TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349459560,-1,55,111,89,62,50,13043,2165822153,2164646070,2159822866,2150061092,2585290075,2570499785,2429750921,2224091995,1639,-5,16,45701
1349459561,2,55,112,90,62,42,13040,2163797659,2162479552,2158414848,2149955337,2579272768,2564123922,2426191049,2223490304,1607,11,2,9761
1349459562,1,53,109,90,62,58,13044,2164145216,2162613824,2158254491,2149964150,2557536237,2541760493,2408609618,2215565641,1601,8,9,63537
1349459563,-1,52,112,88,64,42,13040,2164560292,2163087945,2158942418,2150156516,2576758747,2559386057,2421885120,2224134930,1604,-32,19,13020
1349459564,-103,54,115,87,62,51,13047,2162549568,2161025106,2157737819,2149988096,2584786322,2568351405,2428088521,2222550701,0,0,0,30090
1349459565,2,55,108,88,64,47,13043,2164262336,2162930340,2158581056,2150010998,2576403602,2561786139,2423753691,2220478381,1542,19,5,58330
1349459566,0,53,111,0,0,0,13043,2165304530,2163955794,2159216100,2150049993,2560427620,2544069312,2411785526,2219937298,1541,6,13,22578
1349459567,-1,54,108,88,64,43,13040,2163132251,2161769892,2158024749,2149877193,2566520868,2550087469,2415002130,2219077650,1541,-6,0,42204
1349459568,2,56,113,89,65,49,13043,2163394048,2161871698,2157955456,2150028041,2582799908,2567599259,2426775286,2220632512,1553,-11,11,9949
1349459569,0,54,111,85,65,50,13044,2164733211,2163283428,2159071990,2150219154,2569828873,2551931108,2414426157,2216919689,1560,-21,29,26964
1349459570,-3,53,111,87,67,50,13033,2165110518,2163843876,2159424182,2150131428,2586342043,2568937782,2429434596,2226109092,1532,6,10,50254
1349459571,1,53,119,88,63,47,13044,2164563282,2163096594,2158599597,2149987611,2569563465,2553569334,2418635035,2221850240,1529,32,-8,17132
1349459572,-1,54,107,89,63,52,13042,2164712320,2163178752,2158743414,2150146953,2568851053,2553783926,2416048484,2217412726,1580,-17,13,866
1349459573,-2,52,108,86,65,48,13043,2162615067,2161082733,2157650834,2150162806,2586241929,2568231853,2427190802,2224121325,1609,-45,13,41105
1349459574,1,53,111,88,65,45,13042,2162146934,2160686994,2157375570,2150188992,2588356077,2570577225,2429093915,2224706112,1600,2,1,23632
1349459575,0,52,114,87,63,45,13042,2165937161,2164414912,2159368182,2150043117,2584401142,2567141065,2427943277,2225929005,1611,36,8,14388
1349459576,-2,0,0,91,65,52,13042,2165465161,2164047049,2159042048,2149652242,2562465316,2545920018,2410452187,2216768374,1652,-1,20,93
1349459577,-3,53,109,89,65,49,13042,2163184804,2161847680,2158379090,2150261385,2592153920,2576219163,2433103899,2228268086,1659,-33,-2,52613
1349459578,-1,53,110,89,67,47,13039,2162625636,2161360777,2157933056,2150278793,2585811318,2568103058,2427792484,2226232384,1650,-9,-2,3359
1349459579,-1,53,111,0,0,0,13037,2165200466,2163882532,2158993572,2149744493,2569528448,2551639460,2414858532,2219056402,1636,30,27,37876
1349459580,-3,53,109,88,61,52,13045,2167280237,2165888502,2160240630,2149908114,2592654345,2575384192,2433145408,2229005430,1636,-3,11,61326
1349459581,1,53,109,91,64,49,13029,2162927542,2161561819,2158093942,2150406436,2588282276,2570802880,2428342116,2223234349,1632,-41,-15,14352
1349459582,-1,53,111,86,63,50,13043,2162548909,2161362770,2157851172,2150102107,2593331785,2576334308,2433612059,2228554852,1591,12,13,47482
1349459583,-3,53,110,86,63,50,13042,2166740114,2165282770,2159681088,2149754541,2571256649,2554405613,2417247241,2219223314,1556,39,26,57352
1349459584,1,52,108,88,65,50,13045,2166271881,2164758665,2159737234,2150080018,2590504466,2572949604,2431130605,2229005129,1538,-21,10,20160
1349459585,-1,52,111,88,66,47,13043,2162089426,2160649398,2157363547,2150235894,2580514523,2561605796,2421745545,2222190418,1476,-32,-1,1645
1349459586,-3,52,110,85,65,48,13041,2163062811,2161640539,2157941888,2150143634,2595898230,2577373824,2435439369,2230440201,1414,14,0,53562
1349459587,-4,53,112,89,62,53,13044,2166134244,2164529691,2159471616,2150303680,2578666998,2561724608,2421676726,2219351515,1380,13,14,21966
1349459588,-1,51,111,88,66,62,13043,2165139995,2163826459,2159390546,2150681728,2590421330,2572005558,2430801764,2229461266,1354,-11,15,26831
1349459589,-3,54,110,85,63,56,13042,2163187072,2161927040,2158506249,2151562916,2586366016,2567609737,2427573568,2225345874,1308,-7,9,25496
1349459590,-4,52,109,86,67,63,13026,2164456228,2163231451,2159431396,2152075730,2583637513,2564774948,2424332352,2224889225,1261,11,11,59705
1349459591,0,53,112,91,66,53,13045,2165978788,2164700736,2160454317,2152697581,2582077924,2562908736,2423529179,2222297014,1224,0,0,9579
1349459592,-2,51,109,88,65,36,13045,2162299300,2160949851,2158044726,2151847579,2599104237,2582205156,2436241499,2226902326,1202,-24,7,58121
1349459593,-4,52,109,91,66,52,13041,2164599689,2163132589,2159578349,2152429275,2579562395,2559901494,2419527524,2222302802,1174,-7,32,31310
1349459594,0,53,114,0,0,0,13044,2166054601,2164826368,2160275986,2151743451,2593720246,2574114038,2432155730,2229507190,1142,19,7,34638
1349459595,-2,51,109,86,65,55,13040,2164566025,2163273883,2160626048,2155098020,2579826285,2561119350,2423210624,2225781705,1128,6,-24,32036
1349459596,-4,53,111,94,64,45,13039,2162883638,2161447981,2159356242,2154477814,2589567734,2572507712,2429378825,2225244982,1132,-14,23,15382
1349459597,-5,52,108,88,63,50,13045,2167422893,2166151478,2161137837,2152462573,2598103881,2579054537,2433292050,2227389229,1133,-10,38,23469
1349459598,-2,56,109,88,62,29,13046,2165913197,2164723072,2160512557,2152416621,2594845577,2574825142,2431638427,2227583872,1134,-2,-5,1313
1349459599,-3,0,0,90,64,51,13041,2165139748,2163772288,2161055314,2155569088,2596332425,2576918299,2433338651,2229664832,1136,3,-9,35472
1349459600,-4,54,106,88,66,35,13036,2164293376,2162963529,2159498998,2152816786,2590670692,2571511442,2428535616,2227055268,1143,7,27,21667
1349459601,-2,53,109,89,68,45,13040,2166646390,2165470134,2160747922,2152365924,2586904914,2567997586,2426668955,2227416329,1149,-11,21,20944
1349459602,-4,53,117,86,63,52,13045,2164058203,2162697362,2159583917,2153380370,2594191314,2575765138,2432640969,2228174555,1147,-11,-3,22729
1349459603,-5,75,115,89,63,16,13040,2163721645,2162195318,2159522313,2153975817,2599604827,2580798436,2435761197,2228111122,1144,5,-4,61701
1349459604,-6,52,115,89,64,54,13045,2165581101,2164249645,2160176585,2152714194,2591844918,2571446153,2427477851,2227410998,1147,6,21,41684
1349459605,-3,53,110,85,66,58,13035,2165991542,2164733531,2160384091,2152069129,2593028589,2572019282,2429863707,2227168484,1148,-9,25,42895
1349459606,-5,52,109,89,65,53,13041,2164897846,2163549202,2159893056,2152665014,2601685824,2582601627,2437854134,2229930267,1145,-18,-2,56914
1349459607,-6,53,113,86,64,54,13038,2162419666,2160941604,2158938450,2154181193,2598174802,2579769472,2435587501,2230075090,1138,5,-10,50520
1349459608,-3,53,110,0,0,0,13041,2166143570,2164789156,2160946852,2154443264,2585885001,2566205696,2423552137,2225734281,1127,21,35,43378
1349459609,-5,52,110,89,63,50,13043,2168215570,2166932150,2161589723,2152534811,2592009883,2570610221,2429183158,2228487003,1110,-11,30,59588
1349459610,-6,52,108,86,66,52,13049,2165652772,2164342893,2161274304,2155472265,2605368365,2586351085,2440767872,2230336886,1090,-25,-22,15282
1349459611,-3,53,110,87,64,57,13044,2162128685,2160652150,2159680027,2156435008,2614888402,2595447872,2446093906,2235864822,1065,-5,-9,30923
1349459612,-4,53,109,86,65,72,13044,2166198226,2164694829,2160634203,2153959414,2584659008,2563861814,2420292059,2222297856,1022,28,47,59923
1349459613,-6,53,111,86,63,44,13042,2169125540,2167731236,2162543881,2154138761,2603639222,2582506331,2438624393,2237396251,977,12,4,15629
1349459614,-7,52,110,88,62,70,13046,2163110985,2161461814,2161313005,2159679981,2593223808,2575396233,2431531337,2225660041,936,-17,-27,33072
1349459615,-4,53,110,84,64,37,13044,2165192155,2163655570,2163106825,2163780864,2596863350,2576219721,2430871744,2229764269,901,-19,46,3599
1349459616,-5,53,110,80,63,29,13037,2169326893,2167920950,2162166061,2152843465,2624911670,2603295296,2453523648,2239358875,900,-3,39,536
1349459617,-7,52,108,83,65,8,13039,2165629668,2164188699,2160814080,2154764909,2598224438,2579639168,2432554962,2227722934,898,19,-36,60871
1349459618,-4,54,108,100,64,39,13043,2166476982,2165007680,2163912219,2162431570,2602285906,2581261467,2437298221,2237448713,894,5,0,44647
1349459619,-6,54,110,86,69,55,13044,2162967104,2161014646,2159148434,2156453760,2608597760,2589680502,2440829476,2232722422,919,-33,27,13941
1349459620,-7,54,111,88,63,54,13041,2164067126,2162296338,2160378706,2157718738,2600436077,2580922642,2432691227,2226795008,938,2,26,19278
1349459621,-4,54,109,91,62,13,13040,2168471094,2167117878,2162661019,2155532754,2611627392,2590161737,2441502390,2235661348,960,27,18,54906
1349459622,-6,54,108,0,0,0,13040,2164612754,2163230518,2161009033,2156621366,2588321261,2568935213,2426747108,2227694884,989,-6,-39,41744
1349459623,-7,0,0,88,67,87,13041,2163123922,2161631433,2161549184,2160624283,2588238198,2567967424,2425058258,2226944896,1010,-8,4,54133
1349459624,-8,55,107,89,65,38,13043,2168243611,2166834797,2161811428,2153846061,2638527396,2616703241,2461693165,2242526765,1037,-2,64,48322
1349459625,-5,52,108,82,67,17,13043,2168251492,2167043062,2162219849,2154664932,2602321051,2582160813,2434339401,2230287195,1074,-16,22,58688
1349459626,-7,53,111,79,64,44,13041,2165571684,2164367424,2161989933,2157233435,2583580918,2563577042,2423215698,2229291090,1103,5,-42,59520
1349459627,-7,52,108,88,65,91,13039,2165622893,2164073024,2161724854,2156581238,2594281353,2574015058,2429850322,2228163684,1133,32,9,56843
1349459628,-6,53,107,89,64,78,13043,2169345801,2167886765,2162233152,2153077403,2624779264,2602656164,2450493430,2239909632,1175,-29,60,52535
1349459629,-6,53,113,89,68,62,13014,2169964553,2168734189,2162276278,2151123913,2603180900,2580976612,2434784036,2232637632,1199,-34,0,57733
1349459630,-8,51,110,90,66,72,13040,2166636982,2165058048,2161183917,2154087030,2605945005,2584571657,2437997778,2233638299,1197,34,-31,11323
1349459631,-4,53,109,85,64,53,13032,2166756068,2165102116,2161118052,2154290998,2602607094,2581301293,2434873572,2231405449,1227,17,13,17011
1349459632,-7,53,106,92,63,57,13045,2166456969,2165175387,2160450660,2151802998,2617082432,2595225362,2445133979,2237044571,1257,-33,39,36398
1349459633,-8,53,108,87,64,40,13035,2166896768,2165773193,2160835657,2151581046,2606729088,2584562413,2437894025,2232887113,1241,-11,28,35533
1349459634,-9,53,108,88,65,0,13041,2166113517,2164641581,2161021138,2154188205,2602712173,2581030025,2436501988,2234174893,1236,13,-41,32076
1349459635,-7,52,106,86,61,59,13043,2164879826,2163225005,2161785417,2157081728,2597556544,2576948059,2430527414,2227624694,1281,-2,1,20612
1349459636,-6,53,106,0,0,0,12870,2168353856,2166844425,2161060461,2151137133,2616905874,2593306102,2443693010,2238237814,1307,-7,82,47472
1349459637,-8,51,108,84,64,41,13032,2168767616,2167361124,2161602413,2151325001,2610423862,2588934080,2442068196,2235680841,1290,7,6,48530
1349459638,-8,53,108,91,66,48,13042,2167716214,2165915273,2163095131,2157372854,2609710884,2588199341,2440601883,2235282614,1303,-2,-47,8737
1349459639,-7,53,106,89,61,66,13045,2164483894,2162568246,2159235958,2152181814,2611996754,2588400713,2438195337,2231200292,1350,-16,45,53341
1349459640,-6,55,111,87,65,47,13043,2169742016,2168219986,2161712969,2150566784,2624952301,2601735570,2451079168,2241125869,1356,2,56,24523
1349459641,-6,52,109,88,64,55,13045,2166945078,2165353984,2160443840,2151182491,2604439021,2583483648,2437705636,2233454930,1358,12,-28,49650
1349459642,-7,55,108,88,61,66,13033,0,0,0,0,2607883840,2585883209,2438379858,2234711003,1397,1,-18,27457
1349459643,-9,52,106,88,68,49,13040,2165827849,2163732736,2159594733,2151530240,0,0,0,0,1464,-24,42,43220
1349459644,-10,50,109,89,61,67,13039,2166123675,2164391451,2159637248,2150686171,2622836361,2600633892,2448276242,2236396589,1490,-4,6,14661
1349459645,-7,55,111,88,66,41,13039,2167524800,2166256539,2160696429,2150512850,2620414061,2598716800,2448785051,2239235958,1531,19,-5,889
1349459646,-8,54,108,87,65,45,13044,2167156068,2165219629,2160008969,2150627300,2613201846,2591281069,2442440822,2237512493,1576,-6,48,6613
1349459647,-10,0,0,90,63,45,13042,2167246637,2165522633,2160179721,2150419968,2617062436,2593961920,2443724132,2236298176,1570,-16,-11,7854
1349459648,-8,54,114,93,64,51,13041,2166751442,2165231725,2160330550,2150890596,2627360146,2606093650,2453798939,2240883355,1599,0,-28,21123
1349459649,-9,51,111,90,63,55,13041,2164209773,2162297462,2158674907,2150846345,2609444745,2588681033,2439110866,2231474496,1640,-4,60,27646
1349459650,-10,54,108,85,64,51,13042,2167749869,2166208594,2160568704,2150446866,2635892169,2612846948,2459027620,2245161444,1625,-7,15,4973
1349459651,-7,53,110,0,0,0,13038,2168969033,2167713819,2161516544,2150502555,2611507355,2589218130,2441198372,2237538148,1618,25,-28,11635
1349459652,-9,55,110,90,65,50,13044,2168026715,2165898441,2160311424,2150571556,2608851200,2588424960,2439435510,2233384813,1695,-22,28,20535
1349459653,-10,53,109,87,65,46,13042,2165187657,2163224813,2159031369,2150490898,2639873344,2617135177,2460237184,2243677796,1715,-41,39,63226
1349459654,-11,50,109,89,65,50,13038,2164041508,2162030016,2158627666,2150505152,2626825362,2603612882,2450441682,2238580909,1687,18,-18,56762
1349459655,-8,56,117,87,63,55,13039,2165456402,2163757961,2159433152,2150504301,2602776594,2580711661,2433792731,2232668745,1765,30,-20,48770
1349459656,-10,55,107,85,62,58,13039,2167723730,2165638829,2160037257,2150271387,2617705362,2596164982,2445692022,2238915117,1900,-21,56,50085
1349459657,-11,52,229,85,61,55,13043,2166544630,2164701952,2159655552,2150178651,2616209243,2594394962,2442166802,2234689691,1900,-37,3,4625
1349459658,-8,55,112,90,65,54,13044,2166786176,2165179273,2160371456,2150571565,2638480795,2616167478,2459472886,2246709723,1897,18,-23,41978
1349459659,-9,52,112,89,64,50,13042,2165708233,2163766482,2159159579,2150407835,2613361728,2592106176,2441103305,2235176109,1951,24,38,39430
1349459660,-11,55,109,90,65,49,13038,2167938523,2166071643,2160279716,2150194340,2624661211,2602365065,2449446381,2241740205,1993,-10,15,36221
1349459661,-8,52,108,90,63,49,13038,2168654966,2167177426,2161007424,2150323648,2630993298,2609217133,2452318811,2239802578,1977,-37,-17,19018
1349459662,-9,55,111,86,64,49,13042,2164902436,2162966244,2158872493,2150600694,2636531593,2613663378,2456054720,2243893476,1913,-9,24,23167
1349459663,-12,51,112,87,65,50,13041,2163853156,2162072128,2158278720,2150350976,2614145526,2591779437,2441563218,2235580553,1821,69,21,10140
1349459664,-12,49,112,88,63,52,13039,2170235099,2168347008,2161559222,2150270866,2608319926,2587208576,2438780690,2236532297,1883,-8,-45,52377
1349459665,-10,53,110,0,0,0,13042,2167317549,2165077449,2159938596,2150575698,2628651666,2605883218,2451200265,2241485037,1967,-69,33,7109
1349459666,-11,55,111,86,65,48,13044,2164652233,2162686390,2158516013,2150242285,2632784210,2609411328,2452377133,2239571200,1867,13,28,19805
1349459667,-13,54,107,87,63,45,13043,2171052662,2169399168,2162403291,2150542089,2628831661,2606318546,2452386322,2243392054,1950,51,-66,19571
1349459668,-9,55,108,87,65,50,13037,2169357760,2167181513,2160898002,2150403346,2611602002,2590442532,2440189485,2234114953,2241,-14,44,24568
1349459669,-11,52,111,87,62,51,13044,2168161097,2165908653,2160165357,2150265600,2619089837,2597429494,2442602560,2234978569,2387,-90,17,23938
1349459670,-12,55,109,90,64,52,13040,2164579190,2162542171,2158308690,2150023579,2649119661,2626966180,2464348324,2247527305,2336,30,-10,35676
1349459671,-9,0,0,86,64,52,13041,2165291922,2163557860,2158797138,2149972461,2614692077,2593822930,2441727076,2235892397,2481,60,43,58549
1349459672,-10,53,109,87,65,48,13040,2171408201,2169150765,2161786450,2150159862,2614226733,2593953910,2440760393,2235722752,2719,-16,-1,30581
1349459673,-12,52,108,86,62,52,13037,2167132160,2165083958,2159788781,2150285732,2638136246,2615748269,2454319460,2240766555,2764,-42,-63,9822
1349459674,-13,53,109,89,64,48,13042,2164136411,2161807707,2158354450,2150737325,2643427392,2622349641,2457027300,2242213677,2612,-7,40,11931
1349459675,-10,54,111,85,64,51,13039,2165375460,2163546834,2158788580,2149897417,2605452352,2585289618,2435014345,2231928091,2520,32,58,10207
1349459676,-12,53,108,89,65,49,13044,2172676306,2170423798,2162575533,2150300123,2618183332,2597647497,2443255926,2236922304,2607,-5,-43,28066
1349459677,-13,53,112,88,64,48,13040,2168081307,2165805906,2160281636,2150599040,2633842322,2611061065,2450146313,2240062116,2665,-14,-41,34311
1349459678,-9,54,109,86,61,49,13035,2165978432,2163386340,2159151744,2150733796,2632696109,2611468525,2450546779,2240107346,2618,24,68,54091
1349459679,-12,52,106,0,0,0,13039,2167883373,2166088566,2160137472,2149962998,2614514267,2593531282,2441542098,2236320813,2673,6,48,36544
1349459680,-14,53,111,86,66,54,13037,2171518820,2169358436,2161955620,2150226514,2616451209,2595330048,2441461760,2236325065,2688,-56,-46,12782
1349459681,-10,55,112,88,63,37,13035,2164272073,2162226038,2158327597,2150256301,2656447085,2634888283,2466343762,2246797174,2468,40,-41,18415
1349459682,-12,54,108,90,65,51,13021,2166561600,2164331520,2159379629,2150372077,2630439853,2609012013,2451377024,2240419401,2461,19,59,23390
1349459683,-13,53,111,85,64,46,13045,2170484086,2168394724,2161396260,2150176877,2620511917,2599875254,2444004726,2234428443,2427,-55,25,36450
1349459684,-14,53,112,87,65,49,13043,2171517184,2169730752,2162336566,2150254921,2646431881,2624043739,2461618560,2248066221,2198,59,-42,9249
1349459685,-11,53,112,85,64,53,13046,2169602102,2167316580,2161021979,2150515940,2631536292,2609321142,2451884754,2240079488,2262,8,-4,13673
1349459686,-13,55,109,89,62,49,13045,2168467702,2166028525,2160290267,2150624585,2650684598,2626221952,2463732050,2247821037,2365,-90,2,37813
1349459687,-15,52,112,87,64,51,13038,2161111424,2158601654,2154821988,2149614080,2651236662,2628143387,2465365741,2249261622,2200,18,80,14808
1349459688,-11,52,120,87,63,49,13046,2163174784,2161231250,2156987035,2150002102,2606127926,2585039542,2435033910,2233366372,2191,25,-20,4272
1349459689,-13,53,110,90,65,51,13048,2170498203,2168220973,2161528841,2150528722,2659927542,2636980854,2469677138,2250195264,2402,12,-93,54772
1349459690,-14,53,108,86,65,46,13056,2168025490,2165236160,2160135003,2150902107,2658237686,2634230912,2469642642,2251565952,2618,9,62,24267
1349459691,-11,53,109,90,62,52,13049,2170626395,2168232749,2161480246,2150537344,2622728045,2599597138,2444807405,2238210880,2808,-92,55,26949
1349459692,-12,51,114,88,64,49,13045,2172442916,2170499913,2162583094,2150203026,2628850340,2606399140,2447331931,2240336950,2789,11,0,39758
1349459693,-14,53,109,0,0,0,12919,2172284818,2170241444,2162567616,2150412324,2644458340,2623064822,2458396214,2241664054,2919,100,-57,42317
1349459694,-11,53,110,88,67,48,13049,2172219181,2169846445,2162749120,2151390546,2652881993,2630155117,2463766317,2246407314,3313,-15,32,26263
1349459695,-13,0,0,90,65,49,13045,2168866806,2167011364,2161183433,2151278226,2623169353,2600128393,2442082925,2237030317,1349,-90,11,34545
1349459696,-14,54,110,87,61,50,13043,2169544301,2167902637,2161417408,2150831222,2627086034,2602521856,2443111442,2238386569,1799,47,-59,14582
1349459697,-15,52,108,88,61,51,13050,2168464018,2166350948,2160926473,2151784886,2663300800,2639446921,2467469888,2246621485,3507,53,6,53285
1349459698,-12,52,107,85,64,43,13051,2170749046,2168768384,2162457636,2152281170,2630156333,2608360557,2449022171,2238722715,74,-62,56,17690
1349459699,-14,53,108,84,63,48,13050,2171865334,2169860361,2162360027,2150724105,2631179465,2608387154,2448215936,2241686299,148,17,-25,30903
1349459700,-16,52,108,85,62,47,13050,2169071616,2167125467,2161227904,2151721664,2650674733,2625401481,2457962148,2245967524,57,39,-38,44895
1349459701,-12,52,107,88,64,51,13048,2170402486,2168252964,2163051766,2155728941,2629709668,2604820406,2445080969,2242253339,81,-63,62,8166
1349459702,-14,52,109,88,63,50,13046,2166212598,2164267181,2159907072,2151885714,2629507072,2606215798,2448018505,2239549376,140,-2,7,33322
1349459703,-15,55,109,87,64,45,13051,2165853001,2163826816,2159551734,2151785051,2669543579,2644810468,2472552027,2250680768,185,50,-3,62849
1349459704,-16,53,110,96,63,48,13046,2170084461,2167990244,2162280905,2153666843,2643355163,2618109760,2453611382,2245512621,301,-52,12,25252
1349459705,-13,53,110,92,63,49,13044,2168177709,2166746541,2161404918,2152652544,2624060608,2599584886,2443221824,2241299172,259,9,-52,27725
1349459706,-15,53,108,89,64,45,13046,2167187931,2165168795,2160663040,2153177691,2654039003,2629140169,2461449499,2247264384,82,38,49,20364
1349459707,-16,52,109,0,0,0,13048,2170013741,2168014034,2162261339,2153522660,2637863286,2613508736,2452428544,2244150692,153,3,82,64896
1349459708,-13,54,107,83,68,40,13048,2173864630,2171502793,2163355940,2151110509,2653428160,2629034907,2462998134,2251146441,245,-31,-58,42047
1349459709,-14,54,110,92,63,53,13040,2167767094,2165641965,2162328694,2159467309,2660920402,2636520740,2466098550,2249272420,1791,-23,-39,57255
1349459710,-17,52,120,87,63,46,13044,2167014866,2164626870,2160689389,2154624429,2641427200,2617131209,2453609737,2244282541,3255,39,33,22296
1349459711,-13,53,107,86,63,43,13049,2170898176,2168661860,2161726025,2150573604,2645571355,2622313664,2457303652,2242954541,3084,51,50,57246
1349459712,-15,53,110,90,65,53,13046,2171784804,2169469997,2162138706,2150591670,2639115702,2615311744,2454477028,2243239058,3157,-33,10,13397
1349459713,-17,53,110,89,62,50,13044,2171543908,2169464466,2162348233,2150870427,2675635163,2649788242,2473904237,2250419776,2763,-118,-89,35556
1349459714,-17,50,111,89,64,50,13040,2164264301,2162233901,2158363419,2150371190,2659385965,2634096704,2467238948,2251727012,2079,53,39,41765
1349459715,-15,55,111,87,64,50,13044,2171037174,2168814820,2161854793,2150544804,2633495725,2609876178,2452671680,2246474953,1874,76,-32,36859
1349459716,-16,49,108,89,64,47,13048,2171707931,2169174427,2162197366,2150920045,2653951131,2627759634,2465466532,2253211675,1948,-61,-21,54759
1349459717,-17,52,109,82,57,63,13044,2165849005,2163396626,2159326628,2151244534,2690110464,2660388233,2488901659,2260425600,1903,-95,64,38287
1349459718,-14,0,0,89,63,52,13045,2166164041,2164185179,2159708224,2150661394,2658395730,2631872548,2469043200,2252735652,1756,60,15,1889
1349459719,-16,53,83,86,63,46,13049,2169963154,2168111990,2161718957,2150598738,2624728758,2600217472,2447043812,2245027520,1852,105,0,562
1349459720,-17,53,122,90,64,50,13043,2174952832,2172077622,2163877641,2151232722,2694777316,2667247286,2490188214,2261065398,2125,-102,-112,18497
1349459721,-18,59,107,0,0,0,13045,2168950153,2165881636,2160860105,2151545773,2701360630,2673262939,2494073819,2257815405,2022,-39,-7,2879
1349459722,-15,55,109,89,64,45,13045,2167987574,2165865536,2160450157,2150755008,2636743524,2610594468,2454259977,2246041627,1777,122,44,57337
1349459723,-17,87,105,85,63,45,13048,2173330541,2170957714,2163089261,2150662153,2626963949,2601550546,2448078912,2246234514,1698,24,9,54496
1349459724,-18,50,117,94,62,23,13040,2168972608,2166612672,2161262116,2152059538,2697749888,2668862235,2494458678,2265895451,1614,-190,-18,63691
1349459725,-16,70,120,87,64,153,13042,2164616722,2162405924,2159816868,2155020589,2669850185,2642386642,2475030866,2253045110,1370,-49,-59,10649
1349459726,-18,45,111,87,63,183,13044,2166628013,2164603474,2161107227,2154898779,2637414784,2611185481,2453354011,2244324324,1210,99,17,51764
1349459727,-19,72,214,85,60,176,13046,2172791396,2170403346,2163447533,2152982025,2683495140,2652359808,2483539958,2263897618,1103,0,7,53498
1349459728,-16,47,113,65,79,79,13040,2170648448,2168998720,2164374464,2159183606,2643722770,2615564352,2457029302,2250662253,1006,-75,-1,42333
1349459729,-17,54,110,102,61,87,13046,2165032493,2163140406,2161629312,2162352146,2668511296,2639385645,2473673883,2258121563,891,26,39,18152
1349459730,-19,52,111,86,65,29,13045,2170846281,2169083977,2163640996,2156669878,2664887570,2637992685,2469772205,2255799341,804,34,-47,29775
1349459731,-19,54,108,106,41,94,13044,2168897417,2166787355,2164987574,2166050642,2636096676,2610862226,2452684178,2247170212,723,-16,-10,20472
1349459732,-17,52,109,152,76,68,13046,2168897133,2166941430,2163716644,2161572077,2655403300,2628148178,2462944603,2252076909,699,-39,94,41464
1349459733,-18,42,121,91,59,14,13044,2173576420,2171375872,2163579940,2151853659,2667588278,2638418294,2472471113,2255223616,742,51,21,48520
1349459734,-21,51,108,111,83,153,13045,2172918683,2170903652,2164158774,2154509796,2690066660,2662396736,2488086436,2261966006,793,-6,-58,26555
1349459735,-16,50,134,0,0,0,13049,2168237129,2166243410,2164860278,2166184146,2638367835,2612850733,2452512155,2246860489,755,30,-22,22916
1349459736,-18,51,107,131,54,50,13048,2170787437,2168582372,2163665051,2157906724,2676520000,2648449024,2478111707,2259525814,731,21,97,2189
1349459737,-19,52,110,95,49,94,13046,2173253577,2171233517,2163750125,2152502765,2641609280,2614826048,2456027181,2247924946,777,-59,-53,50904
1349459738,-16,52,110,78,70,83,13049,2168372425,2166743360,2162643611,2158136704,2659792713,2632515840,2466334189,2253423094,710,55,59,21108
1349459739,-18,54,107,91,62,32,13049,2171061568,2168902299,2162675821,2153377426,2701236022,2673006774,2492811958,2263084470,694,55,44,46459
1349459740,-19,54,109,81,58,0,13044,2173096667,2171166125,2165714742,2159899008,2646049947,2621608146,2458181522,2248928448,641,-47,-104,13344
1349459741,-20,51,109,75,55,23,13045,2170261668,2167627776,2164850221,2163894619,2632964580,2608763940,2451163099,2247012233,515,-42,24,59185
1349459742,-18,0,0,88,65,43,13038,2167715245,2165683446,2162181202,2159023387,2676470107,2648225115,2474709156,2255115373,376,111,18,3906
1349459743,-20,52,111,83,62,50,13045,2173105508,2170748141,2163176182,2151501074,2690434880,2662989568,2483926802,2256357549,317,51,21,17199
1349459744,-21,53,109,84,64,53,13046,2169859785,2167925248,2163460251,2158634953,2649255369,2623548900,2458509842,2248236251,260,-57,-38,2056
1349459745,-18,51,108,83,64,49,13045,2162621842,2160628077,2158502454,2155202432,2650292717,2625422262,2459817124,2250050962,505,-51,35,24377
1349459746,-19,53,108,84,63,52,13044,2164929005,2162870116,2158888960,2151552137,2636684845,2611371172,2449779556,2244036836,2248,63,21,3826
1349459747,-21,54,109,90,67,49,13049,2171695387,2169382802,2162320493,2151312064,2673336429,2647237732,2473221019,2252285202,73,45,-24,45714
1349459748,-17,58,106,78,65,70,13049,2169135131,2166845046,2162575753,2157794587,2661495981,2635336347,2465194496,2252400301,94,-66,-48,5302
1349459749,-18,52,107,107,65,48,13048,2165893202,2163667501,2161255917,2159279058,2636377234,2611076196,2450115968,2243768786,3505,12,90,57311
1349459750,-20,54,108,0,0,0,13046,2173229165,2170833307,2162973824,2150847076,2660426706,2635286939,2466714038,2250580352,163,67,5,64202
1349459751,-21,54,110,88,63,53,13046,2173497846,2171100754,2163729773,2152997842,2658299648,2632311104,2462566564,2247975680,361,-36,-62,53908
1349459752,-19,54,108,16,77,82,13046,2167113618,2164928128,2163968932,2167895451,2651537709,2625797568,2460096228,2250947922,281,-10,-16,42357
