TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377022069,3,66,1785,50,50,46,10317,2160703762,2159731090,2157784429,2150725906,2611593563,2615771894,2489073947,2250386669,217,-8,11,17998
1377022070,1,66,1789,50,54,44,10332,2162805174,2162225572,2159380617,2150657874,2591954267,2593902646,2471591808,2244838080,215,-1,18,43169
1377022071,-1,65,1794,50,54,52,10329,2162170240,2161423186,2158676416,2150728256,2577717677,2578285714,2459956498,2241242422,225,9,-1,59334
1377022072,2,67,1791,51,51,50,10331,2160151826,2159370230,2157145024,2150528539,2551255981,2551347200,2439591652,2233315730,208,0,-1,26262
1377022073,1,65,1788,50,53,49,10334,2159546093,2158838601,2156791323,2150328621,2526498541,2525390262,2419951652,2228737792,187,-19,20,40837
1377022074,-1,67,1782,50,50,50,10331,2159311250,2158562496,2156713910,2150060580,2524132498,2523428854,2419820489,2226340068,200,-11,24,33980
1377022075,2,67,1790,49,51,46,10332,2160336996,2159558089,2157252498,2150373165,2548098870,2547991332,2437223652,2233598765,249,8,2,14590
1377022076,1,65,1791,48,54,46,10332,2161739465,2160967204,2158186569,2150804096,2569175963,2569523547,2453941897,2239874614,291,4,0,52813
1377022077,-1,67,1791,0,0,0,10328,2160788800,2159968969,2157750564,2150605686,2575901266,2576850084,2459033947,2241288155,306,4,15,39635
1377022078,-1,65,1781,49,50,47,10326,2162846144,2162239899,2159331108,2150864009,2594298962,2596537261,2475174902,2247771849,332,-2,4,29264
1377022079,-315,65,1758,49,53,45,10316,2161413750,2160602377,2158362560,2151647506,2602418276,2606863149,2483555849,2246494592,0,0,0,56558
1377022080,0,66,1778,50,52,46,10329,2160005942,2159109028,2157422957,2151615012,2604562240,2607688448,2483215222,2249882377,320,-4,25,63951
1377022081,-2,67,1799,50,54,50,10328,2164853440,2164281609,2160726592,2151076626,2601806857,2603575972,2479309732,2249664384,349,13,28,34213
1377022082,2,65,1788,50,53,50,10320,2164577435,2163997449,2160516288,2151320512,2601430436,2604035154,2481988251,2248164516,404,3,-14,48962
1377022083,-1,67,1780,50,51,51,10319,2161245668,2160166217,2158334125,2153276662,2605861037,2608912054,2483578267,2249969499,396,-4,-3,29535
1377022084,-1,67,1788,51,52,51,10329,2162157668,2161422336,2159056054,2151385472,2610443136,2613098011,2487288749,2253001060,397,-9,41,2614
1377022085,2,66,1788,50,51,49,10327,2165143442,2164794294,2161184521,2151159058,2608606235,2611929033,2486621202,2250719844,458,-6,15,53620
1377022086,0,66,1785,49,52,48,10326,2162178304,2161294454,2159118500,2153296740,2611938761,2614953892,2488309650,2252603456,504,5,-22,897
1377022087,-2,0,0,48,53,49,10327,2162014628,2161034898,2158913188,2153353773,2612782665,2615273078,2489370249,2254277348,508,-7,12,27139
1377022088,-3,66,1784,50,50,46,10328,2161889718,2161087341,2158946386,2151304676,2605190893,2607523291,2483433773,2251327972,537,-9,38,24150
1377022089,0,67,1794,50,50,47,10331,2163348736,2162690898,2159861403,2151723922,2617882194,2620174774,2492574308,2255153161,590,21,-6,2930
1377022090,-1,67,1800,50,51,50,10329,2164208384,2163325385,2160590802,2154568576,2622895734,2625737974,2497670345,2256070381,609,12,-14,65064
1377022091,-3,65,1784,0,0,0,10324,2161588470,2160737088,2159191826,2154686409,2606978422,2610054244,2485155145,2250293421,635,-36,27,22298
1377022092,1,67,1771,50,51,45,10330,2160189403,2158882724,2157805074,2152425435,2600087789,2600987940,2480119076,2252669220,697,-21,20,47100
1377022093,-1,65,1783,48,50,50,10311,2161560384,2160830290,2158803282,2153183661,2594390518,2595274669,2473720777,2248512219,752,25,-9,6367
1377022094,-3,68,1796,50,54,48,10312,2164752064,2163956635,2160588964,2152824338,2605287936,2605975798,2483505865,2253647122,788,18,11,4979
1377022095,-4,66,1791,48,51,49,10326,2161109696,2160160393,2158575396,2153087579,2597152457,2598347492,2476642660,2249651172,824,-24,22,50096
1377022096,-1,65,1747,50,53,53,10327,2160032054,2159229211,2158275108,2154736886,2599948672,2600028635,2479025563,2252815497,868,-16,-3,55992
1377022097,-2,68,1790,50,53,53,10327,2162280457,2161536329,2159424704,2154060205,2604424438,2605334125,2483240950,2250759771,901,14,8,24059
1377022098,-3,67,1803,50,50,50,10328,2164110637,2163543104,2160684361,2153501787,2607369014,2607953133,2484371318,2252627620,931,4,22,17327
1377022099,0,67,1787,50,52,45,10327,2161103177,2160388205,2159107730,2154577426,2597084251,2596173083,2476401572,2252330267,957,-19,-2,43709
1377022100,-2,67,1771,48,53,48,10327,2161084041,2160328384,2158651026,2154134336,2588268781,2587608749,2469878546,2248894272,975,-2,-7,728
1377022101,-4,67,1831,50,53,48,10327,2162777353,2162114368,2159673572,2153394267,2609132946,2609802148,2486739785,2254916050,983,19,27,42117
1377022102,-1,66,1807,50,52,49,10323,2164359067,2164017828,2161083346,2152606381,2608519323,2609068562,2486623835,2254748397,990,-19,24,12707
1377022103,-3,66,1782,51,54,54,10316,2162557549,2162016777,2160212379,2154405257,2600614573,2600971620,2480766646,2251001773,1000,-24,-11,59208
1377022104,-4,67,1783,51,52,51,10327,2161485723,2160508032,2158631341,2152802889,2622213357,2623259538,2497300571,2257650642,1003,14,-4,48221
1377022105,-5,68,1803,0,0,0,10332,2164017398,2163366372,2160557266,2153169453,2620179355,2619934016,2494110948,2258343552,1003,7,30,35491
1377022106,-2,68,1792,50,53,39,10333,2163922267,2163616502,2161190582,2153633609,2608532224,2608822070,2485830619,2253225444,997,-12,11,62671
1377022107,-4,67,1789,50,52,52,10331,2162503716,2161772224,2159541220,2153135094,2612199296,2613078491,2489702171,2255957257,981,3,-10,49428
1377022108,-5,67,1790,48,52,47,10331,2162323730,2161428406,2159233874,2153263314,2614099328,2614614582,2489958884,2256877138,967,-1,13,14393
1377022109,-2,66,1783,49,50,50,10332,2161364425,2160624576,2159082514,2153644260,2605603510,2604747492,2483066724,2254039396,967,-21,25,49409
1377022110,-3,65,1786,51,52,52,10334,2160809408,2160140086,2158997019,2155509952,2609196781,2608414482,2485365732,2256304512,972,0,4,64799
1377022111,-5,0,0,50,55,48,10328,2162944813,2162167670,2159556992,2152876882,2604519131,2603901376,2481791680,2253126482,972,20,-2,17217
1377022112,-1,65,1790,48,55,42,10330,2163674898,2163017435,2160396662,2153792987,2615166290,2615227136,2490346761,2256964169,971,-4,23,38129
1377022113,-3,65,1792,50,53,49,10332,2160674331,2159863387,2158757997,2154358912,2618535926,2618564873,2492744018,2259506989,971,-19,12,36833
1377022114,-5,66,1777,50,53,50,10332,2161249828,2160436544,2158847094,2154607003,2598873508,2597842898,2477559762,2251142281,969,0,-17,34636
1377022115,-5,66,1782,50,51,52,10269,2161766866,2160851062,2158640685,2153208713,2598689444,2596372470,2474876086,2255353545,965,4,11,61458
1377022116,-3,66,1795,48,51,47,10336,2160651401,2160027812,2157970084,2152014454,2549111250,2543858340,2435597769,2238922349,963,-12,48,14616
1377022117,-5,66,1799,50,51,45,10332,2159600658,2159158144,2157178276,2152133531,2507354395,2502253494,2401305536,2225874624,960,0,4,3275
1377022118,-7,68,1788,50,52,45,10326,2158627172,2157883465,2156040429,2151431524,2484530432,2477819675,2383386203,2217952182,955,11,-23,25356
1377022119,-3,63,1788,0,0,0,10329,2158492653,2157790308,2156151332,2152069750,2504577664,2498284315,2399023725,2224465929,957,-13,19,38979
1377022120,-5,67,1782,49,54,50,10332,2158954898,2158390345,2156796754,2152365110,2511753325,2505035675,2404901851,2226462363,966,-18,22,34311
1377022121,-6,64,1786,51,53,50,10334,2159381421,2158708754,2157134436,2153308854,2539007424,2533798070,2427425773,2236388617,975,11,1,7310
1377022122,-3,65,1796,50,54,46,10325,2162144905,2161460589,2158682468,2152208301,2554401517,2550754953,2440743716,2240784923,975,17,8,30644
1377022123,-4,65,1797,50,54,48,10328,2160846326,2160296292,2158421686,2153059474,2570302125,2568225078,2454591195,2243907062,978,-20,9,33176
1377022124,-6,67,1776,50,51,50,10329,2159883154,2159249673,2158202422,2154511762,2595057289,2592868507,2473558500,2253939657,990,-30,10,50964
1377022125,-6,66,1778,51,53,41,10336,2161366902,2160678683,2158910244,2153822016,2598950582,2597713965,2475375451,2251933330,1003,10,0,54205
1377022126,-4,68,1797,51,52,52,10257,2164780809,2163948909,2160577014,2152513353,2620411913,2619648576,2493710217,2258488137,1002,30,5,6186
1377022127,-5,69,1803,50,52,52,10259,2164015021,2163297499,2160711945,2153466550,2619574226,2618975232,2492123602,2255285357,990,-7,30,39176
1377022128,-7,66,1774,47,54,51,10304,2161429540,2160703268,2159521316,2155365897,2620856905,2619544905,2494042468,2260776667,977,-28,7,39776
1377022129,-4,65,1771,49,54,50,10332,2161187529,2160349851,2158715949,2154072073,2605972297,2605442816,2483143140,2254807606,960,-3,-20,43717
1377022130,-5,68,1795,50,51,51,10333,2163071168,2162223113,2159636114,2153365220,2601516022,2601267629,2478622774,2252874514,932,13,14,21718
1377022131,-7,66,1788,50,52,44,10331,2163581906,2163017033,2160567881,2153655241,2625116763,2623607250,2497489490,2265889691,921,-27,32,44172
1377022132,-3,64,1781,50,52,49,10331,2161023725,2160400438,2158946048,2154231076,2611695853,2610368109,2485464694,2255041609,912,-15,10,1493
1377022133,-6,65,1799,0,0,0,10332,2164799670,2163965522,2160826560,2153323657,2640839003,2638851547,2507845604,2269585481,892,32,0,3223
1377022134,-7,65,1790,46,50,56,10327,2164284470,2163548754,2160705362,2154091876,2611845467,2612680987,2485942134,2253548964,880,0,5,28504
1377022135,-8,0,0,50,52,44,10325,2160739922,2160072064,2158605979,2153525019,2607039076,2605832210,2482896877,2256162194,864,-18,3,34800
1377022136,-5,67,1778,51,54,45,10330,2161849856,2161000393,2159479131,2155698285,2621571739,2619933860,2493643940,2261881956,851,-7,13,55635
1377022137,-7,65,1780,50,53,52,10332,2162688640,2162095268,2159867702,2153828973,2619864365,2619204022,2492107108,2258474304,851,-3,19,48840
1377022138,-8,67,1788,50,50,50,10332,2162739474,2162070134,2159813842,2153895533,2627473426,2626767424,2496484196,2263329499,851,6,7,55078
1377022139,-5,66,1792,50,50,46,10319,2162048987,2161221805,2159185426,2155031012,2603049316,2599696676,2476962605,2255732013,841,7,0,30247
1377022140,-7,66,1788,50,52,54,10336,2160561453,2159821897,2158312064,2154504256,2578337755,2573965650,2456615753,2248927872,831,-15,8,10706
1377022141,-8,64,1777,50,53,49,10336,2158715492,2157853403,2156689417,2152586304,2562666029,2558113901,2444775890,2243235602,834,-15,9,38267
1377022142,-5,66,1787,50,52,50,10332,2161329636,2160558326,2158217910,2152683666,2557144630,2552359917,2439016502,2238416201,829,15,17,14124
1377022143,-6,68,1799,48,49,47,10328,2163210240,2162564352,2159678235,2153124534,2584778843,2579445577,2461649051,2254399085,826,6,18,3004
1377022144,-8,66,1788,49,54,48,10332,2159941083,2159277942,2158024923,2155057517,2562935597,2558693193,2445843318,2243495488,828,-21,-17,64093
1377022145,-9,66,1769,50,53,46,10331,2160344960,2159495872,2157853824,2154327853,2586018724,2582378340,2463389430,2250910290,805,4,8,24
1377022146,-6,66,1808,50,52,48,10330,2165008137,2164392201,2160662354,2151810422,2604148818,2602307401,2476628589,2253678363,776,23,52,61686
1377022147,-7,63,1800,50,53,48,10327,2164728329,2164112932,2161090121,2153811556,2604845120,2601781604,2478376219,2257529837,768,-15,-2,47720
1377022148,-5,64,1762,0,0,0,10330,2159965494,2159076534,2158199433,2157272795,2611939894,2610305618,2485017152,2257440960,745,-32,-22,65115
1377022149,-7,64,1758,50,50,47,10318,2162811520,2162013723,2159489362,2152992685,2618052571,2616930861,2488217270,2257700809,702,9,26,11349
1377022150,-7,67,1790,50,55,52,10322,2166649115,2165903606,2161863378,2152332205,2636911954,2635902381,2502707282,2264949019,662,33,4,43958
1377022151,-8,64,1780,50,52,47,10313,2162121380,2161172169,2159358701,2155330285,2641418002,2640198646,2506920969,2267839561,606,-15,-2,19015
1377022152,-9,66,1772,47,52,50,10332,0,0,0,0,0,0,0,0,566,-24,42,22022
1377022153,-7,65,1799,50,55,50,10327,2160516434,2159484032,2157985801,2153931136,2630518436,2629508114,2498080356,2262717376,574,24,20,40511
1377022154,-9,67,1791,51,52,50,10326,2165289462,2164605632,2160978102,2151818203,2642025700,2641090157,2507006848,2266838866,575,5,-26,40589
1377022155,-10,64,1762,50,51,50,10329,2164694866,2163708205,2160645586,2154248338,2625578139,2624660790,2494077522,2261959835,555,-45,19,21155
1377022156,-7,66,1779,51,51,46,10327,2161632630,2160551954,2158744173,2155089828,2614415844,2611835245,2484876699,2260604306,569,2,25,64484
1377022157,-9,66,1808,52,53,48,10329,2164606436,2163944393,2160642075,2152140470,2649604352,2648430518,2511965632,2270984374,596,39,-9,11867
1377022158,-10,0,0,49,54,47,10330,2165372937,2164489481,2160983460,2153080521,2627479232,2625037229,2492616539,2259986642,606,1,2,17757
1377022159,-7,63,1742,50,50,50,10330,2163853741,2162802624,2160161124,2154889289,2632782957,2630635949,2499425691,2266341092,634,-39,20,56622
1377022160,-8,64,1750,50,50,52,10327,2160762605,2159761636,2158325769,2153149860,2622880054,2620863369,2492261110,2262159606,680,-15,20,53266
1377022161,-10,67,1778,50,55,50,10333,2160294601,2159206884,2157890797,2153012928,2606858413,2603337874,2476657398,2256694582,728,39,1,8129
1377022162,-6,63,1804,0,0,0,10331,2164559460,2163709037,2160402514,2152771766,2617190976,2614352740,2487984896,2259495012,763,8,-15,49755
1377022163,-8,65,1672,50,56,50,10310,2164770962,2163931328,2161035337,2155408338,2618395766,2616844242,2489406509,2260596553,822,-64,12,46104
1377022164,-11,65,1750,51,51,45,10330,2159854747,2158887158,2158110445,2157647780,2616747410,2613881554,2488118820,2262264274,880,14,39,48670
1377022165,-11,67,1805,51,52,48,10317,2162797494,2161979593,2159745444,2154428909,2639068352,2635445010,2503556269,2267980123,936,48,1,37281
1377022166,-9,64,1730,51,52,49,10331,2168040118,2167303323,2162891419,2152831826,2640806628,2638382537,2507165778,2267203392,992,-17,3,44309
1377022167,-10,64,1660,54,53,34,10331,2162957842,2162076635,2159851254,2153771062,2627079926,2626018340,2496603721,2259960219,1061,-44,-7,26257
1377022168,-11,66,1745,48,50,49,10333,2161187538,2160298413,2159176091,2155705673,2640217764,2637093814,2508138980,2271675273,1126,-4,-11,43817
1377022169,-8,69,1775,51,53,46,10332,2161041819,2160112237,2158307090,2152071762,2638151597,2635923702,2506550848,2267550939,1159,40,30,44332
1377022170,-10,68,1817,52,50,47,10334,2166546733,2165664054,2161760996,2152730907,2648778212,2644784859,2511831917,2273539090,1162,-4,26,58131
1377022171,-11,67,1773,50,54,46,10331,2165472118,2164848429,2161345426,2152491666,2633826441,2630340370,2501500150,2266260827,1157,-27,2,8741
1377022172,-8,66,1774,50,52,53,10333,2161202898,2160297764,2158465234,2152614134,2630939172,2626203565,2498467931,2267330843,1162,-10,1,39801
1377022173,-9,69,1786,51,50,44,10333,2160832146,2159940077,2158144749,2152568978,2604576539,2598612150,2476677842,2257830930,1171,14,20,58493
1377022174,-11,66,1799,48,51,50,10333,2162412315,2161804269,2159046089,2151844699,2594198235,2589151744,2469304777,2254703149,1174,15,-6,4524
1377022175,-12,64,1781,49,51,50,10331,2164112621,2163455177,2160302262,2152678162,2579943469,2575303853,2458779465,2250780525,1207,-22,-8,10583
1377022176,-9,68,1782,0,0,0,10334,2160758848,2159823753,2158247232,2152700681,2602961801,2598725037,2477621312,2258446134,1237,-7,37,36095
1377022177,-11,65,1800,50,53,47,10337,2164135780,2163552658,2160398637,2151929298,2638603008,2634629202,2503646482,2268065526,1253,8,10,56600
1377022178,-12,65,1783,52,53,44,10326,2166083273,2165392438,2161905225,2153327908,2636403538,2631191350,2502348224,2268771154,1281,-22,1,35844
1377022179,-10,64,1789,49,52,40,10330,2160513965,2159660498,2158070985,2152054025,2648384539,2646333001,2514122560,2271856640,1300,2,8,44811
1377022180,-11,64,1792,49,54,47,10335,2162706724,2161826468,2159429257,2152473828,2636091254,2633833883,2504422354,2267970285,1326,7,9,61556
1377022181,-11,69,1779,49,50,47,10335,2166049325,2165296219,2161584466,2152280411,2651052809,2647901403,2516159140,2274926080,1371,-18,3,32808
1377022182,-9,0,0,52,50,50,10332,2162070208,2161167268,2159086701,2152039296,2655690761,2652663680,2519418002,2277195273,1391,11,12,29743
1377022183,-11,65,1795,50,50,51,10335,2163854208,2162895350,2159847469,2151347382,2635672832,2633089883,2502832192,2264549595,1398,12,30,36354
1377022184,-12,68,1811,49,52,42,10338,2167270080,2166524141,2162272283,2151707382,2665071899,2662040036,2526742473,2277929398,1405,-43,-16,56200
1377022185,-13,64,1763,50,52,47,10332,2162073554,2161158985,2159262345,2151619236,2642858889,2639532224,2509291163,2271425060,1406,5,-20,32116
1377022186,-10,59,1766,50,53,45,10337,2163201508,2162161298,2159357366,2151192694,2646181366,2644009179,2512352457,2270920228,1396,25,54,56079
1377022187,-12,64,1808,49,53,41,10337,2167722404,2166814674,2162257572,2151400758,2661590061,2657714121,2523544740,2278796717,1352,-21,15,48071
1377022188,-13,63,1752,49,53,48,10330,2166450066,2166219830,2162399003,2152130038,2642918811,2639541046,2509470171,2271581988,1318,-18,-36,44035
1377022189,-10,70,1756,49,53,52,10337,2164180260,2162669330,2160267913,2153488658,2646027977,2643308544,2511942701,2271933339,1295,7,31,34633
1377022190,-12,66,1776,0,0,0,10335,2164742738,2163706651,2160669494,2152671817,2670268443,2666253878,2529820196,2281709440,1258,8,32,40232
1377022191,-13,65,1788,51,50,47,10335,2167274413,2166806701,2162582774,2151987776,2649826230,2646772461,2513616438,2272495716,1205,8,1,9914
1377022192,-10,63,1776,47,55,52,10335,2164066075,2163229046,2160764032,2153647195,2651635337,2648348553,2515483382,2273607113,1172,-26,0,49212
1377022193,-11,61,1763,51,52,56,10337,2161666806,2160731090,2159307840,2154140681,2656936045,2653562934,2519731803,2276637558,1154,-13,16,32716
1377022194,-13,60,1773,50,52,46,10340,2163136192,2162431067,2159948068,2152666816,2643862354,2640169069,2509425362,2272465179,1130,20,-10,30851
1377022195,-14,62,1776,48,56,50,10332,2165107245,2164235840,2161224603,2153740854,2642937947,2640295862,2508920018,2271403291,1122,-13,25,2779
1377022196,-12,62,1770,50,54,52,10337,2162233709,2161205933,2159449810,2154272685,2652388342,2648783661,2515246016,2275132726,1111,-23,35,24391
1377022197,-13,65,1790,47,52,49,10339,2164240786,2163550637,2161236873,2154465161,2666056685,2662050706,2525986057,2280260489,1103,6,-10,29108
1377022198,-15,65,2201,49,50,47,10340,2162884827,2161938523,2159869138,2153587218,2659502601,2657067894,2520505197,2274848740,1106,17,-2,36594
1377022199,-11,62,1786,51,52,44,10339,2165157394,2164000813,2161023579,2153731318,2669044772,2665336667,2528197238,2280186715,1105,0,22,50081
1377022200,-13,65,1769,50,50,52,10347,2165259126,2164913115,2162029385,2153510921,2644922706,2641378953,2508896164,2271573558,1109,-22,-2,49257
1377022201,-14,63,1770,52,51,42,10348,2162883163,2162092059,2160072603,2153998957,2661268589,2658612242,2524033152,2278281837,1114,-11,24,64450
1377022202,-11,66,1781,52,54,48,10342,2162164132,2161286235,2159351707,2153514121,2653299794,2650338304,2515066861,2273468525,1109,15,12,21583
1377022203,-13,65,1769,50,54,50,10342,2166514322,2165961563,2162347904,2153457161,2650108059,2645745865,2513555748,2276495817,1130,-1,-32,10957
1377022204,-14,64,1764,0,0,0,10348,2164114084,2162683922,2160375926,2153497289,2664098422,2660000374,2523956617,2280165019,1178,-37,54,45732
1377022205,-15,67,1786,51,55,55,10346,2163559515,2162612626,2160312054,2153778432,2668219657,2662035200,2525330605,2279373878,1197,-14,65,10442
1377022206,-12,0,0,53,51,50,10346,2167089956,2166890084,2162729645,2152180086,2664016877,2660678208,2525000612,2277789348,1217,58,-34,7233
1377022207,-14,67,1811,50,52,51,10355,2167898605,2166875200,2162460507,2152228470,2645410724,2643188818,2511615094,2272005037,1309,6,-25,45095
1377022208,-15,60,1625,49,55,45,10351,2166856493,2165617627,2161941897,2153545206,2660336210,2655407908,2521080393,2279949421,1487,-67,9,15573
1377022209,-12,60,1708,49,51,49,10348,2161707830,2160576566,2158598930,2151447058,2674771693,2669363611,2531469805,2283988891,1562,-23,37,4575
1377022210,-14,63,1786,50,53,50,10347,2163840576,2163051657,2160087808,2150702281,2655348123,2652214601,2517435218,2274763099,1605,36,3,57373
1377022211,-16,65,1783,50,51,50,10352,2167780964,2166755099,2162113005,2150930971,2653577645,2650324525,2517263149,2276118153,1755,2,-17,55611
1377022212,-17,65,1688,50,51,49,10345,2163979867,2162847643,2159639058,2150841316,2658162880,2654336054,2518664932,2278484288,1960,-27,1,10513
1377022213,-14,62,1739,48,53,50,10342,2161796745,2160699090,2158358848,2150843346,2661774061,2659046784,2521261796,2276787547,2068,-7,46,40593
1377022214,-15,65,1780,50,53,51,10342,2165224173,2164408960,2160764836,2150601654,2651453376,2649769746,2515122816,2273631186,2103,45,8,59169
1377022215,-16,59,1770,50,53,46,10352,2168466678,2167358518,2162403492,2150923117,2648570870,2645442569,2511003328,2275244379,2369,-12,-51,7035
1377022216,-14,59,1700,49,49,51,10352,2165310107,2163657142,2160087296,2150872576,2671021385,2669256429,2526342811,2279288365,2527,-41,26,30093
1377022217,-15,63,1755,50,50,47,10343,2164139830,2163101522,2159904521,2150564086,2658824109,2657350674,2519158262,2275648621,2485,29,40,64473
1377022218,-17,63,1783,0,0,0,10352,2168823104,2167885074,2162742820,2150805988,2654243867,2651995611,2515349403,2275194514,2652,6,-26,63839
1377022219,-13,65,1732,50,51,47,10353,2165026806,2163703241,2160109558,2150773732,2660088960,2658780763,2518545883,2276648411,2846,-10,11,21694
1377022220,-15,64,1764,50,50,48,10345,2163885229,2162837010,2159558893,2150482523,2643759350,2642944566,2507846784,2269039936,2970,0,42,34925
1377022221,-16,63,1751,49,53,51,10348,2168810505,2168024594,2162844315,2150784704,2653692214,2652590116,2513271872,2273386742,3117,8,-24,31751
1377022222,-16,63,1753,50,51,49,10353,2165193764,2163852626,2160254372,2150934326,2653567360,2652205961,2513656832,2271876800,3238,-8,32,61167
1377022223,-14,63,1764,51,54,47,10351,2162584045,2161276973,2158818642,2150466916,2645060882,2643519360,2507024685,2267384886,3373,-1,11,12928
1377022224,-16,62,1758,51,53,48,10256,2163889901,2162793554,2159696548,2150787437,2656583707,2653996004,2513382482,2271940141,3482,-1,-6,341
1377022225,-17,64,1760,50,52,44,10271,2163798253,2162612790,2159550683,2151083529,2647366628,2643844571,2505650377,2269904539,3545,7,14,51672
1377022226,-15,61,1744,50,52,49,10338,2164113234,2163290139,2160047442,2150707986,2645491346,2643178377,2506562432,2269343634,39,-12,8,7239
1377022227,-16,63,1760,50,54,50,10291,2163164178,2162179026,2159358610,2151232347,2637493604,2634248210,2499739648,2266373412,91,-8,14,14168
1377022228,-18,61,1794,51,51,47,10353,2162405238,2161366454,2158804516,2151029869,2649296969,2645574363,2507685540,2271765083,173,32,35,53310
1377022229,-18,64,1656,49,51,46,10354,2168847506,2167920228,2162880722,2151394541,2646345334,2641657545,2504015168,2270582866,299,-7,-11,37592
1377022230,-16,0,0,50,53,46,10349,2163805165,2162819776,2159907986,2152576384,2643388699,2639171428,2502411062,2269576237,288,-27,-39,14910
1377022231,-18,60,1715,50,54,47,10345,2161323392,2160303058,2158223597,2152135908,2665191360,2661478555,2519735552,2277270957,152,72,67,29252
1377022232,-17,63,1777,0,0,0,10343,2170255972,2169084672,2163596608,2151289572,2641669412,2638041801,2502212736,2266390336,249,13,38,33020
1377022233,-16,62,1656,50,54,48,10348,2169730870,2168684114,2163550902,2152226404,2653031698,2649188050,2510587209,2276181430,251,-68,-44,53332
1377022234,-17,60,1676,51,51,48,10345,2162114532,2160859794,2158813001,2153562669,2648151414,2643886153,2506683949,2272166829,968,-6,8,4082
1377022235,-18,62,1690,49,51,50,10349,2164834706,2163695277,2160118363,2150948141,2651255881,2648119899,2508908260,2271768091,3484,72,11,18664
1377022236,-15,63,1763,50,51,50,10356,2170379328,2169097380,2163523940,2151286674,2653275227,2651004992,2511299721,2271026788,3464,0,1,12021
1377022237,-17,62,1705,50,50,49,10350,2163248667,2162064219,2159219574,2150918390,2649243648,2646110921,2508121353,2271560429,3429,-50,23,20986
1377022238,-18,64,1715,49,51,50,10353,2161515337,2160080932,2158242843,2150384045,2646920310,2643378797,2505844662,2270202806,3309,-4,-8,3062
1377022239,-15,66,1732,51,51,46,10352,2163768146,2162611949,2159484818,2150543798,2663585325,2661944237,2520235218,2274582793,3141,33,-14,3582
1377022240,-16,64,1772,50,50,46,10358,2167878966,2166427766,2161871533,2151369014,2649534866,2647133988,2509416996,2270862994,3098,-11,49,24926
1377022241,-19,64,1749,48,54,47,10358,2167175387,2166509595,2161901028,2150651584,2640450605,2637855625,2502383570,2268035894,3156,-20,37,65175
1377022242,-19,62,1764,51,53,49,10359,2167396891,2166674212,2162022034,2150786523,2655727250,2653259510,2513463012,2274040256,3119,13,-60,58146
1377022243,-17,63,1734,49,53,50,10355,2167761435,2165886985,2161615177,2151804617,2665065142,2663320018,2521468187,2278536475,2989,-8,11,23160
1377022244,-19,61,1774,50,54,47,10352,2167490358,2166059785,2161579684,2151054720,2642054454,2639530706,2505066651,2272406628,2980,4,80,15123
1377022245,-20,64,1738,50,52,48,10342,2172072667,2170984457,2164689280,2151160521,2664469613,2662554925,2520547163,2276388480,3062,1,-66,16913
1377022246,-16,63,1756,50,51,49,10354,2167297115,2165686436,2161494710,2151432649,2690165257,2688477650,2539160374,2284199433,2947,19,-9,47522
1377022247,-18,65,1758,0,0,0,10351,2167255808,2165768923,2161603035,2151398866,2657111670,2654259209,2515498660,2275506898,3007,-38,55,35652
1377022248,-20,65,1748,51,54,53,10354,2170375963,2169692306,2163770706,2150877595,2649699830,2647391469,2509770669,2271691328,2984,-6,8,38209
1377022249,-16,64,1804,50,52,50,10354,2167114185,2166171913,2161629348,2150818185,2641694162,2639619163,2505202011,2271012781,2970,38,4,46104
1377022250,-18,64,1744,50,54,52,10354,2167935981,2166440173,2162041398,2151717348,2653917120,2650853650,2511570825,2275437357,3083,-32,2,9476
1377022251,-19,63,1746,52,52,50,10349,2161740699,2159947209,2157900032,2150266358,2671735533,2668617892,2524074550,2279190171,3011,6,0,3651
1377022252,-20,64,1777,51,50,48,10355,2161389988,2159651328,2157687012,2150278765,2664262756,2661376877,2520541430,2277988370,2981,29,-7,26919
1377022253,-12,64,1742,50,54,51,10357,2161155318,2159416100,2157499611,2150097216,2655483739,2653736813,2514001572,2272083017,3005,-54,31,17855
1377022254,-19,0,0,52,51,47,10351,2161115812,2159443894,2157541229,2150122678,2648072502,2645074953,2509124982,2273792182,2965,30,55,45907
1377022255,-20,63,1783,52,51,46,10342,2167558473,2166485074,2161946368,2150797403,2659120530,2656134107,2515594788,2278000603,3168,25,-53,11823
1377022256,-17,65,1762,51,55,46,10359,2167294555,2165597193,2161374674,2151556717,2662652982,2659600091,2518188562,2274477842,3239,-33,-9,54527
1377022257,-20,64,1733,50,51,49,10352,2164361435,2163190537,2159940589,2150939401,2658705115,2654910308,2514765860,2275279104,3181,-7,46,49289
1377022258,-21,65,1759,50,55,48,10355,2168681161,2167899977,2162733248,2150835803,2649711213,2645879332,2507819821,2273575926,3267,20,36,34060
1377022259,-18,67,1771,51,54,50,10356,2167813952,2166828699,2162093302,2151009124,2652768356,2650065298,2511220726,2271958006,3497,-14,-16,50654
1377022260,-19,63,1734,51,53,52,10356,2163436196,2162193846,2159303771,2151355547,2661983597,2658032804,2516621220,2275999780,3543,-5,-13,65110
