TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364062556,1,72,810,104,83,52,11241,2153201764,2154097206,2154354989,2150671643,2323075574,2352023213,2332201883,2219982116,3570,-18,11,2533
1364062557,0,76,939,101,82,67,11237,2152795620,2153608484,2153981193,2150749622,2324350400,2353596333,2333658020,2220717558,3574,-18,2,41598
1364062558,2,75,977,102,84,64,11236,2152827035,2153589659,2153918838,2150899172,2322498825,2351827382,2332306742,2219467785,3526,6,4,19182
1364062559,0,73,872,101,83,59,11242,2153804745,2154838080,2154953645,2150839680,2325330642,2354667410,2334630674,2221302738,3495,17,16,40962
1364062560,-1,72,785,99,85,61,11244,2154058889,2155223570,2155312594,2150852013,2327400950,2356683264,2336292827,2222501860,3527,-1,17,6141
1364062561,2,75,901,96,84,63,11239,2152863963,2153635090,2154035181,2151056676,2326210294,2355269184,2335017920,2222123657,3557,-18,2,46176
1364062562,1,74,966,100,84,58,11229,2152685184,2153406747,2153804681,2150969956,2325297728,2354220288,2333932928,2221812205,3527,-9,8,9687
1364062563,-1,74,934,0,0,0,11243,2153395291,2154385782,2154598134,2150646473,2325487433,2354334646,2334055396,2221571154,3490,7,15,36065
1364062564,-2,73,889,98,84,60,11226,2154144155,2155223570,2155322486,2151045312,2328625344,2357822601,2336879917,2222732178,3485,14,1,13366
1364062565,1,73,868,103,85,55,11216,2153383789,2154193033,2154518070,2151368813,2330441499,2360201691,2339294363,2223678034,3485,-5,2,31120
1364062566,0,74,964,98,85,58,11236,2152966308,2153782701,2154144585,2150741202,2327415981,2357034404,2337041536,2222265088,3468,-23,20,27563
1364062567,-1,75,947,100,86,57,11246,2153326720,2154142756,2154485001,2150478089,2329066989,2358746358,2338430802,2223263826,3449,3,13,26453
1364062568,2,73,841,102,79,62,11233,2154040237,2155034057,2155209682,2151305435,2332251501,2362452617,2341600777,2224563894,3456,20,0,31953
1364062569,0,73,818,99,81,63,11235,2154127232,2155126829,2155349366,2151418916,2334585801,2365227940,2344305261,2225827840,3489,1,8,21512
1364062570,-2,74,931,101,90,65,11245,2153066496,2153755200,2154106715,2150676361,2340633865,2372559168,2351222290,2229492781,3523,-20,12,51614
1364062571,2,75,987,97,86,55,11243,2153225984,2154038848,2154434422,2151035090,2341347108,2373911771,2352906020,2229318948,3508,-12,0,19490
1364062572,0,74,957,99,82,57,11236,2153955483,2154832923,2155130998,2151465920,2345206418,2378253577,2356755209,2231348809,3450,11,9,14343
1364062573,-1,0,0,101,86,63,11236,2154952822,2156165449,2156253275,2151182052,2350793792,2384623670,2362480210,2234960804,3440,13,26,1454
1364062574,-3,71,778,102,85,62,11243,2154700909,2155869604,2156060909,2151150656,2348978578,2382781266,2360772973,2233711835,3495,-11,6,25842
1364062575,0,72,886,96,85,55,11239,2153516443,2154243291,2154769371,2151616073,2349191908,2382552548,2360062180,2233786514,3485,-13,-11,35737
1364062576,-2,75,1044,120,85,62,11246,2154255634,2155212717,2155493092,2151271926,2350974281,2384418980,2361718985,2234691218,3400,12,21,65228
1364062577,-3,74,903,0,0,0,11242,2155358546,2156686701,2156661366,2151059172,2349548507,2382410934,2359643273,2234039094,3401,5,26,22430
1364062578,0,71,799,99,81,61,11241,2153993581,2154953088,2155267648,2151130907,2345591917,2377739456,2355387245,2231904841,3435,-14,-2,62726
1364062579,-1,76,1000,98,83,59,11246,2153553837,2154296658,2154722560,2151551424,2344833865,2376605184,2354320685,2231850212,3390,-6,-5,40558
1364062580,-3,76,1006,101,81,60,11231,2154075172,2155054070,2155256576,2150876406,2344439661,2376443382,2354362038,2231514093,3310,7,22,16344
1364062581,1,74,907,100,83,58,11245,2154941138,2156172507,2156196608,2150899986,2345714404,2377898304,2355664594,2231776000,3305,-5,22,36531
1364062582,-1,73,920,101,81,64,11231,2153741632,2154609956,2154946331,2151053284,2347705435,2380256832,2357602724,2232353984,3308,-14,-1,55565
1364062583,-3,77,1039,101,87,63,11245,2153806445,2154599222,2154903094,2151262098,2348052461,2380635446,2357707090,2232279835,3246,1,-7,21103
1364062584,-3,78,1000,97,80,60,11247,2154436873,2155400338,2155502427,2150988022,2348467465,2380783497,2357556717,2232974253,3158,18,12,3002
1364062585,-1,71,831,101,84,60,11244,2154977270,2156193243,2156157202,2150775789,2342830838,2374094299,2351839433,2230198043,3170,-5,22,44079
1364062586,-2,74,967,99,90,63,11244,2153297097,2154063040,2154336036,2150468781,2338059766,2368465764,2346794285,2227919853,3186,-31,7,46664
1364062587,-4,74,1084,101,83,63,11216,2153282468,2154095753,2154328749,2150545856,2339701604,2370001133,2347738450,2229027611,3111,1,3,27160
1364062588,0,72,884,102,113,62,11214,2154951195,2156006354,2155918866,2150999680,2341803300,2372158491,2349377956,2229873755,3059,22,14,26880
1364062589,-3,71,858,104,86,56,11240,2154363684,2155391771,2155441051,2150713042,2343831689,2374532480,2351493211,2230561462,3091,-15,9,40337
1364062590,-4,74,1040,101,85,63,11244,2153190820,2153979812,2154206528,2150426185,2346033334,2376979126,2353654390,2231867611,3065,-21,6,36511
1364062591,-4,78,1000,103,84,61,11249,2153972717,2154883648,2154998445,2150579136,2342447762,2372830582,2349980068,2229962733,2991,12,10,38242
1364062592,-2,74,889,0,0,0,11246,2154958025,2156010651,2155916068,2150990363,2342603958,2372992914,2349851017,2229982582,2974,8,-2,2495
1364062593,-4,73,987,100,83,56,11246,2153468361,2154138816,2154420150,2150845101,2343482779,2373993929,2350982811,2230363145,2970,-20,2,61443
1364062594,-5,75,996,99,87,69,11236,2153699867,2154539382,2154718116,2150411638,2341912694,2371976073,2349216758,2229891830,2916,-5,30,51992
1364062595,-2,72,839,99,83,61,11240,2155017792,2156218185,2156049344,2150474057,2340791259,2370734381,2347966244,2229178212,2899,11,19,15945
1364062596,-3,74,993,100,82,63,11243,2153729737,2154508370,2154662070,2151019602,2344085632,2374260068,2350714395,2230829659,2927,-11,-13,43278
1364062597,-5,0,0,99,86,67,11242,2153020242,2153611410,2153897380,2150963446,2343701796,2373506267,2350069494,2230825270,2895,-6,7,22896
1364062598,-2,74,1035,102,82,58,11238,2154955373,2156080566,2155894098,2150578532,2341499785,2371220169,2348275748,2229760822,2860,6,29,4739
1364062599,-3,76,942,102,94,62,11247,2154540717,2155603556,2155557156,2150506706,2342405028,2372226450,2349039094,2229745846,2873,-7,0,45604
1364062600,-5,76,971,98,85,59,11242,2153539584,2154217810,2154466953,2150983305,2346321197,2376177700,2352119625,2232246244,2845,-5,-6,26126
1364062601,-6,77,1119,102,83,64,11243,2154455689,2155493613,2155411318,2150406253,2342103350,2371921554,2349133970,2230117787,2809,15,36,31215
1364062602,-3,72,845,101,86,55,11240,2155197293,2156436736,2156217197,2150464969,2342869924,2372967424,2350127469,2230323136,2841,-3,18,58495
1364062603,-4,71,897,98,88,64,11247,2153577280,2154286052,2154597357,2151157760,2350132141,2380864868,2356476672,2233811428,2836,-31,-22,6950
1364062604,-5,74,1199,102,85,56,11232,2153903634,2154763547,2154900032,2150525385,2352906660,2384171474,2359701339,2235591990,2725,6,17,12766
1364062605,-3,75,1055,102,85,63,11242,2155770660,2157050742,2156691428,2150553874,2349336347,2380519104,2357037147,2233735140,2664,33,29,42128
1364062606,-5,71,819,0,0,0,11242,2154846061,2155834788,2155800100,2150847451,2353427090,2385057462,2360671808,2235906349,2698,-23,-4,19999
1364062607,-6,74,1045,105,86,66,11245,2153565412,2154145389,2154494354,2150923026,2359549668,2392021622,2366939227,2239282441,2644,-28,-5,16626
1364062608,-3,75,1161,99,80,63,11238,2154650633,2155568009,2155563501,2150630866,2361724608,2394612699,2369809965,2241077961,2531,23,15,4866
1364062609,-5,73,871,101,86,68,11236,2156283739,2157563858,2157171958,2150764461,2361594578,2394485412,2369801051,2241245046,2501,20,30,58980
1364062610,-6,74,793,100,87,62,11247,2154627785,2155438189,2155568365,2150703744,2366592914,2399985206,2374058752,2243364598,2507,-30,1,9155
1364062611,-6,75,1120,100,80,66,11248,2153775131,2154574601,2154773056,2150621659,2370831149,2404645942,2378452644,2245763190,2406,-26,-16,12459
1364062612,-4,75,1153,103,86,60,11248,2154762624,2155673307,2155660214,2150717001,2365621842,2398815305,2373545252,2243408749,2271,28,20,319
1364062613,-6,73,803,100,84,61,11252,2156606235,2157932918,2157490916,2150841627,2364413485,2397082130,2372147968,2242998966,2207,20,31,61409
1364062614,-6,71,861,99,82,69,11249,2154774134,2155772562,2155873170,2150897856,2369871131,2402957513,2376894656,2245539657,2157,-32,-3,17334
1364062615,-4,75,1140,101,85,61,11253,2154005796,2154893824,2155141138,2150919972,2372900662,2406362852,2380016713,2247534573,2045,-20,-7,7506
1364062616,-5,72,962,104,82,60,11252,2155249334,2156247588,2156141522,2150929243,2366242468,2398720932,2373777737,2244210121,1919,34,19,13563
1364062617,-7,68,745,102,86,65,11251,2156284553,2157572297,2157263323,2151018084,2363215853,2394620224,2369612178,2242618934,1867,11,19,4533
1364062618,-3,74,941,102,87,56,11243,2154183341,2155110848,2155339958,2151107392,2369068041,2401158244,2375213723,2245293595,1808,-36,1,27516
1364062619,-5,76,1126,104,86,61,11248,2153899282,2154806235,2155071579,2150978688,2366843958,2398746340,2373433170,2243996352,1702,-15,9,64405
1364062620,-7,71,853,0,0,0,11249,2155647872,2156766016,2156681508,2151217819,2364061229,2395557202,2370745892,2242890285,1576,37,14,5764
1364062621,-8,0,0,100,83,60,11247,2156208658,2157404498,2157336832,2151787520,2367829184,2400000118,2374684288,2244520667,1510,10,7,30452
1364062622,-6,68,829,107,87,58,11253,2154219026,2155049801,2155476781,2151728685,2376578166,2409972178,2384113298,2249419803,1446,-39,4,5000
1364062623,-7,71,1066,101,82,51,11254,2154411090,2155264841,2155695414,2151792841,2381732818,2415915483,2389737024,2252780891,1366,-7,10,49188
1364062624,-9,72,1051,99,85,54,11251,2156714898,2157875309,2158015104,2153154450,2388269184,2423163904,2396477174,2257108050,1279,35,6,41518
1364062625,-5,72,847,99,79,58,11253,2156626834,2157785462,2158095012,2153520466,2392401042,2427579565,2400675245,2259800146,1215,-3,17,478
1364062626,-7,72,848,101,87,71,11252,2154357842,2155163977,2155821046,2152901705,2389566902,2424627273,2397902454,2257985600,1156,-34,15,62975
1364062627,-8,71,1026,99,85,69,11256,2154861778,2155766464,2156447250,2153771328,2382656923,2417058614,2390510866,2253412050,1078,3,-10,56246
1364062628,-5,71,1030,101,87,63,11255,2156558646,2157635629,2158226057,2154997833,2387558537,2422737444,2395593206,2255910253,992,21,0,22027
1364062629,-6,66,898,100,83,62,10822,2156215232,2157297545,2157894281,2154080685,2398693010,2435588973,2407654573,2262039936,939,-9,29,55833
1364062630,-8,71,901,96,84,60,11208,2155540864,2156365147,2157186706,2154308763,2399758162,2436919460,2409003254,2262494025,892,-20,18,45766
1364062631,-9,70,967,100,84,62,11243,2155813165,2156839250,2157614116,2155207469,2401220443,2438968054,2410185133,2263231314,837,14,-7,59313
1364062632,-6,70,892,103,81,59,11258,2157209901,2158456676,2159154450,2156064512,2398236169,2435638902,2407647250,2262049526,764,16,-2,64191
1364062633,-7,70,839,101,82,63,11257,2155032804,2155765760,2156550582,2154845467,2398451885,2436122998,2408596077,2262186331,727,-25,21,45003
1364062634,-7,71,957,0,0,0,11259,2154689316,2155172342,2155849947,2153615780,2406980818,2445719314,2417295579,2267490486,717,-28,23,59730
1364062635,-8,73,1015,102,86,57,11255,2156645915,2157745910,2158590902,2156087067,2412642331,2452328374,2422262555,2269799478,700,21,-16,17893
1364062636,-7,71,965,102,86,57,11245,2157887414,2159052864,2160068004,2157797357,2412319003,2451670473,2421951012,2269972754,651,14,-9,49322
1364062637,-6,71,922,109,85,72,11240,0,0,0,0,0,0,0,0,624,-21,47,42449
1364062638,-10,68,915,99,80,65,11252,2155679936,2156367378,2157289490,2154209453,2411606509,2451230299,2422109915,2269283062,638,-1,19,42857
1364062639,-8,70,958,107,84,62,11257,2156161974,2157062756,2157866267,2154182006,2416540845,2456812242,2426772992,2271861796,642,12,-30,22757
1364062640,-9,70,1071,100,82,58,11251,2157397842,2158527789,2159628352,2157966729,2413651172,2453614902,2423236050,2270047908,624,-12,4,31147
1364062641,-10,71,985,107,85,70,11231,2155813138,2156562422,2157748809,2157716736,2398169664,2435074377,2406400073,2261071268,631,-12,52,13982
1364062642,-7,71,938,105,82,59,11254,2157280923,2158750189,2158912356,2153332059,2397561526,2434274368,2405391853,2260993161,676,12,-15,15883
1364062643,-9,74,1056,101,82,51,11240,2157087533,2158521828,2158886683,2153979410,2396952091,2434339958,2405738459,2259743881,684,3,-19,30021
1364062644,-9,70,1029,99,80,56,11255,2157876224,2158855506,2160440640,2160416987,2408148068,2446151643,2416413933,2266895579,703,-22,37,55737
1364062645,-7,0,0,96,85,57,11254,2156190537,2157080365,2158002916,2156637696,2412389476,2451135360,2420866779,2269418989,742,4,26,5545
1364062646,-8,70,895,99,83,55,11255,2157470683,2158983789,2159338486,2153441033,2410720731,2449717741,2420886646,2268983506,784,25,-17,1550
1364062647,-10,72,896,102,83,53,11258,2157858011,2159123053,2159963739,2156877092,2417649819,2458430418,2428535350,2272696100,828,-26,0,10966
1364062648,-7,72,1268,0,0,0,11255,2156302610,2156838610,2158492928,2160413449,2421957110,2461857097,2431077632,2275785746,869,-21,41,12215
1364062649,-8,70,1116,101,83,59,11250,2156430052,2157381796,2158233508,2156357074,2420037394,2458912246,2428028041,2274176054,926,27,12,12549
1364062650,-10,70,816,101,85,58,11253,2158321097,2159970432,2160040265,2153703323,2408889828,2447654692,2418431378,2266752182,982,11,-21,59123
1364062651,-11,72,1341,100,83,63,11254,2157050541,2157988288,2158894244,2156672758,2407502171,2445109257,2415709275,2267136932,1064,-38,15,55134
1364062652,-9,70,1287,99,85,59,11256,2155390692,2155940781,2157024265,2156736182,2406316571,2442720283,2413080347,2266549769,1117,-3,32,21446
1364062653,-10,69,924,97,87,68,11255,2156613037,2157850477,2158207040,2152941202,2405173979,2441971337,2412836617,2265501814,1158,51,-9,60845
1364062654,-12,68,922,100,81,59,11261,2157996251,2159274468,2159469604,2154489609,2406022976,2443076580,2413582427,2265063186,1238,-33,9,353
1364062655,-8,69,1184,97,84,65,11256,2156712612,2157645129,2158256557,2155046948,2410899611,2447353499,2417046098,2268450834,1310,-52,4,3245
1364062656,-10,69,1137,101,86,57,11261,2154643858,2155357961,2155920274,2152265865,2399892836,2435670820,2406846838,2261932736,1314,55,11,35977
1364062657,-11,64,770,97,85,64,11261,2157028617,2158238107,2158197238,2152254637,2401985417,2437650651,2408523730,2264377508,1364,35,0,38586
1364062658,-8,69,1034,104,85,47,11264,2158363209,2159714916,2159470838,2152904411,2403564068,2438931099,2409565897,2265124653,1469,-40,-16,15626
1364062659,-9,68,1316,100,82,62,11268,2155148077,2155939940,2156529929,2153434505,2406023606,2440828297,2410861504,2266476278,1543,-38,34,30467
1364062660,-11,68,904,102,86,61,11271,2155356004,2156051245,2156493970,2151629586,2408210989,2443894656,2413846674,2266956818,1539,35,38,49525
1364062661,-11,65,798,101,83,57,11272,2157679286,2159121746,2158873536,2151571318,2404618377,2440356196,2410652498,2265285668,1621,25,-28,59128
1364062662,-9,67,1133,0,0,0,11276,2158292114,2159508845,2159295890,2152908955,2400360091,2435327643,2405403382,2261725275,1775,-51,0,43565
1364062663,-11,70,1127,103,84,62,11268,2155470253,2156035145,2156438802,2152812873,2410364873,2446183460,2415045028,2267507136,1825,-24,38,20593
1364062664,-12,67,830,99,87,57,11269,2156383003,2157465984,2157540443,2151391762,2402191442,2437968850,2407933485,2262752502,1879,47,-18,39701
1364062665,-9,66,1042,99,84,64,11269,2157352804,2158557513,2158279533,2151756032,2399673801,2434836900,2405201078,2262979693,2073,29,5,213
1364062666,-10,65,1051,98,84,62,11271,2157475209,2158580955,2158287542,2151944246,2399581979,2434424640,2404319186,2262054710,2305,-43,20,45552
1364062667,-13,70,1177,100,88,64,11268,2155971931,2156872603,2157015872,2151399963,2410559579,2447320685,2414867072,2267034267,2379,-31,-17,22614
1364062668,-9,0,0,99,85,66,11272,2155166893,2156011337,2156235117,2151374720,2414195547,2451342665,2418962267,2269217728,2395,18,10,42822
1364062669,-11,69,1249,100,82,58,11252,2156807177,2157760484,2157602422,2151801590,2408692169,2445682633,2414582957,2266196150,2445,8,48,30026
1364062670,-12,69,821,101,83,56,11250,2157557750,2159014235,2158735981,2151253129,2406959040,2444256411,2413489033,2265478244,2515,0,9,24819
1364062671,-13,66,840,102,84,62,11273,2157683529,2158973622,2158758994,2151769344,2413802633,2451954642,2419462244,2268869522,2601,-19,-35,38862
1364062672,-10,69,1183,95,84,61,11270,2156762733,2157290870,2157663881,2153460617,2421542592,2460325494,2426464658,2273107291,2610,1,25,29766
1364062673,-12,67,1043,100,86,57,11278,2157044160,2158081810,2157964388,2151709641,2415026596,2453767268,2421898816,2269694436,2639,12,33,55267
1364062674,-14,64,820,100,85,65,11274,2159049993,2160590966,2159990710,2151656347,2420218642,2459626267,2426813595,2273557650,2711,-15,11,33083
1364062675,-10,68,918,99,84,69,11267,2155822272,2156517321,2156815012,2151676726,2427010395,2467939099,2434673298,2277424585,2768,9,0,62620
1364062676,-11,69,951,0,0,0,11275,2156980809,2157891812,2157963785,2151953746,2427261202,2467420278,2433346852,2277210825,2847,10,-26,35583
1364062677,-13,68,1087,99,80,66,11275,2157414857,2158328109,2158394724,2152775460,2425727113,2465289097,2430863808,2275225115,2916,-22,20,5062
1364062678,-14,69,1032,101,83,58,11272,2156055488,2156791625,2157066441,2152277412,2418337033,2457644489,2425451520,2270403309,2945,-31,45,1593
1364062679,-11,66,928,98,84,61,11272,2157380836,2158495405,2158537371,2151497097,2418318500,2457607625,2425399094,2270602834,2990,24,-2,51929
1364062680,-13,63,846,106,85,59,11267,2157743396,2158858112,2158752475,2152194212,2427808886,2468569408,2434912713,2275642057,3139,19,-26,34098
1364062681,-14,70,1147,103,80,59,11266,2158727204,2159839926,2159937947,2153995666,2427954121,2468929398,2435818102,2275589430,3254,-31,11,5247
1364062682,-12,69,1015,101,84,64,11273,2156255131,2157024182,2157445430,2152465956,2429927625,2470440402,2437215908,2278009956,3335,-2,65,61879
1364062683,-13,68,838,101,85,65,11274,2158563328,2159974089,2159771236,2152043593,2423215872,2462450532,2429725238,2273788763,2653,-1,-16,50263
1364062684,-15,70,1087,102,81,57,11270,2157750436,2158867081,2159103862,2153786532,2433590802,2473217252,2438474907,2280222436,33,23,-30,61523
1364062685,-11,64,752,100,85,58,11279,2158777654,2159548644,2160808667,2159120722,2434382418,2474432137,2440337042,2280132178,128,-1,63,13441
1364062686,-13,67,935,99,81,62,11273,2159453888,2160982354,2160748635,2153476900,2439370852,2480754084,2446483227,2284961060,329,-41,-4,59978
1364062687,-15,71,1218,99,85,63,11268,2159656950,2161418925,2161106944,2153330450,2437434157,2478491830,2443496768,2283346514,364,6,-31,27180
1364062688,-11,68,961,98,83,70,11272,2158605467,2159558153,2160785865,2159667145,2439024841,2479140891,2444059547,2283257901,331,28,39,15880
1364062689,-13,65,723,100,83,56,11278,2158224667,2159354294,2159711597,2155165046,2439192036,2478816804,2443388187,2283142290,398,8,36,55086
1364062690,-14,72,1086,99,83,54,11271,2159951478,2161614473,2161267648,2153777773,2432534555,2471762093,2437273618,2280264201,459,-42,-46,59620
1364062691,-14,69,1296,0,0,0,11273,2156330157,2156825837,2158346797,2160569600,2426664164,2465565138,2431930560,2276707638,366,-7,-8,48552
1364062692,-12,0,0,98,83,63,11271,2156373138,2156993929,2157729554,2155839122,2442904411,2482872283,2447199332,2285236169,215,78,42,50770
1364062693,-14,66,867,104,83,68,11275,2160826660,2162424987,2161799414,2153210011,2444634678,2485571712,2449591872,2286345526,256,-25,22,58184
1364062694,-15,67,925,99,82,62,11272,2158660708,2159944420,2160222838,2155122596,2428346816,2468141641,2434725732,2278809152,188,-56,-21,46733
1364062695,-12,69,1198,102,86,65,11280,2156288941,2157040457,2157704932,2154367104,2439449307,2478764736,2442244672,2284252004,2655,75,0,34545
1364062696,-13,66,884,100,83,60,11279,2159842678,2161194651,2160655689,2152699154,2437651483,2477422793,2441194614,2280525696,3492,25,2,33669
1364062697,-15,70,1074,102,80,56,11272,2159079524,2160342902,2160286646,2154071259,2425225892,2463464018,2429528594,2275105974,3476,-90,-2,27483
1364062698,-12,69,1281,98,83,65,11271,2155235574,2155389293,2155524425,2151926061,2422988352,2460428516,2426478208,2274310692,3248,31,17,36077
1364062699,-14,68,925,100,80,59,11272,2156095789,2156742601,2156726601,2151263488,2430182454,2469658450,2434828105,2276827748,3229,63,0,43322
1364062700,-16,67,694,104,81,54,11280,2160351341,2161725312,2161178633,2153350116,2432619904,2471484141,2436128457,2279152228,3294,-40,-2,23049
1364062701,-16,69,1173,98,83,62,11276,2156597906,2157259757,2157728804,2153563730,2429598317,2467596242,2432848265,2279231853,3242,-76,52,65450
1364062702,-14,67,961,105,85,56,11269,2155549476,2156050450,2156399122,2151677083,2426589202,2465255177,2431098102,2275986112,3254,42,-16,56938
1364062703,-15,67,788,101,86,63,11278,2158382363,2159442322,2159227364,2152280740,2453693065,2496565193,2458122806,2288851401,3388,101,-53,15143
1364062704,-16,66,1061,100,81,60,11279,2161850075,2163451437,2162856256,2154170084,2444340873,2485801728,2449431670,2284446025,1390,-53,18,53865
1364062705,-13,67,1312,0,0,0,11269,2156533915,2156923008,2157002660,2153968228,2433300553,2473490852,2439583862,2280840950,168,-56,-7,27065
1364062706,-15,70,1073,99,84,55,11264,2154756333,2154658221,2154184566,2151531117,2438708790,2477931163,2442268736,2283246701,195,49,20,30754
1364062707,-16,65,702,100,85,64,11277,2156750729,2157429540,2157461824,2152790930,2439849499,2478185883,2441582381,2283895753,310,5,25,12218
1364062708,-17,71,1098,100,86,58,11271,2159101110,2160471076,2160620516,2155365037,2429831049,2467804297,2433642313,2279116123,411,-28,-29,45309
1364062709,-14,69,1110,100,85,64,11272,2156435382,2157190665,2157842413,2155039213,2441536438,2480247570,2444118921,2286382884,423,14,52,5894
1364062710,-16,69,774,101,86,54,11272,2159149092,2160498121,2160418011,2154238189,2442997467,2482761746,2447265398,2286468918,525,-7,32,23344
1364062711,-17,66,883,100,87,62,11270,2160167899,2161954139,2161596534,2153998848,2448425554,2489635821,2453180937,2289584384,578,15,-48,9009
1364062712,-14,65,773,97,86,61,11278,2160722715,2162018624,2163114057,2160836507,2457694427,2499249673,2461979309,2294014537,584,11,54,7333
1364062713,-17,67,820,100,85,59,11276,2159488731,2160847360,2161180544,2156204141,2453386642,2494516891,2457343204,2291943972,667,-26,12,31213
1364062714,-18,69,1079,96,89,57,11272,2160591661,2162507986,2162103661,2153989330,2439037659,2480059264,2446575177,2284269787,681,1,-41,42282
1364062715,-18,68,916,100,84,58,11282,2159830701,2160933312,2162379931,2161727652,2453278381,2494950720,2459414336,2293993993,693,-27,58,43532
1364062716,-16,0,0,97,85,58,11247,2156429796,2156717613,2157241536,2156392658,2452656301,2494148964,2458691401,2293162331,763,-9,24,22977
1364062717,-18,70,851,100,83,57,11279,2155382281,2155239149,2154975908,2153467392,2465994212,2508921801,2471779702,2301847561,799,58,-67,59572
1364062718,-19,68,770,103,86,73,11280,2155501979,2155369014,2155203044,2154359689,2463312073,2507867830,2471275446,2297930761,865,-18,20,1548
1364062719,-16,65,1198,0,0,0,11276,2155697289,2155533147,2155419830,2154050742,2474859044,2518963721,2481138633,2306179355,957,-81,96,39886
1364062720,-17,72,1161,99,80,58,11272,2155103945,2154938560,2154655286,2153541778,2457595995,2499926500,2465353837,2296550427,1062,21,-34,26331
1364062721,-19,74,904,99,84,49,11275,2155087771,2154930944,2154592649,2153429979,2457551268,2499330249,2464192576,2297046244,1181,40,-15,35850
1364062722,-15,67,862,101,84,64,11274,2154819172,2154688841,2154298468,2152264018,2451242688,2492132169,2456993206,2291742957,1321,-24,34,37929
1364062723,-17,67,1042,96,85,64,11279,2154735963,2154614528,2154227035,2151709284,2443611730,2482730066,2448867382,2287680329,1381,-16,28,50211
1364062724,-19,65,831,102,82,54,11274,2154957842,2154828571,2154398473,2151888438,2451267602,2491134674,2456095890,2292715958,1468,-11,-31,36267
1364062725,-15,72,1124,100,83,66,11273,2154904521,2154832448,2154392338,2151724297,2449522093,2490780105,2456551734,2291835520,1562,48,12,45826
1364062726,-17,62,665,102,84,64,11279,2155737682,2156021613,2155814784,2151574756,2450402614,2491886555,2457845787,2291829001,1642,-6,33,7716
1364062727,-18,67,812,105,85,61,11273,2158231698,2159395602,2159557193,2153187227,2466026843,2508370468,2472175277,2301445010,1670,-55,-27,29529
1364062728,-18,64,1293,102,87,63,11275,2156728896,2157531136,2158077101,2153107181,2467843355,2510667108,2474049664,2302573824,1628,8,20,46595
1364062729,-17,50,777,100,86,55,11273,2158119259,2159216749,2159246866,2152297609,2458520210,2501762633,2467509915,2297753901,1568,72,33,30137
1364062730,-19,61,656,100,81,61,11283,2161676571,2163324278,2162596489,2153093394,2468455332,2511713298,2475483190,2304560402,1543,-53,-9,37259
1364062731,-19,66,1137,100,81,65,11269,2157543149,2158176064,2158726747,2154160036,2465236370,2506982573,2470878299,2302447588,1479,-74,-55,27857
1364062732,-17,69,1079,102,84,65,11233,2156542784,2157303168,2157727862,2152866651,2455774592,2496687113,2461358016,2296194011,1301,72,22,22070
1364062733,-18,64,793,0,0,0,11278,2160718189,2162096384,2161549997,2153640137,2457407204,2497112384,2461008347,2297115483,1189,28,7,50586
1364062734,-20,68,1115,104,82,62,11281,2159469787,2160659748,2160990546,2157019730,2449031798,2486880768,2451008548,2291507410,1121,-47,10,51606
1364062735,-16,66,818,96,84,82,11276,2156752301,2157587254,2158290944,2155424182,2448057179,2486586203,2450786587,2289227885,993,17,44,31289
1364062736,-18,65,1046,103,85,74,11281,2160026980,2161626998,2161575689,2155593097,2446550381,2484522203,2448618258,2290605440,944,-35,-40,24407
1364062737,-20,66,1141,97,82,67,11275,2156453531,2157140836,2158299318,2159532397,2436979803,2474143387,2439457170,2285420982,833,12,5,44293
1364062738,-20,63,688,100,84,53,11280,2158681472,2159757193,2159798070,2155049856,2450773046,2489035739,2451300461,2291130560,679,72,33,56845
1364062739,-17,66,998,102,82,59,11280,2161355739,2162988571,2162601252,2155274185,2439702381,2477492269,2441424466,2284677348,618,-37,-2,55468
1364062740,-19,0,0,101,83,65,11274,2156475803,2157123885,2158253037,2158466624,2440339501,2477810203,2441069229,2285154230,483,-12,17,9002
1364062741,-20,66,1082,104,84,60,11222,2157864000,2159021851,2159143954,2153707849,2439413211,2477104804,2440169243,2284087862,361,0,-10,28014
1364062742,-17,67,942,100,83,60,11279,2157581513,2158512749,2159142244,2157116900,2432420233,2469161371,2433936512,2281236306,197,-25,-7,27284
1364062743,-19,67,1062,99,84,59,11275,2156624493,2157301357,2157640219,2153857590,2443211977,2480840685,2443689234,2287059803,2696,63,61,43229
1364062744,-21,62,675,101,85,66,11196,2161284534,2162865014,2161868022,2152551268,2440544841,2479315876,2442713856,2284150793,21,9,-14,4739
1364062745,-18,70,1043,98,86,53,11279,2158170486,2159066925,2159434697,2156044553,2436150738,2473181485,2436529362,2283006089,3514,-61,9,48491
1364062746,-19,68,1141,99,88,54,11277,2155677677,2156121627,2156583561,2153432000,2429982290,2466226084,2430918893,2280258084,3414,-29,46,23041
1364062747,-21,68,916,0,0,0,11273,2157230162,2158076342,2158183936,2152749238,2439901120,2478120530,2440671606,2283512384,3363,35,-60,21791
1364062748,-22,66,979,98,81,61,11282,2159267574,2160235894,2160239798,2154349458,2446606573,2486937316,2449756516,2286335414,3301,30,-3,20531
