TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370976093,-338,62,117,97,87,61,9917,2147084260,2147708964,2147420946,2147437842,2152888777,2152902637,2152037046,2147954560,2636,-4,6,56228
1370976094,-154,60,115,99,87,61,9917,2147083968,2147712777,2147426029,2147438299,2152901385,2152922057,2152053330,2147960338,2634,-3,6,20315
1370976095,-316,60,118,96,86,60,9921,2147087762,2147715364,2147426066,2147438052,2152985371,2153002916,2152112118,2147972973,2627,0,7,37724
1370976096,-327,59,116,99,87,58,9914,2147092324,2147720896,2147432822,2147439085,2153035291,2153046253,2152148196,2147976859,2627,4,10,487
1370976097,-321,61,119,98,85,60,9889,2147086427,2147714624,2147428379,2147437933,2153030025,2153048713,2152147867,2147975433,2654,0,13,49239
1370976098,-276,61,119,98,86,59,9888,2147079213,2147701284,2147422509,2147435693,2153003885,2153019273,2152123949,2147967798,2680,-11,10,1116
1370976099,-112,61,117,101,83,59,9910,2147086473,2147714121,2147429942,2147435840,2152986313,2153001581,2152108900,2147965430,2667,-8,7,64837
1370976100,-118,62,115,99,86,60,9902,2147091126,2147720210,2147434907,2147436745,2153011483,2153031332,2152129417,2147973257,2630,2,7,64407
1370976101,-45,62,119,97,85,58,9923,2147085120,2147715026,2147427337,2147435410,2153058669,2153075666,2152163629,2147981531,2613,5,8,55808
1370976102,18,61,121,0,0,0,9918,2147086848,2147717952,2147431396,2147435355,2153102546,2153118034,2152200877,2147986998,2638,-5,13,52374
1370976103,18,61,119,97,87,59,9918,2147089124,2147720109,2147431241,2147436836,2153135744,2153147318,2152222793,2147988992,2637,-2,12,25803
1370976104,-69,62,128,98,85,58,9923,2147087597,2147718372,2147430866,2147437257,2153138066,2153145280,2152214592,2147996169,0,0,0,22640
1370976105,-231,62,117,96,85,61,9927,2147085001,2147716489,2147428653,2147438701,2153097124,2153106038,2152183222,2147991040,2634,-1,6,54115
1370976106,-213,60,118,98,89,60,9920,2147082267,2147713380,2147424484,2147434825,2153055286,2153058605,2152151305,2147985993,2634,-2,3,50002
1370976107,-170,61,118,98,87,64,9923,2147086098,2147716507,2147430720,2147434395,2153049673,2153055808,2152149705,2147984429,2632,-3,7,15996
1370976108,-126,59,118,102,87,59,9911,2147086226,2147716800,2147428763,2147435529,2153126683,2153143506,2152214244,2147988077,2627,-3,11,59641
1370976109,-77,62,119,97,87,59,9904,2147087789,2147721344,2147432384,2147437860,2153226843,2153248310,2152294290,2147999058,2615,-2,12,27139
1370976110,-33,61,120,98,84,60,9915,2147091364,2147733723,2147442276,2147437238,2153247168,2153265234,2152309019,2148003017,2605,1,13,5904
1370976111,21,0,0,99,85,60,9919,2147085970,2147719689,2147433545,2147439707,2153167853,2153188315,2152247003,2147992182,2620,-6,4,10359
1370976112,19,61,119,98,86,57,9918,2147077248,2147701641,2147421750,2147437760,2153091291,2153106514,2152188580,2147983936,2603,-9,0,35123
1370976113,17,62,116,105,86,60,9925,2147082459,2147712704,2147425819,2147435821,2153103616,2153112237,2152194797,2147994121,2553,3,8,23753
1370976114,-131,59,121,99,82,60,9919,2147094290,2147733266,2147441051,2147438683,2153201590,2153206272,2152259328,2148014701,0,0,0,2438
1370976115,-57,59,114,98,85,60,9919,2147088786,2147723538,2147436726,2147438546,2153259730,2153262116,2152301229,2148023433,2532,10,11,4416
1370976116,17,62,123,0,0,0,9910,2147081874,2147704082,2147429760,2147436708,2153236672,2153237568,2152286838,2148017709,2575,-14,11,2268
1370976117,-236,60,117,99,88,61,9922,2147089956,2147712850,2147434349,2147435968,2153187410,2153200877,2152261083,2147999853,0,0,0,60683
1370976118,-233,90,121,98,84,60,9921,2147094656,2147728978,2147441042,2147433225,2153229622,2153249755,2152293238,2147997915,2547,-9,13,51334
1370976119,-229,60,122,98,86,56,9922,2147093824,2147728118,2147441380,2147436790,2153339638,2153365174,2152375689,2148013101,2495,2,10,13563
1370976120,-100,63,136,99,85,58,9917,2147094473,2147729417,2147438802,2147438500,2153414473,2153431012,2152426761,2148029796,2469,3,6,15528
1370976121,-222,60,121,97,83,39,9921,2147095305,2147728502,2147443081,2147438528,2153376393,2153364736,2152369389,2148030052,2459,0,7,40847
1370976122,-219,63,118,101,82,60,9924,2147089344,2147720521,2147436507,2147439981,2153188096,2153186166,2152245586,2148010194,2453,-1,8,5209
1370976123,-215,61,119,99,88,60,9918,2147081837,2147706806,2147422683,2147438619,2153102528,2153097691,2152179236,2148006921,2450,-4,5,27857
1370976124,-207,59,114,98,88,59,9918,2147088256,2147721645,2147431533,2147435044,2153151213,2153142656,2152215954,2148010477,2433,-8,7,12911
1370976125,-58,60,117,97,86,58,9918,2147101257,2147741302,2147443858,2147437933,2153291611,2153289984,2152326838,2148025206,2397,2,13,42086
1370976126,-199,60,121,104,86,60,9920,2147094546,2147727387,2147440640,2147439387,2153400850,2153406217,2152414290,2148031277,2376,7,14,29012
1370976127,-192,60,118,98,85,59,9920,2147089490,2147719981,2147436516,2147438930,2153414857,2153420187,2152430016,2148024987,2382,-2,11,47682
1370976128,-143,62,115,96,84,60,9921,2147092306,2147728064,2147440923,2147439972,2153348608,2153359634,2152377133,2148015606,2373,-10,10,17021
1370976129,-70,61,122,98,86,58,9926,2147096283,2147724717,2147440822,2147439232,2153274825,2153282441,2152322038,2148011117,2327,-2,7,23790
1370976130,16,61,113,0,0,0,9926,2147092553,2147716480,2147434898,2147438372,2153259565,2153261403,2152303158,2148019913,2258,-3,6,5583
1370976131,18,62,119,96,87,57,9917,2147092717,2147724461,2147436873,2147439725,2153304466,2153300809,2152329664,2148029824,2231,-1,11,61257
1370976132,16,64,118,99,88,58,9917,2147096548,2147732809,2147442157,2147442962,2153340553,2153335314,2152354907,2148034550,2208,2,10,34496
1370976133,16,62,115,97,88,60,9919,2147093714,2147726080,2147436690,2147442093,2153353353,2153341321,2152364873,2148036132,2195,-4,10,43626
1370976134,18,63,116,103,86,60,9921,2147089609,2147723821,2147437888,2147441033,2153353334,2153353097,2152376347,2148032146,2174,-8,12,63514
1370976135,17,0,0,99,85,60,9918,2147096000,2147730102,2147442331,2147438336,2153360429,2153365248,2152380973,2148027840,2137,0,8,6569
1370976136,15,62,117,98,85,58,9908,2147097746,2147733348,2147443977,2147440914,2153385097,2153390948,2152398409,2148031716,2111,3,6,26074
1370976137,-152,62,116,98,86,60,9923,2147095241,2147730523,2147442194,2147439616,2153412105,2153418066,2152417526,2148035648,0,0,0,1772
1370976138,-149,62,117,100,87,60,9921,2147095542,2147729874,2147446473,2147437796,2153407817,2153410084,2152411364,2148036681,2102,-3,11,53646
1370976139,-146,64,118,98,85,58,9910,2147094528,2147731236,2147443053,2147440054,2153367670,2153366272,2152380205,2148033078,2079,-5,14,41181
1370976140,-142,62,124,101,85,58,9907,2147090925,2147727140,2147436708,2147442980,2153338678,2153341101,2152356726,2148030080,2044,0,7,17940
1370976141,-88,63,115,98,85,60,9905,2147088868,2147729883,2147436928,2147441673,2153355913,2153359277,2152370788,2148032914,2020,-2,5,46825
1370976142,-134,61,115,99,87,62,9905,2147097636,2147740150,2147442934,2147442825,2153422610,2153426496,2152416694,2148044269,2001,-4,11,48438
1370976143,-81,61,112,99,84,58,9910,2147098377,2147735945,2147445824,2147447040,2153448758,2153444937,2152431131,2148050605,1976,2,10,17028
1370976144,17,62,114,0,0,0,9915,2147092480,2147727104,2147440045,2147442550,2153427190,2153424832,2152418368,2148045650,1965,-8,10,10611
1370976145,15,65,111,99,82,62,9919,2147090678,2147726061,2147435200,2147439661,2153383844,2153383579,2152388854,2148035574,1951,-11,15,61026
1370976146,14,60,118,100,86,60,9913,2147097389,2147732416,2147438464,2147438555,2153392420,2153395648,2152395465,2148037476,1912,1,10,59202
1370976147,17,62,118,97,84,64,9899,2147100489,2147739392,2147446198,2147440274,2153463323,2153468653,2152447597,2148047012,1886,7,5,12555
1370976148,16,62,114,99,89,60,9922,2147096557,2147734107,2147442660,2147439917,2153524781,2153536960,2152495003,2148054957,1884,-3,7,59552
1370976149,13,61,119,97,88,61,9919,2147092470,2147726976,2147440667,2147440484,2153526372,2153536118,2152498230,2148056996,1881,-8,9,36652
1370976150,13,62,132,102,87,58,9926,2147096018,2147736082,2147445787,2147437568,2153479488,2153487899,2152465014,2148053110,1864,0,8,24295
1370976151,15,62,116,98,85,60,9928,2147095643,2147739876,2147448000,2147440603,2153463168,2153466605,2152447442,2148055369,1853,1,10,37027
1370976152,14,60,118,97,90,60,9917,2147093540,2147733174,2147442916,2147440731,2153468873,2153471936,2152448713,2148059126,1844,-4,13,22312
1370976153,-88,59,130,99,89,59,9917,2147095734,2147733933,2147441910,2147441773,2153496466,2153507200,2152469814,2148062363,0,0,0,12207
1370976154,-84,61,121,98,85,60,9923,2147099529,2147739556,2147444169,2147443145,2153533046,2153543561,2152495853,2148066761,1824,-4,10,32670
1370976155,-76,60,121,97,87,60,9919,2147101805,2147740717,2147442761,2147439670,2153548992,2153551698,2152508306,2148068123,1802,1,5,20237
1370976156,-72,61,120,96,86,59,9923,2147094994,2147734116,2147437796,2147442203,2153547940,2153543762,2152499584,2148071168,1795,0,6,10753
1370976157,-58,62,118,97,84,59,9914,2147098066,2147732836,2147440621,2147440502,2153508864,2153501394,2152471680,2148069952,1794,-5,10,36610
1370976158,12,62,115,98,84,60,9924,2147097398,2147734701,2147438628,2147439012,2153440704,2153435556,2152422262,2148062162,1759,0,13,42021
1370976159,14,0,0,0,0,0,9926,2147094829,2147730386,2147437412,2147439515,2153409316,2153411017,2152399908,2148050322,1730,-4,12,16341
1370976160,12,60,114,98,87,60,9921,2147093403,2147727003,2147439844,2147442029,2153457947,2153460397,2152435017,2148054902,1701,-4,5,52985
1370976161,15,58,120,99,86,59,9919,2147098166,2147734893,2147443328,2147441197,2153506477,2153513353,2152470144,2148056265,1682,0,0,18721
1370976162,13,62,118,100,87,59,9917,2147097645,2147740617,2147445513,2147438930,2153459364,2153467254,2152437769,2148045202,1682,2,6,2389
1370976163,12,61,119,98,88,60,9876,2147095350,2147739090,2147445476,2147437760,2153368118,2153367542,2152369654,2148025371,1688,-2,17,39341
1370976164,15,60,115,97,86,57,9882,2147088320,2147722916,2147435565,2147437558,2153271844,2153267456,2152297792,2148015369,1676,-10,17,51081
1370976165,13,61,117,101,85,59,9924,2147092982,2147722322,2147438674,2147441188,2153299446,2153293074,2152309147,2148029092,1644,-5,7,64736
1370976166,12,59,118,97,86,58,9913,2147096658,2147728201,2147443309,2147443456,2153409197,2153403364,2152389714,2148050221,1624,0,0,64205
1370976167,15,60,122,99,86,58,9917,2147097142,2147730825,2147444809,2147440466,2153499373,2153493988,2152459474,2148057142,1622,0,5,19817
1370976168,-21,61,118,98,85,62,9915,2147101211,2147737252,2147450669,2147438921,2153514788,2153513965,2152476114,2148057206,0,0,0,56071
1370976169,12,59,126,101,84,59,9912,2147100891,2147734555,2147447021,2147438144,2153505856,2153510006,2152470281,2148048987,1623,0,13,20718
1370976170,12,62,117,97,84,60,9919,2147095250,2147734427,2147447396,2147439579,2153534930,2153541366,2152491291,2148055707,1613,-4,11,28126
1370976171,14,61,118,98,86,59,9917,2147092918,2147732873,2147446582,2147441481,2153611136,2153610889,2152543798,2148073261,1598,-8,7,36647
1370976172,12,62,117,96,83,59,9917,2147097380,2147733705,2147445522,2147444233,2153650916,2153635154,2152565257,2148086244,1585,-5,5,41203
1370976173,12,60,117,0,0,0,9921,0,0,0,0,0,0,0,0,1579,-1,8,14665
1370976174,11,60,122,98,86,58,9922,2147099940,2147733421,2147449115,2147443126,2153601865,2153585325,2152526774,2148084891,1575,-2,13,13125
1370976175,12,61,120,97,86,59,9914,2147094592,2147733293,2147444681,2147444160,2153547337,2153530294,2152485568,2148080082,1565,-3,9,46172
1370976176,11,59,124,100,84,58,9875,2147096960,2147731309,2147443693,2147448027,2153587026,2153575789,2152517321,2148088000,1555,1,2,28127
1370976177,15,61,118,99,85,58,9882,2147099446,2147734729,2147448713,2147448118,2153703049,2153696237,2152605778,2148097910,1555,4,8,9428
1370976178,12,60,118,96,84,59,9917,2147101961,2147742189,2147455963,2147445193,2153793792,2153788233,2152677659,2148104704,1555,-3,17,61214
1370976179,11,60,119,98,85,57,9863,2147105636,2147749184,2147460955,2147441042,2153810176,2153806829,2152688777,2148103113,1540,-8,10,23312
1370976180,10,61,118,98,85,59,9919,2147100845,2147736841,2147453568,2147444553,2153796059,2153798336,2152679524,2148099474,1525,-1,3,515
1370976181,13,60,119,97,85,58,9911,2147100032,2147736813,2147448886,2147447168,2153798400,2153797010,2152683035,2148108205,1518,2,8,11735
1370976182,12,0,0,99,85,59,9919,2147106944,2147748352,2147460086,2147441700,2153814646,2153798381,2152679689,2148119835,1516,-5,10,14020
1370976183,10,59,127,96,84,62,9920,2147101952,2147737298,2147450779,2147444553,2153796068,2153773275,2152662208,2148127954,1510,-10,10,64925
1370976184,-198,59,130,97,87,59,9920,2147091318,2147725238,2147438509,2147443648,2153739830,2153722724,2152620169,2148114422,0,0,0,616
1370976185,-119,61,118,98,83,59,9921,2147104612,2147738925,2147454089,2147443392,2153743716,2153730102,2152630427,2148110701,1494,-2,12,62704
1370976186,-40,60,117,98,85,57,9917,2147106825,2147749412,2147461238,2147446802,2153875236,2153868050,2152728896,2148127954,1480,3,7,41494
1370976187,14,60,118,0,0,0,9913,2147102089,2147737792,2147456786,2147448905,2153980589,2153971803,2152807003,2148138066,1477,1,11,34482
1370976188,12,61,119,97,86,59,9917,2147109778,2147750628,2147461522,2147444498,2153972004,2153963200,2152800566,2148135131,1471,0,19,17906
1370976189,10,62,122,98,86,61,9920,2147113636,2147758948,2147463634,2147444278,2153875437,2153866797,2152733897,2148120502,1450,-7,11,62757
1370976190,10,63,118,98,86,60,9914,2147101860,2147732781,2147451035,2147448182,2153825014,2153814116,2152687515,2148118336,1431,-10,2,28685
1370976191,11,61,117,99,86,58,9916,2147094985,2147727963,2147446208,2147450166,2153886326,2153869056,2152729216,2148138505,1422,-5,4,49044
1370976192,10,59,115,98,82,59,9922,2147104905,2147744795,2147457892,2147448365,2153971721,2153942281,2152787053,2148158052,1419,0,10,60469
1370976193,8,59,118,95,82,60,9922,2147105846,2147745700,2147458541,2147447268,2153967734,2153941787,2152781202,2148157613,1417,-1,13,905
1370976194,11,60,118,97,83,58,9917,2147100516,2147739638,2147450752,2147447506,2153886052,2153859245,2152721856,2148143853,1405,-2,15,56172
1370976195,9,61,124,99,84,63,9922,2147101988,2147742710,2147453302,2147447049,2153838866,2153816905,2152686802,2148138121,1387,3,10,7271
1370976196,9,60,121,98,86,59,9923,2147107977,2147747565,2147457216,2147447341,2153877193,2153861220,2152717330,2148136438,1371,2,5,17284
1370976197,12,62,117,99,83,58,9918,2147106258,2147748992,2147462089,2147449353,2153966400,2153951122,2152785152,2148138642,1362,-4,3,20311
1370976198,10,63,115,99,83,60,9920,2147103616,2147740187,2147456694,2147448539,2154026486,2154016658,2152834742,2148141284,1357,-8,6,8230
1370976199,-100,61,116,99,83,58,9921,2147102134,2147741202,2147456475,2147445952,2153957586,2153945526,2152787437,2148130386,0,0,0,23358
1370976200,-53,60,158,97,86,58,9921,2147101357,2147741513,2147457600,2147443547,2153804086,2153792338,2152669769,2148115236,1356,-5,12,63661
1370976201,11,62,118,0,0,0,9924,2147099474,2147740370,2147451373,2147441499,2153644717,2153621531,2152538980,2148097664,1337,-2,15,18658
1370976202,9,62,117,97,88,59,9922,2147099172,2147737152,2147447506,2147441755,2153571392,2153552996,2152482660,2148087725,1322,0,2,17058
1370976203,8,61,118,99,85,60,9917,2147100178,2147737289,2147450678,2147450185,2153717156,2153705371,2152598134,2148110683,1319,1,-3,25328
1370976204,11,62,118,99,87,61,9914,2147104128,2147745051,2147457481,2147452096,2153966573,2153957147,2152784438,2148142765,1331,-5,4,48866
1370976205,10,60,116,102,85,63,9910,2147105024,2147748452,2147460397,2147448740,2154100964,2154084589,2152885787,2148157878,1342,-6,15,52521
1370976206,8,0,0,97,86,59,9907,2147105005,2147750811,2147461522,2147448960,2154042038,2154025371,2152846793,2148144091,1341,1,19,52503
1370976207,11,60,117,96,85,57,9921,2147108032,2147760402,2147464493,2147447917,2153933714,2153916269,2152762578,2148132781,1332,2,11,25612
1370976208,9,61,120,99,85,59,9917,2147106587,2147752841,2147460790,2147453778,2153926198,2153902253,2152743350,2148144530,1326,-6,2,62432
1370976209,8,61,115,99,85,58,9913,2147093741,2147733174,2147450642,2147455899,2154008027,2153979026,2152794176,2148163062,1327,-8,5,4225
1370976210,7,60,116,95,86,60,9911,2147101174,2147746669,2147459766,2147453248,2154118665,2154085467,2152876333,2148184128,1330,-1,10,16683
1370976211,10,60,118,99,86,60,9920,2147109312,2147758134,2147464859,2147451712,2154164352,2154132032,2152915840,2148191506,1334,0,10,15027
1370976212,8,61,115,99,84,58,9916,2147105929,2147749613,2147457280,2147452937,2154144996,2154118153,2152903186,2148181979,1337,-3,10,11545
1370976213,7,61,119,97,86,58,9924,2147105225,2147746989,2147457106,2147452589,2154145298,2154112932,2152902080,2148185161,1338,-2,12,41129
1370976214,10,60,125,99,84,60,9920,2147107163,2147753252,2147461440,2147451830,2154167131,2154131958,2152917028,2148184649,1335,2,11,65315
1370976215,-132,62,117,0,0,0,9924,2147111469,2147759945,2147467355,2147451410,2154192118,2154156946,2152932544,2148188790,0,0,0,54989
1370976216,-290,59,119,97,87,60,9912,2147109074,2147751908,2147462582,2147451108,2154214902,2154187209,2152951186,2148192530,1331,0,8,58233
1370976217,-452,61,119,98,85,59,9918,2147108790,2147749220,2147462208,2147451154,2154258706,2154229348,2152983040,2148203739,1328,-3,5,25003
1370976218,-519,62,124,99,88,61,9917,2147111222,2147760374,2147466450,2147450660,2154294189,2154260214,2153006262,2148211154,1327,-2,6,54200
1370976219,-476,61,120,98,84,60,9911,2147107986,2147756946,2147465298,2147452260,2154297371,2154255872,2153007771,2148218779,1330,-3,9,44565
1370976220,-85,60,120,98,86,61,9923,2147104219,2147747291,2147457097,2147451529,2154274340,2154229942,2152991350,2148224064,1337,-8,11,49629
1370976221,-247,61,120,98,86,62,9920,2147107538,2147749851,2147461366,2147447835,2154238610,2154193325,2152957330,2148217746,1336,-2,10,36660
1370976222,-341,60,119,99,87,60,9917,2147116123,2147762651,2147469037,2147449965,2154236361,2154193801,2152953993,2148217325,1330,9,8,25362
1370976223,-297,58,115,99,83,58,9916,2147115510,2147758217,2147465828,2147449472,2154306121,2154268745,2153010157,2148220470,1322,5,6,28987
1370976224,-253,61,118,101,84,59,9912,2147106276,2147745088,2147459428,2147453869,2154422217,2154382546,2153098505,2148237686,1316,-9,6,43178
1370976225,-43,59,114,100,85,61,9917,2147116662,2147763510,2147474468,2147452553,2154502866,2154464182,2153159003,2148248448,1308,-6,8,38265
1370976226,-166,59,115,97,92,58,9901,2147122605,2147774326,2147479040,2147452580,2154515730,2154468864,2153161673,2148256758,1301,0,8,55532
1370976227,-122,62,115,99,91,60,9918,2147111012,2147752411,2147462820,2147454683,2154469970,2154418980,2153117778,2148259053,1301,-3,7,47228
1370976228,-78,61,118,98,85,59,9913,2147113819,2147755913,2147462546,2147450678,2154432713,2154371282,2153085604,2148266166,1301,-8,12,42172
1370976229,5,62,119,0,0,0,9921,2147117549,2147769618,2147472914,2147449307,2154419867,2154358921,2153072932,2148268589,1274,9,8,22218
1370976230,6,0,0,98,85,58,9918,2147119296,2147768667,2147472082,2147452553,2154474605,2154417718,2153117330,2148279232,1263,-5,8,18125
1370976231,8,61,122,98,86,59,9920,2147108507,2147752192,2147463414,2147453421,2154564525,2154507995,2153188498,2148285760,1254,-19,13,46673
1370976232,6,62,115,97,86,58,9920,2147105545,2147748324,2147464329,2147449810,2154666240,2154610788,2153261275,2148295762,1243,-5,8,6118
1370976233,5,61,117,98,82,60,9923,2147117952,2147764662,2147472694,2147453906,2154695277,2154639149,2153280164,2148300772,1230,16,3,45042
1370976234,8,61,118,97,85,60,9917,2147125120,2147782921,2147481243,2147454162,2154652032,2154590262,2153242276,2148292790,1220,8,11,31280
1370976235,7,63,116,98,85,57,9916,2147120822,2147778130,2147481252,2147448438,2154599634,2154535286,2153200685,2148289865,1207,-13,14,4553
1370976236,5,60,116,98,84,57,9916,2147105590,2147751936,2147464237,2147452205,2154620534,2154551826,2153216173,2148301577,1192,-18,9,64147
1370976237,8,61,122,99,84,60,9920,2147113042,2147752813,2147465389,2147455104,2154706395,2154634925,2153272393,2148316013,1188,-5,3,38738
1370976238,6,61,118,99,85,58,9914,2147123849,2147774125,2147480329,2147458441,2154792722,2154709760,2153330614,2148336320,1194,-1,5,65051
1370976239,5,59,118,98,84,58,9913,2147119689,2147768210,2147475904,2147458779,2154804077,2154719689,2153334006,2148339693,1202,-2,12,52207
1370976240,3,60,121,98,85,61,9919,2147118701,2147771785,2147475072,2147453814,2154754258,2154665810,2153300562,2148327204,1205,0,14,5091
1370976241,6,59,120,95,85,60,9919,2147124288,2147780333,2147480566,2147452196,2154719734,2154643529,2153277577,2148323684,1204,-1,9,12470
1370976242,4,59,119,99,84,59,9917,2147118116,2147768329,2147475108,2147457883,2154798793,2154722212,2153334372,2148337627,1210,-11,4,44295
1370976243,-399,60,119,0,0,0,9916,2147112027,2147760393,2147469266,2147458816,2154921801,2154840228,2153422784,2148359844,0,0,0,61939
1370976244,-421,59,118,97,86,61,9915,2147119670,2147773010,2147475876,2147456347,2154955611,2154879579,2153452443,2148359488,1222,-10,7,37201
1370976245,-377,59,120,101,84,59,9919,2147132242,2147787840,2147484873,2147452717,2154932873,2154854464,2153435382,2148357302,1231,1,13,26608
1370976246,-333,58,115,97,86,62,9918,2147126665,2147777005,2147482669,2147456758,2154910674,2154830153,2153419218,2148359378,1234,3,12,27703
1370976247,-194,61,120,98,87,60,9916,2147116251,2147757540,2147467264,2147462134,2154941010,2154856685,2153435666,2148376000,1234,-5,7,43102
1370976248,-241,58,119,100,85,60,9919,2147119149,2147771309,2147475337,2147460589,2154969270,2154879707,2153448969,2148387483,1233,-8,8,58465
1370976249,-197,60,120,97,84,59,9911,2147130541,2147788306,2147485970,2147456374,2154948717,2154858998,2153430336,2148382939,1227,0,15,40033
1370976250,-153,60,115,98,87,59,9917,2147120530,2147772763,2147476644,2147457664,2154944137,2154857179,2153427648,2148381238,1216,2,13,20191
1370976251,-110,61,119,96,86,58,9905,2147122294,2147767186,2147475401,2147461238,2154975990,2154886235,2153448640,2148383232,1201,0,6,2926
1370976252,-66,60,113,97,87,59,9909,2147125750,2147779675,2147482724,2147461120,2155031442,2154945435,2153493732,2148385837,1186,0,4,16762
1370976253,3,60,120,99,85,60,9910,2147128557,2147783469,2147486290,2147458569,2155090660,2155007670,2153537152,2148395730,1164,-2,10,480
1370976254,5,0,0,98,83,61,9914,2147122971,2147772315,2147482166,2147463158,2155125275,2155036928,2153560091,2148402130,1157,-1,7,22218
1370976255,4,60,115,99,85,60,9915,2147125540,2147774473,2147484845,2147463241,2155100708,2155009060,2153539190,2148400850,1152,3,12,3834
1370976256,2,61,115,97,86,58,9912,2147130002,2147784064,2147489691,2147462098,2155030381,2154933193,2153483126,2148396480,1149,0,16,35477
1370976257,3,59,116,99,86,63,9919,2147126153,2147776804,2147490112,2147461110,2155015515,2154912932,2153468388,2148396050,1145,-5,4,3574
1370976258,4,59,116,0,0,0,9912,2147116443,2147758354,2147475163,2147465984,2155066752,2154967670,2153500489,2148407789,1145,0,-2,22666
1370976259,3,61,123,97,86,58,9917,2147127222,2147770834,2147479460,2147465243,2155124992,2155024365,2153546752,2148416118,1151,7,8,22588
1370976260,1,61,115,99,82,60,9917,2147135149,2147799643,2147496338,2147458779,2155154852,2155061376,2153573577,2148418349,1164,-1,19,56030
1370976261,-644,60,119,98,86,60,9921,2147131300,2147786413,2147490496,2147462070,2155130486,2155031734,2153550875,2148412882,0,0,0,3024
1370976262,-62,60,118,100,84,59,9918,2147119332,2147766811,2147475565,2147467355,2155062893,2154964900,2153501549,2148403318,1177,-9,10,60273
1370976263,-225,58,117,101,86,57,9916,2147132141,2147783424,2147484032,2147462080,2154993252,2154902107,2153454829,2148386715,1190,4,3,43599
1370976264,-387,58,116,97,87,59,9916,2147139300,2147805888,2147497398,2147456905,2154991186,2154908982,2153459209,2148381110,1201,12,12,12791
1370976265,-500,59,115,99,85,59,9915,2147124964,2147775497,2147481609,2147465216,2155140644,2155045613,2153563090,2148412928,1211,0,10,7918
1370976266,-421,58,115,101,85,60,9918,2147115794,2147754011,2147471872,2147474020,2155245065,2155144393,2153636699,2148434953,1221,-11,-4,7781
1370976267,0,60,117,98,86,57,9919,2147136064,2147793664,2147489170,2147458770,2155166628,2155072457,2153580699,2148421494,1260,7,26,14343
1370976268,3,59,115,98,88,61,9916,2147148918,2147815433,2147503360,2147455570,2155045339,2154950729,2153493760,2148401654,1266,-3,16,47605
1370976269,1,61,116,97,84,61,9915,2147120146,2147764754,2147472886,2147462774,2155008859,2154911396,2153461595,2148404873,1270,-9,-4,63118
1370976270,0,59,117,99,90,59,9911,2147112201,2147752457,2147467117,2147470162,2155110729,2155001344,2153524452,2148427904,1280,0,4,60559
1370976271,3,61,127,98,85,58,9913,2147134902,2147794368,2147487698,2147456219,2155197897,2155091876,2153596891,2148433170,1290,10,17,31188
1370976272,2,59,120,0,0,0,9915,2147149138,2147817353,2147507602,2147456667,2155242934,2155141650,2153633581,2148427474,1292,2,5,13496
1370976273,0,60,118,97,84,59,9918,2147125860,2147772342,2147479414,2147469174,2155277906,2155179081,2153665206,2148428086,1297,-8,0,16251
1370976274,4,61,116,100,84,57,9904,2147123364,2147767104,2147474514,2147464493,2155284123,2155181842,2153669302,2148435172,1306,-8,14,62524
1370976275,2,58,119,99,85,59,9921,2147141376,2147804754,2147497334,2147460132,2155254720,2155152886,2153647076,2148440594,1313,-1,16,36966
1370976276,1,59,118,97,86,59,9922,2147132992,2147787428,2147484617,2147464438,2155199140,2155090550,2153596845,2148439040,1316,2,8,35714
1370976277,0,60,120,98,85,60,9917,2147128914,2147770861,2147474806,2147464832,2155140754,2155034294,2153553115,2148434432,1318,-3,11,63959
1370976278,3,0,0,97,84,60,9920,2147134738,2147783030,2147485586,2147459913,2155163126,2155050084,2153567360,2148440027,1316,-5,8,15208
1370976279,1,59,118,100,85,58,9887,2147130669,2147773696,2147481408,2147471131,2155229083,2155122368,2153613412,2148450240,1317,-1,0,2075
1370976280,0,60,120,101,85,57,9894,2147127725,2147772937,2147478774,2147468635,2155293869,2155191707,2153669750,2148451282,1326,0,8,205
1370976281,3,60,121,99,85,57,9908,2147138550,2147794916,2147491638,2147458523,2155341504,2155239926,2153711232,2148450880,1332,0,17,48475
1370976282,1,60,117,97,86,59,9914,2147140022,2147800237,2147497005,2147463158,2155367158,2155256987,2153723108,2148458587,1329,0,6,9079
1370976283,0,59,119,101,82,61,9910,2147130267,2147786249,2147493778,2147469970,2155334573,2155224576,2153695113,2148458450,1328,-3,8,60705
1370976284,2,60,120,99,84,60,9921,2147127808,2147779529,2147483474,2147462765,2155227867,2155120155,2153618157,2148439643,1325,-4,21,59559
1370976285,1,60,195,97,87,60,9920,2147141741,2147804992,2147499776,2147457947,2155182601,2155076187,2153583670,2148433508,1313,0,11,37272
1370976286,-1,60,122,0,0,0,9914,2147131977,2147777408,2147484141,2147472219,2155292681,2155168685,2153648356,2148455954,1308,-2,-7,6909
1370976287,-1,63,120,96,72,50,9918,2147123090,2147762340,2147480256,2147479314,2155357961,2155242752,2153701238,2148477083,1322,-8,4,62122
