TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364753662,-214,77,990,107,86,64,10968,2151740297,2152460864,2153601453,2151900196,2270591259,2284185234,2288097298,2215908096,732,9,24,51084
1364753663,-341,79,1048,108,89,66,10952,2150924937,2151476150,2152609042,2152104301,2259838738,2271759469,2275265691,2208220096,750,4,-2,29437
1364753664,-338,81,1105,105,85,60,10963,2150957211,2151563849,2152567012,2151214098,2256044873,2267644790,2271053257,2205326427,752,-10,0,57411
1364753665,-334,80,1101,109,88,65,10972,2151430765,2152177691,2153188342,2150827574,2258529920,2270335789,2273843693,2206862765,752,-10,20,48437
1364753666,-331,79,1130,104,89,63,10966,2151119542,2151757211,2152810550,2151364644,2258951936,2271122614,2274965129,2206697883,770,-3,8,32762
1364753667,-172,79,1130,105,90,62,10972,2150988946,2151571136,2152605440,2151465819,2259645348,2271695835,2275414939,2207665289,790,0,-5,32014
1364753668,-324,80,1046,136,226,60,10969,2151782546,2152614043,2153580443,2150862171,2261654070,2273846582,2277510345,2209450112,797,3,15,9409
1364753669,-271,79,1005,105,85,60,10969,2151580800,2152317769,2153425508,2151339282,2267554752,2280550034,2284664676,2213960950,808,1,27,60892
1364753670,-192,78,1076,104,88,59,10963,2151603574,2152257682,2153598473,2152551122,2272917558,2287458788,2292538276,2217288466,828,-1,4,61068
1364753671,-119,78,1134,106,90,60,10974,2151991021,2152760182,2154141714,2152400667,2281615579,2297789586,2303690432,2223461193,832,5,-2,48201
1364753672,-40,80,1150,105,88,61,10969,2152083958,2152879506,2154287844,2152045540,2282540141,2299126345,2305834541,2223230171,834,-3,14,44996
1364753673,18,79,1182,0,0,0,10962,2151877174,2152500845,2154080356,2153302363,2292107382,2309601654,2315811721,2231024612,853,-6,0,25650
1364753674,18,80,1169,108,87,59,10969,2152289234,2153063442,2154491730,2152711826,2285413778,2301439597,2307599369,2226076498,856,11,16,29032
1364753675,-291,78,989,109,87,62,10966,2152746221,2153706806,2154978953,2151883245,2288180672,2305158656,2311367030,2227891273,0,0,0,29960
1364753676,-287,76,1004,105,91,59,10958,2152381723,2153182720,2154656301,2153044114,2293391497,2310507904,2316202166,2232842203,858,10,27,21882
1364753677,-77,80,1147,105,86,49,10968,2151638866,2152248329,2153630363,2152711835,2276313389,2291103552,2296188918,2219351350,856,-3,3,18168
1364753678,-225,81,1210,108,88,55,10962,2151598738,2152261083,2153536960,2152203492,2277535213,2292372233,2297110518,2220391515,845,-10,-6,22545
1364753679,-181,82,1131,105,88,67,10968,2151893732,2152652013,2153829494,2151750244,2275724553,2289829010,2294267181,2218946249,828,-6,10,1037
1364753680,-138,79,1055,106,90,58,10972,2151729920,2152459163,2153620644,2151802861,2274023771,2287669330,2291424475,2217746752,824,-3,19,49766
1364753681,-94,79,1097,104,91,64,10958,2151515245,2152130880,2153255040,2151919515,2272783067,2286207478,2290183122,2217259264,834,-2,8,46178
1364753682,-51,77,960,107,87,62,10971,2152036982,2152796781,2153964333,2152057609,2272324489,2285733933,2289963291,2217428489,829,14,2,4589
1364753683,19,0,0,107,86,59,10942,2151738843,2152472027,2153649627,2151437668,2272851730,2287016923,2292488128,2217285842,804,-18,19,31241
1364753684,17,77,1311,103,89,55,10967,2151618240,2152285156,2153594505,2152302080,2282635145,2298651355,2304171666,2223640658,807,-29,1,53577
1364753685,-131,81,1204,104,89,59,10959,2151757092,2152382866,2153807716,2152878070,2285394258,2301219318,2306414290,2225813769,0,0,0,37798
1364753686,-52,80,1312,105,85,63,10962,2152100507,2152795099,2154071771,2152583890,2280321078,2295021878,2299668141,2222190235,805,-6,-3,45732
1364753687,17,80,1156,0,0,0,10969,2152422765,2153283346,2154411940,2151704667,2280330048,2294956772,2299264603,2223115172,773,17,22,12584
1364753688,-141,78,976,105,89,56,10968,2152072411,2152841947,2154086034,2152076306,2279402989,2293981019,2299140242,2222766592,0,0,0,54416
1364753689,-233,79,1048,105,94,60,10970,2151741403,2152328859,2153827300,2153264493,2284175186,2299998189,2305072886,2225477933,754,-2,17,11925
1364753690,-229,79,1205,115,86,63,10974,2151806610,2152423232,2153851766,2152821504,2286550656,2302756086,2308524690,2226667949,728,-15,-3,47613
1364753691,-225,81,1283,103,86,61,10963,2152088658,2152783652,2154183734,2152743433,2288282020,2304472832,2309710080,2227869659,698,-16,-1,28846
1364753692,-222,80,1181,106,83,57,10960,2152406107,2153242084,2154424694,2151792393,2284361289,2299618185,2304135552,2225130020,668,-4,16,59912
1364753693,-93,76,1011,105,87,70,10965,2152106523,2152802806,2153991460,2152273170,2280398939,2294458057,2297905042,2222944923,654,9,17,48287
1364753694,-210,78,1092,104,88,57,10967,2151528777,2152090304,2153331465,2152821330,2274752256,2287812205,2291221293,2219065609,642,8,0,15287
1364753695,-207,79,1118,105,87,54,10972,2151753755,2152420443,2153495040,2151454875,2275300013,2288582098,2291805952,2219327405,618,-4,2,64347
1364753696,-203,79,1062,104,87,61,10972,2152072320,2152825673,2153920301,2151422966,2275575277,2288961993,2292374738,2219169243,595,-7,26,24852
1364753697,-200,80,1120,106,89,64,10974,2151624347,2152211044,2153515611,2153045001,2276825024,2290481252,2293194633,2219647744,598,-1,14,43469
1364753698,-46,80,1298,105,87,67,10973,2151426267,2151963611,2153113536,2152298907,2271678363,2284269842,2287032914,2215660397,608,-10,-11,58922
1364753699,-139,79,1184,104,87,55,10967,2151729225,2152426880,2153366491,2151164059,2271234203,2283278555,2285559753,2215874386,599,-12,5,26882
1364753700,-65,78,999,105,87,62,10965,2151950838,2152709586,2153554642,2150961581,2266101705,2277227529,2279092406,2212445138,581,7,24,16296
1364753701,16,79,1056,0,0,0,10951,2151306907,2151860315,2152862061,2151997540,2264360091,2275144557,2276762322,2211610203,587,-5,3,9406
1364753702,18,79,1158,103,87,58,10962,2151213184,2151783341,2152768996,2151568256,2267935296,2279314724,2281143049,2214217188,583,-14,8,9612
1364753703,17,79,1141,107,90,57,10968,2151391798,2152057197,2153025910,2151131392,2267532022,2279099648,2281530550,2213711195,576,-3,15,30208
1364753704,15,79,1059,108,88,59,10968,2151765632,2152440649,2153499392,2151618962,2269310564,2281777316,2284577682,2214674496,579,3,6,26807
1364753705,18,77,1094,105,89,62,10972,2151629970,2152228882,2153443072,2152362285,2274686610,2287994505,2291816621,2218685760,580,-6,-5,14648
1364753706,17,79,1202,105,90,64,10965,2151511844,2152076050,2153282797,2152099776,2277466422,2291318829,2295202496,2220163721,563,-9,10,26207
1364753707,16,0,0,103,87,62,10966,2152320128,2153106861,2154202779,2151436955,2281280027,2295483940,2299258130,2222928539,557,0,30,25194
1364753708,-152,79,1110,105,85,62,10970,2152414637,2153197485,2154321590,2151831680,2285823981,2300161225,2303776000,2227306880,0,0,0,4342
1364753709,-114,80,1058,104,88,65,10966,2151762203,2152339894,2153638363,2153134866,2279978541,2293434276,2296296886,2223250057,586,2,11,44425
1364753710,-146,79,1112,102,88,63,10970,2152018569,2152721993,2153880658,2152084297,2279599643,2293526866,2297437686,2223483776,597,10,-3,26551
1364753711,-142,77,1013,107,89,67,10976,2152413074,2153179520,2154455515,2151964406,2284110244,2299130889,2303398290,2226076461,584,12,15,62791
1364753712,-139,78,1147,103,86,67,10946,2151632091,2152261906,2153465289,2152228406,2283379849,2298057216,2302434834,2225157586,591,-19,14,4827
1364753713,-135,80,1327,103,89,66,10971,2151637284,2152287734,2153445741,2151883483,2283200338,2297802733,2301412946,2224410176,601,-40,-2,18664
1364753714,-66,81,1183,106,83,62,10969,2152720173,2153503616,2154584713,2151934189,2287882944,2302930139,2306976246,2228406601,589,-1,8,37568
1364753715,17,77,957,0,0,0,10969,2152777261,2153564662,2154729088,2152471972,2285795062,2299863360,2302960960,2227750427,559,14,5,603
1364753716,15,76,1003,101,87,64,10956,2151488265,2152010779,2153186605,2152252882,2278474733,2291823104,2295171885,2222492571,545,-12,12,20783
1364753717,14,78,1097,107,89,60,10963,2151904923,2152595721,2153737298,2151726646,2282314112,2296257664,2299885659,2225811638,533,-2,24,20966
1364753718,17,78,1001,106,87,60,10963,2152302381,2153098779,2154265700,2151745865,2279824612,2294172315,2298242614,2222577974,542,-1,12,51165
1364753719,15,78,1064,106,88,65,10970,2151859931,2152439606,2153865874,2153153462,2285350857,2300560402,2304582866,2226385490,551,-23,-4,23120
1364753720,14,78,1285,105,89,68,10964,2151685440,2152288448,2153583981,2152467766,2284631588,2299370276,2302872649,2225735798,538,-24,1,35648
1364753721,13,81,1283,104,87,61,10972,2151874834,2152522788,2153564589,2151462061,2280040960,2293590235,2297030125,2222883739,498,13,8,40292
1364753722,15,77,1169,104,87,64,10970,2152638482,2153401042,2154394102,2151964864,2281046034,2294285796,2296534116,2224490139,444,37,7,26933
1364753723,-91,74,909,103,92,59,10961,2152097005,2152797778,2153818852,2151799478,2277413732,2289838930,2291724397,2222456832,0,0,0,51388
1364753724,-87,78,1079,109,87,55,10962,2151192118,2151809206,2152756086,2151127350,2270538843,2282520228,2285050962,2216569654,419,4,13,36594
1364753725,-84,78,1067,106,88,58,10956,2151451785,2152043867,2153098121,2151461942,2275455387,2288087067,2290070317,2220029604,398,-24,8,7501
1364753726,-76,78,1022,108,90,60,10970,2151725129,2152440448,2153355995,2150872914,2266782564,2278293229,2280698322,2213130797,364,-9,12,44801
1364753727,-72,78,1040,107,88,60,10972,2151520640,2152197001,2153112585,2150861568,2266224493,2277677330,2279336045,2212669476,350,0,20,24682
1364753728,-68,79,1217,105,87,64,10978,2151026724,2151508251,2152458386,2151304777,2265898578,2276643785,2278021238,2212856676,362,-8,6,11905
1364753729,16,79,1215,0,0,0,10972,2151292132,2151827611,2152625910,2150955008,2264740480,2275021458,2276017709,2212602898,272,7,3,9656
1364753730,13,77,942,106,91,62,10964,2151804141,2152484242,2153180141,2150632868,2264680438,2274897947,2275810779,2213166848,185,31,19,27295
1364753731,13,0,0,106,88,59,10970,2151705691,2152403840,2153161344,2150650505,2260813732,2270734518,2271939300,2210234212,169,7,13,5230
1364753732,15,76,983,107,88,62,10970,2150963776,2151446537,2152352457,2151022921,2263278454,2273939446,2275426761,2211583744,153,-25,3,43354
1364753733,13,79,1149,104,91,63,10968,2151029851,2151585069,2152429357,2150686537,2265647789,2276571474,2278029568,2212733714,99,-25,9,18485
1364753734,12,79,1260,104,97,64,10970,2151189248,2151807817,2152550701,2150230619,2261985426,2272210240,2273416640,2210041526,35,-4,18,10313
1364753735,15,80,1176,105,86,61,10977,2151629394,2152307236,2152959433,2150318217,2258416036,2268054217,2269085357,2207636361,21,26,14,6105
1364753736,13,81,1025,108,87,60,10974,2151631451,2152254226,2152953225,2150772873,2259853284,2269317906,2269534939,2209360832,54,16,-4,28821
1364753737,12,79,1034,103,84,58,10969,2150725851,2151183213,2151947346,2150793444,2254999936,2263447286,2263280100,2206318281,52,-27,-11,45197
1364753738,15,79,1263,107,86,62,10955,2150613796,2151151442,2151767113,2150004772,2250836205,2258730761,2258480676,2203488548,3109,-4,16,3742
1364753739,-26,81,1167,106,88,66,10964,0,0,0,0,2248614656,2256447881,2256370194,2201437110,0,0,0,47599
1364753740,13,78,999,108,84,51,10952,2151064850,2151627648,2152230637,2150318235,2247586642,2255359195,2255362944,2200168411,3510,-4,8,64501
1364753741,12,80,1113,105,89,63,10969,2150345106,2150738377,2151238482,2149741120,2247037586,2254543881,2254253293,2199473938,3535,-38,28,20761
1364753742,13,78,1216,104,88,61,10970,2150263698,2150669860,2151115254,2149545472,2244793773,2251796470,2251079049,2198198884,3560,-7,19,13263
1364753743,11,79,1133,107,88,64,10970,2151083309,2151677504,2152155849,2150111844,2241312137,2247757805,2246729490,2196386980,461,35,-25,59580
1364753744,12,79,1089,0,0,0,10961,0,0,0,0,0,0,0,0,27,15,-12,39122
1364753745,12,80,1154,104,87,63,10966,2150830765,2151351149,2151927268,2150577618,2239459465,2245377124,2244050468,2195561097,79,-26,21,31837
1364753746,12,79,1181,104,84,62,10966,2150277632,2150726985,2151252644,2149806281,2239275190,2245038217,2243663469,2195490770,134,-9,10,23971
1364753747,11,78,1081,102,88,59,10963,2150197476,2150662582,2151160301,2149716077,2238951286,2244912054,2243835757,2194776320,187,13,8,32346
1364753748,14,78,1146,105,87,54,10966,2150812224,2151347940,2151858212,2150262610,2241078793,2247423149,2246429485,2195927296,296,-19,24,26979
1364753749,12,81,1259,107,88,59,10967,2150745161,2151306331,2151821540,2149941897,2240056466,2246285888,2245351808,2195125092,405,-26,15,19441
1364753750,11,79,1112,108,88,60,10964,2150119433,2150650788,2151136923,2149790546,2238165376,2244251995,2243285805,2194055158,481,30,-10,45673
1364753751,11,75,962,103,87,59,10949,2150607414,2151148635,2151619510,2150107236,2238440173,2244378240,2243123940,2194486354,524,22,3,45098
1364753752,13,79,1431,104,87,66,10976,2151055881,2151619145,2152095469,2150475812,2238434386,2243901028,2242263570,2195010148,590,-24,27,16002
1364753753,11,78,1065,106,84,62,10964,2149911424,2150287908,2150632393,2149555428,2234494308,2239618797,2238186459,2192623899,652,2,13,53356
1364753754,-31,79,1107,104,89,59,10979,2150124461,2150619849,2151063716,2149679707,2233891282,2239336832,2238103762,2192124032,0,0,0,43470
1364753755,-188,0,0,109,88,67,10956,2151016530,2151607268,2152207149,2150650989,2236651712,2242561993,2241511853,2193477604,687,24,-20,19717
1364753756,-109,79,1378,105,84,62,10967,2150432009,2150895497,2151598445,2151123172,2239181101,2245419620,2244653485,2194754706,735,-32,-7,39433
1364753757,10,78,1272,105,86,61,10956,2150160173,2150574793,2151137069,2150580891,2240023378,2246323090,2245711579,2195327561,870,6,26,39572
1364753758,14,79,1152,0,0,0,10953,2150538048,2151087113,2151558162,2150038436,2239608374,2245830198,2245027638,2195695131,955,34,-6,31378
1364753759,12,79,1020,103,88,60,10965,2151050121,2151688310,2152095314,2150003529,2237688000,2243591744,2242484662,2194828918,1033,-1,8,58430
1364753760,11,78,1192,107,88,63,10968,2150378971,2150857033,2151377746,2150426532,2237545270,2243195401,2241993673,2195078976,1110,-23,19,20780
1364753761,9,80,1112,105,87,61,10969,2150126619,2150607049,2151087094,2149819465,2237846774,2243495826,2242299611,2195090377,1173,8,6,35265
1364753762,11,78,1043,106,90,55,10968,2150473883,2151010422,2151487259,2149899227,2237360603,2243323913,2242491803,2194558061,1236,0,-1,55310
1364753763,10,82,1133,102,87,68,10970,2150641152,2151187227,2151696073,2150056640,2238345225,2244830902,2244344521,2194791606,1313,-19,-10,22522
1364753764,8,80,1313,104,87,63,10952,2150210596,2150685732,2151240868,2149965851,2241096484,2247825051,2247279899,2196335506,1382,-1,-4,47914
1364753765,12,76,1106,102,86,63,10946,2150339254,2150790518,2151283849,2149972169,2242332836,2248860214,2248140096,2197639305,1431,13,25,10623
1364753766,10,77,943,102,91,57,10971,2150731648,2151318363,2151674011,2149630281,2238170304,2244109842,2243491849,2195488182,1443,-17,46,20909
1364753767,9,77,932,106,88,58,10968,2150561691,2151157869,2151535140,2149381650,2233961179,2239515044,2238944557,2193185408,1419,-17,18,16701
1364753768,11,79,1057,106,85,59,10972,2150055744,2150576384,2151000896,2149484708,2235717275,2241545600,2240599378,2193951497,1413,31,-19,32137
1364753769,11,79,1044,108,87,62,10976,2150844160,2151405257,2151838272,2149998400,2239012050,2245070546,2243896758,2195634624,1464,20,-9,16597
1364753770,-121,78,1444,103,87,60,10966,2150836653,2151382592,2151847954,2150095085,2238249572,2244394560,2243557302,2195043392,0,0,0,64396
1364753771,-48,81,1304,105,90,62,10963,2150023168,2150499968,2150942646,2149502957,2236537417,2242762432,2242379309,2194051382,1554,-37,8,62
1364753772,11,79,1315,0,0,0,10970,2149936000,2150381833,2150763291,2149351881,2236906806,2243113371,2242661842,2194483629,1625,34,-5,37834
1364753773,10,76,1021,104,90,59,10959,2150756269,2151307977,2151669476,2149724260,2236800603,2243069595,2242572196,2194233252,1668,23,24,49745
1364753774,8,80,1157,104,88,61,10965,2150894912,2151491657,2151828790,2149572132,2236271981,2242405202,2241856402,2193634724,1691,-20,27,11974
1364753775,11,79,1134,102,89,61,10961,2150349833,2150854198,2151274752,2149449572,2237805330,2243619072,2242551597,2195035584,1660,-5,-5,10526
1364753776,10,80,1193,105,88,59,10966,2150083748,2150531693,2150965933,2149780059,2234505325,2239632832,2238099254,2193074980,1661,-2,-5,64457
1364753777,7,80,1135,106,90,57,10977,2150097453,2150550646,2150936667,2149685330,2230098907,2234925449,2233643867,2190516123,1669,-26,34,52487
1364753778,7,80,1041,106,85,58,10970,2149893897,2150396196,2150744731,2149184740,2228964306,2234091922,2233230985,2189566875,1641,9,0,54172
1364753779,9,0,0,104,86,66,10967,2150281426,2150821266,2151221659,2149593682,2233397888,2239122340,2238137828,2191611904,1668,39,-29,46812
1364753780,8,77,1089,105,87,63,10969,2150885321,2151408329,2151867044,2150128237,2235729554,2241642633,2240589632,2192769444,1776,15,17,2278
1364753781,7,79,1274,104,90,58,10972,2150616813,2151171456,2151551030,2149557330,2233228900,2238918162,2238236681,2191597750,1876,-50,27,26950
1364753782,10,77,1246,109,87,56,10968,2150225673,2150731766,2151131968,2149275090,2229763474,2235032073,2234409060,2190030829,1865,-30,-9,15162
1364753783,8,80,1299,109,90,59,10976,2149715309,2150197897,2150522779,2149212013,2228953618,2233921554,2232791104,2189558564,1840,28,9,16703
1364753784,7,80,1066,105,91,54,10975,2150445120,2150959204,2151242057,2149534802,2232077540,2237237238,2235919360,2191387638,1855,21,29,54700
1364753785,-60,75,867,105,87,60,10971,2150696000,2151287204,2151585462,2149385654,2232405869,2237521179,2236190153,2191414034,0,0,0,3689
1364753786,-575,79,1108,0,0,0,10973,2150006016,2150474880,2150890166,2149494107,2230074596,2235187163,2234119469,2189953325,1860,-15,5,51006
1364753787,-677,81,1206,105,88,57,10971,2149789714,2150245202,2150649124,2149412681,2228484809,2233754934,2232983286,2188829558,1841,-23,-7,18080
1364753788,-45,82,1081,106,88,63,10970,2150149174,2150682166,2151040393,2149311552,2231191725,2236637586,2235669888,2190402267,1809,10,9,64989
1364753789,-208,79,1040,107,88,60,10971,2150801069,2151367232,2151671213,2149655030,2232810331,2238062656,2236753618,2191523840,1800,32,5,30715
1364753790,-365,80,1180,108,85,63,10972,2150040557,2150518985,2150876909,2149478665,2228947355,2233789421,2232718043,2189334692,1853,-8,5,45634
1364753791,-503,83,1135,103,87,62,10971,2149546596,2149929737,2150160402,2148976256,2225059776,2229806180,2229046235,2187217106,1874,-46,36,60830
1364753792,-460,80,1033,104,89,62,10973,2149821330,2150287478,2150600283,2149169965,2227639990,2232581001,2231404086,2188661604,1807,-6,19,54903
1364753793,-416,80,1107,105,90,66,10968,2150748233,2151288941,2151646747,2149859492,2231035520,2236146779,2234654336,2190309449,1813,40,-30,24225
1364753794,-161,79,1459,104,91,60,10972,2150423232,2150923017,2151311753,2149741924,2230621101,2235763154,2234597915,2190053110,1924,23,-3,50693
1364753795,-318,79,1246,106,85,56,10962,2149786825,2150203264,2150551168,2149164964,2228435136,2233455762,2232556937,2188935542,2064,-43,31,28636
1364753796,-280,81,1170,104,88,66,10972,2149642230,2150088795,2150379300,2149132562,2226684260,2231497828,2230407268,2188002761,2071,-32,8,52582
1364753797,-225,78,1016,104,88,55,10975,2150361161,2150891254,2151180461,2149520658,2227775488,2232700269,2231488676,2188680576,2064,24,-2,41375
1364753798,-146,78,1058,105,86,65,10962,2150295232,2150842075,2151138349,2149359268,2228360301,2233332928,2232245814,2188975872,2130,14,14,25538
1364753799,-73,78,1160,108,89,66,10959,2149748818,2150227757,2150574966,2149275245,2227963657,2233041188,2232094829,2188534244,2209,-10,14,64192
1364753800,6,79,1109,0,0,0,10971,2150004854,2150490697,2150834870,2149411803,2228661083,2233823817,2232782317,2188972946,2266,9,15,2282
1364753801,-61,77,1022,105,88,63,10965,2150235812,2150817325,2151124809,2149278656,2228451666,2233413028,2232156790,2188960987,0,0,0,3845
1364753802,8,78,1384,103,85,59,10962,2150310043,2150857773,2151191222,2149573677,2226374957,2231051739,2229734665,2187798966,2385,-26,-15,48989
1364753803,6,0,0,106,87,62,10974,2149439990,2149838893,2150223606,2149663204,2224804900,2229408905,2228250651,2186973028,2375,-26,13,48763
1364753804,5,78,1315,102,84,59,10965,2149729856,2150165760,2150468827,2149437348,2225955273,2230640018,2229463734,2187737993,2293,29,26,29141
1364753805,8,77,964,102,88,60,10964,2150596790,2151221750,2151442249,2149251657,2226505206,2231299931,2230156845,2187763026,2311,22,5,11806
1364753806,7,76,1000,106,93,60,10971,2150284489,2150833901,2151146057,2149517156,2226180361,2231236525,2230335826,2187397705,2379,-22,4,14714
1364753807,5,78,1236,106,86,61,10970,2149794834,2150272740,2150654848,2149471149,2227255789,2232446976,2231570102,2187957485,2386,3,16,12064
1364753808,8,79,1048,105,90,60,10979,2150160256,2150709220,2151027748,2149228690,2228491648,2233497088,2232241837,2188856841,2417,23,11,51528
1364753809,6,79,967,106,88,59,10971,2150571766,2151143213,2151448932,2149597586,2226338715,2231019849,2229654308,2187778413,2504,-32,-13,22944
1364753810,5,78,1422,106,87,64,10962,2149689682,2150120036,2150528548,2149586733,2223487186,2227905764,2226654619,2186308379,2457,-48,-2,39833
1364753811,3,78,1397,110,88,59,10968,2149514806,2149955830,2150285357,2149290697,2222542747,2226876736,2225699565,2185753042,2291,22,19,27372
1364753812,6,79,1122,109,86,59,10967,2150249179,2150832749,2151079424,2149227328,2225121472,2229938633,2228852022,2187026989,2235,48,-3,23674
1364753813,5,76,1003,103,87,54,10968,2150637266,2151215853,2151490870,2149577572,2227442093,2232470729,2231319204,2188133769,2303,19,8,61368
1364753814,4,77,1041,0,0,0,10974,2150143378,2150669961,2151010057,2149446189,2227023826,2232027739,2231047963,2187906121,2395,-25,20,56904
1364753815,6,80,1181,104,85,62,10968,2149867913,2150347904,2150710802,2149205220,2225148928,2230073892,2229297206,2186960795,2379,-43,0,3742
1364753816,-287,79,1341,104,88,56,10975,2149534189,2150011977,2150301120,2149079168,2224226852,2228885568,2227879762,2186591085,0,0,0,11227
1364753817,-404,79,1199,105,84,56,10969,2149886838,2150387236,2150679259,2149304256,2225053961,2229560100,2228176594,2187232585,2266,0,1,29535
1364753818,-359,78,1083,109,85,59,10968,2150383067,2150956736,2151220096,2149424804,2223873152,2228332077,2227030153,2186425051,2190,26,16,47046
1364753819,-316,79,1255,106,86,59,10961,2149691757,2150209974,2150546048,2149254994,2223218560,2227803053,2226741961,2186039213,2191,-15,-2,50822
1364753820,-81,78,1220,106,88,60,10979,2149598070,2150038802,2150373769,2149275922,2224011126,2228775945,2227867849,2186342436,2165,-17,-13,29348
1364753821,-229,74,826,104,87,62,10971,2150383323,2150942281,2151182592,2149271963,2225867300,2230852150,2230016649,2187346377,2091,29,17,610
1364753822,-185,77,1035,108,88,59,10967,2150574016,2151208301,2151467794,2149225380,2225728731,2230620288,2229728640,2187287158,2051,21,37,41975
1364753823,-142,78,1251,107,86,65,10972,2149698038,2150203840,2150556845,2149258724,2224800018,2229483894,2228440448,2186891931,2003,-22,10,46015
1364753824,-99,83,1278,106,88,60,10971,2149582774,2150029174,2150396315,2149308580,2224020754,2228507501,2227338075,2186620672,1900,-29,-12,37074
1364753825,-55,79,1161,107,89,60,10975,2149981348,2150500562,2150797348,2149288603,2223508681,2227999232,2226879716,2186277577,1770,7,12,41735
1364753826,4,81,1232,106,89,56,10980,2150149997,2150732580,2151041426,2149321078,2224772635,2229389869,2228242697,2186949979,1621,-14,1,63812
1364753827,2,0,0,111,90,64,10974,2149720246,2150175789,2150543552,2149492873,2225582217,2230270948,2229120832,2187318930,1547,3,5,1660
1364753828,2,80,1157,108,88,64,10976,2150008146,2150528256,2150859328,2149427364,2224771803,2229515968,2228532745,2186828022,1485,12,17,9406
1364753829,4,75,912,0,0,0,10971,2150168557,2150766564,2151077604,2149333760,2223568164,2228295515,2227469577,2186181275,1428,-18,11,55760
1364753830,3,80,1076,103,87,55,10978,2149643053,2150167817,2150514797,2149356452,2223785298,2228435337,2227509248,2186362724,1370,-13,-2,44625
1364753831,1,79,1224,103,89,63,10969,2149691867,2150158555,2150541714,2149602148,2224593609,2229254006,2228156571,2186799734,1309,15,7,41948
1364753832,-307,80,1049,102,86,61,10973,2150144621,2150683794,2150995318,2149575579,2224713417,2229356635,2228243465,2186855808,0,0,0,34126
1364753833,-465,74,911,106,87,59,10951,2150188123,2150786550,2151095853,2149361225,2223798784,2228295716,2227211446,2186427410,1256,15,23,5545
1364753834,-614,79,1112,109,87,67,10973,2149611008,2150067355,2150483163,2149625124,2222272484,2226752018,2225816073,2185563373,1199,-9,9,22585
1364753835,-569,79,1216,110,85,62,10970,2149594724,2150091803,2150461202,2149348553,2222401252,2227037147,2226185782,2185532306,1133,-23,7,25913
1364753836,-97,80,1117,106,84,59,10975,2149984758,2150518125,2150913590,2149619977,2225042642,2229825700,2228741568,2187039314,1079,-5,16,64743
1364753837,-260,80,1151,106,88,60,10971,2149923035,2150402916,2150860169,2150151314,2225484489,2230228973,2229067547,2187263323,1041,1,-5,35816
1364753838,0,78,1109,106,85,57,10976,2149818779,2150321179,2150669385,2149568402,2223104832,2227768768,2226875657,2185936896,959,16,38,11041
1364753839,3,76,883,105,87,59,10977,2150463378,2151131721,2151394697,2149247899,2222123382,2226758774,2225877778,2185398080,903,17,5,48775
1364753840,1,76,1002,106,89,62,10967,2150092233,2150611291,2151073956,2150108269,2223838061,2228551085,2227446153,2186416036,832,-20,-29,59347
1364753841,0,77,1347,105,84,61,10980,2149689462,2150066934,2150640649,2150616329,2224930020,2229651602,2228594861,2187054646,767,-26,29,23588
1364753842,3,79,1050,102,88,64,10964,2150065069,2150605869,2150957037,2149569069,2224769755,2229377517,2228415689,2186989321,756,9,48,47679
1364753843,2,75,864,0,0,0,10965,2150607433,2151303058,2151514240,2149192576,2222999926,2227539894,2226529609,2185952987,773,11,-1,12174
1364753844,0,78,1021,106,86,70,10975,2150061677,2150565988,2151027638,2150139200,2222770029,2227475382,2226450907,2185842651,769,-2,-13,27635
1364753845,4,79,1100,109,92,55,10970,2149663204,2150064978,2150586340,2150374372,2224001124,2228818112,2227807268,2186481216,753,-14,18,30407
1364753846,3,81,1123,104,89,60,10979,2150186514,2150745965,2151148498,2149817974,2225061248,2229880064,2228836544,2186973568,753,-5,4,47047
1364753847,1,80,1156,104,90,59,10976,2149907529,2150441225,2150821485,2149490916,2224755730,2229608237,2228610258,2186822811,737,17,-3,20720
1364753848,0,75,944,106,87,61,10958,2150011867,2150519305,2150943241,2149931410,2223381302,2228198491,2227451757,2186135241,720,2,30,29355
1364753849,3,79,1031,102,88,60,10959,2150187209,2150746121,2151109174,2149429851,2224358701,2229099446,2228238555,2186817600,735,-29,22,19425
1364753850,1,0,0,106,85,63,10976,2149818166,2150327780,2150720484,2149585033,2225816429,2230555382,2229339968,2187719835,755,-7,-5,36351
1364753851,0,80,1126,106,86,61,10969,2149905974,2150403145,2150778459,2149729728,2225409929,2230176987,2229040274,2187503460,751,29,12,49974
1364753852,3,78,963,108,87,61,10973,2150310747,2150895250,2151220480,2149588818,2224317485,2229107026,2228169645,2186930377,748,11,22,23457
1364753853,1,76,875,106,89,56,10971,2150020507,2150588425,2150989952,2149497673,2223850532,2228767122,2227989184,2186437723,743,-28,-5,45625
1364753854,-1,79,1103,104,86,57,10976,2149765302,2150220653,2150733330,2150015926,2226056877,2231253147,2230419794,2187567926,705,-20,-6,43532
1364753855,2,81,1348,104,87,57,10973,2149812352,2150299721,2150731401,2149713901,2227082761,2232234614,2231287332,2188103542,658,6,18,32649
