TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347386513,-334,55,116,100,82,54,13352,2173309604,2171590774,2164339803,2151775616,2734116854,2713946834,2517769664,2255038985,94,22,20,62573
1347386514,-331,54,117,99,86,62,13340,2167729069,2165981266,2161420854,2151974427,2733190454,2713737554,2517543378,2250749421,76,-7,-1,35830
1347386515,-131,52,115,103,82,59,13350,2171402304,2169804571,2163304740,2151469156,2737005019,2717578953,2520963538,2256684589,1363,-1,-1,57949
1347386516,-290,53,124,98,85,58,13345,2174399314,2172664402,2164647442,2151264082,2704428260,2684579584,2497565376,2247838217,3555,3,35,19022
1347386517,-286,52,117,96,83,54,13351,2169103506,2167599981,2162165961,2151510281,2716427766,2696994706,2507706422,2254332059,1801,-24,22,59989
1347386518,-208,55,119,103,85,61,13335,2167708598,2165872438,2161101924,2151502025,2712528210,2693875172,2504582948,2251402852,1788,-27,-19,7834
1347386519,-129,52,116,104,85,53,13349,2173882834,2172043200,2164290422,2151088064,2723230811,2704367177,2510537362,2252141650,3447,22,10,15069
1347386520,-55,52,118,97,83,54,13348,2174763026,2172852608,2164945289,2151480676,2752494674,2732683849,2530633938,2259019904,3392,21,28,20075
1347386521,-242,52,118,0,0,0,13349,2166742363,2164849654,2160682038,2151402733,2727271140,2707424539,2512180571,2249420105,3419,-16,-10,2735
1347386522,-299,52,119,97,85,61,13326,2170416036,2168722925,2162572790,2150945609,2724684342,2705925202,2512458569,2253180781,3330,-25,0,39711
1347386523,-295,54,116,99,81,54,13351,2173593344,2171771904,2164011465,2150926893,2731762313,2714478208,2520314596,2256078390,3173,18,24,52576
1347386524,-267,54,116,102,80,60,13344,2170174025,2168515885,2162589092,2150933824,2711202688,2691849801,2503502582,2250335241,3152,6,21,42714
1347386525,-223,53,118,102,84,60,13351,2169285110,2167688539,2161894710,2150873051,2727050678,2708420690,2513966235,2257287625,3157,-25,-7,28123
1347386526,-175,53,133,96,87,62,13355,2173137362,2171350592,2163834870,2150875584,2738763748,2720025490,2524470866,2258756571,3042,11,12,3082
1347386527,-131,53,124,104,84,63,13354,2170170852,2168476800,2162450432,2150988013,2737739858,2718095670,2521077659,2255402816,2999,10,8,1715
1347386528,-87,52,126,100,84,50,13348,2168668580,2167138642,2161561142,2150569069,2728119113,2709400118,2515684260,2255061805,2956,-37,-19,21902
1347386529,-43,54,117,97,84,54,13349,2175637531,2173566409,2164949165,2150785837,2722883145,2705177270,2513700242,2253823405,2771,22,36,52891
1347386530,-262,0,0,101,83,54,13357,2172542957,2170606774,2163548041,2150954614,2739227620,2718660013,2523656018,2258960822,2753,37,38,51707
1347386531,-147,52,118,99,83,58,13346,2166381302,2164299172,2160131510,2150673700,2764464630,2744943716,2540647085,2270755501,2814,-45,-20,51782
1347386532,-220,55,119,99,84,45,13350,2170147062,2168541933,2162313142,2150570441,2722017910,2702901668,2513590418,2256380224,2553,-38,-9,39414
1347386533,-141,53,121,102,85,60,13351,2175122294,2173145280,2164785481,2150796653,2730222564,2710748178,2519256521,2260558628,2265,36,32,1987
1347386534,-67,54,119,101,89,54,13349,2168964992,2167108233,2162026980,2151286710,2757977270,2736694966,2536535670,2265335917,2156,22,1,45482
1347386535,-245,53,117,0,0,0,13353,2167976448,2166305289,2161519835,2150983158,2764223085,2743126390,2541011483,2265615570,2163,-46,-30,2669
1347386536,-121,51,119,96,85,53,13344,2173776310,2172024310,2164330413,2150909449,2739548681,2718305984,2527817910,2266080987,2059,-10,18,43302
1347386537,-253,54,118,97,83,61,13352,2173838765,2171987163,2164286308,2151006326,2729253842,2708247360,2518199104,2261551954,1921,62,20,3586
1347386538,-249,52,117,102,83,52,13344,2170149083,2168910198,2163128173,2151209161,2747538496,2726401051,2531765568,2265582930,1896,-11,25,15086
1347386539,-245,52,115,103,81,48,13354,2169851163,2168466706,2163015808,2151669650,2731238208,2709695433,2519927506,2262137938,1797,-38,14,21026
1347386540,-242,54,118,96,82,53,13347,2171851593,2169842925,2163449728,2151575424,2745667766,2723116224,2529200246,2265982098,1666,14,-13,3517
1347386541,-68,53,119,97,86,64,13347,2172196150,2170915840,2164002514,2151235940,2759032521,2736127451,2536896603,2260575716,1619,-9,11,9211
1347386542,-230,55,116,101,87,47,13351,2173468470,2172277147,2164968685,2151545554,2754791561,2732224841,2536947803,2268418678,1576,-40,45,61985
1347386543,-227,53,119,99,84,47,13355,2171171739,2169026925,2163202066,2151951634,2731342034,2709288073,2519666441,2262208923,1487,10,-29,10221
1347386544,-223,52,114,101,85,56,13352,2173249462,2171538797,2164275821,2151378276,2746156004,2723280832,2530169270,2265187474,1465,35,-9,46910
1347386545,-221,58,118,103,82,67,13352,2174255588,2172938532,2165417014,2151959122,2744441691,2722501248,2531264576,2267809709,1457,-3,59,15803
1347386546,-214,53,121,103,88,60,13356,2171737984,2169573110,2164461001,2154611648,2735008000,2711319158,2520800877,2262035666,1416,-20,-35,49075
1347386547,-174,55,119,97,86,49,13351,2173916690,2172122706,2165030281,2152590363,2802924790,2775518363,2570630957,2284636114,1402,2,-10,22391
1347386548,-100,54,117,96,85,39,13354,2179598473,2177932498,2168535972,2152061522,2761158848,2738303341,2542802441,2269281362,1389,-21,123,63725
1347386549,-21,55,115,100,86,50,13345,2173144265,2171210852,2164724132,2152834084,2723582829,2703235355,2516482505,2259961938,1335,-3,1,53422
1347386550,-188,52,114,0,0,0,13348,2171735323,2169648685,2163609499,2152307574,2746231296,2722815945,2529892306,2268475958,1381,30,-71,17961
1347386551,-145,55,116,98,86,61,13347,2174632594,2173282148,2165149961,2151151972,2759877942,2735422400,2537876196,2268689645,1484,-12,26,54187
1347386552,-101,53,118,102,82,65,13345,2172431378,2170987446,2164207616,2151553115,2765520301,2740423259,2543186816,2273205476,1551,-15,36,64455
1347386553,-57,52,114,103,84,66,13350,2169161883,2167766464,2162468132,2151364050,2749582034,2725539529,2533229174,2270230153,1577,-21,12,53870
1347386554,-8,54,129,102,86,60,13352,2171996141,2170461632,2163751689,2151267940,2733354706,2712344182,2520935305,2260839469,1593,0,0,22456
1347386555,-181,0,0,100,84,55,13354,2172641554,2171238902,2164223561,2151435876,2745228928,2722699821,2529575213,2266644187,1626,25,7,15895
1347386556,-172,53,115,101,87,67,13348,2170991981,2169934902,2163678253,2151604224,2745712548,2723531437,2531997842,2270637403,1687,-34,23,7049
1347386557,-89,51,118,102,89,64,13337,2174419401,2172132845,2164515730,2151361508,2728330029,2705691446,2517375872,2262365248,1677,20,-18,4266
1347386558,-167,52,117,103,83,53,13349,2173691794,2171948836,2164511579,2151398198,2797049929,2771426276,2564157677,2283827428,1781,40,-10,2591
1347386559,-162,52,120,103,83,51,13350,2176062802,2174549577,2165870710,2151046482,2780193435,2757511433,2551615606,2272414445,1974,-89,33,6584
1347386560,-159,56,120,100,87,57,13351,2173833179,2172382326,2164795026,2151210340,2744425718,2722493083,2529159561,2267684187,1932,-64,17,31130
1347386561,-156,55,119,167,88,56,13355,2175674788,2173484681,2165140050,2151191798,2730243273,2708891145,2518916690,2261659108,1892,58,0,3060
1347386562,-37,50,113,99,82,52,13358,2169854400,2168193435,2162325668,2150949494,2756080832,2736248246,2536762496,2267859556,2016,36,13,34162
1347386563,-34,48,117,98,85,53,13350,2170656621,2168713636,2162630189,2151129298,2742098304,2719888566,2526104667,2263338258,2244,4,-20,42323
1347386564,-141,52,114,0,0,0,13356,2173579081,2172250578,2164372516,2150876361,2769794998,2747404589,2545030226,2274481298,2481,-14,19,46591
1347386565,-137,53,115,98,84,58,13354,2172378514,2171078820,2163744539,2150775195,2739290560,2718352996,2524092809,2262305691,2632,-59,17,8083
1347386566,-133,54,121,105,86,53,13356,2174047268,2172102162,2164256950,2150905618,2738881846,2719176621,2524647506,2264519762,2578,-3,17,35200
1347386567,-130,52,122,102,86,60,13352,2175694080,2173547410,2165313846,2151562349,2757961965,2737188553,2533791341,2263791204,2661,72,29,65241
1347386568,-120,55,115,105,83,59,13341,2169954166,2167432539,2162926784,2153260251,2786097526,2764993846,2553617444,2274327030,3078,-3,-43,15766
1347386569,-118,54,116,104,83,52,13356,2171351232,2169270683,2163113627,2151477824,2722587803,2702131190,2512765915,2256735725,3131,-24,-68,37698
1347386570,-115,54,121,101,86,56,13355,2179182134,2176731803,2166902409,2151362806,2727091867,2705017554,2512774345,2258266486,3023,10,102,14727
1347386571,-110,54,118,101,86,52,13352,2172636525,2170497069,2164294436,2153255378,2780341046,2757947465,2546093129,2270651136,3319,0,28,54355
1347386572,-107,52,117,99,86,57,13355,2174393170,2171800566,2165906843,2155382400,2750025069,2729232274,2528817581,2264883419,3518,-1,-111,35073
1347386573,-102,53,117,100,83,61,13350,2178134070,2175793965,2166502116,2151601124,2729053065,2707856484,2515581065,2256408886,3389,29,45,64802
1347386574,-101,54,117,103,89,57,13356,2175541120,2173659611,2165615277,2152360557,2779229650,2755765522,2547372672,2276236004,2196,-5,80,3871
1347386575,-92,52,114,101,87,50,13354,2173464128,2171305938,2165565184,2155747126,2752352292,2729141869,2527506450,2264992960,117,1,-51,60148
1347386576,-84,53,188,99,82,62,13358,2169889325,2168113380,2162830308,2152573403,2735247488,2713125558,2519571200,2262476416,66,-3,-36,56303
1347386577,-46,52,123,99,86,49,13357,2176913664,2174824813,2165971337,2151720576,2751756068,2729571501,2530699885,2267346642,2247,-27,65,64586
1347386578,-58,0,0,0,0,0,13356,2174580132,2172720777,2165674176,2154276059,2768448676,2744478811,2537877184,2270422061,121,9,47,48197
1347386579,-79,54,115,97,85,63,13351,2173587922,2171744146,2166147830,2157254180,2745825289,2722626203,2525965906,2266693440,276,40,-50,54311
1347386580,-76,52,117,87,79,59,13358,2167402029,2165765686,2162542107,2156396086,2754721700,2730700617,2532998354,2273829220,352,-21,17,51933
1347386581,-67,52,116,93,82,52,13360,2173320502,2171724928,2165312009,2154677494,2751347254,2727617078,2530255616,2271035602,418,-21,5,55619
1347386582,-64,51,118,93,78,50,13359,2173518089,2172183533,2165848493,2156150427,2726858797,2704917083,2515569993,2266749129,455,29,29,3544
1347386583,-59,52,117,83,78,60,13349,2167252470,2165755849,2162745682,2157589714,2734442468,2710050386,2517906486,2267991936,567,-59,-13,37932
1347386584,-56,53,122,101,82,51,13357,2174815177,2172900918,2165362057,2153087396,2759803090,2733196315,2529072347,2269371510,600,-11,7,38322
1347386585,-53,51,117,96,84,65,13352,2176650944,2174760438,2167545161,2156784731,2753990811,2727357650,2527697664,2271346450,636,67,52,30684
1347386586,-50,50,123,51,93,45,13356,2170766016,2169034185,2167872649,2169305581,2736233554,2709901549,2517869147,2269616475,685,20,-12,15643
1347386587,-46,51,115,85,88,21,13352,2169130496,2167622372,2166192740,2167728210,2720400932,2696069220,2508902765,2263086665,698,-11,-25,27993
1347386588,-38,53,115,99,82,50,13352,2174782838,2173357933,2165625572,2153687414,2723786998,2698998893,2509998153,2264081600,727,-44,51,33806
1347386589,-34,54,117,102,86,25,13310,2174218779,2172491419,2166613860,2158320393,2772369005,2745637595,2542920585,2282433737,804,-8,-2,12850
1347386590,-31,52,148,103,84,24,13275,2170871862,2169387812,2165636059,2160920630,2718759186,2692585554,2505818523,2262936868,854,70,0,23144
1347386591,-28,53,118,100,83,78,13354,2169041508,2167484580,2165274157,2164361782,2758190683,2729298038,2534622930,2278534802,945,-47,-10,57372
1347386592,-25,53,113,0,0,0,13267,2176341074,2174566537,2166483565,2153594532,2755966317,2730647250,2533191533,2272573376,1007,-5,49,19063
1347386593,-21,57,118,103,85,58,13355,2174334601,2172534080,2167585874,2160087451,2731918089,2705312612,2517783350,2272202066,1048,38,26,21619
1347386594,-13,51,115,101,85,54,13336,2170618852,2168594541,2165069750,2157984484,2778267446,2748876918,2549754642,2283718802,1139,-12,-59,36750
1347386595,-10,53,121,100,82,55,13347,2177308598,2175446345,2166725586,2152338642,2756768676,2728151808,2535608557,2279534025,1243,-35,71,13213
1347386596,-6,55,128,103,87,66,13348,2173232219,2171208557,2164232027,2152120493,2732008274,2704827090,2517535478,2271011821,1312,-4,20,46983
1347386597,-2,50,118,98,85,60,13357,0,0,0,0,2784094802,2756668022,2555089837,2287556105,1430,35,-52,52394
1347386598,-165,52,116,101,86,50,13353,2171528457,2169466971,2163171931,2151688466,0,0,0,0,1631,-18,28,6018
1347386599,-121,55,120,97,84,61,13354,2173242496,2171503195,2164243648,2151836626,2764373357,2735898578,2538016530,2279318994,1748,-14,29,35933
1347386600,-78,56,114,104,89,65,13356,2169319314,2167739968,2162175286,2151516187,2742033051,2712033462,2524113243,2277255305,1865,-36,-22,33321
1347386601,-34,52,117,98,86,57,13356,2171490532,2169556352,2162755200,2151107584,2699673828,2672607707,2493384585,2259983305,1906,42,52,50189
1347386602,-302,0,0,100,86,37,13355,2174549906,2172659492,2164600210,2151272402,2706400877,2678790829,2497144640,2264598976,1997,20,-27,30054
1347386603,-223,53,114,104,86,70,13353,2172708800,2170328640,2163565010,2151615168,2741299318,2712405165,2519225270,2271627547,2261,-50,38,30514
1347386604,-149,54,117,102,86,56,13355,2168213522,2166197138,2161482258,2151245284,2759338404,2731888694,2531511625,2276156397,2304,-30,-11,22642
1347386605,-70,53,117,103,83,56,13354,2171778514,2169628717,2163086912,2151460672,2733778752,2708331035,2515494107,2271975369,2343,54,-56,32521
1347386606,-293,54,119,0,0,0,13348,2175807588,2173503707,2165089874,2151370093,2722958372,2697843821,2508108790,2264305910,2551,4,99,41318
1347386607,-457,52,118,102,86,55,13351,2177972525,2176131840,2166682038,2151498112,2788829211,2764157750,2552970998,2282815232,2575,-59,-22,928
1347386608,-614,52,117,98,85,54,13357,2176641517,2175254162,2166267529,2151420525,2759314761,2734175341,2534756498,2276290221,2309,-20,-53,9937
1347386609,-732,51,116,102,84,57,13352,2176916352,2174702582,2165890761,2151373092,2744656603,2720204278,2524963392,2272717769,2062,84,48,46209
1347386610,-89,55,117,102,86,56,13356,2172711716,2170528978,2163869037,2151985088,2799348306,2773187392,2563475556,2289878966,2060,-45,-31,46521
1347386611,-247,57,124,100,84,70,13359,2166531785,2164689682,2160471232,2152116233,2773738230,2747681865,2547119296,2281291245,1915,-32,5,11217
1347386612,-409,46,130,97,85,0,13358,2174538121,2172345682,2164738450,2151643565,2757125193,2730895369,2534675995,2277999762,1735,76,11,59355
1347386613,-545,55,121,101,84,34,13354,2175854610,2173852333,2165598089,2151629010,2810554898,2783113682,2572000566,2291544118,1667,-68,54,42458
1347386614,-468,56,117,98,86,10,13354,2173214838,2171962989,2164883922,2152030180,2767550336,2741463634,2541832484,2275033700,1525,-48,-43,2507
1347386615,-36,60,117,101,85,62,13353,2173132214,2171479936,2164372672,2151581924,2762637577,2736057892,2540184859,2280552758,1422,27,53,39700
1347386616,-199,51,124,98,81,104,13352,2176000356,2174090048,2166010038,2152186093,2727715849,2703320850,2517006381,2272007414,1352,76,-49,19048
1347386617,-241,53,118,99,85,61,13351,2174657325,2171963867,2165406354,2153823341,2767757449,2741162276,2542994971,2281115126,1488,-39,-19,3674
1347386618,-162,38,109,102,84,112,13351,2176358125,2174277613,2165957092,2151892004,2820274176,2790451044,2578590381,2295869430,1583,-25,50,19340
1347386619,-88,61,116,100,84,86,13352,2177768731,2176204626,2167101211,2151794770,2815946889,2787534966,2576134262,2291109988,1702,-124,-19,21919
1347386620,-246,57,120,0,0,0,13341,2175471771,2173779858,2165687981,2151569938,2749916635,2724851867,2531158080,2270604278,1640,35,-3,46952
1347386621,-151,56,115,96,86,59,13355,2177715830,2175249773,2166290706,2151654226,2770844388,2745039360,2545212013,2283005394,1614,89,15,47058
1347386622,-159,53,112,102,83,73,13356,2170549193,2168250944,2162949321,2153201206,2798344310,2768749440,2560545060,2285790006,1723,-148,-15,35132
1347386623,-115,30,109,99,84,91,13354,2167935780,2166118125,2161713764,2152008027,2752299282,2726891894,2532358838,2275520356,1598,-61,6,13438
1347386624,-71,74,123,100,84,72,13354,2175704173,2173352146,2165325732,2151836297,2760799954,2734612982,2538934400,2281275803,1535,78,-13,28837
1347386625,-23,36,124,97,86,63,13358,2173058898,2171294180,2164398308,2151836745,2767405065,2740632228,2542489106,2280115346,1607,-21,11,65485
1347386626,-105,0,0,97,86,50,13358,2171924626,2170517202,2164058157,2151974573,2748855241,2722444873,2530764836,2277053915,1631,-6,31,52922
1347386627,-262,46,117,98,83,55,13348,2175132342,2172929417,2165145609,2151923785,2749345700,2723056384,2529430976,2276616658,1659,47,-31,6877
1347386628,-425,49,122,95,83,31,13358,2171912018,2170172406,2163789147,2151758445,2811962139,2785079716,2573596800,2293356681,1800,-69,26,4631
1347386629,-406,53,113,101,85,104,13256,2174702409,2173365796,2165386377,2151747108,2784600777,2757404205,2554036333,2283456740,1789,-21,33,14592
1347386630,-326,20,156,101,83,44,13360,2172005120,2170336109,2163855250,2151903762,2759015734,2734553682,2536961490,2275936713,1809,-4,-21,33313
1347386631,-52,60,124,99,89,54,13356,2174146770,2171818806,2164295113,2151296914,2755132544,2730994633,2535738560,2276898761,1889,105,11,37523
1347386632,-175,50,138,101,85,39,13353,2179331776,2177045275,2167374326,2151762368,2829443968,2803166738,2581765833,2292258203,2041,-58,50,27695
1347386633,-95,45,116,100,87,42,13348,2177450386,2176178633,2167113069,2151760621,2790721499,2763437531,2557413138,2281007780,1810,-147,-69,54052
1347386634,-22,52,115,103,86,103,13355,2175387190,2173849938,2165873508,2151793261,2742982226,2718722294,2527289517,2272193856,1525,19,-21,3308
1347386635,-632,44,109,0,0,0,13347,2177323410,2174642843,2166223433,2152645348,2759337627,2731212022,2535917421,2280342912,1395,69,-13,1203
1347386636,-589,53,118,98,82,52,13355,2178035510,2176030564,2167319881,2153193856,2796666194,2767520082,2562808100,2288915017,1327,-44,87,3324
1347386637,-167,53,122,96,84,28,13359,2177810742,2176408182,2167289536,2151872484,2759292406,2733007552,2537324726,2277648630,1236,-92,-19,74
1347386638,-326,52,118,106,87,3,13357,2174742646,2173290532,2166382912,2155654912,2785331968,2757288932,2552455689,2284029238,1056,24,-65,63701
1347386639,-458,53,120,103,83,83,13359,2177651008,2175419072,2167168457,2154152173,2800697243,2772058148,2560826596,2284590628,876,81,125,50125
1347386640,-414,53,116,0,63,76,13354,2178969810,2177042724,2169081920,2157101339,2751356516,2726155291,2530098267,2275741622,743,24,-22,10050
1347386641,-371,53,117,90,90,62,13361,2166900928,2164828918,2161497581,2158475776,2736564772,2712398308,2520041188,2271147364,564,-99,6,40954
1347386642,-121,56,129,98,82,66,13357,2163457581,2160613028,2156199808,2151144064,2774089673,2747657426,2539341952,2276188059,347,-62,-25,14112
1347386643,-278,54,114,104,86,49,13359,2171129344,2168768923,2162542171,2151627940,2834404214,2808952768,2583115392,2289804224,1744,111,-67,42455
1347386644,-234,50,116,101,82,53,13353,2179973979,2177537883,2168269842,2153187209,2764926217,2741460443,2535667337,2269079104,3215,104,-62,4929
1347386645,-191,54,115,103,82,55,13352,2177370761,2175194788,2166107446,2151585609,2753472493,2728342464,2527803565,2269743963,3448,-109,48,55896
1347386646,-147,54,116,99,80,53,13357,2176390948,2174884982,2165657874,2150981970,2762686363,2739623094,2534481188,2272566235,3329,-38,-76,22399
1347386647,-72,53,118,98,86,62,13356,2175357878,2173323757,2164913252,2151134070,2725282715,2703025956,2513206939,2265016274,2919,85,66,50782
1347386648,-33,62,115,103,83,52,13358,2180791158,2178059190,2167824539,2151767067,2759329435,2735272886,2531673124,2271220169,3041,-5,114,476
1347386649,-15,50,125,0,0,0,13353,2172965549,2170548370,2164223232,2152379044,2855654326,2830706980,2598668644,2296638025,2918,-51,-130,12490
1347386650,-550,0,0,102,81,53,13356,2176260461,2173037376,2165788516,2153216530,2800420160,2775380745,2561922898,2284554733,2301,-52,-49,44056
1347386651,-708,88,115,103,82,53,13352,2175539748,2173468772,2165243072,2151310070,2765300050,2740522596,2542764269,2277856548,1889,39,63,11300
1347386652,-783,60,134,102,89,39,13361,2178411501,2175893997,2166886756,2152522806,2774229238,2747775725,2546616475,2283174619,1705,78,5,20703
1347386653,-184,53,107,97,82,0,13353,2167758838,2165605284,2161843254,2154537088,2792092553,2763639588,2558751369,2286319405,1624,-171,-5,28695
1347386654,-341,54,118,99,86,7,13356,2169512740,2167905499,2163122925,2154212681,2762069129,2736066157,2540051968,2280258358,1342,-16,10,52603
1347386655,-504,59,105,107,92,0,13357,2177835958,2175585819,2167611428,2154989275,2766387355,2739060059,2541285869,2282369435,1172,113,-64,42933
1347386656,-511,51,115,132,87,21,13356,2172499693,2170225846,2167362989,2165151469,2809735478,2780487707,2568128128,2289904521,1246,-141,36,35745
1347386657,-432,44,115,97,84,85,13353,2167851821,2165704329,2162049974,2154698468,2763889408,2737358756,2538714212,2277704246,1276,-133,71,49880
1347386658,-136,52,116,102,87,64,13357,2175221897,2173292864,2165365668,2151652224,2758059803,2732146395,2537016493,2280752073,1373,110,-9,31038
1347386659,-279,54,121,97,83,41,13361,2176340187,2174082176,2165719725,2151764928,2770243300,2744146578,2543185417,2279580800,1605,49,-14,55068
1347386660,-205,52,118,100,84,63,13356,2168053467,2166101641,2161457142,2151660672,2802160356,2773051446,2563173632,2288020498,1897,-74,2,5114
1347386661,-126,45,131,101,84,56,13357,2169084260,2166947136,2162097170,2151623241,2783237366,2755817316,2550980891,2281037586,1932,-47,47,53152
1347386662,-52,47,121,100,83,47,13353,2168867245,2166911341,2161936960,2151769435,2750735478,2726879250,2531022226,2271673398,1973,-39,-104,36217
1347386663,-89,52,115,0,0,0,13354,2173428169,2171100553,2163778633,2151091456,2719664576,2697517952,2510885238,2265141467,1961,95,64,22532
1347386664,-246,52,117,103,83,56,13351,2179902281,2177176228,2167445586,2151898294,2777119588,2750218066,2548544566,2286928082,1997,74,26,34326
1347386665,-358,52,121,99,84,28,13355,2168000210,2165620443,2161721874,2152892681,2827613193,2797897865,2581003520,2290858605,1865,-113,-35,65119
1347386666,-315,45,123,100,85,76,13357,2172246372,2170378002,2163864704,2151689078,2800200292,2771249426,2562944621,2281151341,1618,-65,53,27060
1347386667,-271,35,117,100,84,99,13362,2177276187,2175427273,2166838957,2151925714,2766482349,2740620544,2542477110,2277446281,1420,27,54,22905
1347386668,-36,49,122,101,83,65,13358,2175556288,2173223350,2165348233,2151921654,2736637805,2712804717,2522170514,2272099062,1412,62,-97,58863
1347386669,-179,46,116,101,83,65,13355,2172682084,2170332964,2163680640,2151711990,2764860342,2737918738,2537167488,2276545444,1623,13,-25,31135
1347386670,-136,79,120,101,85,16,13356,2168955044,2166650907,2161998610,2151640923,2806703360,2779620004,2568691410,2286634413,1801,-114,101,37987
1347386671,-92,22,109,94,82,61,13356,2169367195,2167281545,2162282569,2151958610,2753765997,2728538715,2532905389,2276711597,1782,-41,-77,55288
1347386672,-48,60,130,102,86,56,13356,2176248777,2173816210,2165387026,2151534966,2773198811,2747695643,2546183424,2283200036,1894,56,43,31978
1347386673,-291,0,0,99,82,35,13356,2178242432,2176078208,2166875684,2151799707,2768032064,2742075922,2540090834,2278692800,1880,44,97,19520
1347386674,-152,62,113,96,83,26,13354,2171972178,2169635858,2163949467,2153118518,2803059154,2775231286,2563473179,2286134308,1742,-62,-72,38319
1347386675,-138,50,133,104,86,19,13359,2171833472,2169708105,2163443757,2151811044,2771495872,2745004233,2544179072,2275761755,1583,-65,-8,31444
1347386676,-65,44,114,102,84,55,13355,2175996178,2173858889,2165649874,2151813083,2764407597,2738173065,2540798299,2279860068,1405,50,19,14498
1347386677,-630,50,112,0,0,0,13354,2174659300,2172714358,2166729773,2156981604,2752034934,2725953846,2531571392,2277440950,1316,50,-51,47809
1347386678,-671,52,118,99,84,48,13353,2169954788,2168078089,2163691382,2155846089,2793653714,2763632411,2559014299,2288508498,1365,-44,43,11036
1347386679,-104,50,114,103,88,109,13355,2173265618,2172016694,2164942793,2152638875,2786560832,2758009051,2555268160,2287518436,1359,-57,66,62636
1347386680,-262,51,109,99,84,11,13358,2175281334,2173380571,2165580589,2152135469,2755693312,2729051803,2533531245,2274964461,1337,47,-4,8605
1347386681,-423,57,115,97,81,0,13359,2171801088,2169706358,2163724233,2152690944,2771163072,2744438180,2545132086,2280175213,1402,9,-19,29188
1347386682,-582,48,132,98,85,19,13355,2171750994,2170317120,2163845156,2151912969,2757547538,2730162294,2532915547,2275046345,1492,-12,-15,35190
1347386683,-608,31,109,98,86,52,13351,2174226139,2172710976,2164918683,2151536301,2793611236,2766017746,2561778669,2291143177,1598,-33,71,13727
1347386684,-53,73,108,105,83,60,13351,2175425115,2173673526,2165679204,2151940105,2752518491,2726978148,2532210377,2274572809,1594,13,20,21441
1347386685,-215,63,120,97,83,83,13358,2172116553,2169841627,2163467821,2151948224,2793123328,2764839140,2560471332,2291615241,1712,-42,-8,64678
1347386686,-377,51,105,102,86,61,13361,2169940352,2168347081,2162722413,2151407625,2747667081,2722850889,2529382893,2273079268,1732,-41,8,42875
1347386687,-304,56,114,99,88,50,13360,2177961033,2175450614,2166474496,2151855460,2779415186,2752382208,2549350985,2283608274,1687,94,1,7334
1347386688,-230,53,118,100,86,52,13356,2168970587,2166990080,2161812032,2151489216,2796210102,2768329042,2558649270,2280830555,1906,-92,-34,64874
1347386689,-151,50,116,104,86,64,13358,2170692571,2168819062,2162957421,2151442697,2765200192,2740288237,2540340150,2278365577,1892,-28,55,38565
1347386690,-77,55,117,99,84,63,13358,2172945334,2170879506,2163940324,2151814272,2757101056,2731362057,2535779538,2276787026,1900,9,-34,1166
1347386691,-260,51,114,0,0,0,13358,2167701860,2165654482,2161120484,2151154066,2733342226,2709007844,2519477787,2267505316,2047,5,-31,47321
1347386692,-216,50,127,104,86,56,13355,2178714221,2176211264,2166679936,2151454390,2765004580,2740085750,2540149924,2278213513,2136,48,110,4045
1347386693,-172,56,126,102,85,60,13356,2176228763,2174462217,2166030582,2151851757,2776994660,2751113764,2547749988,2282972754,2043,-48,-20,5585
1347386694,-129,54,115,102,85,59,13357,2174001435,2171366902,2164235840,2151655268,2761388553,2736033316,2538819328,2280074358,1917,12,-59,14160
1347386695,-85,50,117,102,83,37,13334,2178018898,2175560850,2166499492,2151732763,2804291254,2776939035,2564023241,2288188818,1895,57,21,15807
1347386696,-41,65,127,98,84,118,13354,2177933348,2175938779,2166714368,2151470564,2814035757,2786114779,2571081097,2283509577,2013,-122,2,60438
1347386697,-440,0,0,101,86,55,13352,2175749732,2174252992,2166114157,2152000521,2773237330,2746085485,2544961334,2278224201,1802,-56,29,44153
1347386698,-547,61,117,100,84,69,13357,2170015661,2168275730,2162532050,2151401508,2733684379,2710629522,2520248676,2268118957,1676,-2,-14,19305
1347386699,-468,0,128,100,85,64,13362,2176950308,2174641334,2165815698,2151418624,2728133238,2705450221,2516742610,2270902500,1612,147,7,5799
1347386700,-68,71,120,96,84,13,13352,2171252105,2169271570,2163300745,2152089152,2763036763,2736043968,2538008850,2281866669,1757,4,-24,31168
1347386701,-231,62,116,100,84,59,13343,2169301613,2167432512,2162173330,2151547584,2792691401,2765374070,2557375862,2284345618,1863,-56,-20,54121
1347386702,-243,54,130,101,82,66,13346,2179165092,2176945627,2167465426,2151839753,2806454006,2779092050,2568181796,2288827602,1845,-10,85,33217
1347386703,-164,0,154,103,82,72,13347,2173996251,2172311606,2165005083,2152097408,2756401216,2731088804,2532048585,2268953280,1799,-29,-50,53980
1347386704,-90,39,129,98,87,63,13360,2174136987,2171534409,2164259529,2151686436,2754601746,2730022518,2531447771,2271245458,1861,18,-59,25719
