TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339609215,2,54,121,106,87,62,14948,2470146386,2521513133,2524243529,2342297993,2541231661,2577312438,2451127424,2216411218,473,-1,6,60443
1339609216,1,54,121,103,85,58,14940,2481000329,2535542912,2538603355,2349083712,2530404553,2565245065,2441246811,2212136877,471,-3,8,16603
1339609217,-1,55,120,105,85,63,14943,2489378980,2549446628,2557646720,2362945444,2550446491,2587757604,2459827145,2219447076,469,-5,11,50789
1339609218,3,54,125,106,87,53,14943,2460539556,2509670235,2509665782,2335846299,2524793974,2559386395,2436617636,2210260854,474,-5,10,5718
1339609219,2,54,122,106,89,57,14939,2489804672,2548234093,2556120603,2366258276,2537276141,2572189156,2447597001,2216737627,480,-1,7,14646
1339609220,-1,55,122,0,0,0,14940,2504718180,2565617728,2577374400,2377177088,2539717723,2574790390,2448088493,2216086774,481,2,7,49541
1339609221,-2,54,122,106,90,57,14944,2444512438,2488225325,2484759936,2319369307,2544560886,2580392109,2453707236,2217318226,480,0,10,25742
1339609222,1,54,124,106,87,56,14950,2497209883,2554602358,2563441673,2369963309,2544988370,2580753398,2453902573,2217232246,482,-7,8,34945
1339609223,0,54,123,109,83,52,14939,2495314450,2554887451,2561365805,2365593920,2540865133,2576117586,2449337243,2216146944,484,-7,7,29900
1339609224,-1,54,122,105,88,58,14943,2481301312,2533745773,2539178916,2357847533,2542973906,2578243474,2451975753,2217444096,484,-3,11,44156
1339609225,2,54,124,108,88,55,14938,2494361664,2553340781,2559928585,2369944813,2539972937,2574471908,2449604781,2217344484,491,-3,10,59779
1339609226,-1,54,123,103,90,62,14939,2469884489,2519509540,2522419328,2349498907,2540745728,2575475849,2449182171,2217112685,501,-2,6,26386
1339609227,-2,53,123,105,90,59,14927,2445854317,2489385124,2489498386,2327812379,2539373668,2573313581,2448737517,2216674230,505,1,7,44235
1339609228,1,55,119,105,86,60,14946,2495771108,2552299940,2557614299,2366607414,2549355748,2584680768,2455737901,2218001618,505,2,9,35848
1339609229,0,54,121,104,87,50,14934,2491080073,2550817472,2557979885,2363761499,2539846509,2574196909,2447561380,2214513536,505,-3,7,58035
1339609230,-1,55,120,105,85,57,14946,2452552256,2500147849,2502418048,2334178066,2548593728,2584451885,2455835392,2217616758,505,-9,8,7306
1339609231,-3,0,0,104,83,53,14935,2490304969,2547544621,2552309549,2366590628,2541222665,2575796059,2449053842,2216331693,505,-6,11,43255
1339609232,0,55,122,104,85,65,14941,2504336274,2565246345,2577538020,2384791524,2547726299,2582186486,2454216987,2219678774,509,0,10,43548
1339609233,-1,54,122,104,87,58,14943,2489601133,2548377554,2555691648,2368945938,2538405403,2572005988,2445888950,2215478820,514,1,7,21487
1339609234,-3,52,129,0,0,0,14937,2483654939,2538134784,2546620854,2364934665,2558910317,2594625700,2463747885,2221847972,519,-2,9,59619
1339609235,-255,52,122,105,84,59,14944,2512871881,2576296530,2585747821,2387523520,2549513910,2584169856,2455543405,2218918601,0,0,0,28614
1339609236,-1,53,125,106,84,55,14941,2491015021,2547111332,2554429229,2371963300,2554930688,2590305773,2460290230,2221149156,535,-6,5,12043
1339609237,-3,53,122,100,87,52,14934,2471053357,2522546889,2525593298,2353038701,2548668553,2582928246,2453889846,2218852580,536,0,5,41925
1339609238,1,55,122,105,87,57,14918,2533897225,2601570697,2613824521,2406993234,2548610212,2582091830,2452891273,2219293769,530,2,11,40852
1339609239,-1,53,120,105,84,63,14937,2455570550,2500961280,2499464192,2335989741,2557727478,2593573001,2462320210,2220280164,530,-2,13,6856
1339609240,-2,53,119,106,84,50,14936,2531339876,2599621686,2612903990,2406109174,2561451876,2596610450,2464040859,2222955830,534,-6,7,57693
1339609241,-3,56,121,109,87,59,14936,2451643675,2495472310,2496375890,2337603940,2546418980,2580342939,2452043373,2218187218,536,-3,6,37358
1339609242,-1,55,122,109,85,69,14933,2494665554,2552343725,2560699172,2376061632,2552912082,2586665517,2456299145,2220489216,534,1,10,28925
1339609243,-3,52,124,102,90,54,14934,2483141156,2537387931,2542287305,2364381942,2554133613,2588648603,2457820352,2219433389,535,-1,8,14774
1339609244,-4,53,122,107,86,59,14936,2481510793,2533432722,2539433910,2363614025,2559938880,2594728118,2462433874,2221912804,534,-7,5,46845
1339609245,-1,53,123,108,85,59,14937,2497043264,2553685046,2560544649,2376827072,2560189065,2594873014,2463130770,2221893641,526,-3,9,43503
1339609246,-3,53,124,103,87,48,14935,2477956022,2528820397,2534133138,2362206464,2554142473,2587991085,2457802441,2219663433,519,1,13,27430
1339609247,-4,54,121,108,88,58,14935,2519351314,2581665252,2588212617,2395542537,2553968082,2588005193,2457513353,2220002395,524,-3,9,51298
1339609248,-4,53,123,0,0,0,14933,2491654043,2545437321,2551347126,2376956562,2563489353,2598034944,2465729792,2224632630,529,-9,5,44492
1339609249,-2,54,122,106,91,58,14937,2460389284,2506498998,2507388105,2347784576,2550818678,2584044882,2454193746,2219084699,525,-2,7,36703
1339609250,-4,52,121,108,82,52,14933,2533295360,2599673161,2610376813,2409712548,2566419830,2600468800,2466181961,2224074322,516,6,9,8255
1339609251,-5,54,122,102,84,69,14924,2533125321,2599378212,2611176841,2409294445,2568543716,2603589467,2467858688,2222739766,509,0,8,6331
1339609252,-2,52,122,104,85,64,14932,2507088064,2567880420,2578237293,2389359707,2566068882,2600477970,2466376804,2223206774,501,-8,7,47413
1339609253,-3,53,122,104,91,63,14917,2504779090,2563260425,2571852114,2388934902,2559627986,2593576137,2461266980,2221520301,490,-7,10,9560
1339609254,-4,55,122,105,89,53,14927,2490919460,2545928612,2553056320,2376955949,2573774802,2608696484,2473035812,2227174692,483,-1,12,50711
1339609255,-1,0,0,105,89,55,14925,2490148736,2543566857,2548161014,2375791414,2550061056,2582698989,2453130660,2218630720,487,-3,9,62255
1339609256,-3,54,134,107,88,62,14935,2487996635,2539349083,2542253028,2373841910,2574189229,2608644836,2474062829,2228206518,492,-3,6,24060
1339609257,-5,54,123,105,86,48,14930,2458074715,2504483712,2505765942,2347155474,2555894701,2588590482,2457393700,2219686116,488,1,5,64611
1339609258,-6,54,124,104,87,60,14936,2552514514,2624249353,2640211739,2432251062,2574798646,2608782144,2471645942,2226326601,477,2,8,53702
1339609259,-4,54,122,106,85,57,14940,2434299913,2473031296,2472323035,2326616731,2578651593,2613808246,2477083465,2227147062,467,-4,12,9542
1339609260,-5,55,127,110,86,62,14942,2502697298,2560259821,2568274505,2388709494,2566317174,2599867282,2465841142,2223502966,464,-6,11,60812
1339609261,-6,55,122,105,86,55,14936,2505340498,2561622016,2567943570,2390883163,2562024841,2595100809,2462767030,2222127835,463,-2,7,60181
1339609262,-3,55,123,0,0,0,14932,2486194048,2539741513,2545783570,2376463762,2575134765,2608672292,2473520429,2228052041,465,-2,7,4448
1339609263,-5,52,125,106,86,64,14932,2517171081,2577659702,2587163693,2403327643,2564685732,2597213924,2463597741,2223619273,465,-6,9,20843
1339609264,-6,54,125,109,86,59,14939,2512414372,2569909083,2580429010,2401806308,2578521718,2612397842,2475319122,2227817984,462,-4,8,16493
1339609265,-3,54,121,105,86,57,14793,2477962395,2527953133,2530504018,2368180882,2568096640,2600772406,2466739126,2224295460,457,2,8,42825
1339609266,-4,54,122,107,84,63,14941,2539902976,2604009462,2617590592,2425613632,2568920978,2601151442,2465816585,2224623149,450,1,9,56395
1339609267,-6,53,119,108,87,62,14936,2487589101,2540452489,2542503414,2374204406,2579692525,2612990866,2475766299,2227922742,445,-3,11,46295
1339609268,-7,53,121,105,88,61,14929,2538776365,2604055405,2618451648,2426662528,2574433846,2606161892,2469995547,2228036937,444,-4,10,39108
1339609269,-4,54,121,104,87,67,14930,2553359570,2622960210,2638079606,2441034870,2562240219,2592690852,2460417627,2223937874,443,-3,5,19753
1339609270,-5,53,119,107,89,59,14925,2520686857,2583481042,2597642505,2414187940,2573321810,2604048612,2467817179,2229055286,438,-6,5,18679
1339609271,-6,52,121,106,89,59,14932,2543416036,2615697572,2627083830,2434154450,2562621769,2591649124,2459217865,2227152146,430,-8,12,15314
1339609272,-4,54,123,105,87,64,14931,2521871606,2582080146,2596409197,2419034038,2558317485,2585755382,2453561334,2225708928,428,-1,11,62241
1339609273,-6,54,120,102,88,63,14923,2538520841,2600977124,2615061238,2426875684,2559642806,2584953773,2450344822,2227858477,427,5,4,61021
1339609274,-8,54,122,104,86,57,14930,2452215213,2493867291,2492617572,2345556242,2505692516,2524909376,2404577737,2210060013,419,1,6,57905
1339609275,-4,54,123,104,89,59,14927,2415655680,2450321536,2446963172,2317012077,2479310189,2494996726,2382960804,2204222582,410,-6,13,12945
1339609276,-6,54,125,0,0,0,14929,2397828388,2427227254,2419044260,2300317723,2446499913,2459245860,2356356059,2194508516,411,-7,12,2481
1339609277,-7,53,121,107,88,54,14930,2383540498,2410550016,2403559350,2291581714,2435906130,2446823872,2347404891,2193407734,419,-3,6,19020
1339609278,-7,53,123,107,87,61,14935,2362787501,2384173897,2374451446,2273085814,2425086482,2435511177,2339630738,2189174326,420,0,3,24350
1339609279,-5,0,0,108,89,58,14937,2379382180,2405831085,2397842166,2286002413,2446194066,2457637348,2356071012,2196601892,410,0,8,52113
1339609280,-7,54,124,106,84,60,14927,2369509339,2393457389,2384915437,2278515657,2437795666,2448851611,2350094720,2192884964,399,-3,11,50512
1339609281,-8,55,122,103,89,57,14928,2414979995,2448633910,2444712146,2318892406,2453858441,2465375634,2362708205,2199319899,396,-4,10,9594
1339609282,-5,55,121,105,141,53,14935,2378159204,2404334948,2396134802,2287151460,2442715428,2452589924,2352746660,2196647744,397,-4,9,55786
1339609283,-6,54,125,156,86,64,14929,2384630720,2412775689,2405753197,2293981156,2425458660,2433249444,2337539638,2192068754,399,-5,9,12193
1339609284,-8,55,121,106,90,57,14923,2370005193,2390940068,2380554340,2279872064,2423037229,2430435702,2336197997,2191635712,400,0,8,65202
1339609285,-5,54,121,105,89,56,14919,2382075666,2408573238,2401344758,2291506450,2425799725,2432056804,2336554907,2193866212,398,5,6,727
1339609286,-6,55,123,105,89,55,14931,2381128210,2405585234,2396809170,2289061632,2403784393,2407107373,2317635693,2188237961,394,0,8,13391
1339609287,-8,55,126,105,85,61,14928,2350420580,2369777901,2359371044,2265334208,2380650624,2381447725,2298812534,2183023954,392,-11,9,38462
1339609288,-8,54,125,106,87,64,14934,2314888950,2326063881,2312272841,2236239990,2355218870,2354156443,2278846528,2176633024,388,-11,9,23017
1339609289,-6,55,126,104,112,53,14938,2299286902,2307558674,2292928054,2224483328,2341972827,2340067081,2268841737,2173637878,386,0,8,44168
1339609290,-6,56,123,0,0,0,14936,2296179017,2303524882,2288240996,2221093248,2336314331,2333812068,2264499739,2172447030,385,5,8,29201
1339609291,-8,54,122,102,86,55,14924,2294136173,2301522029,2286826331,2220439177,2332195894,2328995456,2261132854,2171797001,388,-2,10,36998
1339609292,-8,53,123,104,87,59,14925,2286372443,2291866624,2276336585,2213890724,2327772562,2324022153,2257568713,2170632612,391,-6,9,91
1339609293,-7,54,130,105,85,62,14927,2288309440,2294278409,2279040073,2215942710,2326810066,2322928914,2256815753,2170639131,389,0,7,45716
1339609294,-8,54,122,105,88,54,14931,2284858733,2289949458,2274160219,2212646902,2324803739,2320707593,2255271140,2170007250,384,0,8,8038
1339609295,-5,54,123,105,86,63,14931,2284296704,2288936621,2272846738,2211876480,2325525888,2321447451,2255995401,2170266349,384,-7,10,58247
1339609296,-2,54,125,105,86,58,14930,0,0,0,0,2327217261,2323204059,2257286107,2170788617,386,-5,9,63849
1339609297,-9,52,121,106,89,59,14919,2288976594,2294729325,2279232018,2216124580,0,0,0,0,386,0,7,35435
1339609298,-10,54,122,107,89,55,14917,2285809810,2290468644,2274358400,2213133330,2329515090,2325847478,2259441709,2171309522,388,-1,9,32484
1339609299,-7,53,123,109,86,55,14928,2293239488,2299785545,2284555913,2220137874,2333974272,2330908178,2263324096,2172380041,391,-7,12,36261
1339609300,-9,56,126,106,84,63,14929,2297771245,2305539638,2291249325,2225041481,2338912512,2336414125,2267228050,2173152557,396,-1,9,38278
1339609301,-10,56,125,105,89,54,14917,2300824192,2308687021,2293851117,2225862619,2348323702,2346463716,2274534875,2174884553,396,5,1,65424
1339609302,-6,0,0,107,88,60,14925,2313822537,2323402358,2308845357,2234401782,2361079204,2360449161,2284630756,2177196059,387,-2,5,33369
1339609303,-8,53,121,108,90,56,14933,2322498669,2333511652,2319404955,2241245933,2379912640,2381850084,2300994432,2181422948,376,-12,17,42863
1339609304,-10,55,121,0,0,0,14927,2346918921,2364265380,2353810413,2266312804,2403290770,2408155172,2321221961,2187960777,385,-6,16,26792
1339609305,-7,53,124,107,87,61,14931,2382516708,2409132854,2404306240,2302375817,2426841508,2434149138,2341399213,2194794916,408,4,2,20093
1339609306,-9,53,128,113,88,59,14926,2425803629,2463470043,2463684434,2341892068,2452782363,2461627629,2361437778,2202098377,417,3,0,52677
1339609307,-10,55,124,110,88,55,14928,2425050102,2461659794,2460024009,2335970477,2478400265,2490434797,2383417746,2207751177,413,-6,12,30071
1339609308,-11,53,126,108,85,53,14933,2454402898,2497424393,2499623661,2363185060,2504132580,2519060041,2404242249,2214223597,418,-8,17,44669
1339609309,-8,53,122,109,86,57,14928,2498656694,2553380516,2561755977,2410472868,2519475702,2534729636,2415957540,2221247744,439,-3,7,50409
1339609310,-10,54,126,104,86,57,14924,2468886427,2513611968,2519763574,2383407524,2505237476,2519328640,2402613366,2216491840,454,1,1,49319
1339609311,-11,54,124,106,87,62,14927,2443747730,2484535753,2485805321,2358110619,2484995510,2497507776,2385754404,2209249773,457,-2,7,61051
1339609312,-8,53,122,107,89,59,14926,2387382948,2410990720,2401529069,2300371136,2483689325,2496920283,2385733696,2207998802,460,-6,15,28954
1339609313,-10,54,124,106,88,62,14929,2400478125,2427237897,2421670390,2316056667,2475329920,2488771849,2380614902,2203304530,470,0,11,55698
1339609314,-11,53,125,102,89,55,14931,2427124498,2464628032,2464777929,2344348470,2482541869,2496725156,2387206537,2204691318,480,7,4,46026
1339609315,-8,55,122,109,87,58,14931,2454091291,2490084132,2489000082,2362012196,2516579035,2533692717,2415026880,2215045366,486,-1,8,11552
1339609316,-9,51,122,109,88,62,14920,2430481728,2466311232,2464388114,2342596589,2528354276,2548224539,2426442322,2216597906,497,-19,13,39160
1339609317,-11,53,123,109,85,60,14929,2447135661,2486662025,2490679789,2366108562,2545423963,2567309074,2442164233,2223804022,513,-13,7,29576
1339609318,-11,55,125,105,87,54,14935,2505354880,2560404352,2581281618,2435849837,2565400585,2588374043,2457669942,2231099081,520,9,4,32073
1339609319,-9,55,121,0,0,0,14924,2554254628,2616609874,2631436077,2469956827,2564674998,2587124361,2455685622,2228738121,520,16,10,63758
1339609320,-11,56,122,105,87,56,14925,2531249060,2591117860,2600851163,2439088548,2601255030,2626597860,2484663350,2240716233,525,-4,11,8615
1339609321,-12,54,122,106,88,56,14926,2513132800,2568572096,2580010294,2427505810,2586082706,2611406208,2472803849,2233890075,533,-21,5,54699
1339609322,-9,55,129,109,92,62,14934,2502337618,2555766518,2565085549,2420855963,2584604242,2609461504,2472244598,2235620224,532,-8,8,28228
1339609323,-11,56,122,107,86,60,14924,2542012150,2602904704,2617592182,2460934454,2567180315,2590297316,2457003712,2229245494,532,9,12,57112
1339609324,-13,55,123,105,86,57,14928,2467471670,2512342848,2515543396,2384718674,2577547273,2601228809,2466572873,2232539785,538,3,8,24353
1339609325,-9,53,123,106,90,67,14929,2483811840,2527705499,2535786194,2402120027,2580269421,2603813787,2466856356,2232809636,541,-9,5,48066
1339609326,-11,0,0,106,89,67,14922,2535607917,2595986422,2616246427,2460122294,2581533284,2604254564,2467000886,2233485696,534,-5,9,57902
1339609327,-12,61,125,103,87,63,14928,2522516187,2579378825,2592327853,2441646400,2580915081,2602347483,2464598006,2235498240,532,0,14,16556
1339609328,-13,54,124,106,89,58,14928,2477933805,2521629339,2528899346,2399358098,2546180534,2563699748,2434924864,2224257910,540,0,6,56586
1339609329,-10,54,128,108,85,56,14930,2475041069,2520704256,2523655570,2392383021,2515236224,2529668763,2408700973,2214372068,540,-3,1,49895
1339609330,-12,55,123,106,85,60,14931,2461852662,2501688274,2502964562,2378018148,2505126875,2518386331,2401200512,2211828324,532,-8,13,14219
1339609331,-13,54,121,105,87,60,14926,2422045138,2451246948,2448282706,2341206692,2496049691,2509293284,2395799670,2208696393,535,-7,16,55604
1339609332,-11,54,120,110,86,61,14923,2447231268,2485309184,2489623533,2371732937,2498664301,2511597650,2397656393,2210657389,549,2,3,30479
1339609333,-11,54,123,0,0,0,14924,2401443931,2428979273,2423367277,2323006208,2503463734,2516382902,2400330779,2212335890,549,6,3,6305
1339609334,-13,54,123,106,88,56,14923,2443517796,2479401362,2479672228,2362119954,2505785728,2518228214,2400809645,2212883675,548,-4,14,20342
1339609335,-10,54,124,105,88,57,14925,2433610724,2469268800,2467775168,2352516324,2493605577,2505850093,2390067995,2207695826,551,-10,9,57809
1339609336,-12,54,122,104,86,58,14922,2400886153,2428013833,2421451126,2319784219,2497736868,2511108288,2394149494,2208488201,555,-6,4,44177
1339609337,-14,53,124,106,86,62,14920,2461867584,2500805760,2502963593,2381278070,2509347273,2523269156,2402599204,2213617088,556,-3,12,18332
1339609338,-14,56,122,104,85,59,14915,2418554578,2451066093,2449980781,2343438674,2492639451,2506040237,2390671972,2207065590,562,6,11,8805
1339609339,-12,54,125,105,89,66,14924,2398896713,2423775899,2421684534,2323190518,2517698614,2533399460,2412004278,2214236525,566,7,2,12236
1339609340,-13,54,121,108,86,68,14927,2456912795,2493997952,2492779190,2372715282,2536167643,2553066660,2426349988,2219607424,566,-12,6,51202
1339609341,-15,55,126,107,83,57,14925,2416006363,2446017545,2448122816,2344137600,2539276397,2556115574,2428392155,2221987081,566,-18,15,24244
1339609342,-11,55,126,107,87,66,14925,2428314048,2457507611,2454233856,2348529069,2532913920,2548893558,2423071104,2220261120,572,0,11,21068
1339609343,-13,55,123,107,88,63,14924,2441550409,2484717330,2487954304,2363997147,2514294518,2528898459,2407314733,2211791140,579,16,4,7984
1339609344,-14,55,121,105,86,60,14924,2448058212,2478667776,2481484562,2370282313,2539187995,2556121828,2428166061,2219034843,587,-2,7,49392
1339609345,-11,55,123,108,88,61,14928,2451376923,2489818121,2489698240,2370578148,2544956105,2564688283,2435279314,2219280210,604,-30,9,15972
1339609346,-12,55,123,105,92,55,14923,2470462592,2506265417,2502638820,2389089490,2558721481,2580086052,2448044059,2225293348,614,-4,8,49458
1339609347,-14,56,123,0,0,0,14926,2483608585,2531458349,2532700681,2403242550,2579850477,2602816969,2464626916,2230778066,616,24,8,3479
1339609348,-15,54,122,107,88,57,14925,2531180480,2584370002,2593539510,2452704960,2617683419,2642879149,2494902308,2243235245,620,8,11,38117
1339609349,-11,54,123,108,86,52,14919,2547038427,2605697362,2618587190,2471361170,2625000118,2652894774,2502167533,2241882614,624,-14,7,30995
1339609350,-14,0,0,108,85,60,14926,2553053833,2614357339,2629904100,2477666331,2642864832,2671273325,2515143597,2250446884,619,-15,2,4985
1339609351,-16,53,126,103,87,52,14918,2511611584,2565427958,2576593362,2438859830,2637262482,2665492790,2510226971,2248678464,611,-4,9,62685
1339609352,-13,53,121,107,89,61,14927,2520541924,2572939062,2591278482,2457706386,2620212397,2647750656,2497460233,2241010121,608,1,14,17203
1339609353,-14,55,127,106,85,57,14918,2573006491,2638090496,2654702235,2504015076,2638826404,2665736630,2510068251,2251421321,614,0,10,21620
1339609354,-16,54,123,104,89,66,14934,2568244013,2629885101,2641717824,2494051986,2628252589,2655876150,2502791268,2243077220,616,0,4,40382
1339609355,-12,54,124,105,87,64,14928,2568627209,2629178249,2648246912,2499796964,2653577435,2681751634,2522121563,2252475419,611,-1,7,64698
1339609356,-14,53,123,105,86,53,14920,2519431094,2573881755,2584090249,2445264228,2635907318,2664018413,2507125549,2244270080,604,-4,11,28735
1339609357,-15,55,122,103,87,63,14931,2590807872,2657481435,2678094564,2525342701,2645035766,2672701229,2516159780,2249712438,598,-4,10,42633
1339609358,-17,54,125,110,91,56,14925,2536927506,2589153965,2602271478,2467234998,2643441600,2671326107,2514029860,2248419849,597,-3,10,30114
1339609359,-13,55,124,102,85,57,14923,2550573458,2612596617,2628167990,2482727597,2631735433,2658389933,2503298834,2244972342,595,1,6,8421
1339609360,-15,54,125,107,85,53,14917,2551734939,2606546413,2619216850,2480852169,2644887469,2671896466,2515174116,2249427309,591,-1,6,24335
1339609361,-16,55,125,0,0,0,14918,2520490377,2574227346,2584691254,2450049965,2648157458,2676492681,2516712402,2249822811,592,-19,11,17154
1339609362,-13,54,124,105,86,59,14919,2534625929,2584124891,2606888374,2475214802,2637788790,2664775616,2508920667,2247322157,593,-8,9,32404
1339609363,-15,53,124,104,87,58,14928,2547180809,2612664795,2632025600,2487160237,2650978587,2677889737,2518488813,2252464027,589,19,9,55070
1339609364,-16,53,126,107,89,61,14929,2492764123,2538382710,2539507821,2416028790,2637965869,2664645568,2507696155,2243908068,587,12,12,12219
1339609365,-17,54,124,103,86,65,14922,2589148507,2658689901,2680245997,2522961334,2657282194,2684510016,2522943104,2253416100,588,-13,5,51970
1339609366,-15,53,123,110,87,62,14921,2569344155,2634964617,2648752813,2500619163,2638877942,2666343250,2508685275,2245085037,582,-23,4,64977
1339609367,-17,55,124,105,87,59,14918,2501926208,2549846710,2556199872,2433586166,2647951616,2674982921,2516850395,2251724361,569,0,13,49698
1339609368,-18,56,123,104,88,60,14920,2525783616,2574755940,2590054208,2465680128,2643406491,2669406518,2512085632,2249256576,557,17,6,33356
1339609369,-15,54,126,105,84,60,14925,2524764105,2576781613,2586298761,2455911698,2652033417,2678977325,2519169910,2250467867,552,-2,5,59230
1339609370,-16,53,121,107,91,60,14920,2627298020,2705452964,2729555949,2571741778,2646371428,2673130148,2515103753,2249186852,549,-26,16,56301
1339609371,-18,54,124,106,83,53,14919,2539639104,2587766665,2605003382,2480690148,2649643474,2675899108,2517883584,2252287835,553,-4,13,60955
1339609372,-14,54,125,106,90,54,14928,2518669540,2570179565,2575425700,2451528228,2640751652,2666459136,2509508525,2245865170,558,22,0,65320
1339609373,-16,54,123,103,86,63,14924,2556567122,2618978944,2625828141,2482239113,2664703003,2691681490,2527256914,2254421613,557,4,2,56948
1339609374,-17,0,0,103,92,53,14920,2528044891,2590423542,2606841828,2465388379,2659969170,2686759232,2524105252,2253325467,555,-20,17,38275
1339609375,-18,53,122,0,0,0,14924,2500294098,2553602624,2561477613,2434262701,2640246866,2665810203,2509987291,2246998902,561,-7,17,53141
1339609376,-16,53,125,108,86,61,14919,2528274221,2577140900,2590459328,2468433572,2660523446,2687029705,2525331200,2255872557,585,2,3,45679
1339609377,-17,54,123,104,88,58,14925,2524106779,2571779821,2572674843,2451239954,2647384237,2673010560,2514151451,2250817362,604,-9,0,586
1339609378,-18,55,126,103,85,65,14918,2556839981,2615348580,2632702390,2502278482,2650358848,2675518528,2516416758,2251772736,603,-3,12,46908
1339609379,-15,54,127,105,87,57,14930,2606348425,2675079049,2695519360,2549541814,2657173787,2682578185,2521606573,2253698313,603,8,18,64101
1339609380,-17,55,123,105,86,58,14919,2504584036,2553937773,2564398326,2444482258,2649789348,2675485467,2517043401,2249317668,615,-2,3,65072
1339609381,-18,55,122,104,87,55,14911,2554885933,2613060123,2624941394,2492701970,2662589906,2688437184,2525627940,2256171611,621,-14,4,61645
1339609382,-16,53,125,108,87,62,14926,2504396717,2555903506,2568444342,2444785810,2637652928,2662218267,2506449216,2244415232,618,0,17,55415
1339609383,-17,54,124,108,85,57,14920,2584916809,2647581193,2668278939,2532191497,2668041481,2693879634,2529949184,2256973193,624,12,8,9579
1339609384,-19,54,121,106,90,57,14923,2586658752,2655521097,2675780736,2534468909,2657384475,2682319862,2520533970,2253430061,632,-7,3,15036
1339609385,-20,53,123,109,88,67,14922,2555459108,2613409462,2633448182,2503882377,2652593956,2678061659,2517554980,2251798125,633,-17,7,54768
1339609386,-17,54,124,103,87,61,14925,2586581915,2646387108,2661170422,2529871762,2652365458,2676723072,2515852772,2252534290,626,-2,7,49556
1339609387,-18,53,124,104,85,56,14913,2516361444,2562026944,2566404242,2450910363,2661735798,2687028516,2525293796,2255131986,621,5,12,13265
1339609388,-20,52,124,105,87,47,14914,2549348553,2622467254,2645226038,2503013732,2662249746,2687121426,2525161490,2256245833,629,-7,16,25336
1339609389,-17,53,123,0,0,0,14919,2529556626,2577164169,2587174518,2468482733,2658443392,2683055131,2520384987,2254795913,648,-9,7,61117
1339609390,-18,54,124,109,89,65,14917,2531652763,2587284324,2607635986,2483031533,2646057179,2669223113,2509480045,2249402505,653,7,-2,20373
1339609391,-19,53,125,106,86,71,14923,2585806107,2644650395,2661128036,2532337225,2677862336,2703210267,2536018450,2260912841,637,17,12,64817
1339609392,-16,53,123,106,88,65,14920,2535539510,2587345536,2598494208,2475697490,2658594276,2682841920,2520063579,2252166253,640,-12,20,28686
1339609393,-18,53,127,105,88,55,14915,2589208228,2644008493,2659653750,2535528923,2665554294,2690190555,2524833581,2258611318,653,-31,-3,4611
1339609394,-19,54,123,103,86,60,14925,2509274971,2558719808,2565643977,2454113188,2651369142,2675772909,2515456292,2251322797,632,5,0,5416
1339609395,-20,53,127,105,87,70,14918,2552368923,2595880649,2606488539,2495846436,2657800411,2681171565,2518863698,2253924955,601,18,20,41446
1339609396,-17,54,126,106,84,59,14921,2552512850,2616875053,2634857590,2498545481,2659551204,2683047533,2519705353,2254067392,589,-5,19,36092
1339609397,-19,53,124,107,86,52,14903,2571001993,2618905124,2638908864,2525010020,2668642880,2692892443,2527836626,2257544283,579,-12,3,16260
1339609398,-21,0,0,106,85,64,14915,2562496822,2628294866,2641307346,2516120237,2660242386,2683928457,2520376438,2255051529,555,1,2,48666
1339609399,-18,54,125,105,91,62,14916,2555215579,2613882450,2617167570,2492184969,2661749248,2685169462,2520775405,2254580982,523,6,13,13671
1339609400,-19,52,121,104,87,59,14918,2591749888,2653569024,2674883318,2548946898,2672968905,2696687296,2530013677,2259516269,507,-10,9,6630
1339609401,-21,53,124,104,92,57,14918,2572468096,2644882880,2676241545,2546168109,2658271808,2681692562,2518364708,2253575981,480,-13,0,41183
1339609402,-17,54,124,106,88,55,14920,2590357001,2650442349,2669274020,2544988726,2660776457,2684025993,2521115885,2254268562,434,5,14,9842
1339609403,-19,54,124,0,0,0,14920,2542894226,2599178304,2629395419,2512432283,2656249234,2679378486,2517309165,2252653312,411,1,21,24146
1339609404,-21,54,129,104,87,57,14912,2555872923,2624781595,2638046710,2499520877,2662011401,2684989540,2522362678,2255483995,409,-12,-1,46414
1339609405,-21,54,125,108,88,62,14913,2624882011,2695107181,2698897161,2564903844,2669755428,2692838555,2526017938,2258595428,362,-2,-3,28112
1339609406,-19,53,124,106,84,60,14910,2562618550,2614166701,2639650578,2526579584,2660434212,2683752585,2520200566,2253319378,299,10,23,30181
1339609407,-20,53,125,106,91,70,14913,2536222701,2588073938,2595803556,2486670811,2664066861,2687644507,2523055661,2254689417,286,-1,24,13387
1339609408,-22,53,124,108,87,56,14914,2536918491,2586062610,2606150208,2491782363,2655698148,2678216219,2515982464,2252394276,290,-11,-5,50795
1339609409,-18,53,128,106,90,68,14909,2587886208,2662520713,2685121755,2551966308,2682520009,2705754770,2534414308,2262719140,226,-7,-10,44010
1339609410,-20,52,126,108,89,57,14916,2531047186,2578743707,2586515730,2479766884,2656695716,2679501531,2516118454,2250885741,127,4,22,26525
