TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336927658,-423,2640927561,2696307181,2669123419,2671407881,2743674157,2781775771,2610129773,2311961910,462,-26,-23,30352
1336927659,-420,2617439616,2659212077,2732236059,2686547766,2744065965,2782312054,2610067986,2309842432,341,23,23,51829
1336927660,-415,2662013330,2715347830,2692422994,2663163867,2735057179,2772433517,2603032886,2305896713,291,26,22,41487
1336927661,-408,2615654107,2657819190,2688494966,2669020745,2746626304,2784849499,2614136813,2313189211,200,-6,-27,22963
1336927662,-406,2741855131,2596144210,2650442130,2692739291,2737825755,2775741586,2605424640,2306356562,176,-8,78,61727
1336927663,-402,2655710464,2808528868,2745446710,2695847689,2764649252,2803707373,2628919872,2320958180,208,49,-47,46167
1336927664,-398,2540399725,2591892864,2683716745,2568848448,2734744210,2773209974,2603977481,2308634441,242,-78,-17,23737
1336927665,-394,2579346093,2665131748,2672159616,2664750381,2744592073,2783422116,2611512804,2308113435,81,25,6,6456
1336927666,-391,2611565842,2677051766,2713477074,2665197083,2729524534,2767667346,2600201170,2301336530,3134,43,-1,16457
1336927667,-383,2614661147,2697070848,2738570377,2661639241,2732142848,2769335140,2600262089,2306270546,3132,-32,18,20692
1336927668,-380,2607620077,2684127040,2719851629,2689831835,2733222253,2770948242,2601914889,2305301814,3529,7,22,46535
1336927669,-376,2579873179,2702900992,2731104448,2628707830,2740015195,2777664621,2606039689,2307633810,1800,-16,41,48806
1336927670,-372,2641641965,2724861933,2770685019,2671760182,2758495424,2797141339,2620699675,2313426203,41,-7,-52,35547
1336927671,-369,2616447168,2691197952,2706823606,2653042971,2740045979,2778877211,2606318683,2303972361,3537,24,-23,36596
1336927672,-365,2639300754,2721031945,2756470198,2700857206,2742372077,2782243684,2612094948,2311434697,3423,-31,28,16700
1336927673,-357,2709146998,2732596845,2789785152,2722856731,2721831881,2759734208,2593337910,2301333732,3487,-73,109,59722
1336927674,-353,2641362861,2606344941,2663035419,2575229394,2770607460,2813787236,2630877824,2315006454,163,106,-51,49475
1336927675,-350,2610605577,2695439579,2677091382,2651141302,2751232274,2790924571,2614867108,2312430052,434,86,-14,54355
1336927676,-347,2699704164,2731955227,2825326884,2773642962,2738212854,2776908818,2605971355,2311274541,673,-36,-3,16360
1336927677,-343,2678026294,2763783286,2808414665,2741034331,2744457673,2781695680,2612862866,2314544091,810,-39,-34,49522
1336927678,-339,2696026962,2812937929,2834503716,2722686509,2756126994,2794511552,2619944457,2316922514,871,10,50,1930
1336927679,-336,2656883986,2747254308,2812409490,2733701869,2741275858,2777731465,2608294646,2313563675,963,-19,10,43152
1336927680,-328,2668030198,2694876800,2754833938,2685192256,2747731053,2785174336,2614179392,2315076105,1027,43,-21,36904
1336927681,-325,2522866441,2624178386,2641721737,2534418870,2763418249,2802667026,2626412699,2317741979,1094,15,63,58782
1336927682,-322,2584249938,2600333878,2710244937,2575631012,2733840091,2771910299,2603088914,2309355437,1163,-74,-1,65099
1336927683,-318,2637836708,2694453211,2754446189,2682779309,2735992594,2773905152,2606050450,2311563657,1150,41,-51,48039
1336927684,-315,2650300379,2704891922,2653073773,2626877330,2740850898,2778936566,2608546048,2310391049,1179,-2,30,15900
1336927685,-311,2575036818,2630239643,2694422994,2679037174,2763955867,2802382729,2626973248,2319660891,1195,-34,51,27748
1336927686,-303,2567385124,2702510738,2675275492,2779370980,2750280850,2790147684,2616968027,2312002971,1165,25,44,23386
1336927687,-299,2634552768,2651144009,2687881344,2667106816,2735609270,2774525330,2605979017,2308512219,1208,0,-61,40886
1336927688,-296,2628647744,2730745526,2801083885,2720283958,2742836790,2781781787,2612137142,2312425270,1252,-15,-30,63070
1336927689,-292,2694156544,2702489161,2798481609,2666728228,2755818806,2795341229,2622533312,2316803620,1242,43,54,59480
1336927690,-289,2636311990,2751573833,2741214235,2720722422,2740226998,2778047360,2609520384,2313626011,1235,14,39,25016
1336927691,-285,2725474130,2772784109,2716208310,2675435766,2746936210,2785944265,2615332242,2315779748,1204,7,-19,63641
1336927692,-277,2564232731,2732749202,2758430555,2685252379,2762021302,2799646482,2626053805,2318838098,1243,-60,-25,60129
1336927693,-273,2639841664,2663249581,2720095369,2718488219,2762606628,2803616841,2626233307,2315746614,1218,-19,78,30415
1336927694,-270,2620308123,2664435245,2727319634,2663810898,2730704512,2769797595,2602145124,2308137600,1168,76,-32,23389
1336927695,-266,2612474587,2670216054,2699313042,2634447524,2755699885,2794256539,2622739428,2319114112,1203,43,-22,624
1336927696,-263,2606293211,2677574006,2668850898,2596666587,2759114852,2797224283,2623125302,2319069366,1368,-113,-10,64304
1336927697,-260,2627967158,2691902171,2661698944,2647217243,2751604937,2791669275,2619032320,2314345298,1433,-57,32,26850
1336927698,-257,2730581120,2819763565,2817677641,2767081691,2740167378,2779858614,2610892982,2312525129,1439,82,33,28678
1336927699,-248,2617559588,2735771264,2747113956,2675710070,2754952310,2794327469,2621578944,2320777289,1646,23,-26,55257
1336927700,-245,2651906432,2735536466,2727972105,2796612809,2764437577,2805129371,2628436132,2318667529,1881,-45,-23,23668
1336927701,-241,2587633929,2677564882,2656313965,2672590720,2744576201,2787822052,2614197001,2304860534,2032,-52,30,56597
1336927702,-238,2599069485,2665350098,2660854107,2632961069,2735914121,2774802496,2607089801,2312866395,2059,70,18,50010
1336927703,-235,2666211922,2783014034,2775207259,2738508800,2741790189,2783189238,2610293056,2309967835,2233,19,32,8102
1336927704,-231,2664734729,2731815085,2788787008,2741337673,2752369746,2794381275,2618787977,2312164141,2390,-70,-55,18129
1336927705,-223,2632258505,2663688274,2652823158,2640513718,2749133211,2791260736,2617268589,2312917942,2349,1,-19,39448
1336927706,-219,2665428379,2771775826,2757954468,2681739501,2738801782,2779564626,2610359286,2310812818,2297,48,34,4505
1336927707,-216,2713636946,2723413001,2636085019,2694171492,2741433545,2782112329,2611283218,2308104384,2337,41,34,54913
1336927708,-212,2619428937,2685691026,2683783058,2622202715,2746894070,2787855058,2613296512,2305439094,2356,-85,17,51373
1336927709,-208,2616524516,2675036388,2737531501,2770007424,2748302217,2789005942,2616224768,2311536100,2182,-25,-25,41259
1336927710,-205,2681084297,2785112457,2756581321,2664267958,2738817316,2779231058,2609094720,2311031058,1999,7,32,22312
1336927711,-201,2621611035,2690455725,2689335113,2604628763,2749376813,2789308800,2618053129,2318608109,1920,35,-30,11967
1336927712,-194,2622553600,2747754084,2715849216,2638332425,2739369024,2779178340,2610319460,2309208173,1952,12,-14,21260
1336927713,-191,2598169627,2841698742,2924899712,2821177444,2739673700,2780659392,2610595739,2304793408,1994,-47,75,44085
1336927714,-187,2646025974,2691695698,2731829696,2690575981,2762329837,2803292233,2629512347,2321960475,1929,-36,-13,38261
1336927715,-184,2660986404,2738293476,2750412187,2723116397,2732037211,2771807286,2604780845,2309620982,1910,66,-36,1345
1336927716,-180,2652214290,2668430436,2724557686,2660102354,2765472192,2806262162,2629499145,2317029668,2049,33,36,49652
1336927717,-177,2622570934,2758909266,2824520640,2681693869,2751168804,2791224758,2614266578,2309208987,2097,-163,5,39486
1336927718,-168,2698035748,2721837330,2739256210,2749858048,2738885330,2781358171,2609785197,2310226304,1845,-62,1,24335
1336927719,-165,2539620096,2598727250,2643265261,2544110299,2751713600,2790771574,2619823881,2318939117,1785,79,-34,57512
1336927720,-161,2625732233,2713054601,2758721801,2688074642,2751622217,2792485046,2619042038,2312782582,1833,20,36,20253
1336927721,-158,2610595675,2697369554,2801382710,2693731712,2745435236,2785438912,2614287625,2311040804,1840,-41,-8,29115
1336927722,-154,2637324425,2683944758,2772805266,2722288996,2753636489,2794456320,2621671798,2316706258,1764,-16,41,16596
1336927723,-150,2747328676,2828410742,2774983424,2755964425,2730853504,2770351378,2603562477,2309802779,1672,19,-18,33047
1336927724,-147,2556125833,2653318957,2697752923,2555788388,2756864246,2796420260,2623487680,2319320438,1639,44,2,5239
1336927725,-139,2645844525,2729962395,2707677129,2816492608,2749380516,2790615488,2617174427,2311730340,1663,-71,21,13796
1336927726,-135,2730354989,2785011044,2737570724,2627918290,2758696530,2797985453,2624615744,2318001755,1577,1,-22,12975
1336927727,-132,2604395593,2722866249,2705242139,2650946660,2756692150,2797604032,2624149037,2315269440,1535,26,28,53592
1336927728,-129,2635084489,2695519634,2718429010,2701427108,2744276086,2784173878,2614549293,2314052845,1473,-5,57,46908
1336927729,-126,2588485412,2657511734,2674459401,2628278720,2736383862,2774784557,2607803712,2314586706,1385,9,-37,54140
1336927730,-122,2599788141,2658119040,2648993216,2640975314,2743678537,2783525458,2612593874,2309359232,1349,-2,-23,52000
1336927731,-114,2660302491,2721319771,2765077988,2718981586,2752668315,2793913773,2618075657,2310545179,1300,21,112,17812
1336927732,-109,2581429193,2696047963,2688687277,2642316818,2737400329,2776409920,2606501193,2307714112,1269,-54,-9,47864
1336927733,-107,2632483556,2647486921,2720202816,2652996516,2755039661,2794113654,2621899465,2317612562,1220,1,-38,55294
1336927734,-103,2659026898,2757150976,2771347648,2685323373,2735835099,2775892992,2605895917,2307264146,1164,34,28,1809
1336927735,-100,2618578386,2637330048,2587598683,2563897426,2749187218,2786288347,2616638838,2319664886,1115,18,20,19806
1336927736,-96,2588362002,2714186669,2708649161,2615671250,2747463442,2785567286,2615630180,2315595995,1031,-5,-6,37251
1336927737,-88,2625460352,2726625398,2697175817,2662563008,2751645184,2789990454,2617746029,2316904923,931,-3,-21,42492
1336927738,-84,2641865362,2721640329,2659836516,2666176393,2747495350,2785454189,2614875218,2313724260,905,-77,68,34471
1336927739,-81,2707751698,2761282715,2647785947,2640678089,2777370386,2818671104,2639458322,2325354505,888,18,30,39068
1336927740,-77,2724461787,2800275328,2780837165,2776722624,2757688850,2798015780,2624381504,2320140964,929,84,-47,52344
1336927741,-73,2720922121,2813400128,2832712219,2743108096,2754885165,2792220306,2619790262,2317264832,1044,5,-54,54855
1336927742,-70,2616601974,2634511012,2664127552,2656148032,2762372909,2800712539,2625418989,2316492342,1168,-63,92,49455
1336927743,-67,2630441124,2752323803,2763131638,2661059318,2763252854,2803982692,2629754578,2321970368,1244,-13,52,6894
1336927744,-58,2739594916,2827914742,2773824786,2782829613,2732898203,2773542052,2604752036,2309509284,1401,49,-24,48802
1336927745,-56,2657010944,2664806226,2724061686,2667312850,2749904978,2789995318,2618408923,2313803684,1664,37,-54,48192
1336927746,-52,2619357686,2703394496,2692218377,2644015094,2766644480,2809628937,2630968996,2314907986,1976,-43,41,4074
1336927747,-49,2578901933,2610846308,2710352731,2614830080,2733524717,2774845065,2606838016,2306592758,2104,-61,23,7927
1336927748,-45,2620316699,2663805577,2686565019,2624353435,2735469257,2775964726,2608959588,2312009993,2158,24,28,60557
1336927749,-42,2626884132,2626795977,2751554048,2640009435,2739183917,2781491136,2608183414,2307487387,2326,71,41,39041
1336927750,-33,2515836854,2637207625,2764229878,2587796443,2793795840,2836558116,2650522267,2326875922,2600,-3,-42,23003
1336927751,-30,2617875693,2655467510,2673524928,2635367972,2747525549,2790442752,2618699236,2306781238,2756,-31,-97,56753
1336927752,-25,2575159524,2717165348,2695630070,2635175396,2726868918,2768381613,2601335433,2302554770,2641,18,72,12534
1336927753,-23,2757112685,2865373385,2888831926,2832907766,2727352612,2769179675,2599035474,2300985316,2625,9,104,53985
1336927754,-18,2661776118,2617764022,2680900534,2680236342,2774284114,2817715584,2636314971,2320509732,2706,-32,-68,44016
1336927755,-17,2697975414,2789201700,2798154806,2730726656,2741175213,2782842313,2613313718,2310117092,2698,21,-79,34734
1336927756,-8,2619415606,2696757376,2743985197,2672843794,2720594779,2760984722,2595028333,2300227520,2702,59,87,747
1336927757,-9,0,0,0,0,2740378870,2779214363,2606362486,2305051794,2849,-54,22,33529
1336927758,-7,2649004096,2741369124,2724790162,2730853485,2744425398,2787195748,2612340672,2306258011,2724,-63,-41,63673
1336927759,-461,2638707428,2705983725,2694145718,2624386669,0,0,0,0,2463,45,-7,23131
1336927760,-463,2650478418,2769030720,2695618322,2762167515,2754494107,2796743058,2621490797,2313970121,2419,21,36,48251
1336927761,-463,2644498212,2779803684,2789960429,2694514825,2741838875,2784805321,2612540004,2307584228,2372,-16,7,110
1336927762,-461,2659876306,2834689188,2788669010,2732168009,2729216576,2770275008,2601877686,2305283136,2252,-29,14,62779
1336927763,-462,2568404626,2646347968,2719100306,2680804425,2765785984,2809919021,2631561234,2319199881,2082,-20,-37,16460
1336927764,-464,2622843547,2678674368,2671660818,2620685668,2748158802,2788964361,2618558262,2314456950,1953,79,14,12124
1336927765,-460,2554035072,2633242870,2667612443,2765608164,2743980900,2784504978,2613213851,2308798098,1877,-73,79,15434
1336927766,-462,2604421924,2675776758,2646520594,2586466176,2749589997,2792607497,2616594587,2306233270,1638,-71,-56,58790
1336927767,-463,2657070400,2732099611,2716812882,2681501787,2750419638,2791346166,2619525604,2316092050,1422,41,-35,19895
1336927768,-460,2645905490,2714069385,2669303012,2651835465,2751055744,2790752073,2620186770,2318243922,1311,41,49,38925
1336927769,-461,2744471917,2828951049,2840593755,2765663844,2741580763,2780965760,2611246390,2312176082,1212,22,-3,32269
1336927770,-463,2694023158,2669516525,2625614701,2674377590,2764932763,2803779501,2630257472,2322722441,1161,-91,-7,44761
1336927771,-464,2609850998,2695205376,2802421769,2667152411,2754602541,2792856109,2620079561,2316340077,1069,-63,57,1539
1336927772,-461,2612668297,2622053732,2713706358,2693209965,2774434368,2816784274,2636262107,2321542893,949,133,-28,16942
1336927773,-463,2693822491,2764488118,2773139547,2721319277,2745660434,2787207762,2613938944,2308588763,989,62,-83,56820
1336927774,-465,2665589961,2750294061,2761343104,2713835337,2761351990,2799886125,2626083062,2320345197,1123,-47,47,58440
1336927775,-462,2689971483,2788977106,2805077110,2755278902,2773452580,2812484452,2635663268,2325322212,1236,-79,39,11405
1336927776,-463,2754803008,2838341522,2868182326,2825587702,2744755867,2783620388,2613367314,2315280320,1319,-7,-31,36784
1336927777,-465,2708849920,2790909842,2815860946,2741350198,2741303286,2780709202,2612653321,2313694336,1372,57,33,9233
1336927778,-461,2579794697,2693054235,2742606482,2684777810,2771716416,2814266029,2635533860,2325568256,1461,26,-26,37337
1336927779,-463,2688629467,2770642715,2911879890,2741064201,2768312018,2807441965,2631227830,2320988178,1621,-87,10,48952
1336927780,-464,2660595264,2744008146,2692229184,2702177700,2750760438,2792451556,2617432914,2308562998,1629,-46,43,61971
1336927781,-466,2604983542,2637431003,2644337481,2626426029,2736215634,2777120429,2608224356,2310967030,1697,83,-45,37593
1336927782,-462,2584468178,2663979840,2706268306,2616491684,2745152310,2785800493,2615749174,2316887369,1970,25,26,47334
1336927783,-464,2580955894,2662558217,2788250477,2698910829,2742033435,2783781147,2612791021,2306603364,2108,-68,45,54862
1336927784,-466,2609112292,2674601206,2681218514,2656984502,2755349165,2799653531,2620668534,2310387163,2102,-18,-74,48259
1336927785,-462,2606023515,2688675812,2692994304,2603936073,2755664822,2797116114,2623475986,2317199460,2126,51,44,62886
1336927786,-464,2593701028,2678680630,2717380854,2612319972,2748418331,2789798253,2617922587,2310635346,2176,-14,67,61018
1336927787,-465,2575803721,2749168027,2784071085,2593898596,2770949421,2813640914,2635124626,2320739218,2063,-63,-65,54070
1336927788,-465,2750839579,2843657792,2861464201,2810386651,2738322038,2778548571,2608944118,2309549842,1884,64,0,6834
1336927789,-463,2694110025,2840330587,2766341741,2762616192,2746123538,2786267574,2615956873,2314498377,1871,-15,48,60218
1336927790,-466,2667633298,2725698870,2813890477,2755720009,2752990482,2795827776,2620745554,2311473654,1728,-31,17,3402
1336927791,-467,2676745819,2775294820,2671035017,2681752530,2743699748,2784384813,2614294683,2313619172,1607,58,-69,52451
1336927792,-464,2593931309,2697792987,2640236946,2651654070,2755967981,2795820516,2622561005,2317449435,1657,-51,46,35614
1336927793,-465,2628518509,2671957577,2720447561,2628057051,2746052635,2787873216,2615044553,2311032493,1591,-11,25,63157
1336927794,-467,2582726848,2675186550,2777114587,2630882715,2748546596,2787842139,2617637888,2315097627,1555,10,1,10526
1336927795,-463,2638272265,2619343698,2834070454,2697114715,2770684525,2812607360,2634657920,2320421165,1484,35,52,20901
1336927796,-465,2620350208,2706337142,2756072292,2573473691,2745995675,2786966262,2613634413,2308785389,1472,-27,-21,21560
1336927797,-467,2610940918,2651401929,2759271012,2655641609,2760386614,2800093110,2627979190,2322411181,1436,-57,10,5987
1336927798,-467,2705951908,2797847360,2802319058,2778878701,2731159506,2772024585,2604818322,2308818294,1309,72,-66,45678
1336927799,-465,2551262957,2671790948,2810823122,2550346523,2768618075,2807884096,2633047387,2323619072,1311,-18,66,50201
1336927800,-466,2708727771,2799794386,2670355282,2618789805,2769300361,2809338816,2630082779,2317746642,1293,-95,71,57911
1336927801,-467,2641007067,2644857417,2687452443,2691037065,2756654683,2797715913,2624335881,2318169353,1239,66,-23,64271
1336927802,-464,2635820562,2716550820,2676473883,2690824301,2741887213,2782821714,2612831076,2312549997,1288,82,-34,18334
1336927803,-466,2574715885,2835572068,2692490541,2678005019,2786478912,2826632786,2647512612,2330841142,1419,-73,5,31930
1336927804,-467,2624093796,2660418176,2650596937,2642991533,2761689124,2800934610,2624413942,2316340160,1487,-129,-19,65213
1336927805,-465,2734051062,2802424877,2855771977,2805765174,2744375680,2782999396,2613952164,2316137234,1412,25,6,10267
1336927806,-466,2770427675,2875692370,2889978550,2801879158,2739727634,2779285019,2610927332,2313944795,1345,111,15,14495
1336927807,-468,2593372416,2717540854,2680545179,2600702683,2763974729,2803429778,2629825142,2322203785,1334,8,-2,37849
1336927808,-468,2511953673,2664384512,2567536832,2570761536,2783408256,2822854454,2643231030,2325709677,1322,-110,26,56386
1336927809,-466,2626510656,2628868150,2706554477,2649524242,2754272676,2796202422,2620692973,2312176420,1244,-28,-2,30922
1336927810,-468,2617893613,2700572928,2729866441,2715883620,2747364608,2785618130,2616048960,2318387163,1179,55,-12,43938
1336927811,-469,2670483876,2734459629,2767026221,2720380160,2747941979,2787221110,2617160128,2317308544,1185,-30,2,60136
1336927812,-466,2611103296,2682673106,2737070116,2648825124,2756187776,2795022692,2622536923,2317760576,1150,2,36,48973
1336927813,-467,2656213476,2735203858,2671943716,2697922953,2762199213,2803328246,2626727890,2316574994,1117,31,14,38050
1336927814,-468,2620777993,2677601014,2713224100,2673695177,2759873956,2800088941,2626179062,2318776996,1072,42,-17,23514
1336927815,-465,2610224603,2686123730,2732633353,2644842569,2758599067,2798550756,2625406107,2317506212,1090,-29,-29,17609
1336927816,-467,2679047817,2686253833,2690883309,2718742619,2782767131,2823049929,2642162733,2326168155,1170,-99,76,43873
1336927817,-468,2657308361,2746893851,2770536740,2743536704,2757399945,2798055085,2623213824,2314597741,1204,15,39,42477
1336927818,-469,2755063460,2857927277,2859148224,2800395419,2745088786,2786953252,2615419437,2314175716,1325,108,-43,43275
1336927819,-466,2628096320,2744047762,2834007917,2661252882,2766532160,2807059337,2632024768,2323242633,1598,-22,1,9735
1336927820,-468,2595061860,2733705362,2762797366,2623212562,2781062948,2822981869,2642365101,2323077330,1799,-64,-6,56761
1336927821,-470,2604850678,2682941760,2725914029,2684623478,2767861065,2809383835,2633745828,2321318784,1884,-15,23,37134
1336927822,-467,2712841142,2815318893,2824574628,2757470674,2740861019,2782431460,2612941376,2312515757,1912,72,29,26988
1336927823,-469,2677882057,2742621641,2715325741,2656830445,2745842843,2787021028,2615448274,2316443337,2129,56,-14,65379
1336927824,-470,2648543405,2719521755,2690203840,2643383862,2762810761,2805856704,2627908251,2312259867,2415,-43,-29,49565
1336927825,-467,2629760283,2806694555,2749454793,2709475693,2774213933,2818708452,2636214528,2314023689,2480,-60,-14,6761
1336927826,-468,2609448758,2657095926,2706524525,2631122742,2748074724,2791866057,2619536850,2309304548,2346,23,47,46647
1336927827,-470,2648218075,2756830921,2786950025,2703252800,2746819465,2791065901,2617348489,2310353920,2325,3,44,37623
1336927828,-470,2724640283,2765595318,2688563035,2736836379,2753983268,2796833581,2621069001,2313854262,2464,22,-20,50302
1336927829,-468,2607822418,2656216822,2731772909,2652466002,2774570523,2819353060,2636625920,2316103643,2637,-33,-75,27968
1336927830,-469,2718683264,2798300233,2841872009,2784834861,2744260973,2787722678,2615198820,2307919058,2560,-7,22,51454
1336927831,-470,2650968850,2604051830,2599232429,2709226404,2749855058,2791592969,2620908114,2315540800,2494,70,56,41393
1336927832,-467,2762678820,2829398006,2842600649,2821146011,2745527030,2788531337,2615130642,2309407378,2586,0,-37,12538
1336927833,-469,2680473389,2766241801,2826594752,2759370377,2732408877,2774357101,2604391670,2300526253,2614,-44,24,54116
1336927834,-470,2570592329,2728964480,2664881664,2691283565,2746712274,2789843456,2615948050,2310367890,2538,-3,57,19355
1336927835,-467,2628187593,2718592365,2725329956,2639848429,2756800338,2799833782,2623222884,2313971401,2625,53,-46,15269
1336927836,-470,2632796324,2731811236,2755667419,2709171949,2763118390,2806665133,2628157266,2312382692,2842,-21,-20,33085
1336927837,-471,2703374957,2786253659,2925255158,2727306505,2751282304,2792996507,2618495058,2309078921,2870,-61,37,5655
1336927838,-472,2753767478,2866588132,2857480246,2753436489,2734525696,2778353472,2606618614,2303003840,2849,41,19,5152
1336927839,-469,2720850779,2836823314,2809417289,2773594861,2752464521,2795545097,2619825179,2308546038,3102,14,-18,17424
1336927840,-471,2657419584,2730217782,2698538166,2680280685,2750701942,2791394980,2616714020,2309453321,3311,-8,6,22835
1336927841,-472,2726601929,2820946075,2861076681,2794565266,2750488338,2790248338,2616464027,2311109220,3442,-19,3,14678
1336927842,-469,2647465645,2752269686,2780647936,2720040466,2747499684,2787646948,2614932370,2310039552,3509,1,39,49245
1336927843,-470,2727921462,2870326884,2893118482,2776103753,2739959314,2778648045,2608736768,2310400685,126,-2,32,45055
1336927844,-472,2658143762,2648256246,2820406473,2640938276,2764980580,2804459227,2626752448,2319904155,350,-9,-45,27375
1336927845,-468,2606842770,2682757046,2642954614,2660313938,2772330002,2812771318,2633453284,2317692032,389,49,2,19780
1336927846,-470,2640974573,2724288512,2760848475,2722009965,2756160109,2796065188,2622490816,2314023177,477,15,36,47851
1336927847,-471,2614692004,2698896603,2779558445,2651357211,2752658843,2794013513,2619921728,2314559853,605,-44,-26,14695
1336927848,-472,2619357092,2678162468,2697367350,2646708964,2754793014,2794030290,2621103030,2316593691,652,-28,34,54303
1336927849,-470,2614873325,2653690916,2718436699,2660707867,2750790985,2790259867,2615170185,2312047936,730,13,48,65121
1336927850,-471,2618530752,2717749558,2699963081,2646582381,2783411008,2824729078,2645318381,2330770331,772,109,-57,4010
1336927851,-473,2672095579,2731469933,2663376091,2712446299,2752982710,2793977819,2621180544,2314225261,937,-33,-27,63737
1336927852,-470,2660682788,2768294646,2784371465,2700921856,2759505344,2798697700,2623274496,2317799168,1065,-49,58,51221
1336927853,-472,2785945334,2759329197,2682002660,2803344896,2761692141,2799444534,2627654774,2322639149,1181,15,9,518
1336927854,-473,2724358299,2766632777,2834630427,2817369782,2753210697,2794094646,2621434148,2316421860,1370,-22,-22,11948
1336927855,-470,2685217910,2731604224,2728237403,2676733120,2761155154,2801517668,2628243108,2321262848,1494,31,7,51106
1336927856,-471,2565104877,2664473142,2756613970,2648952667,2769791972,2811760813,2634832658,2320142729,1686,-52,18,5817
1336927857,-473,2625806436,2659647890,2714816475,2679813238,2738919844,2779225033,2610715172,2310435227,1763,22,39,22549
1336927858,-473,2634201654,2632011081,2707068461,2582341622,2742414080,2782336356,2612702144,2313781485,1826,40,42,20920
1336927859,-471,2606026395,2707395346,2718079405,2767900214,2785936027,2828815606,2648384548,2329986569,1873,-39,-65,46015
1336927860,-472,2644810880,2663992502,2721472411,2689545773,2755932635,2797448777,2623434441,2314176676,1938,-47,-73,46549
1336927861,-474,2630808859,2657537380,2729180946,2712218514,2757984731,2799681828,2626308708,2317285275,1819,60,64,49286
1336927862,-471,2699185700,2800221613,2825560557,2748928832,2755666368,2796207899,2625114715,2318780068,1699,71,67,43392
1336927863,-472,2592962624,2663886509,2765055323,2739751396,2772847652,2813097782,2636881572,2325422336,1555,-27,-36,36734
1336927864,-474,2706388214,2788697965,2829175917,2789131867,2760884224,2800367323,2625633929,2318437833,1474,-144,-13,29589
1336927865,-470,2767104384,2884257526,2895800905,2801226075,2744627730,2785679222,2615304512,2313568054,1252,82,30,53964
1336927866,-472,2732879469,2821101851,2831781540,2789340736,2751070125,2791008000,2620912310,2322090916,1243,49,-65,22027
1336927867,-474,2584070034,2760509321,2685664246,2685778102,2763106569,2802287771,2628104045,2318808886,1367,-37,-7,26140
1336927868,-475,2650097892,2697091401,2762701010,2712762605,2788305051,2831996800,2647938441,2319484416,1455,-39,111,60037
1336927869,-472,2592319771,2661531501,2733008877,2621376557,2758124068,2801404379,2625882678,2312806573,1497,9,30,9182
1336927870,-474,2638164644,2805495497,2706413805,2666495204,2748196507,2789085065,2617392027,2316455972,1701,42,-70,14472
1336927871,-475,2720287405,2834377142,2871873892,2788799616,2747835465,2790382729,2619407168,2314728768,1985,0,20,26849
1336927872,-472,2544581430,2651429833,2669749595,2636687881,2757092041,2800741714,2624745910,2313584173,2189,-34,44,52485
1336927873,-473,2594418203,2729975460,2711836425,2640839268,2763263424,2807353097,2629942793,2316954843,2333,-23,-58,2788
1336927874,-475,2613369453,2689451739,2638499136,2648401993,2758243693,2802243474,2627340790,2316107337,2400,32,30,22988
