TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350755985,-1,70,115,67,57,49,13522,2147408658,2147907520,2147567478,2147525257,2158027062,2157129270,2154679085,2149273179,3347,-19,-10,29917
1350755986,-2,66,118,68,56,46,13522,2147331483,2147826806,2147526153,2147561142,2158044068,2157143926,2154690761,2149271268,3270,-17,12,51483
1350755987,1,68,121,0,0,0,13527,2147384886,2147882779,2147549888,2147523840,2158123721,2157217152,2154742372,2149284022,3189,14,37,61697
1350755988,-1,67,120,68,59,48,13518,2147478016,2147970852,2147599323,2147508626,2158142409,2157234550,2154748041,2149307977,3257,13,-1,17082
1350755989,-2,69,114,67,58,49,13524,2147367424,2147858148,2147552804,2147576740,2158096045,2157194761,2154726866,2149314313,3295,-16,-22,34738
1350755990,1,68,114,66,58,45,13520,2147342180,2147835364,2147533449,2147562468,2158023844,2157118893,2154676891,2149298733,3214,-5,32,64184
1350755991,0,69,117,66,57,48,13526,2147447515,2147948269,2147582948,2147510985,2157916242,2157012041,2154606345,2149287204,3215,10,24,32722
1350755992,-2,67,114,65,54,48,13522,2147382619,2147881106,2147552237,2147535524,2157938505,2157042980,2154620452,2149286921,3272,-7,-10,12979
1350755993,2,68,115,69,58,49,13524,2147340946,2147834733,2147534976,2147560219,2158191734,2157270345,2154774866,2149346349,3284,-3,38,2521
1350755994,-1,66,113,68,57,48,13526,2147461769,2147961060,2147595574,2147510317,2158222555,2157308114,2154796553,2149330706,3369,13,2,21239
1350755995,-2,68,114,67,57,46,13528,2147410843,2147908013,2147583314,2147571026,2158195812,2157289170,2154784548,2149316123,3411,-9,-49,48728
1350755996,1,68,113,68,56,47,13521,2147367817,2147853677,2147556187,2147592219,2158274194,2157343186,2154828205,2149348324,3295,-22,34,61920
1350755997,0,0,0,68,57,49,13378,2147451465,2147949458,2147580315,2147499017,2158286262,2157350381,2154833115,2149354395,3268,13,62,34575
1350755998,-2,70,113,67,56,49,13526,2147461568,2147958445,2147594934,2147518436,2158214317,2157290057,2154785993,2149350592,3443,-2,-28,24648
1350755999,-3,68,112,67,59,47,13521,2147360027,2147848466,2147557458,2147599122,2158244068,2157317394,2154802066,2149373257,3463,-16,-12,26173
1350756000,0,67,114,68,59,47,13525,2147387529,2147885568,2147548873,2147527085,2158184237,2157253476,2154762578,2149370395,3453,18,51,62771
1350756001,-2,68,119,0,0,0,13527,2147493229,2147988690,2147604397,2147500361,2158009389,2157098633,2154653888,2149320923,1789,12,5,62925
1350756002,-3,67,116,66,57,47,13520,2147370441,2147865645,2147557092,2147573869,2158160283,2157245952,2154751104,2149344859,50,-20,-35,41327
1350756003,-140,68,276,67,57,47,13523,2147353974,2147845156,2147547236,2147584118,2158515337,2157561389,2154984822,2149438646,0,0,0,11284
1350756004,-1,69,118,68,56,46,13523,2147476406,2147974345,2147598610,2147505920,2158605824,2157647936,2155038784,2149449554,1795,11,31,22409
1350756005,-3,69,113,65,59,46,13521,2147435520,2147930770,2147580809,2147525778,2158406765,2157469833,2154907648,2149405046,79,0,-19,36934
1350756006,1,69,112,69,58,48,13521,2147354048,2147843748,2147544713,2147582043,2158279570,2157341275,2154821010,2149406747,92,-15,13,1487
1350756007,-1,69,114,68,56,45,13521,2147397485,2147895360,2147552082,2147520448,2158118208,2157191122,2154715684,2149374244,115,13,25,42979
1350756008,-2,69,111,66,57,49,13524,2147438948,2147935003,2147579602,2147518592,2158098304,2157175917,2154695917,2149354102,172,23,-12,23050
1350756009,-4,67,113,67,58,49,13521,2147370587,2147859035,2147554560,2147578422,2158496694,2157543442,2154962834,2149447021,218,-22,14,37982
1350756010,-1,68,113,68,57,36,13525,2147371748,2147854994,2147550793,2147561508,2158781641,2157795309,2155135396,2149525403,298,-55,26,39141
1350756011,-3,68,119,68,56,48,13526,2147343094,2147834642,2147523721,2147525504,2158452077,2157504960,2154932178,2149433298,380,3,-15,38396
1350756012,-4,70,120,66,56,48,13522,2147422345,2147913353,2147564388,2147524946,2158164150,2157251565,2154748032,2149356461,371,65,1,21583
1350756013,-1,66,112,67,56,47,13522,2147467053,2147959789,2147593581,2147513554,2158296905,2157353197,2154824457,2149409755,422,-6,37,1215
1350756014,-3,67,119,68,57,47,13523,2147438564,2147940013,2147592612,2147524662,2158611346,2157646208,2155025517,2149501449,474,-47,-21,55602
1350756015,-4,67,123,0,0,0,13520,2147372818,2147864978,2147550656,2147554788,2158540699,2157575012,2154979913,2149482880,421,-5,5,41309
1350756016,-4,68,113,67,56,48,13515,2147404361,2147899684,2147557129,2147512969,2158289060,2157354203,2154826596,2149397531,362,52,23,4259
1350756017,-2,69,117,67,58,48,13523,2147480585,2147967186,2147600530,2147529883,2158406637,2157457609,2154894738,2149439570,350,-8,-7,43994
1350756018,-4,71,115,72,59,46,13524,2147344978,2147834742,2147530797,2147560118,2158707702,2157720219,2155089499,2149538294,324,-54,26,25039
1350756019,-4,66,115,65,55,47,13522,2147295753,2147774948,2147456722,2147508818,2158622052,2157640850,2155027510,2149520402,338,-1,15,7622
1350756020,-1,68,114,68,58,47,13523,2147291282,2147774966,2147452315,2147503570,2158338130,2157396662,2154845924,2149440987,356,48,-23,60994
1350756021,-3,0,0,65,58,48,13518,2147290304,2147773092,2147450102,2147496612,2158269110,2157325522,2154812498,2149414875,347,27,4,62052
1350756022,-5,68,113,66,60,47,13492,2147307858,2147782564,2147461074,2147515236,2158742134,2157750336,2155114633,2149541110,403,-60,19,53076
1350756023,-1,66,115,68,59,46,13515,2147310729,2147785819,2147463981,2147521645,2158885394,2157883456,2155194614,2149574418,459,-67,3,5942
1350756024,-3,65,119,68,58,49,13523,2147295268,2147778048,2147456329,2147500937,2158631616,2157660278,2155038189,2149502683,481,26,1,48853
1350756025,-5,67,118,68,60,50,13521,2147431954,2147923501,2147570340,2147511332,2158475776,2157514560,2154939456,2149465627,492,69,15,3914
1350756026,-6,66,113,69,58,48,13522,2147467328,2147956178,2147595410,2147537901,2158566985,2157592493,2154983515,2149513709,549,-42,-7,15559
1350756027,-4,67,115,69,57,47,13514,2147325485,2147808612,2147496347,2147539181,2158643702,2157656777,2155035510,2149535890,555,-42,8,58298
1350756028,-5,66,112,67,58,48,13525,2147373714,2147868470,2147538642,2147517339,2158625627,2157645129,2155025691,2149529060,549,25,9,47142
1350756029,-6,65,112,0,0,0,13523,2147473060,2147962505,2147597302,2147532598,2158616219,2157636114,2155020022,2149527323,544,33,-2,36180
1350756030,-3,67,113,69,60,46,13526,2147373467,2147862774,2147536438,2147537883,2158650166,2157666230,2155041746,2149522212,563,-44,10,40761
1350756031,-5,67,114,67,56,50,13521,2147315035,2147795766,2147482614,2147519414,2158692041,2157699584,2155064877,2149548278,587,-27,32,17740
1350756032,-6,68,117,66,56,50,13525,2147385737,2147878070,2147553682,2147531739,2158681773,2157694674,2155053942,2149561298,650,11,-3,6332
1350756033,-3,66,115,67,55,50,13521,2147423716,2147913362,2147571245,2147532123,2158477650,2157520530,2154925394,2149479433,685,25,-6,17426
1350756034,-4,67,113,68,58,47,13518,2147404342,2147896685,2147565522,2147531958,2158654043,2157673755,2155039396,2149538541,701,12,13,58138
1350756035,-6,67,115,69,59,47,13190,2147406930,2147890624,2147570870,2147542061,2158926656,2157914880,2155208640,2149621824,738,-51,14,64909
1350756036,-7,67,116,68,59,46,13522,2147339803,2147834752,2147524233,2147529837,2158674322,2157687552,2155049837,2149523730,759,-16,-4,45133
1350756037,-4,67,119,67,57,49,13522,2147448219,2147936777,2147583835,2147528402,2158641764,2157661019,2155035163,2149523858,764,31,20,221
1350756038,-5,68,119,66,57,46,13508,2147466057,2147962340,2147599753,2147519085,2158832274,2157829046,2155153901,2149601828,798,-30,18,19165
1350756039,-7,67,124,67,58,49,13508,2147407533,2147905115,2147579245,2147549174,2158804937,2157797266,2155129179,2149609389,824,-29,-27,44083
1350756040,-4,66,116,69,58,47,13523,2147371136,2147861787,2147546651,2147544457,2158486902,2157516909,2154938806,2149501458,781,56,-5,42107
1350756041,-6,64,115,67,55,46,13518,2147511323,2147998290,2147613540,2147508498,2158534390,2157558637,2154972114,2149503131,704,52,45,1448
1350756042,-7,65,116,66,57,45,13526,2147531611,2148022454,2147633947,2147518253,2159101577,2158075675,2155320923,2149674038,697,-108,-9,6649
1350756043,-4,67,117,0,0,0,13522,2147481417,2147979638,2147603721,2147511122,2158857398,2157856795,2155165604,2149590710,619,-67,21,17881
1350756044,-5,66,119,68,57,47,13525,2147467529,2147957302,2147599396,2147530889,2158817609,2157838674,2155146349,2149589376,525,64,-43,18528
1350756045,-7,0,0,69,56,47,13523,2147472137,2147948470,2147609673,2147583862,2158789037,2157787401,2155124196,2149610980,435,10,-16,40325
1350756046,-8,69,114,68,56,49,13522,2147430107,2147919826,2147574784,2147525741,2158714953,2157713344,2155080457,2149558811,413,-40,84,49840
1350756047,-5,68,114,68,57,48,13522,2147483776,2147977554,2147609691,2147509577,2158716854,2157727122,2155075821,2149559433,468,0,-23,16840
1350756048,-7,67,116,67,57,48,13517,2147469970,2147946386,2147611776,2147598528,2159056530,2158021650,2155291428,2149679387,442,10,-21,30976
1350756049,-8,68,115,67,59,48,13519,2147389110,2147873014,2147554176,2147542610,2158890989,2157868928,2155185718,2149617865,441,-32,73,57680
1350756050,-6,65,113,66,58,46,13513,2147393142,2147882441,2147563035,2147547282,2158598820,2157615689,2154997952,2149549339,472,12,-32,37917
1350756051,-6,67,112,69,57,48,13521,2147404507,2147886985,2147578614,2147602413,2158697718,2157692077,2155064310,2149606409,445,2,-6,44481
1350756052,-8,67,114,67,57,45,13518,2147435922,2147927040,2147577865,2147519643,2158761590,2157755401,2155105645,2149600832,444,-5,46,19159
1350756053,-5,66,116,67,56,46,13526,2147410651,2147906925,2147575030,2147545088,2158894528,2157871286,2155191469,2149657124,483,-12,-11,1231
1350756054,-6,69,113,66,57,46,13525,2147374976,2147870208,2147549824,2147534473,2158780580,2157778605,2155121088,2149595154,480,2,11,41933
1350756055,-8,66,130,68,58,47,13474,2147479250,2147972571,2147602852,2147517440,2158856576,2157849792,2155171456,2149612224,463,31,25,36609
1350756056,-8,67,114,67,58,46,13519,2147425444,2147913060,2147576630,2147559259,2159098651,2158070272,2155320777,2149702564,494,-64,-18,8261
1350756057,-6,68,138,0,0,0,13519,2147331145,2147821037,2147510902,2147535268,2158773101,2157774509,2155117302,2149607305,437,-30,-15,53740
1350756058,-7,66,113,68,58,46,13516,2147454912,2147946459,2147584941,2147520850,2158648137,2157654692,2155045814,2149570843,281,66,5,6511
1350756059,-6,68,115,68,58,46,13520,2147475492,2147966226,2147602514,2147542893,2158970651,2157935798,2155244178,2149673682,211,-15,21,5536
1350756060,-9,69,130,67,58,49,13525,2147324946,2147810276,2147486747,2147528749,2159036608,2157991634,2155285632,2149682605,211,-53,55,25046
1350756061,-7,68,116,66,58,47,13523,0,0,0,0,0,0,0,0,228,1,-22,42144
1350756062,-8,68,117,68,59,46,13523,2147292626,2147777435,2147449627,2147513298,2158829046,2157826578,2155151963,2149620370,111,17,-21,36359
1350756063,-4,66,114,67,56,47,13524,2147287277,2147770953,2147445174,2147512448,2158814765,2157798262,2155143725,2149632429,25,18,56,15015
1350756064,-7,66,113,66,57,47,13522,2147285284,2147763419,2147439616,2147498230,2158867236,2157847945,2155182134,2149615570,66,-29,-12,4687
1350756065,-9,67,120,65,58,46,13517,2147300726,2147776045,2147450285,2147518208,2159203602,2158153700,2155395428,2149722614,2662,-49,31,24837
1350756066,-10,66,118,69,59,47,13523,2147296457,2147771437,2147447789,2147517476,2159286866,2158212233,2155438125,2149778267,3518,34,40,57572
1350756067,-7,67,115,66,59,47,13524,2147320594,2147806317,2147483712,2147508909,2158688676,2157693412,2155062226,2149591469,3514,51,-83,14257
1350756068,-8,0,0,67,58,47,13524,2147510793,2147992768,2147625508,2147556105,2158483876,2157501577,2154935917,2149548352,3117,-55,31,50190
1350756069,-10,66,114,66,59,49,13519,2147428827,2147906843,2147588224,2147589705,2159201161,2158149056,2155408246,2149725824,71,-91,59,13195
1350756070,-7,68,117,66,57,48,13523,2147381293,2147858386,2147551140,2147562048,2159552704,2158465956,2155626029,2149816374,288,-2,1,59211
1350756071,-8,65,114,0,0,0,13525,2147386870,2147877814,2147552411,2147527762,2159162980,2158128356,2155374784,2149693961,466,63,-9,48631
1350756072,-11,69,113,67,58,47,13506,2147486125,2147978029,2147602212,2147525860,2158897133,2157883428,2155205421,2149645385,618,-22,22,6235
1350756073,-7,67,112,66,60,46,13526,2147453942,2147955126,2147595785,2147529398,2158751094,2157729179,2155097609,2149654582,736,-27,20,58902
1350756074,-9,66,114,66,60,49,13528,2147433810,2147938944,2147581723,2147514249,2158576658,2157577325,2154984667,2149578550,836,25,26,18596
1350756075,-10,67,117,65,57,45,13523,2147462080,2147959323,2147597449,2147523739,2158966080,2157940745,2155233371,2149665106,933,10,-54,12538
1350756076,-11,67,115,68,59,46,13520,2147468251,2147960768,2147624182,2147611730,2159587483,2158509659,2155622866,2149841691,1020,-32,-42,48469
1350756077,-8,65,114,68,60,47,13522,2147376393,2147860096,2147580525,2147653092,2159331730,2158270162,2155474166,2149754267,1069,13,79,1298
1350756078,-10,66,115,68,60,46,13525,2147485632,2147975936,2147603017,2147507748,2158929389,2157908882,2155237339,2149642020,1087,31,27,34779
1350756079,-11,65,112,67,58,46,13523,2147537856,2148027885,2147637174,2147518848,2158756800,2157738221,2155102226,2149640832,1141,-26,-27,65091
1350756080,-8,68,122,66,57,47,13521,2147409069,2147898422,2147594578,2147638957,2158885613,2157853833,2155174144,2149679012,1199,-46,18,37815
1350756081,-10,68,116,66,56,46,13523,2147373202,2147866569,2147562441,2147598180,2159093193,2158044571,2155311195,2149729819,1237,24,1,64216
1350756082,-11,67,229,66,57,47,13526,2147436553,2147925796,2147583588,2147530825,2159229769,2158177088,2155405366,2149740470,1257,79,-15,65486
1350756083,-8,65,112,66,56,46,13525,2147513801,2147991442,2147624731,2147550701,2159163501,2158115730,2155364333,2149723702,1352,-53,21,29968
1350756084,-9,67,124,68,56,48,13521,2147432795,2147916123,2147587977,2147579337,2159100443,2158057792,2155333248,2149695405,1406,-95,18,61761
1350756085,-10,67,116,68,60,46,13521,2147294866,2147769874,2147451282,2147529737,2159088301,2158034889,2155310372,2149728941,1440,47,-48,23499
1350756086,-12,68,110,0,0,0,13523,2147283629,2147764598,2147439168,2147506788,2159062921,2158022290,2155288082,2149715245,1527,38,37,12416
1350756087,-8,66,115,66,61,48,13523,2147346258,2147829933,2147507812,2147531309,2159000374,2157962267,2155261604,2149696923,1553,-37,26,36247
1350756088,-11,67,114,67,56,45,13524,2147474934,2147969499,2147607314,2147531821,2159102546,2158051611,2155321289,2149721088,1524,-7,-36,28274
1350756089,-12,68,112,66,59,47,13527,2147417901,2147907538,2147591332,2147588297,2159292461,2158227154,2155443282,2149788662,1514,46,9,3669
1350756090,-9,67,115,69,58,50,13527,2147475401,2147953435,2147608941,2147572580,2159055186,2158015195,2155299812,2149683483,1500,-49,71,59128
1350756091,-11,66,123,69,58,46,13523,2147537974,2148028406,2147630957,2147502418,2159062637,2158020608,2155297435,2149701394,1407,10,-60,32955
1350756092,-13,0,0,68,61,47,13526,2147513234,2148005613,2147633499,2147552018,2159259044,2158195602,2155398665,2149791396,1409,-1,-31,46013
1350756093,-9,69,187,68,55,46,13524,2147465947,2147942784,2147614710,2147622930,2158929472,2157898861,2155209408,2149673526,1401,-11,78,25567
1350756094,-11,67,115,65,55,46,13525,2147508123,2147994322,2147619520,2147516178,2159043273,2158000329,2155282185,2149717979,1376,1,5,19409
1350756095,-12,66,114,70,57,47,13523,2147491858,2147980123,2147615149,2147537572,2159163428,2158110976,2155348809,2149742445,1351,31,-20,13214
1350756096,-13,69,113,66,59,47,13522,2147453504,2147932507,2147603858,2147591213,2159266084,2158215451,2155420781,2149755437,1376,-15,-1,48694
1350756097,-10,68,114,67,59,47,13525,2147397622,2147881334,2147572086,2147590390,2159409901,2158334299,2155518656,2149826221,1423,-50,12,96
1350756098,-12,67,114,65,58,47,13517,2147329078,2147812973,2147502299,2147546176,2159051346,2158007753,2155292443,2149710345,1411,-11,81,52149
1350756099,-13,67,118,68,59,47,13528,2147335186,2147820918,2147506340,2147532132,2158867986,2157843574,2155166994,2149661211,1433,29,-71,24522
1350756100,-10,68,117,0,0,0,13523,2147436260,2147922185,2147593252,2147595355,2159278144,2158219757,2155415067,2149789860,1582,37,-26,33277
1350756101,-11,66,116,67,60,45,13522,2147513179,2147987840,2147629915,2147584740,2159170002,2158113974,2155359552,2149723373,1735,-51,63,12749
1350756102,-13,66,139,70,58,48,13523,2147581321,2148060580,2147654043,2147502811,2159446290,2158362340,2155545472,2149829266,1764,9,-34,43523
1350756103,-10,67,115,69,59,45,13380,2147584109,2148069577,2147660205,2147499922,2159311725,2158232886,2155443446,2149811977,1857,17,4,57943
1350756104,-12,71,114,69,56,49,13511,2147481270,2147968338,2147606107,2147547657,2158819300,2157795218,2155142884,2149646262,1940,-63,37,29860
1350756105,-14,67,113,66,56,46,13526,2147356800,2147837266,2147542491,2147580562,2158962331,2157916406,2155227163,2149706550,1911,-3,-11,65493
1350756106,-14,67,118,69,59,45,13523,2147383725,2147869065,2147554313,2147552576,2159505691,2158417179,2155563995,2149845348,1934,107,12,54484
1350756107,-12,65,113,67,56,46,13519,2147556205,2148027337,2147637348,2147525458,2159482715,2158403894,2155558043,2149805147,2084,-1,23,17065
1350756108,-13,67,116,67,55,47,13524,2147544237,2148031744,2147647734,2147536868,2159224228,2158175104,2155405266,2149729097,2041,-49,-28,41775
1350756109,-15,67,118,66,56,47,13526,2147433682,2147921197,2147599798,2147586276,2159274724,2158208612,2155421403,2149815661,1916,24,-15,2817
1350756110,-11,68,114,67,58,46,13513,2147452224,2147936118,2147603136,2147595136,2158904731,2157864832,2155184530,2149702765,1851,-30,78,16295
1350756111,-13,67,118,66,57,47,13522,2147507108,2148002870,2147619474,2147515264,2158827812,2157791515,2155131739,2149668489,1769,-16,-51,49370
1350756112,-14,66,115,65,57,47,13523,2147491821,2147989458,2147624704,2147551094,2159412553,2158326838,2155493394,2149858596,1710,101,-37,26670
1350756113,-14,66,117,67,58,47,13524,2147553280,2148027913,2147643666,2147548845,2159372324,2158301467,2155487369,2149790025,1770,2,72,20122
1350756114,-12,65,118,0,0,0,13521,2147612288,2148085385,2147672173,2147512877,2159239643,2158195748,2155425078,2149716342,1637,-80,-38,12931
1350756115,-13,66,116,71,59,50,13518,2147600822,2148084141,2147668809,2147499629,2159573869,2158480914,2155605083,2149896640,1448,6,-53,6014
1350756116,-15,0,0,66,58,48,13523,2147516653,2148005897,2147621092,2147504877,2159131117,2158071515,2155323986,2149755282,1287,68,82,12451
1350756117,-12,67,113,67,56,47,13526,2147519762,2148002550,2147619538,2147521344,2158863533,2157839222,2155164736,2149685997,1142,-26,-2,39609
1350756118,-14,69,112,66,57,45,13509,2147510299,2147999798,2147630418,2147539739,2159183350,2158128877,2155353252,2149761088,976,-39,-18,29895
1350756119,-16,65,149,69,57,47,13522,2147371995,2147852626,2147560932,2147617965,2159577517,2158478784,2155611145,2149868224,834,-18,7,35554
1350756120,-13,66,123,67,57,47,13514,2147409225,2147892141,2147574482,2147590336,2159632502,2158533979,2155653860,2149890907,655,33,-14,57576
1350756121,-14,67,119,69,58,46,13524,2147441152,2147927469,2147576950,2147518701,2159132854,2158097234,2155347264,2149728987,422,48,27,9537
1350756122,-16,66,115,68,59,48,13523,2147513627,2147995154,2147619090,2147532662,2158999762,2157945545,2155247561,2149751277,386,-69,38,22914
1350756123,-12,66,115,67,56,49,13518,2147520850,2148015542,2147622573,2147504182,2158962816,2157910464,2155217764,2149729408,227,8,-10,20902
1350756124,-14,68,116,67,57,47,13525,2147451437,2147943899,2147589760,2147529929,2159121188,2158065005,2155330706,2149764242,33,56,25,7721
1350756125,-15,69,115,65,57,50,13522,2147541056,2148025910,2147645449,2147547776,2159610706,2158514688,2155650514,2149884708,2209,-111,-18,11836
1350756126,-17,66,115,67,59,47,13523,2147434916,2147930130,2147599862,2147570998,2159671149,2158568265,2155682258,2149898395,3334,-36,109,38034
1350756127,-13,65,115,67,57,47,13520,2147587163,2148072210,2147668269,2147505106,2158936914,2157913499,2155210505,2149669586,3438,62,-75,23557
1350756128,-15,68,115,0,0,0,13523,2147534061,2148012635,2147644973,2147564132,2158833892,2157813238,2155152786,2149713956,3512,-5,-15,60273
1350756129,-16,66,113,66,60,46,13521,2147423350,2147900077,2147586477,2147582217,2159123254,2158052498,2155339904,2149782656,939,-6,38,59535
1350756130,-13,68,115,69,58,47,13521,2147526820,2148017453,2147629504,2147515456,2159554267,2158452224,2155616539,2149858770,233,-81,24,12190
1350756131,-15,66,117,67,59,47,13479,2147547273,2148046208,2147643657,2147503058,2159631186,2158528630,2155659803,2149878619,291,-21,-21,56093
1350756132,-16,65,127,65,57,48,13523,2147442139,2147937792,2147593133,2147556022,2159476041,2158389440,2155561225,2149872009,313,42,22,30538
1350756133,-16,68,115,65,55,48,13518,2147436050,2147926820,2147576621,2147520713,2158994523,2157961371,2155258596,2149711186,339,63,-26,65500
1350756134,-15,67,113,68,56,49,13456,2147521252,2148002624,2147628525,2147544384,2158950116,2157895744,2155214765,2149764352,427,-67,71,55840
1350756135,-17,66,117,67,56,46,13520,2147366774,2147856310,2147542820,2147536886,2159037494,2157988214,2155274761,2149729453,493,-13,3,9546
1350756136,-18,67,115,71,65,47,13522,2147427419,2147914953,2147598592,2147607131,2159570294,2158494198,2155616731,2149877641,486,-24,-91,48880
1350756137,-15,66,115,70,57,45,13522,2147509074,2147977883,2147645440,2147651611,2159832557,2158705490,2155782281,2149975725,377,-44,68,23348
1350756138,-16,69,114,69,56,45,13520,2147507446,2147995849,2147620470,2147534052,2159350793,2158276388,2155482916,2149791021,438,62,31,43481
1350756139,-16,68,113,67,57,48,13523,2147566601,2148054656,2147654034,2147518802,2158885558,2157864886,2155185014,2149706240,448,29,-74,28087
1350756140,-14,0,0,68,59,48,13519,2147526628,2148007890,2147636873,2147573485,2158909019,2157861714,2155192411,2149745444,500,-16,119,27982
1350756141,-16,64,115,66,59,47,13510,2147548352,2148034358,2147639652,2147508644,2159279872,2158208265,2155425499,2149809956,665,-39,-50,11707
1350756142,-17,65,115,0,0,0,13516,2147561984,2148054720,2147667904,2147551058,2159831561,2158747949,2155776566,2149940224,656,-36,-102,7615
1350756143,-18,67,116,68,60,47,13510,2147520201,2147993700,2147638162,2147609956,2159526208,2158439158,2155588681,2149864265,519,4,71,44202
1350756144,-16,66,114,68,56,46,13517,2147497024,2147985563,2147614528,2147532123,2159375734,2158306075,2155507017,2149834560,439,76,1,9235
1350756145,-17,70,116,67,59,47,13487,2147528603,2148016813,2147628461,2147520832,2158933677,2157902592,2155221229,2149737801,341,28,-28,31934
1350756146,-18,68,114,68,55,46,13458,2147458148,2147947108,2147609389,2147602953,2158964443,2157908800,2155222272,2149763520,364,-86,27,22660
1350756147,-15,66,116,69,58,47,13519,2147351424,2147842285,2147536301,2147558006,2159282669,2158195803,2155425883,2149844041,449,-16,52,43529
1350756148,-17,67,115,66,56,48,13522,2147438171,2147931273,2147584137,2147527067,2159220626,2158155977,2155386752,2149819373,589,84,-25,28103
1350756149,-18,66,114,68,57,45,13509,2147535296,2148023003,2147633106,2147529517,2159308434,2158261211,2155445184,2149787638,720,-4,-46,27822
1350756150,-16,68,114,67,55,46,13519,2147494409,2147976246,2147642322,2147659529,2159826102,2158698240,2155760493,2149997750,857,-79,-41,57607
1350756151,-17,66,119,68,60,49,13517,2147310345,2147806838,2147533184,2147639021,2159445869,2158343168,2155530541,2149902985,962,3,87,38588
1350756152,-19,67,116,68,57,48,13510,2147461458,2147957421,2147585261,2147504896,2158710774,2157699538,2155081417,2149661714,1012,82,49,10450
1350756153,-20,67,117,68,58,47,13520,2147581796,2148062738,2147659062,2147525421,2158995072,2157948836,2155229723,2149797723,1072,18,-84,27456
1350756154,-17,68,115,68,59,47,13517,2147508050,2147982473,2147646180,2147658505,2159404562,2158319433,2155492461,2149872621,1172,-81,25,44753
1350756155,-18,64,117,67,56,46,13520,2147447625,2147929353,2147596452,2147589769,2159672548,2158564589,2155677577,2149918985,1221,68,-8,63690
1350756156,-20,68,115,0,0,0,13519,2147560182,2148042825,2147649755,2147535469,2159999469,2158858185,2155877074,2150083958,1358,111,-85,54029
1350756157,-17,67,115,69,59,47,13517,2147562742,2148039076,2147661092,2147575835,2159079003,2158021577,2155297828,2149797741,1662,-127,55,28973
1350756158,-18,66,116,67,59,48,13519,2147332233,2147812717,2147502372,2147576201,2158628507,2157622537,2155027931,2149664950,1747,-136,1,39748
1350756159,-20,67,117,68,58,45,13518,2147297453,2147782619,2147465901,2147534774,2159509952,2158410523,2155550372,2149955072,1764,166,-59,45840
1350756160,-16,67,122,66,58,48,13519,2147547053,2148021339,2147632393,2147514157,2159969764,2158849764,2155861915,2150003209,2094,62,80,4438
1350756161,-18,67,128,69,57,49,13517,2147613211,2148088877,2147678537,2147527067,2159490176,2158388443,2155550116,2149929298,2232,-30,-14,6200
1350756162,-19,64,114,67,58,32,13399,2147438464,2147926665,2147613056,2147635346,2158987803,2157953700,2155240704,2149758034,2268,-68,-73,44636
1350756163,-11,68,117,65,60,48,13522,2147550281,2148014811,2147656338,2147622738,2159121984,2158065142,2155331309,2149803117,2041,81,77,16262
1350756164,-17,0,0,69,59,44,13522,2147529014,2148008566,2147626267,2147525814,2159529874,2158427977,2155581997,2149910784,2030,36,30,19270
1350756165,-20,64,119,67,60,46,13524,2147540132,2148031588,2147644233,2147541513,2159383707,2158294198,2155485878,2149907136,2025,-43,-40,3526
1350756166,-21,67,122,68,56,47,13517,2147388470,2147872621,2147593444,2147682550,2159055936,2157995757,2155281627,2149815561,1959,-33,15,48004
1350756167,-18,66,116,67,58,47,13519,2147387154,2147875812,2147557568,2147579648,2158823469,2157786578,2155134857,2149717421,1789,26,79,25980
1350756168,-19,67,117,67,59,48,13520,2147569517,2148049837,2147651995,2147527113,2159154651,2158085467,2155340891,2149825910,1733,-1,-54,11814
1350756169,-21,66,116,67,58,46,13516,2147497920,2147983853,2147631414,2147588827,2159510537,2158406089,2155556900,2149947401,1789,44,-53,10442
1350756170,-18,67,114,0,0,0,13516,2147543817,2148018176,2147642825,2147573193,2159066450,2158008795,2155311204,2149743561,1845,-51,134,55686
1350756171,-19,67,117,67,58,49,13520,2147603126,2148088667,2147673005,2147508013,2159096045,2158031323,2155308224,2149808091,1676,34,-89,20872
1350756172,-21,68,112,66,57,49,13522,2147572114,2148071588,2147659520,2147499702,2159168539,2158104539,2155336438,2149810468,1691,30,1,53932
1350756173,-21,66,113,66,59,47,13524,2147501293,2147994441,2147618934,2147534171,2159090331,2158023058,2155302537,2149802706,1682,-37,31,29397
1350756174,-19,66,129,67,57,48,13523,2147422336,2147918738,2147579721,2147551725,2159186212,2158109668,2155360320,2149845385,1613,11,-34,9151
1350756175,-20,66,115,66,63,47,13521,2147420361,2147907392,2147590308,2147632704,2158995510,2157937508,2155239241,2149781074,1619,-4,-39,34031
1350756176,-21,69,114,68,58,50,13523,2147480164,2147960274,2147607140,2147588873,2158939638,2157891904,2155232886,2149718080,1552,6,134,50330
1350756177,-18,66,119,68,57,49,13519,2147605092,2148082093,2147667382,2147511085,2159250230,2158167899,2155398070,2149851282,1475,83,-23,19052
1350756178,-20,65,115,69,58,48,13520,2147574820,2148051702,2147659483,2147560640,2159286006,2158211382,2155413622,2149851821,1537,-4,-74,39631
