TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373911611,-51,54,119,74,77,61,9812,2171071981,2168872530,2162497929,2150731748,2766807945,2748733129,2549662336,2266536347,3104,-9,22,38763
1373911612,-48,52,119,74,84,55,9813,2165022016,2162649810,2159420315,2150316077,2796782729,2776940224,2570725833,2276231954,3332,-61,8,49677
1373911613,-50,52,120,70,77,56,9816,2164267693,2162341604,2158968795,2150044150,2762209746,2743037696,2545406601,2262054208,3349,3,0,60529
1373911614,-51,52,121,75,83,55,9811,2171276800,2169015177,2162595318,2150834194,2770972251,2752629641,2552619008,2269366957,3382,31,0,61956
1373911615,-48,51,119,74,79,62,9814,2169421019,2167255396,2161577828,2150732187,2771739026,2752851510,2552641883,2266413494,3473,-16,22,10372
1373911616,-45,53,122,76,77,63,9816,2167318016,2165578880,2160818898,2150462811,2765266669,2745234825,2547526381,2266738157,2229,-8,37,45241
1373911617,-51,54,120,0,0,0,9818,2169972096,2168167168,2162261211,2150761764,2776690642,2756414582,2553507968,2266225426,110,9,-26,46005
1373911618,-52,51,123,73,78,66,9819,2168373494,2165850002,2161098029,2152069147,2785840612,2765189028,2562573897,2272104438,145,-17,0,37691
1373911619,-49,52,123,70,81,62,9814,2166422436,2164424722,2160078336,2151038546,2768089408,2747251602,2548365202,2267452644,160,6,27,64227
1373911620,-51,53,124,74,76,50,9818,2171921609,2169919076,2163127104,2150839168,2778866761,2758506678,2557902272,2271657481,233,21,21,6462
1373911621,-52,53,122,78,79,57,9814,2168053321,2166159268,2161393508,2152340818,2787315876,2765655232,2562362276,2279416228,324,-23,-14,63988
1373911622,-49,52,117,76,77,53,9813,2164780854,2162942564,2159435840,2152241764,2783932406,2762208301,2559729993,2274866971,322,-14,0,29516
1373911623,-35,53,120,77,78,57,9823,2168923922,2167142080,2161665142,2150918253,2777274413,2756175542,2555632310,2272258212,321,16,49,49483
1373911624,-52,53,120,78,80,61,9824,2172720320,2170895789,2163801545,2151151177,2779734153,2757650102,2555741540,2271223908,416,0,3,29945
1373911625,-52,51,120,73,84,56,9816,2167498157,2165153609,2161095341,2154019638,2825192996,2802845293,2587433243,2289023067,446,-3,-45,45180
1373911626,-26,52,120,72,79,63,9716,2167408164,2164978980,2160794523,2153309440,2787501787,2765615268,2561876717,2271106468,392,0,4,34915
1373911627,-51,0,0,75,81,55,9810,2170667867,2168956598,2162664411,2151058962,2776755840,2755416374,2555625481,2273987693,379,2,63,21620
1373911628,-54,51,120,77,80,54,9799,2171899209,2170213376,2163484736,2151530176,2776706578,2755118107,2555096027,2275369490,458,5,20,51277
1373911629,-51,53,124,74,77,53,9813,2167820114,2165465901,2161346404,2154792786,2805785627,2784385801,2575612992,2283975360,516,-22,-37,13559
1373911630,-52,52,118,77,80,62,9819,2165814793,2163610294,2160257042,2155024749,2792577088,2769592886,2564339885,2277582893,501,-4,12,37072
1373911631,-53,53,122,0,0,0,9827,2171464173,2169606464,2163057435,2150971501,2782135268,2759618980,2557301266,2271368292,480,44,28,29905
1373911632,-50,54,120,78,78,55,9826,2171754816,2169616009,2163233819,2152451949,2789998061,2768284160,2565504128,2278122130,485,-4,-2,1764
1373911633,-52,51,119,77,81,59,9838,2164483145,2162735725,2159596973,2153334089,2788309869,2766503616,2562692598,2278477952,493,-40,20,43402
1373911634,-53,53,120,73,80,57,9836,2167808804,2166040146,2161382281,2151826093,2813093824,2790330148,2578538349,2283495716,496,10,-34,13693
1373911635,-54,53,121,73,78,55,9831,2169605641,2167062080,2161878052,2153113965,2794733348,2771942226,2566815762,2276117184,422,21,-2,19161
1373911636,-51,50,122,73,80,55,9837,2171419702,2169477997,2163039716,2151517723,2773770166,2751492004,2552261494,2271682368,406,-6,75,63626
1373911637,-53,51,121,72,78,61,9843,2173570294,2171732022,2164419840,2151717814,2800363474,2777700425,2570504822,2283531547,466,-8,-21,15291
1373911638,-54,53,123,76,78,64,9836,2169318784,2166648621,2161926336,2154705673,2800522422,2777887899,2571094016,2281440292,431,-8,-44,45024
1373911639,-51,53,122,77,81,53,9837,2169662427,2167183972,2161870921,2152689737,2778460882,2756317613,2555381028,2272523245,340,9,58,11406
1373911640,-52,51,122,73,80,50,9835,2175506889,2173384914,2165259218,2151512054,2793586633,2770812544,2564256713,2278542235,383,0,9,7656
1373911641,-54,51,119,76,82,56,9831,2169055451,2166696210,2161870518,2153398619,2802701988,2779202697,2572483510,2280294189,355,-7,-57,37693
1373911642,-51,51,121,71,77,57,9826,2169582720,2166861549,2161714121,2152579410,2779249645,2756919213,2555666816,2270858230,220,17,40,64266
1373911643,-53,51,121,74,82,59,9835,2174846070,2172753517,2164900388,2151415661,2797423844,2775116946,2568215323,2279399204,243,-28,40,46035
1373911644,-54,52,120,72,81,52,9834,2170646573,2168897472,2162895076,2151757686,2809739675,2786082084,2575087469,2282923885,265,-34,-43,36591
1373911645,-56,52,119,0,0,0,9837,2168627547,2166007332,2161072832,2151428214,2787023314,2766544045,2560162806,2271673042,538,39,-14,38594
1373911646,-53,53,122,75,80,59,9836,2173564626,2171274852,2163893074,2150974016,2775387090,2755243776,2555516388,2273158244,2248,38,57,53274
1373911647,-54,54,118,73,76,59,9840,2170471634,2168582994,2162680630,2151226925,2795904493,2773495332,2566321837,2278883163,918,-44,-29,54323
1373911648,-56,52,117,74,76,54,9834,2164933741,2162984786,2159356278,2151030272,2792286390,2770967049,2565116507,2273882669,3401,-29,-9,38089
1373911649,-52,51,120,74,74,52,9837,2169772928,2167825874,2162002130,2150559158,2801004516,2780610441,2572629860,2279427977,3094,32,41,41204
1373911650,-19,53,120,74,78,61,9845,2174830134,2172440832,2164608603,2150981147,2793084132,2772613604,2565412827,2276493430,3019,21,-9,18586
1373911651,-55,0,0,77,78,60,9849,2166705408,2164463021,2160152493,2150959853,2798659602,2778429476,2570909440,2275902912,2948,-53,21,37164
1373911652,-52,51,119,72,82,58,9842,2168723200,2166860114,2161563547,2150583058,2782804050,2762008640,2559396964,2274758354,2744,-19,32,44998
1373911653,-53,54,124,76,79,63,9834,2170399515,2168301394,2162280530,2150798217,2805005184,2784325604,2576178340,2286119789,2580,29,-33,60917
1373911654,-55,48,120,73,80,59,9829,2169877558,2167150153,2161610267,2151129938,2802650550,2782374189,2575703158,2283325019,2593,12,7,36778
1373911655,-55,53,119,72,82,56,9837,2171068653,2169424164,2162953289,2150629092,2795071533,2775184804,2569320384,2281470838,2661,-16,51,39563
1373911656,-53,52,118,74,78,59,9837,2171223524,2169650075,2163122587,2150703003,2789946121,2769744685,2564037504,2278778468,2651,-14,-2,35192
1373911657,-55,50,120,78,78,50,9832,2169885696,2166867437,2161609316,2151369234,2809643995,2788576228,2579670217,2283614363,2589,4,-54,18992
1373911658,-55,51,131,75,78,54,9832,2171327149,2168544886,2162498029,2151211382,2809221202,2788075949,2578205037,2281543497,2563,-1,68,35600
1373911659,-54,55,125,0,0,0,9828,2177439030,2175079524,2166133202,2151093750,2810861732,2788551396,2580925778,2283160466,2552,-13,69,55073
1373911660,-50,53,122,75,78,60,9833,2171248365,2169519040,2163127314,2150907382,2831945920,2811694994,2594652626,2291206555,2456,-29,-23,31607
1373911661,-57,52,122,77,83,60,9837,2170238454,2167300361,2161664118,2151054592,2801621403,2780943771,2573564763,2285092224,2361,35,-54,24491
1373911662,-53,55,123,75,79,54,9843,2171990957,2169507328,2162913188,2151066980,2802740324,2781881325,2575650916,2285764937,2547,-4,21,47694
1373911663,-55,52,120,74,79,61,9837,2173607890,2172102866,2164383881,2150782939,2791108105,2770825700,2565734902,2276199798,2676,-42,42,56620
1373911664,-56,52,117,71,80,51,9831,2171452580,2169370139,2162928438,2150832100,2809153014,2787400530,2577864484,2286561636,2663,30,-11,31378
1373911665,-57,52,122,76,79,55,9835,2170421568,2167825069,2162099995,2151290322,2820997659,2799059108,2586084150,2283819236,2742,-43,8,4723
1373911666,-54,50,117,75,80,56,9838,2166857170,2164754048,2160441801,2150446628,2806426048,2787079762,2573814966,2280370724,2631,-22,33,39853
1373911667,-56,55,119,74,79,65,9842,2171779702,2169633600,2163092169,2150883456,2803535579,2781530011,2573455533,2287281819,2540,42,-9,5737
1373911668,-57,56,117,74,79,60,9845,2171383003,2168698761,2162476068,2151177115,2790941577,2769560274,2564975753,2279293257,2667,14,-9,29036
1373911669,-54,51,118,76,76,60,9845,2167270573,2165152960,2160718427,2150487899,2800483922,2779373312,2572586651,2279997202,2821,-36,17,47535
1373911670,-56,53,120,72,77,62,9844,2166815917,2165040164,2160536109,2150436726,2804495515,2783614902,2574774546,2281685129,2826,-20,26,24071
1373911671,-57,53,122,74,81,54,9833,2171548507,2169695149,2163164416,2150746724,2802376768,2781797723,2572538569,2283324041,2797,24,14,60312
1373911672,-57,53,121,77,78,51,9845,2173320640,2170723556,2163620342,2151156123,2800425691,2778762880,2572507072,2283866084,2937,40,-7,32819
1373911673,-51,53,121,0,0,0,9844,2167334738,2164840192,2160572653,2150796041,2805330541,2782181394,2571982454,2280090066,3181,-49,6,56779
1373911674,-58,0,0,77,78,58,9832,2164483172,2161901997,2158970377,2150190756,2808526701,2786197092,2575336502,2277699300,3175,-32,-7,18634
1373911675,-58,54,121,74,81,60,9838,2171193453,2168960128,2162724763,2150958025,2819325366,2797237824,2583816923,2285522020,3072,10,18,55738
1373911676,-54,50,121,78,79,64,9832,2168026130,2165945965,2160910966,2150646601,2806653824,2786750043,2576708324,2281678043,3021,-18,-1,43512
1373911677,-56,56,121,75,80,59,9845,2171439277,2169121334,2162629129,2150712475,2784365988,2764020708,2561155373,2279432676,2962,70,37,11873
1373911678,-57,51,123,76,78,54,9843,2175456429,2172930541,2165000603,2151393773,2812588260,2789974820,2578793654,2285112530,3200,-10,-20,64869
1373911679,-57,50,119,75,80,57,9847,2166621915,2164409737,2160194048,2150954432,2800503177,2777700617,2570192832,2276634029,3170,-29,-15,65325
1373911680,-56,50,120,75,84,60,9841,2173006006,2171044608,2163913115,2150964278,2822209773,2799592265,2584378660,2286382646,3081,-25,40,45048
1373911681,-38,54,123,72,76,63,9839,2171622409,2169952877,2163292315,2150806262,2812167515,2790771675,2579168274,2285482532,3017,-8,10,57540
1373911682,-50,59,116,75,79,56,9843,2171523337,2168976905,2162608630,2151044553,2793784411,2772727195,2565333906,2280354496,3005,54,-22,43704
1373911683,-46,52,121,76,77,57,9845,2170720557,2168251026,2162361636,2151335168,2809441234,2786020397,2574687113,2282952329,3168,-28,5,27776
1373911684,-43,53,119,76,79,57,9842,2164659675,2161892105,2159111140,2150357705,2816896246,2793164845,2580680950,2283312941,3187,-64,16,2187
1373911685,-39,53,122,77,77,59,9831,2167361700,2165168594,2160731730,2150406784,2822287780,2800787346,2587178121,2288130569,3109,20,16,14804
1373911686,-31,52,126,77,81,58,9845,2176957915,2174216484,2165713225,2151448539,2815573092,2793367542,2579958866,2287402139,3301,60,13,25939
1373911687,-21,54,121,76,78,51,9842,2169419849,2167236269,2161875108,2151702528,2800537636,2774832603,2566207634,2279336000,3539,-63,-39,30814
1373911688,-24,54,117,0,0,0,9835,2166732004,2164690203,2160228352,2150736402,2791849097,2768766482,2561623360,2278208786,3433,7,4,3361
1373911689,-21,50,120,70,77,44,9841,2173495515,2171204507,2163992804,2151173723,2817881837,2794965403,2582663030,2286879926,3359,16,21,11004
1373911690,-18,53,120,76,77,60,9840,2169881984,2168014582,2162385892,2150846921,2802538486,2778569929,2569683766,2278392201,3389,-25,20,52462
1373911691,-15,52,122,71,76,66,9826,2171642596,2169182884,2162840978,2151275547,2811099968,2788358902,2576744612,2282029467,3347,12,-16,28464
1373911692,-10,54,119,77,76,63,9838,2171714587,2169701878,2163134025,2151005842,2812814720,2790529490,2578043364,2285342546,3326,11,32,49570
1373911693,-58,52,119,74,79,59,9843,0,0,0,0,0,0,0,0,3379,-20,28,59461
1373911694,-60,56,119,78,78,54,9839,2170850386,2169038427,2162911945,2150853595,2793909065,2770264978,2564195602,2278601462,3385,-5,-34,62264
1373911695,-60,53,120,77,79,52,9846,2166736969,2164520018,2160288914,2151049974,2816797878,2794479213,2581144155,2284896512,3240,-8,8,18428
1373911696,-57,54,123,76,79,54,9845,2168876708,2166256603,2161222061,2151213824,2813043803,2791027629,2579497380,2285052269,3178,36,47,21312
1373911697,-44,54,118,75,79,58,9840,2173895990,2171804480,2164306084,2150903195,2800520237,2778644315,2570236544,2281008411,3275,-11,-13,9799
1373911698,-61,0,0,73,79,63,9830,2172002532,2169577856,2163190427,2151679570,2838252004,2814581046,2594234614,2291102802,3217,-110,-25,29324
1373911699,-57,51,118,78,78,62,9837,2164155026,2162195510,2159061522,2151751396,2804545307,2780578230,2571064841,2276582619,2872,67,24,35424
1373911700,-59,50,123,76,77,58,9847,2170816237,2168492982,2162311405,2150820388,2805083629,2782531574,2574858806,2287572169,2975,45,-13,22112
1373911701,-35,61,300,78,81,61,9843,2176564608,2173764790,2165491666,2151547510,2810529636,2788581842,2577384813,2285220004,3086,-78,-11,21823
1373911702,-27,54,166,0,0,0,9844,2164455277,2162402560,2158960704,2150959872,2806171968,2783587501,2573476946,2283943350,2974,55,31,16646
1373911703,-58,55,120,77,79,58,9842,2169258276,2167021165,2161474176,2150687177,2791624393,2769149092,2564047305,2281189760,3185,-32,-41,58408
1373911704,-60,54,122,79,81,61,9833,2175116918,2172458889,2164837238,2151907977,2834073682,2809437760,2590896256,2286923456,3164,-81,26,38628
1373911705,-62,54,119,73,77,54,9838,2165124461,2162993298,2159277604,2150834075,2811321773,2787508187,2575628416,2282473142,3132,43,22,63719
1373911706,-59,54,121,73,79,64,9846,2175458998,2173142912,2165112374,2151124342,2819825837,2797228077,2583314797,2286973531,3422,0,-48,23761
1373911707,-61,52,121,71,77,55,9843,2172460918,2169830994,2163262784,2151579977,2818134500,2795420717,2582383990,2285821394,3064,7,66,13178
1373911708,-62,50,122,77,77,55,9834,2171006747,2168698075,2162558838,2151090505,2776212068,2753246308,2551983981,2274249197,157,11,-34,551
1373911709,-59,51,120,73,78,61,9818,2174370194,2172232054,2164623616,2151337024,2818335442,2793866989,2581341778,2285230619,237,24,7,4614
1373911710,-60,50,117,76,79,63,9831,2172821933,2170324617,2163779538,2153109723,2819650953,2794752173,2581042093,2287454665,370,-70,7,9515
1373911711,-62,55,119,75,76,49,9830,2165516443,2163342464,2159969664,2152186998,2826311835,2801420644,2586521746,2293249499,489,-13,30,45683
1373911712,-58,57,123,71,78,61,9824,2166745508,2164254710,2160552118,2151368804,2839802203,2814261961,2594537664,2293465536,581,83,-65,31865
1373911713,-60,54,145,72,83,63,9835,2175212644,2172561344,2164889993,2152302902,2810418944,2784762322,2574999625,2283604964,667,-29,86,29968
1373911714,-61,40,122,74,77,71,9828,2173396909,2171375030,2164439533,2153105956,2803914669,2779025380,2571786761,2288038500,791,-17,-20,2669
1373911715,-43,27,130,78,74,80,9831,2175943753,2174136237,2165898432,2152143341,2850234715,2823826450,2604583186,2303925833,792,74,-94,63764
1373911716,-59,52,118,0,0,0,9832,2175410642,2172626486,2165102902,2153048411,2817676873,2791725037,2581667529,2289502363,848,-38,62,61674
1373911717,-61,50,120,71,75,54,9826,2171481307,2168921060,2163606409,2155939821,2810750939,2785932397,2577812160,2290211282,986,-100,24,54069
1373911718,-58,36,123,74,80,55,9841,2165027373,2162330907,2160062665,2155259949,2812179556,2786610633,2578717760,2291141138,1081,51,-21,48407
1373911719,-59,43,95,78,77,51,9841,2169419565,2167167698,2161886592,2151346240,2855732763,2829385782,2608962285,2303193947,1149,95,23,64874
1373911720,-60,51,119,74,81,50,9837,2178185051,2175368704,2166522386,2151970029,2840047524,2814995739,2597566811,2297763885,1204,-44,1,30122
1373911721,-33,58,121,76,79,73,9828,2168554112,2166888713,2162458340,2153917184,2820502921,2794736795,2585970450,2293339072,1209,-36,-23,24694
1373911722,-60,0,0,74,80,54,9828,2164641508,2162962157,2159942912,2154299163,2823634541,2798193033,2585687616,2293075346,1163,62,36,48855
1373911723,-61,50,119,75,74,51,9837,2173903222,2171505307,2164270948,2151881618,2822261348,2797575762,2585319442,2291166528,1141,-41,26,28712
1373911724,-63,50,119,74,81,57,9842,2172851328,2171079926,2164750189,2154088813,2811242806,2785283227,2578394560,2293053010,1122,-64,-19,39680
1373911725,-63,51,125,74,77,30,9838,2165343113,2163659803,2160473536,2154416283,2822373440,2798151734,2584843264,2292031680,1014,107,-18,64058
1373911726,-61,78,109,78,78,47,9839,2172926637,2170361782,2163612873,2151599122,2852874733,2825741202,2605073280,2298964736,938,33,-15,15199
1373911727,-62,51,117,74,77,59,9839,2176786998,2174200923,2166429531,2154851757,2826513709,2800956342,2588622683,2291754432,956,-80,0,7288
1373911728,-64,54,117,78,76,73,9838,2165313782,2163367981,2160688027,2156502080,2809322066,2783444873,2576616786,2291057536,1010,-16,75,6907
1373911729,-55,72,106,72,79,59,9844,2166888283,2164560832,2160706304,2151732105,2827623323,2801875035,2587598875,2294306971,1094,39,-41,8727
1373911730,-62,50,117,0,0,0,9837,2172641353,2170194048,2163891529,2153769837,2822496164,2797107574,2585526628,2294218523,1172,32,50,49483
1373911731,-64,50,115,94,84,69,9839,2175237257,2172988242,2165291401,2152467117,2837068891,2813184557,2596326793,2294974710,1275,-37,-39,48686
1373911732,-60,35,145,76,79,38,9828,2172680192,2171095451,2164521179,2153282560,2816737920,2792149403,2582341952,2290068891,1347,-2,-21,5966
1373911733,-62,0,72,75,79,49,9841,2168490422,2165911049,2161412041,2152406912,2833545179,2806106203,2594280411,2299773933,1394,33,42,56374
1373911734,-63,50,125,75,77,63,9834,2174493549,2172066806,2164592091,2151853394,2824977600,2798729819,2587396982,2292553426,1397,-64,59,53729
1373911735,-64,56,45,77,76,68,9832,2177440347,2175398610,2166566198,2151678729,2816864768,2793218660,2582317732,2291166500,1390,8,-61,60726
1373911736,-62,60,176,84,77,77,9832,2172587044,2170687131,2163913609,2151637357,2820639899,2795106285,2585672347,2294999488,1383,51,38,50132
1373911737,-64,58,117,78,78,59,9847,2175226843,2172418441,2164737133,2151797348,2839113490,2813423149,2598319835,2296846253,1355,-49,45,19412
1373911738,-65,13,96,73,79,78,9835,2176542061,2174677092,2166246500,2152030180,2825170569,2800882852,2589335762,2293742336,1289,-7,-86,60153
1373911739,-47,50,119,78,77,57,9838,2172319195,2169911204,2163869705,2153397970,2800795721,2775309485,2569783890,2286125467,1235,12,-4,53278
1373911740,-63,64,118,73,79,68,9839,2177629641,2174020480,2165658102,2152218861,2858330304,2833408164,2609410102,2298468900,1113,133,76,7778
1373911741,-65,51,118,102,84,86,9838,2178629010,2175866496,2166815085,2151756397,2825820726,2800163081,2587791579,2289850514,991,-56,-10,14819
1373911742,-66,54,117,77,79,50,9831,2172178432,2170220873,2164685238,2156789010,2795902866,2772296914,2568384685,2285667062,874,-97,5,53463
1373911743,-62,39,98,71,79,56,9836,2165929883,2164139090,2160947968,2155110884,2810542125,2785283355,2576161216,2289330185,749,35,7,38146
1373911744,-64,56,120,0,0,0,9830,2172503524,2170373092,2163867181,2152172306,2859933732,2833613787,2609944082,2303799597,634,53,-61,50315
1373911745,-26,51,119,76,78,50,9846,2175393645,2172436726,2165115785,2154468269,2821563483,2795759542,2582138724,2285480685,560,-16,15,21481
1373911746,-63,0,0,82,76,63,9845,2172682852,2170890669,2164157897,2153027492,2825976045,2801006244,2587317888,2294035812,542,-39,33,28313
1373911747,-64,53,120,76,80,49,9847,2171339318,2170191881,2163815250,2151963693,2813434221,2788144576,2577510473,2288944365,566,5,29,52943
1373911748,-65,54,121,77,78,47,9846,2169980480,2168085851,2162493156,2151683117,2824355090,2798862683,2584881563,2291586249,624,7,-9,18359
1373911749,-62,62,113,77,80,58,9837,2171176292,2169016969,2163357248,2154846445,2822511314,2797253650,2585349778,2294814390,625,4,0,1280
1373911750,-64,51,126,73,80,68,9844,2168026633,2165965312,2161292013,2152651172,2812017152,2785413677,2578205440,2289891958,657,0,80,50922
1373911751,-65,57,128,52,84,35,9843,2177347995,2175069248,2166402724,2152132992,2825854354,2800416548,2585935597,2291860086,714,9,-70,4301
1373911752,-67,50,128,75,80,61,9841,2171627373,2169228443,2163608557,2154494299,2852437019,2827529270,2605430939,2299878080,662,3,-97,53240
1373911753,-64,53,122,74,80,59,9839,2178158016,2174778285,2166713764,2155039744,2835367872,2810329005,2593361179,2294254043,593,-9,124,45429
1373911754,-66,51,122,74,77,58,9841,2177286646,2174715163,2166167634,2152224265,2809657691,2784820992,2576247725,2287144228,737,-15,48,19978
1373911755,-66,36,104,75,80,50,9850,2179721654,2177262116,2167517577,2151595172,2834284004,2809686866,2592153728,2297754806,821,88,-56,1023
1373911756,-64,69,111,73,78,61,9827,2175027437,2172736128,2165376758,2153805156,2824105782,2800444288,2586391716,2289894244,921,-33,-27,30887
1373911757,-65,53,121,78,79,52,9833,2171237513,2168200228,2163081270,2156387053,2834577792,2809107181,2593851693,2297832320,1007,-18,36,58060
1373911758,-67,52,118,0,0,0,9839,2172789650,2170710893,2164121444,2153178432,2843135579,2816824201,2598318491,2295817645,1065,54,26,25223
1373911759,-64,35,116,78,78,53,9842,2175143232,2172966153,2165351963,2152750601,2824013110,2798872722,2587973257,2294955099,1144,-27,-18,30098
1373911760,-65,49,115,76,78,59,9829,2169050139,2166605092,2162443218,2155686628,2814319113,2789365330,2581511469,2293308818,1235,-41,10,63845
1373911761,-67,46,121,76,80,52,9841,2168225051,2166251702,2161657554,2153216128,2827743798,2802113819,2589358436,2293879451,1274,33,48,55321
1373911762,-67,59,142,76,86,55,9844,2175431122,2173281362,2165394761,2151860525,2835987200,2810659520,2595929682,2295728118,1346,33,-52,14052
1373911763,-65,58,108,78,78,68,9836,2173717001,2170832585,2163896265,2152152841,2829028260,2802714843,2590889993,2295692269,1462,0,43,60562
1373911764,-66,46,114,76,76,72,9843,2169726729,2167296320,2162015213,2151616859,2836333595,2813199241,2596125494,2294615771,1530,-29,0,43784
1373911765,-68,98,84,76,77,60,9839,2167296356,2165443739,2161100662,2151724260,2809189037,2784548534,2577856274,2292363638,1628,5,-28,40602
1373911766,-64,56,117,77,79,50,9844,2171429120,2168701467,2162567762,2151217197,2824769718,2799779392,2587958473,2292744521,1688,-18,72,17837
1373911767,-67,57,110,77,77,57,9840,2174603721,2173057993,2165181933,2151395885,2830795483,2806544941,2593776265,2294583085,1655,0,-12,9522
1373911768,-59,52,105,72,79,51,9850,2172610048,2170459428,2163676754,2151333686,2811310884,2787305453,2580684032,2291749449,1742,18,-39,14931
1373911769,-15,55,110,75,80,59,9848,2171733549,2168780690,2162613924,2151389385,2812731081,2788301403,2579932114,2292410715,1897,-17,15,21128
1373911770,-67,0,0,70,82,55,9843,2168343515,2166350226,2161345444,2150770322,2830166253,2805510784,2591796626,2292245266,1989,-17,46,33000
1373911771,-68,34,139,75,79,54,9835,2170869046,2169163190,2162950765,2150820150,2853559817,2830141165,2609713188,2298484818,1970,4,62,63144
1373911772,-69,29,162,0,0,0,9827,2174821641,2173147117,2165226002,2151264987,2830880484,2808489060,2591299373,2293130441,2003,3,-37,60253
1373911773,-66,49,130,73,81,57,9835,2171443446,2168735497,2162625024,2151378249,2824913984,2801347282,2589212324,2295704100,2166,-5,-29,25387
1373911774,-68,33,136,75,78,58,9839,2170449746,2167799222,2161979309,2151021604,2801689298,2779342884,2572999606,2287207076,2320,39,3,48855
1373911775,-68,54,119,76,81,51,9846,2174845860,2172431469,2164630400,2151113545,2817716425,2794620096,2584266569,2291571318,2592,-23,32,14480
1373911776,-65,53,124,73,77,60,9834,2169592365,2167746011,2162364297,2150669348,2824745142,2801717632,2587698971,2286171291,2706,-59,26,9111
1373911777,-67,50,120,75,77,60,9834,2168690642,2166882688,2161913152,2150645110,2828649179,2806435300,2590814656,2287095936,2627,-4,0,2236
1373911778,-69,56,119,75,77,61,9834,2170618002,2168362130,2162270573,2150825508,2831045440,2809463689,2593629165,2294231725,2608,26,12,46015
1373911779,-65,51,114,78,78,59,9844,2172708717,2170400411,2163457737,2150963593,2810978349,2789159277,2577125924,2286909147,2753,16,-6,18751
1373911780,-67,44,123,77,80,64,9846,2168590656,2166364992,2161180690,2150895076,2821384265,2799185865,2587136173,2293841225,2957,-5,47,15072
1373911781,-68,47,119,72,78,52,9800,2168701769,2166661970,2161506925,2150716498,2788230162,2766626011,2560764077,2276116845,3103,-16,-70,10874
1373911782,-69,52,119,75,81,55,9843,2170934948,2167998482,2162301769,2151697892,2812647634,2790766957,2579562240,2283230262,3084,-8,37,49842
1373911783,-68,54,115,77,80,51,9842,2174264731,2171684854,2164261650,2151318528,2812981257,2790441307,2580036882,2283489380,3171,-14,35,23846
1373911784,-69,54,131,80,76,47,9839,2175542637,2173688768,2165356580,2151084196,2818651885,2795130422,2580732790,2285285248,3309,-17,7,23230
1373911785,-70,54,118,76,80,56,9835,2170135030,2168101961,2162293211,2150973604,2825776576,2804840091,2586995849,2287977874,3310,43,-68,8664
1373911786,-27,53,123,74,82,56,9842,2173615268,2170637805,2163825938,2152012507,2795730752,2773884004,2567504758,2281002742,3391,19,94,15998
1373911787,-69,50,119,0,0,0,9835,2177093357,2174672731,2165958070,2151337636,2810224027,2786214098,2575046409,2284464731,490,-45,-57,9832
1373911788,-70,54,158,74,77,68,9831,2173169124,2171359808,2164211702,2151646784,2823365924,2796832731,2583890614,2285862692,3002,-57,-18,60262
1373911789,-67,55,123,75,77,50,9834,2166722249,2164709558,2160283867,2150803053,2810848091,2788901366,2576437485,2285397787,3147,78,40,1276
1373911790,-68,53,124,84,78,62,9842,2177243693,2174566400,2165860717,2151257819,2803269385,2781122816,2572536566,2284056420,3223,31,-14,17515
1373911791,-70,51,119,75,76,50,9850,2171497325,2168976585,2162745828,2151345554,2800343396,2777469641,2568904155,2280582939,3286,-52,35,42841
1373911792,-46,51,122,71,79,53,9842,2166656676,2164696484,2160388891,2150685065,2807392923,2783987437,2573674166,2281989705,3238,-22,1,49361
1373911793,-68,0,0,74,76,55,9842,2167722139,2165629403,2160853878,2150701229,2812679945,2790003510,2578178267,2283654454,3119,7,-6,1122
1373911794,-69,49,124,74,79,69,9829,2170494564,2168120082,2162192740,2151083136,2824665334,2803328484,2587214994,2288382985,2988,4,-10,13600
1373911795,-70,53,122,77,76,63,9846,2167402934,2165313225,2160541211,2150626752,2805131456,2783549677,2575332004,2285020864,2917,46,60,38733
1373911796,-68,52,123,75,79,58,9835,2176159460,2173686262,2165400841,2151288768,2809339108,2786973540,2575671186,2282944338,3051,-74,4,29555
1373911797,-54,51,128,74,77,60,9829,2169035794,2167277056,2161974637,2151004498,2832438729,2808848466,2592590720,2287431734,2692,-17,-35,36979
1373911798,-72,32,134,75,78,48,9836,2169428214,2166964370,2161554386,2151022098,2813249133,2790646217,2580390418,2291901220,2403,85,24,49370
1373911799,-68,62,109,77,78,59,9844,2176228032,2173612123,2165299885,2151224969,2801170806,2778736667,2572339126,2286771593,2508,-45,-23,35125
1373911800,-39,56,120,74,76,55,9837,2166481709,2164607497,2160222317,2150878326,2821279168,2799112667,2585251136,2285615652,2405,-50,51,34278
1373911801,-71,76,141,0,0,0,9841,2174068187,2171935926,2164427117,2151054793,2813466075,2790301732,2578919771,2286638546,2220,23,-4,5433
1373911802,-72,73,167,74,76,60,9835,2172869805,2170449600,2163570761,2151214098,2823045083,2798688905,2585777115,2292233014,2222,15,-14,39580
1373911803,-69,70,122,76,79,64,9837,2169238912,2166635008,2161412361,2151118729,2834908918,2811304612,2596414793,2294928868,2267,1,59,44649
