TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374949608,-31,56,271,64,70,58,9622,2161052598,2159931584,2156751835,2151091126,2481178569,2464405613,2366657929,2218654418,871,26,-75,61882
1374949609,-31,59,272,66,67,47,9627,2160763419,2159284909,2156349622,2151443163,2476607232,2459854573,2363812973,2217050121,918,-11,-1,54547
1374949610,-29,56,339,0,0,0,9639,2157970816,2157035894,2155136978,2150699072,2477556324,2460790701,2364718144,2216980489,997,-52,78,30020
1374949611,-31,56,316,62,73,52,9640,2158427821,2157461330,2155466441,2150463817,2480523081,2463504694,2366480118,2219065600,1104,12,0,18607
1374949612,-32,59,282,62,68,57,9629,2160004589,2158924644,2155995648,2150534473,2477923766,2461246400,2364544356,2217610322,1236,43,-44,11442
1374949613,-29,56,259,63,70,50,9636,2160385261,2159180681,2156140324,2150648713,2479302838,2462547017,2365776960,2217623542,1382,1,52,63929
1374949614,-30,55,252,62,70,58,9641,2162751625,2162006070,2157822409,2149914441,2483845714,2466717558,2368587657,2219265846,1463,-34,7,29769
1374949615,-31,56,280,64,70,53,9642,2160460955,2159550701,2156443446,2150358765,2483157074,2465850249,2367897024,2219776384,1529,23,-2,44885
1374949616,-28,55,257,63,70,50,9640,2160067913,2158962395,2156016777,2150636306,2476422235,2459618057,2363558372,2218248777,1645,0,-9,16761
1374949617,-30,57,256,62,72,61,9645,2156926546,2156004562,2154331264,2150435958,2471633682,2455116928,2360451977,2216415168,1792,-21,13,16892
1374949618,-32,57,260,64,71,49,9627,2157154788,2156303186,2154573037,2149995602,2479597083,2462567698,2365820699,2218273161,1881,-19,9,43106
1374949619,-24,56,279,65,71,57,9649,2158644516,2157672100,2155267044,2150261851,2491641371,2473833664,2373672667,2221645376,1894,17,54,26596
1374949620,-31,0,0,61,73,51,9641,2163204342,2162125129,2157884452,2149938322,2488548571,2471067282,2371420937,2220982354,1874,25,53,1293
1374949621,-32,56,295,66,71,48,9644,2162763602,2161631396,2157593014,2150093092,2477088283,2460720996,2363575954,2217558564,1986,46,-69,64416
1374949622,-33,55,270,63,70,52,9641,2161979245,2160440987,2156966080,2150981193,2475817920,2459290660,2362999067,2217473115,2367,-45,-22,19126
1374949623,-30,54,241,60,68,53,9630,2158118345,2157137636,2155093686,2150370422,2486618980,2469057618,2370365878,2220865572,2455,-36,46,45826
1374949624,-32,55,267,0,0,0,9517,2161092251,2160183780,2156702646,2149803821,2488707666,2471024612,2371461348,2221011337,2426,24,39,33456
1374949625,-33,56,292,64,67,51,9645,2162058450,2160930240,2157134509,2150175323,2485881371,2468512347,2369225773,2220182692,2763,21,-4,24581
1374949626,-30,55,251,63,67,54,9639,2158280585,2157362130,2155251190,2151379300,2480979757,2463895542,2365829933,2219085229,3147,-61,-8,24909
1374949627,-31,55,258,63,68,61,9624,2157691154,2156812022,2154705846,2150388845,2478327753,2461509750,2364185152,2218004790,3211,44,7,39819
1374949628,-33,57,284,64,71,54,9631,2163087131,2161820982,2157661193,2150127670,2486808475,2469239981,2369819410,2220725504,3405,37,16,21764
1374949629,-34,56,262,62,69,51,9591,2159583506,2158645531,2156124800,2151432740,2493154102,2475058002,2373986971,2222948032,485,-62,-12,24657
1374949630,-31,54,243,63,69,50,9627,2156987218,2156083309,2154559844,2151218166,2484502482,2466833435,2368164489,2220311323,80,-57,18,2927
1374949631,-32,54,256,62,66,56,9630,2159299382,2158465645,2155736905,2150167305,2482021833,2464855634,2366553856,2219838070,119,63,9,39969
1374949632,-33,55,277,62,68,60,9637,2162498587,2161267200,2157259785,2149976868,2479583030,2462765083,2364983753,2217946066,244,61,19,16229
1374949633,-31,53,256,66,68,47,9624,2159840365,2158860736,2156390637,2151975378,2497026934,2478642230,2376442011,2224554669,362,-37,-23,14442
1374949634,-33,55,234,64,68,59,9640,2156735853,2156052480,2154915300,2153245760,2495176402,2476855680,2375314066,2223857088,336,-77,-57,6274
1374949635,-35,57,261,64,69,51,9637,2158664301,2157817133,2155349284,2150365074,2480817956,2463557211,2365987757,2218755273,217,26,57,22260
1374949636,-31,57,285,63,69,50,9621,2163026761,2161837952,2157651648,2150090413,2483447049,2466007652,2367392054,2220652681,271,49,22,2588
1374949637,-33,54,268,63,69,48,9607,2158908754,2158022573,2155919195,2152614217,2490865170,2472858349,2372120804,2223327926,338,-57,-55,65120
1374949638,-34,56,235,0,0,0,9634,2157689590,2156686701,2155080310,2152128594,2488900306,2471266797,2371148315,2221159798,139,-10,-23,59924
1374949639,-35,58,273,65,70,53,9622,2161997339,2160748251,2157037028,2150162934,2495151798,2476896969,2375348416,2223441042,3575,63,60,49680
1374949640,-32,55,265,64,69,56,9647,2162443611,2161354020,2157532224,2150429019,2492491702,2474274688,2373255744,2222856265,25,-41,16,1352
1374949641,-34,56,275,63,71,57,9644,2158318610,2157396288,2155197229,2150516470,2488033206,2470237833,2370252077,2221688274,3115,3,-6,40723
1374949642,-33,55,265,63,65,50,9640,2160473307,2159309869,2156386989,2151506477,2488370194,2470344000,2370444297,2223107666,3463,-23,-31,23179
1374949643,-12,57,265,63,70,50,9615,2157778240,2156873536,2154802578,2150405238,2480748068,2463455241,2365826450,2219359360,3232,33,42,65344
1374949644,-33,0,0,66,72,50,9632,2163364864,2162051154,2157859748,2150376923,2491029412,2473014601,2372490130,2222911725,3265,46,12,40363
1374949645,-35,56,292,64,69,53,9614,2159554038,2158336393,2155983213,2151130221,2499669120,2481033106,2378039067,2224913590,3362,-87,19,23119
1374949646,-32,57,252,63,65,55,9629,2157174253,2156121572,2154628022,2150541330,2499165650,2480753371,2377664009,2225263332,3076,-27,-37,23701
1374949647,-33,54,247,63,68,49,9596,2160157924,2159025289,2155973019,2150152539,2487585115,2469943899,2370225499,2222076763,2713,57,25,5313
1374949648,-36,55,285,65,67,59,9629,2162365321,2161130770,2157227108,2150154898,2484509037,2467230930,2368363017,2220423945,2705,34,-26,9962
1374949649,-36,56,276,61,70,51,9642,2159275538,2157893266,2155790902,2152263460,2501107355,2482002706,2379248722,2227214573,2758,-56,42,33017
1374949650,-34,54,278,63,69,55,9637,2158679890,2157434404,2155341613,2150116525,2492447222,2474036388,2373520676,2223412534,2730,-83,115,61145
1374949651,-35,54,266,62,67,55,9636,2159291657,2158181494,2155607131,2150315081,2487038409,2469651035,2369825819,2222050852,2739,71,-75,38450
1374949652,-37,57,282,0,0,0,9634,2163683712,2162226797,2158023259,2150711972,2487676205,2469784356,2370273929,2222374473,3031,28,22,841
1374949653,-33,54,245,65,102,50,9634,2161412324,2160700608,2157219840,2150292955,2499059648,2480606610,2377623506,2224590409,3365,-36,13,59509
1374949654,-35,56,245,63,72,52,9638,2159275629,2158106953,2155940169,2151888374,2511531282,2492204013,2385737645,2229146230,3360,-40,-79,10658
1374949655,-36,55,250,62,71,53,9627,2160192960,2158862025,2156057682,2151014016,2498338212,2479463067,2377120045,2224967881,3048,1,102,45678
1374949656,-33,57,295,63,68,56,9636,2163887021,2162702281,2158191570,2150032228,2487288941,2469772342,2369986541,2222285019,3070,47,1,7190
1374949657,-34,56,298,65,68,50,9634,2162231012,2160872978,2157146742,2150659382,2486565458,2468684653,2369223369,2222789321,3240,35,-10,49885
1374949658,-36,52,262,64,70,55,9607,2157734555,2156778477,2155277778,2152970477,2497099913,2478483062,2376387492,2225993974,3363,-74,-22,30315
1374949659,-36,56,238,62,71,56,9622,2156216640,2155396205,2154140169,2151530496,2491969682,2473882020,2373121664,2222295798,3212,-50,15,52376
1374949660,-34,55,307,63,66,53,9619,2161960704,2160680566,2157000429,2150102930,2500860635,2482391753,2379058249,2225369042,3130,104,1,8782
1374949661,-36,57,277,63,70,51,9635,2162908059,2161662829,2157936987,2151138148,2504287844,2485155995,2380935625,2227179154,3442,-89,28,18227
1374949662,-36,55,253,62,65,52,9633,2157359689,2156186322,2154692242,2150513737,2495625536,2477172589,2375032484,2224622125,3461,-74,10,16826
1374949663,-34,57,281,64,67,63,9631,2160325549,2159283291,2156246601,2150338944,2494770139,2476951259,2374761170,2225082861,3404,79,-43,42479
1374949664,-35,58,270,65,70,50,9641,2163742610,2162319753,2157999387,2150295469,2481634002,2464505938,2366572781,2219988845,3482,91,2,35516
1374949665,-38,51,230,62,68,55,9622,2164730057,2163494866,2158835565,2150416118,2503829860,2485237933,2381209536,2227009755,191,-78,28,9640
1374949666,-28,54,229,62,68,52,9615,2165122614,2163991168,2158993892,2150014985,2510642413,2491398829,2385169005,2228998637,598,-115,-61,32465
1374949667,-36,0,0,0,0,0,9617,2163960585,2162916470,2158365293,2150004041,2500743067,2482221897,2378715090,2225563648,3331,16,1,29139
1374949668,-37,57,249,62,67,50,9641,2162297892,2160884224,2157100150,2150386852,2490911497,2473331108,2372587072,2222788553,2966,68,-12,49792
1374949669,-37,57,283,62,69,52,9631,2160402587,2159253376,2156305197,2150936868,2490500032,2472345179,2372180772,2224007405,2982,0,31,28781
1374949670,-36,56,245,62,68,51,9630,2163457334,2162540406,2158079177,2149884224,2491066048,2473252470,2372721243,2222422912,3003,-37,31,10131
1374949671,-35,56,259,66,67,53,9640,2161125266,2159753920,2156743286,2151471369,2505169481,2486226422,2382023963,2227952722,2753,-15,-57,60081
1374949672,-36,55,259,67,68,50,9633,2161838080,2160425526,2156942674,2150644425,2499200228,2480661229,2378219008,2224983524,2463,-12,108,9655
1374949673,-37,56,271,65,71,54,9627,2164244480,2163068388,2158571446,2150247771,2495691145,2477950171,2375697782,2224078829,2215,29,-31,41173
1374949674,-35,57,280,65,68,50,9635,2163516544,2161916571,2157878372,2151179867,2496116589,2478021449,2376122998,2225024182,2330,-3,-73,54357
1374949675,-33,56,262,65,67,54,9630,2161373741,2159990061,2156737426,2151077897,2496076233,2477585846,2376387465,2225280201,2418,-62,91,50097
1374949676,-30,54,289,64,70,58,9613,2165143817,2163818907,2158922825,2150054281,2490613257,2472708992,2372388004,2223420379,2358,67,40,2987
1374949677,-26,56,268,67,70,55,9637,2162409627,2160886006,2157321298,2151284434,2497240045,2479225746,2376776338,2225357385,2686,-1,-83,42148
1374949678,-22,57,255,62,67,58,9629,2163399844,2161741211,2157852580,2151485440,2498926281,2480359305,2378085330,2225292754,2804,-8,55,272
1374949679,-19,57,279,63,65,53,9643,2164044891,2162973302,2158373814,2149998345,2499345435,2480989686,2378080438,2224944694,2956,-28,29,46302
1374949680,-16,57,273,64,68,53,9632,2161841115,2160961298,2157274898,2150322724,2501060050,2482782235,2379147117,2225504466,3059,-2,-15,4680
1374949681,-8,54,283,0,0,0,9631,2162493120,2160852406,2157252178,2151204928,2499499300,2480959250,2378128283,2226186340,3124,44,9,53357
1374949682,-10,55,261,64,68,57,9632,0,0,0,0,2490059739,2472020964,2371773851,2223261147,3375,-36,105,58395
1374949683,-6,56,255,67,83,53,9601,2163997504,2162746916,2158274011,2150216859,2489069202,2471699638,2371301257,2222581869,3491,22,-92,55650
1374949684,-38,53,272,62,70,57,9642,2163343104,2162393929,2158095771,2150031762,0,0,0,0,3420,65,8,24616
1374949685,-40,54,232,65,68,54,9647,2164471414,2162959186,2158660809,2151180891,2497732397,2479305819,2377471972,2225317083,505,-148,32,57221
1374949686,-36,55,228,61,68,53,9631,2163183058,2162253312,2158227062,2150921664,2505621165,2486903222,2382584493,2227848685,2225,-65,-26,59576
1374949687,-37,59,287,63,68,55,9634,2161333869,2160674633,2157110902,2150080265,2498165814,2480286912,2377217792,2224200804,3398,128,-12,20386
1374949688,-39,56,236,64,70,58,9640,2163371602,2161956114,2157770624,2150218413,2500917997,2483046208,2379227337,2225458514,3511,-8,-26,20493
1374949689,-40,55,233,64,71,56,9518,2162539931,2161262381,2157636946,2151474486,2503791195,2485044480,2380986688,2227825801,3499,-98,22,62165
1374949690,-37,56,300,62,67,57,9641,2157524699,2156486098,2154950601,2152212013,2492931885,2474891081,2374046116,2223623040,3368,26,9,62026
1374949691,-39,0,0,61,70,49,9629,2158536182,2157478162,2155160621,2150347062,2490969536,2473385380,2372771721,2222564324,3446,59,-16,48599
1374949692,-40,55,273,60,68,47,9647,2163498788,2162143725,2157935332,2150450614,2502729097,2484146505,2380312585,2226812534,1785,-49,18,11180
1374949693,-37,55,241,65,68,55,9622,2159538752,2158437129,2156025682,2151643245,2504762916,2485680841,2381521938,2227900827,57,-74,23,35716
1374949694,-38,55,245,63,70,52,9631,2157712630,2156758226,2155075693,2151214628,2494766720,2476513270,2374946816,2224589522,1789,68,-49,6319
1374949695,-40,58,285,0,0,0,9647,2159952685,2158768987,2155908251,2150367405,2489171181,2472056896,2371773897,2222081572,1368,27,73,1481
1374949696,-37,55,256,67,70,59,9640,2164719616,2163344091,2158780416,2150648694,2498795446,2480333851,2377899181,2226063670,522,-94,-74,57509
1374949697,-39,55,236,65,68,57,9618,2161347108,2160583808,2157366921,2151222162,2506043794,2487582180,2382730340,2227533897,3107,-37,12,31668
1374949698,-41,55,247,62,66,50,9630,2157433947,2156592521,2154725659,2150868352,2498917421,2480723355,2378042148,2224988973,2654,97,18,41267
1374949699,-42,53,295,65,69,56,9632,2163583963,2162298578,2157944256,2149943625,2498799606,2481253549,2378124141,2224977700,2808,71,-31,25098
1374949700,-39,54,228,62,68,54,9643,2163769554,2162310957,2158196754,2151234459,2500673270,2482399798,2379210331,2226535689,3034,-147,-17,1746
1374949701,-40,56,238,63,67,52,9633,2157082560,2156116397,2154942317,2153102957,2501086601,2483055195,2379958253,2225779693,2703,-8,21,61651
1374949702,-41,58,284,64,68,56,9637,2157759478,2156820754,2154735396,2150215012,2495354386,2477510948,2375839954,2224263872,2750,36,-6,9438
1374949703,-38,58,251,60,68,54,9640,2163619062,2162267245,2158021732,2150509988,2501656018,2483196516,2379722788,2226593993,2872,-41,-24,38446
1374949704,-40,54,271,63,70,55,9641,2157782473,2156876900,2154913984,2150861842,2499011840,2480768795,2378062802,2225619675,2795,79,54,44960
1374949705,-41,56,399,62,69,51,9639,2162777124,2161473984,2157457453,2150073380,2493922605,2475897920,2374923803,2224485568,3066,0,48,44201
1374949706,-38,53,252,63,66,50,9637,2164199826,2162981824,2158523456,2150274240,2494628434,2476926345,2375272740,2223804278,3030,-80,-56,65370
1374949707,-39,52,246,64,66,49,9611,2157527360,2156703798,2155163355,2152244534,2503286326,2485042971,2380902793,2226858843,2484,60,5,24810
1374949708,-40,56,274,64,70,50,9605,2160726793,2159590454,2156372443,2150151753,2503783085,2485438317,2381379584,2226967341,2454,50,-5,56829
1374949709,-41,53,254,0,0,0,9640,2164184420,2162722550,2158326555,2150675364,2500768557,2482382921,2379480164,2226466048,2533,-65,64,24483
1374949710,-39,56,271,65,69,57,9644,2160645814,2159982637,2156776640,2150138697,2493807625,2476036306,2374967817,2223605531,2329,-9,-37,44385
1374949711,-42,55,254,61,70,53,9635,2158891995,2157923620,2155670473,2151102436,2496936329,2478933403,2376913481,2225255058,2128,-14,2,58645
1374949712,-43,56,271,65,69,57,9632,2158411638,2157186587,2155112128,2150853430,2501843245,2483561042,2380415497,2226234432,1901,81,13,26745
1374949713,-40,56,254,63,69,47,9629,2162789485,2161499602,2157525769,2150187200,2505180041,2486234121,2382292818,2228727616,1904,40,-4,35380
1374949714,-26,51,233,66,72,50,9643,2163650002,2162314212,2158113746,2150638912,2495728301,2477629202,2376354523,2225637147,1964,-97,9,45066
1374949715,-43,0,0,65,70,51,9630,2156948745,2156231478,2154724141,2151526473,2491269421,2473810742,2373788928,2223351963,1813,-34,14,28745
1374949716,-39,57,257,61,69,52,9645,2157530240,2156455542,2154781851,2150280502,2498910656,2480940845,2378624402,2225584566,1694,76,3,27255
1374949717,-41,56,295,63,67,51,9638,2163212827,2161864009,2157753344,2150236800,2510635291,2491871232,2386152210,2228158994,1748,2,2,53039
1374949718,-42,51,255,63,73,47,9646,2162364745,2161136731,2157526802,2150916635,2515024338,2495728804,2389040182,2230236836,1785,-15,-25,19642
1374949719,-44,56,280,64,67,56,9637,2157660662,2156714660,2154995922,2151295085,2502332562,2483675437,2380674953,2227670756,1833,-15,82,20849
1374949720,-40,54,274,62,71,57,9631,2161410505,2160549632,2156972562,2150168950,2482290102,2465123017,2367613961,2221430966,1865,-40,-47,4451
1374949721,-42,55,244,61,66,53,9627,2159655168,2158980955,2156181339,2150447350,2486183954,2468755648,2370203053,2223248393,1809,14,19,12830
1374949722,-42,53,264,65,72,62,9636,2158693065,2157723328,2155318528,2150446116,2504129718,2485650715,2382145252,2227176457,1755,49,18,9087
1374949723,-40,57,280,0,0,0,9636,2163256630,2161973851,2157872740,2150321910,2514888813,2495620809,2389078509,2229689289,1742,34,18,1008
1374949724,-42,55,249,66,71,54,9643,2162898925,2161664576,2157772544,2150634706,2511925677,2493031762,2387215707,2228633590,1724,-72,7,10951
1374949725,-43,54,258,63,130,64,9630,2157400310,2156411264,2154952402,2151824018,2500942555,2482944100,2380130715,2226358226,1602,-1,-20,39302
1374949726,-41,54,264,65,68,57,9636,2158531638,2157559936,2155327780,2150857572,2487960694,2470475666,2371467209,2223778130,1551,13,15,21731
1374949727,-42,55,276,65,70,54,9637,2160551085,2159624219,2156488283,2150566985,2487950070,2470470381,2371452571,2223233965,1514,-12,13,12990
1374949728,-44,55,265,64,73,56,9621,2157798500,2156795629,2154957275,2151104466,2503829513,2485252333,2382081929,2227515629,1441,8,26,41000
1374949729,-44,54,280,63,70,51,9637,2160644114,2159747245,2156686829,2150515648,2512389888,2493206107,2387499465,2230133504,1369,49,-51,65493
1374949730,-42,57,277,66,71,59,9642,2162706560,2161262829,2157520064,2151094089,2501723492,2483370953,2380473097,2226894253,1416,-50,24,42595
1374949731,-43,55,259,60,68,51,9640,2158597202,2157457097,2155449920,2151370925,2496386002,2478717659,2377405092,2224405869,1397,-4,27,19014
1374949732,-45,58,285,61,70,53,9640,2158835145,2157778102,2155597732,2150421851,2498300041,2480187437,2378322642,2226674944,1396,62,-39,2342
1374949733,-41,57,247,63,68,55,9645,2163215058,2161765092,2157761097,2150832329,2498810477,2480761014,2378663204,2225811748,1482,-43,45,18904
1374949734,-43,54,269,61,68,60,9641,2160490212,2159551250,2156733412,2150847789,2506348214,2487875392,2383834998,2227731968,1476,-25,-7,53413
1374949735,-45,54,290,61,67,57,9637,2159839844,2158948626,2156393947,2150662061,2504850816,2486281435,2382504274,2228211940,1501,41,-53,30309
1374949736,-44,56,270,64,73,54,9634,2162599387,2161042934,2157330130,2151011693,2497946441,2479862372,2378157878,2225986624,1592,-18,63,34645
1374949737,-42,55,265,0,0,0,9632,2161879579,2160928411,2157238418,2150343250,2496925110,2479098112,2377739035,2224934921,1596,-50,27,45221
1374949738,-14,53,271,62,70,51,9641,2163753133,2162933366,2158518573,2150170459,2503334464,2484938907,2381654445,2227597001,1562,41,-31,12503
1374949739,-45,0,0,60,68,56,9643,2161491602,2160225225,2156866925,2150608621,2507234148,2488471936,2384108425,2229164150,1589,55,33,49708
1374949740,-42,54,250,65,69,49,9634,2163420480,2162114267,2157944201,2150436726,2500245238,2482082889,2379664036,2226429376,1613,-38,-23,56704
1374949741,-44,53,241,61,69,56,9623,2160488301,2159838436,2156966272,2151322331,2498859904,2480983332,2378752566,2226102564,1648,-62,-1,14342
1374949742,-46,54,249,64,69,55,9641,2159043574,2157943460,2155711753,2151338294,2505882742,2487519533,2383959131,2227679643,1533,56,94,10875
1374949743,-43,60,308,62,70,50,9637,2165261476,2164043346,2159204525,2150205878,2506173513,2487948141,2383644324,2227143424,1503,35,-39,21234
1374949744,-44,56,274,65,69,56,9632,2163248310,2161733878,2157843620,2151211373,2512427456,2493258166,2387483172,2230678171,1569,-5,30,11783
1374949745,-46,56,247,68,68,49,9632,2160620196,2159514203,2156585837,2151075821,2505139876,2486548068,2382909366,2228671460,1618,-70,11,64726
1374949746,-46,56,250,62,74,56,9608,2161520768,2160916416,2157386029,2150421531,2487721526,2470896064,2371471862,2222022518,1666,-68,-62,15091
1374949747,-44,56,226,61,68,56,9622,2156557577,2155884397,2154485732,2151424201,2502642834,2484411172,2381471789,2227575917,1529,90,-42,29023
1374949748,-46,57,278,59,68,51,9636,2162627419,2161190976,2157403876,2150370450,2521984749,2502688146,2394462080,2233641216,1392,189,45,23806
1374949749,-47,53,224,64,64,52,9638,2166997696,2165356178,2160037513,2150343012,2502980224,2484927908,2381966518,2226447360,1309,-78,18,8633
1374949750,-44,53,234,60,70,54,9633,2161021622,2159786258,2157032338,2151458962,2498554313,2481379273,2379187602,2224469952,1161,-69,15,5400
1374949751,-46,52,255,0,0,0,9644,2158448073,2157326070,2155517385,2151035099,2507883136,2489624658,2384654619,2229331885,980,82,-118,34379
1374949752,-47,57,285,65,71,52,9630,2164172928,2162644992,2158348150,2151020068,2505885504,2487963382,2383289563,2227189604,929,-25,21,26853
1374949753,-43,57,273,60,71,53,9626,2160852086,2159751222,2156854400,2151798848,2506000960,2487549476,2383381321,2227635629,919,-10,44,39355
1374949754,-45,56,270,63,69,57,9633,2162436562,2161761389,2157779538,2150197997,2508705481,2490133056,2385398875,2228208411,912,25,6,13600
1374949755,-46,55,355,63,69,49,9624,2161218285,2160186459,2157084288,2151514459,2508392704,2489457782,2385090953,2230047241,919,-26,-24,37852
1374949756,-47,54,251,58,65,56,9625,2158196891,2157196096,2155527158,2152657142,2497011565,2478856438,2377666358,2226380288,932,-18,36,8703
1374949757,-44,54,275,65,71,47,9644,2159398930,2158574290,2155981385,2150396763,2490329316,2473114148,2373472566,2222672283,967,-25,103,56656
1374949758,-47,52,290,65,68,59,9630,2164427702,2163510345,2158957037,2150469805,2510195931,2491600740,2386252891,2230290916,1020,76,-110,60652
1374949759,-48,53,245,61,70,47,9640,2163515026,2162360018,2158265069,2150558829,2514480347,2496736246,2389337453,2229372534,1095,73,-77,45964
1374949760,-45,52,240,66,67,56,9648,2163837065,2162385069,2158347529,2151593344,2504559067,2486508763,2382909906,2226875593,1274,-92,48,7735
1374949761,-46,55,237,63,68,56,9610,2157945408,2156734253,2155341467,2150898587,2505945664,2487972452,2384063232,2227044397,1361,-45,4,33587
1374949762,-48,0,0,69,67,52,9639,2158362651,2157310710,2155352594,2150568192,2507399433,2488902912,2384651392,2228795309,1448,84,-3,27285
1374949763,-45,55,274,66,71,55,9628,2163654838,2162284178,2158052361,2150404242,2504662592,2486425691,2382868516,2227701083,1577,-19,18,20498
1374949764,-46,52,231,65,66,56,9630,2160576274,2159699584,2156887689,2151110729,2501783433,2484011730,2381037897,2226620022,1685,-62,-45,9366
1374949765,-28,56,230,64,67,53,9630,2157705782,2156778806,2154937618,2151030281,2501269997,2483249554,2380631826,2227308370,1647,98,35,40895
1374949766,-47,53,300,0,0,0,9630,2163745051,2162340681,2158018102,2150098934,2500654116,2482833846,2380424429,2226445412,1675,13,3,61003
1374949767,-46,51,233,66,67,55,9637,2162599488,2161467190,2157852598,2151282002,2505244864,2487203849,2383246381,2227365979,1708,-70,-4,64107
1374949768,-47,56,256,62,71,56,9608,2158751186,2157699126,2155627940,2151341110,2511840704,2493200713,2387756150,2229826221,1626,11,39,48636
1374949769,-49,52,277,60,68,60,9633,2162173238,2161108662,2157469778,2150659456,2504347154,2486521298,2382588525,2226678390,1651,24,-87,36382
1374949770,-45,56,275,62,67,48,9628,2163699218,2161747245,2157877357,2151616192,2508278619,2489781668,2385465984,2229455277,1763,18,140,41329
1374949771,-68,56,336,60,72,53,9635,2164956480,2163494272,2158817865,2150318171,2501566683,2483924544,2381283702,2225986752,1717,-37,18,50710
1374949772,-69,57,254,65,69,45,9641,2164387730,2163451145,2158958921,2150486482,2501380909,2483961645,2380769819,2226783872,1773,-1,-116,12337
1374949773,-66,54,272,64,70,58,9642,2164394422,2162641005,2158544594,2151717696,2511245769,2492514989,2387375652,2230462299,1835,56,140,65015
1374949774,-68,58,304,64,67,52,9640,2165258441,2163723556,2158960109,2150413193,2508849993,2491027584,2386473910,2227008585,1709,-44,71,63347
1374949775,-69,56,290,62,70,53,9632,2166397568,2165274916,2160157321,2150454025,2508824649,2490964425,2385562633,2228387181,1601,43,-100,50065
1374949776,-70,53,273,65,68,49,9635,2162235017,2160954102,2157397129,2150899053,2508055588,2490002651,2385035044,2228275730,1638,13,-7,46915
1374949777,-67,57,265,61,70,56,9636,2160527021,2159190171,2156385197,2151149339,2509769216,2491167012,2386507108,2229836580,1665,-15,49,10782
1374949778,-69,56,275,62,70,50,9634,2161079277,2160160813,2156939392,2150564681,2501494381,2483417947,2380846902,2227590994,1631,0,-25,62371
1374949779,-55,52,256,62,67,58,9642,2159355876,2158106212,2155897270,2151924553,2500021184,2482292992,2380147757,2226286756,1635,-76,50,23830
1374949780,-67,58,257,0,0,0,9633,2158724507,2157572470,2155640557,2150584073,2508366354,2490145481,2385643300,2228739913,1542,30,-9,64895
1374949781,-68,56,285,62,70,59,9635,2160602194,2159461997,2156495597,2150468141,2512945974,2494698422,2388410816,2229393654,1559,90,-14,59360
1374949782,-69,55,234,64,69,52,9637,2164622144,2163160630,2158624658,2150554971,2509393792,2491250633,2386230436,2228084781,1648,-20,9,45796
1374949783,-66,56,247,62,71,55,9634,2158888621,2157900416,2155839058,2150867629,2509128649,2490952356,2386085750,2228602221,1684,-45,20,41947
1374949784,-68,55,271,65,68,55,9625,2158175049,2157147017,2155314514,2150430509,2504158875,2485997494,2382691547,2228664118,1645,42,-23,15355
1374949785,-59,57,280,64,69,53,9637,2162494180,2161154797,2157420489,2150771922,2494581878,2477186898,2376357321,2225244425,1753,-18,25,43200
1374949786,-17,54,235,64,84,53,9633,2159616493,2158402587,2156048091,2151136393,2501217005,2483753974,2381101385,2225749248,1800,-113,-7,56176
1374949787,-53,0,0,62,69,56,9632,2157620297,2156435757,2154864009,2150389220,2519542857,2500793188,2393152009,2231399963,1652,108,18,28717
1374949788,-70,55,288,61,67,51,9647,2164386322,2162987958,2158489042,2150113243,2522799305,2504009709,2395215469,2232819584,1657,140,27,16845
1374949789,-71,53,230,61,70,58,9638,2165404864,2163969545,2159160877,2150426907,2502138002,2484780690,2381406052,2225946340,1738,-58,-56,13648
1374949790,-68,51,233,61,71,58,9622,2158129462,2157292114,2155776146,2153254445,2499789897,2482619794,2380135140,2226259072,1766,-76,0,5936
1374949791,-70,54,245,64,70,54,9639,2159055085,2158135515,2155623744,2150408630,2503849517,2485975926,2382896868,2227619620,1630,64,27,5785
1374949792,-71,53,314,63,72,57,9640,2164328246,2162988836,2158548699,2150536649,2514033718,2495227346,2389215186,2231284297,1655,8,-20,19295
1374949793,-67,54,268,65,65,47,9643,2159283117,2158199067,2155855094,2151455168,2510609572,2492403510,2387183241,2229090907,1688,-32,17,26161
1374949794,-69,56,262,0,0,0,9639,2157382637,2156558774,2154924187,2151449526,2504153481,2486576786,2382941988,2226720128,1705,-6,0,54209
1374949795,-71,54,274,63,72,61,9650,2159792649,2158827766,2156115456,2150592640,2509229897,2491097097,2386217755,2229081508,1714,31,26,3640
1374949796,-71,55,285,65,70,57,9645,2163083099,2161947346,2157916196,2150461339,2512140982,2493798784,2388293915,2229985865,1708,-31,21,48200
1374949797,-69,54,274,62,72,45,9642,2161363776,2160602953,2157279524,2150613421,2506091867,2488286948,2384068068,2228290450,1686,34,-57,35403
1374949798,-70,52,272,62,68,55,9651,2162639350,2161037604,2157382317,2151171419,2502428214,2484867026,2381929526,2226369142,1806,-31,21,53422
1374949799,-72,56,287,63,71,57,9636,2160375908,2159241444,2156413147,2150903698,2513889042,2495391460,2389824704,2230680356,1798,18,134,3646
1374949800,-69,51,298,63,70,53,9642,2165838957,2164517357,2159531538,2150327597,2506989083,2489109357,2384699977,2228460653,1803,22,-52,39780
