TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353002322,0,71,125,61,63,61,13370,2153479936,2154578020,2156526217,2155840786,2300241901,2321733074,2314944027,2209548480,859,-14,2,14855
1353002323,-1,70,127,57,65,49,13368,2152805156,2153675693,2155792950,2156418258,2292697773,2313920886,2307242523,2203342317,855,-9,6,41483
1353002324,2,70,132,55,60,35,13367,2153627428,2154756653,2156471734,2155354834,2297184438,2318289746,2311907785,2206881755,843,12,20,30023
1353002325,1,70,128,61,64,46,13362,2154060562,2155321965,2156954669,2155021138,2301744411,2324108443,2316375488,2208590665,835,2,12,27514
1353002326,-1,71,126,0,0,0,13366,2153167021,2154092004,2156222244,2156200384,2300515995,2322582153,2315439680,2207529636,816,0,7,48867
1353002327,-2,72,127,63,68,75,13370,2153653248,2154790528,2156489618,2154617124,2298959378,2321089773,2314618761,2205689645,797,7,23,12482
1353002328,1,68,128,60,63,62,13364,2154481965,2155870976,2157500443,2154398793,2290974838,2311904804,2305659437,2201804882,794,-12,-1,7852
1353002329,0,69,132,61,61,43,13369,2152800777,2153752384,2156178432,2156720914,2287397705,2308512384,2303161910,2201346569,787,-22,-20,30189
1353002330,-2,70,128,61,65,136,13366,2152713837,2153685677,2155625316,2155864457,2281765312,2301268772,2295321161,2198451328,754,-5,15,60404
1353002331,2,71,163,59,58,83,13359,2153703515,2154844150,2156404397,2155172214,2293607990,2312565120,2304722176,2206655296,728,3,30,18355
1353002332,0,69,129,66,50,40,13368,2153930614,2155054774,2156541174,2154562624,2310617243,2333114048,2324010953,2214335515,714,10,3,41847
1353002333,-2,71,123,66,61,35,13362,2154094555,2155175570,2157723958,2158466642,2303680393,2326042011,2317628809,2207018825,688,10,-3,30738
1353002334,2,70,128,58,65,65,13367,2154008676,2155142308,2157502089,2157566683,2305727469,2328460626,2321603200,2210516224,660,-15,17,34484
1353002335,0,71,131,57,64,54,13362,2153549778,2154556516,2156460617,2155972041,2295852918,2317932644,2311722185,2204621494,656,-21,17,52262
1353002336,-1,0,0,62,62,51,13366,2153123291,2154098349,2155967936,2155610349,2302025005,2324214921,2316616813,2209002029,646,13,-6,10767
1353002337,-3,71,128,65,67,57,13368,2154236900,2155437778,2157358564,2156445641,2300582080,2322269504,2314360347,2207669403,606,19,0,3540
1353002338,0,70,126,62,63,59,13363,2153530422,2154442934,2156303945,2155854921,2295417179,2315812187,2308392987,2205718390,598,-34,20,10152
1353002339,-1,69,160,60,61,48,13366,2152819913,2153526912,2154924562,2153862363,2303202614,2325665444,2317541156,2209370715,609,-27,19,56085
1353002340,-3,68,130,0,0,0,13369,2153418578,2154431259,2155689581,2153831296,2297841490,2318681920,2310927305,2204782665,635,35,17,45036
1353002341,0,71,126,61,63,65,13366,2155008740,2156328557,2157889810,2155520612,2297315574,2317306020,2308288338,2205962185,667,18,-5,46841
1353002342,-1,71,144,66,49,80,13363,2153332461,2154231561,2156932854,2158802157,2300878244,2321881965,2313398098,2210118656,687,-28,-13,31298
1353002343,-3,69,125,58,66,66,13351,2152946916,2153710171,2156576932,2159700379,2294598592,2315374454,2308536832,2204244662,686,-14,24,29899
1353002344,1,71,127,69,61,67,13365,2154585837,2155876745,2157502116,2155676937,2305916214,2327413339,2319541613,2211760694,711,11,25,14156
1353002345,-1,70,128,61,68,50,13368,2154202102,2155380818,2157181394,2155938066,2303340498,2325016585,2316994112,2209222509,759,-3,-11,47190
1353002346,-3,69,151,55,67,2,13351,2153320109,2154034368,2157418011,2161740790,2307060781,2328509778,2319678482,2211864064,778,-2,2,7194
1353002347,-3,69,128,62,64,34,13360,2154360795,2155470363,2157242276,2156079533,2309762139,2330985243,2321516269,2213026267,783,19,30,60524
1353002348,-1,69,123,61,61,61,13362,2155110198,2156506934,2157791040,2154114358,2313664320,2336945572,2328675501,2215599424,802,-3,14,24827
1353002349,-2,68,127,63,63,54,13357,2153201901,2154093394,2156518921,2157848054,2298944393,2320613942,2313716690,2206997549,824,-23,-4,43094
1353002350,-4,69,127,64,69,37,13368,2153208941,2154091172,2156100260,2156245138,2296879003,2316883958,2309568356,2205981101,822,11,5,43684
1353002351,0,70,137,66,59,47,13361,2154725275,2155964461,2157580644,2155620123,2305790208,2326162468,2317359606,2212023780,822,11,11,50413
1353002352,-3,71,133,63,61,94,13362,2153820480,2154872091,2157001563,2157317248,2303770706,2324247835,2316194057,2211113865,835,-29,4,55796
1353002353,-4,70,129,63,64,73,13370,2153045979,2153863021,2155830436,2157128192,2309104155,2330936228,2322649033,2214202980,845,-20,10,46808
1353002354,-1,69,134,0,0,0,13375,2153813677,2154881636,2156388900,2155309988,2304201929,2324812361,2315858240,2209775899,848,24,21,52796
1353002355,-2,68,130,62,62,48,13364,2155364105,2156676416,2158361600,2156501714,2313897545,2334792722,2325289307,2217139593,856,20,7,25382
1353002356,-4,70,125,62,66,19,13365,2153824429,2154749284,2157086610,2157343305,2314178870,2336808000,2328007808,2215471067,858,-7,-8,29606
1353002357,-5,68,124,65,61,51,13365,2153869184,2154882953,2157038930,2157127085,2308688283,2331069814,2322948397,2211500041,849,-11,16,55024
1353002358,-2,69,125,59,64,50,13369,2154255670,2155447744,2156861120,2154081581,2299790628,2319933540,2312884781,2207197129,861,-9,30,41160
1353002359,-3,68,124,62,64,25,13372,2153599488,2154561188,2156691977,2156904420,2302814619,2323345554,2315194550,2210692077,896,-10,-6,8272
1353002360,-5,0,0,59,64,41,13366,2153708452,2154694107,2157248493,2158405028,2309827922,2330807606,2322061202,2214963364,908,9,-17,18590
1353002361,-2,72,127,60,59,61,13366,2154214198,2155250614,2156688868,2155021942,2312128630,2332794093,2323263926,2215068818,903,12,33,27515
1353002362,-3,69,132,55,65,111,13360,2154987785,2156230793,2157683300,2155182482,2313373988,2334136310,2324639954,2216192841,901,-6,33,61142
1353002363,-5,69,125,61,65,31,13354,2154309604,2155402779,2157513645,2156858322,2315752164,2337806555,2328999936,2217950784,899,-6,-15,52450
1353002364,-6,68,134,66,63,67,13371,2153317942,2154134921,2157343963,2159817718,2309250029,2330939090,2322250139,2212797869,897,-11,4,37244
1353002365,-3,69,127,65,61,87,13370,2154373988,2155514779,2156873673,2154553938,2311044608,2332013330,2323415625,2214438445,903,-2,42,20623
1353002366,-4,67,125,61,61,10,13345,2155266395,2156643821,2157958427,2154693174,2313521536,2334665426,2325868406,2216666660,908,16,-6,3738
1353002367,-5,66,124,52,60,0,13367,2154111259,2155064512,2157633024,2157048064,2306356854,2327342601,2318782546,2211007945,907,0,-17,12655
1353002368,-3,70,128,0,0,0,13364,2153792694,2154607579,2157231067,2158585664,2310349933,2330884022,2321807003,2213697801,903,-3,41,23880
1353002369,-5,68,126,59,63,58,13360,2155634358,2157051318,2158217700,2154341065,2314258578,2335030153,2325770925,2217584274,916,-1,18,3024
1353002370,-6,70,128,55,62,31,13365,2154065307,2155129499,2158353380,2161063881,2312137883,2333485869,2324864950,2216099465,937,-10,-28,26535
1353002371,-3,67,128,60,63,12,13332,2153808621,2154717339,2157192658,2158105764,2312192548,2333057737,2323891373,2214832365,940,3,22,21914
1353002372,-5,70,132,65,61,106,13362,2155278811,2156563995,2157678381,2154373952,2327579949,2349620946,2338751396,2225306578,945,2,50,14758
1353002373,-6,70,126,64,64,158,13368,2154753792,2155978185,2157444973,2154969078,2312210313,2333452845,2324448237,2214922733,953,-4,-5,35450
1353002374,-7,69,127,58,62,41,13367,2154157942,2155150436,2158323419,2159242358,2311875931,2332544109,2323164160,2215715474,939,15,-25,45390
1353002375,-4,67,121,63,63,29,13360,2154331355,2155345947,2157297764,2156449609,2318692864,2340337490,2330237449,2218718500,926,1,36,45244
1353002376,-6,70,127,63,60,66,13365,2155552978,2157004571,2157934482,2153480859,2318908726,2340319570,2331280091,2220149147,949,-42,23,14067
1353002377,-7,69,128,65,65,82,13371,2154412507,2155571200,2157101723,2154874166,2314764845,2335851968,2327095780,2217392128,959,-11,-12,33905
1353002378,-4,69,138,60,62,65,13364,2154636132,2155706752,2157674029,2156805888,2317541970,2338264932,2327356973,2218306998,940,50,17,11050
1353002379,-5,68,127,63,60,85,13368,2155781814,2157164745,2158359652,2154658688,2322678875,2343949824,2333114742,2222619492,925,22,16,27338
1353002380,-7,68,129,62,64,30,13358,2153813686,2154733696,2157050029,2157505618,2313889883,2334817188,2325907730,2217107547,911,-40,-20,35730
1353002381,-3,68,131,66,61,39,13367,2153686381,2154529097,2156130688,2155255396,2314995200,2336472246,2327204937,2215143021,873,-6,24,12629
1353002382,-5,69,127,0,0,0,13362,2155403190,2156633865,2158032155,2155918774,2324582994,2345352320,2334284982,2223916059,844,28,23,32235
1353002383,-7,71,132,56,58,55,13362,2154433563,2155327186,2157620809,2159030326,2315765595,2336279478,2325582875,2217816027,826,-11,0,645
1353002384,-8,0,0,60,70,123,13362,2154562825,2155498742,2158177792,2161206656,2329112475,2351025563,2340295872,2226914413,806,-22,26,28124
1353002385,-6,69,127,63,59,58,13336,2155107931,2156286966,2157887954,2156122066,2322546230,2344575817,2333382756,2220057362,802,7,14,32801
1353002386,-7,70,125,64,63,72,13356,2154841380,2155869339,2158709604,2161030363,2326764653,2349332150,2338289170,2223454354,796,18,-23,16431
1353002387,-8,70,127,53,57,41,13361,2154639387,2155580864,2158330477,2160327780,2319364608,2341100507,2330768073,2217911067,757,14,-1,1707
1353002388,-5,68,122,51,61,28,13368,2155345435,2156651081,2158078756,2155751716,2323277888,2345369499,2335525668,2222023378,763,-33,42,29522
1353002389,-7,70,124,53,66,8,13365,2155061997,2156400621,2157688694,2154924150,2314863771,2335592603,2325520274,2217215753,805,-33,12,62848
1353002390,-8,69,134,61,68,144,13367,2154886912,2155943387,2157913581,2157696932,2325649270,2347122980,2335386102,2224487104,832,15,-8,18606
1353002391,-5,69,146,68,68,74,13362,2154756617,2155726528,2158017170,2159532443,2324585792,2345524736,2334401060,2223575323,855,3,25,33492
1353002392,-6,67,124,64,61,117,13358,2155240676,2156379529,2158089179,2157044342,2333734043,2355722240,2343635757,2229592164,867,11,2,62820
1353002393,-8,70,218,62,61,70,13364,2155329709,2156402953,2158478509,2157981138,2333666240,2356386386,2344278848,2226447990,858,20,2,31957
1353002394,-8,68,127,60,64,127,13359,2155821513,2157099108,2158882953,2157192886,2333250468,2356108754,2345797467,2227387136,862,-17,26,48688
1353002395,-6,67,129,76,58,0,13367,2154863661,2156093632,2157753453,2155646016,2318406884,2340474642,2331247296,2219265545,874,-39,-16,47527
1353002396,-6,70,128,0,0,0,13364,2154064146,2154801581,2158359186,2164234377,2314562605,2334287844,2323444562,2218672996,845,1,-10,22226
1353002397,-5,68,130,56,62,57,13356,2155340955,2156351451,2157975625,2157586331,2331126134,2350565220,2337048548,2227948946,781,43,42,45302
1353002398,-7,69,126,61,64,63,13367,2157385051,2158835894,2159698194,2154920393,2342980827,2365338185,2351716480,2234053430,730,10,35,14615
1353002399,-7,70,125,59,59,8,13361,2154977545,2156044224,2158042285,2157542765,2325441892,2347557952,2336528283,2221791926,685,-27,-4,1402
1353002400,-6,68,127,50,72,16,13363,2154474843,2155376978,2158744054,2163923931,2319418660,2341133833,2329746121,2218245046,589,-13,-15,54939
1353002401,-6,67,128,71,52,71,13361,2154786678,2155758509,2157689984,2158205622,2323755492,2344847808,2332342829,2222507748,468,-4,3,27422
1353002402,-8,69,129,66,64,61,13365,0,0,0,0,2326771328,2348193353,2334985609,2223787218,339,-4,26,2924
1353002403,-9,66,127,61,63,55,13366,2154285696,2155127597,2156085604,2153370185,0,0,0,0,224,23,-11,52768
1353002404,-9,66,124,62,65,58,13367,2155505545,2156479881,2157582866,2155524452,2336336621,2358254427,2343169746,2228822390,73,9,14,13966
1353002405,-7,71,124,61,63,57,13364,2155245184,2156148205,2157524178,2156194322,2335946980,2358750061,2344778724,2228251072,59,-17,53,24544
1353002406,-9,68,125,60,60,52,13333,2156476928,2157673499,2157669458,2151193252,2332818614,2355576228,2342369289,2227237494,87,-3,-4,29899
1353002407,-10,67,123,60,62,54,13352,2155600566,2156715008,2156903451,2151121865,2331566317,2353993124,2340454006,2224204845,2209,7,-55,32691
1353002408,-7,0,0,64,59,56,13366,2156396781,2157355492,2158916708,2157747977,2334168347,2355694317,2340585865,2226024027,3335,-26,43,2800
1353002409,-8,69,120,64,60,52,13363,2155442596,2156334966,2157218779,2153238418,2329888228,2352618349,2340171520,2226011748,3327,7,86,33198
1353002410,-10,68,126,61,61,49,13360,2156871945,2158050157,2157582464,2150304658,2324370560,2346070912,2333668205,2222460562,3507,28,-23,48128
1353002411,-7,69,130,0,0,0,13367,2156875675,2157936996,2158027081,2152302189,2341821659,2363024173,2345636544,2231710208,3532,-9,-54,6596
1353002412,-8,69,124,63,59,56,13366,2157242614,2158283465,2160357238,2161263085,2348498477,2371794020,2354869915,2234823122,3409,-24,18,7968
1353002413,-10,69,129,65,61,52,13366,2155892864,2156876580,2157694180,2153388013,2333233161,2356391689,2344004233,2225820406,3324,1,47,36188
1353002414,-12,68,126,61,62,55,13357,2155952832,2157165723,2157025069,2150428269,2335065115,2358166774,2345050651,2228658130,3416,17,40,24149
1353002415,-9,67,134,62,62,58,13362,2156037686,2157121261,2157188452,2151217892,2328658377,2349742692,2336330642,2223777828,941,-9,-15,26825
1353002416,-10,67,126,62,64,44,13368,2155550235,2156309394,2157073673,2153452690,2351422811,2374528411,2357215168,2238032905,515,-20,-67,42722
1353002417,-12,68,123,63,64,54,13363,2154404187,2155018587,2156339958,2154963849,2346754048,2369471862,2352572105,2233896868,3459,33,23,42266
1353002418,-8,68,122,64,65,51,13362,2155258541,2156076790,2156672877,2152254235,2344675136,2368243785,2353799168,2233538742,3473,18,59,46318
1353002419,-10,66,125,63,60,57,13370,2157404260,2158597732,2158336429,2151046555,2335632338,2358219483,2344945252,2227533275,3528,-46,-31,64967
1353002420,-11,67,131,63,62,49,13365,2155327908,2156197714,2156849883,2152554998,2336656109,2358404580,2344040210,2228696996,3291,-22,-3,37801
1353002421,-8,69,129,60,62,50,13363,2154270683,2154760420,2155789293,2152660992,2337461147,2359576667,2345159213,2230449984,3099,40,66,49099
1353002422,-9,67,126,62,61,50,13371,2156489929,2157529718,2157278701,2150479515,2328534619,2350977152,2338142912,2223908973,3182,1,15,3313
1353002423,-11,68,127,62,60,52,13362,2156676534,2157609161,2157505088,2151022500,2350676214,2374416329,2358112155,2236336420,3165,-28,-65,36035
1353002424,-11,67,131,61,60,51,13365,2154534153,2154912484,2155905362,2152540672,2355776896,2378691757,2359944594,2236794953,2868,-1,-19,16651
1353002425,-9,68,124,0,0,0,13366,2155143643,2155579913,2156259108,2151513270,2347176530,2371026962,2355273280,2234750016,2720,47,71,41770
1353002426,-11,70,122,64,64,56,13352,2156785965,2157822893,2157459666,2150355264,2332054893,2355254080,2343990043,2226372096,2737,-16,10,59907
1353002427,-12,67,127,67,63,55,13364,2156295926,2157162706,2156990774,2150687131,2340069202,2362885577,2348117366,2230588160,2609,-43,9,18009
1353002428,-9,67,124,65,63,54,13368,2154133001,2154620836,2155102701,2150583314,2346604306,2369615707,2353972379,2236058276,2361,45,-4,44128
1353002429,-10,70,124,62,61,52,13365,2155768027,2156609737,2156555593,2150564105,2344619136,2367402852,2352531190,2235719433,2326,9,-12,27166
1353002430,-13,68,125,63,64,62,13365,2156173412,2156849837,2156884644,2151161261,2352808585,2376106523,2359531940,2240002075,2337,-34,22,11903
1353002431,-9,0,0,62,63,58,13357,2154948754,2155485467,2155856841,2150625024,2370608457,2395928493,2378363821,2250858861,2247,-16,16,16566
1353002432,-11,67,129,63,63,51,13365,2154647387,2155441197,2155696091,2150453513,2346208923,2369078765,2353749147,2233429193,2132,0,26,63673
1353002433,-12,68,134,61,62,55,13363,2155181458,2156121974,2156265051,2150614098,2352653403,2375840347,2362029842,2241733403,2023,28,6,56058
1353002434,-13,69,126,61,64,52,13367,2155835776,2156815478,2156805147,2150569828,2346295872,2370105508,2356425280,2236517568,2034,39,-13,57938
1353002435,-10,66,125,62,63,57,13298,2156114614,2156819693,2156832530,2151006957,2347916224,2369970322,2354603035,2237228928,2150,-52,21,45656
1353002436,-12,69,129,61,61,47,13357,2155667053,2156186267,2156489691,2151155885,2376438619,2400038646,2381799945,2252827392,2103,-107,13,7338
1353002437,-13,64,123,62,64,53,13365,2154437933,2154952347,2155368914,2150709906,2368124635,2392404004,2374571163,2248499245,1924,34,-11,19348
1353002438,-10,66,142,61,62,55,13366,2155282587,2156206180,2156381275,2150721298,2338478674,2360806774,2348677540,2233403785,1975,104,-30,57206
1353002439,-12,69,128,0,0,0,13361,2158044608,2158924937,2158384502,2151042706,2352073810,2375438171,2360770313,2240650130,2216,-75,52,12181
1353002440,-13,68,125,62,62,54,13362,2157130578,2158053467,2157949485,2151059364,2380295104,2404427072,2385310336,2254981970,2102,-100,18,32586
1353002441,-14,52,133,60,61,57,13362,2156441344,2157573805,2157930130,2151004580,2366353225,2390052617,2372162614,2248279579,1945,59,-47,44799
1353002442,-11,60,127,65,64,58,13362,2157036114,2157876205,2157702637,2151193700,2349525540,2372148544,2357870025,2239200301,2018,-15,46,19207
1353002443,-13,57,128,62,64,59,13357,2156983104,2157760566,2157675739,2151233325,2368666157,2392243968,2375798692,2250473609,1971,-9,11,42342
1353002444,-14,64,130,63,62,57,13366,2156559524,2157556873,2157713609,2151142912,2364906130,2388101970,2371797046,2248179821,1934,-5,-8,18627
1353002445,-12,69,118,63,61,62,13363,2155778057,2156399652,2156684544,2151465142,2360230244,2382762989,2366659465,2245104786,1837,13,51,4982
1353002446,-13,59,119,61,60,45,13359,2156556004,2157496219,2157483145,2151025764,2356215296,2378288457,2363254070,2244439771,1772,14,-31,41805
1353002447,-14,55,155,62,61,53,13356,2157282038,2158138925,2158106048,2151699776,2366180041,2388773284,2372341897,2250594368,1797,-35,-56,57222
1353002448,-11,72,115,60,60,57,13358,2154466898,2154929344,2155512027,2151148434,2361362340,2383877824,2367601782,2247315446,1753,53,41,45829
1353002449,-13,69,131,63,63,46,13362,2157964032,2158831853,2158407305,2151219254,2368194203,2390114304,2374258797,2251040146,1662,-19,102,6004
1353002450,-15,225,127,61,61,0,13363,2159336310,2160907876,2160580333,2151508507,2372013540,2393948946,2377885540,2253394578,1527,-11,-57,19436
1353002451,-11,73,131,62,61,54,13362,2157842587,2159003428,2159221065,2152302966,2361104036,2383197677,2367646747,2246802294,1449,0,8,10327
1353002452,-13,0,449,60,58,0,13357,2156023241,2156431798,2156711040,2151595209,2371807926,2394322203,2378352448,2254049938,1352,18,30,35305
1353002453,-14,74,141,0,0,0,13360,2158051181,2159444141,2159586971,2152172178,2356766281,2378374976,2363684150,2244593993,1307,-23,-46,34093
1353002454,-15,62,143,64,58,90,13354,2154958957,2155656182,2157321188,2155955629,2358677979,2380095442,2365117677,2246301970,1274,-23,5,1831
1353002455,-12,0,0,63,62,79,13362,2155772937,2156635538,2158067117,2156934729,2371971885,2393765330,2376989165,2252712192,1211,31,33,63278
1353002456,-14,69,126,59,62,178,13362,2157416868,2158518646,2158787483,2153176722,2386571126,2408634980,2389536073,2260381997,1097,85,52,34581
1353002457,-15,55,124,68,69,17,13356,2159166308,2160473874,2160582555,2153806034,2376566326,2398431963,2380970788,2255159222,1020,-11,-21,61805
1353002458,-12,76,139,53,43,32,13369,2156206372,2157428077,2160177280,2161825170,2346083629,2367225216,2354103424,2237944704,946,-46,20,28279
1353002459,-13,66,129,73,40,0,13363,2155680228,2156495533,2159464475,2164222345,2360960996,2380953819,2364565339,2247827803,906,-21,41,47804
1353002460,-15,59,127,45,30,49,13365,2158836699,2160308077,2161069540,2156743515,2365781101,2386531392,2369070646,2251646226,883,5,-59,15199
1353002461,-12,69,126,51,75,51,13360,2157128210,2158192886,2160136585,2161016822,2367111689,2388486582,2370544347,2251259428,781,56,-53,32949
1353002462,-14,67,124,62,40,27,13364,2158709714,2159735570,2161083593,2159850770,2373730368,2395169892,2376019958,2255863030,784,-61,22,51171
1353002463,-16,66,127,79,56,0,13364,2156255213,2157106496,2159818660,2165707081,2380934171,2403213174,2384631067,2258575552,787,29,64,12398
1353002464,-16,70,142,65,31,0,13357,2157602624,2158579273,2159370358,2156943926,2400511332,2424545947,2401363401,2264583990,805,50,62,2216
1353002465,-14,62,132,37,25,153,13364,2159870857,2161334784,2162077129,2157133174,2371913161,2393810066,2375166573,2251108955,786,-28,-41,15993
1353002466,-15,63,122,30,76,85,13359,2155893504,2156735698,2160660480,2170381650,2346751030,2366504621,2350403995,2237852745,671,0,-56,10524
1353002467,-17,69,126,0,0,0,13363,2156042934,2156468205,2160032027,2167664585,2344778166,2363587328,2346184118,2238350400,531,-41,56,58056
1353002468,-13,66,134,56,9,51,13359,2156019611,2156842294,2158837906,2161977426,2346111122,2363972635,2346509056,2240759268,570,26,75,49596
1353002469,-15,67,126,74,88,63,13367,2157690505,2158744722,2158652982,2153206729,2362157796,2381235172,2358475913,2245281097,627,6,-78,45580
1353002470,-16,62,134,236,35,0,13360,2158006518,2158795510,2161286674,2164705161,2363543378,2382808612,2362896758,2247716297,561,23,-26,65153
1353002471,-13,66,126,97,59,31,13362,2157987666,2158723611,2160181878,2160929389,2363512402,2382375350,2361744877,2246104347,531,29,128,50570
1353002472,-14,69,124,59,100,64,13366,2158510098,2159633179,2159319341,2152523520,2348319707,2365964964,2348176960,2238774061,585,41,-73,5288
1353002473,-15,65,123,50,90,93,13353,2158085641,2159313865,2160199890,2156936868,2343436233,2362469376,2344486089,2235811657,517,-92,-24,34684
1353002474,-17,67,128,57,54,61,13364,2160638674,2161674806,2162978596,2160862811,2348162870,2364893065,2345147766,2235715684,422,174,14,20282
1353002475,-14,66,135,64,64,47,13306,2157993700,2158898477,2158694116,2153258998,2374239844,2392398326,2366908571,2249505316,461,120,24,45850
1353002476,-17,66,127,57,103,50,13357,2158089088,2159381924,2159592621,2154029385,2328301275,2344766912,2328211684,2226895314,544,-95,-112,52039
1353002477,-18,67,134,52,67,61,13365,2156134985,2156749403,2159790336,2167946413,2332764571,2348034633,2330860297,2231967030,252,-9,32,21445
1353002478,-14,67,126,65,57,50,13367,2155818843,2156455012,2157348269,2157249024,2342601828,2358507913,2339329965,2235983030,220,29,62,46705
1353002479,-16,0,0,58,53,71,13348,2157754285,2158665353,2158076498,2151736978,2339914797,2356196269,2335851876,2233544978,300,-36,-22,23366
1353002480,-18,67,127,60,61,64,13346,2154942518,2155462765,2156416000,2156329682,2351985517,2367596534,2345009984,2239998363,176,106,-28,36799
1353002481,-19,65,127,0,0,0,13367,2157275200,2158082560,2158166445,2153565906,2362974427,2381175241,2357904877,2243753280,194,49,10,37758
1353002482,-16,68,135,50,49,58,13365,2158007241,2159155099,2159178276,2153419446,2332887725,2350647780,2334155520,2228023561,274,-137,-32,60938
1353002483,-17,69,133,92,107,71,13360,2154896347,2155525869,2156443209,2155339291,2333074331,2349922166,2332800091,2230591250,274,-36,24,21024
1353002484,-19,67,128,63,62,54,13361,2153960841,2154130221,2153840914,2151228845,2368546148,2385654354,2360346221,2246225398,249,225,-82,12246
1353002485,-15,67,133,59,63,58,13364,2158050340,2159000155,2158539666,2151857709,2356918994,2374154386,2352481216,2238980681,436,75,3,11720
1353002486,-17,69,128,0,44,50,13367,2157686665,2158878180,2159569682,2156463936,2326665673,2341996397,2325026203,2227570038,658,-63,-102,32231
1353002487,-18,68,127,84,0,144,13359,2155618697,2156194934,2161290313,2174055387,2331249673,2346831981,2329740379,2231188178,695,-38,82,30444
1353002488,-15,69,127,47,67,63,13364,2156412388,2156920201,2158055378,2159269549,2362765677,2378723648,2356453138,2245508955,782,85,111,38646
1353002489,-17,60,128,63,57,187,13359,2159059419,2160188114,2159713600,2152349796,2353256100,2369311506,2349002441,2240549942,887,-1,-51,24489
1353002490,-18,62,125,57,64,100,13356,2156916507,2157745673,2159570724,2159753920,2333693211,2348426678,2330865005,2231824978,914,8,-18,6419
1353002491,-18,68,124,55,54,50,13365,2156382473,2157031012,2157652662,2155546002,2338527762,2352013174,2332845321,2233811446,969,0,55,42315
1353002492,-17,66,127,63,65,0,13369,2156819510,2157914852,2157841938,2152863478,2332244964,2345178761,2327045741,2229586843,1023,18,33,22253
1353002493,-19,72,109,66,59,53,13364,2155968384,2157029138,2157354112,2153387474,2324386102,2338218733,2321792877,2226400740,1123,-73,-91,60275
1353002494,-20,60,130,61,58,0,13355,2153553216,2154300717,2157782217,2163670162,2315786642,2328378642,2312054317,2222279469,1002,101,-38,46606
1353002495,-17,67,123,65,53,16,13364,2156868736,2157467565,2157131702,2152380736,2351011721,2364308589,2343032082,2241021778,899,52,112,1687
1353002496,-18,68,131,0,0,0,13361,2158082898,2159185014,2158854482,2152326811,2323997010,2336601115,2318845970,2224506953,811,-3,-51,6653
1353002497,-20,67,128,53,63,0,13364,2155618084,2156403373,2157441014,2157272786,2334120036,2347609005,2327548187,2228564781,598,45,-88,52109
1353002498,-16,68,125,61,79,59,13364,2156418139,2157056832,2158592640,2160014518,2322014107,2335043547,2316842102,2221832795,416,-47,45,42326
1353002499,-18,68,131,55,55,50,13355,2155104475,2155784777,2156574619,2156297014,2316538587,2329026468,2311930139,2221058112,476,-41,88,32101
1353002500,-20,70,126,53,71,65,13367,2156502528,2157366217,2156697737,2150799469,2312551771,2324130413,2305965129,2219211072,508,31,-120,39241
1353002501,-20,67,127,61,67,14,13366,2155647990,2156437074,2156886016,2155206683,2323485686,2335331181,2315758930,2225232777,379,34,93,35846
1353002502,-17,61,122,65,50,45,13364,2156706413,2157564992,2157814756,2155006006,2322066953,2334752621,2316133266,2224117476,485,-21,64,53156
1353002503,-19,0,0,62,56,50,13363,2157204653,2158055387,2157523858,2152008182,2326716086,2339642084,2319179328,2223759990,424,26,-132,3233
1353002504,-20,60,130,63,50,0,13362,2157134838,2158024310,2158679424,2156243840,2326832054,2339870336,2320012333,2224101604,1416,-7,-19,62801
1353002505,-17,69,125,62,63,55,13362,2157891684,2158950482,2159980333,2158080146,2316233307,2330077120,2314769609,2220111497,1011,-7,218,62250
1353002506,-19,66,125,53,69,60,13349,2157607360,2158412745,2157529499,2150618587,2312067126,2324488804,2307040064,2217592420,405,38,-112,9823
1353002507,-21,66,124,76,50,57,13353,2156058432,2156867648,2157806390,2157980041,2321601243,2334647753,2315940352,2222907245,322,-23,-81,52183
1353002508,-18,68,124,61,63,54,13360,2156825051,2157544521,2158972288,2160420672,2327681371,2341437933,2322474660,2226479844,130,-21,77,16973
1353002509,-19,68,124,63,63,58,13335,2156891172,2157645184,2157029540,2151439296,2336000045,2349983094,2329971693,2228536868,182,74,17,35296
1353002510,-20,67,127,0,0,0,13362,2157377517,2158180452,2157548553,2151381302,2349858843,2365158226,2342713636,2237629083,251,56,-32,32285
1353002511,-22,67,124,57,57,47,13363,2156672640,2157568457,2158956516,2159687862,2324929728,2340007515,2322975323,2224463094,280,-69,-89,32422
1353002512,-19,66,127,64,76,47,13366,2154190390,2154508736,2157277193,2164745645,2315950336,2330524096,2316106285,2221463003,257,-38,100,41343
1353002513,-21,69,129,63,64,60,13363,2155426797,2156056685,2156096612,2152747318,2345662701,2360689837,2338772534,2236448438,432,65,-14,19243
1353002514,-21,67,129,70,61,25,13364,2157308516,2158268553,2158664950,2155926948,2342972489,2357783606,2337009563,2235180571,616,-3,-5,60621
1353002515,-19,68,133,61,77,98,13359,2155034733,2155685961,2157248329,2160069970,2344669741,2359600932,2339419574,2235521746,700,30,42,4113
