TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379785520,-308,109,4130,49,53,44,8865,2162722541,2161931547,2157898596,2149262336,2578032137,2578167533,2444115465,2227616950,0,0,0,58804
1379785521,-370,109,4130,47,54,48,8859,2161509440,2160487341,2156855305,2149148617,2563558061,2564002404,2432802587,2220649636,2414,3,1,46559
1379785522,-366,107,4130,47,54,46,8847,2160669568,2159738358,2156645184,2149235346,2562108397,2561913938,2430749330,2222702061,2421,-1,-1,5353
1379785523,-1,107,4130,46,53,46,8861,2162316516,2161577197,2157787236,2149261595,2574560182,2574604041,2442165074,2226212178,2406,-5,21,14523
1379785524,3,108,4130,48,53,46,8866,2161879561,2160963904,2157248914,2149204708,2569827648,2570670893,2437359149,2223627190,2372,8,-1,62837
1379785525,1,109,4130,46,54,47,8864,2162105718,2161086125,2157284096,2149266066,2556363136,2555297243,2426201170,2221139638,2405,8,-2,47936
1379785526,0,107,4130,45,53,46,8867,2161873947,2160962752,2157311030,2149175954,2584733430,2585274139,2448973302,2229850413,2479,-14,23,62978
1379785527,3,107,4130,48,51,44,8862,2161289984,2160338194,2157193746,2149252946,2573223524,2573846464,2438111040,2222223168,2491,-26,19,16674
1379785528,0,109,4130,47,55,49,8862,2160799835,2159808137,2156687076,2149182866,2574273938,2573943296,2438639853,2225766363,2430,-3,-4,24518
1379785529,-1,108,4130,47,54,47,8867,2162742985,2161753645,2157673664,2149308690,2568254244,2567581284,2436528969,2224497856,2401,20,0,47418
1379785530,0,109,4130,0,0,0,8858,2163060141,2162200850,2157925229,2149223003,2564119862,2564598080,2432993545,2222664758,2466,3,21,17229
1379785531,1,105,4130,48,53,46,8863,2161052854,2160223350,2157037622,2149214107,2566452452,2566402084,2435166518,2223189997,2525,-16,13,54953
1379785532,-1,107,4130,48,53,47,8865,2161182665,2160180333,2156871131,2149209472,2577979501,2578106322,2442406573,2227818130,2520,-8,2,24246
1379785533,-2,107,4130,50,53,47,8863,2161795373,2160754358,2157067026,2149178669,2566129709,2565065590,2433054464,2222724708,2491,0,4,4942
1379785534,-144,110,4130,48,53,45,8867,2161952566,2161014656,2157395620,2149276315,2571128329,2570884242,2437660598,2225621485,0,0,0,28142
1379785535,0,109,4130,49,52,48,8864,2162739556,2161857197,2157725577,2149167890,2582166747,2583228105,2448672512,2228907318,2503,8,15,25047
1379785536,-2,105,4130,47,53,46,8866,2162003968,2161022683,2157295972,2149210029,2552702326,2552293165,2421142774,2216533632,2557,-13,2,48286
1379785537,-300,0,0,49,53,49,8864,2160326994,2159009307,2156252864,2149213476,2572861604,2570563794,2437564315,2226917110,0,0,0,61722
1379785538,0,106,4130,48,51,50,8860,2160420772,2159349339,2156418185,2149151451,2587444525,2587805074,2451075501,2228970596,2468,-7,15,38624
1379785539,-2,105,4130,48,52,45,8862,2163482898,2162721572,2158328612,2149277193,2574260909,2575129801,2441574537,2226313974,2377,32,18,57463
1379785540,2,109,4130,47,55,47,8865,2164204763,2163250889,2158494089,2149310070,2560848475,2560900297,2429957540,2223522816,2420,25,0,24817
1379785541,-1,106,4130,50,52,47,8858,2160828992,2159656457,2156509001,2149207049,2569088749,2567701778,2436536192,2226417682,2528,-24,3,8408
1379785542,-1,104,4130,50,55,44,8685,2160508470,2159449773,2156691492,2149250532,2582527424,2581175661,2443652242,2229385773,2528,-37,16,4949
1379785543,-3,105,4130,47,55,45,8865,2160841408,2160038729,2156965833,2149231305,2580920356,2580062473,2444306715,2228024192,2429,5,4,42809
1379785544,1,110,4130,48,53,47,8866,2163898614,2162842761,2158285010,2149316315,2562716123,2561607259,2430165723,2220944539,2407,29,-5,31558
1379785545,-2,109,4130,0,0,0,8861,2163242322,2162242505,2158026368,2149357814,2569999588,2569560393,2437016694,2223152292,2502,-14,16,42232
1379785546,-3,105,4130,47,53,48,8865,2160277933,2159351469,2156575314,2149232841,2582934153,2583252964,2445950829,2228348489,2534,-24,21,9521
1379785547,0,105,4130,47,54,47,8862,2161979739,2161131026,2157460022,2149248402,2577278957,2577116781,2441997540,2228099136,2501,16,11,28157
1379785548,-1,111,4130,49,55,44,8865,2164093394,2163052662,2158391314,2149338752,2568387126,2567933897,2435129508,2224188123,2544,11,5,41044
1379785549,-3,104,4130,48,52,45,8862,2161434212,2160379529,2157018870,2149273901,2576393810,2575649782,2440792082,2227639268,2618,-28,2,62727
1379785550,-4,105,4130,46,54,48,8863,2160412214,2159401216,2156449078,2149155291,2564575579,2563480832,2430758957,2221762468,2583,-1,3,62073
1379785551,-1,109,4130,47,53,50,8864,2163463808,2162427940,2158085961,2149330240,2581965604,2582073965,2446988041,2229560896,2570,26,11,65195
1379785552,-3,110,4130,49,54,49,8862,2164001152,2163099739,2158536539,2149329965,2573367579,2573558774,2437825225,2225619547,2651,-6,13,49928
1379785553,-3,105,4130,48,54,46,8863,2160329069,2159486436,2156553033,2149080274,2564327872,2562804854,2430925440,2221469238,2691,-25,5,11084
1379785554,-1,108,4130,46,53,48,8866,2161580480,2160544493,2157138770,2149231981,2579909092,2579238546,2444732425,2227681161,2640,5,17,41772
1379785555,-2,108,4130,47,52,47,8863,2164113554,2163179209,2158557522,2149304073,2581903186,2581960475,2444822226,2227485787,2635,9,13,33275
1379785556,-4,107,4130,49,55,44,8865,2161853046,2160854738,2157247972,2149246198,2567377344,2566582409,2432140333,2221550025,2672,-14,-9,60711
1379785557,0,107,4130,47,52,47,8868,2160849408,2159804361,2156593197,2149149449,2582193097,2581653997,2445763227,2232075876,2649,0,4,13844
1379785558,-1,109,4130,47,56,46,8863,2164157888,2163317211,2158652068,2149340772,2560283739,2560023387,2429836928,2221145517,2643,20,31,24037
1379785559,-4,110,4130,0,0,0,8865,2163643629,2162771638,2158414738,2149355392,2588622080,2588983972,2450538587,2232019730,2710,-12,6,5962
1379785560,-5,106,4130,49,54,47,8851,2160295241,2159158089,2156192027,2149126445,2579666112,2578622080,2441118491,2225892772,2702,-22,-9,23610
1379785561,-2,0,0,48,55,47,8867,2161532781,2160472338,2157077504,2149302793,2583431533,2582498102,2445487661,2229035337,2615,3,14,13811
1379785562,-4,108,4130,45,54,46,8868,2164453741,2163677824,2158926427,2149387958,2576043693,2575292973,2439772022,2226085065,2564,11,20,38306
1379785563,-5,111,4130,46,52,47,8868,2162382564,2161401709,2157517760,2149301668,2576610569,2576152329,2441259949,2226203949,2562,-7,-2,55101
1379785564,-2,107,4130,47,56,44,8867,2160271625,2159250441,2156180461,2149148635,2588231808,2588433728,2451240228,2232919451,2544,-3,7,5173
1379785565,-4,108,4130,48,54,45,8864,2163160210,2162380224,2158134354,2149295232,2557042514,2555668928,2424351670,2220067392,2531,3,22,5126
1379785566,-5,111,4130,49,51,47,8865,2163070235,2162190838,2158122633,2149392356,2574947410,2571755428,2438605878,2228702043,2533,-14,10,26956
1379785567,-2,111,4130,49,51,48,8858,2160414025,2159171355,2156293604,2149195666,2598440768,2597938075,2458767286,2233247113,2490,-8,2,41006
1379785568,-3,108,4130,48,53,46,8861,2163149878,2162121024,2157943661,2149368484,2578272402,2577986304,2443445129,2225736612,2444,19,4,26002
1379785569,-5,112,4130,48,50,47,8866,2163752027,2162721088,2158311606,2149411437,2578385746,2578251437,2440396132,2230300864,2493,-3,7,52723
1379785570,-6,109,4130,47,56,50,8861,2160759369,2159755830,2156665252,2149190957,2555789824,2551981705,2422175588,2220066322,2532,-23,15,25131
1379785571,-3,107,4130,48,54,48,8866,2161753353,2160994432,2157449334,2149311826,2600399177,2599172480,2460535195,2237691840,2498,-5,22,47861
1379785572,-4,111,4130,48,52,45,8862,2163034907,2162061138,2157945453,2149365266,2575172114,2574264045,2439721398,2224484489,2459,2,3,49526
1379785573,-5,109,4130,0,0,0,8861,2161348050,2160295533,2156825298,2149252836,2589499008,2589732580,2451371666,2232645942,2464,10,-9,42766
1379785574,-3,112,4130,48,54,48,8864,2163026258,2162052251,2157920996,2149362194,2567670153,2566140973,2432680640,2224349165,2528,9,25,55548
1379785575,-5,108,4130,48,54,44,8864,2164636205,2163973632,2159307382,2149437878,2579102866,2576464649,2441940004,2227081088,2610,-24,26,11979
1379785576,-6,107,4130,49,50,45,8864,2162372361,2161386468,2157735954,2149434925,2603891520,2602889280,2460775250,2234658514,2565,-30,-19,52682
1379785577,-3,105,4130,46,52,49,8862,2161196169,2159949056,2156660480,2149314386,2579811510,2578668736,2442289993,2228048201,2442,15,-4,22216
1379785578,-5,108,4130,49,52,47,8864,2164667629,2163779739,2158894601,2149416841,2572706450,2572013714,2439569536,2228600292,2421,38,34,3929
1379785579,-6,109,4130,47,52,47,8864,2164745435,2163921216,2159118738,2149472978,2568559963,2566868397,2434202422,2225006930,2487,-7,12,60216
1379785580,-6,107,4130,48,54,45,8866,2160472283,2159359232,2156431076,2149329654,2594161472,2591656530,2452048502,2233789449,2450,-37,-2,41621
1379785581,-4,100,4130,47,54,47,8861,2161649362,2160802468,2157515483,2149448640,2596983314,2594515766,2455118390,2233232950,2301,-10,23,19270
1379785582,-6,111,4130,49,53,45,8865,2164674130,2163839808,2159138852,2149532443,2600640493,2599576676,2459751533,2237259986,2166,29,7,23086
1379785583,-7,114,4130,46,54,44,8861,2164075849,2162901650,2158360338,2149459181,2572625810,2570798601,2436113334,2223751478,2169,11,-17,40774
1379785584,-4,106,4130,47,53,46,8863,2160895195,2159771757,2156626413,2149466980,2597672630,2594787721,2455861677,2235922203,2241,-37,15,42358
1379785585,-5,0,0,47,55,48,8856,2162097737,2161150774,2157759990,2149522989,2607435657,2605966372,2464130249,2237270875,2189,-16,37,41080
1379785586,-7,111,4130,50,55,48,8861,2164007113,2163104868,2158642139,2149521728,2583590262,2582321389,2445568969,2230054893,2114,22,3,42883
1379785587,-3,118,4130,0,0,0,8864,2163165860,2162035474,2157874139,2149467456,2578624164,2576412525,2443623734,2230596196,2164,13,-18,3976
1379785588,-5,116,4130,48,54,46,8863,2161114249,2160065901,2156818002,2149378285,2586162523,2584181056,2446535030,2231007286,2289,-8,14,28112
1379785589,-6,109,4130,46,54,44,8860,2163957138,2163247926,2159089188,2149569572,2593377801,2590457974,2450603136,2233685878,2372,-35,31,35789
1379785590,-8,111,4130,48,53,40,8861,2163233828,2162397860,2158489956,2149510043,2598933741,2596645174,2457177792,2234439140,2336,-14,-1,62562
1379785591,-6,105,4130,50,52,48,8861,2163404699,2162223414,2157972489,2149436836,2588773604,2588188918,2450471625,2229516772,2324,33,-3,54485
1379785592,-7,109,4130,46,54,49,8860,2164551433,2163669522,2158986669,2149501440,2583800868,2582685741,2446567424,2231288777,2452,6,26,41923
1379785593,-9,111,4130,47,53,47,8865,2162856557,2161979264,2158159744,2149461010,2591956425,2590009920,2450521389,2234266834,2552,-32,-5,1458
1379785594,-5,103,4130,47,54,48,8843,2160152155,2159021357,2156109696,2149296996,2587992676,2585984000,2448531593,2232079542,2528,-14,-4,32546
1379785595,-7,105,4130,48,54,46,8861,2163221860,2162403190,2158237330,2149429074,2593993499,2593999579,2455035904,2231627126,2469,14,33,17495
1379785596,-8,100,4130,48,54,47,8867,2165067648,2164289216,2159251346,2149436854,2559229458,2558319350,2425698715,2218356342,2477,20,5,18590
1379785597,-5,103,4130,47,53,48,8862,2162843337,2161511552,2157557476,2149481819,2567139044,2563726345,2432943424,2225078217,2569,-1,-16,37666
1379785598,-6,104,4130,49,52,47,8865,2160325732,2159150162,2156212516,2149294747,2588164342,2586727414,2448524306,2229543414,2650,-38,33,30813
1379785599,-8,106,4130,47,55,43,8863,2162707629,2161813257,2157975122,2149319963,2605276242,2605026148,2462915053,2235716406,2609,-11,25,29152
1379785600,-9,110,4130,49,55,45,8863,2164110848,2163019382,2158515465,2149558866,2581736548,2581377097,2443335177,2224690843,2603,31,-16,14954
1379785601,-6,106,4130,0,0,0,8864,2164025764,2162793709,2158408722,2149591497,2593815835,2592400265,2451968265,2234212781,2742,-2,6,11444
1379785602,-7,104,4130,47,54,43,8862,2160502912,2159287186,2156687835,2149216768,2589341019,2587066770,2447539172,2230915081,2849,-29,17,36980
1379785603,-8,108,4130,49,54,47,8860,2161904146,2160830765,2157262061,2149343643,2587811392,2586192027,2447227017,2229104365,2854,-1,1,59435
1379785604,-9,108,4130,48,56,49,8859,2163700845,2162611830,2158325933,2149562651,2589944054,2589518281,2450968969,2230733037,2864,10,9,25818
1379785605,-7,109,4130,47,52,44,8863,2162565257,2161643410,2157973092,2149326061,2579001270,2577838281,2441062774,2229475236,2937,2,35,41020
1379785606,-8,110,4130,49,52,47,8862,2163365193,2162385316,2158198098,2149468361,2574860882,2572611227,2436606528,2225134738,3045,4,6,12557
1379785607,-9,106,4130,47,54,45,8854,2162137947,2160844708,2157397430,2149718025,2600406747,2598358528,2454645385,2233133001,3126,-21,-25,63199
1379785608,-2,0,0,49,54,47,8862,2161482834,2160389266,2157069906,2149402121,2592194057,2589736594,2448652105,2232688594,3046,-9,12,43409
1379785609,-9,106,4130,49,57,44,8861,0,0,0,0,0,0,0,0,2986,40,36,23706
1379785610,-10,110,4130,48,52,45,8857,2166506121,2165585810,2160068105,2149600996,2583383853,2582233545,2444615497,2226749668,3108,-11,-6,23391
1379785611,-7,102,4130,48,54,49,8861,2164838107,2163787392,2159130496,2149725184,2583216448,2580659254,2441236635,2227091501,3097,-52,-10,58411
1379785612,-9,105,4130,49,52,46,8862,2160352521,2159388790,2156551350,2149382153,2606370614,2604182226,2459602697,2237670235,2921,24,30,28861
1379785613,-10,108,4130,47,54,49,8856,2163336868,2162562688,2158369709,2149336118,2582883401,2581569810,2443808128,2227717549,2932,34,4,10358
1379785614,-7,111,4130,48,54,47,8862,2166682907,2165562541,2160096100,2149801645,2587122989,2585495149,2446731209,2230239424,3027,-20,-4,57799
1379785615,-8,106,4130,0,0,0,8862,2161134464,2160024969,2156834624,2149520192,2597792640,2595484845,2452440795,2235349019,3015,-7,21,47391
1379785616,-10,108,4130,45,58,45,8861,2162073417,2161016941,2157356918,2149371200,2576868297,2573883264,2437210304,2225306916,3009,3,-2,43018
1379785617,-7,110,4130,46,56,47,8865,2165398281,2164337600,2159470235,2149732580,2598124452,2595891885,2453009654,2233260699,3003,-15,6,25080
1379785618,-8,109,4130,47,55,45,8863,2160696603,2159603218,2156573348,2149386230,2599242331,2596982345,2453897984,2233497225,2967,5,37,22711
1379785619,-10,110,4130,48,54,46,8861,2163180461,2162218450,2158110573,2149412297,2589361362,2587675830,2448936310,2229615497,3038,15,-5,32861
1379785620,-11,107,4130,47,53,45,8864,2166092370,2165083648,2159857755,2149747675,2594815561,2592663478,2450273014,2232306038,3100,-19,-23,33605
1379785621,-9,108,4130,46,52,44,8858,2161749321,2160415387,2157172269,2149688329,2596250651,2593107885,2450216896,2232716004,3046,-5,37,15952
1379785622,-10,111,4130,48,52,48,8861,2162552832,2161626176,2157955318,2149385097,2587570066,2584618422,2445097179,2232210112,3088,19,42,11707
1379785623,-12,104,4130,47,54,48,8861,2167225316,2166369883,2160611940,2149780406,2589138486,2586995986,2447635282,2229456923,3223,-10,-34,805
1379785624,-8,107,4130,46,56,49,8855,2162430208,2161169362,2157586587,2149712731,2597045705,2593600484,2449454381,2231929124,3171,-4,-14,32706
1379785625,-10,112,4130,48,53,45,8856,2162283099,2160943954,2157514377,2149741001,2597931510,2594212763,2451741019,2235310555,3120,7,65,9921
1379785626,-11,111,4130,50,53,47,8862,2165784987,2164992886,2159874066,2149657828,2590330313,2587337782,2447612562,2231818358,3219,-10,29,30968
1379785627,-8,108,4130,48,51,45,8853,2166115401,2165275666,2160076763,2149769462,2606993563,2604537920,2459185645,2235379584,3288,1,-40,54803
1379785628,-9,109,4130,47,53,46,8861,2163625645,2162082340,2158161993,2149968429,2596468406,2592962596,2449208448,2229279369,3229,8,2,1464
1379785629,-11,110,4130,0,0,0,8862,2163405458,2161952493,2158211382,2149985910,2605935094,2602796406,2458210578,2239742381,3259,-14,52,29336
1379785630,-12,109,4130,46,53,49,8864,2166428333,2165714368,2160242541,2149714934,2580621577,2577125257,2439607881,2228576301,3349,-9,3,6893
1379785631,-9,111,4130,46,55,45,8860,2164718070,2164001380,2159479222,2149827227,2599848201,2596121974,2452311222,2235013869,3384,16,-12,20245
1379785632,-11,0,0,45,56,45,8860,2164404306,2163086912,2158789906,2150051190,2613599104,2611054134,2463753088,2237828754,3421,7,19,10268
1379785633,-12,107,4130,46,57,46,8860,2163666971,2162689371,2158742848,2150039268,2594457170,2590420982,2449080749,2233093056,3505,-21,13,14552
1379785634,-9,107,4130,46,53,46,8858,2163559460,2162792731,2158995867,2149939968,2593926043,2589240841,2447260672,2233902409,3539,-9,10,48340
1379785635,-10,109,4130,47,55,45,8860,2161648932,2160563803,2157424173,2149999460,2612776411,2609109494,2462387273,2240060763,3572,13,10,51107
1379785636,-13,113,4130,48,54,45,8857,2163404617,2162407168,2158439744,2149960009,2599982848,2595377792,2451790930,2233716306,12,6,-10,46618
1379785637,-9,109,4130,49,55,46,8858,2164758656,2163707163,2159406820,2150620937,2616129380,2611214592,2463267062,2242473819,14,-23,21,52188
1379785638,-11,107,4130,50,54,48,8860,2160847195,2159813787,2156929755,2150079058,2604261385,2600061878,2456588854,2238847186,62,-2,38,22553
1379785639,-12,111,4130,49,54,46,8863,2164759222,2164021458,2159587986,2150238153,2599458578,2594809225,2451814171,2234743250,158,14,-33,44753
1379785640,-14,109,4130,47,56,49,8859,2165238546,2164160960,2159742683,2151193270,2617711012,2611583497,2463252580,2242695158,153,-15,-5,60092
1379785641,-10,109,4130,46,52,46,8861,2162802377,2161319268,2158247460,2152354368,2597852699,2592879424,2449804333,2236479552,189,-18,74,52586
1379785642,-12,111,4130,45,55,45,8860,2165402642,2164673298,2160005129,2150448009,2605733604,2601436498,2458258843,2239703113,355,27,-23,51369
1379785643,-13,112,4130,0,0,0,8861,2165293805,2164365540,2159838985,2151028580,2616922340,2610425344,2462020873,2243569243,413,31,-16,48942
1379785644,-10,104,4130,47,52,49,8859,2167399670,2166134491,2161129124,2152277586,2615891739,2610755574,2462267556,2242087387,495,-57,22,1135
1379785645,-12,105,4130,50,54,44,8841,2160917229,2159337014,2156840768,2151492580,2616520813,2613134784,2467498121,2240691318,548,-33,-12,44932
1379785646,-13,108,4130,48,51,45,8858,2159615387,2157730349,2155599542,2151223524,2609496923,2603894235,2459644278,2239731876,561,45,33,60077
1379785647,-10,111,4130,47,53,43,8859,2159276882,2157429494,2155209938,2150044315,2628694537,2622465014,2472407094,2248538404,604,19,20,62322
1379785648,-11,105,4130,44,53,43,8858,2159758738,2157878582,2155763629,2151321618,2621415698,2615529161,2468723401,2246336000,634,-35,-32,14410
1379785649,-13,108,4130,45,50,43,8857,2159920658,2158056841,2155943360,2151639972,2614464594,2610070665,2465173193,2242821504,615,-21,20,35808
1379785650,-13,111,4130,48,54,43,8855,2159604635,2157770861,2155629266,2151105408,2626051072,2621168073,2473131017,2248865490,629,20,34,47060
1379785651,-11,110,4130,49,54,47,8859,2159485440,2157651520,2155479424,2150735542,2617773156,2611028498,2464077266,2242410386,671,9,-36,2044
1379785652,-13,109,4130,47,55,42,8859,2159885686,2158005522,2155895533,2151694308,2638147940,2632576685,2480155218,2251196598,655,2,-4,15993
1379785653,-15,112,4130,47,55,48,8861,2159682212,2157869056,2155739830,2151546404,2630923044,2625463369,2476378724,2248018880,656,-14,82,15461
1379785654,-14,109,4130,48,53,46,8853,2159732699,2157941046,2155813037,2151412443,2614472036,2608989805,2464617225,2242415945,747,-32,-9,56704
1379785655,-13,0,0,47,52,38,8857,2160034459,2158129142,2156073462,2152339291,2620028105,2614501686,2468043501,2245004973,794,27,-59,10286
1379785656,-15,111,4130,47,51,51,8858,2159767350,2157828534,2155796160,2152160960,2626050203,2618327268,2469938038,2245083721,791,29,19,1117
1379785657,-11,110,4130,0,0,0,8861,2159795318,2157914093,2155809581,2151666267,2634055277,2626851126,2476489024,2249188242,811,-44,33,20915
1379785658,-13,103,4130,48,56,51,8855,2160080822,2158264795,2156230080,2153123291,2624288731,2618025545,2473302610,2248233792,859,-33,17,34818
1379785659,-14,110,4130,47,51,50,8859,2159662902,2157834614,2155770779,2152012324,2610230857,2603853952,2460179282,2242681462,901,28,-1,32679
1379785660,-15,111,4130,50,51,43,8841,2159751405,2157827675,2155845348,2152449060,2636467712,2630386194,2478919085,2247607780,921,54,-20,54406
1379785661,-12,108,4130,46,50,57,8856,2160028297,2158074130,2156043392,2151993764,2653194002,2645075766,2494158372,2260355675,961,-44,0,63477
1379785662,-14,103,4130,48,56,49,8853,2160252443,2158309568,2156247405,2152785124,2617688384,2610344832,2467053549,2244832237,1011,-59,24,4516
1379785663,-15,109,4130,46,53,39,8855,2159844909,2157978020,2155919195,2152275940,2635084992,2627193097,2479627254,2253298112,1050,29,23,58631
1379785664,-12,112,4130,49,54,58,8856,2159746404,2157862857,2155790198,2151261028,2634918829,2626241929,2476874953,2251607643,1107,27,8,6348
1379785665,-13,104,4130,48,52,42,8858,2160151808,2158223076,2156178075,2151603419,2638939172,2630181494,2482400429,2253685321,1161,-14,-6,22641
1379785666,-16,151,4130,47,53,37,8857,2160450221,2158459401,2156442669,2151516809,2636643136,2630097014,2481521508,2250478829,1206,0,-6,17312
1379785667,-16,84,4130,50,53,48,8862,2160199725,2158296850,2156118244,2150496978,2621732443,2614582500,2470691693,2245912073,1280,-25,16,58136
1379785668,-14,109,4130,48,52,43,8856,2160129764,2158278537,2156017673,2150472868,2626434550,2617400018,2473314669,2253755136,1336,-22,11,10820
1379785669,-16,129,4130,49,54,46,8859,2159990573,2158168795,2155944886,2150336466,2629502345,2620447104,2474879076,2251612772,1356,40,17,35684
1379785670,-16,114,4130,49,52,49,8858,2160217737,2158365421,2156076626,2150262948,2650110811,2642525888,2491076297,2255048832,1392,0,15,49085
1379785671,-13,119,4130,47,52,38,8862,2160583067,2158692626,2156413074,2150498825,2653525074,2646663122,2494749513,2256843876,1421,-26,-18,36341
1379785672,-15,177,4130,0,0,0,8863,2160594843,2158731318,2156431241,2150497517,2624544841,2615915245,2470786075,2249308928,1441,12,18,42946
1379785673,-16,11,4130,48,54,50,8860,2160112082,2158312566,2155933997,2149977609,2635914742,2627843437,2480515126,2252837248,1462,-1,24,61042
1379785674,-13,105,4130,47,51,45,8859,2160522861,2158619474,2156253339,2150157732,2634577152,2626927771,2479346624,2251547245,1491,-33,-22,22189
1379785675,-15,86,4130,46,56,50,8861,2160383542,2158502793,2156116681,2150069083,2628819666,2620861339,2474850331,2250519963,1503,21,18,44430
1379785676,-16,137,4130,50,54,46,8852,2160408841,2158526262,2156158125,2150225133,2649168576,2640017764,2489109796,2258404562,1487,38,55,3069
1379785677,-17,227,4130,48,54,47,8856,2160436992,2158549220,2156095195,2150037449,2622477037,2612823643,2467783360,2245536502,1440,-7,-10,12569
1379785678,-14,150,4130,49,54,53,8856,2160895478,2158916900,2156541046,2150378368,2642886747,2634901147,2486895478,2258403812,1437,-46,-43,65444
1379785679,-16,0,0,48,53,37,8855,2160667584,2158699867,2156396964,2150476726,2632360338,2624537188,2477960128,2253251456,1421,-23,23,26209
1379785680,-17,98,4130,48,53,45,8859,2159935222,2158059931,2155732288,2150027373,2650601563,2641169161,2489195026,2256954770,1316,97,51,27498
1379785681,-14,83,4130,48,55,54,8860,2161623040,2160170450,2157397952,2150629266,2663185636,2654700489,2500524790,2262260882,1258,28,-27,11684
1379785682,-16,95,4130,45,54,60,8860,2167994285,2166465993,2161291163,2152527469,2622225545,2614353563,2469796507,2246194934,1281,-91,-7,24089
1379785683,-18,85,4130,46,49,50,8859,2162732955,2161227419,2158279570,2151584484,2638425892,2629056777,2479932708,2254603456,1279,-13,37,6554
1379785684,-15,102,4130,47,54,48,8861,2164298953,2163344676,2159622729,2150908379,2640789412,2631288914,2482306669,2255384137,1284,83,-35,18732
1379785685,-16,138,4130,49,55,42,8862,2169731236,2168146368,2161905590,2150701284,2643962468,2634798546,2485235776,2257117083,1378,16,24,35026
1379785686,-18,80,4130,0,0,0,8833,2166593526,2165425252,2160563510,2150833526,2642131483,2632912329,2482655040,2253538185,1465,-90,0,23721
1379785687,-19,149,4130,49,54,49,8862,2161639021,2160574290,2157754688,2150621504,2640747657,2631956425,2483368502,2257699291,1475,-8,-28,4646
1379785688,-16,182,3811,48,54,45,8859,2163423954,2162062948,2158346953,2150178093,2643258203,2634615561,2486553280,2260261677,1485,81,9,51721
1379785689,-17,122,4107,48,53,48,8861,2170001819,2168475465,2162067044,2150498706,2639464118,2630875236,2480642377,2254914276,1519,-13,37,36134
1379785690,-19,96,4130,47,55,47,8852,2165571574,2164755904,2160407149,2150800521,2644735085,2634389257,2483571364,2256128822,1479,-69,8,57041
1379785691,-15,61,4130,47,53,42,8863,2161415259,2159997056,2157756690,2150584073,2653475108,2642614875,2490939072,2260402569,1383,57,16,32012
1379785692,-17,120,3711,48,52,38,8862,2168246262,2167171794,2161592411,2150550061,2637233344,2629148251,2481074139,2253490267,1372,48,-35,46199
1379785693,-18,66,4026,49,51,63,8865,2168561472,2167013092,2161302436,2150965952,2627566793,2620332233,2474865472,2252443401,1512,-49,-28,3147
1379785694,-15,147,4130,47,53,46,8860,2164514870,2162815204,2158725577,2150400228,2649772315,2638505938,2487516690,2259396105,1561,36,115,24013
1379785695,-17,101,4130,48,55,51,8863,2171926610,2170696082,2163762614,2150908214,2694615460,2684510592,2522621741,2275690038,1555,4,54,21947
1379785696,-18,16,3504,49,54,45,8864,2169058569,2168032877,2162356214,2150931346,2636016064,2627836342,2479457014,2251689371,1652,-43,-114,63881
1379785697,-18,124,4130,49,51,49,8863,2170572800,2168203986,2161743643,2150584091,2642768886,2633495808,2484399186,2260010633,1648,81,45,15216
1379785698,-17,113,4130,47,54,46,8860,2172558464,2170620114,2163325046,2150704411,2670886372,2661952950,2502253174,2260112978,1609,18,116,9770
1379785699,-19,109,3139,47,53,50,8862,2174232128,2173039515,2165479442,2151408822,2673479113,2663233307,2506106203,2266712521,1422,-39,-37,21843
1379785700,-20,118,4130,0,0,0,8863,2167489472,2166674624,2161723300,2151610880,2628487542,2620217289,2474640740,2254442724,1338,-39,-72,48372
1379785701,-17,93,4130,47,53,50,8862,2170510208,2168063442,2161766043,2151041051,2647522057,2637991780,2486231881,2258835090,1186,72,59,13720
1379785702,-18,0,0,46,50,43,8865,2170465389,2168967680,2162638473,2151420013,2683071625,2672877266,2512831076,2269811821,1035,81,-5,7228
1379785703,-20,103,4130,48,48,55,8863,2168531355,2167342016,2162216000,2153280923,2642442989,2632455305,2484588845,2259384384,959,-94,14,58144
1379785704,-16,99,4130,49,62,55,8861,2161477366,2160164598,2157876662,2155731584,2649662034,2638639286,2485864722,2260265627,895,30,34,55611
1379785705,-18,103,4130,49,53,50,8859,2167888768,2166824685,2161730724,2152562852,2673169846,2662838656,2502974244,2265299446,861,34,-31,34547
1379785706,-20,105,4130,48,56,52,8865,2165831680,2164374336,2160390290,2154348132,2656742564,2647530550,2491232164,2260385993,830,-23,11,54313
1379785707,-20,103,4130,50,48,46,8863,2163211136,2162097718,2158932653,2154095030,2655783552,2646160365,2492144941,2260628233,816,-17,61,24104
1379785708,-18,104,4130,49,55,29,8865,2168610249,2168043154,2162513755,2152539510,2636712603,2627290816,2477757147,2256810048,874,-41,-29,41128
1379785709,-19,101,4130,47,54,54,8855,2164337737,2163519177,2160006189,2153699209,2648548461,2638540982,2485512914,2260935817,839,81,-56,41964
1379785710,-21,94,4130,47,52,42,8868,2170283465,2168583469,2162485750,2152074441,2663576877,2653034834,2496040749,2265047798,800,-7,47,28702
