TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336318340,-465,2521101476,2603693339,2581590838,2580061257,2652467364,2686690505,2545340681,2285748763,1494,5,36,39380
1336318341,-462,2559018733,2600836114,2591097526,2550777664,2630636498,2662121069,2527355840,2277783680,1460,-30,23,1583
1336318342,-459,2516257234,2555715419,2625035849,2606932260,2626556873,2656741668,2521408393,2280164233,1387,21,11,15344
1336318343,-455,2570618587,2627330468,2641180041,2578007140,2624822464,2655296310,2520781293,2277740964,1328,48,-28,16809
1336318344,-451,2580710454,2552501403,2616526098,2592959853,2658637494,2692752475,2548593746,2286020123,1368,-51,45,20364
1336318345,-443,2585434642,2601213632,2600377353,2540171291,2654155062,2687432411,2545334134,2286522441,1358,-35,19,61450
1336318346,-440,2555230043,2562083337,2620915245,2552806701,2667301851,2701247771,2557702354,2294639424,1340,38,-12,24042
1336318347,-436,2579564160,2594227648,2601742774,2583322212,2670043008,2706983579,2560959762,2293744832,1341,-33,63,49994
1336318348,-433,2547579483,2587086701,2590168667,2549708425,2642417947,2678305225,2538405001,2281736795,1296,32,-66,46032
1336318349,-429,2584463222,2579962450,2592024493,2534780736,2679153865,2714603136,2568273060,2297003520,1378,-37,-7,3664
1336318350,-426,2577185965,2640197120,2620436379,2575277156,2678994395,2715378093,2567955849,2295519661,1339,54,132,33189
1336318351,-417,2579059410,2650878857,2627480731,2605245302,2683202130,2720934464,2572876644,2299499053,1320,11,-3,4529
1336318352,-413,2582207067,2658291666,2650862829,2611309924,2691869888,2729754221,2579636114,2304121334,1329,-11,-74,12304
1336318353,-410,2577429888,2652455771,2568315108,2694362267,2702093110,2742227373,2590363995,2302103606,1370,-51,9,17307
1336318354,-407,2579889380,2633141613,2672706002,2553785901,2690541229,2728963995,2579793298,2301915602,1319,46,97,10342
1336318355,-403,2698412077,2776751908,2784134427,2737147757,2675006948,2713993426,2568463140,2297682139,1304,64,-1,42606
1336318356,-401,2680042395,2634003108,2668090066,2722068242,2695146450,2734116114,2584564416,2306178386,1383,-49,-78,11511
1336318357,-397,2567364864,2645050322,2643547556,2656467702,2692092580,2731332132,2581067492,2300735030,1372,2,27,6363
1336318358,-389,2611340745,2641452315,2627242569,2692339456,2709860626,2749078838,2596878692,2309516818,1365,29,37,25335
1336318359,-385,2626340150,2636783360,2633778898,2616831140,2697286125,2738328292,2586329554,2300795364,1344,-8,50,57305
1336318360,-382,2630057920,2607457042,2749080073,2616911350,2709289033,2750910336,2597667638,2309391798,1339,-26,-47,10920
1336318361,-379,2561499053,2622406537,2672040594,2621666752,2685714176,2723734043,2576934482,2301108114,1307,41,0,28015
1336318362,-375,2608228425,2660881078,2738373083,2619406500,2693390948,2734925174,2584102564,2300254445,1348,-20,12,45271
1336318363,-372,2533377206,2636736932,2588198528,2650763227,2693404077,2732761490,2583694482,2303017353,1376,-46,35,17495
1336318364,-363,2566003620,2634659538,2597129682,2554951890,2680468224,2718727990,2572130450,2297781485,1338,68,2,30233
1336318365,-359,2565683510,2628791552,2606255021,2595772132,2689431734,2728587337,2578801088,2298860589,1424,-1,-13,25407
1336318366,-356,2596912832,2648316681,2636403053,2607601051,2688895753,2728954057,2579697691,2297866432,1495,-67,35,7509
1336318367,-353,2562816292,2580148662,2627407387,2615583277,2677123099,2714780800,2566712969,2297699986,1487,22,1,37807
1336318368,-349,2665286582,2713079049,2734440877,2705950921,2678905782,2715679030,2570537179,2298065289,1558,39,-28,9235
1336318369,-345,2558475565,2582473033,2652499529,2560000859,2676171200,2714893997,2567639542,2291936576,1713,-15,47,11753
1336318370,-337,2615170176,2670370925,2698426422,2652682706,2673482166,2712083830,2566256722,2292310857,1739,-47,80,47240
1336318371,-334,2634889078,2596529709,2675271908,2626160054,2688856905,2728015497,2577571309,2300132361,1812,4,-75,39842
1336318372,-331,2590736795,2630740141,2677650048,2591400539,2677281892,2716760804,2569213513,2293648228,1921,44,37,15961
1336318373,-328,2568673892,2619297270,2649501110,2616748955,2669152036,2706869952,2559493805,2286683538,2022,-22,35,9552
1336318374,-324,2637304027,2664123529,2738706505,2678087844,2669156854,2707745801,2559899949,2287408896,2018,-35,-39,44077
1336318375,-320,2615857993,2675872950,2667283602,2623183981,2658413540,2695686034,2552340178,2285913389,1989,13,-10,9563
1336318376,-317,2568368246,2654727826,2670901988,2604802413,2668723136,2707085284,2560851510,2290305481,1998,38,43,55402
1336318377,-309,2590075657,2679394459,2709057005,2640366848,2658807360,2696776256,2552079853,2282173778,1967,-36,86,15519
1336318378,-305,2633103707,2635926592,2650558098,2625336978,2690814281,2729787977,2578162294,2300252352,1846,-20,-60,62096
1336318379,-302,2680506944,2739889974,2734143734,2699637595,2676190811,2714411044,2568499520,2296817600,1790,19,-24,33753
1336318380,-298,2546147392,2646470902,2661884022,2648454564,2666832374,2705283538,2561265106,2292565933,1805,19,37,36164
1336318381,-295,2588923346,2641778971,2625980617,2617218212,2677233142,2718126555,2569182610,2291270409,1775,-1,54,23332
1336318382,-291,2577391460,2616898934,2616710235,2496681462,2715461568,2757046985,2601605641,2307803099,1744,-47,-68,48349
1336318383,-283,2520178889,2593868379,2567034642,2559598427,2702455158,2743996132,2590285348,2303082651,1628,38,39,13381
1336318384,-279,2641668059,2769301412,2722171958,2710047753,2716027355,2758961097,2601942418,2309819510,1512,15,92,15533
1336318385,-276,2649763620,2682094994,2695156662,2590367378,2730967460,2775754276,2615986441,2316098797,1413,-33,-74,21746
1336318386,-272,2580525778,2644594880,2681019227,2645900260,2735381869,2779713371,2621382253,2319935040,1273,23,16,4177
1336318387,-270,2663925229,2609022089,2625493120,2679668178,2740927981,2785838253,2627534262,2322653494,1185,14,44,26846
1336318388,-266,2717592539,2694587510,2705354998,2678709696,2720034002,2764472603,2610512905,2313457956,1097,-16,5,877
1336318389,-263,2660612315,2717701028,2753492598,2725477504,2727125897,2772039469,2616291510,2317241728,996,-12,-28,9169
1336318390,-254,2525151094,2548710336,2588634121,2634644443,2761575808,2805124882,2642155044,2329160704,898,-28,-26,34391
1336318391,-251,2636219172,2765775241,2680560301,2590955867,2758649206,2806485376,2637503488,2321028260,679,125,41,53260
1336318392,-247,2529677531,2655232274,2620614646,2674878400,2727742016,2774106779,2615008054,2310625728,514,93,79,48371
1336318393,-244,2575339044,2629649600,2828563328,2656851026,2721209947,2767520649,2611042084,2313956736,394,-106,-85,54149
1336318394,-240,2614912393,2661020589,2643658075,2683814518,2727495744,2771623789,2611604763,2310216576,2834,-54,9,19838
1336318395,-237,2679449828,2713933997,2809913938,2639677174,2743677970,2789913179,2625746230,2313902134,2801,68,-10,30986
1336318396,-228,2711432036,2782825956,2798428041,2806988608,2715748105,2760802386,2605313846,2306400438,2675,1,-52,54684
1336318397,-224,2659468352,2761647506,2770363977,2692652361,2700742180,2745919899,2594169435,2300302985,2590,-16,123,25686
1336318398,-221,2612205403,2650208676,2671727716,2591511835,2743467757,2789509760,2623724891,2314523108,2558,25,-13,60372
1336318399,-218,2560051154,2608722102,2764826898,2526732196,2733764827,2778782692,2616298752,2312614619,2522,-47,-57,3869
1336318400,-214,2620170340,2697427812,2693308141,2672960283,2715996150,2764304859,2606976228,2305551926,2282,-22,23,3067
1336318401,-211,2503859766,2656871844,2684992320,2677908653,2726800548,2774610624,2614609956,2308803666,2117,97,4,4190
1336318402,-207,2758512822,2596181961,2640322934,2667699136,2743956836,2789235410,2623397961,2312171721,2120,-46,26,39551
1336318403,-200,2700658176,2692548443,2718156662,2722548434,2715625508,2761525659,2604819410,2302390619,1948,-129,28,17837
1336318404,-196,2618275666,2576437778,2592239204,2661729938,2726757878,2772928192,2615122093,2316076955,1670,31,-53,34728
1336318405,-193,2587646710,2635555684,2673358857,2624763364,2727962212,2773983862,2616269842,2313370834,1595,65,-1,36352
1336318406,-189,2646815460,2670019620,2699038820,2622464612,2739037613,2786765933,2625758902,2315563456,1586,-54,37,20125
1336318407,-186,2699805650,2790997522,2793689618,2742882861,2722454784,2767865572,2612176704,2314228809,1467,-30,12,36120
1336318408,-183,2600427958,2668665956,2730523574,2682839881,2721374701,2764117129,2608882934,2317312173,1321,57,-36,12375
1336318409,-173,2663155209,2669995648,2748358189,2668979474,2729561673,2776391561,2616307026,2305740662,1314,-30,6,27145
1336318410,-170,2598171218,2745355904,2760153883,2734217782,2758913590,2806182006,2641200649,2325078902,1322,-72,52,63710
1336318411,-167,2717651968,2757073883,2748653677,2757240850,2714991149,2761079734,2606072758,2308403638,1251,120,67,1436
1336318412,-164,2690135963,2776672484,2764110509,2571367670,2734254025,2779471168,2621042541,2318901888,1328,43,-60,1804
1336318413,-160,2631984484,2675167158,2692207277,2648088100,2737710939,2784799725,2624832219,2312328265,1461,-48,15,22285
1336318414,-156,2578754340,2631294646,2635530267,2609151917,2750765001,2798336384,2634053211,2323975323,1494,-15,51,6320
1336318415,-148,2670357723,2758100864,2749922788,2731919250,2715139520,2761105398,2602547684,2306584155,1509,31,17,28199
1336318416,-145,2623060608,2640823268,2663109915,2650060681,2732241618,2778346816,2618930806,2314686125,1682,13,-82,42743
1336318417,-141,2588903067,2694234386,2841630957,2694333037,2713555492,2759819346,2603309531,2305475638,1877,-51,62,59174
1336318418,-139,2745619190,2851401755,2843877750,2802866944,2717087890,2763845961,2604806802,2309477869,1899,0,55,33589
1336318419,-134,2629729371,2690318153,2675862701,2664882550,2726474020,2772075072,2612253074,2308032722,2072,77,-42,39072
1336318420,-131,2636525440,2626839405,2767082688,2648411547,2743189568,2787340141,2623856347,2318038354,2464,-63,-30,4461
1336318421,-127,2670831296,2779363885,2774726985,2707100763,2717672594,2764035410,2607967954,2303823826,2536,-74,32,61892
1336318422,-120,2605928868,2667184612,2683551076,2553515849,2745535981,2791171181,2625599844,2317470061,2560,86,35,3332
1336318423,-116,2633489115,2703899081,2698942921,2717666733,2728463780,2772681865,2613007561,2312706779,2967,-47,-81,56706
1336318424,-113,2701225618,2811314121,2815023030,2762535460,2710290102,2754200813,2598986614,2302148443,2983,-9,-53,53714
1336318425,-109,2617190518,2690013741,2657861184,2522791378,2720921846,2763712256,2605638089,2309089398,2879,32,94,29005
1336318426,-106,2623198784,2649511195,2665142902,2653546816,2736238381,2779739245,2617081225,2316312521,2942,-14,0,37516
1336318427,-102,2629869659,2696108644,2727338377,2664891309,2727716041,2771288740,2612439104,2312166125,2959,-11,-40,5236
1336318428,-94,2605311040,2580169728,2611238345,2609086692,2705579876,2747841554,2593399771,2302261540,2887,12,33,23416
1336318429,-90,2643775643,2644340461,2691667666,2594455917,2751705984,2796030116,2629890706,2322578185,2892,-27,74,53394
1336318430,-87,2621574610,2773951232,2749677522,2707635666,2733851382,2777218861,2614587483,2312310299,2924,5,-84,30765
1336318431,-83,2584266084,2700073526,2672986285,2703745947,2714559744,2758014710,2601752374,2305657892,2865,-26,-7,43438
1336318432,-80,2644833060,2739176603,2773140699,2645099364,2719676571,2763872466,2605239579,2305025398,2741,44,59,47327
1336318433,-76,2665672704,2693080896,2777717997,2688523218,2724340132,2767437485,2609354203,2311934710,2808,9,-14,1550
1336318434,-69,2724759762,2837757814,2857771245,2772310710,2708078299,2751448256,2597061933,2304563611,2811,-62,-6,4263
1336318435,-65,2611023469,2724669897,2749057142,2633490349,2714785280,2757634267,2600441609,2306121499,2700,36,61,64416
1336318436,-62,2604566253,2679835172,2733709220,2614859675,2731993554,2776064566,2612780452,2310748891,2767,-5,-12,58667
1336318437,-58,2587095808,2683598482,2670511378,2668918134,2742901138,2786835803,2623096676,2316685156,2781,-25,-36,52744
1336318438,-55,2585168374,2652214262,2646167232,2632627565,2711619766,2756517915,2599573622,2299106788,2663,-24,25,13478
1336318439,-51,2661767104,2613640804,2700341101,2625823268,2716764626,2761697682,2604599149,2303145993,2547,22,37,45256
1336318440,-48,2614759049,2696414509,2647188434,2610400292,2698364745,2742351094,2590231561,2297031689,2580,35,-31,12819
1336318441,-39,2617689097,2661236690,2665874221,2549527396,2712496237,2755369307,2599335213,2307273892,2688,2,53,57644
1336318442,-36,2558436891,2616871478,2727014381,2645568000,2722634176,2765082432,2607178304,2311554093,2776,-71,7,6387
1336318443,-32,2628820708,2691109339,2751158034,2702084955,2714595428,2758558957,2600534336,2300894363,2681,6,0,22625
1336318444,-29,2607591844,2667983122,2685000969,2612350966,2729466752,2772911076,2612700891,2310114596,2672,32,-17,28108
1336318445,-25,2584428160,2636960566,2701429330,2613105344,2718456612,2761462976,2604101165,2308477394,2740,-30,10,4371
1336318446,-22,2692196928,2779085997,2780963602,2739122029,2708460498,2750549705,2594538102,2302570285,2712,-13,64,27464
1336318447,-13,2720975917,2790943789,2734491620,2798699931,2720484635,2764178422,2604457993,2303434870,2766,38,-31,34041
1336318448,-12,2572027145,2680637467,2668793874,2606416996,2737242395,2780918253,2619473563,2318051190,2906,18,-8,17652
1336318449,-7,2664906157,2748236452,2807391890,2717264822,2706123053,2748204772,2595432612,2302704960,2996,-117,-32,10893
1336318450,-9,0,0,0,0,2719011492,2762748452,2603730377,2307085778,2811,27,39,136
1336318451,-6,2638773805,2678624978,2749298660,2654384914,2723742189,2765408082,2606973302,2312483995,2898,36,3,32718
1336318452,-525,2625971245,2700292854,2753675163,2666702921,0,0,0,0,2978,-32,-20,3553
1336318453,-522,2655339547,2668778532,2763426870,2734138523,2714457280,2756568813,2600131629,2307424320,2959,2,-2,12076
1336318454,-523,2648426953,2693037714,2724782070,2596051291,2716393252,2759566939,2602645942,2304963254,3000,30,54,4828
1336318455,-525,2567368420,2700378541,2667917741,2521461558,2723575360,2766686582,2607094592,2312145078,3093,-69,-48,40418
1336318456,-526,2523516534,2716095104,2633817901,2585698688,2717876032,2760862738,2604602724,2306793554,2904,7,-6,41652
1336318457,-523,2593241362,2658051510,2680791296,2607005869,2714231524,2756985142,2599279917,2303336457,2745,18,32,8251
1336318458,-525,2595837293,2656855926,2703245458,2647043163,2727733668,2771168813,2610968841,2309787200,2710,-3,10,51299
1336318459,-526,2592122998,2655007552,2666365037,2627201718,2697841746,2739401782,2586187318,2297559616,2661,-2,33,6745
1336318460,-523,2542849801,2665363401,2749791488,2578849874,2727168585,2770393508,2611358208,2310314057,2642,-24,-57,33080
1336318461,-524,2648705764,2687121097,2722864137,2695983314,2707981028,2750328777,2594706358,2302607369,2534,-8,24,64796
1336318462,-526,2622696356,2681284425,2695843894,2640980644,2709536685,2754289161,2598864969,2304029568,2446,81,53,8721
1336318463,-522,2667968594,2635256804,2671210029,2698033060,2712357952,2755404736,2599010432,2303146678,2509,-63,-25,53359
1336318464,-524,2714311451,2775413248,2824171081,2780752576,2721581787,2765115492,2606981988,2307848484,2310,-30,-9,47757
1336318465,-526,2593801673,2654382061,2643403958,2611093540,2715950875,2761478646,2602814930,2305367076,2083,35,43,25293
1336318466,-527,2602290870,2655999158,2644340315,2679235510,2721246619,2766940251,2605903524,2307970322,2024,21,-49,19932
1336318467,-524,2611477366,2665262610,2689684946,2625627483,2717285787,2763601572,2605811812,2302261851,2042,-51,16,50659
1336318468,-526,2544196498,2589548068,2715366144,2583289115,2713737965,2758327698,2602234459,2306910336,1919,3,92,46147
1336318469,-527,2618385417,2690277366,2716512914,2709698349,2704138980,2748997074,2593252662,2302121490,1906,38,-44,16482
1336318470,-524,2720322514,2694289828,2830130102,2727292370,2723813970,2770049280,2611034331,2307472859,2063,-36,-39,31161
1336318471,-526,2604936521,2698176960,2719724288,2629276434,2705635492,2750425069,2595800137,2302883236,2046,33,88,54281
1336318472,-527,2680135259,2767571520,2772729453,2723571419,2703495835,2747431341,2594199213,2303423844,2098,17,4,18248
1336318473,-524,2722404333,2754807972,2818273298,2825283584,2709884690,2754570057,2597656640,2298496146,2214,-19,-40,47977
1336318474,-525,2631209005,2655689792,2710128786,2738954944,2716310372,2760832932,2603100461,2304428534,2236,20,36,32872
1336318475,-527,2599693421,2688912402,2697500123,2626073764,2713948653,2756916864,2599094619,2303710043,2277,-87,22,4984
1336318476,-527,2640727213,2725495652,2749305755,2703122934,2694663670,2738957220,2586541604,2294450258,2197,42,-36,15225
1336318477,-525,2601510052,2686404781,2650838070,2530633947,2714400969,2760084068,2603458157,2306489005,2235,10,46,40603
1336318478,-526,2625816585,2651193517,2655840539,2654644041,2702365120,2746168000,2592560219,2300857920,2201,-10,36,56054
1336318479,-528,2643325028,2695199131,2745046729,2671287936,2704088228,2749943945,2593996937,2298145472,2201,24,-63,7730
1336318480,-525,2690088073,2651648219,2677466166,2648503222,2723004964,2767635337,2607875227,2307381677,2288,-45,54,7832
1336318481,-527,2587807524,2670506148,2658589476,2613269485,2710309275,2755142875,2599426450,2301455204,2234,-5,45,40409
1336318482,-528,2602666688,2667092425,2713703332,2653202870,2718093266,2762920694,2604315593,2303520685,2266,-7,-43,60898
1336318483,-525,2614093485,2678182217,2671813613,2695922413,2700776868,2745765760,2591084306,2297533412,2319,24,-10,9290
1336318484,-527,2604050486,2659564306,2688324425,2650684178,2699361728,2743581540,2590717229,2299266496,2419,7,68,52992
1336318485,-528,2632197714,2712768475,2735441590,2667376941,2710781568,2753694509,2597415670,2303809206,2488,-24,4,6983
1336318486,-528,2689597120,2706105380,2734946066,2636945289,2714681691,2757285549,2599445202,2302773101,2485,-3,-16,50617
1336318487,-526,2612052562,2659344822,2693287085,2614721609,2723792658,2767760850,2606812544,2303718701,2481,-5,-30,16303
1336318488,-528,2594901522,2639520987,2682857636,2636200932,2717927680,2761796306,2603601837,2306182098,2466,-18,72,53262
1336318489,-529,2728912822,2788836269,2805645001,2758378880,2698219318,2742667565,2589330944,2297320548,2462,69,32,44013
1336318490,-526,2591130258,2746382994,2631593984,2548647643,2733863387,2776506605,2614025508,2313669851,2613,-99,-78,32616
1336318491,-527,2642767168,2728679972,2723374637,2644478134,2709197650,2751339483,2594832100,2304861659,2410,-47,8,30454
1336318492,-529,2636240594,2674091273,2713281398,2607526838,2701857536,2747003574,2593965211,2302619017,2219,87,0,7621
1336318493,-525,2601217984,2650447378,2683817600,2603679140,2702079177,2746451520,2592387648,2299750729,2248,-1,19,10877
1336318494,-527,2629840658,2631661851,2704168018,2632936859,2707431808,2750976658,2596056411,2300691428,2209,-47,22,6542
1336318495,-529,2610782089,2604422473,2650491968,2745505691,2718386267,2763273133,2605198162,2306472054,2095,17,-4,37127
1336318496,-531,2551482569,2740595757,2720129526,2620093504,2695875401,2740375945,2588028242,2292188598,2033,-6,7,6799
1336318497,-528,2634507035,2726857755,2663907986,2638222555,2717332077,2763636315,2605920045,2305332699,2000,-17,0,30371
1336318498,-529,2573968164,2616842011,2670234541,2598252534,2712873014,2757998939,2603040493,2306677906,1906,26,53,25781
1336318499,-530,2578989458,2653706724,2715485558,2662334354,2720045952,2765350665,2606494006,2309460361,1875,-18,-10,21207
1336318500,-527,2698658761,2756145691,2836386989,2755822637,2706552201,2752408530,2598227510,2301855460,1814,-39,-20,49796
1336318501,-529,2590556361,2760604315,2713424256,2708336667,2705409353,2748457481,2594710628,2306277933,1690,56,37,7754
1336318502,-530,2556958262,2595604900,2773386614,2610555885,2721129472,2765587254,2608834093,2310847890,1655,-12,4,1617
1336318503,-527,2617492736,2658646500,2751184164,2650138532,2724393462,2769670573,2611709440,2311538697,1603,-24,-22,40760
1336318504,-528,2614244041,2641076205,2669281764,2625596452,2711678052,2755486198,2600493686,2308175680,1502,51,33,50938
1336318505,-530,2575210038,2751241462,2687494070,2682567232,2738405714,2783638235,2623987794,2316987099,1480,-37,10,45516
1336318506,-531,2562118464,2595962386,2599597129,2647996379,2732688576,2776681609,2616294034,2314568941,1368,23,77,53578
1336318507,-528,2657810870,2749247232,2776722249,2719222262,2711651200,2755690486,2599654756,2305471652,1326,-17,-59,36374
1336318508,-530,2608493065,2714127652,2757309888,2712043282,2729922752,2772661869,2616015222,2320127286,1287,-36,-12,11678
1336318509,-531,2698824740,2811714688,2761629595,2685819273,2704516946,2746681929,2595271058,2307149997,1182,31,10,33676
1336318510,-528,2595869037,2705844297,2822707117,2710996891,2730546861,2772841837,2616949851,2317762057,1120,11,24,5551
1336318511,-530,2616455542,2657750400,2631402614,2622512384,2718807908,2760347977,2604585197,2312425874,1033,34,19,59296
1336318512,-532,2578763958,2661820635,2675958710,2582124836,2713174354,2754819657,2600819693,2308126756,1040,-91,-4,54393
1336318513,-528,2547643419,2669152164,2721173467,2691763556,2722036626,2764642889,2608441636,2311957558,944,33,-30,27162
1336318514,-530,2654464045,2595837513,2652268662,2685531072,2741214308,2783998884,2623619949,2317793929,807,82,18,21824
1336318515,-531,2577471250,2649144612,2654155190,2617273115,2742316114,2783428809,2625615798,2323556260,749,-15,21,51329
1336318516,-532,2558670720,2622788662,2644534838,2618965741,2708291565,2750472566,2597511067,2307806436,724,-93,-4,40584
1336318517,-529,2610928356,2667051227,2668325778,2657966116,2715254089,2756169828,2602857801,2313195748,598,19,-7,25259
1336318518,-531,2590090331,2663715510,2686626285,2640278720,2728745197,2770271040,2612978002,2317764525,468,42,7,40556
1336318519,-532,2618706176,2677848448,2693761234,2638698806,2719344228,2761062646,2605617307,2312748873,367,-14,-1,53717
1336318520,-529,2579707529,2737940763,2706696374,2635807131,2728833024,2771364717,2612448530,2314648118,299,-41,51,2294
1336318521,-531,2624512960,2610437028,2669205558,2616402496,2736782080,2778958107,2618047835,2318105856,229,26,-59,61642
1336318522,-532,2682036827,2756222784,2755639872,2726099126,2730569920,2772437266,2612992018,2315569883,937,11,-2,35687
1336318523,-529,2615169234,2665014546,2744577764,2693501376,2719270518,2760257828,2604642925,2311241572,3544,-13,51,10957
1336318524,-530,2621680237,2672642002,2729477942,2646686345,2718012352,2759550738,2603356690,2309127734,2235,-6,59,49699
1336318525,-532,2617894646,2719560969,2714839396,2648075273,2728595218,2770229458,2611814710,2317862701,935,-17,-109,23848
1336318526,-533,2663932726,2763427748,2765057572,2759215122,2699977216,2739857517,2589237805,2304233536,3337,-6,-12,17219
1336318527,-531,2521866057,2585503021,2709528630,2617764086,2707182070,2748342930,2593523776,2302457718,3226,50,95,53606
1336318528,-532,2619833051,2677808548,2646582857,2610851190,2726876169,2769548342,2610402130,2313174774,3279,-12,-48,37462
1336318529,-533,2590646491,2623009682,2665897536,2634854738,2717275510,2759241280,2602020580,2309236891,3098,-45,-6,2007
1336318530,-530,2577341366,2604682514,2708949924,2567733677,2709524507,2751223396,2595009737,2301962432,2860,34,47,11148
1336318531,-532,2621281600,2681759195,2656138523,2706944402,2730872429,2772675748,2611259593,2313919634,2809,-13,-45,19195
1336318532,-533,2654061906,2752990198,2791588836,2654959926,2694974409,2736344877,2583973760,2296896502,2707,0,35,36310
1336318533,-530,2602095012,2670138724,2680378944,2676294381,2719303588,2761398144,2602938569,2307445622,2656,-8,-12,48450
1336318534,-532,2568665444,2698503844,2685264356,2618565394,2710032018,2752710866,2596939510,2301153654,2579,5,-8,4408
1336318535,-533,2537760621,2615981321,2619715593,2606548690,2695893476,2737760493,2584508562,2298185417,2517,-12,53,24741
1336318536,-534,2681137051,2760478747,2734942153,2687228598,2691361298,2734083922,2583354962,2295525549,2434,18,21,39086
1336318537,-531,2553705526,2624169206,2719191872,2680963593,2710145782,2752449974,2596968466,2302067968,2480,-11,-39,59436
1336318538,-533,2656571474,2684400018,2669673161,2643368795,2700935405,2742003611,2587868187,2301727744,2430,-47,60,50753
1336318539,-534,2656696182,2722493494,2704064374,2675137334,2688387620,2731432228,2579869723,2293686052,2329,50,-14,13914
1336318540,-531,2560009856,2616211465,2610582253,2552967588,2708911725,2752341184,2597176393,2300967954,2476,42,-18,44771
1336318541,-532,2605108352,2648908315,2647898578,2618822354,2732825956,2775856091,2613035456,2312507437,2626,-105,10,46937
1336318542,-535,2635488356,2601604406,2766527561,2673633499,2718857563,2762549988,2605046098,2306520374,2486,-52,7,40539
1336318543,-531,2580463917,2561036690,2670725165,2610278180,2707498084,2753043913,2595576128,2300318985,2408,81,0,43976
1336318544,-533,2683204589,2738663360,2756051675,2717412278,2701411995,2744052800,2590465005,2300033033,2573,12,-1,53020
1336318545,-534,2592366948,2697988214,2751482660,2646722368,2706671890,2748236937,2593762486,2305071323,2690,-21,39,5441
1336318546,-536,2654195154,2718484617,2600739346,2570771465,2705975168,2746548251,2592475821,2304854884,2756,-82,-12,63943
1336318547,-533,2555814363,2751834368,2667990061,2622543286,2709593014,2752583250,2597909805,2302980534,2654,58,11,8067
1336318548,-534,2578114212,2697139904,2601415963,2496150802,2713793554,2755388790,2597734656,2303518144,2753,15,26,45865
1336318549,-536,2643779867,2622446674,2693767597,2716291026,2731558820,2773671241,2613890578,2315272347,2817,-54,-82,15034
1336318550,-532,2562169938,2602557138,2643940946,2623509961,2693589924,2737427629,2587007926,2294770724,2653,20,44,56353
1336318551,-534,2583200777,2681411282,2647726985,2578339867,2707965933,2750927698,2594942747,2303433627,2580,45,81,13185
1336318552,-535,2601502528,2656285714,2644627437,2657795136,2731260416,2774224877,2610934464,2309870555,2542,-32,-42,8994
1336318553,-532,2552035858,2640693394,2665499584,2604814701,2713148489,2756218843,2598812242,2301475940,2413,-49,-78,28154
1336318554,-533,2571645074,2620148726,2654932726,2579620763,2700579986,2745375323,2593265316,2300748790,2148,43,67,23502
1336318555,-535,2594295634,2636018870,2643787574,2613026477,2710725632,2755680676,2598247707,2306051547,2017,34,28,54132
1336318556,-536,2711125110,2744183570,2704711168,2727094043,2708393773,2753143936,2598861732,2303821531,1921,1,-43,8664
1336318557,-533,2671053833,2687229641,2749838198,2611956269,2714335789,2758733037,2602799387,2305028260,1864,-47,48,38088
1336318558,-535,2610316717,2705317613,2744327908,2667776128,2722098404,2767555885,2608561883,2311363145,1740,1,43,4874
1336318559,-536,2639612160,2704731264,2712532041,2656421257,2720979657,2763913718,2606170011,2314187876,1669,35,-51,33037
1336318560,-536,2712796672,2831200265,2841537920,2762773769,2698368576,2741496722,2590305554,2300664667,1713,6,3,2350
1336318561,-534,2627741330,2731539474,2700566875,2652334902,2719626770,2765235995,2607821220,2304940461,1802,-70,17,62422
1336318562,-534,2614159753,2714482093,2678413147,2533130541,2725042386,2768549293,2611133440,2314201801,1734,33,108,46761
1336318563,-535,2673626203,2723057051,2719344182,2698057088,2701265929,2745747081,2592816804,2301692864,1747,56,-9,376
1336318564,-533,2606012004,2655970907,2731229229,2582254235,2710246665,2754241737,2597886509,2303376237,2001,3,-48,38140
1336318565,-531,2600705115,2684293549,2762021220,2614173037,2720621138,2763746953,2604866989,2306281216,2203,-84,55,58186
1336318566,-528,2612400475,2639180672,2649840493,2646331008,2702159981,2746576621,2591911634,2298492873,2218,-33,23,3036
1336318567,-524,2558527798,2605640621,2685563968,2587154806,2704474477,2748875072,2594140608,2301148854,2388,72,-17,43604
1336318568,-521,2584580489,2683457389,2670088073,2610396123,2699341120,2740022244,2587530130,2303170413,2693,-67,11,7746
1336318569,-512,2616425883,2714214144,2780699090,2741403940,2699984813,2740889106,2588084114,2300608512,2827,-1,41,38189
1336318570,-509,2570326006,2546506889,2705229293,2667396461,2733103360,2775620452,2613159158,2312254601,3080,35,-18,47256
1336318571,-505,2614858569,2665774820,2774289984,2627565814,2721719021,2762658523,2605838646,2309644461,3393,6,-15,36131
1336318572,-502,2547295817,2829840758,2670530176,2531810596,2727621942,2768795739,2609552466,2316283474,2247,-28,19,18309
1336318573,-499,2655596004,2730103808,2743155748,2707151378,2707965586,2747788982,2594036882,2306529270,140,-5,2,18960
1336318574,-496,2630659776,2676773065,2648616640,2727758025,2726641545,2767116672,2609870317,2315256704,274,32,34,34950
1336318575,-487,2614159332,2678466505,2707652955,2648932644,2729979483,2771179163,2614780416,2319526180,422,33,14,7584
