TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352656677,2,66,132,65,63,58,13462,2154808649,2155316288,2154860681,2150136448,2323506304,2337833554,2317092635,2220344923,2390,-55,36,48317
1352656678,1,66,116,63,62,55,13459,2152296512,2152341833,2151779446,2149360073,2324562075,2339218697,2318285275,2221520246,2374,-18,35,12292
1352656679,-1,64,155,63,65,53,13467,2153447387,2153804196,2153446811,2149790592,2317960548,2331812955,2311223835,2217002112,2415,45,-23,40625
1352656680,2,65,120,65,61,54,13470,2155453860,2155992457,2155372004,2150264667,2323092096,2337779684,2316153417,2220066843,2648,-12,-14,43110
1352656681,1,65,118,64,66,57,13473,2153207606,2153547794,2153496521,2149747428,2312601170,2326201078,2306281353,2213600128,2778,-30,31,6028
1352656682,-1,65,117,62,63,52,13470,2154499876,2155091885,2154630317,2149712822,2315924516,2329800621,2309539712,2216837403,2874,10,41,59069
1352656683,3,68,117,63,65,49,13459,2154882934,2155482331,2154954834,2149975844,2320700946,2334124736,2311389577,2218275894,3067,3,-24,29958
1352656684,-135,64,117,0,0,0,13456,2153713005,2154051373,2154193782,2150989440,2320023753,2333376804,2310846436,2217217398,0,0,0,57628
1352656685,0,64,116,64,63,52,13470,2153934363,2154402194,2154360192,2150401334,2320309193,2334019081,2312693028,2219460635,3358,-5,48,25569
1352656686,-2,64,118,61,62,57,13470,2154689024,2155422500,2155185435,2150461238,2316960393,2329738304,2308611830,2217245970,3096,-31,2,48327
1352656687,1,203,123,63,62,51,13468,2154327579,2154893376,2155010587,2151855350,2328038454,2342163026,2319298496,2222358656,2689,15,-25,54480
1352656688,0,67,119,64,66,57,13473,2154810203,2155446116,2155811108,2153880676,2321204288,2334754386,2313718820,2219415040,1382,14,66,10901
1352656689,-1,63,125,64,64,54,13473,2156225974,2157052224,2156367158,2151001956,2327501906,2340944384,2317895113,2223324041,209,-11,-22,34160
1352656690,2,65,118,60,69,68,13439,2154878976,2155629092,2156994212,2158925760,2322519003,2335466596,2313419245,2219340461,191,3,-27,28326
1352656691,-1,65,116,64,65,50,13397,2154991917,2155594203,2156367533,2156188845,2322365696,2334665243,2312388900,2220819209,131,32,45,43546
1352656692,-2,65,118,62,63,60,13470,2155525842,2156369682,2155994422,2151453522,2318967012,2332473709,2311872749,2219364370,225,-46,25,39444
1352656693,1,64,118,64,58,55,13469,2154723483,2155463707,2155439734,2151791789,2320198793,2332566491,2310881014,2220018706,269,-2,-20,11490
1352656694,-2,66,114,63,61,54,13467,2155297133,2155947501,2156481490,2155407936,2336382546,2350050633,2324444498,2229088384,186,22,-14,34516
1352656695,-2,0,0,66,65,52,13472,2154689216,2155290788,2155876059,2154842614,2324163428,2337674733,2316282578,2221194404,176,-6,63,63568
1352656696,-3,66,116,67,67,41,13474,2155612726,2156365540,2156172178,2152257243,2330440274,2343295058,2319582966,2225412854,254,19,20,17461
1352656697,1,64,118,64,60,39,13465,2154826779,2155305106,2156744228,2159498852,2336222253,2350487936,2325995556,2227404004,262,-17,-88,40279
1352656698,-1,64,117,63,63,58,13462,2154802395,2155122806,2156777261,2159935817,2331076736,2345570057,2322718610,2226527222,1381,-25,-16,31235
1352656699,-3,65,121,0,0,0,13471,2155189997,2155845750,2155525750,2151349366,2311799250,2324519579,2305422665,2213669778,2657,58,110,13008
1352656700,1,65,116,64,64,47,13457,2157312064,2158046336,2157322486,2151898121,2337096109,2350382299,2324755776,2228804416,129,30,-47,28177
1352656701,-1,67,117,62,64,59,13470,2156193682,2156819648,2158994496,2164176091,2334101851,2348528502,2325430134,2227930706,975,-122,-58,9958
1352656702,-3,65,120,62,64,53,13472,2153629458,2153981824,2154205485,2151674843,2330132260,2343929005,2320857837,2224108562,3239,8,-20,37853
1352656703,1,65,119,65,62,51,13469,2155857792,2156481206,2155870592,2150616585,2327019136,2341246400,2317966848,2222076260,3042,129,-9,13654
1352656704,-1,64,122,60,63,56,13470,2156389952,2157110656,2156380086,2150580534,2321946569,2335039808,2312858550,2219819812,3215,-28,45,37417
1352656705,-2,65,116,63,65,47,13464,2155579209,2156364178,2155787547,2150344064,2338001225,2352312045,2327395876,2226714432,3105,-108,-39,53534
1352656706,-4,64,127,65,61,60,13468,2153873828,2154355520,2154172278,2149889846,2330316489,2344215597,2321060315,2223864182,2546,-13,-19,13806
1352656707,-1,66,119,65,64,52,13462,2154863661,2155351241,2154813248,2149974619,2321800356,2334971931,2314162541,2222402011,2255,85,20,45022
1352656708,-3,64,119,62,65,52,13472,2155986596,2156565906,2155765906,2150163858,2326808347,2339349714,2316534966,2223015442,2251,-24,-15,7999
1352656709,-4,62,119,66,64,56,13464,2153476562,2153805366,2153857270,2150348534,2338096758,2351462994,2328411090,2229674148,2164,-60,9,8580
1352656710,-1,61,117,63,60,51,13466,2154466002,2155040950,2154793718,2150074166,2333155145,2346600338,2325598765,2228508050,1935,41,38,54445
1352656711,-2,53,123,63,65,49,13465,2155978349,2156563840,2155882614,2150525833,2331008612,2344231524,2321310262,2226102436,1877,0,-6,57384
1352656712,-4,60,117,62,65,54,13462,2153681536,2154180635,2154514578,2150771035,2327331126,2339530038,2317627547,2226019337,1860,6,-54,12086
1352656713,-5,59,115,0,0,0,13465,2155107355,2155369782,2155068224,2150860973,2341118921,2354058962,2331068608,2231425563,1948,-52,66,46391
1352656714,-2,70,112,65,64,54,13473,2154502235,2155071186,2154850660,2150218377,2344745097,2357712210,2336332068,2235955867,1822,-1,102,33645
1352656715,-3,63,118,63,63,58,13467,2156225856,2156963245,2156285101,2150442944,2328977965,2342179437,2320356132,2226349339,1866,49,-67,13536
1352656716,-4,64,117,65,62,50,13471,2155219584,2155436973,2155073645,2150748452,2336724022,2349496246,2325759716,2230110345,2163,-29,-13,17787
1352656717,-2,64,119,64,65,50,13447,2155260553,2155803410,2155192868,2150176786,2332333156,2344981056,2322712758,2227633014,2257,-9,68,47972
1352656718,-3,0,0,64,63,55,13473,2156013741,2156885878,2156035968,2149967195,2334364361,2348217664,2324567524,2228907492,2334,-5,15,6571
1352656719,-5,62,122,66,63,56,13474,2156592786,2157153289,2156257636,2150487186,2328579757,2341459629,2318534125,2225186596,2492,45,4,35241
1352656720,-1,66,118,64,62,59,13467,2154868379,2155223049,2154870646,2150475849,2341281682,2355227428,2329521682,2229229814,2695,-84,-42,8975
1352656721,-3,66,118,63,64,49,13454,2153652544,2153909878,2153794413,2149970130,2334158272,2347795858,2324136173,2227385426,2579,13,19,45959
1352656722,-5,64,115,64,61,54,13470,2156252781,2156839524,2155952877,2150145362,2331440246,2344450898,2321043968,2226261686,2543,50,18,34250
1352656723,-6,64,116,64,63,57,13474,2155039616,2155529216,2154963922,2150071561,2329153005,2342757549,2319634907,2224293266,2645,-53,26,27477
1352656724,-3,64,123,65,62,61,13470,2153617883,2153913152,2153672795,2149828379,2326707986,2339976091,2316318134,2223178825,2641,36,-28,41316
1352656725,-5,66,116,65,64,55,13472,2156627437,2157143478,2156692608,2151749869,2343482742,2357470226,2331213814,2232026075,2806,-2,-76,48604
1352656726,-6,65,123,65,64,50,13468,2155587044,2155994514,2155644260,2150785910,2326893760,2339997650,2318237595,2223376859,2868,-54,107,45472
1352656727,-3,64,114,0,0,0,13463,2157004891,2157788251,2156614866,2149983369,2330323053,2343871442,2319984210,2225391268,2928,-50,24,65052
1352656728,-5,65,120,63,59,50,13474,2156658614,2157393152,2156367058,2150138285,2325486857,2338509001,2315082880,2220817380,3124,102,0,35483
1352656729,-6,65,115,62,62,55,13472,2156721782,2157372150,2157059035,2152945280,2339493641,2352529929,2326589860,2229856384,2598,-18,-12,6604
1352656730,-3,66,117,70,64,49,13467,2153596982,2153901878,2154735616,2154294994,2340219291,2353597184,2328455616,2230131044,1785,-58,-87,24190
1352656731,-4,64,115,64,64,59,13461,2155058761,2155622985,2155415369,2151233819,2324731053,2337310683,2315199305,2222382939,3417,15,82,23791
1352656732,-6,63,119,64,61,61,13472,2156935515,2157632100,2156584338,2150410221,2327696914,2339970925,2316312182,2223908717,3532,27,21,33644
1352656733,-6,65,119,61,62,58,13473,2156551771,2157258441,2157163766,2154068900,2335519835,2347766436,2322542345,2228227035,112,7,-16,11575
1352656734,-4,67,118,63,69,48,13469,2154648429,2155013485,2156778569,2161097993,2336926537,2350063542,2325542400,2230078893,139,-49,-43,49729
1352656735,-5,65,137,66,62,60,13475,2155261376,2155865280,2155686628,2151879963,2327271378,2340117001,2317562148,2222442715,58,22,80,56586
1352656736,-7,67,119,57,63,59,13472,2157267803,2158041526,2157125321,2151283401,2337129124,2349680548,2324631524,2229617362,311,-19,-20,27478
1352656737,-4,64,120,58,66,55,13462,2156641042,2157417645,2157464877,2154449618,2338550253,2351573202,2325742738,2226417993,310,89,-66,62441
1352656738,-6,65,117,62,52,58,13468,2156107209,2156946953,2158030774,2158554505,2326869046,2339230774,2317491611,2225470857,429,-59,8,6580
1352656739,-7,65,115,53,75,54,13466,2153880914,2154362624,2156261467,2161504877,2323971456,2336214080,2315061449,2223990912,571,-84,47,26152
1352656740,-4,65,116,58,67,43,13469,2153105408,2153024576,2153505005,2156872987,2342110564,2354345261,2329835035,2232278948,746,15,30,30508
1352656741,-5,70,117,0,0,0,13467,2156544658,2157310747,2157595510,2155610176,2347400018,2360044964,2335571840,2235423652,907,135,-30,3076
1352656742,-7,0,0,73,73,44,13468,2156609947,2157479606,2157819629,2155341339,2334517696,2346523264,2325835849,2230909942,1129,-20,-23,10357
1352656743,-8,57,115,61,61,12,13473,2153515154,2154222454,2157313316,2160798034,2332978962,2344507629,2323206198,2229015497,1335,-112,-20,37136
1352656744,-5,68,137,64,64,53,13472,2155077494,2155725074,2155576027,2151031277,2340774866,2352568164,2330434075,2233614912,1375,60,59,30116
1352656745,-7,62,127,64,63,0,13469,2157266962,2158150317,2157396452,2150664082,2328035264,2340050313,2319052873,2225686454,1476,82,-2,15508
1352656746,-8,20,143,64,64,16,13471,2155259949,2155702226,2155347200,2150755574,2340979849,2353457600,2330211163,2234416676,1701,-50,-14,20569
1352656747,-5,85,130,62,63,63,13470,2154489024,2154793801,2154635245,2150690002,2328017508,2339913910,2318039241,2225108324,1877,-12,-31,48688
1352656748,-6,50,129,63,63,56,13473,2153903469,2154238930,2154171529,2150523026,2344496502,2358016219,2334554541,2236093476,2030,-29,35,35183
1352656749,-8,63,114,62,63,55,13472,2156640164,2157357577,2156493540,2150274962,2329446637,2342056374,2319758747,2225065353,2018,88,57,23116
1352656750,-4,66,115,64,67,56,13471,2155686281,2156213010,2155708598,2150729042,2353759131,2368007451,2341178166,2238480091,2179,-92,-41,55301
1352656751,-6,65,118,61,66,52,13472,2153178331,2153586441,2153696009,2150249636,2324462052,2337541531,2315927250,2222019035,2108,-28,-62,30322
1352656752,-8,63,120,63,62,52,13471,2156365942,2156843556,2155989458,2150453714,2326247177,2338608137,2316884352,2224119323,2079,61,1,31682
1352656753,-10,64,118,63,63,54,13469,2155430016,2156040914,2155445110,2150138788,2345554678,2358515273,2333523904,2234699017,2187,-103,70,33048
1352656754,-7,71,121,64,64,55,13475,2155971090,2156858843,2156248438,2150376320,2329681307,2342161188,2319503652,2226535177,2027,21,-14,37643
1352656755,-7,69,121,0,0,0,13466,2155767972,2156232896,2155531419,2150361206,2326736384,2339334793,2317227017,2225187958,2136,42,-68,22548
1352656756,-7,64,115,62,63,56,13466,2155582217,2156131419,2155463003,2150311853,2331820964,2345014052,2322074587,2226622070,2349,-8,60,7005
1352656757,-7,66,127,61,62,54,13470,2157045056,2157870784,2156823241,2150151643,2339129773,2352976109,2328243748,2230031332,2459,-63,27,142
1352656758,-6,63,120,63,63,53,13465,2156581769,2157441481,2156549988,2150143643,2331583707,2345575460,2321988882,2225494390,2412,24,-10,40783
1352656759,-7,67,112,61,66,63,13464,2156833353,2157331602,2156620114,2151183305,2334924644,2348284653,2324124909,2226618166,2551,43,-23,40887
1352656760,-10,63,120,64,62,52,13471,0,0,0,0,0,0,0,0,2780,-70,-19,44413
1352656761,-7,65,114,65,64,50,13467,2153251099,2153464813,2153605421,2150427318,2331809536,2345368283,2321137252,2224876269,2733,14,82,18371
1352656762,-9,67,115,62,63,54,13469,2154859382,2155359140,2154813357,2149919177,2317152274,2329428361,2308616036,2218208466,2903,23,-55,12783
1352656763,-9,63,115,63,64,56,13468,2156600310,2157220461,2156254226,2150269778,2332711835,2345990116,2321158418,2224876891,3109,-72,28,27677
1352656764,-7,62,116,62,64,50,13470,2155118034,2155552109,2155575835,2151965330,2326564553,2339212260,2316216411,2223281307,3117,11,46,14138
1352656765,-8,64,123,64,62,57,13469,2153726080,2154117266,2154014966,2150117750,2323427181,2336493568,2314160155,2221406336,2580,10,-3,51628
1352656766,-9,0,0,61,65,56,13470,2156895634,2157579538,2156706422,2151006564,2336550820,2349314642,2324063378,2228323245,104,5,-18,59177
1352656767,-7,65,127,66,73,74,13478,2155488365,2156095890,2156893092,2157056329,2333225947,2345191936,2320669787,2226144886,225,-11,0,22113
1352656768,-9,65,118,59,50,49,13469,2154247497,2154610459,2155816283,2157550262,2342176850,2355978916,2330447890,2231962130,252,-19,-8,25579
1352656769,-9,64,114,60,63,47,13477,2154664612,2155273435,2156947254,2160713600,2327075190,2340085449,2318765595,2222912237,340,16,87,23717
1352656770,-7,65,116,0,0,0,13454,2155191908,2155808329,2156057755,2154438098,2330253677,2342275958,2319094354,2225299172,559,29,-11,57482
1352656771,-9,60,115,68,68,48,13466,2156809243,2157674020,2157756022,2154855881,2335025088,2347757357,2323498733,2228323410,673,2,-64,4167
1352656772,-10,65,119,94,66,52,13475,2155542765,2155912356,2158774171,2163858468,2335533924,2348076086,2325824402,2230645065,763,-26,53,53130
1352656773,-11,61,115,80,58,138,13472,2155374464,2156074797,2157555117,2160235675,2329424667,2341320987,2320397568,2226011318,923,-50,36,13396
1352656774,-8,61,131,60,70,23,13445,2156863616,2157810477,2157118646,2151164352,2336187401,2347525101,2324805686,2231247981,1015,93,-37,14755
1352656775,-10,80,103,61,63,182,13472,2156699894,2157583616,2157347995,2153016164,2338558153,2350438930,2327197211,2231963044,1171,32,1,42298
1352656776,-11,66,120,63,59,56,13472,2156556041,2157302646,2157111561,2153235126,2327948169,2340310665,2319481627,2224751012,1377,-98,-44,59500
1352656777,-8,81,119,64,65,3,13464,2153731684,2154167424,2154633408,2152261659,2332467949,2344660443,2323378038,2228221650,1432,51,35,62673
1352656778,-10,51,114,63,64,57,13476,2154627328,2155252809,2155120091,2150881508,2352154157,2364808512,2341102427,2240191424,1423,90,88,46433
1352656779,-11,48,143,60,62,26,13462,2157475995,2158298870,2157423707,2150560539,2346275328,2359600246,2336757504,2234436498,1405,-49,-25,58954
1352656780,-8,13,0,64,66,30,13445,2154691474,2155352438,2155540644,2151512804,2332828507,2345905691,2325209033,2228659968,1356,-51,-73,47539
1352656781,-9,78,110,60,66,44,13470,2154021796,2154607286,2156582253,2156542893,2323270326,2334903670,2314972397,2223850688,1230,80,28,45947
1352656782,-11,58,115,68,67,52,13469,2155424612,2155944182,2156047533,2152962496,2342590564,2354398829,2331360365,2233863716,1097,80,41,7098
1352656783,-11,60,112,58,58,166,13469,2157371117,2158292589,2157900196,2152637878,2334136667,2345461869,2324034486,2230678829,1087,-98,-59,20790
1352656784,-10,63,116,0,0,0,13467,2154296420,2154961554,2157594230,2163884580,2329037878,2340560621,2319338139,2227072978,943,125,71,31001
1352656785,-11,66,121,53,76,179,13471,2156571474,2157266541,2157044672,2153270802,2367221193,2381638326,2354180315,2245694674,876,21,26,17893
1352656786,-12,65,119,75,47,9,13471,2157883154,2158935963,2159140928,2155410477,2334400932,2346893705,2325558134,2228970395,755,-43,-63,38610
1352656787,-9,64,119,66,36,131,13465,2154097883,2154639570,2158189641,2169152091,2334948114,2346645449,2323325394,2229371474,466,111,4,2552
1352656788,-11,65,120,65,63,53,13468,2156933531,2157798061,2158186368,2156039661,2336078427,2348386770,2324969398,2229052004,426,-52,87,33836
1352656789,-12,67,122,83,63,56,13469,2156614034,2157520502,2157062518,2152110875,2319873362,2332504146,2311694116,2221339337,373,-47,-45,34614
1352656790,-9,0,0,75,60,50,13468,2155271168,2156001517,2156295241,2154586112,2333274020,2345656722,2320639094,2228161856,1406,6,-45,35634
1352656791,-11,65,131,63,62,53,13472,2155401883,2155744777,2156761142,2158569892,2345901632,2359298834,2332341494,2233412086,3269,57,50,58511
1352656792,-12,66,114,64,65,60,13474,2156555986,2157234340,2156753956,2151690669,2324431177,2336747318,2313866697,2221178358,3263,-4,40,21765
1352656793,-13,65,115,62,62,49,13470,2156233956,2156919222,2156095314,2150291529,2328749284,2342217014,2318927680,2223639195,3094,-56,4,5752
1352656794,-10,65,115,63,63,57,13463,2153839286,2154226624,2154143168,2150185179,2328641526,2341459126,2317437293,2222957485,2729,6,-12,36515
1352656795,-12,64,120,66,63,56,13470,2154013723,2154467858,2154186861,2149910473,2331190637,2344399561,2319962861,2226003136,2498,47,-50,24164
1352656796,-13,65,115,65,63,61,13466,2156443483,2156897773,2156315401,2151153481,2335341705,2348706678,2324883282,2228308608,2581,-109,96,13081
1352656797,-9,66,121,64,64,53,13471,2153859419,2154136146,2154015680,2149926436,2329876864,2343272484,2320659538,2225158921,2415,-3,53,35865
1352656798,-11,0,112,0,0,0,13472,2155171693,2155749248,2155232731,2150036882,2331226742,2344907108,2321259264,2225781577,2529,80,-93,60741
1352656799,-14,65,112,66,64,54,13469,2156273993,2156848813,2156153892,2150614454,2331580196,2344931684,2320630080,2226237851,2895,-36,5,2152
1352656800,-10,65,125,64,62,48,13472,2156325440,2156950902,2156233243,2150745362,2339878957,2353383542,2327785435,2228018386,2976,-104,-69,2500
1352656801,-12,64,119,64,63,55,13470,2153620105,2153992896,2153981065,2150125952,2335521005,2349947300,2325461988,2227085979,2728,71,107,54853
1352656802,-13,62,120,62,63,54,13470,2155613376,2156178304,2155414857,2149888768,2318711085,2331583067,2310642614,2219301394,2955,18,-42,54503
1352656803,-14,64,115,61,62,62,13473,2157401243,2157958802,2156981796,2150883474,2348859931,2363066450,2334847296,2231781302,2960,-31,-107,3224
1352656804,-12,65,119,63,63,52,13471,2157474432,2158284196,2158476288,2154447606,2333820608,2347289517,2322586505,2225791286,2795,27,115,12408
1352656805,-13,64,122,62,63,50,13471,2156273782,2156874432,2156169453,2150550070,2322844598,2335428937,2313952960,2221683236,2846,-25,27,9812
1352656806,-15,65,116,64,65,59,13472,2156663012,2157396672,2156353161,2150042358,2335967945,2350218706,2324930971,2227150436,2841,43,-37,35291
1352656807,-11,66,119,62,61,54,13473,2155807661,2156321234,2155695094,2150591341,2324843766,2337774555,2314560365,2219883081,2970,-11,12,8399
1352656808,-13,65,114,66,62,54,13454,2154909485,2155331218,2155094454,2150761225,2330129362,2342932516,2319243602,2224625298,3065,-94,36,5233
1352656809,-14,65,115,63,64,57,13475,2152547803,2152493284,2152077028,2149522660,2330414272,2343837933,2320316626,2226022939,3075,38,43,51390
1352656810,-11,64,116,60,63,57,13476,2153739757,2153963291,2153525641,2149904749,2328735021,2341543140,2316931949,2222406948,3416,38,-85,31134
1352656811,-12,65,119,64,65,55,13463,2156280091,2156882834,2156594752,2152830107,2342135094,2354981449,2328401453,2229251584,3104,-18,6,37911
1352656812,-14,64,116,0,0,0,13462,2155333001,2155848832,2156990345,2158112548,2329556763,2342757604,2320203611,2225702573,135,-42,14,11009
1352656813,-10,65,116,62,63,57,13468,2155093696,2155734262,2155707081,2152381430,2330878930,2342562413,2318057892,2225289938,200,46,24,21049
1352656814,-12,0,0,59,66,40,13472,2155350747,2156004827,2156270518,2154584018,2330215360,2342777270,2318413696,2224427364,359,0,-4,62108
1352656815,-14,63,116,49,46,89,13468,2155489526,2156267867,2156708516,2155002358,2329283757,2341406125,2318866459,2226963154,470,-88,-17,58503
1352656816,-16,63,118,60,64,81,13464,2153813412,2154283346,2155771986,2158870811,2325468114,2337023369,2314054436,2223401435,478,57,16,53700
1352656817,-13,64,115,62,66,62,13475,2155483227,2156121974,2156244662,2153848905,2351965686,2365573513,2338053083,2237204790,515,57,-31,30203
1352656818,-14,66,122,58,60,60,13437,2156433883,2157259538,2158554989,2160527360,2331699593,2344294454,2321311716,2226922496,639,-78,74,65153
1352656819,-16,64,116,61,67,25,13470,2155239853,2155912429,2158091830,2163759140,2330917568,2343202203,2320751844,2226891757,775,6,-29,20
1352656820,-12,69,117,63,69,122,13475,2154576429,2155123739,2156823058,2159896091,2345451867,2357692004,2332754294,2234377380,829,130,-18,7742
1352656821,-13,64,120,59,62,73,13474,2157046491,2157866386,2157645312,2153111158,2333188315,2345647798,2323231030,2225689755,970,-57,10,948
1352656822,-15,62,120,65,61,50,13472,2155418678,2156297901,2157539108,2158278445,2326650422,2339211739,2319020845,2226860022,1035,-44,-62,65020
1352656823,-16,67,120,61,65,68,13461,2154122596,2154653357,2157757878,2161509604,2326236571,2336663798,2315192118,2225468443,1005,49,67,39029
1352656824,-13,65,117,62,63,32,13469,2155635099,2156214272,2156444242,2154200310,2358171145,2370902464,2344978084,2241572397,958,72,76,29368
1352656825,-15,65,118,69,55,59,13473,2157168475,2158139638,2158057170,2153707108,2335039670,2348380516,2326855670,2227858934,953,-64,-65,26102
1352656826,-16,63,118,0,0,0,13470,2154204096,2154854409,2158652224,2166407268,2326449252,2338463414,2317941202,2226513865,836,-7,-15,30233
1352656827,-13,65,117,71,63,0,13473,2154927744,2155385718,2157479515,2162223670,2344307894,2355809974,2331289188,2235139474,700,68,73,19849
1352656828,-14,65,136,64,75,77,13470,2156462820,2157256018,2156990518,2152882468,2342644553,2355868342,2330267803,2230503698,624,21,-32,53894
1352656829,-16,65,118,28,0,111,13464,2156388864,2157159469,2159113728,2163691657,2326456237,2338205915,2317826660,2224616338,446,-52,-13,9086
1352656830,-18,67,127,95,71,80,13470,2155649709,2155912045,2158544896,2166856493,2320891556,2332131940,2311111186,2220653741,307,10,84,27076
1352656831,-15,65,116,63,62,60,13468,2156344658,2157086902,2156490797,2151568557,2327743698,2339809865,2316651456,2225173421,402,1,1,40206
1352656832,-17,65,116,56,74,58,13474,2156053851,2156772617,2156666285,2153377984,2338089718,2350862217,2325429376,2230264521,436,-13,-50,10439
1352656833,-18,68,117,72,56,67,13471,2154729042,2155075200,2157099876,2163080758,2346706477,2359788626,2333526345,2234848722,301,46,-14,50757
1352656834,-15,68,116,62,63,43,13473,2156094592,2156833344,2157451044,2156682496,2331567387,2344286025,2320708918,2224759204,295,-18,38,28201
1352656835,-16,66,117,65,59,41,13472,2156352466,2157169691,2156499291,2151307419,2337028973,2350511094,2326056859,2229000905,268,-23,-4,11084
1352656836,-17,65,116,63,64,58,13477,2154714816,2155358080,2155886235,2154669275,2322911213,2334792740,2313113216,2222183524,302,6,41,57292
1352656837,-14,0,0,65,61,47,13474,2153335076,2153549787,2153647890,2152389796,2336998290,2349666852,2323443117,2228668077,328,52,-47,14392
1352656838,-16,66,118,56,30,32,13468,2156339026,2157109056,2157667410,2156460297,2338133421,2351575945,2326253549,2229447744,345,-53,2,35001
1352656839,-17,65,125,67,55,87,13471,2154612937,2154945334,2158390884,2170659218,2323724562,2336052434,2314699565,2222546669,427,-4,40,43605
1352656840,-18,66,118,0,0,0,13469,2155005138,2155498166,2156422098,2158063798,2350731721,2363779053,2335765046,2236590875,522,93,-57,13331
1352656841,-15,64,116,73,60,65,13471,2156753371,2157639917,2158373750,2157905773,2336982592,2349964644,2326870857,2229473764,672,-42,64,27329
1352656842,-17,62,118,49,59,89,13458,2154280704,2154574445,2156331675,2160432521,2328478052,2340420525,2319016905,2226560594,805,-51,-22,59158
1352656843,-18,67,119,65,48,40,13471,2153785627,2154090130,2155967414,2161477824,2332282944,2344517568,2322030418,2228056402,839,56,-27,28643
1352656844,-15,63,116,64,67,67,13474,2155692013,2156359936,2156868452,2155600502,2343820589,2355816594,2333741458,2235375149,880,-15,27,42250
1352656845,-17,64,118,79,61,95,13468,2155311954,2156034843,2157260187,2159054208,2327786057,2339149092,2317443017,2224749851,913,-6,30,24753
1352656846,-19,65,121,71,64,78,13458,2154957513,2155706066,2156595026,2156556251,2335267574,2347010953,2324800137,2230294016,946,3,-12,40678
1352656847,-16,66,136,67,61,20,13471,2155111277,2155898642,2157634907,2160311305,2325723483,2337426304,2316434642,2224666276,1000,-21,-31,36748
1352656848,-17,63,116,69,64,1,13470,2153311826,2153825764,2156442550,2160741138,2333293632,2345731017,2324046336,2228888740,1016,-2,65,10450
1352656849,-19,62,122,60,64,0,13471,2155926171,2156718793,2156773750,2153984923,2342668416,2354569206,2331332900,2232724224,1025,22,63,49278
1352656850,-20,21,105,62,56,163,13461,2157547145,2158588955,2158404918,2153512603,2337539721,2349513947,2326786806,2231703168,1054,42,-73,55321
1352656851,-17,0,131,56,62,5,13475,2156290898,2157066075,2158139812,2157109147,2319356992,2331101595,2311699081,2220970477,1165,-48,-11,1855
1352656852,-18,70,122,65,60,70,13470,2155339849,2155923821,2157125549,2156690861,2338025472,2350253110,2328261284,2230730578,1231,-14,108,60115
1352656853,-19,73,107,64,65,6,13473,2157047204,2158100196,2157494756,2150975542,2334860260,2346249042,2324582774,2230195382,1314,23,-47,3403
1352656854,-16,59,136,65,61,39,13472,2156297097,2156926070,2156516187,2151480082,2333506980,2345349083,2323854866,2229774966,1475,-12,10,54197
1352656855,-18,84,112,0,0,0,13464,2155279789,2155615076,2155327442,2150921234,2352213833,2365093540,2341380013,2237431369,1582,-69,91,51264
1352656856,-20,39,100,65,63,45,13465,2157015798,2158167040,2157602459,2150764370,2337861330,2350958025,2329000603,2232122084,1658,57,-54,37518
1352656857,-16,57,114,63,61,58,13471,2156342509,2157040073,2156348187,2150574866,2320816064,2332807725,2312042368,2222642816,2000,19,-17,57016
1352656858,-18,64,119,65,64,51,13464,2155904886,2156264210,2155685906,2150870208,2351757577,2365792064,2340792448,2237514066,2258,-161,106,10331
1352656859,-19,66,117,61,63,60,13461,2153241179,2153480832,2153532717,2149828763,2335547181,2349681161,2325227136,2227644726,2256,22,0,12217
1352656860,-19,65,123,65,63,53,13473,2155603346,2156183360,2155474880,2150056356,2318224100,2330643172,2308942729,2219229449,2719,100,-2,58087
1352656861,-18,0,0,67,63,48,13473,2157025462,2157626934,2156829851,2151113362,2341111405,2354532096,2328672576,2230646390,3307,-110,-59,31790
1352656862,-20,64,118,62,65,57,13460,2153487396,2153760155,2154061110,2151111058,2333193545,2346352054,2322137097,2225903597,3296,-23,2,64749
1352656863,-21,64,116,64,62,53,13470,2155176777,2155714267,2155243510,2150307684,2332714962,2346458523,2322103853,2225092123,3327,119,43,34036
1352656864,-18,64,118,64,66,50,13471,2157326336,2158053769,2157332763,2151645586,2331379593,2343921051,2319493312,2225044059,499,-59,-39,41470
1352656865,-19,66,121,62,67,55,13465,2154224850,2154672932,2155554139,2155872877,2342366537,2356697755,2331845888,2231100681,2621,-46,-63,48316
1352656866,-21,63,124,65,63,54,13467,2154431259,2154847058,2155024228,2152013814,2325625499,2338299401,2315620937,2221106980,3265,26,72,22957
1352656867,-17,62,117,62,62,56,13466,2156162148,2156835766,2155980406,2150275538,2320514998,2332802404,2310617801,2219216365,3310,41,1,11347
1352656868,-19,66,116,66,64,52,13466,2155963337,2156571328,2156344466,2152777837,2336506733,2349542299,2324215990,2229036918,3367,-58,-30,38796
1352656869,-21,65,122,0,0,0,13466,2155447506,2155884141,2156061266,2153715949,2326591332,2339198738,2316156928,2222837878,3338,32,48,55688
