TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340126814,-165,56,136,107,89,63,14808,2473714322,2540343140,2546765851,2315710116,2441278948,2487073865,2398935890,2201336786,950,-4,8,58857
1340126815,-323,57,126,107,88,62,14794,2435350793,2486551945,2483288402,2287964041,2441685961,2488084068,2398322477,2201267456,953,-3,9,798
1340126816,-309,55,132,104,84,61,14800,2431323520,2484384585,2483752896,2287381156,2431693467,2476005120,2389292918,2198058267,956,-1,9,4154
1340126817,-231,55,129,107,90,56,14811,2441675556,2496632978,2493950427,2289244150,2447219940,2494469330,2404146468,2201969682,957,0,10,37651
1340126818,-157,54,129,106,88,56,14808,2449887451,2507108086,2508389558,2296456265,2442347081,2489924608,2398189595,2199026998,955,0,9,49666
1340126819,-78,56,128,105,86,50,14818,2452107968,2511810313,2515185289,2298429814,2438665920,2484747885,2395826870,2198589595,952,-1,9,30757
1340126820,-281,55,127,0,0,0,14816,2410882944,2456085961,2451303552,2268274066,2439766829,2485755849,2396663716,2199025984,949,-3,9,37600
1340126821,-302,57,130,107,89,61,14812,2428171245,2480116525,2479832859,2284506249,2439903908,2486268946,2397261970,2199585837,947,-5,9,14537
1340126822,-299,55,126,104,88,59,14807,2460776484,2522431616,2529513088,2311723830,2444909385,2490676699,2401281051,2202987712,948,-6,8,9676
1340126823,-293,57,125,106,89,59,14805,2444030253,2499178331,2500333110,2297963629,2439184384,2484089627,2395481938,2200948699,950,-5,8,26697
1340126824,-76,54,125,107,89,58,14817,2411433170,2456254281,2452141110,2274735753,2436411565,2481293668,2392693714,2199454564,953,-2,8,3822
1340126825,-232,57,125,107,86,61,14815,2466277412,2528621741,2530937682,2308079890,2447329344,2493410331,2403043172,2202189010,953,0,9,52470
1340126826,-190,55,126,105,91,61,14804,2441358793,2496365805,2495779456,2289146989,2450755126,2498371629,2405715035,2201702445,950,0,10,48840
1340126827,-146,55,127,107,86,53,14796,2441149677,2498167424,2499894445,2290045778,2444055158,2490627346,2399313883,2199540105,944,-1,11,50073
1340126828,-97,54,127,108,96,60,14814,2431404416,2484341942,2486195273,2286809362,2444234413,2490612123,2400143104,2200497097,939,-3,9,15509
1340126829,-54,53,126,135,89,62,14815,2430636242,2482139748,2481100141,2286308333,2437962304,2483303835,2394350006,2198920201,934,-4,7,52298
1340126830,20,56,128,105,90,62,14807,2435695186,2487955894,2488538358,2292001216,2449585846,2496286555,2404442825,2203614948,930,-5,8,62363
1340126831,19,0,0,106,87,58,14808,2449583113,2504883053,2507651721,2302765248,2437146139,2481380653,2393488621,2199612772,928,-1,9,4804
1340126832,17,55,127,105,88,56,14809,2449649874,2506549412,2508307510,2300536539,2447186486,2493214043,2400930102,2202048786,925,1,9,256
1340126833,-91,54,125,105,89,60,14804,2450380205,2509223158,2513792274,2301825545,2446211876,2491709494,2400657910,2201432886,0,0,0,14930
1340126834,19,56,127,0,0,0,14809,2429266724,2478091721,2473037897,2281649106,2444021330,2489983442,2399175634,2199696932,915,-2,9,29864
1340126835,17,56,129,105,85,58,14800,2449014217,2506484205,2508941741,2298158098,2451064128,2498408941,2404555419,2201827620,908,-3,8,37276
1340126836,-236,55,126,109,85,65,14802,2459107401,2522206070,2528648859,2308130925,2446740205,2492301504,2400913865,2201709138,0,0,0,36997
1340126837,-233,57,127,104,86,58,14802,2435512109,2486888713,2485550528,2290830546,2441464868,2486498112,2396389440,2200109504,903,-3,8,16714
1340126838,-229,55,125,105,87,62,14797,2460221312,2519021174,2522450450,2311165147,2445086464,2490645494,2398652406,2201524233,899,-4,10,51159
1340126839,-225,55,124,108,87,59,14804,2436209353,2489173403,2492118070,2294710582,2445359643,2490408173,2399250112,2201536457,897,-3,9,7177
1340126840,-97,56,129,108,93,57,14812,2453859017,2512074002,2514866011,2303068507,2452271113,2498946349,2405223552,2202669092,894,0,8,13783
1340126841,-219,54,124,112,88,52,14814,2449607122,2507584036,2509384411,2298307794,2450339081,2496693321,2403441380,2201665481,889,0,8,37243
1340126842,-210,55,129,107,89,51,14812,2436328557,2488460580,2487197001,2288754825,2444090587,2489320521,2397683757,2199561572,881,-2,9,10890
1340126843,-207,54,127,104,90,59,14797,2450344987,2508094308,2508523574,2300581824,2452093888,2498565851,2405639808,2202706267,875,-3,8,26509
1340126844,-203,55,131,108,88,52,14807,2449594578,2504917293,2506370678,2302467446,2446791350,2492202925,2400200356,2201743643,868,-4,8,35099
1340126845,-54,56,127,110,91,60,14814,2433792310,2485566290,2487849005,2295859593,2443262107,2487834816,2396824877,2201108169,865,-4,10,54928
1340126846,-178,53,128,110,87,61,14810,2455671780,2515545124,2517547931,2306901705,2441749220,2485857581,2395567387,2199900196,862,-3,10,23046
1340126847,-103,56,127,105,88,65,14809,2459250514,2517461330,2520923401,2307927515,2457902308,2504606025,2409309220,2204516260,860,0,9,61512
1340126848,16,53,129,106,92,52,14803,2425796571,2474941668,2473183360,2283312594,2448463113,2494082898,2401444507,2200845366,850,-1,7,25519
1340126849,15,55,126,0,0,0,14810,2466804562,2527930130,2529089536,2309244690,2455972772,2502489764,2407401426,2203343716,843,-4,8,54047
1340126850,18,56,133,109,91,59,14807,2456925339,2516911030,2519947894,2306779721,2448775085,2494400685,2401047725,2201162505,835,-5,10,45450
1340126851,16,54,126,107,89,53,14814,2432368411,2485954121,2488430262,2293308736,2449027520,2494283858,2402413193,2202152118,831,-4,10,7040
1340126852,15,57,129,108,88,55,14816,2457453110,2514836077,2518884352,2310231808,2446445494,2491228297,2398315629,2201078491,828,-3,10,32235
1340126853,18,55,127,107,86,56,14804,2451794148,2507043949,2507231314,2302867218,2449446098,2494050770,2401379565,2202320548,826,-1,8,54149
1340126854,17,0,0,108,91,61,14803,2479444205,2544209362,2548721462,2322400420,2460373357,2506928722,2411618614,2205395264,824,-2,7,55371
1340126855,15,56,127,108,89,61,14806,2433839158,2485779392,2485242514,2292777462,2446561033,2491423990,2399140297,2200504896,819,-3,9,49542
1340126856,-122,56,128,109,88,56,14808,2435709677,2487866185,2489359872,2295125504,2444800850,2488729133,2396559597,2200520210,0,0,0,63317
1340126857,-149,55,129,110,92,63,14803,2477059273,2543131510,2550909741,2322694198,2455685888,2501228589,2406876763,2203377819,814,-2,9,10509
1340126858,-145,54,129,110,87,63,14797,2445134948,2498268260,2497703936,2296077046,2455981513,2502896192,2407291849,2202141641,808,-1,9,12926
1340126859,-142,55,127,107,90,55,14797,2467524169,2531340626,2537526217,2316005769,2458929014,2504677421,2410505901,2204901705,803,-2,9,52386
1340126860,-138,54,128,109,88,63,14798,2430358747,2479044169,2475652918,2288708836,2442899766,2486811812,2394594870,2199165366,798,-4,10,9029
1340126861,-80,54,151,107,90,56,14804,2457217956,2514149924,2518881161,2312245458,2453722788,2498368649,2405422656,2203913865,793,-4,9,29840
1340126862,15,55,129,109,86,50,14802,2428067968,2477197997,2477197275,2289546468,2453310573,2498727286,2404206701,2202498240,785,-2,9,1840
1340126863,17,55,163,0,0,0,14804,2437483995,2490171401,2488391186,2292408128,2456869668,2502344786,2408219300,2203751085,782,-3,9,49603
1340126864,15,56,141,106,90,68,14801,2449836626,2503835785,2504139657,2301925476,2454231945,2499520274,2404757366,2202459684,778,-2,8,45430
1340126865,14,55,127,110,90,57,14812,2449475337,2504116626,2505877440,2304098020,2458627145,2504225728,2408801600,2204408758,771,-1,8,63586
1340126866,17,55,131,109,86,58,14805,2451545892,2509203172,2511538413,2306446665,2445403748,2488928612,2396657462,2199686811,765,-1,10,56360
1340126867,16,56,128,109,88,55,14797,2474253293,2538620534,2546324909,2322749220,2462767195,2508735606,2412884635,2205661174,759,-3,10,52732
1340126868,14,55,125,108,87,59,14796,2430563894,2481637010,2481537234,2289887808,2453544539,2499069101,2404600731,2201276379,755,-4,9,58374
1340126869,13,54,126,112,86,55,14810,2449079890,2503991881,2505644132,2303769581,2457558153,2502934189,2407604626,2203593536,753,-3,8,29551
1340126870,16,56,125,110,88,61,14803,2461204050,2519671561,2524624402,2314355766,2457417938,2502141321,2406790098,2204222208,748,-2,6,58352
1340126871,14,54,126,106,87,51,14797,2392796214,2431612534,2425057408,2264002413,2440986614,2483697627,2393411657,2198009234,745,-2,8,23776
1340126872,-87,54,127,111,88,51,14799,2457995072,2515298889,2518464539,2310964681,2461806171,2507113462,2412251090,2205464064,0,0,0,53547
1340126873,-84,55,127,107,88,57,14797,2450572964,2506608027,2508883227,2305933312,2460878784,2506297746,2410144164,2204749632,740,-2,10,52528
1340126874,-76,56,130,105,88,71,14783,2446173760,2499586578,2500686390,2304334765,2456434907,2501304310,2406262500,2203368640,736,-3,10,58987
1340126875,-72,55,127,110,90,62,14787,2445074166,2497869458,2500265481,2303628562,2456430208,2500934573,2405593984,2203113408,732,-2,8,42225
1340126876,-48,55,131,107,90,58,14807,2461019163,2520186395,2522926509,2312671917,2456377654,2500904841,2405403757,2202859739,728,-1,8,28538
1340126877,15,57,130,0,0,0,14811,2451520859,2506339163,2508023414,2304258669,2461418148,2506454619,2410230555,2204225334,717,0,9,27684
1340126878,14,0,0,106,89,66,14802,2455624877,2510707510,2510919972,2306070491,2459988004,2505460224,2408610907,2203034386,710,-4,8,60351
1340126879,12,55,130,107,89,61,14801,2449820123,2504876809,2507856320,2306112932,2460902573,2506187565,2409546048,2204319058,704,-6,7,47102
1340126880,15,55,127,109,90,55,14801,2458867245,2514666258,2518667565,2313990802,2458076269,2502640201,2406752987,2203729316,701,-5,8,28500
1340126881,13,53,126,105,86,66,14796,2470685284,2533545554,2542517476,2328084864,2459595958,2503929590,2408051593,2205007533,700,-4,9,11329
1340126882,12,56,127,104,84,59,14803,2422202816,2468682121,2467041938,2289115913,2454094016,2497589440,2403448731,2202830683,697,0,8,36640
1340126883,15,56,128,106,90,52,14805,2467240640,2526438235,2530959414,2320345106,2457962057,2501955821,2405494710,2203499190,695,1,9,1095
1340126884,13,56,126,105,87,67,14808,2471447817,2535711881,2543220790,2322401764,2467917184,2512910070,2414887588,2206358518,688,1,9,44043
1340126885,12,57,127,106,89,64,14800,2434303332,2486510774,2486696438,2293286089,2465047972,2510950400,2412910701,2203894217,680,-1,8,12699
1340126886,15,53,126,111,89,62,14797,2464420827,2524160128,2527135149,2315400594,2462376768,2507775908,2408906240,2203481664,672,-5,8,58033
1340126887,-21,56,129,108,90,50,14791,2441785106,2495946742,2498818441,2302082733,2456048192,2499797284,2404827675,2202469952,0,0,0,58050
1340126888,12,54,126,112,90,61,14803,2471267328,2531179840,2534960027,2321730614,2461874048,2506160137,2409302034,2204578294,659,-4,10,46359
1340126889,12,54,125,113,84,56,14801,2451741805,2508288448,2511432731,2310907958,2465207872,2510248649,2412480795,2205782930,659,-4,8,43065
1340126890,13,56,125,108,90,66,14797,2425630646,2472344384,2472145408,2293575058,2456882395,2499957723,2405262528,2203648457,661,-3,7,3526
1340126891,12,55,125,0,0,0,14807,2477741504,2539255396,2543372150,2329066697,2468721289,2513512804,2413983798,2207148324,658,0,8,12186
1340126892,12,56,125,105,88,63,14813,0,0,0,0,0,0,0,0,652,1,9,58904
1340126893,11,54,128,106,92,57,14809,2428071186,2476199058,2476375396,2292795629,2452522139,2495104841,2400706605,2200551588,646,-1,9,57417
1340126894,13,53,127,107,87,68,14812,2489604077,2555829814,2560733229,2331947538,2481773485,2528904704,2425993316,2209805997,639,-5,8,7238
1340126895,11,55,129,106,91,59,14804,2449130633,2502974427,2503243172,2304814637,2460798820,2505338276,2408260699,2202558089,631,-4,10,16326
1340126896,14,55,125,106,87,62,14804,2473577124,2534082605,2539877065,2325468251,2468571547,2513792713,2413755483,2205798180,626,-1,8,14880
1340126897,12,55,124,108,86,60,14807,2462468562,2520092059,2524784054,2319019492,2460544000,2504021220,2407403547,2203761243,623,-2,8,17074
1340126898,11,54,131,105,86,54,14803,2456794048,2513112274,2516320621,2314252525,2464307529,2508380763,2409367296,2205140507,620,-5,9,4978
1340126899,10,55,129,108,87,58,14802,2441771428,2492805284,2492430500,2302903040,2462809344,2506367625,2409443483,2204712146,617,-4,9,8796
1340126900,13,56,125,108,88,62,14807,2483674422,2547719780,2552285229,2332667894,2473418678,2518521883,2417461504,2208113938,614,-1,8,47266
1340126901,11,54,134,107,88,55,14803,2452101814,2501494528,2501006354,2310322358,2458416109,2501804553,2404809581,2202249627,611,-1,8,28933
1340126902,11,0,0,106,88,59,14809,2437461513,2486865252,2486874788,2300275730,2465936438,2509851465,2411406217,2205406281,605,-1,9,23199
1340126903,-37,55,126,106,91,68,14808,2479519414,2540798957,2546909952,2329956443,2467338797,2511320850,2411531858,2205186148,0,0,0,51688
1340126904,-69,56,126,111,90,67,14806,2439237074,2488689526,2489178605,2300754806,2470965942,2515945435,2416162587,2205946377,599,-2,8,48729
1340126905,11,56,125,0,0,0,14815,2452009298,2506270500,2507209152,2309217901,2468399195,2512858066,2413240905,2205388278,582,-4,11,415
1340126906,14,56,131,139,90,60,14807,2476058523,2537461339,2541751606,2328761691,2468965092,2513012096,2413222061,2206298048,579,-3,12,30317
1340126907,12,55,128,108,88,61,14805,2460765741,2515534381,2516745737,2316671478,2465257024,2508579318,2410529691,2205331364,581,-2,8,39899
1340126908,11,55,131,108,88,59,14813,2450216246,2504010605,2505847689,2311237997,2469888914,2514423862,2414582747,2206123520,581,-3,5,23723
1340126909,10,54,127,104,85,60,14808,2442049179,2491744502,2491611675,2304926052,2466661065,2510355675,2410855707,2205492425,573,-1,7,19506
1340126910,11,55,125,107,87,58,14810,2444172864,2500026340,2499355410,2305537078,2460838646,2502786230,2406129005,2203807369,563,1,9,28439
1340126911,10,55,127,109,86,52,14803,2450903652,2502906157,2503651492,2307736731,2472840521,2517280576,2415955044,2206046226,554,-2,10,55064
1340126912,8,54,128,108,87,61,14776,2476387858,2538548772,2544615277,2327835382,2482841490,2529138523,2425364224,2209047844,550,-6,10,24763
1340126913,11,55,128,107,85,58,14804,2456404662,2512830491,2512609490,2314734189,2469128438,2513032438,2414081005,2206171081,549,-4,9,22505
1340126914,10,54,134,101,91,60,14804,2430423396,2479123172,2478849819,2298843044,2456763867,2498352521,2402001261,2202514843,549,0,7,20454
1340126915,9,55,126,106,89,52,14816,2482608868,2544011254,2552146834,2338828626,2475846070,2519860608,2418161508,2208714550,545,0,6,60278
1340126916,11,54,126,109,87,57,14808,2446852315,2498769462,2499839945,2307912100,2468087314,2511514752,2411475757,2204950930,536,-4,8,3617
1340126917,11,54,129,109,92,56,14805,2483369792,2546567296,2552601444,2333491300,2482214034,2527563666,2424162724,2209157504,527,-5,11,49678
1340126918,-81,55,129,107,87,56,14797,2449874560,2505386066,2506571090,2310258843,2472718354,2517026349,2415775744,2205573577,0,0,0,50731
1340126919,9,54,129,0,0,0,14802,2459813074,2516622564,2517364050,2317892800,2468622418,2511568594,2411817572,2205622912,523,0,8,43140
1340126920,11,56,123,108,89,65,14811,2481037622,2542127131,2546331154,2333807058,2474326802,2517599963,2416419044,2207955721,525,-4,7,14359
1340126921,9,55,129,106,86,63,14796,2455018541,2509580278,2511805101,2316169142,2473490870,2517123090,2415754605,2207111826,524,-6,6,38479
1340126922,8,55,128,103,88,62,14799,2463156516,2521970953,2527790921,2327119771,2471738678,2515176658,2414577782,2206767597,514,-3,7,22080
1340126923,11,55,126,108,88,61,14805,2488370468,2558791286,2561454857,2340793801,2462275456,2504497526,2406588854,2203126400,503,1,11,28455
1340126924,10,55,124,107,84,60,14813,2478494089,2540609243,2543062646,2331569883,2473895323,2517110180,2415644041,2206607186,498,1,12,28386
1340126925,7,55,124,108,88,55,14807,2462302144,2519692827,2523937453,2319882843,2481188032,2525759926,2422374802,2208296475,497,0,7,11309
1340126926,11,0,0,108,90,71,14808,2456645184,2512279762,2515986633,2317148251,2474830345,2518734546,2416943954,2206288932,493,-3,5,20003
1340126927,9,54,127,109,104,56,14810,2450639488,2501113545,2501598107,2312584173,2469720393,2512494610,2411054180,2204987227,480,-5,9,17857
1340126928,8,56,128,109,86,62,14806,2438286326,2488513545,2490113581,2306070080,2475920338,2519492626,2417829357,2207635565,473,-5,12,53324
1340126929,7,55,129,106,88,61,14805,2494153874,2559167396,2564777874,2345854939,2480784539,2524550738,2421762468,2209744768,472,-4,8,17025
1340126930,10,55,128,106,89,67,14806,2435886134,2484726336,2485341266,2305747136,2468175707,2510555986,2410503990,2205175177,472,-3,6,61173
1340126931,8,56,134,109,94,54,14810,2449147318,2502469339,2503171556,2314836534,2476309513,2519205238,2417228352,2208205641,468,0,9,42659
1340126932,7,55,126,111,98,62,14807,2502452717,2573863286,2588482221,2358983625,2481351808,2524831158,2420787739,2209322185,462,1,10,65138
1340126933,10,56,130,0,0,0,14812,2468730203,2522915766,2529322934,2329287104,2471349321,2513636278,2412504438,2205139666,456,1,7,53740
1340126934,-686,55,127,108,83,58,14809,2461564470,2517594020,2522839926,2322382793,2484741696,2528986532,2424524562,2209254272,0,0,0,16078
1340126935,-89,55,127,109,89,57,14812,2454877750,2507791936,2509222253,2314051986,2477353024,2521017563,2417130486,2206142948,449,-2,8,32547
1340126936,-246,56,125,108,89,54,14796,2451884726,2501379309,2504944960,2316168795,2482968950,2527108443,2423220370,2209083264,439,-6,11,28699
1340126937,-409,55,129,107,87,61,14800,2460498532,2515533266,2519583862,2324480841,2470515163,2512598756,2411716297,2205635712,435,-6,9,9199
1340126938,-511,54,157,106,83,58,14808,2473629028,2534990985,2541195401,2336487478,2476172077,2518551414,2416518610,2207918253,431,-4,7,9606
1340126939,-462,55,128,106,90,62,14809,2463341056,2514213668,2514306578,2323171803,2479356224,2522257307,2419069686,2208651437,425,-3,8,27238
1340126940,-41,56,127,111,91,62,14810,2467761481,2518928676,2523327945,2329194889,2482874980,2525888274,2421844324,2209816905,418,-2,10,55052
1340126941,-205,55,128,107,90,63,14808,2469615433,2531656932,2542016256,2335523702,2479255113,2522131053,2419355181,2207804571,414,-1,9,62685
1340126942,-332,55,128,109,85,62,14799,2476862756,2533946889,2538989302,2335350070,2486685366,2530486720,2424647588,2209874230,410,1,8,24170
1340126943,-288,55,126,104,90,65,14801,2461984429,2516916397,2522023872,2325808960,2475664137,2517824228,2415199570,2206509549,407,0,8,38682
1340126944,-244,55,125,106,88,62,14806,2475202221,2534925888,2540834276,2334241892,2481758372,2524571364,2420019035,2208523474,399,-2,8,33705
1340126945,-180,52,124,109,85,54,14800,2424722011,2470691401,2469454372,2296070921,2484492836,2528474413,2423600265,2208863195,386,-5,9,33425
1340126946,-107,55,127,109,84,60,14809,2473556562,2531086948,2531253659,2329542208,2478765568,2521417947,2418053641,2207135680,375,-4,11,23031
1340126947,8,54,126,108,88,63,14801,2505884141,2573027099,2581598857,2358344173,2485677952,2528992356,2423849243,2209821540,373,-3,7,23868
1340126948,6,56,127,0,0,0,14793,2437618477,2487999497,2491860141,2312979117,2479370971,2521423853,2417525385,2208023808,372,-2,5,38964
1340126949,5,56,128,105,84,65,14799,2487027648,2552984438,2561093046,2348201901,2481498157,2523424603,2419367478,2209172726,363,-2,8,24401
1340126950,-770,0,0,104,87,59,14800,2472917293,2528107282,2531190491,2332581430,2488629833,2531786048,2425002313,2210583817,0,0,0,14177
1340126951,-109,54,126,107,87,54,14806,2467919588,2520680000,2519560155,2326533056,2483231305,2526043154,2422008886,2208593590,353,-3,11,24025
1340126952,-272,54,141,106,89,61,14801,2456319707,2505527725,2506346404,2320729965,2486293202,2529515913,2423985462,2209645010,353,-3,11,873
1340126953,-429,57,126,107,87,53,14802,2493063826,2553700242,2563265078,2354330624,2483345700,2525675638,2420882934,2209280713,358,-1,8,44490
1340126954,-577,54,127,111,85,57,14804,2429912155,2475447689,2472369453,2301410761,2476008402,2517247963,2414063981,2206066176,360,0,5,37115
1340126955,-498,54,126,104,88,59,14808,2483930971,2543332160,2546896658,2338745307,2492350619,2535519634,2427290578,2210770980,351,0,6,12865
1340126956,-68,55,125,110,87,66,14792,2479833408,2539717074,2546511305,2337546477,2495102409,2539378048,2431326317,2210791908,340,-2,9,4373
1340126957,-225,55,127,108,86,59,14793,2464053970,2517252498,2522073325,2329142994,2488304667,2531664621,2425384018,2209284690,331,-6,11,24073
1340126958,-267,54,126,107,85,63,14805,2472852132,2527968914,2534305764,2340440886,2484594313,2526534098,2421633856,2210241042,330,-9,10,58045
1340126959,-193,55,126,106,87,56,14793,2470718464,2524496018,2530391158,2340849298,2481193910,2522021348,2418645010,2209973238,334,-5,9,11197
1340126960,-114,53,129,109,87,53,14794,2439644315,2483185042,2480107858,2309608283,2478412077,2519186550,2415416356,2207382957,340,1,7,16158
1340126961,-40,55,128,107,87,56,14800,2501573595,2567750226,2576993481,2357735606,2498309686,2541774537,2432738157,2212527789,343,2,6,15089
1340126962,3,54,127,0,0,0,14795,2480598546,2535767524,2543077083,2339567350,2501439021,2545748470,2435201609,2212482843,336,-3,9,27211
1340126963,6,55,127,110,86,61,14802,2461339574,2515159259,2517216091,2326957165,2486161572,2528209600,2422278948,2208419181,335,-3,10,18133
1340126964,5,55,128,105,88,63,14798,2432854994,2479502473,2476729737,2305470784,2486740123,2528387584,2422837138,2209711469,337,-2,9,2773
1340126965,-369,55,127,106,87,60,14805,2470105499,2525867044,2527373403,2333440649,2491561764,2533997696,2426238784,2211039652,0,0,0,47430
1340126966,-325,54,129,111,89,64,14804,2443311012,2489303625,2490740086,2315871616,2488364470,2529951094,2423616338,2210177334,341,-4,7,2931
1340126967,-135,56,124,109,88,54,14797,2507109952,2568747904,2572470610,2358291035,2495898669,2538208704,2428817819,2212087094,338,-3,6,1258
1340126968,-237,55,131,109,88,59,14792,2522151634,2596137673,2611630985,2381651648,2491315757,2533065636,2426195885,2210047954,332,-2,10,22808
1340126969,-194,55,133,105,89,63,14796,2456440384,2507272548,2507425499,2323617197,2498747611,2541634230,2432236269,2212719698,330,-2,11,56967
1340126970,-150,54,126,113,88,58,14795,2489561536,2553821860,2560043382,2353930907,2491592941,2532691821,2425656841,2211489956,334,-4,9,22538
1340126971,-106,55,127,109,88,54,14798,2457257280,2508914642,2509992365,2329108461,2489019200,2529873444,2423150573,2210398784,335,-3,6,57098
1340126972,-63,53,128,105,88,53,14807,2470777444,2521108370,2527551826,2340493010,2499947904,2542430473,2433469952,2213164297,331,0,9,32393
1340126973,6,55,125,106,86,63,14795,2476923940,2533208676,2532943762,2338632996,2498900086,2541274112,2431820790,2212103890,336,-2,9,4091
1340126974,4,0,0,106,85,66,14787,2429375177,2472515794,2469655789,2303963913,2490703049,2531746761,2424129792,2209535561,339,-3,4,46306
1340126975,2,54,127,107,89,60,14801,2524505691,2593637668,2602181266,2376804754,2504286646,2546273033,2434490569,2214750354,331,-3,7,21352
1340126976,2,55,126,0,0,0,14804,2437509705,2481866578,2476295890,2308499949,2497074578,2539170843,2430448347,2211239689,320,-3,11,13420
1340126977,4,55,126,108,89,56,14789,2474349257,2527787648,2532392256,2343046701,2500256813,2542147931,2432138176,2213748352,318,-4,11,35450
1340126978,3,55,127,107,88,58,14796,2499118683,2558640137,2563372562,2361378560,2490978130,2531426267,2423692425,2210362678,319,-2,8,25417
1340126979,1,55,127,106,85,64,14786,2473573650,2533242898,2540693394,2345989888,2500203090,2541373650,2431468672,2213467657,318,-1,8,2412
1340126980,-529,54,127,108,85,56,14791,2508486720,2566959917,2577139209,2369760420,2506999972,2549574710,2437455890,2214138432,0,0,0,16391
1340126981,-641,56,130,105,89,63,14797,2471305435,2532596626,2544966308,2348602294,2506060589,2548148662,2436443785,2214349888,318,-1,9,51399
1340126982,-597,53,127,108,88,51,14781,2463764836,2516125613,2519524068,2336444617,2494142848,2533956205,2425038070,2211188306,319,-2,9,42799
1340126983,-161,55,127,109,88,61,14805,2501055277,2555258322,2566701549,2368046738,2507336740,2549117750,2437011620,2215088292,318,0,9,27012
1340126984,-324,53,129,105,89,63,14801,2487319250,2552959899,2562296475,2357043035,2504106413,2545596416,2433749449,2213717193,317,-1,9,5627
1340126985,-365,53,130,109,87,59,14791,2484923904,2542551268,2552120246,2356829888,2503439506,2544675309,2434093878,2213862893,320,-7,9,53410
1340126986,0,55,132,107,87,53,14797,2487136630,2545395465,2545727414,2351809362,2495071076,2535343817,2425720795,2210592987,313,-3,5,56148
1340126987,2,54,128,106,83,58,14801,2510643584,2579538651,2598548854,2385133083,2511228763,2552775387,2439717705,2216831332,300,3,10,9410
1340126988,1,55,131,106,92,50,14804,2460028644,2511869065,2518134857,2336635675,2503624850,2544369270,2432351890,2213050569,294,3,13,39319
1340126989,0,56,125,107,84,50,14783,2482056466,2544500928,2555503707,2355672969,2506531876,2547486939,2435150985,2213991222,297,-1,9,31528
1340126990,3,53,125,0,0,0,14782,2486103030,2550105883,2556977773,2356100562,2508615222,2549843401,2436557046,2214493357,297,-4,7,44796
1340126991,2,53,127,108,89,53,14782,2481347657,2537818989,2538244736,2347609600,2508113901,2549424868,2436055067,2214611218,294,-8,8,11730
1340126992,0,54,130,108,87,60,14802,2465492041,2513447488,2526920603,2349015268,2509773156,2550493238,2437623744,2216016640,288,-8,8,43656
1340126993,4,54,128,106,90,58,14794,2522431725,2593108918,2608292937,2393941805,2503050861,2542572416,2431476187,2214461312,278,-1,8,6244
1340126994,2,54,125,108,88,56,14786,2527256603,2602953773,2618636699,2395998235,2502500635,2542070345,2429900498,2212489974,272,2,9,38047
1340126995,1,56,129,108,87,54,14793,2511306889,2576857289,2594643108,2381735204,2529720768,2572880365,2454559122,2221011044,268,0,8,52436
1340126996,0,53,128,106,91,53,14799,2441988123,2489849819,2492033042,2321704768,2508208411,2548924800,2435434660,2213101056,264,-1,7,5313
1340126997,3,56,127,107,86,60,14794,2505127149,2565958262,2574681755,2373262646,2507881545,2547718354,2433854070,2214251812,251,-1,9,52976
1340126998,1,0,0,106,87,57,14794,2480378861,2533826916,2537822162,2353751798,2512061787,2552545389,2438313133,2215808667,243,-4,13,22436
1340126999,0,55,124,106,87,61,14797,2469283547,2520922934,2522506240,2344621037,2513113828,2553768173,2439708443,2216531172,246,-7,11,10333
1340127000,3,54,126,108,87,55,14802,2504871588,2562263561,2558671625,2364436617,2510776466,2551382738,2436896137,2214984658,250,-7,5,41618
1340127001,1,55,127,109,87,51,14784,2457271168,2497912685,2499582582,2333291584,2514110976,2554223552,2438696886,2216199424,241,-1,5,20024
1340127002,0,53,129,106,85,72,14799,2485228946,2538655424,2541170084,2357083300,2512046089,2551759241,2437754486,2215631734,224,2,10,34948
1340127003,2,54,126,107,90,71,14800,2455570358,2500045248,2497234669,2330573010,2515265124,2555262390,2439883108,2216537782,214,1,11,8878
1340127004,1,55,127,0,0,0,14792,2492439341,2552469714,2565319497,2368767762,2518595154,2559221504,2442523675,2216867282,211,-3,8,7548
1340127005,-1,56,128,109,88,56,14797,2497188498,2559778688,2568987273,2371161920,2519302646,2560105929,2443846646,2217269248,209,-6,10,7956
1340127006,-1,56,128,107,89,63,14785,2461807817,2514267949,2517013412,2343541275,2512878473,2552242276,2437750720,2216416557,206,-6,9,45262
1340127007,1,55,125,106,87,56,14786,2549752045,2617393627,2623524854,2407913024,2524313618,2564709129,2446406710,2220035382,200,-2,5,54002
1340127008,0,52,125,106,91,59,14793,2453944978,2495937078,2496660178,2333585536,2511313718,2550312283,2435368941,2214314779,182,2,7,38759
1340127009,-2,54,128,103,88,59,14800,2542040530,2601692580,2609478692,2402172608,2525773385,2566283126,2447272356,2218848137,169,1,11,34279
1340127010,2,56,126,116,88,58,14793,2470804626,2520538349,2521269193,2345333604,2521300388,2561657746,2443714404,2216630564,162,-4,10,48626
