TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378057794,-368,73,3030,47,51,47,10012,2162805577,2160644955,2156497197,2150643739,2533635968,2502823332,2374693851,2213619538,3381,20,-61,42826
1378057795,-366,75,3025,49,52,44,10013,2161525458,2160019428,2156183451,2149688576,2541477540,2511617188,2381553289,2213735981,3455,-24,31,7669
1378057796,-364,78,3101,48,51,44,10013,2163299556,2162004434,2157219401,2149754724,2553072950,2522264118,2388105499,2216381174,1388,-44,85,35113
1378057797,-84,79,3194,47,50,47,10017,2165742528,2163592256,2158331419,2150692370,2584139227,2553597449,2410390354,2224418642,296,43,-40,56852
1378057798,-246,73,2697,49,50,50,10017,2163825984,2161909622,2158069138,2152202505,2619421312,2590209472,2436803136,2235149476,442,27,-4,61428
1378057799,-347,73,2894,49,52,46,10011,2160536512,2158310390,2156342162,2152072557,2644351085,2615124452,2454629924,2242771849,584,-67,4,8841
1378057800,-285,75,3031,47,48,42,10017,2164460132,2162526080,2158624484,2151359734,2683618221,2654924425,2482730148,2251924992,729,-49,29,3606
1378057801,-211,76,2991,47,51,53,10020,2173124662,2170773595,2163658102,2152530788,2729115648,2699389467,2517364397,2270427382,838,86,31,23718
1378057802,-41,74,2725,48,51,50,10016,2168201563,2165860123,2161709997,2156092132,2711888960,2681026934,2505502829,2269974409,945,1,-21,40376
1378057803,-58,70,2833,49,51,51,10019,2169217508,2165871104,2160631689,2152747510,2750318601,2717936804,2532377408,2281630400,1052,-60,-108,41395
1378057804,-326,79,3101,0,0,0,10007,2173727990,2171408493,2163761801,2151648694,2710460059,2675960173,2500632868,2264916160,1095,14,82,63957
1378057805,-323,76,3062,48,52,52,10015,2170880978,2168692717,2162200996,2152050587,2663147931,2630454537,2464915584,2249573403,1102,29,26,18697
1378057806,-319,79,2992,48,53,44,10017,2165683437,2163009334,2158846912,2152063533,2656475922,2624683382,2458913444,2242165814,1163,-11,-37,52134
1378057807,-315,79,3087,45,50,47,10017,2166647826,2164963373,2159921956,2150820818,2678367734,2648828882,2473782016,2241491766,1250,-23,3,50207
1378057808,-156,92,3178,49,50,46,10023,2172042852,2170227200,2163280722,2151426267,2752451373,2722129654,2530990811,2270645796,1302,13,57,56701
1378057809,-263,78,2984,49,49,52,10010,2168599414,2166207945,2161284315,2152726756,2766499072,2736426633,2543106477,2279596242,1316,0,8,55604
1378057810,-220,81,3070,50,50,44,10019,2173160384,2169266624,2162603026,2151875026,2802279250,2771823835,2570376694,2290377664,1379,7,-97,36449
1378057811,-176,72,3008,47,50,42,10004,2176008621,2173681325,2165494281,2151593270,2808008768,2776115739,2572064228,2286639250,1500,-16,48,37306
1378057812,-133,57,2795,50,53,49,10021,2174185124,2172155081,2164970368,2152188626,2790666468,2757228891,2559920539,2290844032,1520,-4,42,15402
1378057813,-84,72,3005,47,51,46,10020,2176561508,2173123145,2165042285,2151885284,2807839606,2775398436,2571873508,2293536749,1566,53,-71,31167
1378057814,-41,72,2986,47,50,42,10021,2166201124,2163448566,2159989083,2151142317,2819156498,2786155593,2579775478,2293778971,1746,-28,26,47202
1378057815,-218,0,0,47,51,48,10014,2167794532,2165339611,2161027794,2151225554,2776159030,2740297408,2545525897,2285499099,1843,-55,49,43647
1378057816,-144,157,2677,49,50,46,10015,2175662509,2172848475,2164655753,2151252781,2731057974,2697644928,2510424905,2269831177,1845,41,9,48197
1378057817,-65,71,2812,47,50,45,10021,2174141147,2171212077,2163586962,2151385709,2716288292,2683135853,2498182985,2258187702,2078,89,-31,34973
1378057818,-67,71,2842,0,0,0,10019,2163103213,2161070555,2157743908,2150819721,2718249216,2686273828,2498995675,2253609856,2564,-52,-10,54221
1378057819,-224,72,2880,47,50,49,10017,2167578285,2165402980,2160030592,2150340187,2722470226,2691164928,2504318875,2256596397,2720,-55,3,30083
1378057820,-261,76,3108,50,50,44,10019,2176320429,2173616274,2164791853,2150836690,2742314523,2711173814,2516999122,2259710208,2775,37,66,28805
1378057821,-258,69,2841,47,51,47,10017,2175823396,2172823652,2164904164,2152460059,2779662390,2747565604,2542295003,2271000265,3165,22,-38,18863
1378057822,-254,74,2988,48,49,53,10020,2169526848,2166970907,2161909741,2152693504,2771542390,2738091163,2536468918,2273817709,3428,-5,-21,38171
1378057823,-246,74,3006,50,50,45,10012,2168618733,2166035593,2161885833,2152348836,2758939291,2726329526,2525855616,2265942409,942,-65,58,38800
1378057824,-182,77,2966,50,51,50,10016,2170682340,2168144036,2162216932,2151556004,2770741860,2737788150,2532945124,2264533092,319,-37,-19,36754
1378057825,-239,70,2647,48,50,49,10021,2181667218,2178891830,2169100672,2153243108,2794867026,2764743277,2555601124,2277790500,364,124,17,40536
1378057826,-235,66,2644,47,51,48,10011,2170390427,2168530642,2163700681,2157108178,2790174555,2760504338,2553261888,2275006555,539,-75,-39,39043
1378057827,-232,73,2909,47,52,49,10019,2170834166,2168430345,2162570258,2152435163,2787443428,2755435830,2547946825,2269055177,556,-78,-50,25743
1378057828,-229,74,3071,49,50,48,10016,2182986048,2179937490,2169787520,2153102838,2846164425,2816547282,2593906221,2291900461,420,101,68,10130
1378057829,-140,75,2966,47,50,50,10008,2170448658,2167968640,2163326052,2155586651,2876500964,2847913883,2617871497,2303806281,440,-31,-14,45895
1378057830,-152,74,2930,48,51,50,10014,2172120457,2169523126,2163597632,2152343625,2897001453,2867772470,2630267200,2303446354,345,-69,-15,62177
1378057831,-78,76,3170,50,52,47,10021,2182046619,2178849481,2169578075,2154464219,2906778724,2877094381,2637616566,2311479414,143,77,-25,21041
1378057832,-210,69,2868,0,0,0,10023,2174392658,2172304155,2166132955,2153212214,2888888438,2860192978,2627015122,2306285741,72,-22,32,41943
1378057833,-205,74,2980,48,50,48,10019,2173310528,2170837092,2164526070,2151918820,2898521828,2870772324,2632644745,2303860745,80,-101,24,20786
1378057834,-93,74,3183,48,51,48,10024,2182211876,2178868845,2169452717,2153737636,2879991552,2852358454,2620313645,2302323209,3075,67,-51,17016
1378057835,-165,73,2825,49,49,45,10020,2179200045,2177059126,2168164708,2152591168,2884224694,2854968713,2623356004,2307082221,3468,19,47,57745
1378057836,-121,73,2971,50,49,44,10015,2177848576,2175775753,2167383972,2152075657,2902197165,2873402011,2632740370,2306043638,2679,-73,57,20037
1378057837,-77,75,3213,48,50,47,10015,2179394724,2175758665,2167519186,2153507648,2913258550,2884623094,2642158034,2311525997,2626,-8,-48,35880
1378057838,-33,74,3019,45,50,47,10020,2178944978,2176240475,2167634788,2152563849,2877190628,2847848521,2616774134,2302796132,3224,50,-11,18581
1378057839,-50,0,0,47,50,49,10020,2180873536,2178530843,2168737435,2151925129,2879664832,2851672420,2619836672,2297983332,3280,-40,56,60481
1378057840,-175,74,3023,50,53,47,10022,2175828992,2172417645,2165279661,2152679286,2881664877,2854015753,2621346788,2303681755,3196,-12,-9,27490
1378057841,-174,76,3076,49,50,46,10024,2180041974,2176280036,2167528027,2152866148,2845375478,2816504621,2597604379,2298190226,2945,4,-21,40642
1378057842,-166,104,3345,46,50,46,10025,2183914422,2180516681,2169856475,2152279707,2883594331,2855998893,2625108982,2308497627,2768,84,80,55639
1378057843,-163,75,2909,47,52,50,10022,2168651968,2166613339,2161848347,2151775835,2885440731,2856652653,2624831661,2303651282,2890,1,1,11869
1378057844,-154,71,2756,49,51,47,10017,2173674130,2170737700,2164062756,2151826249,2860353636,2828880521,2607002633,2304946386,2640,-65,-48,3165
1378057845,-86,61,2825,48,50,50,10023,2182429339,2179038180,2168877238,2152081252,2865215149,2833762697,2611817289,2306472438,2169,76,46,21779
1378057846,-152,84,2920,0,0,0,10022,2171974345,2169339913,2163384731,2151867922,2882920301,2850489938,2624390116,2308915008,2043,31,1,46969
1378057847,-149,77,2375,49,51,49,10020,2171621595,2169178112,2163556653,2151797650,2829531401,2797454500,2586205513,2296562514,1879,-58,31,27624
1378057848,-145,81,2443,45,49,44,10020,2176596032,2173166656,2165342317,2152472301,2844727058,2813615424,2599799652,2301594331,1617,54,-31,54200
1378057849,-137,72,2820,48,50,43,10021,2167500763,2165190793,2161057490,2152100041,2847834697,2813020982,2602663835,2311126674,1548,-42,4,1997
1378057850,-118,97,2541,46,50,46,10020,2174182592,2171293202,2164091318,2152111908,2768339410,2730598427,2542785252,2291997878,1464,-32,33,4152
1378057851,-130,59,3057,50,50,45,10017,2170839250,2167961929,2162212662,2153041152,2775633435,2738598537,2547756864,2287698779,1355,49,-38,55372
1378057852,-126,67,2916,49,50,50,10004,2166090560,2163901778,2159616064,2151709129,2730814838,2689575021,2512795638,2278962304,1380,-41,38,26233
1378057853,-123,112,2348,48,50,37,10017,2167010048,2164694820,2159439378,2151584530,2627152100,2586773860,2435656027,2247868745,1340,-11,40,18678
1378057854,-120,57,3064,47,51,49,10020,2165727296,2163474642,2158413531,2151032548,2584535634,2545396891,2405061156,2232731090,1296,39,-28,46173
1378057855,-76,73,3001,47,51,46,10020,2159565412,2157979584,2155219721,2150203885,2541384274,2504616594,2374546112,2218129462,1332,-24,13,55726
1378057856,-108,75,3103,48,50,48,10020,2161616301,2159780507,2155836900,2149912932,2534076470,2497980041,2370014299,2215308480,1353,-20,-13,43837
1378057857,-104,77,3070,50,51,48,10021,2163930724,2162549723,2157452224,2149878125,2532864987,2497549613,2369706203,2215950336,1361,-2,52,53221
1378057858,-101,73,3117,46,50,46,10020,2163012004,2161087817,2156602761,2150295286,2536246144,2501093979,2372737856,2217663286,1335,7,0,54246
1378057859,-98,76,3052,49,51,47,10014,2160850285,2159004361,2155461851,2150091291,2540712100,2504780580,2375319606,2219200246,1353,7,-41,54154
1378057860,-29,73,3210,0,0,0,10016,2162007798,2160329984,2156142226,2149791606,2538523565,2503355300,2373881088,2216240987,1400,-12,32,63488
1378057861,-66,73,3019,48,52,46,10018,2162440466,2161051035,2156873526,2149986075,2539667574,2504578313,2374643282,2218243611,1395,0,45,51450
1378057862,-22,77,3016,47,50,50,10021,2164549220,2162293293,2157133659,2150029257,2536915227,2503225481,2373505152,2216366198,1366,9,-10,9440
1378057863,-79,0,0,48,51,43,10023,2162663268,2160534829,2156248393,2150001462,2546585225,2511580498,2379603520,2218520155,1368,48,-100,25574
1378057864,-76,76,2987,49,50,48,10007,2164624356,2163414546,2158065938,2150031131,2547486692,2512644032,2380573632,2220286665,1442,-27,83,42289
1378057865,-72,73,2846,49,52,50,10020,2164209718,2162234441,2157307419,2149865051,2550736374,2517273865,2383356644,2219924132,1464,-44,-24,8903
1378057866,-68,68,3186,49,50,46,10018,2166437184,2164241289,2158343040,2150060854,2564110628,2528654875,2391934464,2224535972,1430,103,-88,738
1378057867,-65,68,2632,48,51,45,10012,2165798345,2164502226,2158700516,2149940973,2562051995,2527373769,2390758784,2223619364,1554,-55,49,53360
1378057868,-57,66,2872,49,52,47,10012,2161885723,2159827885,2156010550,2149971026,2564661275,2531723968,2392629156,2220241837,1535,-45,5,62236
1378057869,-53,72,3103,48,50,46,10021,2165426779,2163027602,2157712448,2149899145,2593410907,2559027757,2411124480,2226678793,1500,16,-26,18270
1378057870,-50,75,3204,48,52,49,10023,2169715858,2167626020,2160827556,2150498468,2614852672,2580536448,2427261184,2232886674,1439,50,69,38208
1378057871,-46,71,3006,47,54,43,9966,2161269229,2159626066,2156577344,2151402989,2618642130,2584008832,2430338011,2235501622,1356,-11,-6,3021
1378057872,-43,71,2953,48,50,45,10014,2161175945,2159447616,2156346633,2151051520,2615608813,2580828379,2427865289,2234194166,1282,-30,-29,29065
1378057873,-39,76,3143,49,51,47,10022,2168499474,2166520722,2160250861,2150613147,2624706852,2590273801,2434231725,2235802898,1199,13,24,47577
1378057874,-27,72,3192,47,52,40,10024,2166907190,2164878930,2159960045,2152147794,2622339382,2588152420,2432813147,2236052626,1090,56,53,11665
1378057875,-28,72,2898,0,0,0,10017,2162021622,2160295104,2157782134,2153612041,2639539949,2606503881,2444034788,2238169417,989,-61,2,31730
1378057876,-25,70,2922,50,52,61,10020,2167309504,2165156059,2159764059,2151617508,2664996306,2630002633,2460564973,2245347117,879,-50,-39,53756
1378057877,-21,73,3174,49,51,49,10006,2171000228,2168870162,2162209344,2152278070,2659567926,2625847826,2458206454,2244131401,663,81,-23,34167
1378057878,-18,73,2948,49,50,51,10018,2168908452,2167524406,2161392091,2151114267,2671953426,2637907648,2465384356,2246212736,550,-62,50,18413
1378057879,-13,73,2992,47,50,47,10017,2169381558,2167014034,2160938432,2151399917,2673742628,2639613376,2466370368,2240957741,494,-32,26,9453
1378057880,-11,74,3168,44,51,50,10020,2171747410,2169155629,2162736484,2152967890,2707801536,2677375552,2495936064,2250976694,324,49,-79,24178
1378057881,-7,72,2977,48,50,46,10028,2168023177,2165659657,2161201645,2151524982,2769950052,2741319808,2543917449,2274105865,108,-9,34,53097
1378057882,-175,73,3102,47,49,48,10017,0,0,0,0,0,0,0,0,119,-65,85,19804
1378057883,-146,75,3087,48,52,46,10015,2169882477,2167577554,2162109083,2151784384,2798319552,2767986148,2562222016,2281743643,189,31,-6,43167
1378057884,-103,70,2752,49,51,50,10021,2175456694,2172440868,2165057490,2153479597,2843917705,2814106130,2594826185,2296610386,168,46,-44,45033
1378057885,-59,71,2977,49,50,43,10018,2170468800,2167928758,2163238418,2156613741,2833434477,2803723309,2588281709,2297750235,207,-113,16,35940
1378057886,-15,75,3181,48,51,44,10019,2168101714,2165356004,2161520109,2152035840,2849303332,2818412370,2597448676,2298706560,269,-34,51,37136
1378057887,-112,0,0,43,50,86,10024,2177133101,2174238966,2166167469,2152832612,2881639625,2850812672,2617910107,2305753746,384,92,-45,51359
1378057888,-38,72,2788,43,57,71,10022,2176832960,2174165915,2166524233,2154772242,2839206610,2807832850,2590596160,2300298422,482,5,23,34928
1378057889,-454,73,3013,0,0,0,10021,2165827364,2162998893,2160556809,2154941266,2802957824,2771820114,2563866532,2288080466,643,-100,21,6772
1378057890,-611,69,3179,50,52,13,10022,2170323264,2167938596,2162895798,2154679588,2828570313,2795971154,2580658797,2292980498,709,49,-53,33518
1378057891,-774,72,3022,49,50,36,10021,2175978441,2173115657,2165587456,2154703561,2812674715,2781866898,2570660068,2284191497,742,12,5,52700
1378057892,-86,80,2959,55,52,36,10022,2171653101,2169951268,2164419629,2153784310,2818644297,2786317293,2574857005,2288704758,791,-40,73,40328
1378057893,-248,51,2895,73,106,0,10024,2171103680,2169424265,2164608914,2156287872,2845510180,2813329261,2595486683,2300963392,891,-40,-67,8750
1378057894,-406,71,3028,48,45,78,10025,2175328749,2171990089,2164919606,2154022665,2863315794,2830918710,2606544475,2302848612,892,53,5,53578
1378057895,-568,75,2946,50,37,1,10019,2180427200,2177971977,2168665334,2153472100,2853307922,2821392283,2600384850,2300657398,890,-32,74,19287
1378057896,-510,73,3029,48,52,14,10021,2177263094,2175182756,2167158217,2153657892,2859333156,2828298633,2605016731,2298616438,872,7,-53,1194
1378057897,-43,74,3048,48,50,56,10029,2177353188,2173974546,2166233334,2155161216,2856272292,2825668150,2601518482,2294214656,760,40,2,57874
1378057898,-201,74,2967,46,56,30,10008,2175768475,2173859145,2166629156,2154804214,2856417353,2825630701,2604917641,2301766144,708,-37,39,43923
1378057899,-277,70,2910,47,53,55,10022,2177494683,2175937014,2167576155,2153662555,2862263442,2833213696,2608800457,2301383625,744,-90,39,27708
1378057900,-204,50,3027,48,52,51,10026,2176054976,2173875337,2166473910,2153679451,2936979547,2904291629,2660560219,2328331218,753,82,-44,34064
1378057901,-125,69,2856,47,48,50,10020,2180853997,2177703424,2168865627,2155733613,2860164352,2829371172,2605643794,2299800630,772,20,-49,19799
1378057902,-51,75,3107,48,51,50,10019,2168027300,2165674130,2162123428,2158903168,2882906413,2852320192,2623039789,2307467766,865,-47,52,7801
1378057903,-158,71,2954,0,0,0,10017,2177362944,2174596918,2166948580,2154500123,2875664301,2843592036,2616975579,2303387273,902,53,-40,35496
1378057904,-271,68,2923,48,51,43,10018,2174330697,2171679652,2165878454,2157164553,2876482441,2843990610,2618761161,2310524507,964,-28,15,21336
1378057905,-228,73,3030,47,51,44,10024,2166336758,2163267044,2160864749,2156250660,2867014400,2835632978,2612807744,2303992749,1072,-82,16,1752
1378057906,-184,59,2680,47,54,50,10022,2172576978,2170174692,2164610925,2153695606,2867930075,2835801334,2612761142,2303777737,1119,28,34,23973
1378057907,-140,49,2812,46,50,46,10023,2177923337,2174944676,2166845558,2153646509,2869573385,2836563218,2614384356,2308705014,1224,37,-39,60889
1378057908,-92,85,2700,48,52,51,10025,2170830409,2168103917,2162986468,2153536466,2873861485,2840186980,2616231579,2306642395,1366,-6,8,114
1378057909,-48,33,1330,47,49,52,10021,2177131218,2175113691,2167046683,2152310326,2883182802,2851978797,2623058102,2303963209,1463,-69,89,58714
1378057910,-432,0,0,49,50,50,10021,2180425325,2178301257,2169230198,2152879881,2844720036,2814415634,2596840027,2299114230,1489,61,-58,12294
1378057911,-443,52,1690,48,50,50,10025,2182510674,2178991277,2168785270,2152084032,2843930203,2814022308,2597592566,2297698889,1676,117,-46,54449
1378057912,-369,83,2589,49,50,47,10021,2172851318,2170133257,2163921243,2151994340,2893842176,2862852397,2631471597,2311422244,2086,-74,-23,26476
1378057913,-69,0,2023,50,49,45,10023,2172491474,2170340918,2164225380,2151735186,2880187876,2848909787,2621527131,2308527798,2161,-18,46,15970
1378057914,-211,95,2648,47,51,42,10026,2182277101,2179340992,2169161810,2152031762,2885255460,2854950875,2626446025,2310738779,2222,42,45,24312
1378057915,-138,62,2897,46,50,47,10025,2174944045,2171674102,2164700626,2152123803,2891642294,2862343707,2627443849,2309999378,2483,-7,-74,26082
1378057916,-59,72,2958,46,51,50,10025,2176771117,2173625179,2165904064,2152345106,2874796443,2845529298,2616315785,2302817106,2684,-12,45,39191
1378057917,-709,75,2992,0,0,0,10018,2180305901,2178099840,2168282432,2151774582,2868771876,2841015277,2611106870,2297970678,2799,-51,39,57152
1378057918,-706,70,3170,48,51,50,10024,2175493613,2172850331,2165410450,2151783643,2860948708,2833042002,2607237824,2298530386,2827,63,-20,20515
1378057919,-184,68,2749,48,49,49,10022,2180459401,2177240987,2168107218,2152793133,2870309494,2840725961,2611877741,2301580132,3087,15,14,55054
1378057920,-348,70,2853,49,50,50,10021,2168600795,2165642642,2161742089,2151777334,2863985545,2833796196,2605932553,2297762505,3321,-100,21,20151
1378057921,-505,73,3030,49,50,44,10024,2170478555,2167879396,2162578971,2151335259,2864785892,2836934875,2608676507,2297074733,3214,4,-35,28500
1378057922,-527,76,3092,50,49,49,10028,2179298925,2176081764,2167297097,2152386441,2864392210,2835683821,2608851574,2299384484,3065,54,4,1238
1378057923,-483,71,2847,50,53,46,10026,2176790976,2174774564,2166538761,2151770048,2860233152,2830991076,2604768713,2299072749,3161,-17,60,53799
1378057924,-137,73,3037,45,52,50,10021,2174892406,2173003657,2165588269,2151503616,2849483200,2820634212,2596694153,2291294500,3243,-17,4,169
1378057925,-300,70,2929,49,50,44,10023,2175929225,2172554313,2165235044,2152783963,2878137600,2849215424,2616604745,2299398162,3218,0,-45,9100
1378057926,-352,73,3118,50,51,47,10023,2174283949,2170873353,2164250413,2152358619,2866378852,2837771904,2610091885,2301344969,3017,-25,20,36406
1378057927,-302,73,3086,49,51,50,10016,2181314368,2178274294,2168397330,2151938084,2850109824,2821575195,2598827821,2297352978,2876,40,52,55826
1378057928,-224,71,3102,49,49,47,10022,2174801106,2172194093,2164891081,2151757824,2863341833,2835929014,2610025700,2299587730,2954,-6,-10,39391
1378057929,-95,71,3090,48,51,47,10022,2173988370,2170212918,2163712082,2152871268,2821802660,2791984923,2577165988,2293924315,2912,-14,-10,59918
1378057930,-71,71,3204,48,51,47,10024,2177168594,2174374418,2165952155,2151660763,2800607716,2768504192,2560267392,2294809005,2890,44,41,60034
1378057931,-128,66,2800,0,0,0,10011,2176946916,2174459437,2166138422,2151741229,2775182390,2740884242,2535259483,2276574930,3087,-23,26,65324
1378057932,-85,71,2872,49,52,45,10016,2165467520,2163321810,2159292470,2151097124,2741315264,2707904338,2511581440,2262307328,2989,-99,-75,27953
1378057933,-41,72,3086,48,50,50,10022,2170147986,2167578331,2161010221,2150336438,2690761645,2657700059,2478972361,2246096676,2484,68,14,55401
1378057934,-47,0,0,48,50,45,10021,2176277083,2173262884,2164287460,2150623542,2716878710,2683940617,2499308635,2255129124,2424,68,40,21933
1378057935,-210,47,2832,49,50,47,10016,2165939072,2164071926,2159375414,2150876516,2762165842,2729756169,2531539885,2273674889,2367,-59,0,43785
1378057936,-373,37,1634,47,50,45,10022,2167498477,2165378340,2160266806,2151062637,2706376429,2671954066,2490836891,2262015616,2089,-24,11,64961
1378057937,-531,146,1808,46,50,46,10022,2173482989,2170463168,2162730139,2150903414,2677557869,2644099684,2470247094,2247844050,1887,55,-91,22237
1378057938,-542,73,3171,45,51,47,10015,2174083145,2170679222,2162814537,2151015113,2698671771,2664761252,2484101083,2246077796,1934,-11,46,31697
1378057939,-464,64,3086,46,50,47,10018,2177301997,2174576795,2165378221,2150918692,2729168630,2696124370,2507988809,2256206802,1905,-4,84,4996
1378057940,-168,65,2550,47,50,49,10019,2171644443,2169281462,2162537499,2151065536,2779689828,2747307684,2545553563,2273674075,1803,14,-40,51934
1378057941,-311,76,2174,49,50,44,10011,2167916315,2165173558,2160354596,2151305572,2815383076,2784369435,2574310354,2285293120,1789,-25,-3,44323
1378057942,-232,88,2717,47,50,48,10020,2175383469,2173041956,2165154852,2151418605,2828562916,2799811017,2586817947,2289371282,1742,19,25,35572
1378057943,-158,79,2825,49,50,45,10014,2170956489,2168870930,2163062528,2151507657,2845501165,2815296118,2599745600,2302341924,1737,2,14,50874
1378057944,-79,29,2371,47,53,50,10014,2174368886,2171856292,2164773010,2151892498,2853912868,2824554002,2606827776,2302017965,1694,20,7,8261
1378057945,-122,37,1810,0,0,0,10021,2168279826,2165735853,2161295350,2152028736,2879645851,2849213430,2623731172,2308538304,1739,-53,-31,26309
1378057946,-283,143,1400,48,50,47,10020,2178067328,2175241691,2166747428,2151793938,2882807552,2852172553,2625603840,2309861056,1680,43,69,55828
1378057947,-441,0,1410,49,50,17,10022,2180874486,2177937526,2168541037,2152405668,2860155620,2829845915,2609026331,2303463241,1619,36,-2,17935
1378057948,-432,0,1878,47,51,13,10022,2176189485,2171981787,2164851648,2152628918,2878410258,2847758354,2621803849,2307729901,1657,-56,-67,32421
1378057949,-388,118,2346,47,52,46,10022,2177535524,2174190381,2166043026,2151918180,2894531794,2863664192,2632329453,2308717696,1627,13,60,4830
1378057950,-78,22,1430,50,50,81,10028,2184242148,2181243757,2170667602,2152513581,2880070720,2849916269,2624474541,2310719862,1533,102,75,45350
1378057951,-237,22,1713,48,52,40,10025,2178998253,2175387776,2166893787,2152766482,2860822500,2831116580,2609422537,2302193408,1509,-21,-72,8757
1378057952,-253,59,1883,50,53,42,10018,2182178212,2177990509,2168215524,2152653184,2867165037,2836631332,2613976054,2304587090,1534,-25,-1,48293
1378057953,-210,196,1543,49,51,74,10025,2178016393,2175974034,2167377124,2152148562,2877032740,2845638116,2621489856,2308519670,1503,31,61,46788
1378057954,-166,159,1690,49,51,73,10026,2177549504,2175262308,2167133202,2152473554,2872902820,2840436699,2617444041,2309631954,1498,-4,3,61292
1378057955,-122,48,2239,50,50,50,10023,2175125778,2171128438,2164340498,2152192859,2888384466,2857172553,2628589202,2310098322,1531,5,-55,59861
1378057956,-78,60,2154,47,50,49,10024,2179449965,2176384000,2167452873,2152005952,2900290998,2869378450,2635069037,2306582244,1560,36,81,14406
1378057957,-35,28,744,46,50,51,10024,2183930267,2181515483,2171080621,2153002331,2883686829,2852237403,2625662665,2311397476,1507,-39,47,37307
1378057958,-91,0,0,48,50,60,10022,2177758838,2174891163,2166694646,2152224630,2845007753,2816528585,2599407707,2298336475,1468,23,-81,21568
1378057959,-677,93,2188,0,0,0,10016,2178016576,2174175195,2166101440,2152712932,2892580132,2861506688,2633357558,2315097755,1524,5,-36,57242
1378057960,-683,97,1829,47,54,60,10022,2178389129,2176324096,2167715108,2152310171,2881992539,2849884480,2623767698,2309074468,1608,-58,71,39549
1378057961,-146,72,1461,50,50,38,9971,2177831350,2175727945,2167401691,2152240850,2873761078,2842535643,2618146358,2306886976,1611,14,-6,1608
1378057962,-309,37,2262,47,50,44,10019,2180882377,2177504502,2167969435,2152000914,2891355748,2862554377,2631125083,2305568932,1625,87,15,33626
1378057963,-472,32,1799,48,50,25,10009,2173839113,2171886061,2165656795,2152309467,2896593481,2865503616,2633809691,2313013467,1680,-66,37,65257
1378057964,-629,129,1833,49,52,39,10013,2173066349,2169966765,2163733202,2151989741,2860388406,2829545398,2609387273,2305661440,1570,8,-65,55810
1378057965,-641,107,2027,48,50,48,10019,2175088630,2171483721,2164450761,2152136018,2877392283,2844863012,2620569828,2309260269,1560,12,-19,58726
1378057966,-104,85,2528,49,49,50,10020,2178817874,2176608402,2167763510,2152107666,2890758683,2859709421,2630603264,2310625718,1561,-20,87,40388
1378057967,-267,15,2580,49,50,58,10024,2175506989,2173637184,2166207945,2152306230,2865260681,2834347008,2612984987,2304621321,1497,-4,26,60063
1378057968,-410,69,2576,46,51,45,10022,2176472749,2172852489,2165106825,2152048740,2855384438,2823217764,2605064740,2303440804,1449,26,-48,34360
1378057969,-331,69,2859,48,50,35,10015,2173984841,2171345197,2164485860,2151940205,2848704713,2815840100,2598834633,2301162825,1473,20,17,65142
1378057970,-257,43,2672,48,48,49,10022,2172939638,2171401216,2165035465,2152206921,2853893988,2821811830,2603096868,2301993234,1521,-43,-5,45844
1378057971,-62,10,2314,47,50,45,10021,2173689033,2171757376,2165038180,2151708982,2853772150,2820757083,2603699931,2304910308,1554,-54,43,6181
1378057972,-104,17,1629,50,50,46,10019,2179494738,2176538605,2167325421,2151870966,2801395958,2769976612,2565177563,2286174838,1492,97,-1,65214
1378057973,-377,83,2629,0,0,0,10026,2175054491,2171952365,2164522770,2152026834,2821902034,2789758610,2579229110,2291450038,1647,31,-27,12798
1378057974,-334,24,2657,48,48,48,10016,2168046893,2165860196,2161089673,2151487597,2825282112,2793449590,2582356937,2296628361,1819,-89,3,27063
1378057975,-290,0,1891,49,50,46,10023,2179162953,2176407478,2167150912,2151690093,2780411501,2749331300,2549901814,2280810514,1834,92,51,1303
1378057976,-246,51,2462,48,50,44,10022,2178395538,2174885979,2166127872,2152162395,2833974665,2802857929,2588109467,2297056365,2079,44,-33,56939
1378057977,-177,61,2504,49,52,48,10014,2178102601,2174181339,2165799881,2152649426,2812337773,2781976420,2570995812,2287168420,2348,-76,-33,32228
1378057978,-159,66,2287,50,50,48,10022,2177946806,2175282185,2166281846,2151442194,2789539163,2758799716,2555469476,2282350628,2251,37,76,40337
1378057979,-115,61,3093,49,53,46,9992,2175366006,2172865234,2164914733,2151499044,2802365129,2772598080,2563691940,2286260790,2386,30,-1,25815
1378057980,-71,67,2947,47,50,47,10025,2171943314,2168824082,2162711744,2152151478,2803455305,2773878144,2564439369,2282678281,2754,-7,-27,30748
1378057981,-22,74,3029,49,50,46,10023,2168256137,2165767085,2160911350,2151326619,2795928603,2766152749,2558677814,2280870902,2963,-39,20,45585
1378057982,-130,0,0,50,53,45,10025,2175301897,2173065225,2165146934,2151372672,2807165906,2777360466,2566715309,2283126710,3029,18,34,54830
1378057983,-293,68,3086,49,50,46,10027,2171558253,2169096758,2162941906,2151735954,2828946724,2799711780,2581789805,2286026331,3295,8,-8,4725
