TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361990461,-20,81,345,107,87,56,11455,2150468269,2150881097,2150809993,2149625837,2227602834,2230748379,2223073664,2186291483,1225,44,7,56570
1361990462,-16,78,403,106,90,57,11473,2151214372,2151737709,2151462016,2149381467,2230478774,2233696192,2225653906,2187770441,1235,-58,21,16669
1361990463,-19,0,0,0,0,0,11454,2149846646,2150188845,2150303643,2150128905,2229806016,2233003090,2225218075,2187520466,1220,-79,-7,42189
1361990464,-21,75,376,108,89,57,11463,2149249746,2149580379,2149747739,2150010898,2226250953,2229301174,2221678857,2185629897,1156,71,-36,19414
1361990465,-17,80,361,106,92,64,11473,2150240329,2150677357,2150512822,2149177133,2224883913,2227903085,2220458349,2185106953,1141,22,-5,63493
1361990466,-19,82,349,104,90,63,11461,2151039917,2151504082,2151322102,2149718756,2227660434,2230453257,2222676635,2186819638,1189,-114,46,44237
1361990467,-21,75,370,106,87,66,11463,2149804297,2150150107,2150253120,2149627620,2228272484,2230910162,2222747739,2187279350,1190,-32,0,5080
1361990468,-22,76,363,106,90,63,11469,2149702802,2150139401,2150071926,2148929362,2224352338,2227488877,2220120027,2184719030,1107,137,-57,11074
1361990469,-19,76,343,105,88,64,11471,2151281993,2151782966,2151476233,2149305636,2225765092,2228965449,2221539145,2185410331,1186,21,12,15277
1361990470,-20,68,315,105,90,57,11461,2150974262,2151427373,2151371382,2149984859,2233027501,2236359040,2228262198,2189238016,1274,-123,5,51938
1361990471,-22,73,358,105,91,60,11452,2150028416,2150347264,2150549184,2150206381,2233791881,2237515867,2229758226,2189699108,1345,-157,-11,10849
1361990472,-18,74,352,106,90,63,11457,2149670354,2150055213,2150090166,2149345481,2227539794,2230731008,2223124214,2186289408,1302,49,-54,1815
1361990473,-20,72,314,105,90,62,11475,2150581805,2151031707,2150917348,2149683282,2225243785,2228115913,2220599350,2185506276,1298,69,47,56704
1361990474,-21,73,282,105,89,58,11469,2150668004,2151133805,2150928429,2149304265,2222750601,2225747803,2218828434,2183832950,1240,-28,28,14545
1361990475,-18,74,364,106,88,59,11465,2151197467,2151788726,2151499830,2149415853,2230663012,2233400795,2224918409,2188635803,1144,-39,-72,53082
1361990476,-19,76,369,105,92,63,11466,2150117741,2150446473,2150551040,2150079908,2227401280,2230413632,2222671707,2186317641,949,73,64,60919
1361990477,-21,73,286,0,0,0,11467,2150843044,2151314870,2151082706,2149262866,2225619977,2228820470,2221532626,2185140416,850,-70,17,23311
1361990478,-22,75,359,106,87,62,11448,2151179446,2151768347,2151542272,2149566491,2229869312,2233070683,2225123190,2187723693,748,-105,-59,23081
1361990479,-20,73,361,107,91,57,11457,2149835629,2150257334,2150321846,2149680292,2228691474,2231817097,2223891072,2186920493,528,26,1,24220
1361990480,-22,80,364,107,90,63,11474,2150325723,2150771117,2150642806,2149422930,2227493558,2230661147,2222919552,2186287716,290,52,-47,10741
1361990481,-23,78,389,105,91,64,11465,2150714596,2151142838,2151068361,2149976256,2226756050,2229603328,2221847515,2186164571,144,-24,75,61708
1361990482,-20,79,325,103,90,66,11471,2150242834,2150686354,2150573266,2149438180,2225406162,2228241344,2220827328,2185440438,151,-7,15,23415
1361990483,-21,78,373,111,90,62,11473,2150453220,2150985792,2150826596,2149298934,2225427675,2228345426,2220779437,2185353353,1801,34,-22,23975
1361990484,-23,76,301,105,90,62,11473,2150506605,2150905837,2150941074,2150105865,2227854546,2230966235,2223320768,2186446573,2237,-22,38,18382
1361990485,-24,77,388,109,90,65,11473,2150996022,2151584804,2151319725,2149234386,2231139090,2234491428,2226567332,2188113874,2619,-79,-4,42580
1361990486,-20,75,357,102,89,64,11471,2150923236,2151533440,2151252653,2149122240,2231754102,2234935524,2226672868,2188600676,3203,74,-10,7221
1361990487,-22,0,0,106,91,62,11472,2150945846,2151418605,2151252160,2149646912,2226100800,2229219218,2221714477,2185485229,3140,-42,22,59627
1361990488,-23,77,338,103,89,64,11471,2149814006,2150237312,2150276114,2149608886,2224416246,2227350765,2219893723,2184795145,2805,73,-22,50289
1361990489,-20,76,358,106,86,59,11474,2150385499,2150816100,2150651126,2149260269,2226235145,2229277851,2221632338,2185867510,2737,50,-4,37877
1361990490,-22,73,323,105,87,64,11469,2150792109,2151275392,2151117824,2149690742,2226615780,2229509046,2221749924,2185951232,2774,-46,-12,36475
1361990491,-23,76,372,0,0,0,11461,2149689060,2150071899,2150063817,2149088201,2227510509,2230550409,2222843547,2186322267,2707,60,-1,43867
1361990492,-20,75,296,108,88,60,11444,2150989732,2151464777,2151279058,2149515190,2227639332,2230969984,2223718052,2186175131,2863,-64,57,1222
1361990493,-22,76,386,107,87,58,11437,2151269942,2151841417,2151459958,2149068809,2230521956,2233654866,2225670985,2188029741,2775,-15,21,41074
1361990494,-24,79,369,104,89,55,11467,2150783588,2151346066,2151124297,2149259008,2226912521,2230043501,2222313298,2185958692,2636,-38,-27,51325
1361990495,-25,76,363,106,88,59,11456,2149745856,2150098816,2150286363,2150516352,2225164672,2228147200,2220587968,2185211209,2414,-15,-43,64218
1361990496,-22,73,356,105,89,62,11469,2149686153,2150050578,2150045622,2149352539,2225605961,2228761124,2221282587,2185381147,2219,69,3,18516
1361990497,-24,74,363,105,88,60,11469,2150985179,2151484278,2151275026,2149596882,2227823542,2230797074,2222952886,2186611035,2250,-32,-38,57097
1361990498,-24,74,356,104,88,63,11468,2149922870,2150359268,2150320749,2149269357,2228163273,2231313490,2223713124,2186545316,2221,-11,53,64125
1361990499,-22,78,335,106,88,58,11461,2150802925,2151353974,2151088438,2149162742,2228916260,2232106596,2224495753,2186994560,2126,-2,5,13332
1361990500,-23,78,370,105,88,59,11468,2150797997,2151325778,2151099510,2149301787,2228122048,2231238409,2223464850,2186636708,2011,-6,28,58610
1361990501,-25,77,307,107,88,54,11473,2150559232,2150990400,2150966646,2149839497,2227002450,2230058185,2222461019,2186073554,1856,-32,31,63620
1361990502,-21,72,353,106,98,67,11465,2150205824,2150626962,2150685805,2149877412,2228751945,2231693814,2223554843,2187470107,1771,18,-149,48743
1361990503,-23,68,245,104,89,59,11463,2151192420,2151636416,2151731227,2150622546,2224555126,2227378130,2219989101,2185026413,1749,-48,102,61041
1361990504,-24,77,298,108,89,64,11461,2151160612,2151687835,2151370633,2149277796,2224606436,2227576009,2220396306,2184941723,1683,-26,60,9033
1361990505,-25,77,359,108,87,59,11468,2151355099,2151940891,2151588544,2149150345,2229247853,2232399698,2224374948,2187321929,1701,52,-84,39871
1361990506,-23,81,380,0,0,0,11469,2151115081,2151547190,2151557110,2150384201,2231194944,2234439113,2226272886,2188147008,1890,-34,26,37280
1361990507,-24,78,374,106,89,64,11455,2150010660,2150354834,2150422180,2149661750,2230204187,2233395721,2225563218,2187656914,1941,-41,33,52032
1361990508,-25,77,355,106,89,62,11459,2150035090,2150445376,2150418998,2149283355,2228142089,2231067437,2223231716,2186939053,1901,77,-21,31289
1361990509,-22,75,280,105,89,63,11460,2150890395,2151381586,2151164452,2149431021,2222550838,2225533412,2218618980,2183721865,1946,-25,82,25586
1361990510,-15,75,334,104,89,61,11459,2150724480,2151310811,2151059337,2149121792,2226642029,2229615478,2221845120,2185988763,1856,-19,-36,31771
1361990511,-26,0,0,105,89,66,11458,2150592320,2151056960,2151206592,2150566345,2232842980,2235954724,2227354596,2189652032,1867,-3,-129,48868
1361990512,-23,71,307,105,90,62,11470,2151517110,2151970377,2151907108,2150230610,2226916772,2230064996,2222613467,2185941723,1847,51,107,24810
1361990513,-24,76,278,107,87,59,11472,2151288411,2151800365,2151428699,2149144228,2226873280,2229820361,2222291675,2186200091,1797,-52,-33,4382
1361990514,-26,75,353,104,90,58,11450,2150861897,2151447561,2151210907,2149289810,2225602358,2228622701,2221143268,2185447680,1692,-64,-28,41128
1361990515,-26,72,318,105,90,56,11469,2149851529,2150247396,2150175259,2149089133,2226596105,2229788635,2222280201,2185811108,1466,90,9,63895
1361990516,-24,76,329,101,90,66,11471,2151392905,2151912832,2151683108,2149758985,2232005723,2235207707,2226776822,2189154715,1518,12,-167,62288
1361990517,-25,75,310,106,89,63,11465,2151642560,2152140123,2152196818,2150637449,2227295542,2230463890,2223047908,2186171547,1623,-40,77,43590
1361990518,-27,77,306,106,87,63,11470,2151029851,2151543734,2151317056,2149525321,2228364937,2231432768,2224022528,2187018724,1575,26,86,50628
1361990519,-23,70,277,107,89,61,11465,2151246875,2151809252,2151392457,2148955858,2226545188,2229589458,2222066404,2185870610,1509,6,46,31548
1361990520,-25,71,274,0,0,0,11435,2150515483,2150979620,2150983899,2150146715,2229797238,2232754285,2224509577,2187942555,1471,-27,-106,55046
1361990521,-26,72,363,102,93,60,11464,2150322569,2150723931,2151047195,2150915565,2225517504,2228751652,2221420114,2185348937,1482,-8,-36,60481
1361990522,-23,73,297,105,90,61,11464,2151262290,2151718866,2151654555,2150174226,2226029787,2229053604,2221748324,2185612260,1409,-28,83,24203
1361990523,-25,70,350,104,87,58,11464,2151252196,2151820489,2151467821,2149192374,2229809408,2232716059,2224639259,2187845412,1405,-80,-22,25541
1361990524,-26,75,367,103,86,60,11461,2150473590,2151012836,2150827995,2149057865,2228092818,2231412626,2223785325,2186546770,1306,108,13,62001
1361990525,-28,72,288,107,91,61,11474,2151122413,2151616091,2151279936,2149158710,2227998217,2231315483,2223669129,2186536045,1258,73,-9,36918
1361990526,-25,74,350,105,90,65,11464,2150796790,2151238500,2151276269,2150498203,2230512621,2233601462,2225452800,2188119862,1279,-68,-47,7501
1361990527,-27,72,366,112,89,60,11459,2150445952,2150712356,2151136804,2151569536,2228736338,2231837202,2224319305,2187154221,1314,-67,55,14938
1361990528,-28,79,350,105,87,62,11457,2150349915,2150860105,2150676571,2149200356,2225564717,2228492096,2221106221,2185433462,1321,-3,48,55135
1361990529,-25,71,274,107,88,62,11453,2150703862,2151295497,2150996745,2148949494,2226041024,2229012205,2221355638,2185722377,1393,71,-10,48060
1361990530,-26,77,344,106,92,59,11461,2151125988,2151611099,2151348955,2149540205,2228930377,2231705865,2223484050,2187507300,1563,-42,-26,33216
1361990531,-28,74,372,105,87,61,11464,2149636964,2150011584,2150148918,2149999890,2226562459,2229441234,2221777810,2186067236,1688,-50,1,8930
1361990532,-25,74,289,105,92,61,11456,2149899629,2150386852,2150287716,2148900708,2224077046,2227424329,2220473590,2184188946,1648,66,72,45386
1361990533,-25,75,325,103,87,66,11457,2151521993,2152072237,2151722934,2149371026,2232835876,2236168859,2227721764,2189220096,1716,45,-96,2442
1361990534,-28,0,0,0,0,0,11477,2151278674,2151777572,2151630646,2149857298,2233314011,2236732461,2228303168,2189525632,1992,40,-87,11221
1361990535,-29,75,363,105,87,62,11466,2150676032,2151058349,2151297901,2150944685,2227775040,2231030829,2223684964,2186384137,2329,-84,44,59845
1361990536,-26,78,332,109,89,67,11465,2149743661,2150114715,2150154066,2149303872,2225486756,2228374939,2221077056,2185551222,2319,-46,26,53793
1361990537,-27,73,367,103,90,60,11466,2149583817,2150003227,2150035172,2149361152,2224448722,2227177718,2219653860,2185045933,2342,-27,-11,51500
1361990538,-28,75,388,105,88,60,11469,2149847835,2150259529,2150224923,2149302509,2225964644,2229094573,2221564306,2185456576,2362,49,0,51205
1361990539,-25,73,298,106,87,64,11474,2150762752,2151195154,2151080685,2149828562,2231505673,2234485787,2226214134,2188697590,2504,51,24,47224
1361990540,-27,72,307,106,88,62,11461,2150578249,2151123776,2150883995,2149020242,2226915693,2230139693,2222705792,2185784228,2761,5,43,20161
1361990541,-29,76,290,107,92,59,11452,2150024320,2150472173,2150453970,2149458203,2226382089,2229525293,2222052873,2185627904,2875,-16,-44,63931
1361990542,-26,78,394,102,87,66,11460,2150011099,2150295177,2150531346,2150589385,2227619666,2230602395,2222805385,2186476342,2842,-30,-1,15377
1361990543,-27,79,383,108,89,58,11463,2149934720,2150320256,2150310445,2149583460,2227159469,2230108534,2222371675,2186252068,2768,45,34,65382
1361990544,-29,69,261,109,88,59,11467,2151000950,2151491236,2151178093,2149129600,2226385846,2229301842,2221641673,2185964013,2935,49,34,51006
1361990545,-29,75,356,106,91,60,11463,2150544256,2151011867,2150982985,2150067026,2224987949,2228205888,2220892937,2184966701,3009,-116,-75,52076
1361990546,-27,71,341,109,90,61,11449,2149450569,2149766692,2149950034,2150204260,2229075053,2232085302,2223998500,2187420644,2495,49,-45,61697
1361990547,-28,72,283,106,93,63,11461,2151018130,2151455058,2151218496,2149409481,2228917120,2232163584,2224426514,2187184749,2333,79,-3,34664
1361990548,-30,74,330,0,0,0,11478,2150595099,2151055616,2150918217,2149428717,2226448941,2229574116,2222262089,2185699648,2379,-60,56,48340
1361990549,-27,77,329,108,91,57,11460,2149627337,2150008548,2150035035,2149187346,2227118500,2230175424,2222534326,2186164324,2163,0,-15,36855
1361990550,-28,75,365,105,90,58,11461,2150047753,2150461385,2150568384,2150244288,2225855798,2229137161,2221780050,2185162331,2038,-23,-31,13656
1361990551,-30,77,323,104,90,59,11466,2150019766,2150429376,2150345865,2149227602,2229050843,2232380571,2224607232,2186990802,1849,86,24,32494
1361990552,-26,73,373,110,90,65,11469,2151371474,2151870061,2151636708,2149810020,2231355218,2234342537,2226011245,2188664548,1935,-33,-89,47179
1361990553,-28,76,365,105,89,60,11460,2150098770,2150406957,2150601179,2150537883,2224763501,2227863305,2220939620,2184959734,1918,-69,122,4033
1361990554,-29,72,261,109,87,65,11462,2150837814,2151395245,2151039963,2148894774,2222271945,2225084827,2217928182,2183855707,1823,66,17,20413
1361990555,-30,73,329,107,96,63,11465,2150793673,2151288000,2151176749,2149922450,2225790180,2228678171,2220853440,2185665627,2050,-71,-33,36993
1361990556,-28,77,350,108,90,65,11462,2149512493,2149816886,2150019492,2150430912,2229623277,2232572827,2224362514,2187748589,2080,26,-75,27152
1361990557,-30,73,285,108,90,57,11472,2150966692,2151419072,2151226532,2149433837,2226360722,2229902491,2222875968,2185403730,2129,68,56,49438
1361990558,-32,0,0,105,89,61,11464,2151407844,2151959003,2151591469,2149193929,2228338541,2231639433,2224152603,2186618934,2129,4,38,48574
1361990559,-28,74,328,109,89,65,11464,2150838701,2151398436,2151277019,2149635008,2228293174,2231800822,2224235977,2186387547,2068,-13,-52,46558
1361990560,-30,76,389,105,89,61,11461,2150491757,2150813522,2151102784,2150928365,2228794304,2232115355,2224529188,2186822601,1988,-45,51,27421
1361990561,-31,75,348,107,88,64,11469,2150416758,2150915986,2150780992,2149280009,2228975936,2231890048,2223861769,2187364068,1822,11,-6,3517
1361990562,-28,77,400,0,0,0,11476,2149957357,2150381833,2150337654,2149425737,2222026642,2225022884,2218030235,2183405732,1759,38,13,43287
1361990563,-29,75,302,104,88,61,11468,2150242084,2150713142,2150576283,2149292214,2223944722,2226662336,2219277211,2184813961,1702,-15,26,32934
1361990564,-31,73,346,103,90,57,11443,2150442898,2151027309,2150852635,2149120530,2225079396,2228056356,2220607003,2185145353,1633,-50,-13,23400
1361990565,-31,77,350,106,93,63,11442,2149977225,2150427757,2150354075,2149131776,2226323236,2229678235,2222267328,2185316580,1474,24,54,10133
1361990566,-29,74,302,105,89,61,11466,2150984457,2151551908,2151410093,2149718637,2232587931,2236115776,2227758427,2188901723,1406,0,-96,40213
1361990567,-30,76,368,107,92,61,11438,2150947885,2151359049,2151924598,2151791606,2228717092,2231974857,2224227081,2186957156,1471,-71,-86,37415
1361990568,-31,70,258,108,93,57,11457,2150621275,2151057618,2150931702,2149364370,2222706486,2226049920,2219413750,2183632841,1290,136,19,44811
1361990569,-28,72,329,104,88,58,11474,2150981787,2151492077,2151124297,2148948946,2223127204,2226143579,2219288173,2184160685,1143,6,73,2400
1361990570,-30,75,330,103,92,62,11467,2150849270,2151424658,2151104256,2149020973,2226000603,2229081645,2221728201,2185610432,1005,-99,44,58516
1361990571,-32,73,363,105,88,65,11464,2150617115,2151188928,2151016329,2149242249,2228533769,2231739913,2223789366,2186781110,799,-1,-33,35910
1361990572,-29,79,380,105,87,63,11456,2150405622,2150816566,2150885266,2150059254,2228071808,2231375259,2223568804,2186499419,555,31,-64,32647
1361990573,-31,77,391,106,88,58,11470,2150406043,2150744109,2151003483,2150924489,2226001636,2229049444,2221730377,2185623926,323,-63,80,58218
1361990574,-32,74,311,106,87,60,11463,2150543561,2151081197,2150833700,2148983067,2222901595,2226046994,2219247725,2183761005,269,31,62,24616
1361990575,-33,76,323,104,89,62,11472,2150999286,2151526308,2151350354,2149587081,2225021220,2228258843,2220994880,2184861156,223,8,-77,9443
1361990576,-30,76,390,0,0,0,11468,2151247579,2151662610,2152054747,2151704612,2230647524,2233783067,2226014875,2188155328,142,-64,106,34746
1361990577,-32,76,312,107,91,66,11462,2151233499,2151803584,2151426276,2148987492,2227214445,2230489462,2223073965,2185950381,353,-22,38,57925
1361990578,-33,74,279,107,90,61,11469,2151235666,2151859739,2151480832,2148950153,2225137792,2228441115,2221134153,2184938706,471,120,-24,39223
1361990579,-30,71,329,106,90,57,11472,2150948617,2151438619,2151328219,2149949650,2225347958,2228333074,2220807835,2185281252,609,-31,-21,2248
1361990580,-31,73,406,107,87,59,11462,2149491794,2149813888,2149995136,2150244260,2225976265,2228796736,2221180041,2185836141,658,-66,19,44065
1361990581,-33,74,305,107,92,60,11464,2150042486,2150520073,2150389028,2149059456,2223224804,2226231460,2219048237,2184028617,686,54,6,63752
1361990582,-29,0,0,107,91,62,11476,2150758308,2151243995,2151074048,2149495808,2225355236,2228462683,2221064813,2185102637,748,11,0,64340
1361990583,-31,75,340,105,89,59,11453,2149911131,2150251794,2150491739,2150945682,2229603648,2232741110,2224861696,2187533851,856,-103,-23,36484
1361990584,-33,72,379,102,85,63,11451,2149326198,2149672054,2149761856,2149588059,2227078957,2230331803,2222901257,2185886171,907,8,1,51313
1361990585,-33,76,365,106,87,62,11461,2150637723,2151106724,2150864969,2149094774,2225404260,2228732617,2221651437,2185007131,876,77,49,3618
1361990586,-31,71,266,107,92,61,11469,2150571858,2151089133,2150912530,2149253942,2225536493,2228643309,2221273069,2185220882,881,-24,-5,8346
1361990587,-33,74,375,116,90,65,11468,2149761627,2150059053,2150252589,2150280667,2226771611,2229822701,2222171657,2185979337,834,-19,-6,49903
1361990588,-35,79,363,107,93,60,11473,2149753938,2150129325,2150148772,2149512201,2226515840,2229518262,2221836928,2185890678,780,18,43,9827
1361990589,-31,79,297,106,90,66,11473,2150778459,2151304292,2151123373,2149447378,2224460745,2227564123,2220219538,2184721682,758,-7,-41,22284
1361990590,-33,77,349,0,0,0,11466,2149802532,2150091776,2150355812,2150671625,2224223707,2227417956,2220351497,2184467044,721,-44,-57,15366
1361990591,-34,71,326,107,90,62,11475,2150557760,2150980041,2150777718,2149198701,2230462985,2233730861,2226055753,2188014802,540,86,68,18053
1361990592,-34,77,326,105,90,60,11473,2151303195,2151802240,2151381906,2148987821,2228521526,2231689261,2224111469,2186889764,487,40,116,15659
1361990593,-32,74,280,106,88,64,11462,2150481362,2150984795,2150854857,2149504832,2222880548,2226111314,2219081225,2183641371,451,-33,-59,24374
1361990594,-34,76,373,107,86,61,11463,2150143387,2150388754,2150761581,2151232329,2225770596,2228533165,2220819867,2185800448,612,-34,-11,6523
1361990595,-35,78,341,107,88,55,11457,2150509083,2150977508,2150757430,2149126134,2224255634,2227283858,2219989824,2184596900,3400,85,12,28251
1361990596,-32,73,313,105,91,61,11472,2150300534,2150758436,2150682459,2149513069,2226548480,2229599131,2222067721,2185792548,3281,-13,8,14956
1361990597,-34,78,331,106,89,60,11466,2150243995,2150718838,2150646875,2149348379,2229760484,2232821970,2224906843,2187639360,3164,3,15,42373
1361990598,-35,75,371,106,93,61,11474,2150255515,2150706742,2150692845,2149408283,2226603913,2229960237,2222811876,2185654765,3120,-97,51,44748
1361990599,-32,73,348,105,89,63,11464,2149770212,2150164041,2150273609,2149386642,2227411492,2230791149,2223223753,2186022994,2788,-78,-17,31949
1361990600,-33,73,345,108,92,63,11447,2150399981,2150871277,2150732032,2149235501,2232584502,2236081819,2227787062,2189395940,2415,140,-57,6031
1361990601,-36,72,294,108,88,60,11468,2151280493,2151773888,2151388187,2149085211,2225120822,2228182372,2220784365,2185261083,2852,142,-34,57284
1361990602,-36,68,317,106,86,62,11463,2150038573,2150553801,2150625673,2150226102,2223908589,2226835328,2219616429,2184710829,3237,-102,-49,25774
1361990603,-34,74,325,106,88,66,11452,2150228736,2150707108,2150540306,2149188836,2224971812,2227647908,2220155940,2185464338,3121,52,50,20545
1361990604,-30,74,324,103,86,62,11458,2150547556,2151091236,2150902089,2149210715,2223399277,2226632960,2219749714,2183856283,3259,-56,-11,57157
1361990605,-22,76,353,0,0,0,11468,2149815734,2150225929,2150182592,2149234715,2234685101,2238065005,2229683163,2190298331,2938,75,-5,48171
1361990606,-33,0,0,104,87,63,11475,2151392384,2151862427,2151468544,2149076077,2232794971,2236426651,2228602898,2189217426,2891,168,92,6078
1361990607,-35,71,270,109,86,59,11469,2151636864,2152210102,2151882459,2149369563,2224959323,2228384192,2221184557,2184680932,3219,-25,-33,34287
1361990608,-36,68,315,107,94,63,11457,2149579483,2150046976,2150173549,2149949156,2225060269,2227947876,2220360822,2185324992,2800,-68,-23,7375
1361990609,-33,73,347,105,89,63,11460,2150779245,2151232438,2151171465,2149907739,2225150006,2227843721,2220127195,2185531904,2352,46,-39,38057
1361990610,-35,74,353,102,89,63,11460,2150454217,2150934555,2150835821,2149538788,2224735826,2227519734,2220239670,2185252434,2232,-29,91,55836
1361990611,-36,75,322,108,87,67,11452,2150865947,2151431954,2151087817,2148908672,2224513225,2227647744,2220420964,2184641161,1994,21,58,2603
1361990612,-37,77,301,105,86,60,11462,2150618002,2151039177,2151156452,2150601636,2231054838,2234446628,2226275236,2188095588,1816,-2,-42,51014
1361990613,-34,78,392,110,89,62,11468,2150623872,2150896283,2151464274,2151661869,2232361865,2235747181,2227509065,2188778980,1754,-39,-73,10996
1361990614,-36,69,315,107,90,62,11468,2150353609,2150718473,2150761371,2149868187,2228328521,2231628800,2224107657,2186615433,1649,44,17,44131
1361990615,-37,72,318,108,89,61,11472,2150675218,2151191689,2150880384,2148917312,2225633837,2228741878,2221590738,2185437449,1548,64,83,65041
1361990616,-34,71,268,104,88,68,11472,2150662765,2151193042,2151032402,2149490084,2225084004,2227884626,2220416612,2185493714,1348,-63,-10,10125
1361990617,-35,74,370,105,88,64,11453,2149473408,2149845330,2149903698,2149208704,2223273435,2226278052,2219128000,2184163264,1198,-100,-10,26548
1361990618,-36,75,317,106,91,58,11450,2150846089,2151339136,2151107035,2149349430,2229284937,2232207808,2224002450,2187547309,1000,61,8,18841
1361990619,-34,78,347,0,0,0,11461,2150583515,2151009170,2150954294,2149877001,2230127350,2233215460,2224979629,2187777929,964,-5,-36,48763
1361990620,-36,79,383,113,88,61,11458,2149803593,2150112466,2150287579,2150110235,2226942902,2229962258,2222354166,2186071826,932,-53,25,53611
1361990621,-37,75,359,105,88,65,11460,2149591040,2150010550,2150010752,2149189494,2224747181,2227979885,2220839936,2184735826,832,40,-59,5115
1361990622,-38,73,335,106,89,59,11472,2151508342,2151972233,2151704877,2149635373,2230782939,2233904256,2226290377,2188502326,632,47,117,64716
1361990623,-36,75,290,104,92,60,11470,2151545974,2152084973,2151641737,2149037577,2229841627,2232726409,2224609234,2187972891,669,-89,53,31216
1361990624,-37,77,376,109,90,58,11464,2151576420,2152229988,2151814089,2149055405,2225182555,2228340443,2220778496,2185198107,617,8,-64,26788
1361990625,-39,81,363,111,91,63,11462,2150903296,2151419876,2151384329,2150009225,2224166738,2227218550,2219975744,2184642121,332,30,-92,64712
1361990626,-35,78,327,107,90,64,11473,2151187830,2151562185,2151723428,2150957952,2232355849,2235345984,2227483593,2189654573,219,-29,160,48156
1361990627,-37,71,266,105,91,59,11457,2151842550,2152387346,2151924662,2149117312,2227118518,2230381339,2222929444,2185966354,505,12,63,19076
1361990628,-38,74,371,104,88,60,11467,2151233590,2151742820,2151618112,2149927606,2227429248,2230608393,2222983707,2186397622,555,21,-162,36898
1361990629,-16,76,360,105,88,63,11472,2152249088,2152671872,2152826267,2152067364,2231029220,2234274075,2227227812,2189126692,519,-110,198,19702
1361990630,-36,0,0,108,90,67,11456,2151538441,2152114377,2151680091,2149012315,2224316726,2227408164,2220378678,2184752969,790,-80,164,7136
1361990631,-38,71,263,104,91,59,11467,2151512795,2152141504,2151739986,2149141312,2227001042,2229961106,2222064731,2186404882,1099,89,-50,7799
1361990632,-37,77,326,106,94,66,11470,2150742253,2151201801,2151115968,2149914806,2226450962,2229487277,2221924361,2185785965,1493,-12,-15,60958
1361990633,-36,73,363,0,0,0,11469,2150480841,2150912539,2150798354,2149561005,2229109412,2232223021,2224400402,2187195337,1699,-22,87,34004
1361990634,-38,73,294,106,87,58,11451,2151067922,2151662912,2151385700,2149318400,2230556315,2233570148,2225274267,2188269101,1826,-45,-76,19563
1361990635,-39,74,377,107,89,63,11468,2150569014,2150981659,2150928374,2149740608,2224828589,2227842166,2220544850,2185047003,1964,68,-19,51256
1361990636,-37,74,319,104,91,63,11467,2151076233,2151603474,2151260790,2149108708,2224315675,2227249398,2220063369,2184921746,2139,-73,92,37039
1361990637,-37,74,307,106,88,63,11463,2151483840,2152139392,2151728100,2149025700,2227200438,2230326244,2222522139,2186320018,1996,-30,-66,34926
1361990638,-38,78,397,109,89,56,11463,2151388534,2151996891,2151585526,2149033380,2229320585,2232484534,2224504246,2187297014,2002,52,-16,57980
1361990639,-39,75,321,105,89,62,11469,2150874578,2151377508,2151103286,2149226203,2229395227,2232531620,2224663990,2187257453,2155,4,38,61075
1361990640,-37,74,312,105,92,58,11480,2149971739,2150381650,2150422692,2149612818,2228130889,2231118509,2223344018,2186802358,2225,-8,-11,10998
1361990641,-34,72,324,104,89,60,11459,2149480256,2149814985,2149974052,2150064338,2224336566,2227444041,2220411355,2184595053,2222,-59,-35,62596
1361990642,-25,76,298,103,91,63,11457,2150853970,2151342043,2151023049,2149010614,2227316598,2230333366,2222691328,2186439881,2003,63,111,23224
1361990643,-32,77,310,108,91,63,11463,0,0,0,0,2229284178,2232371849,2224231204,2187437595,1995,28,-74,36529
1361990644,-29,79,395,104,89,62,11473,2151243172,2151748672,2151518875,2149657206,2228024923,2230936822,2223075428,2186821668,2157,-38,11,2007
1361990645,-21,76,351,107,87,62,11469,2150879963,2151246336,2151612114,2151348781,2226262857,2229072493,2221400886,2185928978,2141,-15,65,41933
1361990646,-12,78,375,107,89,59,11463,2150642688,2151210523,2150985380,2149214326,2225379072,2228165366,2220478875,2185610130,2089,0,-40,56469
1361990647,-8,73,401,0,0,0,11469,2150285458,2150627538,2150801344,2150387638,2222922468,2226117366,2219144905,2183646774,2126,-1,-42,5526
1361990648,-6,73,290,108,89,61,11461,2151091794,2151552082,2151276544,2149325193,2231274020,2234533385,2226439515,2188359067,2103,76,83,47482
1361990649,-7,72,339,106,91,61,11470,0,0,0,0,2233194505,2236664932,2228338459,2189412068,2186,17,-116,8414
1361990650,-29,71,340,108,94,68,11462,2151781778,2152337810,2152113792,2150016630,0,0,0,0,2335,-68,16,61489
1361990651,-41,73,267,105,89,60,11462,2151361133,2151793069,2152216969,2151673947,2226732854,2230046710,2222911250,2185835245,2126,78,115,18495
1361990652,-40,74,341,109,92,58,11464,2151121417,2151637915,2151246262,2148940946,2224679542,2227629568,2220273060,2185120045,2298,-11,-80,55836
1361990653,-39,0,0,109,90,61,11463,2150877110,2151356269,2151387081,2150375670,2225316964,2228009325,2220222838,2185726098,2374,-96,-19,37354
