TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359917043,-40,42,120,112,72,18,11802,2156603547,2157348973,2158372891,2156116461,2352094939,2364037760,2349508809,2255370395,1039,16,22,51759
1359917044,-203,92,128,14,29,0,11813,2157727213,2158566107,2160418514,2160680054,2345432557,2357363574,2344844489,2252265197,915,59,-27,25273
1359917045,-327,81,137,0,80,175,11816,2154718034,2155062089,2156885513,2160734144,2353170596,2365307602,2351203136,2255587785,886,-36,24,48357
1359917046,-276,47,119,0,63,0,11805,2155844205,2156361490,2158524489,2163064082,2355895149,2367605970,2352644955,2258418651,839,-20,39,25676
1359917047,-202,68,149,18,89,25,11813,2154740681,2154670354,2157342098,2165486308,2359854445,2371759734,2356057700,2259647405,807,-21,-24,4211
1359917048,-128,54,122,0,140,112,11805,2158309787,2159246701,2159917723,2155765421,2351364096,2363981348,2349425462,2253123812,749,41,69,14342
1359917049,-49,83,177,0,109,88,11804,2159903469,2161098066,2163101531,2160609883,2338684397,2350825097,2338057161,2247689627,705,74,-32,36490
1359917050,-302,68,147,0,0,0,11800,2159548050,2160290724,2164640228,2171083940,2358606043,2370712429,2357438857,2260274560,653,-30,-14,56448
1359917051,-299,0,127,195,13,113,11807,2159752530,2160775533,2160525385,2152666733,2355059126,2366669147,2352311488,2257414500,832,-120,147,49675
1359917052,-289,0,198,120,76,19,11806,2158701156,2160038793,2160641344,2154388141,2338779712,2351052251,2339853156,2250240301,1045,27,29,63572
1359917053,-262,0,167,97,85,40,11802,2157641435,2158186194,2157979099,2151777225,2343607853,2356281682,2344277732,2248638354,1292,88,-93,63608
1359917054,-107,154,153,101,80,36,11800,2161061513,2162622747,2162900068,2154868388,2385296530,2400289664,2383727680,2274389110,1547,-19,89,46444
1359917055,-174,0,95,99,85,98,11806,2163674633,2166292598,2166991122,2157663835,2355768521,2368923739,2355739483,2260335990,1671,-103,-60,23752
1359917056,-136,133,2,101,84,48,11806,2158164534,2159271606,2159257883,2152399241,2351027437,2363534893,2350772681,2256704841,1750,61,-165,10926
1359917057,-93,111,0,100,85,64,11800,2158074715,2158931081,2158604653,2151659474,2352550994,2364303222,2349604077,2257027419,1898,20,73,5586
1359917058,-49,71,85,100,88,58,11797,2158512832,2159904402,2159997897,2152354916,2342988717,2355331611,2342465362,2250074880,1841,-55,84,18050
1359917059,-61,0,0,99,86,100,11798,2160058322,2161678528,2161999488,2153537005,2343944832,2356546194,2343775488,2249980653,1728,-46,-29,46956
1359917060,-223,0,133,103,86,43,11795,2156319122,2156979958,2157470720,2152362148,2351010889,2364537307,2352131492,2254800694,1653,-3,-46,6120
1359917061,-215,148,61,100,88,99,11812,2155729956,2156072109,2156360987,2151765869,2351236260,2364546450,2352752841,2256304448,1610,14,-12,4642
1359917062,-141,93,0,104,82,45,11807,2159395904,2160335488,2160215670,2153023058,2366369828,2378882779,2363606646,2265505920,1562,86,9,61596
1359917063,-62,0,0,99,84,67,11799,2157037494,2158015680,2158041261,2151998710,2370659291,2384663296,2369798656,2266508324,1666,-80,-60,57834
1359917064,-243,0,159,0,0,0,11807,2158029019,2159277622,2159382601,2152125440,2350719442,2364222546,2352234112,2254282861,1677,-121,65,49978
1359917065,-176,192,0,101,86,38,11815,2158900589,2160320475,2160730441,2153083328,2335326317,2349020909,2339224676,2248416356,1550,10,103,58270
1359917066,-237,79,60,99,86,62,11812,2158802550,2159380964,2159006162,2152135140,2357181878,2371025664,2356046601,2258174985,1708,163,-41,28916
1359917067,-234,24,2,109,89,53,11797,2156369892,2156705618,2157387739,2154035986,2383523355,2398092370,2380971300,2271838912,1941,19,4,59505
1359917068,-226,56,46,102,84,0,11800,2153975122,2154066779,2154769142,2152193901,2344316836,2356181394,2344091410,2251385005,2138,-102,-196,49917
1359917069,-222,0,31,103,83,35,11804,2156490331,2157055652,2156917293,2151252800,2334411245,2346882496,2336688676,2247054052,1845,1,-53,54361
1359917070,-128,268,0,103,84,0,11799,2159188946,2160268745,2160260251,2152562468,2342594651,2354645860,2342661275,2251525156,1615,142,71,20040
1359917071,-215,0,25,67,32,50,11811,2158562084,2159448649,2163012626,2170967213,2360861028,2374946496,2363978706,2263596489,1260,51,36,45867
1359917072,-213,49,141,0,217,126,11803,2155265398,2155106176,2158645339,2173664384,2356744777,2368921334,2355724882,2258140288,977,-173,-37,52012
1359917073,-209,61,156,0,90,0,11811,2156931986,2157735341,2158812992,2157854080,2362226532,2375319789,2359418797,2259813120,790,-101,97,61161
1359917074,-201,83,187,81,89,0,11787,2158186898,2159191296,2159898130,2155346944,2347817664,2360441508,2347174034,2252563254,843,81,2,63125
1359917075,-82,5,0,72,108,50,11793,2157379702,2158336777,2159941138,2159064365,2331837120,2343436672,2332600301,2244113225,909,115,-35,46245
1359917076,-164,0,156,109,83,50,11797,2155015542,2155403830,2157030738,2156548278,2353572662,2365498797,2352685531,2258955739,1048,-19,-13,38153
1359917077,-84,121,0,97,99,106,11804,2155372041,2155676425,2157441252,2157772178,2358391360,2370913956,2357668434,2260702720,1176,-47,-15,13788
1359917078,-185,199,191,0,0,0,11799,2156135332,2156454006,2157250285,2154591232,2370076553,2382894957,2368742125,2265656457,1305,-22,-47,52364
1359917079,-181,0,5,99,85,6,11809,2158306880,2159501065,2159572224,2152359890,2356006025,2368960100,2356071689,2257630902,1391,-43,88,39942
1359917080,-145,172,38,102,89,0,11803,2158269101,2159737353,2160114368,2152781824,2335472393,2347717915,2337013696,2248158326,1433,-19,55,22820
1359917081,-96,130,273,104,90,27,11803,2156835428,2157463378,2157249353,2151157540,2330847771,2343543579,2333030957,2244690084,1549,77,-29,43722
1359917082,-52,107,246,103,87,61,11808,2159246573,2160562413,2160666075,2152827830,2350733412,2363829238,2350274788,2256856548,1716,82,52,55295
1359917083,-164,0,0,101,87,124,11809,2158842770,2159607862,2160325357,2154770660,2365208566,2380940699,2366972854,2262893184,1652,20,-23,50951
1359917084,-160,10,153,72,54,79,11794,2161916050,2162411044,2163388626,2158185225,2380970715,2398590838,2383308068,2268741988,1645,-5,-141,11776
1359917085,-157,27,122,100,84,95,11801,2155982089,2156719826,2157210907,2152121243,2343375689,2358585060,2349506002,2249698605,1837,-198,41,62775
1359917086,-149,21,197,100,84,110,11810,2157803547,2158324873,2158168804,2152297389,2342235264,2354478272,2342813924,2253315382,1617,53,-23,55030
1359917087,-145,101,0,104,85,73,11783,2154500041,2154659008,2154742976,2151493202,2359005705,2371808073,2356996534,2263157970,1760,38,-28,14779
1359917088,-143,23,0,101,86,68,11800,2153567771,2153468114,2153492141,2152370953,2349168713,2361654509,2347817901,2256059254,1882,-25,85,28641
1359917089,-139,0,0,103,88,63,11808,2153412717,2153336155,2153367085,2152160036,2343994048,2357309284,2345131757,2250704173,1825,-11,-4,26600
1359917090,-135,160,141,102,83,81,11799,2153212708,2153175222,2153083373,2151433828,2341626404,2354508278,2343018825,2249111204,1853,-35,-53,14336
1359917091,-97,0,178,106,86,77,11816,2154596562,2155026843,2155398134,2152380160,2339060288,2352782957,2342197037,2249524160,1824,-17,39,41152
1359917092,-129,0,0,0,0,0,11813,2158579108,2159127058,2158809764,2152087460,2356879926,2370926939,2357582418,2259781540,1698,136,-37,47077
1359917093,-120,0,81,103,90,93,11809,2154564553,2155040795,2155575789,2152304914,2356214793,2370293476,2356635364,2257963648,1796,10,-34,4026
1359917094,-117,0,106,99,87,67,11806,2155638116,2156245147,2156305691,2151268827,2342309238,2355881069,2344646171,2250546825,1931,-71,-51,52394
1359917095,-114,0,190,105,87,58,11796,2159093083,2160173723,2160105389,2152716534,2358921133,2372157842,2357454070,2262116690,1847,47,67,30038
1359917096,-55,181,112,105,88,61,11810,2157741266,2158112941,2158572973,2153690185,2365981348,2379972370,2364625161,2263737572,1764,25,-27,59475
1359917097,-106,0,194,100,83,38,11802,2156106139,2156398290,2156796379,2152290706,2347784557,2361815460,2349473069,2251936740,1867,-85,-107,36913
1359917098,-103,53,178,104,85,70,11799,2158453732,2159733494,2159899190,2152527314,2332668324,2345024146,2334593581,2248472000,1727,-15,76,52289
1359917099,-94,0,104,104,86,82,11800,2158210185,2158820544,2158488173,2151772141,2335282249,2347946066,2336252562,2248153398,1624,87,-11,247
1359917100,-91,24,70,102,85,62,11811,2155507940,2155698084,2155960301,2152060827,2378639588,2394971017,2379546038,2269313097,1703,89,-10,28108
1359917101,-87,178,0,101,85,105,11787,2154418368,2154493641,2155005549,2154165220,2364012388,2380644608,2368241252,2265534537,1806,-169,-8,56110
1359917102,-84,2,32,101,86,62,11811,2156006208,2156520548,2157148315,2153009819,2352477531,2368685750,2358519424,2258217261,1626,39,-136,63856
1359917103,-81,55,85,106,86,51,11808,2158085174,2158865078,2158703405,2152002221,2373313051,2388465069,2373715894,2267706852,1655,95,-100,1291
1359917104,-78,11,7,101,88,0,11808,2159720045,2161253933,2161392941,2153252544,2361381705,2374905627,2360706761,2263705837,1795,-73,62,62295
1359917105,-73,0,91,99,87,112,11802,2157606134,2158740114,2158851556,2152060388,2343491602,2356441060,2344661412,2253987264,1754,-76,-83,45285
1359917106,-36,0,159,102,87,91,11809,2157797558,2158556580,2158336667,2151537654,2340935195,2353459602,2341949156,2252521371,1613,74,16,48647
1359917107,-22,356,50,0,0,0,11815,2156688045,2157407853,2158937883,2158470528,2360159122,2373946304,2361913417,2262106861,1389,129,57,43947
1359917108,-59,0,0,90,128,68,11803,2155336996,2155646491,2157936054,2162130240,2362901805,2377282761,2364504045,2262928100,1198,-83,5,36569
1359917109,-56,0,78,299,93,90,11808,2154835940,2155156882,2157135853,2160184950,2350332342,2364557668,2351839917,2254097938,972,-89,24,44806
1359917110,-52,127,153,202,18,45,11798,2157965229,2158665709,2163269293,2169209901,2345691812,2358646619,2344861668,2252284781,831,-34,23,62061
1359917111,-48,62,133,104,55,0,11796,2158764050,2159692973,2161376658,2159055625,2359919789,2373942848,2359295597,2258563117,679,-6,-88,5210
1359917112,-44,62,135,124,66,66,11812,2159490578,2160522249,2161045613,2155361746,2354538441,2368626578,2354298176,2256720137,481,84,74,28728
1359917113,-37,61,134,25,255,0,11805,2155168201,2155495954,2156677769,2156675858,2346069010,2359057691,2345504649,2254843776,431,11,15,58133
1359917114,-33,65,151,212,65,107,11809,2152699913,2152436141,2152287213,2151071670,2347033206,2359460982,2343842432,2251987392,347,-105,12,25774
1359917115,-30,58,149,108,89,75,11813,2152359597,2152105362,2151913920,2150239634,2338137371,2351890496,2339346633,2245009892,557,23,-36,47249
1359917116,-26,65,146,100,85,58,11814,2152591049,2152287926,2152119442,2149969508,2344970934,2359932333,2349786724,2253285558,3264,-2,-58,16361
1359917117,-20,65,134,99,84,60,11808,2153506569,2153277778,2153159990,2150335104,2347802358,2362626852,2351307858,2256060516,2865,44,65,4919
1359917118,-14,60,136,104,87,49,11808,2155219986,2155358162,2155943168,2152422016,2364710573,2380731309,2363812836,2262133988,2820,81,129,56415
1359917119,-12,101,156,101,89,70,11808,2156163739,2156361554,2156742171,2152432987,2341763565,2355431021,2342463030,2250221211,2786,-34,-83,44549
1359917120,-52,41,134,102,85,69,11814,0,0,0,0,0,0,0,0,2415,2,81,37915
1359917121,-458,102,96,0,0,0,11807,2157340150,2157899483,2157637037,2152047350,2360889846,2375215259,2359166811,2259697161,2220,-33,-110,56100
1359917122,-409,140,115,102,85,44,11800,2152813010,2152902957,2153475593,2151535945,2341549869,2354816082,2342186477,2247173430,2067,-92,-107,45349
1359917123,-139,98,131,102,86,17,11815,2155303186,2155704594,2155455341,2150849097,2318846573,2328468224,2317255085,2236486025,1706,135,26,33842
1359917124,-301,26,174,102,85,82,11810,2154352566,2154558692,2154275209,2151297645,2284695360,2286962843,2273058331,2212965769,1703,-80,-70,2903
1359917125,-278,70,121,100,86,64,11809,2150573915,2150672484,2150782034,2149788900,2262781677,2263855232,2251892434,2198768082,1601,-60,86,16060
1359917126,-234,41,146,103,89,58,11807,2152696804,2153123465,2152752740,2149445165,2249052306,2249705618,2238815972,2191443300,1451,147,-8,16087
1359917127,-190,11,109,101,86,89,11806,2153202962,2153406390,2153111378,2150377344,2260635337,2261736402,2249098002,2196240155,1516,-12,-17,53023
1359917128,-96,76,174,102,88,71,11778,2151741037,2151838052,2152073307,2151254893,2271007570,2272364589,2258910939,2202510171,1573,-72,-39,7796
1359917129,-98,50,130,103,86,55,11805,2150692937,2150868973,2150998006,2149831241,2256717897,2257124425,2245033883,2194205202,1617,-62,-19,22899
1359917130,-54,56,155,98,86,62,11802,2152204022,2152605165,2152294610,2149478939,2249358866,2249294875,2238007104,2191154624,1457,67,4,62055
1359917131,-10,64,140,104,84,61,11799,2151586304,2151785234,2151553179,2149931638,2239185380,2238025325,2226990802,2185870966,1396,46,-47,36124
1359917132,-218,0,0,100,89,56,11800,2150284205,2150337353,2150407323,2150353280,2237412882,2235535945,2224142262,2184836653,1457,-134,100,6442
1359917133,-48,63,142,99,89,63,11810,2150181074,2150380891,2150294802,2149365019,2231851026,2230276818,2219583213,2182198244,1370,22,15,63200
1359917134,-66,63,144,99,86,46,11814,2152613641,2152769270,2152167524,2149565348,2240652132,2238509906,2225944402,2186208256,1407,98,-50,59758
1359917135,-370,67,141,0,0,0,11795,2151729947,2151727058,2151894509,2152191872,2247801408,2244683702,2230661732,2189380681,1652,-137,-87,49970
1359917136,-527,65,157,101,86,66,11798,2149580845,2149715026,2149869092,2150163766,2230033078,2227896923,2217098605,2180817609,1657,-155,-69,48375
1359917137,-690,61,151,104,87,60,11813,2150799488,2151073901,2150683593,2148849517,2224506761,2222913664,2213163300,2178600521,1253,172,33,55697
1359917138,-752,68,153,110,87,68,11805,2152801536,2153051291,2152843547,2150837568,2235121060,2232865371,2221284598,2183277083,1125,12,-81,23571
1359917139,-159,67,165,107,90,67,11791,2152887579,2152924571,2153383424,2152833810,2246839286,2243995684,2230608265,2187806820,1136,-139,46,7163
1359917140,-322,65,152,110,89,55,11803,2150777362,2150973824,2150945755,2150124269,2240001298,2237145700,2224385746,2185087597,1207,-108,76,11500
1359917141,-480,64,139,104,90,62,11806,2150680585,2150903515,2150778148,2149731072,2228257289,2226271908,2215652571,2179927350,1337,55,-113,17241
1359917142,-536,64,144,103,83,59,11783,2151260489,2151479296,2150954550,2148947958,2225259620,2222969024,2212595099,2178266450,1415,71,110,30573
1359917143,-457,65,150,106,89,58,11812,2151541824,2151922258,2151503972,2149275602,2228766747,2226050861,2214737188,2180361938,1332,-2,8,60087
1359917144,-112,67,145,105,85,63,11806,2151217545,2151416521,2151548004,2150595035,2229109348,2226993152,2216075337,2180336502,1197,-30,-109,44959
1359917145,-274,67,151,100,88,56,11804,2151830966,2151959405,2152044845,2151092653,2234321307,2231729682,2220004004,2181967030,1079,-22,-6,31733
1359917146,-231,62,145,103,91,59,11796,2149925083,2149999734,2149779812,2149435520,2241765513,2239045028,2226336557,2185098962,1044,-32,137,50916
1359917147,-152,65,145,108,88,64,11794,2149555282,2149611657,2149265554,2148980553,2233734445,2231612800,2220031570,2181605586,1000,12,149,27323
1359917148,-78,76,151,115,86,50,11801,2149877165,2149925595,2149674532,2149767707,2228841462,2227088804,2216447561,2180644032,1097,39,-122,64904
1359917149,-65,65,146,0,0,0,11783,2149561737,2149632658,2149334884,2149033197,2230386724,2227844150,2216635282,2180857078,1288,23,-68,37628
1359917150,-223,66,151,105,87,61,11806,2149515757,2149528685,2149188059,2148704777,2234828434,2232069824,2220220745,2182368749,1386,-63,143,106
1359917151,-179,69,146,111,89,66,11812,2149419456,2149499163,2149171145,2148667190,2230177243,2228210596,2217223616,2180308269,1416,-76,66,6882
1359917152,-135,66,154,106,88,58,11803,2150357449,2150599707,2150325650,2148909120,2231069010,2229867172,2219429677,2181336356,1595,140,-38,25740
1359917153,-92,68,144,103,85,62,11798,2152245275,2152457718,2151888612,2149203611,2237463442,2236551341,2225127862,2183321627,1967,90,-6,54313
1359917154,-48,96,166,99,88,68,11806,2150893860,2151022692,2151071488,2150206720,2259782701,2261291940,2248046217,2194407204,2360,-82,-62,21183
1359917155,-180,0,0,101,89,54,11798,2150897206,2151079844,2151266514,2150062893,2289238564,2296438829,2285055250,2213886080,2316,-42,-57,50498
1359917156,-338,112,122,104,86,65,11806,2152482084,2152863734,2152757750,2149740873,2288955867,2297964726,2290060288,2213835209,2105,19,15,63
1359917157,-470,176,212,99,87,55,11802,2152983652,2153597549,2153414226,2149732406,2273951890,2279842541,2271844461,2205719488,1983,50,33,41810
1359917158,-396,0,169,104,88,69,11794,2153470683,2153778496,2153497892,2150547428,2268512539,2272591899,2261935926,2203986249,1982,56,-108,13253
1359917159,-317,68,135,102,86,66,11793,2152142930,2152322066,2152363456,2150666048,2260393069,2263960210,2254378925,2198574994,2046,-153,91,5567
1359917160,-133,63,132,99,87,55,11799,2152500992,2152996114,2152499812,2149211062,2238577929,2238843712,2229123730,2185383424,1874,84,51,60896
1359917161,-164,62,142,104,86,56,11804,2152226075,2152483163,2151975561,2149312923,2239722212,2239264731,2227771666,2184167067,2305,107,-41,9357
1359917162,-90,66,148,126,85,63,11803,2150812242,2150950637,2151089709,2150404041,2242840841,2241906422,2229596169,2185194944,2975,-26,-36,57610
1359917163,-615,64,138,0,0,0,11795,2151698413,2151958162,2151624018,2149282194,2241555254,2240687241,2229459181,2185229686,3199,47,100,51365
1359917164,-657,66,139,103,90,53,11797,2153009462,2153317851,2152618185,2149228644,2239426550,2238618075,2226745910,2184399396,1028,22,103,44700
1359917165,-86,68,152,95,91,78,11770,2151747318,2152129481,2152537837,2151991085,2237861449,2237376384,2225752000,2184399113,473,25,-86,46467
1359917166,-248,67,139,46,95,82,11794,2152305225,2152709165,2153603245,2153235392,2236809088,2236213284,2225022893,2185561746,532,-2,-117,44133
1359917167,-406,66,133,99,83,58,11797,2152077878,2152395721,2153208064,2153780544,2244734217,2245267218,2234372772,2189054912,337,8,-11,649
1359917168,-478,66,135,103,84,59,11806,2152721106,2153096219,2152685092,2149719012,2254471350,2255416676,2243310052,2193419026,241,63,113,64879
1359917169,-434,66,145,99,106,20,11802,2153199808,2153647780,2153446326,2151028745,2255559195,2256285467,2243567597,2194280649,356,-21,18,23416
1359917170,-38,67,142,100,87,62,11805,2150816969,2151076992,2151368009,2150944320,2246126710,2246123309,2233937426,2188008027,340,-82,-13,29230
1359917171,-201,66,139,103,89,59,11795,2151722413,2152061869,2151668891,2149244800,2240704091,2239577398,2226996160,2183919296,225,97,24,36119
1359917172,-298,66,141,111,85,63,11797,2152456109,2152838966,2152732790,2150436004,2234191378,2233200018,2222068004,2181876160,225,90,-44,25661
1359917173,-254,67,146,105,86,64,11794,2150441682,2150628598,2151339410,2153344960,2230118345,2229355236,2219626304,2180755382,310,-126,-30,3360
1359917174,-211,67,149,103,86,60,11803,2150167826,2150386889,2150434093,2149967122,2236812818,2235357540,2223358610,2183482020,165,9,-2,6357
1359917175,-167,66,145,102,84,61,11814,2151992886,2152336996,2152087570,2149818084,2232664813,2231444114,2220428260,2181573293,90,115,-9,55599
1359917176,-103,68,149,102,85,71,11802,2150230345,2150486912,2150590820,2149930596,2229382893,2228175881,2217882706,2180416000,224,-81,-1,6733
1359917177,-24,65,140,105,88,63,11804,2150009362,2150279506,2150345892,2149817837,2228430089,2226983616,2216411958,2179172461,108,0,-24,45061
1359917178,-36,64,143,0,0,0,11785,2150772452,2151055972,2150942902,2149620873,2229994889,2228709668,2218048118,2179173961,3075,41,14,19793
1359917179,-631,0,0,103,84,60,11775,2151494253,2151811602,2151471021,2149410084,2234195977,2232545499,2221162962,2181798308,3500,54,27,26176
1359917180,-768,66,158,103,88,56,11790,2151543113,2151904082,2151512457,2149201389,2230684928,2229303469,2218928868,2180932982,90,-80,84,15576
1359917181,-107,66,147,107,86,66,11795,2151688457,2152057252,2151516315,2148984704,2227389001,2226124141,2215537152,2178835090,197,-63,13,12151
1359917182,-264,65,141,102,87,61,11796,2151722011,2152138550,2152308681,2150821696,2224090011,2222983350,2213205970,2177275373,2221,36,-137,6482
1359917183,-427,63,141,102,85,60,11798,2152919789,2153353280,2153684708,2151995648,2232591780,2231563712,2221248905,2181842560,3214,-45,38,30891
1359917184,-574,64,137,107,86,62,11804,2152230912,2152498898,2151890386,2149109604,2241600228,2241110070,2229782052,2186286939,3017,77,91,36401
1359917185,-495,65,139,106,88,62,11792,2152465609,2152773083,2152176502,2149245952,2239818806,2239892699,2228649974,2184518326,3212,47,71,15130
1359917186,-59,68,147,102,88,57,11791,2150992530,2151089984,2151387346,2151030198,2239641024,2239855131,2228900562,2184035748,3220,-60,-91,42040
1359917187,-222,65,144,102,87,65,11798,2150702957,2150903424,2150838592,2149491465,2241225892,2242059145,2231836708,2186000731,2778,-33,-11,55867
1359917188,-269,67,137,102,90,62,11797,2152112000,2152417984,2151890752,2149060790,2244223168,2245029376,2234225993,2189126546,2428,83,24,31166
1359917189,-190,69,142,101,87,58,11808,2152188781,2152486701,2151968448,2149253732,2249076964,2249199387,2236609472,2191887762,2369,43,38,10238
1359917190,-116,90,145,102,88,63,11790,2150644982,2150818998,2150819026,2149696621,2244997257,2244425819,2232044114,2188652608,2249,-38,-34,20777
1359917191,-38,70,142,103,88,56,11799,2150038884,2150265426,2150157257,2148914761,2230819556,2230583936,2221113490,2181206875,2010,-122,25,20200
1359917192,-174,58,135,0,0,0,11805,2151258989,2151680658,2151279570,2148795876,2225392676,2224734116,2215529380,2178742848,1690,64,95,14323
1359917193,-332,65,137,103,88,61,11797,2152228781,2152466742,2151894564,2149196672,2232545088,2231427456,2220421897,2181483227,1665,104,-68,41344
1359917194,-379,65,147,103,87,71,11799,2151704923,2151824365,2151768822,2150303917,2237561088,2236425517,2224688749,2183462308,1879,0,-84,50406
1359917195,-335,65,141,103,84,66,11773,2149709787,2149863405,2149843977,2149127067,2228269604,2227251090,2217557586,2179099154,2182,-90,-32,26058
1359917196,-292,68,137,106,85,62,11805,2150664201,2150984841,2150554157,2148590299,2220930331,2219872594,2211244086,2176511021,2027,52,83,21738
1359917197,-127,69,143,104,89,58,11801,2151100836,2151385280,2150912630,2148847963,2223803483,2222494573,2212697526,2177412754,1981,29,32,18263
1359917198,-205,70,147,105,85,58,11801,2149931821,2150200155,2150111131,2149111661,2229949979,2229085421,2218738843,2180253366,1917,-91,-39,23113
1359917199,-161,70,136,101,87,62,11805,2150241499,2150531830,2150353755,2148942381,2229609929,2228766226,2218903204,2180533915,1783,3,-16,30321
1359917200,-117,67,145,104,89,61,11793,2151469787,2151724178,2151215926,2148873737,2227488832,2226627062,2216949504,2179071085,1747,103,-23,61675
1359917201,-68,66,148,102,83,60,11799,2150429842,2150608045,2150321069,2148977225,2231904182,2231052790,2220606400,2180692553,1919,-47,-6,14137
1359917202,-25,72,143,101,86,66,11802,2149451172,2149566153,2149292370,2148660233,2230311268,2229909339,2220244763,2180267986,1947,-116,-4,34124
1359917203,-202,0,0,106,84,64,11803,2150249078,2150534198,2150303250,2148809344,2232016603,2232399908,2223486098,2181746569,1840,53,17,57357
1359917204,-128,65,143,102,85,62,11798,2152260873,2152584137,2152190875,2149412196,2245785481,2247009234,2236362624,2188852480,1912,37,4,36292
1359917205,-49,73,176,103,89,63,11799,2150896896,2151179346,2151385453,2149823213,2263507099,2267415305,2256657334,2200528585,2035,-92,-68,57076
1359917206,-660,92,203,0,0,0,11811,2152506075,2153084141,2153016100,2149555337,2268211766,2274768640,2266464996,2204595008,1923,23,38,50318
1359917207,-656,71,125,106,86,61,11802,2155044361,2155634925,2155259410,2150249280,2285038034,2292323145,2282433883,2213731867,1794,92,73,48785
1359917208,-190,0,60,106,84,72,11796,2152667026,2152915510,2153464109,2151473938,2300409453,2309736795,2299555008,2223637988,1772,-95,-102,47013
1359917209,-352,0,163,100,86,76,11805,2153045385,2153472694,2153852059,2150759259,2311560987,2323173668,2314117869,2233583369,1665,-66,-23,41031
1359917210,-510,10,38,102,87,108,11810,2157206555,2157963657,2157717248,2151306980,2320530907,2332964882,2323650486,2238949120,1392,166,39,13341
1359917211,-636,126,161,90,98,65,11807,2156292726,2156685696,2158415378,2159969280,2342881078,2354979309,2342587456,2250988032,1248,-1,2,45814
1359917212,-599,61,146,114,104,45,11799,2152342966,2152267181,2154406528,2161272438,2305828288,2313184813,2300806628,2227148873,1123,-176,66,28122
1359917213,-143,120,128,115,93,93,11805,2151906441,2152353472,2153261760,2153848402,2265596891,2270921837,2261539721,2200642980,1051,-59,82,50591
1359917214,-306,67,115,100,80,0,11798,2153120237,2153601526,2153630162,2151090642,2261597714,2265081353,2255160164,2201122002,1028,143,-78,6397
1359917215,-373,89,145,99,94,21,11791,2152740873,2153145819,2153409828,2152066057,2268855396,2271611547,2260410624,2206166226,1139,67,-3,62021
1359917216,-294,38,118,102,84,8,11795,2151002816,2151137590,2151337819,2150454765,2271899163,2275361051,2264601773,2206126061,1273,-63,9,52205
1359917217,-220,107,153,105,87,46,11804,2151172864,2151484105,2151824100,2150266916,2267409234,2272016393,2262777984,2202734765,1259,-33,76,9563
1359917218,-100,11,179,105,87,103,11802,2153387501,2154040722,2154509275,2151492571,2271169682,2277794733,2269993819,2204382198,1234,26,-4,58517
1359917219,-67,176,64,103,81,102,11797,2154315282,2154848292,2155766418,2153566445,2306328338,2316683657,2307721197,2228311469,1273,-1,-29,50635
1359917220,-285,23,175,0,0,0,11805,2152914788,2153118747,2154287753,2153733549,2328444653,2340624109,2330190875,2243594496,1371,-47,-49,57928
1359917221,-236,0,108,103,90,159,11790,2154139821,2154594971,2154868736,2151519670,2331653357,2343637412,2332817417,2244540141,1422,6,0,29101
1359917222,-197,38,131,100,85,83,11802,2155159094,2155923273,2155723318,2150536768,2302224758,2311219648,2301570358,2224481462,1382,75,108,436
1359917223,-53,8,139,104,87,40,11808,2154130605,2154924982,2155568548,2153243593,2284063515,2291437485,2282764745,2214873755,1246,14,77,57921
1359917224,-110,77,158,28,62,50,11797,2153253174,2153500324,2156509705,2163175798,2289545627,2297728722,2288393097,2219134098,1044,-27,-41,59420
1359917225,-66,68,143,91,24,123,11780,2153089490,2153424045,2155569526,2161703040,2299801700,2308548077,2297319168,2224849792,828,-45,-26,9299
1359917226,-17,66,141,100,80,10,11795,2154629083,2155323437,2156126208,2154854619,2302524918,2311489627,2299449243,2224510665,620,29,21,8377
1359917227,-538,0,0,114,90,54,11794,2154728109,2155418843,2156685705,2156478043,2301434998,2311537590,2300762678,2223677741,411,51,-15,37675
1359917228,-459,67,154,132,80,59,11792,2152901165,2153224329,2154276333,2154465755,2295747876,2304445211,2293306130,2219954322,338,-27,30,47530
1359917229,-164,66,142,130,93,56,11805,2153722304,2154297362,2154813138,2152399753,2300205110,2308834102,2296656676,2222744777,403,-4,74,1081
1359917230,-306,65,137,99,76,118,11794,2154953261,2155770304,2156809636,2155610998,2298651483,2307895579,2296297536,2222666870,502,47,18,64912
1359917231,-227,65,146,51,86,29,11805,2155874925,2156362742,2160858002,2167814482,2303591140,2313909705,2302969618,2228346075,522,10,-80,12854
1359917232,-154,67,157,49,99,83,11809,2154338441,2154936365,2157508470,2162086985,2295913618,2306307574,2297136182,2221517760,456,-17,-8,40151
1359917233,-74,67,138,116,89,86,11810,2154706377,2155574765,2155944448,2152058304,2297274102,2308676635,2300583625,2220446948,416,40,36,8792
1359917234,-116,68,158,0,0,0,11811,2155433042,2156350537,2158117778,2158019355,2303146468,2315357860,2307563821,2225083419,447,30,6,11253
1359917235,-279,65,148,65,47,21,11796,2152536914,2152699492,2153448082,2153982884,2308126006,2320665892,2312962304,2229818404,539,-61,9,19301
