TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380390305,9,106,3636,0,0,0,8284,2163137316,2162382701,2159231341,2150733366,2597308562,2585230509,2465561216,2260797074,1501,-27,-56,48443
1380390306,13,83,4130,47,51,44,8281,2166871451,2164548946,2160205412,2150870317,2608231606,2594360448,2471556251,2261065984,1381,51,113,63880
1380390307,11,84,4130,47,51,48,8281,2168661504,2167045632,2161889316,2150903021,2672214994,2657558491,2519917760,2283540589,1188,91,48,63017
1380390308,10,106,4130,48,50,48,8283,2169999186,2168844388,2163581120,2152037558,2606779117,2593335369,2471133220,2260797284,1030,-42,-56,13240
1380390309,13,107,4130,48,42,24,8279,2161939830,2160683209,2158468946,2153435721,2588311515,2575509558,2458182235,2257430592,859,-13,-2,39210
1380390310,11,108,4130,45,43,34,8283,2162474669,2161576137,2158940873,2153528091,2594140397,2581570386,2462140882,2259291419,781,-51,58,7515
1380390311,10,106,4130,48,49,48,8281,2165539392,2165174134,2161019556,2151807040,2605305014,2592787657,2469193572,2261450066,742,41,-1,65208
1380390312,-419,110,4130,50,52,41,8277,2165767954,2164994697,2161031122,2152160082,2645577938,2632098349,2496022226,2273853229,0,0,0,32475
1380390313,-436,100,4130,46,49,40,8283,2169832256,2168268141,2163120310,2152684214,2617013184,2604416036,2476719780,2262955913,663,73,-73,2596
1380390314,-357,111,4130,50,50,62,8277,2160761051,2159395081,2157808210,2153265033,2604723739,2591926985,2469409993,2262266285,700,-91,62,48541
1380390315,-57,102,4130,48,49,61,8278,2165774482,2164700297,2160849270,2152229238,2629777837,2616594230,2485764809,2271461376,710,66,-11,16855
1380390316,-204,104,4130,46,56,45,8281,2168037403,2166384813,2161976018,2153045796,2596240950,2583866861,2463594066,2258302034,737,4,-65,44567
1380390317,-125,111,4130,49,51,47,8281,2164586962,2163645997,2160191268,2152978816,2613144466,2600119945,2474605202,2264314605,793,-72,55,54208
1380390318,-51,124,4130,50,51,42,8283,2168115638,2167240484,2162300544,2151691666,2623224310,2608890925,2481712758,2268623488,877,49,42,39456
1380390319,12,48,4130,0,0,0,8282,2167452918,2166394240,2162085321,2153161609,2590800521,2577797165,2459853302,2258519049,1136,-30,-53,61599
1380390320,10,119,4130,47,51,60,8283,2167445650,2165260699,2160803163,2151686016,2607050349,2591866395,2471105590,2266392704,1250,-10,85,20724
1380390321,9,175,4130,48,50,46,8284,2166720813,2165779117,2161226889,2151329828,2604100315,2589779538,2468423369,2262331629,1320,26,12,22185
1380390322,7,140,4130,50,51,38,8285,2166109805,2165314102,2160985389,2151061440,2581947730,2567617673,2452179364,2256116864,1438,-12,-47,32586
1380390323,10,12,4130,48,50,48,8282,2163584100,2161838299,2158445120,2150593664,2586848045,2571796964,2454941238,2258253577,1627,-32,46,36424
1380390324,9,0,0,48,50,45,8282,2163709357,2162412891,2158739090,2150362422,2598384502,2583765485,2463627794,2259727661,1666,-22,80,64690
1380390325,7,177,3578,50,52,45,8281,2166738898,2166055305,2161340141,2150778834,2549953078,2536354450,2427645321,2244206134,1740,48,-31,24624
1380390326,11,183,3874,50,55,48,8284,2166443355,2164984502,2160271149,2150535570,2566956836,2553435172,2439019017,2252148123,1946,-66,-18,32107
1380390327,-293,104,4130,48,53,48,8287,2161530093,2160185600,2157216301,2150153197,2567144109,2553815341,2439910537,2250757814,0,0,0,29891
1380390328,-365,114,4130,48,51,47,8284,2164358226,2163328859,2159285312,2150301184,2558162477,2544626669,2432864786,2247156964,2009,27,9,27207
1380390329,-291,117,4130,50,50,45,8289,2163246683,2162095140,2158448009,2150156836,2573645577,2560324178,2443974098,2253106605,2143,8,21,58579
1380390330,-212,78,4130,47,53,46,8286,2161983780,2160995209,2157777453,2150093101,2555976502,2542860406,2430288950,2246064603,2259,-4,38,52045
1380390331,-87,100,4130,49,52,48,8285,2160052416,2159106578,2156720365,2149916836,2550652653,2538368420,2427429888,2245081069,2327,-42,4,33523
1380390332,-59,110,4130,49,50,45,8287,2165852992,2164423195,2159823213,2150340818,2550801618,2538048960,2427311213,2244530541,2403,86,-13,29647
1380390333,10,102,4130,0,0,0,8284,2163207424,2161777353,2158684818,2150443602,2595657334,2582060836,2457331757,2255243282,2836,-149,-36,20993
1380390334,8,103,4130,46,52,50,8286,2158507062,2156910994,2155662756,2149813878,2596497270,2584333467,2461103076,2255091657,2479,-5,25,59167
1380390335,6,102,4130,46,52,46,8286,2162354112,2161402468,2158182464,2150038528,2559094582,2547957549,2435557504,2245865801,2482,149,-8,10256
1380390336,9,106,4130,46,51,45,8287,2168425453,2166976082,2161665691,2150684891,2569224877,2558860699,2443221366,2250658157,2930,-21,16,25225
1380390337,8,100,4130,49,51,47,8284,2164802240,2163477476,2159790573,2150918308,2606569380,2594272411,2467098249,2258282185,2976,-125,-25,8632
1380390338,6,106,4130,49,51,45,8282,2159990336,2158376987,2156763940,2150094701,2607082404,2595137947,2467887643,2257727168,2606,-31,0,37796
1380390339,5,103,4130,45,50,47,8282,2160504182,2159469897,2157110308,2149963702,2595629924,2584807515,2461759250,2256318354,2387,69,17,27410
1380390340,8,84,4130,48,50,47,8285,2166764534,2165402313,2160650550,2150494957,2575930084,2564377545,2447726116,2251506834,2497,25,31,46503
1380390341,6,106,4130,47,52,49,8285,2165946477,2164735296,2160284022,2150483163,2589379867,2578334692,2456911515,2256532553,2588,3,-34,21912
1380390342,5,108,4130,47,51,47,8287,2161270564,2159887616,2157272210,2150563803,2614337481,2603458340,2475125211,2264384192,2632,-33,-126,32166
1380390343,-173,110,4130,48,50,46,8284,2168030290,2165930898,2161336557,2151569490,2590920932,2579371117,2459110866,2257748562,0,0,0,15346
1380390344,-129,102,4130,47,51,47,8282,2169535241,2167900278,2162340690,2150829988,2582698075,2571019940,2453790592,2253304036,2513,70,137,20834
1380390345,-85,92,4130,46,53,44,8280,2170522486,2169299172,2163399670,2151049673,2629697691,2618839826,2485360173,2265756717,2653,-91,34,29097
1380390346,-41,134,3794,49,52,46,8277,2168546322,2167816201,2162526134,2150884644,2571573037,2560265225,2443218221,2249008310,2317,-113,-55,47526
1380390347,9,0,0,0,0,0,8270,2167525449,2166065600,2161009069,2150497088,2564022354,2552761801,2438885485,2248023305,2186,19,-26,23429
1380390348,5,205,4130,47,50,46,8280,2165418121,2163984045,2159811172,2150835657,2605489938,2592128310,2467283574,2262235840,2267,-119,29,41487
1380390349,5,102,4130,49,51,47,8278,2158344713,2157268288,2155402157,2149962450,2576746989,2562519241,2446934482,2253277586,2042,3,9,8176
1380390350,6,41,3743,48,56,43,8283,2161646070,2160585682,2157425627,2150109293,2538961243,2525058130,2419180352,2244803922,1997,76,2,63116
1380390351,5,179,4094,48,51,47,8282,2165764096,2164388708,2159731776,2150252297,2542222692,2528587629,2421846345,2244943250,2011,-12,82,32339
1380390352,4,84,4130,48,53,50,8281,2164766464,2164058011,2159740937,2150359716,2548496841,2534951798,2425288850,2245307108,1830,-16,-50,1541
1380390353,7,0,4000,46,53,46,8281,2161968256,2160627520,2157411373,2150128228,2543107163,2528502829,2420524114,2244198720,1737,-9,-31,4703
1380390354,6,153,4130,48,51,46,8280,2162594176,2161054573,2157461732,2150015104,2531068525,2515479460,2411478665,2239776676,1672,-23,56,45949
1380390355,5,101,4130,46,50,43,8284,2162578962,2162071524,2158315712,2150078738,2519363748,2503869348,2402585179,2236415451,1553,-5,-10,2052
1380390356,8,99,4130,47,52,46,8281,2160634084,2159717659,2156722084,2149849700,2508081078,2491769371,2393680466,2233789622,1457,28,28,27054
1380390357,6,102,4130,47,52,46,8283,2161053467,2160096073,2156901302,2149882386,2504521728,2488712804,2391656137,2231909120,1354,36,0,12103
1380390358,-201,140,4130,49,51,43,8284,2161185261,2160465353,2157304164,2150137920,2496207689,2481418285,2386820260,2231068278,0,0,0,25825
1380390359,-147,116,4130,48,54,38,8281,2162371867,2160697654,2157313810,2150531072,2507405174,2491730834,2394239350,2234262976,1311,24,-66,63196
1380390360,-74,71,4130,50,50,44,8279,2159338294,2158279707,2155776018,2150173284,2527445522,2510160466,2407990912,2241093010,1423,-90,36,28488
1380390361,5,66,3712,0,0,0,8280,2163378029,2162542454,2158495140,2150074971,2493555035,2477018395,2382605577,2229879990,1501,0,-49,19295
1380390362,4,15,4130,49,53,48,8281,2160449334,2159208502,2156200064,2149908992,2481548361,2464973787,2373322432,2225766317,1630,2,14,36024
1380390363,7,97,4130,47,52,46,8283,2160324836,2159226989,2156047277,2149488219,2476170377,2459735835,2369588973,2223969773,1690,58,39,62414
1380390364,5,108,4130,47,51,45,8282,2162166656,2161272850,2157420772,2149748918,2471800777,2455795456,2365223094,2223037915,1727,-31,-21,15816
1380390365,3,93,4130,46,52,46,8281,2157536137,2156673051,2154532214,2149521362,2465614299,2449202148,2360581120,2220912630,1759,-30,-38,8014
1380390366,6,50,4130,49,51,47,8281,2157998116,2156994057,2154610139,2149419995,2464651465,2447834624,2360162569,2221880658,1749,-1,60,5949
1380390367,5,109,4130,48,52,46,8281,2160563291,2159929179,2156564608,2149626523,2468463524,2451570240,2363571995,2223742116,1663,31,24,32074
1380390368,3,113,4130,45,51,46,8284,2160700187,2159750601,2156398902,2149627584,2459012809,2442921728,2356650816,2218937892,1729,-7,-40,61984
1380390369,2,126,4130,49,50,43,8282,2161480704,2159760420,2156455104,2150313115,2493827337,2476593609,2381887305,2230311442,1853,-111,136,64174
1380390370,4,120,4130,47,51,45,8281,2159330075,2158718244,2155899958,2149462272,2476945865,2461457581,2370406290,2222607588,1798,49,-20,42572
1380390371,4,0,0,48,52,46,8279,2161258258,2160187584,2156700864,2149709385,2464492032,2448693668,2360636955,2220767104,1971,20,46,38997
1380390372,2,110,4130,49,50,46,8283,2161174473,2160235766,2156917979,2149847844,2501260507,2484338971,2386621421,2232976612,2026,-104,-47,56209
1380390373,6,70,4130,49,52,47,8284,2157402249,2156641600,2154565083,2149449206,2472600429,2457263762,2366891565,2222613302,1932,57,-24,61935
1380390374,-81,109,4130,45,50,46,8280,2161727067,2160473280,2156778880,2149684544,2470955922,2455839350,2366809700,2224422838,0,0,0,34999
1380390375,3,127,4130,0,0,0,8281,2159440274,2158700278,2155905517,2149597330,2473594176,2458239963,2368286948,2224043145,2009,-10,-14,63554
1380390376,6,82,4130,48,52,44,8283,2158935332,2157794825,2155268406,2149800128,2494297664,2478038445,2382596059,2232324452,1988,-41,35,42862
1380390377,4,121,4130,48,51,44,8284,2158695762,2157736749,2155313344,2149608603,2498697206,2483415378,2387212790,2230585142,1841,-22,94,23695
1380390378,3,0,2741,48,51,48,8284,2160410770,2159743881,2156629275,2149666322,2468797229,2454751122,2365877531,2220977133,1753,99,-68,14538
1380390379,2,124,3727,46,50,46,8284,2163241846,2161860297,2157734116,2149845750,2477804873,2463289334,2371531364,2225028937,2050,-9,-26,18315
1380390380,5,76,4130,47,51,48,8283,2158467766,2157355766,2155103533,2150088283,2516990656,2500495478,2398577572,2236979099,2320,-129,25,45185
1380390381,2,102,4130,48,49,47,8284,2156179446,2155247789,2153560603,2149267492,2492423067,2477273142,2380960310,2227611529,2190,15,51,30550
1380390382,2,114,4130,49,53,48,8282,2161035364,2160017417,2156572708,2149655195,2466538523,2451598134,2361873600,2220590774,2460,16,-33,14213
1380390383,4,102,4130,48,53,46,8282,2158901787,2157999780,2155285878,2149634980,2468135542,2453653120,2363336228,2221741147,2805,-26,0,40980
1380390384,3,108,4130,47,50,48,8283,2156188608,2155389851,2153618157,2149254262,2453540754,2439330971,2353279259,2217562322,3018,26,95,44236
1380390385,1,107,4130,48,50,46,8281,2162710838,2161680054,2157583168,2149715629,2461008996,2446468827,2358152201,2219223177,2994,-24,33,54349
1380390386,5,104,4130,47,51,47,8282,2161800502,2161035666,2157306294,2149945426,2482900626,2466480557,2370379245,2224986029,140,10,-89,5031
1380390387,2,108,4130,45,51,44,8281,2159899867,2158513298,2155717613,2150462976,2482015990,2465431579,2369543771,2223937654,63,34,-17,56865
1380390388,1,102,4130,48,50,47,8284,2160188800,2159147392,2156158372,2150210587,2462742080,2447009453,2358198500,2218920768,93,-16,49,29628
1380390389,0,99,4130,0,0,0,8283,2161550016,2160755666,2156998683,2149754825,2446341851,2431306907,2347564891,2215167341,243,-118,2,5967
1380390390,3,104,4130,47,51,48,8283,2161515803,2160771858,2156916955,2149628251,2449237248,2433657060,2348453165,2216430857,255,82,42,17389
1380390391,2,102,4130,47,50,47,8283,2161386624,2160412690,2156763730,2149768073,2456893732,2441270582,2353646098,2218826532,429,34,-12,42833
1380390392,0,101,4130,47,50,45,8285,2158875812,2157890889,2155460251,2151541997,2456778432,2440943277,2353161024,2219394240,486,-46,-46,40968
1380390393,3,107,4130,46,51,48,8286,2157289398,2156307748,2154455241,2151398930,2463183963,2446642093,2358578569,2221699437,522,21,43,1799
1380390394,3,106,4130,48,52,47,8286,2160198144,2159212260,2156059748,2149977426,2474891273,2458648210,2366095195,2223559643,560,108,10,63749
1380390395,1,0,0,50,51,43,8285,2161189193,2160298889,2156997988,2150894665,2445753316,2430920566,2347140461,2214706614,670,-56,-75,56426
1380390396,3,99,4130,46,51,44,8287,2158031012,2156792393,2154826102,2151613129,2443662107,2428215067,2346252781,2215539264,764,-70,56,43288
1380390397,2,101,4130,47,56,46,8283,2158065837,2157348379,2155108214,2150337289,2467411318,2450084937,2361366774,2222671533,875,66,23,51619
1380390398,0,56,4130,50,46,43,8285,2161367177,2160430793,2156897499,2150071826,2469768941,2452228160,2363633024,2224327634,977,85,-23,41316
1380390399,0,0,4130,47,50,5,8283,2160116105,2159181211,2156089993,2150370541,2439932297,2423679762,2342970486,2214483776,1143,-27,13,60540
1380390400,2,108,4130,50,53,44,8284,2156157184,2155509988,2153946852,2150074934,2430837787,2415666742,2337642934,2212890532,1327,-86,-80,11427
1380390401,0,126,4130,47,51,47,8286,2157172662,2156109202,2153987017,2149460928,2442359661,2425601344,2344216082,2216451218,1361,79,35,48950
1380390402,-1,180,4130,47,53,48,8288,2162018541,2160830491,2156985069,2149673645,2484457737,2466434880,2374861266,2227477622,1321,28,120,50505
1380390403,3,58,4005,0,0,0,8278,2163054646,2162206436,2158282715,2150292443,2459477750,2442634834,2357201106,2220141942,1239,12,-50,15540
1380390404,1,82,4130,47,53,46,8282,2160924416,2159625472,2156239323,2149960054,2442888649,2427139794,2345600813,2214986834,1226,-30,-34,35706
1380390405,-1,125,4130,47,50,50,8286,2159558253,2158367186,2155441152,2149990436,2446087780,2429696740,2347508251,2216377883,1216,3,75,43494
1380390406,3,91,4130,47,50,46,8284,2161119433,2160539026,2157083017,2149933888,2447203291,2431021293,2348928612,2218378752,1213,49,-55,33052
1380390407,1,104,4130,46,53,49,8288,2160707099,2159460224,2156205897,2150164461,2452181028,2436157476,2352780790,2219255424,1295,-47,16,54651
1380390408,0,190,4130,47,53,43,8276,2156434477,2155656813,2154044672,2149836708,2458069083,2441766381,2357020187,2221278802,1356,-9,-12,25827
1380390409,-1,86,4130,46,50,42,8285,2158016475,2157135369,2154751652,2149566317,2469573101,2452511515,2364865965,2224781083,1387,34,62,24747
1380390410,2,123,4130,48,50,44,8286,2161349440,2160605257,2157064448,2149806528,2466781549,2449560164,2362770825,2223875702,1364,31,3,26656
1380390411,0,139,4130,45,54,44,8225,2160261110,2159360548,2156203721,2149762742,2464676507,2448298761,2361432384,2221794761,1336,-16,32,10947
1380390412,-2,110,4130,50,52,48,8288,2156655680,2155855789,2154405001,2149767396,2453315840,2437992987,2353886400,2217880585,1326,-67,-75,62720
1380390413,1,106,4130,47,52,47,8286,2156551296,2155901540,2154159040,2149900544,2458235437,2441385865,2356343186,2221046701,1249,40,43,60471
1380390414,-1,106,4130,47,54,45,8281,2161046189,2160082029,2156570368,2149757092,2456996416,2440038189,2355150765,2219748992,1136,77,22,29207
1380390415,-2,105,4130,48,51,48,8285,2160328548,2159427602,2156286683,2150401152,2437895954,2421636278,2341604461,2215517778,1052,-20,-49,63208
1380390416,1,106,4130,47,52,44,8289,2157384137,2156214198,2154333750,2150791058,2445972544,2429270281,2347229869,2218323401,1010,14,44,33656
1380390417,0,107,4130,48,49,46,8287,2160373330,2159479734,2156197394,2149842075,2459790016,2443121371,2357383552,2221264274,1001,45,86,31305
1380390418,-2,0,0,0,0,0,8283,2159867309,2159201060,2156317805,2150558445,2442052324,2425823058,2344500050,2216304009,1024,-26,-62,15418
1380390419,-3,99,4130,50,62,3,8286,2158544173,2157247478,2154827419,2150298843,2449635364,2432598838,2349262262,2217549668,1011,-5,43,53256
1380390420,-326,110,4130,47,53,59,8289,2157894473,2157267538,2154933741,2150121417,2447276178,2431064228,2347575387,2216167094,0,0,0,8586
1380390421,-1,106,4130,48,51,43,8286,2156739081,2156246299,2154388470,2150687085,2434305654,2418007835,2338449636,2213579053,1001,-40,-61,28785
1380390422,-3,102,4130,46,50,46,8288,2157580836,2156569133,2154360786,2150306843,2449074258,2431280585,2347921078,2218906870,928,88,41,24563
1380390423,1,110,4130,46,50,50,8287,2161377270,2160401618,2156747154,2149771510,2437218386,2420646656,2340528768,2214141833,896,17,39,60832
1380390424,-1,103,4130,49,52,48,8285,2157792832,2157211913,2154999945,2151033892,2409418441,2393790473,2320870619,2206671707,869,-75,-95,9667
1380390425,-2,102,4130,46,51,46,8285,2158638372,2157260352,2154719241,2150212800,2432429357,2414893156,2335095451,2213037330,677,67,48,30197
1380390426,1,106,4130,48,52,43,8286,2160912155,2159823049,2156258322,2149578093,2447232109,2430658075,2345370185,2214314880,484,153,-23,42999
1380390427,-2,101,4130,47,50,47,8286,2160294445,2159447936,2156371492,2150505389,2421285668,2406320512,2329406281,2206956041,419,-84,32,56107
1380390428,-3,103,4130,48,53,46,8286,2154048822,2152747501,2151451629,2149428342,2420874523,2406100580,2329487570,2208388342,447,-94,44,63279
1380390429,-4,106,4130,47,50,44,8286,2153832146,2152475300,2151093248,2149402240,2447220955,2431033810,2345448749,2216199881,478,1,-100,44545
1380390430,-1,102,4130,48,50,47,8285,2154409124,2152947565,2151462025,2149038189,2475967762,2459767844,2366928603,2223749449,217,76,-52,25600
1380390431,-2,105,4130,48,50,45,8288,2154791040,2153332068,2151824603,2149117805,2457008393,2442581750,2356151094,2217865398,168,-13,97,23909
1380390432,-4,103,4130,0,0,0,8282,2155212891,2153688859,2152156516,2149629174,2465260123,2450642870,2361627227,2221592658,240,-81,-26,10207
1380390433,-1,105,4130,45,50,46,8281,2155199396,2153568640,2152000612,2149332004,2477634212,2462148946,2369053613,2223374692,949,6,-18,42582
1380390434,-2,107,4130,47,52,46,8285,2155083757,2153488822,2151873517,2148964608,2476476315,2462277394,2369218925,2223123392,3279,46,-22,31802
1380390435,-4,104,4130,49,49,49,8279,2155148297,2153552192,2151993334,2149105490,2461830720,2447322898,2359008539,2219205568,3242,-54,42,24644
1380390436,0,109,4130,47,53,45,8281,2155145700,2153531264,2151963044,2148984237,2465522496,2451253485,2362005046,2220562276,3232,11,54,37170
1380390437,-2,106,4130,50,52,47,8285,2155325622,2153668224,2152023113,2148954377,2472283099,2458802541,2367163931,2222302610,3270,49,-3,21810
1380390438,-3,103,4130,47,53,46,8284,2155956836,2154130048,2152454592,2149218678,2484744749,2470012946,2374688054,2224652416,3260,-101,6,64248
1380390439,-4,87,4130,48,52,46,8286,2156099858,2154264795,2152542683,2149398299,2506342546,2491300736,2389783533,2232744374,2710,-52,-48,20879
1380390440,-2,70,4130,49,52,46,8284,2155697344,2154039140,2152335241,2149300480,2490299236,2476063835,2380177051,2227508818,2250,19,-10,54257
1380390441,-1,121,4130,50,50,45,8282,2155355346,2153856283,2152221979,2149299958,2471730816,2458491254,2369143661,2222611913,2126,29,11,54189
1380390442,-5,0,0,47,52,48,8284,2155307556,2153847232,2152208274,2149277275,2458073965,2444825462,2359460416,2219864804,2110,96,45,50473
1380390443,-2,112,4130,48,51,48,8278,2156391341,2154603547,2152884251,2149666240,2501954880,2486719872,2389324269,2235095634,2152,-95,-18,49122
1380390444,-4,71,4130,48,52,46,8281,2156217060,2154419602,2152774299,2149506944,2523309110,2507524864,2405891593,2239962907,1805,-116,8,37353
1380390445,-5,72,4130,47,50,48,8287,2155714669,2154197174,2152635017,2149950665,2489264795,2474216740,2381487186,2229616484,1500,80,12,17583
1380390446,-2,153,4011,0,0,0,8284,2155492123,2153999881,2152409334,2149565165,2468981595,2454783149,2366705499,2222462646,1452,45,-51,54694
1380390447,-3,69,3485,48,53,45,8287,2155748150,2154138825,2152573814,2149587145,2488375862,2473641563,2380671058,2229424822,1567,-21,42,16621
1380390448,-5,102,4130,48,51,47,8282,2156033261,2154318573,2152705682,2149489408,2501544036,2485339328,2389101558,2233024201,1605,-89,32,34738
1380390449,-6,64,4130,47,52,48,8283,2155706194,2154124004,2152574034,2149724635,2489507181,2473643309,2381087771,2230928265,1573,-24,20,12908
1380390450,-3,97,4130,46,50,45,8283,2155309787,2153932662,2152381284,2149704411,2467826496,2454065307,2366732790,2223383579,1599,90,-22,21758
1380390451,-4,91,4130,50,52,47,8285,2155776685,2154251382,2152661202,2149977517,2472130642,2457465307,2368397586,2225133083,1837,61,-19,24939
1380390452,-6,106,4130,49,52,47,8266,2156245312,2154424722,2152729024,2149365321,2511875245,2496975506,2396164516,2235872466,2107,-135,27,52612
1380390453,-3,98,4130,47,52,46,8280,2155922706,2154328164,2152683858,2149900086,2479821092,2464956333,2373280896,2226100498,1957,-41,-3,4629
1380390454,-4,83,4130,46,52,48,8282,2155414509,2153946496,2152326893,2149607945,2465356882,2451206409,2363614409,2223413860,1882,77,-24,27480
1380390455,-6,106,4130,47,51,47,8286,2155630052,2154064960,2152433197,2149592109,2471577773,2456387501,2367055314,2224281810,2130,18,-9,50965
1380390456,-6,106,4130,46,51,46,8286,2155813211,2154102372,2152417718,2149213942,2495185197,2480050898,2384135003,2229055085,2304,-125,83,64913
1380390457,-3,70,4130,48,52,43,8284,2155457115,2153887003,2152227099,2149286838,2477505261,2463303844,2372078116,2224918573,2110,-31,2,18043
1380390458,-6,112,4130,49,51,49,8285,2155306907,2153797129,2152141339,2149315108,2458627346,2444993910,2358077705,2219354075,2199,107,-12,65473
1380390459,-7,102,4130,49,52,46,8283,2155502564,2153948370,2152196406,2149181540,2476199990,2462252854,2369888411,2225424393,2665,-28,-18,65119
1380390460,-4,105,4130,0,0,0,8284,2155346560,2153709403,2152075821,2149002889,2473919204,2460553792,2369511478,2223732233,2812,-49,24,10350
1380390461,-6,110,4130,46,53,44,8284,2155354523,2153730139,2152077760,2149028123,2472541750,2459250870,2368729636,2223850185,2830,8,39,5696
1380390462,-7,110,4130,48,54,47,8279,2155602048,2153885293,2152184100,2149029266,2486609664,2473513545,2378303844,2226164800,3096,49,0,10032
1380390463,-4,105,4130,47,50,44,8284,2156130468,2154277220,2152592822,2149603785,2508864603,2494480850,2392705380,2232166144,3523,-72,-39,44599
1380390464,-5,102,4130,47,52,47,8285,2155838354,2154056512,2152365677,2149235419,2507409974,2493875574,2392674779,2230107200,3442,-18,-60,41520
1380390465,-6,107,4130,47,52,48,8285,2157154934,2155784137,2153914486,2149456054,2493914706,2480684269,2383735826,2227044800,3274,59,39,36386
1380390466,-7,0,0,46,51,47,8284,2158136621,2157212982,2155157193,2150342290,2498718985,2485763154,2387666633,2231006134,3325,-106,-56,49378
1380390467,-5,103,4130,48,54,46,8287,2159524224,2158643172,2155846153,2149457398,2472369691,2461146962,2371253924,2221472137,3161,50,138,49565
1380390468,-7,109,4130,47,50,47,8283,2166001197,2164712832,2159910107,2150419099,2525978258,2512806930,2405513078,2238798290,1344,16,-55,23324
1380390469,-7,107,4130,48,51,47,8285,2164028388,2162557184,2158746907,2151524489,2540912658,2526441837,2414823798,2240787117,1790,-39,-94,40887
1380390470,-5,102,4130,49,50,47,8283,2163613979,2162229705,2158555117,2151147355,2517496813,2504235017,2400798253,2233769152,3280,0,29,56025
1380390471,-6,103,4130,47,52,46,8285,2163727981,2162707337,2158510765,2149913289,2514462464,2502970221,2400983570,2233482477,3091,126,-27,37297
1380390472,-8,106,4130,49,51,49,8283,2163922861,2162969837,2158931218,2150341248,2495708598,2484543716,2388638784,2228029888,3267,-55,96,5017
1380390473,-4,107,4130,48,53,47,8283,2164234523,2163503094,2159141366,2150120859,2513807716,2501684342,2398660077,2234031268,3296,-56,-19,19956
1380390474,-7,102,4130,0,0,0,8284,2163528731,2162286235,2158549988,2150539218,2540505133,2528349997,2418197083,2242722816,2976,52,-94,19570
1380390475,-8,106,4130,48,54,45,8284,2163738770,2162227785,2158703670,2150984777,2535581714,2523074715,2416270290,2241670134,2921,-21,25,18573
1380390476,-9,111,4130,52,55,44,8282,2165980059,2164866486,2160052461,2150193024,2525765997,2514363172,2410820781,2235956096,2948,-73,142,1453
1380390477,-6,112,4130,45,52,44,8283,2167059300,2166088749,2160953106,2150455177,2547682358,2536358409,2425079414,2243713042,3159,21,-17,43467
1380390478,-8,112,4130,47,53,46,8283,2163304329,2161940845,2158306276,2150481718,2560545874,2549868169,2433203099,2246593636,3258,50,-110,18915
1380390479,-9,106,4130,49,55,45,8280,2163077741,2161847634,2158492699,2151037888,2530393307,2518471104,2413003181,2239386441,3305,-16,22,32804
1380390480,-6,110,4130,47,53,46,8283,2165393060,2164507126,2159872950,2150250075,2514486162,2502687168,2401878692,2233938843,2205,-100,110,59119
1380390481,-8,110,4130,48,51,44,8284,2168239981,2167145426,2161607780,2150635035,2557915273,2544317348,2429307556,2248717851,280,37,-68,29802
1380390482,-9,111,4130,49,50,46,8285,2165234587,2164295396,2159736146,2150511826,2540633819,2526737499,2418357851,2243294692,375,87,1,483
1380390483,-6,104,4130,48,53,44,8280,2162800292,2162127488,2158817005,2151638189,2506018953,2493221147,2394513508,2234196864,531,-84,67,45198
1380390484,-7,108,4130,47,53,47,8280,2159746212,2159023606,2156850907,2151795968,2536364845,2522813988,2415345709,2243736210,634,22,-106,2335
1380390485,-9,111,4130,46,51,46,8280,2165250358,2163967890,2159695945,2151284836,2522147958,2508923254,2405968000,2236692763,554,52,-18,34063
1380390486,-10,105,4130,47,54,55,8282,2162735817,2162222226,2158627995,2151119716,2502083812,2488947328,2392366582,2233245622,616,-102,20,45806
1380390487,-7,113,4130,49,52,45,8282,2161895177,2161362834,2157905243,2150599177,2517467922,2503277046,2401141174,2238279442,658,18,8,7399
1380390488,-8,111,4130,0,0,0,8285,2161782838,2160770816,2157629001,2151706587,2526363108,2512135314,2408654390,2239465956,671,34,15,35927
1380390489,-10,0,0,47,50,44,8284,2161860077,2161054016,2157937371,2151439716,2523043145,2509641782,2406684306,2238490075,664,-4,33,26324
1380390490,-7,109,4130,48,51,44,8284,2160020059,2159489691,2157320374,2152323090,2512339337,2499033490,2399160009,2235746285,684,-55,-12,55732
1380390491,-9,105,4130,47,50,47,8283,2159129563,2158008996,2155963849,2152404187,2518408813,2505058550,2401971401,2236638144,593,5,-59,59938
1380390492,-10,108,4130,47,52,46,8285,2162875154,2161749970,2158237714,2150992155,2527503506,2513944000,2409042020,2240804352,386,34,44,36983
1380390493,-8,109,4130,49,51,48,8286,2163434797,2162845293,2158874962,2150545170,2530377033,2516551734,2410740617,2240407149,339,-4,23,40812
1380390494,-8,108,4130,50,53,46,8283,2162240658,2161034258,2157876608,2151480749,2534194221,2521503305,2413704566,2240921060,158,4,-88,11023
1380390495,-10,108,4130,47,49,44,8283,2163480009,2162237321,2158526656,2150731858,2507504237,2495766390,2396056896,2231607963,3548,33,95,40548
1380390496,-9,113,4130,44,53,46,8286,0,0,0,0,0,0,0,0,3134,-62,21,27185
