TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379440019,-84,110,4130,48,57,48,9134,2168113206,2166522697,2162394148,2151861769,2757400201,2750492635,2567350582,2281133476,58,8,10,43296
1379440020,-241,105,4130,46,55,49,9133,2168342592,2167082907,2162642486,2151895314,2759904877,2753985947,2570084059,2282126107,119,-12,34,861
1379440021,-393,104,4130,48,56,47,9131,2164951606,2163263277,2160197229,2152840000,2754333549,2747645723,2564264813,2280366116,189,-12,-12,28691
1379440022,-390,105,4130,46,57,46,9132,2166792265,2165292891,2161344923,2151788205,2754454930,2747600265,2565750299,2280992941,150,-9,-16,7310
1379440023,-381,110,4130,46,57,46,9122,2173060169,2171801846,2165187794,2151546304,2758953325,2752721261,2569664027,2283381257,48,22,34,60425
1379440024,-37,106,4130,50,57,47,9131,2170632109,2169170651,2163733632,2152125348,2760146852,2754133979,2571206683,2287626569,55,30,30,63510
1379440025,-200,106,4130,49,53,45,9133,2163922550,2162180032,2159530962,2152009892,2733216082,2725564397,2547934171,2280253385,123,-26,0,4150
1379440026,-362,105,4130,46,58,46,9132,2163266605,2161765074,2158585563,2150663442,2642084297,2628841398,2474724489,2251294317,70,-33,-16,43597
1379440027,-344,109,4130,47,57,44,9127,2166767387,2165389321,2160111588,2150143232,2565759003,2548375232,2414975616,2228168365,3505,24,3,26765
1379440028,-265,107,4130,47,58,49,9135,2165400859,2164222966,2159450870,2150052306,2554662180,2537022509,2406613851,2226299684,3389,32,23,23935
1379440029,-189,105,4130,47,53,50,9134,2160436205,2159063213,2156602258,2149740763,2545827190,2527798564,2399679990,2222960777,3409,-26,14,33962
1379440030,-112,105,4130,50,55,47,9134,2160365942,2159212416,2156191067,2149611913,2524505024,2506283035,2384967131,2216690541,3348,-27,-5,36886
1379440031,-33,105,4130,47,55,50,9136,2161510180,2160259392,2156556342,2149598454,2509352502,2491511332,2375080621,2213212992,3153,5,-6,22277
1379440032,-301,107,4130,0,0,0,9137,2161565257,2160553984,2156903350,2149446180,2524690605,2507962688,2387795410,2218733549,2987,1,20,49649
1379440033,-257,111,4130,48,56,49,9136,2164320246,2162984365,2158444534,2149981750,2585316004,2569629696,2435346422,2243366080,2894,13,24,4004
1379440034,-213,106,4130,49,54,45,9132,2164322733,2162844032,2158559853,2150338432,2582044443,2564865682,2432881828,2241235702,2884,30,3,59690
1379440035,-114,103,4130,48,53,48,9137,2160256100,2158914880,2156103762,2149758354,2516203282,2496940516,2380363501,2217047616,2950,-31,-6,30461
1379440036,-121,108,4130,46,56,46,9134,2160714989,2159668864,2156265243,2149468644,2478627437,2458195904,2351500032,2208486436,2850,-46,12,58753
1379440037,-77,111,4130,48,56,48,9135,2164997385,2163627565,2158657664,2149868498,2493745865,2473057627,2362059410,2214339300,2644,28,19,17090
1379440038,-34,108,4130,49,55,48,9139,2160478034,2159243794,2156097481,2149866669,2503550107,2482591113,2367837339,2214308617,2630,11,-9,38310
1379440039,-317,0,0,48,56,44,9136,2160229970,2159026770,2155926400,2149615478,2500479798,2479322240,2365585316,2212670491,2654,-10,-22,54357
1379440040,-68,108,4130,49,55,47,9135,2165537188,2164426532,2159307026,2149887250,2526320841,2507139026,2386171547,2223485604,2614,-11,34,39966
1379440041,-229,111,4130,48,57,45,9136,2165894226,2164592941,2159712164,2150306276,2629747529,2616598189,2468490166,2256614491,2545,9,47,35220
1379440042,-272,112,4130,49,56,47,9138,2162609362,2160941238,2157616448,2150676937,2658204763,2642536219,2491915090,2266881810,2545,-5,-1,25598
1379440043,-198,108,4130,45,55,44,9137,2163294793,2161509339,2157677878,2150300297,2578291300,2559467968,2430372836,2237242560,2551,4,-51,36926
1379440044,-119,108,4130,47,55,46,9141,2161984329,2160797860,2156850678,2149456694,2518097526,2498720402,2383661668,2215476726,2569,-3,12,24413
1379440045,-45,110,4130,47,55,46,9139,2160490596,2159508827,2156016393,2149303652,2486608073,2466525147,2358613860,2209572489,2565,-28,58,45834
1379440046,-188,109,4130,0,0,0,9141,2160843254,2159559158,2155839113,2149493750,2486184859,2465694445,2358497828,2213575734,2495,6,7,25767
1379440047,-285,107,4130,46,55,47,9145,2161175963,2159756288,2155922706,2149533668,2470577225,2450342326,2347974235,2208970249,2519,34,-33,4762
1379440048,-281,101,4130,49,57,48,9140,2158260379,2157240484,2154558226,2149217773,2456728905,2436523922,2337645842,2204384978,2688,0,26,290
1379440049,-273,105,4130,48,56,46,9143,2156904192,2155973357,2153599424,2149103597,2444207204,2423826176,2328533942,2201467117,2821,-33,2,4414
1379440050,-269,107,4130,50,56,47,9143,2158471405,2157446299,2154316379,2149101248,2435523117,2414761133,2322188745,2199755172,2810,-7,0,42533
1379440051,-145,109,4130,48,52,44,9145,2160071369,2159068827,2155207478,2149094701,2430337042,2409566564,2317952009,2197592768,2803,30,30,64063
1379440052,-262,104,4130,48,58,47,9138,2155911689,2155062464,2152943030,2149199990,2427787163,2406877750,2315601371,2196823771,2921,-17,8,32293
1379440053,-259,102,4130,49,55,48,9024,2156706002,2155753691,2153203922,2149005394,2420603757,2399601910,2310894784,2195990582,2930,-42,-21,3885
1379440054,-255,109,4130,48,55,47,9143,2160124141,2158962240,2154990592,2148999652,2417343698,2396335277,2308786084,2195381659,2745,47,14,41024
1379440055,-248,106,4130,49,58,46,9147,2156641545,2155699968,2153318829,2149036982,2418732379,2397494125,2309351414,2196015360,2785,13,28,31239
1379440056,-99,106,4130,45,58,46,9146,2155358025,2154502473,2152583634,2148920484,2413643968,2392651364,2306234916,2195230235,2818,-46,-7,1094
1379440057,-206,111,4130,45,55,45,9146,2158242697,2157167753,2153905371,2148964946,2411330514,2390519689,2304931620,2194901238,2656,10,0,50790
1379440058,-132,109,4130,47,55,50,9145,2157296576,2156401508,2153658806,2149103972,2418557101,2397311460,2309426258,2197001472,2576,30,19,8878
1379440059,-53,105,4130,49,56,43,9140,2155698514,2154827474,2152762038,2149064466,2421684662,2400476333,2311594349,2197151698,2609,-15,-13,59522
1379440060,-105,108,4130,0,0,0,9147,2156567954,2155692425,2153311058,2148964544,2429057444,2407814454,2316904091,2199119076,2569,-22,4,28856
1379440061,-54,110,4130,45,58,47,9145,2160467785,2159410724,2155456530,2149222491,2447469312,2425970368,2329196361,2203518710,2464,4,52,26747
1379440062,-12,108,4130,47,57,44,9148,2158179163,2156824548,2153998921,2149561371,2458197467,2436716224,2336676873,2205660598,2411,19,-17,18035
1379440063,-215,0,0,47,57,46,9144,2157467346,2156471030,2153920768,2149187318,2455696420,2434706368,2335618459,2204879963,2454,-27,-14,29156
1379440064,-211,109,4130,47,56,46,9140,2159501942,2158479926,2155050587,2149253065,2461055524,2440492553,2339795712,2205918902,2396,-5,33,26114
1379440065,-208,113,4130,47,57,49,9139,2160261513,2158949312,2155481033,2149687424,2487890651,2466880722,2358660772,2214572726,2337,31,1,25215
1379440066,-204,108,4130,48,55,45,9148,2159779382,2158502125,2155680146,2150037586,2533127725,2511351680,2392287131,2234144256,2406,-11,-3,52248
1379440067,-171,109,4130,48,56,47,9145,2162167204,2160942573,2157113481,2150090651,2550700955,2528491712,2407005376,2243264667,2423,-14,16,33307
1379440068,-192,109,4130,49,57,49,9143,2158823945,2157790665,2154984493,2149537078,2479379337,2455981769,2353139090,2215216338,2380,-9,18,32741
1379440069,-189,110,4130,50,59,45,9145,2159799213,2158510317,2155107355,2149450624,2442530038,2419784073,2324968137,2200951597,2322,13,-4,27438
1379440070,-187,110,4130,46,56,49,9149,2157502134,2156464438,2153910893,2149114861,2436539200,2413730294,2320505170,2199641014,2334,2,3,55410
1379440071,-183,111,4130,47,54,46,9145,2158395510,2157402934,2154310957,2149108726,2431859419,2408960969,2316840804,2198762432,2360,-2,29,47603
1379440072,-129,109,4130,50,54,46,9145,2157675894,2156748288,2153966080,2149292315,2427977170,2405263707,2313936128,2198175469,2356,-4,21,42784
1379440073,-61,102,4130,47,57,45,9144,2156572123,2155485229,2153106560,2149299309,2416116845,2394095460,2306654610,2195590674,2347,-19,-39,63701
1379440074,-168,109,4130,0,0,0,9148,2158558957,2157611684,2154245074,2148953819,2411028854,2389240466,2303713453,2194900242,2322,-10,-14,43065
1379440075,-164,106,4130,46,55,44,9145,2160835053,2159666578,2155532818,2149251492,2421128850,2398754002,2309667693,2197482038,2224,37,65,12391
1379440076,-161,107,4130,47,54,49,9142,2160258294,2158580324,2154999515,2149638345,2430929051,2407906651,2315681024,2198569152,2243,11,-50,21075
1379440077,-87,108,4130,45,56,46,9135,2160594203,2159370971,2155481462,2149262774,2437816512,2414150875,2319986230,2199719689,2344,-24,-21,21251
1379440078,-153,118,4130,48,56,42,9141,2165079305,2163704283,2158339300,2149677869,2454092068,2430426066,2330906496,2206029430,2348,-24,98,29912
1379440079,-150,109,4130,47,55,50,9134,2164346870,2162776237,2158043693,2150233161,2498418870,2474866514,2363046409,2222802285,2305,26,-2,19578
1379440080,-142,106,4130,48,54,46,9146,2158996187,2157779565,2155162468,2150213778,2482153618,2457365897,2349540964,2214205110,2442,-10,-14,8818
1379440081,-138,110,4130,50,57,44,9147,2160991396,2159612297,2155916553,2149610752,2451974372,2427839067,2328996114,2204981604,2541,-5,-46,37234
1379440082,-44,111,4130,47,53,48,9147,2165999899,2164747254,2159255789,2149991972,2477003986,2453718793,2348187757,2216815122,2553,18,49,44967
1379440083,-126,110,4130,48,56,48,9144,2161916946,2160719378,2157199689,2150247561,2496171931,2472681700,2361491721,2223870738,2609,-1,32,25485
1379440084,-83,112,4130,45,55,48,9140,2164098267,2162562633,2158279762,2150546477,2523922870,2500415826,2381438592,2235251373,2642,-8,-3,6073
1379440085,-39,110,4130,49,56,48,9147,2162270043,2160738825,2157553462,2150242441,2530215844,2506672768,2386655515,2237988004,2638,17,-15,17459
1379440086,-121,0,0,48,54,49,9143,2163825206,2162458176,2158663689,2150460077,2539664914,2517174692,2392694637,2237498989,2704,-9,46,62895
1379440087,-68,107,4130,49,57,47,9147,2163441792,2161810468,2158112082,2150793874,2581879478,2561310921,2425378944,2254038537,2758,6,-12,17184
1379440088,-110,107,4130,0,0,0,9148,2166321481,2164734564,2160131584,2151003812,2618292141,2596473170,2453138285,2273255826,2783,-35,4,29820
1379440089,-106,113,4130,48,57,48,9146,2173048073,2171002386,2164090450,2151708617,2647102985,2626737115,2474981577,2276593536,2717,44,26,20923
1379440090,-102,102,4130,48,56,47,9147,2165431981,2163683638,2159880740,2151589348,2669541814,2650052050,2488618258,2274396544,2879,62,-31,2812
1379440091,-99,99,4130,46,56,45,9140,2163842468,2162030089,2158974080,2151041389,2729167963,2713979483,2538423113,2292940672,3114,-96,8,46073
1379440092,-96,110,4130,48,56,47,9141,2172548507,2170889005,2164314669,2151522816,2738063716,2724885942,2547602377,2289140598,3014,-7,18,32453
1379440093,-87,112,4130,49,57,49,9144,2168802038,2167113280,2162033782,2151461814,2745655396,2733370825,2554405211,2293905682,3075,29,12,27208
1379440094,-84,106,4130,50,57,48,9144,2165909814,2164144521,2160349613,2152012434,2715219044,2701088301,2530923437,2285593307,3242,27,-7,32316
1379440095,-80,104,4130,46,56,42,9146,2166322432,2164984685,2160971355,2151190674,2720657106,2705356946,2531219291,2291228388,3439,-46,20,51882
1379440096,-77,109,4130,50,55,44,9145,2171749330,2169843282,2163581092,2152185856,2707120685,2690000374,2519196736,2285336237,3521,27,12,9508
1379440097,-73,98,4130,46,52,46,9145,2165300598,2163552128,2160294409,2152960356,2709198546,2690703890,2520120603,2294029970,71,44,6,15589
1379440098,-69,105,4130,50,57,46,9144,2162075931,2159993024,2158316260,2151874212,2715296210,2696856310,2525545691,2291133174,224,-58,-7,10943
1379440099,-66,107,4130,46,55,47,9143,2166487058,2164801051,2160679460,2152070299,2728972818,2710829906,2535637430,2292503104,226,-30,-18,47971
1379440100,-58,110,4130,48,55,44,9145,2171873014,2170393609,2164058413,2152127177,2738222409,2720817334,2544125366,2297353645,124,26,30,13303
1379440101,-55,109,4130,47,55,50,9143,2168519780,2167196132,2162456722,2152960045,2743652973,2727940598,2549975524,2294192594,160,15,52,50415
1379440102,-52,107,4130,0,0,0,9145,2166766473,2164274660,2160694509,2155690971,2776341357,2762127195,2574219227,2304761088,288,-22,-20,22282
1379440103,-48,109,4130,47,54,47,9145,2173042861,2171001124,2164457398,2152133476,2759720512,2747221238,2564511853,2291600612,232,-3,-44,63026
1379440104,-45,103,4130,47,56,43,9144,2172418029,2170769106,2164581220,2152706724,2761172114,2748317193,2564205778,2298325248,100,71,56,39620
1379440105,-41,101,4130,48,54,46,9143,2163623460,2162005632,2159240914,2152511277,2749847552,2736116105,2556511030,2292338486,182,-37,-22,64267
1379440106,-33,107,4130,48,58,47,9139,2171297152,2169577179,2163788224,2151660251,2792917924,2781733248,2587691702,2299673801,126,-52,44,9703
1379440107,-30,104,4130,47,53,45,9143,2173235821,2171081389,2164948425,2154039122,2771178395,2758469065,2572198153,2297250240,94,73,-36,41686
1379440108,-26,102,4130,46,57,48,9143,2171458870,2170619300,2164692214,2152526884,2747647570,2734683821,2553961389,2289815104,76,-4,19,39911
1379440109,-17,107,4130,47,58,48,9144,2168491620,2166840219,2162284992,2151984877,2785563200,2773854528,2582975186,2297963565,167,-87,28,55944
1379440110,-19,0,0,48,55,50,9145,2171390116,2169305078,2163678573,2152648347,2773252525,2761151158,2572701019,2293932982,128,17,-25,56779
1379440111,19,113,4130,47,52,46,9143,2173889088,2172403721,2165569161,2152328841,2769635337,2757121554,2570247552,2295297636,142,16,7,48879
1379440112,-7,107,4130,48,55,48,9146,2165057536,2163484964,2160300818,2152612397,2769903003,2757970075,2572010304,2294449846,0,0,0,15716
1379440113,-9,104,4130,45,56,46,9142,0,0,0,0,2769725403,2758664694,2572500873,2294403968,116,-53,-19,21482
1379440114,-102,108,4130,46,54,44,9144,2167111515,2165611922,2161490870,2151564260,0,0,0,0,2245,5,35,54064
1379440115,-87,110,4130,49,55,46,9146,2176245961,2174542427,2166717330,2151927259,2765086262,2753125083,2566631332,2290866404,943,47,28,54014
1379440116,23,107,4130,49,59,44,9144,2173201179,2170870454,2164968740,2155157760,2768007424,2756735488,2571066486,2292697051,39,-33,66,20495
1379440117,20,111,4130,0,0,0,9137,2169520182,2167424347,2162943305,2153627465,0,0,0,0,146,33,6,60682
1379440118,20,111,4130,50,59,46,9138,2173728283,2172137792,2165463643,2152327826,2796303670,2784918144,2589627501,2302017243,274,-32,-68,15548
1379440119,-59,103,4130,50,55,44,9140,2169469531,2167405193,2162900827,2154991305,2798054564,2787334418,2591439085,2299908717,0,0,0,46815
1379440120,-222,106,4130,49,54,46,9143,2169311552,2167205348,2162615515,2153095158,2794714834,2783306944,2589190765,2299819931,99,9,20,1765
1379440121,-379,105,4130,49,53,49,9145,2177801737,2175835236,2167529508,2151892086,2784028370,2774057380,2582579373,2293100507,1377,87,71,40304
1379440122,-487,104,4130,48,55,43,9143,2174238985,2172357449,2165666121,2152879579,2775084800,2764297709,2575671515,2294577325,109,-9,-4,14732
1379440123,-443,105,4130,46,55,47,9143,2164602486,2162810102,2159965019,2152985325,2780087606,2769997705,2580887332,2298726080,72,-54,1,16266
1379440124,-399,109,4130,47,55,46,9144,2167439268,2165786313,2161440621,2151474669,2766820864,2756129846,2569232118,2291393517,3087,27,24,4601
1379440125,-174,106,4130,47,53,46,9147,2173451090,2171754834,2165218084,2152227163,2784895067,2774131748,2582347392,2295150418,3542,-16,-16,22129
1379440126,-312,111,4130,48,54,48,9146,2164487643,2162913627,2159664493,2151062994,2794513819,2784918747,2590545892,2298505600,3385,6,-9,54513
1379440127,-246,108,4130,47,55,50,9146,2176290285,2174314532,2166644260,2151763830,2769657737,2760303744,2572741686,2290099849,3259,74,63,7079
1379440128,-174,101,4130,48,54,44,9141,2173788818,2172046765,2165604379,2152136182,2792281874,2782077952,2586413257,2296192832,3376,-71,-23,28311
1379440129,-95,96,4130,46,57,48,9141,2165949860,2164312594,2160751771,2151135753,2795478875,2786782427,2590669650,2295915675,3093,-73,-24,26368
1379440130,20,109,4130,48,56,45,9115,2172226852,2170259648,2164099483,2151545920,2787850413,2778214683,2587531840,2297787940,2480,51,7,60031
1379440131,19,104,4130,0,0,0,9108,2177269184,2175056274,2166995437,2151981933,2778166838,2768581366,2580966820,2297678774,2478,-34,28,47219
1379440132,-40,99,4130,49,56,43,9144,2169221970,2167709001,2162975826,2151394166,2774817362,2765728557,2578099977,2294612114,0,0,0,35345
1379440133,19,0,0,48,54,48,9139,2165015085,2162763830,2160283474,2151344219,2791695177,2781665069,2591815689,2304047643,1998,76,-53,64274
1379440134,17,121,4130,46,57,46,9145,2173050907,2171029696,2164643995,2151922157,2773857142,2763763547,2577629504,2297597595,2047,5,-12,4867
1379440135,-90,103,4062,45,55,46,9146,2174219264,2172012909,2165217600,2152057142,2811589449,2803228516,2606023643,2306325220,0,0,0,19135
1379440136,-247,69,3596,46,55,44,9145,2166697426,2164734070,2161639689,2151559268,2813566226,2802314130,2608045942,2307349284,2099,-74,54,47857
1379440137,-410,97,3806,48,54,47,9144,2172327725,2170793782,2164735195,2151999305,2790661321,2779740224,2589842596,2300730422,1956,37,18,32431
1379440138,-486,123,3752,47,54,47,9141,2172204763,2170321490,2164440109,2152204928,2823689362,2813740233,2615344658,2312502052,1957,-15,-9,53453
1379440139,-413,87,4083,49,55,47,9115,2167138989,2165341248,2161329664,2151671204,2792837988,2781552896,2592359259,2301808557,1944,0,-20,32382
1379440140,-42,133,3413,48,58,48,9145,2172344128,2170691483,2164626486,2151983222,2801981385,2790514258,2598099501,2307130349,1970,-10,23,15682
1379440141,-205,110,3696,47,55,45,9145,2171453449,2170256457,2164604224,2151854765,2799524406,2789126893,2597759177,2304396699,1926,-15,43,6767
1379440142,-181,134,2571,47,55,49,9147,2171129234,2169784850,2164227108,2151940507,2789352356,2779512713,2591161252,2301012882,1834,10,-13,46608
1379440143,-102,99,3858,46,55,47,9149,2173471661,2170882038,2164396434,2151962587,2791841234,2781366985,2592367835,2302274953,1859,41,-27,10051
1379440144,17,85,4130,47,59,48,9143,2172790080,2171512064,2165199012,2151965769,2832923437,2821803245,2622474377,2317472128,1923,-23,-21,1940
1379440145,-519,81,4130,0,0,0,9143,2172815753,2171922953,2165539922,2152098678,2800188681,2789319488,2598905956,2306695945,0,0,0,26341
1379440146,-162,100,4130,49,56,45,9146,2170614619,2168622738,2162890998,2151483730,2770376393,2760182884,2576139556,2292951972,1869,17,21,41844
1379440147,-320,92,3925,48,58,45,9147,2167090203,2165646564,2161528557,2151476690,2759288704,2748527350,2566964425,2289307977,1840,-9,9,20039
1379440148,-383,121,4130,47,58,49,9146,2167466688,2165065673,2160655616,2151434212,2748192768,2735120722,2557124370,2285388105,1835,-4,-29,32716
1379440149,-339,116,4130,48,55,48,9094,2171332608,2169858934,2163694802,2151493677,2753446976,2739059730,2558573549,2286858130,1842,-2,57,35713
1379440150,-295,101,4130,45,57,47,9148,2174080000,2172963584,2165765138,2151607597,2747785097,2734833974,2555157092,2284518829,1778,14,39,60529
1379440151,-121,125,3935,47,57,44,9140,2171137005,2169101878,2163231862,2151831707,2740644617,2727537856,2548910390,2281176722,1728,-2,-27,11998
1379440152,-203,116,3772,50,56,43,9150,2168640530,2166566948,2161843337,2151571346,2772264804,2759354486,2573496859,2294348452,1718,-7,10,16708
1379440153,-158,147,2646,50,56,46,9149,2173199588,2172500717,2166077778,2152360996,2789860726,2777550281,2588679414,2301685668,1704,-33,5,7310
1379440154,-115,162,3331,47,53,45,9149,2168281874,2166477632,2162052461,2151602706,2794688283,2782695542,2593180406,2306299913,1679,1,-15,27497
1379440155,-72,74,3313,46,55,50,9151,2176756928,2175069805,2167341257,2152083867,2794184777,2782441453,2593884123,2304695762,1580,60,83,57288
1379440156,17,85,4006,49,58,50,9148,2174035529,2172340233,2165891712,2152761069,2788483894,2778341156,2590481846,2300692470,1472,-79,-1,45605
1379440157,-115,0,0,45,57,46,9151,2167507766,2165431378,2161581202,2153022253,2812376521,2800631680,2608720594,2312381952,0,0,0,51451
1379440158,18,80,4130,49,56,42,9151,2169158674,2167745536,2163013421,2152064768,2794188178,2783035538,2593536795,2299491072,1311,70,-9,58641
1379440159,18,66,4130,0,0,0,9152,2176164937,2174188589,2166792329,2152626066,2810643492,2798998957,2606211401,2309758345,1302,-23,-17,54086
1379440160,15,105,4130,49,55,48,9151,2168860388,2167135579,2162989705,2154200201,2809206326,2797362203,2604542116,2307384557,1303,-14,32,40993
1379440161,15,98,4130,48,58,46,9151,2167660260,2166187840,2162148416,2152557412,2837201325,2824420772,2624593947,2316557449,1271,15,58,41166
1379440162,17,128,4130,50,58,31,9153,2178389933,2176933467,2168851446,2153357760,2826212717,2813957083,2616682669,2311418752,1271,-40,-7,29560
1379440163,16,54,3670,44,59,42,9150,2167935734,2166814628,2163180946,2153008813,2817935707,2807458642,2612702244,2311504173,1253,30,-35,36335
1379440164,15,90,4130,49,56,53,9152,2173416722,2171321325,2165202669,2153970605,2797178285,2785363904,2594445997,2303256393,1261,21,53,25137
1379440165,18,115,4130,48,56,35,9152,2173077211,2171769106,2165515465,2152937170,2812750811,2800774363,2606596041,2307088941,1227,1,4,36130
1379440166,15,120,4130,47,57,26,9150,2172495817,2171595053,2166035309,2153870162,2809972772,2798543552,2605047085,2307637485,1233,-97,-35,57309
1379440167,14,78,4130,44,60,3,9137,2164166180,2162732836,2160582189,2155339227,2814611785,2801895323,2607504091,2308298029,1159,36,12,12387
1379440168,18,120,4101,48,58,52,9147,2171668260,2169889334,2164322523,2153243035,2840575652,2827888411,2627445238,2318798994,1042,102,-23,56528
1379440169,16,82,4130,46,59,58,9154,2179069750,2177204288,2168997467,2153703012,2795025380,2783717092,2593775872,2303043145,1058,-79,17,16867
1379440170,15,84,4130,48,53,58,9137,2168042349,2166211282,2162775579,2158507657,2799026395,2787039753,2596886464,2305565641,1110,-114,46,24322
1379440171,14,99,4130,48,55,46,9148,2163669458,2162141732,2159808877,2154443693,2783892324,2772894162,2584698477,2295962496,1138,80,-26,48031
1379440172,-49,99,4130,49,57,45,9152,2174592694,2172740452,2166030381,2153309394,2808771200,2796356992,2602932032,2307706432,0,0,0,24185
1379440173,15,72,4130,0,0,0,9152,2173256347,2171976228,2165954294,2152955949,2817677668,2806695451,2611550491,2308551926,1323,-3,-5,2849
1379440174,14,75,3584,47,52,49,9154,2169561462,2168009956,2163346249,2152654619,2807621595,2796688036,2603528630,2305939209,1411,34,-23,67
1379440175,17,96,4130,50,57,40,9156,2175810139,2173544420,2166303689,2152430089,2821172882,2808621074,2611774180,2310939510,1528,-19,63,28759
1379440176,16,112,3821,49,57,44,9150,2173300260,2172232173,2165937005,2152242596,2851976192,2840990729,2635544393,2316127030,1545,-60,21,45371
1379440177,14,99,2114,49,58,44,9151,2174234697,2173619574,2166953965,2152554980,2817017572,2806326546,2610596059,2307570569,1571,29,-56,33945
1379440178,18,108,3875,48,58,48,9154,2173860160,2171519369,2165007122,2152174985,2803253860,2793277028,2601715958,2306848356,1660,24,58,33882
1379440179,15,39,2863,47,56,48,9153,2175861376,2174146157,2166751067,2152232768,2821847021,2810667547,2614974500,2312726454,1647,-18,-5,1759
1379440180,14,95,3680,47,59,44,9150,2176059200,2175183350,2167843300,2152680749,2800661138,2789571465,2598263286,2304536786,1648,-33,-17,28931
1379440181,12,0,0,46,56,45,9150,2167975936,2165932498,2161788571,2152260379,2818776905,2808226130,2612755209,2314174976,1602,6,27,25937
1379440182,15,87,3544,48,60,46,9150,2170875254,2169439488,2163991451,2151893065,2810508781,2800110107,2606979145,2307392832,1530,35,8,16856
1379440183,13,109,3922,47,54,44,9154,2174793334,2173236141,2166363428,2152355346,2817844608,2806713581,2612420297,2312404562,1517,-13,-18,4637
1379440184,12,55,4130,47,55,45,9154,2167404452,2165512941,2161666779,2152464832,2823205147,2810264758,2613421851,2311068946,1517,-18,42,25309
1379440185,15,64,4130,48,56,44,9148,2171903625,2170571629,2164927104,2152132342,2865565238,2854388873,2645863835,2321965677,1447,0,51,47094
1379440186,14,120,3956,47,57,43,9146,2177532086,2176303268,2168573622,2152918966,2836554514,2825169691,2624642770,2313423332,1405,0,-54,58175
1379440187,13,49,3221,0,0,0,9152,2172768457,2170399917,2164617444,2152972233,2808307382,2798212425,2603852352,2303916498,1413,34,25,27030
1379440188,-130,94,4130,47,55,49,9152,2175923337,2173299227,2166204891,2152472274,2838503497,2827225901,2626431177,2316660854,0,0,0,14297
1379440189,-292,80,4130,48,56,50,9150,2179452973,2178329380,2169810971,2153110564,2814669558,2803012105,2607944265,2307108635,1425,-49,47,601
1379440190,-455,83,3906,46,55,50,9152,2171006610,2169939382,2164611446,2152667968,2824935323,2813660278,2617646061,2314239771,1409,-36,-31,20608
1379440191,-582,94,3912,47,55,46,9153,2172687085,2170507282,2164497636,2152178139,2823784100,2813174253,2616177298,2311154496,1352,52,7,53537
1379440192,-534,88,4130,47,55,45,9151,2173848000,2172186989,2166038473,2153382016,2827837796,2816004854,2619488640,2315210733,1331,11,9,51761
1379440193,-87,88,3642,50,53,0,9153,2166201554,2164323081,2161790628,2153045440,2815055817,2803664493,2608872045,2308541622,1299,-52,19,65144
1379440194,-251,67,4130,47,57,53,9157,2170338130,2168216137,2163471232,2153549330,2851063533,2839347145,2635686756,2320146944,1236,11,-17,24195
1379440195,-403,88,4130,46,58,33,9148,2176971520,2175635940,2168194971,2153951972,2852826624,2841580589,2637095488,2320032210,1183,18,68,52617
1379440196,-360,80,4130,47,55,67,9150,2174110153,2173173888,2166933403,2154252406,2833042998,2822469220,2622409152,2313716662,1115,-13,-12,16995
1379440197,-294,88,4130,46,55,51,9155,2173173641,2171201033,2165623488,2155276507,2822844480,2812007222,2613866715,2311267355,1050,15,-8,43164
1379440198,-46,90,4130,46,56,48,9155,2168643931,2166839570,2162974902,2155595401,2837137316,2826346934,2625541147,2316339648,1008,0,-10,35620
1379440199,-142,91,4130,48,56,45,9132,2176649874,2175651684,2168173458,2153917019,2839415186,2828146706,2627412809,2317641700,974,-34,53,26749
1379440200,-69,95,4130,48,56,52,9154,2175124827,2174231424,2167499419,2154137261,2830111625,2819310043,2618951798,2313353517,974,-13,46,25383
1379440201,-141,103,4130,0,0,0,9150,2173675419,2171371757,2165521216,2155073819,2831090852,2821313051,2620468534,2312538130,979,28,-63,9632
1379440202,-92,76,4130,49,55,31,9152,2174746002,2172712045,2166282998,2154593536,2829781988,2819208228,2618198912,2309267154,983,35,-10,36921
1379440203,-48,93,4130,45,55,63,9151,2176915995,2176067666,2168173467,2152953737,2826724598,2815668480,2616648850,2310594322,1017,-60,45,63704
1379440204,11,0,0,49,56,10,9151,2172089270,2170995474,2165347968,2154054601,2788166774,2777869257,2586851218,2294944621,1064,3,-26,55212
1379440205,14,74,4130,48,52,49,9154,2167283520,2165315766,2161335552,2153089161,2757673536,2747343506,2564568603,2285335835,1061,42,-13,48473
1379440206,11,88,4130,45,56,46,9153,2171697024,2170190409,2164363437,2153748708,2727693476,2715470171,2539770907,2275646683,1156,-116,35,47123
1379440207,11,85,4130,47,56,44,9154,2163567936,2161466459,2159523053,2153248512,2733622692,2718975579,2541462509,2278180827,1191,-1,43,32522
1379440208,10,90,4130,49,53,43,9156,2168488310,2166888932,2162337234,2151579145,2750564873,2735326006,2553270034,2281605686,1238,66,-7,4380
1379440209,13,24,3998,47,56,41,9153,2176480859,2174635968,2166926281,2152621860,2751253101,2737763044,2555776027,2281566144,1374,-43,-32,43889
