TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368382969,-335,61,130,101,87,61,10601,2153983652,2154788708,2155524690,2151034587,2387476726,2402653714,2349673974,2205483885,681,-1,6,25891
1368382970,-144,60,130,101,87,61,10605,2154321773,2154983232,2155931200,2151630902,2408008676,2425839177,2369635227,2210488932,660,-24,-3,33693
1368382971,-302,60,135,104,87,64,10612,2155581897,2156625490,2157172772,2151068004,2427524891,2447499437,2387284992,2215789037,633,-14,4,44856
1368382972,-314,61,133,116,86,54,10594,2156873408,2158281718,2158506331,2151039277,2439032649,2460244635,2397202834,2220756059,621,2,26,47703
1368382973,-236,59,140,107,89,62,10602,2155202304,2156114276,2156923236,2151665316,2439661421,2460400566,2398351204,2224164425,654,-3,23,33848
1368382974,-162,58,144,101,89,53,10596,2155170432,2156017956,2156775094,2151744073,2416264640,2434241014,2376314870,2215318171,700,-1,2,22456
1368382975,-83,61,129,103,89,64,10603,2156257956,2157507858,2157937362,2151472722,2423111040,2441696429,2382061613,2218962221,721,15,4,19492
1368382976,-256,59,130,0,0,0,10599,2155203529,2156068626,2157019072,2151937792,2428857654,2449036452,2388733229,2218679094,736,4,8,63063
1368382977,-302,58,132,102,91,63,10599,2155204690,2156070738,2157177974,2152173696,2442215835,2463610432,2401167689,2223320795,754,-21,6,51285
1368382978,-299,59,132,102,90,60,10594,2156688758,2158032786,2158747675,2151894674,2452522194,2475345444,2411243611,2227577225,772,-9,12,47008
1368382979,-293,61,129,103,89,62,10598,2157344530,2158665014,2159554240,2152802569,2457346752,2482191350,2417646573,2228998619,794,9,13,12908
1368382980,-51,59,157,107,88,64,10602,2156492361,2157582820,2158891062,2153165942,2477099181,2505837229,2438522038,2235601170,817,5,7,41533
1368382981,-213,60,131,106,87,62,10597,2156421732,2157539035,2158958043,2153183963,2481541138,2508498130,2440216182,2236726921,835,-11,8,9551
1368382982,-169,62,130,106,92,55,10604,2156246921,2157286976,2158654464,2153077906,2472978048,2498865298,2430546432,2232209609,863,-23,8,59367
1368382983,-126,61,129,107,84,50,10607,2157330294,2158581805,2159544182,2152727826,2489932699,2517315181,2447945654,2241414546,911,-10,7,11934
1368382984,-77,60,129,103,90,60,10582,2158718509,2160465280,2161038061,2152670985,2481724059,2508326710,2439843520,2240274468,948,17,17,52482
1368382985,-33,60,134,105,89,60,10601,2157738934,2159074084,2160427867,2154403693,2492185700,2520566692,2451800237,2245694966,969,20,17,57117
1368382986,-166,0,0,102,84,67,10596,2156827346,2157753883,2159876525,2156308068,2492656411,2520083062,2451281554,2244730962,982,-4,-4,64683
1368382987,-248,59,128,104,88,52,10605,2156575478,2157773970,2158918326,2152496850,2471219638,2496770678,2429954358,2232124626,990,-13,0,44302
1368382988,-175,61,131,105,90,65,10601,2157398701,2158872438,2159866020,2152697581,2474394596,2499749092,2432418221,2234558710,1003,-11,21,58955
1368382989,-96,62,135,104,88,59,10601,2156549769,2157562230,2159046848,2153822592,2474903488,2501801545,2433830985,2233753097,1032,-12,14,28580
1368382990,-22,61,137,104,88,61,10591,2157810066,2159040576,2160185563,2153570166,2498247405,2528385490,2456763456,2242428653,1068,-1,-2,31080
1368382991,-119,59,136,0,0,0,10596,2159023332,2160685504,2161635437,2153990528,2519308196,2548672512,2475021037,2255386916,1097,17,5,58816
1368382992,-236,60,125,104,92,54,10596,2156414134,2157423771,2158728722,2153650221,2488411922,2514044918,2444174701,2243054811,1121,0,15,58199
1368382993,-233,59,126,103,88,64,10604,2155776758,2156613586,2157930422,2153793536,2474276717,2496657188,2428959369,2240638564,1142,-21,9,41198
1368382994,-229,60,130,102,89,62,10601,2156211282,2157451849,2157812909,2151586532,2432637979,2449567643,2387935716,2223079433,1153,0,15,23174
1368382995,-226,59,130,103,88,62,10592,2155031524,2155923008,2156381238,2151463186,2396999835,2409432731,2352355437,2208125988,1161,14,13,40790
1368382996,-77,59,134,101,86,58,10597,2153661641,2154263872,2154929856,2151385106,2383337572,2393425289,2338958482,2204060891,1186,-15,-11,10093
1368382997,-218,61,127,105,88,60,10605,2154000228,2154827456,2154955949,2150214573,2370864475,2380014912,2328193444,2199978861,1217,-14,-7,14265
1368382998,-210,60,134,103,88,67,10598,2154754505,2155842505,2155577581,2149872448,2360797467,2369320649,2319724617,2197531675,1231,16,24,15802
1368382999,-207,60,125,103,90,60,10595,2153319506,2154113755,2154311305,2149967058,2354857371,2362838610,2314309065,2196319076,1221,2,35,4720
1368383000,-203,61,126,107,89,59,10602,2152983076,2153650157,2154004864,2150318939,2354295305,2362175890,2313597714,2196144320,1209,-26,3,20347
1368383001,-200,59,130,102,86,58,10604,2154231460,2155021522,2155138706,2150531748,2354687945,2362352530,2313584237,2195693613,1194,5,-14,17949
1368383002,-181,61,126,105,87,61,10600,2153856694,2154659346,2154741732,2150058194,2357228416,2364532845,2315312722,2196691867,1186,27,2,5835
1368383003,-108,61,128,103,86,64,10590,2152680429,2153333997,2153659236,2150209993,2354838628,2361602468,2312842075,2196302774,1198,-26,18,21148
1368383004,-30,60,135,106,85,61,10601,2152662912,2153351305,2153569307,2149915949,2350146422,2356802761,2309052800,2195225499,1217,-45,8,3253
1368383005,-185,60,130,0,0,0,10601,2154271990,2155170395,2154901714,2149790381,2346355803,2353365376,2306312905,2193453750,1221,5,11,43881
1368383006,-158,61,137,103,88,65,10586,2154227803,2155147081,2155056960,2150069019,2350243337,2357657398,2309599113,2194238464,1209,39,15,45743
1368383007,-115,61,136,101,86,59,10600,2152828836,2153260297,2153922642,2150950592,2357627821,2364851181,2315000841,2196407762,1207,0,3,54828
1368383008,-71,59,128,103,86,68,10603,2152727232,2153172571,2153650185,2150459821,2355878701,2362518198,2313184530,2196028388,1210,-30,-15,6821
1368383009,-27,61,135,100,86,52,10604,2153802496,2154600630,2154490797,2149879350,2350638747,2356942793,2309059090,2195032932,1222,-6,0,12625
1368383010,-165,0,0,105,91,59,10595,2154374747,2155391250,2155042523,2149734052,2345636041,2351730404,2305151680,2194429348,1212,23,29,3206
1368383011,-156,60,133,112,89,60,10607,2152818962,2153488932,2153787794,2150328365,2343890066,2349818532,2303416164,2194075346,1179,6,29,57104
1368383012,-97,59,127,102,86,53,10589,2152476224,2152956580,2153401664,2150377700,2345750016,2352032950,2304859593,2193656740,1142,-28,0,50938
1368383013,-149,60,131,104,88,60,10599,2153734363,2154540580,2154568109,2150079213,2351493467,2358267675,2309520420,2194548251,1113,-7,3,3623
1368383014,-145,61,164,105,89,54,10598,2154368201,2155234285,2155267190,2150584813,2354745472,2361393243,2311927149,2195495734,1085,20,5,29758
1368383015,-142,60,131,103,96,61,10606,2152545718,2152945536,2153568155,2151236882,2351643602,2358021302,2309537536,2194789970,1069,4,-13,15029
1368383016,-138,60,126,101,104,61,10588,2153130971,2153772608,2153925805,2150206372,2348710518,2354977508,2307446619,2194316635,1064,-21,6,47013
1368383017,-50,61,140,107,86,56,10610,2154736896,2155886226,2155376685,2149574509,2346534838,2352582281,2305456740,2194436361,1055,-4,47,26781
1368383018,-41,60,132,104,90,58,10604,2153680475,2154351186,2154840201,2151437138,2346018294,2351969929,2304700297,2194316141,1044,9,19,27803
1368383019,-124,60,130,0,0,0,10597,2152879835,2153286555,2153979446,2151413357,2347348050,2353248868,2305622793,2194255533,1047,-8,-20,40708
1368383020,-121,60,143,104,83,57,10598,2154335680,2155263232,2155071186,2150059529,2349849453,2355878235,2307696045,2194828132,1055,-9,12,53183
1368383021,-117,60,131,99,87,66,10601,2154045074,2154927012,2154922477,2150348617,2349795446,2355874669,2307685705,2194905846,1049,13,20,56016
1368383022,-114,61,126,102,87,65,10593,2152421641,2152769737,2153473152,2151314331,2347548251,2353698816,2306165028,2194010998,1047,5,-9,8649
1368383023,-110,60,132,103,87,55,10601,2153317184,2154017810,2154152868,2150249764,2348554998,2354724470,2307030948,2194305380,1056,-21,0,21923
1368383024,-101,60,131,103,89,59,10603,2154573129,2155642642,2155349275,2149926656,2351698825,2357614006,2309019300,2195884598,1062,-5,37,58060
1368383025,-98,59,134,101,90,59,10594,2153290185,2153809371,2154457737,2151658468,2349899922,2355393910,2307147355,2195680630,1070,6,7,57718
1368383026,-95,61,128,103,91,67,10593,2152743597,2153197750,2153666285,2150833270,2344284196,2349878729,2303134555,2193811885,1092,-5,-19,13699
1368383027,-90,61,130,104,89,62,10608,2154543341,2155579648,2155156909,2149627456,2342873435,2348967606,2302630573,2193113435,1108,3,19,21697
1368383028,-85,59,130,100,90,59,10594,2153741686,2154609865,2154722276,2150244132,2348580388,2355192649,2307195382,2194349750,1097,12,39,9075
1368383029,-84,61,131,103,84,62,10597,2153045696,2153584201,2154262866,2151601298,2355710930,2362085257,2312251163,2196214774,1094,-17,-10,29377
1368383030,-76,60,137,102,88,62,10608,2153209298,2153786651,2154125668,2150761984,2356882843,2363004480,2313116653,2196668233,1104,-23,-28,64556
1368383031,-72,59,172,100,88,56,10603,2154573165,2155547382,2155171510,2149824502,2352351661,2358385261,2309853120,2195708224,1093,12,9,53026
1368383032,-47,58,128,105,88,59,10598,2153670290,2154538139,2154432365,2149851757,2346680155,2352278619,2305181549,2194929206,1058,22,33,57456
1368383033,-20,60,136,0,0,0,10595,2152651940,2153337883,2153620544,2150162304,2345791990,2351230729,2304072009,2195137417,1010,-14,30,343
1368383034,-61,0,0,106,90,60,10598,2153401490,2154102180,2154373193,2150725668,2346517348,2352315739,2304691099,2194662829,965,-13,8,42586
1368383035,-59,61,133,104,86,58,10591,2153765842,2154514925,2154807469,2150978541,2348535780,2354990427,2306862290,2194356516,921,11,-5,24749
1368383036,-51,63,127,107,86,63,10591,2152863076,2153506633,2153869540,2150323172,2354133129,2360961810,2311585974,2195298486,873,3,-7,46087
1368383037,-46,61,129,101,89,64,10595,2153049088,2153756525,2154024777,2150130212,2361486848,2368142582,2317005476,2197462061,843,-24,4,202
1368383038,-44,60,135,105,86,65,10587,2153972352,2154831158,2154846299,2150282971,2362603501,2368784896,2317433206,2198679076,817,-14,20,35646
1368383039,-39,62,141,101,85,58,10587,2153576969,2154286537,2154399277,2150478317,2352896146,2358705042,2309785536,2196774738,809,2,17,10174
1368383040,-36,62,145,102,88,59,10597,2153018468,2153641124,2153819008,2150320438,2342735981,2348360585,2301927734,2194290907,802,8,4,64055
1368383041,-33,63,168,101,90,64,10599,2154033270,2154977984,2154833526,2150023908,2343673069,2349561362,2302958720,2194480950,775,19,15,20855
1368383042,-30,61,132,105,92,63,10592,2153193133,2153900214,2154243840,2150550966,2354131154,2360473810,2311125760,2196660873,740,3,21,51294
1368383043,-26,60,124,103,92,56,10595,0,0,0,0,2361091556,2367660315,2316361115,2197729572,717,-26,-6,372
1368383044,-18,59,133,106,92,60,10600,2153846098,2154635712,2154695122,2150175762,2360703890,2367609700,2316441645,2197038683,663,-17,-7,25049
1368383045,-14,60,136,106,91,56,10594,2154483474,2155477065,2155256064,2149987739,2358679734,2365677193,2315105060,2196871689,605,1,20,26640
1368383046,-12,60,141,104,86,58,10599,2153209883,2153784960,2154181842,2150959030,2358426166,2365042057,2314595693,2197971456,569,7,19,58427
1368383047,-7,60,132,0,0,0,10602,2152907748,2153387245,2153810870,2150866002,2356674934,2362883035,2313005458,2197905737,533,-5,-10,35274
1368383048,-4,61,133,106,86,65,10595,0,0,0,0,2354818441,2361208320,2312005869,2197447789,469,-1,9,10394
1368383049,-97,59,146,103,84,58,10589,2154747254,2155748964,2155317577,2149728173,0,0,0,0,414,24,38,20619
1368383050,-260,64,127,103,84,60,10600,2154460068,2155386834,2155203236,2150067026,2356513874,2363367177,2313600621,2197591570,411,0,1,1230
1368383051,-276,65,132,109,88,65,10597,2153202925,2153760603,2154323602,2151221156,2363057398,2370074084,2318558500,2199137060,366,-30,-12,48070
1368383052,-233,58,135,102,87,55,10596,2153156068,2153806610,2154084982,2150069613,2367224521,2374125714,2321637184,2200421723,263,-19,13,16991
1368383053,-189,60,131,103,89,56,10599,2154194377,2155043757,2154916882,2149921883,2364958994,2372036361,2319996169,2199573037,176,15,14,42989
1368383054,-55,61,133,103,88,66,10597,2154476105,2155295478,2155190884,2150252141,2360059940,2367617728,2316977344,2197720118,120,23,4,49823
1368383055,-96,61,137,101,92,60,10605,2153510811,2154227282,2154379574,2149997577,2365881517,2373952210,2322236452,2199919872,91,-15,8,52002
1368383056,-53,61,129,103,89,57,10606,2152884370,2153324004,2153647680,2149759744,2372024914,2379737490,2326406390,2202045568,52,-36,23,30202
1368383057,-306,0,0,103,88,58,10605,2153508416,2154170514,2154335588,2149781330,2371654857,2379250898,2325722486,2201874797,35,-4,19,26562
1368383058,-232,61,132,105,90,62,10601,2154797348,2155648713,2155563849,2150362541,2369725760,2378024256,2325010541,2201314880,34,32,-24,17741
1368383059,-153,60,127,104,88,56,10601,2154556854,2155269449,2155538742,2150888941,2367772187,2376600813,2324679954,2199912493,2688,19,-13,6356
1368383060,-79,61,125,104,88,57,10595,2154132416,2154853778,2155030043,2150037403,2379707565,2388699090,2334343259,2204232585,2247,-31,34,37231
1368383061,-327,60,136,0,0,0,10589,2153370441,2153777216,2154226898,2149911872,2378170377,2386453622,2332140169,2203752338,71,-40,33,9439
1368383062,-490,60,127,104,87,57,10597,2153921014,2154696137,2154797558,2149856310,2368484617,2376666953,2324207241,2200210258,170,6,6,20426
1368383063,-647,61,126,109,87,60,10600,2155772370,2156809526,2156582107,2150393910,2370259254,2379827794,2327592548,2201001490,236,60,-28,42326
1368383064,-754,61,128,109,89,54,10601,2155333705,2156234962,2156503643,2151085202,2386744868,2398190573,2343105865,2205695725,307,-7,7,1091
1368383065,-122,61,131,105,87,58,10601,2153971017,2154227364,2154754761,2150474761,2402949677,2415425965,2356725860,2209456649,429,-81,18,29884
1368383066,-281,61,134,105,90,51,10600,2153823332,2154048082,2154511552,2150308845,2416197147,2429179922,2367609819,2213968064,526,-36,1,12507
1368383067,-443,61,128,105,84,69,10603,2153668196,2153926884,2154334153,2149978148,2427645604,2441890276,2378530724,2218902976,596,48,-4,20821
1368383068,-549,60,131,105,88,55,10591,2153797412,2154069924,2154535003,2150082889,2430474432,2445673737,2382884379,2221700315,623,33,32,30777
1368383069,-471,60,137,109,86,60,10603,2154300187,2154576356,2155263131,2150881810,2434744091,2450521563,2386151488,2224025106,663,-21,14,2474
1368383070,-75,59,131,105,89,72,10596,2154561142,2154831698,2155614957,2151233389,2445563117,2462064521,2395600045,2226883401,665,-17,-26,52233
1368383071,-238,59,128,102,88,62,10600,2154432320,2154729828,2155380754,2150731309,2448743698,2465489929,2398184320,2227039597,618,-5,8,7462
1368383072,-239,60,130,106,97,55,10598,2154436699,2154767835,2155346212,2150355309,2448350582,2465339702,2398102198,2226271945,589,6,51,19443
1368383073,-166,60,132,104,85,72,10600,2154859867,2155180918,2155924178,2150751972,2453027254,2471477723,2402119753,2226254162,608,7,3,47900
1368383074,-87,58,127,101,89,63,10594,2155138816,2155458806,2156344429,2151208786,2459903762,2479370962,2409823030,2228816182,598,-16,-36,50837
1368383075,-33,59,131,0,0,0,10596,2154946203,2155276224,2156040045,2150793545,2459076955,2478261467,2409664018,2229550720,543,-24,10,29425
1368383076,-190,62,135,102,85,59,10597,2154777874,2155115382,2155744932,2150278180,2459025974,2478467648,2410157485,2229323062,492,22,36,17924
1368383077,-177,59,128,103,93,62,10602,2155319606,2155635035,2156411894,2150615250,2487210011,2510852114,2437295552,2240135771,475,31,4,3044
1368383078,-133,58,127,107,88,51,10596,2156151414,2156427081,2157526363,2151741302,2507420909,2532943872,2456046875,2248263981,464,-24,9,8725
1368383079,-89,60,137,103,87,62,10606,2156118372,2156399049,2157442459,2151626788,2513090761,2538228818,2459495542,2251064484,452,-39,19,5813
1368383080,-46,59,132,103,87,55,10588,2155715227,2156004278,2156830290,2150661394,2499595081,2523801124,2447400164,2242090514,446,16,2,58875
1368383081,-144,0,0,103,87,63,10598,2156152868,2156397110,2157400128,2151437805,2527047771,2553783104,2473363913,2254982445,446,13,-5,62799
1368383082,-306,61,135,104,89,63,10584,2156440475,2156707053,2157772461,2151706614,2542276809,2571140653,2487203739,2261700187,424,-29,-6,42342
1368383083,-468,59,132,104,89,56,10598,2156093065,2156441270,2157256868,2150653897,2522064521,2551479826,2473877604,2249606866,338,18,15,7562
1368383084,-405,59,130,102,89,54,10596,2159492864,2160921846,2161432658,2151937316,2557897362,2591962596,2508601033,2266984420,276,46,30,28977
1368383085,-331,60,132,104,87,60,10602,2161036123,2162646363,2163615881,2154284534,2568331565,2603568356,2517155794,2269665380,302,-43,3,36066
1368383086,-101,59,136,117,93,59,10600,2157530797,2157848219,2159086418,2152031542,2588425654,2624942107,2535096128,2277475446,255,-59,6,53590
1368383087,-178,63,140,108,87,60,10581,2157439497,2157682230,2158741357,2151261696,2592390765,2628932672,2536659520,2278288521,196,18,19,13467
1368383088,-99,61,127,101,87,52,10594,2157285074,2157555739,2158603163,2151258962,2586202962,2622151021,2531900315,2277616512,209,42,-9,50337
1368383089,-25,60,134,105,88,60,10599,2156966966,2157262802,2158312877,2151391634,2557526272,2588664201,2502911131,2269383744,207,3,-15,19137
1368383090,-656,62,128,0,0,0,10574,2156689984,2157002816,2158025316,2151175460,2527331264,2556094025,2475932864,2254272155,185,-14,22,16014
1368383091,-53,59,132,101,89,52,10598,2156695003,2156995236,2158066733,2151541394,2537583396,2566676854,2484888694,2258938441,236,-24,26,56905
1368383092,-216,60,130,100,89,52,10594,2156440950,2156741174,2157707913,2151104841,2533881179,2562729097,2481458605,2256297216,303,-9,-4,31658
1368383093,-373,61,129,104,89,56,10595,2156572416,2156863268,2157863515,2151265856,2545428818,2575331501,2491181769,2260393920,340,19,6,18753
1368383094,-476,60,133,102,91,50,10598,2156765540,2157094034,2158102226,2151431158,2555212315,2586381074,2501254518,2263626432,394,-14,32,46944
1368383095,-432,59,131,106,88,61,10595,2156931373,2157191478,2158347483,2151916690,2562111826,2592429238,2504958866,2267356187,491,-22,16,45900
1368383096,-388,59,126,101,88,64,10598,2156735881,2157047405,2158052882,2151638601,2561940918,2592792548,2506680530,2267188763,564,14,-14,61966
1368383097,-169,59,147,103,88,62,10598,2156867401,2157171776,2158308333,2152017490,2570894976,2603101321,2516234678,2274599945,599,22,-5,58105
1368383098,-302,57,131,108,90,58,10598,2156952438,2157295990,2158526253,2152241746,2558712896,2590953563,2507146660,2268645897,628,-6,30,17563
1368383099,-258,60,129,102,92,60,10597,2157250276,2157551789,2158972132,2153002258,2570462857,2602229065,2513434249,2274040822,680,-18,18,52952
1368383100,-214,57,127,103,82,64,10588,2157092187,2157403904,2158814281,2153214948,2557049280,2586912740,2499203364,2265615378,737,-12,-2,61614
1368383101,-171,61,128,102,86,53,10595,2156616365,2156948242,2158061074,2152088731,2541061613,2568805851,2484543360,2257926994,777,2,1,12210
1368383102,-111,58,129,105,87,65,10597,2156433837,2156756992,2157840896,2151994678,2540639021,2569328237,2483917677,2257820370,794,12,12,7107
1368383103,-78,58,145,0,0,0,10588,2156472758,2156758052,2157945856,2152394203,2532276251,2558711369,2476242102,2255802304,814,-6,18,61266
1368383104,-34,59,131,105,87,57,10595,2156453522,2156715465,2157988644,2153009737,2532193261,2556872795,2472722633,2258797705,844,-23,10,21964
1368383105,-605,0,0,110,90,64,10600,2155955849,2156286820,2157285659,2152007003,2513941942,2538225526,2458940790,2248852608,867,12,0,19902
1368383106,-762,57,128,102,90,56,10595,2155985133,2156320283,2157297755,2151746057,2518751625,2544596086,2465591286,2250538221,863,40,2,795
1368383107,-79,59,128,105,93,52,10597,2156774948,2157080365,2158398866,2153239844,2543049170,2569971501,2486969764,2261673929,864,-12,14,18567
1368383108,-237,59,140,108,84,53,10594,2156904786,2157201773,2158613522,2153798875,2540231680,2565328393,2482043666,2262330880,890,-60,4,12996
1368383109,-399,58,132,99,89,61,10601,2156260781,2156581824,2157670866,2152318683,2530445376,2556104475,2474646390,2256315510,921,-22,17,39063
1368383110,-556,58,135,103,92,55,10598,2158791542,2160007917,2160784749,2152798235,2556473298,2586828854,2499920914,2265964562,938,59,17,22903
1368383111,-503,59,137,109,90,56,10602,2163382802,2165322806,2166038427,2155757878,2580368996,2612839012,2524061467,2275964598,940,37,-22,27906
1368383112,-429,60,134,104,89,54,10597,2158271734,2158714934,2161909622,2162265289,2567903040,2595615003,2507967899,2273973339,969,-43,-15,14566
1368383113,-190,58,131,103,85,56,10593,2157286848,2157712649,2159844946,2158400018,2550127725,2575355858,2490292571,2267497627,1029,-42,24,16839
1368383114,-277,59,130,105,85,66,10596,2160058541,2161587108,2161872054,2153302729,2536176036,2561249718,2477835949,2259715794,1066,40,24,42789
1368383115,-198,59,127,108,92,54,10589,2161338276,2163110299,2163146422,2153502473,2527502811,2550197156,2468809563,2256382144,1104,34,12,59690
1368383116,-124,58,127,99,95,65,10588,2156619072,2157083474,2159108233,2157091419,2505346038,2524577856,2446283355,2247409956,1141,-36,-19,29960
1368383117,-45,58,130,104,90,57,10599,2155573961,2155956946,2157518180,2155052361,2491028141,2508428022,2432906313,2242591789,1187,-39,-18,1125
1368383118,-148,58,139,0,0,0,10603,2158342747,2159583643,2159554011,2151822500,2490131163,2507625974,2431294400,2241281243,1193,27,33,62512
1368383119,-305,60,126,101,88,50,10605,2160437074,2162050422,2161656987,2152311680,2491883254,2508253504,2432237851,2244740662,1164,53,21,62034
1368383120,-382,59,128,102,89,52,10584,2157183862,2157780169,2159303789,2155646939,2473339776,2489502518,2417697654,2236276681,1145,-6,-9,11960
1368383121,-333,59,130,100,88,54,10592,2156444644,2157247131,2158135488,2153305033,2476689728,2493865673,2420461101,2236299172,1131,-39,29,38390
1368383122,-290,59,133,109,89,57,10603,2158645659,2160099986,2160323739,2152541037,2482826724,2498576704,2422608493,2237742582,1108,13,10,45463
1368383123,-100,59,131,119,90,60,10603,2158411053,2159163638,2161004306,2155823195,2473847259,2488680173,2414367963,2233966921,1116,8,-49,58618
1368383124,-202,58,130,103,88,66,10604,2156478107,2157155666,2158129920,2153006125,2472529792,2488160384,2414869549,2233361481,1177,-34,14,51453
1368383125,-159,58,130,103,91,69,10601,2159387958,2161045476,2160710820,2151402048,2488635401,2506674770,2430928210,2241027163,1190,21,67,22006
1368383126,-115,58,132,104,84,59,10601,2159808283,2161257691,2161788653,2153851392,2517799817,2540811218,2460019968,2252391131,1193,22,-6,32953
1368383127,-71,58,130,101,87,50,10592,2158526820,2159287872,2161286555,2157291620,2557625874,2582033197,2497010395,2274303360,1229,-7,-26,23328
1368383128,-28,60,128,107,87,71,10597,2160435840,2162219666,2162325458,2152554925,2531652818,2555895369,2474627264,2257744082,1267,5,36,53826
1368383129,-211,0,0,108,85,50,10603,2160553984,2162596690,2163173056,2153103149,2550696603,2578502482,2492328365,2262360365,1287,-10,35,48285
1368383130,-137,59,137,104,86,53,10595,2159796891,2160926381,2162549659,2155844260,2585588955,2613972214,2522945929,2280177206,1306,-18,-22,24849
1368383131,-58,58,132,101,87,57,10598,2159200905,2159989558,2161750427,2155428086,2564906934,2591129371,2503408603,2270724736,1356,4,-24,11670
1368383132,-663,58,140,0,0,0,10589,2160657636,2162451099,2162482395,2152491474,2551364315,2575754368,2492186194,2268522669,1410,8,33,22049
1368383133,-655,59,132,103,90,64,10595,2160472082,2162440667,2162520256,2151913600,2544941915,2570421312,2486112438,2262355053,1425,-6,49,15235
1368383134,-168,58,130,104,87,61,10593,2160417206,2161795904,2162691931,2154943972,2566539108,2591456667,2503589284,2273744896,1402,5,-11,39217
1368383135,-331,60,128,104,89,51,10596,2159709696,2160717238,2162057170,2155370898,2543417920,2565163282,2481449938,2264804946,1415,7,-29,20065
1368383136,-489,59,125,106,87,56,10597,2158877769,2160193225,2160560237,2151871387,2532775241,2555855707,2473902683,2258375817,1460,0,30,29371
1368383137,-639,58,133,103,88,54,10592,2160957440,2162905398,2162896576,2152189037,2555062546,2581780964,2495337270,2265906971,1443,-5,65,65049
1368383138,-607,59,134,108,87,50,10592,2158598811,2159600402,2161253056,2155348096,2563074678,2586915318,2498306203,2273192173,1414,-25,-25,41119
1368383139,-126,57,129,102,89,67,10601,2159985627,2160837467,2162651849,2155351469,2533935798,2554545883,2470240713,2259834038,1439,-2,-63,36850
1368383140,-283,59,130,104,88,55,10597,2159387958,2160634340,2160555739,2151950939,2525503972,2545331364,2462246592,2254185252,1459,24,28,43932
1368383141,-375,58,134,105,90,73,10600,2161306249,2163182656,2162463524,2151608192,2523803346,2542003017,2458816265,2254360539,1443,7,61,57889
1368383142,-303,57,135,104,87,66,10583,2157904868,2158797193,2159872923,2153878646,2498241965,2514532736,2435544274,2243478262,1376,-4,-23,42921
1368383143,-223,61,127,99,86,57,10595,2158179081,2158963904,2160045010,2153955721,2500082496,2517199104,2438466340,2245359707,1326,11,-20,18918
1368383144,-79,58,132,103,89,61,10600,2159299721,2160895131,2160910153,2152204269,2506523035,2523922944,2445487021,2250343122,1287,-2,58,58465
1368383145,-71,58,137,100,88,60,10598,2158845101,2160684553,2161194258,2152607798,2501153362,2519049618,2440885074,2247697225,1246,-52,32,14951
1368383146,-284,59,135,0,0,0,10599,2158607634,2159615808,2160755584,2154449993,2507772818,2524973869,2445277796,2249093997,1219,-5,-38,16923
1368383147,-235,57,127,103,87,62,10595,2161020772,2162391771,2162962834,2154699940,2536109741,2555937718,2471130880,2259963245,1200,49,-19,16705
1368383148,-191,59,132,103,87,62,10603,2160360804,2162500059,2162548754,2152487670,2536399625,2557347492,2472831360,2259478445,1208,-21,33,16521
1368383149,-147,60,135,104,88,50,10598,2159223881,2160982784,2161694427,2152951661,2528173723,2550112877,2466272877,2255258889,1210,-68,7,49634
1368383150,-104,61,129,103,90,55,10601,2160609490,2162088877,2162454235,2153632210,2560022957,2585802742,2495528484,2264918601,1173,24,0,51690
1368383151,-60,58,130,103,90,34,10594,2163149394,2164902491,2165156352,2154963538,2574250505,2598904813,2506343981,2272636717,1132,70,-19,32098
1368383152,-17,61,128,100,85,21,10600,2158398537,2159345152,2161680557,2159437513,2544003702,2566462656,2482077906,2262995373,1134,-15,-21,36190
1368383153,-541,0,0,103,88,49,10592,2157189056,2157776603,2159192685,2153413513,2538629412,2562372754,2479194605,2262995382,1192,-73,25,23627
1368383154,-462,58,130,104,91,50,10597,2159040896,2160263012,2161269238,2153233024,2559201197,2585043273,2498136402,2272096603,1218,-6,72,21092
1368383155,-147,62,128,98,88,62,10602,2161393572,2162937691,2163953810,2155938011,2573634386,2600084589,2509828242,2275629193,1308,13,-30,5427
1368383156,-309,61,129,107,86,68,10605,2159223058,2160098166,2161126893,2153668068,2588257408,2616194889,2522762093,2278278582,1507,12,-33,58407
1368383157,-235,62,132,100,87,61,10593,2162542546,2164765888,2164067282,2151350555,2579125101,2605097819,2513820324,2274834148,1681,-3,46,18633
1368383158,-156,58,131,100,87,55,10592,2161017088,2163046098,2162810048,2151278829,2560661540,2585690770,2497233426,2267211382,1768,-4,34,46441
1368383159,-83,60,131,103,87,52,10593,2161451364,2162861796,2162620242,2151932562,2565928786,2591905152,2502053769,2269453970,1825,21,-12,63427
1368383160,-100,57,126,0,0,0,10582,2160010368,2161262006,2161632411,2151519789,2580397129,2607731483,2515495890,2276602898,1951,1,21,2302
1368383161,-263,59,136,105,91,60,10592,2158357430,2159399625,2160255405,2151599990,2592528000,2619980352,2527243209,2288054198,2015,-32,13,17183
1368383162,-420,58,130,105,86,51,10604,2159215168,2159969773,2160748461,2152567789,2555252434,2578614976,2491591899,2274972480,2036,-7,-40,49853
