TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361816963,-343,79,359,106,89,63,11520,2149312210,2149819337,2149706468,2148533266,2209468068,2214054912,2207485952,2169798628,2582,8,3,10184
1361816964,-334,77,351,109,88,65,11533,2149025499,2149523730,2149413558,2148400210,2209247424,2213814710,2207296566,2169719131,2604,-6,9,1927
1361816965,-332,75,363,105,91,63,11531,2149160073,2149683437,2149559378,2148406747,2208900278,2213415451,2206914377,2169609344,2610,-17,16,13462
1361816966,-182,79,334,109,89,65,11520,2149488045,2150024219,2149848932,2148505490,2209096438,2213586934,2207002221,2169755392,2571,6,14,45084
1361816967,-304,75,330,108,87,62,11525,2149292452,2149764800,2149670381,2148662208,2209485988,2213935488,2207269668,2169941696,2575,16,-1,53512
1361816968,-236,76,375,105,89,63,11532,2149100132,2149576466,2149497874,2148500196,2209986349,2214431241,2207721910,2170201069,2626,-11,0,30246
1361816969,-157,76,369,108,89,61,11529,2149311899,2149809225,2149677430,2148374363,2210005321,2214226962,2207739291,2170206153,2635,-18,17,8867
1361816970,-83,75,315,108,88,61,11539,2149581120,2150107510,2149931163,2148618651,2209996406,2213337993,2207673691,2170198857,2605,14,16,34456
1361816971,-140,73,338,0,0,0,11530,2149259181,2149736987,2149646372,2148619958,2209857929,2213118966,2207598336,2170285412,2645,13,0,52213
1361816972,-298,76,368,106,90,61,11530,2149063286,2149564160,2149458706,2148462994,2209504082,2214392018,2207793161,2170223652,2719,-21,3,13414
1361816973,-299,79,357,111,90,59,11532,2149255652,2149761664,2149636233,2148482761,2210550052,2214996845,2208176658,2170456932,2714,-19,11,30037
1361816974,-294,74,323,106,91,63,11531,2149614464,2150133778,2149952950,2148620589,2210912704,2215373952,2208492854,2170617499,2668,12,8,48736
1361816975,-252,75,335,103,88,60,11522,2149276598,2149769965,2149649709,2148446701,2210948425,2215381376,2208516553,2170648438,2676,11,12,6367
1361816976,-92,76,361,104,89,64,11503,2149159195,2149637997,2149553389,2148554944,2211065051,2215451419,2208506825,2170747099,2728,-9,13,46870
1361816977,-164,77,362,104,87,61,11531,2149332352,2149802002,2149697563,2148670089,2211157568,2215514852,2208538578,2170843227,2747,-5,-2,56650
1361816978,-121,79,343,110,86,57,11540,2149306358,2149802477,2149685458,2148478948,2210901494,2215237156,2208349970,2170732827,2748,1,3,33837
1361816979,-72,80,351,105,89,57,11533,2149423305,2149936420,2149800310,2148452571,2211015762,2215394084,2208498578,2170709577,2760,-3,22,28341
1361816980,-29,76,358,110,88,61,11530,2149199899,2149641700,2149579273,2148664054,2212441435,2216818669,2209656265,2171419794,2776,-9,11,64716
1361816981,-46,0,0,109,91,62,11537,2149391424,2149878436,2149749540,2148597019,2212270747,2216596242,2209446317,2171346029,2770,-4,-1,34827
1361816982,-203,78,344,105,89,61,11531,2149602093,2150162907,2149954276,2148490432,2211597074,2215886582,2208856082,2171109321,2758,9,12,36566
1361816983,-170,74,315,104,86,62,11520,2149259675,2149776265,2149655314,2148480347,2211468096,2215742464,2208715712,2171100242,2790,2,24,22885
1361816984,-91,75,335,105,87,63,11523,2149280649,2149741394,2149661531,2148681910,2212229421,2216504539,2209303771,2171420379,2841,-11,7,25531
1361816985,-248,76,360,0,0,0,11519,2149389659,2149852242,2149753581,2148723136,2213142976,2217468242,2210176018,2171802514,2846,-2,-10,35879
1361816986,-244,79,342,105,86,59,11529,2149538998,2150051008,2149912164,2148487652,2213183012,2217560173,2210345197,2171753609,2830,5,9,46831
1361816987,-156,77,348,107,87,61,11515,2149311789,2149798564,2149698605,2148521161,2213208393,2217517065,2210233243,2171832201,2845,-12,27,49049
1361816988,-238,76,356,106,89,60,11523,2149439552,2149908242,2149774290,2148629549,2213148324,2217408923,2210024155,2171870985,2836,-12,7,14409
1361816989,-229,78,329,106,87,61,11534,2149735122,2150251913,2150051520,2148663195,2213009718,2217209408,2209859126,2171896603,2803,20,0,54917
1361816990,-226,73,320,106,92,59,11526,2149270336,2149767744,2149650660,2148580534,2212959936,2217107200,2209783990,2171905810,2843,14,9,684
1361816991,-222,76,373,104,88,66,11520,2149127012,2149622034,2149507739,2148523309,2213434148,2217593554,2210188571,2172116187,2912,-31,3,52325
1361816992,-108,78,364,103,87,61,11536,2149554688,2150074157,2149889801,2148505819,2213807917,2218024329,2210616640,2172228224,2870,-13,11,50793
1361816993,-215,72,295,105,88,58,11468,2150006866,2150578276,2150318491,2148620644,2214153014,2218405394,2210927177,2172353609,2826,30,25,55466
1361816994,-212,76,334,108,97,64,11520,2149317741,2149748260,2149721746,2148828233,2214522852,2218802998,2211239862,2172505307,2895,10,6,19417
1361816995,-208,74,418,106,89,61,11532,2149218843,2149681691,2149609792,2148626834,2214535725,2218774317,2211233444,2172550921,2954,-41,-8,7028
1361816996,-200,77,346,107,88,58,11534,2149717485,2150255222,2150046966,2148499465,2214504329,2218734217,2211165449,2172568128,2856,-17,18,19289
1361816997,-61,74,311,106,90,60,11532,2149957412,2150476004,2150285220,2148889600,2214352530,2218493193,2210870400,2172577563,2771,43,3,22897
1361816998,-103,76,363,102,91,64,11527,2149355529,2149787035,2149737051,2148909586,2214380397,2218462226,2210903835,2172653705,2834,9,-8,51325
1361816999,-24,76,361,105,90,61,11508,2149412050,2149874413,2149755830,2148490752,2214804918,2218857097,2211221778,2172897353,2892,-40,20,12765
1361817000,-186,74,309,0,0,0,11528,2149812672,2150322523,2150127040,2148715282,2214775186,2218857289,2211133732,2172826742,2856,1,23,8285
1361817001,-153,75,342,105,88,56,11530,2149737737,2150211520,2150095387,2148959926,2215104201,2219205705,2211485257,2172975396,2884,34,-3,25476
1361817002,-109,75,381,105,86,61,11532,2149255085,2149696374,2149616749,2148651894,2215482148,2219622125,2211927012,2173098422,3009,-24,0,6146
1361817003,-66,76,340,105,89,60,11510,2149365019,2149831890,2149695808,2148516873,2216073974,2220237293,2212413741,2173345444,3019,-31,15,25572
1361817004,-22,74,313,104,88,58,11523,2150041142,2150568219,2150327012,2148765568,2216205138,2220360493,2212473947,2173409536,2975,18,15,6109
1361817005,-164,0,0,106,96,65,11525,2149503926,2149962422,2149856713,2148785664,2216150619,2220197348,2212301330,2173528813,3021,18,3,61920
1361817006,-161,76,360,108,90,56,11524,2149271003,2149736722,2149653851,2148647808,2215799186,2219770230,2211886683,2173447067,3115,-21,1,23499
1361817007,-157,76,367,107,87,56,11534,2149689618,2150199469,2150002761,2148603995,2215615314,2219566555,2211718116,2173382153,3113,-4,9,12378
1361817008,-129,76,309,106,89,61,11533,2149927652,2150463012,2150252004,2148740370,2216071424,2219995949,2212039734,2173651638,3122,24,23,57066
1361817009,-146,76,329,105,88,61,11535,2149327268,2149767990,2149726290,2148863762,2216435318,2220426121,2212418532,2173752283,3226,-1,9,34
1361817010,-142,76,396,106,87,59,11519,2149261211,2149698304,2149629019,2148683264,2216686518,2220741412,2212774592,2173773248,3279,-34,-11,47968
1361817011,-139,78,367,105,89,61,11527,2149952109,2150511817,2150261805,2148627977,2217536676,2221620141,2213502070,2174106002,3195,-7,16,61451
1361817012,-116,73,315,102,87,61,11526,2150009846,2150513289,2150310290,2148917357,2218002304,2222040932,2213806436,2174429449,3142,33,12,13655
1361817013,-37,77,371,105,88,60,11531,2149278610,2149713179,2149654171,2148762706,2216890742,2220860681,2212845321,2173996681,3196,0,-1,6977
1361817014,-129,77,380,0,0,0,11524,2149351981,2149823936,2149705764,2148579008,2216140635,2220024091,2212046619,2173687780,3227,-33,16,8101
1361817015,-120,77,336,106,89,65,11521,2149873097,2150364818,2150175451,2148886555,2217346688,2221229970,2213016246,2174317101,3202,0,17,6078
1361817016,-117,78,348,102,88,56,11511,2149620955,2150071926,2149964297,2148960548,2218090669,2221957092,2213639561,2174659081,3214,20,-5,41671
1361817017,-114,77,365,109,89,59,11503,2149416365,2149836608,2149763602,2148639158,2217996699,2221838802,2213553298,2174635968,3259,-13,6,55961
1361817018,-110,76,352,105,88,61,11536,2149615131,2150103341,2149947766,2148643008,2217164973,2221042029,2212885613,2174198080,3275,-22,25,18476
1361817019,-106,74,327,108,88,63,11538,2149944320,2150430976,2150279131,2149080877,2217445577,2221367049,2213161005,2174301421,3289,14,10,25468
1361817020,-103,77,360,103,90,63,11531,2149594075,2150018962,2149975670,2149176137,2218843017,2222778907,2214419794,2174956754,3353,12,-14,64184
1361817021,-94,75,359,108,87,61,11490,2149511003,2149939428,2149839122,2148664128,2219507894,2223463469,2215042523,2175223661,3389,-25,6,64985
1361817022,-91,76,325,105,90,57,11522,2149920091,2150450139,2150242486,2148740169,2219110528,2222997924,2214530715,2175137517,3383,-14,36,42308
1361817023,-87,77,348,107,123,64,11534,2149619126,2150060041,2149972617,2149104329,2218006098,2221789229,2213387840,2174767113,3462,10,12,16503
1361817024,-84,78,361,105,88,61,11509,2149379282,2149778496,2149732571,2149109924,2217471936,2221190326,2212900928,2174572507,3568,7,-20,3544
1361817025,-80,77,360,107,90,61,11530,2149963254,2150506057,2150305819,2148740653,2218768585,2222490624,2214045266,2175196013,909,0,14,58097
1361817026,-76,75,377,106,89,60,11531,2149867346,2150390217,2150228772,2148789321,2219446985,2223240210,2214647040,2175392045,88,-21,25,16710
1361817027,-48,77,338,102,91,62,11529,2149833216,2150282002,2150173869,2149176237,2219838464,2223663926,2215047689,2175544795,161,0,-2,21727
1361817028,-11,73,329,0,0,0,11521,2149760347,2150229824,2150100370,2148803940,2219955456,2223765604,2215096411,2175657609,204,15,14,65364
1361817029,-63,0,0,104,91,60,11485,2149537947,2149971776,2149905782,2149088585,2219261037,2223016694,2214457929,2175392329,286,-8,6,16472
1361817030,-59,75,353,103,89,59,11527,2149461842,2149895021,2149816164,2148927305,2218971099,2222709942,2214227712,2175247625,323,-5,-2,9686
1361817031,-56,79,350,108,90,59,11525,2149810925,2150298340,2150139876,2148729581,2219960411,2223676242,2215002605,2175760795,354,-2,18,54174
1361817032,-52,78,335,107,91,65,11530,2149621412,2150045056,2149963437,2149099062,2220490002,2224140882,2215319762,2176091657,402,-3,17,64767
1361817033,-49,79,352,107,87,64,11497,2149520786,2149938203,2149860388,2149018642,2219619977,2223297426,2214642834,2175629330,449,0,1,16525
1361817034,-39,77,342,106,89,58,11527,2149744768,2150210770,2150078601,2148753270,2219476452,2223169261,2214548461,2175549046,486,0,10,48274
1361817035,-37,81,363,105,89,58,11529,2149587584,2150014948,2149942144,2149081947,2220771456,2224455049,2215576347,2176210102,538,-14,20,16617
1361817036,-33,73,354,103,87,58,11536,2149952274,2150385234,2150265929,2149213284,2221065078,2224710189,2215847085,2176330386,575,11,-14,14307
1361817037,-30,72,302,107,90,54,11532,2150269120,2150880292,2150574820,2148703990,2220853028,2224510820,2215684982,2176265078,576,20,21,20979
1361817038,-26,78,359,108,92,60,11506,2149856914,2150373842,2150239387,2148925586,2220257581,2223911104,2215119542,2175998528,631,-28,23,8906
1361817039,-23,77,408,104,88,61,11535,2149768539,2150161682,2150086747,2149223149,2220648475,2224331117,2215510829,2176126582,671,-25,-22,36179
1361817040,-14,74,305,107,86,61,11516,2150482230,2151024630,2150682587,2148816749,2222252022,2225883602,2216822701,2176953042,625,44,17,31377
1361817041,-12,78,342,105,89,60,11508,2150039094,2150565430,2150418806,2149029458,2222750875,2226365750,2217168932,2177226834,605,26,33,17107
1361817042,-8,74,419,0,0,0,11514,2149456832,2149872557,2149827977,2149115337,2221306166,2224808667,2215858304,2176641664,601,-41,-28,48558
1361817043,-10,79,366,104,88,61,11529,0,0,0,0,2220205056,2223622016,2214784768,2176216758,524,-28,14,44832
1361817044,-6,75,310,105,88,62,11539,2150241115,2150793142,2150471003,2148664566,2220852864,2224283574,2215268745,2176570368,483,34,38,46205
1361817045,-119,80,383,108,87,63,11535,2150130715,2150606134,2150436781,2149253110,0,0,0,0,495,8,-18,31252
1361817046,-266,74,345,104,88,61,11523,2149468690,2149814774,2149836571,2149508352,2222131940,2225581065,2216414409,2177100736,459,-22,-1,32419
1361817047,-217,72,287,105,89,64,11517,2150183926,2150689161,2150422281,2148839250,2222580260,2226172068,2217045129,2177108589,407,24,41,39345
1361817048,-174,75,373,109,92,65,11525,2150422464,2150972507,2150675547,2148887131,2222720146,2226408859,2217239113,2177075968,438,2,12,33762
1361817049,-130,73,395,102,87,65,11526,2149525440,2149926921,2149962605,2149493540,2223713627,2227327030,2217932278,2177699081,429,-24,-39,53795
1361817050,-70,72,293,107,88,62,11529,2149668470,2150083090,2149978724,2149078116,2222858267,2226365750,2217170825,2177368347,316,12,9,12641
1361817051,-42,79,325,111,89,59,11533,2150412544,2150965869,2150590921,2148697892,2221552402,2225002377,2216041005,2176800118,261,10,63,29748
1361817052,-301,0,0,103,87,66,11534,2150179803,2150725403,2150491666,2148890294,2222350006,2225682916,2216369920,2177386532,320,-23,-2,51879
1361817053,-222,77,395,103,91,59,11529,2150009828,2150343222,2150424512,2150020589,2222907373,2226192557,2216728640,2177727213,259,8,-42,29938
1361817054,-148,77,344,104,90,60,11537,2149932882,2150304274,2150237412,2149368694,2221689280,2225064228,2215972260,2176931245,156,-3,35,46933
1361817055,-69,78,307,105,90,59,11531,2150665691,2151249718,2150830208,2148725933,2223411318,2226748187,2217312219,2177829513,186,-9,41,62806
1361817056,-186,75,393,0,0,0,11530,2150226816,2150713298,2150562925,2149295552,2224393526,2227825188,2218179181,2178254848,204,12,-51,60633
1361817057,-343,76,357,105,89,62,11506,2150217782,2150605650,2150585554,2149767387,2223504694,2226934518,2217584338,2177736018,118,8,6,18402
1361817058,-507,80,335,111,86,57,11527,2149946797,2150397787,2150232713,2148884800,2223770276,2227139730,2217759707,2177976886,123,-24,47,38438
1361817059,-665,77,378,106,89,57,11523,2150014070,2150503698,2150353837,2148864438,2223871926,2227219072,2217686162,2178059465,190,-34,2,12622
1361817060,-697,76,326,104,88,59,11533,2149969865,2150423524,2150246628,2148999195,2224028955,2227388544,2217765138,2178156617,186,37,-12,5982
1361817061,-139,72,296,103,88,60,11532,2150556489,2151028132,2150771830,2149258953,2223501430,2226802651,2217316736,2177926436,161,44,1,47151
1361817062,-297,76,402,106,90,56,11534,2149733494,2150176621,2150089316,2149182674,2224196260,2227485933,2217958070,2178348379,238,-60,1,8285
1361817063,-460,75,390,106,90,62,11538,2149477449,2149930441,2149828781,2148913051,2224203812,2227464676,2217899968,2178291172,209,-38,1,2746
1361817064,-466,75,320,107,89,60,11548,2150054025,2150553124,2150306925,2148810176,2224846838,2228075958,2218362340,2178637723,183,27,31,15756
1361817065,-387,75,353,104,89,62,11540,2150396589,2150877037,2150627145,2149218194,2224604873,2227819446,2218071561,2178566710,233,19,-9,4283
1361817066,-92,77,353,104,89,58,11536,2149540461,2149915190,2149874550,2149372425,2223703716,2226921261,2217380013,2178103963,264,-17,13,12930
1361817067,-234,75,371,106,93,64,11533,2149883666,2150341668,2150191204,2149071506,2224384740,2227606125,2217932553,2178421942,290,-5,3,15901
1361817068,-160,76,384,112,90,59,11536,2149722121,2150118948,2150046921,2149336082,2225487414,2228688201,2218865005,2178970916,284,-3,-13,49463
1361817069,-81,77,316,104,93,60,11556,2149768841,2150185261,2150036388,2149019995,2225616265,2228858944,2219101924,2178963099,253,2,44,32815
1361817070,-254,75,361,0,0,0,11550,2150708544,2151262930,2150857060,2148840722,2225537243,2228696027,2218815186,2179089243,328,9,25,21898
1361817071,-44,78,407,104,89,60,11543,2149996123,2150345453,2150377462,2149932461,2224424978,2227550427,2217797101,2178636608,383,-22,-57,4900
1361817072,-167,72,282,107,89,60,11527,2150085906,2150412132,2150371501,2149604489,2224250112,2227347629,2217733193,2178507675,296,6,36,40200
1361817073,-124,74,352,108,92,62,11536,2150949650,2151505353,2151023204,2148775424,2225987209,2229013732,2218985636,2179478820,353,15,58,63989
1361817074,-75,76,395,107,89,56,11540,2150187355,2150608676,2150518052,2149596626,2225696539,2228858742,2218851867,2179228781,437,-14,-52,53356
1361817075,-31,73,299,107,89,62,11540,2150285238,2150589348,2150654610,2150010934,2224894098,2228045760,2218279414,2178731931,365,8,-14,49704
1361817076,-632,0,0,108,90,57,11534,2150571419,2151084278,2150719332,2148907318,2227014061,2230127753,2220111881,2179857508,290,12,50,52601
1361817077,-155,78,377,108,97,61,11540,2150529883,2151105746,2150750592,2148854134,2227042514,2230129453,2219990006,2179882249,335,-29,12,39225
1361817078,-318,76,337,102,89,63,11532,2149966518,2150399387,2150225554,2149159762,2225274560,2228409307,2218511195,2178956397,352,0,13,41122
1361817079,-400,75,368,104,89,58,11527,2149646262,2150027382,2149976182,2149338368,2225768347,2228797476,2218746212,2179422089,376,-1,-25,50757
1361817080,-321,75,369,104,88,58,11550,2149834916,2150233060,2150117357,2149298294,2225844836,2228799561,2218824036,2179462043,283,15,-20,40280
1361817081,-247,69,265,106,89,61,11504,2150722861,2151246409,2150810870,2148807478,2226241508,2229276736,2219357586,2179560749,222,6,81,49190
1361817082,-108,78,354,106,91,62,11536,2150829257,2151415040,2150988553,2148826843,2227014710,2230025051,2219757805,2180043904,338,-36,5,61108
1361817083,-94,75,417,107,87,59,11534,2150407222,2150773568,2150828480,2150128932,2226624969,2229641755,2219425216,2179812809,258,2,-64,30901
1361817084,-433,74,304,0,0,0,11543,2150619382,2151026404,2150835840,2149510848,2226423698,2229404608,2219412032,2179688822,939,31,41,56365
1361817085,-590,75,391,110,90,61,11539,2151093659,2151630070,2151127606,2148869037,2227175396,2230141156,2219972205,2180129042,58,-18,48,43580
1361817086,-597,75,414,106,91,54,11513,2150250797,2150762944,2150513892,2148999698,2227530742,2230426550,2220044406,2180365430,514,-54,-30,10237
1361817087,-66,76,344,105,88,60,11540,2150297974,2150688740,2150554395,2149571529,2226851236,2229710838,2219417417,2180082523,3424,42,-7,53452
1361817088,-222,74,296,109,91,59,11539,2150228434,2150703040,2150419510,2148805120,2224932955,2227932123,2218091282,2178933769,3324,25,38,59045
1361817089,-386,75,385,110,90,63,11539,2150558454,2151034020,2150812242,2149518290,2228665956,2231628416,2221094518,2180947894,3359,-9,-7,52464
1361817090,-423,70,353,106,92,67,11530,2149336320,2149651739,2149722395,2149811721,2229364635,2232338587,2221784777,2181175862,3200,-96,-56,14916
1361817091,-379,75,341,107,92,63,11539,2150094573,2150512018,2150228086,2148820370,2228417142,2231492452,2221099794,2180620443,2748,46,33,63526
1361817092,-335,72,393,104,90,62,11540,2151213248,2151691849,2151223734,2149121444,2227077074,2229927798,2219606043,2180254381,2680,99,-19,18108
1361817093,-176,75,394,106,87,55,11521,2149898514,2150280173,2150179520,2149235483,2226065837,2228827355,2218744073,2179877568,2786,-101,47,62351
1361817094,-243,73,396,104,91,62,11487,2149468004,2149853595,2149755556,2148877668,2225876736,2228701869,2218476132,2179643776,2566,-44,-38,25818
1361817095,-199,77,336,108,91,62,11529,2150652224,2151060672,2150839963,2149537590,2228851090,2231577792,2221001307,2181227181,2357,53,-6,63709
1361817096,-155,74,372,104,90,59,11540,2150685394,2151228352,2150810971,2148841261,2228165531,2231071341,2220684150,2180567113,2342,-3,71,17920
1361817097,-106,77,395,107,89,64,11542,2150588955,2151053595,2150795053,2149414564,2228773458,2231643556,2221070372,2180913581,2241,2,-20,55097
1361817098,-28,76,393,110,89,62,11457,2149743625,2150079296,2150046244,2149681316,2229121133,2231902765,2221252041,2181242084,2130,-32,9,6910
1361817099,-24,72,322,0,0,0,11537,2150068059,2150522925,2150297389,2148885193,2227230619,2230002093,2219625033,2180344137,1952,-1,35,26808
1361817100,-448,0,0,107,90,61,11542,2150629760,2151090294,2150836352,2149459803,2226502912,2229300178,2218966080,2179985865,1843,38,-30,22420
1361817101,-611,76,363,107,91,64,11545,2150237723,2150591744,2150508397,2149683638,2228042925,2230754898,2220324306,2180805321,1875,-17,40,12580
1361817102,-766,75,376,105,89,58,11543,2150438363,2150986889,2150659739,2148910326,2229683840,2232367552,2221555940,2181654253,1879,-47,-12,12858
1361817103,-81,73,338,108,91,61,11533,2150425389,2150927387,2150539081,2148716809,2227974427,2230807204,2220437257,2180625024,1792,27,76,50520
1361817104,-244,69,240,106,90,66,11530,2151119670,2151621668,2151177590,2149185755,2227957056,2230750902,2220137892,2180710948,1745,64,-8,51776
1361817105,-402,75,402,105,87,63,11529,2150759488,2151078793,2151220809,2151007616,2229491958,2232151158,2221358866,2181707072,1899,-54,-43,33261
1361817106,-499,76,386,108,87,58,11517,2150302784,2150777782,2150488640,2149018898,2227789339,2230435913,2219998902,2180744576,1929,-45,38,33030
1361817107,-420,70,297,105,89,59,11530,2150643373,2151157193,2150765376,2148940141,2228130112,2230793508,2220187730,2180929627,1872,35,3,58749
1361817108,-346,72,292,107,88,61,11529,2150591552,2151034422,2150734976,2149265645,2228290422,2231027812,2220451821,2180818432,1951,19,20,51424
1361817109,-197,75,375,106,89,57,11520,2149665691,2150053257,2149995062,2149386825,2230633993,2233305088,2222297353,2182087917,2066,-28,-32,27134
1361817110,-193,71,298,111,88,61,11540,2150129142,2150553152,2150289636,2148945289,2229896630,2232575734,2221871899,2181747757,2130,4,41,39307
1361817111,-114,68,289,111,90,65,11525,2151070710,2151596653,2151090907,2148879606,2227456960,2230167826,2219687561,2180488557,2140,23,64,1840
1361817112,-40,77,423,104,89,61,11534,2150260260,2150564059,2150570432,2150081581,2228894317,2231476096,2220640502,2181431570,2260,-27,-49,31446
1361817113,-454,74,367,0,0,0,11541,2150221686,2150587154,2150469476,2149627401,2228888539,2231380251,2220606244,2181461238,2306,1,7,58197
1361817114,-149,74,307,106,94,58,11538,2150412790,2150950537,2150589805,2148758948,2227197522,2229824091,2219436928,2180432886,2362,8,27,59741
1361817115,-307,75,399,103,88,62,11537,2149857042,2150259163,2150133165,2149225947,2228349138,2230985700,2220358272,2181016868,2449,-11,18,33226
1361817116,-323,75,368,107,88,60,11506,2149898468,2150273965,2150121865,2149139465,2229414070,2232090486,2221299483,2181452068,2493,-3,-20,58320
1361817117,-280,77,364,107,91,60,11503,2150670427,2151195721,2150804736,2148988086,2229021330,2231756141,2221108516,2181180361,2558,-12,39,27496
1361817118,-236,77,341,103,88,59,11538,2150356809,2150866294,2150552256,2148865947,2228126930,2230859977,2220291977,2180727314,2584,-10,9,60874
1361817119,-101,76,403,108,87,61,11531,2150370669,2150788946,2150626806,2149756416,2228220736,2230838802,2220165293,2180977115,2593,18,-9,45350
1361817120,-149,73,319,105,90,63,11551,2149426642,2149782738,2149714313,2149161874,2226775378,2229459538,2219121828,2180166646,2682,-44,-6,8949
1361817121,-101,73,313,105,91,58,11535,2150750454,2151210505,2150797504,2148990537,2228056292,2230639936,2220068032,2180980050,2644,67,19,7143
1361817122,-57,76,421,116,88,60,11532,2150443501,2150957915,2150673609,2149002102,2227633728,2230344914,2219884306,2180591030,2791,-10,24,3033
1361817123,-280,0,0,106,86,63,11531,2149652086,2150016886,2149940205,2149174043,2227929746,2230642678,2220082523,2180670793,2825,-61,-9,22340
1361817124,-55,78,369,111,88,58,11513,2150318637,2150743259,2150442194,2148984155,2229332022,2232021952,2221177627,2181396736,2684,35,-3,63942
1361817125,-127,76,377,105,89,64,11539,2150523181,2150962404,2150684571,2149319030,2228180672,2230789019,2220228306,2180946093,2714,1,6,36960
1361817126,-48,78,358,105,88,57,11540,2149679698,2150091209,2149936978,2148754907,2225587172,2228298349,2218173531,2179505901,2734,-48,40,17418
1361817127,-532,71,299,0,0,0,11540,2150520649,2150989449,2150668608,2149059227,2227866779,2230577462,2219959140,2180735853,2697,55,-3,16363
1361817128,-659,73,398,109,89,60,11538,2150563885,2150913965,2150857252,2150196425,2229611666,2232288045,2221510491,2181623021,2862,-6,-45,61542
1361817129,-656,77,405,103,88,62,11543,2150000676,2150408246,2150240649,2149237485,2228157339,2230916736,2220561042,2180705325,2918,-55,28,29979
1361817130,-165,73,288,111,89,65,11540,2151146505,2151694436,2151148041,2148800118,2228553298,2231270171,2220572653,2181058011,2899,7,79,48936
1361817131,-327,72,403,103,93,60,11544,2150707766,2151128557,2150975414,2149839076,2227868169,2230597696,2219965851,2180751844,3153,14,-86,18448
1361817132,-485,77,345,106,88,69,11534,2150621796,2151017645,2150809993,2149593508,2227846976,2230412086,2219931693,2180805833,3255,0,-4,59623
1361817133,-596,75,395,103,90,61,11542,2150798930,2151361728,2150871872,2148769846,2228843136,2231309330,2220596589,2181481408,3342,-20,28,63550
1361817134,-518,74,279,105,88,66,11539,2150760640,2151289974,2150806701,2148695296,2226533668,2229219821,2218887744,2180043309,3446,12,55,28710
1361817135,-123,73,343,107,93,67,11534,2150990153,2151458870,2151196681,2149837613,2228684525,2231399588,2220634797,2181257435,558,60,1,57438
1361817136,-281,71,362,105,91,59,11522,2150008438,2150250742,2150419648,2150750052,2229065636,2231789074,2221089718,2181396452,270,-75,-94,34576
1361817137,-292,71,282,104,87,61,11537,2150291565,2150735954,2150422592,2148915035,2228692342,2231410285,2220838473,2181053705,536,15,5,33889
1361817138,-213,74,281,106,89,64,11541,2151072118,2151548333,2151039972,2148908379,2228673563,2231375314,2220807853,2181047826,3560,81,36,2860
1361817139,-139,74,365,107,92,60,11539,2150782189,2151363309,2150943140,2149004160,2229357668,2231991085,2221180882,2181657846,75,-40,46,6820
1361817140,-60,74,395,109,88,59,11541,2149939273,2150334729,2150221202,2149277430,2227367158,2230022857,2219478153,2180513737,953,-68,-66,2347
1361817141,-233,72,297,0,0,0,11541,2150387922,2150734226,2150551707,2149452214,2228881517,2231412123,2220657316,2181405705,3275,45,-7,47050
1361817142,-225,76,396,108,89,60,11546,2150811958,2151294299,2150844580,2148926198,2228535936,2231013348,2220403035,2181250523,3112,34,24,7220
1361817143,-181,77,395,105,86,61,11533,2150319817,2150828379,2150531318,2148822528,2227010697,2229620416,2219277385,2180356717,3123,-15,40,58356
1361817144,-137,74,421,106,87,61,11539,2149813376,2150197970,2150081408,2149114523,2228233014,2230859913,2220159570,2181001289,3125,-44,21,60562
1361817145,-88,73,403,106,88,60,11527,2149600347,2150009243,2149887515,2148971008,2228361746,2231182628,2220443364,2180802084,2952,-39,-35,35593
1361817146,-44,73,307,108,90,59,11507,2150885366,2151293092,2150994962,2149444470,2229884900,2232556544,2221709650,2181722569,2693,61,-51,37330
1361817147,-349,0,0,106,88,57,11509,2150969673,2151491456,2151033728,2149053906,2228985078,2231645979,2221127707,2181470134,2736,-37,47,31262
1361817148,-505,71,380,106,87,61,11519,2150748059,2151317860,2150815314,2148604854,2224523593,2227297984,2217382546,2178949878,2679,-131,6,14840
1361817149,-457,75,348,106,92,64,11545,2151016100,2151469156,2151034267,2149149513,2228474642,2231021558,2220306432,2181277732,2400,92,8,19115
1361817150,-378,74,365,107,90,61,11535,2150046619,2150431341,2150252653,2149295734,2228599524,2231263817,2220529216,2181060434,2435,-34,9,41895
1361817151,-139,73,409,109,90,55,11540,2150015277,2150434203,2150190290,2148956333,2228687003,2231311003,2220595465,2181157275,2316,-3,-35,33380
1361817152,-226,72,327,107,88,57,11534,2150944036,2151424356,2151010605,2149198966,2227571565,2230112118,2219673225,2180739830,2263,44,41,62815
1361817153,-147,73,373,104,92,59,11547,2150618139,2151155867,2150758006,2148924141,2226077568,2228639122,2218272969,2180011748,2241,-50,21,12160
1361817154,-73,76,366,102,92,59,11554,2150421037,2150810569,2150621696,2149545718,2226422427,2228987492,2218652306,2180139776,2132,18,-22,61325
1361817155,-547,76,345,0,0,0,11527,2150345472,2150850706,2150573165,2148948781,2228099483,2230737974,2220121718,2180801499,2028,5,25,14005
1361817156,-91,75,436,103,88,55,11535,2149714221,2150152466,2150031981,2149028178,2229936941,2232599204,2221739931,2181698230,1978,-45,-23,61517
