TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352483513,-1,81,134,66,66,50,13413,2153938880,2154402066,2154562532,2150267309,2308601289,2323366610,2315641910,2225154084,2271,7,56,23293
1352483514,2,79,130,69,64,54,13417,2155512228,2156470601,2156261403,2150080493,2306593124,2320219492,2312238162,2225285933,2189,-10,63,47111
1352483515,1,82,135,67,66,60,13415,2155281325,2156157229,2156233609,2150507748,2324448100,2340211465,2329026240,2235503808,2044,17,-35,19266
1352483516,-1,81,140,0,0,0,13423,2155424914,2155773878,2155860041,2150956662,2332141558,2347831341,2337090770,2237655725,2034,-30,-54,38661
1352483517,-2,81,144,66,65,58,13418,2154310528,2154685549,2154996022,2150672649,2329782308,2345482797,2334587382,2236390921,2010,-27,22,4390
1352483518,1,79,144,64,67,60,13418,2154754139,2155629988,2155758957,2150096612,2314175122,2329272365,2321215350,2227603062,1860,36,58,59628
1352483519,0,82,142,67,65,54,13419,2155330020,2156181229,2156146779,2150429595,2306446080,2319509238,2311106596,2224760676,1788,-9,-5,12624
1352483520,-2,82,146,65,66,58,13412,2153069750,2153607442,2154366628,2150651117,2317606601,2332383798,2322859520,2231305161,1743,-10,-23,62547
1352483521,2,85,134,64,65,60,13415,2154209307,2154851849,2155093211,2150645312,2313336914,2326907318,2318334226,2227460086,1721,6,13,19814
1352483522,0,75,138,67,65,58,13415,2154698742,2155525476,2155826432,2150516553,2326317814,2340620534,2330908626,2240174217,1710,30,2,10288
1352483523,-2,80,139,67,66,55,13418,2154896685,2155528512,2155593965,2150625417,2318382564,2332512649,2322991332,2231204315,1765,-3,11,21289
1352483524,2,81,139,65,63,59,13417,2153435812,2153807561,2153971108,2151075291,2340692653,2355178624,2343939264,2247064054,1777,-78,43,43321
1352483525,0,0,0,65,67,56,13414,2152904192,2153261924,2153453019,2151539666,2330292918,2345763602,2335386057,2237562194,1684,-47,17,37101
1352483526,-1,80,134,68,65,53,13420,2153423488,2154096402,2154442340,2150747501,2316908278,2333178715,2325812489,2230289060,1657,85,-19,60811
1352483527,-3,73,134,68,69,61,13411,2156149248,2156862720,2156558902,2150484736,2309729938,2323515053,2314714112,2225758025,1787,43,-2,38882
1352483528,0,81,138,61,66,52,13417,2154505417,2155089910,2155387666,2150903442,2325916434,2339652708,2328002688,2234628681,1979,-68,-38,22594
1352483529,-2,81,139,68,68,52,13421,2153198144,2153632704,2154186816,2150488420,2336153426,2350912512,2339362560,2244893577,2007,-51,14,58095
1352483530,-3,79,134,0,0,0,13414,2154699940,2155476708,2155620827,2150321417,2313573211,2327094966,2317556269,2230928219,1912,78,32,40624
1352483531,0,80,139,68,65,56,13414,2155774144,2156460370,2156162011,2150331858,2312242724,2325475401,2315954230,2228272475,1978,21,10,945
1352483532,-1,81,131,67,67,54,13416,2153870628,2154275355,2154776457,2150771492,2336340114,2351970130,2338472393,2242301696,2017,-74,-18,3015
1352483533,-3,82,137,64,64,55,13420,2153370706,2153767972,2154527862,2150595446,2328858761,2343715602,2333323748,2238201901,1941,12,-31,2758
1352483534,1,80,133,67,64,54,13403,2155545956,2156136393,2156031222,2150554066,2321733056,2335796790,2325380416,2234643428,1937,54,21,46339
1352483535,-1,79,129,65,66,59,13408,2155861787,2156673746,2156519853,2150560164,2334846518,2350260251,2338161892,2240225636,1993,-56,25,29038
1352483536,-3,83,140,67,66,57,13419,2154998317,2155960173,2156348068,2150766134,2333807195,2348287488,2337091821,2241831716,1881,-46,-2,14578
1352483537,-4,94,146,65,64,51,13411,2154819785,2155619483,2155863040,2150603584,2316391981,2331010971,2321793435,2231824566,1753,72,3,23042
1352483538,-1,86,141,65,64,52,13419,2155844772,2156563200,2156321197,2150462107,2312830912,2326024484,2316832036,2228445275,1693,33,46,38260
1352483539,-2,84,146,67,63,46,13425,2155425261,2156293824,2156865252,2151505581,2335896402,2350632740,2339397284,2243328530,1607,-57,-61,17356
1352483540,-4,53,127,65,67,11,13421,2153452617,2153897581,2154682834,2151343222,2326473929,2340015890,2329347419,2234767588,1511,-78,13,16143
1352483541,0,98,153,65,64,36,13415,2155929133,2156983680,2157300406,2151285686,2326298057,2340097682,2330093421,2238693284,1321,47,-5,58623
1352483542,-3,33,125,65,66,85,13417,2155418441,2156067858,2157153234,2154167579,2310372608,2322337654,2313135341,2228629266,1274,9,-51,37296
1352483543,-4,78,130,70,63,0,13423,2155627190,2156208969,2156688987,2152799414,2327879670,2340604562,2330137042,2240274870,1212,48,47,26637
1352483544,-1,73,143,0,0,0,13418,2157258276,2158335552,2158678317,2153089929,2332475227,2346069686,2335270619,2240839643,1190,-22,14,13033
1352483545,-2,82,135,67,65,0,13410,2155520566,2156479149,2157643364,2154056512,2342776640,2357649517,2346745901,2248222848,1170,-85,15,60460
1352483546,-4,77,142,66,69,194,13415,2155020873,2155971904,2157098304,2153782875,2328196233,2342686857,2331985664,2237809755,1098,20,-22,3922
1352483547,-5,80,133,69,67,0,13409,2156455414,2157367908,2158963419,2158129764,2328698258,2342004489,2331358528,2239030793,1025,52,7,32108
1352483548,-2,78,134,64,68,27,13419,2155705060,2156672000,2157745901,2155197092,2333104941,2347807926,2337693421,2240771885,1003,-39,22,32043
1352483549,-4,0,0,68,67,124,13425,2155644598,2156755209,2157749686,2155274358,2330792027,2344460196,2334124516,2240007451,973,-49,28,12762
1352483550,-5,83,146,68,66,52,13411,2155376594,2156298441,2157332882,2154789924,2333994075,2348157010,2335510546,2240982116,885,87,-18,49615
1352483551,-2,80,140,60,61,123,13417,2157028452,2158060068,2159067401,2155762587,2318021851,2330283200,2319605513,2232825984,830,77,-35,3537
1352483552,-3,79,134,58,65,71,13407,2154831378,2155645824,2158797540,2163217142,2314709705,2328161728,2319650660,2229923309,911,-85,-23,4810
1352483553,-5,78,138,69,71,0,13419,2153928292,2154053513,2156118546,2161061193,2332796297,2346470180,2335001243,2242747876,987,-58,35,40432
1352483554,-6,77,140,63,62,115,13412,2153441334,2153667273,2154843684,2155682166,2327548123,2339922514,2328005933,2238338752,1055,3,11,51859
1352483555,-3,78,142,65,64,67,13415,2156032804,2156853897,2157894811,2155932745,2332594797,2345481755,2334516406,2241499940,1104,58,5,52229
1352483556,-4,72,134,65,65,61,13427,2156412681,2157398299,2158121581,2154190884,2339181092,2353324059,2341750363,2245677659,1156,3,25,42722
1352483557,-5,79,134,69,63,44,13420,2154987858,2155818550,2157094875,2155028333,2329214765,2342992201,2333054747,2237658450,1216,-41,2,41811
1352483558,-3,89,151,0,0,0,13419,2154078610,2154634505,2155668608,2153101312,2335948845,2350055424,2339580306,2242204416,1235,-11,44,11705
1352483559,-5,76,140,65,65,0,13417,2155965942,2156957083,2157360987,2151876580,2323141385,2337192950,2327608548,2235324443,1258,46,-15,20833
1352483560,-6,87,129,64,66,31,13421,2154843958,2155403090,2155836964,2151615030,2319987547,2332575222,2322676452,2234942674,1354,12,-32,27211
1352483561,-3,78,142,69,66,39,13422,2154027885,2154427337,2154970249,2151260269,2332579565,2345258971,2332989961,2240239030,1512,-57,53,33349
1352483562,-4,73,126,67,66,33,13417,2155819510,2156788324,2156974080,2151266624,2340640841,2353657901,2341740790,2247979145,1584,-76,31,14839
1352483563,-6,88,130,66,65,71,13420,2154977270,2155785289,2156102052,2150826797,2320971968,2335108059,2324834706,2233923456,1658,49,-15,65415
1352483564,-7,82,143,66,66,53,13421,2156409764,2157085897,2156736393,2150657746,2325615122,2339257042,2328479716,2237927076,1789,65,34,41864
1352483565,-4,77,138,65,66,57,13422,2155323876,2156008731,2156133321,2150804598,2339368301,2352643593,2339297005,2245506514,1949,-52,-12,27461
1352483566,-6,76,135,69,64,46,13418,2153721974,2154165494,2154684013,2150974573,2342897289,2357501494,2342707821,2245892470,1963,-74,-16,33503
1352483567,-6,75,138,68,65,58,13418,2154135049,2154747053,2155000941,2150624475,2329011264,2343697590,2332694436,2238738075,1865,34,4,34897
1352483568,-4,81,139,68,66,51,13419,2156194212,2156871104,2156553682,2150559698,2324356964,2338678692,2328316854,2234934080,1842,53,51,38637
1352483569,-5,83,137,66,67,59,13406,2155420672,2156119414,2156303826,2150976182,2335212013,2348235840,2335028434,2243123072,1815,-33,-18,42155
1352483570,-7,74,139,69,66,57,13421,2153078555,2153390089,2154071241,2150902454,2338173504,2352575232,2339303314,2243962240,1778,-49,-30,62719
1352483571,-3,84,152,62,68,55,13420,2153990454,2154486665,2154908580,2150870592,2328222098,2341735296,2331400365,2238851273,1670,20,25,27527
1352483572,-6,63,136,0,0,0,13411,2156330934,2157271789,2157187291,2150801819,2324448457,2338063808,2327917065,2237888621,1570,70,47,46806
1352483573,-7,0,0,66,62,58,13423,2157054537,2157718171,2157513801,2151291474,2336758528,2349911277,2337902509,2246208301,1513,36,-36,62553
1352483574,-8,50,134,63,67,77,13423,2154845824,2154981321,2155678052,2152301860,2362866907,2377889307,2363908434,2257517961,1581,-149,27,22332
1352483575,-6,80,143,65,67,53,13419,2153158628,2153493330,2154209938,2151095414,2334428571,2349098916,2338232740,2240698221,1515,-65,48,60868
1352483576,-7,92,132,67,68,42,13419,2156305536,2157234889,2157279387,2151068589,2323684425,2337792969,2327694454,2236392694,1568,106,-5,40246
1352483577,-8,92,143,65,67,52,13422,2156739785,2157311040,2157004928,2151168374,2332533476,2344895707,2330425398,2238398098,1896,-6,-31,20551
1352483578,-5,71,128,68,64,55,13419,2153342326,2153559168,2154190729,2151382491,2345739766,2359783003,2345257234,2248825773,2180,-99,-73,1797
1352483579,-7,79,137,66,65,50,13419,2153186240,2153681874,2153894601,2149965074,2314919478,2329100233,2320080859,2230091392,2069,37,85,30563
1352483580,-8,78,136,66,65,52,13422,2157920228,2158661357,2158074587,2150982390,2328230528,2341091702,2328073115,2240880548,2031,91,36,21912
1352483581,-5,80,139,66,66,59,13400,2156675922,2156997632,2156841353,2151387510,2359543350,2374281718,2358445312,2260145334,2209,-27,-75,3843
1352483582,-6,74,135,65,64,54,13420,2156007725,2156308900,2156314221,2151329947,2345635081,2360274258,2346924233,2247356105,2225,-37,68,5224
1352483583,-8,78,136,65,67,54,13425,2155360054,2155945691,2156110656,2150764114,2354036809,2370586523,2356372562,2251129984,2158,-60,-25,36329
1352483584,-8,80,137,66,64,50,13416,2154234377,2154615515,2154853696,2150573421,2327144530,2341050816,2330431213,2236774838,2131,57,-52,62458
1352483585,-6,77,148,68,66,60,13416,2156567835,2157157952,2156722806,2150672274,2324308708,2337543588,2325836617,2234612269,2273,59,39,41352
1352483586,-6,77,135,66,65,58,13420,2156961161,2157983652,2157566893,2150686400,2342148187,2356726720,2342215104,2246489572,2378,-148,6,50223
1352483587,-7,75,138,0,0,0,13417,2157191753,2158315730,2158118107,2151005778,2317508480,2330231524,2318685613,2232197430,2098,30,50,50940
1352483588,-6,87,127,66,67,52,13420,2157405741,2157951104,2157411894,2151139739,2338756123,2352687241,2336881837,2242685211,2122,47,-54,1724
1352483589,-7,63,137,65,68,67,13401,2156664274,2157012928,2157115812,2152187812,2348022144,2363378788,2348120393,2249656548,2417,-30,-122,41700
1352483590,-6,76,135,69,67,58,13418,2156699008,2157202861,2157001033,2151280886,2325915035,2339903561,2328908059,2238418084,2452,27,108,53396
1352483591,-6,76,137,67,66,56,13412,2158001243,2158774985,2158075264,2150877156,2335656640,2349138258,2334780050,2243413476,2511,-20,84,57634
1352483592,-8,78,136,66,66,53,13407,0,0,0,0,0,0,0,0,2593,-17,-76,61489
1352483593,-9,78,142,65,66,51,13422,2156714313,2157415698,2157107373,2150998107,2363521307,2380139318,2362382162,2256941668,2661,56,-71,10506
1352483594,-9,77,136,66,65,52,13421,2157363565,2157933266,2158080329,2152631643,2342973842,2357695040,2343003794,2244384384,2850,-34,40,57225
1352483595,-7,75,144,65,64,52,13418,2156246939,2156894400,2156885851,2151345472,2323240073,2337264896,2326400274,2233003218,2900,-120,62,8064
1352483596,-9,77,137,67,67,50,13413,2157449033,2158288365,2157660964,2150632539,2324154011,2337662637,2325606134,2233750409,2795,123,-5,2843
1352483597,-10,0,0,65,66,56,13417,2157783213,2158516160,2157850889,2150922998,2344090386,2358040201,2341859446,2246499044,3242,129,20,38057
1352483598,-7,76,130,57,72,73,13417,2158383963,2159108169,2158729444,2152093028,2332649490,2344549129,2328986605,2239687222,909,-63,-89,26428
1352483599,-8,76,138,63,67,63,13419,2156452132,2157018276,2158909741,2161760832,2326518436,2338947931,2324780699,2237046509,3414,-84,25,39747
1352483600,-11,76,143,66,67,51,13425,2157227456,2157915913,2160012379,2162554989,2327406116,2340051556,2327061732,2239133019,3294,61,37,61996
1352483601,-7,76,134,0,0,0,13413,2157398482,2158035584,2157617600,2151482953,2344988662,2358122185,2341600000,2245596635,1786,54,14,16457
1352483602,-8,73,136,68,65,50,13417,2157614482,2158277376,2158054509,2152456850,2361272548,2375224813,2356961700,2255538477,198,62,-54,35712
1352483603,-10,74,135,35,58,58,13409,2157894756,2158791323,2159861696,2157900214,2346100297,2360027510,2344265472,2246255332,380,-96,-19,16566
1352483604,-12,75,136,0,61,16,13412,2155749485,2156162450,2160763035,2174420169,2324713600,2338270848,2326777782,2236932214,436,-11,30,35794
1352483605,-9,76,135,48,74,97,13422,2154629504,2155103616,2156953069,2160222774,2340439899,2352335021,2336852041,2247556553,573,52,11,4793
1352483606,-10,76,132,0,90,11,13419,2157460498,2158337024,2158858761,2155697828,2348883328,2361067172,2344877266,2251609901,733,-6,6,9021
1352483607,-12,73,136,55,27,295,13416,2156422820,2157283181,2159355163,2162380534,2345925513,2359429275,2344527899,2250667273,841,-19,-32,50752
1352483608,-8,80,131,71,74,0,13421,2154480292,2155007908,2158355968,2165464347,2342140553,2354410898,2340747373,2248815341,888,27,79,37789
1352483609,-10,77,143,43,82,36,13424,2156502372,2157231734,2158582162,2158235904,2351073179,2363137764,2348261165,2252476864,1017,-43,32,57099
1352483610,-11,88,145,66,60,12,13410,2158779346,2160026998,2159989275,2152127926,2334490331,2347091849,2334495186,2242274550,1113,5,-20,30628
1352483611,-8,46,156,50,59,171,13410,2157655963,2158781440,2158976649,2152982281,2344031634,2356292233,2342561974,2249872941,1174,-10,14,5178
1352483612,-9,188,150,61,69,7,13414,2154818560,2155534692,2156896118,2156310409,2334153618,2345907419,2333128868,2244255990,1192,47,-30,29134
1352483613,-11,21,136,68,64,217,13419,2155780873,2156402322,2157819282,2157100233,2342295085,2354138432,2340515931,2250814473,1218,-1,45,30110
1352483614,-12,96,122,61,69,87,13403,2156916882,2157824000,2158303168,2154321508,2353229888,2366144877,2351940653,2255225380,1243,-59,21,11510
1352483615,-9,54,154,0,0,0,13407,2157335945,2158567360,2158740425,2152414436,2348445842,2361276306,2347719515,2252528457,1214,37,-25,2024
1352483616,-11,125,91,66,69,78,13408,2156490496,2157261878,2157921846,2154057728,2342933540,2355866349,2342679707,2247733138,1233,5,43,53672
1352483617,-12,0,130,71,64,101,13422,2156641801,2157379858,2157749705,2153352822,2350278646,2363682249,2350208813,2250865828,1265,-127,-7,37625
1352483618,-9,0,75,73,64,4,13417,2156904384,2158186706,2158537965,2152646180,2326773238,2338498998,2326738285,2237055186,1210,54,2,50919
1352483619,-10,31,274,60,85,46,13402,2156003410,2157020041,2157395766,2152005321,2320502573,2332142555,2320872411,2235730157,1259,61,-61,21610
1352483620,-13,0,150,63,74,240,13409,2157849152,2158401344,2158067300,2152245193,2336844726,2348352073,2335072804,2246996406,1411,-119,64,59814
1352483621,-9,0,0,69,66,5,13407,2155358838,2155838299,2156488676,2153104832,2345353664,2357284745,2343274048,2250263378,1432,1,-28,9152
1352483622,-11,106,140,67,67,0,13420,2154931968,2155499355,2155947611,2151690752,2336107099,2348490285,2335492150,2245333037,1461,0,73,27291
1352483623,-12,150,133,66,67,103,13417,2157475474,2158167058,2157885750,2151461522,2362128548,2376450861,2361494628,2260397449,1437,-14,-10,9024
1352483624,-13,0,0,67,64,93,13421,2157570029,2158837193,2159167835,2152185856,2340957933,2354478573,2341577417,2247365988,1511,27,-52,25258
1352483625,-10,81,114,68,67,114,13415,2157955556,2158354450,2158024768,2152069476,2352360914,2365288667,2350473188,2253576905,1728,-221,52,13348
1352483626,-12,66,130,66,64,53,13412,2154423917,2154581458,2154995437,2151863670,2356579584,2370751634,2356961289,2253102290,1638,20,15,43368
1352483627,-14,0,75,66,64,59,13411,2154829293,2155470409,2155741796,2151121499,2315564681,2327923254,2317870107,2230986075,1779,108,14,28032
1352483628,-10,80,138,67,66,52,13418,2157361947,2158053961,2157518637,2150903661,2326764342,2338857316,2325778678,2238113243,2120,-94,-37,28505
1352483629,-12,72,140,0,0,0,13422,2154965769,2155385883,2155370011,2150634633,2346363309,2360777334,2344603099,2247411748,2195,65,27,1379
1352483630,-13,72,136,67,70,55,13422,2155830235,2156356946,2156142372,2150681892,2338869970,2352062153,2337459392,2245305883,2512,44,-50,49769
1352483631,-15,77,138,65,64,54,13419,2157498230,2158039762,2157524480,2151213558,2345556571,2359038509,2342386688,2247994514,2852,-86,-24,24044
1352483632,-11,75,137,68,68,57,13413,2154758939,2154941421,2155484004,2151798372,2327364653,2340855744,2327903890,2235706441,2866,-30,94,28113
1352483633,-13,74,132,63,62,55,13418,2157443373,2158069796,2157514496,2150981686,2338926985,2352074742,2336522194,2241430793,3137,78,-111,44436
1352483634,-13,73,134,67,65,54,13418,2157411227,2158092480,2157639414,2151314541,2355560448,2369436626,2351321481,2250718619,2175,46,37,6052
1352483635,-12,78,136,103,62,41,13425,2157532059,2158431387,2158631616,2153488649,2324672219,2337913563,2326273828,2234927058,231,-108,-72,47369
1352483636,-13,74,136,70,62,37,13413,2155700452,2156442358,2157112512,2154447058,2336983277,2349633636,2334648448,2244747437,129,73,61,64871
1352483637,-14,75,134,64,64,40,13416,2156182692,2156751378,2156859437,2152466331,2352660845,2365596653,2349180955,2251437933,327,72,97,18781
1352483638,-11,74,136,81,52,109,13414,2158347373,2159260534,2159142948,2152606793,2332395712,2345947300,2332372507,2238812068,453,-60,-99,14108
1352483639,-13,77,135,91,58,101,13420,2157080393,2157671762,2161559067,2172034084,2339770130,2353279881,2338329837,2245146733,240,20,-1,12002
1352483640,-15,75,135,69,63,62,13416,2158802304,2159666340,2160913563,2159745755,2350980342,2363425325,2345950985,2252425618,172,50,97,48232
1352483641,-11,76,132,79,64,91,13418,2157715337,2158609206,2158585746,2152874020,2329411373,2342495753,2329670409,2239013129,267,-73,-87,55292
1352483642,-13,75,136,68,66,54,13414,2155884836,2156588708,2157130276,2154476617,2346942774,2360302528,2343751771,2250262464,2953,71,-19,11159
1352483643,-14,74,135,0,0,0,13410,2158270848,2159055890,2160092571,2158186569,2346324608,2359769453,2343476955,2247596260,3339,91,138,24684
1352483644,-15,0,0,66,67,53,13411,2158457344,2159204918,2158738971,2151667757,2334713865,2348136886,2334607094,2240742866,3441,-34,-60,26573
1352483645,-12,75,134,67,66,59,13409,2156490523,2156926756,2157161170,2153181284,2348449837,2361363876,2344753581,2247470080,2993,-87,-38,60774
1352483646,-14,76,136,63,65,54,13412,2155232795,2155362413,2155975798,2152415670,2339213037,2352425600,2337005650,2243427373,2428,85,26,48291
1352483647,-15,77,149,65,66,55,13416,2156098157,2156773339,2156424329,2150496320,2329066569,2342727625,2330457856,2239837659,2302,76,7,46716
1352483648,-12,75,135,66,65,51,13410,2157061568,2157576859,2157039030,2150935442,2330578870,2343946788,2329954861,2238205348,2134,-94,29,47765
1352483649,-13,53,142,65,64,58,13416,2154943634,2155517184,2155686747,2151217508,2342029586,2354712246,2339012096,2246759753,1796,-10,-101,37228
1352483650,-15,0,140,65,65,45,13418,2154959597,2155154166,2155374646,2151189714,2342053001,2355639972,2341693028,2250370413,1581,74,37,64906
1352483651,-12,53,133,66,67,27,13414,2156797074,2157239140,2156834880,2150974427,2339665755,2353104960,2340063488,2245409152,1485,40,79,65281
1352483652,-14,73,150,66,63,174,13413,2158589202,2159617910,2159391762,2151999780,2353359296,2366716781,2352485915,2256245677,1293,-62,-44,43822
1352483653,-16,27,119,57,67,52,13409,2155744484,2156477558,2157504841,2155063195,2348422281,2361132041,2347148114,2252468909,1110,-7,32,18494
1352483654,-17,81,140,75,64,0,13411,2155259209,2156010276,2157058560,2155450386,2340726857,2353354925,2340276470,2245930450,903,69,-52,7581
1352483655,-14,73,155,88,139,170,13413,2157608786,2158615286,2159981549,2158421906,2335142592,2347892086,2335307958,2242053504,772,-21,42,65292
1352483656,-15,75,136,90,154,0,13419,2156698203,2157440274,2159066797,2159928758,2346702518,2358458130,2344375588,2249906377,830,-125,135,30677
1352483657,-17,59,152,0,0,0,13409,2158320640,2159362358,2159295396,2152339556,2330816256,2343039835,2331181805,2241637824,948,-53,-58,60432
1352483658,-13,89,147,37,22,85,13416,2158080923,2159261120,2158955190,2151703296,2327604077,2339490322,2326899437,2241574464,910,97,-47,53294
1352483659,-15,75,137,70,53,19,13413,2156981522,2157792237,2158220818,2154814884,2345257490,2356417892,2341737389,2250363602,913,-32,70,16634
1352483660,-16,64,131,28,60,127,13414,2157255753,2158183451,2159171035,2157743378,2347729801,2359792630,2344876598,2253412608,900,-78,6,53965
1352483661,-13,77,141,105,116,0,13423,2157100507,2158101540,2158690697,2155064192,2333086802,2346047542,2333300196,2243325110,733,6,-40,9215
1352483662,-14,76,133,110,52,67,13411,2157502646,2157983488,2159910162,2162707474,2349528036,2362681353,2347912347,2251425782,564,44,111,26941
1352483663,-16,78,135,61,62,87,13420,2158152054,2159000932,2159323337,2155024877,2357917248,2371643858,2356381878,2253866276,490,55,-7,13837
1352483664,-17,74,139,47,33,89,13419,2158374436,2159285339,2159555812,2154614445,2359991762,2374587035,2357473106,2254754980,412,6,43,50435
1352483665,-14,75,139,249,130,31,13418,2156871414,2157855213,2158595931,2155110235,2330427885,2343933184,2330964580,2239212105,334,-94,-50,27460
1352483666,-17,77,139,76,87,76,13409,2154377389,2154930752,2156071378,2154951890,2316301942,2328822582,2317486564,2231561078,2477,-83,-22,20794
1352483667,-18,74,135,68,66,55,13411,2153591524,2153791926,2153960192,2150542637,2339156626,2352321408,2336265846,2244690358,2810,159,-27,15325
1352483668,-18,0,0,67,67,58,13419,2157573723,2158196864,2157716955,2151262354,2335948214,2349280009,2334059629,2241927524,2898,22,-28,38801
1352483669,-16,77,148,63,64,55,13417,2155832237,2156292589,2156364178,2151708608,2338841033,2351225069,2334515227,2241938843,2867,-48,-2,13533
1352483670,-18,77,135,67,65,59,13414,2154768109,2155172077,2155289014,2150588918,2345536813,2360007360,2343640045,2245617060,2750,8,-4,58473
1352483671,-18,77,131,0,0,0,13420,2154878464,2155296914,2155314212,2150664292,2326085275,2339118619,2326789184,2233748416,2656,-62,55,16027
1352483672,-16,74,141,66,65,59,13411,2154146870,2154505718,2154685613,2150117366,2321642002,2334722532,2322333312,2234182537,2537,43,79,14333
1352483673,-17,81,138,67,67,58,13421,2156616557,2157230948,2156803373,2150729682,2339914102,2353876562,2337907565,2243996562,2821,92,-130,6805
1352483674,-18,77,137,65,66,91,13417,2158274121,2158999835,2158735213,2152561051,2362184301,2378081508,2358787373,2256928804,3162,0,-25,64137
1352483675,-15,74,137,67,66,59,13414,2157001901,2157629174,2158901632,2157353846,2329706934,2343028626,2330683657,2239829403,3396,-119,78,24583
1352483676,-17,75,141,68,67,56,13409,2154247670,2154469568,2155069696,2152353243,2350610962,2363417051,2345131117,2249450176,968,192,-65,47041
1352483677,-18,74,143,69,70,72,13407,2158046153,2158854875,2158588809,2151974043,2346509440,2359887424,2344898249,2243502107,435,79,-61,39548
1352483678,-15,75,144,162,112,74,13416,2160000987,2161238528,2163092480,2161739730,2338141714,2352303341,2340497152,2245942774,739,-195,5,50528
1352483679,-17,63,136,54,81,47,13417,2155528685,2155926957,2162028754,2179436726,2335363858,2348702500,2337405705,2245813220,921,-60,-22,52611
1352483680,-18,59,142,70,68,131,13409,2154987602,2155547702,2157811172,2160169782,2355869385,2367220141,2351041426,2255088301,1002,138,90,47300
1352483681,-19,100,151,66,62,0,13420,2158575241,2159690514,2159722998,2152621796,2345057764,2356942610,2343538742,2249125906,1178,36,18,24948
1352483682,-17,28,130,67,69,0,13413,2157326582,2158465362,2158682852,2152249682,2318401005,2330127195,2319477083,2234286628,1305,59,-108,40813
1352483683,-19,35,109,69,64,76,13408,2157312576,2157865581,2157447780,2151285732,2327092699,2339156726,2327407744,2240005558,1544,-23,38,37654
1352483684,-19,78,147,66,66,53,13414,2155645485,2156035099,2156215332,2151339675,2360417188,2372674624,2356385810,2260354230,1727,-96,-14,2115
1352483685,-16,73,146,65,66,63,13409,2154292425,2154767241,2155197769,2151855771,2356793270,2371355218,2356034166,2256235812,1775,-7,-36,45755
1352483686,-18,98,136,0,0,0,13416,2155137069,2155726720,2155821997,2151044845,2337453769,2351831122,2339836854,2245318080,1852,64,50,43450
1352483687,-20,84,126,65,65,55,13414,2158118098,2158725769,2158073517,2151151250,2353735113,2367261494,2352642176,2253864950,1891,-118,26,5004
1352483688,-16,64,139,67,65,61,13414,2158289673,2159695917,2159649865,2152001206,2347014290,2360865792,2346124900,2249328585,1775,-8,-11,4266
1352483689,-18,39,159,65,66,50,13409,2157985700,2159302646,2159363456,2151821430,2336573476,2350569042,2338410276,2245184182,1711,96,20,27683
1352483690,-20,67,138,67,66,62,13417,2156989193,2157585197,2157118592,2150889645,2329676973,2342033398,2329848219,2240686171,1795,1,-14,42263
1352483691,-20,80,149,67,65,54,13417,2155108525,2155520137,2155432393,2151037120,2347221440,2360605741,2345506596,2250703012,1801,-75,27,60210
1352483692,-18,0,0,66,65,60,13411,2153568704,2154034688,2154410048,2153565110,2333138889,2345009801,2331852772,2243062930,1725,21,-52,63383
1352483693,-19,63,132,68,66,52,13412,2154306121,2154839058,2155093531,2151289088,2330330706,2342264594,2329661302,2242584658,1735,30,62,62366
1352483694,-21,83,184,64,66,76,13417,2156342162,2157075008,2156890870,2150967872,2335154102,2347996397,2335119606,2243526701,1648,9,2,968
1352483695,-17,83,167,66,92,60,13423,2155985042,2156733110,2157241920,2152278372,2335462720,2348228224,2335212608,2243652507,1623,-36,-84,25945
1352483696,-19,56,174,66,66,47,13414,2156353645,2156447661,2156334016,2151464822,2345399616,2357733787,2343850057,2250436032,1590,-7,76,31041
1352483697,-21,68,147,66,65,60,13415,2156851017,2157703469,2157547949,2151179209,2337419657,2349748964,2337717248,2245501906,1460,95,46,63732
1352483698,-18,30,164,68,63,0,13413,2157895579,2158793645,2158608932,2151712950,2335316589,2348412022,2336239387,2246060187,1459,-27,-82,14942
1352483699,-19,52,172,65,66,74,13417,2156904118,2157071990,2156959460,2151780662,2346411355,2358561618,2344813449,2250695241,1498,-64,82,62617
1352483700,-21,97,134,0,0,0,13421,2156683574,2157415478,2157433462,2151408274,2359614262,2372883456,2358659949,2259340525,1481,-51,17,51887
1352483701,-22,122,102,68,65,61,13414,2158164544,2159643364,2159932708,2152163117,2332105517,2346253293,2334894802,2240426697,1557,74,-52,53930
1352483702,-19,98,126,67,65,60,13414,2157225353,2157766198,2157291501,2151059108,2337350811,2349922358,2336883008,2244764800,1774,1,30,22583
1352483703,-21,73,135,66,65,70,13408,2156680448,2157428809,2157129270,2151272768,2353764900,2365867885,2349596470,2255395291,1937,-140,-68,5402
1352483704,-21,67,128,67,64,60,13410,2154907200,2155776292,2156041389,2150941385,2328267593,2340490953,2328108196,2239348772,1785,32,91,12544
1352483705,-19,121,156,64,65,53,13420,2156950738,2157959213,2157851428,2151189257,2318836214,2331303387,2320299638,2236555209,1705,154,12,56433
