TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351792008,-274,69,125,74,69,57,13042,2154100736,2154597385,2154559926,2149598464,2331393152,2344019611,2325098532,2215198528,2215,-5,12,38466
1351792009,-251,73,122,69,65,57,13035,2153674166,2154059629,2154132571,2149696758,2326453348,2337640338,2319168886,2214921728,2273,-14,-1,3254
1351792010,-172,69,121,71,68,54,13044,2154404150,2154983469,2154664658,2149450770,2308895698,2318314276,2301680704,2205806144,2292,6,17,40623
1351792011,-98,72,123,72,67,57,13041,2154536457,2155206025,2154915465,2149476955,2310196370,2319855680,2301702299,2206957897,2303,-6,47,55266
1351792012,-70,67,123,0,0,0,13037,2154034514,2154557641,2154467035,2149538450,2316710637,2327501696,2309988864,2209784228,2251,-41,3,13067
1351792013,-227,69,123,70,68,55,13037,2153979821,2154383350,2154283611,2149695826,2311373942,2321890020,2305259419,2205270454,2152,5,-21,56072
1351792014,-299,70,122,70,66,60,13042,2154649737,2155212525,2155047122,2149629632,2324766281,2336478400,2317997714,2212323913,2158,36,-1,43089
1351792015,-295,71,123,69,68,57,13047,2154562907,2155109668,2154940781,2149593728,2326072420,2338059291,2319563090,2211260553,2286,4,15,51850
1351792016,-278,72,121,68,67,52,13045,2154223469,2154541385,2154483702,2149825380,2331537243,2343214957,2323537993,2216412992,2385,-2,4,65395
1351792017,-239,72,123,71,69,56,13050,2154057846,2154382171,2154359469,2149658578,2329396900,2340680676,2320595465,2215333906,2462,0,8,39814
1351792018,-179,70,122,66,67,56,12972,2153528429,2153859510,2153950317,2149768521,2328826422,2339358948,2319258596,2216555136,2519,-18,7,61117
1351792019,-151,69,125,68,70,54,13045,2153228013,2153588608,2153645412,2149553865,2321175753,2331474834,2312498724,2213440576,2490,-23,-7,57202
1351792020,-107,69,122,70,67,54,13049,2154317970,2154827456,2154647442,2149509494,2313616036,2323583542,2305968914,2208544914,2390,-9,25,30422
1351792021,-64,69,125,72,68,55,13045,2154697069,2155193298,2154933220,2149730294,2325855652,2336374509,2317342400,2214869778,2287,12,34,46002
1351792022,20,70,122,71,69,54,13035,2153795483,2154053668,2154181805,2150040457,2319363684,2328726976,2309594953,2208769801,2347,12,-18,19363
1351792023,19,0,0,69,69,59,13033,2154422436,2154789979,2154678098,2149849453,2333286025,2345158381,2325150637,2216058934,2499,1,11,59924
1351792024,17,69,134,68,69,57,13037,2154961472,2155515419,2155268288,2149626404,2331046262,2342466249,2322998573,2215299264,2631,-17,23,17089
1351792025,-106,71,122,70,67,56,13040,2154828141,2155249261,2155083273,2149753819,2325356041,2335688237,2315578742,2213220498,0,0,0,56222
1351792026,18,71,118,71,67,52,13044,2153455405,2153706614,2153733860,2149623716,2329776905,2340595840,2320325622,2216761316,2663,-10,16,14096
1351792027,17,69,123,0,0,0,13040,2154111744,2154451181,2154355200,2149796809,2332501476,2343848676,2323269888,2216816356,2645,3,-15,15281
1351792028,-85,68,124,69,70,54,13044,2154405174,2154681627,2154632804,2150201161,2333483675,2344024082,2322689554,2218749321,0,0,0,15905
1351792029,-232,69,121,72,69,51,13042,2154856438,2155247076,2154975488,2149933284,2322821138,2332034779,2312338697,2214457088,2651,17,-3,471
1351792030,-229,71,122,72,68,64,13041,2155631990,2156337609,2155675684,2149590162,2315778212,2325061878,2306287314,2208989613,2718,-8,44,29440
1351792031,-225,70,123,70,65,64,13041,2154907803,2155425554,2155135542,2149765586,2332871277,2344264384,2323987218,2216443958,2747,-46,26,11616
1351792032,-222,70,124,70,68,51,13046,2156161965,2156543616,2156177270,2150434560,2333099840,2343218139,2322291565,2217973202,2633,18,-28,50493
1351792033,-38,70,121,67,68,55,13040,2156307401,2156826642,2156318537,2150256237,2330995858,2340623652,2319673910,2217220589,2667,79,-1,40958
1351792034,-195,70,188,72,71,58,13045,2155722724,2156371675,2155825453,2149878893,2331706386,2342023588,2320811474,2216567076,2927,-25,25,12931
1351792035,-207,69,128,69,67,54,13042,2154985700,2155472438,2155189705,2149862189,2335351762,2346395565,2325290688,2219304694,2918,-73,-3,57464
1351792036,-203,69,123,71,66,55,13046,2155782025,2156096758,2155785462,2150474870,2334875410,2345311597,2324111387,2220837613,2671,27,-15,23368
1351792037,-200,70,122,70,69,57,13045,2155096164,2155458139,2155171510,2149920905,2329776841,2339288649,2318836745,2217298221,2590,24,14,2793
1351792038,-194,68,126,74,69,61,13052,2154948489,2155487862,2155242276,2149900397,2337149805,2347615990,2325720320,2220665042,2599,-34,42,20758
1351792039,-118,69,128,69,67,59,13049,2154013440,2154203200,2154271241,2150178925,2335086171,2345439213,2324670793,2220876928,2452,-13,-23,51620
1351792040,-44,69,127,70,69,57,13048,2155125650,2155581476,2155293211,2149905636,2325969261,2335623744,2316261723,2214287652,2317,10,1,15713
1351792041,16,71,123,0,0,0,13044,2156841600,2157445696,2156869979,2150336082,2347663085,2358717083,2336730486,2226754532,2170,18,-45,49191
1351792042,18,69,121,71,65,55,13046,2156225865,2156323328,2156180388,2151067245,2342270573,2352277229,2330889142,2223996662,2213,-11,-61,14764
1351792043,16,68,122,72,70,55,13041,2156220790,2156510820,2156062016,2150404653,2336518345,2346245120,2326855195,2223749202,2192,0,108,50343
1351792044,16,67,126,70,69,54,13042,2157907538,2158571364,2157666358,2150183460,2332997942,2342516013,2321984502,2220345718,2085,-1,60,6818
1351792045,18,67,124,68,70,56,13044,2155830363,2156254272,2156080155,2150666395,2357764580,2369294747,2345224594,2231246272,2064,-19,-96,15633
1351792046,16,68,126,70,69,62,13044,2156990454,2157075776,2156586733,2151008475,2347086902,2356374546,2333406317,2228312000,2112,40,-49,9864
1351792047,15,0,0,71,69,62,13046,2156832896,2157146761,2156367844,2150287131,2334759323,2342867940,2322076635,2224141540,2211,21,85,18598
1351792048,-152,73,121,69,65,53,13045,2156915529,2157556589,2156653083,2150000576,2328367936,2336475337,2315375131,2218895332,0,0,0,21875
1351792049,-54,70,122,69,68,60,13050,2157096219,2157987931,2157278628,2150306523,2322116251,2329455104,2309043099,2215068288,2174,-63,31,61419
1351792050,-146,69,124,71,67,52,13048,2156339062,2157099062,2156497261,2150223533,2313431488,2318396452,2298235538,2209485092,2029,-13,-50,23534
1351792051,-142,70,121,72,69,63,13044,2154902756,2155067556,2154364425,2149904795,2315239890,2319188004,2298035044,2210981101,1938,39,8,6044
1351792052,-139,70,118,69,68,55,13037,2153025024,2153311405,2152885924,2149288201,2290659739,2291544283,2272434541,2197391908,1941,28,24,4005
1351792053,-130,68,122,71,69,56,13036,2151978816,2152233728,2151807725,2148827968,2264749641,2262842651,2245515702,2184504155,1984,-18,0,26607
1351792054,-57,69,129,70,68,54,13040,2152074057,2152399222,2151942445,2149021056,2259392320,2256238345,2237877056,2182686875,1916,-42,47,15575
1351792055,17,71,124,0,0,0,13047,2151768155,2151800941,2151300224,2149090112,2254297270,2250355821,2232551862,2179775131,1733,28,-50,18528
1351792056,15,68,123,72,69,53,13050,2151242532,2151234541,2150770834,2148894500,2248458971,2243615360,2226267748,2176240758,1807,-21,42,40432
1351792057,14,70,121,68,70,61,13040,2150839140,2150872219,2150454610,2148550052,2243783597,2238082852,2220439634,2174522240,1775,-39,47,23203
1351792058,17,68,129,69,70,58,13037,2151053284,2151135076,2150649929,2148696850,2240476809,2234294692,2216539446,2173066121,1708,33,-7,5431
1351792059,16,69,122,70,70,53,13044,2151724013,2151700800,2151009545,2148950994,2243205046,2236692278,2218252050,2174792210,1786,30,-41,48840
1351792060,13,69,123,70,71,55,13039,2150552731,2150564470,2150317604,2149173321,2239584740,2233151936,2215388361,2172966893,2030,-63,-24,22292
1351792061,13,69,136,74,68,57,13029,2150084571,2150123382,2149839798,2148671853,2235644050,2229992795,2213502710,2171362797,2017,-48,71,7514
1351792062,15,68,124,72,68,52,13047,2152020434,2152139044,2151312192,2148644196,2241204644,2234999433,2217145773,2173898971,1930,43,22,15850
1351792063,14,70,121,69,68,56,13040,2152390665,2152369572,2151410532,2148719314,2244241993,2237567570,2218711789,2174795163,2090,63,-27,31714
1351792064,-87,69,120,69,67,60,13042,2151304969,2151296201,2150790720,2149085174,2242036288,2235880201,2217393371,2173518902,0,0,0,18439
1351792065,-69,68,126,70,68,53,13038,2150385334,2150388288,2150251830,2149313435,2239840996,2233955373,2216406445,2172937810,2544,-29,-40,3689
1351792066,-81,68,137,70,67,52,13048,2151619227,2151668772,2150885988,2148583241,2240866404,2234368978,2216157796,2173726345,2726,-56,18,25004
1351792067,-72,68,123,70,69,50,13046,2152175360,2152173888,2151293732,2148826953,2244048027,2237399606,2217896109,2174789906,2689,23,60,62775
1351792068,-67,71,125,71,67,60,13043,2151573924,2151575716,2151353417,2150137837,2241675300,2235193088,2216252461,2173883602,3007,50,-32,49175
1351792069,15,70,126,0,0,0,13051,2150755785,2150785865,2150609728,2149688704,2242033042,2235182473,2216221430,2173969234,3329,-12,23,2175
1351792070,14,0,0,70,69,54,13049,2152093202,2152096749,2151191140,2148671625,2246197650,2239334966,2219576603,2175245412,3362,80,39,41068
1351792071,12,71,125,71,67,53,13047,2152394358,2152409782,2151602075,2149183606,2245505444,2238875373,2219351030,2175207798,1372,50,21,27499
1351792072,15,70,124,72,66,49,13049,2151399606,2151516836,2151579483,2151183433,2244258130,2238581248,2220023844,2175449508,245,-73,-80,17970
1351792073,13,69,122,67,68,61,13042,2151295963,2151262226,2151572662,2152036754,2253175003,2247118619,2227071222,2180671488,1825,-66,36,27713
1351792074,12,69,125,71,68,52,13045,2153746422,2153712301,2152581147,2149133019,2265150921,2258725577,2235829083,2184955035,1814,36,106,24317
1351792075,15,69,126,69,69,51,13044,2153540653,2153528777,2152580452,2149564096,2264340050,2257750253,2234778697,2182962048,319,71,-46,31694
1351792076,13,69,120,65,63,55,13047,2153287250,2153378486,2153729106,2154351433,2266239680,2261553792,2240711122,2186339044,449,16,-28,15786
1351792077,12,67,124,50,69,61,13046,2153153499,2153362157,2153993033,2155225590,2280520018,2277644297,2256435181,2195018258,599,-26,22,64738
1351792078,15,69,121,102,87,49,13050,2153489801,2153673444,2154383917,2155785453,2293453705,2289501805,2266088822,2202168338,747,-36,32,9158
1351792079,-21,69,122,55,32,206,13042,2152942710,2153022116,2153607104,2153949613,2278883337,2274658084,2253395602,2193771940,0,0,0,12206
1351792080,12,69,125,64,76,22,13040,2152962596,2153200329,2153329060,2152076032,2277717101,2274163300,2253290166,2193698889,1030,57,-21,17690
1351792081,12,63,120,68,67,79,13037,2156026340,2156417069,2155883172,2151164717,2298627821,2297999323,2276298660,2206059620,1110,111,-13,47855
1351792082,14,55,156,72,57,0,13049,2156059209,2156404315,2157684544,2156556178,2350890450,2356479862,2332378121,2233847954,1276,-81,-47,53751
1351792083,12,148,158,0,0,0,13044,2154211126,2154303204,2155457179,2153393188,2367788324,2374571072,2348920859,2246000612,1391,-51,-21,36153
1351792084,12,40,151,70,72,0,13051,0,0,0,0,2365653476,2373168237,2348282294,2242207314,1338,82,41,52652
1351792085,11,5,164,73,72,0,13029,2158028800,2158391186,2157735040,2151331200,0,0,0,0,1342,-110,8,18404
1351792086,13,0,155,87,67,0,13046,2159706422,2160788379,2160421787,2152549513,2360092242,2367287616,2343055524,2239657033,1290,25,-93,30727
1351792087,12,176,58,61,74,149,13047,2158573046,2159450706,2159496786,2153131520,2359448374,2367048356,2342873572,2242369645,1287,49,-26,49389
1351792088,14,132,100,79,72,101,13039,2159646573,2159906998,2159290742,2153531218,2376746166,2383722139,2357029083,2252598811,1391,-112,48,50316
1351792089,13,98,113,71,68,178,13049,2155268790,2155382811,2155885193,2153113024,2382355785,2391136950,2364677613,2251829723,1341,33,87,33358
1351792090,11,0,195,70,70,208,13048,2157190326,2157712530,2157619840,2151646893,2379748416,2388958738,2363024621,2249670838,1370,6,-90,12576
1351792091,11,0,0,68,76,125,13047,2159595483,2160391670,2160246208,2153456128,2367395510,2375370048,2349984585,2248389202,1541,-3,-189,24731
1351792092,13,154,131,70,69,44,13028,2158850496,2158944832,2157965357,2151521508,2345944054,2352738331,2329620379,2233808594,1563,49,184,47914
1351792093,11,15,52,71,67,58,13048,2159527515,2159614637,2158315090,2151526244,2367054528,2374161801,2347780461,2241243547,1425,-26,-9,34162
1351792094,11,0,0,69,68,129,13048,2166503762,2170480155,2170139245,2159303542,2339148763,2340995693,2315259492,2232746916,1502,51,-161,55809
1351792095,-168,0,11,71,67,43,13043,2155593508,2156083510,2155729298,2151918957,2292222637,2287857444,2264505197,2205580726,0,0,0,13790
1351792096,-94,71,122,72,70,54,13051,2152429942,2152161371,2151815771,2149875245,2263366052,2256195501,2235339556,2183635821,1746,-103,20,38906
1351792097,10,68,127,0,0,0,13007,2152432045,2152517851,2151596726,2148828827,2247067858,2239616667,2220523913,2177492580,1666,130,-28,10304
1351792098,14,68,121,69,68,58,13045,2152389129,2152401325,2151411629,2148676160,2237820809,2230748973,2213042633,2174222866,1755,-7,15,53102
1351792099,12,66,120,71,68,52,13047,2152340361,2152286006,2151370285,2148930569,2247336713,2239487195,2219296146,2176707858,1850,-130,-72,13638
1351792100,10,69,125,71,68,58,13050,2151466889,2151507693,2151030893,2149155904,2252568118,2244131693,2222908918,2178968731,1649,108,-52,19625
1351792101,10,69,119,71,67,57,13049,2152091574,2152037586,2151127104,2148716288,2244194340,2236468534,2217127862,2176039625,1673,16,25,50639
1351792102,11,69,181,73,69,57,13039,2152505709,2152368173,2151326921,2148828434,2244971785,2236917668,2217124845,2175732681,1683,-152,-4,44113
1351792103,10,72,122,71,69,57,13041,2151698925,2151773787,2150917229,2148671963,2243863113,2235599936,2215953874,2175278336,1487,90,-50,31487
1351792104,8,61,119,72,69,52,13050,2151714212,2151752384,2151022756,2149043026,2240971163,2232343570,2212945380,2175645156,1541,76,-79,52679
1351792105,12,68,123,70,68,58,13023,2152316196,2152137170,2151071625,2148709878,2236607542,2228307510,2209902144,2173401078,1628,-90,80,3451
1351792106,10,67,123,69,68,58,13041,2152036653,2152029933,2151054226,2148577106,2236416045,2228171949,2209790098,2172399396,1612,-81,-14,45782
1351792107,9,66,125,70,69,58,13037,2152572644,2152739876,2151751716,2148821522,2238784466,2230603492,2211699072,2173287680,1490,162,-11,32028
1351792108,12,72,124,71,66,52,13044,2152900562,2152893494,2151836480,2148889014,2244632667,2236426313,2216411949,2175520237,1687,54,-84,41091
1351792109,10,70,126,71,68,56,13050,2152769353,2152569462,2151569115,2149177709,2248169920,2239375296,2218473270,2176581037,2077,-66,-71,58962
1351792110,-102,67,125,69,68,54,13044,2150470244,2150396973,2150294729,2149675968,2245392667,2236874121,2216680640,2175214509,0,0,0,52834
1351792111,9,68,123,70,68,56,13041,2151478637,2151450249,2150583259,2148459318,2239787776,2231855497,2213069120,2173761700,2121,17,-10,12325
1351792112,11,69,125,0,0,0,13045,2152522404,2152522185,2151420306,2148637193,2239043702,2231127177,2211824640,2173479945,2343,-7,-9,22830
1351792113,9,71,125,71,70,58,13046,2151639085,2151524626,2150775378,2149082669,2246500726,2237631488,2216134491,2175887744,2570,45,-37,56315
1351792114,8,69,121,69,67,54,13048,2151147474,2151073270,2150421942,2148832832,2246606930,2237454299,2215881846,2176114587,2967,84,-50,64343
1351792115,11,68,120,70,68,58,13047,2152089618,2151995200,2151067181,2148893220,2234097371,2226242980,2207744566,2171107126,3408,-107,-61,50275
1351792116,10,69,125,71,67,56,13045,2150471753,2150452397,2150563757,2150718710,2231392237,2223870272,2206524251,2170213010,3313,-68,29,22583
1351792117,7,69,128,68,69,50,13043,2150114880,2150099520,2149978733,2149433005,2237568384,2229775085,2211402258,2172099584,3232,31,31,12499
1351792118,7,0,0,70,70,58,13041,2151788955,2151734546,2150876525,2148824064,2249361526,2240649042,2219412141,2175818221,2211,21,52,47976
1351792119,9,69,124,69,69,61,13050,2152551058,2152454875,2151368859,2148797577,2253572973,2244768832,2222426377,2178350016,401,-10,49,46881
1351792120,8,68,121,71,71,50,13045,2151870802,2151875821,2151156278,2149324178,2246330486,2238074816,2217254491,2175930880,634,19,-9,49714
1351792121,7,68,134,69,69,59,13042,2151266596,2151334326,2150827648,2149461174,2244395145,2236479104,2216189193,2175656603,698,108,-86,5689
1351792122,10,68,124,71,68,54,13048,2151854116,2151824420,2151113590,2149581284,2237823085,2229852370,2211005988,2173601572,833,6,22,39641
1351792123,-193,69,121,70,70,58,13043,2151342016,2151262976,2151074587,2150834029,2242051483,2233407314,2214044818,2175141686,0,0,0,62423
1351792124,-114,71,124,71,71,70,13048,2152322998,2152361417,2151454235,2149075757,2239973092,2231481033,2212605750,2174288786,970,-136,116,1631
1351792125,-40,71,123,71,67,55,13044,2152552841,2152753142,2151716333,2148821906,2238453074,2230035629,2211394925,2174081206,1088,22,-143,64089
1351792126,-505,70,126,0,0,0,13018,2151815277,2151871808,2150875748,2148327469,2242534482,2234427392,2215490002,2174020050,1238,-93,74,11824
1351792127,-652,50,103,70,69,58,13025,2154300598,2154498002,2153432274,2149640676,2243296795,2236075392,2217097252,2174834038,1212,0,172,22730
1351792128,-608,50,117,71,69,56,13044,2153497654,2153519981,2152447936,2149200621,2253495469,2246149412,2224891785,2179592859,1444,142,-122,53267
1351792129,-137,71,131,71,68,57,13040,2153490651,2153283638,2152039414,2148848850,2257593234,2249635072,2227016219,2180717952,2184,138,-41,33411
1351792130,-300,69,128,69,68,53,13045,2151470107,2151368621,2150954605,2149643986,2255792054,2247594249,2225074020,2179675620,3155,-42,-12,37470
1351792131,-457,69,134,72,70,52,13050,2151323904,2151291254,2150709238,2149065645,2249481782,2241875190,2220816914,2178519341,3378,17,-3,35738
1351792132,-429,72,127,72,65,57,13031,2151475830,2151531785,2150976612,2149345718,2244328539,2237320777,2217673517,2177836617,2212,-14,2,44876
1351792133,-386,71,120,72,65,53,13049,2150956736,2150937554,2150723958,2150090249,2241376685,2234127104,2214984621,2175376822,3011,-14,-90,4150
1351792134,-90,74,124,71,65,55,13042,2151444534,2151385984,2150962185,2149592877,2244956973,2237388827,2218266432,2175814793,3176,-13,75,59398
1351792135,-253,69,123,71,70,60,13045,2152738596,2152639451,2151506706,2148702281,2249088658,2241326738,2220882377,2176487460,3271,43,118,59100
1351792136,-254,69,125,71,72,61,13025,2152455597,2152421997,2151599625,2149301010,2249954541,2242838875,2222267812,2176611958,937,41,-27,56671
1351792137,-204,71,124,70,72,56,13045,2152920201,2152891986,2152580068,2151706916,2248443419,2241462546,2221742418,2178063497,23,60,17,49641
1351792138,-127,69,131,72,67,53,13018,2153165741,2153158134,2152109805,2149044105,2243438144,2237293824,2219215497,2177143606,260,-190,97,7586
1351792139,-42,69,127,71,69,54,13039,2153088219,2153146624,2151965476,2148738788,2252927085,2245993453,2224967789,2180145088,282,-82,-87,5638
1351792140,6,71,123,0,0,0,13046,2152483309,2152497051,2151496420,2148769014,2252769737,2246041499,2225559305,2179299584,3449,48,39,31020
1351792141,-31,69,124,67,71,58,13047,2152563931,2152568310,2151734729,2149254957,2258091867,2252076333,2231167954,2181527286,0,0,0,38014
1351792142,8,0,0,74,68,54,13046,2151382336,2151371456,2151447926,2150636041,2269673874,2264629504,2242565979,2187554185,3128,-20,108,3856
1351792143,6,69,132,73,68,51,13044,2152848932,2152856722,2152182345,2149287972,2271293229,2267454820,2246949732,2188145152,3239,69,17,18265
1351792144,5,72,127,71,67,53,13049,2154919296,2154891702,2153723437,2149618166,2290235072,2287326948,2262867666,2196585984,3371,4,-74,31680
1351792145,8,70,125,68,70,58,13048,2154729526,2154772608,2154675702,2153330130,2288250249,2285150710,2261054656,2196724662,3396,-69,21,19693
1351792146,7,70,130,69,69,59,13047,2152571648,2152525522,2152483620,2150956178,2277483904,2273063616,2250228662,2193127021,3352,-29,94,22217
1351792147,5,71,129,69,67,59,13044,2152069632,2151985700,2151502080,2149178697,2268202852,2261991981,2239143533,2186696073,593,83,4,46551
1351792148,8,72,125,72,67,62,13048,2153313801,2153325467,2152388708,2149475126,2268282834,2261678308,2238121709,2186247305,492,-25,5,38802
1351792149,6,73,123,70,65,60,13053,2152429476,2152541622,2152619081,2152807817,2254383890,2248327204,2228391524,2181382409,635,-15,-36,18594
1351792150,5,73,122,69,69,63,13041,2151738816,2151831296,2152013412,2152291574,2257813440,2251893888,2231770066,2182188388,691,16,32,30507
1351792151,3,70,122,69,68,67,13042,2153363099,2153471542,2153170532,2151664914,2267712000,2261215094,2239888155,2186796224,865,-112,-30,11277
1351792152,5,71,123,70,68,45,13036,2153393252,2153599890,2152846656,2149981650,2268020946,2261783606,2240781440,2186885769,927,7,-31,60018
1351792153,4,71,127,66,80,59,13033,2153277220,2153317558,2153157522,2151479140,2286213174,2280988214,2258517184,2193879707,934,18,141,320
1351792154,3,67,124,0,0,0,13049,2156116077,2156312155,2155656228,2151920923,2331998180,2332204214,2307353033,2221986084,937,-20,68,46646
1351792155,6,86,159,57,84,0,13045,2157245284,2157681124,2156926491,2151801115,2323650258,2326233344,2302917869,2220232338,890,119,-72,56037
1351792156,4,58,96,70,62,197,13049,2157879378,2158281014,2158249508,2154763309,2330687323,2332844461,2308604809,2224670034,1031,-73,-53,30180
1351792157,-378,88,141,72,87,0,13049,2156083803,2156382829,2158019684,2160777984,2351039241,2352543140,2326146861,2238775872,0,0,0,8716
1351792158,-335,100,157,77,72,9,13047,2152691867,2152483483,2152435858,2152481152,2327691346,2328958756,2305224676,2219419812,1152,-100,15,34216
1351792159,-291,12,155,68,70,14,13048,2157648356,2158146916,2157750034,2152210944,2345860992,2350751085,2326697289,2230023369,1108,116,41,9732
1351792160,-243,41,130,69,69,70,13045,2158474066,2159002441,2160205668,2158266057,2380345225,2387227986,2360084105,2249838025,1156,3,-24,56670
1351792161,-173,30,147,71,70,5,13040,2154661312,2154805650,2157810934,2161370157,2384078884,2391275995,2363206290,2251602240,1325,-174,-68,44616
1351792162,-155,122,131,70,69,0,13042,2154441472,2154688393,2155514331,2153113097,2370485046,2377686025,2352064228,2244501110,1360,-125,16,25243
1351792163,-111,0,74,71,66,0,13044,2159141650,2159851044,2159177645,2151590564,2357921216,2363946038,2339471094,2242464036,1267,151,16,62296
1351792164,-69,143,147,67,69,132,13048,2158101504,2158372626,2157643465,2151228068,2363306587,2370138441,2344990482,2243479012,1357,85,-42,14969
1351792165,2,48,103,72,67,88,13045,2154817152,2154825252,2154845284,2151724708,2380765778,2388837485,2361715913,2251457161,1348,13,-39,25704
1351792166,4,0,0,75,65,177,13043,2157553865,2157703497,2158168411,2153944932,2387157860,2395546953,2367794029,2255821705,1494,-191,-81,211
1351792167,2,18,35,72,69,113,13046,2157133440,2156985782,2157201161,2153030052,2375666267,2383544914,2357378550,2243673755,1390,-17,46,9659
1351792168,3,27,11,0,0,0,13023,2158556068,2159379693,2159325321,2152202541,2359153499,2366528813,2342443254,2241866633,1429,157,-78,40102
1351792169,4,157,71,73,68,51,13050,2159086180,2159457828,2158429339,2151011620,2360893028,2368705792,2344280182,2243582930,1610,63,49,7768
1351792170,3,37,123,72,68,73,13044,2158627757,2159199652,2158390061,2151163949,2376540352,2384770669,2357344996,2246763968,1762,-119,-73,50634
1351792171,1,61,158,72,72,0,13047,2157534683,2158345289,2158081115,2151513289,2382913170,2391730294,2364944740,2250659739,1690,-30,-23,2363
1351792172,-237,0,122,70,68,47,13048,2157558107,2158203721,2158319021,2151739840,2375468233,2385513618,2359997878,2250549028,0,0,0,41777
1351792173,-399,78,200,71,69,41,13042,2160393225,2160623195,2159363346,2151395428,2378515730,2386640667,2359113408,2250204516,1495,175,-46,40046
1351792174,-557,93,98,66,68,102,13043,2156043090,2155879570,2155623680,2151537270,2405121097,2413903725,2383965796,2260380617,1574,-50,0,42206
1351792175,-554,28,81,74,67,103,13047,2154569078,2154685220,2154796928,2152362898,2376624320,2384277613,2357120950,2248123392,1596,-138,14,32889
1351792176,-474,177,201,70,67,0,13044,2156913042,2157196699,2156919149,2151539008,2364866843,2372946605,2348247286,2242800667,1506,32,-32,365
1351792177,-190,0,130,70,69,110,13046,2157778752,2158160265,2157566765,2151329755,2378375396,2385607780,2358125339,2249637028,1512,55,12,33233
1351792178,0,149,127,70,69,96,13051,2157819337,2158568896,2158260516,2151728804,2381987849,2389015341,2360802651,2251000996,1527,-44,0,46756
1351792179,3,25,66,70,66,0,13045,2155641142,2156016740,2156176292,2151324361,2383384466,2391222884,2363405952,2252213120,1470,13,34,6761
1351792180,0,0,40,70,70,149,13041,2156740105,2157310006,2157541394,2151900114,2362850925,2370883867,2346486601,2239839094,1381,111,-32,61929
1351792181,0,13,218,74,69,111,13053,2159011401,2159346304,2158476169,2151297280,2372933394,2381894025,2356629357,2244037019,1459,-72,-24,3894
1351792182,3,25,123,73,69,82,13045,2155438070,2155555446,2156159744,2152483401,2385780726,2394539693,2367085421,2247554880,1510,-61,24,32729
1351792183,2,26,173,0,0,0,13049,2156260818,2156512649,2156979227,2152113947,2393572032,2401321536,2372119414,2259561161,1460,97,-66,54766
1351792184,-1,53,46,69,67,51,13031,2159019364,2159333202,2158546980,2151625472,2374228553,2381319542,2354585088,2252015990,1602,61,-18,44819
1351792185,4,73,120,71,68,100,13046,2158860699,2159034514,2158175826,2151432813,2393753344,2401159003,2370884580,2257238601,1754,-190,53,59290
1351792186,2,129,127,69,71,44,13040,2154264667,2154073920,2153810550,2150997074,2375084946,2383894354,2356575753,2241313883,1705,-68,33,12480
1351792187,1,35,181,69,66,69,13048,2155067364,2155356434,2155247488,2151881234,2371708132,2380582939,2354285165,2242858788,1946,105,-89,40234
1351792188,0,66,124,73,68,53,13041,2158903844,2159195419,2158364178,2151372745,2369228571,2378304182,2354491291,2244939264,2368,151,94,42938
1351792189,3,73,128,70,66,62,13042,2160533769,2160757220,2159301010,2151018889,2361187355,2369808795,2344185654,2236209014,2559,-131,30,217
1351792190,1,0,0,72,69,55,13045,2159327570,2160078564,2158994395,2150887716,2389500836,2399528310,2367107565,2248943131,2092,-83,-104,19625
1351792191,-1,67,127,83,66,68,13045,2160633810,2161797284,2161090541,2152061723,2385793216,2395642203,2366235218,2249519981,1818,23,-43,40360
1351792192,3,80,135,72,67,67,13051,2158507136,2159021376,2158502921,2151698322,2385521627,2393142674,2364031981,2251176438,1694,93,18,40761
1351792193,1,26,0,71,68,33,13047,2158850642,2159102153,2158110747,2151055908,2377908443,2385335972,2357931867,2249487488,1690,17,28,52209
1351792194,0,110,154,70,69,132,13045,2158224256,2158686235,2157820013,2150916717,2386958939,2394923510,2365694400,2250850240,1573,-131,55,14545
1351792195,2,86,101,68,73,10,13047,2160022180,2161103360,2160546925,2151935606,2371946413,2378944000,2352208777,2244892982,1419,-7,-66,46612
1351792196,1,0,87,70,68,139,13053,2160917202,2162280786,2161908406,2152768850,2363876626,2370830976,2345271113,2241535414,1388,56,-25,19975
1351792197,-1,64,82,0,0,0,13041,2158076297,2158441572,2157735606,2151136621,2369525385,2376385307,2350008713,2242092050,1357,24,55,26347
1351792198,-1,79,128,68,70,41,13054,2158722230,2159403739,2158861165,2151813220,2380002157,2387059474,2359292571,2247802660,1288,-65,-24,58696
1351792199,1,77,110,73,64,0,13045,2158634669,2159586322,2159984493,2154929161,2380174555,2387760210,2360489462,2250052937,1154,13,-86,2473
1351792200,0,10,132,69,64,171,13047,2159097408,2159189357,2159835529,2157181769,2395532022,2402564086,2372474843,2256134546,1053,-5,65,23016
1351792201,-2,65,132,67,59,73,13051,2159091282,2159558774,2159840996,2156531072,2399526729,2405615424,2374805641,2259797330,1022,-107,111,37238
