TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366483274,-151,68,118,100,84,59,11178,2147584073,2148108397,2147854345,2147570898,2165935689,2165694692,2162458422,2151154240,1596,-4,17,13897
1366483275,-309,69,117,101,85,63,11185,2147512045,2148029549,2147794404,2147582107,2165702765,2165484489,2162289728,2151084717,1589,-16,18,63785
1366483276,-251,69,122,98,83,61,11183,2147559661,2148078482,2147827483,2147589257,2165596214,2165413915,2162242788,2151034093,1569,-10,3,17339
1366483277,-177,70,118,101,85,59,11180,2147640877,2148167561,2147894674,2147576045,2165804662,2165640137,2162429037,2151048557,1561,18,-3,24256
1366483278,-98,69,119,99,88,59,11174,2147585737,2148105673,2147862464,2147594304,2166266861,2166084964,2162778112,2151143122,1589,20,5,4874
1366483279,-24,69,118,98,87,59,11179,2147528713,2148042441,2147816896,2147602468,2166628763,2166407003,2163033993,2151250514,1640,-18,4,56745
1366483280,18,68,120,0,0,0,11182,2147568667,2148087232,2147838985,2147567012,2166352228,2166095762,2162771492,2151243766,1670,2,29,5491
1366483281,18,68,123,100,86,60,11179,2147635273,2148163730,2147889984,2147573065,2165530450,2165266770,2162102180,2151100288,1655,14,15,1715
1366483282,-294,71,122,105,83,59,11177,2147543332,2148058532,2147810724,2147592256,2164854921,2164608795,2161570752,2150945609,0,0,0,30962
1366483283,-277,69,121,99,86,59,11178,2147495734,2148005641,2147780918,2147610240,2165262235,2165006454,2161880777,2151043190,1671,-2,-7,64271
1366483284,-57,68,115,100,88,64,11184,2147546404,2148071204,2147825234,2147589266,2166161243,2165899885,2162599716,2151217353,1720,-15,-6,2056
1366483285,-189,68,120,98,83,61,11184,2147649106,2148188562,2147910235,2147579620,2166604946,2166371108,2162983570,2151266980,1760,-6,16,42646
1366483286,-146,68,120,98,86,62,11182,2147650962,2148181284,2147909430,2147588397,2166528960,2166331574,2162950262,2151223012,1759,11,24,35879
1366483287,-102,68,123,99,84,64,11185,2147573394,2148091922,2147847533,2147598656,2166055716,2165867766,2162584192,2151111542,1756,15,9,65424
1366483288,-58,70,118,99,87,60,11183,2147540425,2148059456,2147820580,2147590710,2165865856,2165630070,2162373668,2151122715,1775,0,3,49477
1366483289,19,67,121,100,85,63,11170,2147547227,2148063442,2147826733,2147603830,2166144886,2165834715,2162509814,2151279707,1814,-14,5,4160
1366483290,19,0,0,99,84,56,11183,2147557650,2148070939,2147825609,2147609590,2166070491,2165732580,2162433033,2151303204,1821,-8,12,19471
1366483291,17,71,122,97,82,60,11180,2147565686,2148096320,2147831597,2147580617,2165562130,2165261083,2162085238,2151145325,1807,0,24,26258
1366483292,-111,69,120,100,84,59,11173,2147583177,2148111113,2147846994,2147584932,2165429065,2165176640,2162022857,2151065929,0,0,0,20659
1366483293,18,68,123,99,84,60,11182,2147569700,2148078098,2147834944,2147622125,2166078811,2165825124,2162516333,2151196681,1793,8,-8,45528
1366483294,17,69,121,0,0,0,11183,2147610605,2148120704,2147871442,2147627858,2166637796,2166368338,2162939273,2151314194,1844,12,1,29836
1366483295,-121,68,116,100,86,58,11182,2147663049,2148188269,2147916644,2147597915,2166596041,2166326290,2162924973,2151291136,0,0,0,31439
1366483296,-233,69,121,99,86,62,11180,2147558272,2148070436,2147831076,2147579565,2166223341,2165965933,2162653211,2151214189,1925,-5,22,41167
1366483297,-229,69,121,99,88,61,11181,2147512365,2148028544,2147791881,2147589842,2165953216,2165675008,2162402304,2151195757,1969,-28,13,54577
1366483298,-225,68,117,98,86,60,11183,2147588745,2148099483,2147843364,2147608502,2165963922,2165652004,2162373924,2151255561,1957,-15,-1,39638
1366483299,-222,69,120,98,84,61,11183,2147667428,2148199021,2147915355,2147584100,2166029257,2165687753,2162388196,2151301458,1939,20,15,25618
1366483300,-73,69,120,101,85,59,11183,2147558006,2148074313,2147833819,2147604736,2166042651,2165692763,2162378971,2151292562,1950,6,28,51840
1366483301,-215,68,130,98,83,58,11181,2147532946,2148036754,2147812224,2147646555,2166130605,2165803373,2162464201,2151282907,1940,-18,3,12170
1366483302,-207,69,119,103,127,60,11184,2147603776,2148117193,2147858267,2147611108,2166259309,2165956123,2162612553,2151285467,1914,-4,-15,61757
1366483303,-203,69,120,100,87,59,11176,2147639725,2148164324,2147896667,2147589284,2166459675,2166160502,2162789129,2151317577,1931,14,8,143
1366483304,-200,68,127,98,85,59,11185,2147585051,2148094811,2147851373,2147595117,2166564589,2166256658,2162858624,2151346340,1966,-2,28,36757
1366483305,-191,68,118,102,85,60,11186,2147602413,2148105453,2147863104,2147631643,2166478784,2166159350,2162772918,2151344877,1965,-7,9,41841
1366483306,-123,68,119,98,90,58,11181,2147605046,2148124809,2147867501,2147588882,2166284763,2165947648,2162594843,2151326601,1938,3,5,4287
1366483307,-45,70,122,98,86,62,11184,2147589046,2148101622,2147855798,2147602340,2166269412,2165892278,2162525083,2151360466,1922,-2,21,44707
1366483308,18,69,132,0,0,0,11167,2147524598,2148020726,2147804416,2147656018,2166341037,2165950006,2162551725,2151409554,1838,-8,-12,5903
1366483309,18,70,121,100,87,59,11178,2147594130,2148105627,2147851264,2147610870,2166153755,2165793682,2162456054,2151339483,1818,17,6,5098
1366483310,16,66,120,100,82,61,11178,2147647140,2148171008,2147896320,2147592466,2166182793,2165838400,2162519387,2151321645,1823,13,19,50598
1366483311,15,68,117,100,86,60,11176,2147587547,2148101961,2147853110,2147613915,2166550637,2166201974,2162799296,2151395666,1823,-8,13,45684
1366483312,18,68,120,101,87,61,11176,2147554761,2148061586,2147828845,2147619081,2166948553,2166587922,2163084882,2151480777,1787,-11,14,41080
1366483313,-164,0,0,101,88,62,11177,2147645568,2148165842,2147905627,2147606025,2166985673,2166625435,2163093074,2151494445,0,0,0,51255
1366483314,-156,68,124,100,88,59,11168,2147630592,2148134363,2147888274,2147645595,2166771876,2166401673,2162908982,2151471670,1729,0,10,10068
1366483315,-152,70,121,100,84,58,11177,2147532443,2148030189,2147802377,2147644754,2166499446,2166112091,2162684306,2151447232,1686,-2,-7,21345
1366483316,-94,69,119,98,85,59,11174,2147608192,2148128338,2147860690,2147587264,2166308717,2165911497,2162536905,2151430308,1683,-12,0,18907
1366483317,-146,68,119,106,113,62,11182,2147686866,2148210633,2147925586,2147603510,2166379474,2165967835,2162579748,2151444096,1661,7,27,41002
1366483318,-142,68,121,99,87,59,11181,2147574966,2148076077,2147849371,2147676717,2166877824,2166449078,2162932946,2151566756,1619,17,15,47268
1366483319,-139,69,119,99,88,59,11184,2147567314,2148072822,2147835382,2147625856,2167171849,2166735405,2163161892,2151634240,1596,-19,-6,28419
1366483320,-134,69,117,99,85,60,11179,2147653193,2148174976,2147902070,2147598573,2166922212,2166517010,2163002770,2151549622,1572,-23,19,29657
1366483321,-45,72,121,100,84,60,11182,2147650688,2148162011,2147900306,2147648018,2166635968,2166262893,2162805833,2151452434,1521,10,21,30630
1366483322,17,71,122,0,0,0,11172,2147545874,2148042349,2147812982,2147650349,2166771995,2166389403,2162908790,2151492077,1502,-8,3,22129
1366483323,15,70,118,98,86,60,11179,2147647542,2148165110,2147898057,2147608137,2167231597,2166803940,2163226148,2151633517,1510,-7,27,28718
1366483324,14,69,121,100,83,61,11179,2147665334,2148184749,2147915328,2147626587,2167411913,2166954102,2163320868,2151706971,1497,0,9,19258
1366483325,17,71,122,97,83,59,11187,2147548726,2148044699,2147817426,2147669275,2167047862,2166593636,2163041115,2151629568,1493,-8,-2,7115
1366483326,16,70,119,99,85,57,11183,2147561801,2148073590,2147823488,2147611099,2166513728,2166077312,2162652800,2151492086,1498,-9,12,56276
1366483327,13,70,120,100,86,62,11184,2147638537,2148155977,2147885120,2147604525,2166688557,2166240722,2162773110,2151566308,1489,8,12,50593
1366483328,13,71,120,99,85,61,11188,2147628781,2148128539,2147881645,2147667392,2167191360,2166712292,2163130678,2151712758,1488,0,8,13945
1366483329,16,68,184,97,85,60,11185,2147557284,2148056704,2147823625,2147627968,2167395273,2166908964,2163285248,2151750482,1487,-17,17,49090
1366483330,14,68,120,101,88,61,11183,2147603894,2148115894,2147865590,2147616777,2167131611,2166690020,2163118747,2151641517,1463,3,16,60614
1366483331,-86,68,125,97,88,59,11180,2147696868,2148206665,2147935945,2147643885,2167024667,2166622089,2163062948,2151578678,0,0,0,52877
1366483332,-84,68,118,101,90,61,11180,2147648457,2148158820,2147904448,2147651940,2167450185,2167025462,2163367606,2151685001,1439,24,4,24207
1366483333,-76,70,118,102,87,59,11183,2147571017,2148067840,2147842221,2147663963,2167906578,2167436736,2163684525,2151831241,1447,-4,-6,12601
1366483334,-72,69,120,98,87,59,11177,2147580169,2148087890,2147846546,2147641453,2167828672,2167329453,2163623616,2151878966,1481,-22,-9,55982
1366483335,-67,70,115,97,86,60,11168,2147686765,2148202934,2147921929,2147617590,2167324608,2166814491,2163217892,2151806226,1514,-7,12,258
1366483336,15,69,120,0,0,0,11174,2147602761,2148118253,2147857206,2147603117,2166683584,2166175963,2162702710,2151659593,1486,4,24,43137
1366483337,14,0,0,102,84,58,11177,2147630025,2148136228,2147873069,2147631963,2166524388,2166049316,2162587830,2151589056,1451,12,15,19410
1366483338,12,71,119,97,86,61,11175,2147637787,2148145069,2147893440,2147645010,2167329078,2166858340,2163203620,2151740178,1436,-5,0,30682
1366483339,15,68,121,102,86,62,11182,2147594834,2148088310,2147872027,2147720777,2168435501,2167936813,2164041810,2151981211,1442,-13,-20,11410
1366483340,13,68,121,99,86,60,11110,2147634358,2148127872,2147897718,2147704338,2168726820,2168213110,2164287286,2152054381,1474,-2,-6,20579
1366483341,12,69,119,97,85,62,11177,2147710491,2148232585,2147948160,2147620461,2168201014,2167698276,2163910326,2151919488,1512,9,23,20720
1366483342,15,70,118,99,83,61,11184,2147699529,2148223936,2147936475,2147615131,2167399926,2166897728,2163284918,2151774893,1514,5,29,9682
1366483343,13,69,115,98,88,60,11164,2147559899,2148064987,2147826038,2147646692,2166981348,2166460480,2162919990,2151720585,1491,-10,11,53877
1366483344,12,70,123,102,86,59,11176,2147546834,2148045394,2147813878,2147654884,2167500205,2166939620,2163267730,2151889910,1458,-8,7,25162
1366483345,15,70,130,98,87,60,11185,2147699638,2148215826,2147943213,2147644534,2168150217,2167561490,2163737078,2152056667,1427,10,15,27107
1366483346,-21,70,120,98,87,59,11188,2147708635,2148210971,2147951341,2147681042,2168342153,2167762962,2163894601,2152075794,0,0,0,23662
1366483347,12,69,119,99,87,59,11169,2147559844,2148045851,2147826697,2147682669,2168087021,2167527250,2163730998,2151995666,1422,-17,-5,6154
1366483348,12,68,118,99,86,62,11189,2147661202,2148174528,2147907693,2147619181,2167799762,2167268370,2163538368,2151903661,1420,9,27,58117
1366483349,13,69,120,101,87,60,11188,2147782418,2148298304,2148002486,2147635602,2168014262,2167482322,2163693476,2151960886,1399,17,20,41917
1366483350,5,67,119,0,0,0,11183,2147620553,2148114148,2147892717,2147714742,2168547446,2167997028,2164090020,2152101165,1391,-13,-18,8750
1366483351,12,68,115,101,85,62,11184,0,0,0,0,0,0,0,0,1407,-22,-8,14461
1366483352,11,69,119,99,91,60,11181,2147616429,2148105060,2147879936,2147693092,2168847104,2168261714,2164302930,2152176027,1407,8,33,27354
1366483353,13,68,123,99,102,62,11186,2147707721,2148215296,2147943168,2147628452,2168694345,2168083017,2164176246,2152178285,1373,21,30,47551
1366483354,12,68,130,106,86,58,11177,2147762477,2148275766,2147974784,2147622006,2168094345,2167470601,2163685312,2152088539,1322,13,12,32426
1366483355,14,70,120,105,85,60,11171,2147643126,2148137956,2147884443,2147652946,2167393024,2166788434,2163150802,2151946212,1273,-24,3,35314
1366483356,12,68,125,96,85,62,11181,2147588022,2148078418,2147854235,2147691620,2167711789,2167107648,2163369545,2151987291,1248,-46,5,36201
1366483357,11,68,135,100,86,59,11182,2147587181,2148087030,2147864237,2147679140,2168704850,2168082340,2164121737,2152229330,1226,-11,-2,12592
1366483358,10,70,122,99,84,62,11181,2147610925,2148107053,2147879506,2147666514,2169236370,2168627062,2164549494,2152327862,1203,41,-9,55997
1366483359,13,70,117,99,83,60,11182,2147771593,2148270016,2148002413,2147682505,2169112923,2168547465,2164518217,2152241892,1192,34,0,6713
1366483360,11,70,122,101,85,59,11175,2147805174,2148308379,2148022025,2147658020,2168649874,2168083629,2164170532,2152119323,1199,-29,7,17781
1366483361,10,0,0,100,84,60,11178,2147620196,2148122770,2147884050,2147658788,2168817408,2168196790,2164246262,2152223396,1215,-46,32,55962
1366483362,-168,71,118,101,87,62,11179,2147573129,2148050953,2147829421,2147629824,2169131867,2168441042,2164420141,2152395245,0,0,0,64185
1366483363,-94,70,120,103,85,61,11178,2147633078,2148128027,2147883245,2147628992,2168626944,2167942326,2164003465,2152295725,1225,-4,30,6574
1366483364,9,69,119,0,0,0,11173,2147759113,2148256557,2147981366,2147685348,2168090578,2167443126,2163612781,2152134765,1321,5,19,55582
1366483365,14,70,123,97,84,58,11138,2147755520,2148248393,2147988160,2147718921,2168435712,2167763648,2163866870,2152237897,1376,-51,39,25024
1366483366,12,69,123,101,85,58,11181,2147671872,2148159067,2147921819,2147653065,2169210148,2168516342,2164438299,2152426322,1398,2,-26,64817
1366483367,10,70,118,99,86,60,11178,2147639798,2148141613,2147904539,2147686985,2169594349,2168941686,2164765037,2152476553,1449,51,-25,7496
1366483368,10,70,116,99,82,62,11177,2147886034,2148375661,2148093741,2147726765,2169400182,2168779574,2164678345,2152355812,1573,-10,26,51448
1366483369,11,68,116,99,86,64,11177,2147783140,2148292635,2148016859,2147658285,2169474102,2168846317,2164759972,2152365248,1621,-46,25,29838
1366483370,10,70,119,99,85,56,11178,2147746880,2148261613,2148004516,2147650294,2169856036,2169165129,2164971136,2152557028,1609,-1,1,5864
1366483371,9,71,116,98,87,60,11176,2147749513,2148254500,2147991926,2147698560,2169603693,2168867163,2164694939,2152581668,1645,17,-9,31035
1366483372,12,73,116,99,86,62,11152,2147748973,2148238144,2147990765,2147749485,2168779154,2168073124,2164083757,2152375835,1710,-2,32,1367
1366483373,10,69,123,99,86,58,11182,2147650468,2148146715,2147893110,2147653110,2168237997,2167552658,2163714313,2152212882,1713,-22,31,43234
1366483374,8,71,121,99,85,64,11161,2147664932,2148158811,2147918646,2147669988,2169009024,2168271734,2164241764,2152456109,1694,-11,-19,45786
1366483375,11,68,117,98,86,63,11177,2147650166,2148137408,2147921417,2147767396,2169821476,2169087259,2164851812,2152620534,1716,23,0,64117
1366483376,11,69,120,100,85,61,11178,2147764635,2148250569,2148001965,2147731666,2170186468,2169509092,2165211776,2152604224,1766,36,26,46643
1366483377,-102,70,120,101,86,61,11169,2147872402,2148384713,2148077723,2147647277,2170448685,2169758070,2165422089,2152668278,0,0,0,37495
1366483378,9,70,118,117,85,63,11179,2147822555,2148318674,2148063826,2147755446,2170384649,2169650834,2165326820,2152717851,1838,-50,-4,46839
1366483379,11,70,118,0,0,0,11182,2147595675,2148062134,2147884644,2147847460,2169831588,2169093696,2164898349,2152620013,1793,-30,20,16243
1366483380,9,73,121,100,88,61,11179,2147592109,2148070848,2147859684,2147753380,2169143286,2168400950,2164346450,2152476864,1729,27,3,40562
1366483381,9,69,118,98,85,63,11181,2147787062,2148285723,2148007780,2147692333,2169458404,2168670802,2164520365,2152637403,1740,17,8,19320
1366483382,11,70,121,101,87,61,11178,2147813897,2148302500,2148035026,2147741741,2169973019,2169148726,2164891968,2152792850,1753,-32,26,55249
1366483383,10,70,122,98,88,63,11177,2147606016,2148086948,2147869394,2147695012,2170000804,2169222838,2164962185,2152713828,1719,-28,-5,7576
1366483384,7,69,122,101,87,64,11180,2147597613,2148087204,2147864950,2147670070,2170289545,2169567680,2165229833,2152689654,1692,36,-4,44252
1366483385,11,0,0,98,83,60,11181,2147812836,2148297682,2148032329,2147729142,2171097170,2170343341,2165833252,2152917229,1729,44,2,26053
1366483386,9,67,116,98,84,60,11175,2147944896,2148438354,2148135908,2147723949,2171147008,2170342573,2165839204,2152989650,1838,-22,0,28839
1366483387,8,69,117,99,84,61,11175,2147687826,2148169426,2147947236,2147764333,2170465910,2169686006,2165353993,2152827062,1886,-63,37,53030
1366483388,7,69,122,99,88,60,11178,2147610404,2148088932,2147872100,2147699830,2169610212,2168859730,2164718418,2152596470,1810,-19,27,19485
1366483389,10,70,120,99,86,61,11177,2147640667,2148120777,2147896228,2147668260,2169933677,2169132900,2164861888,2152765979,1846,37,-43,19850
1366483390,8,70,116,103,86,62,11180,2147853650,2148347510,2148080356,2147786788,2170823049,2169978834,2165494363,2153033353,2059,37,-8,20041
1366483391,7,69,118,98,88,62,11171,2147906816,2148395410,2148119012,2147770112,2170797595,2169976493,2165556507,2152947776,2285,-40,43,49336
1366483392,9,70,133,99,84,62,11180,2147867885,2148390262,2148083940,2147654372,2171001901,2170189348,2165759963,2152952521,2324,-41,-3,33217
1366483393,-550,87,125,0,0,0,11173,2147797549,2148308068,2148041133,2147685769,2171253805,2170408502,2165873828,2153078957,0,0,0,8419
1366483394,-637,72,119,97,86,62,11164,2147846418,2148332754,2148064246,2147758363,2171199734,2170342573,2165814820,2153091821,2289,34,3,62633
1366483395,-594,74,122,100,87,59,11182,2147901714,2148413046,2148098249,2147664164,2170641033,2169831341,2165428489,2152903835,2380,19,35,17230
1366483396,-182,70,118,100,85,62,11177,2147757129,2148258806,2148008822,2147735597,2170837878,2170013165,2165549878,2152985563,2452,-34,-8,21431
1366483397,-345,71,119,101,86,62,11181,2147717184,2148182226,2147985380,2147858340,2171477037,2170582491,2165980882,2153235885,2403,1,-19,22913
1366483398,-462,69,116,100,85,59,11181,2147898605,2148390601,2148088411,2147713956,2171319478,2170430692,2165891858,2153180571,2426,45,7,22394
1366483399,-414,68,122,100,85,59,11180,2147819638,2148329682,2148052946,2147674166,2170976237,2170144246,2165696301,2153004114,2597,-14,12,53732
1366483400,-371,69,119,105,84,59,11183,2147776109,2148277906,2148020507,2147680000,2171494528,2170623552,2166049664,2153188278,2646,-67,15,25274
1366483401,-136,70,118,102,86,61,11178,2147866560,2148371858,2148075364,2147675931,2172115410,2171179684,2166430930,2153431442,2494,5,29,57636
1366483402,-283,69,117,100,85,60,11182,2147976384,2148463826,2148148809,2147719835,2171628662,2170747419,2166088283,2153268406,2481,57,-10,48707
1366483403,-240,70,118,97,84,61,11179,2147777517,2148262793,2148025737,2147809097,2170870692,2170033243,2165569444,2153017408,2697,19,-30,56925
1366483404,-196,69,118,100,87,58,11175,2147643090,2148118701,2147907456,2147757458,2171506240,2170630628,2166072950,2153189622,2908,-45,-10,29456
1366483405,-126,71,131,99,87,57,11168,2147811236,2148304228,2148024923,2147665005,2172772461,2171809554,2166980086,2153583844,2896,-13,51,26347
1366483406,-48,68,120,99,88,62,11178,2148066953,2148565430,2148214409,2147677732,2172690166,2171748827,2166884699,2153541979,2992,38,43,41778
1366483407,6,69,118,0,0,0,11179,2147818267,2148308214,2148061860,2147799488,2172002834,2171133924,2166398025,2153306368,3436,-42,-36,16824
1366483408,5,70,119,99,86,61,11175,2147667684,2148149632,2147940489,2147813714,2171777837,2170877092,2166193810,2153332544,3280,42,-12,27317
1366483409,8,0,0,99,88,61,11177,2147873389,2148355026,2148079250,2147760996,2171979181,2171016429,2166310043,2153481490,3270,42,27,33639
1366483410,6,69,117,100,85,59,11172,2148033682,2148526546,2148186770,2147698395,2171940562,2170983616,2166318061,2153424100,3423,-62,14,63394
1366483411,5,69,125,99,83,59,11177,2147806473,2148309275,2148051794,2147713133,2172264786,2171326272,2166578788,2153449581,3368,-28,4,44209
1366483412,8,68,125,100,90,56,11175,2147819154,2148313993,2148046601,2147704978,2173052352,2172071606,2167122944,2153698880,3273,56,1,27611
1366483413,7,68,115,99,87,61,11179,2148008137,2148488850,2148173092,2147741732,2173270464,2172289499,2167289929,2153742610,3333,27,-2,34516
1366483414,5,70,118,98,88,59,11180,2147967250,2148450605,2148161737,2147775762,2172932470,2171955812,2167046582,2153661787,3435,-48,24,32169
1366483415,8,68,116,100,86,61,11178,2147655076,2148102829,2147876443,2147693403,2172554806,2171596169,2166783021,2153548534,3466,-24,10,53325
1366483416,6,69,119,101,88,63,11176,2147636205,2148081801,2147849993,2147674194,2172485769,2171552045,2166731145,2153505664,3415,15,-24,60810
1366483417,5,69,120,98,82,58,11182,2147648182,2148096548,2147859702,2147669924,2173426861,2172405851,2167365028,2153872000,3329,24,20,8907
1366483418,4,69,117,99,84,62,11168,2147653357,2148098669,2147863652,2147694875,2173628004,2172553234,2167492946,2153969984,3408,-19,25,50665
1366483419,6,71,118,98,85,59,11174,2147638006,2148083401,2147851611,2147674157,2172588297,2171612470,2166787236,2153592210,3426,-28,-13,26943
1366483420,4,69,128,100,83,60,11179,2147636032,2148084662,2147852324,2147688630,2172560640,2171581065,2166749558,2153609298,3280,41,0,48247
1366483421,3,71,116,0,0,0,11176,2147648630,2148097901,2147862235,2147671286,2173630189,2172554697,2167495469,2153998957,3302,1,41,17769
1366483422,6,69,117,99,84,60,11182,2147674605,2148114624,2147890697,2147695853,2173794834,2172748004,2167667227,2153961453,3362,-41,-18,40409
1366483423,5,71,129,97,88,58,11181,2147673910,2148115190,2147888704,2147691154,2173569252,2172584950,2167539008,2153805229,3193,-7,12,64881
1366483424,-363,68,123,99,84,62,11180,2147660800,2148107053,2147870656,2147672246,2174152137,2173133997,2167969462,2153977033,0,0,0,53969
1366483425,-320,69,117,99,86,62,11179,2147678317,2148118838,2147880896,2147672429,2174565641,2173506011,2168215268,2154162971,3074,28,42,48793
1366483426,-276,70,124,100,86,60,11175,2147689133,2148128155,2147901568,2147701440,2174237028,2173173915,2167932132,2154116160,3165,27,-14,37959
1366483427,-56,69,119,98,88,59,11173,2147681590,2148120960,2147899977,2147728896,2173508324,2172441618,2167385051,2153983853,3225,-28,-17,31921
1366483428,-189,67,118,100,84,64,11186,2147641252,2148086866,2147856978,2147685430,2172919588,2171873691,2166967707,2153815332,3063,-43,-17,28349
1366483429,-145,68,122,96,83,60,11180,2147640704,2148088941,2147849910,2147654043,2173828416,2172762166,2167684598,2154024073,2768,37,-6,12041
1366483430,-96,69,133,99,85,64,11182,2147675099,2148117321,2147881801,2147671250,2175084525,2173959798,2168618605,2154334674,2649,31,52,63471
1366483431,-53,70,119,99,89,62,11181,2147719771,2148148160,2147924525,2147712576,2175627794,2174521700,2169013046,2154419328,2639,-7,41,58072
1366483432,4,68,118,102,85,60,11176,2147732854,2148164068,2147945618,2147740800,2175793362,2174681984,2169129828,2154492544,2359,-21,-7,24699
1366483433,4,0,0,98,85,58,11177,2147703424,2148136274,2147915108,2147735579,2174950436,2173827986,2168484873,2154324781,2187,-12,33,12029
1366483434,2,70,132,98,86,59,11181,2147654601,2148098953,2147866678,2147669696,2173876937,2172779876,2167670070,2154070473,2016,17,19,38779
1366483435,2,71,119,0,0,0,11182,2147678528,2148115538,2147898770,2147746386,2173965750,2172827620,2167676004,2154207277,1914,-48,-16,32727
1366483436,4,70,118,104,84,58,11182,2147692845,2148127542,2147912009,2147764507,2174332132,2173201874,2167968539,2154252781,1791,-21,-16,29816
1366483437,3,69,121,100,87,63,11185,2147684864,2148120740,2147891748,2147705170,2175433206,2174294884,2168818678,2154443008,1642,59,28,62166
1366483438,1,68,122,101,87,63,11181,2147712091,2148147328,2147912530,2147698843,2176894710,2175681362,2169890084,2154883392,1556,59,11,48177
1366483439,-282,69,121,99,86,61,11180,2147728813,2148158637,2147935881,2147731858,2176341860,2175182116,2169507117,2154677833,0,0,0,30043
1366483440,-445,69,119,102,87,60,11151,2147739556,2148172141,2147951113,2147763401,2175430966,2174328969,2168898825,2154431926,1504,-22,-7,29016
1366483441,-606,68,122,101,84,58,11180,2147712731,2148151259,2147928804,2147795584,2174917595,2173757302,2168408548,2154439067,1444,-84,37,54926
1366483442,-543,68,123,103,85,60,11179,2147668178,2148114733,2147874368,2147675227,2174628717,2173509558,2168182372,2154299556,1373,-19,-7,22739
1366483443,-77,68,121,99,87,61,11176,2147689728,2148131053,2147899529,2147712777,2175293732,2174146843,2168695076,2154446445,1324,69,2,40136
1366483444,-235,68,116,98,83,59,11181,2147750793,2148184932,2147960466,2147772050,2176839049,2175608475,2169799872,2154911195,1329,-15,5,20331
1366483445,0,68,119,101,87,63,11177,2147743552,2148173065,2147949504,2147749924,2177230116,2175980022,2170085458,2155010834,1285,9,-8,45870
1366483446,2,68,118,98,91,61,11180,2147720438,2148154889,2147927232,2147742692,2176366043,2175151945,2169455360,2154784265,1291,24,-33,16225
1366483447,1,69,117,99,82,61,11181,2147685248,2148125531,2147886381,2147674404,2175509385,2174326738,2168885513,2154575890,1280,19,98,32819
1366483448,-1,68,119,102,88,60,11187,2147699830,2148140745,2147907922,2147691017,2175068214,2173913362,2168579008,2154440521,1210,-35,70,23693
1366483449,3,68,125,0,0,0,11183,2147749769,2148179136,2147957074,2147743926,2176521197,2175332434,2169555584,2154837632,1172,6,-65,54368
1366483450,2,67,119,100,84,61,11188,2147789092,2148214208,2148002102,2147820717,2178325092,2177010569,2170821961,2155424109,1168,-15,-49,32863
1366483451,-1,67,118,100,84,61,11189,2147737353,2148169234,2147944402,2147732443,2177264219,2176036854,2170156653,2154972269,1131,7,22,40160
1366483452,4,68,118,97,87,59,11195,2147704512,2148138678,2147900434,2147658633,2176799561,2175636434,2169914340,2154786523,1035,55,42,20804
1366483453,2,68,124,99,85,57,11160,2147721526,2148157622,2147917421,2147691382,2176939337,2175689188,2169916050,2154994038,954,-25,51,11141
1366483454,1,70,121,100,89,61,11192,2147740635,2148174162,2147939053,2147707858,2176694418,2175427209,2169659136,2154954505,834,-6,1,14947
1366483455,0,72,118,99,86,58,11190,2147752402,2148183204,2147958198,2147739483,2176852681,2175593700,2169758701,2155011026,699,-24,-76,35049
1366483456,2,0,0,98,84,61,11184,2147738486,2148172379,2147942336,2147738349,2176872146,2175594130,2169800265,2155035968,507,5,66,23391
1366483457,1,69,121,98,86,57,11198,2147707675,2148148544,2147897554,2147647213,2176905645,2175691044,2169935451,2154925613,414,58,31,35605
1366483458,0,69,120,98,86,59,11196,2147769536,2148198820,2147965147,2147736155,2178249581,2176905846,2170786157,2155445723,361,-36,-6,45017
1366483459,3,69,116,99,86,61,11191,2147796681,2148218761,2147994386,2147783232,2178241920,2176911881,2170791817,2155418203,192,-43,12,58569
1366483460,1,68,123,99,87,59,11190,2147751122,2148180635,2147949385,2147710976,2176736274,2175575689,2169810422,2154783405,1783,-1,-6,7233
1366483461,0,70,119,100,85,61,11201,2147772489,2148201097,2147972882,2147749083,2178183140,2176859693,2170772699,2155426870,3251,22,-9,18882
1366483462,2,71,117,102,85,59,11194,2147774272,2148204653,2147969270,2147738386,2178920932,2177511049,2171266934,2155707035,3037,22,48,2741
1366483463,1,69,118,0,0,0,11189,2147745206,2148178889,2147942518,2147694427,2177576585,2176289344,2170355328,2155173394,3012,-30,26,52938
1366483464,-1,68,125,101,82,62,11188,2147782427,2148206857,2147989403,2147792347,2177491373,2176199771,2170249709,2155257353,2799,-13,-68,3062
1366483465,-1,68,122,100,83,62,11189,2147764214,2148192164,2147964123,2147745517,2178018441,2176628461,2170581430,2155525979,2533,29,7,62818
1366483466,1,70,117,99,84,59,11203,2147753636,2148183798,2147950153,2147727808,2178074916,2176675794,2170654144,2155492699,2488,-4,35,64489
1366483467,0,69,113,99,85,60,11196,2147762057,2148191616,2147963172,2147737316,2177905837,2176596169,2170634020,2155248685,2374,-45,68,7791
1366483468,-2,68,120,98,84,62,11194,2147801042,2148222884,2148004406,2147791908,2179207451,2177825801,2171520438,2155685897,2158,2,-49,24579
