TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350323347,-41,63,116,72,85,49,12831,2154309394,2153753554,2152554304,2150208576,2340858678,2330060406,2271524416,2186088054,2016,29,40,6007
1350323348,-38,62,117,76,62,51,12825,2156170788,2155765558,2153275748,2149050816,2343218779,2332258523,2273097974,2186405248,2070,-1,54,37605
1350323349,-40,61,115,76,57,50,12817,2155820132,2155562459,2153284882,2149234889,2345329188,2334348928,2274396854,2187126509,2030,-32,-21,63171
1350323350,-41,62,118,72,61,47,12825,2154234678,2153832950,2152562752,2150217444,2344626779,2333713417,2273768475,2186995401,1954,11,-9,24637
1350323351,-38,61,117,73,60,50,12822,2154620626,2154250962,2152583552,2149587346,2341454784,2330789211,2271722779,2185636141,1941,12,20,7238
1350323352,-39,62,115,75,60,47,12828,2155029357,2154796662,2152879076,2149208987,2343506112,2332735926,2273122870,2186255186,1938,-17,11,31658
1350323353,-41,62,116,73,60,47,12829,2154973586,2154639424,2152827062,2149497526,2347897042,2336910336,2276038656,2187946441,1884,14,18,20782
1350323354,-37,60,115,73,58,48,12830,2155239634,2154898678,2152947392,2149451501,2347670427,2336426605,2275718921,2187795794,1850,3,16,11906
1350323355,-39,61,113,74,62,48,12828,2154731858,2154413229,2152764022,2149568329,2343776429,2332928649,2273174811,2186857700,1828,-20,-21,18996
1350323356,-41,59,116,0,0,0,12823,2153542528,2153166217,2152194285,2150345462,2341206317,2330356653,2271506669,2186307090,1825,-6,-11,59161
1350323357,-42,61,119,72,59,49,12829,2154422765,2154074057,2152454217,2149491273,2344351424,2333171565,2273749732,2187430336,1806,0,54,7937
1350323358,-39,60,117,72,59,48,12828,2156636644,2156271917,2153599195,2149054665,2346683337,2335312374,2275052909,2188194971,1714,9,41,14835
1350323359,-41,60,120,72,59,42,12832,2155379748,2155036196,2153174409,2149918720,2345055387,2334056155,2273927350,2187464512,1671,-6,-55,64923
1350323360,-41,60,113,74,58,44,12832,2154668077,2154009206,2152895936,2150759936,2343518848,2332660937,2273025316,2186828681,1688,-4,-5,52968
1350323361,-39,61,121,73,59,51,12830,2155485394,2155062043,2153015616,2149500370,2348021366,2336781522,2276118281,2187984603,1677,45,47,56809
1350323362,-41,61,115,75,62,47,12824,2156804443,2156361097,2153691501,2149182573,2351389504,2339930038,2278335085,2188834953,1663,1,19,49052
1350323363,-42,60,115,75,59,49,12823,2154393545,2154060809,2152644114,2150039789,2352796352,2341247716,2279252004,2189511707,1605,-36,-1,59933
1350323364,-39,61,120,74,61,45,12830,2154063350,2153604836,2152291419,2149618989,2347978230,2336604553,2275917979,2188449161,1520,-4,21,18870
1350323365,-40,59,116,76,61,48,12829,2155033691,2154707739,2152855296,2149427254,2341543524,2330631981,2271634998,2186761481,1455,-30,6,34908
1350323366,-42,0,0,69,59,48,12822,2153727716,2153384941,2152235885,2150088539,2342258358,2331223058,2272009398,2187730212,1403,5,-43,12019
1350323367,-42,60,129,77,59,49,12833,2155347648,2154832822,2153080768,2150177225,2344746614,2333500854,2273702793,2187963730,1372,31,-7,13180
1350323368,-40,60,115,75,60,48,12840,2155549641,2155196297,2153128950,2149576438,2351175552,2339577782,2278135186,2188980781,1371,-30,74,45483
1350323369,-41,60,114,73,59,46,12836,2157146587,2156819300,2153980580,2149060406,2357089261,2345202880,2281964004,2191026066,1288,14,8,16003
1350323370,-42,62,116,0,0,0,12831,2156541156,2156062518,2153729179,2149772754,2353796544,2342215817,2279626797,2189929938,1224,46,-51,24267
1350323371,-40,61,115,74,60,49,12835,2155515474,2155016603,2153360960,2150673764,2348240073,2336919689,2276131419,2188506989,1257,-47,18,29870
1350323372,-42,59,119,76,62,50,12834,2152627702,2151973494,2150613851,2149211309,2346546194,2335120713,2275050477,2188824109,1278,-42,45,10982
1350323373,-44,61,118,74,60,48,12833,2152435812,2151842633,2150467136,2149126656,2345182272,2333777801,2273921444,2188425499,1296,14,-15,63493
1350323374,-40,59,115,74,60,49,12834,2152526692,2151928073,2150546816,2149180242,2349824658,2338046217,2277011867,2190030656,1341,19,22,31991
1350323375,-42,61,114,77,61,43,12838,2152531501,2151905718,2150514916,2149168000,2349620041,2337956598,2276824475,2189427629,1383,-6,-3,25685
1350323376,-43,61,116,74,62,49,12839,2152533056,2151903515,2150517586,2149174582,2349185334,2337691958,2276690605,2189092608,1442,-27,0,6690
1350323377,-44,59,117,72,59,45,12836,2153032155,2152486107,2151084132,2149282962,2351088786,2339370267,2277852150,2189927954,1448,50,22,4876
1350323378,-41,61,112,75,58,47,12837,2155735954,2155268580,2153284406,2150069970,2350321408,2338760768,2277352978,2189157449,1507,-25,-6,64330
1350323379,-43,62,115,73,63,46,12833,2154089261,2153587227,2152342573,2150028992,2354199094,2342394267,2279986697,2190275803,1536,-34,33,50040
1350323380,-44,61,115,75,60,47,12831,2155277604,2154850925,2152951698,2149412480,2356438308,2344420726,2281261101,2191370450,1502,59,20,58561
1350323381,-41,61,113,73,60,49,12830,2157050998,2156529554,2153888329,2149515766,2352258733,2340460854,2278506660,2190512265,1538,22,0,28254
1350323382,-42,61,115,75,61,44,12837,2154223890,2153906916,2152828306,2151173366,2347013933,2335613129,2275083657,2189138240,1638,-70,-52,61303
1350323383,-43,60,116,74,62,50,12834,2153675931,2153275090,2152287314,2150702738,2346502326,2334779062,2274764306,2189761819,1650,-3,10,56272
1350323384,-40,61,116,0,0,0,12834,2156135332,2155637083,2153263826,2149339218,2351039972,2339061110,2277754550,2190970779,1575,94,24,23048
1350323385,-42,60,117,74,60,43,12837,2156666066,2156222153,2153674678,2149432923,2350691373,2338977261,2277570779,2189649645,1561,-41,32,25258
1350323386,-45,61,122,75,62,46,12836,2155016466,2154731922,2153133997,2149904832,2357315611,2345279213,2281830546,2191702189,1469,-47,-14,38812
1350323387,-45,61,117,73,60,48,12834,2156189302,2155683620,2153521819,2149852900,2361016374,2348756754,2284110893,2192914532,1331,96,-51,11559
1350323388,-43,60,119,72,60,48,12839,2157118592,2156545170,2153990619,2149842861,2355530029,2343528018,2280761426,2190956598,1340,7,27,37247
1350323389,-39,60,116,73,61,47,12831,2156506523,2156195821,2153627638,2149220004,2352685558,2340773321,2278820269,2190911872,1327,-94,48,21877
1350323390,-45,0,0,75,60,49,12826,2156709677,2156416201,2153786340,2149201408,2348728868,2337019254,2275924416,2190239926,1261,20,-38,49357
1350323391,-42,60,115,73,62,45,12833,2156103195,2155561654,2153483200,2150234944,2349497490,2337629961,2276541595,2190610468,1249,30,-15,45368
1350323392,-44,60,113,72,62,46,12833,2154523730,2154083456,2152747840,2150556790,2353840576,2341557988,2279489216,2191748736,1280,-21,19,40249
1350323393,-45,61,113,73,61,45,12831,2154568640,2154061028,2152565165,2149648914,2357149677,2344866267,2281844306,2192140626,1278,-24,67,53689
1350323394,-42,59,118,75,61,48,12833,2155546349,2155135405,2153271286,2150095497,2357729344,2345568740,2281947748,2192020086,1244,36,-32,35403
1350323395,-43,60,116,73,59,49,12835,2155643986,2155143003,2153388105,2150603501,2357658770,2345522733,2282066294,2191899602,1277,-5,0,33271
1350323396,-45,60,120,73,60,45,12836,2154572900,2154110601,2152725860,2150279515,2358846710,2346213732,2282744649,2193516205,1293,13,-10,46877
1350323397,-43,59,117,74,61,44,12834,2156003840,2155567085,2153371346,2149808292,2351546267,2339386029,2278122221,2191280658,1311,-29,74,21648
1350323398,-43,59,115,0,0,0,12833,2156942637,2156625718,2153819236,2149048667,2345639808,2333958710,2274039835,2189888347,1328,-43,-38,39951
1350323399,-45,60,119,75,58,48,12837,2154699958,2154130779,2152886025,2150826953,2351591634,2339436598,2277902427,2191560493,1319,1,2,44674
1350323400,-46,60,119,75,61,41,12836,2156301440,2155745554,2153475565,2149719149,2362419520,2349764214,2285169581,2194204004,1250,62,67,13111
1350323401,-43,59,118,75,61,47,12833,2157686326,2157126820,2154309321,2149629421,2361384649,2349037257,2284313316,2193081627,1165,73,-70,26862
1350323402,-45,63,117,74,62,47,12838,2156500534,2155875309,2154151579,2151803355,2360306843,2347998656,2283893705,2192668982,1150,-63,28,24655
1350323403,-47,61,118,73,61,47,12830,2154549942,2154144941,2152895158,2151004617,2360067456,2347526683,2283569682,2193582354,1170,-65,5,37591
1350323404,-48,61,116,73,61,48,12827,2154790253,2154342665,2152760859,2150167414,2356333074,2343859867,2281072420,2192949796,1145,65,-13,9527
1350323405,-45,61,115,75,61,47,12828,2157162569,2156617408,2153910884,2149545161,2352632978,2340320594,2278700132,2192256576,1103,24,59,12038
1350323406,-46,61,120,76,61,43,12833,2156205074,2155935533,2153645357,2149859538,2350838710,2338819392,2277411428,2191510317,1096,-87,-40,46804
1350323407,-48,60,117,75,62,49,12830,2154001709,2153542592,2152568923,2151188260,2356544219,2344051428,2281027026,2193212754,1016,-18,11,36953
1350323408,-44,61,118,74,60,48,12828,2156760667,2156225197,2153698057,2149503990,2364425060,2351672868,2286236105,2195109778,900,106,0,16848
1350323409,-46,62,118,72,61,46,12828,2157013138,2156471021,2154344283,2151290450,2361335286,2348701357,2284084214,2194027904,844,-14,-55,50246
1350323410,-47,63,113,73,62,48,12830,2154445220,2153952411,2152932818,2151628745,2358319414,2345845357,2282398162,2192998381,837,-54,38,3504
1350323411,-44,59,117,74,58,44,12835,2156984036,2156584685,2153849408,2149354514,2357171995,2344634889,2281502235,2193230683,870,-5,36,2414
1350323412,-45,60,113,0,0,0,12833,2156424603,2156026486,2153705325,2149973430,2356380580,2343935771,2280885165,2193469220,921,31,-43,8601
1350323413,-27,62,118,74,59,44,12829,2155619684,2155121691,2153489115,2151189248,2353546048,2341350546,2279139154,2191846930,987,-32,17,17174
1350323414,-48,0,0,72,58,48,12827,2153995254,2153520868,2152293485,2150144813,2358879606,2346337014,2282676059,2193414701,1050,-29,28,8730
1350323415,-45,62,123,76,61,50,12829,2156974957,2156468059,2153907968,2149684141,2363786468,2350782729,2285877705,2195866971,1051,89,-9,18087
1350323416,-47,61,119,73,59,47,12833,2156928274,2156395428,2154109074,2150605750,2353811913,2341645741,2279394971,2191849344,1130,11,-65,19620
1350323417,-48,59,119,74,60,47,12832,2153591680,2153067492,2152619574,2152469760,2352055506,2340028644,2278442304,2191409024,1313,-116,37,47479
1350323418,-46,60,115,71,58,50,12825,2155443072,2154995538,2153050514,2149797805,2357596964,2345124489,2281824201,2193631808,1360,68,11,54700
1350323419,-47,63,114,73,57,49,12830,2157048813,2156539145,2153903323,2149613403,2357774400,2345320027,2282003556,2193136521,1576,37,-26,37070
1350323420,-49,62,114,73,59,45,12825,2154479259,2153975369,2152763382,2150888603,2360756096,2348109065,2284135314,2193735186,1824,-31,34,26115
1350323421,-45,61,116,73,63,46,12830,2156425380,2156025179,2153580973,2149365888,2358567305,2346227565,2282526043,2192510153,1957,-56,58,16944
1350323422,-47,60,118,74,62,47,12833,2158096356,2157743387,2154595465,2149078244,2360327076,2347982345,2283553636,2193765952,2036,39,-62,38848
1350323423,-48,61,112,73,61,45,12831,2156883309,2156365778,2153735332,2149454034,2356486345,2344014217,2281026742,2193151908,2212,53,29,32175
1350323424,-49,60,117,73,61,46,12826,2156490614,2156134464,2153574464,2149320685,2350890523,2338813138,2277432585,2191560448,2436,-16,22,63492
1350323425,-47,60,118,73,60,47,12833,2154883858,2154476653,2152914916,2150347904,2351425517,2339377334,2277846052,2191787309,2530,-11,-40,11525
1350323426,-47,60,116,0,0,0,12826,2155029120,2154499081,2152948544,2150372022,2357245705,2344757302,2281801782,2193051721,2536,19,-2,58600
1350323427,-47,59,116,73,60,45,12832,2156444635,2156030381,2153603181,2149568658,2364221622,2351256228,2286330386,2194909019,2644,-62,65,48458
1350323428,-50,61,121,72,61,48,12833,2157701257,2157265316,2154205321,2148969069,2359992630,2347435291,2283348882,2193665718,2568,-79,9,24786
1350323429,-46,60,116,74,60,51,12834,2157258194,2156778724,2153910089,2149076032,2353937115,2342185170,2279417755,2191500745,2439,125,-3,55483
1350323430,-48,60,119,75,59,48,12834,2157496621,2156884525,2154124205,2149714203,2352845056,2340858697,2278747958,2191514788,2861,58,9,55989
1350323431,-46,59,116,73,60,45,12832,2154348635,2153848996,2153044123,2152203584,2363089691,2350254838,2285429997,2195416009,3082,-92,-19,53879
1350323432,-42,59,118,73,60,45,12835,2153915419,2153485814,2152405696,2150704338,2358527817,2345947419,2282364790,2193351597,2876,-82,-1,64816
1350323433,-40,59,115,75,60,46,12830,2155945691,2155463771,2153214061,2149403565,2354167515,2342272128,2279743259,2191541558,2628,79,-27,2168
1350323434,-36,60,115,77,61,48,12839,2157218084,2156601837,2153969481,2149766107,2356881142,2344424704,2281450358,2193044260,2730,55,53,17599
1350323435,-33,60,117,76,62,49,12830,2157735734,2157273462,2154200210,2149044214,2359921462,2347385810,2283374582,2193973522,2905,-94,16,27536
1350323436,-29,62,118,74,62,45,12828,2156901668,2156523904,2153830573,2149220041,2356237238,2343971227,2280901129,2192845741,2553,-21,-30,42586
1350323437,-21,60,117,75,61,47,12829,2156292854,2155535049,2153546907,2150649325,2356349485,2343964900,2281088082,2193041563,2301,31,-6,39158
1350323438,-17,0,0,74,61,45,12819,2156935140,2156366518,2153742244,2149463835,2354939172,2342687945,2280254637,2192020973,2213,17,99,57015
1350323439,-14,60,116,75,59,47,12832,2156855661,2156414957,2153846564,2149592109,2357972982,2345473069,2282126829,2193547830,2088,5,-29,60820
1350323440,-15,62,114,74,61,47,12835,2155082102,2154574848,2153144841,2151009216,2359311908,2346614838,2282958857,2194188726,1979,-18,5,64471
1350323441,-7,62,116,0,0,0,12833,2156003529,2155598720,2153333083,2149533970,2352471835,2340423268,2278519442,2191457764,1865,-35,86,51398
1350323442,-49,61,118,74,61,49,12831,0,0,0,0,0,0,0,0,1730,26,-87,37097
1350323443,-51,61,119,74,61,47,12831,2156415872,2156056758,2153723273,2149765312,2352670262,2340923574,2278638208,2191601581,1759,32,-25,33938
1350323444,-51,62,114,75,57,50,12841,2157209298,2156497316,2154094180,2150397860,2362088402,2349345152,2285081837,2194538907,1832,-12,119,20577
1350323445,-48,61,117,72,60,45,12829,2157533659,2156978605,2154082432,2149252315,2366239661,2353241261,2287887405,2195440905,1712,-35,24,2509
1350323446,-50,61,117,72,61,49,12832,2158009188,2157548196,2154447296,2149163446,2358380507,2346033984,2282416201,2193492534,1663,-1,-105,59462
1350323447,-51,62,115,73,60,46,12832,2155585901,2155044342,2153324416,2150558555,2351201920,2339396068,2277630966,2191589494,1648,49,70,43494
1350323448,-49,60,117,72,60,45,12836,2156702326,2156013577,2153621622,2149964141,2352104649,2339861906,2278389165,2192263680,1621,2,24,45383
1350323449,-50,62,114,74,62,50,12833,2157579209,2157072786,2154150500,2149363254,2353835766,2341581302,2279524955,2192243675,1557,-19,-27,23885
1350323450,-52,61,116,75,62,46,12828,2154850185,2154407122,2152946806,2150530413,2362006656,2349237019,2284854582,2194484406,1459,31,61,56660
1350323451,-49,60,138,72,61,49,12820,2155936557,2155475876,2153360438,2149741156,2365091620,2352159670,2286855286,2195373147,1341,73,9,21340
1350323452,-50,61,113,75,59,49,12833,2157925988,2157378258,2154394816,2149389723,2355981449,2343901924,2280823780,2192202596,1343,-67,-58,11815
1350323453,-52,59,119,77,59,46,12832,2155326253,2154820315,2153795785,2152577234,2352758893,2340821714,2278908662,2191942592,1301,9,31,36337
1350323454,-52,59,131,0,0,0,12829,2155638400,2155153362,2153167433,2149970715,2353278957,2341035940,2279200128,2192200292,1261,-7,50,49235
1350323455,-50,62,118,73,60,50,12834,2157706752,2157210368,2154238528,2149350646,2356826285,2344399122,2281497536,2193368384,1244,0,-69,9611
1350323456,-51,60,111,71,62,44,12836,2156168905,2155800804,2153599780,2149946139,2359723401,2347167314,2283293138,2194226532,1185,71,4,33669
1350323457,-52,61,116,73,62,46,12836,2156725184,2156121088,2153757046,2149994541,2358506176,2345942281,2282584475,2193567186,1185,-47,86,23170
1350323458,-49,60,119,72,60,47,12825,2157533458,2157054217,2154090468,2149147090,2355825965,2343525476,2280889572,2192782354,1161,-17,-41,32127
1350323459,-51,60,115,75,59,50,12833,2157564077,2157293613,2154241856,2148961051,2352506395,2340638884,2278439625,2192088228,1162,-18,-69,10282
1350323460,-52,62,116,72,59,51,12830,2155924086,2155626697,2153415972,2149703049,2352405760,2340510930,2278491794,2191326509,1127,7,78,53145
1350323461,-9,60,116,75,60,49,12833,2155081920,2154628909,2152878427,2149755602,2365502491,2352665179,2287151762,2195587638,1026,70,-30,2298
1350323462,-50,0,0,75,63,50,12834,2157362697,2156786816,2154193819,2150166134,2364350052,2351565056,2286361746,2195165476,989,-13,-19,55775
1350323463,-52,61,117,75,61,49,12832,2155004169,2154519826,2153118180,2150967789,2356335003,2344165357,2281266761,2192111350,1001,-48,91,15818
1350323464,-53,62,115,74,58,45,12834,2155727488,2155313974,2153292342,2149878253,2355556717,2343366692,2280827702,2192749366,1055,-35,-87,49764
1350323465,-51,62,116,73,59,50,12834,2155427318,2155131803,2153474276,2150925074,2353566006,2341389851,2279205504,2192865289,1047,27,10,8417
1350323466,-53,59,115,74,62,49,12830,2155140324,2154510235,2152966299,2150446180,2352592722,2340468278,2278739776,2191972653,999,1,78,59937
1350323467,-54,60,120,75,59,45,12830,2157669083,2157137243,2154238418,2149489289,2356200603,2343800886,2281096914,2193369810,968,-26,-47,23895
1350323468,-51,59,117,75,62,50,12833,2156000667,2155634029,2153650258,2150450505,2358256036,2345989778,2282381522,2193458998,864,37,-14,44135
1350323469,-52,59,117,0,0,0,12837,2156077869,2155425920,2153567040,2150743725,2358968566,2346685321,2282957394,2193172068,790,6,33,26556
1350323470,-54,59,115,73,59,50,12833,2156701184,2156262939,2153846884,2150008009,2359781595,2347213860,2283560064,2193997147,755,-51,-5,42771
1350323471,-50,60,115,73,59,49,12827,2156190281,2155893632,2153487561,2149522724,2355003474,2342715611,2280436379,2192537920,681,22,38,56015
1350323472,-52,59,113,72,61,48,12829,2155359908,2154989577,2153011163,2149714349,2350512566,2338579200,2277480374,2191203218,626,33,12,19335
1350323473,-53,61,115,74,57,45,12826,2155997604,2155577682,2153632566,2150756763,2353142445,2341020608,2279108891,2192419986,615,-101,-5,38041
1350323474,-54,58,120,73,61,47,12832,2153666240,2153022043,2151740352,2150372050,2355502976,2343420562,2280615104,2192579282,503,16,-26,58729
1350323475,-51,59,120,77,61,48,12824,2153295195,2152683949,2151288365,2149610496,2360029878,2347829750,2283618413,2193721728,333,32,-17,47468
1350323476,-53,60,117,73,59,48,12834,2156075584,2155540251,2153560585,2150560448,2360729280,2348339913,2284087149,2193604150,222,-12,56,10252
1350323477,-54,60,116,75,60,48,12830,2156298733,2155944530,2153527734,2149482413,2359749440,2347255232,2283569252,2193689819,163,-13,-7,53801
1350323478,-51,60,114,74,61,43,12837,2155511168,2155169810,2153205494,2149968731,2354294052,2342113380,2279939940,2192442660,93,-37,37,41040
1350323479,-54,58,122,73,59,44,12841,2154238125,2153838610,2152413174,2149838994,2349854875,2337984466,2276968173,2191027017,46,51,-16,63846
1350323480,-55,61,119,72,61,48,12834,2156026477,2155591332,2153371456,2149695168,2354643209,2342448246,2280083099,2192993673,902,-4,-64,50714
1350323481,-52,60,113,74,58,47,12839,2156153700,2155505993,2154005403,2152102592,2357368210,2344836425,2281925833,2193844589,3134,-86,94,33967
1350323482,-53,60,121,72,62,45,12834,2155802139,2155328091,2153318564,2150086802,2354017618,2341902966,2279867026,2191702857,170,15,31,55231
1350323483,-55,61,116,0,0,0,12836,2157557723,2157093366,2154221028,2149456064,2357109147,2345019136,2281764370,2193135488,388,1,-78,48219
1350323484,-46,61,113,75,61,50,12837,2156124891,2155564498,2153669293,2150854866,2358473179,2346414592,2282633179,2192748882,422,15,39,51366
1350323485,-53,0,0,72,61,44,12834,2155975570,2155482468,2153496804,2150316315,2363436525,2350756178,2286058276,2195101092,505,-10,-48,30253
1350323486,-54,60,115,73,60,46,12836,2155583762,2155167149,2153337910,2150405906,2359624896,2347058267,2283508900,2194231296,505,-7,73,34246
1350323487,-46,62,116,73,59,47,12830,2154365284,2153894875,2152567369,2150326546,2350059574,2338440155,2277592950,2190209654,682,-52,51,8816
1350323488,-52,60,116,73,60,48,12837,2157522980,2157190180,2154275355,2149284224,2356038720,2343754002,2281126272,2194156772,765,102,-150,7592
1350323489,-54,60,118,77,62,47,12835,2156918710,2156445613,2153918875,2149759515,2355064704,2343031670,2280484196,2193172553,878,-22,37,27883
1350323490,-56,62,117,72,60,50,12831,2157194285,2156703387,2154184246,2150234614,2352741558,2340681261,2279053549,2191874340,1024,-54,14,30935
1350323491,-52,61,117,74,59,45,12830,2158242596,2157785563,2154608996,2149154532,2359193947,2346806089,2283069778,2194399168,1092,75,-64,39295
1350323492,-54,60,119,71,60,47,12830,2156896137,2156443154,2153892544,2149692068,2356304155,2344370349,2281320329,2192127945,1210,-21,18,7578
1350323493,-55,58,117,74,60,49,12832,2155836269,2155441590,2153507931,2150304676,2358970697,2346707702,2283194221,2193116260,1305,-46,19,39968
1350323494,-56,62,119,76,61,45,12832,2155300836,2154915456,2153138294,2149766244,2362333339,2349744576,2285477540,2194473325,1352,50,9,12458
1350323495,-54,61,122,73,60,48,12836,2156334610,2155919168,2153565805,2149475958,2358032804,2345630262,2282463899,2193778075,1413,50,2,43493
1350323496,-55,65,116,73,58,45,12833,2156512704,2156016402,2153728923,2150052928,2350168411,2338458249,2277509046,2190977033,1564,-115,-53,16984
1350323497,-57,63,117,0,0,0,12832,2153612041,2153026816,2151886564,2150506002,2351309101,2339405741,2278186395,2192216667,1496,70,-23,5790
1350323498,-54,62,114,75,60,46,12833,2155718912,2155225481,2153065865,2149429293,2355666596,2343484086,2281191963,2193111332,1454,45,55,16822
1350323499,-55,60,116,72,63,50,12832,2157165723,2156664411,2153962267,2149535424,2354429778,2342331081,2280295478,2192087570,1388,-52,1,47607
1350323500,-57,60,116,71,62,45,12836,2154689097,2154333357,2152962486,2150505600,2359265947,2347032493,2283390381,2193432420,1255,21,-59,51258
1350323501,-53,60,114,75,59,48,12834,2155577508,2154860160,2153475657,2151182784,2364300745,2351561481,2286802459,2195385389,1155,60,72,25252
1350323502,-55,59,114,77,61,45,12837,2157320429,2156728621,2154008064,2149532141,2359149869,2346734637,2283684470,2193735424,1093,-17,39,37861
1350323503,-56,60,119,74,58,47,12831,2157178944,2156799579,2154035748,2149437869,2350310939,2338528420,2277608073,2191564982,1013,-44,-41,57940
1350323504,-58,61,117,75,59,47,12836,2154637586,2154262363,2152973632,2151167798,2348606628,2336808768,2276436004,2191360804,916,-11,54,20467
1350323505,-55,60,116,72,59,48,12824,2154769344,2154343689,2152719734,2149887113,2355371145,2343260187,2280867785,2192725878,842,31,-10,5800
1350323506,-56,57,117,72,60,47,12834,2157326893,2156833664,2154299593,2150198811,2365334866,2352774198,2287281837,2196032941,732,33,-87,24894
1350323507,-56,62,116,77,60,44,12833,2156678336,2156003748,2154215021,2151783542,2358175716,2346028050,2282748534,2193035849,710,-85,92,57862
1350323508,-40,58,116,74,63,50,12827,2155046198,2154595392,2153058834,2150662646,2354000841,2342246820,2280147958,2191326445,771,23,-9,60397
1350323509,-56,0,0,72,60,50,12838,2156573952,2156124772,2153768777,2149847643,2358740278,2346608667,2283047835,2193965997,760,81,-80,47356
1350323510,-58,59,114,74,59,50,12831,2157336082,2156736457,2154481060,2151207213,2357284068,2344979968,2282254162,2193541403,874,-124,48,6906
1350323511,-55,59,117,0,0,0,12821,2153831725,2153316571,2152399890,2151049737,2354983597,2342995126,2280970998,2192541604,1016,-34,26,40109
1350323512,-56,59,113,72,59,49,12832,2155007030,2154566774,2152842121,2149772315,2353400137,2341328932,2279541522,2192708470,1138,65,9,47115
1350323513,-58,62,114,75,61,49,12834,2156964379,2156492269,2153833362,2149455469,2352954459,2341014436,2279280877,2192048438,1349,-18,4,9451
1350323514,-59,60,117,75,61,43,12832,2154458130,2154140297,2152690130,2150247533,2356694811,2344431268,2281739611,2193343506,1514,7,-7,46102
1350323515,-56,58,116,73,60,46,12833,2155099529,2154660498,2152905069,2149879323,2358882852,2346454308,2283243849,2194064777,1673,39,25,7424
1350323516,-58,59,119,75,57,48,12837,2156661220,2156222198,2153699126,2149505581,2356289197,2344157504,2281631725,2192774080,1825,-61,8,20708
1350323517,-59,59,115,72,59,49,12829,2156230445,2155983579,2153608329,2149491995,2354672621,2342829558,2280503186,2192397302,1857,3,-49,61815
1350323518,-56,61,115,74,60,46,12829,2155739666,2155184539,2153385197,2150564937,2356948288,2344802870,2282043721,2193030628,1917,7,57,2768
1350323519,-57,59,117,73,59,46,12834,2155529892,2155060781,2153123529,2149797092,2361069357,2348423762,2284688813,2194652269,1887,37,73,16680
1350323520,-59,59,118,77,63,47,12831,2157609609,2157092397,2154192036,2149356928,2354851373,2342793225,2280460553,2192668690,1904,-38,-47,47558
1350323521,-60,61,114,73,58,48,12826,2154137234,2153727168,2152749869,2151285577,2351611446,2339866477,2278420187,2192169453,1883,32,-70,55882
1350323522,-57,60,112,74,63,46,12832,2155798637,2155229814,2153315748,2150224585,2351550381,2339640960,2278544484,2191832795,1991,-22,46,14270
1350323523,-58,60,115,76,58,50,12832,2155805056,2155422720,2153283108,2149631277,2360729307,2348232777,2284796361,2194371867,1965,-29,91,19386
1350323524,-60,60,114,76,60,46,12828,2157838070,2157365366,2154299849,2149103881,2360497261,2348048256,2284312009,2194384941,1870,73,-7,17626
1350323525,-56,59,114,0,0,0,12833,2157349961,2156807634,2154169654,2149888402,2355208978,2343523410,2280766198,2191958454,2109,-57,-64,60653
1350323526,-59,62,117,73,57,49,12832,2156219593,2155478500,2153826724,2151556342,2357004854,2344951817,2282140973,2192836726,2108,-22,54,27403
1350323527,-61,59,115,74,60,46,12824,2156609307,2156176566,2153683657,2149368438,2360905865,2348461385,2284522496,2194566034,2068,114,47,36878
1350323528,-57,59,115,76,60,46,12832,2157728329,2157170669,2154252498,2149445357,2354438363,2342582034,2280256530,2192416164,2381,-9,-36,52339
1350323529,-59,61,118,76,59,49,12830,2155391414,2154771757,2153378066,2151295140,2354028754,2341968722,2279973696,2192991881,2538,-32,37,7059
1350323530,-60,60,117,73,62,46,12821,2155851053,2155514313,2153409837,2149935634,2352557238,2340664841,2279051328,2192213174,2623,-69,-74,43174
1350323531,-60,60,119,72,60,47,12833,2154009206,2153605056,2152503817,2150580416,2356266377,2344072978,2281593654,2193313526,2409,79,31,65482
1350323532,-28,60,117,74,60,50,12834,2156852598,2156243236,2153611648,2149209718,2359611785,2347434971,2284042166,2193349796,2418,72,101,48327
1350323533,-60,0,0,72,57,48,12830,2158194185,2157610532,2154543213,2149453997,2358462784,2346393481,2282900242,2193373476,2390,-41,-52,3270
1350323534,-61,61,115,75,60,49,12833,2155091200,2154536301,2153559268,2152150098,2360534793,2348482203,2284455945,2193984896,2158,-57,-10,5774
1350323535,-58,60,116,73,60,49,12830,2154844278,2154358747,2152874733,2150288393,2358800054,2346522989,2283314395,2193554953,1877,16,86,64784
1350323536,-59,60,115,76,60,49,12829,2157778761,2157259538,2154282706,2149269467,2357503698,2345333942,2282331666,2193661193,1727,24,-35,24199
1350323537,-61,58,122,73,60,44,12833,2156403638,2155856621,2153852873,2150780105,2353793398,2342040173,2279928036,2192635172,1754,-20,-28,40380
1350323538,-57,59,118,76,59,50,12831,2156673307,2155959561,2153613513,2149991451,2350963574,2339129069,2278164525,2191808347,1700,70,-8,38133
1350323539,-24,60,115,74,59,48,12831,2156475940,2155990052,2153628672,2149801554,2356960512,2344715730,2282373110,2193502052,1770,-32,88,20595
