TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356113813,-39,74,129,107,90,63,12562,2149506953,2150095881,2149725357,2148419172,2194895588,2197498496,2190431195,2164771556,1285,-50,-31,55324
1356113814,-40,74,135,105,86,62,12550,2148844169,2149270546,2149312950,2149227547,2197107181,2199829824,2192434688,2165571501,1281,-66,25,7999
1356113815,-42,72,132,104,87,61,12560,2148701723,2149124745,2149139620,2149067090,2198196150,2201026678,2193408877,2165856493,1259,9,-23,44707
1356113816,-38,73,128,105,87,59,12560,2148912795,2149408987,2149305142,2148742198,2198344073,2201301568,2193629924,2165843382,1250,69,-24,15028
1356113817,-40,74,126,107,88,57,12557,2149264640,2149798610,2149515730,2148531026,2195432914,2198212324,2191129316,2164750436,1257,31,29,35083
1356113818,-42,76,128,103,88,60,12552,2149246820,2149848576,2149503744,2148341942,2193510061,2195897133,2189062244,2164376649,1280,-38,-30,1044
1356113819,-42,72,130,0,0,0,12558,2148733705,2149217746,2149106477,2148585773,2191888685,2194309997,2187815506,2163702244,1253,20,34,14561
1356113820,-40,72,127,105,88,63,12565,2148934253,2149467986,2149229293,2148308608,2192136576,2194822784,2188478912,2163533906,1243,-33,55,22658
1356113821,-41,74,129,106,86,58,12560,2149728201,2150390454,2149927917,2148239085,2196484141,2199462994,2192330249,2165245028,1263,-79,-46,12824
1356113822,-43,73,132,103,87,67,12565,2149353965,2149970724,2149701906,2148493933,2198005705,2201040713,2193540041,2165717220,1229,-14,-15,837
1356113823,-39,75,129,103,88,59,12562,2148752996,2149206400,2149189668,2148884297,2196141110,2199139538,2191979419,2164796233,1132,59,34,23138
1356113824,-41,73,131,102,89,61,12564,2149192722,2149776905,2149443538,2148294171,2192618514,2195350582,2188731154,2163422016,1047,27,5,50595
1356113825,-42,73,135,106,90,64,12557,2148932306,2149504393,2149268306,2148378313,2190347949,2192871168,2186595556,2162701257,962,-3,-32,27032
1356113826,-42,74,127,105,88,62,12561,2148584877,2149064594,2149090532,2149004909,2191345033,2193856393,2187441051,2163277120,883,-26,-8,57563
1356113827,-11,75,127,104,88,58,12562,2148665956,2149119661,2149112173,2149005613,2193664384,2196310427,2189637467,2164205814,874,-38,65,47869
1356113828,-43,0,0,103,88,61,12561,2148863762,2149391350,2149208777,2148474066,2194340242,2197182345,2190457691,2164366546,909,9,48,51823
1356113829,-44,73,137,103,86,65,12560,2149255140,2149889965,2149564288,2148310857,2193059958,2195927222,2189295460,2163828928,959,38,-42,23397
1356113830,-41,73,127,106,88,60,12562,2149158930,2149716617,2149575451,2148809856,2191956342,2194633115,2188090468,2163369965,1021,0,-29,4742
1356113831,-43,73,127,109,90,60,11961,2148805220,2149270061,2149279213,2148992530,2191002002,2193557723,2187259840,2162949092,1120,-60,57,2559
1356113832,-44,73,130,105,86,59,12564,2148635492,2149116105,2148980909,2148396946,2190295131,2192917952,2186804278,2162538157,1218,-26,23,3397
1356113833,-41,73,129,0,0,0,12563,2148658084,2149163117,2149023734,2148339574,2191032466,2193765723,2187399222,2162768283,1360,33,-36,60055
1356113834,-42,75,128,103,89,60,12563,2149083675,2149622674,2149432173,2148669513,2192158281,2194898816,2188328493,2163191469,1553,20,15,49691
1356113835,-44,73,125,102,89,60,12561,2148977499,2149549138,2149287515,2148306422,2191151277,2193845668,2187528256,2162848210,1689,-8,29,61769
1356113836,-45,74,129,105,89,64,12562,2148851218,2149446939,2149195556,2148163062,2189483529,2192096658,2186017216,2162178377,1763,14,-2,55004
1356113837,-42,76,125,106,88,63,12561,2148903058,2149446646,2149274898,2148601115,2189078948,2191610761,2185564123,2162143241,1882,-50,-7,46748
1356113838,-38,73,127,102,87,56,12552,2148506688,2149005906,2148914386,2148514020,2188983168,2191525632,2185556022,2162237037,1903,-13,14,22821
1356113839,-44,74,128,103,88,66,12552,2148615945,2149161965,2148951332,2148228086,2188830180,2191368740,2185392338,2162066038,1879,56,27,40471
1356113840,-41,73,127,104,89,65,12561,2149160009,2149760676,2149424612,2148243538,2188915428,2191605549,2185631606,2161906971,1930,-9,0,16795
1356113841,-43,76,129,105,92,60,12563,2148795474,2149331227,2149210742,2148585298,2190127844,2193027218,2186873874,2162313106,1975,-41,-32,12728
1356113842,-45,76,126,102,89,63,12555,2148569435,2149052480,2149015936,2148657270,2190451328,2193346541,2187156818,2162335524,1968,9,-7,41280
1356113843,-42,73,127,105,90,61,12562,2148774116,2149311058,2149113792,2148346523,2189496576,2192392347,2186450715,2161841600,1944,20,27,8839
1356113844,-44,74,127,104,86,63,12562,2148953115,2149545947,2149259410,2148229065,2188695899,2191462262,2185684470,2161623524,1918,-3,26,57562
1356113845,-45,76,129,105,87,63,12563,2148833389,2149420324,2149198582,2148272064,2188666889,2191215716,2185287350,2161962998,1858,28,-13,51674
1356113846,-46,75,129,102,88,62,12563,2148862171,2149395510,2149207113,2148478592,2187436900,2189830756,2184047835,2161656493,1864,37,21,41573
1356113847,-38,73,127,106,89,63,12563,2148719076,2149259968,2149030628,2148224804,2185315675,2187699328,2182364708,2160683373,1835,-39,50,10463
1356113848,-45,76,132,0,0,0,12562,2148785792,2149360265,2149166774,2148301083,2185961664,2188556507,2183125604,2160815744,1724,-92,-17,40034
1356113849,-46,75,131,107,87,59,12557,2148815314,2149397065,2149218267,2148308900,2187975926,2190743094,2184945554,2161548214,1605,-13,-23,50269
1356113850,-42,74,127,104,89,58,12560,2148743241,2149272713,2149191168,2148644352,2189692269,2192639826,2186556946,2161994523,1549,36,-35,52751
1356113851,-44,0,0,103,89,60,12560,2148931721,2149464896,2149349869,2148693604,2188903899,2191873682,2186039734,2161637485,1574,-6,11,41799
1356113852,-46,75,126,104,89,63,12564,2148544438,2149078838,2148882770,2148129709,2186449024,2189354166,2184116196,2160755867,1521,19,55,59034
1356113853,-42,75,129,102,88,61,12560,2148840685,2149454217,2149170843,2148157531,2185781385,2188438281,2183119981,2160739492,1430,37,-18,38839
1356113854,-43,76,129,110,89,63,12560,2148794157,2149325613,2149215616,2148617133,2186133165,2188729627,2183301531,2161027602,1379,-41,0,52800
1356113855,-45,74,128,107,89,58,12536,2148518537,2149026221,2148919149,2148431890,2186067401,2188772480,2183502637,2160789961,1321,-37,55,22808
1356113856,-46,73,133,104,88,60,12558,2148755876,2149338029,2149124937,2148195456,2186488192,2189246646,2183791936,2160846601,1291,-13,-6,43377
1356113857,-44,74,131,104,89,56,12562,2148562834,2149096585,2149025472,2148533440,2187862610,2190693970,2184926674,2161432182,1305,4,-45,1394
1356113858,-46,74,128,105,89,59,12558,2148644809,2149148882,2149130386,2148832658,2187634130,2190353956,2184646875,2161421037,1322,31,5,17390
1356113859,-48,75,128,105,90,56,12566,2148693641,2149263808,2149024932,2148263213,2185879049,2188384118,2183013430,2160740708,1343,11,45,50842
1356113860,-44,73,125,106,89,64,12561,2148643346,2149273252,2148969234,2148005101,2183631661,2186079195,2181136649,2159891766,1308,-14,37,55841
1356113861,-45,74,129,108,91,56,12566,2148596982,2149193938,2148972562,2148133714,2183588397,2186133897,2181153280,2159916681,1238,13,-12,1417
1356113862,-47,76,127,0,0,0,12563,2148586980,2149096621,2149092388,2148734537,2185950290,2188707684,2183326171,2160754395,1199,-5,-41,44633
1356113863,-44,76,143,105,87,59,12565,2148556004,2149056365,2149046089,2148684324,2187434550,2190406491,2184899849,2161174061,1188,-26,27,32780
1356113864,-45,76,129,106,88,57,12563,2148598500,2149134262,2148971419,2148195364,2187550052,2190655067,2185255350,2161104228,1173,-11,52,35464
1356113865,-47,76,130,104,85,63,12549,2148691885,2149277952,2149092443,2148231387,2186612452,2189637760,2184284580,2160750528,1168,-8,-10,58018
1356113866,-47,75,128,104,89,59,12563,2148407936,2148934454,2148906157,2148619721,2186066532,2188890861,2183517056,2160751634,1177,18,-15,50305
1356113867,-45,77,125,104,90,60,12557,2148644041,2149205531,2149030043,2148451574,2184824054,2187365229,2182153252,2160419547,1178,32,35,18064
1356113868,-46,75,127,104,89,63,12554,2148662125,2149277732,2149008996,2148095360,2183403648,2185733430,2180723766,2159996525,1167,11,14,17950
1356113869,-48,75,129,104,88,59,12564,2148549348,2149116214,2148944374,2148293750,2182926326,2185318070,2180415113,2159797650,1126,7,-4,43682
1356113870,-44,75,128,105,91,62,12559,2148564214,2149109595,2149037979,2148552338,2184022738,2186668352,2181692150,2160019968,1102,-32,17,15347
1356113871,-46,75,131,107,89,61,12560,2148483977,2149005001,2148904941,2148298075,2185964214,2188916224,2183718592,2160577462,1108,-59,23,42156
1356113872,-48,73,133,105,87,62,12560,2148381942,2148863396,2148744502,2148317248,2187023744,2190133677,2184740114,2160977051,1126,-22,-3,64125
1356113873,-45,76,126,105,86,62,12563,2148339684,2148837659,2148712118,2148293668,2186536768,2189673179,2184336612,2160732644,1153,35,-30,47830
1356113874,-37,75,127,108,89,61,12560,2148218185,2148724315,2148558820,2148143853,2184754358,2187635584,2182582884,2160103369,1181,45,20,33508
1356113875,-22,0,0,105,88,59,12566,2148164004,2148658450,2148481197,2148071734,2182859035,2185409490,2180655844,2159529755,1177,-10,57,38065
1356113876,-49,75,127,0,0,0,12561,2148226870,2148708224,2148560393,2148198116,2182914029,2185328301,2180429769,2159781659,1123,-15,-6,38030
1356113877,-46,74,130,105,91,60,12564,2148268800,2148751158,2148618121,2148265609,2183848274,2186222089,2181071725,2160125952,1059,2,-28,49954
1356113878,-48,75,134,107,88,57,12561,2148221558,2148711497,2148552457,2148172489,2183906514,2186339401,2181249718,2160043995,994,3,32,43508
1356113879,-49,76,132,108,87,61,12557,2148220352,2148709001,2148547190,2148162102,2183762166,2186334784,2181390619,2159869988,961,-23,46,25981
1356113880,-46,74,131,104,88,60,12559,2148267794,2148753837,2148624301,2148293366,2183981824,2186679433,2181691638,2159887890,953,-24,-3,54750
1356113881,-47,77,134,104,87,63,12560,2148275328,2148770285,2148626240,2148198848,2184764416,2187601408,2182449837,2160128146,928,24,-12,51506
1356113882,-49,77,131,105,90,65,12561,2148271515,2148762422,2148616941,2148255643,2185093833,2187910875,2182742043,2160305792,903,19,24,40171
1356113883,-46,77,127,106,91,59,12561,2148295003,2148777115,2148656100,2148355940,2184701284,2187398957,2182281974,2160240768,901,-40,0,48362
1356113884,-48,76,143,103,90,65,12563,2148242313,2148729325,2148587008,2148239204,2183736420,2186297060,2181275785,2159846747,885,-11,0,10620
1356113885,-50,76,128,105,88,63,12563,2148182317,2148682998,2148512173,2148124580,2183172022,2185675190,2180746395,2159644507,844,40,52,18334
1356113886,-49,78,127,103,88,63,12564,2148696768,2149292544,2149062226,2148266313,2183293019,2185702610,2180664036,2159774985,825,-7,3,5072
1356113887,-47,74,129,105,85,59,12562,2148492178,2149043940,2148993325,2148654930,2184106806,2186507968,2181253531,2160087131,775,-29,-43,7868
1356113888,-49,75,128,104,88,64,12572,2148440557,2148956928,2148908233,2148656493,2184249947,2186632045,2181367771,2160157878,684,6,27,32573
1356113889,-50,74,133,104,87,63,12562,2148712749,2149315282,2149044352,2148175762,2184064841,2186484196,2181318080,2160107602,624,26,55,59738
1356113890,-47,77,131,0,0,0,12561,2148815259,2149435849,2149174400,2148249600,2182977078,2185498404,2180531117,2159509229,581,-6,-33,33779
1356113891,-44,77,126,106,87,60,12566,2148619419,2149120484,2149238774,2149063661,2183246546,2185923309,2180997449,2159530541,457,-18,-32,34865
1356113892,-50,75,136,108,90,66,12561,2148617371,2149144448,2149092946,2148686381,2185213650,2188028964,2182956050,2160395355,303,6,70,22281
1356113893,-47,75,130,106,90,62,12562,2149115858,2149754377,2149355072,2148076324,2186320804,2189159058,2183829760,2160843145,385,6,78,47573
1356113894,-48,75,130,107,89,59,12559,2148927533,2149573330,2149275062,2148158939,2184936813,2187668635,2182314697,2160093467,482,14,-23,64554
1356113895,-50,76,127,105,89,58,12555,2148795958,2149365376,2149309750,2148768091,2184091986,2186634770,2181286628,2159813476,420,36,-52,64286
1356113896,-51,77,129,104,85,63,12565,2148683273,2149218477,2149207963,2148891053,2183303652,2185446646,2180228388,2159867702,380,-14,30,1355
1356113897,-48,75,128,103,93,59,12563,2148690651,2149299876,2149062500,2148220388,2182337289,2184407588,2179400146,2159451675,420,-56,-2,9395
1356113898,-50,0,0,104,89,61,12560,2148403017,2148966162,2148809206,2148274496,2181654784,2183894226,2179066011,2159022893,336,16,-20,49521
1356113899,-51,76,130,105,90,63,12556,2148582217,2149118345,2149017124,2148531904,2183938075,2186570112,2181565028,2159812982,228,40,36,2432
1356113900,-48,75,130,104,90,62,12561,2149062582,2149683565,2149356955,2148243556,2187189056,2190036736,2184568146,2161207625,272,-18,57,16126
1356113901,-49,77,129,106,89,60,12554,2149120667,2149785856,2149431872,2148188406,2187666806,2190460644,2184734317,2161381504,366,-31,7,37148
1356113902,-51,76,127,105,85,60,12561,2148577472,2149136466,2149011190,2148450313,2185288841,2187995785,2182538605,2160281883,354,24,-30,1613
1356113903,-51,75,136,103,88,58,12563,2148554386,2149095963,2148982921,2148529984,2182923611,2185334692,2180211008,2159436589,258,56,-5,30601
1356113904,-50,76,127,0,0,0,12565,2148703926,2149298560,2149052196,2148226340,2182833042,2184945481,2179782409,2159600146,261,-11,14,32857
1356113905,-51,76,128,107,92,60,12563,2148642971,2149234944,2149040777,2148246747,2183798235,2185895872,2180547099,2159892635,238,-35,-13,33276
1356113906,-53,77,126,105,90,60,12563,2148453028,2148983561,2148866358,2148428544,2184336822,2186632429,2181269321,2160012809,130,-1,-9,13485
1356113907,-49,77,138,105,87,63,12563,2148549376,2149080822,2148938532,2148406500,2185453312,2187980096,2182571648,2160545782,1360,-5,34,843
1356113908,-51,75,127,102,87,62,12562,2148802157,2149400722,2149129362,2148177883,2185890340,2188394898,2182901184,2160766189,1362,-24,55,52127
1356113909,-53,78,132,104,88,60,12564,2148766253,2149396937,2149130166,2148159561,2184897270,2187441216,2182016036,2160244864,90,18,-4,30900
1356113910,-49,75,133,105,95,59,12561,2148720365,2149295067,2149127954,2148470912,2184115565,2186676013,2181343021,2159796324,67,55,-53,8869
1356113911,-51,74,126,106,87,63,12556,2148738870,2149289874,2149146761,2148509220,2184298861,2186697636,2181413312,2159994038,96,23,26,31931
1356113912,-52,79,131,102,96,61,12564,2148884818,2149489709,2149234349,2148256713,2185702226,2188067035,2182555337,2160608658,289,-59,28,27572
1356113913,-49,75,127,104,92,60,12562,2148820772,2149446363,2149218084,2148247533,2185783771,2188097426,2182397312,2160537069,346,-54,-30,39621
1356113914,-50,77,131,109,87,61,12562,2148545947,2149076114,2148952640,2148519076,2185180928,2187474852,2181858532,2160349705,178,43,-7,42625
1356113915,-52,76,128,104,88,62,12554,2148838162,2149391826,2149193709,2148536566,2185216274,2187514157,2181945929,2160517842,39,48,17,63548
1356113916,-53,76,127,104,87,59,12557,2148651382,2149195867,2148987026,2148313782,2185129444,2187341622,2181783634,2160420726,40,-31,7,57472
1356113917,-50,77,129,103,89,60,12560,2148391762,2148881947,2148728100,2148229577,2185649846,2187810678,2182138185,2160550427,3097,-3,3,48965
1356113918,-22,76,127,102,89,59,12560,2148765869,2149301458,2149080310,2148369115,2185738715,2187954953,2182268242,2160693906,3465,49,11,9885
1356113919,-52,77,127,0,0,0,12563,2148940315,2149526025,2149272292,2148344256,2185540388,2187784566,2182188562,2160554377,3525,-68,20,252
1356113920,-50,76,130,107,88,62,12564,2148617636,2149191698,2149007844,2148223277,2185326610,2187604790,2181989942,2160379465,3417,-61,0,27548
1356113921,-52,74,131,102,90,62,12560,2148752777,2149311296,2149086317,2148295506,2186619958,2189043529,2183184310,2160969993,3156,77,-39,63905
1356113922,-18,77,128,104,87,63,12560,2149190372,2149761581,2149489206,2148480896,2187061760,2189520557,2183666660,2161227638,3150,67,-7,30297
1356113923,-50,0,0,106,89,62,12563,2148962176,2149549540,2149288630,2148291300,2187195318,2189523126,2183668571,2161239963,3342,-61,16,10744
1356113924,-52,77,139,104,88,60,12560,2148829750,2149439945,2149179081,2148182208,2186248173,2188523885,2182758299,2160685403,3306,-61,13,10735
1356113925,-53,78,127,103,89,62,12560,2148705426,2149278262,2149040566,2148199771,2186139849,2188457197,2182639890,2160615606,3109,27,-30,55198
1356113926,-54,75,127,107,89,64,12531,2149009974,2149537929,2149367753,2148642203,2187525558,2189768448,2183699090,2161414811,2969,49,-14,23455
1356113927,-51,77,124,105,88,60,12558,2149001920,2149553243,2149257929,2148351332,2187373165,2189406272,2183408768,2161354358,3068,-5,52,44237
1356113928,-53,76,127,107,87,66,12561,2149108800,2149732434,2149291785,2148040146,2186133549,2188167360,2182302454,2160646198,3157,-61,-8,32492
1356113929,-54,76,128,105,87,60,12561,2148518610,2149008640,2148886125,2148462262,2185661412,2187766317,2182024201,2160489206,2873,-15,-32,15561
1356113930,-51,77,127,102,90,61,12558,2148759561,2149266057,2149058624,2148429001,2188020955,2190154669,2184105161,2161693366,2583,50,46,18798
1356113931,-52,77,127,106,88,62,12562,2149222208,2149807268,2149382765,2148146340,2188747693,2190874413,2184646198,2162069394,2539,54,25,13448
1356113932,-34,78,130,106,87,58,12559,2149014546,2149546578,2149374235,2148664932,2187663972,2189992347,2183993005,2161429924,2548,-35,-33,52400
1356113933,-50,76,129,0,0,0,12565,2148523227,2148972379,2148926217,2148660891,2187357312,2189775936,2183956388,2161122870,2377,-97,42,19251
1356113934,-52,74,129,103,89,62,12563,2148746889,2149267885,2149089508,2148457846,2189233325,2191484352,2185160182,2162208557,2057,27,-4,49211
1356113935,-55,77,127,104,89,62,12562,2149202706,2149759012,2149552667,2148725586,2189768749,2192039378,2185570660,2162451364,2102,46,-99,32888
1356113936,-56,76,127,105,87,63,12564,2149065517,2149544118,2149556973,2149057243,2187401920,2189555145,2183617846,2161050395,2340,-49,-2,26588
1356113937,-53,75,130,104,88,63,12550,2148866304,2149442633,2149104960,2148104521,2187614902,2189854070,2183999597,2160975963,2294,-59,90,13831
1356113938,-54,77,131,105,87,63,12558,2149439899,2150090706,2149643849,2148166656,2189953371,2192149476,2185685110,2162343085,2272,72,-1,42627
1356113939,-56,78,128,105,92,63,12560,2149535460,2150092498,2149647497,2148289691,2191038829,2193181257,2186384740,2162873353,2594,60,-1,14061
1356113940,-52,78,126,104,90,63,12562,2148876882,2149373101,2149126454,2148337417,2190852489,2192969280,2186136630,2162793481,3022,-76,-28,57363
1356113941,-54,76,131,105,89,58,12562,2148406080,2148848274,2148652845,2148217078,2188032758,2189925165,2183570980,2161789970,2987,-30,-11,34405
1356113942,-55,79,129,105,87,64,12556,2148649920,2149162916,2148908269,2148230491,2186469001,2188346048,2182339611,2161084470,2895,39,0,4467
1356113943,-56,78,129,103,89,60,12562,2148821348,2149338368,2149146770,2148544713,2187183268,2189289618,2183276278,2161023881,2929,-3,-17,31167
1356113944,-43,79,127,106,90,62,12565,2148773933,2149259474,2149119378,2148580205,2191492278,2193835364,2187198793,2162637906,2963,-15,35,25889
1356113945,-50,79,126,105,90,61,12559,2149186724,2149739309,2149394304,2148234916,2194274505,2196721206,2189579849,2163739840,3015,17,46,14114
1356113946,-46,0,0,107,85,59,12565,2149379648,2149949412,2149565184,2148298048,2193646390,2196040886,2188819638,2163526281,3176,30,-2,33451
1356113947,-53,78,125,0,0,0,12564,2148887030,2149369444,2149266313,2148777728,2190859117,2193080201,2186289590,2162465984,3348,-28,-20,63158
1356113948,-55,79,129,105,89,63,12556,2148440685,2148870491,2148876224,2148866176,2188822198,2190787602,2184324013,2161814637,3337,-96,7,52923
1356113949,-57,76,129,104,88,61,12562,2148354688,2148791305,2148743643,2148690139,2189395035,2191334774,2184670345,2162187081,3043,-5,-36,14685
1356113950,-53,77,136,105,91,62,12560,2149040813,2149540068,2149302043,2148561170,2191094235,2193178002,2186310034,2163005028,2837,87,-32,19359
1356113951,-55,76,128,103,89,59,12566,2149297106,2149832685,2149460059,2148331593,2191757421,2193666797,2186692598,2162967844,2991,-1,46,1197
1356113952,-57,78,129,104,90,61,12562,2149038144,2149592914,2149308809,2148288438,2192323931,2194245120,2187113846,2162989376,3066,-50,-29,61287
1356113953,-58,77,129,104,90,59,12562,2148812269,2149242203,2149150180,2148691885,2191835218,2193891209,2187027446,2162880265,2830,-15,-27,49201
1356113954,-55,77,127,103,89,58,12555,2149104091,2149638491,2149302646,2148260233,2191834395,2194036196,2187413467,2162908379,2565,38,106,56437
1356113955,-56,77,131,107,90,61,12563,2149739620,2150350820,2149843209,2148204068,2192810578,2195133220,2188085366,2163192713,2522,25,42,22607
1356113956,-57,77,132,105,88,55,12559,2149231250,2149732909,2149659657,2149009481,2195134299,2197761490,2190268790,2164040192,2540,-34,-78,40455
1356113957,-54,77,129,104,90,61,12563,2149327698,2149770678,2149805074,2149141056,2195591259,2197930093,2190347904,2164410971,2433,-33,-61,23799
1356113958,-56,76,132,106,89,62,12563,2149166464,2149664777,2149404818,2148525851,2196121517,2197972699,2190306011,2164914331,2192,55,24,33710
1356113959,-57,79,129,104,89,62,12562,2149374253,2149905709,2149501860,2148365257,2194363547,2195919049,2188522880,2164220763,2130,34,18,36899
1356113960,-55,77,130,106,89,64,12559,2148691136,2149147885,2148935277,2148318454,2191531766,2193005174,2186087808,2162938020,2019,-48,98,17169
1356113961,-56,77,127,0,0,0,12558,2149013366,2149555437,2149263716,2148272228,2190773092,2192467090,2185579337,2162651620,1760,33,52,56556
1356113962,-57,75,131,107,86,65,12564,2149285888,2149787062,2149770029,2149259437,2193961417,2196181997,2188905170,2164058944,1685,-14,-81,63982
1356113963,-58,76,126,107,87,69,12562,2149438125,2149874816,2150064941,2149686665,2195604416,2197950802,2190475209,2164309760,1725,-29,-48,58527
1356113964,-55,77,133,102,89,65,12558,2149273673,2149830674,2149580617,2148538194,2197567012,2200060653,2192341394,2164728365,1672,4,70,9988
1356113965,-57,78,128,107,88,63,12557,2150005732,2150662162,2150238153,2148513170,2199252123,2201783524,2193671213,2165547894,1558,52,-9,43453
1356113966,-59,79,129,100,87,61,12562,2149916443,2150437275,2150475035,2149751241,2200151341,2202353792,2194014902,2166572260,1579,-7,-69,7304
1356113967,-56,78,134,105,85,59,12557,2149245878,2149659126,2149758198,2149617216,2197854966,2199649910,2191771236,2165689316,1689,-47,19,17689
1356113968,-57,76,137,103,90,59,12558,2149367798,2149919524,2149468809,2148199661,2194255433,2195770093,2188366747,2164079744,1612,51,106,31728
1356113969,-39,76,128,106,88,62,12559,2149390427,2149936585,2149639003,2148668041,2193464265,2195040164,2187655881,2163837668,1537,-17,1,2415
1356113970,-55,0,0,104,87,63,12558,2148791250,2149244507,2149426450,2149900260,2196596434,2198504832,2190616649,2164995200,1510,-78,-58,21474
1356113971,-57,75,136,105,89,60,12558,2148922514,2149360128,2149368009,2149211282,2200867739,2202901522,2194208731,2166411684,1421,0,0,13391
1356113972,-58,76,138,103,87,64,12558,2149805906,2150345709,2150102518,2149103040,2203194852,2205303990,2196236022,2167379538,1349,49,-20,64372
1356113973,-59,77,127,104,87,57,12563,2149249334,2149733330,2149703716,2149367149,2200114779,2202292708,2193964571,2166140260,1343,-5,-14,27886
1356113974,-56,79,125,103,87,60,12559,2149109019,2149625920,2149431469,2148642514,2198416996,2200621760,2192745965,2165394002,1315,6,36,23612
1356113975,-58,80,135,0,0,0,12564,2149602953,2150158601,2149900745,2148920740,2200130313,2202128576,2193811766,2166495506,1264,8,7,15026
1356113976,-58,76,126,105,91,63,12560,2149215625,2149651401,2149733147,2150005101,2201214793,2203116745,2194624137,2167243126,1274,-105,7,37634
1356113977,-59,78,132,106,87,67,12563,2148553362,2148885220,2148603995,2148405924,2199202331,2201029878,2192642459,2165808329,1263,-63,38,22536
1356113978,-57,74,132,103,90,58,12554,2149352576,2149838710,2149548196,2148652507,2200944521,2202823945,2193991936,2166237266,1234,115,-6,53717
1356113979,-58,77,128,106,88,59,12561,2149883949,2150385718,2150245494,2149575798,2202571940,2204482550,2195501750,2167359168,1358,-8,-42,35525
1356113980,-58,76,128,104,86,56,12563,2148943286,2149304356,2149452297,2149825865,2204328173,2206171666,2196948068,2168097161,1508,-32,-24,3922
1356113981,-57,78,125,105,89,63,12559,2149485248,2149973750,2149670180,2148676278,2204340964,2206096640,2196913161,2168018139,1546,30,62,64539
1356113982,-55,75,126,106,90,61,12561,2149798793,2150366336,2149953435,2148558162,2201696566,2203504201,2194723117,2166960393,1537,22,21,35696
1356113983,-51,75,128,105,88,61,12555,2149111890,2149498139,2149605110,2149703058,2201861138,2203697280,2194925348,2167157641,1548,-28,-24,27489
1356113984,-48,75,126,104,86,64,12556,2149194880,2149624722,2149589568,2149388918,2203254848,2205047753,2196008786,2167645046,1560,-16,-13,64446
1356113985,-44,79,130,104,90,59,12560,2149307501,2149790528,2149575104,2148737801,2205782802,2207586578,2198068736,2168505984,1574,11,30,2267
1356113986,-36,77,129,104,91,63,12562,2150017225,2150597659,2150170432,2148632448,2206906002,2208836562,2199095524,2169047990,1549,28,12,26903
1356113987,-32,74,130,106,89,62,12557,2149854180,2150317110,2150153654,2149413412,2207027072,2208937654,2199206418,2169033115,1568,23,-13,2216
1356113988,-29,74,127,105,89,61,12553,2149174564,2149589750,2149470857,2149004553,2207455451,2209330313,2199588937,2169226093,1643,-42,12,6933
1356113989,-25,75,128,0,0,0,12553,2149016438,2149388882,2149209993,2148712420,2208672594,2210292242,2200194258,2170105700,1656,-20,22,25359
1356113990,-22,76,129,104,89,58,12562,2148942354,2149346605,2149151049,2148536886,2206762660,2208485650,2198681572,2169037796,1616,98,-23,54168
1356113991,-18,74,127,104,89,61,12558,2149078235,2149420644,2149219931,2148757275,2208769444,2210381074,2200253686,2169863058,1709,-24,52,59728
1356113992,-12,75,132,107,88,63,12558,2149227766,2149520758,2149385746,2149255945,2209307675,2211006811,2200786011,2170576896,1639,-97,-33,9333
1356113993,-4,75,130,102,86,56,12559,2149007744,2149369033,2149177636,2148745709,2209167350,2210837275,2200527076,2170178944,1485,26,-62,17250
1356113994,-3,0,0,104,90,63,12558,2149538267,2150000466,2149685458,2148657846,2209720557,2211292882,2200957915,2170324333,1371,132,20,30714
1356113995,-7,80,137,104,89,56,12562,0,0,0,0,2210521673,2212513764,2202319762,2170832155,1320,-50,14,38545
1356113996,-62,73,128,106,88,65,12554,2150419776,2150992502,2150608603,2149145947,0,0,0,0,1219,-80,-12,10703
1356113997,-49,77,126,105,88,62,12553,2149938029,2150511314,2150277312,2149140717,2211993764,2213927433,2203305810,2171317312,1076,33,25,46282
1356113998,-60,74,131,104,87,64,12553,2150011510,2150542500,2150213421,2148921124,2213888905,2215752676,2204543058,2171753865,999,6,-43,24541
1356113999,-62,75,141,103,89,55,12556,2150116461,2150528009,2150642550,2150784292,2214568841,2216287853,2204832228,2172270317,966,-62,22,39031
1356114000,-59,77,133,108,88,63,12563,2149576128,2149948690,2150109202,2150751862,2212613979,2214141229,2203065645,2171644114,869,42,-35,64342
1356114001,-60,75,132,103,89,62,12559,2149800027,2150287040,2150058761,2149314267,2212137161,2213744603,2202609088,2171272429,761,32,-58,54271
1356114002,-61,78,127,106,90,57,12560,2150656576,2151126866,2151199963,2151006518,2213814546,2215240512,2203946331,2172450605,830,-136,65,50486
1356114003,-23,77,125,106,86,64,12556,2149689956,2149982299,2150311497,2151670573,2213510262,2215398646,2204681728,2172285330,968,25,104,59438
1356114004,-60,85,130,0,0,0,12562,2150183808,2150683346,2150340818,2149073005,2214643282,2216390308,2204981293,2172269074,1208,75,-133,45821
1356114005,-61,71,124,105,86,56,12556,2151165348,2151746651,2151353572,2149665408,2216235602,2218070198,2206381540,2173413686,1531,15,-16,46851
