TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348682387,-211,56,111,99,78,57,13075,2164492854,2163275282,2161088457,2156024566,2608876617,2592572937,2447220059,2231277970,610,-5,1,17120
1348682388,-132,55,113,101,77,51,13077,2166884196,2165807049,2161847579,2153762578,2599638720,2583792045,2440575122,2228582765,594,-1,21,50207
1348682389,-58,54,117,101,77,63,13082,2164404352,2163334774,2161930377,2158824365,2594282550,2577676086,2437977179,2230579437,591,-2,13,1068
1348682390,-75,54,112,0,0,0,13080,2163040246,2161868169,2160116068,2155907968,2590833188,2575174848,2435393216,2228501385,596,-16,-4,54856
1348682391,-232,55,116,99,77,64,13081,2166163913,2165028150,2160937883,2152603657,2601476571,2585342665,2443314980,2230289316,584,-8,16,16785
1348682392,-299,53,115,98,77,54,13079,2166149824,2165006610,2162152064,2156377398,2612736658,2595881115,2449802998,2238504182,574,12,19,5323
1348682393,-295,55,113,94,81,55,13080,2163097892,2161880045,2160682953,2157825005,2592498761,2575396333,2434270774,2227321764,573,-3,0,32913
1348682394,-257,54,113,97,75,51,13082,2166099382,2164833508,2161026285,2153004608,2622612132,2606338432,2456123382,2235311990,562,-16,8,8078
1348682395,-213,55,114,98,78,53,13079,2166658843,2165377334,2161797257,2154600018,2619472054,2602311323,2453840502,2234131181,537,13,10,15153
1348682396,-169,54,109,102,78,56,13075,2163766381,2162378550,2160403200,2155598546,2598076772,2581468864,2438259163,2228369014,509,12,-4,19868
1348682397,-126,54,115,94,80,50,13077,2164089270,2162541010,2159594806,2152517257,2591075474,2575445120,2434597357,2225385609,474,-22,15,30117
1348682398,-83,54,114,97,78,56,13081,2165551926,2164390729,2161335643,2154847067,2597536374,2580725010,2439635072,2231892105,461,-16,33,20271
1348682399,-39,53,112,96,74,53,13079,2164283867,2162924288,2160730422,2156038025,2597356205,2581172315,2438605339,2232179154,486,4,2,46104
1348682400,19,0,0,97,98,52,13073,2163143588,2161721243,2159323675,2153539437,2609405229,2593239387,2447948882,2233882486,497,-9,22,43782
1348682401,18,54,117,103,81,54,13081,2166697435,2165458194,2161367140,2153143835,2615722697,2597397074,2450818733,2236560630,498,10,18,5264
1348682402,18,54,114,96,76,57,13078,2166197659,2164941860,2161335689,2153969389,2620048237,2603238921,2452625792,2233813531,504,12,-7,41054
1348682403,-65,53,111,96,78,52,13082,2164746148,2163259821,2161239104,2156727826,2631605467,2614406464,2463095405,2240527488,0,0,0,3531
1348682404,18,53,113,0,0,0,13074,2164917037,2163574939,2160735030,2154284662,2593262619,2575528731,2434834130,2228648466,475,-23,28,64777
1348682405,17,55,112,95,75,52,13082,2165553088,2164331465,2160647552,2152590784,2603983515,2588315145,2443900882,2232379154,498,-8,13,17832
1348682406,-90,56,113,94,77,55,13085,2165134354,2163822683,2160841444,2154674249,2612887844,2596117860,2448926939,2234700123,0,0,0,28365
1348682407,-236,55,115,97,75,54,13080,2165824676,2164582153,2162102582,2157220452,2602411008,2585112237,2440995364,2229909851,520,15,-6,38550
1348682408,-234,56,111,97,78,51,13082,2166469284,2165249801,2161587355,2153858084,2611186203,2593434011,2446945389,2237169161,526,2,13,4796
1348682409,-226,55,120,95,141,48,13080,2165562230,2164356745,2161384310,2155091849,2610706752,2593290304,2447845531,2233270290,546,-20,15,8190
1348682410,-222,56,113,93,78,50,13084,2166241353,2164995776,2162787126,2158718509,2619241499,2601607460,2453632438,2237454683,554,0,0,60516
1348682411,-43,56,112,95,76,56,13076,2166214043,2165186221,2161147949,2152789732,2599288868,2582432886,2439175881,2228307876,551,11,18,27357
1348682412,-200,54,113,102,78,56,13082,2166099163,2164998637,2162196443,2156422006,2610149778,2592818724,2447677010,2234910217,571,-13,17,30312
1348682413,-212,54,112,98,78,49,13081,2164500388,2163119131,2161484489,2158058230,2618555730,2600783378,2451947986,2237811236,587,-17,-9,58166
1348682414,-209,55,115,96,77,52,13079,2166672192,2165440740,2161236690,2153143862,2621574390,2603439552,2454571291,2237634706,565,6,6,18001
1348682415,-204,55,135,97,78,53,13082,2168032320,2166778797,2161992329,2153034934,2616052672,2598190427,2449323044,2235200384,543,11,32,5952
1348682416,-152,58,119,94,81,61,13067,2165135817,2163882313,2162854208,2160761974,2625680301,2608240292,2459060992,2239941814,545,0,12,22965
1348682417,-78,55,118,95,78,59,13085,2163886308,2162512219,2160877266,2157212114,2602867154,2585047524,2441470473,2231788745,533,-13,-15,16038
1348682418,17,55,112,0,0,0,13078,2166826011,2165518080,2161119990,2152305152,2612987657,2595437494,2447707593,2233023049,469,9,28,1309
1348682419,20,55,112,99,80,54,13072,2166584310,2165349888,2161685979,2154420470,2625198354,2606988589,2456753014,2238782875,472,3,-8,45301
1348682420,17,55,111,96,78,48,13069,2163108205,2161513078,2160230884,2157003702,2612370569,2593811876,2447561115,2237054052,449,-15,4,14807
1348682421,16,55,113,97,80,49,13083,2166039753,2164768365,2160661412,2152375003,2611161728,2593605888,2445719131,2233283867,422,4,29,12445
1348682422,-76,54,114,97,77,59,13082,2167657225,2166394898,2161724635,2152931986,2617596425,2599311515,2451281014,2236940123,0,0,0,13556
1348682423,-32,55,113,100,81,56,13081,2163262729,2161851081,2159866011,2155297472,2614931876,2597614299,2450300909,2236958692,422,6,5,25822
1348682424,17,0,0,98,78,53,13080,2164687963,2163212507,2160040091,2152832054,2617107337,2599255533,2450752576,2238091629,414,-8,15,64525
1348682425,15,53,115,98,80,55,13079,2166246765,2164916507,2160813385,2152629494,2626095378,2607928475,2455983286,2237968484,414,14,6,14774
1348682426,19,55,116,94,78,56,13075,2165537618,2164139117,2160912996,2154406418,2624021074,2605170194,2455715556,2238553389,412,3,0,38146
1348682427,17,53,116,97,83,54,13079,2164892781,2163386313,2160101586,2152659163,2617412708,2598948242,2449642898,2235625481,399,-13,16,40376
1348682428,15,55,114,99,80,52,13084,2165716507,2164222482,2160644662,2152782573,2624351789,2606003812,2455056932,2238208722,394,-9,11,34749
1348682429,14,55,117,95,80,44,13075,2164839808,2163511707,2159951104,2152483090,2622932169,2604770020,2454434651,2235945270,391,9,6,6713
1348682430,17,54,116,96,78,53,13081,2166890368,2165616000,2161600146,2153894409,2614370176,2595806656,2447421659,2235837330,394,11,17,63268
1348682431,15,54,112,99,74,49,13082,2166469549,2165155794,2161266267,2153054939,2623757504,2606030098,2455528603,2239392768,414,-20,1,12455
1348682432,15,55,115,0,0,0,13085,2164104420,2162828425,2159973302,2153680192,2619874532,2601671003,2452639488,2237523382,402,-24,0,52304
1348682433,17,54,114,94,81,54,13082,2164707821,2163459995,2159949860,2152693376,2610755657,2591974555,2444144310,2232964050,366,8,17,23925
1348682434,15,54,119,99,79,54,13081,2168350171,2166959780,2161609289,2151660388,2631363922,2612541403,2459351314,2240363629,353,23,15,12930
1348682435,14,54,113,98,80,58,13082,2165041408,2163711597,2160437019,2153606464,2621362112,2601630482,2452579785,2239304384,355,-8,0,41878
1348682436,17,53,112,93,77,56,13079,2164027072,2162555254,2159570102,2152619181,2621670244,2603602176,2452715282,2238288704,334,-17,17,11774
1348682437,16,54,114,97,79,53,13083,2166447058,2165077595,2160711881,2151825929,2622993389,2605039625,2455634112,2237710125,338,1,27,21114
1348682438,-104,55,114,96,79,59,13079,2165459593,2164090870,2160901915,2154447259,2623447168,2604606765,2452221888,2239120786,0,0,0,31789
1348682439,-103,54,113,95,76,54,13085,2163577398,2161810761,2159450276,2153829147,2636844754,2617603072,2462664329,2241312265,372,-10,-17,54732
1348682440,-99,55,116,99,76,51,13079,2168618240,2167139995,2161916736,2152235593,2629453440,2609065307,2455849929,2237921545,332,-2,-12,5190
1348682441,-91,56,114,101,79,50,13079,2169019456,2167581202,2161947446,2151499657,2629852470,2611184347,2458214427,2240538386,253,24,38,24407
1348682442,-87,54,112,94,76,54,13083,2165019245,2163685604,2160236498,2152899766,2616277851,2598284589,2449867309,2236729115,273,-12,17,59553
1348682443,-74,54,119,95,81,48,13081,2163852973,2162435858,2159088100,2151581714,2615613083,2596328685,2448480164,2238052928,275,-35,-11,15322
1348682444,-80,54,114,96,77,53,13081,2169180635,2167670482,2161955766,2151621549,2626261659,2605666843,2453158665,2239324653,225,10,27,35529
1348682445,-75,54,112,95,80,45,13082,2166259273,2164593755,2161252178,2154648384,2648128777,2628365750,2470096978,2246117622,226,30,2,7642
1348682446,16,54,112,0,0,0,13083,2163618349,2161875035,2159366838,2153523081,2630631890,2610576219,2457609481,2240585270,167,-39,18,38147
1348682447,13,56,116,95,81,55,13075,2167086518,2165654034,2160712530,2151030180,2623332169,2603522148,2451865152,2237890761,130,16,18,50050
1348682448,13,0,0,100,80,54,13081,2168101083,2166507382,2161334893,2151701385,2625710281,2606563584,2454977490,2237358601,144,39,3,19617
1348682449,12,54,112,97,79,46,13079,2164650249,2162991341,2159868388,2153106230,2619215588,2599587474,2449314660,2238480932,198,-36,5,61061
1348682450,15,54,113,96,78,50,13077,2162263634,2160549165,2157754496,2151688813,2625555218,2605851456,2454354569,2241051830,190,-38,5,33550
1348682451,13,54,114,103,76,54,13080,2165879844,2164363739,2159891712,2150868745,2625449398,2605587437,2452978651,2238040384,151,48,11,15021
1348682452,12,55,113,103,78,49,13080,2169811629,2168193865,2162574509,2152350217,2633537865,2613958427,2459269083,2241357531,188,5,7,23650
1348682453,15,54,113,96,75,51,13077,2163856219,2161937700,2159267017,2152834404,2633543524,2614165979,2460757302,2244528749,220,-62,0,3686
1348682454,-37,54,112,93,79,51,13070,2164952786,2163192603,2159367826,2150874130,2625433060,2604583241,2451924973,2237383945,0,0,0,41775
1348682455,-33,55,116,96,77,53,13081,2169953764,2168248374,2162505600,2152178185,2654333842,2633873005,2472470784,2248859437,181,13,14,4323
1348682456,-29,54,112,98,78,58,13081,2165497920,2163932845,2160490176,2153426505,2622893650,2603610889,2451825490,2237817033,185,45,-4,20267
1348682457,-26,54,111,96,78,55,13062,2163754843,2161611913,2158714121,2151209280,2627122121,2607655341,2455317952,2239726244,217,-35,1,26864
1348682458,12,54,116,97,76,51,13066,2166882614,2165376658,2161243693,2153118473,2646121764,2625153408,2467546733,2247054409,286,14,4,62569
1348682459,12,53,115,96,80,50,13082,2166156196,2164569078,2160878336,2153769188,2632280694,2611608265,2457128914,2241861010,344,3,-24,47328
1348682460,11,53,112,98,79,50,13076,2164979072,2163496018,2160099913,2153075547,2634607305,2614724644,2460575734,2244990582,338,9,38,38537
1348682461,13,54,114,0,0,0,13071,2170903926,2169415378,2163039881,2151990299,2626414628,2606919323,2455762724,2242117833,420,-26,38,55029
1348682462,12,54,115,90,75,54,13082,0,0,0,0,2641504146,2620754788,2464107099,2245587693,485,-12,-41,27083
1348682463,12,53,115,98,78,53,13081,2167917449,2166578880,2162209005,2154274587,2649386514,2628556251,2469182756,2246952000,442,21,10,63094
1348682464,13,55,119,97,80,50,13074,2167424338,2165878454,2163802358,2160434541,0,0,0,0,437,-10,38,38984
1348682465,12,54,115,99,78,60,13073,2168828544,2167467510,2162210953,2152738505,2631369984,2610308864,2457989046,2243688768,465,-13,6,1422
1348682466,11,54,115,98,77,53,13070,2168128950,2166914011,2161825280,2152320265,2639507638,2620524123,2462889261,2243840685,456,4,-13,9358
1348682467,12,54,114,98,76,51,13077,2166795885,2165364580,2163152640,2159803840,2654169737,2633719990,2474633280,2248874678,417,1,24,36393
1348682468,11,55,113,95,77,51,13081,2165887488,2164384886,2161343936,2155487433,2631456768,2608980388,2456931620,2244880146,423,0,35,12625
1348682469,-101,53,115,98,76,50,13082,2169033737,2167676443,2162211209,2152526509,2626411428,2606078125,2453162944,2240171291,0,0,0,15039
1348682470,-58,55,115,100,76,51,13069,2166390418,2164964882,2162213760,2157236278,2651344219,2631531547,2472300790,2248433325,434,10,-23,3316
1348682471,12,54,114,96,78,52,13082,2164884836,2163335552,2161650633,2158382582,2633978980,2613958134,2460095250,2243785984,402,-30,32,18671
1348682472,10,0,0,92,78,52,13084,2165676260,2164048475,2160469961,2152774637,2630643675,2609961033,2456910720,2243456082,428,31,-1,13813
1348682473,13,53,113,97,80,55,13078,2166640676,2165119771,2161120073,2153461440,2659004004,2636797202,2475261129,2251612397,445,25,-11,43170
1348682474,12,53,111,97,80,57,13079,2169223113,2167598409,2163581156,2156897142,2659765924,2638202541,2475453037,2251368685,464,-34,7,17137
1348682475,10,54,112,0,0,0,13077,2164320192,2162667163,2160383405,2155601947,2641563254,2620567634,2465712493,2246701558,490,-18,32,38959
1348682476,13,55,114,95,77,54,13077,2164267849,2162257170,2159907062,2154355437,2633818669,2612943168,2459132626,2243815981,539,24,-7,45744
1348682477,11,53,117,95,80,54,13082,2168177782,2166860406,2163696256,2158848530,2655735369,2634597778,2475389348,2254176137,584,-20,-9,31399
1348682478,10,54,116,99,77,55,13073,2165960603,2164484617,2163088557,2161970560,2626421641,2606240914,2454779309,2239898102,606,-12,27,15241
1348682479,9,55,114,99,81,53,13078,2166313810,2164957586,2161964882,2156629366,2657692306,2636113298,2476325641,2252707510,635,33,19,31846
1348682480,12,53,120,96,79,50,13074,2169951680,2168564388,2163673371,2155602349,2656215725,2632641472,2473271734,2252863561,677,-2,2,1323
1348682481,10,54,112,92,78,50,13077,2167058852,2165818980,2163722898,2161313773,2646809691,2625809554,2469403172,2248338322,720,-32,-1,49820
1348682482,9,55,114,95,80,50,13083,2164652096,2163255204,2162796873,2164049197,2649849069,2628589449,2472077933,2249206381,727,20,-1,36672
1348682483,12,51,114,98,76,60,13082,2166970843,2165580790,2163161225,2159900324,2654217508,2630276352,2472661211,2252624786,725,26,19,3299
1348682484,-362,53,112,96,78,51,13078,2169656246,2168207387,2163928594,2156973540,2648222025,2625224420,2468306340,2251316571,0,0,0,52408
1348682485,-283,53,113,97,80,56,13081,2167629696,2166623049,2163385910,2157777371,2645867949,2624504466,2470897316,2249679808,756,-45,16,57652
1348682486,-173,54,115,95,80,58,13085,2166820580,2165557659,2163112740,2159301568,2638666057,2617145618,2462042176,2246843008,765,-13,-10,16330
1348682487,-130,58,121,94,80,47,13085,2167959323,2166571428,2163941677,2160453211,2659144493,2637138358,2477814601,2253548891,755,21,19,29275
1348682488,-56,54,113,93,80,50,13082,2169255250,2168106669,2163558116,2156395995,2649529828,2626675977,2470144018,2252223241,763,-3,31,42426
1348682489,8,56,115,0,0,0,13082,2167441106,2166091382,2164483995,2163619053,2652889856,2630261979,2471956544,2252410697,715,15,20,45610
1348682490,11,55,113,99,77,53,13080,2166775515,2165055104,2163879094,2163487542,2669757778,2647927634,2483315620,2252489508,691,15,68,55999
1348682491,9,54,114,94,85,54,13083,2171688630,2170072676,2163942720,2153449435,2666276745,2643500141,2482388946,2255585069,707,-27,-32,35527
1348682492,7,52,122,96,78,50,13079,2168732955,2167450514,2165580196,2165266130,2641316598,2619958893,2465028726,2247702034,647,-23,-37,24545
1348682493,10,54,116,97,75,59,13081,2166064164,2163937124,2163825590,2165617728,2650347638,2628000256,2472857627,2253692306,548,23,57,29322
1348682494,9,54,118,100,78,52,13071,2169285211,2167733641,2163116077,2155698468,2646654857,2622823049,2465555894,2249199497,507,31,8,46423
1348682495,8,0,0,95,76,55,13083,2171228004,2169570697,2163970980,2154836105,2677338230,2654489033,2488573357,2258252900,446,-1,3,26780
1348682496,11,55,114,98,74,50,13082,2166483163,2164891602,2163164297,2161122898,2640387611,2617588425,2461803072,2245532964,419,-53,18,41891
1348682497,9,55,115,101,75,58,13059,2164874724,2162992182,2160545920,2155197010,2646650038,2626007104,2468813979,2249887890,349,-18,-33,58761
1348682498,8,55,118,100,77,50,13016,2163613979,2162034962,2159574683,2154668050,2651405613,2629693942,2469744749,2249670235,196,30,25,58603
1348682499,7,53,117,96,81,53,13086,2167916672,2166191424,2161314797,2152301650,2658637814,2636954569,2475378916,2252478765,151,22,49,34316
1348682500,-222,54,113,99,77,49,13087,2171306541,2169541723,2162833645,2151213814,2635013915,2611535872,2455231049,2240793289,0,0,0,17760
1348682501,-143,53,115,92,78,54,13085,2167588672,2165734043,2162084690,2155461257,2692947117,2669570505,2497131154,2261164425,140,-15,-41,3803
1348682502,-64,53,115,95,79,55,13089,2166181696,2163964617,2160687936,2153545371,2645953709,2622748160,2462666797,2243848384,2209,-19,-29,63522
1348682503,11,53,109,0,0,0,13094,2170191954,2168334720,2162041243,2150803346,2637523657,2616170066,2460244352,2243608832,3257,-21,37,56504
1348682504,9,54,117,99,78,54,13086,2170099812,2168447972,2162018276,2150725193,2637991661,2617200045,2461090459,2244287588,3155,-14,3,26905
1348682505,7,56,118,97,79,53,13085,2166384128,2164698980,2159961938,2150419373,2626037312,2606092480,2452453888,2238853997,3058,42,0,32574
1348682506,10,55,114,99,78,52,13091,2169642249,2167572854,2161721965,2151027602,2654254317,2632490678,2472028214,2250250916,3092,-46,15,6116
1348682507,8,56,123,98,77,50,13085,2165126793,2163041974,2159014564,2150432173,2660628617,2637685504,2474562706,2251927314,2953,-19,-11,18941
1348682508,7,54,116,94,76,55,13085,2162923108,2160704722,2157253531,2150010934,2659390226,2637935158,2475529344,2250166345,2737,44,-29,39459
1348682509,5,54,110,99,79,57,13092,2166974125,2165089691,2160240813,2150598427,2649636836,2628898185,2470216786,2249144804,2768,-15,83,33992
1348682510,8,54,114,98,77,50,13085,2171314386,2169411099,2162543670,2150614738,2650357293,2629451565,2470694043,2250181677,2756,-37,35,12807
1348682511,7,53,119,96,76,52,13081,2173042240,2171411419,2163699867,2150603940,2646555584,2626284452,2466220800,2247173632,2650,42,-73,17754
1348682512,6,55,119,97,77,49,13095,2171045942,2168959734,2162595766,2151263981,2666194477,2643638811,2479672960,2255248548,2698,-46,19,19915
1348682513,9,54,114,96,77,48,13088,2168248210,2165641197,2161287835,2152332964,2660884717,2638381010,2475899574,2251290368,2624,-30,90,43564
1348682514,7,53,117,97,80,57,13086,2171299273,2169367926,2162510902,2150520896,2660587565,2639564333,2479984566,2252648740,2639,33,-32,22784
1348682515,-150,53,114,99,77,49,13085,2170795008,2168806646,2162313828,2150776786,2672990637,2651674541,2484737243,2256879497,0,0,0,44943
1348682516,-76,53,114,101,77,61,13080,2169243291,2166498998,2161643995,2152646171,2645942957,2623289609,2465503012,2247782308,2795,16,-19,44546
1348682517,8,55,137,0,0,0,13091,2163385600,2161325065,2158068498,2150244644,2673253001,2651827968,2485127478,2255022857,3003,2,8,29005
1348682518,6,54,111,98,78,49,13091,2165813568,2164051273,2159625334,2150370550,2645989833,2624731428,2465518976,2247613750,3078,15,46,61922
1348682519,5,0,0,96,82,51,13083,2171394194,2169452772,2162638720,2150843236,2640315282,2618162029,2462116443,2246393892,3242,-40,-5,55825
1348682520,8,54,111,94,78,55,13087,2168247835,2166676406,2161150025,2150667675,2655697225,2634284059,2471876955,2249013933,3240,30,0,30783
1348682521,7,55,112,98,117,51,13090,2168532260,2166482724,2161152173,2151163437,2662789796,2640839250,2477418861,2252323108,3313,4,15,55807
1348682522,4,54,111,100,78,51,13093,2168491062,2166813366,2161506285,2151044251,2662764480,2639069485,2474355401,2253334528,3402,-41,3,51884
1348682523,7,55,119,97,76,54,13089,2167125357,2165574564,2160914971,2150832000,2663500809,2640141440,2475941769,2250888640,3328,18,0,50359
1348682524,6,52,112,97,77,51,13096,2168312932,2166467337,2161124269,2150923108,2663608082,2641133942,2476133659,2252840530,3314,16,28,54977
1348682525,4,53,110,100,81,51,13093,2169458578,2167719424,2161852726,2151136923,2652118866,2630466230,2469569755,2247168356,3385,-29,-3,5581
1348682526,8,54,112,108,80,58,13082,2167391104,2165884397,2160838317,2150908754,2650277851,2627512100,2466361536,2248375506,3301,14,14,14078
1348682527,6,53,114,97,93,47,13087,2167969856,2166049929,2160983012,2151277238,2648977024,2626412946,2467502902,2251993801,3336,-13,68,30560
1348682528,5,54,113,95,79,51,13093,2172237449,2170383972,2163144886,2150877842,2650601563,2627597668,2467765650,2248639177,3422,4,-47,59157
1348682529,4,54,115,107,83,50,13089,2169546587,2167666678,2161845302,2151131830,2681517723,2658774720,2487662701,2256296484,3316,25,-40,16538
1348682530,7,54,111,94,79,59,13089,2170429394,2168253092,2163240585,2154207597,2661722331,2638664676,2475076233,2254075264,3364,-92,90,34516
1348682531,6,56,114,0,0,0,13090,2164285357,2162057764,2158850916,2150751561,2646534546,2623909970,2465899309,2248764754,3468,17,11,40145
1348682532,4,54,111,93,74,54,13079,2167904868,2165941138,2160861924,2150901376,2659077357,2635030171,2470253330,2247152548,513,74,-45,36215
1348682533,7,53,112,96,79,54,13081,2172524032,2170480685,2164405842,2154330349,2689678619,2665214345,2492771648,2260992530,237,-49,-29,26897
1348682534,6,54,115,99,74,35,13087,2166146130,2164252278,2163934290,2166982710,2655492269,2632296950,2472551213,2255511954,319,-65,32,46190
1348682535,4,54,114,98,78,57,13090,2165764662,2164098989,2160879753,2155433462,2645405312,2622178157,2464599012,2249589348,498,33,58,7043
1348682536,6,52,113,99,81,63,13089,2173767460,2171829193,2164621741,2152959506,2676046244,2650997010,2484409197,2260984749,724,28,-58,3342
1348682537,6,52,113,92,78,50,13089,2170938112,2169274806,2165483190,2160761846,2682478262,2656890294,2489377755,2263716132,849,11,-25,31995
1348682538,4,56,118,93,75,50,13087,2167502930,2165522916,2164335204,2165096859,2679859145,2655440493,2489196836,2261239424,989,-50,55,27135
1348682539,2,54,116,99,81,47,13087,2164663817,2162404242,2160782902,2158788077,2683791515,2656591104,2492965010,2263919012,1100,10,35,63512
1348682540,5,54,112,100,77,66,13085,2167087314,2165449837,2161938093,2155389357,2676848502,2650008813,2489122843,2265715364,1230,29,-36,57157
1348682541,3,55,117,98,77,50,13088,2169271817,2167461430,2162948105,2155155867,2659658057,2633351908,2477450678,2260235940,1411,-30,11,49130
1348682542,3,55,111,96,76,53,13089,2165516160,2163873737,2160109842,2151567003,2680125540,2654566308,2492945755,2266614482,1529,12,4,21929
1348682543,6,0,0,99,77,47,13093,2168572617,2166655872,2161295067,2151046848,2673343058,2647307446,2486537700,2262636562,1650,10,43,42800
1348682544,4,53,116,98,76,58,13089,2170120685,2168536411,2162362349,2150880274,2690793362,2664572397,2498441481,2268234733,1748,-15,1,55853
1348682545,2,53,116,0,0,0,13091,2170412900,2168911533,2162684370,2151056585,2684125549,2657325110,2492607478,2264700781,1847,-19,-12,19367
1348682546,-447,50,116,95,78,59,13092,2167949942,2165684946,2160923154,2151234185,2688296832,2661570285,2495019574,2265576274,0,0,0,58801
1348682547,-609,56,113,99,77,60,13092,2171271350,2169576493,2162870418,2150776521,2671359716,2647522322,2486823314,2259921563,1894,5,75,56228
1348682548,-656,54,127,95,79,53,13095,2169524772,2167462802,2161750326,2151059236,2658486326,2635599835,2476331730,2258283803,1978,24,-38,19970
1348682549,-79,53,112,100,75,54,13091,2169361280,2167298642,2161550125,2150831488,2669478710,2644235885,2483291474,2263199652,2163,20,12,31054
1348682550,-242,53,112,101,80,50,13094,2168875739,2167239250,2161551844,2150654610,2694475300,2669416045,2500458578,2269065984,2390,-36,6,46412
1348682551,-399,52,113,94,76,46,13084,2167904265,2165799698,2160749403,2150831789,2682117668,2657522761,2490199085,2261747520,2466,0,-3,31464
1348682552,-561,52,117,97,76,53,13097,2168933851,2167394861,2161617051,2150553225,2685748004,2662006921,2492361718,2262962633,2550,-16,23,47254
1348682553,-489,55,112,96,77,51,13096,2169254701,2167475830,2161576155,2150603337,2665665426,2642192777,2479101366,2256317979,2596,18,23,26337
1348682554,-415,54,116,98,80,61,13091,2167448027,2165422774,2160542610,2150986861,2666433508,2642998427,2479359835,2256308443,2730,3,-11,42726
1348682555,-195,52,114,97,77,52,13088,2166573622,2164715922,2160063478,2150622454,2667878381,2645967753,2481443163,2255776594,2891,-30,25,55713
1348682556,0,53,115,100,79,49,13095,2172035821,2170041929,2163000850,2150887213,2673044425,2650259282,2481706889,2255981741,3234,26,-36,61913
1348682557,3,53,112,99,79,52,13096,2170543396,2168347428,2162755117,2152768850,2683884452,2658737828,2489555428,2263676873,3410,-66,42,21569
1348682558,1,53,113,98,77,51,13090,2164621942,2162361334,2159054518,2151198326,2657514587,2632631725,2470365997,2252698002,3462,40,-28,44221
1348682559,0,53,114,98,78,50,13094,2169453906,2167464694,2162155867,2152511341,2683228699,2659457490,2488793124,2259843931,1782,-42,10,15733
1348682560,4,56,115,0,0,0,13083,2168427227,2166630656,2162037869,2153488649,2653702564,2629563894,2469243108,2252954020,68,-60,43,6001
1348682561,2,56,120,95,78,57,13082,2165104045,2162958802,2159424621,2151265627,2657051181,2631978441,2469768548,2250564809,228,63,0,48252
1348682562,-196,56,114,100,77,52,13090,2171843172,2169949686,2163834386,2153741513,2710112301,2683609216,2506147154,2270855533,0,0,0,24745
1348682563,-152,54,112,96,77,68,13092,2169553792,2167862848,2166622646,2169291419,2663613101,2639095213,2477078784,2257429796,431,12,-53,10808
1348682564,-109,53,114,94,78,56,13091,2165473170,2163833152,2162213842,2161313197,2681060745,2656843721,2490344512,2262861577,561,-50,34,12935
1348682565,-60,53,115,95,79,50,13093,2172555995,2170856137,2164434185,2154221458,2675525796,2649528356,2486741449,2263822107,681,12,66,55543
1348682566,0,53,112,95,75,28,13092,2169251629,2167807661,2164494729,2160233874,2671810441,2646176557,2484156754,2263510957,1008,13,-26,8684
1348682567,3,0,0,94,77,63,13094,2169156864,2167318564,2163639104,2157133485,2704739977,2676259236,2506922642,2271227757,1096,36,57,11764
1348682568,1,55,111,96,79,40,13094,2172885714,2171186578,2164657078,2153913078,2691218870,2662915748,2497378742,2267247533,1161,-39,26,64626
1348682569,-1,52,112,99,78,50,13089,2170751030,2169480402,2163742765,2153602121,2666349696,2640885531,2482764809,2262362733,1239,-53,-53,50987
1348682570,2,51,112,99,80,54,13088,2166487222,2165141110,2163328054,2158598820,2678940818,2651860187,2489502884,2264424073,1215,75,17,7079
1348682571,1,62,107,96,77,0,13093,2171657225,2169591643,2163659995,2153419465,2707748717,2678181833,2507238811,2274540324,1148,95,43,14093
1348682572,-1,50,112,84,73,24,13092,2172877641,2171243072,2164906496,2154521380,2666936905,2641262262,2481458752,2258853376,1134,-107,4,24355
1348682573,3,55,112,96,79,42,13084,2168788425,2167514029,2163868763,2158194203,2675952301,2649762066,2488024054,2264648996,969,68,-88,24127
1348682574,1,56,110,0,0,0,13093,2172498322,2170600594,2165891117,2158413001,2679889289,2654337581,2490496914,2265227108,873,-27,11,1591
1348682575,0,54,114,101,78,59,13020,2168163154,2166223826,2164537627,2164819684,2676579300,2649574957,2487106916,2265480237,872,-43,73,64372
1348682576,-1,53,115,90,80,50,13092,2168159588,2166497536,2163160484,2158362038,2702375250,2674404480,2502378944,2270609252,877,71,-5,58075
1348682577,-326,52,111,99,76,67,13091,2171997696,2170269019,2165187337,2157411666,2696820160,2669563145,2501703890,2269167826,0,0,0,4447
1348682578,0,53,114,110,76,36,13092,2167856164,2166019209,2165151725,2167827529,2660488365,2634831442,2476469293,2256626651,938,-53,41,30200
1348682579,-1,57,114,93,76,88,13091,2167374144,2165888329,2163680941,2161771666,2673798729,2647623670,2485631789,2264914185,950,34,-88,2295
1348682580,2,52,111,97,77,74,13094,2170894418,2168806171,2166410029,2161649929,2647293174,2621959936,2465040283,2251085558,1016,-50,40,43795
1348682581,-1,55,114,95,79,57,13089,2171298889,2169369380,2164492726,2157100297,2710670116,2682922624,2508040941,2272219264,1049,25,77,26321
1348682582,-1,51,114,99,77,62,13090,2174929810,2173056512,2165653147,2152951762,2683865398,2656632493,2492572699,2267070802,1104,37,-40,15708
