TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337718877,7850,157.6499938964843800,19.3694000244140620,36.5985984802246100,261.9269104003906000,110.0905990600586000,19.3643703460693360,28.9348392486572270,58,119,106,86,64,15592,2146963538,2147578605,2147382875,2147456731,2147087094,2147002404,2147721389,2147125165,2191,-2,8,25721
1337718877,6763,157.6499938964843800,19.3694000244140620,36.5985984802246100,261.9269104003906000,110.0905990600586000,19.3643703460693360,28.9348392486572270,59,117,105,86,62,15581,2146962733,2147573056,2147380617,2147457645,2147092086,2147000649,2147718308,2147126665,2191,-2,9,26882
1337718877,5681,157.6499938964843800,19.3694000244140620,36.5985984802246100,261.9269104003906000,110.0905990600586000,19.3643703460693360,28.9348392486572270,62,120,105,87,63,15568,2146963300,2147577792,2147381796,2147461019,2147076361,2146999049,2147717348,2147128384,2191,-2,8,59007
1337718877,4780,157.6499938964843800,19.3694000244140620,36.5985984802246100,261.9269104003906000,110.0905990600586000,19.3643703460693360,28.9348392486572270,60,117,103,82,64,15583,2146965037,2147577718,2147383268,2147461339,2147086354,2147003693,2147715931,2147127725,2190,-2,8,21962
1337718877,3932,157.6499938964843800,19.3694000244140620,36.5985984802246100,261.9269104003906000,110.0905990600586000,19.3643703460693360,28.9348392486572270,61,116,103,83,64,15585,2146963099,2147578166,2147381741,2147460105,2147083282,2147002825,2147718262,2147128073,2190,-2,8,24984
1337718877,5801,157.6499938964843800,19.3694000244140620,36.5985984802246100,261.9269104003906000,110.0905990600586000,19.3643703460693360,28.9348392486572270,60,117,105,86,64,15583,2146963300,2147577792,2147381796,2147460105,2147086354,2147002404,2147718262,2147127725,2191,-2,8,48136
1337718932,7851,154.1699981689453000,19.3722991943359380,36.5985984802246100,262.5145874023437500,109.9617996215820300,19.3682708740234380,28.9088306427001950,61,125,103,86,65,15563,2146963721,2147583049,2147395355,2147454665,2147103085,2147009993,2147723968,2147128621,2235,-2,8,8125
1337718932,6769,154.1699981689453000,19.3722991943359380,36.5985984802246100,262.5145874023437500,109.9617996215820300,19.3682708740234380,28.9088306427001950,61,129,107,86,64,15582,2146966985,2147583625,2147392393,2147456585,2147089353,2147006912,2147724461,2147131830,2233,-2,8,10726
1337718932,5682,154.1699981689453000,19.3722991943359380,36.5985984802246100,262.5145874023437500,109.9617996215820300,19.3682708740234380,28.9088306427001950,63,121,103,87,64,15589,2146968246,2147585682,2147395876,2147456969,2147093275,2147005696,2147722605,2147130450,2231,-2,8,21827
1337718932,4780,154.1699981689453000,19.3722991943359380,36.5985984802246100,262.5145874023437500,109.9617996215820300,19.3682708740234380,28.9088306427001950,61,118,102,85,64,15587,2146966528,2147586688,2147394029,2147458093,2147098386,2147007689,2147723574,2147130221,2229,-2,8,2628
1337718932,3936,154.1699981689453000,19.3722991943359380,36.5985984802246100,262.5145874023437500,109.9617996215820300,19.3682708740234380,28.9088306427001950,61,185,108,86,64,15586,2146965376,2147587565,2147391817,2147458971,2147089746,2147010925,2147723346,2147131693,2230,-2,8,47158
1337718932,5803,154.1699981689453000,19.3722991943359380,36.5985984802246100,262.5145874023437500,109.9617996215820300,19.3682708740234380,28.9088306427001950,61,125,103,86,64,15586,2146966528,2147585682,2147394029,2147456969,2147093275,2147007689,2147723574,2147130450,2231,-2,8,37894
1337718998,7852,150.4100036621093800,19.3778991699218750,36.5980987548828100,262.9395141601562500,109.7976989746093800,19.3732490539550780,28.8889007568359380,63,119,102,85,64,15580,2146969316,2147605714,2147426505,2147458825,2147086829,2147029750,2147743926,2147128356,2319,-2,9,20144
1337718998,6770,150.4100036621093800,19.3778991699218750,36.5980987548828100,262.9395141601562500,109.7976989746093800,19.3732490539550780,28.8889007568359380,62,126,105,85,65,15578,2146972681,2147603739,2147424969,2147458477,2147085558,2147031899,2147741312,2147129508,2319,-2,8,12632
1337718998,5683,150.4100036621093800,19.3778991699218750,36.5980987548828100,262.9395141601562500,109.7976989746093800,19.3732490539550780,28.8889007568359380,62,120,131,85,64,15582,2146971913,2147602294,2147423579,2147458642,2147081042,2147031177,2147746157,2147128502,2319,-2,8,13535
1337718998,4780,150.4100036621093800,19.3778991699218750,36.5980987548828100,262.9395141601562500,109.7976989746093800,19.3732490539550780,28.8889007568359380,62,117,104,85,63,15571,2146973769,2147603638,2147422354,2147458742,2147083949,2147029202,2147745929,2147132132,2318,-2,8,38946
1337718998,3936,150.4100036621093800,19.3778991699218750,36.5980987548828100,262.9395141601562500,109.7976989746093800,19.3732490539550780,28.8889007568359380,63,121,106,88,64,15568,2146973833,2147606628,2147423387,2147456027,2147080393,2147029129,2147746541,2147133513,2320,-2,8,22741
1337718998,5804,150.4100036621093800,19.3778991699218750,36.5980987548828100,262.9395141601562500,109.7976989746093800,19.3732490539550780,28.8889007568359380,62,120,105,85,64,15578,2146972681,2147603739,2147423579,2147458642,2147083949,2147029750,2147745929,2147129508,2319,-2,8,12459
1337719075,7849,146.4700012207031200,19.3805999755859380,36.5987014770507800,263.2265930175781000,109.6542968750000000,19.3775997161865230,28.8751792907714840,65,140,105,89,64,15569,2146973952,2147621001,2147460187,2147457453,2147107410,2147040054,2147770441,2147128676,2579,-2,8,24131
1337719075,6768,146.4700012207031200,19.3805999755859380,36.5987014770507800,263.2265930175781000,109.6542968750000000,19.3775997161865230,28.8751792907714840,70,117,107,87,65,15582,2146973915,2147621238,2147460626,2147453705,2147104804,2147036882,2147767460,2147131940,2578,-2,8,56931
1337719075,5681,146.4700012207031200,19.3805999755859380,36.5987014770507800,263.2265930175781000,109.6542968750000000,19.3775997161865230,28.8751792907714840,66,122,108,86,63,15576,2146975085,2147620681,2147461732,2147454875,2147096265,2147041307,2147766217,2147134427,2576,-2,8,31208
1337719075,4781,146.4700012207031200,19.3805999755859380,36.5987014770507800,263.2265930175781000,109.6542968750000000,19.3775997161865230,28.8751792907714840,66,124,106,87,65,15565,2146978267,2147623670,2147462107,2147453302,2147103049,2147040521,2147759542,2147133376,2574,-2,8,7240
1337719075,3937,146.4700012207031200,19.3805999755859380,36.5987014770507800,263.2265930175781000,109.6542968750000000,19.3775997161865230,28.8751792907714840,66,127,105,84,63,15567,2146975570,2147623670,2147459611,2147457206,2147095634,2147044937,2147762669,2147136676,2574,-2,7,32640
1337719075,5803,146.4700012207031200,19.3805999755859380,36.5987014770507800,263.2265930175781000,109.6542968750000000,19.3775997161865230,28.8751792907714840,66,124,106,87,64,15569,2146975085,2147621238,2147460626,2147454875,2147103049,2147040521,2147766217,2147133376,2576,-2,8,65508
1337719166,7852,142.3600006103515600,19.3836994171142580,36.5970001220703100,263.6347045898437500,109.5655975341796900,19.3802890777587900,28.8570594787597660,69,130,106,85,64,15573,2146970322,2147616018,2147438473,2147452900,2147101924,2147031186,2147754724,2147133220,2858,-2,8,1598
1337719166,6772,142.3600006103515600,19.3836994171142580,36.5970001220703100,263.6347045898437500,109.5655975341796900,19.3802890777587900,28.8570594787597660,72,124,105,88,63,15575,2146977206,2147616493,2147436891,2147455926,2147093238,2147032667,2147753782,2147125101,2857,-2,8,57534
1337719166,5685,142.3600006103515600,19.3836994171142580,36.5970001220703100,263.6347045898437500,109.5655975341796900,19.3802890777587900,28.8570594787597660,73,122,108,86,63,15575,2146976237,2147617353,2147441545,2147456155,2147100580,2147034797,2147751881,2147128228,2855,-2,8,32137
1337719166,4785,142.3600006103515600,19.3836994171142580,36.5970001220703100,263.6347045898437500,109.5655975341796900,19.3802890777587900,28.8570594787597660,70,133,106,87,64,15577,2146975460,2147618322,2147444251,2147458185,2147101787,2147030884,2147751396,2147127488,2853,-2,8,15271
1337719166,3936,142.3600006103515600,19.3836994171142580,36.5970001220703100,263.6347045898437500,109.5655975341796900,19.3802890777587900,28.8570594787597660,69,127,111,85,63,15570,2146978998,2147618276,2147447213,2147457590,2147092187,2147033691,2147755062,2147127881,2853,-2,8,4202
1337719166,5806,142.3600006103515600,19.3836994171142580,36.5970001220703100,263.6347045898437500,109.5655975341796900,19.3802890777587900,28.8570594787597660,70,127,106,86,63,15575,2146976237,2147617353,2147441545,2147456155,2147100580,2147032667,2147753782,2147127881,2855,-2,8,54360
1337719254,7854,138.6999969482422000,19.3822002410888670,36.5942993164062500,263.5621032714844000,109.6566009521484400,19.3775291442871100,28.8612499237060550,74,121,110,86,64,15549,2146971492,2147604214,2147423533,2147456530,2147090496,2147024667,2147739922,2147134665,3099,-2,9,46889
1337719254,6773,138.6999969482422000,19.3822002410888670,36.5942993164062500,263.5621032714844000,109.6566009521484400,19.3775291442871100,28.8612499237060550,77,127,107,93,63,15548,2146972160,2147604224,2147426084,2147457005,2147097033,2147025435,2147740937,2147128036,3097,-2,9,39136
1337719254,5686,138.6999969482422000,19.3822002410888670,36.5942993164062500,263.5621032714844000,109.6566009521484400,19.3775291442871100,28.8612499237060550,75,127,105,90,64,15564,2146973494,2147603638,2147420690,2147455186,2147099062,2147025865,2147741193,2147127625,3097,-2,8,17150
1337719254,4781,138.6999969482422000,19.3822002410888670,36.5942993164062500,263.5621032714844000,109.6566009521484400,19.3775291442871100,28.8612499237060550,79,127,105,86,65,15533,2146972928,2147602788,2147418880,2147457846,2147094509,2147023808,2147742592,2147128192,3094,-2,8,11262
1337719254,3937,138.6999969482422000,19.3822002410888670,36.5942993164062500,263.5621032714844000,109.6566009521484400,19.3775291442871100,28.8612499237060550,76,130,114,86,62,15561,2146971574,2147604306,2147420077,2147458587,2147094326,2147021805,2147739382,2147128768,3095,-2,7,41849
1337719254,5806,138.6999969482422000,19.3822002410888670,36.5942993164062500,263.5621032714844000,109.6566009521484400,19.3775291442871100,28.8612499237060550,76,127,107,86,64,15549,2146972160,2147604214,2147420690,2147457005,2147094509,2147024667,2147740937,2147128192,3097,-2,8,48940
1337719353,7849,134.7100067138672000,19.3813991546630860,36.5942001342773440,263.5378112792969000,109.6524963378906200,19.3776493072509770,28.8622798919677730,80,125,105,87,63,15557,2146993408,2147659355,2147514523,2147452681,2147095387,2147068480,2147797467,2147130816,3379,-2,9,64129
1337719353,6767,134.7100067138672000,19.3813991546630860,36.5942001342773440,263.5378112792969000,109.6524963378906200,19.3776493072509770,28.8622798919677730,86,124,108,87,65,15558,2146995346,2147657206,2147514029,2147457481,2147098468,2147073298,2147792585,2147131574,3375,-2,9,13509
1337719353,5680,134.7100067138672000,19.3813991546630860,36.5942001342773440,263.5378112792969000,109.6524963378906200,19.3776493072509770,28.8622798919677730,88,136,109,86,64,15553,2146993133,2147653504,2147511817,2147456749,2147097874,2147069778,2147791762,2147131126,3369,-2,8,61173
1337719353,4781,134.7100067138672000,19.3813991546630860,36.5942001342773440,263.5378112792969000,109.6524963378906200,19.3776493072509770,28.8622798919677730,82,127,109,88,65,15558,2146990729,2147654153,2147508928,2147457398,2147101650,2147064118,2147789494,2147134281,3363,-2,8,7668
1337719353,3937,134.7100067138672000,19.3813991546630860,36.5942001342773440,263.5378112792969000,109.6524963378906200,19.3776493072509770,28.8622798919677730,79,126,104,89,64,15555,2146991515,2147656256,2147509586,2147459456,2147091474,2147065472,2147790381,2147133723,3360,-2,8,15248
1337719353,5802,134.7100067138672000,19.3813991546630860,36.5942001342773440,263.5378112792969000,109.6524963378906200,19.3776493072509770,28.8622798919677730,82,126,108,87,64,15557,2146993133,2147656256,2147511817,2147457398,2147097874,2147068480,2147791762,2147131574,3369,-2,8,8295
1337719452,7857,130.6600036621093800,19.3841991424560550,36.5932998657226560,263.5668029785156000,109.5848007202148400,19.3796997070312500,28.8600692749023440,88,127,106,87,66,15550,2147001910,2147692955,2147576832,2147454290,2147120813,2147093677,2147834861,2147140617,3527,-2,9,19636
1337719452,6770,130.6600036621093800,19.3841991424560550,36.5932998657226560,263.5668029785156000,109.5848007202148400,19.3796997070312500,28.8600692749023440,88,139,108,88,64,15532,2147003401,2147696064,2147577554,2147452013,2147118674,2147097764,2147831085,2147132132,3526,-2,9,11024
1337719452,5688,130.6600036621093800,19.3841991424560550,36.5932998657226560,263.5668029785156000,109.5848007202148400,19.3796997070312500,28.8600692749023440,86,125,108,91,64,15545,2147002496,2147695387,2147578221,2147454116,2147119012,2147097124,2147829156,2147139565,3525,-2,8,60624
1337719452,4783,130.6600036621093800,19.3841991424560550,36.5932998657226560,263.5668029785156000,109.5848007202148400,19.3796997070312500,28.8600692749023440,102,142,104,85,65,15521,2147000466,2147695506,2147578112,2147456777,2147117760,2147094528,2147833380,2147135094,3524,-2,8,41905
1337719452,3939,130.6600036621093800,19.3841991424560550,36.5932998657226560,263.5668029785156000,109.5848007202148400,19.3796997070312500,28.8600692749023440,88,172,107,85,64,15536,2147004909,2147696000,2147577590,2147459145,2147118198,2147095195,2147834459,2147134198,3523,-2,8,54708
1337719452,5807,130.6600036621093800,19.3841991424560550,36.5932998657226560,263.5668029785156000,109.5848007202148400,19.3796997070312500,28.8600692749023440,88,139,107,87,64,15536,2147002496,2147695506,2147577590,2147454290,2147118674,2147095195,2147833380,2147135094,3525,-2,8,25183
1337719542,7855,126.8300018310546900,19.3880004882812500,36.5946006774902340,263.7333984375000000,109.4316024780273400,19.3843402862548830,28.8512992858886720,99,132,111,87,67,15529,2147001581,2147684068,2147540041,2147450761,2147090294,2147075035,2147801536,2147134884,3491,-2,9,44842
1337719542,6773,126.8300018310546900,19.3880004882812500,36.5946006774902340,263.7333984375000000,109.4316024780273400,19.3843402862548830,28.8512992858886720,103,135,107,90,64,15500,2147004352,2147681664,2147541019,2147453403,2147100836,2147077531,2147800685,2147137353,3488,-2,8,7231
1337719542,5687,126.8300018310546900,19.3880004882812500,36.5946006774902340,263.7333984375000000,109.4316024780273400,19.3843402862548830,28.8512992858886720,100,144,110,90,63,15528,2147001773,2147680667,2147542354,2147452736,2147117568,2147076553,2147804544,2147138304,3486,-2,8,3534
1337719542,4782,126.8300018310546900,19.3880004882812500,36.5946006774902340,263.7333984375000000,109.4316024780273400,19.3843402862548830,28.8512992858886720,97,136,106,87,65,15530,2146999707,2147676662,2147543872,2147456082,2147109366,2147080786,2147803254,2147139264,3482,-2,7,36151
1337719542,3938,126.8300018310546900,19.3880004882812500,36.5946006774902340,263.7333984375000000,109.4316024780273400,19.3843402862548830,28.8512992858886720,99,137,107,87,63,15530,2147002514,2147679076,2147541101,2147456822,2147114560,2147079012,2147805540,2147144822,3481,-2,8,6326
1337719542,5807,126.8300018310546900,19.3880004882812500,36.5946006774902340,263.7333984375000000,109.4316024780273400,19.3843402862548830,28.8512992858886720,99,136,107,87,64,15529,2147001773,2147680667,2147541101,2147453403,2147109366,2147077531,2147803254,2147138304,3486,-2,8,54377
1337719641,7856,122.3399963378906200,19.4004993438720700,36.5956001281738300,263.9887084960937500,109.0899963378906200,19.3946990966796880,28.8363704681396500,111,139,107,92,65,15512,2147018889,2147729206,2147615643,2147451401,2147121737,2147100946,2147837266,2147146989,236,-2,9,19333
1337719641,6771,122.3399963378906200,19.4004993438720700,36.5956001281738300,263.9887084960937500,109.0899963378906200,19.3946990966796880,28.8363704681396500,105,133,107,87,63,15511,2147017691,2147728566,2147612836,2147450267,2147124050,2147104018,2147839716,2147137947,233,-2,9,41413
1337719641,5689,122.3399963378906200,19.4004993438720700,36.5956001281738300,263.9887084960937500,109.0899963378906200,19.3946990966796880,28.8363704681396500,107,134,107,90,65,15511,2147016822,2147726893,2147613211,2147452050,2147120338,2147105325,2147833161,2147146560,230,-2,9,43971
1337719641,4783,122.3399963378906200,19.4004993438720700,36.5956001281738300,263.9887084960937500,109.0899963378906200,19.3946990966796880,28.8363704681396500,111,230,107,89,64,15498,2147019538,2147723840,2147610057,2147455030,2147125851,2147104320,2147835958,2147143104,225,-2,8,16783
1337719641,3937,122.3399963378906200,19.4004993438720700,36.5956001281738300,263.9887084960937500,109.0899963378906200,19.3946990966796880,28.8363704681396500,106,134,108,88,65,15517,2147019227,2147728685,2147607442,2147458761,2147119981,2147099346,2147839058,2147142537,220,-2,7,33154
1337719641,5807,122.3399963378906200,19.4004993438720700,36.5956001281738300,263.9887084960937500,109.0899963378906200,19.3946990966796880,28.8363704681396500,107,134,107,89,65,15511,2147018889,2147728566,2147612836,2147452050,2147121737,2147104018,2147837266,2147143104,230,-2,9,11501
1337719718,7855,118.7399978637695300,19.4008998870849600,36.5955009460449200,264.8156127929687500,108.9859008789062500,19.3978595733642580,28.8006496429443360,119,142,106,90,66,15508,2147040676,2147799780,2147723456,2147459529,2147133888,2147141120,2147890669,2147143268,466,-2,9,39777
1337719718,6769,118.7399978637695300,19.4008998870849600,36.5955009460449200,264.8156127929687500,108.9859008789062500,19.3978595733642580,28.8006496429443360,119,136,110,87,65,15513,2147042907,2147799350,2147718994,2147459008,2147133028,2147139501,2147891785,2147136566,464,-2,9,28598
1337719718,5688,118.7399978637695300,19.4008998870849600,36.5955009460449200,264.8156127929687500,108.9859008789062500,19.3978595733642580,28.8006496429443360,117,139,108,90,65,15504,2147045586,2147794962,2147715785,2147456777,2147129819,2147139547,2147891657,2147143104,462,-2,8,59772
1337719718,4783,118.7399978637695300,19.4008998870849600,36.5955009460449200,264.8156127929687500,108.9859008789062500,19.3978595733642580,28.8006496429443360,120,142,107,90,64,15498,2147048576,2147793042,2147713234,2147456612,2147137380,2147136676,2147886756,2147137142,459,-2,8,64447
1337719718,3937,118.7399978637695300,19.4008998870849600,36.5955009460449200,264.8156127929687500,108.9859008789062500,19.3978595733642580,28.8006496429443360,117,134,105,92,64,15522,2147043776,2147791954,2147711149,2147459264,2147137490,2147134034,2147885659,2147140443,454,-2,8,25075
1337719718,5806,118.7399978637695300,19.4008998870849600,36.5955009460449200,264.8156127929687500,108.9859008789062500,19.3978595733642580,28.8006496429443360,119,139,107,90,65,15508,2147043776,2147794962,2147715785,2147459008,2147133888,2147139501,2147890669,2147140443,462,-2,8,17677
1337719809,7848,114.4400024414062500,19.4146003723144530,36.5966987609863300,266.0898132324219000,108.5904998779296900,19.4098396301269530,28.7434196472167970,118,284,107,88,63,15509,2147081581,2147890560,2147850422,2147458880,2147156187,2147188562,2147943451,2147155812,512,-2,9,21242
1337719809,6766,114.4400024414062500,19.4146003723144530,36.5966987609863300,266.0898132324219000,108.5904998779296900,19.4098396301269530,28.7434196472167970,120,180,104,88,64,15469,2147079186,2147887625,2147856402,2147459483,2147158317,2147183643,2147944420,2147153499,512,-2,9,25398
1337719809,5679,114.4400024414062500,19.4146003723144530,36.5966987609863300,266.0898132324219000,108.5904998779296900,19.4098396301269530,28.7434196472167970,120,136,105,88,65,15485,2147078729,2147889636,2147855414,2147459328,2147148891,2147179401,2147945974,2147148781,512,-2,8,48548
1337719809,4782,114.4400024414062500,19.4146003723144530,36.5966987609863300,266.0898132324219000,108.5904998779296900,19.4098396301269530,28.7434196472167970,135,134,108,87,65,15439,2147080630,2147886985,2147852278,2147459254,2147146605,2147177828,2147948114,2147149074,511,-3,8,13300
1337719809,3937,114.4400024414062500,19.4146003723144530,36.5966987609863300,266.0898132324219000,108.5904998779296900,19.4098396301269530,28.7434196472167970,122,135,106,91,64,15484,2147081334,2147886500,2147853037,2147461842,2147150610,2147175314,2147948032,2147150107,508,-3,7,46708
1337719809,5802,114.4400024414062500,19.4146003723144530,36.5966987609863300,266.0898132324219000,108.5904998779296900,19.4098396301269530,28.7434196472167970,120,136,106,88,64,15484,2147080630,2147887625,2147853037,2147459328,2147150610,2147179401,2147945974,2147150107,512,-2,8,5551
1337719886,7855,110.8099975585937500,19.4209003448486330,36.5956993103027340,267.2405090332031000,108.4060974121093800,19.4154300689697270,28.6937904357910160,116,134,107,88,65,15495,2147107108,2147947300,2147923474,2147457938,2147168512,2147208128,2147973229,2147150683,617,-2,8,28905
1337719886,6773,110.8099975585937500,19.4209003448486330,36.5956993103027340,267.2405090332031000,108.4060974121093800,19.4154300689697270,28.6937904357910160,116,133,138,99,65,15500,2147106422,2147945609,2147924726,2147459648,2147166601,2147208704,2147971867,2147154998,611,-2,9,30162
1337719886,5686,110.8099975585937500,19.4209003448486330,36.5956993103027340,267.2405090332031000,108.4060974121093800,19.4154300689697270,28.6937904357910160,120,135,108,99,67,15483,2147108187,2147944384,2147924571,2147463570,2147167040,2147208210,2147973092,2147151597,607,-2,8,19890
1337719886,4782,110.8099975585937500,19.4209003448486330,36.5956993103027340,267.2405090332031000,108.4060974121093800,19.4154300689697270,28.6937904357910160,114,162,110,86,64,15490,2147108278,2147943341,2147923657,2147464576,2147163017,2147211236,2147971657,2147150747,603,-2,8,35252
1337719886,3936,110.8099975585937500,19.4209003448486330,36.5956993103027340,267.2405090332031000,108.4060974121093800,19.4154300689697270,28.6937904357910160,117,138,109,97,67,15482,2147106349,2147944502,2147921920,2147462354,2147167853,2147209005,2147973979,2147155922,596,-2,7,33978
1337719886,5806,110.8099975585937500,19.4209003448486330,36.5956993103027340,267.2405090332031000,108.4060974121093800,19.4154300689697270,28.6937904357910160,116,135,109,97,65,15490,2147107108,2147944502,2147923657,2147462354,2147167040,2147208704,2147973092,2147151597,607,-2,8,27493
1337719974,7850,106.6699981689453100,19.4265003204345700,36.5956993103027340,268.4843139648437500,108.1039962768554700,19.4245891571044920,28.6394996643066400,116,143,112,88,65,15481,2147180214,2148116626,2148158646,2147466313,2147195227,2147291282,2148075190,2147161060,901,-2,8,561
1337719974,6769,106.6699981689453100,19.4265003204345700,36.5956993103027340,268.4843139648437500,108.1039962768554700,19.4245891571044920,28.6394996643066400,117,136,107,86,66,15472,2147179968,2148115657,2148152694,2147466596,2147199899,2147285988,2148069193,2147159378,901,-2,8,2188
1337719974,5682,106.6699981689453100,19.4265003204345700,36.5956993103027340,268.4843139648437500,108.1039962768554700,19.4245891571044920,28.6394996643066400,116,138,107,88,64,15491,2147179437,2148111222,2148148964,2147468544,2147191488,2147285092,2148068626,2147158747,902,-2,9,15942
1337719974,4782,106.6699981689453100,19.4265003204345700,36.5956993103027340,268.4843139648437500,108.1039962768554700,19.4245891571044920,28.6394996643066400,113,135,108,87,65,15495,2147172580,2148108150,2148144374,2147467867,2147187849,2147283474,2148071552,2147163108,903,-2,8,42448
1337719974,3936,106.6699981689453100,19.4265003204345700,36.5956993103027340,268.4843139648437500,108.1039962768554700,19.4245891571044920,28.6394996643066400,117,141,107,87,66,15493,2147174985,2148103360,2148133933,2147468397,2147189933,2147277842,2148067730,2147160475,903,-2,7,60021
1337719974,5803,106.6699981689453100,19.4265003204345700,36.5956993103027340,268.4843139648437500,108.1039962768554700,19.4245891571044920,28.6394996643066400,116,138,107,87,65,15491,2147179437,2148111222,2148148964,2147467867,2147191488,2147285092,2148069193,2147160475,902,-2,8,28942
1337720062,7856,102.5999984741211000,19.4377994537353500,36.5956993103027340,269.3146972656250000,107.8590011596679700,19.4320201873779300,28.6026000976562500,112,142,109,87,64,15473,2147281170,2148345618,2148450770,2147473435,2147234596,2147394706,2148208941,2147174573,704,-2,8,17486
1337720062,6775,102.5999984741211000,19.4377994537353500,36.5956993103027340,269.3146972656250000,107.8590011596679700,19.4320201873779300,28.6026000976562500,108,148,110,87,67,15458,2147276973,2148345188,2148454025,2147474057,2147227483,2147399040,2148208228,2147171821,702,-2,8,49283
1337720062,5689,102.5999984741211000,19.4377994537353500,36.5956993103027340,269.3146972656250000,107.8590011596679700,19.4320201873779300,28.6026000976562500,115,135,106,88,67,15475,2147281398,2148343433,2148449344,2147474176,2147232777,2147399104,2148204324,2147175250,702,-2,8,59619
1337720062,4783,102.5999984741211000,19.4377994537353500,36.5956993103027340,269.3146972656250000,107.8590011596679700,19.4320201873779300,28.6026000976562500,118,158,108,87,66,15489,2147280118,2148341952,2148449380,2147473289,2147227328,2147400411,2148207798,2147174784,702,-2,8,36264
1337720062,3937,102.5999984741211000,19.4377994537353500,36.5956993103027340,269.3146972656250000,107.8590011596679700,19.4320201873779300,28.6026000976562500,118,138,113,90,64,15491,2147280109,2148340717,2148447021,2147474194,2147240886,2147400054,2148206061,2147172388,700,-2,7,43241
1337720062,5808,102.5999984741211000,19.4377994537353500,36.5956993103027340,269.3146972656250000,107.8590011596679700,19.4320201873779300,28.6026000976562500,115,142,109,87,66,15475,2147280118,2148343433,2148449380,2147474057,2147232777,2147399104,2148207798,2147174573,702,-2,8,39665
1337720152,7851,98.3899993896484400,19.4517993927001950,36.5960006713867200,270.5946044921875000,107.3845977783203100,19.4463996887207030,28.5449409484863280,115,142,107,90,64,15486,2147389065,2148562688,2148718171,2147480850,2147302006,2147507172,2148330230,2147187638,1066,-2,9,18139
1337720152,6769,98.3899993896484400,19.4517993927001950,36.5960006713867200,270.5946044921875000,107.3845977783203100,19.4463996887207030,28.5449409484863280,110,135,108,90,66,15470,2147388269,2148561243,2148716781,2147480859,2147298788,2147504795,2148327506,2147187629,1064,-2,9,47128
1337720152,5683,98.3899993896484400,19.4517993927001950,36.5960006713867200,270.5946044921875000,107.3845977783203100,19.4463996887207030,28.5449409484863280,112,134,106,88,65,15468,2147392448,2148557558,2148712118,2147479872,2147294098,2147499794,2148318235,2147190354,1063,-2,8,20957
1337720152,4778,98.3899993896484400,19.4517993927001950,36.5960006713867200,270.5946044921875000,107.3845977783203100,19.4463996887207030,28.5449409484863280,115,140,109,89,65,15475,2147389924,2148552475,2148709659,2147483181,2147293248,2147493083,2148320740,2147191186,1062,-2,8,50170
1337720152,3935,98.3899993896484400,19.4517993927001950,36.5960006713867200,270.5946044921875000,107.3845977783203100,19.4463996887207030,28.5449409484863280,116,136,108,87,65,15485,2147387483,2148553609,2148704329,2147482898,2147286180,2147495954,2148317211,2147185051,1059,-2,7,48964
1337720152,5803,98.3899993896484400,19.4517993927001950,36.5960006713867200,270.5946044921875000,107.3845977783203100,19.4463996887207030,28.5449409484863280,115,136,108,89,65,15475,2147389065,2148557558,2148712118,2147480859,2147294098,2147499794,2148320740,2147187638,1063,-2,8,10440
1337720207,7852,95.8499984741211000,19.4610996246337900,36.5951004028320300,271.3970947265625000,107.0924987792968800,19.4552593231201170,28.5090999603271500,115,140,105,87,64,15450,2147450185,2148674605,2148840310,2147487853,2147327433,2147552768,2148374317,2147198080,1196,-2,9,10027
1337720207,6771,95.8499984741211000,19.4610996246337900,36.5951004028320300,271.3970947265625000,107.0924987792968800,19.4552593231201170,28.5090999603271500,116,135,107,87,66,15476,2147453037,2148673810,2148841243,2147489792,2147323410,2147553069,2148377609,2147189348,1194,-2,9,15227
1337720207,5685,95.8499984741211000,19.4610996246337900,36.5951004028320300,271.3970947265625000,107.0924987792968800,19.4552593231201170,28.5090999603271500,116,156,105,88,66,15475,2147451849,2148674322,2148838381,2147488557,2147332854,2147554834,2148378340,2147186203,1192,-2,8,37806
1337720207,4780,95.8499984741211000,19.4610996246337900,36.5951004028320300,271.3970947265625000,107.0924987792968800,19.4552593231201170,28.5090999603271500,113,139,108,88,65,15482,2147449600,2148677138,2148836013,2147487762,2147310299,2147553499,2148377627,2147182582,1190,-2,8,1238
1337720207,3936,95.8499984741211000,19.4610996246337900,36.5951004028320300,271.3970947265625000,107.0924987792968800,19.4552593231201170,28.5090999603271500,116,149,108,88,65,15464,2147452388,2148672740,2148835145,2147489408,2147317641,2147556288,2148377892,2147189787,1187,-2,7,11653
1337720207,5804,95.8499984741211000,19.4610996246337900,36.5951004028320300,271.3970947265625000,107.0924987792968800,19.4552593231201170,28.5090999603271500,116,140,107,88,65,15475,2147451849,2148674322,2148838381,2147488557,2147323410,2147553499,2148377627,2147189348,1192,-2,8,14913
