TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336140215,7859,80.8199996948242200,19.3785991668701170,36.5934982299804700,267.9606933593750000,109.7097015380859400,19.3759193420410160,28.6809806823730470,163,276,114,92,63,15471,2153116059,2160852854,2166187986,2148213430,2150397184,2154365705,2156919314,2148017380,409,-2,9,16744
1336140215,6772,80.8199996948242200,19.3785991668701170,36.5934982299804700,267.9606933593750000,109.7097015380859400,19.3759193420410160,28.6809806823730470,197,151,110,94,63,15217,2153063360,2160742875,2166017024,2148201280,2150382802,2154341696,2156897408,2148009453,408,-2,8,53636
1336140215,5690,80.8199996948242200,19.3785991668701170,36.5934982299804700,267.9606933593750000,109.7097015380859400,19.3759193420410160,28.6809806823730470,193,162,110,90,64,15441,2153033353,2160707876,2165991140,2148192265,2150363995,2154352146,2156922441,2148008374,408,-1,9,44956
1336140215,4785,80.8199996948242200,19.3785991668701170,36.5934982299804700,267.9606933593750000,109.7097015380859400,19.3759193420410160,28.6809806823730470,169,155,168,91,66,15445,2153067803,2160833508,2166232777,2148193581,2150373028,2154393197,2156983835,2148018432,408,-2,8,42715
1336140215,3934,80.8199996948242200,19.3785991668701170,36.5934982299804700,267.9606933593750000,109.7097015380859400,19.3759193420410160,28.6809806823730470,177,161,112,111,64,15479,2153091053,2160912457,2166373778,2148203510,2150376896,2154377627,2156974107,2148015661,405,-2,7,30457
1336140215,5808,80.8199996948242200,19.3785991668701170,36.5934982299804700,267.9606933593750000,109.7097015380859400,19.3759193420410160,28.6809806823730470,177,161,112,92,64,15445,2153067803,2160833508,2166187986,2148201280,2150376896,2154365705,2156922441,2148015661,408,-2,8,12728
1336140270,7860,78.2900009155273400,19.3789997100830080,36.5941009521484400,268.3706970214844000,109.6719970703125000,19.3770599365234380,28.6639709472656250,166,172,118,90,67,15474,2154336466,2163169709,2169047542,2148380470,2151008283,2155468041,2158218642,2148190162,413,-2,9,6323
1336140270,6773,78.2900009155273400,19.3789997100830080,36.5941009521484400,268.3706970214844000,109.6719970703125000,19.3770599365234380,28.6639709472656250,175,178,113,92,65,15474,2154348470,2163235373,2169186624,2148388480,2151008173,2155454454,2158204434,2148184256,413,-2,9,47439
1336140270,5687,78.2900009155273400,19.3789997100830080,36.5941009521484400,268.3706970214844000,109.6719970703125000,19.3770599365234380,28.6639709472656250,183,181,115,92,66,15463,2154334427,2163220041,2169184475,2148389814,2150996571,2155411172,2158149659,2148177462,412,-2,8,9390
1336140270,4782,78.2900009155273400,19.3789997100830080,36.5941009521484400,268.3706970214844000,109.6719970703125000,19.3770599365234380,28.6639709472656250,182,178,118,91,66,15455,2154226066,2162963081,2168776530,2148358089,2150954358,2155333961,2158052498,2148164781,413,-2,8,48278
1336140270,3936,78.2900009155273400,19.3789997100830080,36.5941009521484400,268.3706970214844000,109.6719970703125000,19.3770599365234380,28.6639709472656250,166,167,115,94,65,15457,2154173412,2162869851,2168662582,2148352493,2150934226,2155306651,2158024000,2148161746,411,-2,7,16243
1336140270,5807,78.2900009155273400,19.3789997100830080,36.5941009521484400,268.3706970214844000,109.6719970703125000,19.3770599365234380,28.6639709472656250,175,178,115,92,66,15463,2154334427,2163169709,2169047542,2148380470,2150996571,2155411172,2158149659,2148177462,413,-2,8,9794
1336140325,7854,75.8000030517578100,19.3805007934570300,36.5932006835937500,268.6989135742187500,109.6389999389648400,19.3780593872070300,28.6500892639160160,178,165,145,93,65,15445,2155746322,2165815689,2172253147,2148579894,2151733476,2156714358,2159633380,2148379300,545,-2,9,13429
1336140325,6773,75.8000030517578100,19.3805007934570300,36.5932006835937500,268.6989135742187500,109.6389999389648400,19.3780593872070300,28.6500892639160160,193,171,123,99,64,15423,2155837696,2166076086,2172693577,2148596050,2151755300,2156781293,2159727533,2148385426,542,-2,8,57221
1336140325,5686,75.8000030517578100,19.3805007934570300,36.5932006835937500,268.6989135742187500,109.6389999389648400,19.3780593872070300,28.6500892639160160,171,175,118,95,63,15439,2155871268,2166182043,2172884480,2148605302,2151757970,2156809993,2159775488,2148394267,540,-2,8,51124
1336140325,4783,75.8000030517578100,19.3805007934570300,36.5932006835937500,268.6989135742187500,109.6389999389648400,19.3780593872070300,28.6500892639160160,211,172,118,91,64,15415,2155775414,2165947401,2172527168,2148590473,2151734226,2156736841,2159682294,2148382381,538,-2,8,35458
1336140325,3937,75.8000030517578100,19.3805007934570300,36.5932006835937500,268.6989135742187500,109.6389999389648400,19.3780593872070300,28.6500892639160160,172,172,123,93,62,15423,2155680768,2165700470,2172137929,2148580626,2151685613,2156625252,2159523611,2148364699,533,-2,7,31295
1336140325,5806,75.8000030517578100,19.3805007934570300,36.5932006835937500,268.6989135742187500,109.6389999389648400,19.3780593872070300,28.6500892639160160,178,172,123,93,64,15423,2155775414,2165947401,2172527168,2148590473,2151734226,2156736841,2159682294,2148382381,540,-2,8,12558
1336140380,7854,73.3300018310546900,19.3833007812500000,36.5933990478515600,269.3138122558594000,109.5354003906250000,19.3812007904052730,28.6238994598388670,182,188,115,91,66,15442,2157763382,2169608073,2176874322,2148913042,2152702509,2158390198,2161522752,2148643410,542,-2,9,41930
1336140380,6768,73.3300018310546900,19.3833007812500000,36.5933990478515600,269.3138122558594000,109.5354003906250000,19.3812007904052730,28.6238994598388670,216,178,122,96,64,15447,2157674669,2169462774,2176693833,2148888676,2152679213,2158355748,2161494976,2148637403,543,-2,8,14515
1336140380,5685,73.3300018310546900,19.3833007812500000,36.5933990478515600,269.3138122558594000,109.5354003906250000,19.3812007904052730,28.6238994598388670,188,173,117,95,60,15448,2157503652,2169116160,2176191305,2148841307,2152604726,2158234377,2161336045,2148610925,546,-2,9,14619
1336140380,4783,73.3300018310546900,19.3833007812500000,36.5933990478515600,269.3138122558594000,109.5354003906250000,19.3812007904052730,28.6238994598388670,180,177,116,96,67,15418,2157365641,2168823414,2175758692,2148798802,2152564077,2158128832,2161215241,2148588571,547,-2,8,45385
1336140380,3937,73.3300018310546900,19.3833007812500000,36.5933990478515600,269.3138122558594000,109.5354003906250000,19.3812007904052730,28.6238994598388670,191,171,114,93,65,15428,2157411712,2168947392,2175974628,2148808365,2152567405,2158162998,2161260498,2148587611,546,-2,8,10011
1336140380,5805,73.3300018310546900,19.3833007812500000,36.5933990478515600,269.3138122558594000,109.5354003906250000,19.3812007904052730,28.6238994598388670,188,177,116,95,65,15442,2157503652,2169116160,2176191305,2148841307,2152604726,2158234377,2161336045,2148610925,546,-2,8,46627
1336140437,7851,70.8399963378906200,19.3873996734619140,36.5936012268066400,269.8338928222656000,109.4133987426757800,19.3848991394042970,28.6013908386230470,175,172,111,161,63,15409,2159950802,2173624484,2181515035,2149233746,2153851108,2160344521,2163696073,2148954998,389,-2,8,16365
1336140437,6769,70.8399963378906200,19.3873996734619140,36.5936012268066400,269.8338928222656000,109.4133987426757800,19.3848991394042970,28.6013908386230470,180,172,125,92,62,15396,2159820589,2173297133,2181018358,2149202733,2153786523,2160196278,2163505325,2148930852,391,-2,8,34295
1336140437,5683,70.8399963378906200,19.3873996734619140,36.5936012268066400,269.8338928222656000,109.4133987426757800,19.3848991394042970,28.6013908386230470,167,164,119,92,63,15422,2159686080,2172979437,2180525001,2149169252,2153712676,2160041490,2163295634,2148898322,392,-1,9,45421
1336140437,4780,70.8399963378906200,19.3873996734619140,36.5936012268066400,269.8338928222656000,109.4133987426757800,19.3848991394042970,28.6013908386230470,173,170,124,95,69,15417,2159725641,2173124891,2180810020,2149177353,2153715721,2160078244,2163369024,2148905033,394,-2,8,5830
1336140437,3935,70.8399963378906200,19.3873996734619140,36.5936012268066400,269.8338928222656000,109.4133987426757800,19.3848991394042970,28.6013908386230470,188,187,117,97,63,15395,2159780708,2173350043,2181237302,2149199716,2153752283,2160176822,2163525979,2148926464,393,-2,7,13
1336140437,5803,70.8399963378906200,19.3873996734619140,36.5936012268066400,269.8338928222656000,109.4133987426757800,19.3848991394042970,28.6013908386230470,175,172,119,95,63,15409,2159780708,2173297133,2181018358,2149199716,2153752283,2160176822,2163505325,2148926464,392,-2,8,23316
1336140492,7849,68.4800033569336000,19.3920001983642580,36.5927009582519500,270.3019104003906000,109.2266998291015600,19.3905601501464840,28.5800895690917970,145,168,122,94,65,15426,2162214445,2177480996,2185669430,2149577654,2155069961,2162330880,2165774445,2149260534,190,-2,9,35683
1336140492,6768,68.4800033569336000,19.3920001983642580,36.5927009582519500,270.3019104003906000,109.2266998291015600,19.3905601501464840,28.5800895690917970,147,163,114,92,62,15450,2161985920,2176976740,2184915885,2149514148,2154979300,2162166866,2165578331,2149232182,197,-2,8,53577
1336140492,5681,68.4800033569336000,19.3920001983642580,36.5927009582519500,270.3019104003906000,109.2266998291015600,19.3905601501464840,28.5800895690917970,146,161,133,91,61,15440,2162021632,2177115364,2185154962,2149512118,2154981001,2162199570,2165644498,2149231588,203,-2,8,25044
1336140492,4780,68.4800033569336000,19.3920001983642580,36.5927009582519500,270.3019104003906000,109.2266998291015600,19.3905601501464840,28.5800895690917970,145,165,136,132,63,15428,2162291318,2177826624,2186296484,2149579053,2155049700,2162390107,2165898587,2149266486,209,-3,7,11445
1336140492,3935,68.4800033569336000,19.3920001983642580,36.5927009582519500,270.3019104003906000,109.2266998291015600,19.3905601501464840,28.5800895690917970,153,163,115,90,63,15427,2162321993,2177915565,2186440274,2149581696,2155069440,2162430765,2165960365,2149270198,213,-2,7,57613
1336140492,5802,68.4800033569336000,19.3920001983642580,36.5927009582519500,270.3019104003906000,109.2266998291015600,19.3905601501464840,28.5800895690917970,146,163,122,92,63,15428,2162214445,2177480996,2185669430,2149577654,2155049700,2162330880,2165774445,2149260534,203,-2,8,62723
1336140547,7856,66.1900024414062500,19.3950996398925780,36.5933990478515600,270.9325866699219000,109.0842971801757800,19.3948707580566400,28.5528202056884770,120,177,113,90,62,15374,2165268361,2182867785,2191905472,2150074651,2156720137,2165166729,2168762587,2149656018,3529,-1,9,36858
1336140547,6769,66.1900024414062500,19.3950996398925780,36.5933990478515600,270.9325866699219000,109.0842971801757800,19.3948707580566400,28.5528202056884770,126,153,170,90,63,15427,2164917824,2182084141,2190765083,2149992466,2156581220,2164875574,2168390537,2149603145,3531,-2,9,59121
1336140547,5687,66.1900024414062500,19.3950996398925780,36.5933990478515600,270.9325866699219000,109.0842971801757800,19.3948707580566400,28.5528202056884770,126,152,113,116,63,15444,2164747904,2181724333,2190282468,2149979328,2156493376,2164718427,2168203812,2149585819,3532,-2,9,26957
1336140547,4782,66.1900024414062500,19.3950996398925780,36.5933990478515600,270.9325866699219000,109.0842971801757800,19.3948707580566400,28.5528202056884770,128,152,112,93,65,15336,2164863862,2181978724,2190696731,2150038208,2156517659,2164755474,2168266852,2149603547,3531,-2,8,30787
1336140547,3933,66.1900024414062500,19.3950996398925780,36.5933990478515600,270.9325866699219000,109.0842971801757800,19.3948707580566400,28.5528202056884770,122,159,113,91,63,15379,2164890688,2182068032,2190885056,2150063780,2156512402,2164778102,2168310710,2149612141,3533,-2,8,10099
1336140547,5805,66.1900024414062500,19.3950996398925780,36.5933990478515600,270.9325866699219000,109.0842971801757800,19.3948707580566400,28.5528202056884770,126,153,113,91,63,15379,2164890688,2182068032,2190765083,2150038208,2156517659,2164778102,2168310710,2149603547,3531,-2,9,29145
1336140602,7858,63.9300003051757800,19.4041004180908200,36.5926017761230500,271.5636901855469000,108.8229980468750000,19.4027996063232420,28.5241909027099600,122,146,122,97,62,15459,2167972022,2186892708,2195874075,2150604352,2158357540,2167798756,2171278784,2149982811,3570,-2,9,36578
1336140602,6776,63.9300003051757800,19.4041004180908200,36.5926017761230500,271.5636901855469000,108.8229980468750000,19.4027996063232420,28.5241909027099600,119,159,115,94,65,15472,2167910235,2186832877,2195870838,2150593718,2158377938,2167886061,2171423716,2150000502,3567,-2,9,43151
1336140602,5689,63.9300003051757800,19.4041004180908200,36.5926017761230500,271.5636901855469000,108.8229980468750000,19.4027996063232420,28.5241909027099600,112,157,110,89,63,15400,2167792612,2186675309,2195685019,2150534436,2158398509,2167979364,2171560685,2150007798,3565,-2,9,19825
1336140602,4784,63.9300003051757800,19.4041004180908200,36.5926017761230500,271.5636901855469000,108.8229980468750000,19.4027996063232420,28.5241909027099600,111,155,109,92,62,15410,2168025371,2187251017,2196536137,2150561206,2158407460,2168000530,2171589001,2150007177,3562,-2,8,41488
1336140602,3938,63.9300003051757800,19.4041004180908200,36.5926017761230500,271.5636901855469000,108.8229980468750000,19.4027996063232420,28.5241909027099600,117,155,118,92,63,15454,2168085074,2187426843,2196791478,2150563520,2158343762,2167884498,2171446912,2149989037,3561,-2,8,50398
1336140602,5809,63.9300003051757800,19.4041004180908200,36.5926017761230500,271.5636901855469000,108.8229980468750000,19.4027996063232420,28.5241909027099600,117,155,115,92,63,15454,2167972022,2186892708,2195874075,2150563520,2158377938,2167886061,2171446912,2150000502,3565,-2,9,50745
1336140657,7853,61.6899986267089840,19.4088993072509770,36.5927009582519500,272.1589965820312500,108.6453018188476600,19.4081802368164060,28.4982891082763670,106,164,113,89,68,15449,2171430994,2192354532,2201716690,2151248475,2160557056,2171476553,2174922395,2150432329,26,-1,8,801
1336140657,6772,61.6899986267089840,19.4088993072509770,36.5927009582519500,272.1589965820312500,108.6453018188476600,19.4081802368164060,28.4982891082763670,117,160,110,90,64,15438,2171399762,2192285650,2201608557,2151242752,2160483044,2171314861,2174723657,2150410130,22,-2,8,16639
1336140657,5686,61.6899986267089840,19.4088993072509770,36.5927009582519500,272.1589965820312500,108.6453018188476600,19.4081802368164060,28.4982891082763670,114,168,116,91,68,15331,2171250770,2192020425,2201258029,2151181120,2160479186,2171335497,2174773686,2150408265,18,-2,8,49948
1336140657,4784,61.6899986267089840,19.4088993072509770,36.5927009582519500,272.1589965820312500,108.6453018188476600,19.4081802368164060,28.4982891082763670,107,157,119,91,62,15256,2171486820,2192596150,2202125796,2151226669,2160536393,2171495286,2174987757,2150433289,15,-2,8,1051
1336140657,3938,61.6899986267089840,19.4088993072509770,36.5927009582519500,272.1589965820312500,108.6453018188476600,19.4081802368164060,28.4982891082763670,109,171,118,105,64,15391,2171603465,2192882212,2202538788,2151252909,2160574665,2171576612,2175116626,2150448365,11,-2,7,15915
1336140657,5806,61.6899986267089840,19.4088993072509770,36.5927009582519500,272.1589965820312500,108.6453018188476600,19.4081802368164060,28.4982891082763670,109,164,116,91,64,15391,2171430994,2192354532,2201716690,2151242752,2160536393,2171476553,2174922395,2150432329,18,-2,8,53447
1336140712,7850,59.4700012207031250,19.4115009307861330,36.5934982299804700,272.6525878906250000,108.5197982788086000,19.4119892120361330,28.4769096374511720,118,151,110,91,67,15476,2175346770,2198382738,2208034002,2151989485,2163041307,2175528512,2178864402,2150920768,147,-1,9,55074
1336140712,6764,59.4700012207031250,19.4115009307861330,36.5934982299804700,272.6525878906250000,108.5197982788086000,19.4119892120361330,28.4769096374511720,105,162,113,89,62,15421,2175294820,2198228928,2207864091,2152051657,2162939410,2175285010,2178567305,2150899931,145,-2,8,36457
1336140712,5681,59.4700012207031250,19.4115009307861330,36.5934982299804700,272.6525878906250000,108.5197982788086000,19.4119892120361330,28.4769096374511720,108,156,119,87,68,15419,2174999177,2197586130,2206984512,2151998528,2162829467,2175047405,2178308992,2150867126,143,-2,9,48905
1336140712,4784,59.4700012207031250,19.4115009307861330,36.5934982299804700,272.6525878906250000,108.5197982788086000,19.4119892120361330,28.4769096374511720,107,157,115,92,65,15449,2174847478,2197277732,2206532754,2151924416,2162812178,2175045522,2178327305,2150862198,142,-2,8,37691
1336140712,3933,59.4700012207031250,19.4115009307861330,36.5934982299804700,272.6525878906250000,108.5197982788086000,19.4119892120361330,28.4769096374511720,110,164,112,95,64,15458,2175330724,2198437622,2208233170,2152040667,2162906093,2175294948,2178638601,2150908909,140,-2,7,19346
1336140712,5802,59.4700012207031250,19.4115009307861330,36.5934982299804700,272.6525878906250000,108.5197982788086000,19.4119892120361330,28.4769096374511720,108,157,113,91,65,15449,2175294820,2198228928,2207864091,2151998528,2162906093,2175285010,2178567305,2150899931,143,-2,8,63805
1336140769,7849,57.2000007629394500,19.4202003479003900,36.5932006835937500,273.1669921875000000,108.2423019409179700,19.4204006195068360,28.4529495239257800,104,198,111,88,60,15371,2180259126,2205834477,2215996361,2153061970,2166002093,2180228598,2183279442,2151498779,174,-2,9,60835
1336140769,6767,57.2000007629394500,19.4202003479003900,36.5932006835937500,273.1669921875000000,108.2423019409179700,19.4204006195068360,28.4529495239257800,105,151,111,91,66,15412,2180113270,2205590857,2215604937,2152955666,2165891657,2180020708,2183053266,2151456539,172,-2,8,64192
1336140769,5681,57.2000007629394500,19.4202003479003900,36.5932006835937500,273.1669921875000000,108.2423019409179700,19.4204006195068360,28.4529495239257800,102,150,116,90,67,15418,2179384795,2204273124,2213955218,2152800457,2165693156,2179702116,2182740105,2151408064,171,-2,8,58784
1336140769,4782,57.2000007629394500,19.4202003479003900,36.5932006835937500,273.1669921875000000,108.2423019409179700,19.4204006195068360,28.4529495239257800,101,159,114,93,64,15421,2178655387,2202816521,2212026020,2152637357,2165481334,2179355145,2182374125,2151354669,170,-2,7,64928
1336140769,3936,57.2000007629394500,19.4202003479003900,36.5932006835937500,273.1669921875000000,108.2423019409179700,19.4204006195068360,28.4529495239257800,107,155,112,92,67,15317,2179220178,2203919085,2213574116,2152833691,2165568521,2179470125,2182505042,2151393206,168,-1,8,27974
1336140769,5803,57.2000007629394500,19.4202003479003900,36.5932006835937500,273.1669921875000000,108.2423019409179700,19.4204006195068360,28.4529495239257800,104,155,112,91,66,15412,2179384795,2204273124,2213955218,2152833691,2165693156,2179702116,2182740105,2151408064,171,-2,8,54270
1336140824,7850,55.0099983215332000,19.4277992248535160,36.5932006835937500,273.8673095703125000,107.9633026123046900,19.4288597106933600,28.4214992523193360,97,196,116,93,64,15419,2184315364,2211232905,2221017673,2153938230,2169009581,2184836818,2187468589,2152040283,219,-2,8,39812
1336140824,6768,55.0099983215332000,19.4277992248535160,36.5932006835937500,273.8673095703125000,107.9633026123046900,19.4288597106933600,28.4214992523193360,104,168,123,94,61,15360,2183844132,2210356562,2219853074,2153767113,2168931995,2184754870,2187411812,2152015561,217,-2,9,41257
1336140824,5681,55.0099983215332000,19.4277992248535160,36.5932006835937500,273.8673095703125000,107.9633026123046900,19.4288597106933600,28.4214992523193360,98,155,116,95,65,15340,2184830720,2212425325,2222769828,2154103872,2169096128,2185039424,2187735771,2152083035,215,-2,8,60111
1336140824,4782,55.0099983215332000,19.4277992248535160,36.5932006835937500,273.8673095703125000,107.9633026123046900,19.4288597106933600,28.4214992523193360,101,201,122,91,68,15354,2184573302,2211894025,2222040146,2154039286,2168935003,2184739419,2187389842,2152042898,213,-1,8,11834
1336140824,3936,55.0099983215332000,19.4277992248535160,36.5932006835937500,273.8673095703125000,107.9633026123046900,19.4288597106933600,28.4214992523193360,99,166,112,96,59,15390,2183418962,2209480384,2218674331,2153680475,2168594459,2184074029,2186655762,2151932342,210,-2,7,42023
1336140824,5803,55.0099983215332000,19.4277992248535160,36.5932006835937500,273.8673095703125000,107.9633026123046900,19.4288597106933600,28.4214992523193360,99,168,116,94,64,15360,2184315364,2211232905,2221017673,2153938230,2168935003,2184754870,2187411812,2152040283,215,-2,8,55852
1336140879,7854,52.8499984741210940,19.4372997283935550,36.5934982299804700,274.7156982421875000,107.6658020019531200,19.4378795623779300,28.3842601776123050,96,156,123,90,63,15407,2190424192,2220021257,2230268946,2155538605,2175774308,2196843145,2198475483,2153409106,429,-2,9,47703
1336140879,6768,52.8499984741210940,19.4372997283935550,36.5934982299804700,274.7156982421875000,107.6658020019531200,19.4378795623779300,28.3842601776123050,97,144,119,93,67,15427,2189771995,2218791981,2228628196,2155291200,2176665444,2198389366,2200253824,2153617554,423,-2,8,15005
1336140879,5686,52.8499984741210940,19.4372997283935550,36.5934982299804700,274.7156982421875000,107.6658020019531200,19.4378795623779300,28.3842601776123050,94,159,115,93,56,15463,2189301394,2217929435,2227497627,2155113325,2178239634,2196887478,2197689307,2153748598,417,-2,8,40468
1336140879,4783,52.8499984741210940,19.4372997283935550,36.5934982299804700,274.7156982421875000,107.6658020019531200,19.4378795623779300,28.3842601776123050,94,153,111,88,64,15372,2189674057,2218684909,2228497325,2155215021,2175736374,2191598747,2192831634,2153063250,410,-2,8,37431
1336140879,3933,52.8499984741210940,19.4372997283935550,36.5934982299804700,274.7156982421875000,107.6658020019531200,19.4378795623779300,28.3842601776123050,94,187,152,99,60,15342,2190000402,2219393490,2229530550,2155347410,2173261257,2190580205,2192743177,2152808301,402,-2,7,45703
1336140879,5804,52.8499984741210940,19.4372997283935550,36.5934982299804700,274.7156982421875000,107.6658020019531200,19.4378795623779300,28.3842601776123050,94,156,119,93,63,15407,2189771995,2218791981,2228628196,2155291200,2175774308,2196843145,2197689307,2153409106,417,-2,8,63897
1336140934,7851,50.7500000000000000,19.4473991394042970,36.5932006835937500,275.3078002929687500,107.3217010498046900,19.4483108520507800,28.3566093444824220,93,152,111,87,60,15426,2195776539,2226880265,2236737856,2156791588,2176978322,2196734345,2198115419,2153525586,364,-2,9,44891
1336140934,6769,50.7500000000000000,19.4473991394042970,36.5932006835937500,275.3078002929687500,107.3217010498046900,19.4483108520507800,28.3566093444824220,92,152,114,91,63,15402,2196637330,2228552749,2238924644,2157000466,2177358838,2197461595,2198936667,2153645056,368,-1,9,30876
1336140934,5683,50.7500000000000000,19.4473991394042970,36.5932006835937500,275.3078002929687500,107.3217010498046900,19.4483108520507800,28.3566093444824220,90,148,112,90,63,15423,2195393133,2226244315,2235894619,2156617819,2176912612,2196662674,2198051794,2153505499,374,-2,9,55822
1336140934,4781,50.7500000000000000,19.4473991394042970,36.5932006835937500,275.3078002929687500,107.3217010498046900,19.4483108520507800,28.3566093444824220,90,149,115,91,64,15461,2194857856,2225324361,2234860681,2156588077,2176567972,2196036525,2197407323,2153434587,381,-2,8,8132
1336140934,3936,50.7500000000000000,19.4473991394042970,36.5932006835937500,275.3078002929687500,107.3217010498046900,19.4483108520507800,28.3566093444824220,91,154,134,90,66,15428,2194451721,2224503533,2233764736,2156466916,2176427254,2195824338,2197216804,2153411766,382,-2,7,12541
1336140934,5804,50.7500000000000000,19.4473991394042970,36.5932006835937500,275.3078002929687500,107.3217010498046900,19.4483108520507800,28.3566093444824220,91,152,114,90,63,15426,2195393133,2226244315,2235894619,2156617819,2176912612,2196662674,2198051794,2153505499,374,-2,9,59421
1336140989,7855,48.6599998474121100,19.4596004486084000,36.5924987792968750,276.0924987792969000,106.9141998291015600,19.4606609344482420,28.3205394744873050,86,157,114,91,55,15430,2202256768,2235281261,2245124470,2158729892,2181397138,2202922944,2203329344,2154343698,279,-2,9,64771
1336140989,6773,48.6599998474121100,19.4596004486084000,36.5924987792968750,276.0924987792969000,106.9141998291015600,19.4606609344482420,28.3205394744873050,87,144,132,92,62,15384,2200826742,2232536320,2241469970,2158201709,2181341824,2202924160,2203384804,2154322651,277,-2,9,10162
1336140989,5687,48.6599998474121100,19.4596004486084000,36.5924987792968750,276.0924987792969000,106.9141998291015600,19.4606609344482420,28.3205394744873050,84,149,117,92,66,15339,2202425316,2235692086,2245740361,2158772653,2181819904,2203818925,2204374290,2154490148,276,-2,9,5635
1336140989,4782,48.6599998474121100,19.4596004486084000,36.5924987792968750,276.0924987792969000,106.9141998291015600,19.4606609344482420,28.3205394744873050,88,169,114,89,62,15311,2202308717,2235571200,2245492672,2158552347,2181540498,2203331328,2203839296,2154374144,277,-2,8,2465
1336140989,3936,48.6599998474121100,19.4596004486084000,36.5924987792968750,276.0924987792969000,106.9141998291015600,19.4606609344482420,28.3205394744873050,84,155,114,98,54,15309,2200912228,2233077083,2242209526,2157961234,2180986706,2202427602,2202903954,2154181540,275,-2,7,57058
1336140989,5806,48.6599998474121100,19.4596004486084000,36.5924987792968750,276.0924987792969000,106.9141998291015600,19.4606609344482420,28.3205394744873050,86,155,114,92,62,15339,2202256768,2235281261,2245124470,2158552347,2181397138,2202924160,2203384804,2154343698,277,-2,9,54617
1336141044,7853,46.7200012207031250,19.4675998687744140,36.5928001403808600,276.5159912109375000,106.5920028686523400,19.4704303741455080,28.2998199462890620,83,147,113,92,65,15420,2209961243,2245429860,2255418459,2160871542,2186789824,2210581293,2209963547,2155352429,198,-2,9,983
1336141044,6767,46.7200012207031250,19.4675998687744140,36.5928001403808600,276.5159912109375000,106.5920028686523400,19.4704303741455080,28.2998199462890620,82,151,111,100,58,15306,2209113408,2243717184,2253098514,2160652022,2186458093,2210064777,2209442934,2155271808,195,-2,9,17690
1336141044,5685,46.7200012207031250,19.4675998687744140,36.5928001403808600,276.5159912109375000,106.5920028686523400,19.4704303741455080,28.2998199462890620,85,165,112,94,68,15392,2208314852,2242404836,2251589869,2160453010,2186549760,2210276278,2209703524,2155329133,194,-2,9,1860
1336141044,4782,46.7200012207031250,19.4675998687744140,36.5928001403808600,276.5159912109375000,106.5920028686523400,19.4704303741455080,28.2998199462890620,85,164,113,90,67,15446,2208705362,2243399323,2253030089,2160537974,2186668205,2210529344,2210003465,2155382848,194,-2,8,2548
1336141044,3932,46.7200012207031250,19.4675998687744140,36.5928001403808600,276.5159912109375000,106.5920028686523400,19.4704303741455080,28.2998199462890620,83,140,125,92,67,15458,2208449709,2243128777,2252637549,2160227922,2186256009,2209909778,2209368795,2155225590,194,-2,8,30661
1336141044,5803,46.7200012207031250,19.4675998687744140,36.5928001403808600,276.5159912109375000,106.5920028686523400,19.4704303741455080,28.2998199462890620,83,151,113,92,67,15420,2208705362,2243399323,2253030089,2160537974,2186549760,2210276278,2209703524,2155329133,194,-2,9,26769
1336141119,7855,43.8400001525878900,19.4979000091552730,36.5923004150390600,277.0758056640625000,105.5926971435546900,19.5007305145263670,28.2652702331542970,78,160,113,93,61,15378,2222620123,2261222729,2270654189,2164479094,2196483501,2224058816,2221438720,2157150976,328,-2,8,11505
1336141119,6769,43.8400001525878900,19.4979000091552730,36.5923004150390600,277.0758056640625000,105.5926971435546900,19.5007305145263670,28.2652702331542970,76,154,116,96,55,15381,2222042386,2260351753,2269474953,2164047561,2196656740,2224475510,2221898413,2157180717,325,-2,8,5718
1336141119,5687,43.8400001525878900,19.4979000091552730,36.5923004150390600,277.0758056640625000,105.5926971435546900,19.5007305145263670,28.2652702331542970,78,156,122,91,62,15401,2218651181,2254159734,2261366006,2162618212,2195353846,2222256822,2219524854,2156743094,322,-1,8,28455
1336141119,4783,43.8400001525878900,19.4979000091552730,36.5923004150390600,277.0758056640625000,105.5926971435546900,19.5007305145263670,28.2652702331542970,78,146,114,95,67,15448,2222039058,2260192283,2269365805,2164331666,2195394368,2222085257,2219355465,2156875885,318,-1,7,12511
1336141119,3932,43.8400001525878900,19.4979000091552730,36.5923004150390600,277.0758056640625000,105.5926971435546900,19.5007305145263670,28.2652702331542970,79,178,112,92,63,15403,2219996827,2256485046,2264695250,2163787446,2195283282,2221946203,2219295369,2156899840,312,-2,7,49612
1336141119,5805,43.8400001525878900,19.4979000091552730,36.5923004150390600,277.0758056640625000,105.5926971435546900,19.5007305145263670,28.2652702331542970,78,156,114,93,62,15401,2222039058,2260192283,2269365805,2164047561,2195394368,2222256822,2219524854,2156899840,322,-2,8,58270
