TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368037831,-322,67,143,107,91,61,10626,2152353398,2152992064,2152916288,2149533494,2296066349,2299694125,2268345362,2187342509,1348,26,15,9816
1368037832,-271,66,132,114,89,57,10635,2151624832,2152155318,2152298870,2149628169,2294827382,2298339538,2267335168,2187084013,1352,29,-5,8050
1368037833,-198,65,136,105,91,64,10628,2150695268,2151117092,2151329645,2149112438,2291492790,2294823021,2264494491,2186062619,1396,-25,5,65103
1368037834,-38,65,156,103,87,63,10630,2150981110,2151494208,2151615661,2149149549,2290965888,2294151634,2263885421,2186352320,1428,-31,9,8617
1368037835,-45,64,135,104,88,60,10628,2152070308,2152670034,2152606976,2149521627,2292056320,2295182436,2264699931,2186915702,1439,13,3,57776
1368037836,18,64,136,0,0,0,10627,2151353526,2151917165,2151997613,2149331209,2292264969,2295414884,2264999588,2187085750,1525,-17,7,61269
1368037837,18,67,135,108,89,58,10628,2150787529,2151306102,2151469312,2149144009,2292423469,2295774034,2265307145,2186626331,1558,-21,14,16235
1368037838,-293,64,134,104,88,64,10628,2151183387,2151758089,2151850550,2149135661,2295747739,2299249581,2268147382,2187635501,0,0,0,40942
1368037839,-257,65,138,108,91,62,10636,2152115977,2152779053,2152671168,2149242605,2297529417,2301107538,2269537106,2187926793,1562,5,18,46208
1368037840,-153,67,131,109,91,62,10632,2151966537,2152547885,2152576054,2149545801,2297246409,2300767049,2269253732,2188134144,1562,22,8,64210
1368037841,-170,65,139,108,91,59,10630,2150939840,2151417819,2151650459,2149380123,2293540982,2296903853,2266182125,2187135067,1587,-6,3,55123
1368037842,-126,65,131,103,91,67,10614,2150848073,2151285174,2151460461,2149260644,2291589641,2294819501,2264441334,2186531154,1620,-29,-7,44044
1368037843,-82,67,135,106,91,59,10627,2151935616,2152565257,2152451812,2149202011,2294449526,2297597851,2266704886,2187829092,1633,0,10,48612
1368037844,-33,66,131,105,91,59,10640,2152252361,2152920530,2152804370,2149388096,2296840704,2299922258,2268487259,2188758125,1622,25,23,29914
1368037845,21,0,0,105,92,63,10629,2150831094,2151175716,2151535369,2149935314,2295933385,2299147492,2267914432,2188138998,1666,-25,-3,3873
1368037846,19,65,134,106,87,55,10627,2151086153,2151497426,2151670610,2149511250,2295892736,2299226806,2268084589,2187899748,1666,-2,29,49055
1368037847,17,66,160,104,91,57,10619,2152373558,2153114121,2152892882,2149115684,2297897563,2301175817,2269545298,2188661065,1636,20,15,36380
1368037848,-131,64,139,99,89,58,10616,2151935396,2152506669,2152557430,2149669750,2298947968,2302207872,2270308589,2189248228,0,0,0,5511
1368037849,-52,65,129,101,92,62,10609,2150822619,2151148653,2151471963,2149913042,2296075264,2299342116,2268079405,2188191387,1636,-3,-7,40203
1368037850,17,65,134,0,0,0,10616,2151255469,2151756306,2151872713,2149371757,2294458834,2297835136,2266921316,2187690825,1657,0,13,14382
1368037851,-221,64,133,109,91,57,10619,2151945216,2152589668,2152524891,2149307300,2297359826,2300566454,2269036818,2188736173,0,0,0,63883
1368037852,-233,63,129,117,89,54,10643,2151571693,2152038930,2152166582,2149657243,2300651346,2303795812,2271620196,2189646454,1655,16,-1,1917
1368037853,-229,66,131,103,91,62,10635,2151760091,2152344658,2152384667,2149149842,2301011062,2304240502,2271977380,2189847469,1672,0,23,847
1368037854,-226,68,153,107,94,56,10639,2151326957,2151848841,2152029110,2149480758,2297604096,2300847789,2269233618,2189054080,1657,-12,30,26822
1368037855,-222,67,133,110,89,61,10632,2151270244,2151708196,2151977179,2149929929,2294955154,2298019328,2266974016,2188439570,1629,-15,-23,3368
1368037856,-174,64,132,104,84,57,10636,2151501184,2152063350,2152065389,2149192694,2296437229,2299628681,2268387053,2188478838,1643,-8,-23,34327
1368037857,-210,63,152,104,88,65,10629,2152913408,2153711789,2153342957,2149100964,2301466889,2304747894,2272399268,2190135680,1617,19,50,40140
1368037858,-207,63,134,100,88,58,10619,2152333723,2152879954,2153079524,2150336914,2304272621,2307485869,2274517449,2191264978,1548,30,29,26525
1368037859,-203,64,146,107,87,60,10627,2151037888,2151328758,2151778441,2150328832,2300589010,2303713033,2271553243,2189706688,1486,-18,-30,24713
1368037860,-200,64,138,105,92,58,10639,2151533266,2152077796,2152130514,2149400813,2298060160,2301232978,2269619492,2189135460,1473,-45,-4,8761
1368037861,-126,65,134,104,92,59,10635,2152782372,2153539538,2153267556,2149305481,2297989476,2301194496,2269459693,2189420708,1395,16,43,12312
1368037862,-143,64,135,105,91,62,10631,2151801344,2152191369,2152665581,2150736813,2299905865,2302977362,2270887734,2190037376,1332,32,-11,55373
1368037863,-65,65,131,107,89,60,10633,2151534089,2152031140,2152200960,2149506450,2302448859,2305464210,2272977408,2190688594,1326,-21,-6,49939
1368037864,16,64,136,0,0,0,10629,2152051684,2152704749,2152670308,2149375442,2302571364,2305737837,2273137792,2190686107,1301,16,15,64094
1368037865,18,65,134,107,92,63,10620,2151921673,2152444205,2152624822,2150074340,2301173010,2304394578,2272054336,2190317248,1300,-1,-9,18580
1368037866,16,64,169,108,92,56,10635,2151288374,2151706258,2151997293,2150002706,2300546185,2303684388,2271460864,2190012873,1311,-16,11,20746
1368037867,15,65,134,109,89,55,10647,2152017389,2152681563,2152651995,2149381796,2302277339,2305356553,2272839250,2190893622,1296,16,19,13412
1368037868,18,65,132,106,86,61,10632,2152257481,2152882258,2152887424,2149756635,2301921865,2304964525,2272436196,2190643766,1295,-1,1,20932
1368037869,16,0,0,105,92,55,10635,2151164105,2151585170,2151910070,2149962368,2302320685,2305383314,2272821842,2190829257,1314,-26,9,63569
1368037870,15,66,140,103,88,66,10608,2151755757,2152379446,2152435035,2149378898,2303207981,2306269531,2273484434,2191168182,1308,8,14,42620
1368037871,-37,64,139,106,91,57,10622,2152138505,2152717568,2152782573,2149885147,2304327597,2307381705,2274393389,2191892150,0,0,0,3251
1368037872,-149,68,134,106,90,60,10629,2151332196,2151742025,2152019547,2149961609,2301910381,2305010852,2272537947,2190505837,1314,10,-6,21303
1368037873,-145,63,132,107,94,60,10613,2152323757,2152987730,2152910025,2149468196,2305015296,2308173732,2275182454,2191839570,1334,-4,9,41364
1368037874,-142,65,133,103,88,64,10628,2152201069,2152868169,2152905353,2149602349,2306323181,2309381366,2275996489,2192544521,1326,2,37,39455
1368037875,-138,65,134,103,90,69,10639,2151205897,2151627318,2151962130,2150032457,2304040603,2307082697,2274155675,2191596516,1323,-17,-7,11531
1368037876,-134,64,134,106,91,56,10640,2151935789,2152567488,2152537334,2149325705,2303143853,2306373083,2273626560,2190995666,1342,-18,-13,22561
1368037877,-76,64,133,108,90,58,10635,2152897106,2153621577,2153421110,2149520658,2306208722,2309378715,2276024539,2192211684,1331,31,30,44448
1368037878,17,65,131,0,0,0,10624,2151472365,2151869668,2152289810,2150380644,2309204315,2312128521,2278131145,2193500434,1294,-41,-11,62522
1368037879,15,63,135,108,90,62,10632,2151195757,2151655003,2151955638,2149830153,2307186962,2309965083,2276342208,2192823405,1281,-19,-2,19640
1368037880,14,64,134,106,88,64,10616,2152049289,2152596224,2152564964,2149524589,2303155830,2306068077,2273362797,2191537636,1241,41,18,21614
1368037881,17,64,130,107,89,60,10640,2152738980,2153418925,2153257974,2149611538,2301497453,2304484361,2272181568,2191259629,1190,1,30,36136
1368037882,16,62,137,105,88,54,10639,2151101787,2151445824,2151790034,2149759972,2304534153,2307425225,2274346331,2192274084,1151,-58,-3,14836
1368037883,13,66,136,112,88,59,10637,2151213942,2151653897,2151908534,2149612041,2307886290,2310880457,2276946377,2192771382,1082,14,-15,56711
1368037884,13,65,136,106,91,58,10638,2153021540,2153615186,2153518637,2149866477,2309233782,2312412214,2278251428,2193019547,1006,60,6,10154
1368037885,15,64,137,102,88,54,10630,2152603181,2153213686,2153254400,2149889106,2307215113,2310190857,2276637348,2192658953,947,-32,18,31056
1368037886,13,63,137,117,91,60,10634,2150978441,2151266861,2151562797,2149618102,2303516809,2306290733,2273410176,2191516918,914,-58,-2,60209
1368037887,-58,66,145,104,94,67,10633,2150764333,2151054427,2151255570,2149199213,2303597147,2306356379,2273217060,2191773156,0,0,0,17761
1368037888,-84,65,140,104,88,58,10630,2152275227,2152867648,2152838464,2149679716,2304429577,2307103131,2273805696,2192255926,858,29,12,50061
1368037889,-76,64,132,104,90,66,10634,2152176292,2152718683,2152898834,2150323309,2304036699,2306721353,2273531657,2192053796,801,33,11,14389
1368037890,-72,67,135,106,89,57,10632,2151121654,2151614756,2151882678,2149740470,2304054262,2306773156,2273599369,2191755986,758,-23,0,43793
1368037891,-56,65,140,105,92,58,10627,2151808228,2152342656,2152436918,2149662080,2305970870,2308740763,2275071378,2192243035,706,-31,6,38172
1368037892,13,65,143,0,0,0,10620,2152822875,2153433106,2153386404,2150023104,2306385344,2309098358,2275372864,2192530971,593,12,14,39540
1368037893,14,0,0,102,90,61,10635,2151298130,2151700882,2151927030,2149456758,2304232786,2306861385,2273518070,2191611428,564,-28,9,4532
1368037894,12,64,146,107,88,58,10629,2151546715,2152022134,2152195547,2149742902,2304592484,2307217874,2273777115,2192158016,505,11,-3,57505
1368037895,15,67,156,103,85,60,10632,2152358729,2152917888,2152990710,2150108297,2303511177,2305867090,2272680941,2191943881,442,-5,18,17385
1368037896,13,67,126,107,87,58,10626,2151193901,2151663076,2151874660,2149480594,2301757888,2304208566,2271392557,2191385746,415,-26,12,55063
1368037897,12,65,134,106,88,59,10624,2151675181,2152155794,2152230500,2149587501,2302261010,2304936018,2271909366,2191109202,362,23,-2,8116
1368037898,15,65,132,104,89,64,10621,2152815140,2153420507,2153300525,2149796498,2306645622,2309120429,2275184347,2192552594,315,13,15,23209
1368037899,13,64,143,111,89,66,10626,2151422656,2151788306,2152036681,2149577490,2309836891,2312114925,2277521417,2193967698,303,-45,4,61992
1368037900,12,67,134,101,90,62,10623,2151052717,2151467510,2151667748,2149331547,2305309568,2307718381,2274026834,2192262619,234,-10,4,20537
1368037901,15,65,133,108,91,62,10619,2152479268,2153070299,2152848228,2149278985,2299651245,2302285668,2269823936,2190192512,136,60,6,39154
1368037902,-26,66,135,107,91,63,10630,0,0,0,0,2301927542,2304340169,2271508242,2191566665,0,0,0,22002
1368037903,12,64,134,106,89,62,10625,2151066541,2151345398,2151693723,2149503689,2305782427,2307971913,2274280722,2192864658,138,-81,20,19416
1368037904,11,63,137,105,92,63,10611,2151053357,2151420297,2151643520,2149199689,2305694473,2308027529,2274122596,2192520310,85,-25,6,14894
1368037905,13,63,134,106,90,59,10635,2152574189,2153127936,2152988297,2149563812,2305276443,2307841170,2273978066,2192098925,15,62,-17,32544
1368037906,-456,64,140,0,0,0,10621,0,0,0,0,0,0,0,0,0,0,0,3705
1368037907,-408,64,149,105,89,61,10634,2152854966,2153444434,2153308525,2149764836,2304843986,2307115282,2273523748,2192092397,26,8,2,32129
1368037908,-33,64,131,110,89,65,10611,2151030747,2151340626,2151601014,2149322788,2305456713,2307684406,2274169353,2192748736,65,-53,12,32610
1368037909,-194,66,139,105,89,61,10624,2151174006,2151510061,2151692790,2149064237,2303290102,2305456128,2272199579,2191679058,76,-10,42,39585
1368037910,-271,63,142,107,87,59,10635,2152592320,2153230564,2153028452,2149404004,2304223606,2306465426,2272759853,2192071661,198,37,1,12764
1368037911,-228,65,138,104,88,62,10622,2152572754,2153057298,2153362578,2150902774,2305179483,2307310857,2273447597,2192561664,285,9,-40,4504
1368037912,-184,64,146,105,89,57,10626,2151689088,2152064548,2152444333,2150476516,2304651382,2306748973,2273414445,2192463396,303,-28,22,14693
1368037913,-140,64,131,106,90,60,10625,2152154340,2152793106,2152727917,2149216256,2303449755,2305569152,2272404278,2191730121,393,-19,60,996
1368037914,-96,65,129,105,92,58,10628,2152198601,2152800996,2152840932,2149761755,2306033755,2308092653,2274042971,2192839040,543,9,-3,46444
1368037915,-53,64,132,104,89,56,10616,2152526509,2153010075,2153431232,2151293440,2307015277,2308982217,2274764653,2193376749,664,8,-38,22680
1368037916,12,0,0,105,88,59,10623,2151614454,2152051373,2152314486,2150199442,2304441270,2306430281,2273134994,2192486564,791,-25,65,25096
1368037917,10,66,131,102,89,53,10626,2152690724,2153457910,2153176320,2149324589,2303923995,2305753344,2272517549,2192280905,890,4,-12,9534
1368037918,-193,65,143,104,91,63,10640,2152425956,2153145837,2153069869,2149658560,2305361508,2307258880,2273451062,2192923629,0,0,0,52323
1368037919,-98,66,131,107,88,55,10627,2152965001,2153524809,2153623158,2150499529,2304294153,2306433225,2272931556,2192181074,951,38,-26,57096
1368037920,-40,66,137,105,90,59,10638,2151645568,2152076187,2152352283,2150047716,2306312438,2308172297,2274443629,2192868086,1026,-27,27,1628
1368037921,14,64,138,0,0,0,10623,2151078692,2151402660,2151730660,2149647469,2308973961,2310562221,2276174619,2194190893,1148,49,-20,33408
1368037922,12,64,178,113,90,60,10627,2152406518,2152949019,2152963456,2149991542,2306143369,2307854107,2274149595,2193544530,1240,-34,25,18992
1368037923,10,66,133,103,88,63,10631,2152393993,2152936301,2153018386,2150166454,2300511012,2302226587,2269861961,2191436297,1302,-55,35,27292
1368037924,10,64,136,104,92,56,10621,2150872429,2151207561,2151444297,2149345179,2302076653,2303793334,2270987218,2192082331,1333,58,-4,15819
1368037925,11,66,130,105,90,64,10626,2152570925,2153182025,2153052544,2149600384,2308949449,2310674249,2276246244,2194535908,1440,30,-16,6463
1368037926,10,67,138,102,88,63,10624,2153157156,2153743204,2153583259,2150006436,2308368612,2310080027,2275850724,2193902253,1607,-43,18,1262
1368037927,8,64,138,105,89,60,10632,2151256219,2151621339,2151893705,2149826587,2306597851,2308428973,2274741586,2192978404,1682,-18,17,57844
1368037928,12,64,143,108,91,60,10626,2151380013,2151799753,2152009636,2149409371,2307568630,2309051419,2275035995,2194207926,1756,48,-17,61351
1368037929,9,65,139,107,91,61,10631,2152791186,2153344393,2153204105,2149823881,2304604416,2306163062,2272735232,2193322587,1962,-39,8,42580
1368037930,9,65,134,106,90,61,10631,2151941613,2152403730,2152456530,2149730340,2301950793,2303718948,2270939190,2191899657,2038,-42,29,46395
1368037931,11,64,182,105,88,57,10625,2151102491,2151405494,2151639268,2149239497,2306405156,2308038985,2274337261,2193637092,2064,52,-6,15689
1368037932,11,65,134,103,89,62,10622,2152647844,2153226486,2152999954,2149375917,2310203712,2311654884,2277030345,2195047488,2227,43,23,6262
1368037933,-127,67,151,107,91,63,10633,2153321097,2153901302,2153564470,2149584585,2308119195,2309597778,2275389641,2194033069,0,0,0,51486
1368037934,-53,66,135,117,90,61,10631,2152599140,2153410761,2153196324,2149245933,2304378368,2306272109,2272655168,2192530797,2397,-73,14,12178
1368037935,11,66,143,0,0,0,10639,2151801462,2152246043,2152389046,2149796059,2304798436,2306357650,2272667355,2193397513,2310,81,8,59742
1368037936,9,67,134,106,88,60,10633,2153302098,2153813668,2153516964,2149610404,2305970130,2307400210,2273697636,2193751945,2472,-38,26,18117
1368037937,8,66,133,109,88,60,10631,2153081938,2153838281,2153448027,2149300516,2308503286,2310033682,2275739300,2194180397,2394,-71,0,3761
1368037938,11,65,135,108,94,60,10633,2152115227,2152772406,2152733769,2149355254,2308246976,2309890752,2275626505,2194313856,2177,56,-5,41776
1368037939,10,65,135,104,89,65,10609,2152513234,2153040612,2152852672,2149431862,2306710564,2308362697,2274385874,2193682834,2206,49,-9,30826
1368037940,8,0,0,103,87,61,10624,2153411766,2153961645,2153677275,2149822454,2307011355,2308422592,2274387702,2193723428,2303,-66,40,62645
1368037941,11,63,133,109,86,58,10620,2151370523,2151674304,2151888128,2149446518,2309065499,2310539227,2276086884,2194407323,2187,-30,22,10395
1368037942,9,65,143,109,87,57,10636,2151369453,2151726034,2151941979,2149354450,2308200969,2309551012,2275140589,2194555776,2125,52,-59,32953
1368037943,8,63,136,102,86,55,10634,2152916937,2153409581,2153294930,2149884873,2305927716,2307232649,2273264667,2193975954,2257,6,23,63445
1368037944,7,64,136,105,90,59,10632,2152738358,2153211190,2153172982,2150002761,2305227245,2306555117,2273083053,2193953088,2351,-37,54,32075
1368037945,10,64,136,103,94,64,10639,2152498477,2153245659,2153021504,2149236626,2304218176,2305886125,2272581129,2192686217,2315,-25,-26,38094
1368037946,8,64,135,105,88,61,10628,2151844736,2152361389,2152443410,2149551625,2310081572,2311668726,2276949156,2194817362,2236,44,13,31551
1368037947,7,65,138,108,91,67,10633,2152748214,2153141696,2153146614,2150041609,2314802578,2316065828,2280487405,2196888466,2254,49,48,4323
1368037948,10,65,134,106,95,55,10638,2153635117,2154319716,2153800822,2149245220,2308805440,2310233316,2275765915,2194261110,2277,-56,-33,42208
1368037949,-650,63,129,0,0,0,10624,2151779474,2152202121,2152438226,2150359241,2305968694,2307454985,2273539044,2193694016,0,0,0,49882
1368037950,-607,62,135,106,92,61,10596,2151089051,2151404580,2151614866,2149840813,2304740836,2306149257,2272591744,2193360667,2129,-59,17,52184
1368037951,-145,62,138,106,91,64,10632,2152995090,2153627035,2153346285,2149525056,2309779154,2311091474,2276391003,2195606317,1908,57,-2,43780
1368037952,-303,60,132,106,89,59,10621,2153339730,2153777197,2153841115,2150522779,2310157833,2311153216,2276446893,2195549348,1952,47,-68,51466
1368037953,-465,66,151,104,106,60,10617,2152545920,2152993563,2153026724,2149930797,2310593252,2312144786,2277776694,2195065846,2153,-19,57,24981
1368037954,-432,65,145,105,89,60,10628,2154341312,2155150546,2154465618,2149125357,2310383122,2311965568,2277182427,2195208585,2182,-52,93,12793
1368037955,-388,63,140,110,92,62,10628,2153700891,2154503140,2154128667,2149527698,2312158637,2313610505,2278229412,2196112978,2132,12,-73,40891
1368037956,-99,63,133,106,91,60,10634,2153690441,2154129636,2154099190,2150443602,2310518756,2311783058,2277065819,2195253504,2232,37,-52,21000
1368037957,-257,64,140,105,89,59,10636,2153312557,2153980068,2153559241,2149339766,2312620105,2314004736,2279078756,2196087049,2394,-37,92,7681
1368037958,-253,64,140,101,91,63,10650,2154350939,2155244178,2154536740,2149132013,2310050989,2311298450,2276448292,2195513453,2382,-30,27,46444
1368037959,-209,64,139,104,87,60,10654,2153412251,2154125156,2153702098,2149296246,2307210203,2308692150,2274415616,2194069723,2382,63,-53,40797
1368037960,-166,65,136,133,90,63,10648,2152894774,2153351067,2153338752,2150186240,2310822363,2312191378,2277338596,2195461558,2566,-13,20,29812
1368037961,-51,65,181,107,92,60,10644,2151474166,2151805686,2152013147,2149280484,2315969106,2316969682,2280846372,2197717257,2671,-39,48,3483
1368037962,-78,64,133,105,89,60,10641,2152746057,2153279286,2153110016,2149629586,2312154496,2313392978,2277936246,2196078381,2721,36,-14,30362
1368037963,5,64,134,0,0,0,10653,2152596461,2153062793,2153047780,2149990994,2308791433,2310311881,2275645065,2194435017,2986,-72,5,20876
1368037964,5,0,0,106,88,60,10648,2151254500,2151538816,2151801280,2149735862,2311626304,2312932013,2277879332,2195872923,2873,9,52,29909
1368037965,8,65,135,103,93,58,10649,2152620489,2153211675,2152962569,2149158820,2314947547,2315992420,2280096045,2197279314,3030,74,-3,913
1368037966,7,63,138,106,92,63,10652,2153705453,2154314157,2153854427,2149517248,2311862738,2313075273,2277566281,2195792804,3331,-16,-26,18936
1368037967,5,65,134,99,89,61,10637,2151834861,2152191597,2152481682,2150459730,2310825362,2312349595,2277254966,2195468754,3420,-58,18,4634
1368037968,8,64,136,105,90,62,10652,2151337033,2151594139,2151916370,2150285138,2313358820,2314616219,2279148278,2196550646,3456,10,27,2501
1368037969,7,66,138,106,89,65,10651,2152463680,2153007469,2152890797,2149557476,2317775753,2318873078,2282147501,2198233673,963,31,11,36671
1368037970,5,66,133,105,90,65,10656,2153346194,2154009846,2153680493,2149641417,2315582665,2316852864,2280526080,2196931236,249,-13,-19,12202
1368037971,8,67,128,106,91,60,10651,2151570139,2151967844,2152339373,2150679332,2316349037,2317572690,2281057280,2197513910,271,2,-22,30512
1368037972,6,66,138,105,89,59,10652,2152345965,2152790116,2153050523,2150789513,2315545216,2316676955,2280689188,2197528585,298,-1,68,21955
1368037973,5,64,136,105,89,56,10649,2153024192,2153789046,2153405595,2149254454,2314351506,2315408804,2279856475,2197153645,445,-16,53,10192
1368037974,3,63,199,105,91,58,10645,2153175954,2153957933,2153675858,2149677357,2315447817,2316387273,2280158464,2197894884,587,-11,-67,48160
1368037975,6,63,131,104,91,56,10646,2152650505,2152998857,2153724105,2152155520,2316493942,2317773878,2281286381,2198138432,567,30,-1,52542
1368037976,4,66,149,105,88,60,10657,2153353179,2153832731,2154094601,2151266642,2317267885,2318368329,2282116032,2198244470,604,-22,67,62267
1368037977,-72,64,131,0,0,0,10661,2154189568,2154950253,2154366326,2149474468,2320241252,2321207661,2284321865,2199490742,0,0,0,8941
1368037978,-235,65,132,105,89,59,10651,2153407771,2154163812,2153872740,2149738541,2320608009,2321793609,2284537389,2199363163,693,-34,0,21067
1368037979,-377,65,141,105,89,61,10652,2153639012,2154162697,2154460800,2151619821,2319184402,2320418404,2283612617,2199290313,691,45,-45,20443
1368037980,-333,65,135,109,86,63,10645,2152058569,2152453613,2152958756,2151285330,2316299867,2317409910,2281606299,2198143780,692,-32,21,16325
1368037981,-290,65,133,104,90,66,10643,2151660480,2152013558,2152273142,2149685686,2319824640,2320997705,2284157805,2199275163,762,-47,56,41245
1368037982,-246,64,131,104,90,58,10655,2153840777,2154468214,2154335158,2150594605,2324298285,2325354203,2287410788,2201107602,808,73,-15,6176
1368037983,-187,63,133,111,90,56,10651,2152632402,2153033472,2153675419,2152590016,2321147794,2322123419,2285056621,2199978468,882,-19,-32,57933
1368037984,-159,64,137,115,93,60,10643,2151524845,2151833344,2152283072,2151159725,2319427273,2320380818,2283928548,2199739227,949,-44,16,3977
1368037985,-110,63,135,106,89,61,10659,2153185088,2153895250,2153736109,2150100214,2318652297,2319669046,2283194157,2199410432,1003,13,25,18538
1368037986,-66,62,137,106,88,56,10663,2151995885,2152435126,2152758509,2150926052,2321933705,2322847789,2285723794,2200877494,1088,-7,-2,64709
1368037987,3,61,131,105,88,59,10648,2152580050,2153068598,2153179227,2150523776,2323854409,2324912694,2287491638,2201270098,1206,-3,15,1997
1368037988,5,0,0,102,88,52,10655,2153013366,2153683748,2153704338,2150253942,2326052708,2326905499,2289106011,2202173613,1282,-25,-10,29988
1368037989,4,63,131,106,89,65,10658,2152032868,2152465526,2152758820,2150616923,2327169124,2327919460,2289938267,2202700342,1331,12,47,23602
1368037990,2,63,135,107,94,59,10656,2152976228,2153607542,2153452827,2149855798,2324009225,2325071213,2287801654,2201519360,1357,-12,28,15647
1368037991,2,62,141,105,89,63,10648,2153606281,2154481307,2154234514,2149860781,2320824905,2322002029,2285199497,2200604205,1399,-2,-74,53267
1368037992,4,63,138,0,0,0,10655,2153234825,2153675492,2153988891,2151198784,2323298742,2324577115,2287268041,2201198976,1476,28,22,9685
1368037993,3,64,138,105,91,57,10645,2153443830,2153915565,2153980096,2150733888,2333942162,2334574509,2295411538,2205652754,1521,-4,69,64352
1368037994,2,65,139,104,93,57,10655,2154620288,2155426806,2154831222,2149573522,2329283958,2330262235,2291916672,2203196278,1529,-39,-14,51298
1368037995,-413,63,136,106,91,62,10646,2152682633,2153279588,2153436050,2150628388,2325406006,2326654893,2289111689,2202099401,0,0,0,36719
1368037996,-576,65,139,105,91,65,10652,2152176411,2152457609,2152994304,2151509101,2330847981,2331360585,2292600064,2205043126,1525,-13,-17,60117
1368037997,-632,62,137,109,89,60,10658,2153149074,2153694528,2153465773,2149707245,2327983040,2329166592,2291158354,2203237997,1496,52,19,24394
1368037998,-45,63,133,109,92,62,10653,2154184027,2154920274,2154639515,2150186541,2326104045,2327259666,2289501184,2202299766,1414,35,50,39804
1368037999,-208,64,139,109,89,63,10617,2151968256,2152432576,2152888274,2150863616,2333709686,2334489956,2294988827,2205820781,1312,-61,-24,16637
1368038000,-365,66,131,105,88,61,10647,2153301961,2153762459,2154220288,2152207734,2333933056,2334767241,2295350747,2205785069,1138,10,-18,41154
1368038001,0,65,139,105,92,63,10642,2151754048,2152058797,2152476288,2150407606,2330410011,2331507501,2292823433,2204029220,1003,-14,54,26374
1368038002,2,65,138,104,89,59,10655,2153042989,2153659108,2153637056,2150040685,2337465517,2338567058,2297969709,2206494729,923,102,-53,6608
1368038003,2,63,133,114,88,63,10658,2154681920,2155289243,2155003264,2150524260,2340735195,2341896804,2300695259,2208064237,877,54,-51,16549
1368038004,0,62,149,103,92,65,10643,2154580269,2155160640,2155588288,2153011145,2335782052,2336922587,2297380562,2206219035,1019,-153,15,2947
1368038005,3,62,136,105,95,62,10645,2151712274,2151944493,2152582134,2150905874,2331941266,2333339090,2294740196,2204696329,1133,-74,17,49487
1368038006,2,64,133,0,0,0,10643,2152385673,2152806628,2153094400,2150425792,2337078098,2337994294,2297779410,2207416612,1249,69,-30,9274
1368038007,0,63,151,102,88,53,10667,2154428452,2154984694,2154710509,2150534555,2342209152,2343118125,2302092873,2209327680,1359,28,41,58288
1368038008,4,62,139,104,88,58,10655,2154356800,2155174957,2154725202,2149912749,2336547465,2337534884,2297791113,2206631195,1428,-23,16,53650
1368038009,2,63,133,103,88,60,10623,2153572169,2154283181,2154166957,2150214107,2339776310,2340765238,2300299072,2208251072,1439,0,13,9791
1368038010,1,65,135,105,89,62,10650,2153453138,2154034770,2154102253,2150831890,2338977846,2340081517,2299667821,2207904064,1511,-9,-55,53333
1368038011,-1,65,138,106,90,58,10658,2152938596,2153235611,2153900114,2152292032,2340401673,2341096713,2300513389,2208830052,1575,8,8,7109
1368038012,3,0,0,108,87,60,10656,2153837266,2154403163,2154178075,2150224667,2344105764,2344928685,2303838747,2209348342,1553,23,141,43557
1368038013,1,62,137,106,89,61,10652,2155727936,2156517138,2155780077,2149747721,2342104018,2343070784,2302135122,2209673225,1473,31,-90,32033
1368038014,0,61,132,102,96,55,10656,2154853275,2155503478,2155484992,2151348150,2335724041,2337244818,2297518555,2207130505,1603,-54,-93,28808
1368038015,3,64,136,105,94,54,10633,2156771529,2157289682,2156858294,2151233344,2342504484,2343479030,2302673115,2209593069,1532,68,103,28017
1368038016,1,64,137,106,90,70,10655,2155062637,2155634157,2155141677,2150054948,2347205705,2348530084,2306785974,2211080393,1408,96,22,52451
1368038017,0,66,154,105,88,65,10661,2154805659,2155457234,2155463058,2151846518,2342041563,2343223881,2302332480,2209195227,1407,-89,-65,239
1368038018,2,64,142,102,89,60,10653,2152212608,2152452918,2153239954,2152708800,2342063250,2343125275,2302223835,2209019117,1301,40,45,384
1368038019,1,64,141,104,88,62,10657,2154432978,2155034304,2154708050,2150194706,2345077174,2346230509,2304800411,2210358262,1191,55,12,60272
1368038020,-1,64,136,0,0,0,10654,2155220269,2155958162,2155772233,2151309312,2339367744,2340729124,2300277549,2208096493,1194,-81,-36,55648
1368038021,-2,62,132,105,89,54,10645,2153320100,2153724352,2154431360,2152858130,2340827702,2341927369,2301411026,2209337161,1141,13,-1,27327
1368038022,1,62,133,104,91,54,10655,2153974820,2154634660,2154480932,2150604553,2341137764,2342396297,2301569188,2208540114,1100,9,65,8235
1368038023,0,64,132,106,88,63,10660,2154493001,2155262656,2154925686,2150235081,2347881718,2348984091,2306662957,2211451766,1063,18,-58,51981
1368038024,-2,63,138,104,88,61,10660,2154577609,2155219776,2155321051,2151619181,2345971108,2347435035,2305518665,2210335734,1053,21,-16,23944
1368038025,2,64,141,111,88,55,10660,2154152594,2154612781,2154990784,2152040704,2345105152,2346232201,2304898852,2210089499,1040,-21,68,37796
