TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345140271,-35,56,119,101,85,62,13856,2433933211,2476668937,2469006198,2287121691,2507899053,2520535579,2402798052,2200128228,2594,-2,9,11819
1345140272,-37,58,124,106,86,54,13857,2478996507,2533931766,2530979913,2314753892,2523871113,2536932123,2416195721,2204227510,2595,0,5,41528
1345140273,-38,57,120,99,85,58,13856,2458103387,2507950573,2502841819,2303002240,2507625947,2518510272,2402944064,2200721664,2607,-3,8,41284
1345140274,-36,57,120,102,85,52,13854,2390138203,2419836388,2406592758,2256220736,2501736082,2512924086,2397821001,2199013056,2615,-8,12,52253
1345140275,-37,56,122,101,84,59,13846,2443648612,2489264374,2483162148,2295195538,2515884763,2528192018,2409656301,2202662208,2603,-3,9,64332
1345140276,-39,55,117,101,84,56,13848,2451173248,2499113517,2493570413,2297690980,2521956617,2534645961,2414403145,2203769773,2590,3,7,889
1345140277,-39,56,124,103,84,60,13857,2445622354,2491512548,2484147117,2292485558,2528577380,2541608164,2419711232,2205516324,2606,0,10,16538
1345140278,-37,57,119,98,87,58,13855,2484674560,2542846656,2542252032,2324151460,2513328128,2523700370,2406574555,2202552356,2625,-8,10,288
1345140279,-38,56,118,0,0,0,13848,2400301110,2431908836,2419878848,2264018834,2502380900,2512856585,2397051465,2199356324,2620,-5,7,44012
1345140280,-40,56,116,103,88,59,13840,2472517915,2526462272,2524399707,2318131629,2517846427,2530458468,2410656841,2203133412,2608,2,7,55099
1345140281,-36,56,123,104,84,50,13847,2463479707,2514204690,2509528841,2308380068,2523540361,2534973312,2415372342,2205175698,2620,0,10,7329
1345140282,-38,57,119,100,84,60,13852,2446443702,2491912018,2485787337,2296250688,2502640987,2512566848,2397032841,2197772818,2641,-9,10,35082
1345140283,-39,56,121,102,86,56,13220,2475963309,2531006866,2528753929,2317749942,2529411858,2542389449,2418652242,2205720978,2633,-6,9,35312
1345140284,-36,55,120,102,85,51,13851,2458968996,2507494756,2502510025,2305154980,2520531821,2531609307,2412644635,2202836251,2619,1,8,48325
1345140285,-38,57,117,104,85,51,13849,2453511744,2502178075,2497603492,2304304256,2525779657,2537543232,2416502125,2206116352,2622,0,8,2127
1345140286,-39,57,118,101,85,63,13853,2483043318,2539208612,2538004205,2325529261,2513913563,2524662537,2406722194,2201798235,2631,-6,8,47704
1345140287,-40,59,119,103,86,59,13851,2442820388,2487403995,2480736859,2295718747,2524507940,2536050514,2415243922,2204301376,2628,-2,9,11972
1345140288,-37,55,118,102,83,56,13854,2468398180,2520571666,2517103616,2312424429,2533202651,2544974528,2421108416,2207135314,2631,1,8,53664
1345140289,-39,56,121,103,86,62,13856,2452837430,2498356260,2491784420,2301940461,2512904173,2522306002,2404891337,2202012114,2649,-5,8,46993
1345140290,-41,58,931,102,87,53,13856,2440235940,2483720813,2477159862,2296159140,2511898331,2522068123,2404332077,2200926610,2653,-10,11,42784
1345140291,-28,56,118,102,84,62,13851,2488199186,2546787830,2546593161,2330401974,2532151140,2544359853,2420808128,2206764379,2632,-2,12,41973
1345140292,-39,0,0,101,87,53,13851,2443349997,2488139584,2482002139,2296812297,2518699501,2528512704,2409761206,2202555474,2620,3,7,37045
1345140293,-26,56,125,100,86,62,13853,2494198528,2555050944,2555753499,2335120576,2519707565,2529537920,2409622500,2203779355,2635,-2,6,20388
1345140294,-37,58,128,0,0,0,13843,2427399643,2467826560,2459389787,2285329225,2523307812,2533603510,2413632118,2204096612,2650,-8,8,52833
1345140295,-39,55,117,99,88,61,13844,2459657188,2508420169,2503742445,2309061824,2528369435,2539641042,2416448100,2205293211,2643,-2,9,15492
1345140296,-41,56,119,103,84,57,13835,2472904228,2526926573,2525109705,2320979264,2522035437,2532215798,2411667986,2203004525,2639,0,9,44718
1345140297,-42,55,118,101,84,64,13846,2449434477,2496390756,2491044827,2303416054,2533861613,2543646820,2421665097,2208739099,2648,-6,11,47668
1345140298,-39,57,118,100,84,57,13856,2448074185,2495080283,2490620096,2304861924,2506619904,2514896054,2398261705,2200900553,2645,-9,11,14114
1345140299,-40,56,120,101,86,51,13845,2441059849,2484640640,2478689536,2298525065,2517281371,2527964763,2407221129,2201429970,2622,-1,7,1835
1345140300,-41,55,126,99,89,67,13852,2484262272,2540318473,2538305170,2324810002,2547878372,2559657334,2432002843,2209319268,2615,4,6,18971
1345140301,-38,56,116,101,83,61,13852,2465818477,2516718262,2512459017,2311518436,2537321929,2547296082,2422434432,2207790948,2633,-4,9,49890
1345140302,-40,56,117,100,87,61,13821,2477075163,2530745033,2528372224,2324841993,2512139968,2520300598,2402001106,2201227830,2648,-10,10,53649
1345140303,-41,54,120,105,90,55,13851,2428939702,2469991497,2463977078,2294281874,2510156571,2518814674,2401824027,2200556013,2630,-7,9,36885
1345140304,-42,56,122,101,84,56,13852,2422077595,2459913572,2451363995,2286680658,2521991862,2532643529,2410217188,2202821001,2599,1,9,9020
1345140305,-39,56,119,103,85,66,13842,2497937974,2557391908,2557462436,2337452379,2534616493,2543955346,2421045056,2207264685,2593,2,9,54837
1345140306,-42,55,120,106,87,59,13855,2445977938,2490604681,2484233810,2299958025,2522400448,2531432521,2409869522,2203418861,2607,-7,8,56775
1345140307,-38,57,123,103,88,66,13855,2466622948,2517410934,2513847506,2315633069,2535180397,2545574537,2419401152,2205673078,2601,-9,9,13433
1345140308,-40,56,119,0,0,0,13853,2460026294,2508559003,2504310445,2312673956,2534412342,2543388580,2419464201,2207343049,2570,-1,10,28130
1345140309,-42,57,124,100,85,59,13851,2447619821,2493826048,2489174921,2307017554,2523510006,2532519597,2411353142,2204827209,2549,3,7,12911
1345140310,-43,54,118,114,84,58,13853,2481330486,2535765028,2533967140,2330190564,2538580617,2548708928,2423674971,2207910646,2552,-4,6,44416
1345140311,-40,55,137,102,85,62,13855,2411211456,2445326848,2434161819,2274956736,2527750445,2535017728,2413575597,2205451684,2552,-8,11,20780
1345140312,-41,56,119,103,87,58,13848,2435376521,2476813147,2468348150,2294896173,2522593984,2530595794,2408665636,2204472457,2532,-3,12,13191
1345140313,-43,56,118,101,85,57,13854,2488346285,2548364105,2549438208,2340055277,2544154093,2554187684,2427767561,2209880137,2513,0,6,63220
1345140314,-43,54,117,97,89,55,13854,2462097170,2510613824,2506394633,2316074486,2534447478,2542717778,2418598354,2207152749,2508,-3,7,16532
1345140315,-21,57,118,99,94,64,13847,2443416521,2488352365,2482325750,2303352192,2535288996,2544273334,2419372626,2207415698,2496,-6,13,62648
1345140316,-42,0,0,105,86,68,13854,2446653979,2491068443,2485117412,2304585654,2535185673,2543675821,2419073115,2206417645,2473,-1,9,54219
1345140317,-43,58,120,102,88,58,13849,2478718555,2533491081,2531562633,2329490944,2540355200,2549240164,2422581129,2208662674,2460,0,3,62404
1345140318,-40,55,121,101,83,53,13859,2492825426,2551189394,2551211593,2340102290,2543624850,2552539492,2425545590,2208663771,2459,-4,7,59958
1345140319,-42,56,127,101,87,53,13853,2511093988,2573548873,2575657289,2354738395,2539933403,2547542829,2422678308,2209173257,2447,-6,13,61277
1345140320,-43,57,123,100,89,62,13853,2425877376,2465260242,2457368978,2292396672,2519848246,2527111552,2406077065,2202172800,2424,-3,10,31932
1345140321,-44,56,119,103,88,58,13848,2477906569,2531675922,2530278354,2331352182,2545666752,2555173376,2427268315,2209620873,2400,0,6,20757
1345140322,-43,57,121,0,0,0,13851,2453388416,2500545453,2495739986,2311900105,2541018450,2548419565,2423705005,2208816365,2396,-1,8,1692
1345140323,-44,57,118,104,86,63,13851,2498638802,2557691593,2558593920,2346939803,2535137380,2542240064,2417101147,2207112521,2394,-6,10,20776
1345140324,-45,55,119,100,84,57,13848,2463644114,2512988498,2509255286,2320090944,2538130907,2545797193,2420073261,2208086089,2378,-6,8,20975
1345140325,-42,58,119,96,83,53,13847,2458846208,2506572123,2502742363,2316665691,2540476562,2548751405,2422742262,2206102592,2353,0,7,51467
1345140326,-44,57,123,98,86,58,13850,2486972827,2542990281,2541909138,2337535899,2557194596,2565006848,2435084132,2214202176,2337,0,10,62520
1345140327,-44,56,118,104,84,61,13854,2458162240,2504845613,2500408841,2317565979,2527328731,2533883977,2410266596,2205149065,2336,-5,10,54922
1345140328,-42,56,120,100,86,60,13850,2470883922,2521660004,2519030985,2329487113,2540245787,2548130048,2421261366,2208892004,2327,-8,6,45765
1345140329,-43,58,118,102,87,59,13847,2449499894,2494693394,2489556946,2312299574,2544376045,2551797897,2424866578,2208470025,2304,-2,7,64757
1345140330,-45,57,119,101,86,62,13847,2486699209,2541385142,2539596315,2336419830,2554329920,2562043456,2431642880,2212737965,2288,1,11,1726
1345140331,-41,56,116,100,86,55,13853,2473918985,2525694592,2522648557,2327887954,2539113755,2545396845,2419687040,2207849380,2281,-3,11,37216
1345140332,-43,56,118,101,85,63,13851,2451046070,2495819437,2490562550,2312394249,2547231314,2554948434,2426021412,2208647990,2270,-7,7,41221
1345140333,-44,56,119,100,85,51,13849,2480070701,2533380800,2531164736,2334394962,2557268461,2564039186,2434094674,2214024768,2247,-2,6,6547
1345140334,-45,56,120,106,86,58,13852,2467241581,2517698322,2515134281,2327416694,2528795428,2534123300,2411008996,2205859766,2230,0,8,19008
1345140335,-42,56,118,101,84,54,13845,2436796617,2478146240,2471429074,2305346989,2547045494,2555134884,2426076809,2210336832,2227,-4,9,44822
1345140336,-44,56,116,0,0,0,13854,2461062299,2508398592,2503649901,2320827913,2556923684,2563296832,2433452681,2213303826,2217,-4,10,26106
1345140337,-46,54,119,104,87,59,13848,2490235200,2545337426,2544882550,2341327698,2531267254,2536082678,2411902784,2204656822,2201,0,11,1767
1345140338,-43,57,119,102,85,54,13826,2423081069,2460714157,2451959588,2292221165,2551457627,2559089261,2428523318,2209719030,2194,-3,11,2203
1345140339,-45,0,0,103,87,58,13851,2506534893,2566126582,2566764882,2355969133,2568314459,2574823369,2442393746,2217192246,2183,-9,8,11842
1345140340,-46,57,118,104,85,60,13850,2441931254,2484496557,2477752365,2308986331,2535456045,2540368265,2415385956,2207960978,2158,-3,6,57622
1345140341,-43,57,122,103,91,58,13854,2460074075,2507855954,2504375597,2325917458,2542321444,2549279296,2421102363,2207519442,2142,4,6,37895
1345140342,-44,55,121,105,86,66,13820,2490781440,2546628800,2545174043,2343902701,2572692973,2579026642,2445723849,2218360713,2152,-3,9,52667
1345140343,-46,56,132,105,88,61,13852,2450481673,2493156160,2486826450,2313067904,2536856969,2541019858,2415226715,2206167789,2155,-9,13,34892
1345140344,-47,58,118,102,86,60,13854,2471990080,2523001371,2520724982,2335814473,2555488091,2561541458,2430607954,2213790628,2135,-4,14,44047
1345140345,-44,56,118,104,86,59,13852,2474343798,2525842249,2523980891,2336652013,2544452854,2549646281,2422058148,2208858084,2110,0,6,3541
1345140346,-45,56,116,103,83,55,13851,2477835904,2529014811,2526679277,2335973312,2564508909,2571406601,2437802898,2213882212,2104,-2,2,65378
1345140347,-46,56,119,100,88,51,13852,2503876672,2561890240,2562099894,2355744914,2563827602,2568561024,2437314669,2215977718,2105,-2,11,57991
1345140348,-44,56,118,100,84,57,13855,2439602450,2481124315,2474354203,2307683730,2537441417,2541219035,2414642724,2206939940,2103,-2,15,43565
1345140349,-45,53,118,101,81,59,13849,2502614683,2561326537,2562771291,2359865526,2563280475,2569284827,2436476260,2215864265,2094,-5,7,10368
1345140350,-47,55,121,0,0,0,13854,2477261138,2527967414,2525778029,2338957174,2552327259,2557143177,2427408192,2210776548,2084,-6,5,15208
1345140351,-43,56,118,100,88,60,13849,2493977307,2550932489,2550713316,2352205622,2560828333,2565834779,2434737060,2215058541,2069,0,11,30679
1345140352,-46,54,122,103,86,56,13858,2437584064,2477580809,2470292909,2306411821,2544112429,2548509366,2419728164,2207221220,2060,1,10,45537
1345140353,-47,56,122,100,86,56,13859,2489310089,2543364224,2542905289,2349225060,2566692708,2571909238,2438546605,2216661275,2063,-5,5,48366
1345140354,-48,56,136,105,87,58,13859,2453136173,2497153270,2491361490,2319425828,2547000868,2550741997,2421776100,2208824566,2061,-7,10,19169
1345140355,-45,57,117,101,85,62,13851,2489174198,2543547657,2542600996,2348672329,2574102317,2579585828,2443754779,2217557348,2045,-2,14,3239
1345140356,-47,56,124,101,84,57,13855,2474323355,2524777334,2521525668,2337235739,2554802340,2558299053,2428327003,2213110080,2030,0,7,56100
1345140357,-43,56,125,99,86,63,13856,2470994697,2520998454,2518948918,2338889014,2549564141,2554690304,2423900498,2209593709,2028,-5,5,42723
1345140358,-45,56,120,101,85,59,13856,2470496841,2518829193,2515732004,2335180205,2573952594,2578622656,2443924955,2217730907,2027,-5,11,51314
1345140359,-46,56,117,103,94,61,13855,2488429284,2541430692,2539723629,2347258276,2555752886,2559051108,2427734528,2212252690,2018,0,12,7476
1345140360,-48,56,120,101,86,58,13854,2452519506,2496716809,2491557037,2321444260,2560639259,2564934765,2432418779,2212617078,2018,0,6,41960
1345140361,-45,54,140,101,89,53,13856,2510075017,2568994852,2570358061,2367379620,2577096118,2581337270,2444731410,2219769435,2026,-8,8,42551
1345140362,-46,55,124,99,84,54,13852,2483828489,2536824000,2536195666,2349214262,2555269074,2558386075,2428239168,2212911314,2018,-6,13,16155
1345140363,-48,0,0,97,85,62,13840,2466473993,2514212406,2510834569,2335462217,2560780827,2564777874,2431946660,2213378962,2001,2,9,15300
1345140364,-49,57,117,0,0,0,13851,2487971885,2540500672,2538288091,2347501504,2577911652,2582579190,2445303149,2218460982,2000,0,5,24212
1345140365,-46,56,116,103,84,66,13849,2479428672,2530496246,2528493952,2344569636,2561384896,2564377206,2432378121,2213761152,2011,-7,8,45013
1345140366,-47,58,119,104,83,67,13858,2496633353,2553224694,2553450779,2360187483,2568762340,2572730313,2437481344,2215474624,2011,-6,11,29477
1345140367,-48,55,119,103,137,53,13854,2481809609,2533783789,2532156214,2348907547,2579271926,2583479588,2446766573,2219512521,2003,0,8,16749
1345140368,-46,54,117,279,88,60,13854,2471738020,2518797686,2516193206,2340543241,2556614381,2559972763,2427526848,2210861586,2001,0,10,59153
1345140369,-48,55,117,101,89,47,13852,2466396873,2514566610,2511123044,2336349238,2582500059,2586744740,2449040868,2219227611,2002,-3,11,34773
1345140370,-49,54,120,102,85,56,13826,2527049417,2590592512,2593279506,2382161398,2576196745,2578982025,2442290240,2218007789,2000,-5,7,63056
1345140371,-46,56,118,100,83,60,13825,2456002980,2499432521,2494339053,2326415469,2564394651,2567408475,2433487707,2213205714,1998,-5,4,7790
1345140372,-47,55,120,99,87,55,13854,2474899712,2526209417,2524053769,2345362971,2565642349,2567851346,2435914240,2215836900,1996,-5,11,10392
1345140373,-49,57,120,100,85,56,13851,2453425289,2496800320,2492706934,2329853997,2559164013,2562335744,2428707858,2212163766,1985,-1,13,20039
1345140374,-49,56,117,96,88,53,13847,2491217024,2546901037,2546231926,2357563776,2578231369,2581911798,2444485494,2218209408,1977,2,5,50165
1345140375,-47,57,116,107,86,53,13849,2482096155,2532352539,2529747117,2346922432,2578034377,2580940077,2443743396,2218324059,1988,-1,5,5662
1345140376,-49,56,127,102,85,65,13851,2519745700,2580883913,2585260544,2383834240,2572184969,2574654198,2438264987,2215504512,2003,-9,15,39063
1345140377,-50,56,119,100,85,57,13846,2509036461,2566750811,2568186130,2372069997,2582547245,2584888777,2447710985,2220502052,1992,-7,14,59067
1345140378,-16,55,119,102,85,48,13850,2483231597,2536036434,2534349997,2351686875,2566113280,2568737362,2434265856,2213979355,1971,2,3,8954
1345140379,-48,54,124,0,0,0,13855,2480211136,2531145380,2530437046,2353243172,2572895981,2576271003,2440020672,2214859977,1978,0,3,4774
1345140380,-50,54,119,102,87,61,13842,2473100918,2519924873,2517898386,2346045595,2572250304,2573566756,2439253650,2217682121,1995,-7,10,35936
1345140381,-46,56,120,101,85,51,13847,2566528530,2640323136,2649874477,2423835446,2574625517,2576905664,2440507968,2218550180,2000,-4,12,58928
1345140382,-48,56,122,104,88,57,13848,2428537334,2464873362,2457691364,2311199305,2562424310,2563818048,2431602724,2212706066,1996,0,11,54651
1345140383,-50,56,119,105,89,57,13854,2527144384,2589171858,2593123373,2390097901,2585935405,2589342921,2448908553,2219952731,1993,-3,9,40589
1345140384,-51,56,121,101,86,56,13849,2508082550,2566107986,2567508114,2372111515,2596475209,2599494125,2457628745,2223046491,1991,-3,6,3759
1345140385,-48,55,116,101,85,59,13852,2464027328,2509987346,2505184265,2336573156,2578858989,2580296512,2443465938,2217850971,1996,0,6,64203
1345140386,-35,56,120,103,85,62,13852,2489135478,2538800978,2538602825,2360774829,2580397376,2582337892,2444532763,2219293494,2010,-4,11,12608
1345140387,-52,0,0,100,83,56,13852,2475720347,2523578624,2522534628,2352136027,2571759414,2572917037,2437381092,2216852516,2016,-9,10,18894
1345140388,-48,56,123,102,83,54,13848,2498207680,2554984530,2555814683,2368958902,2578896621,2581476443,2443165229,2217902793,2009,0,7,42223
1345140389,-49,55,118,103,85,56,13848,2487535396,2542412096,2541195556,2359688566,2587927058,2589506870,2450382134,2221227218,2014,3,9,2986
1345140390,-51,56,120,103,83,60,13847,2485862784,2535395108,2533843245,2355489691,2583910592,2584983844,2445724781,2220335872,2032,-4,11,53894
1345140391,-48,58,118,104,88,57,13843,2498996370,2554352429,2554409846,2370256237,2580621814,2581913225,2443189330,2219125476,2037,-9,10,48614
1345140392,-39,54,120,102,89,55,13852,2463984603,2509929819,2507113517,2344037046,2580015579,2581864128,2443120530,2218186870,2027,-2,7,44496
1345140393,-51,54,120,0,0,0,13837,2473990290,2522086848,2520246500,2349767204,2585684708,2587718272,2448110162,2220555931,2027,0,4,65254
1345140394,-37,54,116,99,87,50,13855,2463247780,2507391030,2502311652,2340708205,2587579840,2589108516,2449174436,2219540525,2047,-4,6,3890
1345140395,-49,57,121,102,87,57,13856,2492116096,2543848822,2542796233,2364920384,2584268708,2584120118,2445862866,2221564077,2060,-4,14,15866
1345140396,-50,54,118,105,87,53,13855,2497135131,2551386898,2552220736,2371303643,2579599433,2581370587,2441510555,2217931556,2059,-2,15,28863
1345140397,-52,55,120,101,89,60,13857,2528852196,2591923190,2597817078,2400534363,2588856009,2590408146,2449810541,2221249654,2054,-3,8,56698
1345140398,-48,55,122,101,85,55,13857,2481610834,2532458706,2531241316,2358040365,2589778514,2591743542,2449922505,2219874624,2052,-4,2,25405
1345140399,-51,54,124,100,87,55,13857,2506447277,2562516982,2563282651,2375689152,2594874624,2595662875,2453291163,2222862500,2059,0,6,19834
1345140400,-53,57,120,102,84,61,13855,2473258706,2520663113,2518215853,2350730925,2584057197,2584774400,2444497938,2219405165,2075,0,12,53105
1345140401,-49,56,120,103,86,63,13856,2489176438,2539950985,2539475840,2366174454,2587453056,2588691117,2447419126,2220553078,2090,-10,12,26722
1345140402,-51,55,121,98,88,45,13858,2463239533,2509243072,2506477339,2346467026,2584284123,2585571593,2445334921,2219356790,2086,-9,8,17801
1345140403,-52,55,125,103,83,53,13852,2517759478,2577594395,2580787291,2390289892,2593133952,2595074377,2451683328,2221379986,2073,4,6,60366
1345140404,-53,56,120,100,86,55,13850,2457753581,2499287936,2494133513,2335137069,2602578276,2602947401,2459771876,2225451684,2089,5,9,63295
1345140405,-50,55,118,102,86,48,13854,2503250130,2559742061,2561958253,2380047917,2564801764,2563108854,2427870427,2212657142,2119,-10,13,6399
1345140406,-51,56,121,102,83,56,13834,2473370221,2519848228,2517602980,2353913709,2599126354,2601451968,2455259510,2223288237,2118,-11,11,19830
1345140407,-53,54,119,0,0,0,13852,2513291428,2570802916,2573771346,2388806381,2594707072,2595216009,2453208914,2222342125,2100,1,4,32682
1345140408,-50,54,118,105,85,56,13812,2498367213,2554125741,2555422528,2378633152,2586182747,2586643721,2446414226,2221161993,2110,3,5,2922
1345140409,-51,55,118,102,86,57,13852,2482242331,2530182061,2530548745,2364324854,2578701366,2578391798,2440212882,2216372406,2136,-7,13,34454
1345140410,-28,55,121,99,83,57,13846,2526605001,2586713124,2591303798,2399847140,2608467821,2609747117,2462871881,2226289078,2144,-6,10,57498
1345140411,-49,0,0,103,88,49,13848,2522585636,2581131108,2585017947,2394122569,2586140946,2585648667,2445487076,2219905929,2147,0,5,20054
1345140412,-51,56,119,98,86,57,13849,2447519606,2489469074,2484013321,2336565568,2586979675,2588187419,2446522368,2219424018,2161,-4,12,54685
1345140413,-53,55,118,102,83,58,13858,2494006235,2546764845,2547385069,2375219785,2611318445,2612416566,2465782473,2227249609,2159,-8,13,8778
1345140414,-54,56,119,99,87,64,13854,2505167945,2560347785,2562046811,2382474249,2592813888,2592653961,2450810157,2222991085,2145,5,3,32706
1345140415,-52,56,122,102,84,57,13853,2491562221,2543765924,2543585572,2373114605,2591881856,2593140864,2448972086,2219702116,2168,6,3,1512
1345140416,-53,54,119,101,86,57,13838,2534606601,2596006409,2602120804,2409771986,2618430070,2619383122,2470593865,2228782811,2219,-13,12,50210
1345140417,-55,57,119,100,85,58,13855,2449925988,2491110473,2486106148,2336896320,2583389641,2581898880,2442474898,2219515840,2231,-15,10,33801
1345140418,-51,56,118,102,85,54,13855,2537448384,2600135917,2607409755,2416921152,2597675913,2598850075,2453494089,2224060617,2210,4,9,43055
1345140419,-53,55,118,99,88,60,13855,2478513462,2527134665,2526131072,2363597449,2589487817,2588966555,2448009106,2220457673,2217,3,14,26964
1345140420,-54,57,118,101,86,65,13853,2459659428,2503789083,2499964406,2344006601,2606764013,2608099483,2459854838,2223468681,2234,-7,7,45710
1345140421,-55,55,120,0,0,0,13855,2512310738,2569313572,2571662326,2387665197,2608464841,2607494043,2460966674,2226466322,2245,-1,-1,17923
1345140422,-52,55,120,99,86,58,13853,2453991579,2494026998,2489511698,2341689033,2583581714,2582131419,2441630537,2220463003,2272,2,11,22459
1345140423,-54,55,118,103,86,59,13843,2494779968,2548288594,2550075419,2384758619,2593412123,2593737024,2449644544,2222974619,2310,-14,19,52755
1345140424,-55,54,118,98,87,66,13855,2482762285,2531674660,2531001508,2368759597,2605059190,2604997019,2458900772,2226541750,2305,-11,0,43514
1345140425,-52,56,116,102,84,63,13852,2493875364,2544994368,2545690953,2375586486,2593240740,2592412873,2449559405,2222055826,2292,11,0,29587
1345140426,-53,54,117,100,86,62,13849,2504344009,2557666678,2560143213,2386878189,2600600658,2600435154,2454388662,2222760594,2320,5,23,62157
1345140427,-55,56,118,101,85,63,13853,2483645302,2533491108,2531915300,2367513654,2607230098,2606648923,2459358784,2226283940,2352,-17,13,12019
1345140428,-52,54,117,101,86,56,13850,2433805412,2468771520,2462340416,2323923291,2594589248,2594240402,2449241801,2220247515,2330,-8,-8,44311
1345140429,-53,55,119,103,85,55,13849,2440784731,2478057252,2471879670,2332016128,2606684507,2607426377,2461896530,2229204754,2311,7,5,32640
1345140430,-56,55,117,105,87,61,13861,2506073901,2557557851,2560124964,2390932059,2588905261,2587774025,2445417737,2220992521,2322,0,26,2661
1345140431,-57,53,121,104,86,63,13853,2466443245,2509691474,2506516150,2355028754,2610129325,2610591689,2461023213,2225602697,2326,-7,9,25414
1345140432,-54,56,117,102,82,53,13841,2500035291,2554742400,2556818038,2384699172,2607034413,2604895542,2458884562,2226453677,2317,0,-7,31029
1345140433,-55,55,117,103,85,56,13851,2486428361,2535180909,2534700004,2373539949,2587824274,2585171392,2442879981,2220746386,2326,-3,16,11906
1345140434,-22,57,122,98,85,70,13836,2500764982,2556659136,2560353572,2391850806,2602927661,2602514752,2456257792,2226418578,2321,-14,25,23177
1345140435,-53,0,0,0,0,0,13842,2479262802,2525883547,2525359314,2368682852,2603948068,2603927926,2457027593,2222902070,2280,-5,0,4864
1345140436,-55,55,119,101,89,62,13851,2496176466,2547496914,2547743744,2379653851,2608658843,2607159314,2459885046,2225441316,2257,12,-6,11340
1345140437,-56,53,117,102,86,50,13847,2512540717,2569517302,2572672749,2397042669,2607307812,2605248512,2459009792,2226091190,2301,5,21,38387
1345140438,-53,56,118,104,88,64,13852,2488039158,2538200292,2537960201,2377769974,2595323145,2592883062,2448246838,2222670756,2349,-18,18,8749
1345140439,-55,57,133,101,86,55,13846,2472908653,2519404379,2517704457,2368235282,2603976347,2602763858,2456646354,2226913700,2329,-19,-3,66
1345140440,-56,57,118,105,87,60,13857,2486871552,2536624813,2538055771,2378919003,2598500150,2598206308,2452381961,2222003492,2271,2,5,39211
1345140441,-56,57,118,101,85,50,13854,2472909037,2519314304,2517331456,2362071305,2618726902,2617212982,2467945042,2229200557,2242,13,19,60871
1345140442,-54,54,117,98,84,56,13851,2523718317,2581201563,2584275904,2404729362,2598530633,2595492461,2450380918,2222982930,2255,1,7,25690
1345140443,-56,54,119,105,101,56,13853,2443966491,2480547830,2475879305,2339313051,2598800813,2596797659,2451149668,2223028416,2273,-14,0,37359
1345140444,-57,55,121,102,84,48,13850,2499738477,2553605348,2555900242,2393573028,2612276873,2610973513,2462573540,2228129755,2254,-16,14,30425
1345140445,-55,55,120,99,85,55,13848,2485017197,2533788937,2533745536,2376700873,2610892059,2609683620,2461747318,2227129243,2197,0,15,55489
1345140446,-56,55,120,100,89,43,13856,2495275876,2545621312,2546051044,2384297078,2609709284,2607809600,2459555620,2226487396,2163,9,1,3566
1345140447,-48,55,119,100,88,59,13849,2503489206,2557280850,2559732845,2392663387,2613864246,2612103625,2461955410,2226035638,2181,-2,6,42404
1345140448,-54,55,118,108,88,57,13851,2529515702,2589381385,2594578176,2417380708,2610099364,2606952978,2459410669,2227174912,2196,-11,14,25971
1345140449,-56,56,119,0,0,0,13846,2502143168,2555852589,2559484909,2398887954,2598064219,2595575963,2450171593,2223824420,2180,-6,10,49928
1345140450,-57,54,118,102,91,55,13839,2480283254,2528174125,2528196397,2374901348,2611292461,2610169673,2460228004,2225807963,2160,0,8,42112
1345140451,-58,56,122,102,86,57,13855,2520897737,2578420141,2581704950,2406186779,2626013046,2623782235,2472047963,2231764946,2150,-1,9,29463
1345140452,-56,56,120,104,86,57,13846,2511777344,2565889371,2568931318,2401471387,2603268288,2600332160,2453606372,2223965696,2151,-1,5,37097
1345140453,-57,53,120,103,85,56,13848,2479065325,2526630802,2526398491,2376977051,2613223872,2610599378,2461656301,2229671259,2158,-3,9,18269
1345140454,-59,58,125,103,85,56,13850,2504556443,2558891163,2561431332,2397616996,2612992329,2610207661,2462071396,2230163520,2157,-7,17,26370
1345140455,-55,54,119,100,86,58,13852,2475916763,2521791131,2521581714,2370924891,2594783744,2592381312,2446257252,2218389577,2134,-3,12,32285
1345140456,-57,55,120,98,84,64,13854,2501374747,2551760530,2553209737,2390520502,2630765284,2628556937,2475376740,2233664054,2119,1,-1,15836
1345140457,-57,56,120,101,86,57,13853,2513200118,2567974217,2571817426,2406589796,2605637467,2602001353,2454271652,2224225773,2135,0,2,29923
1345140458,-16,56,121,105,87,60,13857,2519576182,2575714514,2579485220,2412037339,2628351835,2625601069,2472765376,2234870902,2159,-4,17,52768
1345140459,-56,0,0,97,80,52,13852,2476485604,2526947776,2526230372,2376265938,2601155757,2597485787,2451722450,2224724635,2161,-9,20,2959
1345140460,-58,55,119,102,85,64,13853,2507396068,2560278500,2563914560,2405207478,2615237257,2613469440,2462324004,2226367954,2138,-5,6,28637
1345140461,-59,54,140,105,86,58,13851,2587723986,2663768914,2676584649,2471767881,2630698386,2627524818,2475005074,2237206153,2124,5,-2,14278
1345140462,-57,56,119,99,84,64,13856,2472771629,2518368502,2518935506,2371872365,2592017718,2588982994,2443728630,2218607451,2152,0,9,4777
1345140463,-28,53,118,106,86,57,13848,2494410084,2546336320,2548218176,2392072192,2633173833,2631092672,2475544493,2233290569,2176,-11,21,34104
