TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346177223,1,54,123,103,87,48,13526,2430765065,2463788626,2459177956,2369098459,2659724598,2641977270,2490804580,2247562459,1300,21,-10,33428
1346177224,-1,55,116,98,86,56,13525,2545022994,2605438144,2620296850,2489076937,2662293138,2644388233,2492474240,2249303552,1344,12,-12,35387
1346177225,3,54,117,104,85,54,13531,2463411300,2501287067,2505507620,2409081728,2664739602,2645359872,2492662281,2250110948,1401,-23,24,34177
1346177226,2,53,116,103,84,69,13520,2483885705,2528798784,2537653302,2426559442,2664427328,2645168036,2492006720,2247537389,1429,-18,25,65162
1346177227,-1,53,120,0,0,0,13527,2522166637,2576672548,2587374253,2466201901,2661616996,2642673435,2491275172,2249778048,1450,12,-7,34574
1346177228,-2,55,118,103,85,59,13524,2497842020,2550172406,2555675035,2441397376,2652638180,2634414902,2484684955,2245799460,1507,4,-6,39333
1346177229,1,53,118,101,89,58,13525,2531176210,2587873856,2593132891,2478487652,2665059876,2645885348,2493181997,2251611757,1571,-17,20,25430
1346177230,0,54,128,98,84,50,13527,2515805750,2569430939,2580515501,2460622646,2659192676,2640817115,2487276242,2242506843,1593,5,22,13952
1346177231,-1,54,116,101,89,77,13521,2505931849,2555984923,2562524224,2447479707,2682004233,2662792009,2505409325,2256546605,1622,13,0,61701
1346177232,2,55,117,100,88,58,13523,2492376128,2539625252,2542884498,2437664118,2663997065,2644360246,2491594660,2251388205,1683,-21,-4,47564
1346177233,-1,52,115,101,84,56,13524,2576625408,2642579858,2655534811,2533582336,2651386843,2633641371,2482141229,2242445650,1730,-25,14,39985
1346177234,-2,52,122,100,86,60,13518,2456600932,2496375890,2498160448,2402127872,2678781165,2660148333,2504800576,2260255789,1729,10,18,50555
1346177235,1,54,116,101,86,57,13516,2480152996,2530082843,2527465764,2423018331,2643048676,2624678107,2477248685,2246173878,1769,8,-13,11142
1346177236,0,53,116,101,85,57,13522,2556806317,2614374784,2627544530,2522687323,2660961133,2644616448,2490708891,2245696402,1846,-17,4,16628
1346177237,-2,0,0,100,87,55,13515,2575073161,2645008118,2663553801,2528002368,2691715245,2672216749,2513279094,2260097691,1870,0,32,8566
1346177238,-3,55,118,101,88,51,13517,2513882477,2569150363,2576304027,2462929974,2661925010,2642808932,2489613412,2248865316,1870,25,12,45563
1346177239,0,52,118,99,86,56,13526,2493700562,2543853522,2549255926,2441458825,2683765741,2666044260,2505614912,2253412562,1932,-16,3,26093
1346177240,-2,53,115,99,86,54,13525,2501137645,2552110774,2558650633,2449121179,2680391762,2662303670,2503517037,2250415753,1954,-40,6,48639
1346177241,-3,52,119,0,0,0,13523,2527915894,2587570806,2596658066,2480686893,2667410596,2648517202,2494482157,2254432649,1920,6,-3,46576
1346177242,-130,53,120,96,86,59,13509,2543208502,2611122706,2626859108,2503645257,2652426386,2634265974,2484221065,2248219986,0,0,0,35095
1346177243,-1,53,116,102,83,54,13524,2496845412,2545189376,2552598326,2451801673,2665760923,2647149686,2493761298,2251211401,1999,-23,14,13069
1346177244,-3,54,118,100,85,60,13523,2488429293,2533846994,2540349467,2440045165,2671988772,2653912292,2497996626,2251798052,2005,-21,0,55452
1346177245,1,54,113,100,87,56,13524,2470627291,2516367917,2519692571,2417664448,2653994806,2634792137,2483950692,2247440137,1982,29,12,26521
1346177246,-1,54,115,103,83,55,13529,2487110729,2542822189,2546899382,2439520137,2679909659,2662663926,2504140772,2255605796,2020,2,18,9383
1346177247,-2,54,117,99,84,58,13524,2517172516,2576364498,2587834075,2469979072,2682317220,2663263926,2503262025,2252822610,2039,-38,2,32961
1346177248,-3,55,119,103,84,51,13523,2502079469,2553719104,2559919177,2451700105,2676402459,2657590180,2500532598,2253562020,1971,7,6,5707
1346177249,-1,55,115,101,87,57,13522,2457618130,2496303158,2496348525,2405991936,2671375990,2652144411,2497996050,2256093878,1952,27,7,31085
1346177250,-3,54,114,101,87,49,13497,2468031140,2504300992,2508644681,2426044470,2660460041,2642696164,2487583652,2246074185,1994,-26,3,29463
1346177251,-4,55,118,97,88,50,13519,2541384320,2596849956,2608457993,2498632731,2688227072,2668786880,2509965156,2260317860,1971,-17,15,30517
1346177252,-5,55,117,102,85,53,13526,2548593060,2613236845,2622633499,2505952219,2663379035,2644832804,2490742235,2248830400,1916,32,12,19967
1346177253,-3,56,116,104,86,55,13526,2516626788,2564500717,2571960402,2480692370,2671874550,2653592265,2496420434,2250249389,1936,2,5,49319
1346177254,-4,55,119,99,87,59,13521,2545428717,2613535680,2623299465,2501499254,2680981659,2661388379,2503225691,2256390656,1959,-34,-2,56610
1346177255,-1,54,121,0,0,0,13526,2514403154,2567737188,2581556333,2474577508,2662616393,2643541074,2490847076,2252808594,1936,3,-7,26712
1346177256,-2,54,117,97,95,64,13530,2484350829,2530551744,2532118061,2443175862,2664589147,2646309842,2491490642,2250305325,1927,11,25,21811
1346177257,-4,54,120,103,86,61,13528,2563841965,2624857389,2638707328,2527282294,2676574070,2656523209,2501018432,2253004032,1908,-7,29,62069
1346177258,-4,54,118,99,84,50,13519,2535121234,2590217371,2601185316,2488338413,2684183625,2664429156,2505075849,2259537069,1854,0,-12,63940
1346177259,-2,54,119,101,89,56,13526,2518684534,2573216722,2586531355,2480905590,2672909202,2654132745,2495871542,2248617261,1838,-1,11,16631
1346177260,-3,54,119,101,85,54,13522,2547232009,2607651876,2621278262,2509987520,2686614299,2666387099,2507519670,2256069851,1812,-19,33,53670
1346177261,-5,0,0,100,86,69,13517,2496530587,2551576594,2552754240,2446583670,2669385124,2650269403,2494809161,2251775396,1756,0,-16,60781
1346177262,-1,55,117,102,86,57,13515,2532008841,2586361435,2601024365,2501154148,2672044553,2652985993,2498562916,2256810404,1763,19,-18,33409
1346177263,-3,54,118,103,87,56,13524,2534203995,2589685942,2596998601,2499976356,2669801654,2649897024,2495620608,2254211355,1824,-28,32,10236
1346177264,-5,54,115,100,90,55,13517,2472721024,2513493558,2529232640,2431745718,2681170797,2660727414,2503996918,2256921837,1821,-26,19,56582
1346177265,-6,69,124,98,86,66,13522,2555399826,2618588352,2634314093,2519388717,2675136886,2654674788,2498270281,2255211913,1793,26,-7,47808
1346177266,-4,54,126,104,84,66,13522,2538038509,2597377718,2608565997,2496280941,2679811931,2659207250,2501323209,2253679862,1826,6,18,41799
1346177267,-5,54,117,99,84,53,13521,2525666176,2578643968,2593173174,2491013787,2684486893,2664298057,2504133147,2255304676,1834,-31,31,17029
1346177268,-6,58,117,96,84,55,13519,2481181110,2527275986,2531322029,2436538075,2681732169,2662467236,2503821046,2255099099,1778,-4,-13,10254
1346177269,-3,52,121,0,0,0,13521,2459312018,2494381805,2500200822,2417549796,2671188534,2651222290,2496151131,2254696429,1787,25,-21,16543
1346177270,-5,55,117,103,86,60,13523,2521727076,2575838875,2585317796,2485877604,2675221677,2655153426,2497772498,2255499218,1854,-1,34,56356
1346177271,-6,54,118,103,88,61,13525,2515606893,2563526994,2570751405,2479949184,2695204278,2674381522,2513623094,2261932662,1875,-34,14,13223
1346177272,-3,55,124,100,83,66,13433,2515929883,2568526729,2570918912,2473785892,2681236352,2661093842,2503462930,2258698441,1846,-1,-18,41688
1346177273,-4,55,115,100,85,57,13526,2514194761,2562130998,2571067364,2484796114,2670194825,2650288621,2494683446,2252614921,1859,17,7,24011
1346177274,-6,55,113,101,87,62,13530,2592291986,2663646244,2691792338,2574562212,2685889755,2664546276,2506212324,2259982336,1892,-22,25,13872
1346177275,-7,53,118,100,84,57,13522,2510206573,2560973769,2565839332,2474521664,2688331328,2668540690,2508256804,2257688731,1866,-18,6,40919
1346177276,-4,55,119,98,87,56,13523,2572019538,2635915730,2648419958,2542914605,2687625088,2666585508,2508140352,2260445558,1814,22,9,7204
1346177277,-5,54,116,98,85,55,13526,2533421732,2586595849,2600760877,2507803766,2680241746,2660225289,2500729874,2254350272,1813,2,9,33429
1346177278,-7,53,117,100,84,63,13519,2519713252,2574580013,2583932598,2483504667,2678086692,2656406619,2499005193,2255403099,1818,-25,-5,21908
1346177279,-4,54,117,100,83,65,13525,2500547913,2543363702,2551882422,2466767186,2683661696,2662946057,2503427456,2260360960,1795,-1,5,9245
1346177280,-6,52,121,96,84,64,13519,2524940772,2572839780,2576522678,2494343844,2669642358,2649555072,2493618185,2249991808,1771,10,18,19309
1346177281,-8,55,121,105,86,50,13522,2475410724,2527587931,2527606217,2432703021,2695005558,2674502034,2512659126,2262094171,1760,-16,5,36040
1346177282,-4,55,119,104,86,57,13524,2506132425,2566548672,2571379995,2457712786,2682292397,2660856045,2502645860,2256874642,1721,1,5,13311
1346177283,-5,54,119,0,0,0,13526,2469420553,2509446235,2504317284,2428717046,2699186669,2677201718,2515737718,2263011565,1680,12,30,42462
1346177284,-7,0,0,102,85,54,13526,2558571181,2617762569,2623460397,2527637412,2685845037,2664176640,2505417024,2261709522,1640,-22,-1,43512
1346177285,-8,55,121,101,86,59,13528,2447744960,2485562386,2472056420,2406326866,2664318884,2644414061,2489390802,2249099072,1605,-20,-27,40843
1346177286,-5,56,120,97,87,46,13520,2593036982,2651506276,2684703286,2584458962,2705648310,2683133083,2520789001,2266214198,1542,15,40,15570
1346177287,-7,54,122,97,84,55,13527,2510802002,2554245193,2557536978,2473133668,2693437787,2671214564,2511022491,2264193472,1455,27,8,52376
1346177288,-8,55,119,102,86,50,13522,2504935195,2551087140,2572325677,2489039213,2680579922,2658519195,2500889142,2256341293,1421,-24,-25,23895
1346177289,-5,55,119,105,87,59,13521,2613009033,2676087744,2690967104,2593848630,2705743296,2683099465,2519418962,2265521993,1379,-27,43,16196
1346177290,-6,52,122,100,86,69,13524,2518690989,2570535222,2574423451,2480992018,2694924425,2672095012,2511379648,2264188507,1310,21,16,42772
1346177291,-8,54,124,99,84,58,13522,2570238674,2631801188,2642903433,2546465115,2677005659,2655536265,2497993014,2255111835,1282,6,-28,787
1346177292,-5,54,121,101,87,69,13522,2570973595,2634532077,2647756918,2543849453,2699069869,2675656036,2513497216,2263308278,1280,-21,29,31521
1346177293,-6,54,119,103,82,54,13515,2534869321,2584893056,2588845952,2499653513,2692974208,2671283172,2509762971,2258563446,1257,-4,30,16040
1346177294,-8,54,121,102,89,59,13521,2556940224,2611013750,2615013046,2525731364,2679856009,2657545910,2501121645,2260949805,1251,-13,-17,54426
1346177295,-10,53,117,101,88,56,13520,2571628891,2646750189,2642884443,2532500662,2670998848,2648719085,2493224868,2253866779,1257,-22,1,37290
1346177296,-7,53,123,96,92,69,13522,2589842843,2660564443,2683244790,2564293860,2725517769,2702471030,2533824713,2275842697,1232,16,20,4229
1346177297,-9,53,119,0,0,0,13526,2485746806,2541457280,2557878491,2453090331,2685071168,2661903817,2501429403,2253944512,1199,31,5,23396
1346177298,-8,53,117,100,85,73,13525,2555703076,2617774546,2637796800,2531164571,2714570971,2690377709,2525181348,2270304082,1163,9,9,30490
1346177299,-7,53,118,99,87,67,13413,2551338770,2595474130,2618151314,2547613321,2683556242,2661344118,2502353929,2257739803,1130,-44,4,47478
1346177300,-7,53,120,102,81,50,13521,2599336018,2679077851,2692250834,2582540525,2681843648,2659721526,2502234816,2259084845,1118,-45,15,62664
1346177301,-8,54,117,104,87,58,13510,0,0,0,0,0,0,0,0,1098,13,20,62129
1346177302,-9,54,120,99,88,58,13523,2537903195,2580720630,2609734528,2531071899,2691217362,2669145005,2507584192,2260108160,1109,7,-12,3323
1346177303,-7,53,119,101,85,75,13523,2505499264,2540102390,2531698806,2477327652,2698607899,2674994852,2512362843,2265494226,1123,1,-3,63864
1346177304,-9,55,117,101,84,57,13518,2549327030,2610220068,2624052489,2519929033,2701081206,2677463497,2515580754,2265427958,1125,-2,33,7642
1346177305,-10,53,117,103,86,58,13511,2529457974,2580686829,2598893458,2512604132,2693053632,2669576868,2508499584,2261291062,1129,-23,25,39246
1346177306,-7,52,121,99,86,44,13518,2567429321,2628849353,2666952438,2560477842,2690885906,2668419446,2507827282,2260900562,1138,2,-22,11478
1346177307,-8,54,120,99,85,68,13523,2497731035,2544085430,2540917723,2462288694,2704894189,2681331913,2517889097,2268344539,1151,20,6,24155
1346177308,-9,0,0,98,86,55,13515,2515457024,2561079286,2573071734,2488844059,2693569462,2669531163,2508006646,2261231433,1166,-29,40,62860
1346177309,-7,53,117,106,86,39,13516,2484677979,2521624155,2523189558,2456033014,2696016301,2673013796,2510736576,2262089600,1176,-30,2,50395
1346177310,-9,53,119,100,85,66,13520,2562621650,2629182537,2650292406,2547415670,2692161234,2669639616,2509452416,2263873252,1187,22,-16,57768
1346177311,-10,54,120,98,86,72,13525,2519238537,2567627364,2577359177,2501744420,2697795492,2674354368,2512066788,2263585115,1200,20,25,12219
1346177312,-7,55,117,0,0,0,13525,2590010185,2654885211,2662051099,2567040557,2716931136,2692946313,2525186057,2271348150,1208,-41,14,56963
1346177313,-9,53,121,101,83,29,13522,2472261540,2516274066,2528231698,2441759460,2698725659,2675741604,2513341632,2262496064,1203,-13,-4,62851
1346177314,-10,53,120,103,84,50,13518,2542036653,2593865691,2612114176,2517642560,2694663387,2671215515,2510265819,2265614043,1194,14,18,12674
1346177315,-11,53,121,101,82,61,13517,2395268544,2422167378,2427104429,2356104091,2692116187,2667967908,2507772937,2264305654,1189,-4,18,16240
1346177316,-8,53,122,101,88,67,13381,2453869394,2492185536,2497123209,2413311908,2695482212,2672268717,2509439222,2262048082,1185,-7,-10,30510
1346177317,-10,53,118,101,85,62,13522,2485983926,2530404333,2531852909,2451642486,2721525613,2697534509,2530697252,2272548434,1164,26,9,40216
1346177318,-11,53,112,102,84,61,13520,2559645677,2610536045,2620080329,2535055058,2703036278,2678314368,2514698998,2265326326,1156,-25,27,16458
1346177319,-8,53,116,96,87,40,13515,2557230701,2612977078,2631108717,2545453330,2692470070,2669849901,2507670208,2262763062,1164,-63,10,21648
1346177320,-10,55,124,102,85,66,13517,2554656000,2618205814,2613357293,2517010843,2680495460,2657448886,2499418880,2261082011,1155,27,3,54650
1346177321,-11,52,151,99,85,46,13523,2491966683,2529632164,2533814966,2481362779,2696057490,2672264512,2510308662,2261876041,1158,47,5,2835
1346177322,-8,53,117,101,89,50,13523,2571435821,2629353051,2631818752,2543546221,2723974930,2698473188,2530379172,2275295076,1179,-31,-7,44908
1346177323,-9,56,115,100,90,46,13518,2532404187,2594319963,2606918875,2505224411,2691971520,2667678080,2506318308,2263364507,1198,-42,5,1486
1346177324,-11,55,125,97,87,57,13521,2572533476,2652963126,2713449014,2608626587,2702607113,2680503113,2514192676,2263576320,1190,28,35,52366
1346177325,-11,53,122,109,84,38,13510,2526566317,2578223762,2626061705,2537128850,2705845120,2682243245,2515810459,2263973330,1189,15,-1,35451
1346177326,-9,54,120,0,0,0,13520,2493310857,2531966482,2550059785,2488289417,2710735817,2686309924,2521217645,2270506313,1216,-35,-23,56976
1346177327,-11,52,128,102,86,0,13518,2468014080,2492219026,2482245778,2428996882,2684130258,2659645485,2500128228,2258415405,1224,-5,29,53849
1346177328,-13,55,123,102,87,57,13520,2504085339,2534111451,2555238272,2491614372,2698636617,2674387373,2509497700,2264130861,1211,10,50,39137
1346177329,-9,54,127,100,86,56,13524,2504976960,2535651712,2587577645,2524497947,2705197421,2682416603,2516139190,2266083282,1213,-4,-25,41419
1346177330,-11,55,122,98,83,53,13523,2456751021,2506623058,2509771035,2421423570,2692307117,2668380306,2507777490,2262833033,1237,5,-42,60844
1346177331,-12,56,116,103,87,45,13522,2602736685,2656407744,2715331090,2623934080,2696867264,2671790601,2509437092,2265531776,1272,-8,28,20253
1346177332,-9,0,0,105,86,60,13519,2573009883,2656014619,2664939830,2542361472,2718749613,2692725467,2524961106,2272286107,1278,-18,53,6501
1346177333,-11,54,120,102,83,70,13515,2536573860,2582413430,2577043702,2512989668,2707405065,2683323638,2517192877,2267488640,1277,-3,5,23619
1346177334,-12,54,125,100,89,50,13515,2533371849,2573608329,2576078363,2510607908,2698535954,2675212288,2511888859,2263332105,1301,11,-19,40754
1346177335,-13,55,124,102,86,54,13517,2491290550,2536749915,2562720740,2475102601,2707688320,2683250267,2518254976,2268237202,1347,7,-4,15214
1346177336,-10,54,121,103,83,58,13521,2484667337,2531904676,2511396818,2442196827,2716900644,2691174747,2523826285,2271327305,1398,-17,36,7414
1346177337,-12,53,120,102,85,64,13523,2530377746,2596576777,2617827712,2522904640,2713932873,2689296722,2521745673,2269227456,1422,-23,14,41155
1346177338,-13,54,118,101,84,69,13518,2644109348,2711851492,2680005302,2617746825,2703452242,2680198601,2516886528,2266773814,1451,-5,-16,15323
1346177339,-10,53,125,98,85,55,13516,2507840018,2544875218,2575913033,2521598756,2685342802,2661483940,2503306998,2264754578,1494,7,14,20
1346177340,-11,54,117,0,0,0,13523,2462311542,2501915309,2529004059,2490398500,2703849865,2681499044,2515829504,2263980571,1492,1,52,53860
1346177341,-13,53,121,101,82,52,13520,2566140041,2661003922,2734892626,2587235181,2732425536,2707994486,2538046656,2276136164,1476,-8,-24,55957
1346177342,-14,55,119,103,93,61,13516,2558667318,2594905353,2600836278,2556425892,2704495158,2679660150,2515809609,2266866496,1497,12,-14,32780
1346177343,-12,53,117,99,87,55,13520,2600212105,2676882121,2700110208,2585890788,2720118592,2695024859,2527208338,2273257810,1518,-3,50,61570
1346177344,-14,52,122,101,87,51,13521,2566302838,2619628973,2654669513,2568181842,2717467181,2692450468,2524295003,2271643949,1513,-49,8,25545
1346177345,-15,52,122,104,83,56,13507,2563675044,2665753188,2636770825,2549541961,2712815350,2689057910,2522513417,2269424905,1492,-3,-9,57869
1346177346,-12,54,127,102,85,41,13522,2516537362,2571785124,2558473078,2485635282,2709212955,2683592009,2519586706,2273510171,1485,47,-1,16901
1346177347,-13,56,118,96,84,50,13516,2521064493,2560402121,2593639332,2541180196,2712049225,2687565915,2521725705,2273810806,1517,-18,15,50195
1346177348,-15,55,118,100,86,60,13522,2591713270,2624238948,2634573723,2632078656,2707267236,2682783625,2517788973,2268606646,1520,-55,14,52175
1346177349,-11,54,122,102,89,59,13520,2554566500,2590372946,2640218587,2580887277,2715266285,2691254866,2524624356,2274898267,1483,28,-11,59663
1346177350,-13,53,119,104,87,61,13510,2590554230,2662125211,2693387282,2593015588,2709603675,2684906605,2518790784,2271220443,1483,30,13,37956
1346177351,-14,57,120,99,79,50,13517,2590552704,2640948836,2653812836,2589973357,2726221321,2699606747,2529471643,2275644672,1489,-46,20,3151
1346177352,-11,52,117,100,83,55,13521,2618727277,2688248073,2726523291,2637637760,2736701659,2712044571,2537435145,2273919570,1448,-19,17,40635
1346177353,-12,52,122,98,87,58,13518,2548970834,2607886125,2615242358,2542840987,2716294528,2690628617,2523600905,2273929179,1420,21,-24,51671
1346177354,-14,53,121,0,0,0,13514,2595227008,2650224832,2660818788,2575763300,2700171437,2676402825,2512281737,2266530706,1451,-19,13,6436
1346177355,-14,54,127,101,86,63,13518,2562727369,2609296182,2647032932,2594895021,2725955922,2700316068,2530433124,2274997430,1428,8,47,20233
1346177356,-12,0,0,99,86,66,13523,2427097042,2470734838,2476546221,2423595748,2715978358,2689293979,2523237476,2273129051,1392,31,-15,49026
1346177357,-15,55,124,103,88,33,13518,2541115474,2612454710,2597731355,2523934912,2698456886,2672890413,2511145334,2270690121,1429,-62,-10,13634
1346177358,-16,54,121,98,85,54,13522,2442042496,2493136128,2517558226,2465180571,2720127405,2694921270,2526722697,2273205156,1405,-20,35,37075
1346177359,-13,52,123,103,86,79,13520,2528450194,2574393179,2603558564,2542721069,2728611766,2701714432,2532987940,2278838683,1390,56,-37,41186
1346177360,-14,54,121,99,90,46,13524,2571796644,2654097216,2643921554,2590095524,2694581869,2669853686,2506749284,2265268114,1456,15,26,3914
1346177361,-16,52,123,100,86,74,13527,2517698989,2573212105,2539873033,2504681088,2736561307,2710102518,2537662061,2282429458,1480,-68,13,15858
1346177362,-12,53,121,98,85,50,13491,2608408566,2676033225,2674266962,2605363556,2711478829,2685738011,2517937554,2269840000,1464,-9,-15,24518
1346177363,-14,55,122,102,86,56,13517,2528863844,2585381915,2588866404,2521447936,2732347218,2706072027,2535160649,2281950774,1433,43,37,20864
1346177364,-15,55,120,102,85,67,13521,2502440969,2543617728,2567199808,2508558720,2709741275,2685389869,2518088475,2267568950,1422,-22,9,23537
1346177365,-16,54,119,102,85,27,13518,2551499483,2606002432,2640157037,2589096420,2713815012,2687492178,2521214162,2275120064,1393,-26,-42,32423
1346177366,-13,52,122,102,84,60,13520,2516426240,2559063817,2584245595,2521668708,2722924114,2697621421,2527873444,2276315657,1352,28,22,46190
1346177367,-15,55,121,103,83,77,13488,2516597019,2578298770,2684394980,2574999012,2744641307,2716538816,2541482477,2282488219,1275,27,50,44936
1346177368,-16,54,123,0,0,0,13503,2708044964,2799338048,2812480530,2764927744,2716950372,2690741760,2522161225,2273619812,1205,-43,-12,58113
1346177369,-13,52,123,100,84,63,13515,2500062646,2578288630,2580904886,2507581056,2708171501,2682594816,2517269997,2271973120,1133,-37,0,34325
1346177370,-15,56,141,102,86,81,13524,2529517988,2638910665,2685545901,2557062189,2720178422,2694639286,2522637677,2273392082,1065,19,12,52892
1346177371,-16,53,125,103,84,62,13523,2626959369,2687997458,2740202139,2670333659,2737817746,2709397915,2535625316,2280529609,991,50,-4,17106
1346177372,-13,53,123,104,85,58,13522,2609442148,2655069824,2665706633,2593991844,2732015085,2704925705,2530302116,2278186642,947,-34,25,25216
1346177373,-15,53,132,101,89,60,13522,2486763282,2571053668,2530806034,2455152777,2709003785,2683965613,2516505737,2273035913,905,-42,31,12268
1346177374,-17,52,132,102,85,50,13524,2598699163,2738242797,2725969426,2579045723,2719729444,2695395474,2525224448,2273153389,870,22,-26,42076
1346177375,-18,53,125,102,86,41,13526,2534849554,2556778249,2556291163,2517675913,2735450605,2708707053,2533786358,2283224228,859,-17,-16,438
1346177376,-15,53,131,91,85,65,13520,2482042102,2555134299,2533710262,2446429458,2717608996,2690679076,2520683501,2274313526,815,21,51,39793
1346177377,-16,53,123,104,89,57,13521,2615809782,2617001014,2627059099,2576475931,2757230107,2731365595,2549568146,2282469595,767,33,11,32534
1346177378,-18,53,124,110,82,52,13524,2457173504,2511818761,2592995510,2558876086,2735746121,2710243291,2533694281,2279065380,738,-66,-26,59359
1346177379,-14,0,0,102,86,57,13515,2631453412,2580922797,2569242176,2577321179,2710574262,2685562212,2517758976,2272972736,661,-29,25,16313
1346177380,-16,54,123,101,88,64,13520,2577854464,2505612297,2637740178,2595426980,2723233737,2697464448,2523502848,2274903131,609,48,6,58287
1346177381,-17,52,125,97,83,56,13519,2502988553,2617022765,2626197101,2485369005,2735477412,2709250614,2531835236,2277660361,571,2,-24,57507
1346177382,-18,55,122,0,0,0,13523,2530465554,2595836653,2616579968,2521632356,2735266834,2709180781,2532062701,2283098285,531,-49,15,40240
1346177383,-16,53,120,103,86,64,13529,2509252324,2533347181,2492852160,2441382336,2711468635,2685990354,2515503387,2271464448,505,21,55,988
1346177384,-17,53,125,103,86,53,13521,2565027328,2645544822,2635329545,2558077211,2721985408,2695863314,2522745408,2270233490,540,39,-24,49604
1346177385,-18,53,129,99,87,61,13519,2496204772,2604539693,2581106944,2578412077,2746646930,2721250889,2540533476,2281917824,544,-52,-6,3004
1346177386,-15,55,122,97,79,69,13518,2530965796,2670325394,2640746130,2602317568,2720788342,2695237101,2522593216,2276836544,565,-68,43,46147
1346177387,-17,53,120,102,89,51,13517,2481083081,2528430272,2528783734,2559654080,2729249728,2702819693,2528958729,2278526427,613,39,-17,10210
1346177388,-19,53,120,103,87,62,13524,2561599003,2719545709,2702694820,2574796022,2751173184,2723461366,2540827200,2284017947,654,63,22,48267
1346177389,-16,54,124,88,82,52,13521,2531336182,2542812662,2621300845,2518087890,2727545490,2700600091,2526742838,2278222390,717,-46,-10,19909
1346177390,-17,53,123,71,78,52,13507,2465412937,2581335634,2597603346,2478922916,2735920822,2710429741,2534491675,2282592091,724,-28,-19,64530
1346177391,-19,52,137,106,86,61,13518,2534481856,2666809142,2598296521,2592897819,2737795483,2711386121,2534654034,2281592603,694,5,25,26672
1346177392,-20,54,158,101,83,62,13521,2491725101,2581391789,2601672283,2487596086,2735762130,2709804854,2533686665,2278088329,674,28,40,17072
1346177393,-17,52,126,101,85,61,13518,2593385901,2654811282,2678449097,2629749787,2720108571,2692684827,2519387821,2275277019,691,-29,-7,61263
1346177394,-18,30,113,110,79,52,13520,2536253586,2715393078,2642966601,2595688969,2750132726,2723372406,2543414710,2289346185,665,-34,-35,9388
1346177395,-20,58,121,102,86,73,13519,2571220809,2610191954,2652811712,2669567076,2745893513,2719020900,2539356992,2280933046,558,49,7,11330
1346177396,-16,53,122,117,88,58,13511,2537573586,2592314176,2662956882,2584925814,2736002560,2708977837,2531184082,2276968704,493,-38,20,43193
1346177397,-18,52,122,0,0,0,13480,2503062829,2504156050,2557849874,2523358116,2721308160,2696160402,2525138176,2279148516,508,-92,47,20061
1346177398,-20,53,124,99,90,64,13523,2581847872,2597084900,2618119625,2585165238,2721844397,2695075547,2522550802,2277476809,521,41,0,8482
1346177399,-16,52,120,102,84,77,13516,2615186614,2540726281,2657635474,2615248594,2757724461,2730084982,2546030546,2286793700,560,56,3,52386
1346177400,-18,60,151,104,87,58,13522,2625076955,2691180955,2531171986,2510206637,2724710217,2697730724,2524024082,2277755849,632,-74,-30,48947
1346177401,-19,54,125,106,89,68,13522,2516156013,2566672356,2507289956,2493740050,2734233682,2708363099,2531434541,2279471488,610,30,34,8929
1346177402,-19,53,120,110,85,54,13513,2508237906,2527338157,2730503424,2643995721,2760816329,2732675099,2548421558,2287498669,643,6,5,25988
1346177403,-18,0,0,92,86,54,13515,2509164736,2515688905,2536384612,2579269065,2726846930,2700132900,2527695286,2279654966,682,-65,-14,40398
1346177404,-20,55,128,102,85,53,13519,2571923209,2638420937,2574295451,2546070720,2744158372,2716944338,2538988141,2285220105,607,24,-20,3266
1346177405,-21,52,122,106,84,59,13518,2530793645,2586969508,2647833947,2583515730,2748381001,2720939657,2540926491,2283266514,525,59,82,25015
1346177406,-18,53,124,100,89,68,13526,2567220800,2583345938,2600592438,2540297005,2720613046,2693204269,2522319360,2280865517,555,-84,53,63861
1346177407,-19,55,124,105,89,68,13511,2614792594,2685515803,2687737179,2646727469,2726260608,2698957467,2526814464,2279928996,444,-3,-89,17143
1346177408,-21,54,132,100,86,55,13508,2588617517,2633420937,2682660955,2599531373,2744262363,2716957906,2536192411,2278329718,193,35,17,52856
1346177409,-18,53,121,100,84,56,13498,2625313636,2564188617,2482070985,2540139611,2749210825,2721864731,2540877769,2285563611,157,-65,37,5615
1346177410,-19,51,125,117,86,78,13519,2561791186,2682112932,2625651035,2534935533,2731354852,2703656594,2527591926,2277448749,133,-31,32,36339
1346177411,-21,54,130,0,0,0,13499,2646640530,2710978377,2756364032,2707591360,2742077558,2714616274,2534932187,2277541330,1378,8,-54,57212
1346177412,-22,51,126,103,89,60,13514,2544287780,2703397622,2779530395,2616152411,2725369773,2699738724,2523669531,2275372068,3391,73,37,6910
1346177413,-19,53,121,99,85,58,13518,2572601243,2706077120,2683654555,2599734656,2715655177,2691112475,2520459126,2273775972,3477,-3,28,12376
1346177414,-20,52,121,101,86,53,13514,2649910902,2747488274,2775726784,2721132662,2725106349,2700264804,2523951232,2272786934,3340,8,-73,4862
1346177415,-21,52,118,100,84,61,13471,2525805979,2655954834,2749400978,2524726180,2729695268,2704438162,2528156781,2277677193,3187,-26,93,63378
