TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358187104,-334,59,139,105,93,65,12163,2152289334,2153029906,2153844754,2150809005,2279981549,2298620196,2293117257,2204493540,3563,-18,2,25866
1358187105,-331,58,135,106,92,59,12168,2153077723,2154041526,2154622820,2150588781,2282984100,2301988708,2296244068,2205921691,3526,0,6,13496
1358187106,-177,67,141,107,87,62,12153,2153398592,2154430070,2155034788,2150842048,2286200713,2305879789,2299811986,2207866203,3499,14,19,37218
1358187107,-324,59,135,102,88,63,12171,2152445147,2153177645,2154028077,2150970331,2282856740,2302356928,2296943670,2205061970,3530,-5,7,22258
1358187108,-271,60,144,105,91,61,12169,2152347456,2153070656,2153790738,2150394331,2283003931,2302387419,2296978989,2205223186,3522,-18,-4,8142
1358187109,-197,59,136,105,91,62,12155,2153269229,2154267117,2154733165,2150312283,2283760402,2302818313,2297054966,2206106541,3448,-2,10,43424
1358187110,-118,57,141,104,91,63,12165,2153306221,2154287140,2154727707,2150309650,2283255945,2302101787,2296327414,2205935387,3393,12,25,59697
1358187111,-44,59,138,108,86,60,12167,2152292854,2152964681,2153633819,2150384804,2283260461,2302186377,2296261568,2205873993,3416,-2,11,45699
1358187112,19,59,138,0,0,0,12173,2152515684,2153209673,2153847780,2150339785,2285044480,2303995620,2297655040,2207395693,3374,-1,9,6481
1358187113,18,56,139,105,89,58,12162,2153090038,2153992045,2154413878,2150022610,2285899145,2305079003,2298996608,2207589394,3343,-1,20,52210
1358187114,-293,58,142,110,97,60,12173,2152958665,2153791899,2154270784,2150118610,2286881453,2306144009,2300010596,2207281161,0,0,0,31937
1358187115,-257,60,138,105,95,64,12174,2152547291,2153174418,2153789330,2150290048,2287127771,2306452032,2299801170,2206965101,3333,-2,2,30331
1358187116,-82,59,130,106,86,61,12160,2153121289,2153973522,2154436827,2150085302,2285879040,2305342893,2299490203,2206740288,3290,2,-1,58223
1358187117,-169,58,152,104,87,60,12166,2152876388,2153655104,2154091702,2149645522,2283110893,2302450203,2297140059,2205285376,3253,-6,21,102
1358187118,-126,60,140,106,88,61,12127,2152340644,2153015542,2153479862,2149722066,2282988534,2301389787,2294813458,2205250093,3238,-13,20,35632
1358187119,-82,58,135,106,91,62,12166,2153259428,2154073837,2154464896,2150210002,2283752685,2302140169,2295610934,2205585472,3215,6,0,41195
1358187120,-38,60,162,106,90,62,12155,2152784950,2153501129,2153967926,2149800996,2285100736,2304336548,2298547346,2206963364,3203,10,7,3811
1358187121,20,0,0,106,93,65,12175,2152364443,2153056621,2153539776,2149737270,2286009618,2304818514,2298248676,2207358409,3233,-14,8,37669
1358187122,19,57,138,110,90,67,12180,2152788544,2153474752,2153936210,2149967716,2291512256,2311003209,2303562843,2210038482,3199,7,0,16088
1358187123,17,59,138,105,91,63,12155,2153346075,2154192731,2154516178,2149990043,2288407387,2307645037,2300641325,2207785380,3182,6,12,58629
1358187124,-131,59,138,105,90,58,12175,2152681590,2153400886,2153814253,2149642624,2287439908,2306775506,2300420187,2207537398,0,0,0,38860
1358187125,-57,56,140,109,91,65,12165,2152497846,2153158089,2153630116,2149747520,2289318838,2309131565,2302485778,2208274523,3195,-7,9,38938
1358187126,17,58,138,0,0,0,12170,2152699501,2153411145,2153851593,2149765412,2286990902,2306209764,2299626633,2206691885,3132,-1,13,16412
1358187127,-151,60,134,106,87,63,12172,2153296018,2154147492,2154400219,2149661897,2284546002,2303167798,2296627264,2205698496,0,0,0,21276
1358187128,-233,57,135,104,92,62,12172,2152872493,2153654354,2153972013,2149707739,2284229001,2302646912,2295941869,2205654738,3109,3,22,61720
1358187129,-229,57,139,108,91,60,12162,2152230509,2152784740,2153262994,2149713965,2285824978,2304519040,2297670006,2207485193,3124,-4,3,60802
1358187130,-225,58,136,105,152,62,12175,2152865929,2153636187,2153919734,2149527488,2283581595,2301620809,2294679168,2205855689,3109,-9,6,15797
1358187131,-222,58,138,106,92,66,12167,2153631177,2154531099,2154678939,2149789979,2290828571,2309733549,2301763428,2210000585,3083,5,24,61326
1358187132,-103,60,136,108,87,60,12167,2152960731,2153609508,2154044187,2150133394,2292401545,2311726820,2303860818,2210325467,3108,13,7,3401
1358187133,-210,58,139,102,88,61,12169,2152823990,2153428818,2153913856,2150090441,2292580882,2312486180,2305534080,2210722066,3148,-12,-9,31262
1358187134,-207,59,142,110,93,62,12168,2153173915,2153958509,2154219181,2149538816,2290532233,2310200374,2303215414,2208939602,3102,-23,17,60492
1358187135,-203,58,158,107,99,63,12169,2153986322,2154902793,2155020470,2149924809,2293480118,2313207680,2305285421,2210525385,3033,15,19,57872
1358187136,-200,58,134,110,88,61,12174,2153004818,2153671085,2154108022,2150073453,2290771264,2309958848,2302610130,2209281142,3051,19,-1,54431
1358187137,-55,60,145,105,93,63,12167,2152232000,2152727140,2153081426,2149458102,2289349714,2308408731,2301271424,2208878573,3102,-25,5,5223
1358187138,-144,59,136,110,90,64,12163,2153157750,2153927899,2154157686,2149662034,2289316854,2308382354,2301059273,2208061686,3069,-13,16,27631
1358187139,-70,59,137,105,105,60,12182,2153745993,2154586038,2154825179,2150082788,2290930514,2310310482,2302983058,2209324644,3030,21,3,65016
1358187140,15,59,133,0,0,0,12173,2152263360,2152729993,2153073005,2149496877,2291206116,2310406400,2303169307,2210127168,3095,-22,28,60165
1358187141,18,59,140,107,88,58,12178,2152618386,2153206784,2153542153,2149578944,2292523355,2311273344,2303007561,2211161371,3114,1,15,42341
1358187142,16,57,142,110,89,62,12166,2153738358,2154570377,2154810468,2150272073,2291404873,2309520685,2300965101,2209402870,3152,12,-15,31284
1358187143,15,60,134,116,89,64,12166,2153014116,2153665206,2154200877,2150474011,2295453494,2314804955,2306876242,2213062189,3169,-12,2,18273
1358187144,18,61,153,106,90,66,12167,2153108955,2153818962,2154215488,2149844324,2291476141,2310683739,2303658788,2210029174,3164,-7,34,25476
1358187145,17,0,0,104,88,58,12178,2153670546,2154556288,2154825024,2150079149,2297733540,2317286994,2308947995,2213547300,3206,13,11,56550
1358187146,15,59,161,110,91,62,12163,2153469860,2154185600,2154680256,2150706075,2299844800,2319159232,2310067620,2214756416,3289,0,-7,40115
1358187147,-152,57,142,107,87,64,12174,2152727451,2153345298,2153940205,2150285805,2294336804,2313258569,2305499547,2211216356,0,0,0,48600
1358187148,-119,58,134,103,87,62,12174,2153215808,2153914075,2154411858,2150115026,2295728877,2315150189,2307519305,2211950409,3323,-18,5,57244
1358187149,-146,58,143,104,89,65,12177,2153637138,2154469632,2154875675,2150459190,2299081371,2318694025,2310274066,2214485851,3300,0,17,59507
1358187150,-142,59,136,107,84,63,12166,2153106761,2153856402,2154397878,2150568978,2293391305,2311608704,2303409837,2210928667,3305,10,11,15685
1358187151,-138,59,135,107,89,61,12175,2152662564,2153349586,2153908150,2150357376,2295895113,2314371629,2305978112,2213115373,3349,-5,6,21942
1358187152,-135,57,132,107,89,62,12171,2153655725,2154494994,2155014253,2150906212,2298202358,2317187062,2308688448,2214796800,3372,-3,8,46057
1358187153,-70,57,153,108,88,65,12177,2153349531,2154132717,2154635282,2150408338,2296837504,2315765860,2307416557,2214415808,3389,4,17,6965
1358187154,17,58,136,0,0,0,12180,2152835913,2153483190,2154221028,2151126299,2297098779,2315515126,2306688155,2214029330,3499,-11,0,26736
1358187155,15,58,146,110,88,63,12163,2153000539,2153570194,2154380635,2151602980,2301273645,2320339465,2311211099,2215951177,3491,3,-5,13091
1358187156,14,58,134,109,88,61,12173,2153900233,2154799561,2155342491,2151148589,2301611227,2321045796,2312286262,2215507190,3461,10,17,22088
1358187157,17,59,137,101,91,58,12175,2154191040,2155120192,2155615131,2150901430,2304736621,2324697865,2315887332,2218473517,3499,-10,21,62929
1358187158,16,58,142,108,94,63,12167,2152983396,2153705389,2154412809,2151003145,2302421056,2322206354,2313399131,2216657408,3535,-15,2,13917
1358187159,14,58,137,105,89,62,12158,2153364443,2154102080,2154812370,2151457993,2302407131,2321352064,2311774381,2216850550,3521,11,3,58978
1358187160,13,57,135,106,88,68,12168,2154107510,2155039771,2155583744,2151470326,2301306587,2320166829,2310914084,2216241773,3519,14,10,50747
1358187161,16,59,141,106,93,60,12182,2153133485,2153922130,2154581961,2151158701,2299783488,2318733083,2309985709,2215646710,3548,-12,7,10104
1358187162,-91,60,135,105,90,67,12176,2152981001,2153717193,2154415707,2151033060,2301865874,2321377965,2312591661,2216805906,0,0,0,3886
1358187163,-87,59,162,114,91,62,12170,2153705042,2154600274,2155254729,2151544978,2301516754,2320531520,2311457152,2216183012,3550,-13,13,17020
1358187164,-84,59,221,106,87,56,12179,2153638784,2154457444,2155215899,2151800082,2301959972,2320732918,2311301220,2216727734,3556,4,16,26189
1358187165,-76,59,159,108,89,60,12156,2153028178,2153676690,2154500397,2151604224,2305061467,2324114550,2314275766,2218660653,2692,-6,4,53657
1358187166,-72,59,149,104,87,54,12170,2153583213,2154379200,2155091702,2151750774,2305625609,2324736164,2314630985,2218513206,2244,-11,0,25702
1358187167,-59,57,131,106,95,62,12175,2154485833,2155518180,2155990930,2151564288,2302009883,2320540470,2311217700,2216553462,3549,11,13,7140
1358187168,13,58,136,0,0,0,12174,2153353581,2154145700,2154980461,2152082322,2304265828,2323628397,2314581869,2218723282,3594,-21,6,62573
1358187169,13,0,0,110,96,61,12178,2152927378,2153617682,2154318829,2151249810,2307032027,2326731712,2317134985,2220241792,3587,-11,14,11921
1358187170,12,59,142,106,89,66,12177,2154295597,2155232320,2155853202,2151939529,2306360274,2325369462,2315133860,2218854061,3140,18,12,18096
1358187171,15,57,137,105,88,65,12175,2154288548,2155102866,2156045202,2153146870,2308443684,2327836516,2317507931,2219797403,24,-7,-9,34908
1358187172,13,57,136,106,87,60,12170,2153226358,2153838262,2154787026,2152151012,2310283117,2330184539,2320001645,2221041563,2231,-19,0,57855
1358187173,12,60,138,104,87,56,12169,2154213220,2155131218,2155548297,2150990171,2304473078,2323080768,2313346962,2217540233,3497,18,31,36146
1358187174,15,58,130,107,88,72,12174,2154707264,2155770605,2156187721,2151612086,2301877906,2320722404,2311765650,2216676205,3528,10,13,12259
1358187175,13,59,133,105,91,66,12171,2153098944,2153661156,2154678884,2152314468,2303342994,2322509284,2313139986,2217941120,3556,-32,-8,42793
1358187176,12,57,134,105,89,59,12171,2153472768,2154149302,2154751177,2150945965,2306376493,2324577883,2314087104,2219282569,3497,-7,26,38902
1358187177,15,57,137,104,87,59,12170,2155168292,2156206281,2156414226,2151283318,2312562130,2331324123,2319764260,2222574080,3508,35,13,53933
1358187178,-26,56,141,105,87,62,12168,0,0,0,0,2308814491,2328421366,2318006253,2220832859,0,0,0,43159
1358187179,-254,57,146,105,86,62,12171,2154025782,2154705462,2155945737,2154686299,0,0,0,0,3573,-12,-19,45673
1358187180,-155,61,143,105,92,67,12171,2153151771,2153647213,2154750592,2153203574,2305103387,2324193984,2314982610,2219218075,3524,-31,18,13694
1358187181,-103,56,135,107,89,70,12164,2154735451,2155686921,2156006628,2151354038,2311345270,2330183570,2319251638,2221904621,3485,31,33,47651
1358187182,12,57,130,104,85,53,12167,2153422235,2153862784,2155541010,2156471926,2312432146,2332804489,2322720603,2223626889,61,-46,-11,53700
1358187183,13,58,139,0,0,0,12175,0,0,0,0,0,0,0,0,1357,-15,20,35996
1358187184,10,56,145,101,87,60,12173,2153434276,2153988224,2154969526,2153016329,2309738742,2328815844,2318330907,2221233362,1361,44,15,14647
1358187185,12,57,138,105,89,60,12173,2155280594,2156336996,2156643465,2151818532,2318015780,2337296201,2325353270,2225702372,102,3,-12,29348
1358187186,11,56,137,106,88,59,12174,2155035904,2156011904,2157192329,2155423570,2310505444,2329894473,2319093257,2221119570,121,-37,-3,35374
1358187187,15,57,141,104,90,57,12177,2153238107,2153627492,2155510957,2158108397,2305433453,2324478372,2315028470,2218870747,89,-3,31,4327
1358187188,12,57,132,104,85,60,12172,2153912941,2154643766,2155717906,2153858313,2311265819,2330608219,2320090797,2222508123,156,20,20,22210
1358187189,11,59,134,108,90,60,12174,2155339346,2156468498,2156822610,2152158006,2311583341,2330252562,2319152923,2222142418,262,-8,-7,55239
1358187190,11,59,139,104,86,58,12171,2154398729,2155181376,2156880658,2157807021,2311961691,2330936182,2319867940,2223463396,315,-23,2,32376
1358187191,13,58,140,105,89,60,12176,2153385846,2153740352,2155848054,2160089115,2313206491,2332428086,2321590070,2224488091,332,14,27,26354
1358187192,12,0,0,108,85,57,12169,2154484553,2155363227,2156553846,2155335469,2316051245,2334851309,2323268809,2225250541,403,28,15,51267
1358187193,-272,58,131,106,90,65,12178,2155815195,2157045001,2157771794,2153994422,2317894692,2337083419,2325830262,2225956480,0,0,0,52414
1358187194,-193,57,131,104,90,58,12174,2154271113,2154886016,2157418925,2162394477,2314458688,2334255734,2323911323,2224469741,473,-12,-14,5995
1358187195,-119,58,154,104,92,64,12169,2153942281,2154432905,2157400923,2165121636,2310608996,2329603894,2319724397,2222205833,488,-24,0,22056
1358187196,-40,58,134,109,88,65,12177,2154674413,2155656192,2156914176,2155687597,2315390893,2333979401,2323220315,2224805915,496,5,30,65390
1358187197,14,57,142,0,0,0,12167,2155197942,2156323136,2157630208,2156452114,2316565376,2335252781,2324012480,2225356434,599,-6,0,32386
1358187198,12,56,134,103,91,56,12180,2153968722,2154641865,2156795456,2159987154,2315097974,2333707126,2322896000,2225636306,628,0,9,17917
1358187199,11,56,136,104,95,60,12178,2154056996,2154937499,2156521782,2157121654,2313274724,2331668644,2321094162,2224245888,656,1,8,63913
1358187200,8,57,133,109,89,74,12179,2154854573,2155904420,2157780306,2159077686,2315595035,2334460050,2324294052,2225349805,689,-19,13,30269
1358187201,11,58,130,107,90,61,12176,2153874349,2154634916,2156637165,2159301138,2317234240,2335938230,2325288036,2226316443,730,-12,22,52577
1358187202,10,59,165,106,97,54,12172,2154282057,2155030564,2156802313,2158130121,2317640438,2335866395,2324913526,2227275154,775,14,-9,61296
1358187203,8,60,135,103,89,66,12180,2154690550,2155607990,2157457334,2158358107,2314282468,2332585078,2322426651,2225187465,805,5,1,10539
1358187204,12,58,129,107,89,54,12162,2154355840,2155067821,2157272246,2159828050,2317094601,2335296182,2324445074,2227522587,840,-16,37,30188
1358187205,10,59,143,107,91,80,12169,2154212123,2154891254,2156404059,2156268352,2318846454,2336981385,2326524297,2227553426,880,-8,8,7250
1358187206,8,58,133,100,89,60,12180,2154166628,2154947986,2156559076,2156585289,2321517522,2340689956,2330361910,2229479488,918,12,-14,57009
1358187207,12,59,131,107,93,50,12184,2154564260,2155398674,2157331154,2157682916,2318065993,2336984475,2326387867,2227055195,950,-1,10,47486
1358187208,-9,60,132,108,91,65,12164,2154114477,2154844242,2156224438,2155065316,2320291026,2338456018,2327945938,2229064905,988,-17,29,27389
1358187209,-11,59,131,112,96,49,12164,2153942710,2154502793,2155793536,2154060361,2322412672,2340742107,2330130898,2230001938,1019,-3,12,38981
1358187210,-12,58,142,103,94,61,12186,2154032813,2154812315,2156010377,2153908452,2318870235,2337302628,2326603072,2227558290,1046,19,-7,60704
1358187211,-9,55,132,0,0,0,12171,2154802944,2155748278,2156970038,2155326427,2315940745,2333959332,2323800000,2226202523,1087,-7,4,53730
1358187212,-10,58,135,113,85,67,12174,2153980507,2154698166,2155704704,2153434331,2321763602,2339978139,2329383469,2230466916,1140,-34,20,59789
1358187213,-13,64,140,102,95,67,12177,2153169097,2153577581,2154495469,2152329581,2318200713,2335799524,2325132672,2226885394,1158,15,5,30649
1358187214,-10,56,130,108,89,69,12175,2154194377,2155028260,2155777837,2152383954,2319869622,2338268269,2327745718,2229119195,1188,19,2,46816
1358187215,-11,57,135,106,93,60,12177,2155459483,2156437906,2157152292,2153953773,2318628955,2336435840,2325788214,2228188608,1236,-35,18,47510
1358187216,-12,59,151,105,89,64,12178,2153332608,2153662253,2154175396,2151632923,2328670710,2347461577,2336436480,2235305865,1261,-18,0,33067
1358187217,-9,0,0,103,90,55,12162,2152935744,2153175332,2153473252,2150771766,2322544118,2341541156,2330998144,2230226514,1265,47,2,58298
1358187218,-11,59,137,104,91,66,12161,2153700022,2154346084,2154760256,2150579017,2321964754,2340174445,2329139364,2229452205,1280,3,31,21460
1358187219,-12,57,134,105,99,66,12179,2156109860,2157212324,2157368786,2151595145,2331430701,2349990564,2338233069,2235694491,1294,-64,-7,37040
1358187220,-13,57,133,110,94,63,12184,2154924397,2156136832,2156862592,2151496429,2322999405,2341585280,2330790619,2230565010,1268,0,-17,26516
1358187221,-10,56,138,105,87,62,12181,2154719067,2155685266,2156192594,2151650066,2314094089,2332197110,2322186624,2225238418,1218,47,22,16860
1358187222,-12,56,143,103,90,65,12180,2155475922,2156409133,2156864347,2152799652,2323847734,2341962194,2330846171,2230790555,1185,-14,27,33889
1358187223,-13,59,135,103,91,59,12175,2156155702,2157591076,2157983049,2152097453,2328047158,2346114194,2334114852,2232520758,1124,-35,-10,59774
1358187224,-10,56,144,102,87,57,12180,2155131574,2156177526,2157226834,2153782848,2326120493,2344493238,2332975469,2232407862,1047,14,-12,36654
1358187225,-11,57,134,0,0,0,12173,2153768978,2154447241,2155972553,2155364470,2319176173,2337350811,2326528155,2227851849,956,25,26,19032
1358187226,-13,57,133,107,93,71,12182,2155280758,2156304749,2157290816,2154627446,2318330944,2335702500,2324970029,2227408585,920,-50,37,63636
1358187227,-11,56,138,106,89,58,12177,2156414518,2157872566,2158375177,2153672365,2324341668,2342256466,2330946477,2233064210,874,-37,-22,59874
1358187228,-11,57,139,102,88,67,12177,2154851821,2155815177,2157358592,2157111936,2321518281,2339612580,2327626669,2230046592,762,48,-10,35233
1358187229,-14,55,137,103,92,60,12181,2155910427,2156654564,2159236342,2161857718,2332958893,2351191222,2337494656,2236048100,678,3,40,33648
1358187230,-15,56,129,107,90,59,12182,2156441929,2157659373,2158768420,2156819346,2334633106,2353981485,2340637952,2237064292,646,-45,19,22102
1358187231,-12,56,143,98,91,58,12185,2155787117,2157065920,2157793051,2153995227,2324449901,2343386194,2330924214,2230566674,535,12,-34,43008
1358187232,-13,56,133,104,89,54,12184,2155784128,2156710409,2159644681,2164199533,2323858432,2342227666,2329304393,2229465590,341,21,0,6790
1358187233,-14,56,138,102,89,62,12186,2156031341,2156931053,2159621193,2162784676,2327422162,2346827748,2334286116,2231703990,253,-37,57,62187
1358187234,-11,57,133,103,86,59,12187,2156428571,2157636964,2157734930,2152282276,2324132370,2343041344,2330619556,2230382683,272,-25,33,61559
1358187235,-13,57,134,107,88,59,12167,2156195684,2157335113,2157416603,2152292105,2326182811,2344291986,2330233398,2232078454,289,15,-26,33238
1358187236,-14,57,137,109,82,61,12182,2155826386,2156805321,2159288786,2162223094,2330082779,2348787062,2333897435,2233989385,219,12,-13,43533
1358187237,-11,56,135,110,87,64,12176,2155126518,2155733394,2158132315,2161351744,2322554624,2340573632,2327054427,2228944384,168,-1,45,48464
1358187238,-12,58,133,104,91,61,12179,2155815003,2156878381,2157197485,2152636379,2327924928,2347069083,2334052416,2233084553,211,-17,15,28065
1358187239,-14,57,132,108,94,58,12180,2155609380,2156656192,2157331712,2153862272,2328341970,2347467538,2333670994,2232557860,224,-18,-4,16599
1358187240,-15,0,0,0,0,0,12188,2154345618,2154914779,2156496210,2157459264,2327291044,2345550729,2331238336,2232212278,182,0,4,59766
1358187241,-12,56,137,106,89,69,12189,2154412507,2155149778,2156014692,2153878381,2328073947,2346308425,2331842313,2232581284,125,17,18,24510
1358187242,-14,55,134,101,86,62,12182,2155166646,2156085302,2156727972,2153341211,2329145792,2347884278,2333782893,2233432045,135,-1,21,35256
1358187243,-15,56,134,109,90,58,12180,2154642176,2155391369,2156113142,2152845906,2329179657,2348157184,2333688859,2233439469,144,-15,-12,12229
1358187244,-13,56,144,104,89,60,12189,2154114596,2154684013,2155723264,2154179867,2331614272,2350014454,2334876836,2234368557,54,5,4,24424
1358187245,-14,58,132,101,90,56,12109,2154938834,2155641398,2156676598,2154845915,2334414070,2353925385,2339602322,2236045677,2694,-9,32,28929
1358187246,-16,55,133,107,90,62,12180,2154786998,2155506294,2156080777,2151941302,2328259593,2347405942,2333568594,2232179044,3578,-7,16,15041
1358187247,-12,55,135,102,90,58,12192,2154011392,2154617572,2155278976,2151960338,2327362962,2345068013,2330178386,2231532562,3573,13,-1,19898
1358187248,-14,55,130,109,90,64,12178,2155030756,2155748672,2156537106,2153944960,2327678555,2345468416,2330557668,2231681755,3557,-6,-8,45434
1358187249,-15,57,132,105,88,56,12183,2154299657,2154851136,2155870619,2153959716,2327669229,2346317513,2332415524,2233019437,3506,-25,40,40793
1358187250,-17,55,137,102,89,64,12182,2154257051,2154838747,2155397220,2151376091,2325575798,2343289161,2329189842,2231474139,3524,25,26,63061
1358187251,-13,58,132,106,86,57,12186,2155740342,2156649453,2156928082,2152373732,2331796891,2349281124,2333292406,2234416960,485,7,-20,4201
1358187252,-15,58,129,104,86,62,12181,2155496850,2156247981,2157897051,2158637357,2329784402,2348432338,2334110491,2233801334,50,-49,2,34886
1358187253,-15,57,134,103,86,57,12186,2154211840,2154605394,2156074861,2156757494,2331107364,2350289298,2336261906,2234528768,23,8,49,5577
1358187254,-13,57,133,0,0,0,12185,2156022646,2156948900,2157252269,2153032128,2337865517,2356546212,2340400429,2237214537,143,38,-19,29874
1358187255,-15,59,135,105,92,63,12188,2156849481,2157934893,2158909796,2156793033,2338045028,2356764196,2340462784,2237399003,213,-13,-23,42193
1358187256,-16,57,129,102,95,61,12185,2156080512,2156575497,2159975012,2167953042,2328490843,2346945088,2333307328,2232783186,244,-36,45,60354
1358187257,-13,54,129,101,98,65,12187,2155550016,2156513572,2157304795,2154568548,2330061787,2348516032,2334706861,2234194514,367,10,36,41163
1358187258,-14,57,136,102,85,65,12183,2156259382,2157412809,2157712210,2153646802,2330736996,2348435035,2333783945,2234470509,530,0,-31,40932
1358187259,-16,58,139,104,89,61,12189,2156753161,2157678528,2161089307,2167908544,2328228836,2345808347,2331722587,2233837385,613,-24,7,15052
1358187260,-18,55,137,105,83,59,12189,2154577014,2154971611,2157467410,2163988900,2337619282,2355547812,2341064018,2240167369,681,11,41,35323
1358187261,-15,56,132,104,88,57,12190,2156664694,2157867062,2158607158,2155832914,2339544027,2357537682,2342082020,2239777051,761,14,-13,17463
1358187262,-16,57,138,103,87,51,12192,2156116434,2157112804,2158887716,2159293412,2334604123,2352743451,2338662710,2236958921,809,8,-21,17858
1358187263,-17,58,130,112,89,52,12186,2155383762,2155820544,2158462436,2162192365,2338048804,2356768731,2343069366,2238411812,855,-28,46,37584
1358187264,-14,0,0,104,89,86,12193,2155770816,2156725293,2158022244,2157416137,2340082788,2357896457,2344077129,2240463396,922,-47,33,39436
1358187265,-16,56,138,105,89,83,12187,2155980781,2157289051,2158111954,2154351616,2332929837,2350375963,2336976685,2237997714,979,17,-48,51073
1358187266,-18,58,132,105,88,72,12187,2155935286,2156844443,2158382180,2157595949,2331491858,2348410934,2334787428,2237189814,1008,16,38,15558
1358187267,-18,59,135,106,89,35,12187,2155983597,2156850477,2157786688,2155244726,2345705572,2363284498,2348349878,2245072667,1036,-39,61,26092
1358187268,-16,59,136,0,0,0,12187,2156925705,2158322797,2158847104,2153900333,2333584210,2351280201,2337901796,2236506066,1053,3,-47,62450
1358187269,-17,52,132,108,88,43,12188,2156380635,2157546377,2159643355,2159879826,2334408228,2352525257,2339282550,2238511506,1069,15,-25,62959
1358187270,-18,56,132,107,88,67,12183,2155352393,2156135286,2158219501,2158430555,2338835638,2356101568,2341948041,2240343149,1102,-27,48,63516
1358187271,-15,61,134,102,85,62,12186,2155011776,2155719259,2156462866,2152863076,2346137837,2363712886,2349034925,2244807533,1102,-4,51,56618
1358187272,-17,59,128,105,90,59,12190,2155397558,2156321472,2157108699,2153235931,2337734756,2355744502,2342011318,2239987209,1108,22,-48,22809
1358187273,-18,55,136,106,85,52,12194,2156253412,2157228315,2159034102,2159277376,2334718171,2352584301,2339388790,2238842166,1157,-16,-23,37607
1358187274,-15,55,138,106,88,65,12190,2154864521,2155371675,2157088896,2156337993,2344614610,2362275693,2347513581,2243396626,1213,-41,70,10492
1358187275,-17,60,132,103,86,54,12191,2156123739,2157275529,2157370084,2151472173,2344712475,2362247588,2347683995,2242920237,1199,42,29,30135
1358187276,-19,54,126,104,89,55,12189,2157417682,2158735963,2158759177,2151849984,2335793664,2354297746,2340887488,2238867465,1255,7,-63,29957
1358187277,-19,50,141,103,88,62,12185,2156237165,2156807350,2157101266,2152244699,2335677659,2353350043,2339447469,2239206089,1394,-45,-4,9165
1358187278,-17,59,130,102,91,66,12186,2154697563,2155279067,2155532178,2150826258,2341940699,2358595282,2343665097,2242325229,1412,18,69,27602
1358187279,-19,56,132,105,87,53,12189,2157169938,2158438674,2158172598,2150923611,2336621339,2353971328,2339988854,2240059684,1431,31,-12,62778
1358187280,-20,57,148,103,88,61,12188,2155919542,2156681993,2156640850,2150904649,2334392045,2352194971,2338557348,2238394413,1529,-23,-24,53810
1358187281,-17,59,127,104,91,57,12183,2154365988,2154712320,2154985106,2150762861,2343327341,2360657078,2345461019,2244199542,1612,0,8,22630
1358187282,-18,56,131,0,0,0,12190,2155829238,2156622500,2156466029,2150645869,2342706706,2360212845,2344828269,2244081856,1678,37,27,3310
1358187283,-20,56,131,103,89,59,12185,2156386779,2157331794,2157056164,2150606729,2344718582,2362926427,2347691894,2244140379,1742,-30,33,62250
1358187284,-16,55,137,106,91,63,12188,2154447753,2155060699,2155258468,2150425645,2345610660,2364215780,2348653513,2243444489,1706,-5,-6,48324
1358187285,-17,55,132,107,90,63,12175,2154880886,2155492736,2155725787,2150725814,2344019236,2362763739,2347135698,2243670692,1730,26,-59,19162
1358187286,-19,56,129,107,88,65,12198,2155371227,2155785682,2155686226,2150568758,2335122075,2353602477,2339633728,2238922770,1812,43,61,53260
1358187287,-19,50,136,107,91,56,12191,2156912118,2157882157,2157386697,2150625682,2338101540,2355496658,2340249307,2239737490,1843,-29,18,46977
1358187288,-17,0,0,101,90,59,12193,2157426870,2158659584,2158299922,2150973933,2351821339,2370321810,2353140498,2247672173,1802,-32,-78,35291
1358187289,-19,57,132,102,109,56,12188,2155015725,2155296502,2155337901,2150670509,2341827565,2359806427,2344910244,2241912859,1711,38,32,47936
1358187290,-20,57,129,105,89,64,12181,2156421741,2157305910,2156956406,2150591085,2341256329,2359132918,2344864630,2242455296,1629,42,63,54762
1358187291,-18,55,149,106,87,55,12191,2157851867,2159089307,2158641600,2151012178,2337805010,2355391186,2340700544,2240629293,1507,2,-22,31808
1358187292,-20,56,133,107,86,57,12189,2155588233,2156103597,2156236251,2151124982,2344192923,2362340918,2347007744,2244086144,1448,-67,-36,49478
1358187293,-21,55,132,104,90,57,12178,2153472786,2153645083,2154298240,2151024155,2347128091,2365022646,2349908397,2245991195,1351,-12,15,30907
1358187294,-18,53,123,106,88,62,12186,2155234733,2155938166,2156181293,2151473764,2340117257,2357603062,2343068288,2242144118,1213,70,-12,56956
1358187295,-19,53,128,104,84,48,12194,2157573796,2158584310,2158738112,2154005357,2348683995,2365993901,2350481965,2247785334,1152,-31,31,27847
1358187296,-21,53,131,0,0,0,12189,2154729097,2155304950,2156315547,2153755712,2345723264,2363416585,2348508662,2243436397,1079,-26,34,65515
1358187297,-21,58,131,102,86,70,12137,2155285421,2156099062,2157145161,2154479222,2341213513,2359201499,2344724224,2241164169,986,15,-30,21153
1358187298,-19,55,128,101,89,47,12192,2156153097,2157009435,2159059684,2160218907,2338173897,2355800484,2341523611,2240074413,930,-15,-2,19037
