TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349632445,-338,53,111,82,62,50,12928,2168115904,2166470235,2160685778,2150506093,2632346121,2606836416,2451022253,2244597796,1870,2,34,26755
1349632446,-335,54,108,87,61,50,12932,2164904822,2163293814,2159053531,2150759204,2628062893,2602072155,2447827465,2244016438,1880,-14,10,49982
1349632447,-331,53,112,81,62,50,12939,2163923108,2162117357,2158508324,2150692562,2615768064,2591063488,2439652141,2239570770,1875,-16,-17,9725
1349632448,-171,53,108,80,58,46,12938,2169627126,2167565101,2161034934,2150386358,2628180370,2602707904,2448833590,2244530861,1866,45,14,24446
1349632449,-309,52,109,79,65,50,12938,2167515236,2165751616,2160422418,2150609819,2647108918,2620911597,2459563136,2248094134,1925,8,27,20535
1349632450,-236,53,109,84,65,50,12940,2164184420,2162635574,2158696685,2150635666,2643519314,2616580379,2458885101,2248873444,1939,-53,-2,40412
1349632451,-157,53,110,81,63,51,12937,2167695890,2165878390,2160337883,2150473014,2628527634,2603346907,2448776457,2244288283,1848,-1,10,96
1349632452,-83,52,108,85,59,50,12941,2168289462,2166155446,2160399643,2150651876,2639602697,2613541403,2455170724,2246413385,1791,43,4,8989
1349632453,-125,53,110,0,0,0,12938,2163208914,2161450011,2157973065,2150604041,2651625929,2624465316,2463872521,2250351908,1829,-33,4,34733
1349632454,-286,53,111,82,62,49,12941,2164860946,2163221284,2158963309,2150419172,2637007798,2610077421,2453011273,2245546541,1799,-29,18,43091
1349632455,-299,54,109,81,59,49,12946,2168974482,2166983104,2160846308,2150509092,2637341659,2610223350,2453227821,2245618742,1738,24,15,16587
1349632456,-294,53,111,84,61,52,12941,2166322276,2164725385,2160114569,2150769270,2639514962,2613083236,2456237659,2247970761,1720,-4,16,28191
1349632457,-257,52,110,80,62,47,12938,2164513974,2162730706,2158689142,2150586358,2614170806,2588708900,2438739273,2240438089,1706,-36,-18,3747
1349632458,-77,52,112,81,63,48,12943,2168229677,2166145179,2160330377,2150446098,2629859492,2603431789,2449225755,2246943853,1667,33,-3,43458
1349632459,-165,52,111,84,62,47,12947,2169422473,2167637595,2161337490,2150849426,2655847753,2627036617,2464663140,2251577462,1673,32,29,56019
1349632460,-121,53,110,81,60,51,12941,2167228973,2165786029,2160679661,2150932059,2658752073,2630169472,2468525632,2253926656,1674,-59,20,41423
1349632461,-77,52,110,83,62,55,12941,2167244278,2165467803,2160346761,2150887030,2625880996,2599341330,2446271058,2243392091,1557,-21,15,54188
1349632462,-33,54,107,81,63,42,12942,2167344950,2164949549,2159900452,2150945042,2637251456,2610694381,2454381696,2247435538,1488,37,-35,31345
1349632463,-31,0,0,82,58,53,12945,2167465837,2165654089,2160229860,2150583506,2655384347,2626700205,2465363648,2252641737,1513,-2,15,41810
1349632464,-187,66,113,82,60,48,12942,2170067163,2168415168,2161905700,2150809682,2641521462,2612965485,2455967360,2249177353,1498,-10,70,26965
1349632465,-170,53,111,82,64,49,12941,2166267264,2164057481,2159735131,2151411574,2640789403,2612831954,2455975094,2248285056,1439,-8,-14,62465
1349632466,-91,55,112,80,62,54,12946,2165681846,2163478692,2159231478,2151010276,2661249773,2632416109,2469737883,2253855369,1425,-6,-21,29449
1349632467,-248,54,109,0,0,0,12946,2169639588,2167832365,2161483684,2150852489,2634931382,2607377161,2451452470,2245827666,1401,11,52,35354
1349632468,-245,50,111,82,62,51,12947,2165574162,2163704027,2159963483,2153366226,2637929645,2609833490,2453843264,2248483739,1355,30,-4,35456
1349632469,-141,52,109,82,62,49,12945,2164040950,2162120594,2158932480,2153023744,2650799835,2622078637,2463038436,2252226715,1335,-14,4,31726
1349632470,-233,53,107,85,63,47,12949,2163689115,2161878738,2158724434,2152624658,2635736237,2608012534,2452611355,2247708534,1316,-48,26,34502
1349632471,-229,52,110,84,62,48,12945,2166456603,2164753133,2161459501,2157282550,2635813165,2608034688,2452295113,2247520210,1285,3,-5,27783
1349632472,-225,55,106,83,64,52,12950,2166520420,2164819062,2160720420,2154361078,2654875693,2626230537,2464926162,2253011803,1273,15,-3,22700
1349632473,-222,53,109,81,62,50,12950,2167745380,2166199305,2161178605,2152687094,2649299565,2619615616,2459336091,2251264018,1257,13,26,44610
1349632474,-93,51,111,84,59,50,12945,2165237147,2163555483,2159897133,2153947849,2658826203,2629633261,2468357211,2254123117,1235,0,15,51936
1349632475,-215,52,109,82,63,47,12949,2163531291,2161830902,2158985042,2154233042,2642942299,2614663634,2455939328,2248133632,1210,-36,12,59079
1349632476,-207,51,110,84,61,48,12953,2168692096,2166825051,2162384301,2156561810,2647814272,2618929892,2459342043,2250842806,1163,19,-10,25245
1349632477,-203,51,106,82,60,49,12953,2167024740,2165548306,2161275803,2154619958,2640766336,2612384466,2454659876,2249103268,1135,4,25,5831
1349632478,-200,52,109,83,64,52,12949,2165794093,2164063104,2161153499,2157683273,2641075072,2612243730,2454376000,2249770102,1104,-7,0,22769
1349632479,-46,53,109,83,63,49,12954,2165624740,2163897188,2160655771,2156524571,2651964790,2622307931,2462293705,2252857709,1071,-8,13,62356
1349632480,-103,54,110,85,60,50,12957,2167573741,2165878793,2161933056,2157388544,2639642249,2611337051,2453896164,2249302976,1039,5,38,1271
1349632481,-25,52,108,85,64,47,12955,2163574473,2161627977,2160635136,2162025636,2637956580,2609928676,2452529097,2248671396,1011,-9,-15,10901
1349632482,-185,52,109,0,0,0,12950,2167413632,2165739126,2162052754,2158436964,2650010002,2621310957,2459651785,2252345170,979,-5,-4,22966
1349632483,-158,53,110,84,59,45,12952,2166863954,2165229366,2161994532,2159340224,2655473088,2625825920,2462532708,2252798875,943,4,17,2705
1349632484,-115,51,110,83,63,46,12955,2169659666,2167865270,2162642230,2155689974,2660005824,2630490944,2466469467,2254918153,903,15,36,21800
1349632485,-66,54,111,86,61,43,12960,2168276278,2166735314,2164058002,2164442112,2626253403,2599795766,2445745243,2245718052,859,36,32,44947
1349632486,-22,51,107,80,65,49,12953,2163733458,2162276041,2161922907,2166488740,2640117522,2612773174,2452887049,2248294198,861,-83,-49,11426
1349632487,-164,0,0,83,64,47,12956,2168949933,2166927232,2161940443,2155388086,2681341851,2650716864,2476401700,2257974326,765,-6,0,38400
1349632488,-156,51,109,84,62,50,12955,2172514560,2170295168,2163633188,2154235986,2674073974,2644877696,2472281024,2256006473,640,83,23,31852
1349632489,-152,52,109,80,63,44,12955,2168195227,2166118820,2164771172,2168528182,2628378313,2602157970,2444430564,2243218185,515,54,-17,53709
1349632490,-114,53,108,82,61,46,12954,2165493403,2163750336,2160658404,2157153728,2622808923,2597163958,2441395529,2241924754,434,-77,-4,19554
1349632491,-146,53,108,79,66,49,12954,2170100068,2168250075,2162091666,2153171017,2653215625,2625430528,2459816292,2252503387,443,-35,75,1817
1349632492,-142,50,108,84,62,49,12954,2170149705,2168144292,2163805467,2159702290,2646907492,2619143561,2456399341,2251715145,592,71,-27,33114
1349632493,-139,53,110,81,62,46,12950,2166096978,2164178870,2163072978,2166850523,2646239890,2617763419,2457565412,2251888530,698,17,-50,31108
1349632494,-115,51,107,82,62,48,12957,2169882779,2168314605,2162341513,2154005750,2649192740,2620458340,2460093449,2251347492,803,-46,52,2555
1349632495,-34,52,110,84,62,56,12953,2169048374,2167418285,2162124379,2154523977,2658442953,2629534171,2465676059,2254469979,939,-33,26,29311
1349632496,-124,53,107,0,0,0,12957,2169712018,2167735899,2162829723,2156527433,2656790838,2627031113,2464460361,2253146651,1050,35,-8,1660
1349632497,-121,52,115,83,62,50,12954,2168286326,2166865664,2161385024,2152252105,2650756754,2620993106,2460296228,2251832576,1171,20,23,50661
1349632498,-117,53,109,83,60,50,12954,2166900278,2165270646,2160429101,2151530633,2637091291,2607899547,2451556498,2248388388,1272,-30,23,33205
1349632499,-113,51,108,80,61,48,12956,2167308041,2165112064,2159978971,2151004489,2646742573,2618512850,2459562514,2251060708,1352,-3,-16,9275
1349632500,-110,55,106,83,59,51,12957,2167432813,2165767341,2160374034,2150907309,2638746925,2611245833,2454539318,2249494345,1476,0,20,19375
1349632501,-102,52,107,81,60,50,12957,2166861120,2165150272,2160160338,2151018130,2626518226,2599503442,2446504557,2248392758,1566,-15,36,57805
1349632502,-98,55,106,84,63,46,12958,2168772178,2166405330,2160586642,2150807579,2651343387,2621809545,2461446006,2253868900,1658,29,-26,26883
1349632503,-95,52,106,80,61,50,12954,2166005449,2163858861,2159391661,2150607405,2683428937,2654046080,2482214052,2258943387,1818,-5,17,54978
1349632504,-90,52,110,83,63,50,12951,2163597330,2161899593,2158305124,2150636617,2648049033,2620706139,2460379602,2249868461,1950,-86,27,453
1349632505,-87,52,111,82,60,52,12948,2168944091,2166779017,2160564736,2150416978,2617092324,2591817737,2438951853,2240021138,1942,-14,-16,45015
1349632506,-84,53,107,82,62,43,12953,2171262820,2169026093,2161918985,2150558418,2645988763,2618644672,2457189019,2250757979,1984,88,43,5086
1349632507,-81,53,107,79,63,50,12953,2164572022,2162393709,2158663341,2150978834,2677134683,2649350061,2478417499,2258317604,2088,-9,2,19160
1349632508,-72,54,109,85,63,51,12950,2164189833,2162217197,2158267081,2150517787,2644201545,2616502244,2457834578,2248648109,2126,-68,-46,21227
1349632509,-49,51,106,83,61,46,12946,2170686153,2168618066,2161686582,2150464987,2626067446,2599692900,2445720585,2245500032,2014,-5,23,53832
1349632510,-16,53,108,0,0,0,12949,2169010496,2166783680,2160744594,2150630537,2641544969,2614722578,2455514697,2249290614,1890,61,21,52718
1349632511,-61,0,0,83,62,53,12953,2164227876,2162043830,2158520676,2151136649,2675701568,2646846290,2477253586,2257699428,1914,11,0,49792
1349632512,-59,52,134,82,60,50,12954,2163566390,2161586742,2158231003,2150914048,2660103424,2632296777,2468745965,2253779053,1957,-86,-13,53483
1349632513,-56,53,109,84,63,49,12954,2169795227,2167621211,2161201746,2150716854,2629171986,2602115611,2447201828,2244618166,1873,-38,9,49726
1349632514,-47,50,109,83,63,50,12958,2168710390,2166575122,2160667885,2150655122,2657148480,2629187593,2465979008,2253922066,1781,78,-4,32030
1349632515,-44,52,106,86,57,48,12953,2163504941,2161875977,2158244699,2150592365,2642025526,2615354870,2456919186,2249302235,1875,-41,25,51327
1349632516,-40,52,110,79,63,45,12954,2168364653,2166259931,2160504850,2150803510,2625457938,2599276397,2444897179,2246169225,1833,-16,28,54650
1349632517,-37,51,105,84,62,48,12958,2167643785,2165365787,2160014061,2150721298,2658258377,2630835337,2466053805,2254781485,1851,49,-44,14079
1349632518,-33,53,113,83,61,50,12956,2163908598,2161956041,2158151808,2150358134,2657101101,2628278518,2465494976,2252567881,2044,-34,1,7563
1349632519,-30,53,111,80,62,49,12957,2166852864,2164849179,2159758098,2150367689,2640663286,2613210011,2454494134,2248693741,2146,-52,22,2287
1349632520,-21,52,108,83,60,48,12955,2169773421,2167514870,2161006637,2150489499,2638577910,2612052736,2452624256,2246193636,2081,25,38,48587
1349632521,-18,51,107,100,63,46,12958,2164554788,2162628324,2158372086,2150305563,2641387035,2615235904,2453746532,2246665618,2211,29,-31,27440
1349632522,-14,52,107,78,62,50,12944,2163234486,2161462400,2157722230,2150086802,2641814985,2615899876,2453904347,2247861641,2440,-51,43,30234
1349632523,-11,53,108,99,62,45,12951,2168567341,2166248192,2160302061,2150556818,2633029851,2607199286,2448186130,2245200813,2493,-12,0,44542
1349632524,-7,52,107,0,0,0,12949,2168135396,2166074797,2160269458,2150406390,2632140635,2606072813,2446083894,2242974710,2624,49,-16,15657
1349632525,-402,52,107,82,64,52,12953,0,0,0,0,0,0,0,0,2886,-2,12,55070
1349632526,-359,54,111,85,62,54,12954,2165399186,2163132397,2158921682,2150312493,2637513426,2611738596,2449495488,2242953334,3115,-89,32,45038
1349632527,-99,52,108,83,59,50,12953,2166257334,2164145728,2159323172,2150250486,2639179227,2613104758,2449491474,2242688091,3137,11,-1,56418
1349632528,-256,53,107,82,66,50,12954,2169567826,2167289033,2160987821,2150937124,2642533229,2615682157,2450282715,2244409545,3295,54,-8,56584
1349632529,-228,55,109,79,63,51,12955,2167625179,2165740937,2160359424,2151090505,2631440886,2604605156,2443746441,2242535936,3062,-1,8,15890
1349632530,-179,52,106,82,62,47,12944,2164632347,2162715684,2158844525,2151530614,2626016173,2600307510,2442287780,2242218788,82,-50,9,25932
1349632531,-135,53,139,83,61,50,12957,2165168512,2163083968,2159001581,2151395117,2631052416,2604474944,2444736054,2243791926,224,9,48,4705
1349632532,-51,53,108,85,65,47,12955,2169241782,2167367076,2162086144,2154987108,2650251291,2622759323,2457851757,2251481846,417,32,-30,47732
1349632533,-48,53,107,84,59,49,12959,2165193408,2163601563,2163065307,2168317595,2634936795,2607758198,2447895122,2247119579,566,-33,0,10435
1349632534,-301,0,0,82,64,46,12956,2166960576,2165204361,2161481270,2157489993,2664572635,2635583186,2468779849,2254099666,660,22,46,25827
1349632535,-222,54,107,83,62,44,12953,2171811922,2169832923,2163374134,2154357467,2661463616,2633395894,2466963574,2253392859,763,49,17,54197
1349632536,-148,53,107,80,61,44,12955,2166843757,2164985490,2163906084,2165682788,2625266267,2598344100,2443618523,2244406756,869,-45,-44,43590
1349632537,-69,52,108,80,61,49,12954,2166086756,2164322550,2162070189,2161564086,2649340269,2620229778,2459353974,2251128731,923,-15,35,49292
1349632538,-161,52,107,0,0,0,12953,2172218459,2170295460,2163306532,2152939401,2655670491,2626537892,2464043081,2254374518,999,19,65,19383
1349632539,-323,52,108,82,62,50,12948,2168078875,2166503597,2163269860,2159187858,2628228562,2600531657,2446454692,2245833810,1078,1,-62,11675
1349632540,-481,52,107,82,62,50,12954,2169255424,2167061915,2162611053,2156454336,2655509760,2625530112,2464290587,2254739812,1148,26,20,6139
1349632541,-644,55,110,85,62,51,12957,2170320018,2168690203,2162191798,2151852809,2650490029,2621477723,2461493366,2251819922,1244,-59,46,47805
1349632542,-701,53,108,81,63,45,12957,2169202212,2167624155,2161785636,2152228086,2634670317,2606329627,2451849801,2249631835,1295,0,-20,36902
1349632543,-114,54,105,81,62,44,12955,2166016374,2163849344,2160043392,2153609307,2642238390,2613818285,2456584804,2249903908,1368,-7,-9,4265
1349632544,-272,53,106,82,65,49,12953,2166975131,2165152969,2159984704,2150727195,2659220361,2629542747,2467488914,2254649152,1400,39,56,46859
1349632545,-434,50,115,87,64,50,12949,2171417664,2169422921,2162417846,2150909888,2648022354,2618970788,2460119606,2252285778,1403,26,21,23692
1349632546,-466,53,107,83,60,44,12955,2165226130,2163048941,2159251977,2151551990,2646851328,2618034194,2459034852,2250320283,1429,-32,-33,51594
1349632547,-392,56,109,80,63,52,12957,2164360795,2162294656,2158500086,2151005083,2659124434,2630147620,2467646061,2253124973,1460,-41,32,7227
1349632548,-67,53,110,84,61,49,12958,2169427931,2167702838,2161454272,2150768557,2635973869,2607771547,2452250294,2248602477,1438,31,7,51225
1349632549,-224,55,107,81,58,53,12957,2168576173,2166363072,2160637540,2150950756,2638904640,2610596626,2454419785,2250533238,1475,31,-13,12530
1349632550,-160,54,109,82,61,51,12954,2163968603,2161939748,2158345517,2150883648,2650805842,2621756790,2462132736,2253243684,1572,-62,25,15991
1349632551,-82,54,105,81,61,46,12954,2164337472,2162383058,2158957705,2151812580,2628950573,2600940809,2447539373,2248056466,1585,-11,11,64704
1349632552,-259,50,107,0,0,0,12956,2167477668,2165371611,2160056804,2150923401,2635511689,2608211090,2453153645,2250512950,1634,34,-6,38945
1349632553,-216,54,110,84,62,50,12951,2167429641,2165545974,2160312941,2150675803,2651454912,2623898404,2462950774,2252118665,1736,0,10,17303
1349632554,-172,54,119,82,61,49,12955,2166792374,2164945024,2160139757,2150704804,2656642962,2627645037,2464829129,2253387328,1840,-23,15,28417
1349632555,-128,52,110,82,60,50,12934,2168603858,2166914523,2161063488,2150812123,2658198299,2629387264,2466772699,2254680073,1881,-9,40,63191
1349632556,-84,53,108,81,61,46,12956,2166945508,2165286665,2160218276,2150746971,2646153865,2619447113,2458635730,2249816941,1915,-14,-5,47052
1349632557,-40,53,105,79,63,51,12958,2167365897,2165278756,2159886025,2150636781,2630943049,2605630070,2448491108,2245365165,1979,28,-21,60551
1349632558,-632,0,0,83,61,50,12959,2167484315,2165491181,2159950034,2150362176,2642135817,2615903881,2456262107,2249026587,2141,14,27,1334
1349632559,-130,53,107,82,60,46,12962,2169469760,2167769508,2161182774,2150315346,2658865005,2632050660,2465021366,2252535844,2290,-45,23,53893
1349632560,-293,54,110,83,61,54,12952,2166935369,2164898669,2159750912,2150490139,2649514779,2622242459,2459561124,2249875446,2287,-14,-29,32456
1349632561,-400,52,107,81,65,52,12959,2166714614,2164698020,2159531922,2150335588,2637556233,2611199899,2451669842,2246704448,2270,11,33,24490
1349632562,-326,53,106,80,63,46,12952,2169744064,2167818139,2161166518,2150299282,2630561499,2604522660,2447113636,2244788434,2280,26,24,56945
1349632563,-247,51,107,84,62,48,12955,2165401664,2163366272,2158780598,2150391734,2642167561,2616130925,2455485778,2248933659,2343,-11,-5,13017
1349632564,-82,50,107,82,61,46,12954,2163366665,2161334948,2157652498,2150311725,2637581851,2612221714,2452720704,2247687533,2374,-18,0,57301
1349632565,-94,53,106,83,62,51,12953,2168174134,2166283940,2160339035,2150263104,2631797385,2605705133,2448894016,2247191542,2351,12,31,52820
1349632566,-15,52,107,84,62,50,12959,2168529033,2166436681,2160487972,2150475254,2652385060,2626252132,2460435136,2250702528,2399,10,-14,31658
1349632567,-560,53,107,0,0,0,12958,2163740946,2161569718,2157917814,2150448539,2662646189,2635971291,2470068726,2253238646,2507,-29,-2,61558
1349632568,-602,53,110,82,62,50,12954,2169316050,2167300955,2160880758,2150304109,2638399149,2612632182,2452365888,2245199963,2469,-15,57,14404
1349632569,-36,53,111,83,61,45,12959,2168860946,2166973129,2160739428,2150280283,2639859136,2614075044,2452345106,2246975689,2440,8,6,25653
1349632570,-192,52,107,81,61,52,12962,2168829211,2166480219,2160469238,2150624585,2646620864,2620845513,2456565430,2247628086,2543,29,-21,27388
1349632571,-355,52,106,83,61,48,12959,2164031360,2161865206,2158047360,2150398738,2646422930,2620292672,2456221001,2247423030,2759,-28,-15,26092
1349632572,-427,53,107,84,63,49,12950,2165695405,2163683574,2158954934,2150095195,2623548708,2597976384,2441548178,2240090102,2801,-40,46,58270
1349632573,-383,53,108,84,61,56,12959,2167609718,2165642377,2159936457,2150228900,2627565769,2602531986,2444414921,2242071341,2776,36,13,5827
1349632574,-341,52,109,83,61,49,12957,2167964580,2165749677,2160099904,2150758326,2630589540,2605204032,2445109878,2241788443,2980,23,-22,31631
1349632575,-146,53,109,85,62,52,12953,2163892690,2161679817,2157988004,2150367497,2624498870,2598567286,2441027565,2241163940,3227,-36,26,15292
1349632576,-248,53,107,80,65,50,12954,2164791853,2162571346,2158553206,2150434532,2636186560,2609996854,2448446171,2243036864,3355,-19,22,1020
1349632577,-204,53,113,82,61,47,12961,2166093092,2164043218,2159411565,2151378569,2639049398,2612555702,2449490697,2242931437,3473,22,-27,1007
1349632578,-160,53,106,81,61,47,12965,2167675053,2165863360,2160411300,2151407332,2625951213,2599392841,2441790308,2242096448,2656,5,32,64285
1349632579,-106,54,108,84,61,50,12958,2169918774,2168241307,2161468498,2150985746,2633103808,2606432411,2446673920,2244720100,142,-28,33,4540
1349632580,-73,54,109,0,0,0,12927,2167472612,2165545206,2160760859,2153652754,2650004772,2622506861,2456987730,2249364214,264,22,-28,55597
1349632581,-29,54,108,78,62,47,12946,2169132251,2167203017,2161856969,2154426029,2636555081,2609916480,2449147785,2245691940,329,24,38,841
1349632582,-418,0,0,81,61,52,12956,2168476370,2166943305,2161605732,2153915218,2638884580,2612267437,2450713846,2246656292,457,-31,-26,26569
1349632583,-581,53,106,82,62,49,12956,2166614080,2164778724,2162618678,2162710317,2642693787,2615356781,2453191433,2247209289,443,-5,-25,59926
1349632584,-739,52,107,86,57,52,12963,2169011565,2167162194,2161385929,2152755062,2642478976,2615180955,2453773641,2247048886,428,22,69,24044
1349632585,-51,53,107,85,60,49,12962,2169409005,2167646436,2162265389,2155086052,2636388562,2609557622,2450821248,2246841508,521,-4,12,43640
1349632586,-213,55,106,84,59,50,12961,2164457600,2162688301,2162294144,2167458422,2638057270,2611464146,2451226468,2248097901,583,-18,-25,36966
1349632587,-371,52,111,84,62,53,12961,2165146678,2163481682,2161363008,2161172214,2641512256,2614232146,2453377910,2249024950,578,13,-2,1219
1349632588,-498,54,105,84,62,50,12957,2169430134,2167733101,2162283209,2154938459,2638655469,2611209600,2451756361,2248126372,577,7,33,10498
1349632589,-425,53,106,79,61,50,12957,2167220626,2165759232,2161725970,2156835840,2638379245,2611436562,2451943451,2247910153,619,-25,4,43499
1349632590,-346,53,111,82,62,44,12960,2164958171,2163283657,2161480694,2161911643,2649323849,2621980854,2459837970,2250624091,628,0,5,59638
1349632591,-162,53,108,82,63,51,12958,2168700269,2167136804,2162144585,2155661010,2645479149,2618905005,2456696356,2249874276,649,18,21,6543
1349632592,-193,54,108,84,61,54,12959,2165314587,2163726180,2162367625,2164375213,2636713142,2609152832,2450507520,2248642322,678,-18,-5,62119
1349632593,-114,53,111,85,62,51,12956,2164912603,2163339931,2161474038,2161480219,2654099785,2625974162,2460737252,2251648749,688,-7,2,60452
1349632594,-40,53,110,83,63,49,12956,2170274148,2168426797,2162657636,2154715483,2660168502,2631791488,2466177956,2252158180,669,41,40,18682
1349632595,-460,52,110,0,0,0,12955,2168529654,2166907675,2163603437,2162027510,2642910107,2616022966,2455597842,2248712182,682,9,-1,17763
1349632596,-114,52,107,83,63,49,12956,2162896283,2161004096,2161919771,2171316233,2623326857,2596987382,2442169993,2243582985,682,-39,0,53761
1349632597,-276,52,108,80,62,46,12957,2164328777,2162696064,2161832475,2165236022,2635981842,2608786660,2450459840,2247048329,690,-24,10,13894
1349632598,-328,53,110,82,62,50,12951,2169620608,2167851273,2162482605,2155365796,2663130944,2635116297,2468644653,2255926473,694,46,23,40770
1349632599,-285,52,106,85,62,50,12952,2168416347,2166842916,2163243318,2160825142,2635945426,2609253732,2450639259,2247846125,728,8,6,6449
1349632600,-241,53,108,81,61,46,12950,2163837184,2162043538,2162268397,2168577938,2636608704,2608615314,2450920621,2249027117,759,-31,-29,40481
1349632601,-66,52,105,81,63,48,12953,2165770432,2164163200,2161416109,2159394706,2666188608,2637229394,2469425846,2253437750,742,6,11,22112
1349632602,-148,53,108,86,62,47,12950,2172487012,2170367204,2163232045,2152540882,2670898971,2643466084,2474531565,2255635291,723,55,92,40742
1349632603,-105,52,108,81,64,50,12952,2169934820,2168201984,2164373897,2161685056,2624100562,2599186541,2444950564,2244153014,746,-8,1,53442
1349632604,-61,52,108,79,63,49,12952,2166876781,2164305225,2163625417,2167898093,2629315849,2603030912,2446468123,2246238153,717,-73,-73,43252
1349632605,-18,52,109,84,64,44,12953,2169774290,2167671186,2162123821,2154471131,2684305837,2654490806,2478833078,2257351094,572,44,40,25436
1349632606,-20,0,0,83,65,49,12958,2172671579,2170374637,2163266880,2152787794,2685996544,2657448082,2480775652,2258627446,464,99,0,22452
1349632607,-127,53,108,83,61,51,12957,2167340032,2165497773,2162294171,2159734692,2628916617,2603015177,2444647232,2242923520,393,-3,5,22029
1349632608,-53,51,109,87,62,48,12954,2162656923,2160545810,2157687232,2154095835,2626996763,2601718326,2444385444,2243887762,367,-89,-8,44954
1349632609,-502,54,120,0,0,0,12957,2164966628,2163058614,2158705206,2151256009,2646679990,2619278610,2454570925,2248160603,263,11,17,56109
1349632610,-655,53,112,83,59,52,12928,2171510418,2169320859,2162663753,2152840877,2643214701,2615895817,2452269165,2247497042,229,75,17,59051
1349632611,-651,52,107,83,60,43,12958,2164189467,2162427968,2159871177,2156855689,2637945773,2611282368,2450778240,2246916388,268,-51,-38,27771
1349632612,-135,51,109,84,61,51,12954,2167453211,2165567835,2160216886,2151235840,2639698889,2612982061,2451262034,2245639387,121,-9,29,49927
1349632613,-292,53,108,85,62,47,12955,2172129755,2169877659,2162550729,2151516059,2639968356,2613053302,2450837266,2245961142,137,51,48,55552
1349632614,-455,52,110,82,62,50,12957,2165607305,2163578340,2160871899,2158909796,2639064914,2612509202,2450900269,2248029284,232,-22,-32,16755
1349632615,-597,54,110,83,63,50,12953,2164682102,2162763126,2159086299,2152956342,2634278884,2607422683,2447357504,2244282724,191,-34,4,13823
1349632616,-522,52,108,83,66,46,12949,2170843090,2168751872,2161988516,2151601334,2664608694,2636234797,2465391542,2251521270,170,17,25,57026
1349632617,-87,52,109,82,62,49,12957,2167625097,2165551926,2161175396,2155196818,2656226953,2628691309,2460888393,2247743753,184,27,-49,14444
1349632618,-246,53,105,83,60,50,12956,2164759414,2162844571,2159448256,2153810331,2628016886,2601906496,2443935963,2241974601,141,-2,31,14693
1349632619,-293,52,111,81,61,50,12951,2165721417,2164001069,2159912612,2152539721,2625120365,2599198491,2442190848,2242644525,219,-44,26,51176
1349632620,-214,52,114,81,58,47,12950,2167372342,2165630070,2160426678,2151855314,2643568694,2616717467,2453994212,2248210550,260,3,11,32925
1349632621,-139,54,107,82,63,54,12953,2169290496,2167400018,2161931200,2154219657,2644738093,2617864466,2455011611,2250332160,347,48,7,60779
1349632622,-61,51,108,79,64,48,12956,2164726738,2162925613,2160494829,2158544228,2630328000,2603934189,2446683803,2246823396,425,-10,2,6623
1349632623,-198,54,108,0,0,0,12952,2163034148,2161049700,2158718985,2155719469,2649203346,2622429165,2458872155,2250091648,498,-48,-1,58425
1349632624,-230,52,109,83,61,48,12953,2167930477,2166155273,2161458057,2154875638,2671135588,2642953453,2471923602,2254705398,515,29,8,33132
1349632625,-186,51,105,85,60,49,12956,2170635876,2168745316,2162921526,2154895945,2657034404,2630022162,2462493613,2250282221,529,51,18,53723
1349632626,-142,53,107,79,62,48,12959,2165263899,2163801746,2163463104,2168988498,2633551451,2607383067,2450106934,2245145307,565,-13,-14,34207
1349632627,-98,54,108,82,62,44,12954,2165101348,2163225024,2161058944,2159762651,2635707035,2609408109,2450938230,2246071396,612,-58,28,30822
1349632628,-50,51,108,84,63,48,12956,2164990208,2163286482,2161168210,2160436699,2654861659,2626765092,2461475044,2252741120,678,-15,9,21966
1349632629,-7,53,110,81,64,50,12955,2170062774,2168118985,2163204352,2157378916,2666081883,2636869732,2470138496,2257563538,725,71,-7,17503
1349632630,-471,0,0,79,63,49,12951,2169515017,2167994514,2163108736,2157285714,2637494354,2610676909,2452727387,2248356973,766,4,33,23696
1349632631,-457,54,114,86,60,50,12950,2166999497,2165603163,2162224292,2159246217,2637980370,2610985462,2452545746,2249697435,821,-47,-1,3476
1349632632,-378,51,107,82,61,48,12953,2166339099,2164515931,2162890944,2164847232,2642406134,2614596498,2455316800,2249306651,828,-1,-16,12063
1349632633,-103,53,108,83,64,46,12955,2166091382,2164399625,2161649673,2160000228,2667727661,2638219949,2469624932,2255248118,825,8,18,34812
1349632634,-225,52,107,78,64,48,12952,2171438326,2169538806,2163710134,2156198646,2661463771,2632105581,2466695862,2253596132,795,42,32,47215
1349632635,-146,53,120,82,60,54,12950,2165881865,2164461878,2162902756,2164768640,2639641481,2612166171,2453199177,2248375387,766,1,0,59793
1349632636,-73,52,106,75,58,50,12949,2163495277,2161538377,2160372489,2162776685,2625060022,2598877028,2444439424,2244013824,726,-42,-1,40852
1349632637,-543,53,111,0,0,0,12951,2164061156,2161907483,2159906660,2158574957,2644540672,2618035913,2456192667,2250625874,711,-44,16,28181
1349632638,-56,53,108,81,62,50,12955,2167585142,2165845924,2162548946,2160103698,2659313243,2631080731,2464325092,2253531035,687,29,-9,10746
