TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363890556,2,67,837,104,85,69,11211,2152453458,2152688740,2152909933,2151615606,2289166317,2293423689,2272495744,2200762889,787,0,-43,43375
1363890557,1,69,975,102,84,63,11251,2153260845,2153361289,2153782985,2153067501,2287620845,2291062509,2270190619,2200679305,679,10,75,1356
1363890558,-1,68,638,103,84,65,11241,2153563081,2154106203,2153515584,2149706861,2281159844,2285181238,2265694235,2197562724,597,51,-32,20433
1363890559,2,65,602,101,85,59,11247,2154110509,2154541193,2154499803,2151845513,2286813979,2291345024,2271229266,2200184009,486,-1,-52,63423
1363890560,1,67,795,108,85,56,11243,2153725952,2153840109,2154476726,2153815332,2300682688,2305948278,2284915675,2206114660,507,-89,67,46942
1363890561,-1,66,729,0,0,0,11247,2152954761,2153160512,2153220617,2150472676,2309639040,2315661394,2293428790,2209711195,684,-31,73,25127
1363890562,-1,65,527,101,87,63,11244,2153829238,2154262729,2154226002,2151151296,2316644297,2323634093,2300699958,2214207113,882,57,-30,30360
1363890563,1,82,760,103,85,54,11245,2155532617,2156052105,2156072923,2152744274,2331458541,2340411209,2316874477,2223811657,1024,55,-15,8218
1363890564,0,59,958,103,90,59,11248,2155732178,2156374829,2156489965,2152437193,2341234678,2352052992,2329296886,2226951021,1172,-41,7,5760
1363890565,-2,93,835,98,80,59,11234,2156518281,2157181101,2157814052,2154210258,2392077485,2407173604,2379422153,2258147154,1300,-83,-54,60548
1363890566,2,45,879,104,83,60,11238,2154569014,2154846692,2155536073,2153332598,2381818075,2395779693,2369020178,2251232237,1334,-3,3,23596
1363890567,-1,23,689,102,88,79,11233,2157194797,2157922989,2157559232,2151297051,2373268068,2388552237,2363047789,2243140928,1247,103,39,15583
1363890568,-1,106,701,105,88,0,11238,2159635958,2160666560,2160385901,2152900050,2391040320,2408748288,2382700443,2253199844,1173,1,22,42924
1363890569,1,69,1014,66,82,43,11242,2156996891,2157321563,2158554624,2156911094,2425898422,2449617097,2422543936,2276339940,1079,-110,-32,16711
1363890570,-1,0,0,84,83,34,11241,2156279305,2156648685,2158016548,2157741101,2432184009,2458600054,2430849856,2277836544,906,-1,-44,52381
1363890571,-2,62,973,93,84,68,11236,2161280173,2162160896,2163696438,2160230299,2463585920,2493538294,2463940763,2293014637,668,48,0,46860
1363890572,-3,70,758,118,79,55,11254,2162343881,2163554752,2164258267,2157598125,2487737270,2520205312,2487311131,2305509952,562,-37,105,51363
1363890573,0,69,928,91,89,82,11248,2164233106,2165728438,2164826240,2152774884,2479409142,2510997010,2477969609,2301874971,625,-35,52,53327
1363890574,-2,64,583,75,86,36,11236,2162273929,2163690761,2164055954,2156593398,2477331894,2509393307,2475806802,2300837412,649,42,-83,54026
1363890575,-2,65,766,0,0,0,11246,2161805312,2162696118,2164575113,2161703286,2452773366,2481239597,2450239131,2289041965,617,11,-51,53323
1363890576,1,68,855,110,83,19,11246,2158999204,2159733357,2161084489,2159240749,2447086829,2474385453,2444503506,2285908361,581,-13,48,5819
1363890577,-1,68,578,88,80,86,11239,2161042112,2162410633,2162217444,2153905024,2447757878,2474396662,2443399515,2285406994,635,-31,43,54649
1363890578,-3,67,666,63,88,60,11236,2158953892,2160102994,2160971291,2155688301,2446802011,2474557467,2445287222,2283193883,727,-46,-4,11446
1363890579,1,71,894,105,83,78,11240,2158907117,2159577280,2160622061,2158199158,2473418605,2501390802,2466495990,2299052681,747,33,4,47652
1363890580,-1,63,606,100,85,54,11245,2159896347,2160776246,2161434148,2157683309,2448183597,2472712356,2438937234,2283614454,787,11,55,47264
1363890581,-2,67,648,119,86,33,11245,2158848832,2160001581,2160154322,2154400777,2411663177,2430511314,2399358793,2267359451,821,1,-50,8078
1363890582,-4,69,991,86,91,63,11238,2158935570,2159394304,2161344274,2160164132,2386295076,2402491712,2375203044,2253867730,813,-20,-36,16178
1363890583,0,70,705,85,93,21,11245,2158967890,2159567204,2160543360,2157964836,2415911195,2436950354,2408473014,2267498870,765,39,45,28561
1363890584,-2,65,513,46,80,96,11244,2160652397,2161745307,2161759753,2155145609,2429072073,2451568484,2423139739,2273767232,742,15,35,28013
1363890585,-4,69,871,140,85,95,11248,2159580178,2160876864,2161302061,2155099785,2437330057,2462987940,2434728777,2278213092,768,-73,28,57697
1363890586,-1,72,887,117,78,139,11235,2160205650,2161824182,2162328438,2156216877,2441739766,2468872850,2439278345,2282473545,787,-72,-35,18186
1363890587,-3,69,775,121,88,63,11246,2158337472,2159087122,2160118976,2157120329,2457622994,2484349970,2450412470,2291947181,686,37,-30,50682
1363890588,-4,67,614,97,86,61,11242,2160298422,2161232118,2162277842,2158674797,2421981202,2444234825,2413251520,2269307218,524,50,-1,47256
1363890589,-3,66,743,100,85,42,11252,2157348946,2158070930,2158803446,2154273892,2414803849,2439707437,2413105307,2263534098,460,-36,12,16731
1363890590,-2,70,712,0,0,0,11235,2156652288,2157232731,2158201060,2155088987,2431337024,2457456301,2427590125,2272646208,381,-13,1,17787
1363890591,-3,67,687,107,83,75,11248,2157752923,2158425709,2159118637,2154116214,2419046528,2443302390,2416017307,2265629284,317,-28,55,40735
1363890592,-5,69,678,104,90,56,11231,2158693842,2159670464,2159786038,2152687222,2429927680,2456137846,2428142409,2271657526,331,24,18,21650
1363890593,-2,69,899,108,86,60,11248,2160787794,2161721984,2163540598,2162147392,2456224457,2485347044,2453877842,2288502418,294,-4,-45,44825
1363890594,-3,0,0,104,91,48,11241,2159021997,2159295707,2161096740,2160089014,2451918665,2480610285,2450046637,2286680521,236,-47,56,49355
1363890595,-5,68,850,82,93,66,11235,2160005814,2161023570,2161205522,2153842285,2470398710,2499970331,2466669805,2296429467,191,21,-28,22644
1363890596,-1,72,832,97,84,56,11239,2159880118,2160419968,2161551524,2157662153,2463392329,2492819474,2460202998,2290298541,87,44,-4,21955
1363890597,-3,69,677,109,83,54,11247,2159900086,2160987072,2161436105,2154286070,2448769618,2479025206,2450496640,2282739072,87,-32,9,63877
1363890598,-6,70,801,100,79,61,11246,2158327168,2159155977,2159864704,2153249600,2457402203,2487160521,2455838473,2289187529,2237,-36,16,50320
1363890599,-5,68,982,103,86,57,11251,2159503963,2160358098,2160552100,2152471689,2453532900,2482547145,2452546450,2285762614,2237,13,90,18584
1363890600,-4,69,654,109,85,62,11226,2162218770,2163494363,2163136347,2153596306,2467905179,2497664886,2465123099,2292597705,204,10,-26,2542
1363890601,-5,69,695,92,82,60,11247,2162529517,2163630299,2165471442,2161800457,2474458395,2505984530,2472466185,2293461577,217,40,-51,57694
1363890602,-7,68,660,36,73,97,11242,2161740617,2162845321,2163873133,2158019108,2456189065,2485580516,2454986669,2288660306,309,-40,99,56480
1363890603,-3,68,846,183,91,105,11246,2163242578,2164802541,2163871040,2152400603,2445369728,2474110052,2444765403,2284866560,495,-66,-25,20078
1363890604,-5,66,1020,0,0,0,11228,2162952045,2164557787,2163499410,2152191716,2448719698,2477104237,2446461568,2284711268,393,20,-104,28922
1363890605,-6,65,629,90,82,33,11238,2161904886,2163214829,2162515940,2152313728,2450247396,2479105371,2450368064,2283014902,89,14,80,19533
1363890606,-3,65,528,101,89,61,11249,2162138441,2163364132,2162958729,2153229430,2465553956,2496386002,2465681938,2289996653,81,8,88,36512
1363890607,-4,65,505,103,88,55,11243,2160740626,2161943149,2162048155,2153501952,2469619849,2500909714,2468255488,2289688850,198,3,-3,24498
1363890608,-6,69,623,103,84,61,11247,2161207862,2162137051,2163049545,2157899373,2474309449,2504833325,2469813403,2296670189,238,11,-10,33782
1363890609,-6,69,746,118,88,81,11247,2157644178,2158103040,2159460882,2157160164,2443864548,2472708992,2442352256,2279812662,243,-44,-32,4172
1363890610,-4,67,681,76,89,67,11237,2157197805,2157585307,2158453485,2154329042,2457280265,2485563008,2452799451,2289463908,1812,10,-33,60931
1363890611,-6,63,469,104,85,63,11241,2160233161,2161127149,2161112475,2153139876,2439547273,2467641334,2439006820,2278855021,3330,12,74,18231
1363890612,-7,67,653,105,83,62,11237,2161178139,2162542381,2161832512,2151911670,2439884507,2467932333,2437927122,2277572105,3289,-8,26,21927
1363890613,-4,69,876,102,86,62,11244,2158694244,2159212946,2159571876,2153194788,2446363995,2474985910,2443906752,2279119844,3158,-19,-27,25063
1363890614,-5,71,831,100,87,67,11243,2157364160,2157636580,2158074806,2152409188,2444481133,2473648530,2442887689,2278164800,2978,28,19,15953
1363890615,-7,69,642,103,85,59,11253,2161053174,2162082578,2161580434,2152102619,2451103917,2482256978,2452069997,2280783442,2949,38,1,40537
1363890616,-4,69,816,102,88,59,11212,2157890486,2158413568,2158695323,2152411748,2448266011,2477767067,2446505444,2279940004,2997,-17,-5,21057
1363890617,-5,0,0,101,85,58,11249,2156873846,2157197860,2157624484,2152105088,2425608795,2450640118,2421644480,2270739785,2976,-16,47,49568
1363890618,-7,70,731,0,0,0,11252,2158954486,2160112685,2159785883,2151444864,2415924882,2440296841,2411198070,2265975844,2990,-45,11,25885
1363890619,-8,71,729,99,89,61,11240,2156095579,2156662098,2157033362,2151462180,2410633700,2434585124,2405994953,2263118939,2852,-48,-22,24286
1363890620,-5,69,977,106,89,59,11235,2158259154,2159037403,2158874843,2151468726,2434086848,2460598912,2429767734,2277482816,2619,40,41,8245
1363890621,-7,72,696,103,86,61,11243,2161575122,2162509257,2161678802,2152122706,2436226276,2461556882,2429729673,2277586587,2668,81,-6,33065
1363890622,-8,70,521,102,87,58,11251,2159943113,2160674806,2160487917,2152928502,2392683008,2414694948,2388546761,2248576987,2966,33,-37,166
1363890623,-5,64,756,106,85,63,11240,2155700452,2155823469,2156653659,2153087323,2393901394,2415975744,2390125522,2250808804,3091,-94,-6,62843
1363890624,-7,67,811,101,85,61,11245,2156145590,2156648841,2156632347,2151072576,2380145362,2399186002,2374212059,2246031579,2964,19,82,16889
1363890625,-8,65,529,102,87,65,11242,2159291218,2160196452,2159387766,2151127945,2364812534,2381945472,2357681197,2235210166,3297,67,-14,32869
1363890626,-5,68,859,98,85,50,11252,2157934217,2158517878,2159600777,2156692150,2365590336,2383550162,2359776000,2235881874,908,-50,-62,7155
1363890627,-6,67,970,102,85,66,11239,2157034989,2157382518,2157914560,2154047451,2389191716,2407393270,2379585042,2250418953,3133,8,42,13129
1363890628,-8,68,627,102,84,62,11232,2160517586,2161378889,2160365366,2151616722,2397996105,2416050294,2386260132,2257258066,181,50,117,36133
1363890629,-9,65,529,113,81,62,11224,2157639488,2158467785,2158567826,2154110646,2372664548,2389481984,2362119433,2243093284,472,-49,-60,44858
1363890630,-6,71,860,102,94,64,11230,2155496365,2155703936,2156677878,2156028489,2336763474,2346863021,2320728118,2224144548,387,17,-38,24174
1363890631,-7,68,665,107,91,63,11245,2155237686,2155738048,2155424310,2151131328,2311163245,2318682752,2296636480,2210193773,276,63,70,62990
1363890632,-7,66,581,0,0,0,11251,2154746404,2155292717,2155110272,2151496813,2312105526,2320889051,2299523776,2210790162,321,-29,-29,31988
1363890633,-9,71,959,106,85,65,11243,2152743168,2152890450,2153160457,2151613961,2322703853,2331211465,2307699794,2215686546,230,-39,29,62778
1363890634,-7,67,615,101,86,59,11249,0,0,0,0,0,0,0,0,305,42,114,42368
1363890635,-6,63,472,106,86,59,11244,2155903936,2156483812,2155753865,2150203977,2329884278,2338457307,2313532370,2219573732,549,11,-23,17926
1363890636,-6,70,930,105,85,70,11247,2157136484,2157866386,2157257216,2151485174,2327024795,2336664758,2311947209,2218365019,601,1,-116,1159
1363890637,-8,67,619,100,89,66,11246,2155109357,2155481243,2155891364,2153216091,2312216557,2320610889,2298082916,2211293659,542,27,31,48567
1363890638,-9,67,662,100,90,58,11245,2155427044,2155865554,2155901522,2152832219,2314385097,2321528886,2298711661,2212832566,638,-88,34,53750
1363890639,-9,70,818,85,82,64,11241,2155785901,2156469659,2155752219,2150580022,2325749229,2334148699,2310573147,2218431844,739,-13,26,29144
1363890640,-7,67,594,102,89,61,11228,2155626706,2156361243,2155778624,2150903908,2341277997,2350448329,2323873316,2226672758,832,34,7,1230
1363890641,-8,69,781,101,84,57,11250,2154688329,2155155154,2154923574,2151708891,2320106998,2327560237,2302990793,2214676672,939,-9,-7,45164
1363890642,-10,0,0,103,84,59,11244,2152671424,2152901705,2153138230,2152108187,2302498788,2307727872,2285015588,2206166281,1025,-30,-8,20463
1363890643,-7,69,953,102,84,63,11245,2151975981,2152220342,2152480804,2151923913,2295736384,2299821037,2277996809,2203676946,1091,9,2,16380
1363890644,-8,70,935,103,88,61,11253,2152011126,2152305398,2152281289,2150551689,2290454610,2294520841,2273811574,2201288576,1094,41,69,14293
1363890645,-10,67,556,100,86,68,11246,2153633069,2154090404,2153578011,2150038665,2287206537,2291292809,2271222198,2199618944,1066,-17,-14,1410
1363890646,-6,69,722,0,0,0,11244,2153572992,2154096457,2153897453,2150881755,2289791323,2294073124,2273381092,2201073700,1052,-57,-83,24902
1363890647,-9,69,831,103,86,56,11242,2153409097,2153508918,2154605202,2154786706,2292797202,2296916525,2275690742,2202964342,989,-19,12,39378
1363890648,-10,65,509,102,87,61,11236,2152965101,2153171035,2153373842,2151992822,2292179209,2296378806,2275323090,2201583826,845,80,25,51890
1363890649,-12,69,628,105,90,59,11249,2154035602,2154531227,2153953426,2150126838,2296206070,2300831853,2279229211,2203539337,728,34,13,43348
1363890650,-9,70,810,99,83,60,11247,2154122569,2154572096,2154304566,2151255963,2294813586,2299950198,2278855323,2202664137,616,-60,-19,7922
1363890651,-10,68,1024,101,87,63,11248,2152106139,2152339693,2152685659,2151934491,2298965385,2304911140,2283695350,2204487305,497,-43,52,2768
1363890652,-11,70,856,107,86,62,11247,2152410441,2152644928,2152753554,2150767954,2302992411,2308504201,2286218285,2206418816,555,11,55,45938
1363890653,-8,71,614,102,87,59,11240,2153496356,2154021750,2153705846,2149992082,2297335021,2302918253,2281201883,2203185316,631,49,-76,44654
1363890654,-10,72,838,102,86,62,11252,2154147392,2154615094,2154562797,2151822336,2298583186,2304329737,2282568832,2205174637,717,-29,6,16184
1363890655,-11,72,856,98,98,69,11248,2153596269,2153878939,2154457014,2153945161,2297522651,2303537408,2283097508,2204963986,806,-53,25,43945
1363890656,-8,71,727,108,87,53,11236,2152709814,2153045860,2153351698,2151730596,2307347702,2314987163,2294774857,2209255323,876,12,-10,7091
1363890657,-9,67,710,106,87,64,11249,2154430921,2154821878,2155266084,2153637979,2340871753,2351391341,2327813494,2225829860,927,0,73,59738
1363890658,-11,67,573,102,84,89,11242,2156885092,2157576365,2157584749,2153295606,2385297609,2401556598,2376134290,2249788553,977,0,31,25169
1363890659,-12,58,884,96,83,58,11247,2159290048,2160426541,2160000923,2152867748,2403479451,2424304841,2396883574,2260138084,1038,3,-91,9718
1363890660,-8,64,765,0,0,0,11248,2158688886,2159389357,2160460041,2157177737,2402972160,2423842340,2395877632,2261734729,1104,6,14,49708
1363890661,-10,67,501,102,86,33,11242,2158196397,2158605275,2159509595,2156455643,2400124800,2417800256,2389693641,2259576694,1144,-11,86,61654
1363890662,-13,78,729,104,87,39,11247,2158783241,2159767917,2159131776,2151968283,2391076873,2408986358,2381354742,2252263442,1177,-19,6,43164
1363890663,-10,65,864,99,86,24,11240,2157024274,2157990509,2157814281,2152308013,2371405677,2386761188,2360399926,2242881801,1218,16,-43,35180
1363890664,-11,61,804,98,86,43,11250,2155746349,2156053677,2156807433,2154929554,2353985435,2366192118,2340728539,2233572836,1279,-8,48,50737
1363890665,-13,0,0,103,86,54,11242,2154517659,2154997750,2155098166,2151847305,2342791881,2353510317,2329799149,2227826870,1290,0,35,3124
1363890666,-9,70,710,105,88,53,11250,2155705316,2156631085,2156191926,2150487268,2329714715,2341129115,2318767844,2219801398,1284,32,-54,17133
1363890667,-11,63,751,102,85,45,11254,2155972809,2156472265,2156606802,2152996900,2331258304,2341077065,2317565449,2221415926,1407,-44,-41,27290
1363890668,-12,95,943,102,86,58,11238,2155158592,2155275977,2156098112,2154352649,2337933952,2347112987,2322772873,2224742674,1508,-41,65,50162
1363890669,-13,74,724,106,86,58,11243,2153279104,2153592749,2153596891,2150185709,2331098971,2340701458,2318037814,2220840886,1445,65,59,30596
1363890670,-10,57,504,103,85,56,11252,2155684251,2156381229,2155741449,2150251190,2324934884,2334608155,2312373897,2220188114,1469,4,-34,25459
1363890671,-12,49,604,103,88,57,11244,2154515830,2154898998,2154862573,2151613074,2313408667,2321434166,2300056722,2214255405,1538,-52,-32,24407
1363890672,-13,68,880,105,85,58,11247,2152300617,2152512621,2152787821,2151166061,2301932992,2309055204,2288700571,2206179712,1543,8,19,13533
1363890673,-10,71,733,100,86,57,11247,2153424246,2153919643,2153732525,2150147766,2302066752,2309049142,2288724315,2206632256,1530,52,4,44840
1363890674,-11,62,535,0,0,0,11244,2154487305,2155134290,2154800274,2150076708,2304298834,2312461046,2292361398,2207269376,1556,15,13,58526
1363890675,-13,63,667,106,86,59,11243,2154585581,2155086592,2155199177,2151055680,2330591268,2342708562,2321197449,2220214518,1584,-40,-5,21465
1363890676,-11,85,836,101,86,62,11245,2155314486,2155749366,2156235565,2151987053,2396109961,2417174646,2390883730,2254032018,1595,-48,18,36601
1363890677,-11,99,835,105,84,97,11183,2155968768,2156350299,2156959250,2152316571,2439360246,2462702939,2433532736,2283184731,1555,16,11,46766
1363890678,-14,85,620,102,93,59,11237,2157014262,2157735808,2157971538,2151653275,2416523602,2439053376,2411880740,2271109147,1531,65,17,50252
1363890679,-15,108,545,100,87,85,11249,2158433206,2159294409,2159031616,2151696365,2390997083,2411883611,2387746688,2256824932,1516,0,18,17998
1363890680,-12,72,642,103,87,40,11245,2156783030,2157576301,2158025243,2151698340,2400439177,2425473920,2401621504,2256190884,1459,-55,-30,18529
1363890681,-13,55,953,104,84,60,11243,2156415597,2156874413,2157959405,2154260260,2422150326,2447660352,2421318912,2268047762,1434,-66,-39,25749
1363890682,-14,51,931,103,87,39,11244,2155683684,2155860598,2157138066,2154603474,2423836626,2448951113,2422057627,2270035328,1316,21,5,57407
1363890683,-11,29,631,102,88,69,11247,2156778834,2157327780,2157667291,2153031881,2420206070,2445878272,2419160722,2267886454,1178,90,15,21563
1363890684,-13,64,903,103,84,71,11245,2158073993,2158897755,2158592402,2152709869,2388073728,2406896557,2380881901,2254324726,1088,0,-14,43295
1363890685,-14,70,933,102,89,81,11244,2153783533,2154195958,2154724644,2153680694,2320325741,2330392411,2308987264,2216672374,983,-25,7,53024
1363890686,-11,64,645,102,84,54,11247,2152713956,2152973586,2153449892,2152678500,2320256228,2329932022,2308972589,2215369380,903,8,35,11552
1363890687,-12,67,735,94,85,61,11238,2154832438,2155449261,2155420004,2151965961,2331625078,2342175661,2319553545,2220234413,885,-41,30,44416
1363890688,-12,72,868,104,88,57,11242,2155058870,2155911780,2155762505,2151582601,2330745371,2341534518,2318442020,2221054436,872,-36,-16,24465
1363890689,-15,0,0,0,0,0,11235,2153241737,2153740690,2154104502,2152241298,2312810130,2322196644,2300600320,2211806573,792,39,-22,57653
1363890690,-12,69,867,102,89,60,11241,2153804077,2154106678,2154504137,2152932022,2308172269,2316393664,2295384310,2209074505,700,33,50,59153
1363890691,-14,67,613,107,85,57,11231,2154640384,2155273929,2154999899,2151141366,2308448548,2316830774,2295734729,2209740470,674,-51,-7,19626
1363890692,-15,71,888,104,87,64,11243,2154122285,2154869878,2154715922,2150685952,2305003218,2314515483,2294649810,2207890486,554,-41,-60,50625
1363890693,-13,68,844,101,85,59,11243,2153364745,2153495707,2154439588,2154930752,2314635108,2325514596,2305456109,2211528859,218,36,25,1643
1363890694,-14,64,579,104,86,62,11239,2155638125,2156128850,2156130038,2152066861,2364719405,2380932379,2354893394,2238495094,13,68,50,37724
1363890695,-16,67,723,103,87,53,11243,2156861129,2157634560,2156968649,2150550893,2338288758,2352432905,2329649280,2221369627,3123,-6,-5,37143
1363890696,-12,68,1042,105,86,65,11240,2154237979,2154663616,2154832612,2151292288,2333663734,2348467282,2327424109,2218011547,3354,-47,13,5152
1363890697,-14,71,996,108,85,64,11243,2153432923,2153689124,2153937837,2150800009,2350523510,2367160694,2343944667,2228787894,3141,12,33,9581
1363890698,-15,72,719,102,84,62,11253,2155521773,2156178011,2155868416,2150359497,2356403446,2373838317,2349273636,2232736027,3036,-6,8,52860
1363890699,-16,71,753,102,85,63,11249,2155181385,2155724681,2155642770,2150605412,2372858916,2392307090,2366541156,2242026550,2932,-27,-3,59305
1363890700,-13,69,886,101,84,70,11247,2154267958,2154640548,2154836790,2150610998,2379613988,2400385801,2374924224,2245540662,2736,-25,-12,1474
1363890701,-15,69,939,102,86,66,11235,2153701833,2153936228,2154178395,2150290788,2366157696,2386277449,2363739794,2237721481,2509,15,26,13632
1363890702,-16,71,717,98,86,63,11248,2154814939,2155540196,2155342372,2150003264,2339011273,2356270564,2337577097,2221977088,2395,52,20,57159
1363890703,-13,67,566,0,0,0,11251,2155872411,2156652050,2156236013,2150139017,2342725650,2360906002,2341196955,2222620379,2421,24,-8,64342
1363890704,-15,72,693,100,89,51,11252,2154644525,2155099190,2155188489,2150768969,2372131209,2393305435,2369949056,2238859721,2458,-29,0,16286
1363890705,-16,77,876,105,85,54,11251,2154028004,2154257874,2154597705,2151007305,2380062674,2401961810,2378438838,2243897837,2381,-42,42,52676
1363890706,-13,79,641,104,84,59,11251,2155101915,2155485668,2155760704,2150981869,2396432466,2421706852,2397091995,2254294582,2232,-13,45,26883
1363890707,-14,54,589,104,85,65,11249,2157388598,2158232722,2158266907,2151192457,2418404297,2445737115,2418827053,2269951268,2188,17,-10,553
1363890708,-16,74,628,101,83,50,11249,2156338596,2156928228,2156996681,2151325193,2385259099,2406424292,2381725028,2249558601,2318,42,-29,51263
1363890709,-18,68,775,107,87,62,11252,2156339730,2156883245,2156815597,2151268909,2353105161,2369478811,2346000859,2230312292,2550,10,17,39774
1363890710,-15,68,822,100,87,61,11249,2154839698,2155410843,2155449819,2150105197,2342513892,2359876690,2338828699,2222143597,2759,-60,28,61733
1363890711,-16,69,907,104,93,61,11240,2154845824,2155245366,2155617572,2150277769,2371155794,2393323355,2370651017,2238064585,2733,-38,-11,53042
1363890712,-17,69,866,102,87,55,11242,2154764214,2155245165,2155526043,2150535616,2388952804,2412567131,2386840704,2248909988,2627,39,11,2585
1363890713,-18,0,0,103,84,60,11248,2157334939,2158060598,2157834358,2151128731,2381712923,2403860242,2377995657,2245508205,2675,48,50,27257
1363890714,-16,66,501,112,127,70,11232,2158989449,2160073325,2159515108,2151089810,2390987821,2414368969,2387038765,2250222866,2807,-16,6,26677
1363890715,-18,65,589,103,89,61,11247,2156171117,2156680813,2156935972,2151341796,2404266230,2428016850,2397275675,2258839003,2776,-32,-24,63079
1363890716,-18,71,795,99,86,60,11246,2154792246,2154994185,2155422180,2151557056,2378743158,2399411309,2372150125,2243891794,2633,3,11,1159
1363890717,-16,72,828,0,0,0,11236,2155428397,2156018669,2155915218,2150506048,2362182107,2379888420,2355105773,2236116699,2533,16,36,28305
1363890718,-17,68,619,102,82,59,11253,2155930395,2156716736,2156317485,2150251867,2341282011,2356272283,2333799725,2223959332,2506,-1,22,35977
1363890719,-19,68,629,102,88,54,11232,2153602916,2154151926,2154158409,2149969810,2323008960,2336075072,2315452123,2213131410,2464,-21,-3,3994
1363890720,-15,77,854,102,87,64,11251,2152638244,2152903387,2153075072,2149863369,2324194861,2337277193,2316812196,2214715044,2370,16,1,65463
1363890721,-17,68,612,102,85,64,11252,2153577142,2154038555,2153889426,2149845714,2314125376,2326683437,2307776018,2208330934,2343,23,7,40310
1363890722,-18,68,607,104,86,61,11246,2154469129,2155031058,2154818349,2150100333,2327185197,2342176859,2322462144,2214142098,2367,-38,1,64462
1363890723,-15,69,851,104,87,62,11251,2153715803,2154208356,2154459584,2150359177,2372178971,2394419136,2371523209,2237614381,2271,-24,23,41005
1363890724,-17,85,754,101,89,57,11252,2154625920,2155221568,2155390116,2150288859,2396057490,2422666916,2400366317,2251472484,2168,40,25,2563
1363890725,-19,61,529,103,87,63,11242,2156766893,2157579602,2157262198,2150572525,2377403766,2400020580,2378533275,2242634541,2170,42,7,8487
1363890726,-20,67,628,105,89,70,11251,2156375552,2157022674,2156833810,2150917696,2370517814,2391009481,2368275428,2238623104,2195,-20,-1,27168
1363890727,-17,67,769,105,86,59,11251,2154412269,2154727003,2155179245,2151140845,2380388397,2402328374,2377373476,2242521060,2115,-66,-7,2928
1363890728,-19,79,910,103,85,55,11243,2154528283,2154973504,2155498422,2151111030,2411919414,2439353572,2414752914,2263155081,1949,11,24,2837
1363890729,-19,34,558,102,85,62,11247,2156876416,2157835008,2157933458,2150882870,2395284461,2423494006,2403319954,2251279021,1844,74,22,58535
1363890730,-17,68,615,106,86,58,11250,2160052726,2161194176,2160817014,2151759113,2419038976,2446930395,2422010066,2267757193,1847,-7,-41,23408
1363890731,-18,74,858,0,0,0,11244,2156840777,2157193819,2157810121,2152823597,2415493028,2444501430,2419550336,2259054262,1880,-45,-7,52736
1363890732,-20,44,708,105,84,66,11240,2156164992,2156772598,2157220352,2151340580,2436303725,2469003200,2443765092,2272355364,1802,42,61,61616
1363890733,-16,59,568,103,88,63,11246,2160558893,2162001490,2161678893,2151636077,2424951881,2455570688,2432280310,2267841956,1771,27,7,29890
1363890734,-17,127,926,106,85,58,11251,2158885028,2159806756,2159999067,2152388388,2431046153,2460918582,2435374848,2271926820,1765,-57,-16,30480
1363890735,-19,123,821,111,84,51,11242,2155108105,2155403574,2156248384,2151998848,2438602733,2469229010,2444239140,2275692434,1686,-24,8,29448
1363890736,-16,47,592,100,87,58,11249,2156658834,2157332781,2157849764,2151914998,2421076013,2451974436,2428483867,2264659456,1611,48,-9,15481
1363890737,-17,0,0,104,87,65,11248,2159725531,2160764818,2160660882,2152163236,2431458624,2461793078,2437542628,2272723593,1626,6,19,61434
1363890738,-19,20,557,103,86,66,11248,2156994468,2157676534,2158231552,2151726509,2433351241,2461287616,2436005659,2275103972,1620,-17,15,62373
1363890739,-20,56,693,106,89,43,11245,2156581138,2157330578,2158003894,2151852370,2429211492,2458746541,2433750619,2271676534,1576,6,13,1612
1363890740,-18,67,634,102,87,51,11250,2157615661,2158489179,2158830171,2151783286,2423615753,2454087744,2430552594,2265851958,1525,-1,40,27113
1363890741,-20,63,581,101,85,51,11251,2158925504,2160221833,2160800704,2152561782,2428476461,2458683492,2434832374,2270203922,1447,-6,-28,6716
1363890742,-21,45,773,103,85,55,11257,2157503926,2158044416,2159487259,2155679926,2432118546,2463649216,2439594706,2272096082,1440,-34,-57,20019
1363890743,-18,80,819,102,88,38,11244,2156792164,2157028525,2158321462,2154859556,2430189686,2459552384,2434897097,2271214217,1414,1,39,12217
1363890744,-19,88,603,103,83,16,11244,2159349814,2160723035,2160779894,2152236992,2424021814,2451848713,2427863213,2269409782,1312,77,22,16481
1363890745,-21,54,847,0,0,0,11223,2160002066,2161226742,2161450029,2153766884,2424489280,2453637915,2428862912,2268218742,1247,8,-3,59105
1363890746,-22,30,961,101,88,52,11243,2156739584,2157264621,2158999478,2158316690,2428963584,2456392704,2431270491,2273795492,1197,-66,12,10784
1363890747,-19,66,929,103,86,42,11242,2155523958,2155997211,2157389714,2155966518,2409335350,2437549202,2414833234,2257930614,1129,11,18,56937
1363890748,-20,84,641,104,85,49,11249,2158408237,2159489344,2160274340,2154384438,2422999872,2453558427,2430450898,2266970395,1064,35,-23,16297
1363890749,-22,81,878,99,82,50,11249,2159738669,2160856612,2162488969,2159405586,2423023680,2452122898,2428211666,2268020425,1105,-96,-24,33352
