TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379267093,-370,81,4130,47,49,47,9350,2162635702,2161361042,2157422957,2150257088,2552472621,2536268315,2412413714,2225915830,0,0,0,39593
1379267094,-366,87,4130,46,50,46,9353,2163388598,2162193572,2157696832,2149768338,2523482742,2506810669,2391038500,2217293348,361,46,36,63486
1379267095,0,81,4130,46,50,50,9350,2158184731,2157185965,2154817389,2149608064,2498170368,2480683977,2370776402,2210416073,322,-31,-22,34866
1379267096,3,81,4130,49,49,47,9335,2157089536,2156026761,2153889499,2149523501,2490632420,2471028361,2362912850,2209800210,174,14,-21,26740
1379267097,1,84,4130,49,51,48,9354,2160356982,2159045421,2155560576,2149423680,2477697554,2457433316,2353194825,2207249142,2679,34,38,40265
1379267098,0,84,4130,46,50,47,9354,2161337856,2160210550,2156015195,2149125494,2464810706,2446057380,2346434843,2204353408,916,-47,36,20642
1379267099,3,79,4130,48,50,43,9351,2159139739,2158189494,2154789979,2149035776,2456555584,2435663241,2336892937,2203271104,2637,-25,-48,45087
1379267100,0,79,4130,48,51,46,9352,2158397750,2156865014,2154040045,2149137865,2449491620,2427907300,2331316717,2199979602,3188,27,-2,62342
1379267101,-1,84,4130,48,50,47,9350,2159336374,2157967387,2154505581,2148875620,2445007908,2423794422,2329578313,2199802285,3064,53,44,13246
1379267102,-1,79,4130,50,50,43,9350,2160381147,2159030921,2154946642,2148810733,2429082907,2407462957,2317187126,2194072173,3148,-19,-3,1281
1379267103,1,78,4130,0,0,0,9349,2155479360,2154519725,2152420809,2148751524,2424879707,2402661769,2313347099,2194360960,2969,-68,-19,11533
1379267104,-1,79,4130,47,50,45,9351,2154931136,2154009627,2151977636,2148465325,2410514642,2389257243,2304885293,2192062683,2624,25,52,2914
1379267105,-1,87,4130,49,50,47,9352,2158792329,2157557056,2153930605,2148618011,2404056832,2381847597,2298695497,2190148873,2509,37,-15,25155
1379267106,1,80,4130,47,49,48,9348,2157666267,2156246592,2153235373,2148830372,2415052205,2390803008,2303773440,2193255460,2558,-63,-76,28164
1379267107,0,78,4130,46,49,46,9357,2156043392,2154805805,2152376612,2148535213,2402159606,2379126098,2296912493,2189112393,2313,24,49,30446
1379267108,-1,89,4130,49,50,47,9354,2158993088,2157700041,2153953206,2148631524,2398503917,2375219254,2294323117,2189897051,2183,30,7,6753
1379267109,-225,84,4130,47,50,45,9357,2155769078,2154738505,2152278034,2148595456,2393545069,2369866532,2290356141,2189386596,0,0,0,59738
1379267110,0,87,4130,47,50,47,9352,2154273060,2153411392,2151458852,2148352274,2380276800,2357949961,2282455542,2185861376,2042,44,28,48791
1379267111,-1,89,4130,47,50,46,9354,2157758701,2156491419,2153226112,2148653622,2388676114,2364555702,2286241334,2188064786,2064,-29,-15,10071
1379267112,2,78,4130,48,50,48,9353,2154282989,2153383497,2151562569,2148605897,2400064594,2374472557,2293154624,2190944786,2037,-59,0,17060
1379267113,-1,86,4130,47,51,45,9351,2155845275,2154918290,2152370221,2148486381,2384550939,2360359405,2283441691,2185978377,1879,55,1,53174
1379267114,-1,0,0,47,52,45,9349,2157263515,2155998637,2152869449,2148592502,2383538560,2359328768,2283072731,2187413942,1878,-4,24,53376
1379267115,-3,88,4130,48,52,47,9355,2154213120,2153368064,2151576777,2148413650,2376660059,2352928128,2278489499,2185202550,1808,-12,9,57828
1379267116,0,83,4130,49,50,44,9354,2155434669,2154433024,2152041920,2148555328,2375452973,2351144640,2277275666,2185528100,1739,22,-7,24112
1379267117,-2,90,4130,0,0,0,9350,2155593755,2154507218,2152079625,2148640658,2383422784,2357947392,2281819611,2187889252,1739,-33,4,14914
1379267118,-3,84,4130,48,50,46,9330,2154630518,2153818596,2151723794,2148467108,2375584685,2350992704,2277030610,2184862619,1672,21,23,42581
1379267119,0,92,4130,48,50,46,9349,2156470235,2155393691,2152544987,2148582537,2373748251,2349156827,2275842285,2185272667,1650,-3,-10,26897
1379267120,-1,89,4130,47,51,46,9350,2153601993,2152773531,2151085184,2148583826,2374845851,2349661193,2276069961,2185503158,1674,-46,8,57849
1379267121,-3,85,4130,46,50,45,9344,2154393371,2153531593,2151494409,2148459510,2373381065,2348443410,2275289389,2184877577,1590,32,32,14233
1379267122,-4,90,4130,47,49,46,9352,2157343140,2156182390,2152969691,2148569353,2370621860,2345990253,2273630409,2184665901,1550,49,-14,10652
1379267123,-1,84,4130,48,49,47,9351,2155200155,2154094125,2151805997,2148679104,2373092306,2347589513,2274190436,2184490523,1638,-47,-7,48630
1379267124,-3,84,4130,45,50,46,9347,2154012507,2153105060,2151269083,2148579163,2377254811,2351066898,2276671168,2185908315,1672,-37,50,11234
1379267125,-3,83,4130,50,50,46,9332,2155864749,2155163657,2152513481,2148534985,2368553810,2343598546,2271908534,2184304100,1664,1,-17,47302
1379267126,-1,88,4130,48,50,47,9343,2155910482,2154706688,2152064950,2148492342,2363765577,2339292562,2268955172,2182943076,1755,48,-26,56849
1379267127,-2,81,4130,48,50,47,9353,2156803328,2155614747,2152580470,2148544960,2373705435,2347874093,2274535405,2185348790,1865,-33,110,54325
1379267128,-4,81,4130,49,51,47,9347,2157805184,2156791186,2153330989,2148590098,2365253604,2340387291,2269236672,2183124507,1808,-27,-41,24059
1379267129,0,86,4130,48,50,48,9349,2156230445,2154928978,2152185408,2148549229,2363941229,2338925723,2268455213,2183187538,1834,24,-13,63862
1379267130,-2,86,4130,45,52,46,9350,2155797138,2154711030,2152088694,2148471222,2369887533,2344180836,2271864173,2184218825,1858,0,52,25222
1379267131,-4,83,4130,0,0,0,9354,2156118070,2155311524,2152533476,2148567259,2369630546,2343805796,2271439771,2184393280,1835,-32,-27,29620
1379267132,-5,81,4130,47,50,47,9352,2154501796,2153347593,2151336822,2148502052,2365311378,2339894226,2269046180,2183600832,1807,4,-11,7658
1379267133,-2,91,4130,47,52,47,9360,2155317037,2154271497,2151820781,2148433161,2366010395,2340430482,2269474121,2183391113,1781,9,66,38654
1379267134,-4,90,4130,48,51,47,9352,2157221741,2156151762,2152906998,2148529691,2364597604,2339254555,2268832640,2183847826,1674,16,28,35387
1379267135,-5,87,4130,48,50,46,9359,2155825280,2154664612,2152045878,2148561234,2361529234,2336384155,2266617270,2182746998,1603,3,-42,39528
1379267136,-2,83,4130,47,50,46,9358,2155088594,2153757275,2151592374,2148718592,2367152749,2341207469,2269817362,2184049581,1659,-55,-20,57240
1379267137,-4,80,4130,47,51,49,9354,2154400676,2153473910,2151414573,2148532297,2369353883,2342932827,2271233645,2184524882,1623,-12,37,34654
1379267138,-5,0,0,49,50,46,9355,2156540324,2155463396,2152495003,2148470994,2363860150,2338362733,2268232283,2183405101,1528,83,8,56418
1379267139,-2,90,4130,47,50,47,9354,2156681517,2155442075,2152449636,2148550244,2363062061,2337518089,2267492745,2183169033,1525,19,7,23595
1379267140,-3,82,4130,47,50,45,9352,2153862738,2152911332,2151232054,2148813632,2369594121,2342989019,2270838710,2184477211,1555,-84,-13,9292
1379267141,-5,79,4130,50,52,47,9353,2153314715,2152436041,2150927332,2148672393,2367004836,2340878912,2269674486,2184104182,1545,-82,11,64686
1379267142,-6,81,4130,48,50,45,9354,2154383030,2153463524,2151393938,2148450148,2361810057,2336353974,2266614756,2182562468,1466,80,-22,37619
1379267143,-3,89,4130,48,50,50,9357,2157755785,2156343396,2152948233,2148571172,2368813961,2342315949,2270712036,2184657782,1475,56,39,23662
1379267144,-4,78,4130,47,49,45,9354,2155410358,2154542025,2152125650,2148718875,2364987154,2338903716,2268317741,2183805686,1478,-63,-34,19713
1379267145,-5,82,4130,0,0,0,9353,2153920374,2152949824,2151134052,2148673490,2362146998,2336176475,2266505545,2183129691,1441,3,13,60803
1379267146,-3,91,4130,48,52,48,9352,2155924864,2154953344,2152221860,2148552731,2364878308,2338658358,2268246674,2183872667,1399,11,51,56950
1379267147,-5,95,4130,47,50,45,9348,2155154569,2154355629,2152025782,2148673435,2360567862,2334844352,2265606884,2182791204,1345,-21,-14,8255
1379267148,-5,84,4130,45,51,44,9357,2155197705,2153895469,2151631122,2148805686,2363471177,2337312045,2267015168,2182912905,1310,24,-13,15479
1379267149,-3,89,4130,48,50,44,9360,2155436644,2154495908,2152009874,2148725458,2369471908,2342418889,2270444964,2184582656,1310,-33,58,54881
1379267150,-5,93,4130,48,50,47,9353,2155939748,2155208411,2152439497,2148615990,2360217197,2334303296,2264993106,2182337289,1265,-2,-2,56331
1379267151,-6,88,4130,48,49,47,9356,2155431606,2154174902,2151748818,2148797156,2358652050,2332964498,2264153142,2182332388,1222,39,-25,22251
1379267152,-7,87,4130,50,51,48,9359,2155036260,2154037851,2151750720,2148858212,2361387958,2335215798,2265621174,2182807588,1223,-18,34,35490
1379267153,-4,83,4130,46,50,46,9357,2154920859,2154251702,2152005513,2148718089,2359441362,2333213110,2264164315,2182242377,1224,-44,-5,27977
1379267154,-6,83,4130,46,50,46,9354,2153523675,2152607643,2150980818,2148882349,2366531072,2339323337,2268119707,2183948361,1206,17,10,20858
1379267155,-7,86,4130,48,50,47,9360,2156120594,2155024850,2152239890,2148621869,2365468864,2339031232,2267927570,2183374948,1152,60,86,40142
1379267156,-4,89,4130,48,50,45,9358,2155979346,2155024310,2152416978,2149105307,2348406070,2324177563,2258182281,2179647817,1137,-25,-72,33602
1379267157,-5,84,4130,49,51,46,9348,2156743058,2155125997,2152288859,2149074496,2357628452,2331405641,2262748800,2182147721,1119,-10,-20,9067
1379267158,-7,90,4130,47,53,46,9355,2156978742,2155641965,2152540525,2148688457,2373002715,2344986761,2271252416,2184442852,1086,53,116,24966
1379267159,-3,91,4130,0,0,0,9358,2157260105,2156146688,2152967396,2148855387,2360799131,2334237824,2264406171,2182231762,1029,2,-2,59660
1379267160,-5,86,4130,45,50,46,9358,2153897956,2152911332,2151261787,2149595593,2355001737,2329280374,2261138925,2181119680,964,-41,-41,49434
1379267161,-6,81,4130,47,52,45,9354,2153056210,2152298642,2150822976,2149115958,2355317650,2329365869,2260888740,2180911250,886,-1,13,43780
1379267162,-8,0,0,46,51,47,9360,2155826121,2154893522,2152202057,2148720064,2358793307,2332373257,2262793216,2182116763,802,40,31,34478
1379267163,-6,95,4130,49,51,44,9362,2154774966,2153874240,2151710564,2149305563,2351282587,2325814107,2258680109,2180736475,738,-32,-11,2123
1379267164,-7,86,4130,47,53,46,9347,2152416731,2151723437,2150489115,2149354468,2352015533,2326287186,2258633856,2180517750,692,-41,29,55716
1379267165,-9,82,4130,50,50,45,9362,2155015652,2154028617,2151684370,2148767478,2363941860,2337284964,2265427163,2182780928,624,97,-26,8854
1379267166,-5,91,4130,46,51,48,9361,2156100260,2154989257,2152330258,2149321362,2353336274,2327630409,2259414262,2180039844,607,-44,-16,50027
1379267167,-7,82,4130,50,51,47,9353,2153346514,2152557668,2150996397,2149417024,2357819556,2331164662,2261597842,2181687332,608,-26,53,48318
1379267168,-8,89,4130,47,50,48,9358,2156404982,2155371254,2152417709,2148655652,2358357065,2331826377,2261851236,2181498011,665,54,0,32325
1379267169,-4,92,4130,47,51,49,9349,2155397760,2154354843,2151927716,2149213110,2348510070,2323324342,2256796470,2179692928,714,-1,-19,4129
1379267170,-6,77,4130,48,50,47,9359,2152636763,2151933997,2150657417,2149619794,2351571328,2325542692,2258273005,2180451702,776,-60,-13,2342
1379267171,-8,81,4130,47,51,50,9354,2155897216,2154790445,2152059940,2148611675,2364516132,2336844032,2265064100,2182768246,792,99,108,3893
1379267172,-9,84,4130,46,51,49,9360,2157122450,2155975076,2152874624,2149046829,2345933046,2320582034,2254741019,2178646518,862,3,-23,61715
1379267173,-5,80,4130,0,0,0,9355,2155894491,2154449673,2151925220,2149185408,2349011401,2323015314,2256610651,2180096100,902,-29,-45,47762
1379267174,-7,89,4130,47,50,46,9355,2155531529,2154434194,2151891812,2148872530,2359286793,2331835072,2262274770,2181923794,929,27,70,61626
1379267175,-5,88,4130,47,50,46,9356,2156309120,2155346587,2152447204,2148765522,2353850139,2327195702,2259411154,2180900498,977,-2,12,60
1379267176,-9,83,4130,48,51,46,9356,2153267510,2152451117,2150944192,2149417828,2349536393,2323393216,2256976045,2180169142,1022,-40,-16,54487
1379267177,-7,85,4130,47,50,46,9349,2153257581,2152436205,2150871058,2149226761,2352031058,2325394816,2258212068,2180916416,1046,12,-40,9023
1379267178,-9,89,4130,49,53,45,9352,2154640073,2153655003,2151454784,2148811254,2360665746,2332570514,2262673718,2182172608,1061,26,47,64616
1379267179,-10,88,4130,48,49,47,9357,2157101686,2155916553,2152668132,2148544539,2356284516,2329072073,2260586761,2181278491,1025,31,115,51178
1379267180,-7,89,4130,50,48,47,9357,0,0,0,0,2344442834,2319048182,2254125897,2179018907,1002,-30,-50,53946
1379267181,-9,83,4130,50,51,47,9354,2155217938,2154278646,2151962678,2149275593,0,0,0,0,958,-28,-43,51008
1379267182,-10,91,4130,45,50,46,9354,2156040420,2154540050,2151936301,2149078646,2346854793,2320857472,2254993691,2179494061,871,35,45,59481
1379267183,-7,90,4130,45,50,46,9354,2156088502,2154908461,2152117952,2148791222,2355579117,2328163072,2259398464,2181214720,814,13,-17,56972
1379267184,-9,87,4130,46,51,47,9352,2155336886,2154443949,2151950189,2148902473,2355415515,2327957421,2259247725,2181316635,726,3,23,34986
1379267185,-8,87,4130,49,49,44,9354,2153904740,2152900077,2151115949,2149339456,2354827236,2327443684,2258853184,2180927049,665,28,36,15473
1379267186,-7,0,0,47,52,49,9354,2155547245,2154587501,2151970368,2148651446,2350048557,2323586212,2256531684,2179809545,656,-76,-23,6189
1379267187,-8,85,4130,0,0,0,9352,2153948114,2153241042,2151422025,2149037778,2344816374,2318942217,2253552841,2179052928,523,8,0,4939
1379267188,-10,85,4130,46,50,44,9355,2154438509,2153473600,2151347328,2148902820,2349395867,2322720813,2255516041,2180062820,406,83,60,20087
1379267189,-7,87,4130,47,50,47,9360,2156139904,2154968091,2152099081,2148539648,2348415305,2321977142,2254811666,2179503771,385,-84,-66,15568
1379267190,-8,84,4130,49,53,48,9354,2154728009,2153809060,2151598765,2148920960,2345685092,2319670976,2253260342,2178660525,564,2,-7,54025
1379267191,-10,85,4130,47,51,48,9356,2153424000,2152565842,2150807533,2148536813,2352226313,2325219894,2256640850,2179835693,3412,85,30,19021
1379267192,-10,90,4130,48,50,47,9357,2156294107,2155042761,2152089545,2148398683,2351220470,2324338715,2256200073,2179284946,3416,-42,23,43452
1379267193,-9,81,4130,47,50,46,9351,2156306285,2155146587,2152241874,2148539593,2349623113,2322957065,2255282578,2179136868,3221,-106,-2,36145
1379267194,-10,79,4130,47,50,46,9344,2152706304,2151841673,2150548827,2148231881,2347880393,2321384228,2254335808,2179258560,2836,96,-54,36268
1379267195,-12,83,4130,48,52,47,9357,2155398921,2154263222,2151671808,2148352347,2347518994,2321137152,2254241334,2179740169,2798,-5,-26,24618
1379267196,-8,86,4130,46,50,43,9345,2155921252,2154604114,2151898093,2148585334,2340017472,2314532562,2250411931,2177660763,2904,-65,96,22002
1379267197,-10,89,4130,47,50,48,9352,2153780516,2152845302,2150986066,2148252681,2341995145,2316200484,2251285513,2177893769,2935,31,1,20916
1379267198,-11,90,4130,47,52,49,9345,2154148114,2153202797,2151100690,2148249206,2351060251,2323925403,2255650176,2179356196,3147,25,-30,21873
1379267199,-8,81,4130,46,50,46,9357,2156381878,2155045586,2152125705,2148600109,2364780854,2335864667,2262996013,2182557028,3234,-15,-88,60896
1379267200,-9,90,4130,49,51,46,9353,2154609792,2153371593,2151242971,2148582546,2349869449,2323107373,2255220123,2178898660,3131,-54,106,17745
1379267201,-10,85,4130,47,49,43,9346,2154565156,2153560292,2151307282,2148356425,2332262308,2307692617,2245988516,2175334144,3324,-2,25,63464
1379267202,-12,85,4130,0,0,0,9357,2157035072,2155822747,2152479396,2148384374,2348582829,2321717860,2253994980,2179290486,1813,127,-65,39288
1379267203,-9,77,4130,49,50,48,9358,2156505152,2155222528,2152190198,2148466916,2353149074,2325578304,2256363181,2179791634,293,-54,8,33792
1379267204,-11,82,4130,46,50,44,9347,2154567698,2153531629,2151463899,2148791497,2342473545,2315894646,2250677394,2178195392,419,-3,-2,63286
1379267205,-12,84,4130,47,49,45,9352,2153107556,2152243986,2150693833,2148443264,2349696548,2322293677,2254674139,2179749165,499,73,28,35386
1379267206,-8,78,4130,47,50,44,9354,2156501266,2155291565,2152261723,2148550848,2342027099,2315877586,2250763803,2177713106,637,-77,-49,36951
1379267207,-10,86,4130,49,50,45,9355,2153415771,2152675328,2151035456,2149114870,2341642834,2315075501,2250137170,2177771200,610,27,27,51440
1379267208,-13,96,4130,48,48,44,9355,2154622674,2153670006,2151421522,2148633060,2355570788,2327010313,2257853540,2181110107,641,37,38,21230
1379267209,-14,87,4130,47,50,46,9355,2156733147,2155495094,2152378797,2148601325,2347908708,2320331273,2253467446,2178883949,681,-17,-39,4266
1379267210,-11,0,0,48,51,47,9355,2154924352,2153828096,2151567744,2149279314,2337996022,2311872420,2248403995,2177201536,727,-65,9,35711
1379267211,-12,80,4130,49,51,45,9354,2153010249,2152182665,2150687122,2149556699,2340735076,2313988498,2249707739,2178054217,698,90,7,37371
1379267212,-14,88,4130,47,50,46,9346,2154426148,2153441106,2151215323,2148581796,2353859328,2325633618,2256731382,2179993005,672,42,28,30450
1379267213,-10,79,4130,48,50,44,9346,2156824329,2155576356,2152496512,2148806189,2342509165,2315477915,2250672905,2178103890,690,-76,-12,59398
1379267214,-12,80,4130,47,51,47,9345,2153572434,2152888713,2151169947,2149028379,2342166619,2315296612,2250366436,2178486692,548,10,-18,2739
1379267215,-13,83,4130,50,52,47,9283,2154598820,2153568310,2151366180,2149058166,2338839204,2312693622,2248561956,2177192064,471,-65,13,31360
1379267216,-10,82,4130,0,0,0,9343,2152654994,2151906258,2150505709,2149168301,2347511789,2319790701,2252643465,2178758180,321,130,-39,14991
1379267217,-12,85,4130,48,50,46,9355,2156004553,2154765750,2151912164,2148408064,2361618706,2332693970,2260416566,2180874450,218,61,-3,13232
1379267218,-13,76,4130,47,50,46,9347,2156717165,2155448054,2152401554,2148711168,2342139154,2315505435,2250094601,2177104466,276,-116,-7,19994
1379267219,-10,81,4130,49,50,45,9350,2152648347,2151769426,2150537307,2148593974,2335131757,2309345481,2246574592,2176314861,290,-50,14,45934
1379267220,-11,85,4130,47,48,48,9354,2152731958,2151900864,2150504521,2148364873,2342892909,2315988507,2250250468,2178146870,320,65,24,12155
1379267221,-13,91,4130,47,50,47,9352,2155880365,2154709202,2151891446,2148464960,2346045696,2318576594,2251700653,2178301622,449,27,-4,47399
1379267222,-13,84,4130,47,49,48,9357,2154953526,2153993709,2151582857,2148575241,2353295177,2325001033,2255770834,2180046710,467,64,-24,41200
1379267223,-11,81,4130,47,51,45,9356,2156381120,2155118848,2152229257,2148811986,2345435849,2318475977,2252242651,2178466075,568,-90,-18,17846
1379267224,-13,77,4130,48,49,46,9354,2153862162,2153027190,2151251693,2149303862,2335383753,2309757549,2246997147,2176405824,593,-87,-34,54924
1379267225,-15,87,4130,48,50,47,9352,2152985572,2152222765,2150732059,2148720036,2350116434,2322149897,2254256950,2179146093,494,161,16,54550
1379267226,-11,82,4130,48,50,45,9355,2156709412,2155388516,2152255762,2148406043,2367415378,2337911442,2263962194,2181632978,418,101,44,31457
1379267227,-13,80,4130,45,50,46,9355,2157392585,2156002925,2152709257,2148673773,2348221293,2320786706,2253715099,2179034404,412,-91,-14,1054
1379267228,-15,79,4130,49,48,49,9347,2153695625,2152812022,2151085540,2148835017,2337591259,2311643254,2247792411,2176905819,218,-80,0,3262
1379267229,-14,83,4130,47,51,44,9354,2152544310,2151705435,2150418267,2148341385,2339695716,2313642660,2248993426,2177703076,2229,45,5,20851
1379267230,-13,89,4130,0,0,0,9355,2154468553,2153476937,2151245065,2148312036,2348641398,2321448310,2253486125,2178578496,3500,29,-7,53662
1379267231,-14,84,4130,48,50,47,9361,2156100763,2154826477,2152004041,2148598747,2359814720,2331124891,2259500041,2180973888,3346,-31,-69,4734
1379267232,-15,84,4130,47,50,47,9357,2153509860,2152523830,2150819730,2148620224,2353081728,2325759826,2256624822,2179471460,3112,-17,90,46840
1379267233,-12,87,4130,48,51,49,9355,2154637403,2153635163,2151300516,2148248996,2339408155,2313927853,2249671378,2176603584,3320,77,6,12886
1379267234,-14,0,0,48,50,45,9358,2157938596,2156422299,2152864896,2148510162,2358723190,2330939081,2259475446,2180890587,3432,-35,-125,1815
1379267235,-15,81,4130,47,51,48,9354,2157043949,2155568192,2152584155,2149241645,2355585078,2328068224,2258005577,2180163245,3132,-11,69,36945
1379267236,-12,82,4130,48,50,47,9354,2155483200,2154315373,2151778560,2148617554,2346133339,2319710610,2253188992,2178442816,3137,45,5,20958
1379267237,-13,97,4130,47,50,48,9358,2156559396,2155404406,2152288210,2148380434,2354319936,2327353801,2257991844,2179989229,3301,-19,0,17326
1379267238,-15,86,4130,48,50,48,9351,2154275858,2153269568,2151236946,2148640265,2353504731,2326480530,2257418816,2180106944,3379,-61,39,22266
1379267239,-17,85,4130,48,50,48,9355,2152686162,2151941430,2150463606,2148332169,2349332324,2322923922,2255222006,2178879798,2208,63,-5,25640
1379267240,-14,94,4130,49,50,45,9349,2155971328,2154789677,2152010386,2148465353,2364045696,2336368713,2263619904,2182273408,195,58,-6,34402
1379267241,-16,79,4130,46,50,46,9356,2157018358,2155718299,2152589385,2148732946,2357551177,2330303296,2259806848,2180871908,392,-52,-38,6926
1379267242,-17,78,4130,48,50,47,9357,2153237851,2152555830,2150991881,2149444544,2352367597,2325744402,2257301888,2180130413,419,-30,23,4413
1379267243,-13,84,4130,47,50,47,9353,2154446875,2153638582,2151517522,2148784356,2356797321,2329928429,2260405814,2181542582,499,12,69,54508
1379267244,-15,88,4130,0,0,0,9358,2156576493,2155538779,2152486436,2148645814,2356667922,2329595446,2259921499,2180862400,677,1,-68,37699
1379267245,-16,84,4130,48,49,45,9357,2155085961,2154138706,2151878253,2149236196,2365919104,2337805275,2265270939,2183490907,713,71,64,32180
1379267246,-13,77,4130,48,49,48,9355,2157344978,2156016045,2152810038,2148902372,2361088137,2333852077,2263273362,2181938889,852,-50,-19,25392
1379267247,-15,82,4130,49,52,45,9352,2158361462,2157123200,2153435830,2148648832,2356309504,2329809746,2260982738,2181593014,946,-34,24,37588
1379267248,-16,92,4130,48,49,47,9352,2158379117,2157142738,2153410258,2148615862,2372590619,2344154633,2270097508,2185477741,948,87,32,46721
1379267249,-17,82,4130,50,51,47,9355,2157465014,2156233417,2152980790,2148832365,2369497764,2342196681,2268969645,2183954313,990,17,-53,36781
1379267250,-14,81,4130,47,50,44,9357,2156784557,2155362176,2152560073,2149344128,2365400228,2338147968,2267133101,2184079341,1082,-68,32,18753
1379267251,-16,85,4130,46,50,46,9355,2154112740,2153170816,2151495908,2149300461,2374268187,2345960036,2272354980,2185657508,1179,-11,33,18924
1379267252,-17,95,4130,49,50,46,9350,2154721517,2153776146,2151801609,2148830756,2374900269,2346988214,2273474889,2186471332,1305,52,-28,1327
1379267253,-14,83,4130,48,50,47,9350,2157392548,2156083200,2152907584,2148765010,2370242779,2343027666,2271002880,2185473673,1538,-27,-26,38185
1379267254,-16,92,4130,48,50,45,9356,2154031716,2153106432,2151320484,2148626560,2380281682,2352676772,2277683565,2187817197,1751,-41,33,31129
1379267255,-18,102,4130,49,51,47,9353,2154922459,2153924809,2151960987,2148644717,2394152420,2365719533,2287507081,2192352694,1809,15,18,7317
1379267256,-15,85,4130,48,51,43,9344,2156174390,2155141312,2152609801,2148718464,2399798582,2372147876,2292995849,2195506020,1882,78,27,42530
1379267257,-11,77,4130,46,51,47,9357,2159696073,2158184576,2154297956,2148853586,2412145481,2385406747,2301984164,2198243657,2065,-31,11,33136
1379267258,-18,0,0,0,0,0,9348,2156974528,2155870866,2153290477,2148919204,2442075931,2414721206,2321783396,2204662372,2083,-76,-71,33510
1379267259,-19,88,4130,47,51,47,9352,2155563904,2154611017,2152480457,2148840713,2439855332,2413236827,2322012873,2204301129,1958,11,-14,60129
1379267260,-16,0,3759,48,50,45,9359,2157305481,2155951158,2153067593,2148730194,2428115163,2403488365,2315707483,2200320310,1818,84,26,35818
1379267261,-17,25,4130,49,51,45,9356,2160314304,2158822381,2154752950,2148918336,2427029001,2402684233,2314313618,2199945682,1791,-29,14,50058
1379267262,-19,113,4130,46,50,46,9355,2157165796,2156020982,2153316004,2149023661,2442131995,2415552493,2323083044,2204223506,1705,-123,0,28066
1379267263,-15,70,4030,46,52,47,9353,2155208932,2154112228,2152216502,2148817142,2433395209,2408413238,2318475318,2201239396,1501,48,-7,42843
1379267264,-17,108,4130,47,50,50,9350,2158852178,2157240018,2153908644,2148939638,2435432676,2409347446,2318125686,2200720493,1400,66,42,35562
1379267265,-19,16,4130,49,51,42,9357,2160384173,2159031826,2155074934,2149276361,2432143177,2406216173,2316063360,2199370843,1372,-59,-43,53631
1379267266,-15,114,4130,48,50,42,9356,2155581266,2154506724,2152518756,2149343140,2427108827,2400780032,2311585344,2197947812,1302,39,60,26231
1379267267,-17,108,4130,50,50,48,9359,2159273965,2158047003,2154397412,2148968640,2414746916,2388700690,2303260498,2195051392,1305,-22,-22,11467
1379267268,-18,85,4130,48,50,45,9354,2156313664,2155288475,2152965467,2149422902,2409582930,2383726976,2299187437,2192761234,1295,13,24,29299
1379267269,-19,96,4130,47,50,49,9352,2157957238,2156758445,2153720274,2149075300,2434210578,2405435648,2314235894,2198416896,1255,35,35,15997
1379267270,-17,101,4130,50,51,42,9352,2160798308,2159384128,2155269138,2149296384,2428887789,2400396891,2310295643,2196379803,1223,-34,8,39213
1379267271,-19,70,4130,49,52,52,9349,2156493696,2155670253,2153462089,2149511131,2411027584,2384408896,2299611894,2193158363,1182,-16,-79,33705
1379267272,-20,86,4130,0,0,0,9353,2159758080,2157900973,2154854729,2150007890,2428722459,2401455789,2312452306,2198244544,1119,52,97,63457
1379267273,-17,117,4130,48,51,45,9353,2162184813,2160515904,2156368484,2149980772,2488765430,2459832064,2358128237,2220879104,1032,37,-4,13825
1379267274,-18,86,4130,49,53,70,9355,2162614016,2161080676,2157245458,2152028379,2488682029,2459748754,2358853632,2225490377,966,-70,37,46190
1379267275,-20,80,4130,45,50,47,9350,2157212507,2156050541,2154690139,2154936987,2534838784,2506194605,2394623341,2245423268,934,-59,10,52697
1379267276,-16,81,4130,46,45,22,9349,2157711360,2156544621,2155100352,2154765522,2562638994,2536227547,2415252086,2249815350,878,53,-68,61329
1379267277,-18,90,4130,48,54,23,9355,2165286665,2163259245,2159000868,2152619108,2621302144,2598123547,2460871378,2266595894,798,33,14,15868
1379267278,-20,83,4130,50,45,33,9357,2163935003,2162599296,2159102720,2153541220,2615323437,2591968374,2456947026,2265899712,764,-44,46,38534
1379267279,-21,84,4130,34,76,0,9355,2164068406,2163439881,2159777389,2153628150,2597636196,2574769636,2444756653,2261623451,763,-53,-10,43080
1379267280,-17,87,4130,48,48,38,9349,2161814317,2160504877,2158088448,2154693915,2639399689,2620707574,2476520310,2272532434,677,22,6,19280
1379267281,-19,0,0,48,49,45,9357,2164502134,2162793664,2159248777,2154223451,2673962349,2655978468,2504332068,2279568923,589,71,48,58746
1379267282,-20,96,4130,45,52,54,9354,2169641764,2168164928,2162508242,2152347849,2681245833,2664898825,2508614080,2281675163,526,-33,-59,60332
1379267283,-17,87,4130,46,50,44,9354,2163435081,2161752475,2159222729,2157831021,2653554422,2637480164,2487613686,2269941805,320,-40,43,4011
