TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356804998,-57,70,126,106,91,63,12370,2149249234,2149820288,2149854729,2148493001,2213916598,2223467428,2219467200,2173868214,2153,20,14,9351
1356804999,-73,72,129,0,0,0,12372,2149227885,2149765997,2149818230,2148501732,2212176493,2221546715,2217778340,2172692370,2238,-48,23,35418
1356805000,-75,74,134,106,90,62,12369,2149208676,2149734226,2149770157,2148487250,2212313472,2221808539,2218257554,2173241398,2171,-39,4,3947
1356805001,-76,72,134,105,92,61,12364,2149290605,2149891977,2149952246,2148524406,2214136786,2223921499,2220216896,2174591890,2085,32,-11,2571
1356805002,-73,72,127,105,90,58,12371,2150045110,2150798473,2150824704,2148786880,2214704384,2224735753,2221212105,2175071405,2115,20,14,33055
1356805003,-73,74,131,107,92,59,12374,2149814409,2150555657,2150628342,2148709485,2215315044,2225823616,2222660562,2175609325,2152,-37,18,34770
1356805004,-36,73,130,106,89,59,12368,2149399579,2150090038,2150250441,2148668114,2215538861,2226300123,2223236050,2175516416,2093,-11,-5,17870
1356805005,-73,0,0,106,90,58,12370,2149710637,2150409179,2150510317,2148675008,2216009782,2226840393,2223628800,2175114048,2042,38,6,61105
1356805006,-75,72,129,107,91,57,12366,2150358070,2151207616,2151175378,2148676845,2217795556,2228699574,2225272914,2176100205,2073,18,30,39149
1356805007,-76,71,127,107,91,64,12368,2150172434,2151001874,2151069814,2148689664,2218614418,2229510125,2225939382,2176881371,2077,-28,1,58177
1356805008,-43,73,129,111,89,63,12368,2149564690,2150199826,2150415862,2148898898,2217232457,2227716800,2224190628,2176713609,2002,-29,-17,23017
1356805009,-75,73,132,107,92,60,12371,2149433609,2150110518,2150227318,2148656448,2213651840,2223510016,2220298989,2175140772,1898,0,26,40272
1356805010,-76,72,129,105,88,61,12367,2149883337,2150709622,2150722925,2148493312,2212415579,2222363968,2219407716,2173909376,1795,15,36,41628
1356805011,-78,71,132,103,89,58,12364,2149832457,2150606189,2150669028,2148672036,2213725028,2223488347,2219868644,2174045787,1731,8,-11,12658
1356805012,-69,73,135,107,90,60,12365,2149444132,2150016246,2150274971,2149068690,2213407259,2222743899,2218751204,2173447140,1725,9,-24,18010
1356805013,-76,71,129,0,0,0,12371,2149491209,2150127149,2150255588,2148773952,2212419483,2221593517,2217778532,2172975835,1778,1,12,13521
1356805014,-77,71,138,107,86,59,12369,2149774765,2150556443,2150536786,2148458733,2210424521,2219247954,2215604781,2172218422,1816,-29,36,26257
1356805015,-74,71,133,106,85,61,12365,2149725686,2150545526,2150562505,2148469019,2209979684,2218514971,2214638930,2172312521,1775,-14,12,59390
1356805016,-75,72,157,108,90,62,12369,2149770276,2150501028,2150499785,2148641453,2211121782,2219698249,2215610889,2172864329,1742,26,1,7600
1356805017,-77,71,126,105,89,57,12370,2149735707,2150425334,2150435154,2148745307,2210972352,2219503606,2215298934,2172557568,1767,11,9,22516
1356805018,-78,73,132,106,87,59,12371,2149334957,2149962934,2150028708,2148530304,2209671515,2217945481,2213707172,2171697179,1804,-21,0,65165
1356805019,-76,71,131,105,89,59,12371,2149228352,2149842697,2149925330,2148591835,2209360740,2217432118,2213112265,2171416941,1810,-1,-3,34630
1356805020,-77,70,130,106,89,58,12368,2149570121,2150221266,2150213750,2148628461,2209128502,2216995410,2212619227,2171371510,1825,25,5,42112
1356805021,-79,72,134,107,93,63,12370,2149683446,2150389906,2150334034,2148535853,2207958317,2215684790,2211477458,2170822720,1894,-8,17,10733
1356805022,-76,72,138,105,89,60,12367,2149116918,2149719817,2149756004,2148474633,2206740361,2214455396,2210427584,2170148489,1922,-38,12,20018
1356805023,-77,73,130,106,90,65,12362,2149080621,2149694308,2149712265,2148440155,2207433874,2215264539,2211081453,2170551259,1886,-4,6,19851
1356805024,-63,72,136,103,91,61,12365,2149732507,2150434514,2150391085,2148625325,2209566875,2217541732,2213028982,2171692516,1873,35,0,56519
1356805025,-75,73,128,107,89,62,12370,2149857673,2150557549,2150504603,2148703222,2209710080,2217570569,2213026057,2171681837,1940,8,3,62881
1356805026,-76,72,127,105,89,56,12370,2149184036,2149806134,2149836617,2148551899,2208195328,2215968877,2211686528,2170961828,2030,-27,3,43657
1356805027,-68,73,131,0,0,0,12364,2149047405,2149663488,2149674624,2148452370,2206610788,2214304118,2210242404,2170293494,2069,-18,10,1588
1356805028,-25,72,130,108,89,62,12373,2149336438,2149998454,2150006866,2148494674,2207438290,2215276964,2211108854,2170652150,2072,12,16,2567
1356805029,-16,0,0,107,89,67,12373,2149765723,2150499099,2150436598,2148554779,2209109604,2217082422,2212675757,2171283867,2109,19,15,31131
1356805030,-78,74,129,105,88,57,12358,2149587337,2150279634,2150290688,2148619830,2209599460,2217699200,2213186953,2171425755,2190,1,7,20968
1356805031,-79,73,129,106,92,65,12363,2149224237,2149781732,2149914678,2148760118,2209171154,2217256411,2212785005,2171386075,2287,-27,-5,24847
1356805032,-76,71,131,105,86,62,12370,2149115776,2149680201,2149764022,2148632045,2206911424,2214422537,2210005805,2170324918,2316,-16,0,61154
1356805033,-77,72,130,102,89,63,12372,2149340160,2149987035,2149957293,2148483428,2205420470,2212521856,2208200393,2169518290,2316,16,15,29881
1356805034,-79,70,134,107,88,62,12371,2149598034,2150296283,2150205019,2148495424,2205513755,2212625609,2208253906,2169440722,2360,5,21,45601
1356805035,-76,71,138,103,91,58,12372,2149107721,2149667008,2149670445,2148449654,2205733540,2212854025,2208338331,2169455862,2409,-24,13,32558
1356805036,-78,74,134,107,90,57,12356,2149130605,2149744393,2149747154,2148467748,2205442797,2212449014,2207902875,2169232329,2394,5,7,36428
1356805037,-80,73,137,107,90,62,12371,2149576886,2150257618,2150189869,2148561627,2205154249,2212160118,2207611373,2169075611,2428,26,0,62134
1356805038,-81,73,130,105,89,63,12374,2149363044,2149991204,2150005174,2148640896,2204972160,2211994852,2207474322,2169049700,2551,-12,0,52156
1356805039,-78,72,130,106,88,60,12369,2148995968,2149546550,2149547474,2148459529,2204991204,2211880118,2207334966,2169149056,2615,-24,13,9608
1356805040,-78,71,133,107,88,62,12369,2149196397,2149805778,2149765412,2148431606,2204322130,2211030921,2206489901,2168825389,2596,13,20,26152
1356805041,-81,71,141,0,0,0,12367,2149588653,2150280850,2150202386,2148569472,2203499712,2210168374,2205713682,2168455305,2638,3,2,43130
1356805042,-77,72,143,105,89,56,12367,2149049481,2149595574,2149674870,2148678390,2203332626,2209983433,2205622080,2168330587,2681,-28,-1,53317
1356805043,-79,71,131,104,90,62,12367,2149069321,2149646034,2149665344,2148449088,2203903296,2210725696,2206363602,2168522697,2606,1,23,5113
1356805044,-80,72,131,104,89,65,12362,2149545344,2150229458,2150143067,2148486253,2205235547,2212240521,2207610587,2169136329,2570,35,12,5010
1356805045,-81,73,125,105,91,65,12367,2149570870,2150217874,2150201673,2148718518,2205221696,2212102592,2207351158,2169166537,2664,16,6,19035
1356805046,-78,73,132,105,90,61,12375,2149029485,2149558162,2149577536,2148500882,2203879917,2210598939,2206045632,2168637476,2798,-27,7,22801
1356805047,-80,73,130,110,88,60,12368,2148920914,2149436443,2149444406,2148424566,2202570203,2209206107,2204887908,2168080429,2787,-29,-11,50688
1356805048,-81,72,132,108,86,58,12364,2149005997,2149577042,2149604480,2148528082,2202738203,2209443584,2205126308,2168159835,2666,0,-5,27155
1356805049,-78,73,129,106,89,63,12353,2149336155,2149956672,2149918372,2148528704,2204093641,2210972617,2206648731,2168672658,2545,16,28,26452
1356805050,-79,72,129,106,88,59,12367,2149637275,2150374326,2150244544,2148375012,2204656256,2211637293,2207245714,2168846006,2487,22,31,60817
1356805051,-62,72,129,108,89,57,12370,2149555419,2150230427,2150212141,2148683638,2204463634,2211530532,2207096694,2168755693,2496,12,-9,33235
1356805052,-18,72,131,106,91,64,12366,2149097417,2149608850,2149816201,2148978340,2204364086,2211478921,2207141193,2168813805,2532,-15,-15,59460
1356805053,-80,0,0,106,90,61,12369,2149243373,2149816210,2149859328,2148655634,2204801892,2211833033,2207508909,2169183744,2505,-16,39,21310
1356805054,-82,72,126,105,89,63,12367,2149745024,2150502162,2150334692,2148361344,2205229504,2212155008,2207539867,2169467008,2444,5,31,25213
1356805055,-28,72,138,105,86,61,12371,2149439177,2150076672,2150093312,2148701056,2204878116,2211658925,2206885074,2169261577,2430,3,-21,41945
1356805056,-80,71,128,0,0,0,12365,2149133357,2149629860,2149839378,2149079076,2203371044,2210013458,2205558546,2168560073,2445,-4,-15,44255
1356805057,-81,72,132,107,89,66,12360,2149263021,2149885339,2149864868,2148544612,2202461220,2209344566,2205359232,2168050377,2442,-2,24,35782
1356805058,-82,73,127,108,90,60,12352,2149459904,2150167113,2150094180,2148328539,2204244580,2211568658,2207537161,2168674121,2423,1,25,29993
1356805059,-79,72,132,105,92,58,12362,2149507968,2150195026,2150131126,2148474962,2206312594,2213761536,2209316589,2169579648,2409,20,21,18933
1356805060,-81,72,136,107,89,66,12366,2149667675,2150379282,2150314633,2148585133,2205813622,2213069723,2208500562,2169468864,2463,22,14,64479
1356805061,-52,74,131,105,90,60,12364,2149263515,2149896722,2149940562,2148647716,2203962953,2210914130,2206480374,2168808612,2561,-31,-25,34917
1356805062,-79,75,135,103,90,57,12371,2148970395,2149519945,2149602413,2148659428,2202543963,2209109348,2204820342,2168457664,2521,-42,-12,53350
1356805063,-81,72,130,106,90,64,12371,2149213074,2149865728,2149801865,2148409801,2202968265,2209593234,2205331053,2168590811,2358,21,21,14997
1356805064,-82,73,134,107,90,58,12368,2149614134,2150303076,2150204800,2148558710,2204193728,2211161865,2206915885,2168845933,2291,25,6,58308
1356805065,-83,75,130,105,89,60,12368,2149173860,2149780022,2149811858,2148558738,2205786715,2213195821,2208880448,2169319661,2287,-2,12,43614
1356805066,-81,73,135,103,86,64,12367,2149488859,2150177581,2150129929,2148449590,2206147337,2213650752,2209312064,2169461604,2271,7,21,19562
1356805067,-83,73,137,103,86,61,12371,2149557595,2150248612,2150212662,2148579849,2205164324,2212474066,2208138112,2169190381,2286,13,2,36666
1356805068,-84,73,133,105,88,61,12364,2149092946,2149660900,2149765622,2148717412,2203641993,2210647917,2206443556,2168728850,2341,-30,-9,40195
1356805069,-41,72,133,105,93,63,12363,2148970724,2149543478,2149602560,2148602139,2202658368,2209414628,2205273764,2168521152,2299,-45,2,44318
1356805070,-82,71,140,0,0,0,12367,2149169856,2149814272,2149785188,2148442331,2203714066,2210534729,2206229632,2168914779,2137,18,6,11458
1356805071,-84,72,130,105,90,58,12366,2149653412,2150346313,2150261924,2148619364,2205242971,2212428269,2208124141,2169393627,2074,33,5,33938
1356805072,-84,72,126,106,90,60,12369,2149338532,2149975661,2149987867,2148551405,2206288640,2213833106,2209595830,2169735597,2080,-6,13,27358
1356805073,-82,74,138,106,88,65,12359,2149105051,2149729261,2149792731,2148557476,2206353563,2214035922,2209859611,2169731876,2048,-18,2,16062
1356805074,-83,72,130,107,87,60,12370,2149313691,2149960960,2149992018,2148563849,2206664530,2214446683,2210352585,2169955867,1984,13,3,24999
1356805075,-50,73,164,106,89,58,12364,2149641590,2150362075,2150328009,2148614509,2207744420,2215820845,2211748726,2170602267,1962,10,13,45366
1356805076,-82,0,0,103,90,62,12368,2149253906,2149882048,2149928118,2148562642,2210485970,2219092361,2215044205,2172331218,1961,-28,14,24961
1356805077,-68,74,129,102,88,65,12369,2149207744,2149833746,2149878720,2148580736,2210548562,2218791744,2214458688,2172602313,1896,-18,8,21922
1356805078,-83,72,132,108,90,61,12364,2149529426,2150195392,2150210642,2148730148,2207959872,2215500406,2211102656,2171306230,1830,10,-1,3491
1356805079,-81,74,131,105,90,60,12373,2149347410,2149981046,2150008859,2148696320,2205195264,2212452946,2208330989,2169648685,1813,-7,4,55332
1356805080,-82,73,137,105,89,68,12371,2149019410,2149613065,2149636909,2148447606,2205080649,2212714633,2208890806,2169343689,1785,-22,20,32944
1356805081,-83,73,132,104,94,62,12367,2149403355,2150081627,2150129956,2148621970,2207936402,2216142985,2212089481,2170612242,1716,8,4,44029
1356805082,-82,72,129,109,90,56,12371,2149794011,2150490706,2150588141,2148991469,2209820827,2218160658,2213850276,2171358930,1688,25,-19,38518
1356805083,-53,74,132,109,89,62,12363,2149458075,2150084699,2150192996,2148819373,2209516946,2217672356,2213442358,2171382528,1735,-1,10,40407
1356805084,-84,73,127,0,0,0,12369,2149299529,2149866953,2149938788,2148498779,2207369252,2215192493,2211191433,2170719817,1766,-41,39,52781
1356805085,-76,73,128,106,86,58,12369,2149154185,2149741293,2149811099,2148513627,2205000758,2212426742,2208522002,2169760822,1715,-30,17,50633
1356805086,-73,75,131,107,92,62,12369,2149193664,2149800722,2149924653,2148807744,2206198070,2213929910,2209965348,2170303094,1692,0,-17,53284
1356805087,-69,74,128,104,90,56,12372,2149419648,2150051840,2150143625,2148822628,2207914669,2216005842,2212011200,2170794880,1711,9,1,15248
1356805088,-66,74,130,106,89,67,12368,2149578880,2150278308,2150294985,2148524480,2208663954,2216888649,2212851821,2170882368,1728,3,25,4488
1356805089,-62,74,128,106,90,65,12371,2149422820,2150073782,2150153536,2148729910,2208250176,2216444114,2212443593,2170666176,1730,-5,0,60435
1356805090,-59,72,129,107,87,68,12364,2149258203,2149867940,2149982701,2148738733,2207483163,2215475428,2211516105,2170471451,1736,-11,1,28500
1356805091,-50,74,140,102,88,66,12360,2149525065,2150226642,2150203355,2148474715,2206327021,2213965787,2210018651,2170136868,1717,0,40,51163
1356805092,-46,73,132,105,86,62,12367,2149497645,2150197741,2150208429,2148532397,2205278720,2212765165,2208745536,2169697051,1672,-7,22,20801
1356805093,-44,73,134,103,89,63,12357,2149079753,2149677257,2149795145,2148666770,2205493257,2213136137,2209124105,2169689508,1653,-30,-23,4166
1356805094,-40,72,133,106,90,59,12371,2149223917,2149845586,2149915629,2148605705,2207447469,2215265408,2211083254,2170567332,1634,0,5,2930
1356805095,-36,72,132,107,89,58,12365,2149785316,2150532690,2150480859,2148619309,2208435108,2216227419,2211919661,2170984192,1609,24,12,64862
1356805096,-33,72,131,105,89,61,12369,2149344356,2149976923,2150051081,2148749430,2207343030,2214985152,2210816182,2170480722,1614,-11,5,4746
1356805097,-29,71,131,106,90,58,12370,2149106715,2149694857,2149746157,2148481920,2205517979,2213068086,2209219264,2169630601,1595,-29,33,61653
1356805098,-22,73,132,0,0,0,12373,2149442587,2150131318,2150143442,2148477696,2205566400,2213257600,2209308699,2169653010,1533,6,29,10579
1356805099,-16,73,131,109,90,62,12373,2149644160,2150346002,2150433517,2148876745,2207929965,2215926134,2211658459,2170628845,1504,16,-12,14101
1356805100,-17,0,0,105,88,62,12365,2149131218,2149658340,2149938157,2149168566,2209404562,2217451264,2213036772,2171196827,1541,-14,-20,30904
1356805101,-12,76,130,106,91,60,12369,2149349065,2149954715,2150054875,2148821257,2208863414,2216728987,2212447314,2171128228,1579,-13,13,49674
1356805102,-8,74,124,106,87,58,12370,2149695588,2150446656,2150361517,2148462976,2207169874,2214733641,2210605220,2170413348,1572,1,39,14491
1356805103,-10,71,130,107,90,64,12376,0,0,0,0,2205749174,2213048128,2208856594,2169854052,1531,-4,22,15824
1356805104,-6,73,131,106,89,61,12370,2149437348,2150124315,2150124452,2148561152,2206052489,2213404443,2209146560,2169888621,1506,-15,-3,38144
1356805105,-88,72,129,107,93,60,12368,2149132306,2149725888,2149838198,2148763154,0,0,0,0,1497,3,0,14877
1356805106,-85,70,140,107,89,64,12368,2149252946,2149881691,2149961298,2148663753,2206886528,2214493074,2210203209,2170041444,1501,17,10,53014
1356805107,-86,72,129,103,91,62,12369,2149646198,2150381833,2150373632,2148610203,2207873078,2215742564,2211471488,2170268315,1524,-6,0,15622
1356805108,-87,73,131,106,90,58,12376,2149362304,2150019574,2150105901,2148696621,2208412406,2216379968,2212109156,2170417179,1556,-18,3,55913
1356805109,-84,71,130,109,88,58,12368,2149166144,2149781851,2149866752,2148635556,2208194669,2216011593,2211720585,2170433691,1556,6,26,6383
1356805110,-86,71,130,106,88,63,12363,2149420032,2150093997,2150075821,2148494756,2207285266,2214755803,2210445494,2170233590,1541,5,25,319
1356805111,-78,73,129,107,89,62,12372,2149505645,2150203428,2150161161,2148557869,2206030281,2213110793,2208703469,2169832722,1526,-22,10,36936
1356805112,-84,72,131,0,0,0,12372,2149037842,2149642048,2149682523,2148565129,2204994441,2211891145,2207515574,2169351451,1499,-7,7,2986
1356805113,-87,72,128,106,89,61,12366,2149073865,2149697042,2149733851,2148501193,2204681728,2211754907,2207503981,2168962139,1485,18,5,8855
1356805114,-58,73,132,108,89,56,12366,2149539675,2150240457,2150237321,2148604416,2206229302,2213767213,2209480283,2169365394,1501,10,-6,11444
1356805115,-89,73,130,105,92,58,12372,2149459858,2150105014,2150181787,2148767561,2208260626,2216016822,2211542994,2170161216,1539,-5,-8,50684
1356805116,-86,74,133,104,91,58,12370,2149196507,2149782354,2149899474,2148778843,2207787894,2215354569,2210908260,2169998473,1588,-10,25,65163
1356805117,-88,74,129,108,90,66,12367,2149261248,2149880960,2149892736,2148465654,2205443282,2212625097,2208463817,2169127872,1588,-14,48,16006
1356805118,-89,73,127,107,88,59,12367,2149295140,2149932196,2149916434,2148359049,2203189001,2209997037,2205931922,2168284662,1555,-8,13,45217
1356805119,-86,72,132,107,88,58,12369,2149161828,2149779638,2149820781,2148527424,2203807286,2210615817,2206288466,2168566153,1548,9,-17,51140
1356805120,-87,73,129,106,91,57,12361,2149277440,2149875693,2150009572,2148882834,2205629229,2212720658,2208174290,2169154148,1589,7,-4,3769
1356805121,-89,74,130,104,89,62,12367,2149369581,2150014701,2150053211,2148655588,2206703670,2213978340,2209387977,2169466916,1647,-4,9,7914
1356805122,-75,74,129,106,90,61,12374,2149188096,2149785106,2149820370,2148451995,2206253019,2213469376,2209017097,2169267830,1691,-6,19,39433
1356805123,-32,75,133,106,89,59,12369,2149223149,2149870582,2149865737,2148473435,2204947419,2211959323,2207679433,2168834715,1708,-4,22,53322
1356805124,-88,0,0,104,94,60,12369,2149245174,2149878226,2149874752,2148432585,2203759085,2210608868,2206416137,2168380626,1708,-8,11,27345
1356805125,-88,74,135,106,89,60,12374,2149063762,2149674404,2149721344,2148511424,2203629549,2210568777,2206386678,2168233142,1702,0,6,49706
1356805126,-87,73,137,0,0,0,12366,2149148571,2149761746,2149809270,2148522349,2204798966,2212016576,2207758198,2168609810,1706,15,6,23570
1356805127,-88,73,131,105,90,64,12363,2149496448,2150192786,2150177883,2148553106,2206337097,2213729014,2209303040,2169275145,1736,6,0,53202
1356805128,-90,72,133,105,90,63,12374,2149304749,2149917668,2149975277,2148678601,2206815698,2214102171,2209546770,2169569728,1793,-8,4,24079
1356805129,-87,71,128,104,90,60,12374,2149092416,2149672128,2149726299,2148574272,2205306724,2212269568,2207859254,2169096457,1832,-12,32,31797
1356805130,-79,71,139,106,89,58,12363,2149223890,2149829769,2149815926,2148373440,2203135826,2209800448,2205634139,2168320283,1820,-14,25,51652
1356805131,-90,72,131,107,91,63,12370,2149097691,2149697435,2149717312,2148423826,2202390930,2209107629,2205000630,2167911844,1807,-5,-11,17898
1356805132,-87,73,134,107,89,58,12365,2149121974,2149721709,2149794898,2148623826,2204405696,2211636982,2207457216,2168649856,1827,22,-4,17820
1356805133,-88,73,164,105,87,58,12367,2149455195,2150106870,2150129737,2148673316,2207185472,2214916918,2210571136,2169621001,1886,30,23,29032
1356805134,-90,73,130,108,89,63,12369,2149765613,2150528329,2150441088,2148463332,2207760118,2215478400,2211119478,2169868955,1950,1,16,11997
1356805135,-90,73,132,106,91,61,12367,2149459821,2150141860,2150157997,2148568804,2206202880,2213658048,2209367753,2169378093,1959,-32,-4,58992
1356805136,-88,71,132,108,86,63,12354,2149054290,2149627008,2149737691,2148675803,2203988141,2210991542,2206901586,2168786605,1909,-24,10,48794
1356805137,-89,73,132,108,90,63,12360,2148955044,2149552301,2149561088,2148408932,2203092681,2209945563,2205857545,2168369325,1835,11,19,49988
1356805138,-91,72,129,103,91,59,12362,2149330596,2150002194,2149975771,2148485403,2204804982,2211946825,2207666221,2168998683,1799,24,7,22380
1356805139,-87,73,127,106,89,63,12363,2149618788,2150312237,2150289801,2148658724,2206983341,2214451264,2209998025,2169802002,1823,7,-3,27358
1356805140,-29,73,129,106,88,61,12369,2149279049,2149872667,2149976886,2148759844,2207074267,2214644452,2210238317,2169715209,1875,-11,6,17091
1356805141,-91,72,127,0,0,0,12365,2149116891,2149712557,2149797915,2148598317,2205905161,2213426249,2209292032,2169205696,1904,-16,25,19043
1356805142,-87,72,129,104,87,57,12366,2149245915,2149840658,2149869705,2148402139,2205555556,2212999286,2208904073,2169187401,1880,0,20,1789
1356805143,-89,74,130,105,90,62,12371,2149319954,2149976923,2149987456,2148538486,2206342637,2213668845,2209301229,2169698386,1861,8,2,63449
1356805144,-91,73,132,106,88,61,12369,2149383387,2150001499,2150045056,2148732041,2206358061,2213581120,2209135049,2169689654,1872,-8,9,24362
1356805145,-92,74,136,105,93,66,12359,2149053522,2149631588,2149654720,2148493330,2205318902,2212617325,2208451273,2169030838,1870,-12,17,17748
1356805146,-69,73,130,107,88,62,12362,2149113728,2149721792,2149746925,2148425920,2205802889,2213499053,2209466377,2169161929,1850,9,0,14056
1356805147,-26,75,130,107,88,58,12371,2149499136,2150166710,2150188827,2148638436,2208160886,2216088420,2211735899,2170239789,1873,30,-4,6130
1356805148,-92,0,0,104,90,58,12363,2149658166,2150330624,2150334692,2148741028,2208855478,2216630482,2212058788,2170615085,1964,9,13,31497
1356805149,-89,73,136,108,89,59,12349,2149543734,2150213531,2150216265,2148524809,2207558948,2215087625,2210639945,2170137929,2056,-45,13,1804
1356805150,-90,73,131,106,92,60,12368,2149155556,2149720813,2149746605,2148451876,2205331904,2212557165,2208367204,2169252141,2025,-34,6,61898
1356805151,-52,75,134,106,85,59,12371,2148999588,2149586121,2149577737,2148388269,2204614829,2211675492,2207454381,2168949787,1959,28,17,34717
1356805152,-89,75,129,110,87,62,12368,2149621449,2150343716,2150265206,2148485632,2206205860,2213545115,2209214162,2169398912,1976,26,14,64098
1356805153,-90,74,128,107,89,58,12367,2149790400,2150539574,2150476571,2148565458,2207867492,2215558555,2211090541,2169875638,2042,-6,-2,2743
1356805154,-41,73,129,107,90,61,12369,2149229238,2149804352,2149942930,2148740214,2208698898,2216571145,2212068918,2170190381,2107,-7,1,5178
1356805155,-93,73,129,0,0,0,12366,2149360704,2150014253,2150048429,2148544859,2208414628,2216131968,2211619684,2170185517,2171,2,19,43615
1356805156,-90,73,129,105,88,61,12368,2149516726,2150215899,2150171446,2148480292,2207401901,2214830235,2210362907,2169839387,2246,-11,7,2407
1356805157,-91,73,131,107,91,62,12372,2149233609,2149850724,2149895680,2148578368,2207444022,2214730185,2210129819,2170036525,2287,-18,2,22085
1356805158,-93,74,133,103,89,59,12356,2149175067,2149770441,2149816548,2148575908,2207823332,2215004800,2210277366,2170323757,2282,-6,24,16433
1356805159,-89,75,135,105,91,62,12367,2149493129,2150154980,2150112009,2148440630,2207357174,2214492086,2209779547,2169985270,2275,3,11,24910
1356805160,-92,74,131,104,90,63,12369,2149463396,2150118272,2150113965,2148580242,2207090861,2214473216,2209900635,2169622829,2323,2,-14,62558
1356805161,-93,73,130,105,88,62,12364,2149216036,2149781248,2149912859,2148811748,2208626395,2216494363,2212096740,2170151533,2389,1,22,25914
1356805162,-94,75,135,104,89,61,12368,2149702454,2150393874,2150367606,2148556763,2210850861,2219112749,2214670226,2171061961,2451,-2,43,7969
1356805163,-91,73,131,107,88,63,12370,2150123803,2150966500,2150816539,2148425051,2211613915,2219914139,2215296557,2171484598,2506,-10,9,58340
1356805164,-93,74,133,106,95,62,12360,2149876544,2150605147,2150605421,2148658313,2211937206,2220212178,2215306980,2171767579,2554,-11,-25,25634
1356805165,-94,74,134,108,90,64,12370,2149236251,2149759899,2149956681,2148982756,2210574381,2218384539,2213429165,2171473865,2555,-4,1,25809
1356805166,-91,73,133,108,90,60,12366,2149501321,2150124187,2150131529,2148656594,2209150061,2216524480,2211736301,2170864978,2537,8,22,27258
1356805167,-68,74,132,103,88,62,12366,2149719844,2150425243,2150350774,2148502180,2209883465,2217524269,2212827666,2170957083,2544,-4,9,60368
1356805168,-54,72,130,102,92,60,12367,2149353782,2149917074,2150021156,2148703780,2212432365,2220720539,2216031798,2171803392,2522,-20,22,50508
1356805169,-94,72,133,0,0,0,12366,2149538678,2150152064,2150200356,2148523739,2214571264,2223406189,2218735341,2172499556,2452,7,34,46230
1356805170,-57,73,135,104,89,59,12361,2150036425,2150796013,2150751899,2148565668,2216397339,2225698998,2220828699,2173427053,2439,12,1,7434
1356805171,-13,76,144,106,87,60,12369,2149798509,2150458386,2150563510,2148876818,2217189312,2226506706,2221396973,2174110262,2483,-10,-23,31690
1356805172,-25,0,0,102,88,61,12364,2149466459,2150025316,2150191625,2148974848,2215642349,2224388297,2219252617,2173591972,2479,-2,10,38564
1356805173,-92,76,131,103,88,62,12360,2149719771,2150360210,2150384009,2148722057,2214988854,2223501558,2218570733,2173793389,2457,7,26,45802
1356805174,-93,73,133,108,88,58,12366,2149944237,2150658971,2150623670,2148579684,2216005668,2224871890,2219999570,2174197028,2447,-18,10,9761
1356805175,-96,75,131,105,89,65,12366,2149485147,2150119963,2150204214,2148658880,2216784539,2225945197,2221170404,2174074486,2389,-8,13,22917
1356805176,-92,73,130,104,87,60,12366,2149724324,2150413376,2150449801,2148595593,2219391616,2229168365,2224332800,2175280576,2328,28,11,18943
1356805177,-94,74,144,106,88,64,12367,2150357275,2151110134,2151075620,2148791104,2220885046,2230778413,2225591469,2175845037,2362,10,9,39284
1356805178,-96,74,132,107,91,62,12369,2149946925,2150617188,2150678390,2148787117,2220623625,2230352576,2225100434,2175947611,2404,-28,10,28908
1356805179,-92,73,129,108,90,65,12369,2149460553,2149967771,2150012992,2148588388,2218173101,2227270436,2222003574,2174982253,2349,-28,0,38173
1356805180,-94,73,136,105,87,66,12370,2149423652,2150015414,2150083072,2148622692,2216009837,2224640841,2219385490,2174026523,2239,8,-12,42227
1356805181,-95,74,130,105,89,58,12366,2149769883,2150385956,2150462418,2148858404,2216394459,2224914752,2219656987,2174112137,2187,22,13,3400
1356805182,-66,74,129,106,90,62,12358,2150018368,2150722642,2150682075,2148639250,2216608137,2225211593,2220066560,2173498861,2184,5,32,5836
1356805183,-88,73,134,0,0,0,12369,2150121947,2150852781,2150836726,2148589421,2218575414,2227596050,2222199149,2174319542,2152,-10,16,4999
1356805184,-95,77,136,108,86,62,12364,2149744356,2150391981,2150463305,2148694628,2219116992,2227973348,2222285275,2174429037,2086,1,-4,60517
1356805185,-96,73,129,106,89,63,12363,2149824402,2150433600,2150497636,2148833362,2216901193,2224973412,2219107437,2173551259,2059,3,-19,49733
1356805186,-93,73,128,103,90,65,12354,2149601106,2150172077,2150253074,2148825965,2214171712,2221627867,2215905536,2172513627,2076,-19,7,1389
1356805187,-94,73,132,106,89,61,12368,2149425627,2149983094,2150005211,2148520658,2212469449,2219688713,2214233517,2171656832,2023,-25,44,21223
1356805188,-41,75,148,105,89,59,12366,2149609993,2150199030,2150211072,2148498249,2213375387,2220767680,2215178084,2171840841,1939,11,5,19313
1356805189,-92,72,132,105,88,61,12370,2149918784,2150574857,2150605046,2148827163,2216712228,2224747428,2218810358,2173119707,1950,27,-24,15943
1356805190,-94,73,127,111,92,62,12361,2150033124,2150649600,2150780306,2149084105,2219297243,2227705197,2221624630,2174175625,2053,10,10,61113
