TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337272707,0,57,134,111,89,62,15325,2344482752,2371466550,2369329837,2272486354,2398878884,2420139821,2338648932,2193012553,606,-2,-1,5458
1337272708,-1,58,134,108,89,64,15301,2344466569,2371379812,2369227602,2272412608,2398443136,2419528731,2338382528,2193081435,598,-16,16,33825
1337272709,2,56,168,110,87,55,15307,2341179977,2367511634,2365460745,2271541604,2395537298,2416332873,2336059721,2192513892,605,-7,22,65201
1337272710,1,57,136,110,90,63,15322,2338236452,2363936036,2361640512,2270361947,2393151104,2413923008,2334092672,2191999990,627,8,4,20746
1337272711,-1,56,136,0,0,0,15307,2339919140,2365959808,2363807003,2271341513,2394113837,2414989750,2334836288,2192170779,644,6,-1,61392
1337272712,-2,55,132,110,87,69,15308,2340017408,2366014738,2363749568,2269833344,2397361289,2418451282,2337305307,2192737060,654,-11,9,48939
1337272713,1,58,133,113,85,62,15316,2343326884,2369930404,2367663488,2271179876,2398932150,2419841700,2338460406,2193086720,663,-14,12,32417
1337272714,0,54,143,115,89,61,15316,2342411766,2368763657,2366371273,2271315181,2397695926,2418503314,2337413494,2192856018,674,3,8,5714
1337272715,-2,57,137,108,88,59,15326,2339955794,2366145581,2364308909,2272314980,2395448009,2416073298,2335873984,2192783972,686,6,13,59175
1337272716,2,55,133,109,92,60,15306,2336827227,2362069997,2359929280,2270136896,2392487506,2412893092,2333569773,2192228406,712,-11,15,19478
1337272717,0,56,135,115,88,61,15326,2344962761,2371804626,2370156260,2276217984,2393575881,2413943579,2334255204,2192803282,739,-12,3,5857
1337272718,-2,58,134,108,90,59,15313,2338909156,2364487817,2362059154,2270615204,2393926546,2414507437,2334388013,2192169846,754,10,2,55496
1337272719,-2,58,162,110,89,66,15306,2340186404,2366399122,2364426331,2271305179,2398147401,2419103533,2337798637,2192986962,762,9,10,62370
1337272720,-1,0,0,115,90,55,15319,2342636672,2369205613,2367118244,2271831478,2399870043,2420786441,2339082157,2193278756,775,-14,6,51163
1337272721,-1,56,132,110,87,61,15305,2341093677,2366937728,2364335552,2270285568,2397936237,2418566445,2337425508,2192826020,782,-11,9,330
1337272722,-3,57,135,111,88,60,15315,2342516242,2368973897,2367131309,2274062948,2396995446,2417618230,2336896109,2193111204,790,8,21,17539
1337272723,0,57,136,112,91,69,15318,2340158966,2365952192,2363985106,2273547035,2394493677,2415017472,2335084452,2192799488,812,-4,12,55777
1337272724,-1,57,135,113,94,57,15325,2338738724,2364030262,2361858057,2272316754,2394395849,2414785746,2334746834,2192921901,842,-21,-7,46835
1337272725,-3,57,138,0,0,0,15322,2342896612,2369101824,2367083986,2274568658,2397591981,2418045814,2336978742,2193425572,850,3,3,7124
1337272726,0,57,148,113,85,63,15320,2347375286,2374685632,2372756370,2276854043,2401902683,2422667126,2340401636,2194147995,842,22,21,43652
1337272727,-1,56,138,113,91,55,15306,2343763803,2370240173,2368067035,2273707401,2402422509,2423271296,2340889645,2194113856,839,-4,9,41544
1337272728,-3,56,136,112,90,64,15309,2342608210,2368718418,2366610541,2273838281,2401156717,2421985426,2339998080,2193984137,836,-27,-1,29443
1337272729,1,56,134,111,88,62,15314,2345986112,2372798034,2371163638,2277906971,2399244516,2419830555,2338481709,2193897645,824,-9,15,25149
1337272730,-1,56,137,109,88,58,15321,2340472923,2366037787,2363914468,2274057051,2397338313,2417818889,2336873892,2193314358,822,11,19,52773
1337272731,-3,57,140,112,88,59,15276,2342776877,2368930130,2367021330,2276067913,2399413741,2420131035,2338385042,2193760374,829,8,1,8035
1337272732,-4,54,132,111,88,62,15317,2345851254,2372362276,2370427867,2276271186,2403278546,2424180397,2341417929,2194569718,831,-5,-2,58022
1337272733,-1,57,134,111,90,65,15319,2349097755,2376297600,2374509952,2278152996,2404969856,2425758043,2342631899,2194828964,827,-12,11,44741
1337272734,-2,56,168,127,88,58,15316,2345356397,2371848146,2369930934,2276394834,2403302692,2423950619,2341278445,2194421430,826,-2,19,55087
1337272735,-4,56,149,110,97,62,15313,2346391652,2373027264,2371253750,2278581622,2401556123,2422214683,2340110198,2194504064,832,3,7,9097
1337272736,0,57,137,118,87,51,15320,2345871286,2372291757,2370666121,2279153380,2399454729,2419967341,2338617270,2194336182,841,-7,3,12799
1337272737,-3,55,135,109,94,59,15320,2342683373,2368563190,2366947794,2277327652,2399020608,2419575478,2338139867,2193868690,850,-15,15,56219
1337272738,-4,56,140,112,90,59,15314,2342474624,2368454235,2366551177,2275681088,2403542208,2424365915,2341409243,2194523044,861,6,11,49059
1337272739,-5,56,138,0,0,0,15321,2350272768,2377580672,2375537718,2278377334,2409293110,2430403245,2345739099,2195782390,871,19,-5,50045
1337272740,-2,56,135,115,92,61,15325,2352359963,2379967341,2378214546,2280597988,2408928512,2429877741,2345636562,2195989248,880,-2,1,37801
1337272741,-4,57,132,112,88,58,15314,2344246518,2370367232,2368788909,2279054893,2402075136,2422673481,2340520329,2194436361,896,-30,21,21776
1337272742,-5,57,135,112,91,56,15312,2337669412,2362431378,2360598080,2275508379,2399135817,2419621366,2338269238,2194052946,916,-9,20,30273
1337272743,-2,0,0,111,92,58,15308,2352421970,2380040566,2378721188,2285085504,2404045696,2424662454,2341796406,2195505993,949,14,-1,8137
1337272744,-4,56,135,112,90,65,15319,2352587209,2379925248,2378149476,2282358052,2408833179,2429521389,2345262171,2196347830,983,1,-1,17893
1337272745,-5,57,134,111,88,60,15310,2352637056,2380192466,2378612827,2282672704,2409656073,2430350354,2345874752,2196252397,1011,-7,13,18357
1337272746,-2,56,137,116,91,66,15321,2348716754,2375528978,2373818514,2281159305,2407142153,2428013924,2344153883,2195470610,1036,0,14,24812
1337272747,-3,59,135,113,91,57,15318,2344956882,2371134573,2369381147,2279693778,2405334418,2426213897,2342936768,2195241325,1059,0,4,30135
1337272748,-5,56,135,112,91,68,15314,2344762678,2370757229,2369028589,2279167259,2405661147,2426378660,2342972598,2195407076,1087,-14,4,63328
1337272749,-6,55,135,110,86,56,15311,2353721389,2381429952,2380181046,2285338459,2408490523,2429076205,2345072877,2196420032,1110,-10,10,11865
1337272750,-3,56,136,113,92,62,15315,2350619200,2377626285,2376104886,2283319990,2408028123,2428617472,2344607872,2196080649,1125,9,14,26621
1337272751,-4,57,145,110,90,63,15268,2344424896,2370431076,2368744493,2279833709,2407148416,2427862683,2343991734,2195808438,1138,9,11,41098
1337272752,-5,57,135,109,89,65,15304,2348929042,2375614390,2374160457,2283181449,2408293814,2429042395,2345055826,2196427392,1151,-7,2,47919
1337272753,-3,58,131,0,0,0,15310,2351193984,2378024173,2376393828,2284194468,2408584740,2429195638,2345079616,2196507355,1165,-16,2,40283
1337272754,-5,57,135,106,88,67,15318,2350060443,2376951259,2375472795,2284208749,2408618614,2429368621,2345084909,2196211410,1177,-8,14,55748
1337272755,-6,56,136,107,90,60,15319,2349522230,2376465984,2375053174,2283960329,2411247369,2432243355,2347213184,2196775113,1185,4,14,13963
1337272756,-3,56,131,110,91,56,15312,2351173604,2378188809,2376527917,2283813449,2413357942,2434295195,2348559131,2197248018,1195,6,-1,26335
1337272757,-5,55,130,108,94,67,15324,2359031131,2387395766,2386164726,2289958235,2414890203,2435625133,2349750372,2198073307,1203,2,3,1454
1337272758,-6,56,129,110,90,61,15312,2352747465,2379723163,2378297051,2286730870,2411891730,2432487981,2347558829,2197459803,1210,-7,23,38106
1337272759,-7,57,137,112,89,61,15322,2349875702,2376484726,2375155593,2286808722,2408847661,2429576914,2345366592,2196815707,1221,-23,15,19328
1337272760,-4,56,136,113,94,60,15312,2348850697,2375287442,2373755154,2285649216,2409579163,2430377700,2345763364,2196862893,1239,-11,-6,1188
1337272761,-5,57,134,119,89,66,15317,2353528219,2380893558,2379330048,2286755510,2415800585,2436913426,2350361206,2197767670,1239,20,10,6917
1337272762,-7,55,142,118,90,57,15306,2358487771,2386703917,2385173696,2287754642,2422429714,2443868534,2355434102,2199160073,1232,22,24,48442
1337272763,-4,56,133,114,96,64,15303,2363053961,2392098697,2391195437,2293420836,2421602944,2442936009,2354969170,2199480073,1224,-12,0,59380
1337272764,-5,57,132,112,93,61,15319,2348805330,2375053440,2373568978,2285724982,2412444059,2433296237,2347744018,2197070518,1221,-33,-11,59643
1337272765,-7,55,134,111,87,64,15322,2350151725,2376962505,2375871405,2288646518,2411297846,2431842633,2346867830,2197302272,1200,-1,20,15844
1337272766,-3,57,142,111,87,61,15315,2361810605,2390198052,2389281417,2295160978,2416787885,2437328566,2351075035,2199448841,1167,24,18,22363
1337272767,-6,0,0,110,90,64,15315,2360971355,2388856649,2387555748,2293705234,2415746020,2436033389,2350008795,2199077568,1153,-7,-5,63673
1337272768,-7,56,133,0,0,0,15295,2347934518,2374038473,2372718445,2286423990,2412746386,2433223378,2347734546,2197539209,1142,-31,14,1285
1337272769,-8,56,140,109,91,53,15319,2347969801,2374185472,2372743122,2285159963,2416730404,2438017362,2350947026,2197906797,1114,10,23,34322
1337272770,-6,56,136,111,90,64,15316,2361494016,2390076809,2388733449,2292395373,2422081344,2443310491,2354832841,2199386898,1093,33,-10,57106
1337272771,-7,57,132,111,90,57,15299,2359187794,2387148589,2385723876,2290820608,2421012306,2441943744,2353779940,2198863067,1095,-7,-4,21501
1337272772,-9,54,134,110,91,64,15321,2358641216,2386625920,2385769234,2293559661,2419546121,2440344219,2352891227,2199120512,1111,-39,26,20820
1337272773,-5,55,132,109,91,66,15330,2354464054,2381148150,2379878125,2291882011,2413589366,2433890176,2348338660,2198342116,1128,-10,14,46496
1337272774,-7,56,142,111,93,54,15318,2352431414,2378933120,2377628251,2291594806,2411896640,2432110802,2346898020,2198037869,1150,15,-1,64664
1337272775,-8,56,132,111,88,61,15318,2356803300,2384283108,2383469714,2293989412,2418204178,2438814098,2351807241,2199395574,1183,-5,13,22474
1337272776,-5,57,136,113,90,55,15318,2361085275,2389056036,2387856228,2293933641,2423898395,2444573824,2355885248,2200394285,1208,-14,8,30584
1337272777,-6,56,135,113,90,51,15305,2366674834,2395810953,2394668416,2298071899,2424713782,2445348333,2356388443,2200621494,1220,15,-4,44214
1337272778,-8,54,135,110,84,60,15320,2352815314,2379519872,2378130221,2290287588,2418160228,2438666569,2351538413,2198647012,1238,8,18,54432
1337272779,-9,55,137,109,91,59,15322,2348975488,2375132196,2374272420,2290136932,2416401225,2437049682,2350397906,2198625481,1258,-34,25,26550
1337272780,-6,56,132,108,90,61,15320,2358998345,2386534372,2385539757,2295728923,2419640310,2440210267,2352770477,2200089554,1264,-20,-4,37152
1337272781,-7,57,137,111,88,56,15307,2359126500,2386373440,2384778514,2293862272,2419880310,2440183241,2352491840,2199733056,1269,24,-7,8172
1337272782,-7,55,131,0,0,0,15312,2356802697,2384089993,2383288411,2294617115,2421476644,2441949988,2353907026,2199957046,1288,-1,24,58967
1337272783,-8,56,150,110,94,60,15322,2356645074,2383884973,2382926262,2294359113,2421584923,2442125760,2354013760,2199791204,1294,-30,21,29066
1337272784,-7,57,135,112,89,60,15316,2360946715,2388709741,2387586989,2296431972,2422629632,2443102820,2354456192,2200052233,1279,6,-6,31980
1337272785,-8,56,135,112,90,53,15306,2361284681,2388975497,2387875062,2296680521,2424864173,2445166445,2356136466,2201010770,1272,27,6,10598
1337272786,-10,55,132,111,99,56,15315,0,0,0,0,0,0,0,0,1274,-6,24,34375
1337272787,-7,55,136,110,89,59,15322,2359919085,2387234102,2386263195,2297450486,2421008484,2441051181,2353217536,2199980032,1268,-34,1,131
1337272788,-9,56,258,112,89,60,15316,2352062610,2378109312,2376881362,2292814016,2418750902,2438791286,2351549531,2199820416,1255,-9,-7,31752
1337272789,-10,58,139,107,94,56,15317,2356851044,2383623853,2382516809,2296184941,2419458422,2439344914,2351953517,2200363053,1240,12,10,56777
1337272790,-7,55,136,109,94,57,15325,2363541513,2391511378,2390542912,2300674688,2420257526,2439947529,2352412050,2200262848,1218,3,26,37346
1337272791,-9,0,0,109,87,62,15331,2352826139,2379062912,2377736777,2292518418,2420961417,2440901092,2352908032,2199786770,1184,-6,9,23989
1337272792,-10,55,138,110,86,57,15325,2353201216,2379574656,2378173952,2291683474,2423551085,2443770084,2354793700,2200280621,1151,3,-12,34540
1337272793,-7,56,136,109,90,57,15323,2363788672,2391889243,2390796224,2298900790,2423244598,2443055936,2354311360,2200461120,1125,4,7,39460
1337272794,-8,55,134,111,87,57,15322,2352039552,2377796443,2376263213,2291384850,2419153152,2438727844,2351115574,2199266075,1105,-16,36,48893
1337272795,-10,56,145,108,86,68,15318,2349252443,2374955218,2374159049,2292115483,2417445220,2436864237,2350002788,2199396150,1090,-17,3,10523
1337272796,-7,54,136,0,0,0,15327,2358097042,2384600868,2383293101,2296901046,2415319698,2434343085,2348037997,2199253860,1078,9,-16,65257
1337272797,-8,56,191,112,87,65,15305,2359044068,2385698441,2384376731,2297957293,2415844397,2434776064,2348280941,2199532169,1067,4,22,45722
1337272798,-10,55,138,107,91,60,15319,2349092406,2374448987,2373234441,2292142976,2416519250,2435571684,2348827501,2199160658,1058,-17,31,37219
1337272799,-11,57,135,113,89,58,15315,2358182354,2384907145,2384061174,2297628873,2422054025,2441243876,2353042678,2200809334,1046,2,-14,57474
1337272800,-9,53,137,111,91,55,15315,2362088850,2389433974,2388201179,2298934326,2422183606,2441177581,2352691894,2200692763,1033,20,-2,1216
1337272801,-10,55,131,112,88,56,15325,2353979465,2379902061,2378566226,2294406555,2420166528,2439245586,2351361709,2200219894,1027,-10,32,6609
1337272802,-11,58,135,111,89,58,15323,2353926153,2379996242,2379344438,2297108781,2416472868,2435462235,2349000502,2199446299,1031,-38,6,29595
1337272803,-8,54,134,110,92,61,15319,2348315611,2373074340,2371715136,2291686262,2413623881,2432430473,2346340388,2198371318,1026,-1,-4,13010
1337272804,-10,55,139,108,92,55,15325,2356237302,2382476260,2381319204,2296477979,2420576649,2439367085,2351353243,2200477778,1005,37,16,60876
1337272805,-11,55,134,108,90,67,15326,2361381878,2388569590,2387592109,2299608036,2422843574,2441448612,2352870326,2200851355,985,12,18,29047
1337272806,-8,55,131,114,87,63,15318,2352531446,2377855990,2376411419,2293580589,2418965723,2437557933,2349983570,2199806665,966,-32,-3,61804
1337272807,-9,55,134,132,87,62,15316,2350818651,2375868352,2374683748,2294830445,2414997184,2433511277,2347279369,2199251510,939,-31,0,50076
1337272808,-11,56,134,113,90,53,15304,2348822317,2373398720,2372183926,2293423981,2412495460,2430602770,2345000978,2198628425,903,8,17,49582
1337272809,-12,56,144,111,91,59,15319,2353873042,2379435666,2378178825,2295882605,2417003794,2435016658,2348059200,2199835968,872,28,5,12986
1337272810,-9,57,135,0,0,0,15324,2357899931,2384030390,2382690450,2298008731,2419242102,2437221568,2349641179,2200366820,837,1,0,7571
1337272811,-11,56,134,113,88,61,15320,2349107593,2373759689,2372431698,2292380406,2415813056,2433563849,2347056996,2199479908,811,-30,19,26583
1337272812,-12,56,143,104,89,63,15320,2351490166,2376424210,2375238226,2295157741,2412009206,2429715090,2344273810,2198494674,794,-8,19,16015
1337272813,-9,57,143,112,92,54,15317,2350195282,2374880466,2373371547,2294102089,2411158884,2428968502,2343454153,2198049426,781,27,-2,55024
1337272814,-10,56,131,113,91,57,15322,2343906267,2367675117,2365837458,2287963090,2416097856,2434170432,2347016530,2199032914,776,0,-4,44868
1337272815,-13,0,0,112,87,63,15327,2360046025,2386393234,2385331401,2299277440,2420520667,2438391021,2350317522,2200550619,774,-34,9,56850
1337272816,-9,56,132,109,87,59,15310,2352747108,2377648082,2375993133,2294579328,2417248146,2434931172,2347864192,2199640704,765,-2,27,32726
1337272817,-11,56,133,111,91,68,15319,2340464036,2363793664,2362405558,2288874276,2413799771,2431518070,2345463222,2198929344,769,25,9,52719
1337272818,-12,55,130,115,89,62,15316,2356701257,2382504137,2381692882,2301659931,2415070674,2432818880,2346463917,2199939712,790,-13,-13,43329
1337272819,-13,55,132,107,88,58,15319,2358497846,2383964827,2382687826,2300700086,2417504978,2435127570,2348128000,2200649069,797,-29,12,48698
1337272820,-10,56,144,110,96,63,15315,2353379958,2378697819,2377939446,2298553581,2418423524,2436077184,2348817856,2200458962,800,10,29,16975
1337272821,-12,56,133,108,92,52,15319,2347962048,2372359835,2371054070,2294082020,2419275885,2437296100,2349369947,2199924288,814,26,-4,10582
1337272822,-13,58,134,112,90,57,15304,2356475876,2382029632,2380809472,2298859748,2423793216,2441984740,2352778578,2201435565,824,-5,-13,48481
1337272823,-10,56,133,106,89,58,15312,2358632118,2384574454,2383795172,2301129746,2423712530,2441539437,2352806765,2201932635,837,-33,28,44962
1337272824,-12,56,132,0,0,0,15301,2353321536,2378361280,2377596873,2299866313,2418075730,2435667501,2348651940,2200471268,865,-10,33,4227
1337272825,-13,55,150,112,88,68,15314,2354026276,2379149933,2378213174,2301385289,2414986157,2432614774,2346312557,2199967771,914,23,-6,16956
1337272826,-10,55,146,113,89,69,15319,2355327789,2380637732,2379661970,2301611227,2418356571,2436246994,2348735012,2200714002,963,7,-11,28100
1337272827,-11,56,134,114,86,56,15311,2355841444,2381104795,2379976731,2299590765,2424254482,2442062710,2352980900,2202041106,1012,-23,5,52269
1337272828,-13,55,131,105,96,62,15304,2361513956,2387766619,2386856411,2303980964,2425658669,2443117805,2353917248,2202443501,1054,-5,20,22616
1337272829,-13,56,137,108,88,59,15318,2352959396,2377813970,2376673307,2299307264,2420852617,2438249188,2350314916,2201076946,1078,21,24,30628
1337272830,-12,56,134,112,92,55,15322,2353070244,2378153307,2377399552,2301928466,2417619986,2435107529,2348212498,2200800338,1114,-10,7,11526
1337272831,-13,57,137,111,89,61,15318,2351172187,2375334784,2374096219,2298873764,2417329728,2434828525,2347783542,2200697554,1155,-30,-14,8348
1337272832,-15,55,134,109,87,69,15323,2355567643,2380464512,2379216054,2301074459,2421510336,2438832905,2350591981,2201881536,1172,11,1,49709
1337272833,-11,55,135,111,93,59,15296,2359453165,2385123392,2384111003,2304500589,2423729609,2441131373,2352236891,2202112941,1169,33,23,36585
1337272834,-13,54,129,113,95,63,15323,2352907373,2377681764,2376756352,2300809261,2422815881,2440279012,2351661970,2201534966,1168,-4,16,13599
1337272835,-15,55,132,111,94,68,15318,2353960466,2378744603,2377800640,2301604745,2422796352,2440262491,2351643428,2201649024,1158,-28,-5,24737
1337272836,-11,57,132,112,87,61,15294,2360501120,2386052105,2385142226,2305943195,2424049700,2441219273,2352417517,2202524544,1137,-2,6,25256
1337272837,-13,56,134,108,89,57,15325,2355660452,2380374820,2379240091,2302704420,2421799890,2438808292,2350585792,2202090560,1122,5,17,42732
1337272838,-14,0,0,0,0,0,15288,2353600457,2378217188,2377524845,2304022701,2418493961,2435454674,2348275529,2201391926,1118,-12,6,10849
1337272839,-15,55,132,108,90,54,15265,2348530989,2372127945,2370830354,2299122093,2418427410,2435529270,2348024685,2200891648,1104,-1,2,20766
1337272840,-12,58,135,109,90,56,15317,2360045312,2385668278,2384974857,2306886985,2426121179,2443210550,2353643986,2203053001,1075,22,7,55931
1337272841,-14,56,136,113,91,62,15328,2361769170,2387463149,2386482185,2306736320,2428682349,2445783936,2355384448,2203341869,1057,0,12,10687
1337272842,-15,57,129,112,90,56,15325,2355294902,2380056539,2379172790,2303592585,2425983414,2443149293,2353527168,2202367926,1044,-26,11,47614
1337272843,-12,55,132,111,90,56,15323,2352013083,2376118363,2375162898,2301990272,2424086372,2441164498,2352156562,2202241371,1028,-14,5,21091
1337272844,-13,57,163,111,89,60,15314,2363620635,2389247378,2388452589,2310633115,2423684854,2440227675,2351577856,2203075364,1014,4,5,2846
1337272845,-15,56,130,109,100,61,15326,2363340242,2388916224,2388251547,2311831003,2420640274,2437016941,2349183524,2202297298,1006,0,24,11794
1337272846,-12,57,132,111,91,60,15321,2344385682,2367338550,2366200402,2298148022,2418643556,2435344402,2347793874,2201054308,992,4,15,5576
1337272847,-14,57,135,112,92,51,15321,2358027145,2382875072,2381840630,2306533440,2425309010,2442241746,2352712128,2202849051,977,1,-25,33173
1337272848,-16,55,132,121,93,55,15315,2361513097,2386698194,2385636160,2307172160,2429347565,2446055424,2355235136,2203551680,969,-16,4,11590
1337272849,-16,55,149,110,90,60,15321,2356939584,2381718308,2380837202,2305125760,2429838262,2446289033,2355664777,2203860352,947,7,39,64063
1337272850,-14,56,129,110,103,57,15330,2361020854,2386231250,2385593161,2310626322,2424160886,2440512914,2351684800,2202899410,932,15,6,15240
1337272851,-15,55,140,110,86,61,15323,2350119250,2373379940,2372274313,2303757997,2417331785,2433712000,2346659602,2201339684,939,-39,1,35728
1337272852,-16,57,146,108,93,52,15318,2350230738,2373801627,2372985097,2303942217,2419811739,2436225289,2348419666,2201845348,941,-29,14,26947
1337272853,-13,56,137,0,0,0,15318,2363305984,2388673115,2387859117,2310822016,2429970688,2446201097,2355380077,2204555620,922,37,-8,48357
1337272854,-15,56,131,107,88,58,15319,2369833782,2396245092,2395436077,2315189394,2433393042,2449764205,2357724617,2205061110,900,36,0,280
1337272855,-16,56,133,106,92,62,15315,2355428800,2379656466,2378875410,2307268562,2426710308,2443436489,2353295350,2202619803,893,-24,34,62544
1337272856,-17,55,138,112,91,66,15320,2346341604,2369369097,2368361600,2300693641,2426720310,2443686710,2353681636,2202898048,893,-33,-11,26800
1337272857,-14,58,138,110,87,64,15320,2368210093,2393852681,2393157924,2315846171,2431684434,2447876781,2356768603,2205755282,877,-10,-32,41709
1337272858,-16,55,135,112,87,60,15322,2364608246,2389808182,2388981074,2314650733,2428668918,2444460754,2354253595,2204870646,813,22,49,51149
1337272859,-17,57,134,115,89,66,15322,2352384201,2376498505,2376456054,2309245668,2423950866,2440325394,2351330971,2202635748,750,35,49,39596
1337272860,-14,56,137,116,89,63,15322,2354249060,2378186861,2377596077,2308685046,2426371602,2443109577,2353036297,2203108452,694,-22,-35,50638
1337272861,-17,55,133,109,91,57,15323,2369328704,2395021577,2394382436,2315857353,2438553472,2455146596,2361501220,2206900699,585,-55,-27,55411
1337272862,-13,54,135,111,89,59,15323,2368206500,2393651730,2392805101,2314966912,2436007680,2451999497,2359391817,2206118665,381,1,28,39351
1337272863,-15,0,0,108,91,63,15321,2352847030,2376750912,2376324644,2309462445,2426809152,2443143890,2352898486,2203210203,220,58,9,12942
1337272864,-16,55,135,113,89,58,15323,2353779730,2377670354,2377200905,2310900626,2423460507,2439852022,2350619053,2202794614,143,-13,9,36236
1337272865,-18,56,130,110,90,56,15325,2365545929,2390506770,2390040310,2316937508,2430343990,2446348946,2355304621,2205182162,497,-57,16,11594
1337272866,-17,54,133,111,91,58,15318,2365730285,2390911186,2390604653,2316634404,2434721115,2450570605,2358193462,2206074678,3499,-6,-1,34206
1337272867,-16,55,137,0,0,0,15324,2358158985,2382567625,2382022747,2312508013,2433465828,2449678637,2357243986,2205157293,3345,41,-11,35252
1337272868,-17,57,133,112,88,70,15314,2361451355,2386309430,2385887789,2316160338,2430265316,2446607689,2355180745,2204267739,3287,0,22,49071
1337272869,-19,55,131,106,91,58,15316,2360009572,2384373613,2383976274,2315063954,2430606784,2446841764,2355561536,2204452955,3264,-44,19,14581
1337272870,-15,56,133,122,87,56,15323,2360066825,2384600822,2384244772,2314573202,2435008292,2451063332,2358496786,2205857408,3153,-15,1,33567
1337272871,-17,53,136,112,88,56,15323,2371104256,2397105673,2396937371,2323268342,2437218176,2453140150,2359778258,2206786633,3017,28,6,57377
1337272872,-19,57,136,108,88,58,15313,2361296658,2385975661,2385488027,2317377536,2431701357,2447619410,2355899940,2205316196,3002,21,9,52747
1337272873,-15,55,137,112,91,61,15316,2354658377,2378210468,2377836123,2313861129,2427214802,2443199268,2352888301,2204201627,3028,-15,5,7072
1337272874,-17,56,143,111,87,51,15324,2366716635,2391853010,2391793700,2322428562,2430929133,2446853056,2355462363,2205272521,2981,-38,19,30580
1337272875,-18,54,136,110,90,63,15314,2360648018,2384869851,2384244470,2315997138,2435528091,2451434331,2358604242,2206013869,2869,1,4,31779
1337272876,-19,58,133,111,89,60,15324,2364946230,2390184320,2389902299,2319576521,2440387565,2456522313,2362098112,2207370011,2799,27,-6,38706
1337272877,-17,55,140,110,88,61,15323,2372419785,2398242139,2398013147,2326124114,2436868864,2453033051,2359596096,2206256960,2815,0,21,12164
1337272878,-19,55,135,112,92,66,15329,2353665124,2377031652,2376457728,2313214838,2432666779,2448879570,2356822226,2204870363,2826,-23,4,35332
1337272879,-20,57,143,112,90,67,15308,2362714130,2387454089,2387559478,2320570532,2437370358,2453439177,2360176877,2206850377,2762,-4,13,47718
1337272880,-17,54,135,107,90,58,15330,2376723940,2402898624,2402856109,2330162304,2440097965,2455719268,2361702235,2208060425,2709,11,32,27233
1337272881,-18,54,132,0,0,0,15315,2360471049,2384604233,2384289325,2319795657,2436567433,2452324544,2359098166,2206822080,2719,8,-21,22482
1337272882,-20,55,130,113,90,64,15317,2363903533,2388604288,2388700452,2324188443,2435883254,2451854637,2358888137,2206834221,2731,-4,-8,44294
1337272883,-16,57,136,107,88,67,15327,2370877970,2396153526,2396237120,2328035712,2438668379,2454388489,2361041700,2207640859,2723,-11,62,4084
1337272884,-18,56,138,113,89,54,15317,2364295186,2388995840,2389008192,2322991707,2442096073,2457781650,2363356214,2208352722,2735,-5,27,46789
1337272885,-19,57,133,114,87,58,15314,2374194093,2400152466,2400639094,2331581732,2444469668,2460427382,2364737426,2208929837,2772,0,-33,45687
1337272886,-20,0,0,108,90,61,15309,2367934793,2392854829,2392810706,2326856649,2442186898,2458280045,2363093138,2207826148,2773,-5,-2,52752
1337272887,-18,55,133,108,88,63,15311,2359523785,2383638208,2383631899,2320110016,2443244425,2459133705,2364188406,2208458614,2755,-5,45,48236
1337272888,-19,57,133,112,90,63,15327,2379299227,2405707044,2405985124,2335421485,2443235117,2458753682,2363835117,2209067017,2775,7,32,23328
1337272889,-21,55,137,112,91,65,15315,2358838838,2382497828,2382305947,2321168146,2438532333,2454102665,2360061824,2207607277,2853,8,-37,64457
1337272890,-17,55,129,108,89,60,15252,2369575378,2394723520,2395042550,2331261540,2438333421,2454007506,2360136566,2207837184,2898,-8,-15,19410
1337272891,-19,55,130,113,96,64,15319,2370075940,2394764726,2394866340,2329656402,2440180836,2455556946,2361679259,2208009581,2904,-23,60,56982
1337272892,-21,55,131,113,91,60,15320,2356786121,2380048832,2379937590,2318519460,2445226843,2460488393,2365106596,2209475529,2928,-10,27,9108
1337272893,-18,56,135,112,90,60,15330,2380749458,2407179593,2407672320,2338779419,2446024713,2461303158,2365120064,2209907501,3011,16,-19,26081
1337272894,-19,55,131,108,96,59,15328,2369034157,2393910482,2394230793,2331904822,2439546870,2455101613,2360639826,2207767414,3141,18,-11,45308
1337272895,-21,56,168,0,0,0,15319,2353568256,2376319506,2376324406,2319156114,2437858733,2453375296,2359820626,2207246390,3269,-24,21,55557
1337272896,-21,56,133,111,89,65,15321,2379117229,2405048137,2405472905,2337142518,2447027766,2462088475,2366212077,2210757266,3375,-53,30,21950
1337272897,-19,56,135,110,90,61,15330,2368980800,2393580150,2393771766,2330221714,2445547675,2460521901,2364665910,2209868534,3450,10,3,34326
1337272898,-21,55,135,160,90,58,15324,2360941485,2384717979,2384933092,2326402267,2443303725,2458839844,2363247771,2208529764,2228,49,-12,34434
1337272899,-22,56,135,112,91,68,15314,2375204333,2400449097,2401060726,2336391140,2447047872,2462169334,2366046765,2210650880,125,-31,5,7010
1337272900,-19,55,135,112,89,57,15320,2369049965,2393143286,2393222171,2330633325,2446187264,2461173604,2365424566,2210222473,225,-52,20,46990
