TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345831763,-338,53,117,101,83,56,13705,2631552402,2622587593,2734312091,2698341641,2725281956,2706112603,2526210916,2269045101,2709,7,-10,361
1345831764,-335,53,115,101,87,64,13707,2451773440,2532598994,2632126134,2501385462,2725093001,2704716013,2525934290,2273547318,2699,-2,-13,43745
1345831765,-331,51,115,103,82,57,13703,2457468388,2484017673,2511801947,2439906998,2710809801,2692169234,2515279369,2266967625,2681,2,28,46794
1345831766,-160,52,115,105,83,59,13709,2685508470,2761446729,2645146322,2717526262,2718798985,2699953874,2522202377,2268554697,2709,-3,18,57335
1345831767,-319,53,113,100,84,64,13705,2465976429,2555265938,2570875172,2526048740,2717934235,2698381065,2521517010,2269563538,2705,-33,-23,36114
1345831768,-251,53,122,104,84,50,13710,2624134592,2631891254,2611934134,2579772205,2711642998,2691001782,2516447414,2269372571,2545,8,0,63699
1345831769,-172,55,115,104,89,52,13708,2544534656,2585502912,2535400896,2535429888,2718541028,2697126464,2520771648,2272529590,2451,45,48,8169
1345831770,-98,51,112,101,84,58,13705,2538697581,2649863405,2621218806,2561749632,2726308699,2705940699,2526595977,2272347940,2497,11,4,52891
1345831771,-115,50,115,0,0,0,13705,2480936045,2503068882,2490720374,2492055808,2712211364,2690574601,2516594578,2268460653,2463,-52,-11,6667
1345831772,-272,52,121,100,87,56,13709,2494347227,2515379373,2632705325,2589610057,2712563867,2690310326,2516566436,2271788214,2248,-14,33,58986
1345831773,-299,50,114,101,84,67,13595,2499254756,2640500736,2586497033,2456712777,2697398198,2674982848,2503624566,2266993481,2081,28,-8,35937
1345831774,-295,52,117,102,82,61,13705,2429039204,2540136228,2476701778,2418013449,2704035108,2682427437,2508228251,2265827958,2096,28,-26,2298
1345831775,-267,50,119,99,83,55,13708,2443899254,2486015625,2533465563,2464909622,2700814811,2677512877,2505977444,2266493156,2210,-35,32,45133
1345831776,-67,51,118,99,84,52,13708,2442535451,2515756928,2437668818,2398408685,2696656246,2674767296,2503016685,2263082212,2187,-29,19,16078
1345831777,-174,53,120,96,88,55,13709,2630436626,2685975387,2722299410,2568076507,2698016530,2675268086,2504466980,2267005632,2129,7,0,1397
1345831778,-131,54,115,100,83,58,13687,2517794395,2578077312,2537944310,2480780699,2693491529,2671578340,2502490349,2263738294,2107,35,32,28524
1345831779,-87,52,114,99,86,59,13710,2453043419,2483692388,2495023881,2426741641,2706802861,2683856356,2511880347,2268062738,2186,15,-17,39598
1345831780,-43,54,114,103,83,59,13705,2529778889,2537215323,2471499968,2637509019,2706948708,2685928877,2511874843,2269947419,2289,-47,-8,41863
1345831781,19,0,0,103,83,60,13706,2598693284,2756554944,2572324269,2695440841,2707136027,2685465755,2513290011,2268872064,2258,23,1,12182
1345831782,19,54,115,103,87,64,13712,2479414308,2516162843,2493698422,2443778633,2730652306,2709167341,2528900452,2273936091,2337,-30,47,50082
1345831783,17,52,115,99,89,56,13703,2509156598,2507991835,2566037092,2549731602,2721583460,2699867090,2521869659,2268796854,2272,-5,3,45305
1345831784,-111,51,117,100,84,57,13699,2551502802,2613955200,2603263972,2568131940,2746970358,2724256704,2541704210,2283077430,0,0,0,7036
1345831785,18,52,114,99,86,62,13712,2488994322,2519438500,2546103085,2551330230,2723426002,2701998281,2525145069,2274235638,2188,25,30,44501
1345831786,17,53,115,0,0,0,13707,2502009462,2545092864,2565331958,2483117787,2715198902,2694491675,2519754203,2272746395,2199,15,11,40687
1345831787,-131,52,113,100,86,58,13700,2445711213,2565931273,2616255981,2448633645,2724206765,2702355584,2526035145,2276377828,0,0,0,28183
1345831788,-233,52,118,101,86,58,13706,2553138221,2624764406,2628179190,2538583305,2719068251,2697811748,2521494930,2270050340,2228,-34,-7,24837
1345831789,-229,53,138,100,82,53,13712,2629827995,2648633188,2598213037,2674699776,2727071844,2704578678,2528242715,2279005723,2159,-8,14,54803
1345831790,-226,52,118,102,86,54,13703,2563650944,2561693787,2560083830,2661039753,2715523940,2693637019,2518579474,2271866825,2067,37,39,56924
1345831791,-222,53,111,98,84,56,13713,2536477129,2569688338,2574989092,2708810596,2737136804,2715380900,2533325805,2274867629,2103,1,-38,6908
1345831792,-83,51,116,99,85,62,13708,2503170139,2542812507,2587091574,2555897106,2729883894,2708085540,2529260726,2274864064,2139,-57,45,41795
1345831793,-215,52,118,98,84,58,13712,2550007286,2522872658,2559536292,2578244260,2725946368,2703330569,2525970944,2276353142,2014,25,-6,64732
1345831794,-207,54,112,103,85,65,13712,2479340434,2643962560,2687809106,2477361901,2726423826,2704835620,2524888146,2273145536,2076,20,-20,21204
1345831795,-203,51,122,103,86,63,13710,2639720265,2650903094,2697518025,2561010715,2738848758,2717275776,2535616374,2276950930,2212,-17,38,59660
1345831796,-200,55,120,97,84,50,13706,2554875254,2617364278,2602642934,2599433453,2729510765,2708095414,2529779492,2277172534,2261,-45,-1,48138
1345831797,-35,54,112,101,83,54,13705,2534762386,2673957330,2611934043,2500630848,2727055826,2705192301,2528247899,2276594587,2211,30,-8,44482
1345831798,-118,54,112,103,83,57,13708,2615750930,2530657179,2594006518,2667576219,2742459812,2720605769,2537329664,2280544594,2262,24,32,50570
1345831799,-44,53,115,98,88,51,13708,2562767670,2575995072,2537287012,2514124736,2747568722,2725732946,2541123648,2281587894,2309,-16,23,64936
1345831800,15,50,113,0,0,0,13712,2516086555,2530725129,2620353572,2602295506,2742942144,2721534473,2537771584,2279437988,2231,1,39,14471
1345831801,18,50,114,104,89,56,13706,2470104557,2551005385,2583518619,2517678180,2728493595,2705876598,2527931995,2278105298,2185,38,14,36396
1345831802,17,56,111,101,87,58,13712,2563603190,2598511323,2634617563,2611186377,2737333494,2715836818,2533448612,2277027584,2253,-46,-10,58168
1345831803,15,52,115,101,84,54,13706,2536480539,2600987154,2618042953,2607885860,2749921252,2727470555,2543060205,2282941376,2157,-14,38,35602
1345831804,18,54,115,101,85,58,13665,2544625965,2533493714,2570689115,2544139181,2727563657,2705199122,2527553225,2276653568,2089,80,-8,63152
1345831805,17,0,0,100,88,58,13709,2573480502,2641000731,2621802697,2585819117,2749485248,2725478235,2542399588,2284453531,2299,-30,-36,13751
1345831806,15,53,116,98,82,61,13710,2551205604,2633185645,2646790134,2627671954,2736702912,2714245595,2531787730,2277155008,2332,-28,63,12572
1345831807,-152,52,117,105,86,54,13712,2534740928,2605315675,2672510637,2664791360,2745332470,2723888914,2540081737,2281363876,0,0,0,63627
1345831808,-104,56,111,98,85,56,13708,2565408237,2669475190,2617406253,2597765878,2729430674,2708283730,2527617307,2275712475,2301,-10,36,22553
1345831809,-145,54,114,96,82,51,13713,2617005293,2674424466,2673448896,2632691913,2745845449,2724165184,2539004507,2278974217,2457,79,-58,28610
1345831810,-142,50,137,101,86,60,13691,2495099090,2559773257,2619693613,2588268818,2730609289,2709350016,2526394989,2271021842,2860,-33,4,21223
1345831811,-138,51,114,101,85,59,13703,2494565595,2566949284,2653130121,2556870089,2735942976,2713762505,2529853449,2272998811,3026,-2,26,51546
1345831812,-130,51,113,100,84,59,13708,2615645385,2650086683,2662523227,2658594185,2740713462,2718936502,2532280173,2272955108,3250,-13,24,39572
1345831813,-51,55,114,100,86,48,13702,2599501193,2634765897,2697055753,2711417005,2723333769,2701667136,2520689645,2266303497,3439,-22,-23,28879
1345831814,17,51,122,0,0,0,13706,2566881691,2679393682,2670184722,2628147547,2725910436,2704646939,2522735835,2269988178,3365,24,54,29017
1345831815,15,51,116,103,85,52,13716,2523730331,2541103204,2593393609,2539658313,2733692324,2711435309,2528029065,2272317101,3503,20,32,33612
1345831816,14,51,117,99,87,62,13711,2652699995,2715736539,2746739629,2706252845,2747355940,2724437942,2537069083,2278051785,103,-5,-24,500
1345831817,17,51,118,104,87,58,13708,2601121115,2652389357,2650911040,2649669138,2725501915,2702131401,2520502601,2271138560,96,-42,-12,62259
1345831818,16,51,113,96,85,50,13715,2516005878,2698786304,2629580406,2602933833,2735964827,2714500973,2530404589,2274001837,2225,-2,3,1623
1345831819,13,50,116,99,84,58,13715,2561954733,2569197494,2706932754,2671624932,2733217115,2711978230,2528223332,2270873773,3441,51,19,58099
1345831820,13,55,116,97,85,58,13712,2538483373,2637414573,2649212928,2498761243,2731011446,2709045321,2525690523,2270867611,3481,-3,44,37410
1345831821,15,50,117,99,88,50,13708,2555348516,2606084352,2628671826,2580164827,2737119442,2714161408,2528953508,2271469714,3532,-56,-16,35448
1345831822,-91,54,122,97,84,58,13703,2496372790,2600391698,2586916973,2588586733,2730686281,2709136118,2525827264,2271500388,0,0,0,50258
1345831823,-86,52,125,97,86,53,13701,2467214555,2598849398,2564704356,2642137389,2728904301,2707967030,2525065298,2270521005,3320,28,-4,54772
1345831824,-84,53,121,99,88,59,13589,2515075062,2627056256,2599910866,2604279680,2733229988,2712561462,2528812187,2272142976,3219,0,11,64248
1345831825,-81,51,117,97,85,60,13506,2544532379,2661316178,2557795017,2501802651,2733400539,2712081243,2529740964,2275055186,3069,-12,16,46581
1345831826,-72,53,117,100,86,58,13705,2567366409,2637146230,2681834349,2583901019,2734203483,2713419410,2529840420,2272130962,2943,48,0,35383
1345831827,-64,50,115,101,87,56,13705,2633410925,2611658633,2586765677,2665335725,2733704274,2712627373,2529787712,2274555209,2959,-35,4,9448
1345831828,15,52,151,0,0,0,13710,2622398125,2590536493,2588550052,2647788160,2739166509,2717543680,2534026249,2276876534,2786,3,7,28930
1345831829,13,0,0,101,89,55,13710,2541593819,2672711625,2669863277,2668385892,2753580406,2732841060,2543364507,2280925485,2749,-6,-34,30432
1345831830,12,54,116,101,87,62,13710,2547959725,2604709348,2615998948,2543942180,2734117714,2711925668,2531025197,2277574473,2650,20,-1,33151
1345831831,15,51,118,101,84,64,13714,2577174884,2626923830,2633551954,2584241033,2725576630,2704810285,2524527524,2269543954,2662,-5,75,56341
1345831832,13,51,123,95,85,57,13704,2599535661,2523515008,2637454006,2572800274,2765941366,2743682496,2552649819,2286246509,2628,-34,-23,34495
1345831833,12,52,111,100,83,57,13704,2586417856,2638576027,2640030454,2608097481,2724317275,2702347428,2522730075,2272492306,2456,62,11,60079
1345831834,-40,52,113,102,84,62,13685,2574909714,2598613275,2633771867,2639903570,2761992283,2739864859,2552035154,2286182244,0,0,0,36422
1345831835,-36,53,118,100,88,58,13703,2557986953,2628350217,2620959305,2627551524,2740698724,2718866386,2534840347,2276953051,2594,-25,-6,23449
1345831836,-33,50,118,100,82,53,13705,2574076662,2551375186,2571259254,2591787282,2750451977,2728054912,2543065856,2283988900,2491,-16,-9,23542
1345831837,-30,53,112,99,86,65,13708,2553946304,2633163995,2612046272,2614231442,2736970093,2714116992,2532753837,2281145590,2403,7,27,9284
1345831838,-26,52,115,100,87,58,13688,2581288192,2637526034,2684588854,2658739721,2733098697,2711866916,2530959305,2275152082,2363,19,-7,54839
1345831839,12,52,125,102,85,52,13695,2484332571,2530430482,2538310838,2603475145,2748320137,2726247533,2541983634,2281563318,2325,-46,-13,27534
1345831840,11,54,114,102,86,53,13709,2491009929,2528247140,2633031844,2544748342,2724440868,2702128630,2524465682,2273940406,2151,70,15,52243
1345831841,13,50,112,101,83,55,13709,2561161298,2606606518,2668727497,2610066450,2753410797,2730344219,2544652973,2280702061,2180,-6,16,49723
1345831842,14,53,134,0,0,0,13706,2577292068,2564107264,2575728740,2607578925,2758487488,2734471552,2547516096,2284573275,2094,-39,1,34140
1345831843,12,52,115,97,85,59,13712,0,0,0,0,0,0,0,0,1945,20,-17,16448
1345831844,12,52,113,100,85,60,13710,2511627547,2583730633,2588776923,2525390208,2736576374,2713703442,2533487643,2278961746,1906,-16,30,57048
1345831845,13,52,115,103,82,56,13709,2566389915,2609326381,2645664228,2565474797,2741880886,2718727643,2536749677,2281391049,1802,16,34,39852
1345831846,12,51,116,100,87,55,13701,2561764672,2698850889,2716991753,2635357156,2738131245,2714379547,2534751680,2280255917,1735,-44,-10,45797
1345831847,14,53,117,98,85,50,13707,2528204470,2574476242,2605865892,2572039204,2743183616,2719019026,2538782628,2282367030,1615,27,-27,12807
1345831848,12,53,120,98,81,54,13704,2509351195,2570454445,2584781019,2586521856,2722201408,2699082084,2523644498,2275820169,1594,0,20,5465
1345831849,11,51,118,103,85,51,13712,2492274861,2596704493,2575015414,2541339172,2748371145,2724517906,2542949942,2284046994,1543,-7,42,24423
1345831850,11,54,127,102,86,50,13713,2575632585,2724076772,2651496228,2622347712,2756870144,2732645632,2547204644,2282946377,1466,1,0,794
1345831851,13,53,115,102,84,72,13711,2512984091,2674256301,2676687506,2586712822,2745837366,2720646930,2539665005,2281279588,1406,6,-21,12780
1345831852,11,53,112,101,83,63,13710,2547820635,2599186934,2617441536,2639836891,2741474742,2718030610,2537243794,2278683666,1368,-32,28,17670
1345831853,10,0,0,100,83,49,13708,2544054125,2586034258,2632634267,2614161764,2747742180,2722221485,2541461165,2285206692,1318,5,-13,11794
1345831854,13,54,117,98,86,64,13706,2607651108,2584781531,2661321298,2623686473,2728918061,2705137974,2527946249,2276060214,1271,8,49,63794
1345831855,11,51,113,100,84,50,13709,2547725622,2585825984,2639954148,2608729225,2755540379,2730342290,2546431652,2285143652,1205,-11,-20,24969
1345831856,10,50,118,0,0,0,13709,2513976786,2618366308,2673009846,2535289216,2737657627,2713803474,2534464365,2279387282,1158,-5,-16,41929
1345831857,14,53,113,98,83,63,13713,2532671478,2676527030,2710512566,2577964214,2751013494,2726470409,2544146523,2284570066,1113,-7,25,58240
1345831858,12,51,118,111,96,32,13710,2525700315,2716638308,2583190738,2564378294,2745090880,2719676022,2537072969,2281763136,1069,2,31,22292
1345831859,11,52,113,99,85,63,13685,2631541229,2734040347,2735984685,2662988288,2750954870,2726148498,2542498368,2283773650,998,49,0,3116
1345831860,8,53,115,101,87,50,13709,2570443154,2684317485,2635951716,2639466779,2742785801,2718253028,2536545728,2280779026,977,-56,-17,22154
1345831861,11,52,113,93,85,60,13707,2510957193,2548931328,2594779163,2583873453,2735392566,2712791853,2531744155,2275436416,946,-12,53,50020
1345831862,10,53,114,99,82,54,13712,2530169947,2620209005,2606595328,2565176091,2750337773,2724661878,2541229156,2283115684,953,-4,-44,8877
1345831863,8,50,114,99,88,60,13707,2592238610,2649777106,2672042194,2629595840,2742631149,2718536283,2536365010,2282017435,920,48,-4,37260
1345831864,12,51,115,98,82,52,13713,2623056091,2699100443,2748043629,2582043620,2749161115,2723563474,2540477202,2283942665,922,-52,40,62546
1345831865,9,50,114,102,86,57,13706,2540334838,2570273124,2587274916,2590925440,2726213321,2702818112,2524214756,2275783808,923,2,18,6455
1345831866,9,51,115,99,87,65,13706,2609576612,2583468992,2570188498,2564759387,2743102838,2719030089,2536779547,2280825014,925,18,-21,47097
1345831867,12,53,114,103,83,64,13711,2478492928,2598914011,2623702162,2579022345,2745455552,2721201280,2537990601,2282388909,972,-61,3,57959
1345831868,10,51,118,98,85,65,13711,2536871972,2627633536,2581932635,2616122742,2750296758,2724750317,2541071488,2286063049,959,25,12,30874
1345831869,-102,53,115,101,88,52,13713,2627773997,2647111140,2683640822,2700658066,2754252489,2729932525,2542713051,2281889353,0,0,0,10113
1345831870,8,53,112,99,81,54,13713,2651825033,2667590884,2617965558,2591688978,2750115428,2726183506,2541217170,2282404269,919,-54,8,58120
1345831871,11,52,119,0,0,0,13713,2527784859,2607208036,2654628041,2542892452,2731309138,2707712265,2529334235,2280209508,928,-58,23,18498
1345831872,10,51,117,98,84,65,13715,2536533531,2560185782,2632925412,2584881097,2729633837,2705849024,2526515337,2276285046,938,15,7,24760
1345831873,8,51,114,98,84,57,13711,2572416804,2607686025,2650448228,2629246683,2750558409,2725737161,2541150656,2282107099,955,49,-26,3966
1345831874,11,53,112,97,87,44,13715,2560808868,2567442230,2603593508,2595428205,2747591049,2722976758,2538881398,2282189412,996,-17,7,4841
1345831875,10,53,183,97,86,55,13711,2509227529,2580132662,2639332553,2576712484,2743340187,2718663323,2537058788,2281942701,1024,-17,11,10410
1345831876,8,0,0,97,82,58,13684,2569817005,2614195648,2627706944,2616035565,2742084507,2717453449,2535145627,2281197531,1054,-5,21,24427
1345831877,11,52,110,101,87,55,13711,2550795392,2633405193,2690318473,2596174317,2754157074,2728407094,2543931373,2285080768,1082,0,4,51185
1345831878,9,52,117,98,85,61,13709,2573655140,2598717120,2630560786,2599193462,2742774966,2718173805,2535805696,2280377938,1124,-12,21,2040
1345831879,8,56,254,97,82,47,13711,2569160749,2650182610,2675490669,2644832448,2740393801,2715706752,2534586724,2279528429,1141,13,0,46981
1345831880,7,52,115,99,84,51,13702,2647875785,2722982930,2712303579,2657385563,2743795977,2719407808,2538306870,2281722560,1154,0,15,51264
1345831881,10,52,114,103,82,64,13712,2492401801,2576024237,2601167305,2532290733,2737682496,2713256850,2533812726,2281011748,1184,-36,-23,58665
1345831882,8,52,117,104,86,84,13708,2545067702,2640121353,2605277641,2555372873,2737873856,2713178998,2533877586,2280252717,1203,-6,13,31195
1345831883,7,51,118,100,87,59,13715,2595170678,2635845796,2644219977,2630951652,2749994678,2724947629,2542362285,2283483556,1199,18,58,40837
1345831884,10,54,115,99,86,50,13712,2550599067,2570073947,2643300772,2569954395,2750118884,2724847396,2542821238,2283251702,1182,15,-20,17926
1345831885,9,50,115,0,0,0,13705,2555342390,2583343579,2605138166,2515397513,2733880000,2710578349,2533180891,2278002944,1199,-17,-28,53408
1345831886,7,55,110,98,84,56,13710,2640504411,2589592045,2583313270,2576495451,2739834075,2714262765,2535019364,2280845760,1213,0,27,36975
1345831887,-569,51,117,103,83,56,13710,2549882249,2617784484,2622431433,2564002523,2754838793,2728979209,2545531830,2285456768,0,0,0,20690
1345831888,-192,54,112,97,85,56,13712,2521547172,2585109238,2607190857,2573644882,2743471762,2719341019,2538958308,2280808502,1220,-17,47,34372
1345831889,-355,49,112,99,82,80,13715,2542521444,2614835300,2679559478,2616671661,2724772251,2700608475,2524650166,2277231506,1213,12,-20,65390
1345831890,-437,51,117,99,83,54,13708,2549465389,2599615853,2599752384,2571721462,2742345746,2718923803,2537731446,2278487241,1245,-3,0,34801
1345831891,-394,54,117,98,88,96,13712,2494069942,2550578477,2572194934,2564232246,2762251666,2737001252,2551455286,2287626422,1249,10,48,41697
1345831892,-351,51,120,100,87,48,13698,2519273600,2563719725,2601586624,2556797193,2727670939,2703761892,2526504923,2276154267,1265,-40,-34,14653
1345831893,-146,51,119,98,88,39,13712,2527751533,2615604525,2575004196,2555578834,2744001956,2718920484,2538028635,2281593901,1261,7,3,56214
1345831894,-258,54,118,97,82,60,13715,2519184329,2656471204,2619770642,2619164827,2749195145,2723562432,2541836022,2284563081,1256,4,37,45575
1345831895,-214,52,115,98,81,45,13704,2555579136,2668084306,2667964352,2594224365,2731805266,2707558464,2529592731,2278271716,1231,2,4,47964
1345831896,-171,53,116,97,85,67,13711,2581552740,2655193408,2626809270,2603865115,2740430848,2715092617,2535251154,2281194166,1229,-20,-22,6644
1345831897,-121,53,115,101,83,63,13714,2541474523,2641332617,2613134692,2603478884,2748542912,2723539812,2540564461,2279912557,1216,7,34,62455
1345831898,-48,52,117,99,85,53,13709,2525216457,2567275648,2560873846,2545312996,2751544557,2725741129,2543515821,2285562112,1188,18,19,48935
1345831899,6,53,111,0,0,0,13708,2605475812,2651900041,2700877915,2669463058,2740241728,2716423680,2537090624,2281066048,1161,7,4,12068
1345831900,-418,0,0,100,85,59,13698,2630841069,2755173686,2742126765,2658251264,2738522395,2714192219,2533576356,2280160905,0,0,0,53016
1345831901,-581,51,116,99,85,47,13707,2630869970,2729112877,2714559241,2636905874,2740578377,2714956608,2535631789,2282572169,1121,26,28,9207
1345831902,-738,50,115,96,86,57,13708,2502789961,2549572845,2555347666,2589079835,2735198491,2710514404,2531801581,2280863597,1092,-17,0,45148
1345831903,-51,52,115,100,85,46,13715,2559919981,2599530496,2564002880,2558509860,2741857499,2718700635,2536620699,2278177965,1077,-46,27,21813
1345831904,-213,52,119,97,84,53,13712,2546290706,2679025408,2589937664,2510062107,2734974811,2709964534,2530811629,2279493860,1046,18,11,4192
1345831905,-371,52,117,100,83,62,13708,2548618861,2606551177,2608809142,2596048128,2732479725,2709069220,2529734080,2277355282,1073,-4,-79,62953
1345831906,-518,52,113,101,86,59,13711,2616143414,2564433325,2644787474,2570849124,2760851830,2735963821,2548309101,2285534317,1084,6,43,17247
1345831907,-440,53,139,97,88,46,13706,2534754057,2563272813,2589594486,2615140196,2730824000,2706588050,2528126793,2278216393,1068,-2,53,6594
1345831908,-366,54,117,99,83,52,13713,2561092388,2673451776,2588811181,2541691620,2737218048,2712803053,2533563245,2281835858,1060,-7,-38,34374
1345831909,-166,52,115,101,83,55,13709,2582643364,2708721801,2654053010,2579824621,2745010523,2721047588,2537534948,2279440210,1047,8,3,8660
1345831910,-208,52,128,100,85,55,13714,2562056475,2539265408,2684499053,2568767049,2741581997,2716093302,2535838930,2283079579,1045,-23,38,3978
1345831911,-134,54,116,103,87,60,13708,2557644909,2571480228,2617078409,2607619712,2740156809,2715568484,2535158107,2280314898,1054,-37,4,44825
1345831912,-56,54,113,100,83,63,13714,2580445824,2595729398,2656576813,2603873115,2739664082,2715852288,2534635794,2280176320,1027,44,25,47846
1345831913,3,54,117,0,0,0,13681,2531348077,2607440502,2606979849,2559507090,2731062610,2707705691,2529514148,2279475648,1043,-13,0,31133
1345831914,6,53,116,100,85,56,13713,2567525860,2604195574,2685312905,2582184237,2732340361,2707965412,2528840182,2277709897,1043,5,10,15876
1345831915,-276,53,114,96,82,64,13711,2509466797,2569657929,2550569444,2617867602,2751632192,2726483218,2541979446,2282528438,0,0,0,48515
1345831916,-338,51,119,99,87,71,13703,2599746203,2553869376,2625623332,2620742345,2746165366,2721371730,2537945106,2283185956,1022,25,47,7567
1345831917,-295,53,116,95,82,48,13705,2507121974,2559043666,2568780196,2561599744,2721504466,2698217837,2523187648,2277162642,1012,-44,-6,41655
1345831918,-251,52,114,100,86,57,13710,2559289846,2587183698,2613250761,2583931858,2739880777,2715858331,2534280658,2278892452,996,-23,-28,61597
1345831919,-66,53,115,83,81,62,13713,2504855305,2564856109,2576698523,2625744502,2747560822,2721925824,2539250834,2285040539,928,47,24,33529
1345831920,-158,52,145,97,83,64,13708,2543828544,2591983277,2603973458,2607257764,2725662692,2702671268,2524321170,2275259840,904,-48,15,45203
1345831921,-115,52,122,99,81,61,13709,2484882276,2569663012,2573412635,2582574802,2748977298,2724591780,2539305014,2285212306,865,-1,32,28582
1345831922,-72,54,119,96,87,53,13710,2578473472,2734947648,2607011986,2563766784,2728732251,2705119195,2525860406,2274214445,840,15,-39,2055
1345831923,2,52,113,91,80,90,13708,2556780251,2596797586,2591968676,2588928000,2759408411,2735360356,2546325485,2285711131,791,-10,63,52700
1345831924,6,0,0,85,88,54,13705,2511646125,2578038299,2601049453,2544722550,2727524882,2704330532,2525228242,2275476480,814,-51,-3,12217
1345831925,4,54,116,99,84,56,13712,2594889718,2672587821,2659607250,2676664996,2736506880,2712856182,2531013961,2279108699,770,37,-31,20646
1345831926,2,51,114,138,76,56,13713,2644814784,2644197787,2738124928,2596874752,2748011200,2722585627,2538184329,2284466002,742,-15,60,52211
1345831927,2,52,116,0,0,0,13706,2564903168,2613736356,2547402998,2537389988,2722225773,2699387894,2520909065,2272554496,742,-33,47,23733
1345831928,4,53,117,100,85,58,13715,2599002816,2603358656,2657875629,2592188827,2741191241,2718306651,2534950838,2278830838,721,31,-62,58715
1345831929,3,52,113,100,85,60,13714,2543415844,2586184064,2545349485,2606953051,2741434870,2718368182,2535220790,2280460233,730,-45,35,3373
1345831930,2,52,113,103,86,66,13708,2525066404,2546644032,2568794112,2561534189,2735354395,2710709458,2529822774,2279056393,732,0,9,16152
1345831931,-292,53,116,101,82,50,13701,2525615789,2622328713,2632456987,2578656274,2741693211,2717118043,2533932937,2279697938,0,0,0,47002
1345831932,-455,51,117,98,85,58,13713,2521546422,2571648246,2658268397,2606095488,2744252772,2720697152,2536155136,2278972845,717,45,-25,20343
1345831933,-612,51,118,101,79,55,13716,2525243538,2593504429,2658270921,2588616310,2728944018,2705600941,2525288841,2276342217,701,-1,22,27539
1345831934,-543,51,119,92,85,70,13706,2563446747,2553098020,2592250121,2603530578,2727218102,2704162998,2524684534,2276351085,727,-52,39,18899
1345831935,-87,53,122,98,88,63,13711,2572854811,2579153408,2605562642,2588596333,2745145627,2721584146,2537122816,2281031753,777,-20,-5,21258
1345831936,-245,53,116,99,87,66,13708,2524506148,2575221174,2613738806,2606363968,2740119442,2716339227,2531900672,2277947629,790,40,-3,59828
1345831937,0,52,125,79,75,115,13708,2572556809,2637411629,2596976859,2500163812,2743389046,2718792292,2535567213,2282131163,807,-22,0,30774
1345831938,3,52,114,102,87,48,13710,2539774564,2649070656,2617546989,2541014052,2737272365,2713658166,2530786194,2276793453,824,-13,45,50588
1345831939,0,54,117,98,86,57,13709,2600075227,2634994029,2669576667,2581616356,2746321243,2721733622,2537328987,2281997120,865,4,-27,63852
1345831940,0,52,114,101,90,59,13710,2620746368,2665672923,2676870838,2671067264,2730880265,2707437632,2528340260,2278035346,889,13,-8,62046
1345831941,3,51,113,0,0,0,13709,2579274121,2702783643,2675891410,2594299830,2742029028,2717180598,2536355300,2281412626,895,-1,34,43148
1345831942,2,53,114,102,87,61,13710,2529428589,2688912082,2558150747,2521412809,2731053824,2707071597,2527097033,2277417764,945,-63,14,3933
1345831943,0,53,117,104,83,57,13708,2528720740,2634104402,2606543789,2549958738,2736374765,2712045248,2531306011,2278151524,944,37,-23,885
1345831944,4,53,112,100,88,52,13702,2560109686,2611932754,2667568630,2591170569,2754653878,2729755318,2544470710,2284606756,964,3,4,60714
1345831945,2,51,116,102,85,64,13711,2535301449,2649921856,2633106989,2592741385,2733397714,2708180397,2529264594,2279375003,985,-45,48,11760
1345831946,1,54,112,99,85,65,13701,2542532315,2585469668,2617120868,2596283501,2738312073,2714399213,2532900800,2279750473,993,26,7,23837
1345831947,0,52,113,100,85,41,13711,2552245632,2648814436,2631103707,2554044242,2737982610,2713387099,2533571145,2281111661,1033,14,-55,39193
1345831948,3,0,0,100,85,66,13710,2520715346,2584617444,2652182180,2582345645,2736064475,2711514139,2533154752,2278444580,1086,-17,22,4432
1345831949,1,54,112,103,82,56,13711,2579105929,2631206528,2662492836,2656394313,2748186614,2723284050,2540596214,2282803492,1123,-5,30,35093
1345831950,0,53,112,98,87,55,13704,2580097929,2615496530,2603492242,2581873526,2752048036,2726333860,2543097792,2285399515,1164,-33,31,39361
1345831951,3,50,113,101,85,48,13715,2522847789,2598547666,2619280786,2535015826,2724790427,2700105554,2524471149,2275814592,1200,43,-49,45425
1345831952,1,51,112,98,87,66,13713,2578147282,2669049819,2715468150,2624452160,2749578057,2724439652,2543207040,2285355062,1235,20,58,1406
1345831953,-1,51,113,97,86,36,13713,2522093476,2647963017,2538127241,2578624384,2733381083,2709429686,2530007588,2277408585,1266,-55,-40,38611
1345831954,2,52,112,99,83,59,13701,2536186669,2618995062,2594476406,2535206592,2730251465,2705719414,2528335259,2277918537,1261,-2,-4,8547
1345831955,1,51,119,0,0,0,13712,2554914258,2580747867,2584784576,2554333110,2750494189,2724978706,2541925760,2285129974,1235,18,40,27726
1345831956,-1,52,112,101,84,55,13715,2545776969,2606650532,2671480649,2600949293,2735459702,2709754916,2530290980,2278438125,1203,7,3,50260
1345831957,-1,54,134,98,84,54,13709,2532828544,2646282048,2642347547,2589648393,2746415067,2721169819,2539207734,2284074907,1177,-27,2,44020
