TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342202619,-49,53,121,99,85,54,14249,2459473892,2512355538,2505610715,2295150976,2473552438,2506873115,2397345106,2196944621,3522,-2,9,21791
1342202620,-71,54,119,0,0,0,14245,2440289910,2489226422,2480461504,2283283428,2475334125,2508593344,2398652068,2197820818,3518,-4,8,20878
1342202621,-72,54,120,104,86,50,14240,2440714569,2487439744,2479465755,2283963648,2468482742,2500816374,2393901348,2195751588,3508,-3,8,51175
1342202622,-69,53,119,99,84,57,14245,2458866953,2512841334,2507612726,2297855140,2476095442,2508917065,2398828955,2198472685,3501,-2,9,26102
1342202623,-71,53,126,102,82,57,14240,2459270217,2511886857,2505962139,2297455698,2471397860,2503682989,2394899291,2197054573,3496,-2,9,24286
1342202624,-63,54,123,102,85,52,14249,2444242806,2492667017,2483569280,2286865389,2469452361,2502055734,2394745014,2196369078,3492,-2,9,46078
1342202625,-69,55,121,105,88,56,14252,2437421257,2484948096,2478128457,2283506477,2484052160,2518029513,2406261165,2200199314,3492,-2,10,51848
1342202626,-71,54,120,106,113,63,14247,2467189997,2520786377,2513157284,2299902189,2467921929,2499868635,2391968960,2195139986,3498,-3,9,56616
1342202627,-73,54,123,105,87,53,14249,2419994523,2462269184,2451010084,2270686235,2475163949,2507393069,2397847908,2197887652,3500,-5,7,46181
1342202628,-69,54,125,104,85,59,14245,2447055707,2495388315,2486714861,2287108955,2474386770,2506715538,2397032731,2197130313,3490,-4,8,31021
1342202629,-71,54,118,108,88,54,14249,2464034093,2518436617,2513141412,2300687067,2481006089,2514543241,2403431012,2198803748,3472,0,10,17840
1342202630,-72,54,119,107,85,48,14235,2452989385,2505054372,2498382720,2293805494,2480209088,2513486345,2402534198,2199024969,3462,0,9,3640
1342202631,-73,54,124,99,86,55,14246,2437739766,2484501586,2477636818,2285375378,2468202898,2499697517,2392454784,2195785700,3466,-2,9,7290
1342202632,-70,54,121,103,88,61,14252,2480664530,2539776685,2535908489,2313613366,2480951058,2513654171,2402805220,2199817408,3471,-4,9,64522
1342202633,-62,53,120,105,84,58,14242,2422741741,2464102345,2454427913,2274074267,2473491008,2505691913,2397258313,2196561472,3472,-4,9,62116
1342202634,-73,55,120,0,0,0,14247,2455183314,2508332644,2501601234,2295680109,2484082697,2517436626,2404677010,2199724763,3471,-2,9,50595
1342202635,-70,54,123,102,86,58,14249,2436596736,2484266578,2477293805,2284935323,2469328630,2500520612,2392835081,2195273536,3469,-2,8,44063
1342202636,-66,55,120,100,89,59,14242,2501753225,2565990637,2564304045,2326141293,2492070409,2525573010,2411345088,2202160621,3466,-3,8,48325
1342202637,-23,54,117,103,84,62,14242,2430954468,2475754907,2467584292,2281063131,2469119707,2499998125,2391571739,2195859108,3457,-4,8,63297
1342202638,-69,0,0,104,88,61,14241,2444305344,2492647817,2483986313,2287492854,2476642459,2508639936,2398623689,2197198528,3443,-2,10,14215
1342202639,-72,55,120,102,89,61,14244,2468810267,2522713188,2515836772,2301609965,2491760128,2525676105,2410679177,2200808393,3434,0,10,27593
1342202640,-73,55,124,103,82,54,14245,2412772068,2453433837,2444096731,2270478921,2477949238,2509637348,2399441517,2198407597,3440,-1,9,63296
1342202641,-74,54,118,104,85,58,14257,2444491885,2492039524,2485995593,2292241398,2477044096,2508303844,2398802249,2198610934,3447,-3,8,11516
1342202642,-72,54,118,102,83,55,14245,2477060141,2533223387,2529937243,2313376329,2487750747,2520312905,2407355446,2200891392,3446,-4,8,39305
1342202643,-73,52,122,100,89,56,14238,2470712722,2527287780,2522787053,2308343469,2492201252,2525259849,2410433938,2202208868,3438,-3,8,17527
1342202644,-75,53,120,104,130,57,14242,2402888210,2438911049,2426584338,2261553014,2470863094,2502111076,2393440137,2194734793,3431,-3,9,63493
1342202645,-46,54,120,111,87,59,14246,2504940662,2570908260,2570396790,2327813257,2510855771,2545637696,2425604306,2206262902,3424,-4,8,30936
1342202646,-73,55,119,100,89,62,14247,2412021952,2449941494,2437917056,2268072539,2471527497,2501905115,2392340480,2195735579,3414,-2,8,29373
1342202647,-74,54,119,101,85,55,14246,2487156626,2547808886,2544482404,2321729910,2473570569,2503822518,2394570496,2196930331,3403,-1,9,64615
1342202648,-75,54,119,0,0,0,14244,2454163081,2503458203,2495757860,2294670701,2499326144,2533018514,2416885504,2202895040,3398,-1,9,62699
1342202649,-72,54,125,104,86,55,14239,2431398875,2475853110,2467484717,2281944210,2494576758,2527531968,2411695460,2201546688,3398,-3,10,54474
1342202650,-74,53,125,102,87,62,14244,2451151981,2500899940,2495086180,2298529673,2476001115,2506597906,2396436141,2197306569,3400,-2,9,64165
1342202651,-75,55,131,103,86,58,14246,2433401627,2477905426,2468448713,2284512164,2477333101,2507813805,2397399579,2197280036,3405,-3,8,46172
1342202652,-72,54,121,102,87,57,14245,2522549312,2592824676,2594344118,2343768201,2503957750,2537165110,2418140736,2204134326,3405,-5,8,63034
1342202653,-74,55,119,103,84,55,14251,2451321499,2500440018,2494165421,2297026066,2483254637,2514177472,2401146669,2198489746,3395,-3,8,17569
1342202654,-76,55,122,104,90,63,14258,2449814546,2498762962,2490065673,2294567378,2488110061,2519593243,2405487021,2199883401,3385,0,9,9744
1342202655,-73,53,125,101,86,60,14251,2463370688,2515768804,2509717074,2303107126,2500151734,2532989997,2415089481,2202294299,3381,-2,8,57383
1342202656,-74,55,120,108,87,51,14247,2497692443,2562812086,2562461293,2330171867,2491100050,2522326445,2406426962,2200901604,3382,-3,10,5978
1342202657,-76,53,119,106,87,53,14242,2416054720,2456447314,2447631168,2275985380,2476524845,2506828827,2396368850,2196504804,3383,-2,9,22276
1342202658,-77,54,120,104,87,63,14240,2485981293,2544626596,2540157449,2321154706,2509773805,2543207588,2423196836,2206516672,3383,-2,8,45220
1342202659,-74,55,123,104,85,50,14251,2449612982,2496490934,2488558738,2296185609,2470272100,2499194139,2389055689,2194277357,3385,-2,9,64401
1342202660,-60,54,120,104,87,58,14239,2474482697,2530042304,2525350912,2312391177,2497706843,2528717696,2411930770,2202939858,3391,-3,9,9423
1342202661,-12,54,120,104,84,61,14232,2462038454,2513799222,2508755136,2304924315,2503316315,2535813220,2417725659,2203022601,3397,-3,7,4223
1342202662,-73,0,0,0,0,0,14245,2443590098,2491735789,2484433508,2293891510,2492504777,2523324059,2407097453,2200649133,3397,-3,6,51840
1342202663,-75,54,119,101,86,61,14236,2449360466,2496247323,2487290020,2295534363,2487463606,2517626724,2403475218,2199118308,3389,-3,9,34268
1342202664,-76,53,120,102,89,59,14246,2433156717,2477078802,2468732050,2286785965,2502829229,2535496868,2417632457,2202618797,3385,-1,11,42625
1342202665,-73,53,120,107,89,63,14232,2503960064,2567052809,2565442130,2334058962,2501648612,2533249088,2414282358,2202644443,3392,0,10,33260
1342202666,-75,54,119,114,87,73,14248,2407628781,2444384228,2433027574,2269172489,2491463222,2521417280,2405996608,2200691309,3408,-3,8,1958
1342202667,-76,53,121,105,86,67,14247,2480048978,2534979190,2531135606,2320018907,2495581394,2526175542,2409764187,2201641298,3418,-4,7,51007
1342202668,-77,55,119,103,85,59,14250,2438613494,2483200228,2474145270,2291067392,2491895268,2521899510,2405964251,2200004672,3419,-2,7,62665
1342202669,-74,54,125,106,85,56,14254,2486232969,2545455725,2542399542,2323583140,2504633161,2536020178,2416999707,2203325074,3417,-1,9,4758
1342202670,-77,54,123,102,87,59,14249,2430581732,2472679122,2462233837,2283862811,2493751104,2524035446,2408007634,2199549385,3427,-3,11,22128
1342202671,-77,55,117,104,86,63,14245,2504431323,2566980416,2565156379,2335847936,2504763410,2535533440,2415508141,2203710610,3437,-4,8,10215
1342202672,-75,55,133,105,86,60,14244,2414380800,2451552832,2439393152,2274839661,2487836873,2517150390,2402647195,2198667593,3440,0,7,7479
1342202673,-76,53,126,101,85,57,14242,2485322962,2543377618,2540906953,2325627392,2501466889,2532130240,2413725568,2202399378,3448,0,10,39020
1342202674,-78,53,119,108,88,54,14234,2489689417,2546794925,2542995419,2326179794,2504313846,2534711250,2414940160,2203281408,3466,-4,10,16830
1342202675,-74,55,120,105,89,55,14240,2442982482,2490136246,2483671734,2296931611,2490542665,2519084242,2403339300,2199626752,3481,-5,6,64579
1342202676,-20,53,121,104,86,63,14247,2462349001,2512774025,2504862171,2306062518,2507304118,2537642569,2417656539,2203932507,3479,-1,8,32551
1342202677,-77,54,121,0,0,0,14240,2474332909,2528682834,2525009600,2316498002,2513319798,2544653046,2422123520,2204827794,3483,0,11,36929
1342202678,-78,55,123,111,87,62,14240,2438276928,2483188800,2475732196,2294310656,2500108946,2529187117,2410485266,2202962038,3502,-2,9,9153
1342202679,-76,54,121,104,85,51,14237,2443747867,2489839296,2482466660,2298464658,2490334646,2518737846,2403190445,2199157878,3518,-2,6,64715
1342202680,-77,54,143,107,90,54,14243,2450883236,2497897526,2491136137,2301686957,2511280219,2541711945,2420195885,2204754194,3526,-1,9,17149
1342202681,-78,53,123,109,88,62,14233,2482650221,2539570934,2536351168,2324046144,2499833956,2528888804,2409680722,2200922688,3541,-3,11,64535
1342202682,-55,53,123,106,84,56,14245,2495385746,2556761892,2555272914,2333596132,2512357677,2542145133,2419787236,2205018980,3558,-4,8,1954
1342202683,-76,53,120,103,83,62,14245,2466237037,2516664850,2511404653,2313144484,2507362496,2536732608,2416176822,2203659940,3568,-2,7,5686
1342202684,-48,52,121,105,91,57,14234,2452948516,2500442944,2494534829,2306135277,2499189184,2527501174,2408917092,2201721188,3576,-1,10,53550
1342202685,-76,0,0,104,85,54,14243,2477457673,2533382445,2531553545,2324108635,2510739446,2540416448,2418675172,2204385700,3141,-3,10,43811
1342202686,-77,54,124,103,86,64,14242,2447166464,2492186861,2484013037,2297681353,2515671734,2545760164,2422722267,2204881746,9,-3,8,61417
1342202687,-79,54,126,107,90,73,14232,2486295442,2543954752,2541848667,2327636324,2514234953,2543099392,2419422235,2205283474,25,-1,8,34056
1342202688,-80,54,121,109,85,60,14242,2434411538,2478810925,2469857526,2294032493,2501361389,2529664758,2410668324,2201745545,39,-1,9,19029
1342202689,-77,52,124,102,84,54,14243,2468212818,2520623698,2514784128,2317326180,2510206436,2539163913,2417883684,2204444041,58,-3,9,29645
1342202690,-78,52,126,0,0,0,14241,2459867968,2508966080,2504385755,2311139154,2513607241,2542601993,2419358674,2204806390,73,-3,9,30893
1342202691,-79,52,122,101,85,58,14229,2483763648,2539727442,2537332818,2328409280,2518624832,2547635812,2423503104,2206369398,88,-2,10,34120
1342202692,-77,53,127,102,90,58,14245,2437644498,2480744649,2471350921,2294426770,2499196864,2526758473,2407783158,2199810377,108,-2,8,53939
1342202693,-76,54,122,102,87,61,14232,2468498011,2521406043,2517867136,2317631798,2537173723,2567336173,2437276077,2211599835,124,-4,7,24304
1342202694,-76,52,215,107,85,58,14245,2505692525,2569320667,2570478948,2346507666,2492920356,2518933083,2401242249,2198352603,133,-3,9,47849
1342202695,-79,52,121,107,83,63,14241,2436877970,2480009627,2474826340,2297488338,2512682962,2541026249,2418527625,2204048877,138,0,10,33054
1342202696,-76,53,121,99,85,65,14230,2494834514,2554501238,2554818157,2338222381,2538381010,2569015597,2438460800,2210843501,153,-2,10,38648
1342202697,-74,54,124,102,87,55,14242,2454987373,2504325979,2498802486,2310318930,2513887122,2541287908,2418568228,2205160978,170,-5,10,64895
1342202698,-69,53,119,102,85,58,14241,2478623716,2533746697,2531073709,2327697508,2503572754,2529567872,2408299309,2202308827,186,-4,9,39433
1342202699,-62,55,121,102,85,56,14249,2470749522,2522367012,2518550162,2321179629,2536975314,2566819273,2438396900,2211187291,199,0,7,50900
1342202700,-59,53,131,101,84,52,14247,2482188928,2538800795,2535969024,2331936173,2500377837,2526176100,2406468982,2200626358,210,0,8,23404
1342202701,-56,54,120,104,84,59,14240,2423375040,2463530889,2456358546,2289426779,2510972297,2538094546,2415300214,2203583561,223,-5,9,39257
1342202702,-53,54,134,105,83,61,14210,2490570523,2549070747,2547519003,2333838217,2542061321,2571524178,2439750866,2211664246,234,-8,8,21074
1342202703,-39,53,120,103,83,50,14246,2453282020,2499214811,2491202806,2306521929,2519635620,2547190692,2421747849,2205341348,242,-3,9,1298
1342202704,-43,53,121,101,89,58,14233,2471924169,2520502034,2514699913,2322237741,2519026669,2546000164,2421242898,2205937563,251,1,10,42548
1342202705,-37,55,120,0,0,0,14247,2447980726,2491935414,2483381568,2304467072,2523009965,2550407908,2423511515,2207048009,268,0,9,56341
1342202706,-34,55,120,101,85,65,14245,2493704292,2552100626,2552106889,2340599204,2534847277,2562871561,2433258331,2210584091,280,-4,7,13798
1342202707,-30,53,122,105,86,58,14245,2460642934,2509586057,2505808649,2317527954,2516338706,2542547227,2418343323,2205482825,288,-3,8,46340
1342202708,-26,53,121,104,88,63,14236,2470733750,2520431716,2514788854,2321004964,2527436105,2554799296,2426136548,2207723218,298,-3,11,39384
1342202709,-23,0,0,104,85,57,14240,2474682322,2527579108,2524980406,2326184868,2541924827,2570581092,2438829348,2211397339,313,-5,9,17010
1342202710,-21,53,123,101,85,60,14237,2471795099,2523914660,2521548525,2326492498,2521386057,2547308315,2421246683,2206480822,326,-4,7,37264
1342202711,-11,55,120,104,87,54,14241,2445285513,2489470491,2482357412,2305287533,2527557787,2553786404,2425851830,2208749293,336,0,8,25615
1342202712,-8,54,122,102,88,58,14244,2471514020,2524724214,2524104457,2327453851,2524843282,2551388818,2423812013,2206425024,344,0,8,9688
1342202713,-9,54,130,104,85,56,14250,0,0,0,0,2541928164,2570021120,2439029056,2212138477,352,-4,10,20501
1342202714,-7,53,117,105,85,56,14239,2452929188,2499237632,2492215076,2310278994,2524132160,2549845092,2423010084,2207098752,363,-6,11,43840
1342202715,-79,54,122,104,86,66,14245,2468976658,2518702235,2516806829,2326454326,0,0,0,0,378,-4,8,23600
1342202716,-80,55,118,105,85,58,14244,2467645760,2517219812,2514157476,2323831195,2525963163,2551802358,2423839030,2207975826,392,-3,5,35248
1342202717,-82,54,120,104,86,52,14237,2477966098,2529515456,2524555474,2327978166,2536843209,2563640475,2432839213,2210069430,398,-2,9,7723
1342202718,-63,54,119,100,84,65,14246,2487418523,2542544402,2539690688,2337469540,2545240009,2572795474,2440628480,2212712256,407,-2,13,36075
1342202719,-65,54,119,0,0,0,14236,2505717915,2564518336,2563394002,2351610304,2525739958,2551124416,2423242989,2206974893,421,-2,9,62195
1342202720,-82,53,119,105,85,70,14243,2464581138,2511711643,2506610386,2321829952,2541123136,2567384603,2435864457,2212484507,434,-2,6,11349
1342202721,-83,55,128,101,85,56,14240,2457608411,2502872576,2495828105,2315347510,2530064566,2555586861,2426834688,2208210377,438,-2,9,26868
1342202722,-80,53,121,101,85,52,14242,2541361398,2611457462,2615007835,2377719049,2551246144,2578456502,2443228041,2214765248,449,-5,11,10351
1342202723,-81,52,121,105,87,55,14243,2480450569,2532054409,2528539181,2333521874,2539136082,2565798134,2435427163,2210508589,461,-6,8,58041
1342202724,-83,54,123,103,84,64,14244,2431330916,2469287570,2460831524,2298188882,2538936237,2564810971,2433124269,2211085595,476,-4,8,34046
1342202725,-79,54,122,104,84,63,14227,2470566317,2521470774,2519136768,2329951149,2525663442,2549999241,2422314148,2207191753,485,0,9,4992
1342202726,-81,54,121,103,84,57,14221,2498318756,2555252635,2554410404,2347420562,2552214244,2578573641,2444251858,2214863899,495,0,8,14795
1342202727,-82,54,120,102,86,50,14216,2445874596,2487757193,2476742070,2303959680,2540842240,2567152201,2434533632,2209832850,501,-3,9,23888
1342202728,-84,53,121,104,88,64,14245,2474149796,2524162011,2520977152,2331634505,2545767561,2571629531,2438807296,2213036178,511,-6,12,15857
1342202729,-80,54,119,103,84,60,14236,2457044214,2503263222,2500240054,2321385435,2534197129,2559095268,2429368128,2209661110,526,-4,10,53764
1342202730,-82,55,123,106,84,53,14252,2502561581,2561812004,2562289600,2353924105,2555607424,2582268507,2445401005,2215795638,541,0,7,62425
1342202731,-74,53,121,101,88,61,14238,2473584685,2525346916,2522645321,2332101778,2544287570,2569009837,2437233344,2212638537,553,-2,7,55606
1342202732,-31,53,121,101,87,56,14246,2461807433,2508716333,2503723584,2322614921,2537330203,2562301302,2429724900,2210001627,558,-4,8,38165
1342202733,-83,0,0,0,0,0,14243,2478366308,2528364242,2525581321,2335533202,2553791643,2579305170,2443984502,2215577545,562,-4,10,11969
1342202734,-84,53,126,104,85,61,14239,2485028918,2538543387,2536913654,2342263012,2546654683,2572738578,2438787081,2211641398,571,-4,11,63935
1342202735,-104,54,122,106,84,52,14226,2506003346,2563803748,2563158948,2353686080,2568071232,2593858624,2453176384,2219416128,584,-3,9,17198
1342202736,-102,54,126,105,86,58,14232,2464831104,2513712969,2509810331,2326208941,2536498962,2560351460,2429303341,2209960557,595,0,8,1952
1342202737,-104,53,119,103,87,62,14245,2484628224,2538538944,2541455058,2348747081,2550875318,2575722953,2441146002,2214940800,603,0,8,19340
1342202738,-105,53,130,101,91,54,14232,2501627227,2559911414,2560285933,2356946477,2545541348,2569889709,2435070299,2213136630,612,-7,7,62926
1342202739,-102,53,121,102,87,60,14249,2451325339,2492927981,2486882203,2316610770,2555077558,2581227035,2445743286,2214899867,619,-10,7,20535
1342202740,-68,53,121,106,88,59,14242,2472989732,2520909696,2516143049,2329745618,2548851876,2573145572,2437904914,2212648073,626,-2,10,37178
1342202741,-105,56,119,103,84,59,14237,2481555465,2531373586,2528748946,2336849974,2560239753,2585440987,2446439698,2216171401,632,3,12,39296
1342202742,-101,53,119,104,83,53,14242,2531540077,2598029641,2605124022,2385025216,2555159552,2579473225,2444033709,2215450468,644,-1,10,62757
1342202743,-103,53,120,103,85,58,14235,2459465280,2506765065,2504217682,2328924013,2541183616,2564908955,2432600420,2211737508,653,-7,7,63777
1342202744,-105,53,121,104,87,63,14239,2491220918,2546821650,2544285421,2348847515,2562552128,2588252928,2449478235,2216938825,661,-6,6,49453
1342202745,-102,55,128,103,81,62,14241,2484833078,2534872548,2530572260,2340771529,2554570212,2578844416,2441657426,2213896402,664,0,8,47724
1342202746,-103,54,120,99,89,67,14230,2514867629,2574227465,2575916041,2366045403,2558918098,2582759698,2445041033,2216038848,667,0,11,63748
1342202747,-35,55,119,102,83,54,14244,2415835702,2446948818,2433486272,2288633682,2539933266,2563916790,2432811721,2208291602,672,-3,11,47577
1342202748,-106,53,121,0,0,0,14240,2546979593,2614451008,2620741650,2394794468,2555356480,2579835602,2441761792,2214382262,678,-6,8,38897
1342202749,-103,54,118,100,87,65,14231,2492051858,2548076169,2548404982,2353289179,2564080502,2587799908,2449956626,2218825910,685,-4,9,62677
1342202750,-105,54,121,101,85,68,14215,2377226541,2399008438,2382782848,2260322953,2540436443,2564108790,2430954230,2210308470,691,0,10,55338
1342202751,-106,54,119,105,86,61,14249,2516283821,2575997805,2578798500,2371548361,2589150564,2615344621,2468901458,2224657097,699,0,7,6474
1342202752,-103,54,118,104,87,58,14247,2511758290,2571339529,2573653220,2368862784,2548526464,2570238564,2436248950,2212848585,704,-5,6,23611
1342202753,-104,55,119,101,85,58,14232,2444270043,2485031040,2479954624,2316347776,2551779410,2575920521,2438073106,2213089344,706,-5,10,38723
1342202754,-106,54,119,104,86,60,14242,2532162642,2596430107,2597489572,2380871844,2578361490,2603553846,2460847771,2221144320,710,-2,12,19663
1342202755,-82,55,119,99,87,69,14235,2433085430,2470483931,2462927433,2307648292,2560947062,2584365120,2446508635,2216514944,716,-3,9,9032
1342202756,-39,54,124,102,86,54,14247,2510195657,2568750884,2570035675,2367683712,2560410852,2583741942,2444297334,2216232338,724,-4,5,11712
1342202757,-106,0,0,106,88,71,14240,2483383286,2535758875,2534167085,2346267337,2565472548,2588952219,2448772086,2217300150,727,0,9,33597
1342202758,-107,54,116,104,88,56,14241,2527369453,2589012004,2589512064,2379624722,2572154989,2595300672,2454779419,2220704502,728,0,12,34212
1342202759,-104,55,121,103,87,54,14247,2430719168,2468087442,2460427529,2306530797,2553039067,2575797558,2439387200,2213455579,734,-7,10,8322
1342202760,-105,53,120,103,86,56,14246,2516207067,2574500580,2575231314,2372652361,2575532928,2599967268,2456223643,2220791460,741,-8,5,8323
1342202761,-47,53,121,102,85,61,14236,2480905188,2530623250,2528575945,2348174875,2564307693,2587182445,2447769078,2217628900,743,0,8,34023
1342202762,-104,54,123,0,0,0,14231,2516212580,2578887780,2582967844,2375575798,2571744905,2595019172,2451639378,2219411410,747,0,10,41913
1342202763,-106,54,122,100,85,62,14243,2465536777,2509039652,2502380589,2329818779,2579828553,2603298048,2458471990,2221315501,751,-5,9,30120
1342202764,-107,54,120,105,84,64,14242,2478728384,2530474898,2531073947,2348298258,2564118171,2586600192,2447866020,2217283008,755,-5,11,20480
1342202765,-108,54,122,106,87,56,14238,2504716004,2559247003,2559396288,2368513435,2571337453,2595301824,2452396388,2218581440,760,-1,11,8754
1342202766,-105,54,119,107,85,50,14244,2459036873,2499137133,2491059410,2326902098,2565321280,2586885302,2447562724,2218337435,766,-2,7,40953
1342202767,-107,54,117,104,87,57,14237,2532910683,2598857645,2601596745,2390257133,2572186880,2595337819,2452700699,2220186102,772,-6,5,50490
1342202768,-108,53,119,105,86,55,14213,2476326994,2528269056,2524775341,2343047744,2566740333,2589775433,2449928301,2215784795,772,-3,8,60334
1342202769,-105,53,117,104,84,63,14241,2530639808,2590603547,2590832219,2381500022,2589476992,2612967780,2465710802,2224072539,773,0,12,10419
1342202770,-107,53,122,106,89,56,14249,2462038198,2505274752,2500798921,2333453065,2561247908,2583164187,2443770203,2214479936,777,-2,13,4884
1342202771,-108,53,119,106,82,57,14241,2490264146,2545186084,2545821467,2360474752,2570348571,2592135021,2450903744,2220231488,785,-4,10,31924
1342202772,-104,53,119,104,88,61,14241,2486483602,2540177792,2540615588,2358036617,2566456886,2589738907,2447771245,2216776164,792,-4,4,44286
1342202773,-106,52,141,100,85,55,14241,2525129965,2586431149,2589268525,2384375561,2588868361,2611232073,2465352411,2225510290,796,-2,7,28581
1342202774,-107,53,120,101,88,60,14249,2499079707,2551898944,2551505243,2365035638,2568227446,2589772041,2448996644,2217804260,799,-2,12,58787
1342202775,-58,54,119,101,87,64,14247,2520397558,2577913206,2582158628,2382786806,2590420973,2613188854,2464721545,2224634011,803,-3,10,45133
1342202776,-107,54,118,0,0,0,14236,2447842614,2488282048,2480826404,2321478820,2582343021,2605109339,2459577709,2221625965,809,-4,7,7306
1342202777,-78,53,118,103,84,62,14247,2543946066,2605662857,2611934162,2406500269,2574349714,2595607817,2453713654,2221381403,814,-2,11,17548
1342202778,-109,54,121,106,87,60,14242,2461084260,2504520777,2502066313,2337797138,2574070116,2596545508,2452058011,2218849636,820,-2,9,58350
1342202779,-76,54,117,103,86,65,14244,2565215213,2634808118,2643708114,2420056530,2601247177,2623447981,2473083291,2229444763,826,-4,4,45478
1342202780,-28,54,122,99,87,62,14240,2436437897,2472431232,2467214756,2318931538,2546803556,2566796022,2431066038,2209982427,828,-2,9,4394
1342202781,-109,0,0,99,85,64,14237,2522268205,2581280393,2584503140,2385269568,2597908196,2622132653,2469760630,2225691702,831,-1,14,57703
1342202782,-31,52,122,102,83,64,14240,2506340918,2557757220,2555674093,2366967076,2589939465,2612061430,2464962596,2223357248,835,-5,8,1166
1342202783,-108,54,125,100,89,55,14233,2435268598,2472005165,2470052836,2321355867,2570433526,2591545280,2449160694,2218290816,841,-5,7,37562
1342202784,-109,51,122,101,84,56,14244,2522015789,2581756443,2583904914,2386855021,2582561051,2604092123,2458691730,2222999844,844,-1,11,49988
1342202785,-109,54,122,101,90,61,14247,2502802550,2556040722,2554771218,2372052864,2584934720,2605663844,2461213504,2224193115,850,-1,9,57707
1342202786,-107,54,118,101,83,59,14239,2483003318,2534151497,2533904402,2356759222,2582536585,2605737974,2458004982,2220212160,854,-6,6,22819
1342202787,-109,53,123,103,88,59,14232,2535642724,2599110592,2602374765,2395899099,2588908388,2609045229,2463723629,2223943460,856,-4,8,54034
1342202788,-109,53,124,104,83,57,14234,2485124342,2534979300,2531371264,2354157275,2586805083,2608481325,2459358802,2222558774,856,1,12,17122
1342202789,-72,54,130,104,85,58,14243,2464919424,2509370377,2505243254,2342295634,2583839369,2604572498,2459729289,2222248704,857,0,8,22475
1342202790,-108,55,123,0,0,0,14240,2511332781,2569668452,2580418267,2392708032,2586195949,2607924708,2460637568,2223585773,859,-8,5,62269
1342202791,-111,55,121,105,90,60,14235,2528740873,2587437083,2584713389,2388265718,2595031122,2616903414,2468204717,2225529243,859,-8,11,1398
1342202792,-107,54,119,105,84,57,14236,2442913856,2482904640,2478232768,2323831177,2585270784,2605587721,2459850230,2222620324,863,-2,13,23023
1342202793,-104,55,119,105,85,60,14241,2494050770,2545375972,2543359515,2365328283,2588140297,2609028818,2460506066,2223433426,867,3,7,42934
1342202794,-111,56,119,104,85,58,14241,2509294665,2565013869,2567715876,2383735561,2585769856,2605386432,2460968694,2224193883,870,0,7,509
1342202795,-111,55,120,103,89,50,14245,2506746633,2560671945,2559746505,2376643638,2590101622,2611267885,2461319387,2224505965,872,-7,9,15024
1342202796,-109,52,130,100,86,58,14247,2488039707,2537129316,2535403776,2362168914,2587149961,2608221540,2461249252,2222373970,872,-4,6,50136
1342202797,-110,52,119,101,85,56,14239,2492112192,2543575680,2543959277,2365003382,2603493915,2625151524,2472066322,2227502372,870,0,7,26199
1342202798,-61,54,116,100,86,52,14245,2534899291,2595390976,2600166884,2401943753,2589648914,2609480694,2462331200,2223026194,870,-2,15,11900
1342202799,-108,53,118,102,84,64,14253,2455626651,2495609956,2493066285,2341750848,2587106112,2607246866,2459504758,2223904914,874,-7,12,17217
1342202800,-110,52,119,103,86,60,14241,2513218011,2568966125,2568547117,2383978880,2595171968,2616780507,2466649536,2224804598,878,-3,1,21938
1342202801,-111,54,117,104,83,61,14248,2540271954,2604550070,2616763904,2416594313,2597531995,2617352356,2467964297,2227071643,877,1,5,16807
1342202802,-107,53,119,102,89,67,14245,2491589120,2538362240,2535211968,2364735515,2588482907,2607489974,2459985206,2223205613,875,-1,15,41783
1342202803,-64,55,120,104,87,52,14243,2511433792,2568599104,2570469604,2384241993,2602181897,2622805467,2470972489,2227538240,877,-7,12,9284
1342202804,-21,53,117,0,0,0,14239,2488051437,2539244681,2537592082,2364417545,2594218834,2614913298,2465361170,2224293878,879,-5,2,5611
1342202805,-111,0,0,101,87,45,14245,2469888045,2515453659,2512739090,2351177344,2593615698,2613780672,2464632886,2224013184,880,-1,6,34227
1342202806,-109,54,121,106,83,60,14245,2568812681,2634458605,2642709805,2435490377,2592306715,2610308937,2462402651,2226785078,880,0,15,4686
1342202807,-112,53,127,105,86,52,14241,2473482084,2519063533,2517538998,2356798756,2588428562,2609018340,2459316726,2222219949,880,-1,11,11709
1342202808,-112,54,121,105,85,56,14237,2553297472,2618962724,2625561536,2420670985,2612194386,2632621897,2477846674,2230969417,880,-5,3,38002
1342202809,-110,52,125,102,86,68,14254,2462743241,2506013897,2500874752,2342533595,2594884964,2614876288,2463432722,2223467382,879,-7,6,50624
1342202810,-111,52,117,105,85,60,14240,2499199232,2550999405,2549566838,2374591981,2606721792,2626018368,2473423762,2229032118,875,-1,11,42857
1342202811,-113,53,121,104,89,62,14244,2487188534,2533360109,2532797842,2368545645,2587282980,2606363227,2457271451,2222069165,869,4,10,56346
1342202812,-109,52,136,105,85,59,14238,2503431305,2558540626,2562525129,2384317577,2616214966,2636963849,2481358820,2231816292,864,-2,10,53411
