TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341856555,-71,55,123,105,89,60,14368,2426757650,2476660516,2473817755,2291316114,2410099913,2444692754,2364277376,2194378880,2566,-9,3,32675
1341856556,-70,56,126,104,88,54,14375,2404352676,2446884022,2441100041,2276130112,2412436553,2448388982,2367294198,2194907318,2548,-4,7,65065
1341856557,-22,53,123,105,86,61,14366,2423018112,2471509705,2468164900,2289267163,2416720064,2452961371,2371167862,2196038025,2527,1,12,15947
1341856558,-71,0,0,0,0,0,14356,2404096045,2446423515,2439460726,2272364251,2414774354,2450491968,2368551213,2194893074,2525,-2,12,61608
1341856559,-71,54,123,100,85,60,14365,2423628205,2471389842,2466652790,2284705600,2417176987,2453601362,2370122971,2195076580,2525,-6,8,47507
1341856560,-69,55,125,104,85,47,14362,2399525641,2440904475,2433403702,2269245568,2422785270,2460107008,2375910445,2196707977,2517,-3,6,23149
1341856561,-71,54,125,107,87,57,14364,2426959661,2476224374,2472560274,2289400950,2419461632,2454670546,2371455433,2196838582,2512,-2,8,25899
1341856562,-73,54,125,101,85,57,14368,2433393115,2485666989,2483926006,2298021394,2407358217,2441285248,2361216822,2193755702,2508,-5,10,1976
1341856563,-69,56,125,108,87,55,14353,2396235337,2436219748,2428862656,2268695753,2415330432,2452069622,2369020425,2194389485,2494,-5,11,13645
1341856564,-71,55,126,106,88,51,14352,2429739840,2478719314,2474689353,2289436644,2418260845,2453806235,2370860288,2195801545,2478,-1,8,55576
1341856565,-72,55,122,102,86,62,14375,2402570477,2444556416,2437599606,2273746614,2419501513,2455619008,2371617938,2196875556,2472,0,7,10284
1341856566,-69,56,123,106,88,60,14357,2412670537,2457456402,2452214710,2280513133,2414726427,2450238646,2367531620,2194721947,2474,-4,8,44297
1341856567,-70,55,121,103,84,59,14362,2422792164,2470419593,2465341860,2284479680,2426114194,2463242797,2377921618,2197594148,2473,-3,9,28566
1341856568,-72,54,122,102,90,50,14359,2409410331,2452523867,2445929499,2275218331,2420488566,2456551798,2372898267,2195875849,2471,-2,11,40748
1341856569,-72,54,124,103,87,53,14359,2424991012,2473535040,2469925202,2290253604,2418226395,2452974802,2369812233,2196991314,2470,-7,11,26504
1341856570,-70,55,123,107,86,60,14365,2396486546,2436265042,2429153956,2271174610,2407965851,2442054144,2361341284,2193783268,2456,-8,8,54297
1341856571,-36,55,127,105,84,67,14362,2392697856,2432777280,2426029412,2269436772,2414871780,2451253385,2368396589,2194917796,2432,0,4,28015
1341856572,-73,55,121,0,0,0,14354,2418680649,2464960978,2459524964,2281773988,2421258496,2457572443,2373794368,2195571593,2427,5,7,26712
1341856573,-70,53,125,104,87,63,14371,2463934144,2524551442,2525079396,2311608292,2428976155,2465362660,2379179757,2198751140,2452,-2,12,22355
1341856574,-71,55,126,104,90,62,14359,2377602294,2411066121,2399942308,2253277677,2410986998,2445191405,2363491044,2192892379,2467,-12,11,13024
1341856575,-73,56,124,107,87,56,14370,2435500470,2487601033,2485792265,2299590838,2425489261,2460907328,2377680786,2199729408,2451,-9,9,26720
1341856576,-69,55,121,105,85,57,14361,2417740068,2463942244,2460285814,2287560457,2409492525,2443558098,2362364525,2193717778,2421,0,9,8820
1341856577,-72,54,123,106,86,66,14354,2426545078,2475951652,2472777408,2292119542,2425394176,2462515218,2377070747,2198453622,2408,1,7,13614
1341856578,-73,55,124,103,88,58,14367,2427534738,2475861906,2470941933,2287639963,2428913654,2465547602,2379338953,2198615049,2416,-2,5,10498
1341856579,-73,56,126,105,93,61,14363,2408450002,2451089426,2444473965,2275646107,2414485138,2448852077,2366033005,2194009097,2429,-2,9,22038
1341856580,-62,56,125,109,87,52,14355,2415267291,2461018468,2456297316,2283789860,2418068114,2453036562,2369168841,2195824201,2438,-5,13,25873
1341856581,-18,55,128,102,89,56,14357,2415435593,2460693632,2455576676,2283462098,2421710098,2457481609,2373213138,2196588205,2438,-6,11,49761
1341856582,-74,0,0,102,86,60,14350,2445190720,2499965979,2498752685,2303592173,2425772489,2461300781,2376262966,2198532845,2423,-3,7,28856
1341856583,-71,55,160,100,90,63,14367,2411845586,2455406994,2449636672,2279795995,2415761792,2450919506,2367132114,2194537088,2411,0,8,15094
1341856584,-58,55,166,106,87,52,14370,2417537764,2463916653,2459274834,2285367954,2422422436,2457718043,2374276699,2197624914,2409,-2,9,38239
1341856585,-49,53,125,106,88,58,14368,2425192082,2473039680,2469397586,2290335259,2417598089,2452526272,2368780726,2195274907,2410,-3,9,27326
1341856586,-71,55,125,0,0,0,14352,2410070729,2454203126,2448197997,2278140342,2419491913,2454232292,2370474532,2196138651,2409,-1,9,44816
1341856587,-72,54,121,99,85,61,14371,2398421632,2438208301,2430090176,2268930038,2420204233,2455845778,2371848758,2195585856,2414,0,9,54354
1341856588,-74,55,122,106,87,54,14367,2436233856,2488161298,2485432658,2297568137,2434450660,2471457261,2383871497,2200822509,2425,-6,8,41441
1341856589,-75,54,121,107,86,58,14364,2412988900,2457094921,2451784219,2281605677,2411245961,2444245750,2362480978,2194016850,2425,-7,9,37820
1341856590,-72,55,157,102,89,64,14371,2400846016,2441802496,2435287012,2274728795,2417237513,2452269403,2368866770,2195535058,2411,-3,11,43684
1341856591,-73,55,133,100,86,55,14367,2431164379,2481360896,2478133028,2294029330,2428079040,2464664813,2378779181,2198443739,2403,0,9,34938
1341856592,-76,54,125,105,88,51,14350,2417629028,2463126957,2457544475,2282767250,2427078848,2463137828,2377230893,2197796214,2407,0,6,41447
1341856593,-72,56,129,106,85,62,14353,2424302921,2472028022,2467042038,2287354450,2420691090,2454554130,2370701668,2196872283,2422,-4,9,33022
1341856594,-74,54,132,102,87,53,14364,2421364297,2468345883,2465098532,2289409435,2406446281,2439536768,2358359990,2191705654,2429,-7,12,29707
1341856595,-76,56,123,104,85,63,14321,2385961618,2423334528,2414828187,2265159908,2419399561,2454620242,2369886756,2196316845,2422,-6,9,56022
1341856596,-72,54,125,103,87,60,14360,2446485814,2501149504,2501172909,2307216164,2417221558,2451754907,2367949668,2195348187,2407,0,6,35080
1341856597,-74,53,124,103,103,56,14368,2402728685,2444527021,2437255341,2272513398,2422937773,2458340964,2373898560,2196477028,2403,2,7,7514
1341856598,-75,53,120,105,88,61,14368,2409687396,2453175817,2446657581,2276518747,2422217453,2457765293,2373048905,2195696155,2418,-2,10,37827
1341856599,-62,56,124,103,86,61,14371,2433837211,2484747465,2481741632,2295794514,2428208082,2463183588,2377053979,2199234230,2430,-8,10,65149
1341856600,-73,53,124,0,0,0,14362,2415611721,2460716653,2456549558,2286259072,2407079387,2439659565,2357432740,2192596141,2424,-6,9,33777
1341856601,-75,56,123,103,86,59,14365,2399317229,2440017280,2433878665,2274602697,2413349513,2447304832,2365788635,2194251968,2409,-1,7,7473
1341856602,-76,55,126,105,87,64,14363,2430052507,2479221458,2475536886,2292751113,2435239158,2472581056,2384865636,2200567030,2403,0,7,57127
1341856603,-73,55,124,103,86,52,14363,2419085942,2465916224,2460550765,2283994825,2426292946,2461778669,2375469001,2197560091,2411,0,9,1114
1341856604,-54,54,122,104,88,52,14368,2425930934,2473564754,2468948918,2289661796,2420270592,2454103725,2369961188,2196331666,2422,-4,11,46121
1341856605,-10,53,127,104,86,58,14371,2401530340,2442160877,2435185398,2273900553,2418303204,2452259620,2368520877,2195743862,2427,-7,9,27010
1341856606,-72,0,0,108,88,62,14370,2430892534,2482082002,2480382774,2299450477,2416760137,2450200658,2367299300,2196424146,2418,-7,8,19280
1341856607,-74,55,156,107,85,56,14367,2400882816,2440806656,2434022080,2273659620,2413350710,2447487222,2364217490,2193772041,2403,-1,6,27354
1341856608,-77,55,130,108,86,57,14361,2426563958,2475038921,2470966144,2289919616,2427358253,2462948544,2377419885,2197896612,2399,3,7,35768
1341856609,-77,53,124,103,91,65,14343,2431711140,2482167350,2478672932,2293048704,2425117723,2459707821,2374868361,2197413229,2416,-1,12,11052
1341856610,-75,56,124,103,88,61,14362,2413175286,2457739483,2452205202,2281938624,2416068205,2449521910,2365248201,2194685632,2433,-8,12,53454
1341856611,-76,55,122,106,87,54,14365,2411118107,2454954459,2449750665,2282474788,2414761472,2448341165,2364728173,2194624091,2429,-9,8,42211
1341856612,-77,53,130,102,85,58,14358,2417993609,2464880777,2460965741,2288627062,2422268105,2456564845,2372793142,2197761005,2407,-2,6,2501
1341856613,-74,57,139,102,87,54,14370,2403671725,2445443766,2438946422,2276346477,2414724754,2448536484,2365172836,2194262016,2393,0,9,19
1341856614,-76,56,123,0,0,0,14366,2437548333,2489970880,2487866075,2298977408,2426495350,2461862646,2375930523,2198045129,2393,0,10,35844
1341856615,-77,55,124,100,88,63,14356,2410270646,2453758939,2447192329,2278171940,2425245394,2460465846,2374449609,2196794322,2403,-2,7,31959
1341856616,-77,54,119,101,87,61,14361,2426457078,2474427949,2470384548,2291028854,2426176301,2460687332,2375276160,2197729801,2415,-3,9,15542
1341856617,-75,54,117,104,86,59,14362,2421720960,2468239808,2463473600,2288861074,2419767021,2453225728,2368610249,2196297709,2421,-7,13,64810
1341856618,-77,53,124,104,82,58,14356,2402090468,2442892781,2436140653,2275614756,2419188178,2453092516,2369351168,2196010889,2411,-7,10,35424
1341856619,-78,55,123,103,86,57,14370,2438201243,2489982838,2488214537,2301395446,2424311515,2459526098,2373937389,2197170605,2392,-2,6,30415
1341856620,-75,54,128,102,87,48,14365,2391726281,2429852205,2421143826,2266201920,2423143460,2458532388,2373313426,2196078939,2382,2,6,53960
1341856621,-67,55,121,102,89,62,14365,2432127725,2481233645,2477212406,2293138770,2424803008,2458605696,2373243721,2197214354,2391,0,8,37007
1341856622,-78,54,132,104,83,57,14360,2410389924,2454131163,2448495003,2281179666,2412623186,2445118921,2362612333,2193935222,2409,-7,10,53186
1341856623,-76,55,131,104,84,59,14365,2407537883,2450079076,2444818733,2282090486,2414687113,2447977947,2364690249,2194862564,2409,-9,12,19999
1341856624,-77,55,123,107,83,64,14356,2412712749,2457051702,2452091346,2283761938,2424184219,2459717129,2374734134,2196658560,2388,-1,11,28217
1341856625,-79,54,131,103,85,57,14360,2435149750,2485408594,2481713773,2294096950,2433443757,2469293558,2381572306,2199014134,2379,4,6,4609
1341856626,-75,55,127,102,86,56,14366,2409497846,2452039945,2445026998,2276767323,2419605997,2453307730,2368062436,2194824905,2397,-1,4,47386
1341856627,-76,55,125,103,86,61,14366,2385918564,2421572745,2412256256,2262860406,2416561270,2449306459,2366043657,2194777051,2421,-11,10,3989
1341856628,-48,55,120,0,0,0,14366,2433726701,2484593526,2482782912,2300707254,2420097636,2453267739,2369489819,2197237833,2412,-8,13,16177
1341856629,-80,0,0,103,87,67,14351,2408873965,2452538688,2447297792,2282449746,2417222107,2451688996,2367279670,2194986770,2388,1,10,29073
1341856630,-76,54,127,102,88,55,14354,2414979876,2459809307,2454004416,2282257490,2430301513,2465400914,2378354980,2199108214,2382,2,6,39321
1341856631,-78,54,127,107,88,52,14360,2437496320,2489224694,2486905627,2298594944,2419675254,2453141037,2367396379,2195436269,2395,-3,6,58937
1341856632,-79,56,127,108,88,56,14363,2388660681,2425818093,2417282395,2265320438,2413865490,2447463597,2363662802,2192805942,2410,-4,8,46305
1341856633,-76,54,122,105,85,62,14369,2412686921,2456709101,2450454198,2280347218,2434059145,2470385700,2381557558,2198986633,2420,-1,10,19223
1341856634,-78,55,124,105,86,58,14365,2442569901,2494356699,2491589357,2300835529,2426830272,2460435739,2373716891,2198128685,2431,-5,11,2052
1341856635,-79,54,122,103,87,58,14352,2366858989,2397483465,2386647341,2252215350,2403858011,2435224539,2354928210,2191527616,2433,-9,8,20744
1341856636,-76,55,140,106,90,61,14354,2430084379,2480711104,2479805878,2302351881,2421937682,2455950454,2372131465,2198153033,2414,-6,6,57158
1341856637,-77,69,132,103,85,52,14359,2420152822,2466227355,2461658980,2287655597,2424484790,2459224338,2372909540,2196860324,2388,4,10,34552
1341856638,-79,55,152,105,86,57,14370,2417949330,2463901046,2458261284,2282537353,2428290852,2463512896,2376824128,2197011693,2387,5,11,17188
1341856639,-81,55,125,104,83,57,14365,2448203812,2502619410,2500547218,2302814756,2437018953,2472788854,2383075620,2199838025,2412,-2,7,63894
1341856640,-78,53,124,107,87,55,14368,2388635044,2424707977,2415651766,2263885312,2413948763,2446580845,2362464603,2192979995,2433,-10,5,22113
1341856641,-79,54,124,103,88,59,14373,2416759872,2462621750,2458798555,2290746550,2423586980,2457360612,2372552832,2198176685,2426,-8,10,11694
1341856642,-21,54,125,104,87,54,14356,2433759990,2483546998,2481271981,2300822089,2429151945,2464667565,2376955821,2198850331,2404,-1,10,51657
1341856643,-77,55,124,0,0,0,14354,2401222034,2441143104,2433550400,2274216420,2421714660,2454764800,2370191387,2196740617,2388,0,9,29013
1341856644,-79,56,128,106,86,63,14348,2407099291,2449818843,2443568813,2278894665,2416710875,2450384667,2365180589,2194003593,2383,-3,11,29691
1341856645,-81,54,124,104,87,54,14355,2422594267,2469658898,2464953974,2288457691,2431602806,2466761097,2378472502,2198551076,2379,-4,11,35230
1341856646,-77,54,121,103,85,50,14350,2415480822,2460000091,2454038820,2282280731,2430726866,2465770898,2377767360,2198213421,2369,-1,6,54404
1341856647,-79,53,124,103,86,56,14365,2414221970,2458496603,2452941723,2283184932,2427465225,2462031588,2374592987,2197422838,2371,-1,5,4626
1341856648,-80,54,123,106,86,59,14362,2429834706,2478990546,2476098102,2296747602,2423735908,2457458614,2371031296,2197069275,2379,-5,9,45006
1341856649,-81,54,122,101,86,54,14360,2391245677,2427870107,2419061220,2267389787,2425751250,2459935506,2373793993,2197210523,2377,-6,11,20563
1341856650,-78,53,126,102,84,50,14366,2432299593,2481759369,2478604900,2297379821,2430443163,2465255387,2377664283,2198639698,2362,-1,11,64112
1341856651,-79,53,124,104,85,57,14368,2433244224,2482506340,2479120036,2297523200,2433850925,2468981659,2380057426,2200202678,2351,0,11,10983
1341856652,-41,54,126,103,89,55,14363,2392679030,2430207424,2421979766,2269183378,2417393362,2450052781,2365699264,2194944128,2343,-6,8,54100
1341856653,-78,0,0,103,87,61,14360,2435086107,2485916004,2484209124,2302508790,2424844617,2458628644,2371953024,2197885906,2332,-5,5,50615
1341856654,-80,55,125,106,87,61,14353,2406407076,2448775424,2442257426,2277075035,2424459090,2459090112,2372499419,2195857572,2318,2,7,40257
1341856655,-81,55,124,105,88,64,14354,2430140352,2478393865,2473511177,2290330624,2441580973,2478201398,2387512201,2200184676,2321,4,10,36404
1341856656,-33,55,124,103,86,58,14367,2420813074,2466934784,2461108434,2284830509,2429064813,2462643830,2374618733,2197635858,2341,-4,9,11421
1341856657,-80,56,128,0,0,0,14373,2400892836,2441996873,2435586002,2278453147,2416154706,2447899730,2363514706,2195247652,2352,-13,10,38309
1341856658,-76,55,123,104,85,62,14360,2420407616,2465990336,2462672960,2294177545,2421936018,2455237924,2370776192,2197366948,2326,-9,12,22581
1341856659,-83,55,124,105,85,62,14349,2428344064,2477206848,2473370989,2294833636,2438613202,2474850870,2385293165,2201466587,2290,2,9,53520
1341856660,-80,53,125,104,87,60,14369,2430001545,2478172827,2474050779,2292841152,2426392009,2460279725,2372755072,2196971172,2279,5,4,56646
1341856661,-81,56,128,102,88,53,14362,2379048621,2412865664,2402605851,2258000886,2419123648,2452078957,2366965257,2194326811,2298,-3,6,39348
1341856662,-82,54,121,101,87,57,14352,2431342272,2481279241,2478499648,2297460790,2429100443,2462955465,2375244434,2198037357,2315,-6,11,43369
1341856663,-79,54,121,101,87,58,14362,2427150107,2474775350,2470950619,2292518866,2429081901,2463305718,2375950875,2196973174,2316,-3,12,1359
1341856664,-81,54,121,106,90,51,14369,2437016941,2487544402,2483830427,2298718390,2444897673,2480182857,2389732736,2203774875,2315,-1,9,53379
1341856665,-82,56,122,105,86,53,14371,2405121316,2446774582,2439516068,2278278948,2411213385,2442694326,2358648868,2193133366,2315,-7,8,26901
1341856666,-83,54,125,101,88,60,14361,2393724580,2433515894,2426761673,2275121481,2418734756,2451576969,2367873856,2196268443,2302,-7,7,2221
1341856667,-80,55,122,104,88,58,14356,2424691821,2472126902,2468168466,2293079899,2438760256,2475054016,2385464073,2200844736,2283,2,7,44046
1341856668,-82,56,127,107,84,63,14361,2436025106,2485672265,2481650761,2296147181,2435793188,2470284324,2381552731,2199521508,2281,7,10,10632
1341856669,-83,55,125,103,85,57,14356,2444725202,2498702564,2496759186,2305610806,2434222793,2467866002,2380750299,2200139026,2302,-2,10,15900
1341856670,-51,55,123,104,87,53,14362,2412428864,2454541915,2448965522,2284182601,2423306788,2456341129,2369619794,2196441316,2319,-13,8,361
1341856671,-83,54,122,0,0,0,14365,2437388379,2489009993,2488000557,2306459648,2423619501,2457152356,2371267739,2196989504,2301,-7,6,4690
1341856672,-84,55,128,106,85,61,14362,2401984393,2441429421,2433534217,2274869558,2432723593,2466694189,2379446948,2199484946,2276,4,9,49552
1341856673,-81,54,121,103,88,53,14334,2426465828,2474809645,2470741376,2292914176,2426431945,2460512548,2373724370,2196547913,2271,2,11,13426
1341856674,-82,54,122,103,90,51,14362,2412320082,2455243318,2448910756,2281851648,2435924580,2471093933,2381310619,2199423552,2275,-5,9,19043
1341856675,-79,54,125,106,90,59,14366,2437073572,2487880777,2485316864,2301211620,2426819099,2459623625,2372995529,2197518381,2269,-5,8,36617
1341856676,-35,54,123,106,90,66,14364,2389743378,2426579245,2417850020,2266720256,2427841371,2462345316,2375537453,2196508160,2256,0,8,20828
1341856677,-82,0,0,103,90,55,14366,2467941476,2526865298,2527696356,2323269714,2443941184,2478384420,2387652214,2203856164,2255,-1,9,16607
1341856678,-83,54,124,103,87,58,14365,2414216237,2458569252,2453864274,2287548553,2408839350,2439570313,2357497398,2192086683,2255,-8,9,48535
1341856679,-55,54,124,105,87,62,14369,2407534738,2449688621,2443757869,2282216694,2435294116,2470865554,2381941184,2200065453,2240,-5,8,6846
1341856680,-81,56,124,102,88,59,14351,2435330057,2484643254,2481233426,2298270665,2438786779,2474043858,2383932114,2200626916,2219,1,8,2138
1341856681,-82,53,121,104,85,58,14367,2423016356,2469962212,2465369782,2290722870,2433970880,2468202176,2379622025,2199278875,2215,1,9,34024
1341856682,-81,55,124,105,87,55,14367,2410921216,2453437805,2447206564,2282192502,2427723821,2460376969,2374282550,2197691648,2220,-5,10,8095
1341856683,-84,54,122,106,85,55,14369,2429415478,2477881142,2474816457,2297349997,2426818450,2460135204,2372580105,2197049782,2217,-6,10,25305
1341856684,-62,54,120,106,86,60,14373,2429826697,2478842669,2475649243,2297301110,2431484909,2465458084,2377798893,2198441609,2201,-2,10,17424
1341856685,-84,53,123,0,0,0,14352,2428475821,2475965558,2471506048,2294388022,2446024886,2481576082,2390584283,2203802358,2188,-2,8,11498
1341856686,-77,55,122,105,87,57,14362,2412921508,2455951643,2450518454,2285124406,2418069558,2449889618,2364967396,2194637266,2176,-4,7,415
1341856687,-73,54,125,103,85,59,14368,2402492434,2443180717,2436583707,2278108626,2430719561,2464894875,2377955675,2198473051,2163,-2,7,43849
1341856688,-69,55,128,104,89,60,14354,2442722486,2494315785,2491523382,2303520658,2446930496,2482371922,2391068461,2203404251,2153,1,8,2902
1341856689,-66,55,124,102,89,56,14344,2407229430,2448757750,2441681846,2278730139,2423485266,2456042002,2369775872,2195414272,2153,-1,9,24677
1341856690,-63,56,123,102,89,53,14354,2419833234,2465079817,2460109275,2289913490,2432666020,2466181101,2378862235,2199300288,2155,-7,11,59908
1341856691,-59,55,124,109,87,57,14348,2427598162,2474654509,2471017929,2296356406,2432640822,2466673929,2377704475,2198958326,2138,-7,11,8725
1341856692,-50,55,125,100,89,67,14367,2412809782,2456489828,2451059529,2285506368,2426066587,2458939428,2373129819,2197197110,2113,-1,9,50765
1341856693,-47,54,125,107,86,59,14366,2421129974,2466725074,2461597540,2289566317,2435393380,2470207049,2381148681,2199518400,2097,1,6,48988
1341856694,-44,55,141,103,86,51,14367,2421970386,2467572845,2462115209,2288802166,2439750802,2474517970,2384527286,2200424173,2094,-2,6,59653
1341856695,-40,54,123,108,88,60,14341,2420144356,2464725769,2459203126,2287382518,2427201490,2459204260,2372715949,2197115794,2096,-4,8,46361
1341856696,-37,54,126,104,84,58,14365,2398325942,2437197805,2429597120,2275547309,2430752832,2464577938,2376225024,2198864475,2092,-4,10,41638
1341856697,-33,55,129,104,88,56,14354,2411039451,2453763849,2448025307,2285082038,2432338249,2466455853,2378688219,2198372525,2081,-4,11,63778
1341856698,-25,56,127,108,85,58,14247,2469559670,2529523419,2530489682,2325737536,2444340425,2477515876,2388700937,2204613312,2063,-1,10,46969
1341856699,-21,55,124,0,0,0,14355,2389179830,2424800256,2415909302,2267030573,2415005750,2446625965,2362018980,2193202724,2049,0,8,61793
1341856700,-26,0,0,101,86,61,14358,0,0,0,0,2441563803,2477222656,2386927972,2201091181,2043,-4,7,54663
1341856701,-15,53,122,103,87,52,14369,2444056585,2496685348,2494567469,2305279798,2436061558,2469313225,2380579273,2199625755,2034,-6,8,49735
1341856702,-12,54,120,104,87,59,14370,2415447817,2460197888,2455080649,2287572470,2429236726,2462152310,2374838080,2198228269,2022,-1,7,33899
1341856703,-8,56,126,104,87,61,14369,2417870381,2461828196,2456627172,2287936786,2434298870,2468215040,2379831451,2199006555,2016,0,8,21597
1341856704,-10,55,126,100,85,60,14374,0,0,0,0,2439788105,2473200356,2383761188,2201615972,2016,-5,11,30034
1341856705,-6,53,122,104,88,55,14370,2446722157,2499789403,2497464932,2308213394,2423408155,2455523163,2369953481,2196310729,2006,-6,12,2886
1341856706,-87,55,122,103,82,57,14370,2411480658,2454577618,2448684333,2285520914,0,0,0,0,1985,-1,8,43312
1341856707,-85,56,122,105,86,59,14366,2421882633,2467760539,2463750372,2293718445,2435991808,2470225938,2381206601,2200241225,1973,-1,6,4990
1341856708,-86,57,123,102,83,55,14377,2423126153,2468917229,2463723922,2291206262,2439664786,2473714048,2383871826,2201243227,1967,-3,7,7364
1341856709,-88,55,130,103,86,57,14376,2432711661,2481699172,2478471881,2298497600,2431023424,2464035218,2376105362,2198114962,1962,-2,8,15390
1341856710,-85,55,118,100,87,63,14368,2416941074,2460256960,2454016091,2285087168,2444204745,2479287744,2388073910,2201833536,1956,-1,10,355
1341856711,-86,55,136,103,82,66,14363,2433185225,2482185197,2478404169,2298578194,2437275730,2470640411,2381408868,2200060534,1951,-4,11,52473
1341856712,-86,54,130,100,83,52,14369,2422422281,2468069156,2464193984,2293514093,2424928493,2456264758,2370130477,2197384832,1939,-4,10,11087
1341856713,-84,54,124,0,0,0,14360,2399106834,2438341924,2430416457,2274791433,2434599926,2469779968,2379629988,2198389348,1923,-1,7,20597
1341856714,-86,55,120,100,85,59,14356,2445357312,2498047725,2496775232,2309301156,2444598528,2478930825,2388097755,2202758592,1914,0,6,62428
1341856715,-87,55,122,107,87,62,14374,2427929929,2475414601,2471863689,2296382171,2427624630,2459524864,2372481042,2197846893,1911,-4,9,58397
1341856716,-65,55,127,104,83,57,14372,2395146441,2433445641,2424785444,2271694893,2432249088,2466105801,2377701467,2198043318,1905,-5,10,6866
1341856717,-86,53,128,104,84,66,14381,2447680274,2502210953,2499849709,2309112914,2441930925,2475663369,2386513773,2201468836,1894,-2,8,38061
1341856718,-88,54,126,102,88,62,14377,2416763721,2460741888,2455226240,2287703680,2429124946,2461105371,2373919817,2198024960,1884,0,9,38613
1341856719,-89,56,122,105,84,58,14374,2416139675,2459851565,2455372077,2289615725,2428482386,2460834148,2374308662,2197659702,1876,-1,12,4381
1341856720,-86,55,123,107,81,73,14361,2421333814,2466561170,2460954541,2290044169,2446531117,2481322870,2390259318,2203205805,1868,-5,8,27024
1341856721,-87,55,126,111,86,55,14357,2426381147,2472695680,2468709366,2293699291,2434166153,2467689819,2378535680,2198436452,1860,-5,4,42570
1341856722,-88,53,121,105,85,60,14371,2424221184,2470345234,2465201682,2291896064,2436034358,2468675675,2380411200,2199736621,1854,-3,9,14315
1341856723,-60,53,124,104,87,63,14365,2442218642,2493319698,2491445641,2307580361,2434134646,2466004790,2378609408,2200562459,1843,-2,15,56458
1341856724,-17,55,122,105,88,54,14364,2404578989,2445677586,2439610422,2281526537,2420436032,2452152603,2366897389,2194889435,1827,-1,9,43503
1341856725,-89,0,0,106,88,54,14360,2414689682,2458481307,2453042084,2286665325,2439295616,2474632914,2384134272,2199657042,1817,-1,1,20621
1341856726,-89,55,126,105,88,62,14366,2468921636,2527761508,2528457325,2321824649,2448684726,2482301129,2391063698,2203616996,1817,-3,8,6973
1341856727,-21,54,123,103,86,62,14369,2401258112,2440089947,2432615369,2276227849,2429905481,2461445641,2374033097,2198402688,1814,-4,17,7426
1341856728,-88,53,119,0,0,0,14347,2428618176,2475979995,2473321408,2300052196,2430996260,2463381165,2375431396,2199119908,1797,-4,12,27318
1341856729,-90,56,125,106,89,58,14349,2411275117,2453662317,2447765476,2284627529,2440032749,2474621851,2384338496,2200127789,1782,-2,2,53333
1341856730,-86,54,126,101,85,58,14356,2466667931,2525089910,2525747876,2322520265,2443250733,2475922761,2385881152,2203026770,1776,-2,4,33561
1341856731,-88,54,124,103,87,59,14348,2398149101,2436851108,2429867245,2275685668,2420785060,2451746038,2365873490,2195270317,1777,-4,13,19275
1341856732,-90,54,124,102,84,55,14354,2400222070,2439153700,2431519195,2275268379,2438812818,2473423634,2382556571,2199368768,1769,-4,11,402
1341856733,-87,55,124,99,83,52,14342,2466763355,2524570395,2524946038,2320238445,2455445549,2490387520,2396768740,2205099492,1759,0,5,31571
1341856734,-88,55,127,104,87,62,14347,2412125266,2454464978,2448325101,2283977572,2433574848,2465380187,2376889152,2199119588,1756,-1,11,19897
1341856735,-90,56,123,103,90,60,14372,2429772617,2477161993,2474497563,2300632274,2425919003,2456286683,2370116635,2197991250,1748,-7,16,58758
1341856736,-91,55,125,103,87,68,14374,2377500827,2410047552,2399706614,2260027949,2425018624,2457631634,2370134747,2195568438,1728,-5,6,5481
1341856737,-48,54,133,101,87,62,14362,2441026304,2491827044,2490126939,2305453202,2447281545,2482361728,2390179181,2202657362,1716,0,0,43906
1341856738,-90,55,129,105,93,62,14358,2429667044,2476799222,2472324169,2294307940,2445234880,2478499346,2387361517,2202297472,1720,-2,7,44688
1341856739,-91,56,124,101,87,66,14364,2414106797,2456728493,2450525577,2284568064,2431679030,2463207954,2375028260,2198171510,1722,-5,16,8690
1341856740,-87,57,121,104,84,63,14348,2422383936,2467555410,2463409728,2293371099,2440258386,2473621833,2382909577,2200684388,1708,-2,11,41687
1341856741,-34,55,121,102,87,62,14372,2460143798,2516596772,2517321536,2320912192,2443552237,2476068178,2385701613,2203019318,1693,1,5,25606
1341856742,-91,56,121,0,0,0,14377,2396266934,2433904009,2425804096,2272774208,2432980480,2466223542,2376722752,2197534134,1688,-3,6,51354
1341856743,-87,54,121,103,89,59,14371,2457740982,2512936365,2512824192,2317125997,2448467328,2481818157,2390058386,2203869330,1684,-9,9,39908
1341856744,-89,54,123,107,84,55,14370,2413087030,2455478912,2449369938,2284693110,2431861147,2463945746,2375023506,2197689344,1675,-4,9,12127
1341856745,-90,54,123,101,86,56,14365,2437237888,2486826825,2484468836,2304508086,2443938834,2476902646,2385987849,2202757732,1663,2,10,1642
1341856746,-90,55,121,102,87,58,14364,2421598537,2466548681,2462226752,2292011108,2435082660,2467654272,2378100251,2198894134,1656,-2,8,3272
1341856747,-54,53,123,101,87,59,14355,2432568493,2480736603,2477570560,2299647405,2442523346,2475678683,2384793536,2201519012,1653,-7,6,8056
