TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342028716,-94,55,125,102,85,59,14356,2427731520,2481332068,2473655094,2255804873,2386525997,2427483081,2352233810,2185612507,66,-4,8,49156
1342028717,-76,54,125,106,84,58,14357,2410953728,2458640475,2447971053,2246401389,2377615981,2417461668,2345367771,2182980900,69,-4,8,29173
1342028718,-92,58,122,104,85,64,14362,2399463643,2444647021,2434607862,2241766144,2386970550,2428474779,2354278226,2185858212,69,-3,8,33509
1342028719,-94,54,122,103,84,59,14353,2435635666,2491942665,2484607122,2260739282,2380097984,2419990326,2346400137,2183946249,65,-3,9,26268
1342028720,-60,55,128,102,88,62,14366,2388915218,2430896594,2418825371,2234752868,2379233810,2419990912,2347169243,2183108086,60,-4,10,43514
1342028721,-96,54,125,0,0,0,14362,2447459309,2507674048,2501573129,2264701284,2399336274,2443509558,2365538304,2188420690,62,-4,10,45354
1342028722,-93,56,126,106,86,57,14367,2420636854,2472533421,2463837979,2252304521,2383316425,2423343817,2348892480,2184915437,67,-2,9,57682
1342028723,-95,56,125,102,92,59,14362,2411392557,2459969664,2450005568,2248865398,2369890404,2407681115,2337288594,2181533339,74,-2,8,20788
1342028724,-96,56,124,106,89,60,14364,2410968256,2460204224,2451728594,2248617462,2388228928,2430139072,2355759844,2186280146,81,-4,8,6598
1342028725,-93,55,121,105,90,56,14351,2430924233,2484698779,2475709238,2256250313,2390767497,2433059017,2357185426,2186313974,83,-5,8,214
1342028726,-94,57,124,107,84,59,14364,2445920896,2506726272,2502130907,2267032402,2381927926,2421759250,2347738386,2184635254,80,-4,9,63456
1342028727,-76,55,126,104,85,62,14361,2369994441,2404530422,2388759689,2223852096,2368158381,2406604233,2337128941,2180246116,78,-3,10,26631
1342028728,-32,57,124,103,85,62,14365,2426597924,2480936923,2473463122,2255043254,2387241654,2428668937,2353917568,2185763245,80,-3,10,9776
1342028729,-95,0,0,103,87,55,14365,2399955382,2445196086,2433784868,2240242157,2382061037,2422958592,2349441307,2184105444,84,-4,9,43334
1342028730,-97,55,126,103,83,61,14361,2408441280,2456092013,2446621376,2246400658,2387248091,2428946688,2354282651,2185650825,87,-3,9,17250
1342028731,-97,56,123,102,90,57,14364,2420136402,2470517750,2461364955,2251918646,2381668589,2421644059,2347851849,2184265060,90,-2,9,52722
1342028732,-95,56,124,104,87,62,14352,2408408045,2457028589,2447322989,2246855881,2379830089,2419551122,2346177133,2184047734,92,-3,8,8409
1342028733,-96,54,122,106,85,58,14365,2423555931,2476310089,2468318656,2254380013,2381962989,2422370212,2348521600,2184347236,94,-4,8,20245
1342028734,-68,55,128,104,94,62,14357,2408214509,2455443254,2445006546,2245141668,2385613778,2427154038,2352843922,2185083693,91,-4,9,54528
1342028735,-94,53,128,0,0,0,14357,2422339072,2474281590,2465932717,2253315099,2382385590,2422701933,2348768283,2184345801,89,-3,10,32500
1342028736,-96,55,122,102,91,56,14360,2395344649,2439249828,2427242944,2238117531,2376279369,2415697069,2343277257,2182589211,91,-4,9,60026
1342028737,-97,55,124,103,88,56,14360,2413528658,2462675666,2452965906,2247934445,2385151469,2426420827,2352301650,2184979392,94,-4,8,61173
1342028738,-59,56,132,101,86,57,14366,2406125266,2452091812,2441124818,2243242724,2383509668,2424266697,2349819748,2184303140,93,-3,8,26996
1342028739,-96,55,122,104,85,65,14361,2424358857,2477469056,2469380672,2254906112,2385774482,2427022747,2352733412,2185366756,90,-2,8,55106
1342028740,-97,53,122,107,85,56,14357,2396944292,2441446994,2430663350,2240542198,2383278930,2423927341,2349980882,2184730624,84,-3,9,4094
1342028741,-98,56,122,104,85,53,14367,2427611510,2481135762,2473200914,2256415113,2381242386,2420961408,2346965394,2184339081,79,-4,9,56440
1342028742,-95,56,123,104,85,62,14363,2407398637,2455050249,2444935652,2245780726,2378727616,2418900617,2346839195,2183401984,75,-3,10,7386
1342028743,-97,55,122,104,87,59,14367,2401069750,2446446390,2435249965,2240864137,2388766518,2431025234,2355881920,2185610221,75,-4,10,5442
1342028744,-99,54,125,105,86,59,14370,2425944694,2479010916,2470630180,2254144758,2383135094,2423346477,2348979858,2184450358,80,-4,9,44580
1342028745,-96,55,128,106,86,60,14370,2384906761,2424874212,2412349293,2233536429,2374772013,2414092096,2342567012,2182173869,82,-5,7,49229
1342028746,-97,54,121,104,88,68,14366,2433146797,2488483309,2481912201,2260247972,2392289700,2434427373,2358302884,2187293339,78,-3,7,22638
1342028747,-99,56,125,103,88,65,14366,2406858404,2454008585,2443680649,2245326619,2379362395,2418858194,2345599277,2183835053,68,-3,9,39986
1342028748,-80,55,122,105,85,54,14362,2394635392,2437781970,2426193627,2238513389,2376725412,2416623332,2344826267,2182662637,60,-3,10,62868
1342028749,-96,56,121,0,0,0,14366,2428394057,2482712795,2474672941,2254671625,2398123382,2442131529,2364382564,2188126299,57,-3,10,37260
1342028750,-98,54,123,108,83,61,14365,2430963958,2485581330,2477212406,2256161078,2385872530,2426895990,2351247616,2184942061,58,-3,9,23163
1342028751,-70,56,123,101,85,61,14373,2384334555,2424125878,2411606326,2233619282,2375557888,2414599643,2342749001,2182765092,61,-3,8,9953
1342028752,-26,56,127,105,84,58,14361,2438549046,2495974875,2489868187,2264581229,2386657920,2427213805,2352316068,2186477238,59,-3,7,58905
1342028753,-98,0,0,105,85,61,14353,2396331547,2440849691,2430045339,2241280438,2374078966,2413077494,2341438290,2182363309,53,-3,9,53540
1342028754,-85,55,123,105,86,60,14365,2406456850,2453640493,2443322669,2244068918,2388781494,2431254518,2355984832,2185616283,45,-4,11,21758
1342028755,-97,56,126,104,83,52,14359,2420598902,2471258953,2461044288,2249026889,2394146459,2437211510,2359803757,2186706176,45,-4,10,21857
1342028756,-98,56,125,104,86,60,14363,2413332653,2462061641,2451973696,2247676150,2379656493,2419172553,2345246793,2183421037,48,-4,7,52622
1342028757,-100,57,123,103,87,59,14340,2383970816,2423596644,2410644096,2233458477,2376964041,2415984411,2343751003,2183357403,42,-3,7,22644
1342028758,-97,56,124,104,88,62,14350,2423003163,2475777508,2468249728,2256142976,2384271570,2425122596,2351102464,2185098230,34,-3,9,54514
1342028759,-37,56,125,105,87,56,14361,2408980370,2456456402,2446155099,2245328566,2392117184,2434974500,2358657051,2186456237,30,-3,10,58568
1342028760,-100,55,121,105,85,64,14365,2428349540,2481114550,2471706230,2254804233,2390089929,2431833188,2355396443,2186032905,31,-3,9,47126
1342028761,-101,55,127,105,86,62,14365,2411931117,2461252397,2452995776,2250124443,2378783670,2417566710,2344340754,2184022573,34,-3,8,15424
1342028762,-93,55,121,106,88,60,14368,2386446518,2427189229,2415128603,2235590674,2373691254,2412414912,2341080886,2182236379,34,-4,8,7633
1342028763,-99,54,127,0,0,0,14366,2420967387,2473154057,2465066294,2252773860,2394547529,2437560612,2360744155,2187208137,28,-5,8,33812
1342028764,-101,56,133,101,85,59,14363,2411645302,2459634121,2449052809,2245563163,2384937197,2425809810,2350422272,2184077010,19,-4,9,58174
1342028765,-98,55,122,108,87,57,14361,2405795666,2453014802,2442738322,2244112073,2384075757,2424546185,2349899986,2184593206,9,-3,9,26411
1342028766,-99,56,122,103,86,59,14361,2418097179,2468902198,2460093659,2252278692,2384156900,2424642011,2350146898,2184827638,901,-2,8,37652
1342028767,-101,55,124,104,86,58,14364,2403877037,2449633782,2439528969,2245238665,2384470208,2425069348,2350679533,2185011584,3593,-2,9,11142
1342028768,-102,55,125,106,85,59,14371,2431363245,2485883200,2478659008,2260483410,2386760475,2427674267,2352638299,2185707730,3590,-3,10,31188
1342028769,-99,54,123,102,84,63,14352,2402101824,2447460214,2436421174,2242962569,2386728713,2428019401,2352895314,2185134226,3589,-4,9,25244
1342028770,-100,54,135,103,86,62,14366,2443172361,2500928722,2494374427,2264528192,2396208356,2438060425,2360021266,2188238793,3587,-4,7,13009
1342028771,-101,57,126,102,87,58,14375,2392436516,2435581714,2424183067,2239335469,2373681225,2411478409,2339342262,2182367872,3575,-3,7,40270
1342028772,-98,55,122,102,87,61,14369,2390442660,2432119076,2420194569,2237272859,2377148992,2416885494,2344988562,2182400009,3558,-4,9,3431
1342028773,-100,56,128,106,84,57,14368,2445213833,2504615186,2497841664,2263344557,2405623094,2450682605,2370235693,2189336000,3540,-4,10,59878
1342028774,-101,54,127,101,86,58,14362,2387626989,2427265216,2412992822,2232260361,2385019410,2425471963,2349829440,2184108800,3525,-2,9,58510
1342028775,-64,56,123,103,86,58,14366,2418969709,2469770578,2461496384,2254431350,2380351762,2419304557,2345399634,2184103277,3514,-1,9,49852
1342028776,-20,57,124,105,86,56,14374,2386764909,2427417398,2415450148,2237353088,2376952667,2415999122,2343857883,2182936658,3505,-2,9,82
1342028777,-27,0,0,106,88,53,14365,2434138953,2490311378,2484061266,2262247268,2400101513,2443378139,2364720164,2188906660,3494,-4,9,11569
1342028778,-102,54,126,0,0,0,14368,2421407332,2472677659,2463646674,2252813805,2385708809,2425923538,2349840210,2184518893,3481,-4,10,32556
1342028779,-100,55,126,102,87,52,14373,2400319405,2444919808,2434174418,2242259812,2382557430,2422774902,2348764973,2183589696,3469,-4,8,51975
1342028780,-102,55,125,104,85,62,14364,2448051730,2507690752,2501721243,2267626816,2399956242,2443058496,2363766144,2188356132,3452,-3,8,11337
1342028781,-103,55,123,101,92,65,14363,2399038573,2442472594,2429986166,2240985444,2382309833,2421663414,2346516050,2183890294,3431,-3,9,54790
1342028782,-100,55,126,105,86,53,14363,2409322605,2457505435,2448958226,2250404370,2377983414,2416632329,2343941220,2183333933,3409,-1,10,53962
1342028783,-101,55,122,103,84,64,14362,2391342262,2432761517,2420484717,2238024521,2388539035,2430210989,2354974080,2185262820,3396,-2,10,10748
1342028784,-103,55,121,103,88,61,14360,2456870272,2519448237,2514306998,2272136256,2398495515,2440965824,2361237604,2187764489,3389,-3,9,45259
1342028785,-99,56,121,106,87,64,14361,2406369728,2452973549,2442592466,2246332260,2381436964,2420587766,2346237686,2183584905,3386,-4,9,48753
1342028786,-101,57,122,103,87,56,14366,2400234523,2444914852,2434411684,2244849572,2381736347,2421040356,2347234386,2184022473,3377,-5,7,41778
1342028787,-102,57,124,104,86,62,14364,2423583488,2475210468,2466746989,2256498816,2391435227,2432778797,2356074642,2186109668,3352,-5,8,60449
1342028788,-103,55,123,107,86,59,14369,2414867620,2464395721,2454874715,2251036571,2388810697,2429431241,2352367936,2185384100,3322,-2,10,15265
1342028789,-100,57,120,101,85,57,14363,2403838482,2449620928,2438579922,2244398528,2378808402,2417551168,2343509394,2182514075,3299,0,11,58840
1342028790,-102,55,122,104,88,54,14360,2405308781,2451499584,2440749202,2244767305,2386247378,2427016000,2352225938,2184166921,3288,-1,10,24248
1342028791,-39,56,119,101,85,63,14367,2435790573,2491333284,2483395830,2260638637,2406388973,2450918134,2370086930,2189478921,3284,-3,9,10201
1342028792,-101,55,121,0,0,0,14371,2424488329,2476047451,2467075364,2257145938,2382137938,2420628681,2345238043,2183954176,3278,-5,9,17626
1342028793,-103,54,119,100,84,57,14369,2361433526,2394637266,2380690989,2225661933,2370818697,2407434742,2336973056,2181760073,3266,-4,7,24372
1342028794,-104,56,119,103,85,56,14365,2413918436,2462997293,2454402176,2253064466,2394196224,2436303296,2359970368,2186992091,3243,-2,8,64979
1342028795,-101,56,120,106,88,57,14368,2442674477,2499933339,2492274816,2263801417,2411515538,2457207158,2375094025,2190225910,3220,-2,11,1046
1342028796,-47,55,120,102,87,60,14356,2432412434,2486754157,2477907035,2258428681,2390836928,2431433362,2353349458,2185134692,3204,-2,11,35563
1342028797,-104,55,122,109,84,56,14361,2388931785,2429593664,2417430418,2237785782,2377930678,2416200539,2342982528,2182222326,3193,-2,8,43973
1342028798,-100,56,121,103,87,57,14361,2433387035,2488360612,2481051062,2263203949,2400812690,2443187062,2363802020,2188932214,3183,-2,8,35454
1342028799,-57,55,127,102,86,59,14338,2420199277,2470379894,2461204553,2255657664,2386706944,2426690916,2350554614,2184560466,3168,-3,9,29442
1342028800,-13,55,122,104,88,57,14352,2399456758,2443754916,2432825270,2244092086,2388683355,2429159899,2353032338,2185099456,3152,-2,9,11375
1342028801,-104,0,0,103,88,54,14368,2434355328,2488929508,2480763995,2261185700,2395029769,2436369837,2357565604,2186462171,3136,-2,9,47230
1342028802,-101,56,121,102,84,59,14373,2409345965,2455985307,2445006345,2247331136,2390832685,2431522861,2354850569,2185017453,3123,-4,10,22055
1342028803,-102,56,130,105,86,60,14372,2423127862,2474956470,2466403117,2256523986,2395058221,2436288667,2358048393,2186669833,3108,-4,8,54795
1342028804,-102,55,118,106,83,53,14369,2402758994,2446824475,2435328210,2245607232,2384194084,2423433179,2348143049,2183746651,3090,-2,8,935
1342028805,-51,56,119,124,88,59,14367,2410455049,2457983506,2448190674,2250779995,2395834404,2437110939,2359146304,2187121161,3072,-1,8,6126
1342028806,-102,54,124,0,0,0,14365,2440379419,2497394587,2490570331,2266588306,2394288438,2435145124,2356329426,2186476306,3057,-2,10,32916
1342028807,-99,54,118,105,90,58,14355,2394090349,2436159113,2423418441,2240152621,2388537572,2428491245,2352404288,2184716461,3050,-3,9,57001
1342028808,-97,56,125,104,90,61,14358,2428165385,2481088594,2472915328,2259664237,2397131373,2438380571,2360107757,2187131072,3045,-3,9,62151
1342028809,-93,57,122,112,85,59,14355,2390468726,2430672420,2417278665,2237526208,2392010066,2432439030,2354646592,2185490742,3037,-4,9,32596
1342028810,-90,54,120,114,86,59,14358,2439838793,2495670683,2488453915,2266194368,2397403803,2438387538,2359461284,2187310043,3026,-3,9,2911
1342028811,-86,57,121,102,89,56,14361,2428959936,2482010011,2474513124,2262008740,2393882706,2434245156,2356726372,2186581668,3011,-2,8,48124
1342028812,-68,57,120,103,86,65,14366,2405891766,2451908187,2441578925,2249174180,2388534738,2427908946,2350934491,2185158016,2998,-2,8,44169
1342028813,-79,54,124,105,87,60,14373,2410327936,2456874258,2445952859,2248921984,2393268708,2433575890,2355723318,2185865645,2987,-3,10,24294
1342028814,-71,57,119,108,85,64,14375,2424328411,2475595538,2465979721,2255196233,2404159963,2447296027,2366625627,2187882925,2979,-3,10,5122
1342028815,-66,55,121,104,87,52,14373,2433578112,2487648530,2478690953,2260335661,2405904630,2448783478,2366643510,2188648996,2974,-2,8,44659
1342028816,-64,56,119,104,82,57,14360,2407389760,2453189741,2442201133,2248856932,2385989915,2423895268,2347487460,2184394889,2970,-3,8,21621
1342028817,-60,54,121,104,85,60,14374,2404143094,2449997933,2440128219,2250305965,2385501312,2423785325,2347939328,2184762166,2963,-5,9,44504
1342028818,-57,57,121,103,85,61,14363,2405953965,2451503277,2440950985,2249967963,2393595254,2434182692,2356596406,2186142985,2948,-3,9,22057
1342028819,-53,56,119,102,82,57,14363,2425672073,2477898358,2469189229,2258091373,2404893129,2447437906,2366131510,2188497417,2933,0,9,38457
1342028820,-46,56,120,0,0,0,14367,2440057526,2497084278,2489654537,2265713142,2398936091,2439335451,2358974372,2187327890,2929,-1,10,33194
1342028821,-41,54,117,103,86,63,14283,2406088374,2450730934,2439323922,2247234843,2387842477,2426299812,2349793563,2184233280,2935,-4,9,25656
1342028822,-39,56,121,102,87,52,14362,2414330020,2462979858,2453541056,2254042742,2399815104,2441412772,2360707510,2187260763,2934,-5,8,9941
1342028823,-34,56,118,103,89,55,14374,2422939812,2472935981,2463823780,2257746962,2398683675,2439104310,2359353718,2187168941,2922,-3,9,60041
1342028824,-32,0,0,101,83,61,14369,2416540397,2465023094,2455244013,2254342134,2396519917,2436569481,2357700882,2186755254,2911,-2,9,42514
1342028825,-28,55,121,105,83,64,14369,2413157330,2460204297,2449711433,2251697499,2399537472,2440303113,2360192374,2187173238,2902,-3,8,16344
1342028826,-20,54,124,105,87,57,14371,2419756050,2469139117,2459281481,2255731894,2402591835,2443626614,2362836361,2188104722,2895,-3,8,21087
1342028827,-16,55,120,110,83,54,14366,2418749001,2467752731,2458370048,2255475940,2391486637,2430117348,2352646180,2185161545,2884,-2,9,2976
1342028828,-13,54,121,101,84,53,14367,2411857920,2459098258,2448474477,2251272329,2400354898,2441504740,2361769920,2187053202,2880,-3,10,13195
1342028829,-9,56,122,105,87,56,14282,2448893540,2507523986,2500987986,2271091620,2412967277,2455419840,2371762971,2190707712,2879,-4,9,61507
1342028830,-7,57,122,99,86,60,14357,2395994029,2437567936,2424727030,2242671414,2393618139,2432499053,2353508772,2185967744,2873,-4,9,41540
1342028831,-7,55,126,103,86,60,14359,0,0,0,0,2383925787,2421471744,2346124480,2183125357,2863,-3,9,8785
1342028832,-4,55,124,103,87,54,14375,2393444013,2434750409,2423037869,2243509577,2413339081,2456388726,2373731565,2190684123,2853,-2,9,28088
1342028833,-51,55,120,117,86,56,14364,2424319168,2475090678,2465743378,2258050898,0,0,0,0,2850,-3,9,45391
1342028834,-108,55,121,0,0,0,14367,2430691035,2482533321,2473287899,2260180278,2404715803,2445910628,2363659894,2187758381,2847,-3,9,54299
1342028835,-104,56,123,103,85,56,14374,2410692388,2457436022,2447155657,2252265901,2397613220,2437147044,2357395611,2186883894,2846,-4,8,813
1342028836,-106,56,119,104,87,56,14375,2398571392,2441044260,2429286473,2245816192,2394305490,2433065974,2354241728,2186037942,2840,-5,9,16818
1342028837,-108,53,121,105,85,69,14370,2424122715,2474397458,2465441417,2259800109,2401259785,2441667346,2361370358,2187384777,2824,-4,10,49328
1342028838,-109,55,117,104,88,63,14358,2408646646,2454483145,2443295094,2248963602,2404840704,2446084598,2364120868,2187789595,2814,-1,9,26913
1342028839,-106,54,121,104,89,59,14345,2415859355,2463073856,2452108772,2252644224,2405103597,2446101796,2363518418,2187896073,2811,-1,8,6288
1342028840,-108,56,120,106,87,61,14372,2417639780,2465863277,2456216347,2255274249,2397317915,2436085083,2356228854,2186294921,2814,-4,8,30679
1342028841,-109,55,120,102,89,57,14372,2410607076,2456959817,2446097910,2252235757,2397438080,2436178971,2356942784,2186669366,2813,-5,10,26100
1342028842,-106,55,121,105,90,63,14363,2422816210,2472339894,2462868845,2258557156,2405052324,2445973184,2364328109,2188011803,2805,-4,10,37009
1342028843,-108,56,121,103,84,56,14365,2424361892,2475042075,2465650752,2259084434,2411181019,2452773138,2369248237,2189772672,2795,-2,9,46454
1342028844,-108,53,120,104,87,68,14370,2420967058,2469637568,2459718674,2257229897,2398885961,2437457627,2357226678,2186649024,2788,-2,8,8558
1342028845,-109,55,121,103,90,55,14367,2430695890,2483898733,2476203483,2265055771,2400024210,2439133074,2358792320,2187314596,2785,-3,8,54860
1342028846,-82,55,121,102,86,70,14357,2401200557,2443419785,2430966582,2245656694,2403022052,2443422354,2361894665,2187042861,2782,-3,9,10089
1342028847,-38,55,124,105,83,60,14364,2443889307,2500500406,2493283300,2269492553,2406555364,2446674112,2364712164,2188215497,2780,-3,10,53733
1342028848,-110,0,0,0,0,0,14367,2387469833,2425860790,2412458761,2238120539,2397298523,2436538102,2356506724,2185360704,2780,-3,9,62283
1342028849,-77,54,122,103,83,60,14367,2433686921,2487178660,2479158464,2266644726,2410911341,2451932224,2368034203,2189952457,2777,-3,8,4231
1342028850,-108,55,123,103,86,58,14370,2420353728,2468547821,2458581504,2258423040,2399397467,2437915949,2357422829,2186651995,2774,-3,9,9037
1342028851,-110,55,120,103,85,57,14370,2401537965,2445097417,2433205805,2247447268,2406753481,2446977298,2365221129,2188615926,2771,-4,10,52303
1342028852,-106,56,119,105,85,67,14370,2440693595,2495392274,2487902582,2268623634,2412536393,2453678491,2369231433,2189597769,2767,-4,9,32313
1342028853,-109,53,123,106,87,61,14369,2421151369,2470265956,2460433069,2258036196,2402090386,2441072000,2359332333,2186808804,2761,-3,9,27407
1342028854,-110,55,121,107,88,59,14370,2437969691,2493169453,2485754523,2267636278,2408368868,2448137334,2365122413,2188791689,2754,-2,9,58141
1342028855,-107,55,120,101,87,62,14373,2404606061,2447592100,2435182262,2247308644,2402798784,2441912137,2360843913,2186544914,2751,-2,10,49533
1342028856,-109,54,121,101,84,57,14361,2432017938,2484133193,2475610642,2263971730,2407897380,2448160576,2364435702,2188190683,2752,-2,9,42420
1342028857,-110,56,122,107,88,65,14364,2429229522,2481582016,2473817216,2264668516,2412645174,2453189376,2369260553,2190018496,2756,-3,8,37479
1342028858,-111,54,120,102,88,57,14371,2458291328,2518997924,2513831570,2281961124,2411795053,2451254226,2367822902,2190216246,2761,-4,9,33072
1342028859,-108,55,123,103,89,62,14371,2423612470,2473216923,2463721307,2261511753,2407195026,2446414738,2363212214,2188816731,2759,-5,9,16261
1342028860,-110,54,119,104,88,61,14363,2405960749,2449749549,2438402020,2250790454,2398801572,2436703314,2356061485,2186000512,2751,-3,10,8540
1342028861,-96,54,120,104,86,57,14373,2406390875,2450801517,2439270171,2249588534,2408884452,2449486683,2366818285,2187867794,2744,-1,11,6294
1342028862,-107,56,121,0,0,0,14348,2455368164,2515556233,2508945060,2275202176,2425078171,2467663149,2379801152,2192189065,2747,-1,9,41461
1342028863,-109,54,122,102,88,56,14372,2391315675,2429372205,2414691062,2238348361,2398459913,2436033563,2355144054,2184855972,2758,-3,9,2554
1342028864,-111,55,124,106,87,61,14365,2435086518,2488708900,2480755684,2268254436,2418109449,2459367954,2373221540,2191225481,2767,-5,8,54170
1342028865,-102,55,122,103,82,60,14371,2396946230,2437051702,2424029915,2245392027,2405343625,2443650221,2361517924,2187803977,2765,-5,8,19255
1342028866,-109,57,121,107,84,50,14375,2435608804,2490132608,2483209362,2270974811,2411649892,2450763465,2367048502,2190517065,2754,-3,10,62010
1342028867,-110,55,144,103,83,55,14373,2413836397,2460193042,2450124672,2256084836,2401572123,2440020416,2358711369,2186528000,2745,-1,11,51732
1342028868,-113,55,125,101,85,60,14369,2427804626,2479598171,2470504530,2261646308,2422881389,2465889874,2378971620,2191154870,2748,0,11,49568
1342028869,-109,54,120,103,86,64,14369,2427587008,2477287350,2466707117,2258366390,2417872521,2458663442,2372184210,2189398272,2767,-2,9,48805
1342028870,-60,55,119,105,83,54,14378,2426111652,2476201325,2466705590,2261487186,2409692544,2447766948,2364253842,2188898898,2785,-6,8,43479
1342028871,-32,54,118,104,85,60,14375,2410261238,2455288969,2444547666,2254888009,2405865572,2443777865,2361085732,2187974848,2789,-8,7,41611
1342028872,-109,0,0,104,87,61,14379,2438415753,2492625572,2485946176,2273099200,2414647104,2454397257,2369240594,2190898560,2769,-3,9,64624
1342028873,-111,55,122,110,88,63,14373,2405552274,2449416548,2438288530,2252221622,2403854756,2442273673,2360471323,2186889261,2753,1,11,44873
1342028874,-112,56,119,105,82,55,14364,2425506898,2475514075,2466341156,2260536896,2409776722,2449011794,2365554002,2188128996,2756,0,11,4958
1342028875,-109,54,134,103,89,63,14368,2403486281,2446524544,2434440384,2246883949,2409159424,2448784109,2364105170,2186759515,2771,-3,9,62278
1342028876,-30,54,119,102,84,56,14367,2462656493,2524219922,2518474322,2281155145,2426986304,2467737097,2378647396,2192811565,2785,-4,8,16711
1342028877,-112,55,124,0,0,0,14360,2423558317,2472501476,2462935835,2261430454,2399336521,2435392685,2353463149,2185759835,2794,-5,8,40470
1342028878,-113,55,116,106,87,55,14372,2397294034,2438277878,2426553545,2248457910,2401852361,2439776310,2358132928,2186172772,2787,-5,9,54540
1342028879,-110,54,124,103,84,58,14373,2442251721,2497230400,2489948918,2273020626,2425798601,2466869677,2379073270,2192945984,2771,-2,9,33200
1342028880,-111,54,119,103,88,57,14360,2437424932,2491929709,2484582144,2270393792,2416128960,2455270153,2369530861,2190209737,2762,0,9,10866
1342028881,-112,55,119,105,87,63,14374,2435307867,2488395236,2480673161,2269167981,2414500032,2453932096,2368212754,2189517641,2765,-1,10,6694
1342028882,-110,55,122,104,87,54,14370,2418561965,2465164781,2454596443,2256803181,2412501220,2451936621,2367568173,2187790957,2778,-3,9,23928
1342028883,-111,55,124,106,87,63,14368,2460599643,2521431286,2515200237,2280221019,2431717348,2473720146,2382588178,2193240923,2789,-4,8,9211
1342028884,-114,55,127,103,86,60,14371,2407071405,2450300571,2438423661,2250820461,2410613723,2448525147,2363922889,2188008338,2795,-5,7,16753
1342028885,-114,56,120,103,88,55,14372,2433392219,2486053595,2478361563,2270726784,2415347894,2453895771,2368214162,2190636745,2789,-5,8,28910
1342028886,-87,56,117,106,87,52,14376,2406563702,2450284160,2439655405,2254507602,2406729581,2444688960,2361654829,2187558016,2775,-3,9,29743
1342028887,-113,55,120,108,83,52,14375,2436773129,2490215094,2482395291,2269709147,2423143314,2464102153,2375733787,2191340928,2763,0,10,33170
1342028888,-115,55,119,103,87,62,14378,2410489819,2454120630,2441964955,2251016466,2411359945,2450027401,2364601280,2187170157,2768,0,9,1768
1342028889,-111,55,118,103,83,58,14375,2425483200,2475887350,2466941211,2262212507,2417165312,2456143213,2370166171,2189593261,2786,-5,8,22515
1342028890,-43,55,119,102,86,63,14375,2438583552,2492060361,2483990381,2270301760,2421232813,2460988882,2372649755,2190685568,2793,-7,8,64073
1342028891,-39,56,123,0,0,0,14356,2429401810,2479888576,2470855515,2266185956,2420770459,2459480073,2371894171,2191634532,2781,-4,9,10654
1342028892,-111,56,121,103,83,63,14367,2418634834,2465969307,2457019355,2261709403,2403382646,2440264164,2357426413,2186321755,2764,0,9,42690
1342028893,-112,53,120,102,86,52,14339,2437704466,2491752448,2484384173,2271354230,2422515995,2463253641,2374247680,2191066258,2758,0,8,49551
1342028894,-74,55,122,103,85,61,14375,2414736932,2459817024,2447930605,2253856027,2417889106,2456879716,2369468598,2188980800,2764,-1,9,34906
1342028895,-26,53,118,101,85,59,14369,2444457197,2500379520,2493712630,2273738614,2417516644,2455866788,2369394560,2189513069,2777,-4,10,33977
1342028896,-112,0,0,101,84,63,14366,2436510180,2489084086,2480493860,2270153344,2420055149,2459102107,2370737856,2190614592,2786,-7,8,31966
1342028897,-114,55,120,105,88,63,14372,2416939794,2463936256,2454414582,2260627117,2409409709,2446475721,2362002322,2187851629,2778,-6,8,60197
1342028898,-116,55,120,104,85,63,14377,2448986066,2505380644,2499178998,2278932553,2424796160,2465025590,2375944402,2191841581,2760,-2,10,29821
1342028899,-113,54,118,99,85,63,14361,2416474395,2463179602,2453474806,2259318939,2413185526,2450607122,2365127350,2188924260,2747,0,8,35047
1342028900,-114,55,117,103,88,62,14370,2421426422,2470032621,2460856758,2262054857,2415779099,2454129874,2366909504,2189403026,2745,0,7,44982
1342028901,-116,54,122,104,86,59,14380,2428196562,2478349970,2468830308,2263708836,2420342628,2459625170,2371975616,2189420562,2751,-2,10,7036
1342028902,-107,55,123,100,90,58,14374,2430044982,2480404297,2470081682,2262359296,2435760329,2477067163,2385475538,2193411977,2764,-5,11,48910
1342028903,-113,55,117,102,88,55,14381,2463720054,2524493659,2518490678,2284308251,2421279168,2459217133,2370062363,2190528320,2769,-6,7,54951
1342028904,-55,53,115,106,85,56,14371,2412293842,2457762596,2448188224,2259448658,2407244937,2443706349,2359836041,2187327049,2758,-5,6,36718
1342028905,-116,55,120,0,0,0,14372,2408051766,2452085394,2441632539,2257679698,2419278701,2457862299,2370769206,2191074733,2736,-2,8,50341
1342028906,-113,53,121,102,89,67,14372,2429334674,2479362112,2470990857,2268481929,2413327085,2450824237,2365445869,2188663314,2718,0,11,13916
1342028907,-65,55,120,101,84,53,14375,2432072274,2483620169,2474588388,2265877942,2429576722,2470365760,2379863451,2191834450,2719,0,11,13301
1342028908,-116,55,118,102,88,61,14383,2427961828,2477969892,2467379355,2261579401,2422703168,2461695094,2372838912,2189316269,2730,-4,9,55965
