TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336165195,7853,78.3499984741211000,19.3892002105712900,36.5920982360839840,269.8575134277344000,109.3113021850586000,19.3879909515380860,28.5991592407226560,173,164,115,95,63,15351,2149762843,2153357138,2154602441,2147689856,2148459629,2149815698,2150967195,2147473179,1324,-2,9,2323
1336165195,6766,78.3499984741211000,19.3892002105712900,36.5920982360839840,269.8575134277344000,109.3113021850586000,19.3879909515380860,28.5991592407226560,181,177,116,93,63,15331,2149752914,2153337042,2154577801,2147689654,2148439954,2149809572,2150952923,2147469696,1327,-2,9,29083
1336165195,5684,78.3499984741211000,19.3892002105712900,36.5920982360839840,269.8575134277344000,109.3113021850586000,19.3879909515380860,28.5991592407226560,175,172,121,95,65,15294,2149744521,2153315638,2154549001,2147688704,2148443830,2149796224,2150940169,2147471021,1329,-2,9,38199
1336165195,4777,78.3499984741211000,19.3892002105712900,36.5920982360839840,269.8575134277344000,109.3113021850586000,19.3879909515380860,28.5991592407226560,182,240,116,94,65,15378,2149735177,2153292900,2154525933,2147688246,2148437321,2149785709,2150927122,2147468416,1331,-2,8,807
1336165195,3934,78.3499984741211000,19.3892002105712900,36.5920982360839840,269.8575134277344000,109.3113021850586000,19.3879909515380860,28.5991592407226560,182,173,119,94,63,15372,2149721371,2153269019,2154502939,2147685622,2148425554,2149773796,2150917805,2147465700,1333,-3,8,8966
1336165195,5802,78.3499984741211000,19.3892002105712900,36.5920982360839840,269.8575134277344000,109.3113021850586000,19.3879909515380860,28.5991592407226560,181,173,116,94,63,15351,2149744521,2153315638,2154549001,2147688704,2148439954,2149796224,2150940169,2147469696,1329,-2,9,15116
1336165253,7852,74.8099975585937500,19.4088001251220700,36.5937004089355500,270.7538146972656000,108.7468032836914000,19.4050998687744140,28.5557308197021500,108,148,113,89,62,15433,2150500544,2154700224,2156099721,2147772077,2148880256,2150579730,2151759890,2147570285,1183,-2,9,2420
1336165253,6772,74.8099975585937500,19.4088001251220700,36.5937004089355500,270.7538146972656000,108.7468032836914000,19.4050998687744140,28.5557308197021500,142,163,124,97,64,15442,2150484178,2154672557,2156065206,2147771300,2148866002,2150564836,2151737728,2147566180,1184,-2,9,10939
1336165253,5685,74.8099975585937500,19.4088001251220700,36.5937004089355500,270.7538146972656000,108.7468032836914000,19.4050998687744140,28.5557308197021500,118,149,110,93,65,15418,2150466285,2154644772,2156035355,2147769517,2148860608,2150547410,2151723858,2147565037,1187,-2,8,2582
1336165253,4782,74.8099975585937500,19.4088001251220700,36.5937004089355500,270.7538146972656000,108.7468032836914000,19.4050998687744140,28.5557308197021500,126,166,110,89,65,15396,2150452626,2154613878,2156002258,2147768045,2148849042,2150528402,2151704201,2147561280,1190,-3,8,21291
1336165253,3937,74.8099975585937500,19.4088001251220700,36.5937004089355500,270.7538146972656000,108.7468032836914000,19.4050998687744140,28.5557308197021500,118,151,113,92,65,15401,2150438299,2154587922,2155974025,2147765147,2148839040,2150506642,2151691264,2147560310,1191,-2,8,28413
1336165253,5805,74.8099975585937500,19.4088001251220700,36.5937004089355500,270.7538146972656000,108.7468032836914000,19.4050998687744140,28.5557308197021500,118,151,113,92,65,15418,2150466285,2154644772,2156035355,2147769517,2148860608,2150547410,2151723858,2147565037,1187,-2,8,53641
1336165309,7848,71.3899993896484400,19.4172000885009770,36.5926017761230500,272.5015869140625000,108.4779968261718800,19.4132499694824220,28.4823608398437500,119,162,117,91,63,15377,2151354185,2156174198,2157728301,2147876562,2149419209,2151563766,2152736320,2147664603,1239,-2,9,10448
1336165309,6766,71.3899993896484400,19.4172000885009770,36.5926017761230500,272.5015869140625000,108.4779968261718800,19.4132499694824220,28.4823608398437500,118,156,117,91,62,15412,2151335222,2156142016,2157697206,2147872484,2149411867,2151543771,2152718537,2147664301,1238,-2,8,4664
1336165309,5680,71.3899993896484400,19.4172000885009770,36.5926017761230500,272.5015869140625000,108.4779968261718800,19.4132499694824220,28.4823608398437500,107,173,113,91,65,15440,2151314176,2156115062,2157664813,2147872923,2149395309,2151523355,2152697682,2147661110,1236,-2,9,51971
1336165309,4778,71.3899993896484400,19.4172000885009770,36.5926017761230500,272.5015869140625000,108.4779968261718800,19.4132499694824220,28.4823608398437500,105,164,110,91,64,15324,2151295670,2156084937,2157627410,2147865856,2149390162,2151504466,2152679643,2147658578,1236,-2,8,34565
1336165309,3935,71.3899993896484400,19.4172000885009770,36.5926017761230500,272.5015869140625000,108.4779968261718800,19.4132499694824220,28.4823608398437500,108,161,117,93,65,15401,2151275017,2156055844,2157592685,2147865060,2149368073,2151473609,2152665755,2147654966,1233,-2,8,15434
1336165309,5801,71.3899993896484400,19.4172000885009770,36.5926017761230500,272.5015869140625000,108.4779968261718800,19.4132499694824220,28.4823608398437500,108,162,117,91,64,15401,2151314176,2156115062,2157664813,2147872484,2149395309,2151523355,2152697682,2147661110,1236,-2,8,60984
1336165365,7854,68.0100021362304700,19.4221000671386720,36.5918998718261700,273.1835021972656000,108.2771987915039000,19.4193401336669920,28.4526405334472660,105,155,117,92,63,15421,2152564992,2158243044,2160010944,2148028653,2150179090,2152933933,2154125933,2147805540,1317,-2,9,16958
1336165365,6772,68.0100021362304700,19.4221000671386720,36.5918998718261700,273.1835021972656000,108.2771987915039000,19.4193401336669920,28.4526405334472660,102,153,111,89,65,15404,2152531300,2158188434,2159953179,2148028022,2150162880,2152903012,2154091026,2147802642,1316,-2,8,64022
1336165365,5685,68.0100021362304700,19.4221000671386720,36.5918998718261700,273.1835021972656000,108.2771987915039000,19.4193401336669920,28.4526405334472660,101,174,110,91,64,15398,2152504329,2158137627,2159897581,2148028041,2150139099,2152864594,2154058770,2147798518,1314,-2,9,27801
1336165365,4779,68.0100021362304700,19.4221000671386720,36.5918998718261700,273.1835021972656000,108.2771987915039000,19.4193401336669920,28.4526405334472660,102,154,118,96,65,15396,2152476150,2158094555,2159850916,2148022400,2150125065,2152836845,2154026843,2147795282,1312,-2,8,5088
1336165365,3936,68.0100021362304700,19.4221000671386720,36.5918998718261700,273.1835021972656000,108.2771987915039000,19.4193401336669920,28.4526405334472660,104,160,114,91,64,15405,2152453604,2158057078,2159814537,2148016777,2150105462,2152811529,2154004726,2147793536,1309,-2,7,8808
1336165365,5805,68.0100021362304700,19.4221000671386720,36.5918998718261700,273.1835021972656000,108.2771987915039000,19.4193401336669920,28.4526405334472660,102,155,114,91,64,15404,2152504329,2158137627,2159897581,2148028022,2150139099,2152864594,2154058770,2147798518,1314,-2,8,20129
1336165421,7850,64.5599975585937500,19.4337997436523440,36.5919990539550800,273.9877014160156000,107.9383010864257800,19.4296092987060550,28.4164505004882800,95,169,117,95,63,15413,2154209920,2161015442,2163088146,2148256073,2151239725,2154821312,2156037915,2147999268,1445,-2,9,28765
1336165421,6768,64.5599975585937500,19.4337997436523440,36.5919990539550800,273.9877014160156000,107.9383010864257800,19.4296092987060550,28.4164505004882800,96,153,111,89,64,15438,2154160210,2160921481,2162984475,2148250102,2151200694,2154775826,2155983890,2147993078,1446,-2,8,37942
1336165421,5681,64.5599975585937500,19.4337997436523440,36.5919990539550800,273.9877014160156000,107.9383010864257800,19.4296092987060550,28.4164505004882800,97,152,119,91,63,15356,2154108946,2160834102,2162877056,2148242742,2151163510,2154722953,2155927049,2147988013,1446,-2,8,36142
1336165421,4781,64.5599975585937500,19.4337997436523440,36.5919990539550800,273.9877014160156000,107.9383010864257800,19.4296092987060550,28.4164505004882800,96,153,120,96,65,15290,2154064850,2160755940,2162785828,2148239213,2151133568,2154673270,2155880932,2147980214,1447,-2,8,55299
1336165421,3937,64.5599975585937500,19.4337997436523440,36.5919990539550800,273.9877014160156000,107.9383010864257800,19.4296092987060550,28.4164505004882800,97,161,115,93,64,15377,2154034048,2160699538,2162725659,2148235739,2151121389,2154633133,2155841206,2147977005,1446,-2,8,55946
1336165421,5803,64.5599975585937500,19.4337997436523440,36.5919990539550800,273.9877014160156000,107.9383010864257800,19.4296092987060550,28.4164505004882800,96,153,117,93,64,15377,2154108946,2160834102,2162877056,2148242742,2151163510,2154722953,2155927049,2147988013,1446,-2,8,12932
1336165477,7853,61.2099990844726560,19.4409008026123050,36.5926017761230500,274.6477050781250000,107.6677017211914000,19.4378204345703120,28.3870506286621100,95,153,114,98,65,15381,2156070381,2163942445,2166187520,2148523739,2152467666,2156941787,2158065938,2148208246,1333,-2,9,8595
1336165477,6771,61.2099990844726560,19.4409008026123050,36.5926017761230500,274.6477050781250000,107.6677017211914000,19.4378204345703120,28.3870506286621100,92,152,111,91,62,15404,2156012333,2163821686,2166034697,2148520356,2152427684,2156870902,2157985846,2148197110,1339,-2,8,42938
1336165477,5684,61.2099990844726560,19.4409008026123050,36.5926017761230500,274.6477050781250000,107.6677017211914000,19.4378204345703120,28.3870506286621100,94,155,117,94,64,15399,2155977728,2163757266,2165959643,2148514852,2152401773,2156830784,2157945581,2148193499,1345,-2,8,7687
1336165477,4779,61.2099990844726560,19.4409008026123050,36.5926017761230500,274.6477050781250000,107.6677017211914000,19.4378204345703120,28.3870506286621100,97,154,119,97,66,15429,2155966976,2163756644,2165980434,2148514870,2152384786,2156811136,2157931757,2148191597,1352,-2,8,41031
1336165477,3937,61.2099990844726560,19.4409008026123050,36.5926017761230500,274.6477050781250000,107.6677017211914000,19.4378204345703120,28.3870506286621100,95,153,116,95,64,15362,2155956598,2163768850,2166009408,2148512603,2152379264,2156793974,2157926765,2148194962,1357,-2,7,45365
1336165477,5804,61.2099990844726560,19.4409008026123050,36.5926017761230500,274.6477050781250000,107.6677017211914000,19.4378204345703120,28.3870506286621100,95,153,116,95,64,15399,2155977728,2163768850,2166009408,2148514870,2152401773,2156830784,2157945581,2148194962,1345,-2,8,42399
1336165533,7855,57.9500007629394500,19.4601993560791000,36.5938987731933600,275.2002868652344000,107.0283966064453100,19.4571990966796880,28.3570404052734380,88,144,111,90,64,15436,2158294555,2167301677,2169650806,2148841472,2154006646,2159483062,2160402742,2148443757,1178,-2,9,27468
1336165533,6773,57.9500007629394500,19.4601993560791000,36.5938987731933600,275.2002868652344000,107.0283966064453100,19.4571990966796880,28.3570404052734380,94,139,119,91,61,15333,2158334555,2167397357,2169799341,2148851949,2154011465,2159494692,2160423643,2148453540,1178,-2,9,14821
1336165533,5687,57.9500007629394500,19.4601993560791000,36.5938987731933600,275.2002868652344000,107.0283966064453100,19.4571990966796880,28.3570404052734380,89,169,118,94,66,15422,2158366509,2167488347,2169956461,2148874395,2154014765,2159514998,2160458121,2148463113,1179,-2,9,51758
1336165533,4781,57.9500007629394500,19.4601993560791000,36.5938987731933600,275.2002868652344000,107.0283966064453100,19.4571990966796880,28.3570404052734380,89,147,111,90,62,15427,2158352941,2167475190,2169974454,2148887040,2154001572,2159500278,2160456640,2148467017,1179,-2,8,46933
1336165533,3937,57.9500007629394500,19.4601993560791000,36.5938987731933600,275.2002868652344000,107.0283966064453100,19.4571990966796880,28.3570404052734380,91,163,119,91,62,15440,2158300690,2167384585,2169881389,2148884534,2153960347,2159442834,2160412562,2148463478,1178,-2,8,27748
1336165533,5806,57.9500007629394500,19.4601993560791000,36.5938987731933600,275.2002868652344000,107.0283966064453100,19.4571990966796880,28.3570404052734380,89,147,118,91,62,15427,2158334555,2167397357,2169881389,2148874395,2154006646,2159494692,2160423643,2148463113,1178,-2,9,50603
1336165608,7855,54.1899986267089840,19.4726009368896500,36.5936012268066400,276.2036132812500000,106.5249023437500000,19.4724693298339840,28.3112106323242200,84,145,112,95,63,15437,2162754249,2174834532,2178504548,2149569645,2157080996,2165033316,2166106880,2149030107,1302,-2,9,12772
1336165608,6773,54.1899986267089840,19.4726009368896500,36.5936012268066400,276.2036132812500000,106.5249023437500000,19.4724693298339840,28.3112106323242200,85,153,110,90,64,15410,2162891757,2175126857,2178880896,2149590838,2157129115,2165122121,2166223561,2149040630,1300,-2,9,53927
1336165608,5687,54.1899986267089840,19.4726009368896500,36.5936012268066400,276.2036132812500000,106.5249023437500000,19.4724693298339840,28.3112106323242200,86,145,112,89,63,15375,2163010989,2175378066,2179205485,2149608265,2157161600,2165181851,2166280694,2149048274,1298,-2,8,8690
1336165608,4781,54.1899986267089840,19.4726009368896500,36.5936012268066400,276.2036132812500000,106.5249023437500000,19.4724693298339840,28.3112106323242200,87,147,120,91,59,15418,2163099757,2175605101,2179558601,2149630336,2157182628,2165231762,2166341110,2149053760,1295,-2,8,26348
1336165608,3938,54.1899986267089840,19.4726009368896500,36.5936012268066400,276.2036132812500000,106.5249023437500000,19.4724693298339840,28.3112106323242200,87,162,114,88,68,15377,2163050249,2175552722,2179528566,2149631963,2157175140,2165254820,2166398665,2149060534,1292,-2,8,12901
1336165608,5806,54.1899986267089840,19.4726009368896500,36.5936012268066400,276.2036132812500000,106.5249023437500000,19.4724693298339840,28.3112106323242200,86,147,112,90,63,15410,2163010989,2175378066,2179205485,2149608265,2157161600,2165181851,2166280694,2149048274,1298,-2,8,60913
1336165664,7855,52.0400009155273440,19.4983997344970700,36.5918998718261700,276.8749084472656000,105.8179016113281200,19.4939098358154300,28.2760505676269530,80,162,113,89,62,15434,2160410678,2168972224,2170003702,2149046637,2155719305,2161386560,2161261952,2148540571,1343,-2,9,28792
1336165664,6769,52.0400009155273440,19.4983997344970700,36.5918998718261700,276.8749084472656000,105.8179016113281200,19.4939098358154300,28.2760505676269530,81,151,114,90,63,15410,2160544886,2169242532,2170349586,2149066706,2155798701,2161590665,2161488493,2148562066,1343,-2,8,24441
1336165664,5688,52.0400009155273440,19.4983997344970700,36.5918998718261700,276.8749084472656000,105.8179016113281200,19.4939098358154300,28.2760505676269530,81,143,119,92,63,15397,2160790171,2169751332,2171031725,2149121024,2155941394,2161861659,2161804251,2148596361,1343,-2,9,6720
1336165664,4783,52.0400009155273440,19.4983997344970700,36.5918998718261700,276.8749084472656000,105.8179016113281200,19.4939098358154300,28.2760505676269530,80,147,115,98,63,15430,2161100050,2170384438,2171872429,2149185334,2156098651,2162171227,2162149284,2148641417,1343,-2,8,53426
1336165664,3935,52.0400009155273440,19.4983997344970700,36.5918998718261700,276.8749084472656000,105.8179016113281200,19.4939098358154300,28.2760505676269530,79,143,112,91,58,15394,2161370560,2170900041,2172527286,2149238756,2156236864,2162443748,2162451867,2148676790,1342,-2,8,4901
1336165664,5806,52.0400009155273440,19.4983997344970700,36.5918998718261700,276.8749084472656000,105.8179016113281200,19.4939098358154300,28.2760505676269530,80,147,114,91,63,15410,2160790171,2169751332,2171031725,2149121024,2155941394,2161861659,2161804251,2148596361,1343,-2,8,33777
1336165720,7852,50.0800018310546900,19.5049991607666000,36.5931015014648440,277.5793151855469000,105.4876022338867200,19.5039196014404300,28.2442607879638670,79,154,115,92,65,15408,2160348288,2167961426,2168209792,2148994194,2155884854,2161177078,2160638875,2148480100,1364,-2,9,23737
1336165720,6765,50.0800018310546900,19.5049991607666000,36.5931015014648440,277.5793151855469000,105.4876022338867200,19.5039196014404300,28.2442607879638670,80,155,115,100,60,15395,2160445778,2168167259,2168474614,2149003419,2155921179,2161249938,2160719396,2148488969,1365,-2,8,39635
1336165720,5683,50.0800018310546900,19.5049991607666000,36.5931015014648440,277.5793151855469000,105.4876022338867200,19.5039196014404300,28.2442607879638670,80,146,114,95,61,15400,2160527040,2168333842,2168676900,2149012470,2155956160,2161321590,2160804717,2148496310,1366,-2,8,54192
1336165720,4780,50.0800018310546900,19.5049991607666000,36.5931015014648440,277.5793151855469000,105.4876022338867200,19.5039196014404300,28.2442607879638670,80,149,118,90,66,15388,2160580196,2168438134,2168818267,2149021257,2155988050,2161388096,2160886537,2148502080,1367,-3,8,45325
1336165720,3937,50.0800018310546900,19.5049991607666000,36.5931015014648440,277.5793151855469000,105.4876022338867200,19.5039196014404300,28.2442607879638670,82,148,131,88,64,15355,2160631570,2168575158,2169037723,2149049216,2156012763,2161458761,2160978203,2148517412,1368,-2,8,3123
1336165720,5803,50.0800018310546900,19.5049991607666000,36.5931015014648440,277.5793151855469000,105.4876022338867200,19.5039196014404300,28.2442607879638670,80,149,115,92,64,15395,2160527040,2168333842,2168676900,2149012470,2155956160,2161321590,2160804717,2148496310,1366,-2,8,33760
1336165787,7853,47.8899993896484400,19.5746002197265620,36.5928001403808600,278.0515136718750000,103.3119964599609400,19.5699005126953120,28.1986408233642580,80,158,120,94,61,15325,2164246729,2174148315,2175317814,2149743341,2158626861,2165824859,2165244406,2148984713,1055,-1,8,64382
1336165787,6771,47.8899993896484400,19.5746002197265620,36.5928001403808600,278.0515136718750000,103.3119964599609400,19.5699005126953120,28.1986408233642580,80,152,114,99,62,15304,2163883675,2173474532,2174475593,2149676324,2158393115,2165397833,2164785545,2148937453,1065,-2,8,56175
1336165787,5684,47.8899993896484400,19.5746002197265620,36.5928001403808600,278.0515136718750000,103.3119964599609400,19.5699005126953120,28.1986408233642580,79,157,109,91,63,15340,2163503917,2172816009,2173705837,2149610980,2158176000,2164973467,2164338221,2148892544,1075,-2,9,2676
1336165787,4784,47.8899993896484400,19.5746002197265620,36.5928001403808600,278.0515136718750000,103.3119964599609400,19.5699005126953120,28.1986408233642580,80,159,127,90,64,15398,2163091529,2172056128,2172751451,2149524077,2157924617,2164500772,2163834980,2148836708,1085,-2,8,9008
1336165787,3936,47.8899993896484400,19.5746002197265620,36.5928001403808600,278.0515136718750000,103.3119964599609400,19.5699005126953120,28.1986408233642580,78,147,117,99,63,15403,2162701513,2171308224,2171779062,2149434468,2157672868,2164014820,2163303341,2148775186,1093,-2,8,45591
1336165787,5805,47.8899993896484400,19.5746002197265620,36.5928001403808600,278.0515136718750000,103.3119964599609400,19.5699005126953120,28.1986408233642580,80,157,117,94,63,15340,2163503917,2172816009,2173705837,2149610980,2158176000,2164973467,2164338221,2148892544,1075,-2,8,63561
1336165843,7852,46.1899986267089840,19.6079006195068360,36.5942993164062500,278.6588134765625000,102.2263031005859400,19.6028308868408200,28.1612491607666000,81,170,113,93,62,15346,2170288731,2184134582,2187105581,2151056000,2162911350,2173316964,2172795867,2149843739,987,-2,8,25980
1336165843,6770,46.1899986267089840,19.6079006195068360,36.5942993164062500,278.6588134765625000,102.2263031005859400,19.6028308868408200,28.1612491607666000,84,156,124,92,63,15363,2170142857,2183919378,2186820617,2150975606,2162874596,2173278573,2172769865,2149821933,985,-2,9,24348
1336165843,5683,46.1899986267089840,19.6079006195068360,36.5942993164062500,278.6588134765625000,102.2263031005859400,19.6028308868408200,28.1612491607666000,80,148,115,98,59,15329,2170170294,2184024914,2186982930,2150956077,2162915739,2173410029,2172936969,2149837449,982,-2,8,27685
1336165843,4785,46.1899986267089840,19.6079006195068360,36.5942993164062500,278.6588134765625000,102.2263031005859400,19.6028308868408200,28.1612491607666000,78,165,122,90,64,15155,2170361993,2184449024,2187606637,2151020982,2162988763,2173571995,2173128859,2149866834,980,-3,8,12503
1336165843,3936,46.1899986267089840,19.6079006195068360,36.5942993164062500,278.6588134765625000,102.2263031005859400,19.6028308868408200,28.1612491607666000,83,185,112,97,65,15326,2170395922,2184486454,2187668973,2151058313,2162976274,2173547547,2173119387,2149871241,975,-2,8,12380
1336165843,5805,46.1899986267089840,19.6079006195068360,36.5942993164062500,278.6588134765625000,102.2263031005859400,19.6028308868408200,28.1612491607666000,81,165,115,93,63,15329,2170288731,2184134582,2187105581,2151020982,2162915739,2173410029,2172936969,2149843739,982,-2,8,32186
1336165918,7855,43.6399993896484400,19.6606006622314450,36.5948982238769500,278.9696044921875000,100.2649993896484400,19.6623306274414060,28.1246109008789060,77,156,117,92,63,15333,2175400493,2190813156,2193760640,2152313636,2167041828,2179335570,2178027776,2150523739,315,-3,9,29341
1336165918,6769,43.6399993896484400,19.6606006622314450,36.5948982238769500,278.9696044921875000,100.2649993896484400,19.6623306274414060,28.1246109008789060,78,155,128,96,64,15367,2175438765,2191005577,2194090505,2152309696,2167051008,2179388598,2178109357,2150528530,335,-2,8,3130
1336165918,5687,43.6399993896484400,19.6606006622314450,36.5948982238769500,278.9696044921875000,100.2649993896484400,19.6623306274414060,28.1246109008789060,79,163,113,91,66,15230,2175313627,2190800137,2193842715,2152281033,2166908022,2179170733,2177882550,2150501979,352,-2,8,41989
1336165918,4784,43.6399993896484400,19.6606006622314450,36.5948982238769500,278.9696044921875000,100.2649993896484400,19.6623306274414060,28.1246109008789060,78,162,115,93,62,15269,2175091072,2190390966,2193336310,2152257837,2166761618,2178878902,2177583442,2150468790,372,-2,8,12257
1336165918,3938,43.6399993896484400,19.6606006622314450,36.5948982238769500,278.9696044921875000,100.2649993896484400,19.6623306274414060,28.1246109008789060,80,154,118,92,62,15303,2174899126,2190074962,2193001728,2152244992,2166670098,2178757357,2177491840,2150464557,387,-2,8,12631
1336165918,5806,43.6399993896484400,19.6606006622314450,36.5948982238769500,278.9696044921875000,100.2649993896484400,19.6623306274414060,28.1246109008789060,78,156,117,92,63,15303,2175313627,2190800137,2193760640,2152281033,2166908022,2179170733,2177882550,2150501979,352,-2,8,48673
1336165974,7855,41.4500007629394500,19.8705005645751950,36.5966987609863300,278.5057983398437500,93.9701080322265600,19.8533897399902340,28.0638198852539060,77,168,122,96,65,15293,2180015049,2197096758,2200387465,2153581266,2171146523,2185297709,2183282386,2151253028,3392,-2,8,33313
1336165974,6768,41.4500007629394500,19.8705005645751950,36.5966987609863300,278.5057983398437500,93.9701080322265600,19.8533897399902340,28.0638198852539060,78,168,114,92,61,15344,2179998189,2197085339,2200422628,2153613339,2171058989,2185139968,2183125321,2151237961,3401,-2,9,33173
1336165974,5687,41.4500007629394500,19.8705005645751950,36.5966987609863300,278.5057983398437500,93.9701080322265600,19.8533897399902340,28.0638198852539060,77,219,116,93,68,15375,2179773677,2196639314,2199851693,2153575780,2170865042,2184793133,2182777499,2151197531,3410,-2,9,34447
1336165974,4782,41.4500007629394500,19.8705005645751950,36.5966987609863300,278.5057983398437500,93.9701080322265600,19.8533897399902340,28.0638198852539060,77,162,118,94,62,15361,2179484150,2196112310,2199147008,2153498514,2170715556,2184569051,2182578614,2151169993,3418,-2,8,13169
1336165974,3939,41.4500007629394500,19.8705005645751950,36.5966987609863300,278.5057983398437500,93.9701080322265600,19.8533897399902340,28.0638198852539060,76,163,115,92,62,15339,2179324534,2195846381,2198804269,2153428077,2170678336,2184553554,2182597028,2151161773,3426,-2,8,30612
1336165974,5806,41.4500007629394500,19.8705005645751950,36.5966987609863300,278.5057983398437500,93.9701080322265600,19.8533897399902340,28.0638198852539060,77,168,116,93,62,15344,2179773677,2196639314,2199851693,2153575780,2170865042,2184793133,2182777499,2151197531,3410,-2,8,37969
1336166030,7848,39.6899986267089840,19.9974994659423830,36.5961990356445300,278.0227050781250000,90.1661071777343800,19.9689102172851560,28.0350303649902340,77,156,124,94,58,15339,2183088146,2200623670,2203556406,2154548699,2174534857,2189656128,2186804909,2151812022,2933,-1,9,15026
1336166030,6762,39.6899986267089840,19.9974994659423830,36.5961990356445300,278.0227050781250000,90.1661071777343800,19.9689102172851560,28.0350303649902340,77,155,116,93,61,15355,2183293376,2201020114,2204077485,2154601938,2174498212,2189583954,2186717878,2151802276,2921,-2,8,56526
1336166030,5681,39.6899986267089840,19.9974994659423830,36.5961990356445300,278.0227050781250000,90.1661071777343800,19.9689102172851560,28.0350303649902340,78,167,127,93,62,15310,2183299117,2201051154,2204130816,2154607597,2174389266,2189385609,2186504054,2151772608,2912,-2,8,7909
1336166030,4781,39.6899986267089840,19.9974994659423830,36.5961990356445300,278.0227050781250000,90.1661071777343800,19.9689102172851560,28.0350303649902340,77,161,211,93,62,15298,2182901970,2200345691,2203220937,2154477138,2174224027,2189130624,2186249901,2151736658,2903,-2,7,51514
1336166030,3933,39.6899986267089840,19.9974994659423830,36.5961990356445300,278.0227050781250000,90.1661071777343800,19.9689102172851560,28.0350303649902340,75,157,119,94,63,15346,2182802889,2200235702,2203144036,2154473956,2174158125,2189086756,2186260717,2151739410,2899,-2,7,16829
1336166030,5801,39.6899986267089840,19.9974994659423830,36.5961990356445300,278.0227050781250000,90.1661071777343800,19.9689102172851560,28.0350303649902340,77,157,124,93,62,15339,2183088146,2200623670,2203556406,2154548699,2174389266,2189385609,2186504054,2151772608,2912,-2,8,31000
1336166086,7856,38.0000000000000000,20.1058006286621100,36.6013984680175800,277.4094848632812500,86.8912429809570300,20.0684108734130860,28.0177993774414060,68,148,118,96,58,15363,2186602624,2205327323,2208775917,2155863177,2177875794,2193991753,2190100050,2152304585,221,-1,9,35693
1336166086,6769,38.0000000000000000,20.1058006286621100,36.6013984680175800,277.4094848632812500,86.8912429809570300,20.0684108734130860,28.0177993774414060,71,150,123,91,63,15348,2186214098,2204628580,2207896987,2155754532,2177721033,2193777481,2189911451,2152275428,217,-1,8,54490
1336166086,5687,38.0000000000000000,20.1058006286621100,36.6013984680175800,277.4094848632812500,86.8912429809570300,20.0684108734130860,28.0177993774414060,74,155,124,93,66,15330,2185769609,2203798171,2206777819,2155571190,2177592283,2193602185,2189775497,2152248438,213,-1,8,25251
1336166086,4784,38.0000000000000000,20.1058006286621100,36.6013984680175800,277.4094848632812500,86.8912429809570300,20.0684108734130860,28.0177993774414060,72,170,122,94,61,15348,2185910208,2204055232,2207082121,2155571794,2177590756,2193622582,2189819392,2152245110,209,-1,8,7306
1336166086,3934,38.0000000000000000,20.1058006286621100,36.6013984680175800,277.4094848632812500,86.8912429809570300,20.0684108734130860,28.0177993774414060,71,178,119,97,62,15327,2186311232,2204833225,2208097408,2155670052,2177644480,2193721280,2189907392,2152257334,204,-1,8,11490
1336166086,5806,38.0000000000000000,20.1058006286621100,36.6013984680175800,277.4094848632812500,86.8912429809570300,20.0684108734130860,28.0177993774414060,71,155,122,94,62,15348,2186214098,2204628580,2207896987,2155670052,2177644480,2193721280,2189907392,2152257334,213,-1,8,10937
1336166153,7855,35.9500007629394500,20.2250995635986330,36.5993003845214840,276.5974121093750000,82.4060974121093800,20.2047290802001950,27.9934005737304700,68,155,115,95,62,15345,2189695981,2209015488,2212606473,2157157421,2182081408,2199150994,2194040429,2152993042,683,-1,9,14071
1336166153,6768,35.9500007629394500,20.2250995635986330,36.5993003845214840,276.5974121093750000,82.4060974121093800,20.2047290802001950,27.9934005737304700,66,150,111,89,60,15246,2189366473,2208490185,2212080649,2157213824,2181853449,2198827611,2193790107,2152975762,678,-1,9,44807
1336166153,5687,35.9500007629394500,20.2250995635986330,36.5993003845214840,276.5974121093750000,82.4060974121093800,20.2047290802001950,27.9934005737304700,67,150,115,90,64,15335,2188602989,2207130112,2210368411,2157040338,2181408960,2198152640,2193178541,2152884443,674,-1,8,37021
1336166153,4784,35.9500007629394500,20.2250995635986330,36.5993003845214840,276.5974121093750000,82.4060974121093800,20.2047290802001950,27.9934005737304700,68,155,112,93,64,15298,2188113984,2206278363,2209240246,2156825042,2181168813,2197812882,2192867373,2152811465,669,-2,7,14723
1336166153,3938,35.9500007629394500,20.2250995635986330,36.5993003845214840,276.5974121093750000,82.4060974121093800,20.2047290802001950,27.9934005737304700,68,171,119,94,62,15398,2188482230,2206992265,2210124361,2156819547,2181315245,2198106733,2193153581,2152837074,661,-3,7,23866
1336166153,5806,35.9500007629394500,20.2250995635986330,36.5993003845214840,276.5974121093750000,82.4060974121093800,20.2047290802001950,27.9934005737304700,68,155,115,93,62,15335,2188602989,2207130112,2210368411,2157040338,2181408960,2198152640,2193178541,2152884443,674,-1,8,25904
