TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368555785,-1,63,132,104,91,59,10540,2150318811,2150897225,2150611666,2148420269,2254882203,2255027830,2225977280,2168591222,389,1,9,35020
1368555786,2,63,131,105,88,61,10530,2149934829,2150444022,2150301129,2148470765,2254155154,2254362925,2225453952,2168435648,409,-18,-2,31420
1368555787,1,63,139,102,87,64,10531,2149788617,2150239945,2150149147,2148480886,2254440173,2254649353,2225659428,2168339593,388,-11,-5,63092
1368555788,-1,61,134,0,0,0,10532,2150219766,2150739785,2150497755,2148445211,2257504201,2257875401,2228159414,2169076333,306,22,11,33571
1368555789,-2,63,134,105,87,57,10538,2150837440,2151492480,2151059849,2148403949,2259837046,2260421668,2230307318,2169729033,261,16,26,39284
1368555790,-306,64,133,104,88,58,10524,2150346358,2150951323,2150685933,2148387081,2259676571,2260341348,2230352658,2169843995,0,0,0,9144
1368555791,0,64,133,108,87,53,10531,2149864950,2150390966,2150261650,2148368850,2258247094,2258811821,2229038692,2169395931,283,-19,2,1976
1368555792,-2,64,149,101,90,62,10530,2150181650,2150687460,2150501906,2148492516,2259914532,2260608027,2230375058,2170183552,248,15,0,62969
1368555793,2,61,132,103,88,62,10536,2150729133,2151323766,2150995529,2148542400,2262169910,2262834816,2232003803,2170574253,203,9,0,18185
1368555794,-1,62,133,105,90,61,10526,2150170441,2150679350,2150532900,2148494281,2264613558,2265501686,2234259958,2171249353,143,-18,10,27331
1368555795,-1,63,133,104,88,59,10525,2150254985,2150821165,2150635163,2148405220,2265761782,2267120402,2235711734,2171502738,84,-7,23,61738
1368555796,2,61,139,103,90,58,10522,2150705691,2151362258,2151022875,2148403254,2266148297,2267643437,2235956937,2171220534,75,10,11,16585
1368555797,0,0,0,105,89,59,10528,2150744694,2151316370,2151047552,2148604717,2269455232,2271005650,2238378048,2171760448,82,3,-3,58
1368555798,-2,63,131,101,91,60,10534,2150440210,2150950125,2150802733,2148570212,2274982829,2276810861,2242903405,2173655570,60,0,9,10228
1368555799,-3,62,134,108,88,63,10541,2150945243,2151614966,2151299776,2148504000,2274770121,2276544429,2242701595,2173489344,51,-4,18,28848
1368555800,0,61,156,107,89,59,10533,2150532297,2151117476,2150939318,2148478610,2274362139,2276441819,2242884205,2173112768,65,-18,6,9646
1368555801,-1,63,128,104,89,59,10540,2150529252,2151037961,2150911817,2148569600,2281224466,2284401581,2249680256,2175165796,35,-4,2,58598
1368555802,-3,62,141,0,0,0,10538,2151293083,2151931510,2151677092,2148636032,2296110290,2301216109,2263332946,2179648987,1801,17,13,40932
1368555803,1,65,134,103,89,63,10540,2151988955,2152765778,2152452443,2148779684,2310535853,2317422162,2276953746,2183841718,8,3,4,10838
1368555804,-1,64,139,105,89,59,10533,2151397202,2151886592,2151965321,2149015798,2328050057,2336874614,2292958875,2190217069,1348,-11,-5,59104
1368555805,-3,63,134,109,89,54,10542,2152081609,2152752064,2152709065,2149031003,2337604662,2348276562,2302905051,2193161078,3541,0,15,21437
1368555806,-245,64,132,104,88,55,10533,2153116690,2154111195,2153740068,2148986861,2330137033,2340089636,2296295707,2190492269,0,0,0,31145
1368555807,-1,63,136,108,91,56,10533,2152477174,2153343771,2153198802,2149055716,2324118016,2333079771,2290261321,2188604836,56,-25,-2,11013
1368555808,-2,62,134,104,88,64,10536,2151627035,2152140224,2152340571,2149240685,2331192841,2340697270,2296307968,2191426139,44,-28,-15,27222
1368555809,-3,65,135,103,88,59,10527,2152189860,2152838893,2152857819,2149074066,2344580781,2356205229,2308872365,2195194816,3523,18,10,12166
1368555810,0,63,141,107,88,61,10536,2153997970,2155026742,2154597970,2149169206,2359805979,2373295844,2322736822,2199814848,3438,34,9,28046
1368555811,-2,63,132,106,102,56,10536,2153550198,2154441005,2154281865,2149376192,2359897984,2373694025,2323296813,2198748452,3435,5,-2,6841
1368555812,-4,65,131,107,90,61,10530,2152400475,2153062144,2153273718,2149353252,2359987392,2374113344,2324192338,2200178834,3435,-31,14,1423
1368555813,-1,63,133,101,87,64,10529,2152313362,2152995410,2153205110,2148936512,2345900233,2358758948,2312282697,2195589961,3431,-29,32,55247
1368555814,-3,64,143,102,90,63,10531,2152464694,2153283373,2153353545,2149044288,2345865106,2358586432,2311664201,2195315693,3475,2,0,35669
1368555815,-4,63,130,104,90,57,10522,2153436480,2154303616,2154374098,2149662125,2364403638,2379843456,2329476736,2200454299,3505,9,-13,46830
1368555816,-4,62,125,0,0,0,10532,2153405714,2154257590,2154437156,2149553280,2395998454,2416020562,2360357714,2212271030,3497,-4,14,8844
1368555817,-2,63,131,107,87,66,10536,2154357074,2155428736,2155546953,2149480155,2411792082,2434809225,2376971538,2216642002,3507,-1,20,51082
1368555818,-4,64,130,103,97,64,10542,2155183323,2156263680,2156423241,2150191579,2445622262,2473507666,2409843867,2230396772,3530,16,-4,29001
1368555819,-4,63,133,106,89,64,10531,2155576603,2156629586,2157053284,2150786176,2458158262,2487478326,2421987721,2237698349,3542,-9,2,44470
1368555820,-2,63,129,103,92,55,10523,2153680694,2154381010,2154992219,2149748050,2433059126,2459400274,2398903149,2227557449,3555,-44,29,59796
1368555821,-3,0,0,103,89,68,10530,2153762102,2154440969,2155041014,2149770459,2442437266,2468082020,2404884333,2234859410,3573,-12,17,31952
1368555822,-5,63,131,102,89,56,10529,2155362148,2156604653,2156627830,2150035547,2391297225,2410151478,2355473179,2210708169,28,24,-14,15067
1368555823,-1,64,130,103,92,59,10527,2154638555,2155772187,2155955264,2150073344,2376125266,2392945161,2340407442,2204374930,48,5,0,32630
1368555824,-3,63,133,103,90,64,10539,2152842368,2153688292,2153993197,2149134866,2351326409,2366223570,2318946569,2193015186,63,-15,23,15916
1368555825,-5,62,136,107,89,64,10536,2152581952,2153548178,2153713170,2148966710,2336752896,2350696685,2307246336,2186512374,102,-11,17,43809
1368555826,-5,65,134,104,86,59,10539,2152964434,2153899876,2154028013,2149242432,2346068434,2361035008,2316120612,2190563986,142,6,-5,10421
1368555827,-3,63,132,106,88,61,10527,2153599424,2154594715,2154776877,2149569051,2368631049,2387149586,2339198765,2199044288,146,4,3,55378
1368555828,-5,63,154,107,86,60,10546,2153603894,2154563922,2154989238,2149560073,2415632301,2441139556,2385813595,2217171181,154,-17,20,34206
1368555829,-7,62,131,104,88,59,10521,2154366125,2155311616,2155965001,2150093458,2466794669,2498651657,2433864585,2238444626,181,-11,19,43432
1368555830,-3,64,143,0,0,0,10513,2156467876,2157781056,2158218349,2150950025,2476307081,2508508708,2440286893,2241107721,232,16,0,54811
1368555831,-5,63,140,113,89,60,10536,2157295716,2158668160,2159363017,2152108736,2516114989,2552206354,2475879158,2259891986,259,5,-10,19274
1368555832,-6,62,132,104,87,64,10528,2155628507,2156568630,2157677613,2151659026,2503170075,2538688036,2464974025,2252652800,248,-16,9,18903
1368555833,-3,61,126,102,93,58,10538,2156977280,2158548132,2159258596,2150995638,2497272118,2533382628,2462035574,2248861906,241,-6,28,37021
1368555834,-4,62,130,105,90,66,10523,2157732937,2159414317,2160063981,2151744502,2501847872,2537082962,2462910418,2251926052,276,11,6,14252
1368555835,-6,62,137,107,89,56,10535,2156726838,2157947821,2159091666,2152460836,2508947657,2545659072,2471910226,2254551222,317,-8,0,59203
1368555836,-7,62,132,108,91,59,10536,2156327524,2157582957,2158717385,2151727771,2512317705,2548599213,2472160502,2256626587,341,-20,15,30306
1368555837,-4,64,131,105,90,50,10530,2157291538,2158907520,2159628150,2151315931,2499801965,2534700598,2461305435,2249371465,360,13,2,62007
1368555838,-5,61,137,105,87,58,10533,2158439597,2160094208,2161125385,2153220388,2517948708,2555240941,2478783378,2258485321,352,20,-9,61041
1368555839,-7,64,130,103,90,61,10538,2156418889,2157622125,2158861430,2152248502,2510236013,2547333028,2472871314,2256143058,341,-23,19,61112
1368555840,-4,64,132,110,85,50,10524,2155785270,2156722843,2158036086,2151122395,2491390080,2525793069,2454658770,2247665307,376,-21,35,25534
1368555841,-5,61,132,104,90,53,10539,2157718939,2159403794,2160219620,2152158601,2512757613,2548048292,2471968365,2258144402,445,16,2,12081
1368555842,-6,59,140,103,90,58,10538,2158599049,2160313206,2161922843,2155268160,2514344091,2550822070,2475693394,2256908205,505,10,-8,55484
1368555843,-4,62,131,102,86,64,10536,2156289700,2157412873,2158975076,2152923620,2515958098,2553115072,2477156708,2259198125,561,-30,14,23240
1368555844,-5,62,135,106,93,60,10527,2155788105,2156894857,2158320429,2152238043,2507433179,2542663113,2467069805,2256886601,608,-20,5,5246
1368555845,-7,0,0,0,0,0,10534,2157541851,2159082157,2160223835,2153347392,2491110235,2523828004,2452387090,2246190802,618,30,-7,24578
1368555846,-8,61,132,103,89,58,10535,2159500205,2161512329,2162429220,2153724992,2532718674,2571152996,2492535341,2264987830,591,29,21,48464
1368555847,-5,62,127,104,90,65,10530,2158258258,2160369883,2161445275,2152552128,2514911716,2552215707,2476505563,2257124105,606,-25,30,22072
1368555848,-7,60,134,98,90,62,10532,2157384841,2159169974,2160420873,2152807268,2495145298,2529866258,2457092736,2250362358,643,-36,-5,15247
1368555849,-8,61,131,104,88,65,10527,2156447579,2157616256,2159423771,2154991259,2500401133,2534334427,2462108342,2253632118,635,5,-12,17733
1368555850,-5,60,147,102,87,70,10533,2158160548,2159864557,2160980096,2153697581,2517842532,2552580480,2474858194,2261774034,597,13,19,201
1368555851,-7,61,131,102,86,60,10530,2157880557,2159737225,2160526976,2151792694,2502490313,2536368859,2462798500,2250951826,572,-7,21,36735
1368555852,-8,61,131,105,89,53,10541,2157457453,2158910080,2160207853,2153539209,2524108297,2561012379,2483089590,2260528118,532,6,-3,59195
1368555853,-5,60,132,101,91,60,10536,2157834432,2159312932,2160791844,2154311606,2521570176,2558367661,2480542573,2260739053,482,2,1,5970
1368555854,-6,60,130,104,90,59,10530,2156090633,2157151561,2158490212,2151610669,2494706093,2528598226,2456661805,2249434706,451,-32,31,57870
1368555855,-8,60,133,102,93,57,10538,2156490413,2157745664,2158855762,2151654144,2512220470,2546281097,2469659510,2258999497,454,9,9,22138
1368555856,-9,62,146,104,94,61,10515,2159140928,2160990262,2161861732,2153358390,2506640402,2541038738,2466069403,2251870838,442,30,-17,62566
1368555857,-6,63,132,105,86,62,10531,2157093257,2158315053,2159617298,2153175808,2521431561,2557567314,2479941110,2262855250,430,-27,19,25335
1368555858,-6,62,154,103,88,52,10536,2155075849,2155483520,2156420434,2150918253,2497401819,2530408429,2457582198,2250599469,451,-33,23,29508
1368555859,-8,62,133,0,0,0,10535,2155081426,2155443419,2156314761,2150651894,2522083958,2557056630,2478383332,2260252224,464,25,-11,54745
1368555860,-9,61,128,104,87,57,10534,2155201325,2155574134,2156513536,2150882121,2524933814,2560687972,2481723437,2261185709,439,35,4,14804
1368555861,-6,61,129,105,88,62,10527,0,0,0,0,0,0,0,0,453,-33,25,8702
1368555862,-8,59,134,108,91,58,10533,2155218889,2155684818,2156716114,2151181430,2502985737,2537713682,2463544073,2252435913,470,-41,-1,47450
1368555863,-6,61,134,106,89,63,10531,2155216923,2155638793,2156709494,2151363876,2505617005,2539129901,2464583835,2255863552,436,20,-1,35794
1368555864,-8,61,141,104,88,58,10529,2155086811,2155455186,2156343396,2150714806,2516686454,2550880795,2473082550,2258629970,391,26,22,3946
1368555865,-9,59,132,107,88,54,10535,2155092489,2155465782,2156347565,2150641910,2511559140,2545127478,2468402020,2255124004,385,-13,14,13601
1368555866,-10,60,132,106,91,64,10533,2155154651,2155559469,2156500333,2150775296,2512776969,2547475547,2471612224,2256893458,356,-22,-4,41976
1368555867,-7,61,131,104,87,64,10533,2155180233,2155561846,2156548900,2150916562,2507208192,2541020781,2465777353,2254494966,292,10,20,59251
1368555868,-8,61,138,112,92,58,10538,2155086464,2155452992,2156306368,2150436333,2512860946,2547233581,2471004480,2256188598,277,18,17,30121
1368555869,-10,0,0,106,87,64,10543,2155187510,2155509376,2156432402,2150584000,2523995108,2559137846,2480153846,2263210715,276,-29,-20,28503
1368555870,-7,62,136,103,87,61,10532,2155250624,2155624228,2156567405,2150802560,2503548827,2536284662,2460103433,2253932178,144,-17,6,54055
1368555871,-8,62,131,104,89,62,10539,2154924653,2155305481,2156118089,2150305636,2504969472,2539304402,2465226377,2252683437,1803,52,31,55503
1368555872,-10,60,134,104,90,62,10544,2155144566,2155531492,2156270006,2150041755,2526422427,2563788498,2484290678,2261243035,23,9,14,4606
1368555873,-6,63,128,0,0,0,10500,2155174253,2155550454,2156379958,2150242212,2502384566,2536149595,2461301357,2250220809,915,-50,-3,30182
1368555874,-9,60,133,106,92,62,10535,2155345645,2155697188,2156593810,2150517065,2510522797,2543980973,2467511305,2256267501,3428,-7,-12,56597
1368555875,-10,60,136,105,93,56,10541,2155178980,2155563053,2156298925,2150066386,2506878948,2541376786,2464587638,2252213705,3198,39,-6,33046
1368555876,-11,62,130,103,87,57,10534,2155123968,2155543250,2156212608,2149899465,2523227638,2561223862,2482646436,2258815524,3110,-3,47,9664
1368555877,-9,60,127,105,93,56,10533,2155086436,2155521133,2156200557,2149884205,2518896347,2555080137,2478651638,2261131830,3121,-28,46,10052
1368555878,-10,59,133,104,93,55,10537,2155133942,2155556160,2156239378,2149897956,2485373970,2516654171,2445073517,2246870180,3064,5,-35,59193
1368555879,-12,60,135,108,87,61,10527,2155355730,2155799332,2156474121,2149998537,2522795483,2560103936,2480015378,2260545947,2923,9,-34,46859
1368555880,-8,60,134,108,87,51,10541,2155627648,2156105344,2156780736,2150116096,2542258121,2581194870,2498843785,2268014555,2818,-3,30,747
1368555881,-10,62,132,103,88,52,10537,2155403008,2155912292,2156542317,2149936950,2513593261,2548889188,2473690084,2254870893,2768,-15,37,50146
1368555882,-11,59,131,104,89,64,10540,2155272640,2155766491,2156385837,2149888676,2509107474,2544476873,2468142610,2252873152,2709,-5,-2,3361
1368555883,-8,59,129,103,88,64,10538,2155409024,2155952320,2156587520,2150104219,2521763904,2557277348,2479654354,2262643126,2646,17,3,37170
1368555884,-9,60,128,107,87,65,10520,2155213467,2155800009,2156390080,2150016804,2503161325,2536618642,2462442358,2254918637,2647,1,36,18522
1368555885,-11,61,138,100,90,58,10520,2155191606,2155710336,2156318400,2149907922,2512421211,2546565540,2470473225,2260137627,2637,-13,-8,11309
1368555886,-12,60,136,103,90,64,10533,2155750144,2156314304,2157015286,2150302573,2530030043,2565741083,2485686363,2264414372,2574,11,-41,23732
1368555887,-9,61,133,0,0,0,10537,2155691867,2156266029,2156920091,2150228105,2535369792,2571552548,2490835236,2266214857,2562,0,10,18403
1368555888,-11,61,129,103,86,58,10533,2155513243,2156081609,2156693513,2150115017,2532267858,2568187081,2489080237,2267054537,2549,-31,63,8740
1368555889,-12,59,141,101,89,64,10536,2155237577,2155768054,2156362057,2149921142,2504470774,2538065453,2465045558,2252494144,2478,-7,30,32314
1368555890,-10,59,131,105,89,64,10531,2155391808,2156022875,2156637549,2150134244,2525507017,2560651264,2482245723,2267051940,2477,37,-24,45517
1368555891,-11,62,128,108,90,53,10535,2155630784,2156289243,2156923776,2150293696,2513729910,2547755254,2471071835,2257496393,2619,8,-19,39852
1368555892,-13,0,0,104,85,56,10533,2155628745,2156163117,2156804178,2150145289,2532842066,2568696000,2487994249,2265297554,2739,-30,9,32815
1368555893,-9,61,182,103,87,50,10528,2155613741,2156093540,2156721325,2150085357,2530630765,2566417965,2486327104,2264606619,2740,-3,39,21678
1368555894,-11,60,132,103,88,57,10537,2155217334,2155762395,2156328576,2149939693,2512689819,2546483227,2470692617,2259401572,2781,8,24,47945
1368555895,-12,60,137,105,89,60,10524,2155248530,2155740662,2156335881,2149947136,2509972708,2543928356,2468113718,2256624905,2883,-3,-17,18831
1368555896,-13,60,133,101,89,67,10533,2155595081,2156030080,2156705371,2150130587,2540413293,2576751067,2493684973,2271106459,2937,2,-9,56222
1368555897,-10,62,134,105,87,57,10537,2155589888,2156041581,2156682340,2150082075,2509413202,2541228160,2466490459,2255159680,2972,-18,23,1425
1368555898,-12,61,134,105,88,67,10527,2155269348,2155695652,2156326070,2149898176,2508678985,2542780150,2465800932,2253588470,2968,-12,12,43047
1368555899,-13,61,132,101,88,61,10534,2155349522,2155759625,2156418020,2149960054,2532914614,2569524205,2489662171,2266609691,2955,31,11,124
1368555900,-10,60,133,108,88,50,10533,2155200073,2155685211,2156271195,2149916827,2500589357,2533606939,2459002752,2251406912,3077,7,15,1343
1368555901,-12,61,131,0,0,0,10542,2155314925,2155685750,2156376822,2150009563,2525014738,2560183177,2479627236,2262462272,3165,-29,-6,57
1368555902,-13,60,124,106,96,55,10535,2155564032,2155898605,2156646765,2150161088,2527745206,2561910464,2481769947,2263981101,3117,-23,4,10123
1368555903,-11,60,136,104,88,55,10530,2155313636,2155726811,2156366902,2150011702,2504622326,2536909257,2461181321,2253136804,3031,-8,28,42322
1368555904,-11,60,138,114,88,72,10539,2155184530,2155591250,2156224027,2149869613,2525643785,2560707995,2481446217,2264739629,3021,30,8,36631
1368555905,-14,60,132,108,89,63,10531,2155398180,2155858358,2156469440,2150033536,2523234953,2557758080,2478188964,2263626870,3136,25,-22,41948
1368555906,-15,60,131,109,91,66,10538,2155371629,2155761764,2156423707,2149999524,2516039286,2550588534,2471301723,2254215414,3205,-13,-8,1069
1368555907,-12,61,134,103,90,60,10520,2155789622,2156123465,2156903478,2150313234,2541210240,2576582107,2493911680,2268989074,3206,-20,41,24332
1368555908,-13,61,132,105,88,60,10532,2155279533,2155691309,2156394660,2150031369,2502380416,2534469147,2459295890,2251627968,3262,-37,21,39762
1368555909,-14,61,135,109,88,66,10536,2155207177,2155565348,2156296027,2150148900,2516481700,2549428690,2471178898,2261183643,3294,-6,-9,39619
1368555910,-11,61,134,104,86,55,10535,2155145261,2155517312,2156183862,2150054116,2508035730,2539947099,2463153252,2257117083,3332,43,14,11850
1368555911,-13,61,132,106,89,62,10535,2155128667,2155513088,2156141056,2149979776,2516442413,2550972891,2471731254,2256581357,3499,23,11,39105
1368555912,-14,62,132,104,92,63,10537,2155572589,2155860516,2156666093,2150423204,2548848356,2585010816,2500339446,2271027757,922,-17,0,14381
1368555913,-11,60,131,105,89,62,10531,2155767890,2156064036,2156963812,2150626386,2521150893,2553486838,2474211090,2258142564,58,-39,-6,28366
1368555914,-13,59,130,107,91,60,10530,2155457700,2155774162,2156632246,2150578843,2515782107,2547012845,2467702500,2258597632,2223,-11,-13,32075
1368555915,-12,60,130,0,0,0,10533,2155170669,2155508708,2156228242,2150185993,2526567753,2560327113,2479928539,2262230875,3413,37,28,8511
1368555916,-15,0,0,104,91,59,10533,2155178249,2155509449,2156212370,2150074084,2518721792,2552159222,2473591149,2258881938,3437,18,27,13777
1368555917,-12,60,133,107,87,62,10538,2155299456,2155657152,2156366683,2150185362,2514553353,2546257709,2468730240,2259401078,3478,-51,-3,25334
1368555918,-14,60,135,103,89,50,10540,2155468955,2155758939,2156579437,2150466642,2515437760,2546664457,2468305691,2260139693,3355,-22,-2,61967
1368555919,-15,60,132,108,93,60,10538,2155432347,2155766390,2156446683,2150116461,2528588571,2562148818,2480953590,2262246838,3171,58,-20,41346
1368555920,-12,60,128,102,87,60,10538,2155625014,2156004617,2156648530,2150118957,2537509302,2571959177,2487930706,2267268059,3154,14,0,43118
1368555921,-14,61,132,114,89,54,10536,2155511680,2155877632,2156587593,2150164900,2523017481,2556660726,2477597110,2260820918,3202,-81,49,40853
1368555922,-16,59,132,103,88,59,10528,2155350290,2155714633,2156433444,2150133860,2510088109,2542375314,2466870582,2256260178,3165,-6,9,46195
1368555923,-12,60,135,104,89,58,10533,2155548964,2155917824,2156592155,2150147382,2531152027,2564601490,2480225609,2267120256,3209,71,-35,9848
1368555924,-14,61,131,103,87,58,10534,2155552960,2155930102,2156571593,2150113993,2533867328,2567205750,2485864064,2265979958,3372,6,-7,16295
1368555925,-15,61,136,106,93,52,10533,2155587456,2155905325,2156711460,2150434550,2518049828,2549824905,2471447396,2257837586,3471,-66,1,1061
1368555926,-16,62,140,103,92,60,10530,2155398089,2155746029,2156571364,2150587456,2501261046,2530737746,2454484242,2252683437,3453,0,38,49023
1368555927,-14,59,138,111,96,59,10527,2155058038,2155421979,2156114989,2150125394,2507700726,2539396562,2463822656,2256441627,1803,24,20,52684
1368555928,-15,61,133,105,97,55,10529,2155203410,2155536594,2156309723,2150521398,2515159442,2544976950,2465689499,2261148690,203,-5,-19,64693
1368555929,-16,59,150,105,87,55,10534,2155375753,2155671323,2156520713,2150797165,2518028434,2547828004,2469593600,2257989833,268,16,8,553
1368555930,-13,59,132,0,0,0,10541,2155667547,2155915373,2156904155,2151118637,2551809124,2584843382,2498394121,2276251931,366,1,30,10839
1368555931,-15,59,134,101,92,57,10499,2155561307,2155912530,2156968173,2151591478,2509187227,2538662089,2461914468,2256522130,492,-41,-30,63586
1368555932,-16,58,133,109,91,65,10531,2155541942,2155857179,2157089499,2152563593,2525926061,2555949961,2476855954,2270975003,476,-11,-13,16982
1368555933,-17,59,134,103,87,55,10528,2155149394,2155484406,2156350070,2150980699,2518567616,2548600338,2470178770,2262086921,405,40,59,11071
1368555934,-14,61,129,103,94,62,10535,2155249581,2155541677,2156353069,2150657846,2534660041,2566066550,2484354752,2267612489,426,50,35,16310
1368555935,-16,60,132,110,87,53,10533,2155492278,2155758381,2156713444,2151102656,2533877284,2565820754,2485521581,2265840402,440,-21,-32,3347
1368555936,-18,59,134,103,88,62,10529,2155888100,2156215451,2157444617,2152442660,2531878820,2563787702,2482306203,2267773796,363,-58,15,16860
1368555937,-15,62,134,103,86,57,10524,2155522377,2155839323,2156811273,2151230272,2519953993,2549196580,2470326235,2264284425,305,15,14,42582
1368555938,-16,59,134,105,84,58,10532,2155312018,2155585307,2156397540,2150656795,2528549997,2559023908,2477983350,2265246619,275,44,-34,34452
1368555939,-18,58,135,106,92,65,10538,2155475264,2155739053,2156606902,2150806674,2537134665,2568819190,2486202861,2269069110,228,-25,17,11899
1368555940,-15,0,0,106,94,53,10527,2155624283,2155935488,2156898880,2151146752,2518738706,2547836361,2468981120,2261838363,227,-25,41,18591
1368555941,-16,60,132,104,93,63,10526,2155403081,2155711414,2156506121,2150657225,2540271798,2572244205,2489398656,2269826669,287,57,3,45399
1368555942,-18,60,131,107,89,55,10532,2155566637,2155797805,2156684818,2150775460,2537542061,2568957403,2485421376,2267974546,372,11,-3,23672
1368555943,-18,59,130,108,83,64,10538,2155680256,2156015094,2157144804,2152042075,2516323273,2545833106,2467394779,2262123136,428,-67,-10,13316
1368555944,-16,59,132,0,0,0,10537,2155657106,2155970733,2157064210,2151969051,2524457472,2553384164,2473048265,2267005668,396,11,11,30953
1368555945,-17,59,139,105,88,61,10532,2155360091,2155657362,2156437769,2150644388,2535824530,2566372617,2484114852,2267627620,400,28,8,44899
1368555946,-19,59,128,103,90,60,10533,2155544978,2155803885,2156697344,2151185481,2538080658,2568257325,2485238290,2268975579,405,7,10,36333
1368555947,-15,60,126,106,88,57,10529,2155616365,2155866477,2156815076,2151307949,2536422738,2565799570,2482374061,2269406509,399,0,6,52541
1368555948,-17,61,131,104,92,54,10537,2155639588,2155937307,2156954596,2151595236,2534552228,2564601417,2482803364,2269895798,407,-23,16,27541
1368555949,-18,60,153,107,89,65,10534,2155648292,2155969152,2157035794,2151773686,2526694418,2556288310,2475850377,2267586496,458,-33,24,14558
1368555950,-15,58,143,107,90,68,10529,2155557312,2155853842,2156826889,2151596598,2533218304,2562616932,2481372854,2271093266,533,11,-2,43490
1368555951,-16,60,136,103,90,60,10525,2155559908,2155794258,2156729042,2151432667,2538345572,2567369106,2482468900,2269899474,569,40,-32,45007
1368555952,-19,59,127,106,87,59,10537,2155686637,2155926473,2156923136,2151681563,2550587858,2580099584,2494389769,2276233499,564,-4,31,35025
1368555953,-19,59,129,96,90,69,10518,2155924187,2156256484,2157417170,2152426880,2551975250,2583885074,2498646683,2277264722,631,-35,40,39044
1368555954,-17,59,172,99,90,65,10524,2155861248,2156156315,2157498093,2153225764,2529425252,2559065874,2477391241,2269042724,703,-17,-26,55806
1368555955,-19,61,140,94,86,66,10529,2155506907,2155812141,2157011739,2152763776,2528441709,2557120246,2477787401,2269556297,728,8,13,26950
1368555956,-19,61,139,97,93,64,10538,2155505051,2155783341,2156827145,2152172461,2540606445,2568640667,2484661897,2276719113,755,0,50,57419
1368555957,-16,58,133,99,93,50,10534,2155572416,2155840228,2156969865,2152541440,2536528374,2564516406,2481453824,2273971885,781,5,-30,41955
1368555958,-18,61,134,0,0,0,10536,2155793261,2156026258,2157322221,2153307894,2546177051,2574965778,2490766409,2276654189,772,12,-11,41151
1368555959,-20,58,131,101,92,51,10542,2155801718,2156100736,2157200612,2152278253,2549511945,2580543442,2495339913,2272901696,768,-9,78,48496
1368555960,-16,58,131,115,93,80,10521,2155657709,2156020324,2157105746,2151911643,2518873060,2546777782,2469065179,2261462921,824,-39,41,24784
1368555961,-18,63,137,100,92,74,10537,2155317668,2155753426,2156784466,2151435428,2500197458,2529047204,2454609490,2254092315,860,13,-99,21398
1368555962,-19,59,127,118,92,91,10533,2155165065,2155561572,2156501805,2151461394,2507233051,2534854308,2459353417,2259354002,836,3,34,10350
1368555963,-19,59,132,103,87,56,10537,2155588982,2155929152,2156862902,2151436672,2553404900,2583678674,2499299044,2279035456,849,-32,106,56212
1368555964,-17,0,0,106,87,61,10534,2155908004,2156191305,2157429778,2153011392,2561969481,2592491803,2505550628,2283396114,918,-2,32,46317
1368555965,-19,58,134,113,93,18,10537,2155957586,2156259702,2157653220,2153764699,2549297014,2580236891,2494768649,2277248996,1003,46,-82,7076
1368555966,-20,61,150,110,92,53,10530,2155924361,2156227867,2157642861,2154022774,2540916745,2570120329,2488199030,2276400438,1118,-12,-9,13289
1368555967,-18,59,132,106,94,72,10534,2156101842,2156375451,2157837293,2154803565,2558578797,2586781156,2502377901,2285459666,1219,-46,63,8115
1368555968,-20,59,132,101,91,88,10529,2156008256,2156283492,2157607405,2153942326,2560654893,2589050048,2502471817,2285350756,1274,21,10,33458
1368555969,-21,59,135,107,85,71,10532,2155900352,2156292864,2157370331,2152111277,2544864502,2573171830,2490100617,2275835821,1378,21,8,53278
1368555970,-18,59,130,103,88,31,10529,2156241353,2156580141,2157911908,2153279186,2561522870,2591043803,2506441609,2285490715,1471,-49,-2,29868
1368555971,-19,60,131,108,98,96,10530,2156062656,2156464996,2157591936,2152050386,2538945536,2567316617,2485612781,2273921243,1545,0,-15,30041
1368555972,-21,62,149,0,0,0,10533,2155965686,2156377078,2157256228,2151397376,2566450176,2594816073,2509566436,2291255872,1599,18,38,4522
1368555973,-22,59,135,114,94,33,10533,2155935250,2156321618,2157226029,2151421101,2559416009,2587314276,2502998582,2286194843,1635,-5,9,24572
1368555974,-19,58,131,104,89,73,10509,2155888310,2156320411,2157184484,2151233563,2552167168,2580477293,2496953225,2282854134,1647,27,21,52036
1368555975,-20,66,133,103,90,61,10530,2156077376,2156537334,2157363190,2151134665,2559087661,2586764608,2502853970,2286349924,1651,20,4,57511
1368555976,-21,66,140,109,88,0,10538,2156495350,2156848374,2157945152,2151963346,2561463826,2590446857,2504657984,2284738742,1743,-72,-41,29592
1368555977,-18,66,138,101,86,18,10534,2156238555,2156570249,2157525860,2151457197,2559747456,2588307392,2502770605,2283393910,1726,-23,54,59905
1368555978,-20,62,141,103,90,64,10526,2156432768,2157237979,2157980352,2150873618,2561775085,2590831469,2504954066,2284584411,1637,45,10,13548
