TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360607600,0,72,190,104,91,59,11698,2152840941,2153787291,2154410505,2150603986,2287660992,2310501504,2302372470,2200160420,152,6,9,41848
1360607601,2,69,184,104,93,62,11691,2152644699,2153548699,2154308617,2150745133,2295476224,2319981449,2311163190,2205093275,167,-7,5,23000
1360607602,0,69,201,111,89,57,11710,2152322733,2153060690,2153964068,2151247789,2290053586,2313587026,2305528932,2201211218,156,-8,2,58267
1360607603,-1,71,192,109,88,61,11675,2152384064,2153239597,2153968228,2150592502,2287378770,2310627245,2303218020,2199848868,130,-1,13,44445
1360607604,-1,70,188,105,91,61,11698,2153015204,2154058688,2154700388,2150703917,2291546121,2315271286,2306853330,2203086829,121,3,16,29175
1360607605,1,70,195,111,88,60,11716,2152531008,2153408338,2154178176,2150896036,2287514733,2310324836,2302428315,2200661522,138,0,9,15285
1360607606,-1,72,191,0,0,0,11721,2152160283,2152952320,2153643593,2150357504,2284064374,2306204096,2298454774,2198397440,154,-5,6,4658
1360607607,-2,72,191,104,91,59,11688,2152626880,2153500251,2154302198,2150940288,2289134134,2311879579,2303314450,2201141449,155,-5,7,12195
1360607608,1,70,195,106,91,66,11721,2152374683,2153177435,2153924434,2150672128,2289456374,2312090596,2303731190,2201667702,148,-5,8,124
1360607609,0,70,191,109,87,56,11683,2152383030,2153202916,2153971913,2150878134,2286145060,2307861504,2299144923,2200243766,138,0,11,61959
1360607610,-2,68,181,104,90,68,11712,2152625252,2153547154,2154169142,2150439222,2286387282,2308941814,2301008941,2199772397,135,8,10,3168
1360607611,2,68,191,105,88,57,11709,2152736612,2153617792,2154351972,2150776384,2292858624,2316800621,2308283190,2203251584,149,-3,9,8256
1360607612,0,69,190,104,89,54,11673,2152280374,2153076992,2153817965,2150792448,2294356955,2317925824,2309039616,2204315721,161,-18,9,18739
1360607613,-2,67,195,108,85,61,11712,2152186450,2152986880,2153641197,2150513645,2288801883,2310882834,2302083547,2201094683,147,-3,3,43865
1360607614,2,69,183,109,92,63,11695,2152837440,2153725531,2154407241,2151037193,2286571757,2308835081,2300432649,2199514422,114,21,3,23563
1360607615,0,65,177,108,91,63,11694,2153058093,2154071881,2154624566,2150483474,2290333531,2313950710,2305733202,2201953289,106,11,15,62543
1360607616,-1,0,0,108,88,61,11687,2152527698,2153361033,2154136786,2150908845,2288878226,2311300662,2302897316,2202147218,139,-24,16,29955
1360607617,-3,67,194,106,87,61,11674,2151802139,2152542528,2153086308,2150119707,2280537682,2301530304,2293605814,2196248493,152,-22,8,2828
1360607618,0,69,205,106,89,64,11680,2152188754,2153013238,2153574217,2150116909,2286748982,2309558710,2301482084,2200033526,133,14,1,53942
1360607619,-1,68,180,107,89,58,11696,2153436544,2154457536,2155196845,2151421449,2293725010,2317472393,2308599981,2203759762,112,16,-1,815
1360607620,-3,69,191,0,0,0,11685,2152511561,2153319917,2154113691,2151154477,2290329682,2312965979,2304493796,2201974253,115,-26,14,5020
1360607621,0,69,194,101,96,64,11708,2151864054,2152369197,2152785782,2149956059,2291686400,2314472630,2305670738,2203329947,119,-25,27,12167
1360607622,-1,69,186,105,89,66,11699,2152543634,2153367606,2153883264,2150305115,2291678610,2313723099,2304296621,2203115629,158,28,6,40900
1360607623,-3,67,180,105,88,62,11702,2153752502,2154865426,2155678144,2151952694,2290451849,2312893165,2303671826,2202250157,214,26,-7,12958
1360607624,1,67,180,107,89,61,11702,2152638454,2153448987,2154467666,2152065389,2289296137,2312445650,2304495771,2200963392,266,-23,4,25149
1360607625,-1,66,189,115,89,69,11682,2152136905,2152836224,2153565604,2150847195,2292062491,2315251190,2307107510,2202974409,283,-23,14,13141
1360607626,-3,73,206,104,90,57,11698,2152461376,2153282176,2154055268,2151138432,2290897554,2312919616,2304045915,2202283958,307,9,15,15142
1360607627,-4,69,184,102,89,62,11696,2153319442,2154344356,2155353910,2152578057,2289130066,2310378953,2301577728,2202587072,356,4,8,40888
1360607628,-1,72,192,108,88,64,11681,2151990528,2152796004,2153658971,2151360210,2279793060,2300010944,2292096969,2196418761,406,-5,6,52157
1360607629,-2,69,186,106,86,63,11706,2152555108,2153477430,2154347812,2151529005,2288659282,2311282249,2303212306,2202444260,430,8,14,14230
1360607630,-3,69,183,103,88,61,11683,2153012004,2154030720,2155062052,2152374610,2287551122,2309055076,2301011337,2201036772,472,-3,10,11481
1360607631,0,68,201,106,89,52,11692,2152458934,2153288795,2154634230,2153813668,2290595821,2312697024,2304364132,2203019437,513,-30,-2,16436
1360607632,-3,69,209,104,91,64,11684,2152220909,2152998528,2154174546,2153060553,2289151561,2310480365,2302292891,2201262518,518,-5,6,57439
1360607633,-4,68,184,102,90,62,11692,2153049197,2154060909,2154813092,2151508150,2288267684,2309815817,2301125577,2200278811,512,35,21,55221
1360607634,-1,64,178,0,0,0,11696,2153668827,2154863524,2155768841,2152343936,2290115355,2311968740,2303703926,2203202386,531,9,15,2827
1360607635,-2,69,183,103,93,56,11688,2152248557,2153110628,2154234797,2152753746,2284629019,2305890194,2298504265,2200018176,550,-32,0,11057
1360607636,-4,69,195,108,104,57,11681,2152164013,2152998445,2154042249,2152380635,2287249965,2309297709,2301412562,2199857910,543,-15,7,23725
1360607637,-5,68,185,105,88,57,11676,2153108315,2154076982,2155119643,2152429494,2297815862,2321700708,2313171227,2205597577,531,16,6,6823
1360607638,-2,70,183,108,89,66,11673,2153471652,2154478692,2155678217,2153380544,2295995026,2318565897,2310001618,2205573558,524,4,-1,33237
1360607639,-3,0,0,107,86,57,11690,2152338678,2153125348,2154319817,2153251072,2285254747,2305754550,2297037339,2199291529,507,-15,15,5027
1360607640,-5,67,192,112,95,57,11671,2152772900,2153685366,2154451017,2151229056,2290606244,2312924982,2304158656,2202721764,503,2,28,18989
1360607641,-1,70,200,106,91,63,11701,2153352868,2154402340,2155478162,2152896612,2291710729,2313539766,2304764470,2203179328,526,11,1,29770
1360607642,-3,68,181,109,90,63,11700,2152501897,2153249600,2154756388,2154738669,2286724004,2308162569,2299899081,2199790134,536,-11,-5,34632
1360607643,-5,67,187,104,92,63,11696,2152527332,2153297289,2154580205,2153610240,2286665280,2308384758,2300554569,2199325266,527,-16,22,73
1360607644,-6,68,203,99,94,66,11695,2153259821,2154253622,2155155200,2151791606,2295069202,2317364022,2308032914,2205105225,543,3,16,14563
1360607645,-3,68,197,103,112,64,11712,2153114788,2153997220,2155453321,2154716498,2292003913,2313405385,2304005019,2202921545,574,0,-11,13841
1360607646,-4,69,208,101,84,59,11693,2152267995,2152900937,2154234971,2154263625,2290012187,2311230683,2302335515,2202160950,576,-2,5,18489
1360607647,-6,68,189,105,90,63,11703,2153439241,2154560512,2155325577,2151845897,2291790336,2313737097,2304808146,2203125860,572,13,34,21472
1360607648,-3,67,194,0,0,0,11714,2153544091,2154714861,2155531035,2151797869,2290350281,2312578148,2304356096,2201991853,592,3,14,230
1360607649,-5,68,208,105,90,63,11692,2152511040,2153278756,2154767195,2154095533,2289576301,2311562130,2303281417,2201230720,605,-23,-16,58631
1360607650,-6,69,215,109,92,54,11697,2152454555,2153225746,2154532041,2153647725,2294283666,2316047881,2306769883,2204543981,578,-15,0,47578
1360607651,-3,66,195,111,88,58,11703,2153042459,2154010587,2154920630,2152309732,2294634313,2316103579,2305786038,2204956836,532,13,25,38693
1360607652,-5,67,188,103,86,60,11665,2153449197,2154594368,2155326564,2151820425,2291540086,2313085558,2304009161,2204174994,517,15,20,22848
1360607653,-6,66,182,123,95,64,11701,2152371136,2153164891,2154286875,2152717961,2286364278,2307764617,2299595026,2199988370,509,-4,4,13020
1360607654,-7,69,183,116,86,63,11671,2152621174,2153430857,2154715236,2153324534,2296694336,2320095085,2311134784,2205685376,483,-14,0,34769
1360607655,-4,69,198,100,86,64,11671,2152482294,2153312960,2154307958,2152075474,2293359369,2315612379,2306320301,2202882212,437,-17,4,25059
1360607656,-6,68,197,104,88,56,11680,2152622857,2153415808,2154455744,2152534409,2297617170,2319671844,2309441947,2206841280,390,-3,13,16809
1360607657,-6,71,214,103,88,64,11685,2153235035,2154225243,2154908626,2151427638,2294669659,2316717229,2306898194,2204588178,343,24,12,1567
1360607658,-4,69,178,107,92,67,11704,2153163090,2154104630,2155009563,2152234660,2292707355,2314688676,2305254902,2204581805,321,7,7,3503
1360607659,-5,72,198,106,92,58,11698,2152259090,2153039250,2153862619,2151113252,2286729152,2308126820,2299556717,2199002642,296,-19,11,30643
1360607660,-7,69,209,107,88,55,11704,2152615058,2153433526,2154232128,2151200676,2299364461,2322967195,2313087616,2207053220,259,-8,10,31513
1360607661,-3,68,221,108,91,64,11702,2153020498,2153849536,2154748937,2151918902,2292606957,2314126656,2304235218,2202194358,221,1,4,2488
1360607662,-5,70,237,0,0,0,11699,2152566006,2153377170,2154067291,2150814253,2292343826,2314134509,2304266560,2203216384,186,-3,10,59501
1360607663,-7,0,0,128,89,63,11695,2152739081,2153623195,2154224576,2150593371,2291033929,2312805522,2303365696,2202058185,150,2,12,50116
1360607664,-8,71,194,104,90,59,11685,2152939108,2153751140,2154466404,2151235136,2294723163,2317054683,2307437184,2204555090,123,2,3,12207
1360607665,-6,70,191,108,91,61,11708,2152409874,2153104502,2153870747,2151006683,2291384164,2312323520,2302197010,2202491163,91,-13,12,10804
1360607666,-7,66,183,105,96,57,11668,2152785371,2153561956,2154119990,2150214262,2290336841,2311383506,2301934180,2202053229,71,-10,24,61134
1360607667,-9,69,181,104,90,62,11694,2152896073,2153752073,2154290752,2150572699,2293952283,2316076918,2306302555,2203288347,78,9,3,64271
1360607668,-5,69,189,106,87,58,11695,2153008009,2153765997,2154668608,2151955401,2303973961,2328019547,2317337810,2209866011,74,2,-9,20134
1360607669,-7,68,185,107,91,63,11681,2153155090,2153990820,2154742537,2151283099,2293664009,2315489664,2305515785,2203043556,42,-16,19,16154
1360607670,-8,67,187,108,93,58,11669,2153034916,2153948288,2154377472,2150051520,2292388690,2314467401,2305383305,2202179629,31,-9,25,19137
1360607671,-5,71,180,111,92,60,11697,2152923757,2153723090,2154378651,2150977600,2300306038,2323581952,2312932562,2206603565,38,15,-9,48733
1360607672,-6,68,185,103,89,60,11709,2153443282,2154298002,2155247606,2152144155,2301241024,2324485220,2313523337,2207757586,17,9,-3,10880
1360607673,-8,68,191,104,92,53,11693,2152893138,2153650395,2154345929,2150505097,2292690980,2314202441,2304650578,2204057462,26,-19,34,17406
1360607674,-9,68,186,105,88,65,11687,2152494747,2153213924,2153804900,2150089499,2286257261,2307007076,2298046756,2199464576,70,-17,25,40047
1360607675,-6,68,177,105,88,65,11676,2152826084,2153630445,2154385453,2151288832,2295896438,2318713700,2308811346,2204307766,113,13,-11,51820
1360607676,-6,71,201,0,0,0,11694,2153570605,2154442733,2155522642,2152802733,2304692964,2328398153,2317269467,2210221988,119,0,-8,64786
1360607677,-7,70,240,108,92,62,11675,2152748598,2153411986,2154234697,2151181714,2296006582,2317029184,2306332132,2205829824,118,-34,26,21865
1360607678,-5,70,202,103,87,63,11706,2152717659,2153435949,2154023643,2150398400,2293621522,2314502390,2304033920,2204266422,142,0,23,15350
1360607679,-7,69,179,107,90,61,11702,2153648822,2154682450,2155289289,2151351488,2295891675,2318353088,2308489755,2204429101,205,42,-11,57765
1360607680,-8,66,189,108,88,57,11694,2153830491,2154831762,2156011885,2153276544,2300119780,2323543625,2313460242,2206958884,255,6,-5,59144
1360607681,-6,66,192,104,90,57,11698,2152596955,2153237403,2154036224,2151723867,2297622336,2320150262,2310560082,2205794596,306,-44,14,23191
1360607682,-8,68,203,102,86,60,11687,0,0,0,0,2298593956,2321064704,2310937691,2206299456,342,-23,17,3872
1360607683,-9,68,200,100,86,58,11700,2152085741,2152528091,2153018797,2151064813,0,0,0,0,400,32,5,25601
1360607684,-10,67,172,108,87,59,11696,2153276955,2154254317,2154994898,2151734061,2295050569,2316943012,2307071890,2203153307,464,23,10,14729
1360607685,-7,68,185,100,91,59,11697,2154406427,2155623780,2156638966,2153073965,2300344356,2323393417,2313088786,2208146624,530,-26,10,21709
1360607686,-8,67,194,110,89,59,11703,2152657901,2153448969,2154566738,2153399305,2293312539,2314640576,2305435190,2203892288,578,-29,-5,42276
1360607687,-10,0,0,111,90,56,11681,2152269833,2152932187,2153812452,2152482038,2296423369,2318556534,2308997165,2205166802,575,18,0,7741
1360607688,-7,67,192,99,86,56,11692,2153218934,2154081234,2155314870,2154076352,2302207862,2324451968,2314479259,2208603035,569,20,29,20246
1360607689,-8,66,175,109,87,59,11690,2154014454,2155142235,2156165046,2153265243,2297118116,2318373211,2308032320,2205676928,609,-28,23,4221
1360607690,-11,66,192,0,0,0,11698,2153703469,2154784164,2155786166,2152801974,2296225334,2318072320,2308271680,2205681563,633,-16,-16,6873
1360607691,-7,69,208,105,89,59,11701,2152797540,2153589787,2154799808,2153511378,2303508982,2326969874,2317144630,2208608265,598,28,-13,13029
1360607692,-8,69,189,108,92,54,11700,2154009334,2154973632,2156770130,2156006089,2310992612,2335072941,2324242304,2213142171,559,3,26,51271
1360607693,-10,68,183,100,92,61,11698,2153742272,2154747968,2155825042,2153139977,2299533293,2321100096,2311160996,2207193142,577,-25,31,2828
1360607694,-10,67,185,110,92,63,11686,2153373074,2154308516,2155303277,2152203785,2295340150,2317443419,2307770148,2204578797,614,-1,8,6695
1360607695,-9,70,217,96,94,57,11704,2152881856,2153730971,2154999698,2153819529,2299021522,2321422656,2311722404,2207371428,632,18,-6,2330
1360607696,-10,69,191,108,90,56,11693,2153645851,2154625344,2155997906,2154390683,2297879341,2320345234,2310488466,2205075136,640,-4,-3,62465
1360607697,-12,68,193,108,97,64,11686,2153197156,2154066697,2155489828,2154556516,2304298084,2327348443,2316962779,2210021997,640,-21,10,21831
1360607698,-8,68,195,100,84,63,11674,2152735561,2153551158,2154764150,2153925403,2300104420,2321233206,2310703579,2207802843,651,-4,21,38320
1360607699,-10,68,193,101,88,66,11675,2152771840,2153599853,2154526464,2152681828,2298270692,2318865014,2308327286,2207656484,672,14,14,59656
1360607700,-11,69,189,98,87,62,11683,2153465810,2154455360,2155597961,2153884077,2295318098,2315795456,2305265810,2205780626,700,2,6,19255
1360607701,-8,67,185,107,91,73,11685,2152949897,2153808036,2154953362,2153322697,2296973293,2318761828,2309235748,2205526125,718,-17,0,56512
1360607702,-9,69,212,104,89,52,11695,2152872704,2153668873,2155211392,2155277769,2306102921,2328803108,2318210468,2211440512,722,-8,-2,43811
1360607703,-11,69,211,100,87,66,11704,2152943158,2153686701,2155169938,2155143168,2307097728,2329111616,2317800822,2212014500,714,11,12,41678
1360607704,-10,69,183,100,90,61,11685,2153381202,2154305536,2155422491,2153808109,2298812333,2319579382,2308946541,2206717824,712,12,36,62044
1360607705,-9,67,171,0,0,0,11657,2153588050,2154701403,2155399680,2151731465,2294683227,2315982308,2306483812,2204439689,727,0,21,9515
1360607706,-11,68,182,113,86,56,11694,2153444068,2154429065,2155656356,2153647643,2302678637,2325664941,2316011995,2209855433,733,-10,-16,63237
1360607707,-12,68,199,108,86,54,11686,2153122889,2153843584,2155744987,2156589046,2302029613,2324432932,2314426944,2208539309,716,-12,-14,21247
1360607708,-9,68,200,105,89,64,11697,2152818916,2153462573,2155165696,2156159488,2300997650,2322448283,2312171693,2208636699,679,1,22,61919
1360607709,-10,67,178,105,111,61,11701,2153250569,2154169856,2155341686,2153886445,2298637312,2319959762,2309676699,2206640941,660,18,34,10838
1360607710,-11,68,184,106,92,64,11689,2154176018,2155415606,2156051209,2151749321,2303069778,2325725970,2315979245,2210060708,663,-8,5,41972
1360607711,-9,0,0,106,98,64,11693,2153236662,2154092443,2155559835,2154662528,2300594779,2322984173,2313131072,2207308361,655,-25,-12,10244
1360607712,-11,69,210,103,91,67,11686,2152932077,2153689435,2155153060,2154858413,2312149165,2336106084,2325445376,2215142912,614,0,5,19513
1360607713,-12,69,196,103,88,64,11690,2153248000,2154043721,2155429156,2154759780,2311373522,2334148516,2322375350,2213830372,569,19,20,30741
1360607714,-13,68,194,110,88,62,11689,2153969216,2155066688,2155925174,2152701476,2306020379,2328341229,2317586541,2211130194,544,5,19,33236
1360607715,-10,68,178,106,88,70,11713,2153251520,2154254875,2155076242,2151982866,2296644800,2318407542,2308868580,2204871954,520,1,0,61167
1360607716,-12,69,185,103,91,67,11701,2153136713,2153917028,2155347995,2154438884,2308535387,2333138861,2322496457,2211170852,469,-10,-5,56433
1360607717,-14,68,194,94,87,56,11692,2153607734,2154422208,2156162880,2156015451,2310407625,2333699337,2322199515,2212999936,422,-29,12,56546
1360607718,-11,68,199,107,89,63,11682,2152550884,2153189622,2154001060,2152003620,2301451355,2323066166,2312314806,2208330834,385,-4,21,731
1360607719,-12,68,191,0,0,0,11697,2152560905,2153300918,2153968850,2151385609,2302075529,2323941120,2312803465,2209988406,372,46,11,61171
1360607720,-13,65,172,103,89,59,11712,2154183789,2155308242,2156059739,2152324598,2301701458,2324101421,2313593472,2209296045,394,10,8,12265
1360607721,-10,66,186,109,91,55,11701,2153992027,2155019337,2156150729,2153472000,2304341595,2327483940,2316505828,2209476790,392,-48,-11,5933
1360607722,-11,66,192,102,86,50,11692,2153203803,2154014701,2155128274,2153435739,2311935040,2335979803,2325020653,2213550409,310,-26,0,36779
1360607723,-13,68,214,105,88,59,11691,2152768457,2153546377,2154302857,2151676946,2311304000,2334602989,2322626660,2212400713,207,34,11,49450
1360607724,-14,67,182,101,91,57,11642,2154106870,2155097938,2155682953,2151657718,2312262418,2335528694,2323355392,2214270381,155,46,16,25529
1360607725,-12,65,176,108,90,61,11693,2154701083,2155889590,2156465600,2151785737,2302342838,2324380827,2313325577,2208531062,170,-21,11,41648
1360607726,-13,66,195,105,91,60,11714,2152927414,2153657344,2154331392,2151068214,2307122532,2330477650,2319074880,2212435794,131,-46,3,7260
1360607727,-15,68,198,114,90,63,11698,2152520466,2152974784,2153510253,2150726765,2304544256,2326423460,2315219940,2210007405,924,-9,5,9963
1360607728,-11,69,222,110,89,61,11685,2152745609,2153435593,2153938121,2150466816,2307468224,2330051958,2318486802,2210677120,3531,28,1,49362
1360607729,-13,67,179,106,90,56,11699,2154373403,2155336420,2155773440,2151166875,2314888411,2338963181,2326574628,2214691492,3491,12,10,29778
1360607730,-15,69,184,106,88,56,11696,2153857398,2154699145,2155232338,2150854244,2312111305,2335042304,2322659008,2213712475,3487,-31,17,57831
1360607731,-15,70,193,106,89,60,11704,2152650614,2153250422,2153714020,2150161069,2311502025,2334247259,2321684790,2214504109,3429,-9,0,8483
1360607732,-12,69,183,103,97,62,11685,2152741924,2153425124,2153834422,2149994477,2306520594,2329152758,2317727616,2209811538,3318,33,-9,61657
1360607733,-14,66,178,0,0,0,11689,2154469970,2155467913,2155878720,2150953563,2311433060,2336003940,2324744475,2212642550,3298,-2,19,21094
1360607734,-15,0,0,106,100,65,11691,2153610925,2154365494,2154857462,2150242185,2308588982,2331353097,2319529810,2212252269,3326,-39,28,33923
1360607735,-12,67,198,106,89,65,11713,2153074075,2153627392,2154186496,2149987154,2306613037,2328446582,2316384685,2211076489,3304,0,5,59373
1360607736,-14,67,188,105,90,58,11692,2153121161,2153833828,2154182500,2149907081,2308197622,2330514651,2318245147,2211425060,3278,30,-15,20602
1360607737,-15,70,188,105,86,58,11701,2154272548,2155217389,2155562953,2150760036,2305722258,2328180214,2316286930,2209538587,3285,-1,0,49249
1360607738,-12,69,186,107,90,55,11696,2153146669,2153832658,2154306029,2150289517,2308629668,2331349696,2319631021,2212309046,3305,-30,32,46960
1360607739,-13,68,194,108,93,62,11697,2152656841,2153205129,2153647332,2149777526,2305154459,2327000274,2315519387,2210132736,3327,-7,24,3410
1360607740,-15,71,186,106,88,60,11686,2153122221,2153831716,2154197714,2149934454,2312066075,2334561097,2321472960,2214217453,3383,16,-12,58290
1360607741,-12,70,185,102,89,54,11703,2154348973,2155219584,2155683510,2151414692,2315977481,2338772370,2325083099,2216436571,3425,0,0,33832
1360607742,-14,69,186,107,94,65,11677,2153146176,2153802029,2154413266,2151003044,2308186121,2329892297,2317708086,2212031606,3460,-16,29,24203
1360607743,-16,69,179,107,94,59,11688,2153282980,2153926784,2154397732,2150219885,2308217161,2329420498,2316156955,2213078829,3518,4,16,59326
1360607744,-16,68,185,103,90,59,11676,2153337371,2154104822,2154554221,2150729517,2302117421,2321736118,2308579574,2208153472,1362,8,-1,63501
1360607745,-14,69,190,108,90,60,11697,2153672886,2154443657,2155019830,2151634102,2306482889,2327329005,2313831030,2211404772,73,-17,0,60690
1360607746,-15,68,190,107,88,63,11688,2152733796,2153395904,2154045010,2151165787,2304534939,2324420937,2310580736,2210114715,81,-9,9,42560
1360607747,-16,68,191,0,0,0,11680,2152822445,2153563520,2154075364,2150714925,2300109147,2319490724,2306563282,2206642697,87,21,23,43837
1360607748,-13,66,172,105,88,57,11693,2154141293,2155122313,2155556708,2151420973,2307975661,2328986660,2315651538,2212929307,155,18,16,2200
1360607749,-15,67,176,106,88,65,11704,2153992978,2154948105,2155497974,2151646820,2303807945,2324477805,2311652498,2209239643,228,-15,-13,22789
1360607750,-16,68,195,101,91,57,11699,2152972288,2153517403,2154544923,2153002075,2313408173,2335023972,2320230418,2216542857,215,-35,0,63785
1360607751,-13,69,202,104,89,57,11705,2152641069,2153219702,2154027876,2152423323,2300886912,2318482477,2303701522,2209165714,175,-7,30,10170
1360607752,-14,66,177,108,89,66,11701,2152898971,2153519744,2153881938,2150691556,2294209782,2309785188,2294074230,2205430619,204,37,11,20497
1360607753,-16,65,171,109,88,60,11684,2153482066,2154274953,2154553627,2151505462,2286758692,2300380498,2284357037,2200705572,275,10,2,6068
1360607754,-17,63,180,108,89,63,11704,2152370048,2152930733,2153431936,2151673024,2274773970,2286273334,2271447945,2192952045,331,-36,9,60989
1360607755,-14,68,201,111,92,59,11705,2151588260,2151971757,2152258340,2150650395,2277716132,2289545188,2275064347,2194784685,356,-16,-1,39702
1360607756,-17,67,182,104,94,62,11686,2151681947,2152160923,2152487872,2150883858,2278880768,2290320704,2275244489,2194865088,351,31,9,19926
1360607757,-18,65,173,107,91,66,11689,2152883510,2153564333,2153809316,2151123602,2274697316,2285839058,2271266468,2191908470,372,16,22,55733
1360607758,-15,0,0,110,90,65,11699,2152588790,2153283044,2153537517,2150694482,2275113371,2287031533,2273001965,2192728795,414,-19,-2,58631
1360607759,-16,66,188,101,86,59,11688,2151759076,2152256795,2153014747,2152357732,2274643117,2286332489,2272662464,2192819126,414,-13,0,14078
1360607760,-18,67,191,116,95,67,11702,2151869897,2152472576,2152933065,2150816173,2273571565,2285043904,2271212324,2191357677,425,-2,35,56096
1360607761,-19,69,180,0,0,0,11688,2153023241,2153808603,2154177398,2150990464,2282153024,2295395657,2281316013,2196795053,477,-1,5,15773
1360607762,-16,68,191,111,93,59,11682,2152647926,2153288731,2154062454,2152660242,2291551515,2307687094,2294085705,2201583780,507,8,-17,63216
1360607763,-17,68,194,106,88,65,11695,2153422656,2154006820,2155463012,2156321462,2309524918,2328408850,2314334729,2213356772,512,0,24,10459
1360607764,-18,69,185,105,88,54,11701,2154086317,2154894153,2155766080,2153423698,2312842029,2332213046,2318134701,2215275620,558,-23,24,14175
1360607765,-15,69,197,91,88,66,11698,2153418148,2154117869,2155196736,2154890669,2318497892,2339746550,2326174253,2219266779,603,0,-2,20671
1360607766,-17,67,209,107,91,69,11678,2153733494,2154506276,2155549686,2154471570,2320250285,2341290724,2327691218,2220380699,623,35,18,28952
1360607767,-18,65,169,99,92,70,11716,2155144100,2156236379,2157214619,2154519186,2313295533,2332973888,2317903332,2214807634,664,-17,4,12669
1360607768,-16,67,185,109,92,79,11675,2153869238,2154627062,2156109440,2156172516,2313903158,2333748617,2319823140,2215964416,672,-33,-34,6504
1360607769,-17,69,203,106,84,53,11697,2153137563,2153701522,2155246482,2156540544,2310543561,2329331474,2315481353,2213965293,605,16,14,6042
1360607770,-18,67,183,105,87,56,11703,2154020644,2154929042,2155619264,2153018752,2308507154,2327050962,2312386148,2212325083,569,23,63,9545
1360607771,-18,66,168,96,82,72,11694,2156001956,2157303524,2157532516,2152053266,2319698066,2340522112,2325525321,2220297216,594,-32,-12,1478
1360607772,-17,66,205,104,94,63,11699,2154375798,2155248877,2157047652,2158469257,2319899794,2340157074,2325193737,2220002011,551,-27,-35,45934
1360607773,-19,68,199,108,91,59,11694,2153579392,2153947245,2155681691,2158154112,2327222491,2348855561,2333312886,2223675273,416,33,26,49735
1360607774,-20,66,168,105,87,64,11677,2155327232,2156373677,2156815076,2152615597,2326014582,2346788361,2330814793,2222489965,354,22,31,36380
1360607775,-17,68,185,0,0,0,11698,2155347465,2156462820,2156912768,2152330797,2319092361,2339744704,2325071753,2218791533,319,-35,-18,4420
1360607776,-18,66,195,110,88,63,11701,2153343442,2153984859,2155008393,2153447771,2323423634,2345341888,2330724800,2221077348,175,-12,-5,25335
1360607777,-20,67,189,103,90,59,11697,2153911259,2154531529,2155259840,2152044032,2331975213,2354683209,2338897024,2225613430,1806,22,36,57794
1360607778,-16,69,182,102,85,61,11686,2156024585,2157158637,2157276251,2151579126,2327874989,2349791881,2334313490,2222421001,3569,-12,14,32241
1360607779,-18,67,204,106,88,61,11687,2154043520,2154785526,2155193709,2150927872,2332357851,2355442084,2339378962,2226240841,3461,-16,-26,5967
1360607780,-20,68,186,107,98,60,11698,2153480045,2154033371,2154523382,2150908361,2329626797,2352032795,2336077284,2225116041,3229,37,16,27542
1360607781,-20,65,166,104,91,57,11677,2155472329,2156442980,2156440064,2150660653,2320722816,2342198509,2327878692,2219532644,3220,9,59,54913
1360607782,-18,0,0,109,93,64,11687,2156202944,2157374939,2157024484,2150365549,2329497737,2351694034,2336051876,2224637842,3248,-33,-5,43174
1360607783,-19,69,184,104,87,59,11690,2154390180,2155060370,2155318592,2150570861,2333354514,2356128777,2339738139,2224833773,3074,-13,-19,58403
1360607784,-19,68,193,106,88,63,11692,2153951350,2154375286,2154735003,2150545755,2337475520,2361111067,2344197412,2227964242,2829,16,29,7555
1360607785,-17,67,188,105,91,62,11684,2155753005,2156764333,2156497005,2150106806,2335749558,2358887341,2342090953,2227460324,2728,2,14,43420
1360607786,-19,69,182,105,87,57,11694,2154441984,2155179392,2155224128,2149974198,2332851931,2355786761,2339310738,2225796416,2639,-7,-21,26022
1360607787,-21,70,204,105,85,62,11707,2153727232,2154247744,2154376484,2149919926,2329184566,2352232493,2337448740,2224410788,2547,11,10,31157
1360607788,-18,71,191,106,89,59,11685,2154856795,2155694043,2155570368,2149920539,2332166692,2355399204,2340570084,2226269952,2509,-16,55,24399
1360607789,-19,68,179,0,0,0,11690,2155953261,2157124653,2156794084,2150094235,2338041490,2360612434,2343950235,2229503040,2415,-26,27,13875
1360607790,-21,75,186,110,88,60,11680,2155382125,2156346788,2156287625,2150210980,2342845321,2365583606,2347047643,2233737874,2285,36,-34,5070
1360607791,-22,101,196,108,92,59,11689,2155320256,2156005860,2155888347,2150458578,2329770669,2350972726,2334557339,2225896877,2350,28,-27,874
1360607792,-19,73,183,107,90,64,11677,2154010148,2154500992,2154646875,2150152850,2334702747,2357358729,2341516635,2229104384,2501,-59,8,38353
1360607793,-21,67,197,103,104,63,11697,2153249197,2153577325,2153597668,2149663625,2338188626,2361708608,2345755794,2228243904,2455,-29,52,22116
1360607794,-22,70,195,108,95,61,11699,2153237412,2153356059,2153135570,2149693385,2339332544,2361712100,2344873947,2230007552,2407,34,40,17054
