TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347559068,-343,54,118,99,86,59,13267,2170384566,2169383936,2164491876,2156293686,2711691730,2691672749,2507681636,2257160539,1022,-24,33,24673
1347559069,-335,53,115,96,85,50,13292,2168183798,2166750336,2164164233,2159141430,2693572370,2674745920,2493821750,2250586834,1010,-25,-22,4802
1347559070,-331,56,121,117,89,71,13288,2168692644,2167347172,2164308205,2159991460,2703862930,2683234678,2499447158,2254871021,973,-3,-5,20634
1347559071,-76,52,124,88,87,46,13286,2174040320,2172664009,2166069997,2155979419,2729190125,2707185444,2518785572,2266097106,946,2,52,57784
1347559072,-239,55,114,96,79,26,13288,2169064594,2167591332,2164296246,2159377618,2690084224,2670347254,2491186834,2248601508,910,23,7,27610
1347559073,-249,56,120,100,78,83,13289,2166662400,2164870409,2165913965,2171949339,2711395392,2691237522,2503411355,2253808192,904,-48,-12,25973
1347559074,-177,53,120,110,81,62,13290,2173276845,2171685266,2165565979,2155671433,2746807305,2723873225,2528830253,2265525238,871,17,13,39703
1347559075,-98,53,122,84,86,57,13287,2172101961,2170700461,2166562038,2161165440,2712333787,2691063241,2506905801,2258345472,814,62,-12,45636
1347559076,-24,54,120,114,78,56,13288,2165180269,2162924544,2161648128,2160605494,2690659437,2670769901,2491447049,2250139328,815,-58,14,65267
1347559077,-192,55,116,0,0,0,13286,2168233097,2166518537,2163461056,2158833106,2742108342,2720500900,2525331584,2265484086,848,-60,34,59849
1347559078,-299,52,125,98,86,48,13288,2174528457,2172815616,2166317723,2155871387,2734092937,2710590089,2520424237,2263181906,867,72,-14,51921
1347559079,-295,54,123,108,84,80,13289,2168489033,2166736283,2164431835,2162531172,2697688859,2676213952,2496133028,2254315145,916,24,-13,61617
1347559080,-272,52,129,100,80,45,13286,2166300946,2164156754,2162324845,2159634148,2713632850,2692260736,2506807798,2258907355,994,-64,4,44048
1347559081,-224,55,116,98,86,48,13277,2172098989,2170683346,2164700992,2154815488,2734343442,2712680356,2522935506,2263177901,1044,16,18,16012
1347559082,-144,53,116,105,84,31,13287,2170761088,2169443373,2164746587,2157259702,2713617636,2691370587,2506828032,2254610633,1095,32,0,32852
1347559083,-136,55,120,102,81,110,13285,2164685056,2162781266,2159913042,2154583040,2737781778,2714075904,2526243766,2270207561,1161,-22,1,138
1347559084,-92,53,119,102,84,15,13287,2164075812,2162338742,2159133531,2152638610,2702541147,2681270208,2501293814,2255264621,1215,-19,29,57490
1347559085,-48,52,120,97,86,92,13286,2164033782,2162373924,2159064960,2152395995,2717968978,2696159634,2511453001,2263393197,1284,-37,-13,41354
1347559086,-267,0,0,100,82,39,13284,2166844937,2165336996,2160639140,2151214573,2746833627,2722761837,2527840777,2261563529,1333,15,0,33705
1347559087,-92,54,117,104,84,67,13285,2176986304,2175132333,2166628809,2152234715,2755601380,2730826450,2538827894,2272239789,1330,68,72,61396
1347559088,-184,54,122,99,86,59,13252,2172139401,2170300882,2166162724,2157421312,2702948553,2681300544,2500576585,2254600768,1277,14,-5,3429
1347559089,-110,51,118,99,82,51,13285,2171869321,2169413686,2165000539,2155885504,2729234038,2705068553,2515993846,2262644882,1279,-50,-75,1719
1347559090,-32,52,118,100,84,60,13286,2175508288,2173868397,2165663570,2151899273,2749782107,2724935131,2533764726,2273049435,1271,1,80,62465
1347559091,-245,51,120,0,0,0,13289,2172533412,2171098907,2166060918,2157487067,2699198491,2676640201,2496724224,2256262491,1242,34,22,46105
1347559092,-45,55,117,101,87,19,13274,2168300169,2166610121,2163534948,2155957805,2748938221,2725618093,2533147520,2270775222,1287,-42,-46,52517
1347559093,-208,52,115,101,88,66,13294,2174644068,2172880438,2164973641,2151492662,2732226404,2710280457,2521332973,2264053101,1298,29,28,11570
1347559094,-235,52,120,103,86,54,13293,2169912612,2168170377,2163346276,2154666066,2720463606,2698265545,2512130102,2261636160,1307,60,4,17464
1347559095,-226,49,116,103,84,98,13290,2166315392,2164486482,2160552896,2151705700,2744657993,2721061193,2529039003,2268149531,1394,-53,-7,5642
1347559096,-222,50,118,98,84,77,13294,2169954038,2168538532,2162714971,2151329152,2735094345,2711233965,2522267684,2266577142,1444,-41,26,13540
1347559097,-219,45,113,103,87,89,13288,2173707254,2172009170,2164437449,2151223177,2716825837,2694563529,2510976612,2262424640,1450,33,30,4834
1347559098,-160,54,126,98,79,42,13289,2169177993,2167087506,2161859044,2151549714,2720554861,2699514386,2512144731,2259989193,1501,47,-28,14251
1347559099,-212,55,119,101,88,55,13292,2168615350,2166779318,2161575872,2151234313,2769099309,2744069558,2543978825,2276807268,1713,-17,-17,4498
1347559100,-208,53,125,102,85,58,13290,2176133046,2174284809,2165540141,2151082834,2762363611,2739163017,2538460288,2272413860,1896,-32,57,864
1347559101,-205,51,117,96,89,74,13288,2172994368,2171614848,2164147712,2151080045,2736310445,2714511698,2521134738,2266841069,1968,-30,42,33184
1347559102,-195,54,117,105,85,57,13291,2170219611,2168267684,2162075602,2150900041,2714413586,2695250166,2508608201,2258609728,2030,-8,-30,3996
1347559103,-112,53,118,105,86,58,13294,2174325065,2172224996,2164203492,2151032539,2720917174,2699952347,2508736091,2261143003,2211,73,-12,13764
1347559104,-44,54,118,101,82,62,13291,2176111698,2174351488,2165339108,2150893668,2744832969,2722343058,2523995337,2264585654,2625,-37,63,32608
1347559105,-184,51,118,0,0,0,13291,2176652086,2174963446,2165880713,2151140278,2753125549,2730982198,2532263405,2273672164,2707,-74,-7,29483
1347559106,-174,50,115,101,87,69,13290,2173445878,2171392155,2163870381,2151164224,2719993645,2699764864,2510523501,2260027739,2463,15,-57,44144
1347559107,-130,54,118,97,81,57,13293,2176398482,2174001078,2165279561,2151280649,2736093440,2714952091,2520219556,2264353837,2391,62,18,6750
1347559108,-61,56,125,103,86,58,13294,2177194276,2175243401,2166072996,2151185883,2755267456,2732483346,2530430820,2270963510,2518,-14,106,46068
1347559109,-37,50,124,101,84,37,13290,2171028726,2168862994,2162902016,2151681609,2755824850,2733225782,2532937280,2270584338,2341,-41,-44,33488
1347559110,-165,0,0,104,83,56,13293,2171551030,2168988041,2162787885,2151375030,2746470829,2723207780,2529014034,2273067364,2113,-19,-48,33645
1347559111,-161,52,125,100,88,54,13292,2176448594,2174284672,2165569536,2151288018,2715090523,2693228608,2507493348,2260065965,1938,25,101,48889
1347559112,-157,45,123,99,84,46,13298,2170033654,2167553380,2162368658,2152158848,2784016091,2758824932,2555102866,2285924964,1834,38,-43,10302
1347559113,-154,52,119,104,84,60,13291,2170853284,2169280566,2163028443,2151251264,2748707382,2724794779,2531641069,2273068416,1873,-106,-3,48034
1347559114,-142,57,120,108,84,48,13293,2175438683,2173237686,2165045668,2151383341,2719942637,2697146880,2511283986,2265550381,1689,43,45,37017
1347559115,-142,60,126,98,87,59,13295,2171209435,2168728768,2162836644,2151955090,2792315154,2767121664,2558993929,2281656283,1739,63,-68,36988
1347559116,-138,55,121,99,81,52,13287,2165992320,2163802870,2159842441,2150918482,2778423789,2755967552,2549158226,2273541074,2056,-123,35,54224
1347559117,-130,50,122,101,86,52,13290,2173197220,2171307584,2163968612,2151105545,2733129078,2710176768,2520285540,2269725074,2038,-68,40,47110
1347559118,-51,53,114,99,83,60,13294,2175390281,2173147556,2164868480,2151411840,2747443227,2725469312,2526480658,2267339364,2137,91,-7,48089
1347559119,-123,52,117,0,0,0,13288,2168029824,2166168192,2160976091,2150825353,2744301677,2723542921,2525501979,2266296073,2686,-37,-36,506
1347559120,-120,52,117,104,83,54,13292,2177112996,2174882349,2165740608,2151355538,2743506944,2721290870,2521318052,2267609490,2946,-5,56,65411
1347559121,-117,52,122,101,89,57,13290,2172092342,2170312329,2163273846,2151103789,2728082633,2706512228,2511217334,2260554413,3244,-16,8,5641
1347559122,-114,54,117,102,82,62,13290,2175786432,2173867227,2165547821,2152487808,2753227894,2730451200,2528841298,2272201014,3423,53,21,28452
1347559123,-110,53,119,105,80,61,13295,2169855049,2168138249,2162713526,2152883757,2745280393,2721618688,2521233728,2265051392,126,-44,-42,62972
1347559124,-77,52,121,102,88,59,13289,2170614747,2168768996,2162654025,2151731940,2745304566,2723116214,2523836059,2265282953,95,-25,-22,37798
1347559125,-103,52,121,105,82,59,13293,2177728868,2175373860,2166237705,2151895972,2748150500,2725063460,2526559113,2269040612,3117,60,69,42218
1347559126,-99,53,120,101,84,63,13290,2170126244,2168296475,2163410121,2155046107,2762378038,2737378221,2531850185,2274277869,140,2,45,2715
1347559127,-91,51,117,100,83,47,13289,2173488512,2170805385,2165115602,2155682614,2744842651,2722442496,2523098587,2267311076,167,-49,-92,43297
1347559128,-88,54,119,98,85,52,13291,2176630345,2174315136,2165773440,2152021540,2718114038,2695887963,2505906450,2259644214,3386,49,-3,26654
1347559129,-84,53,116,110,83,75,13295,2177402075,2175080484,2166177865,2152120128,2802105910,2778229860,2559782400,2280258980,3341,16,110,51866
1347559130,-81,51,146,96,80,63,13292,2168953170,2166520841,2162410742,2154302720,2753177627,2729924918,2527202788,2265699812,3421,-27,-91,55943
1347559131,-77,53,120,103,88,56,13294,2173949339,2171892946,2164096182,2150971712,2721988178,2701099090,2512183232,2263943414,3043,-116,-35,23724
1347559132,-57,54,121,100,85,51,13296,2176909668,2174188461,2165774244,2152399113,2766059931,2743395062,2540807177,2277196059,2573,114,36,3216
1347559133,-30,52,119,0,0,0,13282,2168130185,2166169554,2161267483,2151314249,2752533138,2731489654,2532184713,2270197147,2724,-17,-64,50051
1347559134,-62,0,0,99,83,68,13297,2175852608,2173603355,2164994797,2151054784,2740328868,2718470784,2525401609,2270384795,2646,-32,6,52206
1347559135,-59,54,118,104,83,51,13283,2177377490,2175145481,2166059840,2151535945,2787716123,2764363812,2553280640,2278508480,2525,80,90,19162
1347559136,-54,50,123,99,83,63,13300,2169262454,2167698404,2162259501,2151575460,2767051008,2744780132,2538838692,2270796763,2597,-71,-7,17215
1347559137,-52,50,128,103,85,43,13289,2166051337,2164224905,2160288100,2151364068,2746936896,2724162944,2531786733,2275186715,2201,-96,-77,64279
1347559138,-49,20,134,106,82,42,13295,2176712713,2174279350,2165578331,2151408960,2721573074,2697962267,2508965705,2265672064,1827,17,-20,51676
1347559139,-45,54,132,101,85,51,13297,2175165211,2172910610,2165341385,2152704539,2772355218,2744235428,2541413385,2276427885,1658,147,-8,13627
1347559140,-37,57,117,98,87,31,13294,2172659209,2171002002,2164134528,2151495698,2790044708,2764438848,2559884251,2283873563,1710,-102,15,22793
1347559141,-34,34,111,98,84,110,13288,2174747254,2173280411,2165697618,2152132754,2717026441,2694229037,2510035995,2266697206,1525,-68,107,21723
1347559142,-30,0,110,105,84,20,13273,2177994724,2175126756,2166216484,2151984521,2764705837,2739287168,2539731858,2278253796,1461,59,-130,8143
1347559143,-26,51,118,108,85,55,13292,2178066925,2175944228,2166823990,2151821604,2790154358,2764832731,2556409334,2279393627,1563,60,24,19756
1347559144,-23,28,121,101,84,122,13287,2176877842,2175543689,2166754166,2151831442,2738507858,2713381184,2522011062,2272789650,1588,-70,77,48561
1347559145,-20,50,133,101,87,58,13295,2173920786,2171958637,2164531712,2151966921,2773897581,2748168301,2546435867,2279667273,1500,34,-54,38731
1347559146,-11,55,122,101,83,60,13288,2175750921,2174158573,2165842102,2151933056,2768659757,2742836123,2543728000,2279116845,1515,8,33,14112
1347559147,-8,29,125,0,0,0,13286,2174662281,2173083821,2165391442,2151907730,2723570166,2700874477,2514339876,2268138898,1459,-66,54,57938
1347559148,-9,48,122,99,87,82,13296,0,0,0,0,2752050395,2727775689,2533230555,2277061421,1346,86,-84,39790
1347559149,-7,58,119,100,84,72,13289,2174467913,2171987922,2165224402,2154236662,2781269046,2753405513,2550616987,2283476617,1396,-10,-8,15357
1347559150,-329,57,124,100,86,61,13284,2168377252,2166241883,2161792658,2152695506,0,0,0,0,1476,-58,44,36368
1347559151,-155,42,127,99,86,77,13288,2170253440,2168525595,2162716077,2151421833,2762965019,2735353188,2537266386,2276422592,1483,4,28,22533
1347559152,-243,61,130,103,84,59,13284,2170698797,2169274761,2163248073,2151492032,2758906020,2732257069,2536233636,2274848694,1526,-39,20,59554
1347559153,-199,20,145,99,82,83,13292,2172777526,2171477165,2164709888,2152076388,2754063350,2731602523,2536367149,2275698139,1509,56,24,51
1347559154,-155,59,118,101,88,54,13291,2177508699,2175177097,2166168694,2151494089,2722470116,2700811035,2513414665,2269384950,1618,142,-39,61392
1347559155,-112,50,120,103,84,53,13294,2173322605,2170636672,2164336192,2152702144,2789011794,2764212361,2555036534,2287063360,2050,-117,-111,35147
1347559156,-68,49,120,103,87,42,13289,2172320704,2169656557,2163312969,2151612891,2777310454,2751161115,2549173796,2282834230,2105,9,49,60776
1347559157,-24,45,119,99,86,45,13286,2179321920,2176875574,2167172589,2151596973,2759417782,2733783076,2534873965,2270159478,2043,-28,113,58326
1347559158,-237,0,0,102,84,60,13292,2176366235,2174843044,2166113014,2151418377,2739118235,2716270893,2524128740,2268283154,2089,16,-68,58940
1347559159,-163,53,121,99,83,61,13296,2176177042,2173717156,2165287552,2151665929,2743505901,2720778971,2524661558,2269417572,2406,22,78,38803
1347559160,-84,56,119,102,86,67,13289,2177491474,2175461248,2166229522,2151474532,2762530331,2739809938,2536124598,2271942061,2529,-118,65,54315
1347559161,-61,52,120,0,0,0,13296,2176350555,2174968950,2166009837,2151398226,2750875328,2729023360,2530615113,2274731684,2421,37,-105,48399
1347559162,-218,54,118,100,84,53,13291,2175507867,2173449408,2164945627,2151136603,2735205705,2713540187,2520465837,2268991616,2544,39,44,6867
1347559163,-376,53,118,102,86,59,13293,2176049984,2174012461,2165257298,2151164297,2766525129,2743979072,2538875693,2273865929,2735,-59,23,30695
1347559164,-538,50,119,104,81,58,13291,2175147867,2173407222,2164979675,2151032676,2759181174,2736139090,2533784841,2272387693,2617,8,17,60794
1347559165,-695,55,117,101,83,47,13290,2175359917,2172907995,2165016374,2151925622,2800279616,2776234532,2560634221,2282562870,2619,-20,-46,29131
1347559166,-677,52,120,98,86,55,13294,2165487981,2163343067,2159677403,2151484882,2779061632,2757135762,2551053686,2274183771,2535,-115,22,356
1347559167,-170,50,117,99,84,56,13293,2172729956,2170918281,2163565650,2150935414,2732840000,2713380160,2522251291,2269100251,2198,54,30,51705
1347559168,-329,53,121,103,85,64,13288,2176568539,2174122523,2165471789,2151603840,2709698249,2689749677,2503312274,2263569545,2377,143,-23,46313
1347559169,-482,54,118,101,85,40,13287,2172454509,2169921462,2163585856,2152338185,2779994249,2756314112,2546633956,2274974628,2970,-65,-6,52436
1347559170,-403,49,116,101,82,61,13297,2166105197,2163673746,2159661302,2151029467,2809978998,2787830006,2569036918,2280334665,2870,-132,-85,26236
1347559171,-329,50,118,100,82,58,13297,2171992923,2169958802,2163156105,2150905984,2746578916,2723134793,2529122413,2269897115,2393,48,51,58940
1347559172,-124,53,117,95,86,55,13290,2175878436,2173521462,2165071917,2151274313,2755618496,2732473353,2533155062,2273354642,2295,37,-9,34309
1347559173,-176,54,120,97,84,51,13292,2166949330,2164917266,2160538825,2150986322,2763233389,2740114560,2538074486,2275388653,2289,-33,12,10616
1347559174,-97,53,124,97,83,55,13295,2171431286,2169716982,2163052635,2151008850,2732084790,2708500342,2519105042,2267091803,2161,-11,48,10196
1347559175,-280,54,118,0,0,0,13297,2172653915,2170670537,2163683218,2151477174,2735522706,2713604214,2522191661,2270257133,2093,47,-69,9597
1347559176,-236,54,115,103,84,54,13293,2170703250,2168344082,2162615963,2151873728,2757422482,2733697371,2536549787,2278917924,2277,-20,17,4842
1347559177,-71,54,117,101,87,63,13289,2173273590,2171336841,2163827821,2150996480,2754749129,2731829421,2533304804,2274348681,2363,20,72,32988
1347559178,-143,55,118,100,87,63,13292,2174490788,2172436736,2164749540,2151606756,2805157476,2781181028,2565099501,2284828260,2480,-21,-43,58307
1347559179,-100,50,115,101,84,56,13267,2164900973,2162792557,2159524736,2151750820,2779263058,2757548726,2548945920,2270463040,2462,-151,-16,9532
1347559180,-55,56,116,104,84,58,13289,2170849243,2168898825,2162582793,2151140580,2730925504,2709808530,2519784813,2266477504,2065,51,-6,23609
1347559181,-12,52,120,98,83,57,13288,2175987328,2173512621,2165087899,2151506797,2738865691,2716974646,2523369956,2272608923,2154,50,-1,13181
1347559182,-23,0,0,103,84,53,13293,2173932242,2172371044,2164414848,2150995373,2742651136,2719893092,2523623341,2273049161,2255,-15,69,15275
1347559183,-187,52,122,98,83,48,13272,2173569042,2171401097,2164238820,2151830454,2757821878,2734403145,2534002660,2275008768,2262,1,-62,33660
1347559184,-345,56,120,102,84,49,13291,2171751122,2168482258,2163117970,2152757010,2770789174,2748078546,2543693924,2277244269,2324,-88,-23,23680
1347559185,-336,41,119,102,87,60,13292,2174319862,2172211300,2164340425,2151110491,2751509376,2727417737,2534105106,2275531501,2104,80,25,28749
1347559186,-262,42,130,99,85,127,13295,2178637312,2176193645,2166677613,2151531081,2769303469,2747067254,2539895808,2269990802,2105,12,82,22965
1347559187,-183,87,86,100,84,75,13292,2176392996,2175115328,2166373952,2151673188,2768185005,2746030336,2543814436,2276981659,1998,-150,-72,61614
1347559188,-104,71,133,101,87,58,13299,2175953746,2174131145,2165760420,2151531785,2731941037,2710533952,2522033645,2272066020,1739,99,-32,41582
1347559189,-30,53,119,101,89,46,13289,2176765120,2174234002,2165718244,2151894052,2771914230,2746160429,2544102336,2279283712,1817,6,44,54691
1347559190,-455,54,126,0,0,0,13292,2176726281,2175186788,2166435803,2151831040,2777686592,2751980397,2549453037,2281161014,1770,-120,26,41635
1347559191,-616,32,138,99,82,93,13277,2175527433,2174211894,2165978459,2151709312,2756174052,2731455881,2536204754,2279102756,1553,12,-37,3367
1347559192,-579,52,122,106,83,42,13296,2175298806,2172838464,2165053440,2152036132,2740818468,2715074642,2520289353,2265647826,1457,67,-31,58710
1347559193,-87,58,115,107,92,84,13285,2176076105,2173925750,2165932571,2152905874,2828893522,2802227410,2585661193,2295910701,1431,-28,118,12528
1347559194,-249,46,133,103,85,73,13286,2178764717,2177026496,2168068598,2152727040,2743883922,2721657353,2529925330,2270722011,1314,-6,60,7204
1347559195,-407,53,119,97,83,100,13295,2173518107,2171282322,2166226276,2157868379,2725832146,2703522989,2517049974,2271179702,1266,-6,-129,36376
1347559196,-398,54,117,99,84,47,13295,2175758116,2173333165,2166532150,2155970532,2777054774,2749803968,2549284425,2285192685,1214,-4,42,16562
1347559197,-355,52,124,106,88,96,13293,2176945920,2175073627,2166659117,2153609984,2782114057,2754187821,2549713645,2281680749,1186,-25,68,25860
1347559198,-39,50,154,104,88,236,13294,2177961216,2176029504,2167380214,2153360100,2800472566,2774901467,2564897234,2283150747,1137,52,53,61715
1347559199,-198,55,121,100,86,60,13296,2176548928,2174580909,2167960713,2157697737,2773255360,2748662061,2549330852,2277703250,1121,57,-68,15541
1347559200,-224,50,118,113,88,21,13297,2173681152,2172018916,2166592109,2158111012,2758555474,2735786294,2539041024,2274842432,1131,35,-11,46293
1347559201,-181,59,122,99,85,22,13293,2173085476,2171990518,2164988982,2153921545,2741791177,2717003840,2525850843,2274123492,1281,-107,-15,25665
1347559202,-116,50,112,101,84,67,13291,2174112338,2172830720,2164959524,2151666093,2756791195,2731597339,2537407140,2279094820,1314,0,50,27775
1347559203,-38,48,117,98,83,16,13292,2174632978,2172640457,2165017755,2152184932,2768019456,2744141165,2546425133,2278528301,1364,36,-5,59623
1347559204,-45,61,125,0,0,0,13292,2168875218,2167124854,2162087021,2152060818,2769704877,2743468763,2543579501,2280834413,1502,9,-3,46477
1347559205,-313,0,0,101,86,54,13294,2176813577,2174715044,2165968484,2151397540,2754055396,2728722130,2533642907,2273463862,1595,71,91,53462
1347559206,-470,54,125,103,86,71,13293,2172277568,2169990774,2163902939,2152389101,2761181586,2736690861,2538546386,2277100873,1729,-50,-95,6085
1347559207,-633,56,117,97,86,58,13286,2173100726,2170554496,2163689371,2151536402,2772798354,2747941366,2546681197,2278211748,1805,7,81,47551
1347559208,-740,55,126,96,84,29,13297,2178029568,2176255926,2167027849,2151601590,2738933641,2717099821,2524624493,2268797202,1824,-47,60,18707
1347559209,-103,64,130,97,87,59,13300,2176993490,2175083200,2166277248,2151595840,2735616722,2713570898,2520582665,2271014436,1924,105,-61,24465
1347559210,-260,53,122,101,88,55,13293,2174064466,2171705737,2164515437,2152227236,2814033682,2789555062,2571920996,2287668982,2316,-27,-42,15143
1347559211,-423,54,117,99,85,53,13290,2166139638,2164035894,2160079177,2151051209,2771676909,2749637046,2542903826,2269462016,2590,-158,57,18196
1347559212,-434,52,119,98,84,59,13289,2171202852,2169284580,2162755236,2150879360,2753456713,2732550628,2533118217,2274384365,2458,13,33,14734
1347559213,-355,53,116,99,88,60,13294,2175377042,2173272969,2165099858,2151953865,2735666258,2714182765,2517686427,2265786898,3051,68,-32,40090
1347559214,-56,50,116,95,87,55,13292,2167422747,2165404233,2161092736,2151877586,2730511890,2709085568,2516041883,2264478317,945,-62,38,14806
1347559215,-203,51,116,105,85,58,13291,2172476946,2170845549,2164596681,2154261732,2770990710,2747112941,2542543497,2278726016,342,4,26,35672
1347559216,-125,52,123,103,83,64,13291,2170109065,2168782793,2165366043,2161715446,2765834121,2740226459,2537419885,2276426322,615,-2,-30,2406
1347559217,-51,53,116,103,84,66,13290,2170384338,2168940617,2164492096,2158140187,2781296658,2755611821,2547639332,2281359104,753,6,23,104
1347559218,-480,54,116,0,0,0,13292,2177152365,2175270116,2166940470,2153990994,2767314267,2742442541,2541410560,2274977106,871,21,60,50357
1347559219,-436,53,114,99,84,29,13293,2171431853,2170018560,2165670683,2159435538,2753840859,2730378733,2535601536,2276965613,979,0,-8,38918
1347559220,-166,54,117,100,85,50,13289,2169435154,2168107638,2165315108,2160783369,2728052608,2704989769,2517489590,2269148379,1081,-5,-31,63642
1347559221,-328,54,119,102,85,91,13293,2167284187,2165756032,2162031899,2155115072,2744536347,2720495606,2528227392,2273839936,1194,-22,8,56943
1347559222,-300,52,114,100,85,8,13290,2166856877,2164911424,2161129152,2153418048,2774618843,2747504320,2547296457,2282550345,1318,-37,2,6790
1347559223,-256,56,113,97,83,142,13294,2175747337,2173727113,2165487369,2151681846,2805518665,2776099446,2568518985,2291873298,1316,72,46,63277
1347559224,-212,56,115,103,92,189,13299,2178158528,2176179556,2167487899,2153339995,2753568658,2729506176,2534584374,2272973110,1276,64,57,17811
1347559225,-118,52,114,99,88,41,13290,2167251309,2166134418,2164904182,2161087963,2741582445,2718893412,2526119954,2268867117,1292,-70,-87,44307
1347559226,-125,56,115,98,89,74,13293,2173505371,2171585124,2164851922,2153498349,2797444068,2770830473,2564256411,2288274422,1255,21,57,27031
1347559227,-81,52,120,97,82,0,13293,2176933229,2175128429,2167696210,2156272832,2746461147,2722199725,2529656850,2271334921,1185,59,-1,5105
1347559228,-38,52,120,95,82,19,13294,2169881179,2168140608,2165074578,2160005842,2747750601,2722092086,2531827172,2279968502,1157,-37,-6,8075
1347559229,-215,0,0,103,82,47,13297,2167427456,2165859602,2163166217,2159267574,2744042075,2719983926,2528119286,2273875200,1148,-50,-8,53777
1347559230,-72,53,117,95,84,0,13297,2170986166,2169626166,2164369545,2156150994,2763970742,2738217088,2539913627,2277287085,1134,-7,31,24519
1347559231,-63,33,118,107,87,45,13297,2175492306,2173769161,2166617709,2155471570,2798192228,2771689746,2564665014,2288156306,1114,50,4,20687
1347559232,-392,48,119,0,0,0,13295,2176799067,2174753398,2167771062,2157050139,2760833371,2735404800,2539184832,2273860553,1099,88,-46,55405
1347559233,-549,52,118,109,79,0,13289,2168057024,2165960850,2163145014,2158016612,2761629001,2736705097,2540297499,2276934482,1196,-69,46,52108
1347559234,-656,53,120,105,82,87,13290,2166768292,2165221760,2162387602,2157048365,2733430985,2710091968,2522887789,2273363200,1242,-44,-14,49058
1347559235,-653,51,121,103,81,58,13293,2171987684,2170237083,2165263588,2157154102,2764369472,2738725220,2542117568,2282945243,1289,12,-16,15447
1347559236,-182,51,124,101,84,51,13289,2172703689,2171449161,2164604982,2152911140,2787091913,2758483830,2554792182,2282421485,1371,-60,40,64205
1347559237,-339,51,127,98,85,46,13289,2176820397,2174879177,2166200402,2151542875,2814975817,2788551488,2577177024,2290077165,1320,74,51,15545
1347559238,-502,48,122,100,85,9,13288,2177580644,2175493458,2167225956,2153809088,2747233234,2725332297,2531435446,2266950957,1273,107,9,18283
1347559239,-539,54,122,97,82,0,13286,2170303506,2168611236,2167185106,2162195163,2758032338,2734378258,2539590445,2278711021,1322,-59,-66,10735
1347559240,-465,49,125,99,85,54,13293,2170710089,2168934491,2164045257,2155802011,2772147245,2746008640,2546841728,2281660909,1369,-57,0,35810
1347559241,-134,56,127,105,86,49,13297,2176051977,2174150326,2165815972,2151918244,2775041124,2748642093,2549061513,2280862884,1365,35,43,62407
1347559242,-291,41,117,100,82,47,13295,2174906377,2173096320,2165329097,2152282816,2773992713,2748053275,2550840585,2283997476,1355,40,33,29939
1347559243,-233,80,128,97,85,110,13290,2167301458,2165879734,2163026633,2156634569,2730291812,2707277037,2519443602,2268650340,1389,-55,-28,14758
1347559244,-155,55,120,99,81,61,13295,2170941750,2168519195,2163423478,2153343140,2788407460,2763606866,2559001270,2284942994,1397,-11,-31,61804
1347559245,-81,53,119,105,90,87,13294,2177209298,2175058057,2166387611,2152026029,2783589522,2758051282,2553874669,2283407177,1294,135,43,58355
1347559246,-82,50,117,0,0,0,13292,2176308553,2174218560,2167578011,2157826706,2785725467,2759615606,2556707483,2285647030,1226,60,-9,6956
1347559247,-244,56,121,105,79,83,13289,2166363638,2163948278,2162280795,2160553636,2767851465,2742975853,2543615323,2277622710,1221,-129,23,26265
1347559248,-201,50,124,99,85,41,13296,2170920128,2169427812,2163933796,2154206464,2759167305,2735476406,2539079798,2275945380,1191,-28,67,20002
1347559249,-158,42,119,100,83,34,13284,2171367926,2169414445,2163972141,2154613376,2766708342,2741559305,2542439506,2278272219,1265,32,-50,44566
1347559250,-114,65,120,103,86,13,13291,2177860196,2175791789,2166844434,2151888137,2767882075,2743445156,2544538697,2280473883,1307,111,77,56820
1347559251,-70,60,121,107,82,40,13293,2173886921,2172151597,2167514057,2159729828,2746029348,2722808475,2529444818,2272279990,1375,-15,-66,41309
1347559252,-26,50,117,100,86,85,13294,2172522249,2169744182,2163813348,2152574765,2771817188,2744900278,2543969270,2278397842,1416,-29,-34,26715
1347559253,-355,0,0,106,80,30,13291,2177516626,2175469184,2166548470,2151878244,2818580086,2791124022,2581474194,2297970139,1437,-3,94,34301
1347559254,-472,42,119,102,89,31,13292,2176399286,2174843044,2166493586,2151959808,2740264493,2716456731,2526640201,2270673609,1413,-42,77,36721
1347559255,-398,51,113,100,88,25,13296,2173912073,2171475392,2164417728,2152203227,2748741458,2725079204,2532501440,2277779794,1460,13,-81,8242
1347559256,-319,52,117,102,82,78,13289,2171457344,2169793078,2163298304,2151518125,2767773696,2742321709,2543759424,2279737499,1537,-7,23,48876
1347559257,-145,50,118,99,84,45,13297,2176160832,2174714560,2166122276,2151443721,2759549156,2734757997,2538580461,2276489947,1577,-33,49,2857
1347559258,-166,47,111,100,85,60,13298,2175301650,2173224493,2165233892,2151610176,2789639387,2764668032,2558557403,2284117613,1560,58,-10,52744
1347559259,-93,42,123,104,89,56,13294,2176852150,2174849792,2166225956,2151725732,2774238326,2752026002,2548223789,2275856868,1563,35,68,37135
1347559260,-546,59,130,0,0,0,13296,2167543378,2165611876,2161603949,2152607158,2765822336,2741968822,2542490596,2279774418,1540,-30,-47,37573
