TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336166521,-284,2192572379,2202229504,2199634944,2162774528,2196915364,2205705874,2190893732,2154414464,2724,0,10,18858
1336166522,-281,2191867218,2201253220,2198667949,2162786340,2196538304,2205207917,2190519104,2154386587,2719,0,11,52550
1336166523,-272,2191296283,2200372224,2197716187,2162826176,2196043922,2204528310,2189967789,2154330212,2724,-1,11,10841
1336166524,-269,2191446409,2200452534,2197756059,2162978852,2195887140,2204256484,2189720667,2154328036,2734,-2,9,23614
1336166525,-265,2192098313,2201300736,2198622400,2163146861,2196240045,2204633654,2189963684,2154389860,2742,-2,7,37872
1336166526,-262,2192706550,2202130212,2199445412,2163174016,2196846244,2205327890,2190449124,2154451044,2747,-3,6,20893
1336166527,-258,2192724086,2202169152,2199437833,2163015899,2197302564,2205878317,2190855680,2154485851,2748,-2,8,4519
1336166528,-256,2192370697,2201745088,2199038226,2162900288,2197422710,2206044379,2190981321,2154483254,2746,-2,9,51620
1336166529,-253,2192087323,2201314861,2198568795,2162857243,2197207460,2205750034,2190731099,2154443977,2745,-2,10,60733
1336166530,-244,2192207963,2201349138,2198546733,2163016274,2196867428,2205265938,2190340900,2154413622,2745,-2,10,56530
1336166531,-240,2192290916,2201364516,2198543460,2163183387,2196615286,2204880813,2190015478,2154392713,2746,-1,10,5398
1336166532,-237,2191889188,2200848073,2198054473,2163151094,2196658980,2204903908,2190008768,2154416768,2750,-1,8,30916
1336166533,-233,2191779090,2200687314,2197863524,2163060973,2196954889,2205219922,2190221028,2154454235,2757,-2,7,24318
1336166534,-230,2192581129,2201693074,2198833051,2163231277,2197349613,2205637302,2190507977,2154501156,2763,-3,7,35073
1336166535,-226,2193148050,2202424237,2199552045,2163365942,2197564160,2205838802,2190628306,2154517321,2764,-2,8,40645
1336166536,-218,2192774336,2201894784,2199002203,2163219337,2197520685,2205774610,2190569444,2154501174,2764,-1,10,56118
1336166537,-214,2192197540,2201110957,2198187611,2163112448,2197373129,2205593234,2190419044,2154473810,2769,-2,10,33649
1336166538,-211,2192007872,2200833600,2197904484,2163143259,2197294893,2205477065,2190302875,2154465609,2776,-3,9,64233
1336166539,-208,2192184411,2201033444,2198109595,2163256054,2197330176,2205470765,2190279853,2154483721,2778,-2,8,62065
1336166540,-204,2192473380,2201342646,2198378459,2163309275,2197467154,2205566500,2190311506,2154503917,2777,0,7,47190
1336166541,-201,2192807104,2201723154,2198725769,2163395428,2197656749,2205717202,2190401033,2154533376,2781,-1,7,59040
1336166542,-192,2192824493,2201721088,2198693165,2163394496,2197817581,2205859821,2190491894,2154561298,2786,-4,10,61227
1336166543,-188,2192762880,2201654363,2198663826,2163476452,2197771209,2205780077,2190411044,2154550528,2788,-3,11,61351
1336166544,-186,2192429586,2201186742,2198170057,2163412918,2197598738,2205575259,2190237275,2154510921,2788,-1,10,12031
1336166545,-182,2192232896,2200869321,2197804571,2163332690,2197554486,2205523318,2190172818,2154488603,2793,-1,8,4365
1336166546,-179,2192308973,2200934893,2197807122,2163259401,2197833965,2205813476,2190350893,2154515904,2799,-2,7,28128
1336166547,-176,2192910820,2201728530,2198628013,2163428836,2198231314,2206197577,2190599122,2154576182,2796,-3,6,7071
1336166548,-172,2193373385,2202281481,2199156288,2163581906,2198419867,2206348571,2190692818,2154617462,2789,-1,7,42040
1336166549,-163,2193185892,2201927488,2198743378,2163588672,2198202477,2206037312,2190460050,2154595474,2783,-1,11,22575
1336166550,-159,2192672731,2201226806,2198051712,2163614473,2197839012,2205580470,2190105152,2154553334,2785,-1,11,243
1336166551,-151,2192132845,2200530267,2197376155,2163570029,2197677805,2205390409,2189928722,2154531885,2795,-2,10,30848
1336166552,-152,2192177956,2200565595,2197384548,2163522102,2197942747,2205669467,2190094656,2154557184,2803,-3,8,47858
1336166553,-150,2192966153,2201563931,2198334107,2163615853,2198432694,2206195730,2190444937,2154606582,2806,-2,7,9216
1336166554,-146,2193598153,2202360859,2199103460,2163685613,2198803008,2206587227,2190714093,2154647497,2810,-1,5,43926
1336166555,-138,2193565174,2202291072,2199031195,2163694537,2198845778,2206595565,2190720146,2154655862,2814,-1,8,49406
1336166556,-134,2192831725,2201269750,2197959817,2163575405,2198462957,2206131136,2190360329,2154589357,2816,-3,12,41642
1336166557,-130,2191977993,2200136804,2196826048,2163451035,2198102189,2205697133,2190018130,2154543442,2822,-4,13,19247
1336166558,-127,2192128758,2200279222,2196964022,2163572288,2198081865,2205634925,2189944201,2154554285,2830,-2,9,65438
1336166559,-125,2193042523,2201431497,2198091958,2163823872,2198535396,2206072822,2190221421,2154631542,2838,0,6,18844
1336166560,-121,2193788736,2202398308,2199096128,2164043108,2199033883,2206574244,2190542738,2154705225,2849,0,6,9885
1336166561,-118,2193542857,2201993920,2198595675,2163857316,2199146432,2206675803,2190609618,2154707547,2858,-3,7,7913
1336166562,-109,2193266614,2201579949,2198142738,2163842185,2198930212,2206417408,2190431936,2154663789,2862,-5,9,24107
1336166563,-105,2192760448,2200932169,2197523520,2163789193,2198735049,2206193846,2190260498,2154639003,2860,-3,11,42911
1336166564,-102,2192592859,2200710400,2197328969,2163787977,2198751085,2206165778,2190208886,2154646820,2861,0,11,16541
1336166565,-99,2193067026,2201281636,2197864548,2163907099,2199020608,2206421897,2190348864,2154693942,2872,0,9,45549
1336166566,-95,2193516077,2201809243,2198339300,2163990509,2199266642,2206655049,2190477412,2154721517,2885,-3,8,10057
1336166567,-92,2193646948,2201937280,2198443794,2164032173,2199390546,2206760539,2190521042,2154728841,2896,-2,7,6783
1336166568,-84,2193424603,2201607003,2198081152,2163975277,2199409773,2206756571,2190499072,2154724653,2905,-2,6,43123
1336166569,-80,2193070518,2201174226,2197719396,2164014144,2199346340,2206670436,2190447798,2154730514,2911,-3,8,54658
1336166570,-76,2192866358,2200810770,2197270802,2163941385,2199211172,2206481965,2190304365,2154707858,2914,-3,11,18058
1336166571,-73,2193272612,2201292635,2197747117,2164117906,2199306221,2206518902,2190295963,2154724672,2917,0,10,49589
1336166572,-70,2193717549,2201816877,2198238546,2164237540,2199575762,2206754459,2190424146,2154773238,2932,0,9,40756
1336166573,-66,2193921197,2202030729,2198420434,2164296045,2199761234,2206933604,2190529261,2154803858,2953,-3,9,50854
1336166574,-58,2193783990,2201893622,2198334857,2164355035,2199689216,2206874697,2190464877,2154785892,2968,-5,9,26779
1336166575,-54,2193158290,2201092132,2197522569,2164132708,2199594468,2206788681,2190386066,2154738550,2974,-2,8,37830
1336166576,-51,2193027346,2200888155,2197269568,2164028315,2199798198,2207002093,2190519670,2154746752,2978,0,8,33784
1336166577,-48,2193624347,2201608192,2197949056,2164148297,2200172818,2207340251,2190733796,2154805028,2985,-2,6,45281
1336166578,-44,2194357165,2202443629,2198707337,2164338605,2200330761,2207418432,2190774884,2154844388,2988,-3,7,39059
1336166579,-41,2194415753,2202443044,2198702253,2164515282,2200086930,2207090340,2190539373,2154841590,2987,0,10,53508
1336166580,-38,2193556873,2201342948,2197677604,2164500772,2199717696,2206640374,2190205147,2154812068,3002,0,14,20040
1336166581,-29,2192469586,2199959936,2196301504,2164272137,2199437942,2206310125,2189932562,2154753472,3028,-5,12,59616
1336166582,-25,2192826267,2200353115,2196630326,2164296548,2199715794,2206617417,2190103908,2154764946,3047,-7,7,38469
1336166583,-22,2194199853,2202125558,2198389220,2164567634,2200455250,2207433307,2190668004,2154866148,3047,-2,5,13264
1336166584,-19,2195104886,2203280109,2199515044,2164660315,2201072320,2208115712,2191149732,2154939986,3041,1,6,40716
1336166585,-16,2194703954,2202712868,2198893613,2164487963,2201097572,2208157385,2191185746,2154932726,3037,-2,8,15770
1336166586,-12,2193448758,2201111771,2197328310,2164314779,2200573174,2207546587,2190736777,2154855588,3033,-3,10,55421
1336166587,-4,2192639853,2200040265,2196268434,2164248612,2200136521,2206969947,2190294756,2154803008,3030,-1,12,33822
1336166588,0,0,0,0,0,2200242203,2206964297,2190244489,2154863826,3037,-1,10,52872
1336166589,-409,2193681069,2201230793,2197401472,2164700946,0,0,0,0,3047,-3,7,52104
1336166590,-412,2194929234,2202711396,2198823305,2165087149,2200642587,2207322020,2190468498,2154946477,3048,-3,6,9610
1336166591,-408,2194819282,2202574089,2198685019,2164971373,2200990601,2207718628,2190755181,2155004461,3045,-1,11,849
1336166592,-410,2194225517,2201937106,2198156361,2164866660,2201162697,2207946587,2190925732,2155025444,3051,-2,11,11224
1336166593,-411,2194017782,2201683492,2197896265,2164853897,2201164946,2207943195,2190883629,2154984411,3060,-4,7,52919
1336166594,-412,2193911533,2201380214,2197401289,2164643794,2201035885,2207789860,2190733622,2154925302,3058,-3,5,40099
1336166595,-409,2194210276,2201709805,2197710290,2164679424,2201103817,2207858678,2190770029,2154939318,3046,-1,7,4893
1336166596,-411,2194835958,2202591872,2198712950,2165035035,2201367990,2208108553,2190953234,2155000813,3037,-1,12,28794
1336166597,-412,2194481965,2202088585,2198144457,2164878290,2201406528,2208095561,2190913216,2154989357,3039,-2,13,11351
1336166598,-409,2193886217,2201260790,2197268534,2164745005,2201299081,2207943442,2190782107,2154975954,3046,-2,8,38590
1336166599,-410,2194001865,2201305974,2197262134,2164795154,2201322925,2207906779,2190722825,2154987803,3047,-2,6,22898
1336166600,-412,2194994112,2202538294,2198504402,2165221860,2201608393,2208128649,2190853979,2155061220,3045,-2,8,64806
1336166601,-408,2195361682,2203010029,2199025993,2165464740,2201807835,2208292900,2190960859,2155124141,3041,-1,11,41990
1336166602,-410,2194666642,2202030381,2197955584,2165190857,2201662061,2208125842,2190833828,2155098267,3042,-1,9,47327
1336166603,-411,2194224685,2201440310,2197365357,2165119625,2201505636,2207964489,2190714724,2155061805,3046,-3,7,19560
1336166604,-413,2194582299,2201912000,2197876534,2165301458,2201699318,2208163346,2190848228,2155092434,3048,-4,9,5541
1336166605,-410,2194962816,2202408914,2198359268,2165339446,2202073453,2208545536,2191076187,2155120310,3045,-2,10,50626
1336166606,-412,2195168987,2202675291,2198605019,2165284525,2202458112,2208964114,2191341787,2155155556,3044,-1,7,20658
1336166607,-413,2195197312,2202616146,2198450477,2165175213,2202593444,2209129133,2191454619,2155162258,3046,-3,7,42751
1336166608,-410,2195216310,2202601060,2198432923,2165283684,2202485769,2208987309,2191360987,2155159414,3036,-2,10,60940
1336166609,-412,2194749686,2202055926,2197974281,2165383122,2202206646,2208612617,2191083547,2155147401,3031,0,12,14491
1336166610,-413,2194163867,2201269165,2197205686,2165345088,2201977380,2208261760,2190783396,2155128804,3039,0,9,56700
1336166611,-410,2194599899,2201586038,2197332690,2165371986,2202032658,2208225078,2190706669,2155132544,3048,-4,6,50024
1336166612,-411,2195897170,2203163620,2198885248,2165808210,2202489152,2208696192,2191033298,2155216137,3043,-4,8,41774
1336166613,-413,2196157120,2203605787,2199426980,2165961444,2202948434,2209242157,2191468836,2155313078,3033,0,12,41105
1336166614,-414,2195181869,2202457088,2198354806,2165669778,2203071579,2209401609,2191579053,2155320201,3039,0,12,58569
1336166615,-411,2194817645,2201939776,2197801124,2165604434,2202964461,2209261750,2191429321,2155277595,3057,-4,6,14813
1336166616,-413,2195276882,2202310107,2197971529,2165624310,2202866258,2209095232,2191253504,2155230619,3058,-5,3,8961
1336166617,-414,2195943478,2203169088,2198889024,2165919140,2203024841,2209241280,2191348864,2155271835,3040,-2,8,9018
1336166618,-411,2195506669,2202751131,2198575277,2165798902,2203280923,2209532964,2191569142,2155324589,3026,-2,13,9938
1336166619,-412,2195168045,2202290715,2198076781,2165648841,2203386678,2209618020,2191630966,2155335488,3023,-1,11,27423
1336166620,-414,2195620452,2202660114,2198260461,2165779236,2203262985,2209415140,2191447616,2155293696,3028,0,7,11341
1336166621,-411,2195829147,2202855213,2198470153,2165981732,2203266368,2209370002,2191397184,2155328502,3038,-1,8,50155
1336166622,-413,2195775945,2202849088,2198569865,2166168603,2203425142,2209505289,2191482368,2155391414,3049,-5,11,58571
1336166623,-414,2195748498,2202854720,2198635236,2166292169,2203627520,2209712950,2191622710,2155440073,3055,-4,9,45453
1336166624,-416,2195671030,2202680731,2198392896,2166213787,2203773458,2209894820,2191762267,2155460187,3054,0,5,18755
1336166625,-412,2195828480,2202808420,2198444086,2166140315,2203946349,2210075821,2191863360,2155454729,3054,-1,6,5278
1336166626,-414,2196561078,2203774281,2199475675,2166456164,2204324973,2210462006,2192118811,2155499840,3050,-5,10,23332
1336166627,-415,2196568310,2203746825,2199388480,2166406034,2204541714,2210694308,2192296137,2155543835,3041,-3,11,57695
1336166628,-412,2196110528,2203068818,2198637833,2166251840,2204333385,2210496384,2192175734,2155519149,3037,2,9,1319
1336166629,-414,2196111506,2203054372,2198666614,2166456521,2204178843,2210325357,2192032832,2155502875,3048,0,9,26989
1336166630,-415,2196233005,2203277302,2199002861,2166683337,2204576832,2210746541,2192323629,2155625856,3068,-5,10,56049
1336166631,-416,2196792000,2203994898,2199741869,2166962139,2205018825,2211189101,2192590564,2155674697,3077,-6,7,42183
1336166632,-413,2197123172,2204239963,2199786569,2166840667,2205297563,2211534765,2192848585,2155692388,3071,0,4,31774
1336166633,-415,2197286180,2204453046,2200042596,2166906651,2205632338,2211993270,2193255561,2155783542,3060,-1,8,31828
1336166634,-415,2197157229,2204426852,2200161846,2167034633,2205729517,2212095177,2193318747,2155781120,3054,-4,15,42104
1336166635,-413,2196692571,2203773010,2199414683,2166887798,2205762779,2212127323,2193322194,2155773805,3057,-1,13,43266
1336166636,-414,2197005440,2204065270,2199665298,2167110637,2206017819,2212428498,2193557952,2155865051,3072,1,5,24967
1336166637,-417,2198127222,2205425398,2201059227,2167685741,2206439140,2212870628,2193861458,2155969764,3088,-2,3,32531
1336166638,-413,2199027346,2206527670,2202155200,2168072640,2206890267,2213385481,2194224109,2156026633,3087,-8,9,46587
1336166639,-415,2198502857,2206066112,2201927131,2168089700,2207372644,2214086080,2194824073,2156134262,3074,-3,13,13028
1336166640,-416,2198229412,2205904923,2201998400,2168237549,2208199707,2215284644,2195874038,2156382034,3071,2,10,39731
1336166641,-417,2200692644,2209290614,2205912173,2169945289,2209554477,2217041417,2197348141,2156745536,3085,0,6,15567
1336166642,-415,2203828397,2213684169,2211117622,2172252160,2211403337,2219367378,2199338724,2157348580,3100,-6,7,17863
1336166643,-416,2205799460,2216489106,2214481088,2173934034,2212922596,2221387510,2201157860,2157915136,3098,-5,9,52047
1336166644,-418,2207099748,2218691392,2217608411,2175732342,2213907282,2222857609,2202591725,2158354633,3093,-1,10,51408
1336166645,-414,2204858294,2215496640,2213826066,2174042715,2214618340,2223901988,2203616877,2158597558,3091,0,10,22112
1336166646,-416,2208347172,2220829238,2220585993,2177249938,2215916617,2225453522,2204963181,2159162797,3098,-1,9,14580
1336166647,-416,2210218477,2223114203,2222953581,2178364324,2216023360,2225336374,2204777389,2159192338,3107,0,8,1535
1336166648,-414,2208329984,2219855469,2218506185,2176414912,2214983862,2223893284,2203425737,2158708233,3123,-3,8,30820
1336166649,-415,2207773101,2219224795,2217937453,2176369892,2214756873,2223665718,2203206774,2158573952,3131,-9,9,65462
1336166650,-417,2205973677,2217148461,2215889709,2175347657,2215130697,2224251163,2203787318,2158785069,3123,-6,10,47180
1336166651,-418,2204641636,2215103716,2213263771,2173902107,2214019565,2222594797,2202252608,2158305097,3111,2,8,16912
1336166652,-416,2203107392,2212207460,2209116644,2171711689,2212103076,2219691017,2199514468,2157539373,3119,4,6,44900
1336166653,-417,2203100772,2211702555,2208026304,2171181979,2210418651,2217118500,2197039542,2156875236,3138,-3,8,28110
1336166654,-419,2201067830,2208772681,2204542619,2169822034,2209424292,2215757019,2195809408,2156597577,3148,-10,12,63153
1336166655,-416,2199161984,2206448731,2202271670,2169295917,2208540178,2214780918,2195078025,2156430573,3141,-7,10,33169
1336166656,-417,2198069138,2204861924,2200407003,2168509860,2208125348,2214213348,2194613568,2156360128,3130,1,8,22654
1336166657,-418,2199504722,2206548681,2202022491,2169009892,2208381961,2214265792,2194510116,2156390464,3133,4,8,12561
1336166658,-415,2199982838,2206942573,2202191826,2168881270,2208680045,2214379035,2194459776,2156380617,3154,0,8,45847
1336166659,-417,2199489810,2206239753,2201368704,2168565851,2208637796,2214236233,2194286976,2156337206,3170,-7,7,13106
1336166660,-418,2199041782,2205755245,2200989357,2168697334,2208137728,2213687588,2193865206,2156236516,3170,-9,12,36887
1336166661,-419,2197315602,2203527652,2198667190,2167899410,2207457910,2212988781,2193329161,2156049554,3164,-5,12,153
1336166662,-416,2196838966,2202944484,2198051885,2167529115,2207654738,2213210761,2193462628,2156069549,3159,1,4,41941
1336166663,-418,2199145755,2205737069,2200785097,2168332288,2208499446,2214013010,2193983259,2156216493,3156,3,3,50386
1336166664,-419,2200393161,2207210697,2202221988,2168808548,2208937197,2214407661,2194261952,2156298870,3158,0,10,25172
1336166665,-416,2198730989,2205034450,2199932699,2168142884,2208503835,2213899373,2193892617,2156183305,3167,-5,14,47459
1336166666,-417,2197793737,2203890907,2198864429,2168131584,2208056694,2213421604,2193566482,2156160713,3180,-6,12,29648
1336166667,-419,2198107401,2204298157,2199342573,2168506459,2208086848,2213439277,2193569654,2156242870,3189,-3,10,55404
1336166668,-417,2199283785,2205718317,2200806198,2169125696,2208535396,2213936832,2193923008,2156363136,3200,0,8,44356
1336166669,-418,2199610368,2205964425,2200875090,2168982390,2209262875,2214810816,2194552813,2156459885,3215,0,5,57992
1336166670,-420,2200632768,2207515968,2202755538,2169775908,2210432667,2216236443,2195620928,2156666816,3227,-2,6,32737
1336166671,-420,2200932315,2208192228,2203799881,2170274569,2211452726,2217628553,2196819684,2156943195,3232,-4,9,36702
1336166672,-418,2201541549,2208873170,2204493156,2170710582,2211859849,2218343762,2197512365,2157063990,3231,-3,10,30163
1336166673,-419,2202884617,2210734994,2206742025,2171930313,2212727963,2219627108,2198678445,2157346468,3233,-1,11,5700
1336166674,-421,2204140736,2212804123,2209505810,2173423332,2214815067,2222421540,2201138706,2158104265,3247,-1,12,46199
1336166675,-417,2206162459,2215698916,2213000512,2175307200,2216563117,2224754349,2203153280,2158647634,3268,-3,8,60960
1336166676,-419,2206746733,2216282642,2213498221,2175629805,2217583012,2226202084,2204412580,2158865426,3284,-3,4,30431
1336166677,-420,2208128886,2218176073,2215754386,2176764141,2218735286,2227865334,2205942025,2159178633,3283,-3,8,58879
1336166678,-417,2210132900,2221301723,2219871561,2178980141,2221044406,2231237156,2209150418,2160026733,3279,-2,11,62856
1336166679,-418,2210896493,2222628242,2221755556,2180078436,2224098944,2235749760,2213412443,2161171465,3282,0,9,11806
1336166680,-420,2214941924,2228556562,2229096603,2184063405,2227053549,2239988333,2217469366,2162310747,3294,0,9,60701
1336166681,-420,2216687195,2230997403,2232119259,2185940452,2226878006,2239536320,2217071561,2162206080,3315,-6,13,39579
1336166682,-418,2210258331,2221070235,2219205275,2178855853,2224749531,2236620864,2214164717,2160996205,3334,-6,9,49929
1336166683,-421,2210797357,2222310592,2221182793,2179846025,2224547309,2236435145,2213769801,2160596004,3339,0,1,2835
1336166684,-422,2210763748,2222246683,2220991753,2179318491,2225722240,2238098742,2215294829,2160914139,3328,1,4,30826
1336166685,-419,2211171821,2222555757,2221098496,2179386432,2226423579,2239191405,2216315721,2161058267,3322,-2,15,54699
1336166686,-420,2215742070,2229357952,2229898852,2184651904,2228446427,2242204361,2219184201,2161927890,3333,-4,15,7816
1336166687,-422,2217965357,2232441526,2233663542,2187396251,2232491227,2248131858,2224880484,2163779337,3356,-1,8,55880
1336166688,-418,2223063360,2240274550,2243903040,2193609042,2235548571,2252528676,2229093705,2164904804,3378,-3,6,34247
1336166689,-420,2219509467,2234783424,2236601389,2189134875,2239450313,2258067163,2234183369,2166262436,3384,-5,8,61783
1336166690,-421,2227775597,2247439780,2252967241,2197462034,2242786422,2262285741,2237899437,2167393782,3379,0,9,33807
1336166691,-422,2230204690,2250511506,2256278326,2198493421,2243278985,2262735716,2238101988,2167241078,3378,2,10,60706
1336166692,-419,2227971264,2247293403,2252406875,2197318838,2243651446,2263381412,2238784265,2167682944,3397,-2,11,935
1336166693,-421,2225257133,2243654006,2248362852,2196511442,2240717924,2259605622,2235343003,2166263744,3418,-7,8,63627
1336166694,-422,2224061202,2241923812,2246260672,2195677494,2240190052,2258980406,2234917028,2166295899,3422,-6,3,26037
1336166695,-419,2222191570,2238483520,2241183780,2191777042,2239525494,2257853056,2233719149,2165757257,3400,0,7,45529
1336166696,-421,2225943506,2243967213,2248085860,2195151204,2241390948,2260262811,2235809846,2166485138,3382,1,13,31355
1336166697,-443,2224148928,2241346166,2244783963,2193527890,2243364342,2262840978,2238269421,2167407826,3388,-4,14,12003
1336166698,-440,2227987968,2247266258,2252678235,2198934866,2242807305,2262039369,2237400603,2167143414,3404,-6,11,25290
1336166699,-441,2229264749,2249127698,2255125110,2201210898,2243040429,2262394093,2237696228,2167443309,3415,0,7,65227
1336166700,-443,2227214555,2245791835,2250676397,2198680182,2244402276,2264221129,2239344429,2168003867,3428,0,4,59760
1336166701,-443,2227204790,2245414217,2249630701,2197365476,2245467748,2265602852,2240463314,2167891840,3424,-7,4,22388
1336166702,-441,2229556836,2249409581,2255196315,2199978998,2247919387,2268850523,2243520475,2169134537,3398,-4,10,2137
1336166703,-442,2229041307,2248543204,2254126345,2199512832,2247498212,2268199277,2243038400,2169116114,3379,3,16,27545
1336166704,-444,2230820068,2251277604,2257852534,2202747556,2244905142,2264547099,2239510994,2167826313,3392,2,11,5768
1336166705,-440,2230755026,2250830866,2256977691,2202911012,2245476717,2265346587,2240119250,2168311140,3418,-9,3,50908
1336166706,-442,2228838710,2247864146,2253066550,2200741787,2245480512,2265497234,2240392932,2168032512,3408,-11,6,31592
1336166707,-444,2228435894,2247427849,2252686866,2199872685,2246320045,2266511524,2241331657,2168414418,3374,0,10,12076
1336166708,-440,2228553060,2247269878,2252078939,2198862372,2247698550,2268040201,2242625691,2169159222,3354,8,12,14590
1336166709,-442,2231172681,2251014747,2256917970,2202420918,2247362093,2267337938,2241813248,2169047981,3372,0,12,6364
1336166710,-443,2226635190,2243931501,2247549458,2198248822,2246438912,2266246509,2240726336,2168604982,3396,-11,6,57649
1336166711,-444,2233373037,2254639131,2262060160,2207377481,2246869376,2266816786,2241274313,2168805202,3387,-11,2,39542
1336166712,-442,2227403757,2245691885,2250350016,2198897910,2247843428,2268235318,2242699200,2169023862,3345,1,6,38926
1336166713,-444,2233100013,2254084580,2261039460,2204678646,2248992923,2269633618,2243924361,2169296256,3311,9,14,37969
1336166714,-445,2229403044,2247930185,2252585627,2200408667,2250050916,2270862491,2244945590,2169856429,3318,-2,12,29799
1336166715,-442,2234959296,2256278957,2263500918,2207838619,2248435638,2268261586,2242444196,2169407369,3328,-12,9,54312
1336166716,-443,2236395712,2258507337,2266616045,2210426368,2246389366,2265600137,2239925933,2168582299,3318,-7,9,50609
1336166717,-445,2224172882,2239807680,2242121398,2195489837,2247257024,2267206656,2241667483,2168988388,3299,0,7,45771
1336166718,-441,2230167817,2249658267,2256017408,2203716315,2250206345,2271034020,2245061705,2170216576,3285,2,5,29991
1336166719,-443,2231406774,2251038326,2256793654,2203299364,2250452342,2270835181,2244582326,2169892443,3272,0,7,64313
1336166720,-445,2235678162,2256479616,2262993792,2207249801,2250109056,2270121517,2243887259,2169814921,3259,-1,10,41422
1336166721,-446,2230771712,2248847826,2252999606,2201845129,2249154514,2269118875,2243067520,2169181046,3255,-2,11,39566
1336166722,-443,2227860745,2246010569,2250934491,2202013001,2250010560,2270482889,2244722066,2170240758,3258,-9,12,42512
1336166723,-443,2224646838,2241088329,2244511177,2198404443,2248416365,2268311835,2242492507,2169358482,3255,-8,14,10577
1336166724,-445,2236897243,2258983021,2267330349,2212467556,2251241252,2271685522,2245367862,2171116864,3254,6,9,16209
1336166725,-445,2234099456,2254022838,2260081481,2207136484,2252443849,2272834166,2246177398,2171273435,3274,7,0,45646
1336166726,-443,2236170660,2256838628,2263178093,2208700315,2251401024,2271452928,2244560786,2169846893,3286,-10,-1,7058
1336166727,-443,2230110354,2248980937,2254326656,2202982226,2252223469,2273039296,2246370569,2170435483,3248,-12,12,39959
1336166728,-443,2231126683,2250353590,2256104374,2204482523,2251825444,2272753280,2246475739,2170431113,3204,5,18,47720
1336166729,-439,2233966006,2253991040,2260370678,2208025920,2250246427,2270235072,2244011593,2169637348,3207,7,13,58984
1336166730,-435,2232963446,2252233462,2257843675,2207271506,2251707885,2271540214,2244818166,2170970852,3243,-6,8,43865
1336166731,-432,2236772534,2257635300,2264590491,2211784292,2252392192,2272431652,2245766820,2171611684,3259,-10,6,36049
1336166732,-429,2230186587,2248613184,2253882432,2206104054,2251304758,2271246272,2244827154,2171000027,3247,-2,6,60352
1336166733,-425,2231499337,2251090203,2257561298,2208067428,2252428818,2272840603,2246045531,2171126546,3231,-2,10,45024
1336166734,-422,2234211245,2254021312,2260036882,2207704448,2254172653,2274913051,2247703469,2171108672,3217,-3,9,39213
1336166735,-413,2239143661,2260848384,2268303396,2212340900,2256378651,2277650477,2250255488,2172227730,3202,6,2,18672
1336166736,-410,2234526729,2253970450,2259649636,2208558646,2253655972,2273956763,2246999844,2171036141,3195,5,8,6718
1336166737,-406,2231553024,2250137380,2255432786,2207429394,2252417609,2272489152,2245790281,2171181220,3214,-17,21,62282
1336166738,-402,2239655945,2262462473,2271739218,2218705965,2252095131,2272167323,2245641316,2171610898,3223,-20,16,37653
1336166739,-399,2233898806,2253139053,2259049874,2209621513,2252955181,2273137920,2246209947,2171384868,3212,7,2,26161
1336166740,-396,2233952365,2252417782,2257082843,2206850230,2256888000,2277890898,2250114569,2172722678,3229,15,0,23198
1336166741,-387,2238995867,2260084443,2267010697,2212768786,2257866733,2279033600,2251249984,2172878409,3265,-6,4,38879
1336166742,-384,2233945499,2253150610,2258894738,2209111963,2254666459,2274994852,2247695177,2171504137,3275,-16,13,17025
1336166743,-401,2231506550,2250356434,2256427346,2209056054,2252599058,2272550555,2245697920,2170865764,3275,-7,19,45113
1336166744,-398,2232090240,2250259026,2255276781,2207595885,2253685732,2273771218,2246654043,2171603766,3302,4,3,26802
1336166745,-394,2239964754,2261347099,2268940288,2215358436,2255691520,2276023579,2248455195,2172494436,3322,6,-3,38315
1336166746,-391,2234014555,2252580388,2257837321,2209256411,2255706788,2276133778,2248798299,2172270354,3338,-2,17,29303
1336166747,-387,2231514560,2249009325,2253529069,2207493732,2255674870,2276118829,2248804434,2172634578,3383,-12,25,15079
1336166748,-379,2235018550,2254817974,2261584374,2213147739,2255174180,2275225280,2247445531,2172079296,3433,-10,2,59777
1336166749,-376,2240562230,2262517760,2270920000,2218239990,2257176576,2277764626,2249522633,2172683885,3441,4,-4,39511
1336166750,-372,2236405220,2255701467,2261505380,2210972928,2259239323,2280489929,2252344475,2173563081,3427,9,12,49162
1336166751,-368,2237187090,2257294208,2263991570,2213427254,2257103021,2277670592,2249733174,2172136000,3443,-1,13,19436
1336166752,-365,2233651145,2251899840,2256944173,2209814948,2256151972,2276564324,2249013750,2172693385,3466,-15,8,64919
1336166753,-362,2239687744,2260997595,2269213851,2219555648,2251726281,2270763629,2243777664,2170663296,3471,-8,18,5759
1336166754,-353,2231979328,2249141869,2253641517,2209084626,2254914916,2274875090,2247335862,2172332361,3511,7,14,32350
1336166755,-350,2239032054,2259466102,2266334445,2216771968,2258879542,2279499044,2250749494,2173087844,3568,0,-6,30200
1336166756,-347,2242162203,2264235547,2272649865,2219568155,2262857856,2284352420,2255280850,2175314752,3572,-6,-2,7692
