TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349719201,-21,53,114,79,65,50,12923,2167116470,2165679689,2160752448,2150438500,2623301942,2611347017,2460232256,2237660160,2746,5,43,42843
1349719202,-17,54,111,81,63,50,12922,2170278637,2168888429,2162363666,2150343853,2624534555,2613001088,2462979099,2239064155,2747,3,27,42683
1349719203,-20,53,110,82,60,50,12918,2166032475,2164487515,2160038957,2150651529,2609075318,2597615963,2449120612,2233012745,2775,0,-16,64536
1349719204,-21,56,111,80,63,49,12922,2164291373,2162576740,2159105280,2150900132,2614325622,2601865078,2454295158,2236026139,2783,-8,-1,56839
1349719205,-18,54,113,82,59,46,12923,2165204269,2163621769,2159492854,2150296091,2624234989,2612526436,2461542619,2239960484,2762,-8,38,14017
1349719206,-20,51,114,83,61,50,12832,2168203702,2166831232,2161272301,2150359451,2616216557,2604218596,2455135305,2233873462,2752,-2,11,7675
1349719207,-21,54,111,82,61,48,12918,2164837467,2163227190,2159392475,2150630016,2640872475,2629780918,2474030363,2243474550,2747,0,-19,41916
1349719208,-18,52,112,84,65,50,12916,2165344996,2163699840,2159654893,2150746733,2632565942,2621820425,2468238098,2239470930,2740,4,27,40662
1349719209,-19,53,111,83,62,52,12920,2169680027,2168336402,2162130002,2150426276,2633447149,2622302043,2468548489,2240753252,2779,-14,29,35078
1349719210,-21,55,112,0,0,0,12917,2168196169,2166819812,2161430144,2150580553,2648711350,2637254162,2480347894,2244194212,2770,-9,-11,9077
1349719211,-22,53,109,85,63,47,12924,2166454016,2164674660,2160446491,2151178267,2658337645,2647730688,2486331958,2248726454,2725,2,6,50949
1349719212,-19,54,116,81,59,54,12920,2167579300,2166055030,2160995492,2150508224,2634369728,2622424484,2468662912,2239544758,2725,10,30,5064
1349719213,-20,54,110,82,63,47,12904,2169366829,2167865755,2162001060,2150662893,2657185810,2645902573,2486257526,2249357385,2780,2,-3,1119
1349719214,-22,53,113,83,62,49,12926,2165092918,2163250797,2159586203,2151092708,2653082422,2641593700,2481626706,2247191789,2818,-15,3,39444
1349719215,-18,53,115,77,63,53,12921,2166161545,2164356516,2160129280,2150785892,2641501440,2628119369,2473266057,2243670601,2796,-22,23,42592
1349719216,-20,53,115,82,58,44,12921,2166979785,2165443648,2160615122,2150536859,2641995574,2629579428,2472923337,2244824850,2720,-4,4,4762
1349719217,-22,54,126,81,61,46,12923,2165776649,2164117732,2159693632,2150624036,2626238921,2613147913,2462052324,2241100598,2674,25,5,63381
1349719218,-19,53,113,80,61,46,12924,2167780361,2166237814,2160880100,2150573577,2616403776,2603336027,2454622153,2238007698,2749,-4,26,46518
1349719219,-20,55,113,83,59,56,12921,2167141732,2165850688,2160774427,2150391433,2625991131,2612848356,2461925668,2241839360,2793,-16,4,8648
1349719220,-22,0,0,82,65,47,12917,2165805531,2164158976,2159746185,2150755949,2615666377,2602031049,2453052772,2237106733,2759,3,-3,46291
1349719221,-23,52,115,82,59,48,12923,2165624731,2163941805,2159647277,2150685339,2625872128,2612300699,2461723958,2242044013,2749,-7,22,12992
1349719222,-20,52,111,80,63,52,12924,2166085531,2164539282,2159933202,2150371894,2627866157,2614942921,2462866486,2240087680,2734,-6,13,6611
1349719223,-21,55,111,82,59,50,12926,2165905097,2164223945,2159778505,2150679094,2628299309,2615717394,2463074148,2240179318,2719,10,-1,52819
1349719224,-22,53,110,0,0,0,12922,2166680310,2164930112,2160297782,2150774034,2641884141,2628819904,2472905755,2243977746,2746,-23,22,64662
1349719225,-20,54,114,82,64,50,12925,2166097325,2164279058,2160002240,2150462509,2636326089,2622945627,2468216822,2242982500,2703,-7,13,811
1349719226,-21,52,111,79,60,47,12923,2167130889,2165474843,2160504859,2150719104,2634866477,2620979730,2467289801,2243191158,2678,21,0,18770
1349719227,-23,52,110,84,63,48,12926,2167311542,2165555044,2160625746,2150816283,2638366957,2624954998,2469823085,2244731584,2738,-15,21,10731
1349719228,-19,54,112,83,60,49,12922,2165521984,2163988553,2159703305,2150560530,2632794496,2618755766,2465607497,2243868964,2742,-9,0,44450
1349719229,-21,52,113,80,62,49,12921,2166128640,2164335579,2159886985,2150874185,2630778907,2616275337,2464177014,2244138733,2726,7,12,56585
1349719230,-23,53,119,84,60,49,12906,2167530331,2166162788,2160856338,2150472420,2625961920,2611748690,2460472932,2240357046,2753,-8,27,6228
1349719231,-24,55,125,81,60,48,12928,2167489929,2165999442,2160810706,2150613357,2632877531,2618249600,2464043136,2243014820,2765,-4,-9,30707
1349719232,-21,53,113,81,64,43,12927,2165815021,2164009472,2159823789,2151131264,2639246509,2624949741,2469769170,2244831149,2754,-2,7,38326
1349719233,-22,53,112,84,63,50,12927,2166479990,2164876443,2160127954,2150465188,2622382610,2608220461,2457190345,2238054601,2748,-3,25,13314
1349719234,-24,53,119,81,62,48,12898,2166865792,2165398820,2160424722,2150619648,2637650029,2623627574,2469391378,2244867602,2757,-1,1,10421
1349719235,-21,52,111,82,63,54,12923,2164251830,2162702500,2159039542,2150675794,2637223268,2624245046,2469134381,2242216896,2766,-11,10,14461
1349719236,-23,55,110,78,61,48,12926,2166696018,2165117677,2160399168,2150544320,2649086409,2636266934,2479035904,2249387492,2749,5,17,48862
1349719237,-24,54,118,81,62,46,12926,2168911332,2167357760,2161711277,2150804608,2655537115,2642898230,2482683785,2249232512,2785,10,11,43860
1349719238,-21,52,112,0,0,0,12927,2166146669,2164509147,2160325229,2151150509,2679339803,2665344265,2498014299,2256842651,2863,-25,-2,43551
1349719239,-22,54,113,81,63,50,12926,2165673929,2163620553,2159821897,2150725540,2679699940,2666291346,2498556406,2256633115,2817,-12,17,8727
1349719240,-24,55,111,81,63,48,12926,2168953398,2167218870,2161642130,2150898953,2649742473,2635237897,2475352475,2247092160,2771,37,-7,45076
1349719241,-25,55,110,80,65,50,12925,2168489042,2166554240,2161391177,2151362011,2655715995,2640569728,2480353225,2252218157,2883,-34,20,36437
1349719242,-22,53,113,80,60,47,12926,2164572571,2162563730,2158950070,2150500242,2618053138,2602021632,2451939913,2238587940,2872,-25,25,4698
1349719243,-24,0,0,81,60,54,12920,2166964315,2165311067,2160346084,2150783259,2619543643,2603382893,2453365138,2242402276,2844,27,-7,40464
1349719244,-25,55,111,83,63,48,12922,2166907172,2165160438,2160276105,2150960219,2612465883,2596220187,2448309933,2239897033,2932,-21,29,31585
1349719245,-22,56,108,83,62,53,12918,2164825380,2163099318,2159093467,2150386514,2599225920,2582659117,2437839798,2233823561,2957,-5,0,12799
1349719246,-23,55,110,81,62,48,12926,2167045165,2165260726,2160313810,2151127990,2619604022,2603525485,2453423524,2241269220,2986,30,-8,867
1349719247,-25,55,109,77,63,49,12929,2166288365,2164493586,2159976457,2151009993,2618665216,2602414619,2452255259,2239064393,3104,-44,24,65028
1349719248,-26,53,110,80,61,47,12930,2163842733,2162040950,2158489920,2150455981,2629735186,2614832109,2461388928,2241244278,3095,-14,13,41393
1349719249,-24,52,109,83,61,49,12930,2168563373,2166965211,2161420699,2151040182,2645877138,2630881426,2472677339,2247500105,3105,12,11,55312
1349719250,-25,52,111,81,62,48,12929,2166775168,2165012288,2160468726,2150959222,2643554642,2627707474,2470152009,2246682340,3173,-15,16,44367
1349719251,-27,53,113,82,63,46,12931,2165748178,2164012251,2159901037,2151268214,2657453842,2641740982,2479567442,2251984676,3197,8,-11,53526
1349719252,-23,53,113,0,0,0,12930,2167819428,2166052132,2161000987,2151480630,2632955894,2616012699,2461143872,2245654802,3223,11,24,29612
1349719253,-25,55,111,81,61,48,12932,2168975433,2167642276,2161699648,2150820608,2623166710,2605644937,2453637056,2242944950,3337,-20,18,1578
1349719254,-26,54,109,80,60,47,12933,2166284123,2164684882,2160303597,2151654253,2631448347,2613528137,2458854784,2246089517,3346,-8,-33,5637
1349719255,-23,52,108,81,64,46,12930,2164796973,2163027556,2159255680,2151719661,2592285961,2573138230,2430638564,2235830957,3244,12,38,12901
1349719256,-25,54,108,77,60,47,12932,2168910445,2167335643,2161043712,2150431250,2575794642,2556426642,2418738660,2230739574,3302,-3,43,29222
1349719257,-26,53,110,81,62,50,12929,2165109814,2163632091,2159277156,2151311488,2580874907,2561109952,2421094656,2231468772,3350,-23,-39,27487
1349719258,-26,54,119,80,58,47,12927,2162283273,2160536429,2157664640,2151604818,2567451309,2547729270,2412145782,2228139821,3182,9,12,27154
1349719259,-24,53,110,81,63,49,12933,2166734180,2165117147,2159661412,2150340160,2569056694,2549395117,2414008438,2228768402,3125,30,47,44071
1349719260,-26,54,110,82,61,52,12934,2165746221,2164193243,2159329197,2150729426,2581620726,2561830957,2422211794,2232480118,3194,-47,-13,43365
1349719261,-27,55,108,79,62,48,12927,2162174162,2160708608,2157335899,2150362514,2568270646,2548917376,2413149138,2227034550,3040,0,4,23266
1349719262,-24,53,111,80,63,46,12929,2167123419,2165440850,2159950345,2150623131,2576529526,2556847853,2419468123,2232554496,2943,34,16,25197
1349719263,-25,52,110,78,66,48,12927,2165157650,2163616978,2158972635,2150519003,2576829138,2557417993,2419469147,2230957120,2984,-28,11,58189
1349719264,-27,53,110,80,59,49,12923,2163431945,2161739565,2157993819,2150747392,2575799168,2556011638,2418953929,2232096128,2900,19,-8,12019
1349719265,-24,51,110,78,62,50,12939,2164837394,2163068489,2158822061,2150821257,2586652708,2567136018,2427006683,2234972507,2883,-67,26,53175
1349719266,-26,53,118,0,0,0,12921,2163822308,2162210724,2158236077,2150164836,2572387236,2553867163,2417140260,2228571785,2698,-1,10,30858
1349719267,-7,53,110,80,60,48,12930,2167475520,2165637312,2160069458,2150655561,2582959762,2563659867,2424895899,2235023186,2641,58,-7,19733
1349719268,-28,0,0,80,61,49,12934,2165985225,2164205248,2159423314,2150716845,2594088566,2574816704,2432914258,2235839085,2771,-33,24,48741
1349719269,-26,54,110,78,61,50,12920,2162302409,2160762377,2157456786,2150498496,2602004946,2583113444,2437544338,2238175277,2719,-33,-22,15924
1349719270,-27,53,111,81,66,51,12925,2165756562,2164095963,2159327698,2150528265,2598046875,2578414838,2436250340,2239696932,2562,27,40,7239
1349719271,-29,53,115,82,70,48,12883,2169493558,2167790838,2161378038,2150569270,2603257362,2584197769,2439736832,2239095643,2546,15,22,46630
1349719272,-25,53,111,82,63,52,12930,2164588736,2162643675,2159015213,2151532187,2622776850,2603174189,2453346569,2246261842,2560,-23,-46,63852
1349719273,-27,53,110,80,62,47,12935,2164916690,2163002825,2159029750,2151115602,2602831195,2582461284,2439117001,2240686116,2493,-8,52,36497
1349719274,-28,53,112,83,64,51,12936,2170234761,2168551917,2161778971,2150466413,2600574262,2580486665,2438316928,2241400356,2419,-4,50,16086
1349719275,-25,54,112,83,63,46,12932,2167036059,2165231524,2160084388,2151024073,2594354386,2574164553,2432849206,2239513846,2412,24,-44,57374
1349719276,-26,51,108,80,60,52,12931,2164662217,2162766555,2158765485,2151162285,2586022646,2565399725,2426991990,2237402459,2512,-24,40,13220
1349719277,-28,53,110,81,60,46,12935,2162547904,2160829421,2157501796,2150346267,2577909942,2557625152,2420768009,2234440603,2526,-10,4,19729
1349719278,-29,54,108,79,61,45,12932,2165939181,2164140169,2159297938,2150934363,2577690806,2556662354,2420410322,2235104393,2550,24,-2,43288
1349719279,-26,53,111,84,66,50,12934,2163787995,2162042331,2158115812,2150513462,2574462683,2553509211,2417197476,2232718244,2643,-36,20,26687
1349719280,-28,51,109,0,0,0,12937,2162402742,2161043766,2157428790,2150380891,2569472941,2548305728,2414526683,2231525732,2611,7,5,56161
1349719281,-29,54,109,80,61,50,12940,2166350628,2164707611,2159431158,2150495104,2576899346,2555972516,2419234038,2234293805,2647,18,5,56236
1349719282,-29,54,108,79,61,49,12934,2162705645,2160969307,2157439405,2150432576,2566336566,2544596498,2411271552,2229780178,2729,-51,42,34019
1349719283,-27,54,110,80,63,43,12933,2164439643,2162777837,2158398628,2150478326,2570305737,2549082386,2414946377,2231601618,2674,27,-33,60902
1349719284,-26,54,111,79,64,52,12939,2166938267,2165010797,2159875456,2151280868,2575621824,2554859300,2418367003,2232171382,2757,-7,37,40634
1349719285,-26,52,110,83,62,47,12931,2167646555,2166415817,2160307565,2150176466,2590741376,2570228982,2429721426,2236065801,2808,-49,11,65135
1349719286,-23,52,110,82,63,49,12933,2165382957,2163688585,2159087478,2150722989,2594307803,2575004873,2433317632,2236608786,2716,14,-10,45911
1349719287,-29,53,115,80,62,47,12931,0,0,0,0,0,0,0,0,2686,13,52,58118
1349719288,-31,52,111,86,61,50,12934,2167447579,2165824996,2160231844,2150584502,2601751488,2583094226,2439247762,2238830756,2720,-36,0,34819
1349719289,-27,53,111,80,61,44,12933,2168743305,2167434870,2161246454,2150544237,2626904493,2608264283,2457011858,2247147702,2586,37,-49,22107
1349719290,-29,55,110,80,60,45,12935,2167039661,2164992649,2160246656,2151456859,2627384694,2609447652,2458649206,2247446500,2688,-8,73,55243
1349719291,-16,0,0,81,62,47,12934,2173152128,2171715812,2163974281,2150843218,2664811044,2647065874,2485596443,2258251821,2700,-85,26,26197
1349719292,-27,51,112,82,59,41,12930,0,0,0,0,0,0,0,0,2437,41,-67,33804
1349719293,-28,53,114,81,63,49,12935,2171912228,2170376009,2163433947,2151072027,2661712685,2644006125,2483732626,2258405120,2463,21,77,5918
1349719294,-26,53,109,82,63,48,12934,2172367899,2170128420,2163443300,2151895588,2669360786,2651162084,2489356571,2260111872,2446,-43,2,24450
1349719295,-27,68,117,0,0,0,12924,2174415652,2172715602,2164804443,2151117266,2691732507,2672669924,2505368082,2267695744,2256,5,-44,57129
1349719296,-29,52,112,81,63,49,12937,2171742957,2170205604,2163507035,2151320201,2679429970,2660615899,2496011227,2263440704,2122,33,42,21437
1349719297,-31,54,111,82,61,46,12937,2170851675,2168507666,2162551314,2151985417,2680204480,2661067309,2497636589,2263875309,2045,-22,101,22476
1349719298,-31,50,151,78,62,51,12936,2174880548,2173019117,2165059309,2151218148,2691407899,2673521353,2506455853,2268831552,1828,13,-72,58839
1349719299,-29,51,111,83,65,50,12933,2172847168,2171408822,2164553362,2151912374,2667700964,2650634624,2489331995,2261115995,1781,3,-56,59323
1349719300,-30,54,112,82,61,50,12932,2170924288,2168249508,2162784795,2152906706,2686964361,2668595629,2504095670,2268207085,1791,-38,117,5373
1349719301,-32,53,114,83,60,49,12928,2171757924,2169893476,2163617627,2151976301,2728526473,2710138861,2533861339,2279912859,1686,36,-3,42149
1349719302,-28,56,112,85,60,50,12930,2177082258,2175309494,2167115218,2152221138,2696230171,2680493558,2511683090,2267866157,1736,-7,-14,54200
1349719303,-30,58,114,83,61,50,12934,2171351552,2168752649,2163429595,2153433883,2738787638,2720570962,2542606573,2284939602,1698,-2,81,36700
1349719304,-31,30,136,84,61,56,12934,2175207094,2173563044,2166053275,2152021046,2720900123,2704647533,2528920082,2273652754,1693,15,-80,17611
1349719305,-28,58,110,79,61,51,12935,2174022016,2172038281,2165471634,2153207232,2720874230,2705513828,2530958244,2276447597,1773,-11,27,48056
1349719306,-29,54,109,77,59,46,12930,2173548617,2170703286,2164529042,2153285540,2748243949,2731142025,2550078464,2285651556,1765,20,74,41064
1349719307,-31,54,113,77,60,50,12933,2177283693,2175388342,2167055771,2151963419,2744744329,2728505718,2548587675,2284165266,1803,4,-41,46755
1349719308,-30,53,111,84,63,50,12929,2172724032,2170903360,2164827821,2152902893,2731615122,2715096914,2537688301,2282017673,1864,-15,47,33658
1349719309,-29,53,110,0,0,0,12934,2169725129,2167586825,2162779885,2152686628,2746324050,2729018633,2549563401,2288110144,1850,-5,9,61434
1349719310,-31,53,119,80,62,48,12935,2170253833,2168610505,2163337060,2152438537,2718873581,2703273124,2528915264,2275412736,1916,-7,-42,42569
1349719311,-33,53,111,79,63,48,12934,2168801554,2166279926,2162306560,2153317339,2730827172,2712675328,2536187574,2280771995,1944,0,109,432
1349719312,-30,53,112,78,61,38,12931,2173766290,2171879990,2164785938,2151744237,2741903561,2724428114,2543281161,2283413440,1912,21,-23,62926
1349719313,-31,52,110,83,61,46,12929,2175119104,2173356306,2165724534,2151965613,2691662473,2674133229,2506203273,2264706377,2082,-4,-43,25226
1349719314,-33,53,115,81,62,49,12934,2173311963,2170646921,2164286573,2153132845,2708162285,2689244425,2518127204,2275021714,2168,-50,96,32716
1349719315,-29,0,0,83,62,50,12935,2169615204,2167937060,2162241188,2151413540,2690152667,2671945874,2505071460,2267179300,2146,17,3,54272
1349719316,-31,53,113,79,62,50,12935,2170206025,2168889856,2162777334,2151206253,2658046061,2640252251,2481779602,2257972745,2378,39,-36,45980
1349719317,-32,53,110,79,64,55,12939,2172091611,2169906176,2163469001,2152360000,2662059017,2644354761,2484249380,2260533056,2712,-51,62,10044
1349719318,-33,50,108,81,64,48,12931,2168045686,2166139584,2161118601,2151158802,2659757110,2642573513,2482660132,2257451108,2849,13,-6,54850
1349719319,-30,53,109,80,59,48,12929,2167033225,2165195858,2160523209,2151286829,2661242678,2644426578,2482659968,2258196836,3058,37,-14,40337
1349719320,-32,54,112,79,61,50,12934,2170431195,2168435785,2162586249,2152218304,2669740754,2652269988,2487707840,2258398601,3352,-90,3,19368
1349719321,-34,53,110,79,61,46,12934,2164244324,2161961536,2158094345,2151629558,2674966619,2657885970,2491842294,2258449856,3374,-20,31,64046
1349719322,-34,54,109,82,61,46,12931,2161990198,2159406500,2155612662,2150181211,2677308370,2661045915,2493474267,2257920832,2207,52,-8,44544
1349719323,-32,53,109,0,0,0,12932,2172311241,2170415744,2164125650,2153261833,2700370797,2683507748,2509108909,2266203428,170,-24,-38,13920
1349719324,-33,52,108,80,63,49,12937,2167708324,2165857636,2162547584,2157468022,2693949961,2678376749,2507331666,2264845558,244,-21,69,39178
1349719325,-30,50,113,77,61,50,12935,2169444882,2167780525,2162902710,2153884736,2694585673,2679318528,2508882249,2265454308,421,31,2,32921
1349719326,-31,54,111,86,62,45,12931,2174992795,2173329856,2166107830,2154112804,2736909120,2721564461,2539070747,2280728475,581,-26,-16,38467
1349719327,-34,55,111,71,57,45,12933,2173414180,2171903597,2168150208,2164534061,2719971282,2704929197,2529229165,2274515510,723,-24,34,25210
1349719328,-35,54,110,80,58,57,12935,2170954395,2169510153,2165959122,2161622262,2747891620,2731600393,2547282578,2285638116,803,70,-33,401
1349719329,-32,50,111,79,63,48,12934,2175729828,2174118144,2168009901,2158664804,2771980096,2756051904,2566509120,2290257883,905,-19,41,59778
1349719330,-33,54,114,84,62,60,12934,2174744667,2173436873,2167996617,2159643364,2755748114,2739216475,2556313088,2288332745,977,-1,-22,47282
1349719331,-35,51,109,81,62,40,12930,2173246326,2171955803,2167068653,2159353142,2752500105,2737869586,2553025152,2286026395,1034,-31,23,45532
1349719332,-31,54,116,78,59,38,12933,2170276717,2168441289,2166166683,2164106304,2762439826,2747322450,2561144502,2288070418,1077,30,-7,31924
1349719333,-33,58,108,83,64,120,12934,2172096566,2170544484,2166241024,2158959451,2768415268,2751852553,2565290148,2293791981,1107,40,-24,48000
1349719334,-35,52,106,74,52,0,12933,2175633764,2173816704,2168556827,2160582400,2743274797,2727228626,2545435757,2279814848,1203,-63,37,43082
1349719335,-31,56,107,81,62,120,12932,2168332699,2166198683,2163521581,2157809179,2779402230,2762679332,2574078052,2297454134,1239,26,17,37579
1349719336,-32,51,111,82,64,56,12911,2173198665,2171712722,2166212918,2155923510,2761032969,2744234395,2560221394,2290019392,1320,-7,-10,46447
1349719337,-34,56,109,0,0,0,12934,2171640649,2169876900,2165612800,2158017261,2763822656,2747348342,2563403885,2291015341,1414,-26,0,54159
1349719338,-21,0,66,81,60,51,12937,2169205339,2167272347,2163330139,2154562139,2776377700,2759431542,2571669979,2295119296,1458,36,51,12091
1349719339,-32,0,0,82,63,52,12932,2176840685,2175129645,2167267245,2152515812,2759663680,2742839323,2558453613,2288300489,1502,12,-3,37425
1349719340,-34,92,110,79,63,40,12935,2173586340,2171838601,2165494665,2153189193,2745543616,2729273133,2549443474,2285075584,1588,-41,-28,42577
1349719341,-35,48,117,84,64,50,12936,2167556781,2165673289,2162624237,2155202962,2741846948,2724886180,2546140662,2284571309,1606,55,40,16978
1349719342,-33,55,108,83,62,49,12933,2175047798,2173107492,2165728667,2152203510,2746112722,2728708937,2549081298,2289616813,1646,7,29,61259
1349719343,-34,50,113,82,60,42,12932,2173009929,2171464950,2165042514,2152641024,2717870555,2699813686,2525834203,2276843730,1711,-63,-32,29431
1349719344,-36,53,109,82,61,50,12931,2166298048,2164364141,2161432393,2154304310,2739085860,2719543058,2542030025,2286309696,1643,56,67,17270
1349719345,-32,48,120,81,65,52,12938,2173990921,2172164516,2164946962,2151770797,2692887789,2673185005,2506782747,2269167872,1695,17,-29,12494
1349719346,-34,50,111,80,62,52,12932,2170750061,2168710912,2163177462,2152932836,2689592548,2669394587,2504580635,2270887369,1797,-54,0,4207
1349719347,-36,50,111,79,63,48,12934,2164222784,2162265581,2159484946,2152827858,2681191131,2660294546,2497603556,2267567405,1794,32,54,63714
1349719348,-37,59,129,82,62,48,12935,2169976658,2168180059,2162192246,2151507739,2648568740,2626338194,2473362998,2258684882,1828,9,3,3353
1349719349,-34,52,113,82,62,42,12934,2169920996,2168181979,2162243968,2151811904,2624729618,2602634121,2455574692,2252662354,1961,-17,3,33069
1349719350,-35,53,114,84,57,48,12936,2166627913,2164303350,2160087405,2152126729,2623951990,2602621979,2455131309,2250691584,2001,16,31,17371
1349719351,-37,53,109,0,0,0,12933,2167328201,2165691456,2160520914,2151242130,2604628041,2583485330,2439471945,2244232210,2152,-9,-15,31792
1349719352,-33,51,106,80,60,50,12934,2164156891,2162328978,2158726573,2151756809,2612145572,2589528640,2444450962,2245306633,2234,-16,3,34530
1349719353,-35,55,111,81,64,46,12938,2164452416,2162855936,2158826221,2151162130,2617447817,2596080512,2448035538,2245895140,2256,-2,22,9549
1349719354,-36,51,108,81,62,44,12938,2166512338,2165139675,2160028059,2150610797,2605540672,2583927414,2439642185,2243423094,2273,26,24,48122
1349719355,-33,52,107,81,64,50,12936,2167369152,2165713938,2160243620,2150776246,2609508964,2588245056,2443423232,2244478966,2371,-20,-18,39432
1349719356,-34,54,110,79,62,47,12936,2163766966,2162140672,2158446610,2151236004,2619120000,2597607872,2449030976,2248080630,2410,8,19,36036
1349719357,-36,51,108,81,63,43,12935,2166673472,2164890240,2159817133,2150939574,2597923209,2574795364,2432351204,2242322998,2461,-9,47,37408
1349719358,-38,54,111,82,62,46,12935,2168676242,2167155254,2160913014,2150504109,2601285046,2577570230,2434506157,2243830866,2537,11,-48,57213
1349719359,-35,52,108,86,64,57,12937,2167499337,2165428288,2160263780,2151792091,2588543186,2564597741,2424213248,2240277961,2626,-40,69,54777
1349719360,-37,52,109,82,61,51,12938,2162482185,2160537024,2157240100,2150556864,2556692242,2532299565,2401606710,2229981942,2616,21,4,364
1349719361,-38,52,113,80,63,47,12935,2163957952,2162251648,2158013668,2150625307,2548579876,2523993536,2395229046,2229985965,2778,16,-40,23052
1349719362,-34,0,0,82,63,50,12931,2164559725,2162656950,2158459849,2151823158,2535384246,2509924891,2383572690,2224501083,2914,-65,22,50029
1349719363,-36,52,125,81,61,49,12936,2160249526,2158706486,2155765229,2150122733,2513627538,2488338395,2368538112,2217511140,2883,31,40,3644
1349719364,-38,54,110,86,62,49,12937,2164388132,2162857316,2157843190,2149908032,2508480886,2483616448,2364347136,2214866880,3126,37,-30,19574
1349719365,-38,53,110,0,0,0,12936,2164093476,2162351405,2157765275,2150971849,2511573888,2485784914,2365676032,2215988160,3408,-47,15,33854
1349719366,-36,54,110,84,63,45,12940,2160451721,2158922925,2156265298,2152263369,2506155117,2480524891,2362715620,2215371785,3503,-18,2,18227
1349719367,-37,51,111,81,62,50,12937,2160387995,2158954258,2155737773,2150043062,2513529261,2489024493,2369464320,2217321216,952,35,25,27185
1349719368,-39,53,169,82,60,49,12938,2164982272,2163343241,2158350372,2151200850,2518602944,2493111762,2371973824,2219758070,241,-35,-21,38284
1349719369,-35,53,109,81,63,46,12935,2160310089,2158864347,2156200676,2152060790,2525080347,2499604397,2377243200,2222248466,316,15,17,55949
1349719370,-37,54,110,75,60,52,12935,2163305197,2161878116,2157786550,2151743040,2527357714,2501865078,2378989312,2222483593,403,-15,8,4698
1349719371,-39,53,106,81,60,49,12931,2161997449,2160690724,2157250816,2151746496,2526935597,2502011218,2379675876,2222496996,462,11,39,41994
1349719372,-35,52,106,77,64,46,12927,2163846409,2162392512,2158191213,2152293961,2526195172,2500939346,2378833792,2222694217,581,-18,-1,48965
1349719373,-38,53,111,87,66,37,12931,2162122834,2160820278,2157667373,2153303570,2528627392,2502659072,2380209536,2223889664,643,9,-11,28010
1349719374,-39,50,108,75,63,50,12933,2163097792,2161598244,2158493458,2155198500,2533926061,2507188854,2383245641,2226181403,664,23,-16,43481
1349719375,-39,52,113,81,63,48,12932,2162118811,2160720539,2158272457,2156342601,2522295826,2496422701,2376357366,2221844827,708,-47,83,25631
1349719376,-37,54,109,81,60,48,12935,2164928310,2163413741,2158274057,2150693010,2510014692,2484115419,2367928009,2219313216,781,6,-28,55682
1349719377,-39,53,108,84,64,37,12932,2164905444,2163465334,2158393938,2151177353,2514853257,2487923392,2369850240,2221786441,797,43,-51,48853
1349719378,-40,53,160,76,66,51,12935,2163811126,2162187949,2159084278,2156135881,2505476123,2478952228,2364991186,2218631552,867,-91,76,64852
1349719379,-37,52,111,0,0,0,12932,2159402432,2157958116,2156470345,2156257517,2501979108,2475043072,2361526272,2217243840,942,50,-15,49089
1349719380,-38,52,111,85,63,37,12935,2162913673,2161397906,2157492662,2151995282,2506295067,2478374985,2363057417,2218907739,1009,95,-74,11174
1349719381,-40,52,111,82,62,48,12934,2164650166,2163011419,2158977106,2153833133,2489477037,2462847780,2353089316,2213365348,1209,-82,36,6624
1349719382,-36,55,110,82,65,61,12930,2159198326,2157704256,2155729764,2153024960,2500741650,2472756269,2360094317,2217158555,1300,37,35,2419
1349719383,-38,53,108,78,61,52,12930,2163201737,2161724352,2157263588,2150389357,2491540763,2464288064,2354053120,2214555648,1429,10,0,20309
1349719384,-40,59,115,94,62,54,12933,2162306944,2160949366,2157124589,2151137627,2485877504,2459977142,2350391661,2212113206,1656,-37,-72,55427
1349719385,-39,55,110,79,61,50,12935,2159882541,2158269531,2156182080,2152480640,2489239963,2462031561,2351817782,2213986459,1768,32,85,6339
1349719386,-38,0,0,81,63,48,12932,2163787620,2162214226,2157327067,2149837769,2488021741,2460475739,2350900096,2213609929,1794,31,43,31005
1349719387,-39,53,108,82,60,52,12935,2164799753,2163199780,2158128740,2150392640,2486157376,2460738934,2350793572,2212898706,1954,-20,-77,32420
1349719388,-40,52,111,82,63,49,12933,2163171949,2161029705,2157121828,2151419190,2495526034,2468837330,2356311899,2215840128,2054,0,64,921
1349719389,-38,54,110,82,59,47,12918,2164090066,2162486025,2157545636,2149989412,2491642980,2465017947,2353795611,2214602642,2118,14,25,25807
1349719390,-40,54,108,81,63,47,12933,2163927570,2162511094,2157680365,2150005540,2503129609,2476721316,2361375734,2216764160,2183,-12,-27,1744
1349719391,-41,54,108,80,62,50,12932,2161603254,2159871305,2156569106,2151147830,2511342838,2485210331,2366535286,2217774226,2347,-32,-8,26703
1349719392,-38,52,110,82,63,50,12932,2161444626,2159554011,2156252443,2150919826,2506156205,2479673965,2362838089,2216777508,2326,-8,59,64688
1349719393,-29,51,120,82,60,47,12936,2164895021,2163350866,2158026688,2149830171,2495361225,2470024228,2356360393,2213970761,2389,46,-25,1158
