TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336117478,-417,2146945664,2147510299,2147254180,2147447350,2147083136,2146957385,2147637467,2147128768,109,-13,9,57834
1336117479,-418,2146946678,2147508763,2147257325,2147444626,2147083108,2146956736,2147636077,2147126701,122,-11,5,50422
1336117480,-420,2146946532,2147510454,2147254930,2147444964,2147077202,2146961261,2147633837,2147125339,117,7,8,17653
1336117481,-420,2146945170,2147511241,2147256585,2147445220,2147079670,2146962944,2147633636,2147126189,121,15,4,18192
1336117482,-418,2146945362,2147510528,2147254738,2147444224,2147080448,2146963684,2147635355,2147124672,132,-3,3,34587
1336117483,-421,2146947008,2147509284,2147254473,2147448054,2147079250,2146964013,2147634450,2147125778,137,-24,16,36545
1336117484,-422,2146947190,2147511442,2147253787,2147448073,2147081993,2146964333,2147638528,2147126838,150,-10,18,65159
1336117485,-419,2146947648,2147510381,2147253302,2147451108,2147084928,2146969417,2147634057,2147125339,187,13,0,37449
1336117486,-420,2146949357,2147512786,2147257481,2147446820,2147085897,2146962669,2147640621,2147125906,216,6,-4,30205
1336117487,-422,2146946377,2147514358,2147257252,2147446848,2147083264,2146967314,2147639789,2147127552,221,-12,10,28366
1336117488,-418,2146945883,2147512621,2147255881,2147450349,2147081572,2146966930,2147639908,2147127030,222,-6,18,19678
1336117489,-420,2146946834,2147510701,2147256246,2147446720,2147084790,2146961161,2147637979,2147125805,244,10,11,43927
1336117490,-421,2146949750,2147514340,2147254601,2147448493,2147089627,2146963254,2147640109,2147127122,284,3,5,28206
1336117491,-422,2146949403,2147512722,2147257133,2147445952,2147089435,2146968466,2147639744,2147127085,322,-17,4,23559
1336117492,-419,2146947373,2147515693,2147257371,2147447725,2147083648,2146971337,2147642678,2147127341,334,-12,5,31618
1336117493,-421,2146947062,2147514651,2147259931,2147446820,2147081481,2146969828,2147638701,2147129718,326,6,7,56030
1336117494,-422,2146946651,2147516178,2147260928,2147447844,2147083035,2146967890,2147640192,2147129353,321,5,16,37250
1336117495,-419,2146946971,2147516141,2147261632,2147447186,2147084992,2146966427,2147639881,2147128237,337,-3,17,55533
1336117496,-421,2146943341,2147512640,2147258898,2147449371,2147080713,2146968630,2147639003,2147127049,361,3,3,51136
1336117497,-422,2146946514,2147512877,2147259355,2147445046,2147082980,2146971730,2147641042,2147127204,366,6,-1,14990
1336117498,-420,2146946002,2147510016,2147257645,2147442752,2147085019,2146969618,2147642925,2147126454,358,-15,10,53922
1336117499,-421,2146946294,2147510537,2147256877,2147443739,2147089398,2146960603,2147642779,2147126454,365,-26,15,63978
1336117500,-423,2146947136,2147512438,2147254802,2147442121,2147087442,2146965622,2147645522,2147124141,372,3,7,49494
1336117501,-424,2146945517,2147513920,2147258048,2147441078,2147089508,2146963995,2147641636,2147124891,384,24,10,65265
1336117502,-421,2146949440,2147514642,2147257051,2147443172,2147088466,2146964324,2147643675,2147126180,421,1,17,54162
1336117503,-422,2146951286,2147511698,2147254747,2147443392,2147085138,2146962688,2147642697,2147126400,453,-17,4,17757
1336117504,-423,2146947190,2147510701,2147253961,2147443309,2147085878,2146962642,2147645531,2147127003,452,-2,-1,57502
1336117505,-420,2146948964,2147512402,2147256841,2147444196,2147086189,2146966098,2147645138,2147129362,437,6,12,16409
1336117506,-422,2146952146,2147512521,2147255661,2147444964,2147085321,2146961883,2147643282,2147127826,442,-8,14,50412
1336117507,-424,2146951277,2147511113,2147253659,2147443611,2147088137,2146957257,2147639597,2147127570,448,-10,1,17166
1336117508,-420,2146948416,2147511341,2147257353,2147445787,2147084918,2146962404,2147639222,2147126445,437,2,8,35213
1336117509,-422,2146945033,2147511113,2147255478,2147445184,2147087734,2146967945,2147641417,2147128512,438,2,20,11213
1336117510,-423,2146947099,2147514322,2147255762,2147444937,2147085897,2146968804,2147639360,2147127652,458,0,10,27197
1336117511,-424,2146945280,2147512640,2147256182,2147445156,2147082587,2146965942,2147641334,2147127332,469,4,-2,12671
1336117512,-421,2146948726,2147513755,2147256484,2147444937,2147085376,2146967076,2147643044,2147126518,466,-9,4,55258
1336117513,-423,2146949321,2147515894,2147254006,2147442413,2147082706,2146964608,2147639204,2147125110,467,-24,17,45929
1336117514,-425,2146946907,2147515949,2147251501,2147444214,2147086409,2146963492,2147641316,2147128347,475,2,9,51005
1336117515,-422,2146948050,2147514340,2147253686,2147445394,2147079414,2146964233,2147640429,2147128384,480,28,2,19664
1336117516,-423,2146946048,2147513810,2147253458,2147443803,2147071625,2146960210,2147639149,2147129106,496,5,13,21602
1336117517,-425,2146948608,2147512950,2147254326,2147444050,2147064365,2146960411,2147638665,2147130194,524,-32,9,40099
1336117518,-421,2146947273,2147513499,2147256365,2147447040,2147082075,2146962688,2147641371,2147129554,532,-24,-5,54901
1336117519,-423,2146948050,2147511634,2147255689,2147446308,2147085979,2146963702,2147639808,2147129069,494,22,8,60440
1336117520,-425,2146947922,2147513856,2147257353,2147446921,2147087241,2146964571,2147638628,2147128758,470,28,26,50127
1336117521,-425,2146950820,2147514998,2147256310,2147447908,2147086820,2146963126,2147637942,2147128155,475,-7,10,55419
1336117522,-423,2146948315,2147514386,2147256548,2147447734,2147088301,2146965138,2147645010,2147126893,461,-21,-10,50820
1336117523,-423,2146946934,2147514715,2147260278,2147446180,2147087698,2146963821,2147642203,2147129828,395,-10,6,65004
1336117524,-425,2146947666,2147517970,2147261513,2147446034,2147084059,2146960448,2147640932,2147132214,336,0,20,407
1336117525,-424,2146947364,2147517293,2147257673,2147445165,2147082779,2146959734,2147640996,2147130002,295,4,3,12009
1336117526,-423,2146945353,2147516196,2147256804,2147444708,2147086866,2146962468,2147638985,2147126381,247,5,1,48321
1336117527,-424,2146946642,2147514962,2147258624,2147445449,2147088320,2146960786,2147635977,2147128566,194,1,22,29056
1336117528,-422,2146948425,2147516150,2147259291,2147443456,2147088987,2146964544,2147639222,2147131218,189,-8,18,63467
1336117529,-419,2146945206,2147515538,2147258148,2147443328,2147088804,2146964818,2147637129,2147130075,181,-11,-6,21418
1336117530,-416,2146946276,2147513974,2147259410,2147445366,2147087780,2146963894,2147634285,2147128384,106,0,-1,10993
1336117531,-412,2146948333,2147514898,2147256512,2147448338,2147088658,2146967049,2147634633,2147126098,22,4,24,5574
1336117532,-408,2146946715,2147512356,2147255689,2147444214,2147086226,2146961142,2147636726,2147128896,3144,-6,16,17918
1336117533,-405,2146949540,2147513362,2147254098,2147446518,2147082806,2146966454,2147636708,2147126619,3559,-9,0,65425
1336117534,-402,2146948946,2147513398,2147255488,2147447616,2147088804,2146964909,2147636626,2147128329,3494,7,7,34837
1336117535,-392,2146946587,2147514432,2147254107,2147445056,2147087606,2146962550,2147635529,2147130038,3451,11,13,38315
1336117536,-390,2146946294,2147515291,2147256557,2147443236,2147082020,2146960429,2147634852,2147127469,3430,-14,1,16294
1336117537,-386,2146947456,2147513462,2147258880,2147443702,2147088676,2146956443,2147637010,2147125851,3370,-22,9,17189
1336117538,-383,2146946093,2147512676,2147257444,2147446866,2147089609,2146962185,2147637284,2147129234,3288,4,19,10017
1336117539,-378,2146943524,2147510710,2147257682,2147448064,2147086656,2146960804,2147639634,2147131072,3257,20,0,40283
1336117540,-376,2146945673,2147510857,2147260141,2147448100,2147091666,2146957321,2147635931,2147131145,3251,-3,-1,27023
1336117541,-372,2146943936,2147512448,2147258998,2147444022,2147089124,2146961417,2147639606,2147132644,3231,-22,26,23802
1336117542,-364,2146943268,2147513636,2147257709,2147443465,2147091547,2146961408,2147639744,2147131410,3218,-11,18,55071
1336117543,-360,2146941110,2147511734,2147261449,2147445604,2147087277,2146958381,2147637741,2147127853,3208,6,-13,11151
1336117544,-357,2146942098,2147514413,2147259282,2147446262,2147091474,2146961691,2147637348,2147130368,3174,6,6,30842
1336117545,-354,2146942857,2147513572,2147259008,2147445019,2147087734,2146964617,2147640777,2147130276,3177,-1,33,27902
1336117546,-351,2146941101,2147510473,2147261860,2147446436,2147089892,2146957760,2147639908,2147131090,3222,-3,8,25956
1336117547,-347,2146942683,2147511241,2147261037,2147446107,2147089572,2146958656,2147640027,2147127405,3237,-8,-14,11782
1336117548,-338,2146946989,2147513581,2147259209,2147443346,2147089536,2146958701,2147637696,2147128914,3181,-15,14,19596
1336117549,-336,2146943899,2147512914,2147261970,2147445851,2147085787,2146961042,2147641344,2147131318,3124,5,22,21045
1336117550,-332,2146944768,2147508553,2147262701,2147441508,2147088155,2146962752,2147638866,2147128576,3123,19,-1,46289
1336117551,-328,2146944877,2147510116,2147259794,2147441106,2147087424,2146959040,2147640649,2147128768,3154,-6,2,54045
1336117552,-325,2146946258,2147510747,2147257984,2147440438,2147085787,2146955547,2147638829,2147129956,3167,-29,28,21937
1336117553,-322,2146945846,2147512155,2147259364,2147442633,2147087963,2146960612,2147640109,2147128923,3164,-1,15,7948
1336117554,-313,2146945206,2147510912,2147258660,2147442441,2147078921,2146957586,2147636534,2147128082,3199,19,-8,12727
1336117555,-310,2146947181,2147510564,2147258788,2147443181,2147086582,2146958537,2147640137,2147130706,3248,-6,-3,22100
1336117556,-306,2146946852,2147512722,2147261385,2147444553,2147087405,2146957613,2147637568,2147128484,3248,-13,19,52640
1336117557,-302,2146945289,2147515584,2147258980,2147443529,2147085440,2146952347,2147635401,2147126116,3255,7,27,48741
1336117558,-298,2146946331,2147512850,2147262363,2147443968,2147088054,2146953837,2147640182,2147128438,3334,5,7,9221
1336117559,-295,2146948598,2147514066,2147258020,2147444050,2147087286,2146960978,2147636873,2147128283,3406,-22,-9,64660
1336117560,-288,2146944374,2147510674,2147255488,2147440713,2147088484,2146961645,2147639405,2147124388,3380,-13,10,3105
1336117561,-285,2146942875,2147512018,2147256667,2147443318,2147082633,2146957778,2147636150,2147125586,3340,23,16,28672
1336117562,-281,2146942811,2147513417,2147256237,2147442998,2147086372,2146960813,2147640384,2147128393,3374,18,2,49418
1336117563,-277,2146942573,2147512365,2147256402,2147445028,2147080146,2146961152,2147640493,2147124141,3421,-25,9,26832
1336117564,-274,2146944100,2147514486,2147252800,2147443574,2147087972,2146964425,2147638226,2147126345,3421,-21,23,62288
1336117565,-271,2146946605,2147512155,2147250944,2147442459,2147088100,2146960128,2147641362,2147128237,3441,11,8,21365
1336117566,-267,2146943305,2147513115,2147253202,2147442194,2147088000,2146960832,2147638491,2147125668,3496,7,-4,51294
1336117567,-259,2146942564,2147512740,2147250825,2147443867,2147087561,2146959561,2147638848,2147126034,3533,-12,7,38031
1336117568,-255,2146943213,2147511113,2147253769,2147442185,2147088256,2146958912,2147636900,2147126857,3532,1,11,46578
1336117569,-251,2146942326,2147512502,2147250669,2147444050,2147087771,2146960603,2147635172,2147126628,3539,14,7,56448
1336117570,-248,2146942070,2147515136,2147250651,2147446336,2147088237,2146960621,2147639003,2147128310,3129,-14,16,34630
1336117571,-245,2146944603,2147512502,2147249426,2147444297,2147082569,2146961161,2147634285,2147124196,27,-37,17,31565
1336117572,-241,2146945700,2147511122,2147250834,2147443849,2147084781,2146953609,2147634678,2147124278,60,11,4,49105
1336117573,-233,2146946797,2147511341,2147253037,2147445494,2147085961,2146959460,2147632237,2147126738,111,43,-4,50156
1336117574,-229,2146946230,2147509504,2147252123,2147444690,2147085449,2146963529,2147636342,2147127259,170,7,1,31285
1336117575,-226,2146947867,2147512146,2147252306,2147440274,2147086948,2146960256,2147636662,2147126107,225,-44,11,50538
1336117576,-223,2146949202,2147511158,2147252644,2147439369,2147087277,2146966134,2147636562,2147124333,247,-16,16,29645
1336117577,-220,2146946304,2147510619,2147253275,2147439707,2147088649,2146967808,2147632082,2147123446,288,25,9,20173
1336117578,-216,2146948379,2147511195,2147255140,2147442459,2147083584,2146967405,2147636096,2147124068,369,6,9,1880
1336117579,-208,2146952768,2147509705,2147254701,2147444059,2147088411,2146963446,2147636425,2147127561,435,-23,2,27347
1336117580,-204,2146949001,2147511314,2147254646,2147441618,2147088621,2146966674,2147634294,2147126637,456,3,1,64817
1336117581,-201,2146947264,2147511305,2147254336,2147440402,2147083922,2146967597,2147634240,2147124288,466,18,17,15370
1336117582,-197,2146947410,2147512475,2147255469,2147441737,2147087433,2146966683,2147634624,2147125723,520,-20,16,16624
1336117583,-194,2146948900,2147512265,2147255926,2147445330,2147087744,2146965714,2147634889,2147126994,559,-18,2,5254
1336117584,-190,2146948662,2147513316,2147256877,2147442368,2147083017,2146968996,2147634651,2147126793,573,24,6,41766
1336117585,-187,2146950838,2147512594,2147258642,2147441115,2147081965,2146966838,2147637778,2147127597,590,15,10,10690
1336117586,-178,2146949979,2147514386,2147256402,2147442386,2147082642,2146963574,2147639862,2147128073,619,-33,-2,36391
1336117587,-175,2146947328,2147514532,2147255177,2147440182,2147088822,2146968393,2147640384,2147127734,620,-21,9,58608
1336117588,-171,2146949659,2147511963,2147256045,2147441737,2147086006,2146970313,2147636150,2147127606,615,17,21,40819
1336117589,-168,2146948105,2147511652,2147253979,2147441974,2147085366,2146965888,2147639113,2147127963,619,21,4,12755
1336117590,-164,2146950491,2147513435,2147257901,2147441682,2147083044,2146969124,2147637650,2147127808,622,0,0,21102
1336117591,-162,2146948041,2147511360,2147260379,2147439808,2147083977,2146968704,2147633874,2147126116,626,-22,17,26541
1336117592,-153,2146947373,2147513709,2147256310,2147438445,2147083035,2146970331,2147637933,2147125394,646,-20,19,34800
1336117593,-150,2146948964,2147508982,2147254857,2147437156,2147084498,2146969371,2147639195,2147125476,674,8,-7,39709
1336117594,-147,2146951533,2147509467,2147253440,2147441764,2147081316,2146967990,2147636653,2147124196,679,13,-11,7511
1336117595,-143,2146947657,2147508845,2147255424,2147441481,2147078747,2146969353,2147635931,2147126354,675,-9,27,37613
1336117596,-139,2146950326,2147512667,2147254802,2147442011,2147085010,2146968768,2147633920,2147128310,696,-16,30,29730
1336117597,-136,2146947986,2147511771,2147255378,2147437558,2147080886,2146969435,2147631314,2147126162,734,1,-7,63396
1336117598,-131,2146950299,2147513216,2147255396,2147437952,2147085595,2146971163,2147632950,2147125348,751,12,-5,59738
1336117599,-124,2146950546,2147511926,2147251245,2147439012,2147078793,2146974784,2147632822,2147128091,767,-4,25,52886
1336117600,-121,2146949513,2147511542,2147253906,2147437696,2147082084,2146967835,2147632667,2147125833,791,-13,11,14083
1336117601,-117,2146945408,2147510390,2147256704,2147439753,2147083958,2146969462,2147635803,2147127021,808,1,-5,27477
1336117602,-113,2146948626,2147510363,2147252937,2147439945,2147084992,2146969097,2147633709,2147127094,826,-4,16,12206
1336117603,-110,2146947456,2147511981,2147252644,2147441426,2147083117,2146965266,2147637942,2147126656,851,-14,14,52957
1336117604,-107,2146947501,2147508818,2147249142,2147445092,2147080438,2146964882,2147636288,2147128859,863,9,-10,44369
1336117605,-98,2146946002,2147510665,2147251977,2147443830,2147087158,2146963273,2147633444,2147127716,864,9,8,4694
1336117606,-95,2146950756,2147510646,2147257078,2147443190,2147085202,2146965504,2147637476,2147128411,877,-17,35,20400
1336117607,-92,2146946377,2147510144,2147255067,2147444406,2147084900,2146964964,2147637385,2147128228,894,-2,16,60049
1336117608,-88,2146947337,2147511936,2147255798,2147442349,2147087277,2146963273,2147640420,2147128594,909,21,-12,54773
1336117609,-85,2146947510,2147510893,2147256045,2147443072,2147087195,2146962468,2147635072,2147125741,937,-8,-13,54059
1336117610,-81,2146947410,2147512164,2147255195,2147444297,2147088758,2146958272,2147637842,2147129033,973,-32,16,36931
1336117611,-73,2146946002,2147510445,2147252864,2147444132,2147088932,2146961636,2147633728,2147129929,991,0,34,61369
1336117612,-70,2146946587,2147512576,2147254436,2147441627,2147080173,2146960384,2147637860,2147129124,1016,19,5,21154
1336117613,-66,2146944886,2147515273,2147255094,2147441700,2147089636,2146962349,2147636608,2147127369,1050,0,-8,5674
1336117614,-63,2146947529,2147514395,2147254244,2147441764,2147086866,2146961417,2147641389,2147130157,1079,-5,9,51052
1336117615,-59,2146944859,2147515419,2147254345,2147441481,2147084772,2146960987,2147641700,2147129033,1112,-1,13,33324
1336117616,-56,2146948516,2147514249,2147257298,2147441216,2147072886,2146961234,2147637641,2147129700,1163,-16,1,20911
1336117617,-51,2146947364,2147513225,2147255917,2147442404,2147083355,2146961325,2147637330,2147129792,1208,-12,14,54438
1336117618,-44,2146945974,2147513609,2147255707,2147442706,2147083702,2146960146,2147637202,2147127360,1232,20,24,46428
1336117619,-40,2146947145,2147512000,2147258898,2147444288,2147082962,2146963145,2147638884,2147125732,1260,12,5,27573
1336117620,-37,2146944155,2147515803,2147259392,2147441737,2147077677,2146963922,2147640896,2147129444,1301,-16,-10,54965
1336117621,-32,2146944512,2147512640,2147257170,2147443940,2147081188,2146957220,2147640402,2147133202,1345,-17,0,41306
1336117622,-31,2146944676,2147513051,2147256868,2147442541,2147078299,2146957970,2147640100,2147131081,1385,4,14,31332
1336117623,-27,2146944530,2147515574,2147260726,2147444132,2147088228,2146959332,2147640137,2147129792,1407,14,26,42258
1336117624,-19,2146944594,2147515437,2147258761,2147444233,2147085211,2146961106,2147639149,2147128438,1414,6,23,40685
1336117625,-16,2146944594,2147514404,2147258861,2147442084,2147081088,2146962313,2147639277,2147127734,1419,-9,-5,5143
1336117626,-12,2146946770,2147511734,2147259172,2147445001,2147081600,2146960237,2147641974,2147126052,1436,-14,-13,7298
1336117627,-436,0,0,0,0,0,0,0,0,1454,-4,21,44178
1336117628,-437,2146946148,2147509010,2147258313,2147442395,2147078016,2146960429,2147642816,2147125092,1456,4,21,4773
1336117629,-434,2146944484,2147509430,2147261330,2147442861,2147081389,2146958134,2147639936,2147125714,1465,7,-11,37034
1336117630,-436,2146944347,2147508544,2147260379,2147441243,2147083328,2146958710,2147640630,2147125193,1494,2,4,11344
1336117631,-437,2146943296,2147511241,2147256630,2147440301,2147084077,2146960896,2147640713,2147128987,1517,-12,42,29620
1336117632,-434,2146945398,2147509202,2147257810,2147440649,2147083227,2146964662,2147639881,2147125714,1507,-5,12,19939
1336117633,-435,2146948434,2147509522,2147256054,2147440777,2147082230,2146968155,2147635282,2147126500,1518,8,-28,13144
1336117634,-437,2146946514,2147508882,2147254482,2147441700,2147082496,2146965805,2147634998,2147126802,1582,-11,-4,56839
1336117635,-438,2146945362,2147510912,2147254674,2147443666,2147084342,2146961069,2147638262,2147127296,1623,-12,40,19257
1336117636,-435,2146943954,2147510180,2147259620,2147442267,2147081078,2146959853,2147639442,2147123712,1615,3,39,54140
1336117637,-436,2146942317,2147510025,2147259958,2147439570,2147081600,2146962916,2147643072,2147126198,1619,-3,-12,43785
1336117638,-438,2146941037,2147509348,2147255936,2147442468,2147085714,2146960886,2147640256,2147122514,1644,25,-22,21914
1336117639,-436,2146943360,2147510619,2147256987,2147442925,2147083437,2146963035,2147638738,2147125577,1723,14,13,54841
1336117640,-437,2146942418,2147509650,2147258934,2147443044,2147083154,2146962221,2147640676,2147124123,1843,-52,11,40700
1336117641,-439,2146943698,2147511405,2147255506,2147442669,2147082459,2146968923,2147643492,2147124882,1868,-37,8,9511
1336117642,-435,2146944640,2147508306,2147253714,2147444653,2147086518,2146965970,2147641307,2147122861,1849,25,19,14312
1336117643,-437,2146945472,2147508169,2147256000,2147446180,2147082496,2146961645,2147640429,2147127908,1890,33,12,2441
1336117644,-438,2146944630,2147510610,2147256941,2147442916,2147076297,2146960557,2147638272,2147124544,1971,-15,-1,10582
1336117645,-435,2146945243,2147511433,2147253641,2147441865,2147084900,2146960502,2147635556,2147126637,2022,-33,-3,48068
1336117646,-436,2146943076,2147510162,2147253824,2147441307,2147086564,2146958217,2147636928,2147125824,2029,1,-1,31470
1336117647,-438,2146941284,2147508562,2147255643,2147443053,2147084160,2146961910,2147639936,2147126317,2052,37,13,24088
1336117648,-439,2146946514,2147509138,2147254363,2147445165,2147083849,2146957412,2147640841,2147126619,2114,4,36,16048
1336117649,-436,2146944649,2147506514,2147253275,2147444690,2147082560,2146962633,2147636608,2147126354,2114,-33,9,20584
1336117650,-438,2146947254,2147505929,2147255405,2147447259,2147084937,2146963337,2147642852,2147125284,2044,-9,-15,39715
1336117651,-439,2146948745,2147507465,2147255332,2147447067,2147083593,2146965833,2147639222,2147126729,2003,2,0,26504
1336117652,-436,2146947876,2147511533,2147257152,2147447643,2147084288,2146963117,2147633654,2147126546,1979,-15,20,57775
1336117653,-438,2146948443,2147507629,2147259766,2147444937,2147084626,2146964022,2147637238,2147125494,1921,4,4,63264
1336117654,-440,2146947620,2147511707,2147256128,2147443492,2147078820,2146963885,2147639789,2147125366,1889,49,2,9708
1336117655,-436,2146946715,2147508955,2147256758,2147442971,2147082614,2146962267,2147637613,2147127451,1931,1,28,6812
1336117656,-438,2146944859,2147512996,2147256292,2147439561,2147085696,2146964571,2147639387,2147129737,1907,-44,5,54469
1336117657,-439,2146946230,2147509257,2147258715,2147441536,2147086564,2146962651,2147636973,2147127652,1804,-21,-11,16136
1336117658,-441,2146947099,2147509385,2147258368,2147442843,2147086985,2146966802,2147636022,2147127058,1713,-3,1,3603
1336117659,-437,2146946395,2147510180,2147253714,2147444690,2147083693,2146966189,2147634989,2147125211,1611,20,27,21861
1336117660,-439,2146948928,2147508297,2147257481,2147442514,2147082806,2146963574,2147638125,2147125101,1528,19,19,30842
1336117661,-440,2146947017,2147509129,2147255076,2147441097,2147089590,2146962002,2147637147,2147126701,1469,-22,-19,3564
1336117662,-437,2146947748,2147510710,2147254336,2147442102,2147088640,2146966555,2147641362,2147125814,1400,-12,8,2288
1336117663,-439,2146952722,2147510720,2147258459,2147443812,2147089243,2146964388,2147637641,2147126592,1311,37,53,64447
1336117664,-440,2146948388,2147511606,2147257051,2147438628,2147082020,2146968256,2147640466,2147129865,1241,-9,4,46096
1336117665,-441,2146949485,2147507657,2147255552,2147442166,2147083821,2146965604,2147635666,2147126162,1200,-62,-47,43722
1336117666,-438,2146950043,2147505069,2147256932,2147443666,2147071771,2146964086,2147634669,2147125723,1070,14,4,5609
1336117667,-440,2146943104,2147509641,2147258962,2147442486,2147079232,2146968137,2147637174,2147125814,904,72,28,28235
1336117668,-441,2146946285,2147508836,2147259309,2147442724,2147070171,2146960329,2147634998,2147122569,793,6,19,53261
1336117669,-439,2146947574,2147510244,2147258166,2147445659,2147080118,2146960905,2147634404,2147122304,677,-68,-6,64432
1336117670,-440,2146945746,2147513088,2147256576,2147442230,2147076708,2146962843,2147634916,2147128438,495,-8,0,3665
1336117671,-442,2146946230,2147509211,2147255488,2147443739,2147084726,2146963620,2147634267,2147125897,301,70,-2,3634
1336117672,-438,2146946002,2147509092,2147255113,2147443894,2147085458,2146964041,2147640356,2147124918,168,26,11,21248
1336117673,-440,2146945152,2147508370,2147254162,2147443885,2147083501,2146966921,2147638665,2147123419,96,-77,17,49987
1336117674,-441,2146947840,2147507721,2147254701,2147443538,2147075794,2146964077,2147640265,2147123401,2658,-48,18,16559
1336117675,-442,2146948214,2147507958,2147253979,2147443163,2147089828,2146972306,2147639707,2147125202,3425,42,-11,20832
1336117676,-440,2146948489,2147510061,2147253083,2147445970,2147080082,2146968795,2147641060,2147125074,3374,31,-14,461
1336117677,-441,2146948982,2147511753,2147254235,2147444306,2147081929,2146972772,2147637869,2147123373,3348,-27,25,49614
1336117678,-443,2146949997,2147510308,2147254153,2147442678,2147086848,2146969490,2147638235,2147123117,3318,-20,16,40799
1336117679,-439,2146948909,2147509979,2147260370,2147443044,2147079177,2146960813,2147642011,2147123446,3258,24,-17,35902
1336117680,-441,2146949988,2147512356,2147258678,2147443163,2147088896,2146958125,2147638564,2147122934,3228,9,20,56835
1336117681,-442,2146951104,2147512054,2147256228,2147442715,2147079643,2146958756,2147635419,2147124562,3276,-55,40,35904
1336117682,-439,2146947904,2147508562,2147256256,2147441572,2147084900,2146962925,2147636370,2147123840,3248,-20,-1,46439
1336117683,-440,2146947995,2147508544,2147256841,2147441545,2147081664,2146961069,2147635931,2147129170,3192,51,-20,47018
1336117684,-443,2146948653,2147511104,2147257673,2147439762,2147081261,2146959817,2147636342,2147126802,3220,28,-4,41209
1336117685,-444,2146947072,2147513600,2147254848,2147444937,2147081883,2146962532,2147639040,2147125357,3307,-52,25,28986
1336117686,-441,2146947821,2147513124,2147254738,2147442486,2147080832,2146959698,2147638491,2147127049,3332,-56,20,9704
1336117687,-442,2146947629,2147507126,2147258038,2147443309,2147072466,2146955163,2147637622,2147123949,3309,26,-4,40555
1336117688,-443,2146945664,2147511963,2147255835,2147440804,2147079360,2146956397,2147637997,2147122459,3373,56,13,50587
1336117689,-441,2146945526,2147510610,2147254747,2147440475,2147079177,2146962066,2147641645,2147119314,3506,16,-1,2105
1336117690,-442,2146945051,2147510491,2147255963,2147442816,2147076955,2146965257,2147641234,2147122459,3567,-60,-26,294
1336117691,-443,2146946276,2147511451,2147255762,2147443273,2147084361,2146963099,2147643904,2147126573,3443,-39,18,58395
1336117692,-440,2146945746,2147511725,2147256182,2147441362,2147077787,2146961115,2147639131,2147123876,3322,50,24,62110
1336117693,-442,2146949558,2147511158,2147253979,2147443501,2147079707,2146964635,2147638098,2147122880,3410,11,22,51309
1336117694,-443,2146951085,2147511853,2147257490,2147441746,2147074880,2146964434,2147638665,2147126336,3496,-26,-1,21888
1336117695,-444,2146947428,2147510509,2147258651,2147441234,2147082166,2146966729,2147641142,2147128201,3461,0,-20,7316
1336117696,-441,2146947538,2147510299,2147257965,2147442861,2147076278,2146965412,2147636443,2147128557,3354,12,-3,43264
1336117697,-443,2146949641,2147510774,2147258633,2147441453,2147070774,2146960813,2147637275,2147125760,3282,-13,32,48985
1336117698,-444,2146952649,2147511542,2147259190,2147442413,2147082139,2146964489,2147636717,2147125760,3281,-23,38,64745
1336117699,-441,2146949174,2147510098,2147258322,2147443200,2147085979,2146963264,2147638308,2147127789,3324,20,-9,8994
1336117700,-443,2146949357,2147509257,2147257563,2147443547,2147081133,2146960530,2147643346,2147127350,3371,-6,-13,3046
1336117701,-445,2146948361,2147507666,2147258605,2147441865,2147079305,2146960237,2147638372,2147126098,3364,-12,26,27933
1336117702,-442,2146950427,2147508836,2147258313,2147440630,2147073883,2146964333,2147640128,2147124827,3383,27,12,9290
1336117703,-443,2146949138,2147509046,2147257142,2147439414,2147082578,2146961188,2147640192,2147125275,3463,-10,-3,56418
1336117704,-445,2146950134,2147507300,2147256164,2147440320,2147084544,2146963035,2147637412,2147125970,3483,-35,6,3538
1336117705,-446,2146951168,2147508516,2147255222,2147440539,2147077193,2146963858,2147639689,2147127661,3435,-2,14,28372
1336117706,-443,2146952612,2147510061,2147255533,2147441856,2147079835,2146966784,2147640091,2147125851,3443,20,18,13016
1336117707,-444,2146952109,2147509787,2147257682,2147440512,2147080731,2146965293,2147637659,2147126912,3497,29,-30,2477
1336117708,-445,2146949577,2147508708,2147258816,2147440585,2147072173,2146964772,2147637147,2147126162,3515,-24,-9,19551
1336117709,-442,2146949129,2147507574,2147259108,2147442825,2147079753,2146968649,2147640365,2147128685,3547,-72,63,47900
1336117710,-444,2146953014,2147512027,2147255387,2147442651,2147077805,2146963766,2147639424,2147129005,532,29,16,24232
1336117711,-445,2146952905,2147511021,2147255314,2147443245,2147083602,2146964086,2147637814,2147127131,342,13,-19,56171
1336117712,-442,2146950418,2147508626,2147258825,2147441572,2147075364,2146964653,2147636836,2147126902,480,-6,-16,37055
1336117713,-443,2146954011,2147511862,2147258514,2147440018,2147059794,2146966299,2147635803,2147124617,559,15,45,7190
1336117714,-445,2146954880,2147514176,2147256182,2147440777,2147075346,2146963008,2147636854,2147126985,680,-11,20,64399
1336117715,-446,2146950619,2147515611,2147258459,2147441764,2147078345,2146963712,2147638482,2147123492,784,13,-23,23571
