TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357495367,0,69,147,108,96,63,12167,2149446966,2149965796,2149986752,2149012900,2216583296,2222385462,2217277586,2180617892,2141,0,21,29425
1357495368,-1,67,140,116,101,62,12171,2149827812,2150422125,2150350985,2148988315,2216748425,2222570304,2217448594,2180704109,2101,11,23,17143
1357495369,2,69,161,113,93,59,12156,2149921142,2150520137,2150456283,2149119222,2216808182,2222660982,2217469677,2180691172,2105,12,-11,62830
1357495370,1,67,232,112,92,59,12165,2149549147,2150010541,2150145225,2149674569,2217752137,2223618194,2218329152,2181257645,2152,-14,4,13391
1357495371,-1,68,136,111,91,59,12155,2149634157,2150131062,2150180059,2149325814,2218188379,2224027995,2218716452,2181553398,2158,-19,30,26853
1357495372,3,69,146,111,93,63,12155,2149847085,2150437942,2150369124,2149000923,2217559506,2223351515,2218021449,2181226331,2116,10,9,18365
1357495373,1,69,155,108,92,63,12155,2149783140,2150311350,2150310372,2149304877,2217333686,2223085613,2217744813,2181145481,2130,20,-10,36001
1357495374,-1,67,145,0,0,0,12163,2149660077,2150150875,2150260224,2149631104,2218275163,2223977316,2218507620,2181766162,2236,-31,-8,55592
1357495375,-2,70,148,112,93,63,12127,2149583222,2150084434,2150089773,2149035968,2218365952,2224105005,2218810386,2181778560,2224,3,72,62147
1357495376,1,68,151,115,90,60,12169,2150275904,2150947894,2150733842,2148840182,2217667419,2223529645,2218235611,2181205165,2225,23,3,19516
1357495377,-1,70,150,114,94,62,12166,2150032009,2150516909,2150719003,2150317293,2220725293,2226535177,2220649554,2183106688,2302,-31,-37,49654
1357495378,-1,67,150,110,91,65,12151,2149468534,2149898971,2150104704,2149944603,2219520484,2225218112,2219543798,2182482121,2300,-22,-2,28609
1357495379,2,70,164,113,98,55,12173,2149916489,2150487561,2150368365,2148979218,2217672987,2223344795,2218018011,2181451145,2232,67,32,52690
1357495380,-1,67,147,111,93,61,12154,2150577078,2151233618,2150985755,2149054555,2218383433,2223963611,2218458048,2181958948,2312,1,15,18327
1357495381,-2,68,152,112,92,61,12164,2149628873,2150116150,2150193636,2149372306,2219579136,2225289856,2219678372,2182540973,2305,-70,23,19942
1357495382,1,67,145,113,91,63,12137,2149424658,2149918144,2149976429,2149210377,2220098989,2225909833,2220149851,2182686820,2134,-5,-39,23559
1357495383,0,69,148,111,90,60,12158,2149948333,2150445851,2150497664,2149602203,2221895616,2227624621,2221628790,2183885065,2038,40,15,17872
1357495384,-2,0,0,114,95,61,12145,2150453760,2151087616,2150840630,2148958208,2219210669,2224899117,2219378925,2182336402,1985,31,66,27809
1357495385,-3,66,151,112,95,61,12160,2150154532,2150781970,2150703707,2149270025,2218526235,2224159195,2218547291,2181998025,1905,-23,-45,38588
1357495386,0,68,149,105,88,65,12161,2149955529,2150367433,2150618029,2150378349,2221193234,2226695149,2220695268,2183724525,1793,-13,43,62821
1357495387,-2,67,146,106,95,57,12151,2150446381,2151118966,2150864320,2148895698,2219783094,2225399606,2219637174,2182670189,1696,-19,17,8134
1357495388,-3,68,150,0,0,0,12158,2150131355,2150731145,2150669458,2149353737,2221140781,2226739529,2220678034,2183607725,1590,33,-35,46363
1357495389,-236,69,143,119,92,63,12138,2150413568,2150951698,2150888457,2149557778,2220565467,2226122861,2220324909,2183313380,0,0,0,8623
1357495390,-1,67,143,108,94,61,12164,2150682258,2151396992,2151058971,2148868608,2219456064,2225034697,2219370331,2182548342,1510,-50,-3,30818
1357495391,-3,71,143,112,94,60,12160,2150153536,2150759149,2150648274,2149179547,2222242752,2227786322,2221574546,2184304722,1399,28,-17,16394
1357495392,1,70,151,113,94,62,12133,2150507830,2151075190,2150917604,2149334610,2221399515,2226996278,2221026450,2183682651,1320,18,48,22911
1357495393,-1,69,144,109,92,60,12139,2150661906,2151376923,2151071049,2148950464,2221059684,2226572754,2220551762,2183573595,1259,-57,-1,690
1357495394,-2,66,149,110,90,59,12153,2150284708,2150848932,2150836452,2149551360,2221014436,2226532123,2220431826,2183635776,1102,13,-55,1656
1357495395,-3,69,151,109,93,60,12152,2150596470,2151101769,2151083264,2149791890,2221376950,2226773229,2220769014,2184007753,970,41,57,30716
1357495396,-1,68,149,109,91,63,12150,2150804196,2151456886,2151120896,2148963766,2220042870,2225492416,2219735533,2183020187,914,-48,35,13091
1357495397,-3,70,146,108,91,62,12160,2150472054,2151163593,2150955876,2149025865,2223006912,2228458020,2222060626,2184907163,841,-10,-21,6396
1357495398,-4,65,147,110,90,58,12145,2150619291,2151200594,2151030025,2149344996,2222022528,2227653092,2221477714,2184263497,668,69,-58,30586
1357495399,-1,70,146,111,92,59,12159,2150670226,2151254098,2151150939,2149664000,2221322505,2226825069,2220952594,2183737234,615,-55,59,16318
1357495400,-3,69,183,108,93,63,12138,2150309174,2150958683,2150860352,2149247296,2222545060,2228012022,2221772726,2184549193,567,-44,-29,64787
1357495401,-4,69,143,111,90,63,12171,2149975579,2150510418,2150417426,2149139593,2222118107,2227526692,2221332278,2184425901,415,71,12,28888
1357495402,0,69,141,0,0,0,12144,2150705179,2151315657,2151121792,2149412086,2219756882,2225124480,2219261540,2183010761,315,0,-1,16847
1357495403,-2,70,142,108,93,60,12157,2149664694,2150139858,2150153709,2149363712,2220515657,2225818880,2219853942,2183531766,281,-55,25,2801
1357495404,-4,68,143,109,95,65,12153,2149824969,2150343350,2150320813,2149331081,2221415853,2226838720,2220682825,2183996141,132,44,-19,40583
1357495405,-4,67,139,113,92,63,12151,2150570587,2151160347,2150977389,2149321609,2220923968,2226425664,2220479323,2183490468,43,30,41,13341
1357495406,-2,70,144,111,92,64,12152,2150483072,2151169545,2150993435,2149192018,2222521901,2227999753,2221794944,2184620818,481,-50,-23,27877
1357495407,-3,70,143,110,91,61,12144,2149768338,2150316562,2150396452,2149570221,2220186834,2225639478,2219827172,2183179675,3421,-74,-11,5720
1357495408,-4,0,0,111,90,63,12168,2150160192,2150766144,2150585673,2148864429,2220297179,2225817115,2219910034,2183170340,3165,80,24,46728
1357495409,-1,70,138,109,94,64,12163,2150760301,2151358793,2151295259,2149988260,2222422610,2227759725,2221398198,2184690285,3177,-11,-36,29260
1357495410,-3,70,150,111,92,60,12152,2149342198,2149751222,2149969837,2149986057,2219474587,2224817334,2219046683,2182815030,3024,-33,7,48418
1357495411,-5,69,150,115,93,63,12160,2150356178,2150958491,2150720448,2148923510,2219596397,2225010477,2219238253,2182800594,2902,60,60,8084
1357495412,-6,67,157,111,92,59,12149,2150653522,2151270857,2151133028,2149620434,2222119670,2227546633,2221254957,2184366006,2977,-20,-40,58911
1357495413,-4,71,148,111,91,62,12158,2149476699,2149868150,2150081225,2150070345,2221321782,2226708169,2220613037,2183858422,2853,-37,0,24827
1357495414,-5,69,148,109,93,61,12127,2149983323,2150533458,2150448667,2149232283,2219819693,2225175378,2219297188,2182941988,2656,23,22,61157
1357495415,-6,68,139,108,100,60,12153,2150468233,2151087341,2150875172,2149152914,2220182482,2225509622,2219520914,2183208713,2597,41,8,23671
1357495416,-3,66,145,0,0,0,12154,2149697362,2150122294,2150065316,2149444306,2220773110,2226090102,2220084114,2183669284,2633,-74,23,47006
1357495417,-5,66,146,109,90,58,12140,2149023808,2149301531,2149047369,2148642020,2219627593,2224949650,2219028214,2182863954,2442,7,-7,44077
1357495418,-6,66,145,110,95,62,12158,2149029933,2149307108,2149044059,2148604809,2220348306,2225654829,2219598866,2183326948,2348,30,8,32123
1357495419,-3,66,144,109,94,65,12168,2149028928,2149303926,2149057517,2148674614,2219681206,2225017581,2219109147,2182874322,2311,-36,11,36309
1357495420,-4,68,148,108,95,59,12159,2149039396,2149315611,2149054308,2148633344,2220633307,2225965915,2219878656,2183453888,2199,26,-4,10188
1357495421,-6,66,143,108,92,59,12158,2149027858,2149306258,2149050157,2148615616,2219964800,2225287990,2219361664,2183070811,2174,-21,33,50674
1357495422,-6,68,146,116,94,62,12160,2149002404,2149294217,2149026898,2148611684,2219152466,2224469440,2218591844,2182585453,2065,0,5,62085
1357495423,-4,67,156,110,93,60,12163,2149019318,2149306340,2149037522,2148621147,2219902436,2225211282,2219190546,2183055588,2017,24,-15,23119
1357495424,-5,69,154,107,95,60,12170,2149023926,2149296539,2149035593,2148584923,2219823917,2225094363,2219140233,2183058029,2016,-30,51,51698
1357495425,-7,67,173,109,93,62,12162,2149024457,2149311478,2149043419,2148624082,2219028690,2224317449,2218373193,2182565339,1925,3,-3,36433
1357495426,-4,70,170,109,92,61,12153,2149038153,2149323904,2149072402,2148701138,2218984859,2224265453,2218343680,2182574345,1952,-4,-50,39481
1357495427,-6,68,143,111,98,59,12167,2148995300,2149266038,2149012973,2148504384,2219457344,2224793088,2219091328,2182889590,1974,-29,85,13327
1357495428,-7,68,147,111,94,64,12163,2149020324,2149302893,2149025590,2148551104,2219407844,2224739254,2218799177,2182730569,1898,35,30,2335
1357495429,-4,67,146,111,97,61,12160,2149078939,2149359168,2149110400,2148825856,2219720155,2225119469,2219084507,2182870336,1967,-26,-79,39672
1357495430,-5,69,152,109,95,57,12161,2148998765,2149283529,2149009161,2148496896,2220313042,2225632484,2219658550,2183326025,1985,34,30,9114
1357495431,-7,68,145,0,0,0,12168,2148998939,2149273947,2149015780,2148513170,2218914221,2224167917,2218443254,2182595757,1992,-21,107,49261
1357495432,-8,0,0,111,92,65,12155,2149035565,2149328502,2149070372,2148738276,2217826048,2223123776,2217310912,2181881197,1922,-7,-67,11904
1357495433,-5,68,142,112,90,62,12162,2149385792,2149812754,2149660873,2148854363,2219675300,2224871716,2218879570,2183132955,1943,39,-6,49417
1357495434,-7,68,141,109,94,66,12162,2150736502,2151397394,2151031113,2148851264,2218470720,2223807222,2218198848,2182243794,1977,-45,79,10009
1357495435,-8,69,141,111,92,65,12154,2150581010,2151258121,2150956288,2148953078,2219649938,2224955602,2218884242,2182885174,1900,-1,-47,42635
1357495436,-5,66,148,109,94,65,12170,2150418998,2150884571,2151050093,2150411392,2220265078,2225458112,2219349723,2183380434,1869,5,1,20820
1357495437,-6,68,153,109,91,61,12104,2150365366,2150960813,2150731940,2149027108,2216805083,2222040109,2216548315,2181282569,1820,24,75,31331
1357495438,-8,69,144,106,99,59,12151,2150202450,2150777380,2150689901,2149493147,2217900891,2223103798,2217250733,2181985106,1813,3,-59,43837
1357495439,-5,68,142,111,92,65,12157,2149849755,2150209910,2150415835,2150128667,2219938688,2225139200,2219089188,2183193718,1814,-16,11,7058
1357495440,-6,67,147,107,96,58,12168,2150428818,2151041033,2150780013,2148985910,2218324178,2223588946,2217848246,2182108352,1761,7,76,46863
1357495441,-8,69,150,109,91,64,12146,2150015908,2150604077,2150555602,2149452772,2218236470,2223435364,2217516059,2182163968,1759,-31,-62,2062
1357495442,-8,67,146,111,92,56,12158,2149868105,2150329334,2150321353,2149397293,2217652964,2222800502,2217059931,2181903899,1706,45,28,552
1357495443,-7,67,142,120,89,65,12169,2150573650,2151217161,2150892553,2148891693,2216923401,2222001307,2216310317,2181488137,1690,5,55,29014
1357495444,-7,66,144,112,93,61,12150,2150148169,2150769069,2150649819,2149284333,2217734976,2222949184,2217088530,2181839515,1622,-35,-62,2448
1357495445,-9,66,144,0,0,0,12154,2150132827,2150599625,2150626596,2149671698,2218759643,2224013714,2218179446,2182456603,1536,30,1,64505
1357495446,-1,69,150,111,94,60,12160,2150718765,2151354413,2150996461,2148880438,2217831826,2223126537,2217562441,2181803273,1473,-1,80,27964
1357495447,-6,68,143,106,93,58,12152,0,0,0,0,0,0,0,0,1368,-30,-13,54518
1357495448,-8,67,143,108,92,68,12156,2150683200,2151393682,2151034496,2148816630,2218474843,2223644973,2217675556,2182334354,1196,66,-43,49706
1357495449,-9,69,143,110,92,63,12165,2150455542,2151036278,2150863451,2149254454,2216726820,2221868662,2216138112,2181405028,1164,-69,46,42139
1357495450,-7,68,149,113,97,60,12139,2149990080,2150509403,2150482322,2149332909,2216455168,2221497426,2215921389,2181259766,1096,-26,-10,24791
1357495451,-9,68,156,112,89,61,12159,2149439259,2149923776,2149930962,2149056502,2217509366,2222606226,2216778276,2181829385,982,41,1,22242
1357495452,-10,69,143,109,94,62,12164,2149994889,2150536868,2150438902,2149276224,2218224265,2223384036,2217523483,2182245641,908,0,47,57353
1357495453,-7,68,141,108,95,59,12159,2150098770,2150708315,2150523090,2148935542,2217370624,2222528320,2216882450,2181662893,840,-9,-23,29560
1357495454,-9,71,144,109,90,59,12159,2150303945,2150950116,2150752795,2149069741,2217299977,2222427117,2216635849,2181744036,701,-16,-8,65290
1357495455,-11,0,0,107,93,57,12147,2150016091,2150428626,2150616585,2150104576,2216784630,2221813348,2216168804,2181456969,606,12,67,63490
1357495456,-7,69,143,111,96,58,12158,2150288448,2150901750,2150666267,2148943451,2217151744,2222143250,2216403053,2181774930,540,18,-15,1743
1357495457,-8,69,140,110,89,59,12165,2150216841,2150828050,2150665042,2149223981,2216081682,2221077568,2215467273,2181160914,426,-21,3,18015
1357495458,-10,68,148,112,90,62,12165,2149623917,2150041408,2150186477,2149836635,2216558857,2221587730,2215982363,2181311405,358,-27,24,41938
1357495459,-7,68,141,0,0,0,12142,2150154678,2150781430,2150632521,2149187602,2218044132,2223070930,2217225700,2182189494,278,21,0,64407
1357495460,-9,69,141,104,91,55,12162,2149875757,2150484050,2150372836,2148953709,2216913453,2221993901,2216296493,2181460571,208,24,10,56767
1357495461,-10,68,140,110,89,68,12161,2150100800,2150673618,2150558381,2149349376,2216443254,2221413888,2215722377,2181308635,179,-34,-5,10219
1357495462,-11,69,152,106,92,61,12158,2149499264,2150007012,2150043894,2149381732,2215793280,2220641737,2215066102,2181088813,940,-26,22,47579
1357495463,-8,68,161,111,94,57,12169,2149324653,2149849197,2149831140,2148933824,2214788233,2219735350,2214360146,2180282688,933,40,30,9343
1357495464,-10,69,148,111,96,64,12165,2150438573,2151084525,2150835648,2149041526,2217379739,2222302116,2216389376,2181952841,54,7,-59,33137
1357495465,-11,71,142,111,95,59,12174,2149971136,2150469403,2150583222,2149975597,2215750235,2220724105,2215101888,2180922998,3584,-33,49,3885
1357495466,-8,67,144,113,89,61,12168,2149652681,2150141229,2150196269,2149511990,2215052306,2220024813,2214700096,2180403035,486,-6,44,29877
1357495467,-9,70,145,109,92,67,12144,2150127908,2150772544,2150600841,2148995273,2217010422,2221929682,2216129252,2181694326,101,10,-75,14971
1357495468,-11,68,140,112,95,57,12162,2149893970,2150394898,2150539968,2150008384,2216132425,2221121188,2215416612,2181149522,33,19,61,20846
1357495469,-8,68,143,111,95,63,12152,2150013083,2150500096,2150483520,2149450267,2215280475,2220253897,2214878354,2180537938,184,9,18,16459
1357495470,-9,67,149,113,93,63,12165,2150762752,2151437165,2151073444,2148893805,2216319158,2221129773,2215354102,2181398473,205,-48,-47,13254
1357495471,-11,68,146,110,91,61,12165,2149862912,2150326646,2150520027,2150306276,2214699995,2219534930,2214036790,2180408100,118,-9,42,18503
1357495472,-12,70,143,106,92,62,12151,2149683794,2150197641,2150144786,2149211574,2214726518,2219507062,2214005348,2180405513,93,26,0,22659
1357495473,-9,69,148,0,0,0,12171,2150294464,2150924946,2150693046,2149050148,2215506084,2220337828,2214682230,2180848283,104,0,11,30096
1357495474,-11,67,143,111,92,64,12155,2149394212,2149865325,2149898779,2149274011,2215722971,2220560914,2214919734,2180911058,125,-24,14,64645
1357495475,-12,69,149,109,91,63,12138,2149369325,2149833051,2149864941,2149083675,2215340507,2220192850,2214602788,2180652653,111,4,-1,64103
1357495476,-9,69,157,110,93,60,12141,2149352768,2149840740,2149844132,2149070381,2215236900,2220014134,2214383488,2180748516,61,12,12,42177
1357495477,-11,68,145,111,95,59,12165,2150124224,2150688457,2150584347,2149405558,2213919753,2218737846,2213375542,2179852086,134,-31,52,27012
1357495478,-12,67,144,111,103,62,12160,2150145490,2150760731,2150624274,2149281874,2215217810,2219954468,2214295168,2180829613,98,-6,-95,35394
1357495479,-9,0,0,110,89,58,12158,2149793874,2150248420,2150402230,2149955227,2213812342,2218672640,2213225490,2179842834,3559,27,79,65135
1357495480,-11,68,140,113,92,60,12159,2150138971,2150693211,2150554432,2149255332,2215019392,2219779565,2214233764,2180565558,476,-15,8,41435
1357495481,-12,69,157,107,93,64,12166,2150314889,2150970934,2150716141,2148865133,2214285513,2218991981,2213469741,2180182793,3120,18,-16,47885
1357495482,-13,67,149,111,92,56,12157,2149900114,2150457590,2150413202,2149450816,2213598710,2218272182,2212812370,2179837275,3540,-22,50,20985
1357495483,-10,67,146,109,93,61,12127,2149590336,2150105417,2150089563,2149159332,2213169133,2217869558,2212555565,2179498038,3559,4,-14,46019
1357495484,-12,72,145,108,95,63,12151,2149675602,2150200832,2150271222,2149649773,2214203456,2218955492,2213381924,2180187254,3442,-18,-23,42088
1357495485,-13,69,146,110,90,57,12171,2149701220,2150126061,2150299904,2149960374,2213614509,2218437522,2213088374,2179614409,3318,30,54,32636
1357495486,-10,70,138,106,91,62,12133,2150328969,2150960283,2150683492,2148935341,2214960868,2219720832,2214146486,2180450368,3349,6,1,29986
1357495487,-11,70,142,0,0,0,12100,2149934738,2150533988,2150380928,2149045522,2213958052,2218614016,2213085622,2180007808,3337,-2,-12,25518
1357495488,-13,68,148,110,90,59,12164,2149640978,2150143716,2150257682,2149939538,2212095360,2216651565,2211369225,2179024630,3325,-45,59,57474
1357495489,-10,67,143,109,92,55,12144,2149363766,2149844763,2149857801,2149081289,2211609910,2216187044,2210999213,2178703040,3343,28,-30,8109
1357495490,-12,71,144,110,92,60,12137,2149948845,2150510418,2150516964,2149745563,2213770377,2218414299,2212786441,2180013430,3347,-8,-26,12583
1357495491,-14,70,147,112,97,64,12136,2149809307,2150268498,2150368886,2149817627,2213490194,2218213037,2212837147,2179585682,3364,6,45,34983
1357495492,-15,70,140,109,98,60,12162,2150397869,2151050697,2150757513,2148928768,2214656347,2219284534,2213656905,2180440000,3420,-16,-34,25715
1357495493,-12,67,148,108,90,63,12166,2149578157,2150061558,2150160256,2149789184,2212308214,2216934829,2211649755,2179033636,3396,-8,77,36175
1357495494,-13,67,174,105,95,62,12114,2149633462,2150136914,2150068114,2149135744,2212324169,2216923675,2211654116,2179074395,1346,2,-36,50582
1357495495,-15,67,154,111,90,66,12162,2150256210,2150902912,2150682422,2149046509,2213039542,2217684132,2212110107,2179633901,3565,67,-30,23141
1357495496,-11,71,142,109,102,60,12161,2150306185,2150883702,2150740754,2149394550,2212206564,2216771885,2211456713,2179055872,134,-71,27,51762
1357495497,-13,68,149,113,93,62,12165,2150274596,2150965805,2150662235,2148830052,2212609472,2217169654,2211850944,2179308955,155,-15,12,37215
1357495498,-14,70,138,108,90,68,12161,2150035227,2150705014,2150456237,2148795382,2212628278,2217139117,2211722925,2179329014,164,11,18,35950
1357495499,-13,69,140,109,93,61,12165,2149732361,2150285942,2150185490,2149156233,2212130358,2216710592,2211371190,2178929609,240,22,15,23604
1357495500,-12,70,146,112,93,61,12157,2149522934,2150073901,2149991789,2148853540,2212135405,2216723437,2211357184,2178974793,278,28,-28,5902
1357495501,-14,71,146,0,0,0,12163,2149918308,2150478692,2150462500,2149643492,2212366957,2216913389,2211505444,2179177700,315,-50,16,49671
1357495502,-14,69,156,110,95,58,12121,2149261723,2149705892,2149763794,2149454537,2211980553,2216487323,2211216548,2178894016,373,-15,35,36973
1357495503,-12,0,0,109,93,65,12168,2149824667,2150454646,2150291803,2148943835,2212037997,2216475940,2211071168,2179054153,464,19,-8,45013
1357495504,-14,69,153,107,91,65,12151,2149771364,2150380772,2150217773,2148863698,2210843940,2215343789,2210103296,2178289654,536,27,14,48648
1357495505,-16,69,141,109,95,66,11980,2149830921,2150391478,2150259986,2149151168,2211767268,2216227117,2210801142,2178851382,611,-28,-13,8630
1357495506,-13,68,144,111,94,64,12135,2149341238,2149834404,2149857901,2149334573,2212332982,2216788169,2211318390,2179205202,651,-36,-9,22480
1357495507,-14,69,149,106,91,66,12118,2149199899,2149712146,2149703021,2149057947,2210746468,2215194258,2210022290,2178225344,656,18,71,46028
1357495508,-16,68,145,111,93,65,12151,2149716662,2150300781,2150107492,2148634678,2210939840,2215460818,2210297206,2178344786,726,51,-34,40045
1357495509,-12,68,147,109,99,60,12160,2150304484,2150937014,2150688338,2149031003,2211521270,2216110948,2210689142,2178692882,778,-20,-32,55759
1357495510,-14,69,152,111,94,67,12099,2150020498,2150481334,2150672164,2150220114,2211461878,2215924818,2210607369,2178608283,822,-15,66,5539
1357495511,-15,71,147,114,91,61,12161,2150002989,2150623149,2150365165,2148769417,2211063104,2215500004,2210284141,2178421147,903,5,8,60485
1357495512,-17,67,150,117,91,67,12168,2149912859,2150545901,2150335625,2148884973,2210441526,2214841792,2209578185,2178080877,994,-32,-25,28742
1357495513,-13,69,146,110,90,66,12160,2149341741,2149772534,2149866203,2149591954,2210583085,2214919725,2209595190,2178232301,1047,39,44,1734
1357495514,-15,69,145,109,94,63,12148,2149845586,2150430692,2150185298,2148705426,2209441974,2213881581,2208801078,2177528109,1094,26,-9,518
1357495515,-15,69,142,111,94,62,12146,2149773083,2150345691,2150220480,2149142308,2210322761,2214704356,2209411483,2178000704,1181,-43,-4,42008
1357495516,-13,73,143,0,0,0,12163,2149174793,2149661065,2149678436,2149140050,2211132982,2215521316,2210196717,2178419940,1226,1,29,36994
1357495517,-15,70,146,110,96,65,12155,2149569307,2150123456,2149960219,2148659931,2209895808,2214330075,2209194413,2177724809,1261,14,17,36520
1357495518,-16,70,138,112,92,61,12150,2149771355,2150363227,2150187264,2148933165,2209488429,2213842752,2208666605,2177496768,1318,-9,-21,49739
1357495519,-13,69,142,106,96,64,12163,2149237504,2149730669,2149693933,2148982253,2209395931,2213746733,2208554313,2177439981,1404,-38,23,58081
1357495520,-15,69,140,107,89,61,12162,2149294957,2149782701,2149765083,2149100690,2209875318,2214164891,2208954331,2177820434,1404,40,37,63742
1357495521,-17,70,143,112,93,62,12150,2149995556,2150632082,2150338084,2148668443,2208813275,2213205275,2208097280,2177117933,1463,24,-25,11183
1357495522,-17,70,146,110,94,63,12158,2149619035,2150127698,2150114011,2149475382,2209231835,2213526738,2208374930,2177377124,1585,-41,16,3310
1357495523,-15,70,145,110,91,62,12155,2149154651,2149595099,2149638646,2149334125,2210159478,2214440118,2209160502,2177958473,1645,-29,42,24087
1357495524,-16,68,145,108,93,66,12151,2149365769,2149882468,2149789632,2148927872,2208528475,2212825901,2207813248,2177004608,1669,35,-13,9108
1357495525,-18,68,155,109,95,65,12166,2150005796,2150626816,2150396022,2148914148,2208483044,2212858084,2207720877,2176898166,1844,5,-32,57393
1357495526,-18,69,148,121,92,58,12156,2149910820,2150381988,2150538322,2150192841,2209892324,2214173577,2208973001,2177829412,1994,-35,53,56840
1357495527,-16,0,0,112,101,62,12162,2149669458,2150226569,2150094454,2149040896,2209628242,2213872082,2208626148,2177672841,2050,-4,22,8044
1357495528,-17,68,153,108,90,64,12162,2149534299,2150103680,2149984265,2148775076,2207646582,2211867885,2206836900,2176496960,2147,40,-30,32270
1357495529,-18,70,144,111,90,58,12155,2149772489,2150325750,2150247085,2149263689,2208026468,2212264438,2207153389,2176743917,2384,2,24,26973
1357495530,-16,70,142,0,0,0,12157,2149813220,2150378852,2150333613,2149458468,2208858102,2213167497,2208121965,2177225014,2544,-61,9,18929
1357495531,-17,68,145,110,93,62,12139,2149197997,2149703012,2149716114,2149164644,2209404516,2213649417,2208395922,2177497627,2532,19,-22,18906
1357495532,-18,69,143,108,100,62,12142,2149650450,2150213074,2150104566,2149068416,2208599488,2212826358,2207673170,2177033856,2638,-5,52,9651
1357495533,-15,69,146,110,94,60,12150,2149844644,2150438985,2150324928,2149254838,2207151067,2211315328,2206534116,2176306861,2722,-17,37,28474
1357495534,-17,68,143,108,92,66,12156,2149916361,2150554944,2150327972,2148921270,2207770578,2211872941,2206756772,2176722898,2848,-2,-16,34377
1357495535,-18,70,148,108,91,64,12158,2149655021,2150196032,2150202395,2149579593,2207283456,2211475602,2206508178,2176321536,2910,15,6,37752
1357495536,-16,70,161,111,91,61,12167,2149730724,2150278774,2150229266,2149463835,2208351003,2212546971,2207419437,2176937435,3066,-36,-6,57665
1357495537,-17,68,150,107,91,60,12155,2149327049,2149822363,2149752310,2149050843,2208601947,2212729005,2207613165,2177169362,3069,-19,28,165
1357495538,-19,70,145,110,89,58,12136,2148991661,2149479616,2149405906,2148721974,2206555474,2210731218,2205917933,2175869696,3098,58,14,33699
1357495539,-20,69,143,108,92,69,12163,2149963291,2150554020,2150352658,2149061760,2207659593,2211760000,2206732836,2176652050,3310,-53,4,42207
1357495540,-17,68,149,111,93,63,12157,2149339995,2149862957,2149847908,2149134427,2207899346,2212039542,2206975817,2176843273,3282,-31,-29,56647
1357495541,-18,69,150,110,94,63,12163,2149268205,2149785426,2149722240,2149009124,2207384740,2211507245,2206507867,2176415808,3160,48,41,60289
1357495542,-19,68,140,107,95,64,12163,2149914276,2150509952,2150263488,2148860141,2207889106,2211928658,2206846866,2176787794,3271,3,4,61375
1357495543,-16,68,140,111,95,66,12139,2149566034,2150148900,2150014290,2148922102,2206740178,2210778349,2205818112,2176148214,3293,-18,-5,19191
1357495544,-18,69,151,0,0,0,12160,2149087798,2149521481,2149705536,2149959232,2206591433,2210614116,2205686930,2176102345,3242,-34,0,5143
1357495545,-19,70,143,113,94,59,12165,2149042121,2149499218,2149490093,2149026907,2206937371,2211026889,2206134116,2176149696,3216,18,37,35534
1357495546,-16,71,148,111,92,63,12159,2150060123,2150687469,2150451209,2148999716,2208627044,2212744786,2207440347,2177233161,3294,18,-79,4021
1357495547,-18,68,152,113,92,60,12159,2149757522,2150235236,2150309174,2149778724,2206803538,2210895908,2205992146,2176110098,3297,-15,67,52929
1357495548,-19,71,146,118,91,59,12144,2149481782,2149997156,2149927524,2149176310,2206298468,2210328713,2205548333,2175862619,3388,1,33,32018
1357495549,-20,69,142,111,96,61,12161,2149696987,2150311396,2150157778,2148956544,2206857453,2210818541,2205777563,2176313481,3546,-59,-44,59714
1357495550,-17,70,149,110,92,62,12158,2149035081,2149534070,2149598802,2149361892,2205677833,2209729892,2204908790,2175497636,3465,29,15,4243
1357495551,-20,0,0,111,89,62,12158,2149858532,2150438802,2150168731,2148702098,2207254134,2211261970,2206216118,2176494390,3504,57,-4,62577
1357495552,-21,70,139,110,91,59,12146,2149982912,2150570761,2150397970,2149218605,2206261385,2210266514,2205377398,2175920548,27,-88,14,48805
1357495553,-18,68,141,108,92,62,12134,2149091894,2149616905,2149650624,2149196397,2205260635,2209323730,2204683035,2175220361,116,15,11,47678
1357495554,-19,69,152,111,93,63,12160,2149642852,2150226112,2150079817,2148919131,2207473737,2211517421,2206350089,2176637485,211,44,-45,39249
1357495555,-21,70,204,110,94,66,12165,2149838226,2150398893,2150322038,2149451483,2206134985,2210129115,2205222912,2175800822,328,-28,31,40405
1357495556,-18,68,144,117,91,61,12140,2149305097,2149830052,2149728923,2148842349,2205247798,2209251136,2204571968,2175249024,520,-25,28,17833
1357495557,-19,70,147,107,91,60,12154,2149614701,2150212452,2150048338,2148826514,2206428297,2210369974,2205288603,2176135104,637,47,-47,41091
1357495558,-21,69,148,0,0,0,12162,2149739666,2150274075,2150149979,2149116050,2205109083,2209095625,2204350235,2175245851,723,-12,43,2049
1357495559,-22,71,149,118,92,60,12162,2149688054,2150306486,2150108169,2148778166,2206071222,2210063085,2205260562,2175740516,833,-60,23,51306
1357495560,-19,70,138,116,92,62,12142,2149590226,2150206235,2150009956,2148660918,2206696704,2210669293,2205589769,2176148306,905,31,8,35575
