TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372185637,3,56,118,95,86,61,10172,2150934363,2154879003,2153926208,2148554660,2330274898,2348552347,2310902153,2184439222,2129,-3,10,28993
1372185638,1,55,218,92,88,56,10167,2150926948,2154857280,2153923446,2148569627,2340003227,2359528320,2321145389,2188066432,2126,-3,9,31325
1372185639,-1,56,117,97,88,53,10178,2151085778,2155149001,2154173942,2148638738,2346931008,2367342482,2327418770,2190252726,2118,-1,8,57414
1372185640,3,56,123,94,88,55,10166,2150949632,2154904256,2153943296,2148567533,2337592146,2357301513,2318820745,2187013888,2113,-1,8,46593
1372185641,0,55,127,94,91,55,10182,2150944301,2154899392,2153954953,2148576457,2340169837,2359905472,2321160256,2188210816,2114,-2,9,11801
1372185642,-1,55,124,100,84,58,10181,2151015643,2155033929,2154072320,2148601033,2342953289,2362774674,2323326509,2188817014,2113,-2,10,43722
1372185643,2,55,116,93,86,63,10182,2151054409,2155117897,2154118976,2148594093,2340543012,2359652251,2320495195,2187916790,2110,-1,10,59249
1372185644,1,54,115,94,87,57,10180,2151047835,2155084699,2154105554,2148607899,2340787638,2360682688,2321400210,2187332086,2107,-3,8,18413
1372185645,-1,56,116,0,0,0,10178,2150976512,2154935963,2154002752,2148598317,2348295506,2369466779,2328995803,2190195840,2101,-4,8,10418
1372185646,-1,54,116,97,83,54,10177,2150986861,2154972809,2154018294,2148602724,2338492544,2357829129,2318718701,2187194468,2094,-1,7,52547
1372185647,1,55,112,96,87,61,10180,2151010605,2155025865,2154038080,2148596489,2340493824,2359887762,2320856301,2188235309,2090,1,9,46980
1372185648,0,58,116,93,86,58,10183,2151081636,2155151899,2154147565,2148621888,2343214381,2362842505,2323309988,2188394688,2094,0,10,21655
1372185649,-2,54,381,96,86,54,10180,2151070080,2155119698,2154151808,2148625444,2349919012,2370818432,2329540982,2190607872,2098,-4,10,13730
1372185650,-200,55,137,98,84,61,10178,2151031104,2155040841,2154088987,2148627291,2340680941,2360024850,2320292452,2187649435,0,0,0,61071
1372185651,0,54,115,96,86,56,10181,2151012900,2155028882,2154047926,2148590281,2339163538,2358344484,2318771154,2186941750,2084,-2,10,60064
1372185652,-2,55,119,98,88,59,10183,2151055268,2155103424,2154112731,2148609216,2341381952,2359952064,2320816338,2188162843,2073,-1,9,15053
1372185653,2,54,115,94,88,63,10184,2151061376,2155095460,2154118720,2148613339,2338938194,2358280576,2319050706,2186191049,2067,0,8,48349
1372185654,-1,55,117,95,85,54,10188,2151075867,2155133659,2154143561,2148616045,2342535414,2362563090,2322433645,2187578496,2068,-1,7,47349
1372185655,-1,0,0,98,86,58,10183,2151081810,2155134235,2154156452,2148654116,2345750299,2365064786,2325053778,2189556150,2071,-3,9,9616
1372185656,-3,56,128,99,85,57,10175,2151027876,2155035099,2154069952,2148626157,2343571035,2362312384,2322526454,2189316169,2073,-3,10,9733
1372185657,0,55,126,91,88,59,10136,2151070262,2155111369,2154117065,2148609664,2341533778,2360859309,2321082614,2187569243,2068,-2,11,47402
1372185658,-2,56,114,93,87,57,10179,2151234166,2155433764,2154404580,2148698203,2361239204,2383115675,2340315117,2194272978,2061,-1,9,28982
1372185659,-3,56,114,0,0,0,10183,2151132141,2155222052,2154235410,2148667510,2347952777,2367706669,2326682221,2189229586,2056,-2,8,44149
1372185660,0,55,115,97,84,54,10187,2151056091,2155075675,2154113362,2148642377,2340336941,2358745709,2319051913,2187241526,2052,-2,8,63180
1372185661,-1,56,116,95,87,57,10179,2151122980,2155223332,2154201280,2148629769,2345712374,2365800155,2325000384,2188799872,2048,-1,9,45777
1372185662,-3,55,115,96,87,59,10184,2151122916,2155215122,2154216722,2148651529,2352291666,2372872566,2331221202,2191210157,2046,-1,9,9535
1372185663,-3,56,115,97,85,54,10185,2151128365,2155206308,2154204873,2148659008,2344750070,2363764132,2323219666,2188591387,2046,-2,9,5767
1372185664,-1,54,117,99,85,63,10190,2151108288,2155192146,2154178605,2148623277,2345278244,2364704027,2323874221,2188419227,2046,-2,10,42450
1372185665,-3,54,116,97,85,62,10183,2151171072,2155309833,2154281709,2148652672,2350124653,2369872457,2328493010,2189944054,2042,-2,11,31428
1372185666,-3,55,115,96,87,55,10187,2151195693,2155339776,2154326802,2148691812,2351723693,2371282313,2329646390,2190956470,2037,-3,9,5119
1372185667,-1,56,113,97,83,59,10185,2151078153,2155109321,2154127478,2148640466,2342844242,2361795565,2321519597,2187644580,2029,-3,8,49750
1372185668,-2,56,125,96,91,59,10183,2151147785,2155256466,2154247076,2148669238,2350965924,2370960704,2329329572,2190901421,2024,-1,8,47984
1372185669,-4,55,113,94,86,60,10180,2151163227,2155287926,2154255808,2148656310,2347599625,2366731474,2325824018,2189440000,2021,0,9,17182
1372185670,0,55,114,96,86,56,10187,2151162048,2155260873,2154245156,2148661531,2350800100,2370375030,2329100946,2190350720,2025,-1,9,35381
1372185671,-2,54,113,98,84,61,10186,2151185234,2155315126,2154302619,2148671862,2350022875,2369955492,2327859483,2189657517,2027,-4,10,26111
1372185672,-4,55,116,96,87,58,10186,2151166354,2155293577,2154289563,2148681901,2349348077,2368550326,2326966226,2189972178,2022,-4,9,59992
1372185673,-5,56,117,0,0,0,10191,2151137636,2155201014,2154206482,2148679268,2350312804,2369293174,2327833673,2190617737,2011,-2,8,13633
1372185674,-2,56,113,99,86,54,10182,2151161618,2155272073,2154251190,2148670052,2343963721,2362827126,2322119168,2187791533,2001,0,8,22817
1372185675,-4,55,113,96,89,59,10180,2151241517,2155434075,2154399533,2148684370,2355743762,2376527222,2333980544,2191511716,1999,0,9,60540
1372185676,-5,55,116,96,83,66,10188,2151294034,2155514130,2154480310,2148746276,2359695168,2379799625,2336487945,2193423360,2001,-2,8,6545
1372185677,-2,55,116,99,85,65,10194,2151089179,2155112155,2154118528,2148647314,2339295643,2356895158,2316686098,2186275044,2003,-4,8,42075
1372185678,-3,56,112,95,85,62,10189,2151158427,2155264768,2154259081,2148674569,2356858468,2377113682,2334424996,2192809920,2002,-2,11,47651
1372185679,-6,0,0,94,83,49,10180,2151331794,2155594980,2154529453,2148735616,2360340498,2380458148,2337026989,2193368786,1995,-1,11,62005
1372185680,-2,54,118,97,84,61,10188,2151248292,2155417901,2154389284,2148717979,2353058752,2372178505,2330007433,2191193545,1987,-1,8,7900
1372185681,-3,55,112,97,85,57,10185,2151151561,2155227995,2154220809,2148674953,2344625033,2363680960,2322477476,2187057481,1981,-2,8,18905
1372185682,-5,56,116,97,86,57,10184,2151268096,2155470948,2154431963,2148732022,2358828105,2378727936,2335660022,2192955291,1977,-1,9,47858
1372185683,-6,56,114,97,82,54,10186,2151245348,2155424978,2154380717,2148707684,2356061211,2376112777,2332898358,2191698386,1976,-1,9,31115
1372185684,-3,54,116,96,87,52,10189,2151207835,2155341705,2154311954,2148698477,2349284260,2367956470,2326222811,2189426212,1979,-2,9,64627
1372185685,-4,55,115,94,84,57,10187,2151292946,2155505526,2154475666,2148738422,2363574948,2384251867,2339620653,2194386011,1981,-4,10,36855
1372185686,-6,55,129,97,87,57,10184,2151332132,2155578761,2154526016,2148773440,2354672667,2372818733,2330105563,2191817609,1975,-3,10,32082
1372185687,-3,55,120,0,0,0,10181,2151171538,2155267346,2154242724,2148675126,2342714148,2361250386,2320154331,2186500626,1967,-2,8,7913
1372185688,-5,56,118,94,85,58,10187,2151291053,2155491520,2154452132,2148734418,2362996699,2383846262,2339508096,2193711076,1961,-1,9,4303
1372185689,-6,54,118,94,86,68,10190,2151341037,2155610642,2154536393,2148740379,2354058578,2372660809,2329520118,2190765046,1957,-1,11,53770
1372185690,-3,55,112,96,84,61,10184,2151236489,2155402212,2154354304,2148697636,2345612443,2363446482,2322175707,2187586166,1952,-1,8,21596
1372185691,-5,56,114,94,86,60,10188,2151307026,2155501558,2154468041,2148758454,2367168603,2388958144,2343627355,2194644498,1950,-2,7,64416
1372185692,-6,54,115,96,85,59,10186,2151342198,2155580370,2154528630,2148776210,2356769920,2375352987,2332023341,2191853229,1953,-3,8,39973
1372185693,-7,56,112,103,86,64,10187,2151196260,2155315072,2154294985,2148703680,2347357385,2365286656,2323598244,2189121334,1956,-3,10,41884
1372185694,-4,55,115,96,92,51,10189,2151253970,2155415378,2154392338,2148744146,2362479131,2382524580,2338355675,2194378861,1953,-3,10,31521
1372185695,-6,54,113,109,87,64,10188,2151334125,2155564169,2154507757,2148745069,2356150464,2375247780,2331747209,2190734244,1945,-1,10,48186
1372185696,-7,53,118,95,88,53,10187,2151402029,2155693549,2154611465,2148762386,2362643684,2382987785,2338270491,2192643392,1937,0,9,56462
1372185697,-4,57,111,98,85,54,10179,2151437842,2155756772,2154667218,2148784914,2366725110,2387148470,2341707136,2194264411,1932,0,8,44650
1372185698,-5,55,114,92,85,62,10181,2151342646,2155587117,2154527734,2148769590,2351587117,2369362212,2326578057,2189744384,1932,-3,9,21909
1372185699,-7,54,138,95,85,60,10177,2151158400,2155235574,2154239954,2148688411,2348773120,2367447945,2325136612,2188543533,1932,-5,9,48421
1372185700,-7,56,117,95,83,64,10181,2151331419,2155535616,2154518281,2148807268,2368750564,2389653787,2344185325,2195819465,1927,-3,8,20583
1372185701,-5,56,113,0,0,0,10189,2151408704,2155696530,2154614976,2148809179,2361425417,2380487652,2335898523,2193480502,1925,-1,8,22118
1372185702,-5,55,113,94,84,66,10189,2151304448,2155510985,2154463067,2148747264,2353889435,2372293202,2328988589,2190467355,1928,-2,10,11110
1372185703,-8,0,0,97,86,55,10190,2151365842,2155618934,2154565979,2148779017,2367681545,2387846491,2342147465,2194696941,1926,-2,11,45292
1372185704,-6,55,121,98,86,62,10188,2151486848,2155843401,2154744548,2148834953,2359723995,2378617627,2333731163,2191828580,1918,0,9,8502
1372185705,-7,55,123,96,87,56,10190,2151324150,2155549641,2154472365,2148727698,2349646381,2368065252,2325296768,2187913362,1913,0,9,63598
1372185706,-9,56,124,99,83,60,10191,2151367616,2155606546,2154588480,2148824969,2370936009,2391417517,2345348909,2196018532,1912,-4,8,11985
1372185707,-5,54,116,98,88,58,10192,2151342573,2155547209,2154507108,2148803840,2353923702,2371881261,2328312347,2190117604,1910,-3,8,62608
1372185708,-7,55,115,97,85,65,10183,2151382948,2155654025,2154572397,2148791634,2360198052,2378734381,2334469513,2193008768,1908,0,9,24810
1372185709,-8,57,125,98,85,59,10176,2151454509,2155777984,2154694272,2148837568,2361244992,2379752960,2335028754,2192417755,1908,-2,10,21672
1372185710,-5,58,191,94,85,64,10182,2151410084,2155673737,2154632786,2148841270,2366789366,2386423798,2340796269,2194338779,1904,-3,9,43988
1372185711,-6,54,114,99,84,50,10184,2151391067,2155658496,2154583689,2148787776,2357806765,2376956736,2332205897,2190580982,1900,-1,8,13194
1372185712,-8,56,123,96,88,57,10185,2151477878,2155833517,2154732480,2148839469,2362689005,2381310912,2336140315,2193459245,1898,-1,9,24589
1372185713,-9,56,114,100,84,49,10188,2151341540,2155562825,2154517458,2148777344,2358623881,2377422125,2332776128,2191016813,1898,-3,10,954
1372185714,-6,54,114,95,86,56,10182,2151448146,2155764333,2154695926,2148833920,2367899894,2387886418,2341536512,2194157412,1892,-2,10,58765
1372185715,-6,56,113,0,0,0,10181,2151537334,2155928996,2154808978,2148851830,2367451876,2386669065,2340509778,2194242788,1886,0,9,57746
1372185716,-2,56,120,96,85,66,10186,2151437906,2155736210,2154660589,2148830921,2357783204,2376061440,2331519442,2190897673,1884,-1,8,62597
1372185717,-9,55,115,95,87,63,10190,2151327570,2155512164,2154492123,2148813302,2364958070,2384520996,2338875026,2193585417,1886,-4,8,58496
1372185718,-7,56,115,96,87,64,10179,2151450587,2155746029,2154676781,2148862994,2364253531,2382718345,2337192283,2193788580,1886,-2,8,39032
1372185719,-9,56,116,97,87,52,10185,2151514788,2155894025,2154769133,2148846656,2365419547,2384295131,2338507401,2193891894,1884,0,10,38388
1372185720,-9,55,117,95,84,55,10186,2151504667,2155862464,2154767058,2148851465,2371767734,2391463424,2344188662,2195322715,1885,-1,11,41881
1372185721,-3,56,115,97,87,62,10185,2151492434,2155833106,2154750226,2148856237,2360358756,2378107483,2332816969,2191328868,1880,-3,10,10201
1372185722,-9,55,121,95,86,61,10177,0,0,0,0,0,0,0,0,1870,-2,8,30820
1372185723,-10,55,115,97,84,59,10186,2151491218,2155833691,2154742180,2148835264,2367417728,2387883428,2341043428,2193099209,1866,-1,6,7382
1372185724,-7,54,112,99,84,56,10185,2151491730,2155810578,2154747702,2148882806,2378424137,2399390089,2351235154,2198081179,1868,-2,8,16507
1372185725,-9,55,113,96,84,63,10189,2151426084,2155700425,2154639808,2148842861,2358716269,2376429101,2331487149,2191545152,1870,-2,11,65236
1372185726,-10,0,0,95,87,58,10183,2151484964,2155829531,2154733010,2148851904,2366083620,2385026514,2338918006,2193870710,1869,-1,10,44380
1372185727,-7,54,116,98,83,63,10187,2151588214,2155998884,2154886317,2148910528,2373037714,2392503314,2345084050,2195588306,1868,-3,9,42704
1372185728,-8,55,118,97,88,56,10188,2151551780,2155919707,2154836141,2148910299,2369868662,2389215213,2342113627,2194507328,1866,-3,9,33997
1372185729,-10,55,119,100,85,54,10186,2151510811,2155860242,2154772278,2148864905,2369247579,2388290121,2341312365,2194455771,1862,-1,10,29735
1372185730,-7,55,119,0,0,0,10180,2151584768,2156011108,2154886610,2148887387,2368326966,2387219145,2340492178,2193686418,1859,-1,9,60756
1372185731,-8,55,115,100,84,59,10174,2151639771,2156098678,2154986413,2148936850,2378301056,2398750043,2350043099,2197360310,1858,-3,9,55563
1372185732,-10,55,118,98,87,57,10175,2151500397,2155827410,2154759195,2148878573,2365647241,2384090130,2337780123,2193274834,1855,-3,10,29218
1372185733,-11,56,114,95,83,60,10176,2151525165,2155888841,2154799113,2148879277,2368723858,2387601993,2340621888,2194208868,1851,0,8,32428
1372185734,-9,53,112,95,84,59,10184,2151652315,2156103798,2154973485,2148946377,2374113389,2393495113,2345866468,2195543798,1852,0,8,59576
1372185735,-10,56,114,99,89,57,10185,2151649078,2156090605,2154969206,2148943899,2376138861,2395824804,2347511378,2196559158,1858,-4,9,6828
1372185736,-11,55,118,96,81,54,10187,2151554212,2155930450,2154836178,2148888786,2369492434,2388325266,2341104320,2194135396,1858,-4,11,16367
1372185737,-8,52,113,98,82,55,10184,2151589970,2155993664,2154904822,2148935533,2373995675,2392945554,2344987602,2196153773,1851,-1,9,16313
1372185738,-10,53,117,98,86,60,10178,2151615990,2156034368,2154901211,2148920109,2369557193,2388245595,2341176438,2194088374,1847,0,9,44103
1372185739,-11,54,113,98,87,58,10186,2151705746,2156204333,2155046866,2148957723,2378560118,2398284736,2349399908,2197124123,1849,-2,9,19683
1372185740,-8,54,110,99,84,60,10186,2151599378,2155999469,2154887616,2148913874,2372942985,2391892626,2344048018,2194829924,1849,-4,8,12535
1372185741,-9,53,115,98,88,56,10184,2151656768,2156072283,2154973037,2148985974,2381266596,2401051785,2351704594,2198134244,1849,-2,8,53339
1372185742,-11,56,115,95,93,59,10188,2151656795,2156080832,2154936347,2148965019,2376379410,2395226413,2346666413,2197019254,1850,-2,11,26067
1372185743,-11,55,113,96,88,59,10188,2151581842,2155955145,2154802404,2148908800,2368127734,2385592539,2338424969,2194225782,1848,-3,11,396
1372185744,-9,55,117,0,0,0,10186,2151511881,2155798692,2154672182,2148904530,2367076598,2384716982,2337269403,2193696320,1843,-1,9,56112
1372185745,-11,54,141,98,82,63,10193,2151398838,2155574930,2154448987,2148852955,2358433682,2374185746,2328376905,2191271241,1839,0,8,61529
1372185746,-12,56,112,98,83,57,10193,2151320905,2155447625,2154311012,2148789677,2355374134,2371280594,2325791698,2189855670,1841,-2,9,36997
1372185747,-9,55,122,97,87,55,10183,2151349010,2155482706,2154370651,2148850980,2360598784,2376380763,2329856905,2192685677,1842,-4,9,5663
1372185748,-10,55,114,101,87,55,10187,2151142006,2155076214,2154002505,2148745380,2342409133,2356496621,2312795456,2186170980,1842,-2,9,10487
1372185749,-13,56,115,93,84,57,10163,2151180297,2155167085,2154061531,2148780050,2351200566,2365501650,2320541092,2190329106,1842,0,11,54010
1372185750,-9,0,0,96,87,63,10191,2151138441,2155124251,2153979035,2148698596,2341759862,2355558171,2312104850,2186243638,1840,-1,11,26123
1372185751,-11,55,113,97,86,54,10197,2151223030,2155257216,2154149184,2148796699,2357589696,2373208027,2327265170,2191837147,1838,-3,7,10848
1372185752,-12,56,113,97,89,54,10187,2151211337,2155201344,2154115529,2148823286,2354071853,2369154669,2323893924,2190621668,1837,-4,7,51421
1372185753,-13,54,119,95,86,51,10193,2151184704,2155150244,2154061101,2148808036,2354468105,2370373293,2324715419,2190619291,1837,-2,9,52552
1372185754,-10,54,111,93,87,60,10186,2151264493,2155309668,2154170331,2148855524,2358343890,2372787638,2326860141,2193444397,1836,-1,11,5239
1372185755,-12,54,111,97,87,55,10192,2151042989,2154891529,2153770678,2148736557,2334371510,2345388333,2303402624,2185837074,1834,-1,10,17805
1372185756,-13,54,120,97,85,60,10191,2150805165,2154460964,2153371904,2148598262,2325113709,2335681069,2294766208,2182078208,1830,-1,9,63266
1372185757,-10,54,117,93,87,60,10189,2150795858,2154450852,2153351826,2148596626,2319424411,2329649088,2289640749,2179659053,1828,-1,7,15647
1372185758,-12,55,113,0,0,0,10193,2150750482,2154339776,2153262710,2148572150,2326083053,2337877997,2296620461,2181367744,1827,-2,9,34827
1372185759,-13,55,111,97,83,52,10184,2150820928,2154471232,2153395291,2148643876,2331190272,2342784713,2300880475,2184143771,1828,-3,10,47006
1372185760,-10,54,113,95,92,58,10188,2150770276,2154385042,2153310866,2148613842,2326850148,2338171309,2297239780,2182958710,1825,-3,10,16629
1372185761,-11,53,113,98,85,52,10187,2150817746,2154445056,2153375744,2148667328,2340180598,2353743259,2310154944,2187059282,1818,-1,9,8875
1372185762,-13,53,119,97,82,60,10190,2150933741,2154636379,2153536210,2148759049,2342156635,2353708406,2310314642,2188696841,1813,-1,8,30714
1372185763,-14,54,112,98,88,64,10194,2150687652,2154193142,2153125220,2148581979,2320747968,2330647195,2290657014,2180908864,1811,-3,9,39504
1372185764,-11,53,117,93,86,60,10179,2150633627,2154104804,2153071396,2148567323,2331969298,2344269906,2301944283,2184252525,1807,-2,9,10539
1372185765,-13,54,116,97,87,59,10180,2150792640,2154386377,2153314176,2148683062,2337902921,2349237339,2306303862,2187115245,1804,0,8,19164
1372185766,-15,55,115,95,87,57,10189,2150693778,2154212498,2153140461,2148595584,2324108681,2334232365,2293399195,2182022317,1805,-1,9,21568
1372185767,-11,53,110,93,86,56,10193,2150686784,2154226258,2153183104,2148607433,2329544320,2339639195,2298105856,2184615698,1805,-4,11,58847
1372185768,-13,53,113,94,89,59,10187,2150580342,2154055506,2153051410,2148526966,2313443163,2322342317,2283503433,2178205979,1798,-4,10,43051
1372185769,-15,54,115,97,86,56,10185,2150721161,2154339702,2153327332,2148575524,2323523785,2335732068,2294891465,2180400786,1790,-1,8,22771
1372185770,-11,53,111,93,86,53,10191,2151131556,2155088923,2154016393,2148783561,2356830198,2373924315,2327072804,2190515236,1789,-2,8,9714
1372185771,-13,54,119,93,84,66,10187,2151388150,2155555849,2154480210,2148961892,2370455643,2387571501,2339374528,2195263808,1788,-2,9,38463
1372185772,-14,55,117,0,0,0,10184,2151682651,2156095945,2154960548,2149076379,2385041590,2404064109,2352895936,2199265316,1786,0,10,40324
1372185773,-15,55,115,93,86,54,10175,2151789440,2156310555,2155118829,2149064411,2378471725,2396639478,2346802294,2196311808,1788,-2,10,25729
1372185774,-12,0,0,94,85,67,10183,2151838528,2156387236,2155241920,2149118436,2396783826,2417377728,2364038345,2202095250,1787,-4,9,20053
1372185775,-14,54,110,96,85,55,10186,2151949165,2156561554,2155423908,2149233371,2401091172,2420628900,2366956964,2203708736,1783,-1,8,4814
1372185776,-15,56,114,97,86,68,10181,2151949668,2156578203,2155371373,2149140480,2388174747,2406950006,2354983643,2199579264,1781,0,9,15664
1372185777,-12,54,113,97,85,62,10190,2151917568,2156540379,2155320493,2149099236,2387976146,2407157074,2355083465,2198726738,1781,-3,11,24827
1372185778,-13,56,112,96,85,60,10191,2151908626,2156521152,2155372708,2149168758,2394857974,2413540635,2360511323,2201429430,1776,-4,10,63158
1372185779,-15,55,115,97,84,58,10187,2151935195,2156563776,2155397778,2149154340,2388345307,2407224100,2354920475,2198390939,1767,0,8,29336
1372185780,-17,53,115,95,85,59,10183,2152115364,2156897536,2155643126,2149197293,2402404443,2423027766,2368058560,2203316745,1767,-1,7,26864
1372185781,-14,55,112,96,84,65,10184,2152001993,2156692196,2155490240,2149200411,2389853970,2407651840,2355376347,2199370733,1769,-5,9,36164
1372185782,-16,54,115,94,88,56,10186,2151898642,2156484964,2155363876,2149204745,2391764900,2410034002,2357505536,2200479945,1766,-3,10,63789
1372185783,-16,55,116,92,85,60,10187,2152060562,2156803766,2155561398,2149174966,2397151424,2416862089,2362704649,2201096932,1760,1,10,8364
1372185784,-14,56,115,97,85,53,10181,2152173376,2157020809,2155737472,2149271725,2396457106,2414397385,2360789138,2202289773,1759,-2,10,10823
1372185785,-15,56,113,95,84,57,10183,2151912228,2156525266,2155350052,2149142720,2383806025,2401847689,2349955977,2196442706,1755,-4,9,13949
1372185786,-17,56,110,0,0,0,10184,2152034624,2156731035,2155550884,2149230729,2403456246,2423766308,2368128338,2202948041,1749,-2,9,8950
1372185787,-13,55,114,97,88,60,10182,2152152100,2156972306,2155703021,2149232173,2390769069,2408476452,2355446281,2198946413,1747,0,9,22168
1372185788,-15,55,115,98,89,64,10173,2152042898,2156766116,2155525641,2149167515,2389091858,2408068644,2354681490,2197581586,1748,-4,8,36590
1372185789,-16,54,113,94,86,64,10164,2151978971,2156607670,2155458304,2149241152,2403351963,2423074514,2367769563,2203518372,1747,-3,9,21200
1372185790,-17,55,112,96,88,66,10182,2152138102,2156903716,2155674203,2149300946,2400951286,2419890276,2364940278,2202447954,1744,1,9,21773
1372185791,-14,53,118,93,87,62,10190,2152192914,2157023195,2155723035,2149268315,2405029376,2424683666,2368945197,2204133174,1748,-1,10,20830
1372185792,-16,56,133,99,88,64,10182,2152104530,2156831250,2155604480,2149272722,2400789860,2419329828,2364003785,2202219913,1750,-5,11,13175
1372185793,-17,53,115,96,86,55,10182,2152079314,2156770267,2155565513,2149297709,2404161362,2421894189,2366072594,2204019437,1745,-4,9,54247
1372185794,-14,55,115,95,87,63,10177,2152056822,2156708297,2155447689,2149243090,2395129179,2412758683,2357953572,2200308772,1737,0,7,47086
1372185795,-16,55,113,99,87,50,10193,2152039616,2156667702,2155385645,2149239460,2400451840,2418205604,2362274678,2202449792,1738,-1,8,56975
1372185796,-18,54,114,98,86,62,10191,2151883328,2156379693,2155142738,2149183625,2387310363,2402147026,2348536530,2198523702,1741,-3,10,9131
1372185797,-18,55,118,97,87,63,10191,2151639725,2155937828,2154727780,2149029248,2374235108,2387711488,2336134491,2194795785,1738,-1,10,20875
1372185798,-16,0,0,94,84,57,10193,2151533522,2155764489,2154516388,2148936996,2361886674,2373838646,2324555584,2190662409,1736,0,9,22044
1372185799,-18,54,112,98,84,60,10194,2151517449,2155730331,2154517577,2148971090,2365425225,2377504411,2327419035,2192150720,1738,-4,9,30901
1372185800,-19,55,115,0,0,0,10186,2151393974,2155489773,2154353764,2148949129,2357971501,2369784777,2320955008,2189689197,1737,-5,8,26324
1372185801,-16,54,121,93,89,56,10183,2151399625,2155514020,2154352137,2148922048,2358977920,2371308754,2322225828,2189795602,1733,-1,10,1442
1372185802,-17,55,117,94,86,60,10187,2151621604,2155958299,2154691840,2148999469,2358957513,2370939318,2322013622,2189684809,1730,1,11,25062
1372185803,-19,54,113,94,85,53,10184,2151651648,2156014244,2154755373,2148965174,2370760877,2385475657,2333819136,2192245238,1729,-1,8,55494
1372185804,-15,55,114,97,84,65,10194,2151832850,2156291913,2155069851,2149184832,2388757979,2405373897,2350637193,2197940022,1730,-3,7,11235
1372185805,-17,53,113,94,84,61,10192,2151973266,2156536384,2155303131,2149274587,2406568045,2424266578,2366419968,2204448777,1732,-4,10,42717
1372185806,-18,55,113,104,106,64,10183,2152029906,2156668397,2155385060,2149264621,2388026523,2402246034,2348387520,2199444123,1731,-4,11,25685
1372185807,-15,55,112,95,85,57,10182,2151904228,2156434130,2155192585,2149184283,2384392155,2400480950,2346539712,2196741906,1724,-2,10,7048
1372185808,-17,56,118,97,84,60,10189,2152087616,2156750546,2155462290,2149332022,2407391268,2425539666,2367586304,2204196498,1716,2,8,18731
1372185809,-18,55,112,95,88,50,10190,2152217554,2156991350,2155604653,2149303689,2395680466,2411504365,2355798400,2199745526,1717,1,8,1345
1372185810,-18,55,120,95,83,61,10184,2152164196,2156875885,2155545837,2149277970,2403266194,2421712201,2363679497,2201359040,1725,-6,8,65405
1372185811,-17,53,114,100,85,58,10178,2152036077,2156581942,2155382244,2149376137,2418622043,2437489298,2377298258,2207888576,1730,-8,8,53753
1372185812,-19,53,111,94,85,56,10183,2152003648,2156515273,2155265517,2149348406,2398244854,2413169353,2356839862,2202473910,1729,-1,11,43935
1372185813,-20,54,113,99,82,52,10187,2151930185,2156450797,2155080777,2149130605,2383745590,2397636553,2343654948,2197114048,1723,2,12,23323
1372185814,-17,53,118,95,86,57,10190,2151993508,2156545901,2155201005,2149254710,2401216722,2416652260,2359268370,2202571803,1718,0,10,39580
1372185815,-18,55,113,0,0,0,10192,2151860745,2156245312,2154965933,2149214400,2387467200,2400846921,2345910125,2196917056,1714,-2,6,61124
1372185816,-20,54,115,98,85,53,10193,2151744393,2156035885,2154754633,2149103771,2382932187,2396563904,2341711012,2195706761,1714,-3,7,52112
1372185817,-16,53,112,93,85,69,10191,2151678162,2155942957,2154649435,2149062884,2374697051,2386556214,2333682102,2193731254,1719,-3,9,53052
1372185818,-18,55,113,96,87,62,10196,2151623497,2155838473,2154604452,2149115437,2381693915,2394169408,2340095040,2196992694,1721,-4,9,38569
1372185819,-20,54,117,98,88,55,10171,2151588598,2155758829,2154511168,2149073444,2376356717,2388759643,2335417179,2194977609,1721,-2,10,62409
1372185820,-21,54,114,97,84,54,10186,2151721728,2156014701,2154683501,2149072795,2380405723,2392854601,2338590729,2195572022,1719,1,11,31180
1372185821,-17,53,114,94,86,56,10185,2151918592,2156393792,2155004873,2149179730,2386196196,2398463652,2342990253,2197044873,1717,0,10,52843
1372185822,-19,0,0,95,88,60,10192,2151777033,2156093010,2154774217,2149092233,2387597458,2401135798,2344466468,2196066459,1716,-3,8,65326
1372185823,-20,54,118,98,83,68,10186,2151771072,2156079195,2154800283,2149177645,2386768000,2398914166,2343193737,2197362011,1715,-4,8,58808
1372185824,-17,54,115,94,83,56,10186,2151721398,2156024822,2154707611,2149074944,2376136530,2387618486,2333739291,2193817801,1714,-3,8,26169
1372185825,-19,54,114,98,85,55,10184,2151684388,2155928356,2154645376,2149116205,2380263680,2391800036,2337445705,2196331218,1717,-1,8,18556
1372185826,-20,55,114,96,83,56,10185,2151646656,2155862326,2154557732,2149040182,2371179300,2382632694,2329447588,2191967168,1720,-1,11,65358
1372185827,-18,53,114,91,84,52,10193,2151821449,2156240265,2154881106,2149095369,2388020790,2400290560,2344316224,2198218678,1721,-2,12,6554
1372185828,-19,53,111,97,86,62,10186,2151844123,2156248228,2154913115,2149141421,2384175140,2396355190,2340719552,2195493878,1718,-3,8,56990
1372185829,-21,53,111,0,0,0,10190,2151807451,2156130998,2154845376,2149194742,2391435958,2404604854,2347592649,2198152512,1718,-1,6,22892
