TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373220658,-178,50,104,84,82,57,10057,2172753581,2170847286,2164055021,2152931410,2831379702,2801541312,2588700544,2294702829,1277,34,39,12167
1373220659,-174,57,105,84,81,50,10057,2165148973,2163536402,2160580443,2156357851,2814290569,2784797065,2575286162,2287097344,1261,-5,6,17336
1373220660,-75,48,103,83,81,56,10053,2166656384,2164734290,2160797714,2153432758,2836734692,2805978998,2590835757,2295078537,1274,-59,-23,19884
1373220661,-167,45,106,82,81,59,10061,2173373924,2171082980,2163892406,2151938889,2828716818,2797926738,2584418130,2291478226,1266,11,0,10467
1373220662,-164,52,96,84,79,64,10057,2171473389,2169249344,2163322075,2154251565,2814493568,2783236900,2575488045,2290146020,1234,60,-8,45750
1373220663,-160,53,107,84,83,57,10034,2163958299,2161290075,2159139419,2154236608,2808283145,2779247350,2570767323,2287126729,1218,2,10,61193
1373220664,-147,53,100,85,80,56,10059,2166352905,2164142180,2160591314,2152962852,2821778230,2792474797,2581533568,2291090944,1225,-80,55,4165
1373220665,-68,57,99,83,83,57,10060,2174039643,2171415643,2164112118,2152399780,2824204260,2793560283,2582593993,2292377362,1213,26,-21,49426
1373220666,-144,52,103,0,0,0,10058,2170310893,2168017462,2162789659,2154733056,2809254116,2779157366,2571068754,2284571273,1255,70,-46,25805
1373220667,-141,53,101,88,82,57,10054,2164157357,2161415798,2158769234,2151603264,2825954532,2796261952,2582165787,2289184850,1401,-54,-10,44493
1373220668,-137,64,89,80,79,61,10051,2171292224,2169265837,2162859620,2150848777,2823774710,2794090779,2583336896,2292798628,1496,-33,54,40569
1373220669,-134,80,90,83,83,59,10038,2174500480,2171957412,2164267565,2151294244,2819808566,2791406793,2580649773,2291387657,1517,65,13,40541
1373220670,-131,52,105,84,83,65,10035,2166611565,2164306166,2160073234,2151174144,2823047076,2794094354,2581280813,2288597906,1674,9,-30,4461
1373220671,-122,45,99,87,84,59,10179,2167845549,2165820617,2160993581,2150605833,2820766582,2791813568,2579841819,2286903488,1884,-50,8,38478
1373220672,-120,57,103,80,77,61,10016,2172752237,2170352521,2163302491,2151020489,2821105142,2792164242,2581606720,2291824649,1937,4,29,21140
1373220673,-116,56,103,86,83,62,10048,2171309019,2168825947,2162432566,2150901513,2815368493,2788719643,2576528868,2285708224,1994,57,7,43376
1373220674,-113,59,100,84,82,59,10062,2164906331,2162538057,2159021897,2150601142,2810321883,2783799689,2574301787,2286534473,2221,-37,-3,51194
1373220675,-105,53,104,87,83,59,10059,2169800118,2167481078,2161632448,2150834102,2802688045,2775561069,2568175625,2285588470,2306,-36,-2,51128
1373220676,-61,54,102,85,79,59,10054,2173929673,2171478893,2163917284,2150971584,2827932370,2800653449,2586364406,2286882331,2321,49,-11,2442
1373220677,18,56,103,85,81,54,10056,2170567862,2168911058,2162839131,2150616777,2831004982,2804527076,2585322843,2283735570,2617,-51,29,27728
1373220678,18,0,0,81,79,63,10056,2168365915,2166389065,2161267538,2150532352,2820377142,2794198436,2579706550,2285482358,2526,-7,-6,60396
1373220679,-79,51,106,86,82,52,10061,2170327122,2167688996,2161832466,2151096576,2805281929,2777890715,2569271524,2286173293,0,0,0,45803
1373220680,19,52,102,0,0,0,9940,2171859657,2169455076,2162779556,2150915977,2797554642,2772065819,2564703716,2279801609,2626,1,33,28102
1373220681,17,50,102,83,82,50,10024,2167907364,2166091035,2161291620,2150405586,2805012516,2780213878,2569400365,2278627483,2713,-59,17,7257
1373220682,-80,50,105,80,83,60,10058,2168863360,2166860032,2161450816,2150649728,2807052105,2779997037,2571026148,2285233499,0,0,0,64231
1373220683,-72,65,102,89,79,60,10059,2174636242,2171800301,2164108141,2151253540,2804286235,2777880118,2569137124,2284271625,2554,31,-13,1961
1373220684,-68,53,103,83,83,62,10056,2170968457,2168819593,2162592603,2150668708,2810653558,2784225216,2572463323,2278641060,2546,74,28,62692
1373220685,-64,50,103,86,78,54,10060,2164402358,2161510902,2158638857,2150151414,2829844196,2803484626,2585967350,2286315026,2722,-44,-6,9222
1373220686,-62,51,103,88,81,60,10052,2170033993,2167816859,2161949083,2150747931,2810319789,2783818093,2572856320,2284533165,2597,-58,21,2435
1373220687,-59,50,100,82,90,55,10065,2171628013,2169119579,2162561124,2150966272,2815627830,2788118564,2577648950,2286733046,2348,39,0,53330
1373220688,-55,56,106,83,82,55,10056,2165993938,2163898605,2159959616,2150403355,2821041910,2793835154,2581276498,2288964891,2327,0,6,34449
1373220689,-51,51,103,82,79,62,10050,2166649636,2164690358,2160264438,2150520201,2813148269,2786364909,2575693092,2286415926,2310,-10,17,19030
1373220690,-43,50,103,84,81,53,10062,2168258066,2166068580,2160886208,2150809993,2813121289,2784675236,2576218322,2289681709,2243,-11,6,18030
1373220691,-40,53,98,87,83,55,10056,2171798144,2169800201,2163034550,2150795666,2811312448,2784083373,2573937545,2283772809,2150,16,17,41265
1373220692,-36,46,103,84,78,54,10060,2165304768,2163299876,2159399853,2150580580,2831985462,2802974537,2589386706,2295788836,2107,2,13,64847
1373220693,-33,56,104,81,84,66,10062,2169517741,2167283858,2161585865,2150792658,2817408000,2788174400,2578011062,2287674578,2073,-19,-9,52263
1373220694,15,48,109,0,0,0,10063,2171979702,2170256621,2163374802,2150877083,2825496374,2797875264,2583823186,2289457700,1952,0,40,5105
1373220695,-25,52,106,79,82,55,10051,2169185590,2167475702,2161891044,2150751241,2817789952,2790121773,2579349229,2289154002,0,0,0,24344
1373220696,18,56,120,89,80,57,10059,2167248018,2164842486,2160379510,2151001618,2809802697,2780556032,2572762578,2288727360,1810,8,-38,46722
1373220697,16,53,99,84,82,67,10064,2167064502,2164587145,2160203136,2150922989,2828778121,2799188900,2586141568,2291912649,1841,-5,20,54389
1373220698,14,40,90,79,80,67,9928,2172879954,2170871643,2163687661,2150877869,2823459382,2795476205,2581866514,2288015936,1806,21,71,4257
1373220699,19,28,103,86,83,58,10064,2170113508,2168275922,2162390235,2150979254,2819064548,2790563053,2580317558,2290470592,1750,-17,0,22925
1373220700,17,50,101,85,79,56,10053,0,0,0,0,2813071049,2783583588,2575775908,2289671698,1697,6,-36,34688
1373220701,18,55,106,84,80,55,10050,2169077549,2166725860,2161363876,2151051044,2819829851,2790872950,2579596032,2290006208,1707,14,16,30358
1373220702,15,0,0,82,82,52,10064,2169129344,2166886445,2161371136,2150841353,0,0,0,0,1705,-16,59,43596
1373220703,16,54,99,89,83,58,10059,2173295808,2171664795,2164134016,2151020955,2819808082,2791724726,2578937755,2286679972,1637,-16,-33,14826
1373220704,16,59,105,89,81,60,10057,2170401993,2168863936,2162706971,2151188150,2816612141,2787074148,2577479798,2289199981,1574,55,-3,6154
1373220705,14,60,99,84,83,57,10052,2172115099,2169239067,2162711890,2151169755,2824611273,2793956361,2582873618,2292773952,1568,10,55,9281
1373220706,17,52,113,87,80,69,10052,2174591323,2172413421,2164533897,2151389046,2812652278,2784234678,2574109129,2285095387,1494,-54,-12,14687
1373220707,15,3,112,83,81,48,10048,2174742537,2173180489,2165166921,2151795035,2819643501,2790961115,2580767625,2290897746,1394,15,-56,43993
1373220708,-163,52,101,0,0,0,10052,2170426432,2167760621,2162272786,2152624923,2806943954,2777205888,2570123099,2287680466,0,0,0,18847
1373220709,-325,54,107,86,80,51,10026,2170375661,2167542171,2162091712,2152248201,2831869019,2801230546,2586080457,2290969563,1335,16,40,54663
1373220710,-483,50,103,88,80,39,10062,2177032118,2174528859,2165863972,2151864082,2830745472,2801875373,2586050834,2289204333,1241,46,52,40608
1373220711,-620,52,117,84,83,63,10056,2169452754,2167650678,2162904950,2156399990,2809689334,2779918436,2573005394,2288042715,1135,-44,-37,45268
1373220712,-576,51,104,85,84,58,10559,2164359936,2162479798,2159998802,2157725385,2808457005,2778706523,2569687899,2286803821,1028,-40,-9,43970
1373220713,-115,52,107,90,82,56,10067,2171240429,2169379593,2163102208,2152143314,2823513508,2793206884,2578153234,2286279862,916,32,46,20750
1373220714,-277,51,103,84,82,65,10063,2173547858,2171234221,2164473106,2154509092,2820204434,2790576201,2576092827,2287172809,797,15,-15,64579
1373220715,-440,52,116,84,84,59,10060,2164914395,2162967808,2160017481,2156024054,2824087186,2795051602,2580426084,2289612726,682,-14,-12,35019
1373220716,-396,53,110,85,80,58,10050,2168267510,2166469056,2161557888,2152619986,2811573924,2782470390,2571153554,2285318144,570,-30,36,39537
1373220717,-353,50,102,82,81,59,10051,2172502921,2170886162,2163711570,2151374848,2809369846,2779610194,2568710043,2282024210,520,8,22,10623
1373220718,-73,54,103,82,82,58,10062,2171856292,2169405824,2163096493,2153096365,2810152466,2780208182,2569641974,2283124032,467,24,-17,27474
1373220719,-236,51,104,87,82,61,10058,2166894592,2164454336,2160510893,2152399341,2804097682,2774658313,2564194468,2282368585,415,-33,41,25059
1373220720,-197,51,102,84,82,53,10058,2166472054,2164419483,2160443986,2152105325,2828972105,2799307428,2582369353,2287186998,385,0,-20,38263
1373220721,-117,51,104,85,82,62,10061,2169146276,2166289280,2161799588,2155319213,2803914450,2774831542,2565750116,2279453293,279,-27,-18,16515
1373220722,-44,51,125,86,82,59,10060,2171696941,2169590884,2162850166,2150938825,2794625728,2767997522,2560817280,2275870464,145,18,55,38337
1373220723,15,52,106,0,0,0,10061,2175255314,2172841133,2164730678,2151382208,2805010340,2776788854,2565795145,2279333449,178,-51,-18,50127
1373220724,13,52,105,85,82,50,10055,2165577755,2163487908,2159739821,2152158802,2818418112,2788907776,2573942272,2283662884,949,-11,3,6491
1373220725,12,0,0,84,82,58,10061,2164506697,2162526939,2158873088,2150737014,2811398957,2783567533,2571295177,2279638445,3530,35,8,7678
1373220726,-508,56,103,89,81,48,10060,2172922852,2170455844,2163344978,2151113837,2805799149,2778912411,2567211867,2277485741,0,0,0,35105
1373220727,-671,51,108,84,80,62,10061,2168623744,2166331264,2161215049,2150763245,2797511451,2769453202,2560969645,2277242797,3497,-38,11,23298
1373220728,-668,50,105,80,79,60,10061,2167419081,2165139602,2160564461,2150340781,2787842112,2762100918,2556704283,2275284690,3394,15,29,39644
1373220729,-146,51,106,83,79,64,10060,2173348626,2170746779,2163527067,2151308352,2806824749,2780729590,2569763209,2277173092,3402,30,-24,10103
1373220730,-302,51,103,84,81,57,10059,2167765046,2165506898,2160737380,2151115602,2798728374,2770657901,2561318546,2277137965,3383,-17,33,17750
1373220731,-436,55,106,85,83,57,10062,2176863698,2174551561,2165627456,2151196534,2796922075,2767994578,2560203538,2276769664,3060,-50,69,39746
1373220732,-363,55,107,118,84,58,10060,2172532114,2170542848,2163377334,2150918564,2808567689,2782261549,2569995008,2278434322,1354,-2,-53,50812
1373220733,-284,51,103,83,81,65,10066,2174709293,2171930386,2164383305,2151941257,2794578020,2767818240,2559801261,2276876589,3516,48,25,35071
1373220734,-99,50,102,84,79,63,10052,2173524224,2171876626,2164177453,2151141668,2812341357,2783936393,2571747008,2280946249,495,-16,25,9903
1373220735,-131,52,102,85,82,62,10057,2168151817,2166150180,2161236141,2151555968,2823464841,2794201472,2577229787,2284142573,81,-27,-30,57534
1373220736,-52,53,105,82,80,55,10058,2166325092,2164032448,2159903177,2151136640,2792112374,2764465673,2557035684,2274299876,2239,-26,12,53633
1373220737,12,52,102,0,0,0,10063,2172979108,2170920850,2163600045,2150833444,2794493449,2768034816,2560190857,2277125165,3561,15,6,7960
1373220738,11,53,104,87,82,60,10066,2172655908,2170310436,2163251547,2151105554,2796912960,2769621120,2561584310,2274617782,906,-32,-9,42279
1373220739,14,52,103,85,84,57,10063,2163755328,2161869412,2158645092,2151194806,2820485741,2791222528,2575650358,2285437266,3116,-35,16,59625
1373220740,11,53,104,83,82,56,10054,2164631204,2162576274,2158877184,2150724059,2794404224,2766451401,2558201060,2274585408,3546,27,7,2716
1373220741,11,51,104,86,83,55,10055,2172030985,2169837138,2163009718,2150896219,2808486445,2781330276,2568985170,2277542985,3591,-16,-19,20336
1373220742,-303,52,102,83,81,55,10061,2169051090,2166815588,2161392118,2151314907,2804549568,2776250450,2565877504,2277403446,0,0,0,2720
1373220743,-259,50,104,84,78,68,10063,2167083584,2165160978,2160368713,2150654043,2788763163,2762195849,2556263158,2275137965,3135,-4,53,43499
1373220744,-215,50,102,84,80,64,10064,2174609051,2172365586,2164501165,2151531574,2810130212,2781695990,2568777600,2280627428,94,26,14,26364
1373220745,-171,52,104,86,82,59,10059,2166161124,2164081590,2160071771,2152352621,2818137179,2788765110,2575148516,2284457106,214,-42,-47,16649
1373220746,-123,50,102,82,77,55,10056,2169510208,2167473453,2161675648,2150837650,2799621394,2772063588,2563041307,2277433755,149,7,27,30344
1373220747,-79,51,106,82,81,52,10055,2175642925,2173297398,2164959798,2151294034,2796892516,2768714523,2560643904,2276152841,168,31,48,61998
1373220748,-35,53,105,83,79,58,10054,2168130075,2166118628,2161306157,2152655442,2814591350,2785092498,2572491428,2283171053,266,-21,-22,52659
1373220749,12,0,0,81,84,57,10054,2166328329,2164082093,2160116937,2152132928,2809933403,2780213942,2567926354,2283789220,233,-12,36,12142
1373220750,11,50,105,87,79,59,10061,2167715894,2165809298,2160969737,2150731300,2797194898,2768314349,2560119085,2275277604,231,31,-48,9602
1373220751,10,52,102,0,0,0,10067,2171682203,2169124260,2162723456,2151808758,2805756306,2777474148,2567315849,2275775442,181,-10,43,1529
1373220752,13,53,101,86,86,51,10059,2170051181,2167845339,2162245092,2152473718,2801224704,2771925924,2562831232,2280930066,288,-34,80,37863
1373220753,11,51,103,83,79,58,10060,2177792201,2175458724,2166129993,2151362075,2804196388,2774605120,2563891538,2281235017,457,22,-47,16013
1373220754,10,51,105,82,81,57,10062,2172303698,2170097188,2163531392,2152991661,2821066340,2791928822,2574364068,2283867922,483,13,-82,10620
1373220755,9,51,100,84,79,48,10060,2173246774,2169929856,2163997714,2156714432,2818613476,2788988681,2576434596,2287291803,463,-30,92,2554
1373220756,12,52,101,83,81,59,10062,2174486921,2172108352,2164544923,2152668763,2803864978,2774723885,2566111168,2282322011,618,-52,42,6343
1373220757,10,52,103,82,81,56,10060,2178573001,2176142994,2166581074,2151448594,2809844781,2779903222,2568244480,2286896000,754,34,-37,15221
1373220758,-535,51,151,80,82,55,9948,2173628233,2171606098,2164196626,2152062235,2828266166,2798717248,2580869824,2287197860,0,0,0,5860
1373220759,-461,51,101,82,83,67,10061,2175407542,2172735597,2165285065,2154894656,2836833435,2806653403,2588894518,2292746377,797,56,-9,56219
1373220760,-40,52,102,86,80,60,10175,2168368283,2166588160,2162712192,2156389723,2809265801,2779939885,2570861522,2286277796,873,-74,17,50209
1373220761,-202,52,102,85,83,69,10066,2168182217,2166254628,2161895268,2155082276,2813615744,2783248237,2573491318,2288051465,936,-16,-36,49587
1373220762,-229,50,103,82,79,56,10069,2173281179,2170967862,2163918573,2152802340,2807802304,2778063862,2568604333,2282933174,927,34,45,47331
1373220763,-155,53,104,87,82,59,10066,2173332809,2171909010,2164533924,2152731318,2819542390,2789568073,2577700964,2291464457,929,-7,43,14119
1373220764,-77,53,104,85,82,53,10058,2166888292,2164836352,2161348745,2155893403,2816032960,2785377536,2574493476,2289820973,937,-37,-41,4119
1373220765,8,52,102,0,0,0,10063,2172127341,2169319808,2163060178,2153096658,2811358299,2780824786,2569883556,2281121526,812,21,71,52051
1373220766,9,50,101,85,80,60,10060,2176041142,2173690816,2165435264,2152432009,2811809782,2782495506,2570968896,2284778166,779,-64,-17,5262
1373220767,9,52,101,82,77,50,10053,2173587757,2171901257,2164571949,2152784950,2816057078,2786852288,2575626368,2288085266,676,-11,-39,27210
1373220768,7,52,105,84,84,57,10060,2169602020,2166676589,2162049499,2155534610,2818036955,2787332955,2573499154,2285144182,511,18,46,20480
1373220769,11,53,104,84,84,51,10063,2171951058,2169450596,2162996763,2152381952,2810251309,2780256054,2567949549,2282061513,444,12,43,45460
1373220770,9,51,103,86,84,62,10062,2175775460,2173438592,2165117056,2151632475,2805049581,2775581878,2564820964,2279724352,384,-1,-54,13890
1373220771,8,53,108,86,81,57,10057,2169669970,2167019346,2162055405,2154275008,2814940891,2785376493,2572808822,2285318619,252,-15,17,9582
1373220772,7,50,104,84,80,61,10067,2170217572,2167594797,2162130605,2153092361,2796279798,2767796525,2560333741,2278644672,223,-13,53,40817
1373220773,-433,0,0,85,84,47,10057,2176041362,2173895552,2165296969,2151384978,2808180315,2778600073,2567348269,2282004416,0,0,0,5847
1373220774,-395,52,104,85,79,52,10053,2169595090,2167721883,2161997540,2151437238,2808738560,2778946669,2567730011,2278890742,264,-23,-11,2279
1373220775,-321,53,107,85,84,60,10062,2169619538,2166892068,2161557293,2151612873,2798275245,2770267776,2560131629,2275569426,190,17,-5,54252
1373220776,-66,50,103,84,83,59,10057,2175049170,2172790564,2164709531,2151349302,2810669430,2781432521,2569498432,2282402633,155,18,56,18393
1373220777,-168,50,103,86,84,61,10056,2169325220,2167533275,2161977197,2151656905,2808228653,2778682102,2567597814,2282696667,250,-56,-28,9664
1373220778,-89,53,105,87,85,58,10062,2169550564,2166970523,2161514761,2151219693,2794962852,2768538285,2560515922,2276248630,105,9,-7,1488
1373220779,5,51,105,0,0,0,10055,2176035465,2173495606,2165056612,2151218898,2803813065,2776436169,2566083593,2279574500,70,-44,-18,46884
1373220780,8,52,104,82,81,51,10054,2170643629,2168567286,2162472320,2151480530,2815085906,2785305051,2571253842,2282765220,3085,-33,0,44988
1373220781,7,52,107,84,80,59,10053,2165566464,2163514925,2159476132,2150690998,2799034267,2771373659,2562905243,2276611163,3330,26,14,20485
1373220782,6,52,104,82,81,58,10058,2171778413,2169554669,2162795520,2150771062,2808885888,2783031542,2570437275,2281261147,3239,31,19,3522
1373220783,8,52,102,86,79,67,10060,2173047725,2170658752,2163435126,2150965796,2801782198,2774862436,2564715510,2277243026,3275,-43,11,26799
1373220784,7,52,108,81,81,64,10063,2165632274,2163319104,2159553773,2150410230,2807327963,2779314569,2567039533,2277003684,3124,-43,6,61918
1373220785,5,53,103,84,80,64,10059,2165874084,2163560786,2159613851,2150280667,2802735131,2776550528,2566313709,2280079488,2843,60,-11,56603
1373220786,9,52,114,85,83,54,10045,2174390701,2171598555,2164093577,2151499565,2809269942,2783053028,2572660534,2285154313,2858,14,16,39569
1373220787,6,50,101,86,84,60,10061,2169687195,2167409654,2161636169,2150719131,2806619958,2780718884,2570775689,2280783734,2895,-29,12,21471
1373220788,-301,53,103,81,81,59,10058,2166194916,2164121307,2160060736,2150287817,2808329389,2782404096,2571017234,2282961645,0,0,0,28517
1373220789,-328,57,102,83,81,59,10056,2169550646,2167404443,2161572452,2150618797,2804655945,2778607021,2568970002,2281349641,2804,4,11,31388
1373220790,-254,38,112,82,81,50,10046,2166585334,2164324059,2159889600,2150547547,2817064027,2791580086,2577020736,2282352512,2731,-12,4,5242
1373220791,-180,56,111,83,82,55,10054,2169646848,2167642514,2161768475,2150607232,2825120265,2797373824,2582999085,2289991707,2605,-7,24,39010
1373220792,-95,53,104,82,82,57,10061,2172754587,2170234825,2163178916,2150964937,2808366198,2780430400,2569914139,2282951405,2475,35,2,15422
1373220793,7,52,104,84,82,50,10063,2167870802,2165587702,2160618331,2150660388,2825010166,2799170468,2582573001,2283621504,2392,-29,43,25104
1373220794,6,61,105,0,0,0,10059,2168977508,2166986660,2161574217,2150575332,2802146020,2775274240,2566591552,2283295698,2250,35,-7,7620
1373220795,4,53,93,83,82,60,10380,2171790226,2169280274,2162663689,2151006665,2801519689,2774154276,2566950518,2286098395,2301,0,-47,24229
1373220796,7,50,107,82,83,55,10058,2170582528,2167475968,2161818870,2151277741,2815492251,2788763373,2577632018,2285539565,2350,-15,65,38097
1373220797,6,0,0,84,83,54,10057,2174932873,2172550171,2164495369,2150970432,2820047204,2792101010,2579083209,2286494016,2310,33,61,1489
1373220798,4,51,101,85,81,61,10064,2175647387,2173238482,2164935250,2151109339,2817724105,2790163062,2578141339,2288214400,2377,-14,-37,26225
1373220799,8,56,140,85,82,55,10053,2171757440,2168369197,2162389229,2151577005,2818231762,2791156598,2577983232,2286857636,2390,-19,25,56018
1373220800,6,53,103,83,81,59,10057,2169146102,2167115072,2161605412,2150690916,2815830957,2788683730,2577331995,2285654683,2356,-4,-4,64151
1373220801,4,41,81,84,82,56,10057,2169025307,2167012827,2161549449,2150750729,2818375222,2790429888,2578236918,2288207168,2316,39,28,17258
1373220802,5,47,103,85,81,58,10055,2172890038,2170338349,2163237705,2150929700,2818378203,2790608173,2577814390,2287030720,2354,-1,60,5427
1373220803,6,51,103,84,81,45,10056,2174681773,2172892169,2164774336,2151063094,2820785499,2793087414,2579965385,2286954176,2253,-30,-59,53638
1373220804,-267,49,96,85,82,57,10053,2169549604,2166794075,2161487442,2151122496,2815231314,2785814518,2576454372,2291451904,0,0,0,29901
1373220805,-193,59,96,88,81,58,10063,2171406409,2168649078,2162318226,2151011894,2802697033,2775312374,2568943707,2285460772,2091,20,15,15784
1373220806,-114,43,97,87,81,54,10065,2173791670,2171952018,2164264685,2150969398,2813578130,2786496027,2574502473,2284202989,2023,-7,49,2225
1373220807,-40,51,99,87,78,59,10098,2169089353,2167009709,2161565650,2150864539,2835483766,2804017792,2590908790,2295433060,1907,-5,7,44019
1373220808,4,55,102,0,0,0,10060,2173576109,2170832484,2163555657,2151099968,2818082285,2789217609,2577302299,2287563172,1806,7,2,28677
1373220809,6,53,105,85,83,60,10061,2168079680,2165690797,2160861202,2150850642,2809533248,2780713078,2569959094,2280899730,1838,-67,33,20713
1373220810,5,45,98,87,80,62,10227,2164315785,2161726683,2158886610,2150566820,2823168612,2794441755,2582833389,2291148461,1735,5,8,2483
1373220811,3,42,106,84,79,62,10055,2170230070,2168186249,2162129097,2150854829,2806236224,2777814994,2571356032,2285871963,1712,23,-25,9916
1373220812,2,53,108,84,83,62,10059,2169903981,2167380480,2161645522,2151002523,2816650532,2787795190,2578807899,2290628589,1756,13,13,46099
1373220813,4,55,98,96,80,57,10051,2169977243,2168214838,2162200420,2150723675,2817484516,2787868900,2577852653,2289293851,1803,-19,31,23063
1373220814,3,50,106,86,81,59,10059,2168997568,2167531556,2162100114,2150724992,2818469440,2789957440,2577900845,2286568128,1770,-22,5,63301
1373220815,2,50,97,81,80,59,10051,2166814336,2164752521,2160215369,2150715456,2825316132,2795774482,2584580105,2292068324,1708,32,-7,21121
1373220816,5,50,91,87,82,65,10057,2172206948,2169751478,2162948361,2151002861,2808699163,2780303460,2571083684,2285884653,1772,-6,-9,31346
1373220817,4,53,104,84,77,68,10060,2166791122,2164466834,2160014765,2150742656,2825500352,2797625883,2582803337,2286641216,1792,-13,64,7713
1373220818,3,58,105,83,83,56,10056,2172186267,2170231817,2163315904,2150905353,2833940352,2805559561,2589742272,2291269741,1737,20,-5,11522
1373220819,-50,43,103,86,78,61,10048,2171793755,2169432914,2162879104,2151129206,2814494756,2785561993,2576084187,2289940068,0,0,0,47103
1373220820,5,0,0,83,81,53,10056,2169107373,2166019026,2161139346,2151212114,2803792704,2774979876,2567782902,2285902436,1880,-26,23,3877
1373220821,3,50,105,85,81,62,10057,2169755520,2167905435,2161982016,2150686774,2828363840,2800884425,2585661184,2288125897,1842,11,80,31562
1373220822,2,52,104,0,0,0,10498,2176747986,2174481773,2165719497,2151279872,2831001572,2801712448,2587269787,2290005750,1783,24,-11,54505
1373220823,5,63,106,84,84,58,10059,2172048365,2169400109,2162826121,2151136749,2809301842,2781147465,2572409910,2286602139,1853,7,-69,3980
1373220824,-148,44,101,83,81,56,10062,2171974848,2168639451,2162436662,2151308132,2805803099,2779004845,2570185636,2285377499,0,0,0,17338
1373220825,-311,54,102,88,83,63,10059,2170501101,2168782555,2162507876,2150770066,2828089444,2800089270,2587104411,2290927515,2007,-12,40,23677
1373220826,-474,50,103,86,79,53,10487,2173296448,2171382308,2163931894,2150959899,2834351936,2804440310,2589829970,2292847954,2056,11,46,31032
1373220827,-481,50,98,84,82,65,10453,2169454610,2167005074,2161459062,2150937142,2811622546,2784016786,2572937243,2285435062,2085,7,1,7100
1373220828,-477,50,105,84,80,60,10062,2166300507,2164072018,2159818441,2150862948,2822885101,2795876032,2581801261,2288479972,2160,-15,-1,65265
1373220829,-107,51,103,84,81,57,10061,2169396580,2167425398,2161686729,2150802294,2810429997,2782095744,2572955245,2285178788,2180,-26,28,51746
1373220830,-265,58,102,82,82,64,10065,2172360676,2170106688,2163137097,2150912347,2824332278,2795982235,2582995629,2291384923,2144,28,14,24464
1373220831,-371,51,106,80,81,66,10059,2166111158,2163990134,2159831396,2150886409,2810201170,2782685156,2572537782,2285562569,2221,5,-14,60275
1373220832,-1,51,104,87,80,55,10067,2166848521,2164715300,2160208841,2150519003,2805974701,2779489645,2570305654,2282896978,2410,-14,28,2143
1373220833,2,50,102,88,81,53,10064,2169280274,2167393590,2161655707,2150527817,2811713929,2784557376,2573984009,2284358747,2405,-1,45,64045
1373220834,2,51,112,87,81,63,10062,2171128996,2169189540,2162692315,2150757531,2830362002,2802241764,2586909293,2291827666,2432,13,-8,4761
1373220835,-1,50,104,84,85,57,10061,2169437540,2166977636,2161435218,2150930624,2820138660,2792367707,2578567232,2286654464,2558,7,-17,13113
1373220836,3,54,103,0,0,0,10062,2167344347,2165079808,2160334829,2150773778,2813837705,2787619273,2574799104,2282891163,2677,-28,31,46629
1373220837,2,52,100,86,84,54,10064,2168561984,2166735168,2161307172,2150464064,2807947995,2781332736,2570967021,2284864886,2687,3,41,43796
1373220838,0,53,107,84,79,61,10058,2172758930,2170718838,2163452278,2150835620,2799682587,2773678427,2564984996,2282275940,2837,13,-54,63882
1373220839,-1,51,104,84,85,58,10066,2172769088,2169285019,2163097179,2152141110,2805580598,2780151323,2569245988,2279998326,2932,-27,39,13015
1373220840,2,51,103,86,81,59,10058,2172683209,2170340370,2163265737,2150924736,2802280210,2775780324,2566324032,2278755254,3023,11,56,30701
1373220841,1,51,108,84,83,56,10063,2174202404,2172075245,2164257408,2150914880,2819116050,2792612114,2577259300,2281063085,3295,-11,-18,14991
1373220842,-1,51,107,85,83,58,10056,2168549184,2166066450,2161033974,2151254070,2805569197,2778201554,2565927332,2276346660,3433,-30,4,33945
1373220843,2,51,102,84,83,53,10053,2166521152,2164367094,2159917869,2150802934,2802384566,2776184539,2565969197,2278618660,3446,20,0,13523
1373220844,1,0,0,86,81,52,10056,2172877952,2170488448,2163276772,2150864694,2788514011,2762990445,2557048850,2275054299,2639,61,30,57827
1373220845,-1,52,103,87,82,62,10062,2173555821,2171266989,2163968283,2151786944,2813558336,2785042230,2571341302,2282343286,125,-71,-12,64859
1373220846,2,53,103,86,80,66,10056,2163845074,2162043776,2159024749,2152448329,2825009225,2795267035,2578076315,2285347163,82,-72,-26,25372
1373220847,1,51,105,87,80,56,10051,2165885065,2163787410,2159577618,2150578523,2814188086,2787598829,2574262710,2280839954,3510,50,16,38595
1373220848,-1,52,102,85,82,55,10052,2175117888,2172494601,2164454491,2151145152,2791856868,2766128896,2558882267,2275904265,2222,57,63,6329
1373220849,3,53,105,83,82,56,10056,2174177060,2171785810,2164209965,2151548032,2810472923,2781501485,2569597010,2280713810,63,-53,-47,31036
1373220850,1,51,104,0,0,0,10042,2167988498,2165180681,2160928438,2152799277,2805830701,2776864356,2565256777,2277851190,3483,-51,-7,40415
1373220851,0,90,471,84,82,62,10060,2167957961,2165973568,2160838171,2150606381,2798402422,2772056813,2562776100,2278160804,3203,40,7,61210
1373220852,-2,50,106,86,80,62,10066,2174255670,2171744393,2163997906,2150996032,2803042541,2776956854,2567469814,2280623606,3137,57,22,28250
