TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360780600,-67,75,211,106,87,66,11676,2148975433,2149388324,2149425856,2148393462,2202070326,2204211172,2202614381,2168506258,2572,15,29,57949
1360780601,-68,72,190,100,88,64,11689,2149650688,2150174034,2150093129,2148299300,2202962029,2205194496,2203620205,2168863826,2613,10,22,57041
1360780602,-65,74,207,103,88,68,11691,2149261659,2149728978,2149742875,2148368320,2203440658,2205618459,2203828672,2169216484,2661,-12,-8,48001
1360780603,-67,73,232,103,91,64,11669,2148931730,2149342829,2149413156,2148436288,2202878482,2204847515,2202877686,2169290605,2642,-23,3,26523
1360780604,-67,74,211,104,87,61,11685,2148838473,2149252662,2149258733,2148240960,2201452827,2203129270,2201040521,2168902884,2541,-11,28,32346
1360780605,-65,78,215,103,85,64,11678,2148990208,2149433773,2149423936,2148279890,2200163995,2201728594,2199656548,2168275392,2450,-3,-6,53258
1360780606,-66,75,235,102,86,61,11679,2148854893,2149250112,2149290468,2148445056,2200068187,2201785353,2199943168,2167966244,2383,0,-13,31862
1360780607,-68,78,202,102,86,60,11686,2148951305,2149365714,2149386203,2148381293,2201659090,2203725412,2202127899,2168378441,2333,17,22,18317
1360780608,-68,73,194,104,90,59,11677,2149626870,2150152182,2150070902,2148304338,2203960420,2206226898,2204572754,2169281124,2330,24,25,11074
1360780609,-32,73,213,103,87,61,11683,2149548653,2150054144,2150018816,2148386870,2204425307,2206580891,2204653275,2169588004,2361,6,-2,15878
1360780610,-68,0,0,101,87,63,11684,2148985728,2149385920,2149463771,2148560484,2202804416,2204746514,2202774381,2169239478,2385,-27,-6,34022
1360780611,-69,72,222,0,0,0,11691,2148827136,2149212260,2149257627,2148486857,2200368301,2202043803,2200148790,2168519478,2304,-36,21,18872
1360780612,-66,72,222,101,90,64,11680,2148808960,2149203126,2149220562,2148407369,2199386678,2200940416,2199063606,2168077010,2157,-3,13,4106
1360780613,-68,74,222,103,88,63,11691,2149127250,2149580900,2149571044,2148379090,2201337956,2203091035,2201179309,2168651300,2073,17,-10,24522
1360780614,-70,76,206,101,87,64,11678,2149261622,2149690587,2149697764,2148495414,2203911798,2205932635,2203996086,2169480054,2062,20,7,35689
1360780615,-66,76,203,102,85,65,11659,2149355428,2149828260,2149822701,2148376128,2204331346,2206437238,2204579273,2169528987,2098,11,21,58477
1360780616,-68,74,209,103,86,61,11684,2149460544,2149971245,2149960667,2148351579,2203054299,2205144118,2203403190,2169120950,2136,-12,-5,61274
1360780617,-69,72,220,102,87,69,11679,2148952832,2149364772,2149451291,2148498596,2202021888,2204014235,2202282706,2168960155,2153,-29,-9,61375
1360780618,-66,73,222,100,87,65,11677,2148846107,2149272859,2149289536,2148285568,2202205165,2204063808,2202205010,2169275282,2087,-1,31,4042
1360780619,-67,76,199,104,87,63,11654,2149225252,2149695570,2149663040,2148343872,2203217334,2204959250,2202863542,2169737792,2013,19,20,23291
1360780620,-69,76,203,100,86,60,11691,2149406372,2149863926,2149844105,2148494665,2203789330,2205490075,2203260909,2169845952,1994,-4,-5,5443
1360780621,-70,73,224,103,86,65,11676,2148922971,2149315721,2149391552,2148477750,2203812114,2205583835,2203436141,2169758729,1984,-15,7,35567
1360780622,-67,75,220,102,89,63,11681,2149172580,2149644909,2149654034,2148333549,2203499355,2205347986,2203331273,2169563986,1948,7,17,60521
1360780623,-68,76,202,102,88,71,11649,2149405257,2149879323,2149877769,2148463753,2203970761,2205896182,2203861147,2169713682,1940,7,-6,22727
1360780624,-69,77,217,99,86,59,11661,2149100032,2149496676,2149582427,2148607862,2204514989,2206479616,2204452525,2169892562,1989,-12,-5,12078
1360780625,-17,74,218,102,88,62,11674,2149060196,2149478720,2149526034,2148426404,2204667693,2206623360,2204644525,2170030272,2019,-7,21,16672
1360780626,-69,75,201,0,0,0,11678,2149356790,2149817846,2149809307,2148340187,2204774427,2206622509,2204535131,2170282806,2004,9,23,44262
1360780627,-71,73,199,102,87,62,11673,2149247707,2149679222,2149672832,2148475766,2204306550,2205964845,2203664374,2170321216,1992,4,12,54651
1360780628,-67,74,205,101,86,66,11668,2148982171,2149396836,2149428169,2148426386,2202862509,2204412955,2202087945,2169694125,1976,-18,18,22104
1360780629,-69,73,217,103,84,69,11683,2148998939,2149395821,2149451858,2148335442,2202265106,2203947940,2201776146,2169283163,1930,-21,2,53793
1360780630,-70,76,217,104,85,63,11670,2149036580,2149450368,2149517467,2148504228,2204087725,2205957933,2203783451,2169872886,1889,6,-18,41088
1360780631,-71,76,216,105,88,65,11688,2149347904,2149768502,2149826633,2148664228,2205705481,2207660416,2205500864,2170358784,1909,21,-8,18778
1360780632,-68,75,218,104,87,63,11680,2149332525,2149766875,2149780013,2148483099,2206197577,2208160713,2206056384,2170544914,1982,-3,21,20701
1360780633,-25,74,202,102,89,63,11675,2149277430,2149713883,2149721737,2148365796,2205482349,2207389906,2205288374,2170485302,2020,-14,30,64382
1360780634,-71,0,0,102,87,61,11680,2149116992,2149546029,2149563008,2148349942,2204496228,2206164800,2203881554,2170395364,1990,7,19,32428
1360780635,-68,78,201,106,87,67,11687,2149369545,2149806893,2149793682,2148524160,2203837494,2205316278,2202811099,2170168228,1964,3,2,7326
1360780636,-69,75,203,101,88,61,11689,2149053750,2149451529,2149516827,2148598902,2203580516,2205082916,2202636480,2169868617,1962,-33,-16,7929
1360780637,-71,71,216,101,88,63,11678,2148925284,2149309577,2149385554,2148534683,2204643163,2206281856,2203921600,2170170139,1922,-10,0,54663
1360780638,-71,74,206,102,88,64,11646,2149365577,2149807323,2149786925,2148463241,2206224128,2208003885,2205672457,2170775414,1849,32,23,21398
1360780639,-30,76,202,106,84,61,11669,2149758976,2150247168,2150173595,2148478857,2206549558,2208318939,2205959250,2170858386,1812,30,18,19361
1360780640,-72,72,200,0,0,0,11678,2149268909,2149695716,2149745746,2148609664,2205796818,2207470985,2205074413,2170655744,1791,-17,-3,11685
1360780641,-73,71,216,103,90,68,11674,2148980982,2149381824,2149463707,2148594560,2205107830,2206643684,2204221568,2170561673,1756,-31,6,10449
1360780642,-70,73,229,100,87,60,11687,2149046244,2149476571,2149506733,2148423268,2204720923,2206143926,2203675913,2170474834,1680,1,26,25259
1360780643,-71,76,200,102,87,61,11689,2149436781,2149908416,2149899254,2148545197,2205111332,2206604370,2204104950,2170557275,1609,11,11,17800
1360780644,-72,77,203,104,87,63,11692,2149150820,2149551542,2149652278,2148761060,2206248155,2207883702,2205375862,2170934473,1570,-10,-6,52958
1360780645,-69,75,217,105,86,65,11678,2149149888,2149546048,2149646061,2148743963,2207325083,2209005869,2206460617,2171344960,1550,-5,-1,5627
1360780646,-45,75,212,109,89,56,11683,2149336731,2149774912,2149811172,2148622464,2207699840,2209285750,2206647533,2171592402,1532,12,14,27730
1360780647,-72,75,197,103,89,66,11684,2149490038,2149955867,2149944621,2148601398,2206941165,2208366912,2205685677,2171403675,1513,1,27,14848
1360780648,-69,71,207,104,86,63,11690,2149144146,2149563538,2149610404,2148551890,2205379245,2206705280,2204083593,2170817901,1474,-23,19,42337
1360780649,-70,73,211,105,87,63,11675,2148982354,2149424822,2149479862,2148548790,2204674185,2206047771,2203493321,2170504411,1415,0,2,1206
1360780650,-72,75,200,103,88,64,11679,2149391789,2149818002,2149872932,2148750646,2206038482,2207494866,2204869586,2170946322,1377,25,-3,23989
1360780651,-73,75,198,104,85,63,11684,2149513664,2149938331,2150014427,2148849398,2207732534,2209327917,2206665508,2171508690,1374,-1,-2,54098
1360780652,-70,73,224,103,85,67,11680,2149136329,2149558720,2149660845,2148700726,2209134601,2210820461,2208132662,2172152073,1382,-21,9,57211
1360780653,-41,74,220,106,88,65,11689,2149233444,2149645229,2149729856,2148684425,2208896155,2210432128,2207662454,2172238765,1378,-1,13,29757
1360780654,-73,74,210,0,0,0,11685,2149398729,2149818889,2149858779,2148789659,2206866944,2208148397,2205378980,2171526336,1371,1,17,57362
1360780655,-71,75,208,107,88,59,11661,2149119122,2149514889,2149561042,2148528246,2204275757,2205486144,2202926848,2170335405,1361,-12,33,18917
1360780656,-57,75,189,104,87,64,11690,2149185088,2149622537,2149670272,2148542637,2204796909,2206155218,2203550829,2170499520,1333,0,14,14563
1360780657,-13,76,209,105,87,61,11676,2149431853,2149827355,2149982985,2149097243,2208374326,2209768804,2206736694,2172039552,1326,18,-34,27383
1360780658,-70,0,0,104,86,63,11687,2149450715,2149796105,2150006299,2149314742,2209345261,2210718153,2207610002,2172398637,1360,11,-16,5792
1360780659,-72,74,219,105,89,63,11678,2149400338,2149821970,2149860324,2148601993,2207795136,2209221366,2206491154,2171714806,1422,-15,43,24192
1360780660,-73,73,207,104,89,60,11686,2149379291,2149794057,2149852224,2148538560,2206638107,2208093778,2205498880,2171303268,1431,-20,32,36080
1360780661,-75,73,205,104,88,62,11685,2149177517,2149569298,2149706532,2148842358,2208245778,2209655131,2206707318,2172156754,1441,-14,-16,54214
1360780662,-66,76,218,104,87,62,11678,2149243318,2149609517,2149741595,2148985170,2209511250,2210840146,2207664987,2172672082,1481,-1,-10,46134
1360780663,-73,75,221,104,87,59,11683,2149455616,2149900690,2149897389,2148593298,2208845394,2210143149,2207115602,2172291035,1505,21,37,39581
1360780664,-74,72,190,106,88,63,11643,2149775222,2150274706,2150197869,2148500754,2207974262,2209245549,2206266944,2171989220,1495,15,28,45695
1360780665,-71,74,187,105,88,60,11674,2149348507,2149742537,2149828452,2148945499,2208460891,2209650934,2206456630,2172265252,1467,-11,-11,9641
1360780666,-73,74,217,106,85,63,11678,2148969947,2149291218,2149471515,2149177536,2209331446,2210472310,2207152274,2172645110,1449,-20,-11,58414
1360780667,-54,74,233,102,87,61,11662,2149352996,2149757897,2149800905,2148770102,2209052864,2210266486,2207102262,2172409261,1430,0,28,40626
1360780668,-75,76,200,0,0,0,11677,2149798253,2150306916,2150259154,2148550052,2209075565,2210422144,2207356132,2172390857,1400,20,18,7439
1360780669,-72,74,193,104,88,64,11673,2149589586,2149991990,2150095122,2149076260,2210434752,2211762230,2208496594,2173033005,1384,2,-12,23119
1360780670,-75,74,218,101,89,68,11676,2149082084,2149381220,2149606244,2149379693,2211803108,2212977883,2209468955,2173753088,1395,-29,6,57645
1360780671,-76,74,230,102,87,63,11676,2149394870,2149779245,2149852050,2148955410,2210527680,2211553929,2208090934,2173250907,1392,-16,31,27071
1360780672,-73,73,196,102,89,61,11682,2149587382,2150075200,2150055844,2148523474,2207712365,2208786706,2205629531,2171982710,1370,17,17,31125
1360780673,-74,74,183,103,88,66,11690,2149520283,2149939072,2149978486,2148880621,2208075291,2209253394,2206086628,2172153755,1361,20,0,60514
1360780674,-75,72,191,99,87,65,11678,2149331766,2149703424,2149844278,2149125677,2211231506,2212362550,2208803913,2173496365,1386,-10,-12,46457
1360780675,-72,74,212,117,89,63,11671,2149238866,2149601033,2149717092,2148975625,2212707126,2213808969,2210128786,2174096082,1426,-16,3,35837
1360780676,-74,75,201,106,88,63,11681,2149494994,2149930404,2149932553,2148598939,2211051474,2212236242,2208879296,2173341897,1443,3,40,37244
1360780677,-75,72,187,104,94,64,11686,2149794267,2150268982,2150237513,2148664128,2209809444,2210975204,2207669229,2172932489,1441,-5,14,2969
1360780678,-76,74,217,101,88,58,11683,2149197458,2149546066,2149709723,2149098002,2211121837,2212086976,2208386285,2173697115,1472,-31,-28,26648
1360780679,-73,73,219,104,86,66,11678,2149168438,2149514203,2149603986,2148822043,2211407460,2212296932,2208566025,2173708114,1494,10,13,11677
1360780680,-50,74,192,102,84,60,11666,2149934189,2150397878,2150291812,2148593024,2211306733,2212317348,2208769078,2173574939,1477,44,44,55395
1360780681,-67,0,0,101,87,60,11678,2149996790,2150460800,2150409883,2148752027,2211794313,2212865590,2209211501,2173818715,1450,5,0,46314
1360780682,-73,75,213,0,0,0,11686,2149278308,2149563108,2149793764,2149434093,2213577618,2214599268,2210699629,2174674770,1417,-12,-27,43918
1360780683,-45,74,227,103,86,62,11679,2149411538,2149746861,2149870683,2149178057,2213832210,2214755520,2210850194,2174809700,1415,-16,16,27747
1360780684,-76,73,223,102,88,60,11656,2149812973,2150265526,2150224100,2148692626,2212517284,2213360978,2209573979,2174359058,1411,-28,46,32695
1360780685,-73,76,212,102,88,66,11672,2149627200,2150087744,2150107995,2148702025,2210937572,2211723364,2207917385,2173748178,1401,-3,2,33871
1360780686,-75,77,214,103,87,62,11683,2149711680,2150095734,2150150390,2149093257,2211024027,2211836809,2208044480,2173613805,1425,32,-12,54037
1360780687,-77,73,205,101,91,66,11679,2149551067,2149923858,2149986861,2148900800,2212671222,2213611136,2209760786,2174118811,1500,-4,14,30572
1360780688,-77,74,215,106,87,65,11680,2149361060,2149737106,2149823058,2148791945,2215224484,2216237266,2212140726,2175312868,1547,-13,6,32013
1360780689,-75,75,218,102,89,61,11668,2149643437,2150006089,2150063369,2149029723,2215090258,2216047707,2211894683,2175400914,1583,19,-8,57768
1360780690,-76,73,225,102,90,62,11688,2149781942,2150166409,2150166317,2148898587,2212857380,2213705133,2209806546,2174539611,1672,-6,12,51038
1360780691,-78,74,235,99,86,60,11683,2149162752,2149496448,2149556562,2148652123,2211756141,2212458102,2208584649,2174277184,1744,-62,32,62213
1360780692,-75,75,234,103,86,63,11683,2149315885,2149686674,2149710674,2148605613,2211546633,2212179584,2208129289,2174032036,1722,0,12,39804
1360780693,-76,73,209,104,87,62,11678,2149982299,2150389586,2150313462,2148758930,2213136667,2213981494,2209889481,2174430674,1784,36,1,55757
1360780694,-77,74,309,107,87,66,11684,2149732480,2150122194,2150123712,2148804306,2215770304,2216739684,2212444937,2175425060,1924,0,-1,32648
1360780695,-78,73,222,105,87,58,11679,2149557878,2149922825,2149962386,2148789952,2217269659,2218224923,2213757650,2176173586,2074,0,-2,20841
1360780696,-76,75,230,0,0,0,11680,2149777444,2150166683,2150126509,2148710802,2215943716,2216810313,2212453312,2175827684,2229,3,19,61867
1360780697,-77,74,240,106,86,58,11658,2149523684,2149880484,2149889700,2148607186,2214105910,2214783744,2210386496,2175271552,2371,-33,17,15822
1360780698,-78,72,237,105,89,58,11674,2149186761,2149564132,2149562267,2148622573,2212872576,2213302537,2208727826,2174844169,2393,-28,0,2743
1360780699,-65,76,232,105,90,60,11650,2149413750,2149778130,2149759414,2148674569,2211677696,2212219986,2207994121,2173960000,2374,9,-2,62611
1360780700,-77,74,225,104,89,62,11675,2149774857,2150129792,2150074432,2148751817,2214288640,2215167259,2211038582,2174873563,2401,22,1,45644
1360780701,-79,74,207,106,90,63,11673,2149799387,2150161353,2150131209,2148646528,2218701723,2219603520,2215036598,2176848530,2489,12,44,30163
1360780702,-76,73,213,100,86,60,11679,2150318902,2150780169,2150655104,2148652589,2218337517,2219262482,2214550857,2176759414,2571,-1,45,29012
1360780703,-77,73,235,104,88,62,11685,2149848512,2150211693,2150289563,2149085467,2216177563,2217162157,2212391844,2176298797,2634,-5,-48,14808
1360780704,-39,73,229,102,86,66,11677,2149983232,2150217161,2150567012,2149948525,2213914761,2214396708,2209648329,2175513124,2628,-17,-33,9139
1360780705,-76,0,0,103,87,62,11686,2149534436,2149879835,2149866752,2148736685,2212581421,2212907693,2208481938,2174666121,2548,-19,31,6718
1360780706,-77,72,194,103,86,62,11683,2149711753,2150103030,2150024182,2148639259,2214697380,2215178806,2210674486,2175413540,2411,10,10,40766
1360780707,-79,73,197,103,85,66,11682,2149769005,2150091666,2150060306,2148859958,2218183908,2218713252,2213831844,2176835227,2344,28,15,51598
1360780708,-80,75,205,103,88,60,11683,2150400594,2150826322,2150660397,2148686546,2218195501,2218841005,2214040374,2176675675,2353,9,52,21296
1360780709,-76,73,205,102,92,69,11684,2150330834,2150807533,2150716196,2148739684,2217297892,2218183277,2213566080,2176311168,2332,-21,-16,43057
1360780710,-78,76,228,0,0,0,11684,2150061650,2150318921,2150573120,2149678326,2218175506,2218919981,2214089334,2177085202,2264,-5,-48,59228
1360780711,-78,71,228,101,89,64,11687,2150146002,2150449865,2150488128,2149230509,2219501824,2219873920,2214683318,2178122368,2219,17,28,52607
1360780712,-79,72,196,103,89,64,11665,2150413275,2150833792,2150599040,2148609444,2217200740,2217364297,2212287963,2177115282,2200,-1,55,2870
1360780713,-76,74,218,104,90,60,11682,2149794258,2150203126,2150141659,2148704320,2213629906,2213777270,2209024685,2175363108,2120,-50,6,45323
1360780714,-76,71,235,103,88,63,11673,2149280064,2149617289,2149660717,2148788123,2214380873,2214701147,2209887058,2175460717,1982,-25,-6,38628
1360780715,-76,77,226,104,88,61,11680,2149996745,2150354075,2150308297,2148865115,2219303570,2219837997,2214705929,2177308781,1883,42,2,54500
1360780716,-76,75,221,102,86,60,11678,2150510098,2150869531,2150799396,2149128502,2222753728,2223313142,2217895241,2178764854,1916,21,-23,59219
1360780717,-75,75,229,101,88,62,11679,2149385828,2149666258,2149784173,2149096969,2220914496,2221542390,2216502820,2178132525,2037,-8,-7,40108
1360780718,-71,73,219,104,87,61,11674,2149806134,2150159771,2150107629,2148734738,2217385261,2217965046,2213379675,2176960192,2116,-9,70,30754
1360780719,-68,73,194,101,87,65,11669,2150556873,2151022838,2150821833,2148694729,2216690212,2217045394,2212050587,2176858304,2083,-3,24,4523
1360780720,-44,73,223,102,89,59,11678,2149970496,2150220324,2150489170,2149817353,2219332480,2219527917,2213967149,2178250523,2078,-31,-72,516
1360780721,-56,71,222,105,88,57,11666,2150156800,2150376813,2150599268,2149810706,2219940013,2219858020,2214159314,2178535698,2042,-27,-6,12023
1360780722,-52,72,205,102,86,61,11688,2150296411,2150718134,2150500754,2148590582,2217788964,2217723245,2212451977,2177261257,1907,28,66,12186
1360780723,-49,72,199,102,87,58,11679,2150524342,2150944850,2150726098,2148687945,2215852891,2215968320,2210924132,2175970185,1790,24,33,45754
1360780724,-30,73,207,102,86,60,11683,2149626532,2149927058,2150060955,2149428132,2218526345,2218933037,2213755227,2176998500,1730,-8,-26,7505
1360780725,-42,72,226,0,0,0,11665,2149393563,2149623972,2149838400,2149456018,2221674569,2222124260,2216648036,2178635693,1754,-16,-64,34375
1360780726,-39,72,182,105,87,65,11682,2150073133,2150353901,2150400649,2149259565,2221457810,2221845293,2216570441,2178809801,1770,36,-7,41577
1360780727,-35,71,198,103,86,65,11683,2150680941,2151092397,2150863533,2148786605,2220700864,2221073124,2216042596,2178766564,1778,24,70,25846
1360780728,-27,72,220,104,91,61,11649,2150449216,2150931830,2150748635,2148776731,2220193645,2220275035,2214774710,2178986176,1689,-39,25,5581
1360780729,-23,0,0,102,89,62,11677,2149752548,2150066285,2150123574,2149306560,2218681590,2218425819,2212686555,2178339949,1542,2,-6,13655
1360780730,-26,76,223,104,86,60,11676,0,0,0,0,2216933339,2216705005,2211226166,2177246098,1429,10,31,33637
1360780731,-17,69,202,105,88,60,11678,2149725412,2150076489,2150129947,2148986349,2219364800,2219136256,2213349906,2178302208,1360,-48,20,48139
1360780732,-14,75,216,101,85,63,11677,2150054500,2150399076,2150470006,2149385545,2220903963,2220674916,2214777773,2178734838,1241,55,-47,19794
1360780733,-10,73,224,104,86,61,11684,2150702893,2151048210,2151100964,2149686784,2220005897,2220119497,2214854976,2177907474,1204,6,-1,39548
1360780734,-2,73,228,101,89,58,11682,2149613440,2149880027,2150067958,2149200256,2221290322,2221727844,2216652132,2178474294,1224,-105,53,64773
1360780735,-8,73,216,103,89,65,11682,0,0,0,0,2225270473,2225662848,2219732013,2180681325,1227,-13,-28,21928
1360780736,-65,75,228,106,87,55,11681,2149961472,2150288283,2150448877,2149374994,0,0,0,0,1262,61,-60,35258
1360780737,-81,74,219,102,90,63,11669,2150928786,2151260818,2151231350,2149647122,2226221723,2226325531,2220135323,2181531090,1339,-4,40,17299
1360780738,-43,72,209,106,88,66,11662,2150441773,2150804598,2150711122,2149207204,2223363757,2223229851,2217522075,2180508708,1326,-51,92,10857
1360780739,-80,72,187,0,0,0,11678,2150464036,2150924873,2150637257,2148601298,2218289033,2217906916,2212388352,2178324717,1274,15,22,38666
1360780740,-81,72,193,104,85,58,11679,2150206445,2150628032,2150495844,2148882752,2217133449,2216633398,2210819273,2177555337,1266,36,-14,606
1360780741,-83,71,200,104,105,62,11683,2150292827,2150619117,2150678848,2149636836,2219966098,2219699492,2213796388,2178305243,1320,-23,-22,40344
1360780742,-79,72,214,103,88,64,11671,2149967771,2150285238,2150430034,2149642834,2225234112,2225199305,2219005696,2180372361,1389,-27,-18,21470
1360780743,-81,72,218,99,88,56,11684,2149721700,2150005385,2150155867,2149463131,2227887424,2227871076,2221522852,2181632356,1420,17,9,36494
1360780744,-83,71,198,105,88,58,11683,2150238866,2150560841,2150547648,2149273682,2225341010,2225415835,2219628626,2180539913,1430,-15,43,37442
1360780745,-79,75,202,101,88,57,11669,2150318701,2150753435,2150627108,2148858925,2221502098,2221631707,2216329280,2179025910,1395,-15,28,16131
1360780746,-81,74,204,103,86,64,11682,2150178633,2150631140,2150581741,2148924498,2222662857,2222427812,2216338678,2180259913,1355,56,-30,30510
1360780747,-82,74,220,106,90,56,11681,2150491940,2150823844,2150749056,2149420406,2222360201,2221860242,2215477741,2180264192,1410,2,5,40674
1360780748,-84,73,216,104,87,59,11678,2150096466,2150382390,2150363062,2149293659,2220368649,2219899437,2213952100,2178979757,1433,-52,65,14599
1360780749,-81,76,215,109,91,64,11675,2149356406,2149508397,2149386825,2148894061,2222900077,2222303049,2215968448,2180212196,1417,-9,-12,33074
1360780750,-83,74,210,102,86,58,11674,2149385334,2149553636,2149415908,2148808996,2222984192,2222623177,2216329801,2179847323,1461,40,-32,1025
1360780751,-64,74,206,107,85,59,11681,2149385325,2149557760,2149400932,2148706980,2223473453,2223377334,2217278802,2179713554,1564,-21,3,26469
1360780752,-16,69,210,106,86,64,11669,2149521654,2149658880,2149532754,2149014518,2227261248,2227039049,2220484845,2181724763,1644,-44,-21,39369
1360780753,-82,0,0,0,0,0,11676,2149412882,2149576457,2149423405,2148809508,2226080594,2225860754,2219477330,2181392557,1621,51,25,40972
1360780754,-84,67,182,101,91,62,11681,2149286857,2149478674,2149299794,2148634093,2223116260,2222868160,2216961572,2180224859,1597,18,42,16239
1360780755,-80,71,214,103,87,61,11682,2149272036,2149444964,2149281261,2148692379,2222106761,2221696731,2215651117,2179974390,1523,-65,37,51541
1360780756,-82,76,204,103,88,59,11677,2149318089,2149478838,2149327524,2148823844,2222878656,2222306971,2215852946,2180449554,1401,56,-19,40896
1360780757,-43,69,197,102,88,58,11684,2149353243,2149524306,2149355730,2148741595,2222868754,2222390390,2215922212,2180082624,1420,18,-15,64020
1360780758,-84,68,206,101,88,67,11689,2149426194,2149568923,2149433462,2148849216,2225028891,2224604672,2218007341,2181014116,1460,-52,5,60289
1360780759,-82,73,230,108,87,63,11680,2149549686,2149663296,2149554276,2149082934,2227316827,2226794221,2219872841,2182202788,1472,-45,-8,64485
1360780760,-83,72,218,105,87,65,11684,2149389522,2149537481,2149396736,2148872073,2224430756,2224032228,2217664201,2180676086,1452,-12,8,31231
1360780761,-85,74,212,103,87,59,11680,2149315117,2149488667,2149313755,2148768722,2224062153,2223694317,2217471442,2180613202,1383,68,9,10300
1360780762,-81,71,197,106,88,57,11684,2149379501,2149551277,2149359579,2148717275,2225598345,2225134601,2218589531,2181523163,1346,54,4,48260
1360780763,-84,72,214,106,85,59,11673,2149434258,2149572141,2149430153,2148932672,2225541494,2224958966,2218305965,2181540781,1338,-93,5,10180
1360780764,-85,72,216,104,88,62,11597,2149441673,2149569133,2149461833,2149078107,2224865965,2224316809,2217861485,2181142701,1277,-32,27,54296
1360780765,-82,72,192,101,89,63,11685,2149381513,2149540041,2149363099,2148801380,2225527168,2225044196,2218257636,2181659035,1203,118,-43,6937
1360780766,-68,69,209,103,89,57,11678,2149439680,2149594944,2149431908,2148894070,2225604534,2224997385,2218143414,2181694098,1285,-15,-18,37546
1360780767,-85,70,202,0,0,0,11677,2149504685,2149629604,2149526061,2149070372,2225530916,2224993846,2218508507,2181428187,1369,-86,28,59676
1360780768,-86,74,220,103,87,62,11680,2149457545,2149582582,2149450678,2148959030,2226845312,2226135213,2219285878,2182236992,1381,7,2,26826
1360780769,-83,74,230,104,87,59,11689,2149432822,2149580251,2149423899,2148949467,2226169298,2225382857,2218441106,2181786093,1484,13,-15,15446
1360780770,-85,74,203,102,88,62,11684,2149310774,2149480429,2149293430,2148692068,2223674468,2223180361,2216866349,2180286454,1574,7,67,20614
1360780771,-86,68,184,104,88,62,11670,2149393782,2149560768,2149363053,2148688658,2226050843,2225594294,2218965376,2181621641,1606,83,-17,16842
1360780772,-83,69,200,103,89,62,11681,2149535469,2149673563,2149489901,2148841947,2228627876,2227965549,2220675126,2183032448,1743,9,-31,28795
1360780773,-64,68,222,103,88,62,11683,2149567926,2149682066,2149548288,2149002660,2228566573,2227849280,2220657280,2183163492,1890,-75,35,46322
1360780774,-86,74,205,103,92,64,11674,2149437001,2149566464,2149417106,2148749952,2224709888,2224102482,2217500891,2181222601,1865,-43,38,9220
1360780775,-52,74,218,102,90,59,11639,2149419209,2149564900,2149390966,2148773339,2224221787,2223579785,2216778038,2180965275,1963,41,-89,15939
1360780776,-84,0,0,102,86,60,11685,2149489782,2149630637,2149445805,2148843126,2227253467,2226547958,2219320859,2182346313,2213,40,-25,25188
1360780777,-85,70,206,102,87,67,11685,2149466240,2149594541,2149404169,2148645110,2228584274,2227933997,2221071232,2182779209,2430,-53,108,52922
1360780778,-87,68,202,102,87,61,11677,2149397440,2149498029,2149266523,2148627108,2228899044,2228176649,2221141129,2182962404,2464,-17,10,18363
1360780779,-84,72,214,103,85,59,11685,2149266230,2149379026,2149104073,2148627273,2226242624,2225521462,2218375460,2181766162,2616,13,-26,34582
1360780780,-81,72,224,105,87,62,11669,2149169088,2149295643,2149022774,2148523136,2224631936,2224027108,2217199899,2181084452,2730,-25,52,36766
1360780781,-87,72,209,0,0,0,11694,2149225353,2149334573,2149052224,2148517705,2227520256,2226581723,2219169664,2182700772,2847,24,62,59286
1360780782,-84,70,193,102,86,69,11689,2149244114,2149366866,2149067254,2148582052,2226557330,2225861101,2218480411,2181980809,3174,67,-87,7386
1360780783,-86,69,201,105,87,64,11679,2149242057,2149371145,2149084315,2148602048,2225060571,2224548032,2217632822,2181083629,3430,13,2,58456
1360780784,-87,68,202,108,89,64,11679,2149453558,2149521362,2149321289,2148827026,2229918354,2229103030,2221907712,2183652251,122,-110,39,6492
1360780785,-87,69,211,103,88,63,11686,2149508434,2149573366,2149389037,2149139126,2230505307,2229424950,2222035492,2184251419,336,-82,-35,46592
1360780786,-85,69,204,100,89,64,11685,2149243821,2149370441,2149115200,2148835574,2225471168,2224773348,2217813321,2181353782,331,57,-17,55829
1360780787,-87,71,207,102,85,63,11687,2149306276,2149471524,2149220379,2148635337,2227127168,2226431250,2219320640,2182320603,281,68,56,3967
1360780788,-88,71,212,101,89,63,11670,2150916315,2151241545,2151096804,2149559643,2229810486,2228674889,2220876900,2184053339,385,-75,1,47561
1360780789,-84,68,211,106,85,62,11681,2150386267,2150746322,2150746870,2149544466,2226666249,2225703067,2218384045,2182276964,293,-26,-46,32348
1360780790,-86,68,196,103,85,58,11681,2150000612,2150249005,2150424292,2150174217,2226003355,2225078025,2217779712,2181802523,2212,52,0,34304
1360780791,-88,72,185,101,88,60,11689,2150764790,2151024795,2151018514,2149790464,2228776877,2227924434,2220490221,2183175734,3453,28,62,40302
1360780792,-84,73,201,102,87,60,11685,2151372059,2151707401,2151363245,2149078016,2231036013,2230062427,2222438107,2184213888,3514,-70,36,10928
