TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346694976,-331,53,122,101,83,52,13411,2429973028,2469430811,2460995346,2397718537,2607916050,2598640521,2463918857,2246787044,1829,-7,6,52498
1346694977,-126,55,118,99,87,58,13409,2465272795,2490048539,2499828361,2455175588,2603054134,2594054299,2461427803,2246588050,1776,25,6,8013
1346694978,-289,55,117,101,86,58,13410,2454535643,2501123830,2517061184,2416113974,2602092169,2592361536,2459838710,2248081462,1777,11,6,55474
1346694979,-251,53,119,98,83,59,13412,2525052973,2566271460,2578630345,2530940772,2601969261,2591990720,2459269769,2246505682,1792,-20,9,23031
1346694980,-177,55,119,101,84,58,13215,2464787620,2515839460,2524566244,2432304914,2615292425,2604802038,2470294592,2253388169,1781,-16,4,44909
1346694981,-98,54,118,104,86,57,13404,2503407003,2561928777,2558385334,2482385938,2611907227,2601592795,2466540278,2249752182,1767,-2,9,40290
1346694982,-80,56,119,0,0,0,13412,2462269677,2533134345,2534154889,2427545307,2605748937,2595265316,2462018944,2247828077,1748,0,17,41485
1346694983,-242,55,119,100,86,50,13408,2464067236,2494107181,2504292973,2452388626,2608177088,2598652461,2464566208,2248454601,1725,0,6,17805
1346694984,-299,54,116,99,85,58,13412,2434702473,2486946020,2466963062,2387289526,2611359168,2600724041,2466524416,2250925083,1708,4,8,924
1346694985,-296,51,116,102,84,63,13412,2473511177,2535685165,2530435328,2448661293,2605456667,2594471716,2461405476,2249863113,1706,-2,2,10548
1346694986,-286,53,120,102,82,59,13410,2468039232,2510374774,2534399451,2463049499,2608853860,2598467529,2464630784,2251347254,1716,-9,11,10583
1346694987,-244,54,118,101,85,63,13410,2586540288,2625121856,2629642742,2566537216,2608112923,2597378514,2463690486,2249831332,1705,-12,24,3257
1346694988,-194,53,123,103,86,50,13412,2454570944,2499979940,2511120292,2436397037,2611752374,2600897344,2465745645,2251024950,1690,-11,-10,59215
1346694989,-156,55,123,99,86,62,13418,2474468598,2511562185,2523022884,2448892672,2616070802,2604818587,2469392566,2251804242,1689,0,0,21824
1346694990,-112,52,117,101,83,60,13411,2444644288,2494249947,2473306989,2401872210,2601837001,2591206162,2458309101,2246063835,1678,8,33,52936
1346694991,-68,55,118,108,86,58,13407,2436220022,2468621449,2482896009,2431398674,2605765878,2594732891,2461531163,2249931821,1643,16,22,9265
1346694992,-26,53,132,103,84,56,13400,2461916946,2502633956,2506793993,2435981001,2610772461,2598909732,2464390445,2252064969,1605,0,-8,8238
1346694993,-147,0,0,102,85,64,13412,2530473700,2580344073,2654048969,2538623954,2607370340,2594931602,2461302857,2250888630,1607,-40,-22,19935
1346694994,-190,55,126,100,83,60,13409,2549717147,2600548699,2635399817,2612954496,2601100982,2588633782,2456720228,2247779017,1589,-12,26,29966
1346694995,-111,56,122,99,84,65,13410,2468102464,2503290944,2534055908,2453016566,2603311332,2591271131,2459177435,2249394148,1524,26,36,57227
1346694996,-37,55,121,102,85,55,13408,2503184758,2496421092,2584697088,2561253421,2599538816,2587963556,2455902509,2246494573,1482,-10,-14,51665
1346694997,-245,58,158,0,0,0,13412,2488903369,2556647753,2549303625,2485758336,2605500937,2592630381,2460029476,2250706980,1464,-14,-8,34608
1346694998,-101,53,118,99,84,56,13413,2465350976,2509166528,2523935424,2454436608,2605525275,2592581174,2459502601,2250295250,1437,21,28,56253
1346694999,-233,56,117,100,82,61,13411,2499742582,2568550820,2557244708,2487304585,2607423597,2594526939,2461066925,2250944192,1425,-8,6,48263
1346695000,-229,53,120,100,85,58,13419,2440651419,2501456192,2484151734,2397761380,2603239661,2590191725,2457737078,2249028589,1420,-42,10,9549
1346695001,-226,56,121,100,86,63,13419,2486050294,2502806610,2502715483,2508225334,2600319085,2588112841,2456434706,2248559862,1384,6,24,61162
1346695002,-222,55,117,100,82,60,13417,2453886601,2502995547,2516884562,2457465974,2608477202,2595978212,2462250788,2251396800,1363,33,-4,49840
1346695003,-48,55,117,104,83,62,13412,2501042870,2548944868,2565001865,2475808192,2616117440,2603069449,2467493494,2253464329,1384,-15,-2,16767
1346695004,-210,53,120,99,87,62,13414,2469286290,2529308132,2576322870,2467669129,2610590555,2597304777,2462586166,2251621796,1415,-34,3,1106
1346695005,-207,52,120,100,86,61,13417,2483320850,2543653979,2527197814,2468168320,2614979712,2602686884,2467660461,2254224292,1422,10,31,63634
1346695006,-203,53,118,100,88,62,13417,2446650944,2496004928,2492314459,2422542253,2610754294,2598515648,2464233033,2252665664,1411,16,21,55543
1346695007,-200,55,119,104,84,50,13420,2481729700,2511568438,2521455195,2490633252,2616310381,2603942372,2468161691,2254513334,1430,-23,-30,50368
1346695008,-193,54,116,101,85,61,13417,2449339840,2487313042,2536528493,2442677705,2618948242,2605817234,2469352512,2254233398,1464,-12,7,41129
1346695009,-123,55,119,101,87,58,13416,2485235693,2547886171,2585671104,2520186066,2619270070,2606916928,2470782034,2255987291,1451,17,54,403
1346695010,-50,53,113,102,82,55,13417,2492577289,2564789577,2574694948,2479369901,2614863067,2602558125,2466865974,2253685851,1430,-6,-13,8850
1346695011,-182,53,115,0,0,0,13421,2491960320,2562785133,2608610139,2503638372,2623766253,2611250797,2473586148,2257003739,1451,-28,-29,23442
1346695012,-177,53,120,102,85,56,13422,2467453504,2527515565,2483948982,2417677842,2627318921,2614802779,2476184676,2257324690,1437,21,48,35850
1346695013,-150,54,119,99,88,62,13428,2488472813,2534343478,2570971922,2487930422,2621822601,2608800256,2471747382,2257076178,1410,9,21,22315
1346695014,-106,55,116,102,84,53,13422,2504824091,2571906093,2619241252,2524711314,2621813366,2609126902,2471940589,2255791049,1400,-22,-28,11838
1346695015,-62,56,124,98,83,69,13419,2509671680,2521019126,2541922715,2476126052,2621560722,2608583414,2471605120,2256290102,1405,-22,13,42884
1346695016,-164,0,0,99,84,55,13426,2485616630,2508546742,2528849225,2503254738,2616509485,2604638336,2468899958,2255066038,1383,1,43,3211
1346695017,-161,54,122,102,88,56,13434,2455763748,2523780434,2466008969,2409327936,2618885494,2605685494,2469437970,2257034276,1356,18,-4,57643
1346695018,-153,53,124,102,83,57,13431,2491166134,2555766171,2605723776,2538094491,2625611556,2612420845,2473965595,2257117019,1383,-16,-19,50621
1346695019,-68,53,123,101,86,52,13429,2490228699,2520934665,2568394148,2558694912,2632357549,2620130176,2480850294,2260290221,1425,-39,35,28245
1346695020,-146,56,118,99,87,51,13425,2450288658,2488097526,2487427584,2464410806,2619307721,2606062601,2469750034,2256503817,1406,21,32,16778
1346695021,-141,53,118,101,88,73,13433,2543403620,2536414400,2640813632,2560943917,2623716717,2611116800,2472877915,2255852059,1449,-1,-37,6539
1346695022,-138,52,117,101,88,55,13430,2459859273,2522704923,2518000758,2486985106,2630339904,2617668050,2478047451,2259082166,1533,-13,1,2393
1346695023,-131,55,364,99,87,56,13435,2499076864,2596050176,2612429394,2549996772,2621632996,2608632192,2471149357,2257832374,1564,7,50,22219
1346695024,-56,55,143,97,86,55,13426,2461943680,2519391030,2533523638,2500508644,2621150253,2608522651,2470904768,2256706468,1605,-17,-27,29604
1346695025,-124,75,525,0,0,0,13429,2430811483,2505119195,2492423515,2408348105,2627241124,2614675181,2475186587,2257552960,1672,-16,0,37829
1346695026,-121,53,121,100,89,64,13431,2534085458,2631994596,2670134125,2506263424,2628907821,2615755236,2476684315,2259852909,1681,10,40,41683
1346695027,-117,53,119,99,84,50,13435,2471845531,2510639744,2536819300,2477209499,2630312566,2617636169,2477293202,2261255497,1689,3,-4,5869
1346695028,-113,54,116,97,85,61,13437,2510258185,2611302262,2596201965,2490827949,2622403446,2609982116,2471969728,2257495625,1737,-20,-7,47549
1346695029,-110,53,115,98,85,61,13438,2467623744,2514839908,2580922048,2451058148,2622824612,2610188214,2472147446,2258479424,1751,1,24,62949
1346695030,-100,55,120,102,86,56,13428,2509258779,2550558857,2616279926,2488193298,2625794742,2613131849,2474717696,2259806720,1755,-2,14,29798
1346695031,-97,53,124,100,86,55,13435,2422994514,2493102564,2499813211,2411025051,2626449453,2613570002,2475356342,2259885705,1783,-22,-31,41737
1346695032,-95,54,117,104,88,52,13439,2437401819,2499540443,2518840832,2486717403,2630492278,2617290633,2477568393,2260820022,1786,8,10,11974
1346695033,-91,54,124,100,83,54,13432,2585807213,2600023305,2561563776,2631801289,2634381421,2621559744,2480130825,2260659446,1754,20,64,35163
1346695034,-87,51,118,102,81,65,13439,2431613110,2531294811,2505474962,2423030198,2633201115,2619944283,2478865920,2259595730,1658,-1,6,9357
1346695035,-82,54,117,101,87,61,13440,2529009508,2562437028,2647624448,2567899538,2628025572,2614534701,2475361170,2258968859,1638,-58,-68,46028
1346695036,-81,53,121,101,85,64,13439,2492338203,2564158189,2539047049,2464702427,2622314550,2609029686,2471655158,2257436150,1573,-3,28,13082
1346695037,-72,54,119,102,85,57,13446,2453818560,2559166966,2503442112,2485931044,2634002002,2620651547,2480608987,2263147730,1471,52,26,61940
1346695038,-63,54,121,102,84,60,13444,2491004406,2548181366,2594692992,2591767003,2624980260,2610962413,2472928329,2258322322,1419,-39,3,49197
1346695039,-49,52,116,0,0,0,13444,2463497161,2597320886,2561941129,2444499757,2637688347,2623116251,2482287707,2263647515,1344,-10,-5,39673
1346695040,-7,54,117,99,85,59,13450,2519991469,2558316105,2624143798,2504767305,2636202413,2621831378,2481011126,2263136384,1300,14,8,35192
1346695041,-59,0,0,100,83,56,13451,2521869979,2644503808,2555637485,2490973238,2627346898,2614283008,2475226761,2258785472,1272,-25,38,8034
1346695042,-55,54,116,100,88,53,13446,2558615734,2512970788,2554850459,2598504036,2639216173,2625064027,2484007241,2264689773,1227,13,0,5258
1346695043,-47,52,118,102,83,60,13444,2507788864,2478086573,2479291126,2461949805,2632780864,2618602194,2479015232,2263215862,1212,0,2,49280
1346695044,-44,55,118,100,83,56,13444,2579275437,2654379602,2594887725,2469885266,2625192365,2611910820,2473223643,2259891876,1222,-51,2,36256
1346695045,-40,52,115,101,86,63,13447,2499103963,2544130148,2516280036,2557770130,2639052324,2625053147,2484318363,2265310061,1208,19,2,34011
1346695046,-37,52,121,102,88,59,13446,2606786075,2648145865,2617615497,2611062930,2634723913,2620675675,2479910518,2263652388,1177,50,30,34994
1346695047,-33,51,119,101,85,59,13399,2518722678,2506420434,2496017024,2546792813,2637344786,2623479625,2480587702,2262860388,1175,-71,-12,32329
1346695048,-30,53,118,103,84,69,13447,2503813302,2580363154,2502967067,2507185910,2652055872,2637425344,2491794304,2267634843,1137,-28,0,6630
1346695049,-21,53,118,99,85,60,13443,2465214738,2577506861,2507150436,2456186221,2640786770,2626655707,2484070025,2263283748,1081,70,19,18901
1346695050,-18,53,115,99,79,62,13448,2451558939,2465928393,2510607460,2535663414,2624287341,2610421906,2472929636,2259530578,1042,13,14,50347
1346695051,-14,52,117,102,85,55,13444,2501175168,2450714441,2452157805,2504925869,2629462500,2615916352,2476036690,2260902710,998,-44,-12,26067
1346695052,-83,53,125,102,83,53,13443,0,0,0,0,0,0,0,0,940,-14,20,14422
1346695053,-6,52,118,0,0,0,13451,2492479369,2543965138,2486272347,2459624658,2625974601,2611998509,2472788836,2261108516,889,32,27,14181
1346695054,-4,52,118,100,84,52,13438,0,0,0,0,2627137764,2613292315,2473404882,2260544429,867,-23,-4,20207
1346695055,-398,51,119,101,84,58,13446,2636641078,2673523291,2633531382,2564794898,0,0,0,0,823,-18,3,49178
1346695056,-53,54,116,101,83,62,13448,2492695963,2559262838,2562023469,2501077083,2639870317,2625418797,2481354861,2263351542,750,48,-1,53861
1346695057,-216,52,117,102,85,56,13449,2457580754,2498084900,2472544009,2435189696,2633995520,2619812178,2477607030,2260176585,700,2,34,62504
1346695058,-268,53,119,102,84,60,13449,2470529051,2535024082,2515979712,2410434788,2636300699,2623293394,2479883638,2261935469,658,-30,0,29248
1346695059,-219,53,130,101,84,57,13445,2656546816,2535302857,2504720932,2531341376,2629277494,2614973833,2472413010,2259902555,599,-8,5,14372
1346695060,-175,52,110,121,82,60,13454,2527222546,2592860160,2483425115,2471182016,2628392484,2614139785,2472799232,2260098340,527,18,9,28570
1346695061,-132,54,115,97,86,55,13450,2510244800,2593107474,2569396004,2543012498,2632612288,2619209444,2476431524,2260233161,411,16,-27,64272
1346695062,-88,51,119,103,82,62,13442,2452820918,2498504539,2522536118,2490852196,2629152777,2615236370,2473429860,2260028214,324,-15,67,93
1346695063,-44,55,118,102,82,57,13438,2513085165,2570880192,2594928932,2532118518,2629555803,2615531264,2472419739,2258973577,377,-25,51,29912
1346695064,-247,0,0,99,86,69,13449,2513099702,2515047049,2504593234,2501889618,2644109613,2629961600,2482671597,2262630217,406,32,-58,24583
1346695065,-173,53,115,97,86,57,13444,2445052918,2513816210,2568355757,2480977965,2637568219,2624109092,2479157549,2262110546,327,13,-26,63412
1346695066,-94,51,114,106,87,49,13445,2421671835,2462692891,2489549558,2513549430,2616612626,2606283099,2468710820,2262560923,322,-61,68,21950
1346695067,-21,52,125,100,84,61,13448,2562809636,2611542308,2578767625,2571426752,2636089206,2622496713,2478646985,2262114304,425,18,35,20335
1346695068,-278,53,120,0,0,0,13425,2525808585,2616540754,2653711012,2550809444,2642026843,2627983222,2482093421,2263803209,536,43,-31,60495
1346695069,-441,54,116,103,84,59,13448,2526171337,2565500626,2550570102,2544962386,2630754816,2616597348,2475466313,2262221686,594,-26,-7,19159
1346695070,-598,53,119,100,87,58,13439,2509452242,2503509074,2616076196,2576023369,2634618404,2620786267,2477709760,2262741037,629,-9,56,28444
1346695071,-741,50,120,101,84,55,13449,2476546944,2530904448,2534523693,2480925330,2633721718,2619240512,2477347337,2262194660,695,9,1,29133
1346695072,-74,52,115,97,85,57,13453,2483180370,2559897115,2589042102,2525749083,2636680018,2622214619,2479634614,2265246848,758,-8,-20,7849
1346695073,-232,53,118,102,82,55,13455,2549895076,2576168018,2605880841,2492300800,2633927113,2619150994,2477123730,2263521618,802,-27,53,52604
1346695074,-394,51,132,100,85,57,13455,2528388982,2545142601,2570822482,2549462884,2640749714,2626054957,2482513618,2264139446,840,40,-6,12381
1346695075,-492,52,137,100,84,59,13449,2487929920,2522193819,2573828918,2543709814,2641728758,2626817645,2483525284,2265908443,881,12,-7,10600
1346695076,-413,54,123,100,85,59,13449,2511153764,2611866505,2597702921,2548019693,2633709531,2618494528,2476671332,2262541714,944,-70,14,28736
1346695077,-339,53,116,97,86,60,13444,2476453193,2565183524,2679061540,2525630848,2641332928,2626092297,2483126080,2265616054,981,21,12,45225
1346695078,-184,54,122,103,90,58,13452,2494646811,2529496557,2578377782,2587464676,2639417398,2624838418,2482118546,2264344045,1016,52,10,32643
1346695079,-186,51,118,105,86,71,13454,2494266166,2556600402,2537052278,2520351826,2633653696,2618565165,2478571510,2264889426,1068,-34,-7,62727
1346695080,-107,51,117,97,85,50,13456,2491669522,2553990354,2582215616,2495696448,2641973732,2626354624,2483969545,2267051364,1107,-30,3,46111
1346695081,-33,52,118,103,87,69,13455,2515498742,2565419172,2588268973,2548207168,2645189110,2630285504,2486109430,2266988699,1141,-3,43,51318
1346695082,-256,53,116,0,0,0,13454,2505262656,2541855186,2555450185,2531663396,2633757101,2618710701,2477710582,2264038994,1180,20,1,6929
1346695083,-137,54,112,102,84,59,13442,2508314715,2539996690,2584590848,2559852589,2641368411,2625825270,2483491465,2267754267,1238,25,-26,32283
1346695084,-168,52,119,100,83,50,13453,2510772891,2558191963,2572827904,2536808137,2653759881,2638244315,2492926829,2270409627,1355,-56,29,33438
1346695085,-124,51,119,98,84,56,13454,2513654930,2575174893,2572584128,2547367853,2637985042,2623124626,2481188242,2264951323,1413,-22,18,49376
1346695086,-81,58,128,99,87,57,13459,2544851072,2644261266,2621149686,2563743177,2640242861,2625489097,2483172077,2267304731,1504,23,7,44195
1346695087,-38,52,113,102,84,64,13456,2554035958,2599850633,2614320155,2597327652,2646347520,2631432256,2488061421,2269622052,1624,6,2,43536
1346695088,-90,0,0,101,84,55,13435,2511793051,2578235611,2584287085,2567169298,2646378358,2631113005,2486537572,2269336749,1765,-14,-11,12388
1346695089,-252,53,113,98,85,63,13452,2539189577,2640243803,2669138944,2599333878,2645932406,2632272082,2487010843,2266797129,1893,-17,13,52040
1346695090,-409,52,118,96,83,63,13455,2482371602,2522144502,2524178989,2534605138,2644931547,2631086582,2487036443,2267367387,1934,-20,53,41729
1346695091,-351,52,112,99,87,55,13454,2497625737,2554737051,2573547437,2574548178,2639197586,2625576100,2482021394,2265495899,1962,29,-22,48413
1346695092,-272,52,114,99,87,58,13459,2481237577,2487901174,2569210176,2492487085,2645082176,2631460754,2486497298,2267895369,2159,-2,-20,20120
1346695093,-42,52,113,98,83,61,13453,2493508553,2557373522,2557039734,2510103360,2636635346,2623838656,2480116937,2263596388,2376,7,52,65020
1346695094,-119,53,140,98,84,54,13455,2492484918,2550963218,2617461677,2501540644,2647815222,2635033289,2487374601,2265650605,2524,-23,28,64920
1346695095,-40,52,114,97,85,62,13457,2503958171,2559909394,2562992448,2533104256,2649317897,2636100516,2488559835,2265848969,2629,-9,-79,53740
1346695096,-525,54,115,0,0,0,13457,2501525531,2524358482,2545414454,2536863113,2637527780,2625232347,2480481188,2260771830,2618,-2,46,26370
1346695097,-647,54,118,100,84,55,13452,2486495826,2550908790,2546288310,2506483867,2636306624,2623818240,2480559222,2261948800,2591,15,73,26833
1346695098,-604,52,117,102,85,54,13459,2531075629,2539474468,2557898267,2560358235,2645078710,2632846692,2486243602,2265167753,2712,5,-29,10239
1346695099,-157,53,114,99,86,60,13456,2500857883,2547534390,2565716013,2533159981,2638972928,2626577609,2482095533,2264527716,2840,13,-29,1947
1346695100,-315,53,116,98,85,53,13458,2510179300,2605453293,2620988964,2564123136,2629235574,2616838774,2474327771,2258804022,2935,-22,39,25152
1346695101,-467,51,118,99,84,52,13457,2465026834,2557236251,2571934921,2552370084,2647591012,2635020050,2487065069,2264109385,2998,-29,20,6239
1346695102,-424,51,113,98,85,61,13448,2531991305,2517736173,2554064091,2512782866,2653161252,2640410505,2490643593,2265839067,3062,56,-43,8813
1346695103,-381,51,116,97,88,54,13457,2482419620,2536501312,2553137398,2507719040,2629531812,2616742948,2473165732,2257913152,3240,7,7,1695
1346695104,-106,53,116,99,83,57,13367,2522606582,2577689280,2616803300,2581880676,2623706880,2610827373,2469617718,2256507044,3471,-56,50,3623
1346695105,-268,53,112,101,86,59,13460,2462090331,2514407021,2564284553,2551837659,2641166025,2627647625,2480913545,2261911680,13,-13,-21,19658
1346695106,-250,52,115,102,87,60,13456,2532892982,2607660416,2607836544,2556452297,2641247908,2628169965,2481529700,2261332470,35,119,3,47172
1346695107,-206,53,116,99,87,66,13453,2503675300,2593064457,2563646820,2492300754,2634434304,2620734052,2476522102,2262457444,242,-34,17,63383
1346695108,-131,53,116,102,82,63,13455,2522649636,2529983853,2586574701,2550719753,2648175113,2633760466,2485504356,2265405101,309,-52,-16,35676
1346695109,-53,51,115,99,85,52,13459,2501876379,2558802194,2555942363,2506531803,2647937746,2634253065,2485266816,2261291821,220,53,-17,60898
1346695110,-70,52,116,0,0,0,13457,2478546441,2526995638,2587386532,2470974290,2632803693,2618128182,2473949942,2261189266,168,8,21,42451
1346695111,-26,54,117,101,78,62,13461,2496077942,2548696009,2586581312,2557658011,2637029842,2622771986,2477804416,2262593792,220,-83,25,6860
1346695112,-541,0,0,101,85,57,13457,2518809865,2546807972,2585790217,2545063990,2639929398,2626045714,2479419044,2261637723,155,41,-16,23573
1346695113,-698,53,112,101,88,52,13455,2563815606,2678059355,2693288804,2619575881,2621023689,2607070326,2466503305,2256192768,137,34,38,12152
1346695114,-755,53,124,101,86,58,13453,2547581229,2586488475,2687965549,2584335853,2632324470,2618088457,2473809097,2261687085,192,-39,-22,26983
1346695115,-173,52,114,97,86,62,13454,2487339620,2512219236,2525431936,2510765668,2634532461,2620428854,2476176548,2260530313,84,-10,-14,4528
1346695116,-331,53,113,99,89,60,13450,2480320365,2538097691,2544692022,2527222811,2625005312,2610983515,2469039104,2257601042,3564,26,60,55215
1346695117,-493,54,117,99,84,53,13452,2475955510,2530896969,2532165184,2553785974,2638412836,2624010852,2477865234,2259947081,33,-27,-10,18208
1346695118,-450,52,118,100,85,59,13458,2492450404,2535170358,2564755501,2544439707,2637419218,2624188306,2477699218,2259270976,3044,11,-61,32013
1346695119,-371,52,126,99,84,63,13451,2481871524,2521430299,2525050130,2484687780,2616380260,2603479113,2464046226,2254164699,3275,14,54,61349
1346695120,-126,52,115,101,84,61,13455,2497064676,2547553453,2559379382,2518672896,2624047817,2610981805,2468832064,2254935652,3325,-20,51,46718
1346695121,-219,52,115,101,81,61,13457,2528526244,2565147913,2541482020,2549835117,2645654454,2633112329,2484795474,2263478116,3264,-1,-63,19526
1346695122,-140,54,114,101,86,61,13461,2486372534,2524592694,2538894518,2522373001,2622184201,2608994477,2468109988,2255450761,3021,38,16,5063
1346695123,-66,52,116,100,82,62,13460,2503549677,2535062921,2569707904,2533180352,2637778660,2624939547,2478281920,2259733001,3077,-30,40,62629
1346695124,-505,50,117,0,0,0,13457,2507871451,2540881819,2549680493,2522348864,2648751113,2636479424,2487084443,2263599085,2963,-19,-48,35264
1346695125,-79,52,121,97,80,58,13413,2480283428,2527805860,2531632621,2509873051,2627591332,2614703561,2473096045,2258513965,2658,2,10,51839
1346695126,-236,52,116,99,86,62,13453,2490484470,2552402349,2518264155,2492744786,2632859876,2620151305,2477861705,2262620068,2466,35,80,16232
1346695127,-374,51,119,99,86,57,13444,2500377115,2604850194,2556813266,2526338358,2648116004,2634135552,2487822756,2267435858,2383,-9,-29,58839
1346695128,-325,52,117,96,86,52,13427,2519891849,2577137810,2582370980,2572138642,2646493760,2632678637,2487590701,2267237988,2221,-51,-21,65364
1346695129,-281,53,117,99,85,60,13458,2522730578,2552824073,2568122669,2536674441,2639250386,2625186212,2483237924,2266914294,1989,-2,21,18826
1346695130,-237,54,117,98,82,54,13454,2496761645,2567771721,2563393965,2507497974,2633014656,2618664722,2477790052,2264079597,1827,42,6,29893
1346695131,-188,52,112,101,84,49,13457,2558770212,2653871478,2709466980,2661075812,2649843062,2635925869,2490305115,2268940388,1747,-20,19,46397
1346695132,-150,54,117,101,86,54,13457,2521507172,2601698514,2592201417,2565914706,2638288932,2623390473,2481742454,2265564233,1636,-48,32,16752
1346695133,-106,54,116,97,86,64,13236,2486171227,2535363794,2604640036,2526711488,2638989366,2623990180,2482543131,2268005833,1504,20,-30,33888
1346695134,-64,52,123,96,86,51,13460,2529939712,2559505033,2579184192,2509447149,2641684105,2626517476,2484178989,2266352064,1490,-17,-10,63044
1346695135,-20,53,131,102,86,58,13458,2534075840,2562578989,2571808658,2567012370,2648928329,2634563876,2489783250,2267710738,1444,-4,54,64919
1346695136,-142,0,0,101,85,51,13458,2477907867,2517979602,2553861211,2522797686,2637554624,2622887168,2481647113,2266323501,1351,23,20,40776
1346695137,-73,51,120,100,83,57,13457,2499639131,2520283474,2547358363,2534834422,2652205961,2636756736,2491572160,2269364278,1320,7,-57,13630
1346695138,-462,52,115,0,0,0,13451,2515160795,2539796059,2574436123,2547207634,2666619638,2651859428,2502972790,2273563245,1332,-45,82,29987
1346695139,-625,52,119,100,81,58,13456,2489415661,2538721142,2543184374,2503321920,2631909897,2617692754,2476890907,2262634706,1312,-28,11,38583
1346695140,-651,52,115,99,82,65,13457,2537677430,2584687305,2591630326,2565862363,2635513142,2621097856,2480169536,2264789202,1334,47,-28,59233
1346695141,-94,51,115,100,87,62,13460,2531319451,2523427236,2576817289,2539671798,2648334317,2633044854,2489213961,2269769965,1395,5,19,60212
1346695142,-257,54,116,101,85,59,13459,2498611520,2578883190,2564650249,2533535908,2645764571,2629879771,2486966729,2269385042,1448,-48,9,51693
1346695143,-415,52,116,98,86,63,13453,2535626578,2617858742,2652446729,2605839899,2645397677,2630687817,2487633609,2267536256,1466,-16,4,61896
1346695144,-577,52,121,100,85,60,13456,2589345728,2695565284,2684307218,2600926464,2641439506,2627404827,2485858953,2267846555,1494,-6,33,36839
1346695145,-549,55,117,98,84,61,13459,2486890486,2601914139,2594309732,2529282230,2633253266,2618662381,2478326582,2264859410,1479,69,0,42388
1346695146,-47,53,118,97,84,62,13455,2498716260,2574921152,2564791908,2508760676,2664444918,2649229065,2501127616,2273857536,1585,-23,-29,37721
1346695147,-210,53,114,101,83,61,13457,2518078838,2581107666,2591805558,2535131940,2650320557,2635167259,2490829312,2267737764,1683,-82,41,24094
1346695148,-318,52,114,98,83,62,13460,2480755958,2540472283,2552614957,2502468745,2633449069,2619582802,2479065874,2265034377,1655,32,13,60754
1346695149,-239,52,113,97,85,57,13455,2520600201,2548825984,2577227611,2566975076,2639629604,2626070665,2483389174,2265785344,1777,17,-33,44463
1346695150,-165,51,111,98,82,56,13453,2525280530,2619792118,2591542381,2541880512,2640477632,2626610212,2484173129,2266275126,1984,-36,31,21828
1346695151,-86,53,109,100,82,54,13427,2490510025,2547381266,2534742555,2523650148,2642968512,2629474468,2485558107,2268271990,2016,7,24,55659
1346695152,-163,52,118,0,0,0,13457,2499264054,2552878582,2574444077,2540113526,2642163437,2628441508,2483707803,2265242450,2183,27,-30,20551
1346695153,-275,50,115,99,86,56,13457,2510376749,2572255122,2583008749,2539865152,2649252955,2636808137,2488708928,2266178240,2410,-33,28,23114
1346695154,-231,52,116,99,82,60,13457,2517532352,2539554523,2547586633,2534708269,2641478427,2629373723,2483914523,2264330843,2526,-26,-6,23829
1346695155,-188,53,114,102,171,61,13453,2497159872,2528057536,2527468196,2507528950,2634673773,2622512164,2478677641,2260834605,2534,28,18,23456
1346695156,-144,51,115,118,88,53,13451,2526272146,2540720237,2578839021,2604746742,2652246372,2639559817,2490392594,2268185024,2632,-12,51,59654
1346695157,-95,55,615,96,85,64,13460,2548056283,2599647744,2611119817,2583829494,2647175908,2634523200,2487597613,2266589970,2748,20,-44,4898
1346695158,-50,52,116,101,85,64,13458,2534058898,2595213714,2641294125,2598277632,2633483986,2621597321,2476954084,2259765120,2926,2,-11,21778
1346695159,-8,51,115,96,86,55,13451,2519085650,2540070381,2609087232,2544732827,2632654628,2620266075,2476398326,2260125595,3040,-35,33,52771
1346695160,-482,0,0,96,82,60,13456,2511536548,2537444644,2574751195,2565363547,2642759460,2630184978,2483477549,2262577956,3095,8,37,31950
1346695161,-403,52,293,97,83,65,13457,2485705252,2574452022,2565358939,2546989842,2647766262,2635021686,2485734262,2263478500,3304,22,-15,40221
1346695162,-68,53,116,99,85,53,13455,2497475894,2547091382,2542029686,2513381458,2629053915,2616040932,2472801846,2258386112,3485,-16,-10,35767
1346695163,-225,51,115,102,86,67,13459,2493927250,2522995675,2541363538,2514862436,2639930651,2627032804,2480932461,2261982692,2228,-11,58,12996
1346695164,-176,52,113,101,86,56,13459,2509767963,2558557796,2591165769,2525266989,2652458048,2638766701,2488704146,2266546944,173,18,-9,36687
1346695165,-98,52,123,98,83,62,13340,2496408758,2553863369,2572401828,2535288557,2638392320,2624787355,2479940626,2263377188,308,2,-21,39826
1346695166,-19,52,113,98,84,57,13460,2478789568,2529177572,2536514706,2510541988,2643966262,2630312804,2483661933,2266782994,399,-29,48,65113
1346695167,-21,52,114,0,0,0,13453,2549274249,2605280886,2630331684,2572975369,2646826459,2632744018,2486289746,2265216466,517,1,33,31563
1346695168,-179,54,121,98,84,56,13455,2458270637,2468617362,2533968448,2535854116,2656606537,2642925915,2494759780,2271341257,634,42,-29,48900
