TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349545798,-338,54,120,87,62,48,12960,2163991030,2162353856,2158430372,2150865444,2621722861,2599937929,2441560667,2232555328,106,-9,-1,2933
1349545799,-334,52,110,86,64,50,12962,2167403026,2165764608,2160353874,2151115419,2616237366,2594201618,2438294345,2232235821,131,1,20,15764
1349545800,-331,53,108,87,63,48,12962,2164540315,2162895094,2158983177,2151675693,2619536841,2598240530,2441279469,2233531840,189,-3,18,3744
1349545801,-136,54,111,82,62,49,12954,2163796909,2161973357,2158654912,2152820781,2608139172,2585558345,2430669394,2227920100,249,-21,-11,40228
1349545802,-295,54,107,84,61,50,12960,2167761883,2166026733,2160516169,2151437184,2634221961,2611716132,2451035382,2238186752,222,18,8,19924
1349545803,-241,53,112,84,62,48,12944,2168640365,2166955145,2161421522,2152643584,2623964333,2602200576,2444083803,2232970496,231,28,40,32813
1349545804,-161,53,111,84,65,50,12961,2163283328,2161625408,2158804306,2153572352,2624599286,2603278006,2443179474,2234584941,315,-36,-7,9671
1349545805,-88,54,109,80,62,48,12961,2164486427,2162556873,2158753746,2151929709,2629866386,2606539501,2446097243,2236847131,287,-25,-23,47708
1349545806,-90,53,107,0,0,0,12964,2169473910,2167592557,2161247323,2151132525,2617659949,2595603684,2437872758,2231731547,151,49,14,33704
1349545807,-247,54,109,84,65,48,12962,2166180809,2164584283,2159896091,2151139803,2609352201,2587231771,2432887003,2230559414,124,3,26,23629
1349545808,-299,53,109,82,62,51,12962,2166042532,2164330907,2159639378,2150905837,2633994093,2611585124,2449657398,2238478482,127,-43,4,19216
1349545809,-293,55,112,87,63,49,12962,2166897508,2164934747,2159774994,2150942253,2621632841,2598555858,2438929645,2231681782,485,11,0,64593
1349545810,-257,53,110,86,63,50,12960,2166336649,2164428937,2159590628,2150787181,2624571126,2602057499,2442754980,2235537508,3555,24,2,50979
1349545811,-37,53,111,86,62,46,12964,2165031488,2162903396,2158790966,2150325229,2622717339,2600491620,2441648118,2233232054,3523,-21,22,8536
1349545812,-170,54,112,85,63,47,12957,2165327588,2163382829,2158939181,2150627291,2625665984,2602872228,2441948598,2231176402,3508,-13,15,65345
1349545813,-126,52,109,87,63,47,12966,2164747529,2162752137,2158723648,2150876836,2624202102,2601305947,2441004589,2234090614,3447,7,-29,50375
1349545814,-82,52,109,85,66,50,12966,2167703698,2165879277,2160034569,2150150061,2618266322,2596970358,2439672512,2232258505,3314,0,11,49005
1349545815,-33,52,112,86,66,43,12962,2169706532,2167752576,2161084809,2150438701,2616541696,2594464704,2437249115,2230296960,3290,10,61,7688
1349545816,-261,0,0,84,63,54,12965,2163923894,2161838738,2158332745,2151222162,2628598445,2605104411,2443801673,2234791378,3400,-2,-7,61257
1349545817,-152,54,109,84,60,46,12964,2164936749,2162965796,2158707766,2150556982,2626095085,2603892809,2444143524,2235931264,3346,-9,-34,18485
1349545818,-175,53,112,86,65,50,12959,2170175798,2168182784,2161223314,2150232448,2613177252,2591643456,2435786569,2230732251,3203,21,31,16782
1349545819,-96,54,111,85,63,49,12963,2168900489,2167162477,2160794203,2150269824,2635071305,2612564662,2449515849,2235889298,3248,-16,48,25739
1349545820,-22,51,110,86,64,51,12967,2166658249,2164481810,2159599542,2150787492,2642085741,2618651227,2453414171,2239435675,3261,-7,-18,13129
1349545821,-245,53,111,0,0,0,12965,2165699218,2163639725,2159013293,2150274596,2616362569,2593759268,2435212754,2228748864,3143,13,-14,52776
1349545822,-105,55,109,86,62,50,12963,2166102619,2164278811,2159256749,2150102226,2634481956,2612099620,2450488082,2238005046,3083,-11,22,15289
1349545823,-231,52,107,88,65,50,12970,2166628763,2164655085,2159375158,2150152768,2616664393,2594473728,2437885842,2232295076,3045,10,12,14575
1349545824,-229,53,112,86,66,49,12969,2167639899,2165962084,2160298057,2150171584,2621296256,2598168118,2438787620,2233158390,3074,5,25,21817
1349545825,-225,54,110,87,65,47,12969,2166042962,2164121792,2159286052,2150215533,2640832320,2617215963,2453683629,2239881298,3130,-37,-2,46441
1349545826,-222,54,110,86,65,44,12968,2165470473,2163481481,2158756470,2150084854,2632707757,2611046418,2449016256,2237985746,2988,-16,-17,52458
1349545827,-58,53,110,87,61,47,12973,2170614354,2168483556,2161450669,2150230884,2635912402,2612786413,2451182226,2238577545,2781,31,35,14596
1349545828,-214,53,111,86,61,49,12974,2166050761,2163919616,2159176722,2150448950,2639601654,2616430125,2451432603,2236832137,2778,22,0,6972
1349545829,-207,51,110,85,62,50,12974,2164134400,2162119652,2158029092,2150110345,2636067648,2614032045,2453287917,2239778514,2807,-28,-21,12514
1349545830,-203,54,522,87,61,52,12976,2170438445,2168419757,2161367076,2150129152,2618808603,2596547675,2440537728,2235014665,2719,-15,50,22315
1349545831,-200,52,111,83,63,42,12973,2167613284,2165648219,2160113435,2150333750,2657099684,2634482742,2464284653,2244881682,2653,0,41,24792
1349545832,-186,53,110,83,63,49,12974,2168714349,2166068269,2160533760,2151278793,2651649709,2627479149,2462247433,2243204269,2660,10,-58,14271
1349545833,-109,54,107,85,64,49,12970,2167246253,2165185453,2159746066,2150155611,2627519350,2604396653,2444992054,2235643529,2695,25,-30,24879
1349545834,-30,51,108,82,64,46,12974,2170768082,2168976246,2161688493,2150158528,2635561051,2612614546,2450002386,2237775168,2818,-30,76,51866
1349545835,-183,52,111,0,0,0,12973,2167618560,2165565284,2159980754,2150302793,2647437604,2624433792,2458081270,2243364534,2856,-23,9,14068
1349545836,-158,53,106,87,62,50,12975,2167410550,2165202998,2159858468,2150550637,2630272173,2606813677,2445478400,2235860845,2818,21,-23,54128
1349545837,-115,52,107,82,62,45,12962,2167749641,2165785216,2160133440,2150226541,2649855451,2626456374,2459418834,2243756544,2852,21,13,32668
1349545838,-71,52,108,85,63,49,12923,2163784082,2161653668,2157814290,2149963145,2628771931,2605026002,2444199021,2235646427,2979,-25,12,28530
1349545839,-168,0,0,85,61,47,12977,2166206720,2164145289,2159255680,2150008768,2634801728,2611969554,2449200521,2237478381,2994,-24,15,32230
1349545840,-164,52,108,84,65,50,12972,2168007433,2165954742,2160196736,2150348425,2640403794,2616206491,2452066112,2239454345,2964,2,23,3731
1349545841,-161,54,107,84,63,48,12974,2167089014,2164901558,2159702811,2150636845,2647365129,2623077293,2456504603,2243245632,3000,29,-6,5192
1349545842,-152,52,106,86,61,50,12978,2164372516,2162128594,2158237979,2150053988,2629468726,2605630217,2444419163,2236779629,3133,2,-2,5802
1349545843,-74,53,109,86,63,44,12978,2164526244,2162117860,2158347044,2150234057,2630037065,2606371474,2445712329,2238090148,3229,-19,18,47906
1349545844,-146,54,108,83,61,49,12975,2165763730,2163633929,2159025042,2150356251,2656202560,2632195602,2462694134,2246041947,3288,-39,24,19133
1349545845,-142,53,109,84,62,43,12979,2170492544,2168227574,2161641746,2151246317,2637179849,2612112201,2447998765,2237435574,3289,46,-11,1344
1349545846,-138,53,109,82,65,49,12975,2167271369,2165430811,2160402395,2151049636,2649817060,2623743990,2456162816,2243953344,3379,18,15,26831
1349545847,-120,52,110,85,64,52,12976,2166779419,2164814720,2159798116,2150652882,2655279881,2630192466,2460497929,2243271798,3510,-58,-12,4936
1349545848,-41,52,111,82,63,48,12976,2170298980,2168109065,2161448384,2150765622,2627632146,2603965723,2443341696,2235705984,3381,25,-13,17012
1349545849,-124,52,110,0,0,0,12978,2170531757,2168653586,2161682697,2150679030,2638324973,2613384768,2449887314,2241382637,3355,32,59,19990
1349545850,-120,55,112,82,62,52,12977,2165011401,2162968493,2158866880,2150823753,2652029860,2626882532,2457793874,2244442752,3463,-47,0,26021
1349545851,-117,51,111,85,63,48,12979,2166830180,2164535844,2159655570,2150759332,2642647945,2618374336,2453576091,2242659712,3288,-16,-35,24875
1349545852,-113,52,108,83,62,49,12978,2172466386,2170063698,2162419666,2150599744,2639274203,2614785490,2450804379,2241165997,2996,65,29,38985
1349545853,-110,53,110,83,63,47,12982,2168531392,2166565065,2160584521,2150432585,2659598262,2634648237,2463606966,2245293888,3056,-9,35,39474
1349545854,-104,53,110,84,62,46,12980,2164078592,2161886418,2158187675,2150510500,2655946038,2632406025,2463450880,2246508836,2962,-44,-31,50732
1349545855,-98,53,109,85,64,49,12977,2169819949,2167515547,2160977069,2150340534,2647033161,2622577673,2459749083,2247582720,2638,29,-19,46119
1349545856,-95,53,112,85,61,47,12978,2172449682,2170441206,2162636644,2150423716,2655712027,2629887177,2461881161,2246591460,2486,24,75,65426
1349545857,-90,53,109,85,63,48,12980,2167170724,2165109549,2160148004,2150916461,2667311497,2640300096,2468956598,2251968841,2358,-41,17,19532
1349545858,-87,50,113,85,63,49,12980,2166972845,2164369737,2159594075,2150678738,2658746980,2633245129,2465282971,2250088502,2060,-27,-55,30185
1349545859,-83,51,125,84,63,50,12980,2171499584,2169264356,2162122569,2150669952,2654837330,2628285586,2464609645,2249985435,1849,27,21,38517
1349545860,-80,52,112,83,66,49,12888,2167476891,2165741613,2160545938,2151199149,2652385636,2625068754,2463374418,2252285924,1723,30,44,16339
1349545861,-76,53,106,87,61,47,12982,2167199396,2165139465,2160177316,2151457133,2658064338,2629910537,2466830162,2253875721,1635,-41,-21,61112
1349545862,-51,53,111,85,62,46,12982,2170325284,2168535945,2161887606,2150894902,2677953216,2647662601,2479290093,2257243474,1487,18,15,6389
1349545863,-16,54,110,0,0,0,12978,2170088018,2168538468,2162897910,2154064521,2648570541,2620359369,2460496722,2250276964,1385,-36,69,9844
1349545864,-43,0,0,85,61,49,12987,2169161773,2166645184,2163808338,2158364644,2650844105,2623931520,2461374162,2249329234,1263,13,-42,39575
1349545865,-59,52,108,84,63,89,12982,2169058038,2167173961,2162615844,2156360813,2663981659,2634605202,2468746907,2254831570,1214,-18,-27,46937
1349545866,-55,50,111,85,62,51,12981,2171803245,2169843995,2163803529,2155660946,2674639606,2643887963,2476353051,2258565659,1137,36,37,21643
1349545867,-47,53,106,83,62,51,12980,2167821705,2166310582,2162694738,2159144795,2667993097,2638339428,2472492580,2253097965,1074,13,20,45988
1349545868,-44,51,109,86,63,59,12969,2167460763,2166031094,2162573202,2159339318,2658547053,2631225051,2468398976,2253551369,1012,-56,46,37564
1349545869,-39,52,109,85,63,44,12976,2165138093,2163342326,2161856530,2161670710,2661302948,2634257380,2466052864,2251264338,965,-34,-29,31019
1349545870,-37,53,110,84,64,48,12982,2171565366,2169368850,2163464201,2155528877,2685253851,2654615899,2480051337,2261298130,861,38,-46,44977
1349545871,-33,51,108,83,66,39,12982,2172003181,2170196406,2163211611,2153135808,2647792091,2619637421,2458893010,2248529225,706,68,44,58242
1349545872,-30,50,109,84,64,53,12975,2169886491,2168231268,2161949668,2152407113,2676195958,2649384182,2475438034,2256252050,663,-72,14,12329
1349545873,-21,53,109,88,64,50,12973,2172007972,2169905581,2163529581,2154838637,2660046610,2633522550,2463107602,2252023789,525,24,27,23832
1349545874,-18,50,109,84,62,49,12975,2164816109,2162877952,2160616960,2158826752,2663754733,2636506331,2466317302,2252971108,447,27,0,6711
1349545875,-14,52,107,88,61,49,12979,2170218669,2167895140,2161711844,2151644864,2663537590,2636137938,2464445842,2248903241,310,-37,-54,63759
1349545876,-11,52,108,86,62,46,12977,2174635840,2172075757,2163766893,2151470939,2664335497,2639566637,2468130432,2252914852,2230,104,74,16722
1349545877,-7,51,111,0,0,0,12976,2164312429,2162324434,2158682953,2151425700,2640608502,2615068544,2450974253,2243505956,48,-5,-2,45781
1349545878,-402,62,119,88,63,50,12977,0,0,0,0,0,0,0,0,3481,-95,13,34718
1349545879,-359,54,109,85,65,46,12979,2169883995,2167657718,2161288301,2150632877,2682391094,2655909184,2477282733,2253919561,3259,41,-10,43063
1349545880,-58,52,107,85,65,47,12970,2172937728,2170465014,2163444891,2152423314,2686210724,2661154066,2481398765,2252541622,3059,68,-86,9059
1349545881,-221,52,109,86,61,47,12974,2170301421,2168165586,2161624987,2151046253,2644084955,2619694436,2455101467,2243013696,3187,-38,71,36472
1349545882,-227,55,111,88,64,46,12977,2173597376,2171349129,2163022162,2150423140,2646556681,2621614656,2455163053,2244096868,3302,-79,15,45249
1349545883,-184,53,107,82,64,50,12979,2172194870,2170082331,2162402907,2150452114,2655808630,2629674816,2459819273,2247425389,3164,37,-5,20146
1349545884,-140,52,111,86,61,49,12979,2171038189,2168580790,2161840036,2151235858,2656316900,2629974747,2458573138,2245967734,3159,36,-1,51727
1349545885,-96,53,106,84,63,47,12978,2165716013,2163718244,2159104320,2150595757,2673137398,2647843163,2472800777,2251315529,3222,5,-14,20262
1349545886,-53,53,112,84,63,52,12974,2165288868,2163094829,2158892525,2150417051,2638212534,2613601691,2449598912,2239348260,3277,-39,35,51713
1349545887,-305,0,0,85,61,48,12978,2165653760,2163347154,2159116324,2150428763,2642002157,2616909787,2452336411,2244619968,3292,-38,23,58936
1349545888,-227,52,112,89,62,51,12978,2167876150,2165838427,2160273837,2150530230,2654539574,2628561709,2459272905,2246684233,3331,37,8,564
1349545889,-153,51,108,88,67,50,12981,2168982390,2166723968,2160978422,2151681865,2668462509,2641002614,2466924662,2249307145,3448,10,-27,43989
1349545890,-74,54,109,84,62,44,12981,2163892068,2161692251,2158268882,2151215698,2661105307,2634638025,2463981092,2248391652,3467,-6,0,60850
1349545891,-126,51,110,0,0,0,12977,2170737801,2168679323,2161822336,2150951872,2640811776,2615387602,2451682779,2242803666,2643,-32,88,45526
1349545892,-283,52,107,84,62,51,12980,2172884105,2170687332,2162859044,2150926134,2673021238,2645161426,2469709577,2252575021,116,25,-42,4701
1349545893,-446,51,106,81,62,51,12981,2171108900,2168880320,2163146038,2155561929,2664403382,2638080146,2467105929,2251653129,148,18,-44,40305
1349545894,-603,50,111,87,59,50,12977,2163626925,2161605083,2159085796,2155721892,2636043410,2610257654,2449514166,2244520896,170,-55,51,32235
1349545895,-707,53,107,83,61,51,12973,2169847168,2167796498,2161576969,2151796955,2660892644,2633800320,2463690313,2249799771,306,10,80,43350
1349545896,-79,53,111,81,64,45,12980,2172251072,2170159908,2164017856,2156324315,2679180068,2651196050,2475680676,2255348708,521,56,-52,41465
1349545897,-237,53,111,82,62,51,12980,2168620041,2166731565,2164542546,2165926939,2654881234,2628207360,2463227145,2250509979,648,-23,-8,65253
1349545898,-399,53,108,88,65,50,12978,2166304530,2164636086,2162667483,2163157961,2655282386,2627754660,2462482587,2251384100,738,-14,24,29474
1349545899,-471,51,108,86,66,50,12971,2169440740,2167861696,2162864539,2156889417,2661210221,2632599533,2467018916,2253657609,811,14,21,32046
1349545900,-392,52,106,85,62,64,12980,2166112530,2164431378,2162274898,2162195117,2658635529,2630724608,2466211035,2253024585,923,-33,5,65244
1349545901,-318,51,109,84,62,39,12923,2165870244,2164001124,2161327881,2159299520,2668936621,2639509065,2473070253,2255878738,994,-1,4,61589
1349545902,-189,51,106,85,64,65,12983,2171482980,2169631972,2163108461,2153342857,2670522870,2641828580,2474893019,2257628196,1044,49,52,65197
1349545903,-161,53,107,84,63,45,12977,2168564123,2166856365,2163803684,2158957714,2642120859,2615110080,2457321554,2249763574,1130,-21,-59,7709
1349545904,-87,54,108,86,63,48,12982,2165838400,2163594176,2161370368,2157274788,2661408192,2632966509,2468736018,2254658770,1215,-30,25,28873
1349545905,-259,53,108,0,0,0,12981,2170141933,2168059035,2162214619,2153443346,2659824246,2630112000,2466066578,2251833014,1251,36,19,25522
1349545906,-215,53,110,83,63,54,12980,2171280621,2169593755,2162729892,2151760173,2681202651,2651906688,2483323675,2259301750,1293,-14,43,52446
1349545907,-141,52,108,87,63,56,12976,2168212086,2166467638,2161580160,2153408411,2639851355,2612386038,2454321526,2247680795,1325,-18,-56,54049
1349545908,-128,53,108,84,65,47,12976,2168091145,2165432914,2160254966,2151260004,2662299940,2633406390,2469139474,2253816621,1377,16,28,61550
1349545909,-84,46,109,87,63,47,12980,2171610340,2169750144,2162600758,2150845677,2671229467,2643450285,2477696457,2257191789,1383,-1,80,13693
1349545910,-41,52,107,86,62,54,12968,2169908434,2167957257,2161877750,2151489682,2634129938,2607074029,2451205110,2247354742,1383,3,-59,11349
1349545911,-632,0,0,87,61,47,12982,2169087762,2166128018,2160718537,2151448265,2683698322,2653894326,2484622848,2262746660,1476,-43,12,54729
1349545912,-95,52,107,84,63,46,12976,2171912704,2169901750,2162679661,2150794221,2667144786,2638548123,2474015872,2255781796,1453,36,79,12914
1349545913,-252,51,109,85,65,57,12979,2171671012,2169395977,2162500013,2151213869,2658650944,2630557211,2468464054,2256086701,1482,21,-40,871
1349545914,-405,55,107,88,62,47,12979,2167367716,2164499949,2159943616,2151326857,2658985197,2629539474,2465286089,2251523318,1645,-65,-30,8305
1349545915,-326,55,106,87,61,48,12976,2168989961,2167063981,2161169874,2150837568,2659949312,2632276781,2467561426,2252497408,1660,14,80,47330
1349545916,-252,52,108,85,64,53,12975,2170622829,2168596242,2161923547,2150884973,2641932105,2615157906,2456769325,2249195520,1697,17,-25,5643
1349545917,-47,53,108,81,65,49,12968,2168941202,2166388736,2160636489,2150849664,2657267995,2629334162,2464943451,2252467245,1821,28,6,35725
1349545918,-94,55,110,85,64,48,12979,2167848640,2165837723,2160630454,2150855186,2699156562,2670885741,2493304749,2262470884,1981,-78,8,15329
1349545919,-20,56,106,85,65,50,12977,2165614052,2163603968,2159270930,2150851181,2654204260,2627434432,2463326372,2250313206,2013,-17,-60,58521
1349545920,-525,55,109,0,0,0,12972,2169493769,2167155574,2160836946,2150482614,2636941019,2610852178,2453650697,2247350317,1993,60,72,62621
1349545921,-607,52,111,88,59,42,12971,2173053339,2170842852,2163131593,2150915090,2656148269,2629471286,2465785472,2253857828,1898,20,29,31574
1349545922,-564,53,110,84,64,50,12972,2169282834,2166464987,2160895021,2151332653,2669753883,2642313115,2474297097,2255134281,1866,-65,-120,50691
1349545923,-157,50,107,85,61,46,12976,2171312374,2168517531,2161684132,2150962788,2661084297,2633255670,2469304960,2253867565,1725,0,57,49090
1349545924,-320,52,105,83,64,50,12983,2170904813,2168935497,2162166665,2150949732,2646576411,2619606098,2460092690,2251477248,1593,68,-8,39623
1349545925,-427,53,108,87,63,50,12979,2171003812,2168519917,2161798893,2150920612,2674842459,2646036050,2476923181,2256893412,1588,14,28,12346
1349545926,-384,54,166,84,61,47,12977,2170189778,2168633225,2161908644,2150687168,2690244699,2660253211,2488268032,2260424539,1592,-90,36,1233
1349545927,-341,52,112,85,61,47,12980,2169357174,2167831579,2161661686,2150893211,2640054573,2613516781,2455204827,2248385179,1493,-7,-21,59550
1349545928,-109,54,110,83,66,52,12980,2171694436,2169061376,2162033856,2150917577,2657603885,2629564534,2466968274,2254928128,1457,64,-21,43567
1349545929,-253,50,110,82,63,52,12973,2168604662,2166936859,2161070253,2150962121,2675333211,2646052068,2478539748,2258504256,1483,-49,41,3598
1349545930,-209,53,109,85,65,50,12979,2168133056,2166717933,2161093961,2151034944,2651055762,2623601581,2463482578,2252229211,1441,-43,10,3418
1349545931,-166,51,109,87,60,48,12978,2169273956,2166911780,2161022710,2151176676,2643831488,2616910025,2458377508,2250214646,1375,50,-28,3406
1349545932,-110,53,108,86,61,48,12975,2167502646,2165335314,2160361289,2151830747,2667240246,2637710089,2472109476,2256080932,1381,13,6,45534
1349545933,-33,51,110,85,64,40,12979,2169845750,2168262756,2161865307,2151188105,2680309312,2650421147,2482805906,2261621366,1379,-52,74,5815
1349545934,-29,51,110,0,0,0,12974,2169034852,2167284406,2162295524,2154138276,2649488027,2621285412,2461005019,2251292836,1324,3,-47,48199
1349545935,-383,0,0,86,59,36,12979,2166192173,2163881965,2159959725,2152815076,2671684114,2642200923,2475531035,2256452553,1322,-19,41,21230
1349545936,-546,52,108,83,64,46,12978,2170468580,2168592045,2162608886,2153456640,2659554953,2631927506,2469119378,2254308169,1251,56,6,56535
1349545937,-703,50,110,86,61,49,12982,2167470400,2165559076,2162070701,2157436297,2648058560,2619514998,2459896950,2252228955,1244,-9,-11,53998
1349545938,-735,54,109,86,63,48,12984,2163823113,2161989824,2158817033,2152896886,2647509979,2618886390,2459911808,2249637686,1249,-53,5,61706
1349545939,-173,50,114,83,62,47,12980,2168303515,2166519140,2161703561,2154580937,2659929627,2631254610,2469445604,2255298084,1208,33,7,15968
1349545940,-335,53,116,84,62,50,12981,2169367872,2167436928,2162839369,2157015899,2663823515,2634684032,2471042944,2256589421,1192,28,6,42388
1349545941,-497,54,110,85,61,43,12975,2169486710,2168137289,2162212790,2153173312,2658271945,2630833206,2469618523,2254555428,1201,-79,37,61369
1349545942,-425,52,111,85,62,38,12967,2168133229,2166443264,2162433938,2157179456,2653283821,2626194843,2463669293,2251875108,1147,32,-35,61270
1349545943,-351,50,105,86,61,55,12983,2171373878,2169233408,2163819172,2156686345,2666456118,2636942637,2471496448,2257030336,1106,63,-3,4669
1349545944,-126,54,109,83,64,43,12981,2168299026,2166805248,2162299209,2156500608,2661908580,2633253988,2467730633,2251077129,1128,-85,26,35755
1349545945,-198,50,116,86,62,92,12976,2169993508,2168498578,2162379803,2152988745,2668140973,2639514121,2474811867,2256617142,1104,-7,46,7171
1349545946,-119,51,108,86,66,46,12975,2170056402,2168171081,2164242075,2159294893,2639353773,2612787072,2455670784,2249888246,1114,17,-54,41804
1349545947,-45,52,109,85,63,50,12979,2168188635,2166000512,2163280566,2158516900,2651443785,2622103926,2461322706,2252413814,1160,-5,-19,53906
1349545948,-465,56,116,0,0,0,12979,2172374381,2170287972,2163231506,2152605750,2690690441,2660573622,2490022784,2261460800,1174,8,91,57235
1349545949,-79,55,161,91,62,35,12979,2170462308,2168819904,2162784073,2153358720,2655255689,2627586916,2467174957,2253291940,1177,-16,22,60895
1349545950,-241,53,110,86,61,43,12981,2165102272,2163411584,2161792118,2158704731,2637689883,2611588342,2455076114,2248692580,1213,-25,-42,61400
1349545951,-333,53,108,81,63,51,12981,2168643785,2166762413,2162987940,2158253037,2648251940,2621015030,2461112978,2250174582,1207,54,-32,58856
1349545952,-285,52,107,83,63,44,12984,2170263899,2168429705,2162407177,2153425197,2685814244,2655869778,2483768758,2259449261,1273,-57,56,36329
1349545953,-241,56,105,85,64,49,12965,2172632091,2170841929,2163272146,2151022564,2658543798,2629547117,2466341513,2251862208,1282,-47,45,38828
1349545954,-197,56,114,84,64,44,12979,2171803062,2169739072,2162704493,2151255561,2641346587,2614267090,2457117824,2250336530,1271,71,-5,46686
1349545955,-153,54,119,88,65,46,12972,2167729435,2165269586,2160587986,2152305846,2649999789,2622648246,2463157110,2253248566,1411,-26,-50,4015
1349545956,-110,50,107,87,62,50,12923,2168989056,2167077796,2161072493,2150925540,2651953545,2623425206,2462421659,2250851355,1516,-17,40,37172
1349545957,-67,52,111,82,61,46,12980,2170912978,2169071616,2162305435,2151087616,2676435949,2647519652,2480563739,2260656786,1569,1,40,62549
1349545958,-23,50,107,82,62,48,12978,2165841947,2164042605,2159859968,2151546742,2647694811,2619980498,2461003428,2251519817,1638,-48,-31,58672
1349545959,-206,0,0,83,61,51,12983,2167346230,2165028224,2159783926,2150523748,2633706724,2607905600,2452572736,2247805120,1675,43,-16,50616
1349545960,-132,51,108,86,64,50,12978,2173421467,2171025142,2163156644,2150845641,2666810861,2639130880,2472254738,2257159625,1695,67,62,29868
1349545961,-53,53,108,85,59,50,12976,2168010441,2166200960,2160794221,2151119808,2694797796,2666435026,2492412818,2263711506,1706,-98,-43,25764
1349545962,-467,54,107,0,0,0,12980,2165835081,2164092315,2159658057,2151372516,2668252260,2641450139,2476867282,2257969417,1589,-46,1,28588
1349545963,-625,50,108,84,63,42,12983,2171265042,2169060461,2162102436,2150803117,2640386962,2613817572,2456342390,2249538240,1435,89,-2,42032
1349545964,-651,53,109,85,63,45,12978,2167493202,2165211803,2160460534,2152298578,2670058752,2642087762,2475890112,2258182491,1428,-4,-15,25423
1349545965,-94,54,113,89,62,48,12979,2164309622,2162114185,2158596763,2151156562,2672929115,2644244050,2478227291,2257828013,1436,-82,57,15012
1349545966,-257,58,112,84,63,41,12982,2167240676,2165252571,2160289691,2151275574,2636142683,2609852379,2453901129,2247605988,1378,25,-10,2594
1349545967,-415,53,108,84,63,50,12975,2170931044,2168349293,2161713819,2150996022,2656613595,2627802614,2464772242,2252367250,1392,56,-44,45385
1349545968,-577,53,107,88,64,53,12975,2171156571,2169282614,2162354249,2151049590,2712722834,2682355629,2503892900,2267492982,1477,-48,60,47662
1349545969,-523,52,109,86,63,46,12978,2172768502,2171279661,2163604900,2150951579,2660861339,2634309211,2471182985,2254357686,1502,-129,22,59413
1349545970,-47,50,112,84,66,48,12982,2170598226,2168546834,2161883648,2150840731,2630834724,2604016073,2449195830,2246884077,1445,66,-43,27177
1349545971,-209,52,106,88,63,42,12979,2170617316,2168351241,2161710436,2150939108,2667120384,2638893010,2473936402,2258944813,1493,35,29,36918
1349545972,-298,52,121,85,62,50,12979,2170011117,2168655158,2161931739,2150671067,2664608813,2635837869,2471554011,2256047680,1515,-66,19,65064
1349545973,-218,51,108,86,61,52,12980,2167570852,2165851593,2160591350,2151008484,2646025042,2618487222,2459983561,2251787328,1463,-27,-7,56523
1349545974,-140,54,109,86,62,50,12985,2168602422,2166305453,2160650212,2151008694,2650911616,2623367972,2463207442,2252217819,1407,47,2,30110
1349545975,-66,53,107,83,61,57,12981,2168454217,2166869485,2161105874,2151155008,2658088978,2630055963,2466882038,2253391936,1396,25,19,48454
1349545976,-163,54,110,0,0,0,12981,2168022381,2166756845,2161350793,2151899501,2673674340,2645079414,2479418386,2260055323,1372,-53,8,18846
1349545977,-235,51,111,85,61,45,12979,2166483529,2164901650,2160603520,2152984512,2654515318,2627117440,2465225307,2251588964,1327,-44,-5,47459
1349545978,-191,53,110,86,63,45,12982,2169920045,2167850477,2162349220,2154366272,2657782573,2629376914,2467284580,2255512201,1239,62,1,16453
1349545979,-147,51,108,84,63,35,12976,2168928576,2167136667,2162220699,2155006966,2656025024,2627452342,2466100534,2254748123,1193,32,10,2000
1349545980,-98,52,112,82,62,34,12978,2166838592,2165107382,2161542729,2156397403,2663334875,2634998692,2471329682,2254934317,1165,-41,1,23883
1349545981,-55,54,109,84,64,64,12980,2167882212,2166309449,2161632411,2154440393,2676502034,2648569910,2481441188,2258046601,1147,-58,42,32680
1349545982,-12,52,111,84,62,27,12983,2169498020,2167858614,2162503241,2154331638,2641874331,2615419446,2457447460,2248693906,1121,18,27,54361
1349545983,-435,0,0,82,62,29,12981,2169077220,2166824950,2163388589,2158327277,2642088868,2614292086,2456228077,2249448667,1145,28,-68,46553
1349545984,-457,53,113,83,60,39,12982,2170007762,2167990537,2162800073,2155203849,2697201161,2666689801,2494376438,2265309714,1191,19,27,41822
1349545985,-383,53,117,84,62,27,12975,2173416000,2171632941,2163779337,2151012160,2658746377,2631970916,2469868873,2252754825,1253,-110,77,51980
1349545986,-67,52,110,84,64,61,12965,2171608493,2169878848,2162880027,2151527314,2649823963,2622611520,2462376594,2251616594,1264,29,-46,6895
1349545987,-224,50,110,81,64,47,12980,2171163812,2168933129,2162720749,2153661833,2674726162,2644973723,2478381732,2259288384,1281,47,15,15314
1349545988,-152,53,111,85,62,56,12982,2169274852,2167894592,2161866944,2151928420,2660285165,2632266066,2469924150,2254882322,1299,-40,35,38928
1349545989,-78,50,111,84,62,52,12982,2167006198,2165235465,2161036297,2154459008,2656594898,2628866112,2467334921,2253017481,1266,-5,-14,36689
1349545990,-543,51,107,0,0,0,12980,2169580507,2167820324,2162424859,2154492845,2647158080,2619638363,2461040365,2251479433,1225,39,26,5154
