TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348855217,-142,52,116,99,79,58,13065,2164884818,2163570011,2159058057,2149720475,2593125933,2582022134,2437166912,2223567771,2206,-5,17,16069
1348855218,-301,53,114,96,78,51,13058,2164385435,2163099684,2158641435,2149704228,2596860617,2587138715,2439611035,2225693330,2150,-2,9,47145
1348855219,-251,53,116,97,75,53,13064,2164242633,2163051894,2158641033,2149749174,2568190290,2556607789,2417461604,2217067099,2105,0,-2,63889
1348855220,-172,53,115,96,74,55,13057,2164890834,2163657536,2158982518,2149585673,2585046189,2573842166,2431339830,2221302710,2089,-3,7,31171
1348855221,-98,55,116,100,71,54,13060,2166600566,2165440877,2160120768,2149851099,2605313508,2595438720,2446764224,2228694317,2068,4,24,22622
1348855222,-95,53,115,0,0,0,13059,2163807076,2162675264,2158520932,2149844022,2581537618,2570838884,2425723126,2221869851,2040,2,13,4350
1348855223,-257,52,115,102,78,56,13060,2162597494,2161450194,2157883702,2150037037,2572635584,2559503396,2420669696,2218780260,2029,-17,-10,36436
1348855224,-299,54,114,100,76,59,13062,2165900214,2164752118,2159663378,2149746779,2610141129,2598560722,2449827913,2231698276,2009,-16,5,52485
1348855225,-294,54,115,94,74,52,13066,2167714441,2166510098,2160618285,2149801746,2587333860,2575485961,2432862994,2221325741,1940,20,33,11494
1348855226,-267,53,112,101,72,56,13061,2164022418,2162780160,2158623277,2149974509,2605814966,2595067172,2445879195,2227481069,1899,16,15,2163
1348855227,-47,54,114,98,74,50,13062,2163603474,2162374582,2158559341,2150083209,2593867026,2581512594,2436191899,2225720813,1881,-18,-4,10622
1348855228,-174,53,115,97,76,51,13032,2165592795,2164395840,2159712256,2149938514,2585501750,2572477504,2431431396,2224807259,1843,-18,8,35682
1348855229,-131,53,116,98,75,58,13058,2165291254,2163948470,2159267904,2150168548,2595909449,2584217590,2439136713,2229837321,1789,8,12,34070
1348855230,-87,53,113,98,72,51,13064,2162809270,2161631954,2158002331,2150025435,2584540278,2571360941,2429776493,2222638738,1768,3,-4,17106
1348855231,-44,53,121,98,76,53,13050,2166629321,2165464018,2160320896,2150028498,2601608429,2589075593,2442275904,2226424475,1773,-9,16,43776
1348855232,19,0,0,99,78,54,13062,2167049929,2165903387,2160527442,2149977097,2612754450,2599787392,2451099556,2232732461,1710,5,5,54411
1348855233,18,55,112,99,74,57,13063,2163189833,2161672438,2158450825,2150513033,2590197787,2577529307,2432520932,2221537462,1697,-14,-7,37278
1348855234,17,53,116,98,73,50,13059,2164493385,2163277897,2159153508,2150133888,2606985920,2593574308,2445613467,2229610834,1680,-6,18,39707
1348855235,20,55,114,100,80,51,13057,2167314413,2166212608,2160765568,2150066057,2603088557,2589669824,2443219931,2228561344,1650,6,11,47399
1348855236,19,51,114,97,75,52,13059,2164217499,2162924096,2158924653,2150353691,2599480576,2587510747,2440368137,2224982774,1640,-5,3,441
1348855237,17,55,115,0,0,0,13060,2164501933,2163287387,2159303076,2150291474,2612387474,2599184941,2450561170,2231480173,1628,-7,16,19929
1348855238,-115,54,116,94,75,50,13063,2166672658,2165552338,2160528822,2150320512,2609682349,2596774884,2449283620,2235444598,0,0,0,32524
1348855239,-237,53,113,101,76,56,13060,2163325860,2161878619,2158560475,2150720621,2572458688,2559699876,2419799542,2218508800,1609,2,-1,59990
1348855240,-234,55,116,98,74,51,13063,2164886829,2163629312,2159334208,2150260242,2615387629,2601820169,2452083830,2233037248,1623,-3,-7,39938
1348855241,-226,55,113,101,75,52,13062,2169184822,2168042989,2161843300,2150353563,2627585106,2612324379,2459536082,2235664566,1643,-11,37,53866
1348855242,-222,53,114,96,72,52,13061,2168125321,2166727588,2161132470,2150467108,2612345353,2598187785,2448176356,2230037906,1607,18,34,41303
1348855243,-68,53,114,100,73,56,13059,2164390592,2162820480,2159121490,2150722413,2606124946,2592622372,2444426733,2228876388,1576,21,-1,35287
1348855244,-213,53,112,95,77,50,13062,2162930148,2161487945,2158066651,2150048914,2601075328,2587831067,2440312210,2227295744,1602,-32,-14,50514
1348855245,-211,53,115,97,73,62,13057,2166018194,2164756004,2159957376,2150271643,2599648402,2585246089,2439366793,2228368201,1619,-28,9,29156
1348855246,-208,53,114,98,77,50,13061,2167684918,2166320118,2160724361,2150278948,2616322889,2602478875,2452522441,2233648027,1581,31,19,17437
1348855247,-201,55,113,98,73,50,13065,2164739867,2163429321,2159342729,2150298605,2615516333,2601622317,2451291986,2233697654,1572,18,12,8919
1348855248,-194,52,115,99,75,53,13063,2163200640,2162009353,2158450742,2150357942,2611513691,2597411702,2449393563,2233423588,1577,-23,5,30359
1348855249,-118,54,112,96,73,59,13060,2166268918,2164883446,2159955190,2150388681,2604046857,2590481609,2441808694,2228954678,1564,-7,-2,34974
1348855250,-45,54,114,99,73,48,13061,2166416923,2165296246,2160396873,2150357266,2613004635,2596851556,2447551753,2233529618,1565,11,9,47618
1348855251,19,55,121,0,0,0,13063,2166556992,2165459803,2160520694,2150299968,2616833188,2601280704,2450977225,2231057325,1539,-2,11,19120
1348855252,18,53,114,97,75,55,13064,2166550098,2165101540,2160264923,2150714459,2619728722,2605845321,2454342528,2234113700,1517,22,-8,55226
1348855253,15,54,108,97,75,49,13063,2165263515,2163809097,2159433014,2150479908,2604227346,2590170944,2441942052,2229617517,1557,-17,4,11880
1348855254,15,56,111,93,76,50,13059,2163603062,2162160356,2158627593,2150258468,2615777453,2600630738,2450498578,2233842587,1577,-25,23,36028
1348855255,-37,54,115,100,74,49,13056,2166298706,2165067072,2160306733,2150428992,2608588754,2593249252,2444980105,2231607478,0,0,0,59561
1348855256,-164,0,0,101,73,54,13062,2167063213,2165560996,2160349677,2150494820,2612046034,2596884315,2448205659,2231843291,1559,17,14,32684
1348855257,-161,54,113,95,75,57,13062,2164134473,2162638555,2158923730,2150478336,2627095488,2612715922,2459055643,2236946642,1571,14,-2,51759
1348855258,-157,53,112,99,72,54,13035,2164776000,2163306688,2159411035,2150348416,2614983442,2600191917,2449364864,2232090953,1620,-23,10,35568
1348855259,-84,53,118,99,73,50,13060,2165936292,2164641069,2160065152,2150501302,2626595529,2611932763,2458879579,2239229449,1637,-18,14,25824
1348855260,-145,53,117,99,75,49,13053,2167247725,2165650102,2160289225,2150308169,2611379565,2596784256,2446363776,2231423762,1636,15,2,23778
1348855261,-142,53,113,99,74,54,13063,2165802203,2164296018,2159883364,2150288009,2625814546,2610773065,2455806025,2233063917,1666,18,7,8055
1348855262,-140,53,112,97,75,49,13056,2164751899,2163002395,2159402505,2150415168,2643917540,2627741723,2469923638,2243627154,1720,-28,20,60069
1348855263,-131,53,115,97,75,53,13063,2167076352,2165757284,2160573833,2150237705,2613629842,2599104658,2448382134,2231912566,1702,-12,20,56127
1348855264,-35,53,114,96,74,55,13062,2166548589,2164969856,2160068013,2150435218,2621741092,2607850066,2455373056,2236591789,1681,24,0,11452
1348855265,17,54,111,0,0,0,13060,2164096685,2162678061,2158875803,2150412205,2611018843,2596317019,2445190912,2231191789,1809,-19,19,38518
1348855266,15,55,115,99,76,58,13063,2168357860,2167202925,2161298038,2150358866,2625400557,2609623168,2458181897,2239905106,1825,6,27,21052
1348855267,14,53,115,96,76,50,13063,2166629586,2165225682,2160297874,2150464064,2638668498,2624697974,2467065874,2242081645,1857,7,-12,48439
1348855268,17,54,114,99,74,55,13058,2164895652,2163220214,2159277229,2150547904,2625412809,2609846738,2453879360,2234047981,1941,-6,4,27538
1348855269,16,54,114,96,78,58,13062,2167380946,2165934555,2160625270,2150251282,2642379657,2626136393,2466048850,2238925549,2011,-30,43,30076
1348855270,14,54,117,97,76,55,13065,2168255680,2167203794,2161361517,2150303360,2642942948,2627841508,2468123273,2241104914,1983,-14,19,3661
1348855271,-103,52,118,97,78,49,13056,2167037714,2165536566,2160201718,2150125878,2616551917,2604007552,2449859776,2231327835,0,0,0,2816
1348855272,-100,52,112,99,75,57,13060,2167555556,2165813458,2160309394,2150275410,2614199332,2600304621,2447848886,2233139410,1990,33,-22,24370
1348855273,-91,51,119,98,75,54,13063,2164939245,2163265408,2158997869,2149977179,2626007661,2610598811,2453503606,2235041801,2177,13,-2,57628
1348855274,-88,54,115,101,72,56,13060,2164965275,2162925897,2158937691,2149981814,2656538322,2641361389,2478338596,2247000356,2377,-38,33,19289
1348855275,-83,55,114,97,72,52,13060,2166752310,2165137042,2159969929,2150090761,2622025499,2608103762,2450745097,2228858660,2433,-20,26,43780
1348855276,-80,54,111,99,71,47,13056,2167750528,2165903661,2160492598,2150500635,2631003968,2616881618,2457501604,2236058587,2480,21,-18,60874
1348855277,-77,53,113,100,78,48,13060,2164076790,2162101668,2158327853,2149804598,2630479698,2617227940,2458542171,2235484790,2644,1,-13,19351
1348855278,-61,54,128,101,76,49,13061,2165549513,2163793014,2159224676,2149919771,2617208420,2604230144,2449440310,2230204544,2790,-23,48,24045
1348855279,15,52,115,0,0,0,13063,2168700169,2166926573,2161114121,2150717019,2635736804,2621683958,2459042358,2235429412,3094,1,-30,34636
1348855280,13,0,0,96,75,53,13058,2162534610,2160788790,2157809846,2150627894,2630418633,2615716589,2455228626,2235644297,3185,-15,-3,18672
1348855281,12,54,113,100,76,57,13061,2168437760,2166779748,2160854848,2150268516,2614169837,2600053842,2444751213,2229835035,3198,21,56,41025
1348855282,15,54,110,98,73,58,13057,2170805293,2169117504,2162283218,2150547282,2643358528,2628976548,2464689225,2236624731,3399,-13,-1,52892
1348855283,13,52,113,100,76,54,13063,2164737325,2162878921,2159389193,2151703625,2634898596,2619094089,2456315739,2233858331,3449,-24,-37,28908
1348855284,12,53,115,98,78,50,13055,2165069732,2163381504,2159265654,2150657417,2616351341,2601233910,2445259318,2231767451,3341,12,27,21758
1348855285,15,53,113,97,76,52,13052,2170842980,2169141120,2162091986,2150382966,2619212955,2605060708,2448412672,2231930349,3376,21,39,35379
1348855286,-37,55,113,98,75,50,13062,2166489974,2164821952,2160038162,2150888548,2632665974,2617496310,2456182866,2235950857,0,0,0,10779
1348855287,-33,54,115,98,76,47,13055,2163001462,2161168018,2158361499,2151664274,2634614345,2618678784,2457394569,2235752768,3487,-6,-15,15838
1348855288,-30,53,117,110,75,51,13064,2166684992,2165081078,2160136329,2150704923,2623429284,2607451904,2448973138,2232878985,3489,-24,-4,17369
1348855289,-26,52,113,94,72,46,13058,2168132708,2166634267,2160761773,2150378697,2628750564,2614078720,2454830866,2236152722,3423,-8,19,64802
1348855290,12,53,111,95,75,53,13062,2166329225,2164746450,2159804992,2150593600,2617579794,2603438226,2448137636,2234391204,3423,11,33,23876
1348855291,11,55,115,97,78,54,13060,2165813632,2164120822,2159630482,2150721993,2616263762,2600624283,2445055360,2232213513,3531,-39,3,47748
1348855292,14,51,115,95,80,53,13051,2163627812,2161928960,2158179949,2150542107,2633615478,2616986368,2455978852,2239310665,3465,-8,-22,59907
1348855293,13,53,116,0,0,0,13063,2166329124,2164615762,2159428562,2150399232,2598198857,2581528374,2430520210,2224672950,3313,22,16,35332
1348855294,12,51,111,98,77,53,13067,0,0,0,0,2590195739,2572357787,2423799698,2225538240,3290,-9,14,33732
1348855295,12,53,114,98,73,50,13061,2165212022,2163915291,2158889161,2149849572,2540134720,2521415113,2386943908,2210176566,3249,-14,0,44808
1348855296,13,53,111,93,75,59,13061,2162940086,2161510601,2157330669,2149759241,0,0,0,0,3182,18,31,36903
1348855297,12,52,114,98,74,52,13061,2162440640,2161064018,2156820708,2149410057,2531538422,2513182025,2382450688,2209609051,3236,6,17,36863
1348855298,10,53,115,103,77,54,13066,2164777325,2163330349,2157943131,2149538605,2505299666,2484317449,2360255085,2201506221,3242,-46,-24,1951
1348855299,13,54,272,96,75,51,13059,2160074633,2158524763,2155502582,2149737746,2503600118,2480695570,2356946011,2202126537,3013,-12,-1,24026
1348855300,11,53,116,98,74,53,13060,2159502509,2158105508,2155048777,2149314358,2495328576,2474422912,2354560073,2200300964,2803,50,34,18122
1348855301,10,54,117,97,74,52,13059,2163754697,2162287396,2157093942,2149240886,2489156443,2469781238,2352697206,2200724891,2839,23,14,60533
1348855302,-58,51,115,98,74,56,13061,2163052800,2161642459,2156740672,2149209353,2482085513,2461561106,2346214363,2199899977,0,0,0,39894
1348855303,12,53,119,99,71,50,13060,2159355529,2157862400,2155000758,2149695323,2493401142,2470803200,2351598409,2203839177,2768,-58,25,191
1348855304,11,0,0,99,74,44,13056,2159800118,2158162642,2155146633,2149698112,2485978212,2462530550,2344912493,2198928347,2513,0,6,36588
1348855305,13,55,117,102,74,53,13061,2160409956,2159027602,2155395593,2149097700,2480112704,2457334948,2342550875,2198677174,2427,59,-12,43919
1348855306,12,51,113,100,75,50,13056,2163394596,2161747830,2156861869,2149346048,2490388224,2468750518,2353024685,2201631076,2579,3,3,49948
1348855307,10,53,114,0,0,0,13062,2163226724,2161564818,2157017453,2149562596,2530947840,2510271204,2381980790,2213656320,2692,-68,30,4637
1348855308,14,50,114,100,75,54,13060,2159383488,2157444150,2154193316,2149287981,2560893595,2540857929,2403061001,2222811858,2579,-6,20,28808
1348855309,11,52,117,99,76,53,13061,2158586953,2156693650,2153429010,2149107108,2533736393,2514582893,2383200640,2212964388,2600,45,-43,12946
1348855310,10,53,114,98,73,47,13062,2163463286,2161814107,2157294372,2149873380,2525756132,2504971456,2376218651,2211068452,2803,-30,30,14129
1348855311,9,52,112,100,78,56,13055,2163453321,2161743122,2157298934,2149982555,2514225088,2492611218,2367144411,2205917577,2896,-55,66,34961
1348855312,12,53,118,98,74,56,13059,2160583332,2158814610,2155571062,2149249792,2513795126,2492785764,2368098221,2206409289,2988,45,-16,62281
1348855313,10,53,114,95,76,55,13060,2163396918,2161814592,2157246107,2149564662,2509281682,2488258084,2362986230,2204192128,3243,39,-18,30296
1348855314,9,51,111,96,76,50,13060,2168324708,2166412470,2160437019,2150797677,2563716022,2542805275,2403950116,2223433462,3517,-62,11,35846
1348855315,12,52,113,100,72,50,13057,2163142153,2161235483,2157886281,2150775396,2608313444,2588299465,2435986715,2236404278,3555,-24,-15,2216
1348855316,10,54,120,99,75,49,13059,2162874258,2161184786,2157788160,2150702912,2625099337,2605208594,2447217344,2242384365,3522,40,32,4870
1348855317,-42,52,114,101,76,50,13061,2167287177,2165642450,2159984786,2150550793,2589424182,2569941723,2422066852,2228959524,0,0,0,21897
1348855318,-204,53,115,98,75,51,13057,2167899584,2166426048,2160199780,2150197659,2564126802,2543564772,2402961590,2218240036,937,6,47,26553
1348855319,-180,51,113,96,74,52,13057,2165681170,2164102043,2160056932,2153174217,2584076141,2561605613,2413784411,2226599780,159,-36,-42,2330
1348855320,-102,52,119,99,74,48,13060,2164316324,2162498761,2159105188,2152381184,2576416612,2554634029,2409353929,2224162971,68,-4,0,24233
1348855321,8,52,111,98,73,56,13059,2171014546,2169180708,2162301641,2151028105,2633266706,2613795364,2453422052,2245139227,37,-10,-10,10513
1348855322,11,53,112,0,0,0,13062,2167918729,2166235382,2161267328,2152430400,2645860032,2628295744,2464816640,2245034276,53,-49,55,33296
1348855323,10,54,115,98,75,56,13060,2164960137,2163149001,2159523264,2151647515,2645556205,2628229897,2465482816,2247439350,143,-5,9,44624
1348855324,7,53,113,95,75,52,13066,2167226368,2165390692,2160800886,2151825270,2681163776,2662386468,2486697206,2253119753,201,32,-60,16700
1348855325,11,53,111,100,72,59,13068,2170049234,2168150217,2163608603,2156440128,2695867456,2675954779,2496091675,2259181403,190,0,35,20713
1348855326,9,52,113,99,74,55,13056,2168901174,2167328310,2162003008,2152588672,2648954432,2631031798,2465939236,2243802569,275,-17,46,18672
1348855327,8,0,0,99,76,66,13064,2171953060,2170480704,2163142125,2151217682,2676532269,2659795309,2487722395,2255184804,384,-32,-1,34024
1348855328,11,54,116,97,72,50,13062,2168423990,2166889929,2162413376,2154894089,2673477833,2654999076,2481769609,2251931501,402,19,-58,12103
1348855329,9,54,117,99,77,49,13065,2167384493,2165595382,2164215021,2163997997,2692767131,2673089106,2494548653,2260089764,311,20,50,51264
1348855330,8,53,112,98,77,59,13064,2170461220,2168747044,2163188992,2153864155,2657244690,2638950418,2472717668,2248122825,398,-37,71,2227
1348855331,7,53,114,97,75,45,13059,2174097645,2172222272,2164042532,2151052525,2655216265,2637405778,2471198930,2248534610,469,-2,-40,56292
1348855332,10,51,119,95,76,48,13064,2171621851,2170010569,2164373924,2155864082,2697898989,2678932361,2496556022,2258805504,402,40,-54,14027
1348855333,-62,53,110,93,75,54,13066,2172408475,2170658048,2167161398,2163080822,2714891949,2695859200,2509322724,2261156379,0,0,0,4061
1348855334,-114,52,112,95,76,58,13065,2171071232,2169466669,2163760749,2154261613,2668487908,2649272237,2478689755,2250409206,330,-19,45,47291
1348855335,9,51,115,98,79,51,13060,2174497828,2172834678,2164326208,2150635172,2683796982,2666186176,2490834413,2257425234,388,41,-34,2976
1348855336,9,52,118,0,0,0,13068,2173392301,2171646235,2163911533,2151183460,2711624073,2692471606,2508395730,2262570898,309,67,53,29107
1348855337,7,53,113,97,74,58,13062,2173564461,2171718930,2165062564,2154370441,2682283382,2662808804,2488145097,2256518701,353,-23,38,24726
1348855338,5,53,114,100,73,50,13058,2174123474,2172455369,2164697069,2152178569,2690642349,2672401508,2493118701,2256224804,225,-38,-52,24753
1348855339,9,53,116,98,75,56,13066,2168165878,2166223570,2162319698,2155319478,2723308452,2703876132,2514838500,2264334281,3022,-48,19,61353
1348855340,6,54,117,95,72,59,13067,2167471835,2165377654,2161013120,2152364617,2682531410,2663172434,2485769280,2249625782,3097,34,8,64501
1348855341,5,55,119,98,78,57,13061,2172688932,2170670930,2163309723,2150894555,2681732425,2663657965,2487119222,2252484434,2928,48,-21,51684
1348855342,8,53,114,94,76,50,13068,2169977718,2167904923,2161842313,2151085723,2680769517,2664196617,2488378752,2252720914,2999,-21,41,42399
1348855343,6,54,114,101,73,55,13065,2165656146,2163378212,2159366537,2150457472,2663885348,2645847926,2474872027,2249250057,3025,-23,21,33034
1348855344,5,53,120,97,71,47,13070,2166202742,2163905307,2159863579,2150833389,2698685732,2679464457,2498299373,2258038820,2885,-41,-27,13984
1348855345,9,55,114,101,74,63,13063,2164968749,2162853129,2159259108,2150896576,2718333357,2700403081,2514010953,2265336457,2574,53,11,60708
1348855346,6,53,112,97,77,49,13069,2171447689,2169532361,2162744612,2150752283,2689785307,2671837339,2492996818,2258745865,2649,3,-29,38626
1348855347,5,53,115,94,76,51,13070,2172068928,2169548032,2163054875,2152087241,2709913398,2690563584,2506937142,2260928804,2719,-104,4,24934
1348855348,-126,52,117,100,76,53,13064,2165273142,2163140544,2159364736,2150820324,2717158528,2700084992,2513057033,2259320475,0,0,0,26089
1348855349,-48,51,121,92,79,69,13066,2170881929,2168930697,2162409618,2150648685,2691678994,2673367597,2496513965,2258396224,2484,51,65,11941
1348855350,6,53,113,0,0,0,13046,2175172013,2172822628,2164630235,2151231853,2705008493,2685774646,2500772553,2260559625,2820,-30,-80,31686
1348855351,5,0,0,96,76,50,13066,2169168466,2166498733,2161782089,2152241252,2712070226,2692005174,2507929782,2263461549,2799,-23,49,7850
1348855352,8,53,118,99,75,51,13064,2168373897,2166308800,2161110345,2151026349,2687028726,2668394459,2492112173,2257070528,2768,9,94,35929
1348855353,6,54,120,101,78,58,13062,2175287094,2173168640,2164652196,2150878921,2678813412,2660971446,2485297910,2254455789,3033,26,-54,5388
1348855354,6,51,112,97,77,51,13068,2173087305,2170772269,2163828114,2152123547,2703968146,2685289051,2501895222,2260355574,3191,-22,1,31928
1348855355,7,53,118,101,77,60,13067,2167537590,2165349302,2160835282,2151587776,2688372891,2669153974,2490931830,2255137161,3271,22,91,11778
1348855356,6,53,113,97,74,45,13062,2175771574,2173501979,2165152585,2151650368,2716806820,2695803117,2508345984,2265051611,3556,-83,-108,24374
1348855357,4,52,117,97,76,51,13069,2172293467,2170389065,2163615616,2152130121,2748836525,2726992228,2528295899,2271210084,3268,17,-17,41499
1348855358,8,53,117,101,74,50,13069,2170926866,2168379190,2162693385,2151936960,2690205979,2671223104,2492840393,2254674825,3175,35,54,28933
1348855359,6,53,113,100,76,50,13067,2176013778,2173682240,2165133540,2151478345,2701662445,2682040301,2499193810,2261363309,3191,-60,-2,8933
1348855360,5,55,116,97,75,50,13068,2170712850,2168926528,2162457984,2151005321,2673098560,2654064603,2477433316,2248105654,2959,46,-13,20192
1348855361,3,52,113,96,77,49,13070,2172954834,2170615606,2163662235,2151949924,2699284525,2679761115,2498744640,2260657664,2953,-41,29,31923
1348855362,7,53,115,94,77,50,13066,2166825353,2165045083,2160289453,2150660077,2694526656,2675264832,2496769526,2260029174,2846,51,28,19505
1348855363,-60,52,118,98,74,47,13069,2173960365,2171647341,2164061449,2151463378,2704321709,2684576658,2502224064,2261811108,0,0,0,55191
1348855364,-470,52,116,0,0,0,13067,2168720923,2166629065,2161320749,2151067894,2734852589,2715262180,2521410861,2269078409,2928,-71,-67,49876
1348855365,-99,53,114,99,75,54,13068,2171098834,2169079104,2162479405,2150753261,2700266761,2681175122,2501931958,2261729289,2662,0,46,48628
1348855366,-256,52,114,98,76,48,13061,2176557741,2174025124,2165450395,2151617865,2746111396,2725796772,2530549193,2273702646,2496,51,9,38909
1348855367,-338,51,119,96,74,52,13060,2165680338,2163438902,2159660105,2151552329,2737341193,2717876489,2524704923,2269341312,2561,-106,-54,8377
1348855368,-295,53,116,97,75,49,13071,2171728109,2169537545,2162794422,2151037312,2688050715,2669470701,2493108013,2258844242,2220,35,35,55915
1348855369,-251,53,115,96,78,56,13069,2173689435,2171330706,2163776859,2151148096,2699227840,2678788699,2499962788,2266036324,2256,41,-48,37717
1348855370,-46,53,111,100,76,55,13064,2168635428,2166383131,2161324370,2151432722,2745146733,2724067958,2530309138,2273839606,2443,12,-3,39300
1348855371,-159,53,125,97,74,46,13060,2165529581,2163180534,2159342729,2150628306,2718330112,2698976457,2509902811,2259947739,2654,-166,63,41996
1348855372,-116,58,114,98,74,54,13066,2172450889,2170394825,2163318555,2150987803,2721333577,2703161792,2514861449,2266595273,2510,11,35,10891
1348855373,-72,53,117,99,75,47,13066,2173392960,2171144704,2163833152,2151704420,2691347026,2671215917,2491282624,2257235629,2923,65,-27,54002
1348855374,2,53,117,97,77,51,13064,2168180086,2166185828,2161370596,2151583716,2698661302,2679714925,2499409572,2260279689,129,-57,35,1215
1348855375,6,0,0,97,76,56,13061,2168103113,2165953490,2161542784,2152309467,2697645741,2676890102,2495552009,2258991104,367,33,-27,461
1348855376,4,53,111,99,72,46,13067,2171391963,2169558189,2164262500,2156044662,2748896457,2725657526,2529649472,2278460041,516,10,14,21145
1348855377,3,53,114,92,76,54,13063,2172110710,2170511853,2164910116,2156547126,2706079497,2684264813,2501757083,2260653622,641,6,64,27492
1348855378,2,50,115,0,0,0,13067,2174525988,2172917504,2165261860,2153318756,2716098669,2694985801,2510782043,2267432731,781,-17,-41,51874
1348855379,-640,50,150,87,73,85,13063,2169611520,2168065444,2167063442,2168786669,2697693650,2674854976,2499259392,2265609307,0,0,0,45225
1348855380,-656,52,116,86,73,38,13060,2169433956,2166956059,2165554048,2163500525,2697807817,2675592246,2497521600,2262636333,852,3,-75,19715
1348855381,-114,53,111,69,84,69,13064,2173834880,2172058514,2165446317,2155547062,2717210998,2693990125,2511344850,2269689216,881,-6,92,32814
1348855382,-272,51,116,94,74,9,13065,2175282825,2173554578,2165683556,2153026304,2704401563,2680575405,2503747465,2269009956,955,-10,26,38317
1348855383,-435,62,116,91,75,92,13060,2170096512,2168694445,2165924150,2161532013,2702154112,2679443712,2502086528,2266743122,1041,-2,-25,10483
1348855384,-591,63,116,94,72,26,13046,2169760914,2167790116,2164301723,2157814262,2738684470,2714370651,2526096914,2273963721,1118,11,-34,8925
1348855385,-543,75,94,100,55,25,13068,2176505627,2174533513,2166322486,2152806893,2745001298,2721372992,2532966400,2277815625,1152,64,55,39142
1348855386,-68,66,118,90,74,158,13064,2170196626,2168588891,2164147648,2157074112,2700346797,2678663789,2502960804,2263332169,1176,-17,7,62957
1348855387,-225,50,125,95,76,102,13062,2165341714,2163800118,2161307419,2156906907,2693310226,2671326208,2497867181,2264320475,1203,-79,-17,15638
1348855388,-1,54,111,100,69,94,13060,2170020800,2168246665,2163499492,2155934244,2736360704,2711141110,2527331154,2279731510,1094,86,30,49917
1348855389,2,44,122,119,70,24,13070,2175124278,2173342409,2166142262,2154809590,2691021110,2668600795,2493476443,2260650688,1096,-67,-9,64914
1348855390,-160,50,125,86,77,5,13067,2167258102,2165398985,2163848466,2163588964,2726307218,2702746422,2519884653,2274197083,0,0,0,24477
1348855391,0,57,114,82,72,114,13059,2173705956,2171970477,2165723337,2155970825,2711147803,2687395712,2506859794,2265890998,1024,63,-41,45510
1348855392,4,52,113,0,0,0,13057,2172582235,2170715072,2165953033,2159979602,2682940461,2661038601,2490346934,2259459328,1136,-114,26,36321
1348855393,1,52,117,102,72,0,13058,2162558555,2159774802,2156384027,2156312804,2694927268,2673197412,2498914459,2264405120,1198,-14,-7,50823
1348855394,1,51,112,94,75,80,13066,2163935149,2161620873,2157943131,2153201481,2732456429,2708648804,2523214235,2272358162,1233,88,35,3757
1348855395,3,43,113,99,79,75,13065,2173881133,2171899748,2164502363,2151836114,2727721444,2701803483,2519291986,2274258139,1246,70,18,1236
1348855396,2,50,108,98,78,0,13068,2174773440,2172941366,2165861851,2154361654,2686701906,2665400091,2493223149,2259774473,1332,-82,-78,9147
1348855397,1,52,117,95,76,20,13061,2167530733,2165553124,2164774747,2160094144,2702586002,2680027547,2503376804,2264782994,1341,29,57,51797
1348855398,0,60,116,99,73,58,13066,2172760950,2170986322,2163870217,2151359753,2740438857,2716613659,2530079835,2277279460,1320,47,40,27724
1348855399,3,0,0,98,73,40,13064,2173490075,2171711396,2165047478,2153964909,2718511460,2696456576,2517941796,2272525403,1342,-21,-43,56210
1348855400,1,51,119,96,75,52,13070,2168174427,2166091657,2163037888,2156314267,2679167168,2656173970,2486342692,2258691264,1388,-36,-4,48102
1348855401,0,56,115,96,75,57,13058,2166418825,2164639652,2160643602,2152000896,2716934601,2694293522,2515053723,2271064658,1399,53,34,38256
1348855402,2,46,113,100,74,60,13067,2173325202,2171486482,2164086208,2151322532,2704797229,2682982299,2506324708,2267772086,1449,11,1,17119
1348855403,1,54,110,98,76,25,13063,2168282925,2166260708,2161801645,2152991222,2709751926,2686257682,2508502390,2268576850,1498,-30,24,27078
1348855404,-1,77,107,99,77,75,13068,2170410048,2168647597,2162586413,2151397805,2728381513,2704981659,2522624658,2272644470,1497,26,19,18653
1348855405,2,58,110,95,75,43,13070,2173143533,2171295926,2164274386,2151783268,2712820233,2690858368,2512419181,2269012608,1593,17,-30,21930
1348855406,1,92,101,98,72,70,13065,2170228141,2167807296,2162233316,2151736182,2713282907,2689827008,2510107821,2266534985,1666,-22,73,16315
1348855407,0,55,112,0,0,0,13064,2175269302,2173673856,2165423168,2151315136,2717929920,2696207899,2515362230,2271157933,1693,-7,-38,3607
1348855408,-2,14,76,102,75,55,13068,2171696073,2170014592,2163427136,2151486272,2689056164,2667780818,2494888173,2262649709,1742,-1,-18,19306
1348855409,1,26,112,97,75,49,13065,2168614308,2166186422,2161305353,2151587821,2704523501,2682577764,2505552649,2267259748,1783,29,22,46111
1348855410,0,48,119,102,74,51,13063,2172974811,2170663442,2163506294,2151323812,2715453924,2693093750,2514039972,2270118070,1800,2,83,27024
1348855411,-1,43,119,96,76,55,13064,2175642715,2173820763,2165432192,2151278290,2730894912,2709964900,2524203894,2272860845,1742,-25,-52,56947
