TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349287041,-49,52,110,0,0,0,13077,2166744649,2165149504,2162401938,2159827309,2654437092,2631434422,2461149668,2239415725,950,-29,44,26277
1349287042,-51,53,110,90,66,48,13076,2168488420,2167260361,2162491300,2155419474,2681269513,2656474486,2481347958,2250487195,987,5,6,16401
1349287043,-52,52,110,92,66,9,13075,2169341540,2167853632,2165219812,2161991625,2648767341,2623332032,2456744356,2243597613,1034,7,-34,46137
1349287044,-49,51,108,88,67,38,13078,2165549156,2163960045,2162677202,2160860105,2656817490,2634066185,2462700178,2239988928,1095,-22,11,7037
1349287045,-51,51,111,92,66,44,13079,2169743323,2168206518,2162523593,2153939913,2674600429,2648618048,2476646372,2250788653,1125,9,59,23390
1349287046,-53,52,203,92,69,60,13075,2170199186,2168761362,2163317019,2154970523,2644821805,2621395337,2457188745,2242315099,1157,13,-37,31112
1349287047,-49,52,107,90,67,37,13079,2166629952,2164889408,2162314148,2157339392,2656052763,2631801618,2465244827,2243605083,1230,-26,13,44400
1349287048,-51,53,117,93,66,47,13082,2167826880,2166216557,2161477906,2153792749,2673199232,2648095488,2476604470,2251550336,1260,3,41,14232
1349287049,-53,51,107,95,66,46,13083,2169733147,2168023670,2162188973,2152453046,2652407058,2628711085,2462619739,2243353188,1301,31,-50,54806
1349287050,-54,53,108,93,67,47,13078,2166253385,2164133522,2160882157,2154455652,2674751140,2649470930,2476605238,2247660882,1407,-36,14,14291
1349287051,-51,54,106,93,67,52,13074,2166492681,2164740973,2160087890,2151191817,2674510747,2648891922,2476304027,2249513837,1483,-30,36,53002
1349287052,-42,52,110,89,69,56,13081,2168566701,2166972461,2161183917,2150896905,2658643437,2634517019,2467026422,2247349312,1510,42,2,28884
1349287053,-53,0,0,94,69,51,13078,2169028507,2167091547,2161166710,2151121956,2662384246,2638824777,2469203885,2245623369,1587,11,10,15017
1349287054,-50,52,106,90,64,50,13076,2164651840,2163112237,2159209344,2150958985,2667948187,2644247926,2471817709,2245892827,1687,-43,-6,47045
1349287055,-52,54,108,0,0,0,13080,2165775616,2164261842,2159580690,2150456676,2665683474,2642259163,2471067931,2247701586,1729,10,6,36108
1349287056,-53,51,107,92,68,50,13077,2170227556,2168286208,2161628086,2150609243,2655771922,2631380096,2462804032,2243081837,1808,28,3,34233
1349287057,-50,52,105,91,66,50,13089,2166602834,2164918747,2159898194,2150684233,2681824493,2657840137,2481380086,2252604809,1934,-25,15,59157
1349287058,-51,54,107,95,66,52,13082,2163400649,2161404626,2157540388,2150382125,2659376850,2636147922,2465695808,2242612324,1995,-36,8,1319
1349287059,-53,54,109,90,68,44,13087,2164669403,2163098980,2158755675,2150412443,2655449408,2633410934,2463769984,2244718537,2003,27,12,29091
1349287060,-54,51,110,92,66,50,13089,2171181851,2169213796,2162010240,2150412717,2660925394,2637969417,2467973211,2245247369,2049,28,35,19351
1349287061,-52,52,107,91,67,50,13089,2168642624,2166731282,2160864402,2150520301,2686468096,2663735478,2482041691,2251634688,2121,-10,-10,9743
1349287062,-53,52,110,93,67,50,13076,2163285549,2161309988,2157928429,2150521106,2667852955,2643744374,2470027766,2246506925,2189,-25,-22,2763
1349287063,-54,53,107,91,66,48,13083,2166669586,2164767497,2159628297,2150335616,2663639113,2641614253,2469038116,2245774464,2201,14,19,37069
1349287064,-53,52,106,92,65,51,13086,2170799936,2168905234,2161744649,2150245796,2661161289,2638765440,2466127680,2242045211,2230,13,25,38727
1349287065,-52,53,110,93,66,47,13081,2167357906,2165553197,2160224374,2150322486,2679628187,2656008521,2478527369,2251926345,2273,-13,13,61217
1349287066,-53,54,108,92,68,50,13086,2170367981,2168494272,2161647158,2150319616,2662480356,2638764626,2466941568,2245684973,2260,13,45,59993
1349287067,-52,52,108,93,65,47,13088,2168499419,2166623579,2160705179,2150405156,2678804717,2657124781,2477653421,2249583689,2283,-17,-30,44855
1349287068,-51,54,108,89,61,50,13084,2165394358,2163064310,2158948434,2150612324,2655164498,2633019318,2461956964,2242183753,2298,-8,-54,7050
1349287069,-49,52,107,0,0,0,13086,2168706130,2166657883,2160634285,2150361499,2667306797,2643994989,2471970441,2249276461,2271,37,62,5565
1349287070,-46,54,110,91,64,52,13088,2174004772,2171729426,2163369188,2150455616,2662969718,2639381257,2465789019,2244479872,2288,26,56,39446
1349287071,-37,53,110,90,68,50,13082,2168701211,2166626560,2160782857,2150624054,2679335140,2655755949,2477634715,2249833152,2283,-21,-33,45520
1349287072,-34,52,110,91,65,50,13082,2165007689,2162867090,2158782345,2150577856,2668685860,2645443474,2470889874,2245792429,2223,-26,18,56413
1349287073,-30,51,109,89,67,50,13085,2169776310,2168078098,2161524662,2150457645,2661182317,2637490779,2467099227,2248120960,2110,3,12,44564
1349287074,-25,53,108,88,69,47,13083,2166910345,2164801755,2159886016,2150764041,2661431716,2638971638,2467104082,2245181906,2053,24,-30,62839
1349287075,-24,53,105,90,67,47,13084,2168289828,2166313508,2160580361,2150494628,2677299547,2654176530,2476351094,2248119378,2073,0,60,44925
1349287076,-25,51,109,92,67,49,13088,0,0,0,0,2673229568,2649673325,2472969728,2247596096,2019,-24,14,54035
1349287077,-12,0,0,92,66,53,13086,2169246674,2167101120,2161175341,2150983442,2662847771,2638521042,2467674368,2247522139,1948,15,-59,46611
1349287078,-9,51,107,94,64,51,13084,2169463707,2167270171,2161132562,2150811648,2676214893,2650711744,2476869723,2250106432,1969,15,40,62295
1349287079,-6,50,110,88,65,49,13087,2172293092,2170669906,2162901558,2150474048,2684914587,2660219565,2480935835,2255406208,1980,-26,40,3642
1349287080,-6,53,109,93,66,45,13083,0,0,0,0,2659122176,2635433353,2464703853,2244174601,1897,-15,-16,23676
1349287081,-54,53,108,89,67,54,13083,2168755529,2167065627,2161161499,2150860836,0,0,0,0,1823,5,0,17959
1349287082,-55,53,115,91,63,45,13073,2165464265,2163300205,2159132434,2150816420,2679417536,2656015881,2480482624,2251239012,1746,27,57,62864
1349287083,-57,52,111,0,0,0,13085,2171395821,2169546203,2162457280,2150743926,2671213275,2646088969,2473418130,2249944493,1694,-2,-41,1271
1349287084,-53,51,111,89,67,53,13084,2169631442,2167777600,2162000630,2151818459,2657639213,2632681115,2463247232,2247002733,1694,-7,-33,49554
1349287085,-55,54,109,93,63,50,13086,2168892032,2165850834,2160672658,2151203593,2686092736,2661200182,2484598098,2254129051,1704,-18,76,24868
1349287086,-56,52,107,89,64,46,13085,2170339840,2168455195,2161898368,2150873216,2708401755,2682120896,2500038262,2260947410,1652,9,33,25988
1349287087,-53,50,110,92,65,48,13085,2171979785,2170329536,2163000000,2150903606,2663041837,2637432173,2467566893,2248559661,1625,17,-23,44159
1349287088,-55,53,109,94,67,50,13082,2169810651,2167590153,2161530331,2151399936,2668937115,2644100745,2473131995,2250453165,1668,-25,17,24779
1349287089,-56,51,108,91,65,44,13085,2165755254,2163856091,2159732992,2151331556,2683324434,2657420964,2480747830,2253507602,1664,-3,39,34855
1349287090,-56,50,110,90,66,47,13083,2169885028,2168310601,2161998253,2150970907,2664956516,2640358144,2468072777,2245366747,1674,-28,-16,4988
1349287091,-54,55,109,92,66,49,13084,2165270144,2163709952,2159542966,2150983707,2673420178,2648878637,2475485897,2250243492,1654,44,-24,55986
1349287092,-57,52,104,95,65,56,13079,2168309860,2166316150,2160909897,2151414454,2678540818,2653439670,2478429714,2251194733,1700,39,44,22747
1349287093,-58,54,108,94,68,44,13085,2173112128,2170783213,2163084251,2150925485,2704815579,2677760000,2495793188,2262970048,1724,-36,0,43371
1349287094,-55,50,108,91,69,51,13081,2171386569,2169932342,2162729819,2150832621,2673061165,2647409362,2472624530,2251055990,1701,-52,-34,53985
1349287095,-56,52,110,93,68,48,13079,2164969179,2162992905,2159260891,2151823954,2683972242,2657988452,2484308864,2259641188,1551,54,70,57151
1349287096,-57,46,108,91,65,51,13090,2169903067,2168075922,2161742784,2150861897,2667993819,2643782976,2472157540,2248935030,1477,40,-14,35789
1349287097,-54,49,117,0,0,0,13090,2171963401,2169915273,2162795245,2151142217,2667714669,2644009709,2472463853,2248365092,1477,-43,-18,41083
1349287098,-56,40,117,90,66,61,13083,2164791360,2162656329,2159384978,2152280173,2689402980,2663228443,2484986852,2252097380,1455,7,21,41725
1349287099,-57,51,107,89,64,46,13089,2169143808,2167292388,2161494171,2151253238,2689393709,2661296109,2483711524,2255115437,1429,48,-18,26466
1349287100,-19,53,109,93,65,53,13086,2171669915,2169524425,2162604598,2151337947,2691574592,2664338998,2487549302,2257373833,1473,-34,35,46115
1349287101,-56,0,0,93,63,56,13085,2164357705,2162141385,2158032804,2151197878,2697898112,2669988105,2490951817,2260057636,1469,-42,32,26529
1349287102,-57,52,106,91,66,72,13083,2161502528,2159254418,2155750217,2150986157,2662399442,2637468754,2466564717,2245710747,1469,-5,3,61003
1349287103,-59,53,105,92,65,50,13089,2161721243,2159715766,2156254866,2151592539,2676409572,2651083922,2478488685,2253052169,1474,58,1,55124
1349287104,-55,51,109,93,66,50,13087,2167318235,2165403090,2160316544,2151422025,2665723337,2639438710,2469981220,2252575076,1566,23,-39,45809
1349287105,-57,52,113,87,69,47,13091,2171277778,2169000493,2162346093,2151530112,2665433910,2639790601,2468521581,2249929161,1731,-39,5,52487
1349287106,-57,51,112,90,64,50,13085,2164246573,2162055963,2158416969,2150983369,2699200557,2673102281,2491731410,2257355227,1794,-57,45,36279
1349287107,-56,53,110,91,67,54,13088,2165223981,2163139419,2159436809,2151623177,2687480137,2661795885,2484190034,2256134144,1818,65,-19,3431
1349287108,-57,51,107,92,67,48,13088,2170617773,2168503890,2161858313,2150836891,2661296969,2636029248,2465768758,2250899885,2094,39,-17,35859
1349287109,-59,53,109,92,63,48,13088,2171334738,2168957851,2162002066,2150850642,2682229805,2657041563,2479286537,2252885238,2425,-73,19,41204
1349287110,-60,52,109,93,68,51,13086,2164148955,2161708251,2157483346,2149989814,2698524205,2675441627,2490408155,2253186669,2424,-65,9,20445
1349287111,-26,51,110,88,64,49,13089,2162317787,2159893586,2155819410,2150046116,2670394468,2647166226,2471467904,2249110299,2412,108,8,7856
1349287112,-58,52,107,0,0,0,13091,2170705947,2168532992,2161627648,2150445677,2657364662,2634282194,2461311204,2244464475,2783,40,11,19715
1349287113,-60,52,111,92,65,51,13091,2172474532,2170151890,2162566692,2150691584,2688123227,2663940598,2481451949,2251597549,3106,-53,-7,30352
1349287114,-57,53,109,91,64,47,13089,2164305993,2162095497,2158557385,2151250285,2684106971,2658885659,2476300562,2250140827,3169,-49,24,20025
1349287115,-58,52,115,93,68,53,13091,2165058816,2162874304,2158627776,2150539401,2668792182,2645347273,2468220306,2245259574,3185,58,-37,58439
1349287116,-60,52,107,91,65,48,13087,2170492096,2168261933,2161646729,2151016896,2679831670,2657141321,2476300342,2250126884,3317,-25,30,27805
1349287117,-56,54,109,92,66,55,13087,2168467931,2166280073,2160878985,2151438802,2647135552,2623503890,2452765120,2239093120,3442,-42,25,45835
1349287118,-58,52,110,91,65,50,13090,2166226422,2164003638,2159550290,2150695021,2696739456,2672357952,2485436105,2252343040,3457,34,-29,16698
1349287119,-59,54,106,92,68,50,13091,2169999789,2167760649,2162057746,2152793380,2686088182,2660953782,2478058404,2251126976,2224,-48,94,25395
1349287120,-60,51,113,92,65,54,13089,2172270720,2170284827,2162742665,2151061376,2656264694,2631210230,2458385088,2244225289,168,37,-12,39198
1349287121,-57,51,110,93,67,47,13092,2171910107,2169951908,2162853979,2152106432,2697470107,2672084946,2485238866,2252915126,293,26,-39,24109
1349287122,-59,53,108,93,69,46,13078,2172075730,2170093750,2164767414,2158459300,2695519405,2670478509,2486595940,2257404800,393,-45,17,59962
1349287123,-57,52,109,93,68,55,13092,2165400777,2163477970,2162104338,2162834294,2655248292,2630576356,2459883218,2247503296,511,-98,28,2602
1349287124,-13,52,111,93,72,46,13092,2164251922,2161998674,2159672402,2156413037,2668113280,2644461513,2468627355,2249374692,612,72,-8,4928
1349287125,-39,0,0,96,62,56,13086,2169865024,2168031762,2162479387,2154505152,2711922331,2686586633,2497616594,2257704960,711,45,12,10309
1349287126,-61,52,108,0,0,0,13091,2173294400,2171443593,2165895707,2159422372,2685041938,2657789650,2479871597,2257500041,854,-139,-29,15405
1349287127,-48,53,109,93,62,44,13088,2165745673,2163009417,2162782555,2170337828,2665270025,2639416420,2467781028,2252362843,943,-54,4,23203
1349287128,-59,53,111,92,63,48,13089,2166319140,2164185801,2161558089,2160025627,2703131620,2675912009,2490441133,2256818267,940,125,-3,44012
1349287129,-61,53,110,93,67,43,13092,2173552493,2171484608,2164425755,2154221056,2708390043,2678936722,2494216996,2263061641,992,27,-23,34499
1349287130,-62,54,112,93,67,54,13090,2170698166,2168923172,2165446601,2161593965,2666734665,2639216438,2467790692,2251253595,1093,-78,0,62923
1349287131,-59,57,162,98,68,50,13091,2163694939,2161873398,2161384036,2161682057,2683156297,2655982025,2479681133,2256360402,1176,-19,35,30446
1349287132,-60,49,110,92,66,48,13086,2167258816,2165509906,2161039332,2153413677,2683656274,2656211437,2480209929,2256002541,1263,30,-5,50341
1349287133,-61,54,107,90,66,52,13092,2169489545,2167586925,2161790921,2152272420,2678143341,2650465325,2476897444,2254194733,1390,43,-7,45266
1349287134,-58,53,105,87,65,43,13092,2169649216,2167474806,2161471149,2151426779,2686282468,2657638637,2482824987,2261309092,1536,-4,-1,3352
1349287135,-60,53,111,91,66,56,13090,2167446665,2165440896,2160499977,2151124160,2689841124,2660264347,2482818907,2261385965,1731,-65,-18,35878
1349287136,-61,53,110,90,66,46,13092,2164190829,2162537179,2158921974,2151323584,2679412342,2652658724,2476450596,2252937673,1770,-13,42,17233
1349287137,-58,50,107,92,68,56,13094,2166420461,2164706166,2159972544,2150788891,2709562532,2683080740,2499852882,2262794605,1761,12,36,62859
1349287138,-60,50,110,91,67,44,13090,2174802889,2172886006,2164625179,2151247917,2669036525,2642954148,2469138925,2251865664,1848,115,-18,18675
1349287139,-52,51,109,91,68,51,13088,2174977051,2172355227,2163822308,2150868470,2671917924,2646260306,2470745060,2251802395,2184,-23,-14,2377
1349287140,-63,52,107,0,0,0,13077,2168071433,2165915392,2160358912,2150713782,2719832713,2693668169,2503995209,2263401618,2427,-63,-19,53972
1349287141,-60,53,110,90,69,46,13090,2164215424,2162053741,2157843108,2150351049,2680661220,2655347035,2475137243,2251878683,2362,67,26,56145
1349287142,-62,52,110,87,64,52,13092,2170886747,2168676681,2161692141,2150487533,2668990802,2645089325,2470162102,2250311853,2498,-8,45,23653
1349287143,-63,54,121,90,63,48,13092,2172939593,2170913810,2162899739,2150512493,2688041563,2664381915,2480747346,2253106642,2566,-23,-40,18842
1349287144,-60,51,108,91,66,50,13093,2169738322,2167652205,2161217984,2150578011,2678688804,2652733732,2475356233,2255848905,2569,39,32,45330
1349287145,-61,53,106,91,69,49,13093,2170453933,2168188461,2161502336,2150674258,2659573348,2635008950,2462711808,2248244233,2698,-21,66,45182
1349287146,-62,53,112,92,66,50,13094,2174012955,2171931648,2163440210,2150536173,2698308544,2674927734,2490255670,2256842532,2722,-20,-100,31094
1349287147,-44,53,108,92,65,50,13092,2169067428,2166573339,2160861074,2150988324,2681097069,2656974464,2476436589,2251217965,2534,65,64,8854
1349287148,-21,0,0,94,68,55,13088,2172079881,2169441810,2162257508,2150849508,2660507218,2635771602,2463906148,2246986459,2593,-4,100,22091
1349287149,-62,51,111,90,66,50,13091,2175972516,2173401435,2164322505,2150729974,2695812736,2671634806,2487196480,2256213449,2474,-40,-65,31107
1349287150,-63,53,110,90,65,49,13079,2170358253,2168368566,2161711396,2150758226,2691033197,2666053622,2482548214,2254869860,2213,23,7,727
1349287151,-60,54,109,91,66,57,13094,2168544246,2166153700,2160487881,2150692361,2670816950,2645049828,2471655424,2252511588,2122,51,39,18311
1349287152,-62,52,109,93,67,54,13089,2173639725,2171276096,2163166610,2150702445,2688695652,2663228086,2482243236,2256759725,2081,-65,19,14693
1349287153,-63,53,109,90,68,49,13089,2170796288,2169247771,2162147510,2150688585,2692092781,2665353828,2487242752,2261589979,1864,0,2,38719
1349287154,-61,47,110,0,0,0,13088,2169153097,2167322953,2161442852,2151160320,2656588598,2630868022,2461456201,2249320886,1777,20,-70,8353
1349287155,-63,53,106,92,67,50,13090,2170668909,2167614619,2161462811,2151319122,2689734235,2663769197,2484717577,2256796077,1783,-19,85,40141
1349287156,-64,53,109,92,64,49,13089,2172538450,2170245814,2162780406,2150879579,2707690706,2680027830,2495261860,2261697426,1695,27,55,22573
1349287157,-65,56,103,95,66,49,13079,2174335296,2172192877,2164137837,2151341494,2686336128,2658401408,2480969389,2258518957,1667,-15,-86,42227
1349287158,-62,52,122,87,68,50,13086,2169906953,2167125147,2161440466,2151646418,2677044077,2650013019,2476122852,2255362486,1678,0,-3,9552
1349287159,-64,53,109,89,67,50,13091,2170442980,2167942765,2161489755,2150984694,2679282057,2651898834,2477592448,2255872466,1647,16,74,15806
1349287160,-65,51,112,92,64,47,13065,2173366390,2171446829,2163452260,2150815771,2678888795,2652418477,2477361819,2255041645,1592,-38,-25,54326
1349287161,-62,53,107,91,68,50,13091,2169639753,2168071360,2161864118,2151303497,2672804498,2647224566,2474520612,2253117348,1519,21,-24,13843
1349287162,-63,57,113,91,68,59,13089,2169183277,2166819730,2161044013,2151228370,2677593636,2649101833,2476711716,2256569709,1483,19,27,40896
1349287163,-65,47,109,92,67,48,13093,2171198592,2169295085,2162468973,2151267584,2684115520,2655493394,2480288265,2259696877,1483,-44,-25,51795
1349287164,-36,52,107,89,67,65,13089,2166285028,2164679149,2160146331,2151667968,2687450249,2659503899,2482124562,2257548553,1456,-22,39,11654
1349287165,-63,51,109,93,64,58,13090,2166845138,2164901312,2159895085,2150638875,2701515968,2674387209,2492717184,2257888457,1346,65,70,4180
1349287166,-65,50,112,95,64,60,13092,2174256128,2172188077,2164402331,2152165467,2664754953,2637189394,2467908653,2251967762,1312,-22,-108,21278
1349287167,-65,51,112,87,68,50,13092,2171320109,2168769837,2163540873,2155481444,2660982125,2633477394,2465334162,2253091510,1289,-2,-6,692
1349287168,-64,51,105,0,0,0,13092,2172546166,2169791433,2163162870,2153741485,2705497545,2675047689,2495593179,2265451373,1230,40,59,51537
1349287169,-65,50,107,86,63,52,13089,2171711725,2169986660,2162991158,2152467346,2678168265,2650815186,2476189833,2255427437,1187,0,26,64425
1349287170,-66,52,111,90,68,0,13090,2168851309,2167279094,2162370870,2155042441,2673291090,2646996571,2475239168,2252933641,1116,1,5,12449
1349287171,-33,52,114,92,67,75,13089,2168546240,2166798016,2162934592,2157912027,2671142390,2643805805,2472482651,2253215707,1068,-25,-39,21336
1349287172,-65,0,0,89,66,23,13085,2165390454,2163699446,2162907840,2162713984,2682251693,2653138185,2480003392,2260842084,1010,-3,-35,2563
1349287173,-66,51,106,91,67,47,13088,2166858916,2164993883,2163106020,2162355684,2694502802,2665275574,2485058715,2257564809,943,15,97,58698
1349287174,-63,52,108,89,66,44,13087,2173052032,2171087113,2163611739,2152792045,2697068617,2668711853,2486172982,2259194907,868,46,-7,506
1349287175,-64,52,266,110,68,24,13090,2172636653,2170657115,2164995913,2158213193,2671029193,2644193051,2471021092,2252916470,804,-49,-7,59207
1349287176,-66,50,109,85,64,62,13092,2167733403,2165556790,2165020032,2169843309,2661475044,2636105910,2465289819,2250736237,755,-39,5,61791
1349287177,-67,53,107,92,64,51,13093,2167901458,2166273901,2162350573,2157951424,2680518592,2654019986,2476546386,2254710409,652,66,-4,13170
1349287178,-64,51,110,90,65,47,13090,2171483885,2169644022,2165136182,2161078966,2675235337,2648882349,2471623533,2251429193,628,-70,48,51508
1349287179,-66,52,107,93,68,54,13090,2170959241,2169430427,2163241883,2154773970,2676783661,2649944411,2474576557,2255119890,597,-30,-23,36359
1349287180,-57,53,112,89,67,48,13091,2168723081,2167002779,2162691794,2157666944,2687438116,2659664813,2479061714,2258487698,522,7,-8,61147
1349287181,-63,51,107,88,67,54,13066,2167522267,2165632950,2162177307,2158846116,2680132708,2654108754,2474328557,2252057216,407,84,29,41735
1349287182,-65,53,108,0,0,0,13090,2172378496,2170311533,2163303350,2153270080,2687953398,2663030317,2480333888,2256302729,352,-9,-4,10086
1349287183,-67,52,110,84,65,53,13089,2166863259,2164815497,2161212553,2158054052,2648140214,2622477632,2454398884,2246564434,281,-141,-12,23345
1349287184,-63,51,108,90,66,50,13091,2161206089,2158670473,2154894006,2150634340,2664751542,2639517659,2464464137,2246721307,50,27,9,33223
1349287185,-66,52,108,91,65,55,13093,2168050066,2165815168,2160301778,2151365952,2696650377,2670738834,2483619620,2253784877,3571,54,-12,23741
1349287186,-67,52,105,90,64,49,13093,2171866697,2169641782,2162844992,2152714797,2671821869,2645302491,2467712548,2250318829,920,-53,36,6929
1349287187,-68,53,108,93,68,49,13092,2169544146,2167989604,2161514002,2151067876,2658103661,2633059483,2460550345,2247812754,1792,-35,-1,41029
1349287188,-65,52,109,91,66,45,13087,2167835190,2165791661,2160367158,2151079268,2680304448,2656405549,2474292553,2248144521,3394,56,-48,11674
1349287189,-67,51,109,94,66,52,13094,2170875245,2168510582,2162505627,2153316672,2674333440,2649371766,2471688374,2253000256,3341,-28,86,33546
1349287190,-68,51,113,92,67,47,13093,2173536877,2171209371,2163103853,2150869266,2638708589,2614141595,2447999661,2241696274,3500,-61,59,278
1349287191,-65,52,109,90,66,52,13090,2174805248,2172759222,2163850825,2150553700,2695385883,2670719899,2485217947,2255421467,3481,62,-75,27156
1349287192,-67,51,105,94,66,50,13099,2171629760,2169572379,2162309540,2151145280,2679345947,2654617590,2473905234,2249625856,3487,2,12,15672
1349287193,-68,51,110,92,66,50,13093,2167858880,2165750756,2160670884,2152105234,2662222336,2637064502,2462992896,2247842880,2667,-48,46,49125
1349287194,-64,52,108,92,66,50,13086,2167782848,2166096676,2160790052,2150916406,2671563264,2646615945,2469678253,2248368731,44,18,12,39776
1349287195,-21,52,108,93,65,46,13088,2169779648,2167782445,2161756635,2152331053,2698294061,2672019026,2486461275,2258337828,128,1,-41,56606
1349287196,-23,0,0,96,66,53,13094,2166129161,2163944576,2160456036,2155390281,2671110765,2644818002,2467891236,2251758381,101,-9,50,56445
1349287197,-68,51,108,0,0,0,13097,2170021851,2168055433,2161622528,2151655926,2664288009,2639122340,2464349915,2247796754,156,46,18,2649
1349287198,-66,52,107,94,69,50,13091,2170378386,2168412827,2162291483,2153311789,2682876379,2658187446,2477450825,2251746715,251,-26,-46,59256
1349287199,-67,53,110,87,68,51,13093,2166432896,2164296676,2163291245,2166880182,2669432676,2643847350,2467723346,2250430491,198,-67,17,30500
1349287200,-69,52,108,91,65,51,13091,2168778075,2166862409,2161261668,2152402313,2669634496,2643474267,2466919122,2248315638,236,41,68,23642
1349287201,-66,51,108,95,66,47,13094,2173725348,2171430747,2163486756,2151859145,2689690432,2663301046,2480554432,2254498349,395,42,-14,22616
1349287202,-68,52,107,86,67,55,13070,2169973467,2168101906,2164937490,2164118473,2675856164,2649374409,2473710747,2254576256,502,-32,-25,3527
1349287203,-69,52,110,92,66,46,13091,2168595264,2166718491,2163157723,2160106112,2671886500,2646119296,2471164077,2254524562,575,-34,57,4568
1349287204,-66,52,108,89,68,50,13091,2171905682,2170201920,2163189403,2153400091,2672185920,2646981312,2472566363,2253980416,679,10,-42,36705
1349287205,-68,51,106,91,65,52,13095,2170336155,2168516315,2163654774,2157980598,2686690139,2661180598,2479896246,2254603318,688,45,58,20457
1349287206,-69,52,107,87,64,50,13083,2172526848,2170760036,2164556525,2156675840,2677893787,2651878281,2476537645,2254765266,776,-77,-2,1873
1349287207,-70,53,110,87,64,62,13088,2171732342,2170092955,2163338642,2153713398,2680181915,2652611556,2476564388,2257014811,783,-10,-56,63816
1349287208,-67,54,117,93,67,47,13070,2168823780,2166942665,2164265088,2163807789,2695140416,2666317705,2485453641,2262915565,744,11,50,41561
1349287209,-69,50,110,89,65,49,13093,2170494665,2168804123,2163396672,2156794633,2677151030,2650934994,2473845193,2254247533,737,24,50,46447
1349287210,-35,53,111,86,68,23,13091,2171373376,2169619529,2163475026,2155275766,2688621129,2663683126,2483955181,2254594861,685,53,-50,59096
1349287211,-67,53,106,0,0,0,13093,2171686381,2169668937,2166925851,2167743286,2666167606,2640032246,2468256310,2251298112,655,-60,0,26358
1349287212,-68,51,107,95,63,34,13089,2166169700,2164496164,2166127488,2178460214,2661230948,2634555894,2465711451,2251951460,649,-76,-10,38334
1349287213,-70,52,108,98,67,51,13093,2165951131,2164102299,2161089545,2158042733,2684273435,2656747382,2477549110,2254968603,628,51,31,29427
1349287214,-66,51,108,88,65,44,13091,2171832429,2169867510,2163417289,2154581248,2702896091,2676308745,2490586514,2260714587,638,61,15,55783
1349287215,-68,52,109,83,64,39,13091,2169973376,2168324297,2164894555,2163358738,2674129517,2648561014,2473313901,2253794349,676,-52,-15,63993
1349287216,-71,52,108,95,64,53,13095,2164893174,2162950601,2164329417,2173143771,2669440758,2644723748,2470047122,2251166308,623,-30,-24,59137
1349287217,-47,51,107,91,66,50,13090,2168691437,2166809042,2161874523,2154973092,2689234779,2662520786,2481916909,2258763428,564,29,61,41301
1349287218,-59,51,110,91,66,51,13092,2171945609,2170053686,2163585472,2154660214,2671545133,2646317001,2470697462,2251651730,577,-2,-54,58340
1349287219,-10,52,107,90,64,48,13092,2169716854,2167799350,2164583113,2162954459,2696763136,2671597275,2487594057,2257159798,477,10,20,59641
1349287220,-71,0,0,92,65,48,13089,2169773110,2168083456,2163754322,2158907648,2678055021,2651825536,2474823506,2254455378,475,-54,43,3275
1349287221,-68,51,110,94,65,49,13091,2170388708,2168838756,2162474916,2153028708,2673757549,2647567433,2470692507,2252949796,516,8,26,17260
1349287222,-70,64,332,98,65,43,13095,2170018020,2168190966,2162649398,2155067117,2685571465,2660285924,2479786386,2256332297,564,31,8,50558
1349287223,-71,52,159,95,65,51,13095,2169059081,2167411145,2165183405,2166755730,2677703616,2653141613,2475593307,2253551862,600,-16,-50,42876
1349287224,-43,59,121,84,64,25,13092,2165403602,2163596470,2163010432,2167290194,2689372900,2663964790,2484104768,2256749641,573,18,27,46116
1349287225,-69,51,109,0,0,0,13092,2172442048,2170671113,2164628854,2156878034,2669595492,2642493376,2469833846,2253651062,653,-106,49,2270
1349287226,-71,51,107,88,63,47,13092,2174234797,2172241554,2163689581,2150707849,2678844388,2653156608,2476414326,2255992713,730,-5,-6,17526
1349287227,-71,53,109,95,67,50,13093,2172530057,2170656283,2163860461,2154627382,2700221101,2673474523,2488446326,2260817828,778,53,1,19536
1349287228,-69,52,109,98,66,50,13093,2170465965,2168698057,2164307721,2160091346,2684591616,2659769819,2480901504,2253769142,821,15,19,59299
1349287229,-71,51,105,93,66,35,13093,2168588928,2166996644,2163656786,2161139867,2676045028,2649428224,2475896356,2254328813,850,-22,-7,32162
1349287230,-72,52,108,69,63,12,12985,2166410678,2164721316,2163913270,2168387602,2660710619,2634087826,2464184429,2250316278,913,-86,3,55361
1349287231,-70,53,110,91,65,47,13092,2166357211,2164583149,2162190528,2161503771,2693008594,2665049362,2485695789,2259931803,935,24,-8,426
1349287232,-71,56,108,93,66,46,13092,2169956507,2168087524,2163421650,2158056420,2698401536,2670021760,2489095149,2260577462,961,30,25,30577
1349287233,-63,51,109,94,69,37,13092,2169069037,2167550509,2162894217,2156839177,2700111177,2672151533,2491981156,2264061942,943,41,6,18943
