TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337190347,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54836
1337190348,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9412
1337190349,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54306
1337190350,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54569
1337190351,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9679
1337190352,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57191
1337190353,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12161
1337190354,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11914
1337190355,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56940
1337190356,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11420
1337190357,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56442
1337190358,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56689
1337190359,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11671
1337190360,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10416
1337190361,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55382
1337190362,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55645
1337190363,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10683
1337190364,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56139
1337190365,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11181
1337190366,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10918
1337190367,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55872
1337190368,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53207
1337190369,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16177
1337190370,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15930
1337190371,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52956
1337190372,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15404
1337190373,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52426
1337190374,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52673
1337190375,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15655
1337190376,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14336
1337190377,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51430
1337190378,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51693
1337190379,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14603
1337190380,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52219
1337190381,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15133
1337190382,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14870
1337190383,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51952
1337190384,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12376
1337190385,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49342
1337190386,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49589
1337190387,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12627
1337190388,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50083
1337190389,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13125
1337190390,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12878
1337190391,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49832
1337190392,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51087
1337190393,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14185
1337190394,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13922
1337190395,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50820
1337190396,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13428
1337190397,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50322
1337190398,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50585
1337190399,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13695
1337190400,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5517
1337190401,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58731
1337190402,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58464
1337190403,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5254
1337190404,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58998
1337190405,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5776
1337190406,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6043
1337190407,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59261
1337190408,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57946
1337190409,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4796
1337190410,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5047
1337190411,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58193
1337190412,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4513
1337190413,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57671
1337190414,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57420
1337190415,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4266
1337190416,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59906
1337190417,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6884
1337190418,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7151
1337190419,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60169
1337190420,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6649
1337190421,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59679
1337190422,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59412
1337190423,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6386
1337190424,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7637
1337190425,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60723
1337190426,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60472
1337190427,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7390
1337190428,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60974
1337190429,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7880
1337190430,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8131
1337190431,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61221
1337190432,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64178
1337190433,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2644
1337190434,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2911
1337190435,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64441
1337190436,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2377
1337190437,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63919
1337190438,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63652
1337190439,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2114
1337190440,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3429
1337190441,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64899
1337190442,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64648
1337190443,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3182
1337190444,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65182
1337190445,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3704
1337190446,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3955
1337190447,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65429
1337190448,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1341
1337190449,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62939
1337190450,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62672
1337190451,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1078
1337190452,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63174
1337190453,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1568
1337190454,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1835
1337190455,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63437
1337190456,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62186
1337190457,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,524
1337190458,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,775
1337190459,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62433
1337190460,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,273
1337190461,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61943
1337190462,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61692
1337190463,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26
1337190464,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56274
1337190465,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11060
1337190466,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10815
1337190467,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56025
1337190468,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10281
1337190469,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55503
1337190470,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55748
1337190471,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10530
1337190472,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11269
1337190473,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56547
1337190474,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56808
1337190475,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11534
1337190476,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57342
1337190477,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12056
1337190478,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11795
1337190479,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57077
1337190480,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9309
1337190481,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54459
1337190482,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54704
1337190483,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9558
1337190484,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55206
1337190485,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10048
1337190486,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9803
1337190487,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54957
1337190488,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54154
1337190489,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9068
1337190490,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8807
1337190491,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53889
1337190492,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8305
1337190493,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53399
1337190494,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53660
1337190495,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8570
1337190496,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13549
1337190497,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50187
1337190498,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50432
1337190499,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13798
1337190500,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50966
1337190501,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14320
1337190502,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14075
1337190503,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50717
1337190504,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49978
1337190505,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13276
1337190506,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13015
1337190507,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49713
1337190508,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12481
1337190509,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49191
1337190510,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49452
1337190511,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12746
1337190512,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52066
1337190513,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15236
1337190514,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14991
1337190515,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51817
1337190516,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14489
1337190517,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51327
1337190518,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51572
1337190519,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14738
1337190520,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15541
1337190521,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52307
1337190522,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52568
1337190523,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15806
1337190524,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53070
1337190525,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16296
1337190526,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16035
1337190527,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52805
1337190528,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39186
1337190529,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27124
1337190530,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26879
1337190531,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38937
1337190532,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27369
1337190533,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39439
1337190534,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39684
1337190535,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27618
1337190536,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28357
1337190537,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40483
1337190538,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40744
1337190539,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28622
1337190540,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40254
1337190541,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28120
1337190542,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27859
