TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360953201,-343,70,207,108,89,57,11710,2150278006,2150676617,2150420288,2148469595,2237743469,2242282377,2229243346,2176293421,1894,-12,5,62336
1360953202,-335,73,210,106,87,56,11705,2150569700,2150999259,2150658176,2148523181,2236684480,2240930002,2227848960,2175271186,1887,5,6,61658
1360953203,-60,71,200,107,90,61,11700,2150137270,2150548772,2150285138,2148443117,2237994889,2242303049,2229084662,2176090368,1901,-9,12,14022
1360953204,-218,72,208,103,89,58,11700,2150269385,2150695268,2150404105,2148432484,2236491200,2240880365,2227994523,2175561938,1895,-13,11,25839
1360953205,-324,71,201,107,91,62,11698,2150861202,2151283794,2150843053,2148552594,2235016402,2239071460,2226232987,2174976658,1869,20,4,29622
1360953206,-271,70,203,106,93,59,11707,2150306971,2150686189,2150414582,2148453970,2236508699,2240344832,2227186880,2175753956,1893,11,15,50912
1360953207,-192,69,213,105,92,63,11706,2150057444,2150472164,2150240603,2148476507,2236744566,2240548461,2227235209,2175802998,1914,-29,14,58418
1360953208,-118,71,212,106,91,60,11698,2150289152,2150657270,2150377325,2148544667,2236023899,2239891593,2226700306,2175562477,1876,-11,-9,54049
1360953209,-39,70,199,111,89,56,11707,2150722276,2151166875,2150761691,2148479808,2235811200,2239632987,2226622326,2175387474,1856,15,5,23597
1360953210,-302,72,196,0,0,0,11704,2150762368,2151247149,2150869878,2148462180,2236192365,2239949357,2226778011,2175581284,1856,3,36,59219
1360953211,-298,69,204,106,91,59,11695,2150161005,2150507721,2150293668,2148565229,2236027684,2239673316,2226355474,2175487497,1831,-12,7,30756
1360953212,-294,72,205,101,91,58,11706,2150541586,2150936768,2150586998,2148548498,2237012489,2240555712,2227100388,2176097947,1795,0,-12,8684
1360953213,-287,71,202,108,86,59,11706,2150751771,2151207296,2150826797,2148454948,2236302765,2239756598,2226488118,2175686784,1791,3,23,58944
1360953214,-128,70,203,105,90,61,11696,2150208795,2150610230,2150348873,2148466075,2235597961,2239220662,2226112758,2175716169,1778,-18,27,46833
1360953215,-200,70,212,105,90,61,11703,2150521435,2150904073,2150565906,2148590134,2235220973,2238820160,2225720950,2175234870,1731,-3,-8,8475
1360953216,-156,70,205,119,88,63,11699,2150736841,2151131529,2150762651,2148579995,2238006537,2241494400,2227885952,2176155145,1711,22,-3,21784
1360953217,-108,71,222,103,92,61,11707,2150410432,2150755355,2150523044,2148515026,2240407652,2244116498,2230253056,2177482486,1737,-22,32,43247
1360953218,-64,71,211,107,92,62,11709,2150322678,2150718573,2150454198,2148554258,2237775067,2241616813,2228273508,2176615990,1706,-27,17,54827
1360953219,-81,0,0,105,89,61,11713,2151085485,2151495780,2151038345,2148672914,2236596452,2240220315,2227009188,2176176000,1648,33,-13,1296
1360953220,-238,67,195,105,91,59,11703,2150370477,2150731739,2150486985,2148552210,2240771099,2244394066,2230515894,2178226322,1670,12,10,45188
1360953221,-205,70,202,103,89,56,11670,2150107044,2150477083,2150259035,2148534016,2241300598,2244999314,2231021421,2178320859,1688,-40,25,14778
1360953222,-131,70,212,109,88,60,11709,2150555245,2150925266,2150653540,2148716571,2239752731,2243390464,2229663936,2177582427,1644,-11,-8,7696
1360953223,-52,72,207,104,89,60,11702,2150786907,2151195638,2150834029,2148632237,2240387977,2244167634,2230564681,2177973869,1628,14,-4,28653
1360953224,-33,70,201,0,0,0,11711,2150839698,2151291254,2150942345,2148576128,2239765440,2243455579,2229869248,2177474029,1626,8,34,47412
1360953225,-191,70,197,106,91,61,11703,2150410112,2150749933,2150579629,2148752731,2240886445,2244697764,2230921280,2178061513,1596,-2,21,26481
1360953226,-238,71,209,106,90,55,11704,2150528813,2150879094,2150688201,2148809024,2244284233,2248358784,2234219328,2179785380,1548,-8,-11,60967
1360953227,-229,71,205,107,88,66,11706,2150818048,2151258688,2150959469,2148715099,2244448758,2248617563,2234498194,2179239597,1525,-1,0,5298
1360953228,-226,75,203,108,88,63,11696,2150840923,2151241773,2151038765,2148733659,2244865920,2249169106,2235194258,2180166144,1515,-10,25,56700
1360953229,-222,74,205,104,88,63,11702,2150657024,2151075876,2150868425,2148842048,2243862820,2248359323,2234677760,2180319862,1482,-13,23,14739
1360953230,-148,72,205,105,91,67,11704,2151255049,2151637430,2151340480,2149141705,2243209618,2247515986,2233820297,2179491309,1425,29,-20,61277
1360953231,-215,72,197,106,93,62,11699,2150330075,2150534537,2150218413,2148785563,2250501888,2254907017,2240274989,2182871570,1436,6,0,34657
1360953232,-211,69,212,110,85,67,11707,2150058294,2150192704,2149765696,2148637778,2253160539,2258147090,2243260416,2184229924,1476,-55,42,24310
1360953233,-209,74,207,106,87,60,11708,2150104402,2150284361,2149852470,2148707492,2248593728,2253611949,2239365312,2181606363,1459,-20,18,54933
1360953234,-201,68,197,105,89,64,11698,2150128950,2150291849,2149871030,2148698285,2252719067,2258061421,2243525165,2184493449,1467,38,-18,24149
1360953235,-102,71,204,110,91,61,11706,2150183049,2150305316,2149880640,2148655433,2254150226,2259434011,2244481124,2184314889,1535,19,0,36453
1360953236,-143,71,211,106,91,62,11705,2150329051,2150440905,2150024941,2148775478,2258394203,2263844315,2248400064,2187126656,1614,-30,21,44025
1360953237,-65,73,227,105,88,65,11714,2150273718,2150426642,2149990912,2148746166,2256975862,2262850779,2247934409,2186346688,1643,-27,16,21150
1360953238,-186,70,199,0,0,0,11711,2150274121,2150431990,2150001920,2148729252,2256401865,2262803190,2248045778,2185662893,1649,15,-1,26100
1360953239,-181,69,204,107,88,62,11709,2150419264,2150535405,2150097170,2148770413,2262291556,2268933385,2253400393,2188288886,1700,25,-2,62115
1360953240,-54,68,217,106,88,60,11700,2150553572,2150651958,2150195099,2148793536,2267270308,2274565357,2258433700,2190449462,1786,-17,21,9104
1360953241,-101,75,211,109,92,67,11704,2150620333,2150770898,2150317467,2148923236,2267443245,2275346093,2259652333,2191027876,1821,-37,18,48183
1360953242,-57,69,194,105,88,57,11708,2150598345,2150739565,2150265654,2148811556,2266825956,2274833362,2259214637,2190503643,1803,19,-3,5275
1360953243,-13,71,209,105,89,69,11696,2150884114,2150966016,2150488722,2148974409,2272923748,2281512036,2265260800,2193209581,1846,31,9,64274
1360953244,-160,0,0,105,88,59,11703,2150942290,2151050276,2150580982,2148992192,2281341842,2291484480,2274617234,2199218697,1934,-48,3,57965
1360953245,-157,71,223,107,88,62,11708,2151263488,2151513188,2151156370,2149135716,2280274688,2290449124,2274083867,2198262098,1928,-5,-3,22633
1360953246,-153,70,192,102,93,64,11710,2153260699,2153801078,2153402057,2149607862,2292374171,2303144941,2284840256,2204102061,1928,48,29,29011
1360953247,-146,74,220,102,89,62,11695,2151889444,2152100726,2151835108,2149432283,2303638528,2315630893,2296764699,2212099337,1969,-42,7,13577
1360953248,-143,71,218,107,86,56,11693,2151346505,2151604946,2151326491,2149252882,2282150482,2292183936,2275940900,2199843117,1906,-46,-16,9863
1360953249,-139,68,203,106,92,66,11704,2151262528,2151503661,2151231798,2149191350,2278983131,2287918336,2271564772,2198727917,1801,60,13,62363
1360953250,-135,68,201,105,92,63,11702,2151387565,2151549019,2151286089,2149183972,2280823067,2288938459,2271594761,2197737270,1798,40,11,19592
1360953251,-77,67,219,108,87,61,11703,2151277714,2151440384,2151184210,2149175707,2281578925,2289697901,2272040722,2197451337,1820,-60,-2,26939
1360953252,-129,70,220,0,0,0,11701,2151168073,2151400612,2151157915,2149235465,2279473627,2287803017,2270761243,2197805714,1750,-47,22,11220
1360953253,-120,68,193,104,87,61,11699,2150963346,2151201051,2150930496,2149030619,2271896832,2279870500,2263747346,2193216448,1649,41,0,30791
1360953254,-117,68,189,105,89,62,11705,2151340205,2151491209,2151235401,2149203684,2279851675,2287489078,2269756626,2197295734,1665,57,-8,63502
1360953255,-114,69,208,105,87,58,11694,2151355986,2151481444,2151216822,2149165851,2286878665,2295138678,2276691090,2200866377,1750,-54,19,52853
1360953256,-75,69,221,110,90,52,11702,2151127844,2151341814,2151084434,2149216155,2279663076,2287708470,2270336438,2197569718,1718,-68,10,17320
1360953257,-106,71,199,104,91,67,11709,2151044105,2151258139,2150973449,2149075382,2273193051,2280432009,2263574052,2193726162,1652,35,-7,30618
1360953258,-103,65,187,106,90,59,11700,2151094784,2151253677,2150969993,2149035611,2277915556,2285029595,2267629421,2196695771,1687,40,9,52501
1360953259,-99,68,203,108,88,64,11704,2151102811,2151265910,2150995977,2149093046,2275368850,2282375067,2264994971,2194683318,1730,-32,17,40397
1360953260,-91,72,208,105,90,64,11693,2151045787,2151233161,2150966354,2149114633,2273102372,2279872896,2262783396,2193582116,1697,-28,5,61361
1360953261,-87,71,211,106,96,62,11700,2151052672,2151235465,2150958409,2149098331,2276775716,2284027328,2266712466,2195707904,1656,13,-6,54109
1360953262,-84,71,200,103,87,63,11707,2151079762,2151263213,2150987245,2149085056,2277026057,2284383661,2267030957,2195042852,1665,4,12,30879
1360953263,-80,67,191,106,93,62,11713,2151188361,2151345627,2151073490,2149123355,2280390016,2288028553,2270413997,2197397220,1658,2,34,51120
1360953264,-78,70,214,107,91,55,11692,2151400448,2151545270,2151328320,2149386916,2283454427,2291367405,2273367533,2199077357,1625,0,8,15870
1360953265,-67,72,208,106,90,62,11707,2151229860,2151392054,2151147913,2149194962,2281339026,2289472804,2271954889,2198010752,1590,-29,0,49394
1360953266,-51,72,206,0,0,0,11708,2151271296,2151431698,2151200621,2149303744,2282843885,2290615789,2272957110,2199066413,1536,11,-5,40132
1360953267,-62,0,0,105,92,60,11686,2151263533,2151405366,2151147666,2149175314,2286928054,2294956361,2276861558,2200945078,1530,9,1,29513
1360953268,-59,72,200,106,93,62,11694,2151353234,2151497792,2151267693,2149282112,2286783844,2295178368,2277140050,2200331008,1528,-18,41,39857
1360953269,-56,71,197,108,88,59,11700,2151519305,2151651593,2151457344,2149461760,2290103780,2298791689,2280362523,2202231341,1472,0,12,39113
1360953270,-52,74,203,102,89,60,11696,2151494573,2151621750,2151391917,2149365869,2292984987,2301670043,2282890523,2203560484,1440,7,-17,53775
1360953271,-48,74,207,105,87,61,11710,2151437979,2151575076,2151349266,2149294500,2289980553,2298412004,2280024429,2202412571,1429,2,16,4831
1360953272,-40,70,201,111,96,54,11718,2151519817,2151649536,2151474825,2149476214,2290825115,2299418048,2281072219,2203713444,1413,-1,19,27672
1360953273,-36,68,205,106,89,61,11703,2151457984,2151596800,2151400155,2149380717,2291068891,2299504758,2280950774,2202629449,1403,-14,-11,26508
1360953274,-33,68,207,106,89,59,11699,2151625673,2151742610,2151537124,2149502089,2300353051,2308976338,2289290450,2207820818,1390,-1,18,43248
1360953275,-30,65,189,109,95,61,11713,2151842258,2151953417,2151845586,2149769069,2296874212,2305952073,2286802066,2205539968,1355,19,52,9540
1360953276,-26,68,215,104,90,56,11706,2151809773,2151940470,2151871826,2149926884,2294604845,2304063076,2285470336,2204250450,1319,-14,-13,19644
1360953277,-23,67,223,105,89,60,11694,2151733110,2151845257,2151660324,2149606336,2300864941,2309786304,2290220297,2207242331,1304,-19,-40,52094
1360953278,-19,70,194,107,87,61,11693,2151843520,2151937389,2151793344,2149902939,2308003995,2317786377,2297651776,2211825307,1270,16,38,8589
1360953279,-12,52,180,107,88,91,11707,2151881517,2151949467,2151898422,2150173056,2300830683,2310384274,2290958619,2208816091,1206,17,57,61119
1360953280,-7,70,207,103,88,68,11710,2151568420,2151608649,2151518683,2150601737,2293459437,2300853357,2281169636,2204047158,1145,6,-46,52876
1360953281,-10,70,208,0,0,0,11708,0,0,0,0,2290483337,2296077933,2276195629,2202632822,1136,-38,-5,3185
1360953282,-1,63,182,107,86,57,11700,2151103433,2151162852,2150911908,2149701312,2275635638,2280535040,2261991469,2194857828,1100,26,84,13955
1360953283,-164,67,209,108,90,70,11695,2150938596,2151022994,2150810669,2149636178,0,0,0,0,1078,15,5,45812
1360953284,-306,65,221,106,88,57,11706,2151012297,2151069074,2150910473,2149989293,2273135524,2277531419,2259187830,2194428032,1076,-14,-43,39509
1360953285,-262,67,197,111,88,66,11686,2150855158,2150916068,2150688685,2149688731,2272932452,2276643346,2257830208,2193534244,1087,-28,9,64415
1360953286,-219,64,182,109,87,63,11682,2150812992,2150879040,2150609526,2149519067,2277412013,2281147721,2261699291,2195716141,1073,27,35,55466
1360953287,-175,65,213,105,95,58,11696,2150898422,2150962386,2150715245,2149511789,2276660150,2280848365,2261637604,2194865069,1060,16,20,4865
1360953288,-115,69,213,106,91,62,11716,2151124224,2151158939,2150983862,2150074304,2279780032,2284449508,2264905974,2196467501,1064,-38,-9,39694
1360953289,-88,67,185,106,91,55,11677,2151189028,2151226002,2151021769,2149929700,2285806162,2290644964,2270308443,2198931282,1033,18,9,58964
1360953290,-44,69,208,107,91,72,11713,2151262884,2151301138,2151127936,2150132306,2286348534,2291852032,2271862473,2199660123,1016,9,35,64114
1360953291,-267,0,0,104,90,36,11710,2151412672,2151440457,2151347922,2150530285,2284241563,2290166637,2270825965,2199705572,1024,-36,-51,63672
1360953292,-188,63,210,105,89,72,11703,2151298258,2151328018,2151170276,2150655250,2288862564,2294296804,2274037092,2201929654,1009,-19,-7,21186
1360953293,-69,68,199,105,89,59,11714,2151207835,2151226294,2150937883,2149976429,2296168658,2301310866,2279076516,2203887981,914,73,46,46844
1360953294,-227,61,186,0,0,0,11712,2151146989,2151153682,2150912841,2150111606,2289226066,2293439570,2272204617,2201478838,816,43,67,4563
1360953295,-390,63,205,105,92,68,11711,2151161673,2151176566,2151051785,2150656210,2272628992,2276323108,2257147136,2192960987,747,-77,-34,16213
1360953296,-547,64,214,105,83,59,11679,2150874806,2150902473,2150694829,2150222162,2270624813,2273422363,2253739748,2192031451,540,-32,-36,53167
1360953297,-710,65,195,107,88,61,11710,2150662628,2150704228,2150353581,2149213129,2272164050,2274996626,2254867419,2192580105,217,38,36,49046
1360953298,-742,68,206,104,92,58,11719,2150863094,2150866294,2150545654,2149534034,2274536338,2277158043,2256238116,2193040301,503,1,-5,49291
1360953299,-180,67,206,104,96,59,11713,2150921252,2150901394,2150560155,2149389394,2278768347,2281441590,2259727067,2195011648,3406,-5,-28,37287
1360953300,-342,65,180,105,90,58,11723,2150723428,2150734592,2150343104,2148901540,2271770258,2274563382,2254515638,2191670893,3131,49,47,35053
1360953301,-500,63,201,106,92,58,11713,2150675227,2150693888,2150355465,2149059181,2265251666,2267588022,2248537874,2189276964,3146,-24,35,13016
1360953302,-506,66,217,105,92,61,11713,2150722669,2150706139,2150352603,2149172992,2265270043,2266921691,2247080109,2188949403,3013,-73,-6,13756
1360953303,-432,68,196,107,89,63,11714,2150685860,2150688054,2150269833,2148815296,2269463972,2271466221,2250865974,2191102491,2683,60,-36,7635
1360953304,-137,69,206,105,91,61,11701,2150768758,2150759314,2150338770,2148828534,2269776576,2271453513,2250891227,2190473965,2639,30,25,61509
1360953305,-280,63,207,106,86,61,11709,2150944914,2150897792,2150510765,2149097142,2273675117,2275176164,2253838345,2192214857,2652,-78,-16,56796
1360953306,-201,64,213,105,89,63,11715,2150627163,2150650889,2150235227,2148787830,2265651392,2267205248,2247527186,2188849462,2445,-52,8,55064
1360953307,-127,65,185,107,89,63,11720,2150484662,2150573440,2150126921,2148594450,2261335277,2263248795,2244625865,2187854098,2217,99,10,58486
1360953308,-48,66,201,108,90,59,11715,2150844571,2150832246,2150412973,2148895122,2267909147,2269090706,2248638235,2190157769,2229,30,11,47343
1360953309,-89,64,194,0,0,0,11708,2151092982,2151027785,2150620763,2149154450,2278524388,2279622665,2257366189,2194931355,2200,-116,-30,28168
1360953310,-213,66,211,106,92,64,11713,2150733741,2150769755,2150356013,2148933997,2268260150,2269581842,2249507593,2190370569,1897,-53,21,1130
1360953311,-169,63,180,107,94,62,11719,2150615862,2150714413,2150301714,2148822884,2263707172,2265483163,2246445714,2188576420,1686,74,-33,63482
1360953312,-120,65,201,107,89,61,11708,2150951378,2150944429,2150550811,2149127414,2272667273,2273534994,2252564562,2192358902,1666,31,20,65346
1360953313,-77,66,209,107,87,55,11712,2150923968,2150854473,2150420918,2149149010,2276589385,2278234038,2257076928,2194139904,1691,-168,-4,46347
1360953314,-33,65,189,107,88,64,11716,2150727451,2150783634,2150340900,2149072329,2270117650,2271805376,2251823232,2191638592,1487,36,-20,51030
1360953315,-200,0,0,110,91,59,11708,2153344118,2153591643,2152802660,2149456850,2278063405,2280047725,2259170413,2196156086,1437,96,-2,60838
1360953316,-363,63,217,115,94,57,11702,2153032640,2153282102,2152840850,2150046912,2292802148,2296579090,2274472000,2203140397,1470,-74,10,27528
1360953317,-445,67,213,106,88,57,11705,2151121435,2151004013,2150524361,2149254619,2297374619,2302637888,2280651556,2205956836,1393,-68,37,31522
1360953318,-366,67,195,103,90,65,11715,2152111826,2152236150,2151914477,2149893997,2297354038,2303005348,2281179977,2207558061,1342,82,-43,11660
1360953319,-292,67,214,105,87,62,11715,2154574162,2154789531,2154144649,2150434761,2297253942,2301925238,2279794249,2206697206,1499,18,-66,18746
1360953320,-153,65,214,105,90,66,11704,2152847954,2152944658,2152612150,2150000109,2310622793,2314931602,2290787273,2212262326,1704,-56,84,3036
1360953321,-134,67,197,106,89,59,11708,2155140516,2155751442,2154785225,2149640173,2299588141,2304560338,2281979748,2206022564,1707,-76,120,48184
1360953322,-60,71,200,106,90,57,11714,2155950866,2156864832,2156094162,2150116708,2303013229,2311609298,2290468214,2209593764,1753,41,-43,16321
1360953323,-635,64,177,0,0,0,11716,2155915757,2156348251,2155462985,2150243062,2321120338,2331873819,2309105225,2219204077,2028,127,-22,1494
1360953324,-642,68,202,105,93,68,11707,2155200128,2155641334,2155433700,2151241654,2370995501,2387130121,2358388297,2245635346,2459,-117,-44,58438
1360953325,-111,63,192,108,89,63,11711,2153779766,2154185490,2154242569,2150394916,2358140489,2376764973,2352571977,2238985142,2342,-140,-103,5963
1360953326,-269,68,195,107,89,61,11706,2158332004,2158928685,2157988708,2151033499,2368188141,2386936128,2363364150,2245208009,2024,134,35,26515
1360953327,-430,90,204,106,89,50,11687,2159383936,2160372854,2159522468,2151609106,2428489344,2453716534,2423020004,2280040704,1961,-128,39,60615
1360953328,-468,46,90,105,88,62,11706,2158828352,2160348553,2160215808,2152061540,2399527606,2425393124,2400878784,2264049984,1652,-142,-19,61626
1360953329,-424,81,208,107,87,56,11707,2159648128,2160338916,2159840256,2152339062,2401687268,2427259062,2403035264,2268663579,1383,58,-114,59027
1360953330,-63,64,201,106,87,67,11710,2161915876,2162934875,2162168256,2153365805,2434705673,2460898404,2433455762,2286205805,1259,66,48,34747
1360953331,-221,63,192,102,88,65,11707,2162494756,2164173906,2163538176,2153173522,2435717769,2462507419,2436327853,2289739291,1183,-72,48,6576
1360953332,-293,70,209,104,87,57,11707,2162565092,2164364717,2163723099,2152979702,2426721435,2455340379,2429444141,2283030372,1049,-39,-61,44784
1360953333,-249,61,177,102,91,66,11716,2160580507,2161860443,2162329243,2157543652,2435425316,2463674870,2434814500,2285323529,768,63,-16,22841
1360953334,-200,64,196,106,89,69,11713,2160888064,2162177097,2163127451,2159611264,2435674889,2463786797,2436065453,2286365403,555,12,53,10867
1360953335,-146,65,214,41,77,73,11710,2160477531,2161866742,2161701421,2154383378,2430920082,2460148425,2432372077,2282479936,440,24,17,47096
1360953336,-73,64,210,102,88,61,11700,2157875081,2158314294,2161181430,2168807890,2420617042,2449852361,2423837312,2278499830,279,-83,-7,30069
1360953337,-69,68,214,0,0,0,11714,2157114925,2157501312,2158058157,2154673600,2439694464,2467657325,2435447753,2285262966,67,-34,34,54983
1360953338,-26,61,199,105,88,56,11719,2161483840,2162502555,2161970624,2153595291,2457226112,2488940224,2455005979,2290953728,3515,105,-86,52524
1360953339,-656,0,0,104,88,60,11703,2161766025,2163139510,2163336685,2155905161,2421830765,2450606144,2423492635,2275705115,3431,82,-38,32389
1360953340,-767,63,192,100,92,61,11709,2158654034,2159846052,2160427483,2154542976,2407141942,2434231232,2409224493,2269003657,77,-126,39,63703
1360953341,-127,63,205,106,88,64,11704,2158750281,2159920923,2159891712,2153164105,2423557613,2449796864,2420386048,2278823369,174,-31,19,31349
1360953342,-289,63,193,98,92,60,11708,2159655552,2160698057,2161051318,2156585819,2434542363,2461848667,2429670326,2282337746,369,49,-5,32488
1360953343,-452,65,210,98,91,57,11713,2160275721,2161026075,2163674788,2166756443,2418646281,2444036516,2417085540,2274600566,462,43,-60,49158
1360953344,-544,65,196,118,84,79,11707,2156623113,2156959542,2158342921,2158636013,2422039515,2448169426,2419568347,2277285961,586,-35,68,36584
1360953345,-465,63,207,78,178,150,11708,2157775030,2158619922,2159696731,2158517321,2406105225,2430751222,2403625892,2266879670,668,40,-12,50489
1360953346,-84,66,216,145,118,103,11708,2156760475,2157005714,2159668525,2168053997,2403735186,2427104649,2401320100,2267355657,794,-84,-53,60231
1360953347,-242,61,186,105,91,49,11700,2158409737,2159110555,2159238646,2155462162,2448187382,2474544292,2441185572,2292820708,790,74,73,5155
1360953348,-233,82,188,106,89,0,11705,2161540333,2162954294,2163122816,2156767972,2399789120,2423889737,2398176576,2263220635,803,107,48,46739
1360953349,-159,62,177,72,92,30,11710,2160258989,2160819977,2163668059,2164216438,2425406454,2449574354,2421623643,2282353051,810,-8,-57,28689
1360953350,-85,63,186,108,82,54,11711,2159624173,2160774875,2161364553,2157666797,2421820077,2448065280,2419852973,2277037869,803,-64,80,37314
1360953351,-37,64,194,0,0,0,11692,2159731849,2160997595,2160916205,2154518948,2416529526,2441328173,2412022098,2271704649,874,-37,-25,41856
1360953352,-194,63,194,95,93,79,11695,2160849069,2161833737,2161685220,2155240612,2413512466,2436403638,2408403520,2271160621,827,123,-32,47595
1360953353,-357,70,207,115,81,44,11712,2159313572,2160618267,2160783369,2155982857,2386181330,2407032612,2381586998,2257339803,899,-80,42,17469
1360953354,-374,66,208,109,89,50,11720,2158649627,2159502134,2160208512,2157338861,2393782162,2413951881,2386218532,2261297956,821,28,-84,8383
1360953355,-325,62,186,112,90,72,11716,2158828553,2159193746,2161250313,2163679396,2409094564,2430411309,2401111844,2267911926,722,-13,28,2099
1360953356,-281,65,177,110,88,50,11715,2160515437,2161611712,2160812553,2152631341,2416341769,2438989714,2408716361,2270785682,691,28,133,38199
1360953357,-147,66,218,105,90,68,11707,2160850176,2162113819,2162754368,2158178313,2394399030,2415811684,2389106048,2260262948,769,35,-32,4106
1360953358,-194,60,170,104,84,54,11714,2160798272,2161730971,2162700141,2157794770,2385072996,2404996544,2378789942,2255164242,733,-15,-133,59173
1360953359,-151,63,184,106,88,59,11712,2160136941,2161115995,2161378752,2156677028,2400134409,2420582464,2391648301,2263090614,644,-15,122,7288
1360953360,-107,63,205,105,86,67,11715,2160565568,2161743305,2160913856,2152682806,2394400813,2414766866,2386432155,2258480438,745,14,45,56590
1360953361,-63,69,198,102,81,11,11713,2159204050,2159937718,2160979474,2158520923,2403937124,2424866761,2395718637,2262921051,809,17,-67,61894
1360953362,-20,33,181,89,88,97,11715,2159698742,2160647186,2160953152,2156624100,2424985691,2448881261,2419078537,2275693101,833,18,86,57901
1360953363,-172,0,0,98,90,0,11713,2161851108,2163386048,2162615021,2152499501,2396534957,2419943003,2394618651,2261484507,930,-41,56,14589
1360953364,-98,64,210,106,88,50,11719,2159995172,2161373156,2160875337,2153128128,2402068662,2423520731,2397567369,2266633718,954,18,-156,20017
1360953365,-19,65,197,105,93,80,11704,2159636690,2160774217,2160206372,2152848969,2434037092,2456647579,2426764653,2282560996,957,-34,142,64174
1360953366,-660,64,169,0,0,0,11714,2161627136,2162904795,2162570358,2154733312,2425638518,2449065371,2419668050,2277708928,947,66,34,33427
1360953367,-57,51,264,104,91,93,11714,2157807734,2158533933,2159986852,2159329289,2410777124,2435303552,2408842706,2268748132,964,-21,-7,62964
1360953368,-215,14,176,103,89,80,11710,2156103387,2156786212,2159289682,2163958025,2414921280,2441198061,2414765668,2272003035,969,-60,-65,28756
1360953369,-378,41,179,104,92,49,11716,2160193298,2161065344,2161836781,2158191131,2437813174,2463292260,2432517403,2283938358,848,41,-45,13110
1360953370,-535,61,175,104,86,61,11710,2161850678,2162971136,2163117705,2157000182,2461217974,2489621257,2456575716,2297206610,637,75,35,25692
1360953371,-637,61,176,132,83,88,11708,2162366345,2163726336,2162944274,2153213540,2436173714,2464691977,2436365558,2283589595,559,9,122,13066
1360953372,-569,64,206,122,55,101,11709,2161743817,2163174171,2162271936,2152610194,2420035474,2447868589,2419581174,2273752146,538,-54,-54,22147
1360953373,-168,65,198,104,89,63,11712,2158741513,2159649910,2159462628,2152499035,2430943442,2457457737,2425795904,2279522633,1056,-52,-19,64821
1360953374,-331,65,186,108,91,57,11716,2161640667,2162663158,2161956068,2153053952,2434370340,2462509888,2430968731,2278294985,3256,129,15,37991
1360953375,-342,64,211,106,84,53,11713,2159289993,2159936530,2159985929,2153763282,2435541769,2464061677,2433326829,2280847643,3175,10,-9,8263
1360953376,-263,67,196,103,89,53,11702,2154929161,2154390564,2153904960,2150654061,2438673316,2467687643,2436823021,2280553700,3084,-100,31,47246
1360953377,-184,60,209,105,91,64,11716,2154989805,2154670016,2154072768,2150632576,2458501696,2491721042,2457332955,2292323190,2800,-1,-64,22093
1360953378,-110,64,188,105,91,53,11716,2154763739,2154324534,2153785088,2150346587,2436790921,2468817472,2440643995,2281738121,2564,62,-11,45321
1360953379,-32,64,216,102,92,70,11716,2155092516,2154540187,2154111168,2150509238,2446977069,2477596662,2446142692,2287990710,2624,-25,69,35970
1360953380,-275,69,216,0,0,0,11706,2155426843,2154934774,2154607899,2151061924,2461618816,2493366409,2459669504,2298714788,2542,-30,-15,10511
1360953381,-231,60,192,106,91,68,11707,2155304310,2154875309,2154288859,2150874432,2451591762,2483676251,2452856539,2291467693,2326,17,-14,42534
1360953382,-187,50,231,107,88,61,11717,2155710043,2155231926,2154705682,2151483318,2462878290,2495129883,2461871798,2295957888,2188,6,75,61476
1360953383,-78,74,194,103,90,59,11710,2155670564,2155281115,2154847149,2151961508,2461002578,2493145124,2461793499,2296262400,2079,-74,-76,61824
1360953384,-100,47,194,103,89,50,11714,2156983067,2157316626,2157229220,2152277942,2441975140,2473072219,2445972745,2287103460,1848,47,28,7728
1360953385,-56,68,204,106,100,59,11717,2162157613,2163019053,2162276882,2153021778,2461788544,2491875483,2460397293,2298966262,1762,54,-16,11645
1360953386,-12,69,187,104,87,69,11717,2156888292,2156754358,2156438180,2152071085,2478561929,2510780882,2478523748,2305850962,1795,-88,53,64895
1360953387,-507,0,0,106,89,55,11712,2155525540,2155200448,2155062363,2152171492,2457458605,2490806592,2460994724,2294969499,1643,-71,35,12834
1360953388,-429,64,181,109,90,62,11713,2157875264,2158299154,2158178468,2152496978,2445545837,2475841133,2448320640,2289997266,1620,48,-86,51436
1360953389,-189,66,185,105,90,56,11713,2163093769,2164283254,2163232630,2152750381,2477536777,2509623369,2476281993,2305972763,1732,36,43,35319
1360953390,-276,69,210,101,91,60,11683,2163199104,2164936996,2164237120,2152815817,2455076105,2485200484,2455035026,2293082569,1750,-116,32,39157
1360953391,-202,82,207,103,88,66,11707,2161056018,2162312054,2162145536,2152968374,2448418550,2478648402,2449697883,2291135250,1548,12,-16,8398
1360953392,-123,85,216,102,88,73,11708,2162140187,2162877138,2162272786,2153427200,2467439634,2497736832,2467036598,2300712941,1470,48,-5,7461
1360953393,-44,50,178,105,87,55,11714,2163321673,2165243072,2164749065,2153370294,2451802907,2482512320,2454079652,2293446939,1431,-45,92,35146
