TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362679881,-331,77,469,102,90,55,11288,2152986496,2152875968,2153036406,2150575195,2348873051,2366637558,2365489746,2267713243,2747,11,-23,35065
1362679882,-177,76,365,104,89,67,11333,2153163684,2153012041,2153200877,2150672219,2353358582,2371378980,2369691748,2271776237,2756,31,8,7808
1362679883,-321,71,394,106,88,70,11339,2153025773,2152891620,2153194413,2150689801,2343277513,2360106989,2359956672,2265463149,2874,34,10,53471
1362679884,-261,73,461,103,88,59,11336,2153132489,2152941869,2153265481,2150876425,2347184649,2364202898,2363705408,2268989302,3003,-64,28,15784
1362679885,-187,75,478,102,87,57,11322,2153381202,2153242834,2153351040,2150923949,2363214235,2381903122,2377781129,2276994185,2920,-76,20,23669
1362679886,-108,76,427,108,88,56,11322,2153420717,2153306998,2153455131,2150815616,2382915492,2404808502,2402969709,2291439241,2780,50,-48,6587
1362679887,-35,69,403,106,87,67,11330,2153219410,2153053970,2153430692,2150955510,2350438555,2368462153,2369145691,2269454317,2932,119,-7,31020
1362679888,-292,72,433,0,0,0,11328,2153567917,2153394605,2153877760,2151916662,2354293403,2370594934,2368873956,2273418898,3290,-31,35,24557
1362679889,-299,71,462,101,85,63,11327,2153454025,2153214994,2153458806,2151137325,2372290258,2390437549,2385694784,2285062162,3272,-66,-33,50001
1362679890,-290,70,321,106,87,62,11328,2153013750,2152920283,2153099648,2150523931,2345903945,2362190582,2360716964,2268481408,2921,38,-43,23403
1362679891,-262,71,343,101,88,62,11318,2153034057,2152897371,2153093924,2150551332,2345016429,2361611766,2360098861,2268281737,2780,3,79,61480
1362679892,-83,79,469,109,87,64,11324,2153667858,2153482669,2153664493,2151188342,2373857060,2393404059,2389823552,2285538642,2712,-4,48,28986
1362679893,-170,70,436,109,87,60,11329,2153946523,2153854326,2154095213,2151347885,2379353042,2397947510,2394163702,2292286445,2563,-8,-82,61551
1362679894,-126,76,351,103,91,58,11333,2153513773,2153441956,2153760822,2150855040,2361489051,2379985334,2378721819,2278922550,2420,55,-5,35265
1362679895,-82,74,496,104,85,64,11326,2153958317,2153793609,2154029147,2151482596,2373760320,2392649664,2389897755,2285930249,2473,11,49,12799
1362679896,-38,97,392,100,88,58,11329,2153682276,2153600566,2153790674,2151402624,2377630253,2396263094,2393178724,2291369088,2422,-101,-14,56755
1362679897,-36,0,0,104,87,55,11323,2153356516,2153418313,2153568219,2151504749,2345678491,2361614454,2360916425,2269097508,2087,2,-14,10028
1362679898,-197,13,347,105,87,62,11325,2153076224,2153092754,2153210084,2151138688,2346775552,2360894153,2357947227,2269562130,1941,70,4,53436
1362679899,-199,59,383,101,86,69,11338,2153664374,2153597467,2153841216,2152048896,2359286034,2373691922,2369017691,2278032941,1914,6,23,35482
1362679900,-121,70,391,106,87,66,11307,2153807945,2153749906,2153886820,2151837138,2377093485,2393339008,2387639058,2291173531,1884,-27,-42,22157
1362679901,-47,115,307,104,86,67,11332,2153434614,2153445933,2153555776,2151667620,2369634002,2385735058,2382209764,2285877988,1834,-31,62,7119
1362679902,-245,37,295,0,0,0,11342,2153207872,2153120987,2153317056,2151892928,2352791131,2365686061,2360503936,2271834029,1677,58,21,51334
1362679903,-151,48,393,111,89,75,11342,2152235072,2152120905,2152209700,2151049517,2334484214,2343661421,2337221952,2257112658,1676,-28,-26,497
1362679904,-233,46,473,105,87,72,11335,2151231689,2151271634,2151189065,2150255469,2290242898,2296848420,2292105289,2226558601,1666,-124,34,48842
1362679905,-229,79,483,103,89,62,11342,2151151680,2151231725,2151189238,2150210596,2282683273,2288180507,2283167844,2223060068,1547,4,-45,9712
1362679906,-225,66,368,106,88,60,11351,2151290313,2151282477,2151217161,2149978925,2296490340,2301675154,2294967369,2231296402,1559,88,-19,55847
1362679907,-222,98,380,102,86,60,11338,2151721206,2151629869,2151664941,2150652068,2305158646,2311329682,2303940324,2236379236,1580,-15,88,58477
1362679908,-103,103,475,104,85,115,11336,2151687350,2151596041,2151680914,2151014006,2303376704,2309103899,2301846043,2235716342,1438,-45,-21,8535
1362679909,-210,154,499,103,92,0,11343,2151300306,2151299657,2151314550,2150600393,2292057243,2297527817,2291148681,2228613284,1331,-62,-13,1316
1362679910,-207,91,461,106,90,98,11349,2151281755,2151291328,2151281709,2150421458,2291577810,2297455049,2291510710,2228638436,1187,28,11,55468
1362679911,-203,82,361,86,94,46,11333,2151903433,2151764196,2152046893,2152431506,2301355940,2308120438,2302388516,2235260589,1022,82,22,37646
1362679912,-200,68,440,79,90,117,11336,2152123876,2151972342,2152337929,2153187227,2305213129,2312356269,2306107510,2238361554,963,-91,-4,52735
1362679913,-56,72,443,123,90,25,11346,2152057837,2151903661,2152040009,2152428379,2326240457,2333575332,2324182473,2253399332,853,-122,-5,8984
1362679914,-133,74,433,102,88,66,11349,2152052224,2151920182,2151935862,2151310400,2326969408,2335900041,2329266715,2253309065,642,51,-58,10727
1362679915,-60,69,429,111,93,65,11348,2152758189,2152587318,2152908315,2152049426,2349893814,2362894107,2358591579,2269606454,334,86,-66,33522
1362679916,-185,69,372,0,0,0,11329,2153251529,2153040246,2153380818,2152182125,2365306112,2380054848,2377510966,2279512868,218,-56,36,59395
1362679917,-158,67,279,84,92,62,11331,2154359862,2154459949,2155314587,2154183442,2378093732,2392717769,2388228105,2289114852,373,-20,126,56896
1362679918,-115,75,400,139,99,60,11336,2157859026,2158811474,2160591332,2157941577,2370180708,2386694747,2383959917,2286259044,676,66,52,29755
1362679919,-71,41,359,138,112,7,11343,2155683364,2156152475,2159320640,2163071204,2361600996,2377384329,2374695213,2283649636,832,8,-16,8363
1362679920,-27,86,518,91,67,135,11341,2157397878,2157733257,2161718912,2163813540,2367663478,2381972306,2378023387,2287080978,860,27,-111,12961
1362679921,-164,0,0,120,98,123,11306,2158250477,2158972470,2159889216,2155451172,2410962368,2428761517,2423492004,2315513408,933,-18,-7,60039
1362679922,-156,59,389,102,91,165,11332,2160923766,2162156909,2162726464,2153997860,2392738834,2409592438,2405526390,2303728283,1016,-17,148,10406
1362679923,-152,119,334,101,91,160,11319,2161394258,2163041243,2163750317,2154685430,2383136064,2400124205,2396765924,2298500489,1157,-78,15,15131
1362679924,-124,152,189,106,88,113,11339,2159319058,2160321536,2160864621,2153317385,2397940452,2415058459,2411551314,2308152603,1287,40,-68,44683
1362679925,-145,82,208,110,89,22,11335,2159148544,2160250861,2161619483,2155976512,2401877878,2420120841,2417174912,2310453824,1320,76,92,12105
1362679926,-142,145,12,103,79,59,11325,2155933558,2156399259,2158368448,2157768137,2398862345,2416179117,2412845074,2307810267,1271,-89,-23,21405
1362679927,-138,122,206,98,85,84,11331,2158313819,2159092608,2160303570,2156271680,2393651081,2411032658,2407396105,2303679570,1128,-22,3,3493
1362679928,-135,66,344,97,81,0,11328,2157317174,2158098989,2160112521,2159619355,2379990381,2396406043,2392954971,2294455350,981,73,22,48242
1362679929,-71,30,367,63,75,142,11318,2156804644,2157367917,2159615058,2161362944,2390565458,2406611163,2401777097,2303233782,902,2,-4,46476
1362679930,-124,50,400,0,0,0,11310,2158874130,2160054189,2161786230,2158706788,2383051328,2399936064,2395406637,2300468324,787,-1,30,1746
1362679931,-121,79,412,37,0,27,11319,2157687698,2158665984,2160253888,2157859510,2385711323,2402353910,2396239533,2300008054,804,-140,13,43519
1362679932,-117,116,336,49,76,0,11337,2161410788,2162432630,2164483053,2160423414,2400403044,2417430838,2410296420,2310856228,653,26,-92,68
1362679933,-113,69,304,21,84,23,11341,2159528713,2160194002,2162468525,2162019776,2404376585,2421853257,2416199405,2311585097,343,-9,-49,40858
1362679934,-110,65,333,107,84,70,11341,2161091968,2162025462,2162543332,2154862985,2414941577,2433055643,2425250523,2315997147,292,1,115,35192
1362679935,-102,69,389,75,113,59,11337,2160092845,2161094720,2163408978,2161279780,2395132681,2412939355,2408702427,2304251556,432,81,6,44839
1362679936,-98,69,388,35,43,61,11331,2156409773,2156754386,2158892178,2161702683,2371842560,2389969645,2388154112,2290849426,435,44,0,25976
1362679937,-95,67,438,39,135,25,11329,2153418349,2153117366,2153405366,2153395465,2393512813,2409787638,2401300644,2306318573,513,-133,-19,2510
1362679938,-91,71,431,105,100,69,11341,2153299657,2152989814,2153093101,2152388608,2394762998,2410706843,2404076763,2304311634,440,0,-12,36800
1362679939,-87,71,342,119,84,114,11330,2153595712,2153248228,2153549659,2153018806,2403806985,2421432932,2414614555,2312262820,386,74,-30,2099
1362679940,-84,73,412,91,94,58,11336,2153608941,2153302875,2153798710,2153563904,2378790272,2395715136,2391486848,2295149238,322,17,25,41110
1362679941,-76,70,415,105,83,74,11322,2153158546,2152882925,2153099785,2153068571,2380649709,2395898688,2388454308,2296047835,420,-88,74,13618
1362679942,-72,73,452,176,130,5,11348,2153115812,2152855122,2153181248,2153132370,2371417590,2386586861,2379805120,2290376448,369,46,-68,31
1362679943,-59,72,452,113,102,41,11326,2153290834,2152962825,2153133760,2152457517,2391956763,2407063954,2397422043,2303217664,338,-59,0,55309
1362679944,-16,72,412,0,0,0,11324,2154599798,2154738450,2154980397,2151690285,2368043986,2379369517,2366241929,2280881874,269,-45,16,55496
1362679945,-59,0,0,103,89,69,11336,2156386971,2157082980,2157375369,2151811766,2295042724,2300966692,2293442596,2230441472,115,156,18,9827
1362679946,-59,65,304,109,88,70,11331,2153316973,2153866697,2154597302,2152534582,2283642441,2288454774,2281218624,2223137993,212,48,79,28831
1362679947,-51,70,401,107,91,68,11327,2151925613,2152181760,2152737545,2151817856,2280190125,2283372269,2274762505,2220909632,1004,-90,-61,1302
1362679948,-47,67,364,108,88,57,11318,2153078555,2153387958,2153728054,2151426331,2269527853,2273055917,2266567241,2215145801,3139,12,-62,4528
1362679949,-43,69,324,103,91,55,11324,2153330752,2153782838,2153554660,2149914861,2266917641,2270071122,2263481316,2213711094,2732,43,48,52045
1362679950,-39,68,358,108,88,58,11323,2153084397,2153531501,2153492077,2150534619,2275462646,2278163547,2269268251,2219136996,2677,17,111,5384
1362679951,-37,72,372,106,89,59,11328,2153803611,2154139602,2154558272,2152279634,2274334774,2276707264,2268112045,2218689289,2502,37,-3,1856
1362679952,-33,69,394,103,89,65,11332,2152922386,2153254171,2153650560,2151707940,2259765458,2262582363,2256583305,2209622409,2357,-27,-147,19287
1362679953,-30,67,362,107,88,73,11346,2153007972,2153445860,2153352256,2150203035,2265617243,2268312850,2260829485,2212631798,2101,-53,108,505
1362679954,-26,69,327,106,89,58,11340,0,0,0,0,2284337517,2287153545,2277320685,2223608813,1919,87,-3,12269
1362679955,-18,69,459,104,87,58,11333,2151656749,2151649197,2152303844,2152579044,2273562404,2276241362,2268063067,2216943798,2042,-61,-84,38697
1362679956,-14,68,331,107,87,63,11338,2152441545,2152757577,2152639972,2149921371,2261176475,2263804662,2257450715,2210133110,2134,-50,-90,2942
1362679957,-12,74,347,106,90,61,11343,2152816859,2153229376,2152998253,2149918409,2260043364,2261492425,2253801170,2210014162,1989,92,65,27853
1362679958,-8,63,316,105,89,61,11312,2151909083,2152224219,2152323894,2150680521,2257817810,2259425600,2251760630,2208304667,1924,-13,42,56147
1362679959,-402,72,380,0,0,0,11332,0,0,0,0,0,0,0,0,1730,29,1,31581
1362679960,-358,71,426,105,90,64,11326,2151142262,2151351003,2151786898,2151907565,2264170715,2265624905,2257298377,2211768649,1608,-75,-10,62349
1362679961,-114,75,385,101,90,63,11333,2150397028,2150574601,2151004571,2151254674,2262220205,2263904310,2255995062,2210513014,1460,-42,-39,52496
1362679962,-271,71,415,106,87,63,11335,2151739949,2152069202,2152154267,2150439222,2261607588,2263418121,2255889033,2210337892,1268,64,0,7492
1362679963,-223,71,392,108,88,64,11334,2152177069,2152517650,2152692214,2151301906,2259471058,2261167826,2253857920,2208869915,1184,-4,15,64981
1362679964,-179,71,426,110,90,66,11341,2151738962,2152154203,2152247323,2150215908,2258386276,2260232585,2253307968,2208193627,1063,40,32,8039
1362679965,-135,72,451,105,91,61,11339,2151213156,2151491492,2152038756,2152704384,2264888694,2266479826,2258441965,2212498752,995,-66,30,14475
1362679966,-66,70,347,106,87,54,11331,2151852754,2152284589,2152478262,2150707291,2258936402,2260934683,2253649947,2208752649,898,13,13,40789
1362679967,-47,72,431,108,89,67,11342,2152337508,2152719396,2153321517,2152752219,2257595721,2259593572,2252436662,2208493129,794,41,-61,59051
1362679968,-341,0,0,103,88,63,11323,2151371328,2151463250,2152378587,2154552329,2263598107,2265574336,2258384466,2212415204,806,-96,-27,8480
1362679969,-262,68,349,107,91,43,11335,2152555675,2152917613,2152883401,2150372626,2274041334,2276946157,2269289417,2218094509,791,95,159,22964
1362679970,-183,69,379,103,83,51,11339,2153939529,2154480475,2154587968,2151619794,2266074020,2269306148,2262470765,2213084379,893,-2,-35,60972
1362679971,-109,66,352,104,87,87,11341,2153607716,2153880356,2154941942,2154510162,2282303570,2285299072,2276917010,2224240640,920,27,-7,41438
1362679972,-30,61,420,100,96,106,11329,2153526848,2153994258,2154350144,2152494866,2285348333,2289014646,2281012672,2226485257,1004,-98,84,41962
1362679973,-339,64,441,0,0,0,11341,2153993280,2154656722,2154810221,2151439606,2282379227,2287019108,2279914057,2226127241,1100,-15,-88,61821
1362679974,-501,39,322,105,89,47,11344,2154868498,2155236178,2155399670,2152475446,2307020196,2312087030,2302985325,2243197312,1012,114,-33,56108
1362679975,-659,68,432,102,87,103,11330,2154590665,2155131593,2155126217,2151607030,2294505152,2298118043,2289063716,2232959680,1057,-98,70,9006
1362679976,-701,73,424,105,87,72,11338,2154114834,2154789412,2154672164,2150334948,2270479698,2274102573,2267272896,2215386998,1098,-58,55,39041
1362679977,-135,69,414,103,92,56,11324,2152659090,2153110381,2153460891,2151855707,2270439076,2273459611,2265975570,2216010651,1099,47,-27,37224
1362679978,-292,72,426,109,89,61,11337,2151315346,2151582994,2152195245,2152833060,2263617929,2265964626,2258626898,2212428534,1238,-55,-73,10625
1362679979,-455,74,401,106,91,61,11339,2150406436,2150658989,2150937993,2150570788,2256928365,2258953252,2252330038,2208240886,1332,-39,8,39008
1362679980,-501,65,293,110,89,56,11326,2152315401,2152697362,2152497289,2149778962,2255323218,2257271780,2250498486,2207381458,1153,148,62,63912
1362679981,-428,71,424,107,94,62,11344,2152596781,2153011867,2153165696,2151589165,2253773796,2255253558,2247830016,2206486582,1123,-2,-61,37755
1362679982,-87,69,376,105,87,58,11335,2151337700,2151573970,2152078784,2151891547,2251467410,2252818825,2245879963,2204311881,1082,-18,16,57478
1362679983,-244,70,418,107,85,59,11336,2151667958,2152117842,2152178395,2150292452,2252213412,2253750299,2247088045,2204323958,1087,3,-15,27688
1362679984,-196,66,293,105,94,65,11338,2151237741,2151527917,2151729380,2150650221,2260864786,2262453878,2255660992,2209538569,1172,-15,124,55989
1362679985,-117,70,377,108,89,59,11337,2153815844,2154467154,2154358336,2150497453,2248984758,2250731785,2244619053,2201849984,1168,3,130,4104
1362679986,-43,70,393,102,87,61,11332,2154709010,2155769490,2155936649,2152102464,2237503680,2239730660,2234977389,2196022436,1332,-107,-117,38948
1362679987,-39,66,328,0,0,0,11344,2151815625,2152170102,2152189065,2150453302,2231690880,2233198665,2228593398,2192902774,1349,89,-54,17520
1362679988,-172,71,375,104,87,55,11331,2152768064,2153272566,2153190427,2150781229,2238896649,2239523821,2233148772,2197749540,1292,39,57,39293
1362679989,-128,72,376,104,89,62,11339,2151038473,2151371081,2151821622,2151930770,2238670445,2239380196,2233059474,2197402770,1280,-98,-107,28179
1362679990,-79,72,378,105,89,65,11338,2150995364,2151269339,2151466825,2150766930,2241843501,2242802642,2236703442,2198707209,1086,42,32,46966
1362679991,-35,70,372,104,92,57,11349,2152625106,2153060946,2152992539,2150402267,2243835693,2245135405,2239101129,2199306596,845,88,9,20632
1362679992,-667,0,0,108,88,61,11342,2151345444,2151616384,2152149558,2152567588,2248003648,2249530276,2243498596,2201539666,659,-35,-7,34595
1362679993,-150,66,294,108,92,59,11271,2151371949,2151780708,2151802962,2149925156,2241573485,2243472941,2238648521,2197609874,610,-12,160,65006
1362679994,-313,65,309,108,91,58,11337,2153674358,2154492544,2154461650,2150585563,2228154386,2230383506,2226514331,2189409664,733,60,122,39179
1362679995,-440,70,385,102,91,53,11340,2152453275,2152946157,2153069037,2150760429,2230048905,2231925595,2227442038,2191543113,789,6,-171,57813
1362679996,-361,67,387,105,91,59,11340,2153215478,2153584594,2153726582,2151650130,2235475401,2236472978,2230782966,2194682779,858,-67,8,33907
1362679997,-282,68,322,107,88,59,11337,2150805138,2151183442,2151347739,2150243200,2238294692,2239415753,2233356470,2195982930,845,51,35,51646
1362679998,-103,66,330,107,91,59,11332,2151664905,2152090742,2151999296,2149840000,2235450029,2236739657,2231140598,2194176594,773,112,8,31626
1362679999,-129,66,374,104,90,70,11336,2151459968,2151813522,2152086281,2151433005,2240493385,2241873526,2236003236,2197277705,763,2,-28,13417
1362680000,-55,69,442,107,87,67,11334,2150089746,2150285385,2150844626,2152490395,2245672630,2246871698,2240636480,2200627986,858,-153,31,34738
1362680001,-585,76,469,0,0,0,11333,2150120694,2150377709,2150626834,2150618761,2240256841,2241517476,2235539392,2197003785,981,-92,68,31474
1362680002,-602,71,337,114,90,62,11346,2151067501,2151449362,2151455433,2149948160,2240914742,2242297024,2236257764,2197718162,1124,70,-28,54465
1362680003,-55,68,322,106,87,56,11332,2152182070,2152606802,2152346724,2149513874,2238290020,2239451227,2233523044,2196158966,1212,140,103,47096
1362680004,-218,70,400,108,87,72,11329,2151779904,2152210331,2152480292,2151489499,2240784384,2241946496,2235461741,2197787017,1258,-62,-80,52747
1362680005,-375,75,451,106,93,68,11324,2150776594,2151015296,2151451574,2151361462,2238306377,2239246646,2232997723,2196075501,1194,-47,-43,13083
1362680006,-427,73,451,104,88,60,11346,2150849746,2151228992,2151309659,2150105929,2240658523,2241481581,2234993133,2197410560,1082,12,22,6190
1362680007,-383,72,447,103,87,60,11315,2150849700,2151210322,2151310546,2149905453,2241101376,2242065389,2235688146,2197558317,1035,-39,33,28268
1362680008,-341,69,334,105,88,65,11334,2150995638,2151372827,2151433453,2150000923,2242244781,2243319890,2236697508,2198294802,935,70,5,52940
1362680009,-171,70,434,105,90,63,11300,2151978121,2152370944,2152434294,2150762651,2239731556,2240696530,2234242532,2196988352,849,43,-9,1017
1362680010,-248,70,440,106,86,57,11288,2150147739,2150454253,2150807689,2150859282,2236658432,2237572489,2231500233,2195231945,858,-92,2,23536
1362680011,-204,76,393,105,89,58,11325,2150377106,2150716288,2150931913,2150159104,2237326317,2238263661,2232033993,2195528045,832,16,-2,36810
1362680012,-161,72,389,107,88,62,11208,2151763693,2152100041,2152397046,2151379062,2240118409,2241126409,2234803035,2197012946,801,36,-43,9446
1362680013,-117,73,399,104,91,61,11313,2151354889,2151735808,2151787620,2150349613,2243177709,2244145581,2237705252,2198656649,760,9,69,51882
1362680014,-67,72,357,105,93,63,11313,2151666651,2152218002,2152074688,2149656649,2240733842,2241749467,2235236086,2197468717,798,-45,37,64847
1362680015,-29,73,385,0,0,0,11317,2151172964,2151640201,2151696832,2150105435,2237378678,2238290953,2231802916,2195708690,813,25,16,61832
1362680016,-444,0,0,104,89,70,11295,2151195026,2151565312,2152042870,2151580416,2231895049,2232957421,2227281728,2192680722,846,22,-76,60451
1362680017,-606,70,401,105,90,63,11298,2152191936,2152497106,2152975433,2152011190,2238990528,2239770002,2233558336,2196707501,921,-31,-57,62273
1362680018,-762,68,323,110,90,61,11302,2152107218,2152489792,2152279872,2149874322,2246637476,2247480018,2240621312,2200925760,875,62,132,15700
1362680019,-76,71,375,106,96,64,11303,2152076781,2152630866,2152435931,2149732150,2241241682,2242221504,2235485970,2197665782,859,7,66,39812
1362680020,-238,71,361,109,92,67,11300,2151509558,2151922102,2152133924,2150930560,2236879323,2237909988,2231681526,2195315172,801,36,-36,29448
1362680021,-396,72,427,109,87,66,11296,2150695222,2150899529,2151549988,2152341046,2232554011,2233882084,2228825984,2192557357,762,-47,-59,1024
1362680022,-538,69,441,114,88,62,11283,2150705746,2151004022,2151123940,2150301421,2246393792,2247332873,2240627492,2200858752,694,-29,37,18953
1362680023,-465,70,284,105,87,60,11272,2152763556,2153236626,2152951808,2149837732,2248383506,2249227958,2241765302,2201922441,729,31,142,36993
1362680024,-386,69,320,109,89,65,11290,2152223981,2152739721,2152629842,2150007936,2235175817,2236500251,2230559725,2194230116,767,90,11,45942
1362680025,-192,70,401,108,90,60,11302,2151540242,2151905270,2152282816,2151236233,2231706688,2232447305,2226519826,2192852690,747,37,-122,44592
1362680026,-234,69,376,110,90,59,11285,2151220617,2151538834,2151891675,2151390784,2236469961,2236934701,2230651894,2195413595,785,-34,8,58533
1362680027,-160,70,368,107,95,61,11246,2151530998,2152009965,2151820955,2149500818,2238218157,2239182016,2233222646,2195825691,868,-8,86,1407
1362680028,-81,74,460,114,95,65,11245,2151299456,2151772160,2151798336,2149999579,2244068196,2245124425,2238352987,2199188114,991,-15,14,11526
1362680029,-460,75,477,0,0,0,11159,2150480566,2150794953,2151002404,2150186733,2244867995,2245936384,2238953883,2199805833,1116,-36,15,7618
1362680030,-144,74,406,110,96,59,11272,2150321938,2150678509,2150776850,2149797613,2235915090,2237162157,2231378432,2194613467,1238,-8,-19,48505
1362680031,-302,69,360,114,92,64,11267,2151100717,2151503058,2151385124,2149582153,2233550116,2234415817,2228457590,2193717595,1288,75,42,11419
1362680032,-328,72,375,115,91,69,11283,2150786688,2151184384,2151265435,2150139401,2235413147,2235991460,2229410166,2195195602,1312,6,2,13575
1362680033,-285,72,399,106,96,66,11260,2151474889,2151738724,2152131620,2151507218,2235689920,2236441993,2230216128,2195001673,1338,6,-89,24921
1362680034,-241,72,403,108,91,60,11277,2151198674,2151556370,2151520384,2149786834,2240603730,2241497965,2235120100,2197578029,1397,6,105,313
1362680035,-96,71,408,114,96,61,11283,2152410587,2152960722,2152760448,2149840676,2241953691,2243044507,2236315574,2198341293,1401,-52,19,15060
1362680036,-148,71,420,109,91,59,11256,2150528768,2150911332,2151042724,2149942409,2237181376,2238423021,2232406262,2195412882,1478,-61,-48,13203
1362680037,-105,74,357,109,87,59,11275,2151174564,2151533001,2151468690,2149746404,2237663698,2238855094,2232739529,2196151899,1436,84,19,9536
1362680038,-61,71,379,107,92,67,11244,2151356992,2151753737,2151917440,2151242806,2238906852,2239637869,2232997302,2197141494,1497,-16,-29,40094
1362680039,-18,71,387,118,87,62,11255,2149815204,2150157238,2150357677,2150170093,2234157732,2234970468,2229142061,2194204690,1604,-121,-73,53839
1362680040,-50,0,0,112,91,57,11282,2151600685,2151995584,2151751689,2149337179,2234412114,2235331337,2229441115,2194535131,1434,129,109,13684
1362680041,-167,69,333,116,90,67,11302,2151832091,2152209115,2152337810,2150973952,2238670272,2239715766,2233217627,2196652982,1319,45,0,14031
1362680042,-93,71,422,107,90,61,11274,2151047606,2151248036,2151793206,2152084214,2241606994,2242523931,2235731584,2198311222,1206,-66,9,48783
1362680043,-527,72,407,0,0,0,11283,2150756406,2151245366,2151475885,2150225636,2236688374,2237802157,2231840612,2195498294,1148,-89,-13,246
1362680044,-659,71,395,104,90,66,11281,2150515574,2150923227,2151004699,2149884224,2239168329,2240343268,2234101677,2197049481,1082,-30,-34,19556
1362680045,-651,68,367,106,88,65,11282,2151907684,2152301696,2152045741,2149463753,2236424905,2237600301,2231670747,2195533458,873,206,-23,46783
1362680046,-160,69,368,108,89,61,11288,2151274166,2151639890,2151828068,2151032448,2239567241,2240501101,2234118720,2197488365,832,37,-4,25258
1362680047,-322,71,442,112,87,64,11285,2149796754,2149936768,2149905307,2149556388,2238602605,2239520804,2233165211,2196798198,833,-142,37,7316
1362680048,-480,71,449,102,93,59,11295,2149506468,2149627894,2149425563,2149340745,2236888658,2237857801,2231473490,2195900068,799,-37,-1,43903
1362680049,-627,74,422,106,86,63,11296,2149458843,2149611894,2149382043,2149055433,2236529974,2237588032,2231426285,2195341961,765,21,-74,60177
1362680050,-563,71,368,110,91,65,11302,2150939721,2151331986,2151356150,2149958034,2238736896,2239622875,2233371611,2196659684,569,74,33,59023
1362680051,-112,72,399,113,88,61,11292,2151243437,2151720064,2151732388,2149891904,2237858139,2239053440,2233139803,2196071972,496,-6,36,5702
1362680052,-275,71,431,108,95,63,11304,2150386569,2150655945,2150813888,2150238665,2238953106,2240083035,2233939529,2197070262,499,-71,-9,46032
1362680053,-338,72,389,103,87,63,11286,2149577755,2149706514,2149507008,2149082203,2238270555,2239101696,2232419492,2196531666,487,-67,82,5854
1362680054,-259,68,335,106,91,59,11297,2151256621,2151667702,2151607972,2149793097,2233731574,2234829293,2228781120,2194169362,576,125,-12,14099
1362680055,-180,71,386,105,100,63,11303,2151469385,2151786624,2152046198,2151572068,2233168960,2233918491,2227845522,2194072082,783,21,-74,33624
1362680056,-65,75,371,106,90,64,11252,2150234011,2150529142,2150672384,2150166500,2237736265,2238601984,2232480960,2196365028,1038,-66,-38,17027
1362680057,-27,70,373,111,92,65,11290,2152217234,2152655616,2152414281,2149567853,2241285814,2242615561,2236520274,2197857536,1069,102,93,21922
1362680058,-230,71,387,0,0,0,11281,2152006372,2152461933,2152566061,2150835913,2247403520,2248870180,2241984027,2201619419,1068,6,37,51596
1362680059,-186,72,425,112,88,60,11286,2150110061,2150486491,2151073316,2152564681,2243226459,2244362724,2237684836,2199752630,1037,-144,-74,616
1362680060,-142,67,297,109,91,60,11285,2150962541,2151422537,2151340260,2149321618,2231124854,2232240201,2226705462,2192736777,931,-19,64,44303
1362680061,-98,70,414,107,93,68,11295,2151728841,2152157028,2152152256,2150309942,2227970322,2228887350,2223444662,2191215753,841,164,-66,13062
1362680062,-50,72,415,109,87,65,11292,2151566061,2151875200,2152323584,2151853906,2239685897,2240200502,2233372086,2197930011,1083,-59,-41,32813
1362680063,-6,71,342,105,86,63,11287,2151915675,2152409600,2152135250,2149504749,2242010002,2242893942,2236110034,2198836909,1224,-24,72,5013
1362680064,-501,0,0,111,89,66,11275,2151718400,2152243904,2152117238,2149741842,2237393014,2238736219,2232645403,2195738221,1338,9,50,24887
1362680065,-502,75,400,106,89,64,11300,2150714578,2150921572,2151336868,2151560713,2239151579,2240215689,2233790994,2197111890,1486,-11,-80,23596
1362680066,-423,75,419,108,91,58,11306,2150881225,2151260480,2151300498,2150034678,2235542482,2236695753,2230926592,2195006354,1701,-50,51,18010
1362680067,-133,73,407,104,89,63,11299,2151245604,2151738130,2151629842,2149477458,2236250432,2237466889,2231366089,2195810550,1706,-24,25,10264
1362680068,-270,70,371,104,88,60,11309,2151877979,2152256923,2152098358,2149875136,2236236077,2237222363,2230997750,2195749586,1788,135,-57,60764
1362680069,-197,74,419,105,90,64,11293,2150251675,2150469622,2150507309,2149843821,2237419958,2238197622,2231788397,2196396406,2068,-60,-18,64472
1362680070,-118,72,420,105,86,61,11302,2149671314,2149843574,2149768301,2149010294,2233068269,2234250550,2228703424,2193672676,2164,-81,49,51223
1362680071,-44,71,338,105,90,57,11296,2150616886,2150949558,2150926281,2149518253,2239786194,2241173092,2234624484,2197384036,2093,23,58,63187
1362680072,-86,70,388,0,0,0,11301,2151858496,2152221869,2152193572,2150529609,2243000009,2243957961,2236834560,2199396397,2444,89,-59,29456
1362680073,-249,69,383,104,87,63,11313,2150789174,2150978075,2151463414,2152106843,2235925494,2237134390,2231467465,2195535323,3065,-29,-76,47166
1362680074,-407,70,367,104,87,64,11291,2151144594,2151534720,2151382637,2149471661,2234256914,2235214454,2229435702,2194885696,3219,-60,127,19197
