TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337186949,7858,157.8300018310547000,19.3787002563476560,36.6148986816406250,260.3649902343750000,109.8063964843750000,19.3729896545410160,28.9967708587646500,60,115,103,82,66,15552,2147061129,2148097572,2148467785,2147461513,2147152274,2147381979,2148367780,2147165942,911,-2,9,45548
1337186949,6771,157.8300018310547000,19.3787002563476560,36.6148986816406250,260.3649902343750000,109.8063964843750000,19.3729896545410160,28.9967708587646500,64,116,106,83,65,15550,2147062226,2148096749,2148463222,2147460114,2147152576,2147383515,2148359780,2147167680,906,-2,8,34427
1337186949,5690,157.8300018310547000,19.3787002563476560,36.6148986816406250,260.3649902343750000,109.8063964843750000,19.3729896545410160,28.9967708587646500,60,116,100,82,64,15537,2147062957,2148095360,2148456813,2147462957,2147146870,2147380525,2148358409,2147164635,901,-2,8,2531
1337186949,4784,157.8300018310547000,19.3787002563476560,36.6148986816406250,260.3649902343750000,109.8063964843750000,19.3729896545410160,28.9967708587646500,61,113,101,82,66,15543,2147064603,2148094491,2148455478,2147462912,2147150326,2147381092,2148359826,2147164160,896,-2,8,16731
1337186949,3938,157.8300018310547000,19.3787002563476560,36.6148986816406250,260.3649902343750000,109.8063964843750000,19.3729896545410160,28.9967708587646500,59,114,103,81,66,15551,2147063488,2148090532,2148451565,2147465581,2147144338,2147379638,2148358610,2147162212,890,-2,7,51156
1337186949,5808,157.8300018310547000,19.3787002563476560,36.6148986816406250,260.3649902343750000,109.8063964843750000,19.3729896545410160,28.9967708587646500,60,115,103,82,66,15550,2147062957,2148095360,2148456813,2147462912,2147150326,2147381092,2148359780,2147164635,901,-2,8,22540
1337187004,7853,154.0899963378906200,19.3927993774414060,36.6147994995117200,261.5755004882812500,109.2938995361328100,19.3885192871093750,28.9393806457519530,65,118,102,83,65,15541,2147084288,2148213686,2148688356,2147463561,2147163812,2147468269,2148494445,2147176018,1196,-2,9,42620
1337187004,6767,154.0899963378906200,19.3927993774414060,36.6147994995117200,261.5755004882812500,109.2938995361328100,19.3885192871093750,28.9393806457519530,64,113,109,85,64,15551,2147084150,2148212105,2148686098,2147464539,2147161846,2147470509,2148491090,2147176886,1191,-1,8,2012
1337187004,5685,154.0899963378906200,19.3927993774414060,36.6147994995117200,261.5755004882812500,109.2938995361328100,19.3885192871093750,28.9393806457519530,66,120,105,84,63,15542,2147088676,2148209353,2148683200,2147462619,2147163465,2147465197,2148489362,2147176941,1186,-2,8,51311
1337187004,4782,154.0899963378906200,19.3927993774414060,36.6147994995117200,261.5755004882812500,109.2938995361328100,19.3885192871093750,28.9393806457519530,64,114,102,84,66,15548,2147090395,2148212022,2148679890,2147464475,2147163803,2147469979,2148484772,2147174308,1181,-3,8,14835
1337187004,3933,154.0899963378906200,19.3927993774414060,36.6147994995117200,261.5755004882812500,109.2938995361328100,19.3885192871093750,28.9393806457519530,63,125,102,89,65,15548,2147089545,2148205321,2148674816,2147464905,2147164297,2147463753,2148488173,2147174381,1176,-2,7,59647
1337187004,5804,154.0899963378906200,19.3927993774414060,36.6147994995117200,261.5755004882812500,109.2938995361328100,19.3885192871093750,28.9393806457519530,64,118,102,84,65,15548,2147088676,2148212022,2148683200,2147464475,2147163803,2147468269,2148489362,2147176018,1186,-2,8,41993
1337187071,7855,149.8399963378906200,19.3843994140625000,36.6073989868164060,262.1315917968750000,109.5590972900390600,19.3804798126220700,28.9196491241455080,71,117,105,87,64,15538,2147120996,2148336265,2148909696,2147463561,2147185024,2147561984,2148623570,2147180516,1242,-2,8,60186
1337187071,6768,149.8399963378906200,19.3843994140625000,36.6073989868164060,262.1315917968750000,109.5590972900390600,19.3804798126220700,28.9196491241455080,69,117,103,84,64,15539,2147122505,2148334061,2148909065,2147463926,2147182253,2147558308,2148620800,2147183104,1243,-2,9,37452
1337187071,5687,149.8399963378906200,19.3843994140625000,36.6073989868164060,262.1315917968750000,109.5590972900390600,19.3804798126220700,28.9196491241455080,70,117,103,86,65,15449,2147123666,2148333778,2148903936,2147459282,2147179437,2147562825,2148618578,2147180946,1244,-3,8,30274
1337187071,4783,149.8399963378906200,19.3843994140625000,36.6073989868164060,262.1315917968750000,109.5590972900390600,19.3804798126220700,28.9196491241455080,71,119,102,84,65,15536,2147124516,2148329654,2148899529,2147462208,2147183213,2147558637,2148615798,2147183917,1245,-3,8,51921
1337187071,3938,149.8399963378906200,19.3843994140625000,36.6073989868164060,262.1315917968750000,109.5590972900390600,19.3804798126220700,28.9196491241455080,70,125,104,86,66,15523,2147123035,2148326372,2148893604,2147467190,2147182482,2147553014,2148613275,2147182610,1244,-2,7,29516
1337187071,5806,149.8399963378906200,19.3843994140625000,36.6073989868164060,262.1315917968750000,109.5590972900390600,19.3804798126220700,28.9196491241455080,70,117,103,86,65,15536,2147123035,2148333778,2148903936,2147463561,2147182482,2147558637,2148618578,2147182610,1244,-2,8,60710
1337187138,7852,145.8000030517578000,19.3831005096435550,36.6049995422363300,262.7455139160156000,109.5924987792968800,19.3794708251953120,28.8945503234863280,77,122,106,85,64,15518,2147164964,2148474907,2149161737,2147464841,2147211977,2147658048,2148763812,2147194468,1312,-2,8,44752
1337187138,6770,145.8000030517578000,19.3831005096435550,36.6049995422363300,262.7455139160156000,109.5924987792968800,19.3794708251953120,28.8945503234863280,74,152,104,86,66,15523,2147163986,2148477897,2149161353,2147464393,2147201691,2147654491,2148763876,2147192292,1309,-2,8,47763
1337187138,5684,145.8000030517578000,19.3831005096435550,36.6049995422363300,262.7455139160156000,109.5924987792968800,19.3794708251953120,28.8945503234863280,74,127,105,82,65,15519,2147165010,2148473179,2149162651,2147468800,2147207853,2147650057,2148761993,2147190820,1307,-2,9,2964
1337187138,4783,145.8000030517578000,19.3831005096435550,36.6049995422363300,262.7455139160156000,109.5924987792968800,19.3794708251953120,28.8945503234863280,74,121,103,83,66,15524,2147162441,2148473618,2149159643,2147468690,2147212370,2147650139,2148758793,2147191460,1306,-2,8,54203
1337187138,3935,145.8000030517578000,19.3831005096435550,36.6049995422363300,262.7455139160156000,109.5924987792968800,19.3794708251953120,28.8945503234863280,77,123,103,87,65,15516,2147163995,2148471250,2149152173,2147469074,2147210624,2147650203,2148759387,2147188342,1303,-2,8,52571
1337187138,5804,145.8000030517578000,19.3831005096435550,36.6049995422363300,262.7455139160156000,109.5924987792968800,19.3794708251953120,28.8945503234863280,74,123,104,85,65,15519,2147163995,2148473618,2149161353,2147468690,2147210624,2147650203,2148761993,2147191460,1307,-2,8,36642
1337187205,7857,142.0299987792968800,19.3848991394042970,36.6034011840820300,262.7171936035156000,109.5373992919921900,19.3811397552490230,28.8948802947998050,74,121,116,87,65,15508,2147211666,2148619620,2149407030,2147467337,2147232457,2147748178,2148903350,2147196809,1358,-2,8,3815
1337187205,6770,142.0299987792968800,19.3848991394042970,36.6034011840820300,262.7171936035156000,109.5373992919921900,19.3811397552490230,28.8948802947998050,73,121,105,87,63,15517,2147210624,2148618550,2149405860,2147468160,2147231094,2147747849,2148898733,2147199972,1360,-2,9,45053
1337187205,5688,142.0299987792968800,19.3848991394042970,36.6034011840820300,262.7171936035156000,109.5373992919921900,19.3811397552490230,28.8948802947998050,73,120,105,84,64,15493,2147208502,2148619163,2149400429,2147466806,2147233554,2147752822,2148900187,2147203218,1362,-2,9,40819
1337187205,4783,142.0299987792968800,19.3848991394042970,36.6034011840820300,262.7171936035156000,109.5373992919921900,19.3811397552490230,28.8948802947998050,74,118,102,86,64,15529,2147207314,2148619849,2149400676,2147466514,2147236626,2147751780,2148904758,2147199360,1363,-3,8,37059
1337187205,3938,142.0299987792968800,19.3848991394042970,36.6034011840820300,262.7171936035156000,109.5373992919921900,19.3811397552490230,28.8948802947998050,72,121,104,84,66,15524,2147208960,2148616347,2149398930,2147471661,2147236864,2147750006,2148900324,2147200256,1365,-2,8,12967
1337187205,5807,142.0299987792968800,19.3848991394042970,36.6034011840820300,262.7171936035156000,109.5373992919921900,19.3811397552490230,28.8948802947998050,73,121,105,86,64,15517,2147208960,2148619163,2149400676,2147467337,2147233554,2147750006,2148900324,2147199972,1362,-2,8,59498
1337187283,7852,138.4799957275390600,19.3904991149902340,36.6002998352050800,263.0611877441406000,109.3821029663086000,19.3858509063720700,28.8786792755126950,75,118,106,87,65,15508,2147255881,2148766857,2149649033,2147474916,2147252534,2147849133,2149034121,2147207725,1292,-2,9,19446
1337187283,6765,138.4799957275390600,19.3904991149902340,36.6002998352050800,263.0611877441406000,109.3821029663086000,19.3858509063720700,28.8786792755126950,77,122,108,86,64,15504,2147255341,2148768813,2149650514,2147477878,2147260086,2147851309,2149031433,2147208539,1293,-2,9,47111
1337187283,5683,138.4799957275390600,19.3904991149902340,36.6002998352050800,263.0611877441406000,109.3821029663086000,19.3858509063720700,28.8786792755126950,82,124,104,86,65,15492,2147255094,2148768557,2149649197,2147476873,2147266212,2147849088,2149032210,2147205705,1294,-2,8,48330
1337187283,4779,138.4799957275390600,19.3904991149902340,36.6002998352050800,263.0611877441406000,109.3821029663086000,19.3858509063720700,28.8786792755126950,80,123,104,86,65,15489,2147260068,2148764324,2149648786,2147474898,2147262610,2147847753,2149035328,2147205494,1296,-2,8,1210
1337187283,3936,138.4799957275390600,19.3904991149902340,36.6002998352050800,263.0611877441406000,109.3821029663086000,19.3858509063720700,28.8786792755126950,81,120,101,83,64,15519,2147257709,2148762450,2149644909,2147474084,2147264704,2147846006,2149032109,2147207158,1296,-2,8,16141
1337187283,5803,138.4799957275390600,19.3904991149902340,36.6002998352050800,263.0611877441406000,109.3821029663086000,19.3858509063720700,28.8786792755126950,80,122,104,86,65,15504,2147255881,2148766857,2149649033,2147474916,2147262610,2147849088,2149032210,2147207158,1294,-2,8,59547
1337187398,7856,135.3399963378906200,19.3964004516601560,36.5988006591796900,263.4601135253906000,109.1791992187500000,19.3920001983642580,28.8595409393310550,105,126,104,83,64,15505,2147312438,2148936146,2149933760,2147472027,2147297673,2147963465,2149193508,2147220096,1227,-2,9,3118
1337187398,6769,135.3399963378906200,19.3964004516601560,36.5988006591796900,263.4601135253906000,109.1791992187500000,19.3920001983642580,28.8595409393310550,81,121,105,83,65,15516,2147314331,2148937782,2149933650,2147473737,2147299538,2147962870,2149198491,2147220205,1228,-2,8,55903
1337187398,5687,135.3399963378906200,19.3964004516601560,36.5988006591796900,263.4601135253906000,109.1791992187500000,19.3920001983642580,28.8595409393310550,82,118,105,87,64,15521,2147317302,2148934683,2149929225,2147469750,2147287561,2147962880,2149195062,2147221878,1228,-2,9,59631
1337187398,4784,135.3399963378906200,19.3964004516601560,36.5988006591796900,263.4601135253906000,109.1791992187500000,19.3920001983642580,28.8595409393310550,82,119,111,86,67,15517,2147315264,2148933211,2149927049,2147476169,2147292964,2147962413,2149188745,2147219008,1229,-3,8,22353
1337187398,3939,135.3399963378906200,19.3964004516601560,36.5988006591796900,263.4601135253906000,109.1791992187500000,19.3920001983642580,28.8595409393310550,80,120,103,89,64,15512,2147311744,2148929627,2149922560,2147479085,2147293750,2147961298,2149189330,2147220086,1229,-2,7,41754
1337187398,5807,135.3399963378906200,19.3964004516601560,36.5988006591796900,263.4601135253906000,109.1791992187500000,19.3920001983642580,28.8595409393310550,82,120,105,86,64,15516,2147314331,2148934683,2149929225,2147473737,2147293750,2147962870,2149193508,2147220096,1228,-2,8,4536
1337187592,7852,130.7100067138672000,19.3903007507324220,36.5943984985351560,263.5263061523437500,109.3666992187500000,19.3863105773925780,28.8590202331542970,67,117,103,83,65,15524,2147356233,2148977837,2149932379,2147479186,2147326564,2148013302,2149211401,2147224740,669,-1,9,49187
1337187592,6766,130.7100067138672000,19.3903007507324220,36.5943984985351560,263.5263061523437500,109.3666992187500000,19.3863105773925780,28.8590202331542970,70,117,106,84,64,15524,2147357376,2148976502,2149927798,2147480484,2147325952,2148011483,2149210057,2147222665,669,-2,8,15526
1337187592,5684,130.7100067138672000,19.3903007507324220,36.5943984985351560,263.5263061523437500,109.3666992187500000,19.3863105773925780,28.8590202331542970,71,119,107,87,63,15524,2147356260,2148980745,2149938322,2147480192,2147324379,2148014016,2149212315,2147220617,669,-2,8,38420
1337187592,4784,130.7100067138672000,19.3903007507324220,36.5943984985351560,263.5263061523437500,109.3666992187500000,19.3863105773925780,28.8590202331542970,70,126,105,89,63,15531,2147360045,2148990528,2149954514,2147477577,2147323337,2148019748,2149217563,2147220937,670,-2,8,57904
1337187592,3933,130.7100067138672000,19.3903007507324220,36.5943984985351560,263.5263061523437500,109.3666992187500000,19.3863105773925780,28.8590202331542970,72,132,104,87,65,15539,2147360320,2149002084,2149978230,2147483803,2147327570,2148026907,2149228507,2147221513,667,-2,7,52842
1337187592,5803,130.7100067138672000,19.3903007507324220,36.5943984985351560,263.5263061523437500,109.3666992187500000,19.3863105773925780,28.8590202331542970,70,119,105,87,64,15524,2147357376,2148980745,2149938322,2147480192,2147325952,2148014016,2149212315,2147221513,669,-2,8,54043
1337187695,7856,126.5400009155273400,19.3903999328613280,36.5945014953613300,263.8046875000000000,109.3507995605468800,19.3868007659912100,28.8473205566406250,74,125,103,85,63,15526,2147474614,2149307126,2150492123,2147485558,2147407360,2148257755,2149534198,2147242404,689,-2,8,27836
1337187695,6775,126.5400009155273400,19.3903999328613280,36.5945014953613300,263.8046875000000000,109.3507995605468800,19.3868007659912100,28.8473205566406250,73,141,103,88,63,15527,2147472914,2149301824,2150483282,2147485238,2147406427,2148254116,2149530139,2147242697,688,-2,8,49019
1337187695,5688,126.5400009155273400,19.3903999328613280,36.5945014953613300,263.8046875000000000,109.3507995605468800,19.3868007659912100,28.8473205566406250,74,125,110,86,64,15528,2147470720,2149294674,2150468516,2147484553,2147399378,2148248813,2149525440,2147239936,688,-2,8,26588
1337187695,4783,126.5400009155273400,19.3903999328613280,36.5945014953613300,263.8046875000000000,109.3507995605468800,19.3868007659912100,28.8473205566406250,73,129,105,103,64,15521,2147470820,2149285110,2150448384,2147486244,2147406756,2148241581,2149520384,2147243858,688,-2,8,43334
1337187695,3937,126.5400009155273400,19.3903999328613280,36.5945014953613300,263.8046875000000000,109.3507995605468800,19.3868007659912100,28.8473205566406250,73,123,105,86,65,15507,2147468864,2149273536,2150432502,2147489974,2147401307,2148240109,2149508105,2147243154,684,-2,7,17279
1337187695,5807,126.5400009155273400,19.3903999328613280,36.5945014953613300,263.8046875000000000,109.3507995605468800,19.3868007659912100,28.8473205566406250,73,125,105,86,64,15526,2147470820,2149294674,2150468516,2147485558,2147406427,2148248813,2149525440,2147242697,688,-2,8,9539
1337187786,7851,122.6800003051757800,19.3917999267578120,36.5938987731933600,263.9573974609375000,109.3160018920898400,19.3878498077392580,28.8405609130859380,83,144,107,84,64,15511,2147585490,2149570916,2150918610,2147499995,2147485202,2148466907,2149795602,2147262098,688,-2,8,26158
1337187786,6764,122.6800003051757800,19.3917999267578120,36.5938987731933600,263.9573974609375000,109.3160018920898400,19.3878498077392580,28.8405609130859380,83,124,107,86,63,15482,2147577078,2149550326,2150881316,2147499995,2147484352,2148447369,2149771401,2147259190,691,-2,8,6786
1337187786,5682,122.6800003051757800,19.3917999267578120,36.5938987731933600,263.9573974609375000,109.3160018920898400,19.3878498077392580,28.8405609130859380,84,141,106,85,64,15512,2147572763,2149529984,2150845083,2147497325,2147476928,2148430555,2149746121,2147260105,693,-2,8,60683
1337187786,4783,122.6800003051757800,19.3917999267578120,36.5938987731933600,263.9573974609375000,109.3160018920898400,19.3878498077392580,28.8405609130859380,84,135,104,87,65,15517,2147563117,2149509284,2150803364,2147499620,2147472265,2148414573,2149726381,2147257636,696,-2,8,33265
1337187786,3937,122.6800003051757800,19.3917999267578120,36.5938987731933600,263.9573974609375000,109.3160018920898400,19.3878498077392580,28.8405609130859380,84,127,107,86,64,15512,2147557952,2149483218,2150760969,2147500251,2147466468,2148399780,2149705142,2147255826,696,-2,8,19516
1337187786,5803,122.6800003051757800,19.3917999267578120,36.5938987731933600,263.9573974609375000,109.3160018920898400,19.3878498077392580,28.8405609130859380,84,135,107,86,64,15512,2147572763,2149529984,2150845083,2147499995,2147476928,2148430555,2149746121,2147259190,693,-2,8,6728
1337187887,7854,117.7099990844726600,19.3939990997314450,36.5937995910644500,264.2030944824219000,109.2494964599609400,19.3898696899414060,28.8294391632080080,98,128,109,91,64,15465,2147666688,2149670747,2150989549,2147504054,2147536603,2148486336,2149796260,2147259702,651,-1,9,881
1337187887,6772,117.7099990844726600,19.3939990997314450,36.5937995910644500,264.2030944824219000,109.2494964599609400,19.3898696899414060,28.8294391632080080,101,132,106,91,65,15481,2147670272,2149679652,2151012580,2147507812,2147524507,2148497417,2149804681,2147265398,650,-2,8,56604
1337187887,5685,117.7099990844726600,19.3939990997314450,36.5937995910644500,264.2030944824219000,109.2494964599609400,19.3898696899414060,28.8294391632080080,97,135,103,88,67,15496,2147675757,2149695515,2151041517,2147505609,2147534747,2148507099,2149815698,2147265024,650,-2,8,48868
1337187887,4780,117.7099990844726600,19.3939990997314450,36.5937995910644500,264.2030944824219000,109.2494964599609400,19.3898696899414060,28.8294391632080080,98,135,107,87,63,15491,2147680146,2149711488,2151070628,2147507254,2147531300,2148514523,2149829860,2147267538,650,-2,8,50293
1337187887,3936,117.7099990844726600,19.3939990997314450,36.5937995910644500,264.2030944824219000,109.2494964599609400,19.3898696899414060,28.8294391632080080,98,144,106,88,65,15453,2147683309,2149714422,2151081901,2147508918,2147535762,2148517193,2149839360,2147267904,649,-2,7,3306
1337187887,5805,117.7099990844726600,19.3939990997314450,36.5937995910644500,264.2030944824219000,109.2494964599609400,19.3898696899414060,28.8294391632080080,98,135,106,88,65,15481,2147675757,2149695515,2151041517,2147507254,2147534747,2148507099,2149815698,2147265398,650,-2,8,24736
1337187942,7856,114.3199996948242200,19.3952999114990230,36.5934982299804700,264.2367858886719000,109.1970977783203100,19.3914508819580080,28.8275794982910160,117,140,125,89,65,15464,2147904384,2150303140,2152053211,2147530157,2147666230,2148869129,2150328054,2147307273,848,-2,8,26982
1337187942,6769,114.3199996948242200,19.3952999114990230,36.5934982299804700,264.2367858886719000,109.1970977783203100,19.3914508819580080,28.8275794982910160,113,141,106,87,65,15472,2147890048,2150251126,2151961161,2147528731,2147653083,2148838902,2150290477,2147305024,844,-2,8,33020
1337187942,5688,114.3199996948242200,19.3952999114990230,36.5934982299804700,264.2367858886719000,109.1970977783203100,19.3914508819580080,28.8275794982910160,114,135,107,88,64,15474,2147873819,2150201435,2151874678,2147526893,2147642816,2148814729,2150253293,2147303250,840,-2,8,39840
1337187942,4784,114.3199996948242200,19.3952999114990230,36.5934982299804700,264.2367858886719000,109.1970977783203100,19.3914508819580080,28.8275794982910160,111,138,108,88,63,15476,2147858514,2150162614,2151807113,2147526628,2147630107,2148793865,2150216658,2147295826,837,-2,8,52399
1337187942,3933,114.3199996948242200,19.3952999114990230,36.5934982299804700,264.2367858886719000,109.1970977783203100,19.3914508819580080,28.8275794982910160,113,139,107,88,63,15481,2147847387,2150127058,2151747209,2147526528,2147620096,2148774272,2150190244,2147294226,831,-2,7,3169
1337187942,5806,114.3199996948242200,19.3952999114990230,36.5934982299804700,264.2367858886719000,109.1970977783203100,19.3914508819580080,28.8275794982910160,113,139,107,88,64,15474,2147873819,2150201435,2151874678,2147526893,2147642816,2148814729,2150253293,2147303250,840,-2,8,28058
1337188009,7853,110.0400009155273400,19.4004001617431640,36.5946998596191400,264.4747009277344000,108.9924011230468800,19.3976593017578120,28.8149299621582030,136,153,115,89,64,15426,2148169042,2150902025,2152931154,2147552987,2147792740,2149138688,2150688987,2147338733,919,-2,9,6021
1337188009,6771,110.0400009155273400,19.4004001617431640,36.5946998596191400,264.4747009277344000,108.9924011230468800,19.3976593017578120,28.8149299621582030,145,144,110,93,64,15380,2148181714,2150954724,2153030363,2147553920,2147791049,2149166299,2150738331,2147341193,920,-2,8,23666
1337188009,5685,110.0400009155273400,19.4004001617431640,36.5946998596191400,264.4747009277344000,108.9924011230468800,19.3976593017578120,28.8149299621582030,136,171,111,89,64,15402,2148192969,2150995081,2153107611,2147556406,2147808164,2149201709,2150781001,2147341778,921,-2,8,27513
1337188009,4782,110.0400009155273400,19.4004001617431640,36.5946998596191400,264.4747009277344000,108.9924011230468800,19.3976593017578120,28.8149299621582030,133,146,115,91,65,15420,2148207680,2151028269,2153170413,2147558674,2147808310,2149220077,2150818569,2147346843,922,-3,8,49985
1337188009,3936,110.0400009155273400,19.4004001617431640,36.5946998596191400,264.4747009277344000,108.9924011230468800,19.3976593017578120,28.8149299621582030,134,148,108,91,64,15434,2148215213,2151054061,2153224192,2147559981,2147808594,2149236397,2150838966,2147350253,922,-2,7,15366
1337188009,5805,110.0400009155273400,19.4004001617431640,36.5946998596191400,264.4747009277344000,108.9924011230468800,19.3976593017578120,28.8149299621582030,136,148,111,91,64,15420,2148192969,2150995081,2153107611,2147556406,2147808164,2149201709,2150781001,2147341778,921,-2,8,10661
1337188076,7855,105.6200027465820300,19.4044990539550780,36.5947990417480500,265.1700134277344000,108.8657989501953100,19.4015007019042970,28.7847309112548830,153,157,113,90,62,15391,2148565147,2151832621,2154269604,2147588553,2147970459,2149515209,2151199030,2147392100,857,-2,8,41752
1337188076,6768,105.6200027465820300,19.4044990539550780,36.5947990417480500,265.1700134277344000,108.8657989501953100,19.4015007019042970,28.7847309112548830,153,156,114,94,64,15383,2148600137,2151931574,2154440795,2147594468,2147993142,2149561216,2151270994,2147396150,859,-2,8,22061
1337188076,5687,105.6200027465820300,19.4044990539550780,36.5947990417480500,265.1700134277344000,108.8657989501953100,19.4015007019042970,28.7847309112548830,153,163,113,92,63,15388,2148634084,2152025810,2154612635,2147598500,2148010230,2149615405,2151341476,2147403355,861,-2,8,11185
1337188076,4784,105.6200027465820300,19.4044990539550780,36.5947990417480500,265.1700134277344000,108.8657989501953100,19.4015007019042970,28.7847309112548830,156,163,110,92,66,15343,2148659584,2152094409,2154734107,2147603337,2148022747,2149661019,2151408338,2147406592,863,-2,8,14974
1337188076,3938,105.6200027465820300,19.4044990539550780,36.5947990417480500,265.1700134277344000,108.8657989501953100,19.4015007019042970,28.7847309112548830,158,164,113,91,65,15367,2148674843,2152136932,2154810816,2147605924,2148033846,2149687515,2151462198,2147407817,863,-2,7,63701
1337188076,5806,105.6200027465820300,19.4044990539550780,36.5947990417480500,265.1700134277344000,108.8657989501953100,19.4015007019042970,28.7847309112548830,153,163,113,92,64,15383,2148634084,2152025810,2154612635,2147598500,2148010230,2149615405,2151341476,2147403355,861,-2,8,60004
1337188131,7856,101.9199981689453100,19.4158000946044920,36.5965995788574200,266.0079956054687500,108.4607009887695300,19.4137802124023440,28.7449493408203120,169,162,115,90,65,15365,2148851163,2152405275,2154925129,2147618651,2148068333,2149652022,2151375030,2147422537,827,-2,9,42798
1337188131,6774,101.9199981689453100,19.4158000946044920,36.5965995788574200,266.0079956054687500,108.4607009887695300,19.4137802124023440,28.7449493408203120,171,162,112,94,63,15350,2148855917,2152422857,2154963154,2147618505,2148080310,2149670208,2151397065,2147421165,830,-2,8,20702
1337188131,5687,101.9199981689453100,19.4158000946044920,36.5965995788574200,266.0079956054687500,108.4607009887695300,19.4137802124023440,28.7449493408203120,165,161,111,91,65,15337,2148863442,2152451904,2155010934,2147618331,2148089819,2149697472,2151433673,2147423076,832,-2,8,38075
1337188131,4783,101.9199981689453100,19.4158000946044920,36.5965995788574200,266.0079956054687500,108.4607009887695300,19.4137802124023440,28.7449493408203120,166,162,110,92,64,15340,2148885613,2152510025,2155110994,2147622509,2148097993,2149729773,2151485787,2147427611,835,-2,8,24200
1337188131,3937,101.9199981689453100,19.4158000946044920,36.5965995788574200,266.0079956054687500,108.4607009887695300,19.4137802124023440,28.7449493408203120,171,172,112,90,66,15350,2148916452,2152598820,2155266907,2147625517,2148103277,2149774747,2151552091,2147432886,836,-2,7,22944
1337188131,5807,101.9199981689453100,19.4158000946044920,36.5965995788574200,266.0079956054687500,108.4607009887695300,19.4137802124023440,28.7449493408203120,169,162,112,91,65,15350,2148863442,2152451904,2155010934,2147618651,2148089819,2149697472,2151433673,2147423076,832,-2,8,60933
1337188206,7854,97.2600021362304700,19.4230003356933600,36.5933990478515600,267.5592956542969000,108.3457031250000000,19.4172592163085940,28.6800594329834000,162,165,121,96,63,15305,2149484571,2153834806,2156728923,2147671963,2148340214,2150159917,2152037284,2147503213,438,-2,8,53155
1337188206,6768,97.2600021362304700,19.4230003356933600,36.5933990478515600,267.5592956542969000,108.3457031250000000,19.4172592163085940,28.6800594329834000,166,171,116,94,64,15309,2149491364,2153852086,2156753691,2147671049,2148336676,2150166848,2152048676,2147501494,440,-2,8,53395
1337188206,5686,97.2600021362304700,19.4230003356933600,36.5933990478515600,267.5592956542969000,108.3457031250000000,19.4172592163085940,28.6800594329834000,157,197,116,95,64,15302,2149495424,2153865636,2156780059,2147671588,2148337600,2150172864,2152059858,2147500717,444,-2,8,60296
1337188206,4785,97.2600021362304700,19.4230003356933600,36.5933990478515600,267.5592956542969000,108.3457031250000000,19.4172592163085940,28.6800594329834000,158,171,119,92,64,15322,2149512228,2153899355,2156839049,2147673225,2148346349,2150190061,2152088996,2147503515,448,-3,8,19294
1337188206,3934,97.2600021362304700,19.4230003356933600,36.5933990478515600,267.5592956542969000,108.3457031250000000,19.4172592163085940,28.6800594329834000,160,169,117,95,66,15308,2149533604,2153957174,2156935588,2147679323,2148355794,2150221394,2152122066,2147509202,449,-2,7,57853
1337188206,5805,97.2600021362304700,19.4230003356933600,36.5933990478515600,267.5592956542969000,108.3457031250000000,19.4172592163085940,28.6800594329834000,160,171,117,95,64,15308,2149495424,2153865636,2156780059,2147671963,2148340214,2150172864,2152059858,2147503213,444,-2,8,47279
1337188261,7858,94.2600021362304700,19.4367008209228500,36.5952987670898440,268.5788879394531000,107.7982025146484400,19.4338607788085940,28.6315994262695300,150,162,117,93,64,15307,2150530212,2156225508,2160010980,2147775826,2148789193,2151197485,2153422418,2147641554,289,-2,8,43625
1337188261,6771,94.2600021362304700,19.4367008209228500,36.5952987670898440,268.5788879394531000,107.7982025146484400,19.4338607788085940,28.6315994262695300,150,166,117,110,66,15323,2150439232,2155990162,2159649270,2147762322,2148756379,2151097188,2153287625,2147627382,296,-2,9,10230
1337188261,5685,94.2600021362304700,19.4367008209228500,36.5952987670898440,268.5788879394531000,107.7982025146484400,19.4338607788085940,28.6315994262695300,152,160,114,93,63,15290,2150363812,2155806144,2159376667,2147755245,2148721892,2151014857,2153171264,2147619757,303,-2,9,40755
1337188261,4786,94.2600021362304700,19.4367008209228500,36.5952987670898440,268.5788879394531000,107.7982025146484400,19.4338607788085940,28.6315994262695300,151,188,113,91,67,15274,2150304658,2155671286,2159180507,2147751478,2148692169,2150941970,2153075712,2147608685,309,-2,8,57046
1337188261,3935,94.2600021362304700,19.4367008209228500,36.5952987670898440,268.5788879394531000,107.7982025146484400,19.4338607788085940,28.6315994262695300,154,179,114,93,67,15314,2150241590,2155524068,2158969371,2147743817,2148659986,2150866889,2152977161,2147602093,313,-2,7,61150
1337188261,5807,94.2600021362304700,19.4367008209228500,36.5952987670898440,268.5788879394531000,107.7982025146484400,19.4338607788085940,28.6315994262695300,151,166,114,93,66,15307,2150363812,2155806144,2159376667,2147755245,2148721892,2151014857,2153171264,2147619757,303,-2,8,59430
