TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336749358,7854,170.3899993896484400,19.3652000427246100,36.5936012268066400,263.7954101562500000,110.2242965698242200,19.3603191375732420,28.8587493896484380,57,127,104,89,63,15612,2146966372,2147618276,2147459200,2147456557,2147093184,2147035885,2147772004,2147132086,1130,-2,9,29931
1336749358,6772,170.3899993896484400,19.3652000427246100,36.5936012268066400,263.7954101562500000,110.2242965698242200,19.3603191375732420,28.8587493896484380,56,117,111,89,65,15577,2146968073,2147615616,2147460114,2147456009,2147092580,2147037138,2147770276,2147131958,1130,-2,8,60135
1336749358,5685,170.3899993896484400,19.3652000427246100,36.5936012268066400,263.7954101562500000,110.2242965698242200,19.3603191375732420,28.8587493896484380,56,131,102,84,62,15603,2146969856,2147617042,2147460662,2147454427,2147090185,2147037613,2147773129,2147134573,1130,-2,8,32054
1336749358,4780,170.3899993896484400,19.3652000427246100,36.5936012268066400,263.7954101562500000,110.2242965698242200,19.3603191375732420,28.8587493896484380,57,118,103,84,66,15611,2146970258,2147613787,2147459355,2147457792,2147095259,2147039286,2147774902,2147131428,1130,-2,8,13239
1336749358,3936,170.3899993896484400,19.3652000427246100,36.5936012268066400,263.7954101562500000,110.2242965698242200,19.3603191375732420,28.8587493896484380,57,117,106,86,63,15608,2146973906,2147619931,2147459858,2147455945,2147092626,2147039341,2147773211,2147132818,1129,-2,7,52901
1336749358,5805,170.3899993896484400,19.3652000427246100,36.5936012268066400,263.7954101562500000,110.2242965698242200,19.3603191375732420,28.8587493896484380,57,118,104,86,63,15608,2146969856,2147617042,2147459858,2147456009,2147092626,2147037613,2147773129,2147132086,1130,-2,8,46959
1336749425,7853,166.4100036621093800,19.3638992309570300,36.5942001342773440,264.5342102050781000,110.2145996093750000,19.3606090545654300,28.8278999328613280,58,133,104,86,63,15597,2146968073,2147603840,2147431323,2147456356,2147095734,2147032091,2147749705,2147132553,1050,-2,9,65087
1336749425,6772,166.4100036621093800,19.3638992309570300,36.5942001342773440,264.5342102050781000,110.2145996093750000,19.3606090545654300,28.8278999328613280,61,120,106,86,64,15609,2146968502,2147605028,2147433810,2147455268,2147082806,2147032393,2147755117,2147131995,1051,-2,8,36311
1336749425,5685,166.4100036621093800,19.3638992309570300,36.5942001342773440,264.5342102050781000,110.2145996093750000,19.3606090545654300,28.8278999328613280,57,119,106,93,62,15606,2146972132,2147605540,2147431652,2147455213,2147090130,2147029385,2147752813,2147131291,1052,-2,8,59054
1336749425,4780,166.4100036621093800,19.3638992309570300,36.5942001342773440,264.5342102050781000,110.2145996093750000,19.3606090545654300,28.8278999328613280,58,119,105,84,65,15608,2146970340,2147606390,2147432521,2147452397,2147092681,2147030902,2147754221,2147133092,1055,-2,8,212
1336749425,3937,166.4100036621093800,19.3638992309570300,36.5942001342773440,264.5342102050781000,110.2145996093750000,19.3606090545654300,28.8278999328613280,58,122,104,86,64,15608,2146971867,2147603008,2147430390,2147456146,2147090496,2147029741,2147754624,2147133997,1054,-2,7,27747
1336749425,5805,166.4100036621093800,19.3638992309570300,36.5942001342773440,264.5342102050781000,110.2145996093750000,19.3606090545654300,28.8278999328613280,58,120,105,86,64,15608,2146970340,2147605028,2147431652,2147455268,2147090496,2147030902,2147754221,2147132553,1052,-2,8,44079
1336749492,7855,162.4900054931640600,19.3665008544921880,36.5932006835937500,264.7893066406250000,110.1784973144531200,19.3617095947265620,28.8172092437744140,61,121,103,86,65,15593,2146965979,2147591780,2147411748,2147452416,2147093101,2147017993,2147738441,2147135350,1016,-2,9,51775
1336749492,6768,162.4900054931640600,19.3665008544921880,36.5932006835937500,264.7893066406250000,110.1784973144531200,19.3617095947265620,28.8172092437744140,60,134,105,83,63,15578,2146965787,2147592932,2147412434,2147452690,2147087954,2147020598,2147736941,2147131008,1014,-2,9,52302
1336749492,5686,162.4900054931640600,19.3665008544921880,36.5932006835937500,264.7893066406250000,110.1784973144531200,19.3617095947265620,28.8172092437744140,59,124,104,87,63,15604,2146966747,2147595072,2147409764,2147452022,2147089142,2147020617,2147744548,2147130880,1011,-2,8,42914
1336749492,4782,162.4900054931640600,19.3665008544921880,36.5932006835937500,264.7893066406250000,110.1784973144531200,19.3617095947265620,28.8172092437744140,59,136,106,86,64,15591,2146965156,2147593554,2147412918,2147453504,2147091218,2147021586,2147741046,2147128649,1010,-2,8,43478
1336749492,3938,162.4900054931640600,19.3665008544921880,36.5932006835937500,264.7893066406250000,110.1784973144531200,19.3617095947265620,28.8172092437744140,61,133,107,87,65,15561,2146967277,2147597339,2147410816,2147458422,2147090962,2147025097,2147745462,2147132745,1006,-2,7,60781
1336749492,5805,162.4900054931640600,19.3665008544921880,36.5932006835937500,264.7893066406250000,110.1784973144531200,19.3617095947265620,28.8172092437744140,60,133,105,86,64,15591,2146965979,2147593554,2147411748,2147452690,2147090962,2147020617,2147741046,2147131008,1011,-2,8,25678
1336749561,7854,158.5399932861328000,19.3658008575439450,36.5938987731933600,264.9368896484375000,110.1741027832031200,19.3618392944335940,28.8109302520751950,61,128,105,86,66,15606,2146963721,2147579053,2147381513,2147454089,2147085942,2147020032,2147720438,2147130678,1114,-2,9,28060
1336749561,6768,158.5399932861328000,19.3658008575439450,36.5938987731933600,264.9368896484375000,110.1741027832031200,19.3618392944335940,28.8109302520751950,60,119,105,85,64,15597,2146965824,2147579401,2147381805,2147455524,2147086025,2147013019,2147716553,2147128914,1111,-2,8,36825
1336749561,5686,158.5399932861328000,19.3658008575439450,36.5938987731933600,264.9368896484375000,110.1741027832031200,19.3618392944335940,28.8109302520751950,75,134,106,83,64,15600,2146966189,2147579748,2147382244,2147453238,2147095341,2147012452,2147716708,2147129892,1110,-3,8,28180
1336749561,4781,158.5399932861328000,19.3658008575439450,36.5938987731933600,264.9368896484375000,110.1741027832031200,19.3618392944335940,28.8109302520751950,59,116,112,84,65,15600,2146966025,2147578843,2147382016,2147453485,2147092928,2147011620,2147724717,2147129892,1109,-3,8,18242
1336749561,3938,158.5399932861328000,19.3658008575439450,36.5938987731933600,264.9368896484375000,110.1741027832031200,19.3618392944335940,28.8109302520751950,62,121,106,84,65,15609,2146968484,2147580498,2147382582,2147457380,2147089261,2147012891,2147721334,2147128566,1106,-2,7,34381
1336749561,5805,158.5399932861328000,19.3658008575439450,36.5938987731933600,264.9368896484375000,110.1741027832031200,19.3618392944335940,28.8109302520751950,61,121,106,84,65,15600,2146966025,2147579401,2147382016,2147454089,2147089261,2147012891,2147720438,2147129892,1110,-2,8,42158
1336749640,7855,154.1699981689453000,19.3668994903564450,36.5940017700195300,265.1817932128906000,110.1570968627929700,19.3623600006103500,28.8005790710449220,64,121,105,84,67,15590,2146960667,2147557440,2147337664,2147448941,2147088740,2146992896,2147694125,2147125440,1252,-2,9,31050
1336749640,6768,154.1699981689453000,19.3668994903564450,36.5940017700195300,265.1817932128906000,110.1570968627929700,19.3623600006103500,28.8005790710449220,68,124,106,85,65,15580,2146961435,2147557138,2147341266,2147452397,2147088512,2146987108,2147695168,2147124443,1252,-2,8,51133
1336749640,5686,154.1699981689453000,19.3668994903564450,36.5940017700195300,265.1817932128906000,110.1570968627929700,19.3623600006103500,28.8005790710449220,78,139,105,87,66,15593,2146961088,2147558144,2147337380,2147452068,2147092269,2146983497,2147695908,2147128210,1253,-2,8,56285
1336749640,4782,154.1699981689453000,19.3668994903564450,36.5940017700195300,265.1817932128906000,110.1570968627929700,19.3623600006103500,28.8005790710449220,65,156,106,88,63,15592,2146964251,2147560082,2147342537,2147456128,2147089133,2146990235,2147694253,2147127680,1254,-3,8,37845
1336749640,3938,154.1699981689453000,19.3668994903564450,36.5940017700195300,265.1817932128906000,110.1570968627929700,19.3623600006103500,28.8005790710449220,67,123,104,85,64,15599,2146963419,2147560411,2147342939,2147456320,2147082962,2146997312,2147696960,2147128630,1253,-2,7,63220
1336749640,5805,154.1699981689453000,19.3668994903564450,36.5940017700195300,265.1817932128906000,110.1570968627929700,19.3623600006103500,28.8005790710449220,67,124,105,85,65,15592,2146961435,2147558144,2147341266,2147452397,2147088740,2146990235,2147695168,2147127680,1253,-2,8,43113
1336749707,7855,150.5899963378906200,19.3659992218017580,36.5941009521484400,265.2019958496094000,110.1615982055664000,19.3622207641601560,28.7997207641601560,68,125,104,86,62,15584,2146957860,2147546386,2147316635,2147455899,2147085686,2146982994,2147681243,2147124032,1211,-2,9,42425
1336749707,6768,150.5899963378906200,19.3659992218017580,36.5941009521484400,265.2019958496094000,110.1615982055664000,19.3622207641601560,28.7997207641601560,65,127,113,86,63,15599,2146957979,2147550034,2147315245,2147452516,2147090157,2146983945,2147680786,2147123693,1211,-3,8,39847
1336749707,5686,150.5899963378906200,19.3659992218017580,36.5941009521484400,265.2019958496094000,110.1615982055664000,19.3622207641601560,28.7997207641601560,66,118,106,93,62,15583,2146958875,2147548050,2147315949,2147452937,2147089435,2146982070,2147679350,2147122413,1212,-2,8,21605
1336749707,4782,150.5899963378906200,19.3659992218017580,36.5941009521484400,265.2019958496094000,110.1615982055664000,19.3622207641601560,28.7997207641601560,68,116,105,82,64,15601,2146955200,2147544758,2147317952,2147453714,2147091730,2146989394,2147683245,2147123026,1212,-2,8,39203
1336749707,3938,150.5899963378906200,19.3659992218017580,36.5941009521484400,265.2019958496094000,110.1615982055664000,19.3622207641601560,28.7997207641601560,66,121,106,89,65,15594,2146960996,2147545344,2147319003,2147457499,2147089828,2146983387,2147682349,2147125942,1212,-2,7,60722
1336749707,5805,150.5899963378906200,19.3659992218017580,36.5941009521484400,265.2019958496094000,110.1615982055664000,19.3622207641601560,28.7997207641601560,66,121,106,86,63,15594,2146957979,2147546386,2147316635,2147453714,2147089828,2146983387,2147681243,2147123693,1212,-2,8,36015
1336749786,7851,146.4600067138672000,19.3677997589111330,36.5934982299804700,265.3057861328125000,110.1316986083984400,19.3631191253662100,28.7951698303222660,76,125,110,85,63,15592,2146955757,2147541568,2147305005,2147452836,2147083940,2146981622,2147677366,2147122806,1360,-2,8,64551
1336749786,6769,146.4600067138672000,19.3677997589111330,36.5934982299804700,265.3057861328125000,110.1316986083984400,19.3631191253662100,28.7951698303222660,70,124,106,85,64,15598,2146956544,2147542692,2147309677,2147453878,2147086921,2146981001,2147678034,2147123090,1358,-2,8,45736
1336749786,5682,146.4600067138672000,19.3677997589111330,36.5934982299804700,265.3057861328125000,110.1316986083984400,19.3631191253662100,28.7951698303222660,72,123,106,87,64,15579,2146957677,2147539766,2147309440,2147456822,2147085970,2146976000,2147679204,2147120694,1356,-2,8,12847
1336749786,4779,146.4600067138672000,19.3677997589111330,36.5934982299804700,265.3057861328125000,110.1316986083984400,19.3631191253662100,28.7951698303222660,74,120,105,86,64,15573,2146958710,2147537828,2147307776,2147456365,2147090349,2146981723,2147676041,2147123556,1355,-3,8,16488
1336749786,3936,146.4600067138672000,19.3677997589111330,36.5934982299804700,265.3057861328125000,110.1316986083984400,19.3631191253662100,28.7951698303222660,75,121,108,85,64,15576,2146960210,2147539200,2147307446,2147455268,2147084800,2146981622,2147676672,2147126601,1352,-2,7,18917
1336749786,5803,146.4600067138672000,19.3677997589111330,36.5934982299804700,265.3057861328125000,110.1316986083984400,19.3631191253662100,28.7951698303222660,74,123,106,85,64,15579,2146957677,2147539766,2147307776,2147455268,2147085970,2146981622,2147677366,2147123090,1356,-2,8,32164
1336749867,7854,142.3500061035156200,19.3686008453369140,36.5946006774902340,265.2361145019531000,110.0765991210937500,19.3647994995117200,28.7972202301025400,74,122,107,87,61,15556,2146958592,2147539108,2147301979,2147452278,2147085897,2146980434,2147667437,2147125147,1330,-2,9,34657
1336749867,6772,142.3500061035156200,19.3686008453369140,36.5946006774902340,265.2361145019531000,110.0765991210937500,19.3647994995117200,28.7972202301025400,72,118,104,84,65,15584,2146958848,2147538889,2147303177,2147452608,2147085312,2146978102,2147667474,2147125531,1332,-2,9,1760
1336749867,5686,142.3500061035156200,19.3686008453369140,36.5946006774902340,265.2361145019531000,110.0765991210937500,19.3647994995117200,28.7972202301025400,74,132,106,85,63,15454,2146960118,2147539364,2147304018,2147450715,2147084690,2146978907,2147669586,2147124973,1334,-2,8,53930
1336749867,4781,142.3500061035156200,19.3686008453369140,36.5946006774902340,265.2361145019531000,110.0765991210937500,19.3647994995117200,28.7972202301025400,76,125,107,84,63,15582,2146961846,2147533942,2147305947,2147452068,2147075264,2146980489,2147669092,2147126482,1336,-2,8,6902
1336749867,3938,142.3500061035156200,19.3686008453369140,36.5946006774902340,265.2361145019531000,110.0765991210937500,19.3647994995117200,28.7972202301025400,76,122,105,83,64,15562,2146960347,2147532525,2147300736,2147454473,2147083556,2146978706,2147669376,2147123620,1337,-2,7,55247
1336749867,5806,142.3500061035156200,19.3686008453369140,36.5946006774902340,265.2361145019531000,110.0765991210937500,19.3647994995117200,28.7972202301025400,74,122,106,84,63,15562,2146960118,2147538889,2147303177,2147452278,2147084690,2146978907,2147669092,2147125147,1334,-2,8,6303
1336749946,7855,138.3600006103515600,19.3689002990722660,36.5940017700195300,265.4052124023437500,110.0809020996093800,19.3646602630615230,28.7903709411621100,79,123,101,86,64,15562,2146954048,2147526985,2147288219,2147452196,2147087003,2146969453,2147663195,2147122377,1312,-2,9,52446
1336749946,6768,138.3600006103515600,19.3689002990722660,36.5940017700195300,265.4052124023437500,110.0809020996093800,19.3646602630615230,28.7903709411621100,71,124,106,83,65,15581,2146956370,2147526427,2147287058,2147449837,2147084022,2146968384,2147659785,2147122477,1312,-2,9,15235
1336749946,5687,138.3600006103515600,19.3689002990722660,36.5940017700195300,265.4052124023437500,110.0809020996093800,19.3646602630615230,28.7903709411621100,69,146,105,86,63,15586,2146955675,2147526272,2147288621,2147455478,2147087890,2146970733,2147663030,2147120704,1313,-2,8,38700
1336749946,4782,138.3600006103515600,19.3689002990722660,36.5940017700195300,265.4052124023437500,110.0809020996093800,19.3646602630615230,28.7903709411621100,76,121,105,85,65,15590,2146954331,2147529325,2147288896,2147455670,2147088978,2146975478,2147662116,2147124013,1314,-2,8,52432
1336749946,3938,138.3600006103515600,19.3689002990722660,36.5940017700195300,265.4052124023437500,110.0809020996093800,19.3646602630615230,28.7903709411621100,76,125,104,87,63,15592,2146958902,2147530368,2147287707,2147455561,2147087881,2146973577,2147660562,2147123794,1314,-2,8,54423
1336749946,5806,138.3600006103515600,19.3689002990722660,36.5940017700195300,265.4052124023437500,110.0809020996093800,19.3646602630615230,28.7903709411621100,76,124,105,86,64,15586,2146955675,2147526985,2147288219,2147455478,2147087881,2146970733,2147662116,2147122477,1313,-2,8,39405
1336750025,7854,134.3399963378906200,19.3724002838134770,36.5948982238769500,265.2150878906250000,109.9496002197265600,19.3686408996582030,28.7966804504394530,70,120,104,84,66,15595,2146958656,2147537673,2147304256,2147452032,2147086555,2146977280,2147668178,2147124160,1512,-2,9,1385
1336750025,6773,134.3399963378906200,19.3724002838134770,36.5948982238769500,265.2150878906250000,109.9496002197265600,19.3686408996582030,28.7966804504394530,70,134,108,85,65,15580,2146958345,2147538249,2147304630,2147455204,2147084251,2146976704,2147666870,2147125156,1509,-2,9,45645
1336750025,5686,134.3399963378906200,19.3724002838134770,36.5948982238769500,265.2150878906250000,109.9496002197265600,19.3686408996582030,28.7966804504394530,70,121,107,87,65,15582,2146960576,2147536164,2147303771,2147457773,2147086912,2146978221,2147668635,2147130532,1507,-2,8,51286
1336750025,4780,134.3399963378906200,19.3724002838134770,36.5948982238769500,265.2150878906250000,109.9496002197265600,19.3686408996582030,28.7966804504394530,68,127,108,86,63,15596,2146960658,2147538212,2147303817,2147456493,2147086125,2146981997,2147667885,2147126518,1505,-2,8,5394
1336750025,3937,134.3399963378906200,19.3724002838134770,36.5948982238769500,265.2150878906250000,109.9496002197265600,19.3686408996582030,28.7966804504394530,68,120,105,84,64,15590,2146964086,2147539968,2147303680,2147455844,2147089024,2146982253,2147669037,2147125366,1501,-2,7,57172
1336750025,5806,134.3399963378906200,19.3724002838134770,36.5948982238769500,265.2150878906250000,109.9496002197265600,19.3686408996582030,28.7966804504394530,70,121,107,85,65,15590,2146960576,2147538212,2147303817,2147455844,2147086555,2146978221,2147668178,2147125366,1507,-2,8,43939
1336750104,7852,130.3399963378906200,19.3719997406005860,36.5945014953613300,265.0676879882812500,109.9561996459961000,19.3684406280517580,28.8026199340820300,66,123,104,84,64,15591,2146961609,2147547757,2147319286,2147457069,2147087497,2146990939,2147680347,2147124681,1566,-2,8,7073
1336750104,6770,130.3399963378906200,19.3719997406005860,36.5945014953613300,265.0676879882812500,109.9561996459961000,19.3684406280517580,28.8026199340820300,67,121,103,85,64,15598,2146960146,2147549184,2147319433,2147457014,2147090889,2146989860,2147681325,2147124681,1564,-2,8,28782
1336750104,5683,130.3399963378906200,19.3719997406005860,36.5945014953613300,265.0676879882812500,109.9561996459961000,19.3684406280517580,28.8026199340820300,67,131,111,84,63,15587,2146963300,2147547776,2147318838,2147456594,2147086546,2146990299,2147681993,2147124653,1563,-2,8,47965
1336750104,4783,130.3399963378906200,19.3719997406005860,36.5945014953613300,265.0676879882812500,109.9561996459961000,19.3684406280517580,28.8026199340820300,67,124,109,93,65,15578,2146963693,2147548333,2147318162,2147459949,2147086637,2146985170,2147680173,2147124790,1561,-2,8,34110
1336750104,3935,130.3399963378906200,19.3719997406005860,36.5945014953613300,265.0676879882812500,109.9561996459961000,19.3684406280517580,28.8026199340820300,65,127,105,85,66,15585,2146961234,2147549860,2147320228,2147456219,2147085449,2146988992,2147680018,2147125778,1558,-3,8,2182
1336750104,5804,130.3399963378906200,19.3719997406005860,36.5945014953613300,265.0676879882812500,109.9561996459961000,19.3684406280517580,28.8026199340820300,67,124,105,85,64,15587,2146961609,2147548333,2147319286,2147457014,2147086637,2146989860,2147680347,2147124681,1563,-2,8,56058
1336750185,7860,126.1600036621093800,19.3738002777099600,36.5942993164062500,265.3710937500000000,109.9317016601562500,19.3691902160644530,28.7899208068847660,69,119,107,85,62,15595,2146966930,2147569709,2147347456,2147458459,2147088301,2147001792,2147701348,2147123931,1732,-2,9,34586
1336750185,6774,126.1600036621093800,19.3738002777099600,36.5942993164062500,265.3710937500000000,109.9317016601562500,19.3691902160644530,28.7899208068847660,68,128,104,85,62,15594,2146966966,2147565037,2147344411,2147456073,2147087149,2147002770,2147698221,2147122715,1729,-2,8,57732
1336750185,5692,126.1600036621093800,19.3738002777099600,36.5942993164062500,265.3710937500000000,109.9317016601562500,19.3691902160644530,28.7899208068847660,67,137,106,86,64,15596,2146968704,2147566848,2147346468,2147454491,2147079222,2146998134,2147699757,2147124461,1726,-2,8,30990
1336750185,4787,126.1600036621093800,19.3738002777099600,36.5942993164062500,265.3710937500000000,109.9317016601562500,19.3691902160644530,28.7899208068847660,68,133,111,88,64,15588,2146971382,2147567186,2147347410,2147455936,2147084205,2146994660,2147698614,2147126784,1723,-2,8,54345
1336750185,3936,126.1600036621093800,19.3738002777099600,36.5942993164062500,265.3710937500000000,109.9317016601562500,19.3691902160644530,28.7899208068847660,70,135,104,88,63,15577,2146971382,2147568402,2147346221,2147458185,2147095204,2146999497,2147694628,2147126701,1721,-2,7,40081
1336750185,5809,126.1600036621093800,19.3738002777099600,36.5942993164062500,265.3710937500000000,109.9317016601562500,19.3691902160644530,28.7899208068847660,68,133,106,86,63,15594,2146968704,2147567186,2147346468,2147456073,2147087149,2146999497,2147698614,2147124461,1726,-2,8,5034
1336750252,7858,122.6200027465820300,19.3722991943359380,36.5937995910644500,265.4173889160156000,109.9544982910156200,19.3684997558593750,28.7882308959960940,73,125,104,84,64,15584,2146977810,2147593682,2147390262,2147453430,2147097078,2147024630,2147729554,2147123894,1879,-2,8,41946
1336750252,6771,122.6200027465820300,19.3722991943359380,36.5937995910644500,265.4173889160156000,109.9544982910156200,19.3684997558593750,28.7882308959960940,73,299,107,85,63,15587,2146980690,2147592301,2147390939,2147454226,2147095168,2147022098,2147730121,2147126372,1882,-2,8,28665
1336750252,5684,122.6200027465820300,19.3722991943359380,36.5937995910644500,265.4173889160156000,109.9544982910156200,19.3684997558593750,28.7882308959960940,75,119,103,84,63,15581,2146979904,2147588827,2147390235,2147454454,2147090688,2147020224,2147728429,2147124736,1884,-2,8,61422
1336750252,4787,122.6200027465820300,19.3722991943359380,36.5937995910644500,265.4173889160156000,109.9544982910156200,19.3684997558593750,28.7882308959960940,76,124,104,83,64,15564,2146981357,2147589997,2147394130,2147452388,2147094582,2147021412,2147727378,2147130011,1886,-2,8,59303
1336750252,3937,122.6200027465820300,19.3722991943359380,36.5937995910644500,265.4173889160156000,109.9544982910156200,19.3684997558593750,28.7882308959960940,74,130,105,86,63,15577,2146979858,2147588278,2147389403,2147453403,2147093037,2147016969,2147725869,2147131401,1887,-2,8,57586
1336750252,5807,122.6200027465820300,19.3722991943359380,36.5937995910644500,265.4173889160156000,109.9544982910156200,19.3684997558593750,28.7882308959960940,74,125,104,84,63,15581,2146979904,2147589997,2147390262,2147453430,2147094582,2147021412,2147728429,2147126372,1884,-2,8,2824
1336750331,7851,118.4300003051757800,19.3733997344970700,36.5938987731933600,265.3377990722656000,109.9256973266601600,19.3693695068359380,28.7912006378173830,75,126,104,86,64,15576,2147001627,2147645110,2147482157,2147454089,2147107913,2147061092,2147779529,2147133577,2009,-2,8,62246
1336750331,6765,118.4300003051757800,19.3733997344970700,36.5938987731933600,265.3377990722656000,109.9256973266601600,19.3693695068359380,28.7912006378173830,79,124,106,86,65,15584,2147001353,2147643922,2147480502,2147457682,2147098230,2147058112,2147779364,2147133641,2005,-2,8,20324
1336750331,5683,118.4300003051757800,19.3733997344970700,36.5938987731933600,265.3377990722656000,109.9256973266601600,19.3693695068359380,28.7912006378173830,76,129,104,86,65,15586,2146998857,2147643776,2147482368,2147457984,2147109266,2147057472,2147774500,2147128585,2001,-2,8,51112
1336750331,4781,118.4300003051757800,19.3733997344970700,36.5938987731933600,265.3377990722656000,109.9256973266601600,19.3693695068359380,28.7912006378173830,79,125,103,87,65,15583,2146999478,2147644836,2147483629,2147459090,2147107190,2147058212,2147777974,2147127158,1996,-2,8,37425
1336750331,3937,118.4300003051757800,19.3733997344970700,36.5938987731933600,265.3377990722656000,109.9256973266601600,19.3693695068359380,28.7912006378173830,78,122,109,86,65,15580,2147002404,2147641965,2147479963,2147457499,2147102884,2147056356,2147775780,2147127625,1993,-2,7,52687
1336750331,5803,118.4300003051757800,19.3733997344970700,36.5938987731933600,265.3377990722656000,109.9256973266601600,19.3693695068359380,28.7912006378173830,78,125,104,86,65,15583,2147001353,2147643922,2147482157,2147457682,2147107190,2147058112,2147777974,2147128585,2001,-2,8,10035
1336750410,7854,114.1699981689453100,19.3740005493164060,36.5940017700195300,265.2991943359375000,109.8749008178711000,19.3709106445312500,28.7921600341796880,101,133,104,88,64,15576,2147022747,2147703067,2147590774,2147459611,2147127222,2147102976,2147842258,2147129700,2301,-2,9,34207
1336750410,6767,114.1699981689453100,19.3740005493164060,36.5940017700195300,265.2991943359375000,109.8749008178711000,19.3709106445312500,28.7921600341796880,86,137,109,89,65,15531,2147022198,2147705024,2147589385,2147461522,2147131236,2147101741,2147836882,2147131840,2299,-2,9,64797
1336750410,5685,114.1699981689453100,19.3740005493164060,36.5940017700195300,265.2991943359375000,109.8749008178711000,19.3709106445312500,28.7921600341796880,88,131,105,86,65,15530,2147022866,2147703698,2147587410,2147460406,2147116032,2147104256,2147832960,2147132571,2295,-2,8,11803
1336750410,4782,114.1699981689453100,19.3740005493164060,36.5940017700195300,265.2991943359375000,109.8749008178711000,19.3709106445312500,28.7921600341796880,89,130,105,89,63,15563,2147020937,2147707794,2147582098,2147459081,2147122413,2147102390,2147834861,2147136630,2292,-3,8,696
1336750410,3938,114.1699981689453100,19.3740005493164060,36.5940017700195300,265.2991943359375000,109.8749008178711000,19.3709106445312500,28.7921600341796880,87,130,105,85,64,15561,2147024914,2147702628,2147581284,2147459995,2147126994,2147103286,2147834825,2147134016,2290,-2,8,61162
1336750410,5805,114.1699981689453100,19.3740005493164060,36.5940017700195300,265.2991943359375000,109.8749008178711000,19.3709106445312500,28.7921600341796880,88,131,105,88,64,15561,2147022747,2147703698,2147587410,2147459995,2147126994,2147102976,2147834861,2147132571,2295,-2,8,21751
1336750479,7851,110.4700012207031200,19.3791999816894530,36.5947990417480500,265.3985900878906000,109.7148971557617200,19.3757591247558600,28.7861309051513670,126,134,107,89,64,15536,2147047680,2147758555,2147665837,2147457444,2147140982,2147135158,2147869814,2147139584,2364,-2,9,835
1336750479,6770,110.4700012207031200,19.3791999816894530,36.5947990417480500,265.3985900878906000,109.7148971557617200,19.3757591247558600,28.7861309051513670,116,135,107,87,65,15506,2147047698,2147758628,2147666880,2147458587,2147141284,2147132873,2147871762,2147137746,2362,-2,8,29459
1336750479,5683,110.4700012207031200,19.3791999816894530,36.5947990417480500,265.3985900878906000,109.7148971557617200,19.3757591247558600,28.7861309051513670,127,179,106,85,64,15528,2147045860,2147756699,2147664256,2147463670,2147125952,2147131145,2147875291,2147136704,2358,-2,8,22000
1336750479,4781,110.4700012207031200,19.3791999816894530,36.5947990417480500,265.3985900878906000,109.7148971557617200,19.3757591247558600,28.7861309051513670,135,135,117,87,64,15518,2147044617,2147757339,2147661275,2147460388,2147135945,2147127204,2147874139,2147134976,2355,-3,8,55610
1336750479,3938,110.4700012207031200,19.3791999816894530,36.5947990417480500,265.3985900878906000,109.7148971557617200,19.3757591247558600,28.7861309051513670,119,143,109,99,65,15524,2147044406,2147755456,2147662162,2147461897,2147140288,2147132132,2147873764,2147135515,2354,-2,7,43471
1336750479,5804,110.4700012207031200,19.3791999816894530,36.5947990417480500,265.3985900878906000,109.7148971557617200,19.3757591247558600,28.7861309051513670,126,135,107,87,64,15524,2147045860,2147757339,2147664256,2147460388,2147140288,2147132132,2147873764,2147136704,2358,-2,8,28953
1336750558,7849,106.2200012207031200,19.3857002258300780,36.5955009460449200,265.8894958496094000,109.5227966308593800,19.3815803527832030,28.7633800506591800,156,164,112,91,61,15480,2147084781,2147826825,2147769682,2147462061,2147160804,2147165778,2147916214,2147141778,2570,-2,8,21396
1336750558,6767,106.2200012207031200,19.3857002258300780,36.5955009460449200,265.8894958496094000,109.5227966308593800,19.3815803527832030,28.7633800506591800,160,200,110,87,66,15467,2147085138,2147827419,2147769993,2147462976,2147161517,2147160292,2147915117,2147141284,2567,-2,9,41819
1336750558,5680,106.2200012207031200,19.3857002258300780,36.5955009460449200,265.8894958496094000,109.5227966308593800,19.3815803527832030,28.7633800506591800,152,141,111,89,64,15480,2147088429,2147829586,2147770395,2147464155,2147151689,2147161334,2147912054,2147141796,2563,-2,8,58372
1336750558,4780,106.2200012207031200,19.3857002258300780,36.5955009460449200,265.8894958496094000,109.5227966308593800,19.3815803527832030,28.7633800506591800,155,161,125,101,64,15485,2147085449,2147827291,2147772909,2147463625,2147156699,2147162422,2147915245,2147141833,2560,-2,8,30821
1336750558,3936,106.2200012207031200,19.3857002258300780,36.5955009460449200,265.8894958496094000,109.5227966308593800,19.3815803527832030,28.7633800506591800,156,144,108,94,65,15470,2147083355,2147826075,2147769819,2147464777,2147154441,2147160374,2147918272,2147140736,2558,-3,8,31758
1336750558,5802,106.2200012207031200,19.3857002258300780,36.5955009460449200,265.8894958496094000,109.5227966308593800,19.3815803527832030,28.7633800506591800,156,161,111,91,64,15480,2147085138,2147827291,2147769993,2147463625,2147156699,2147161334,2147915245,2147141778,2563,-2,8,7580
